Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:26;;;;;;;17.63;11.70;;;9.70;99.90;;;;;;5111857;28;20089;-75
2021/11/01 00:02:52;;;;;;;15.20;11.65;;;9.70;99.90;;;;;;5112340;28;20084;-77
2021/11/01 00:05:21;;;;;;;19.10;12.07;;;9.60;99.90;;;;;;5111488;28;20055;-75
2021/11/01 00:07:47;;;;;;;18.40;11.63;;;9.60;99.90;;;;;;5112281;28;20043;-74
2021/11/01 00:10:14;;;;;;;19.02;11.93;;;9.60;99.90;;;;;;5115944;28;20073;-75
2021/11/01 00:12:40;;;;;;;17.02;11.95;;;9.60;99.90;;;;;;5116015;28;20101;-77
2021/11/01 00:15:09;;;;;;;16.20;11.57;;;9.60;99.90;;;;;;5115724;28;20048;-76
2021/11/01 00:17:37;;;;;;;18.40;11.80;;;9.60;99.90;;;;;;5116047;28;20046;-77
2021/11/01 00:20:05;;;;;;;18.87;11.80;;;9.60;99.90;;;;;;5116721;28;20464;-77
2021/11/01 00:22:33;;;;;;;20.08;11.77;;;9.50;99.90;;;;;;5115654;28;20492;-76
2021/11/01 00:25:00;;;;;;;16.98;12.00;;;9.50;99.90;;;;;;5116050;28;20419;-76
2021/11/01 00:27:27;;;;;;;18.65;12.57;;;9.50;99.90;;;;;;5116858;28;20514;-77
2021/11/01 00:29:53;;;;;;;20.63;13.20;;;9.50;99.90;;;;;;5116262;28;20048;-76
2021/11/01 00:32:20;;;;;;;17.42;12.25;;;9.50;99.90;;;;;;5115556;28;20039;-77
2021/11/01 00:34:48;;;;;;;16.10;12.07;;;9.50;99.90;;;;;;5115749;28;20540;-77
2021/11/01 00:37:16;;;;;;;20.50;12.97;;;9.40;99.90;;;;;;5116281;28;20632;-78
2021/11/01 00:39:43;;;;;;;19.88;12.25;;;9.40;99.90;;;;;;5116600;28;20051;-78
2021/11/01 00:42:10;;;;;;;20.35;12.80;;;9.40;99.90;;;;;;5116235;28;20093;-77
2021/11/01 00:44:37;;;;;;;15.82;11.73;;;9.40;99.90;;;;;;5115762;28;20048;-76
2021/11/01 00:47:05;;;;;;;20.75;12.85;;;9.40;99.90;;;;;;5116368;28;20043;-77
2021/11/01 00:49:32;;;;;;;18.40;12.85;;;9.30;99.90;;;;;;5115140;28;20083;-76
2021/11/01 00:52:01;;;;;;;16.92;12.07;;;9.30;99.90;;;;;;5115573;28;20392;-76
2021/11/01 00:54:27;;;;;;;19.98;12.80;;;9.30;99.90;;;;;;5114489;28;20678;-76
2021/11/01 00:56:54;;;;;;;20.13;12.37;;;9.30;99.90;;;;;;5114997;27;20116;-77
2021/11/01 00:59:21;;;;;;;22.98;13.25;;;9.30;99.90;;;;;;5115192;28;20050;-77
2021/11/01 01:01:48;;;;;;;21.88;12.43;;;9.20;99.90;;;;;;5115663;28;20056;-76
2021/11/01 01:04:15;;;;;;;17.48;12.38;;;9.30;99.90;;;;;;5114848;28;20051;-77
2021/11/01 01:06:42;;;;;;;16.50;12.67;;;9.30;99.90;;;;;;5115254;28;20471;-77
2021/11/01 01:09:10;;;;;;;19.75;12.70;;;9.20;99.90;;;;;;5116168;28;20071;-79
2021/11/01 01:11:37;;;;;;;17.83;12.43;;;9.20;99.90;;;;;;5117033;28;20096;-77
2021/11/01 01:14:04;;;;;;;19.40;11.93;;;9.20;99.90;;;;;;5116225;28;20047;-77
2021/11/01 01:16:32;;;;;;;20.37;12.67;;;9.30;99.90;;;;;;5117097;28;20071;-77
2021/11/01 01:19:02;;;;;;;14.77;10.73;;;9.30;99.90;;;;;;5117151;28;20627;-78
2021/11/01 01:24:14;;;;;;;17.30;13.60;;;9.30;99.90;;;;;;5115491;28;20046;-77
2021/11/01 01:26:41;;;;;;;17.33;13.25;;;9.30;99.90;;;;;;5114443;28;20456;-75
2021/11/01 01:29:11;;;;;;;18.47;12.53;;;9.30;99.90;;;;;;5114699;28;20051;-77
2021/11/01 01:31:39;;;;;;;20.03;12.20;;;9.30;99.90;;;;;;5114390;28;20573;-76
2021/11/01 01:34:06;;;;;;;16.17;12.85;;;9.20;99.90;;;;;;5113900;27;20043;-77
2021/11/01 01:36:33;;;;;;;17.80;13.37;;;9.30;99.90;;;;;;5114300;28;20048;-76
2021/11/01 01:38:59;;;;;;;19.20;13.32;;;9.20;99.90;;;;;;5114099;28;20544;-77
2021/11/01 01:41:28;;;;;;;22.17;12.33;;;9.20;99.90;;;;;;5114554;28;20044;-77
2021/11/01 01:44:00;;;;;;;18.35;12.30;;;9.20;99.90;;;;;;5114063;28;20048;-78
2021/11/01 01:46:29;;;;;;;18.77;12.38;;;9.20;99.90;;;;;;5114266;28;20100;-77
2021/11/01 01:48:57;;;;;;;15.63;11.38;;;9.20;99.90;;;;;;5113938;28;20046;-77
2021/11/01 01:51:28;;;;;;;17.30;12.23;;;9.20;99.90;;;;;;5114038;28;20040;-77
2021/11/01 01:53:55;;;;;;;20.90;12.23;;;9.20;99.90;;;;;;5113650;28;20564;-77
2021/11/01 01:56:23;;;;;;;17.97;12.00;;;9.20;99.90;;;;;;5114932;28;20092;-75
2021/11/01 01:59:08;;;;;;;14.32;12.00;;;9.20;99.90;;;;;;5113610;28;20484;-76
2021/11/01 02:01:35;;;;;;;15.75;11.18;;;9.10;99.90;;;;;;5113199;28;20071;-74
2021/11/01 02:04:02;;;;;;;16.90;13.90;;;9.10;99.90;;;;;;5113343;27;20063;-75
2021/11/01 02:06:47;;;;;;;14.05;11.05;;;9.10;99.90;;;;;;5113650;28;20059;-76
2021/11/01 02:09:18;;;;;;;20.65;13.68;;;9.10;99.90;;;;;;5113874;28;20054;-76
2021/11/01 02:11:51;;;;;;;18.83;12.98;;;9.10;99.90;;;;;;5114365;28;20073;-77
2021/11/01 02:14:23;;;;;;;16.75;12.07;;;9.10;99.90;;;;;;5114153;28;20152;-76
2021/11/01 02:16:51;;;;;;;20.58;12.70;;;9.10;99.90;;;;;;5114593;27;20488;-75
2021/11/01 02:19:25;;;;;;;17.52;12.63;;;9.10;99.90;;;;;;5114128;28;20092;-76
2021/11/01 02:21:58;;;;;;;15.03;11.53;;;9.10;99.90;;;;;;5113615;28;20529;-77
2021/11/01 02:24:37;;;;;;;19.42;12.65;;;9.10;99.90;;;;;;5112936;28;20093;-77
2021/11/01 02:27:09;;;;;;;18.13;12.73;;;9.10;99.90;;;;;;5113335;28;20054;-76
2021/11/01 02:29:37;;;;;;;17.23;12.60;;;9.00;99.90;;;;;;5111674;28;20118;-76
2021/11/01 02:32:06;;;;;;;19.20;13.10;;;9.00;99.90;;;;;;5113228;28;20043;-76
2021/11/01 02:34:33;;;;;;;12.57;11.27;;;9.10;99.90;;;;;;5112740;28;20050;-74
2021/11/01 02:37:00;;;;;;;19.00;13.93;;;9.10;99.90;;;;;;5113068;28;20112;-75
2021/11/01 02:39:29;;;;;;;21.30;13.25;;;9.10;99.90;;;;;;5113293;28;20514;-76
2021/11/01 02:41:56;;;;;;;18.33;13.95;;;9.10;99.90;;;;;;5113084;28;20039;-75
2021/11/01 02:44:23;;;;;;;17.60;12.47;;;9.10;99.90;;;;;;5112844;28;20047;-77
2021/11/01 02:46:50;;;;;;;15.30;11.50;;;9.10;99.90;;;;;;5112971;28;20047;-76
2021/11/01 02:49:17;;;;;;;20.70;13.27;;;9.10;99.90;;;;;;5112905;28;20454;-75
2021/11/01 02:51:43;;;;;;;15.55;12.57;;;9.10;99.90;;;;;;5113010;28;20043;-77
2021/11/01 02:54:11;;;;;;;17.67;12.27;;;9.00;99.90;;;;;;5112404;28;20047;-77
2021/11/01 02:56:38;;;;;;;23.35;13.25;;;9.00;99.90;;;;;;5112792;28;20552;-77
2021/11/01 02:59:05;;;;;;;18.17;11.87;;;9.00;99.90;;;;;;5113126;28;20043;-77
2021/11/01 03:01:33;;;;;;;22.17;13.20;;;9.00;99.90;;;;;;5112481;28;20491;-76
2021/11/01 03:04:00;;;;;;;20.35;11.70;;;9.00;99.90;;;;;;5112624;28;20054;-78
2021/11/01 03:06:29;;;;;;;17.53;13.40;;;9.00;99.90;;;;;;5112682;28;20051;-77
2021/11/01 03:08:57;;;;;;;17.20;11.40;;;8.90;99.90;;;;;;5112504;28;20130;-77
2021/11/01 03:11:25;;;;;;;16.83;12.43;;;8.90;99.90;;;;;;5112827;28;20434;-78
2021/11/01 03:13:52;;;;;;;18.83;11.70;;;8.90;99.90;;;;;;5111996;28;20503;-76
2021/11/01 03:16:21;;;;;;;20.57;12.57;;;8.90;99.90;;;;;;5112413;28;20105;-77
2021/11/01 03:19:00;;;;;;;25.03;12.93;;;8.90;99.90;;;;;;5112421;28;20043;-76
2021/11/01 03:21:28;;;;;;;20.95;14.18;;;8.90;99.90;;;;;;5111294;28;20047;-77
2021/11/01 03:23:56;;;;;;;13.98;12.00;;;8.80;99.90;;;;;;5112323;28;20105;-77
2021/11/01 03:26:25;;;;;;;25.25;12.73;;;8.90;99.90;;;;;;5112590;28;20051;-76
2021/11/01 03:28:55;;;;;;;20.90;13.77;;;8.80;99.90;;;;;;5112450;28;20096;-77
2021/11/01 03:31:23;;;;;;;20.40;12.37;;;8.80;99.90;;;;;;5112576;28;20096;-76
2021/11/01 03:33:53;;;;;;;16.83;13.10;;;8.80;99.90;;;;;;5111920;28;20136;-77
2021/11/01 03:36:20;;;;;;;16.13;11.13;;;8.80;99.90;;;;;;5112196;28;20100;-75
2021/11/01 03:38:48;;;;;;;23.73;15.93;;;8.80;99.90;;;;;;5112700;28;20052;-76
2021/11/01 03:41:16;;;;;;;21.10;13.47;;;8.70;99.90;;;;;;5112301;28;20457;-75
2021/11/01 03:43:53;;;;;;;19.13;12.97;;;8.70;99.90;;;;;;5114197;28;20452;-75
2021/11/01 03:46:26;;;;;;;21.83;12.40;;;8.70;99.90;;;;;;5116763;28;20082;-76
2021/11/01 03:48:55;;;;;;;15.10;12.18;;;8.60;99.90;;;;;;5116768;28;20507;-76
2021/11/01 03:51:38;;;;;;;20.60;12.67;;;8.60;99.90;;;;;;5116777;28;20082;-77
2021/11/01 03:54:06;;;;;;;22.30;14.50;;;8.60;99.90;;;;;;5116287;28;20047;-78
2021/11/01 03:56:33;;;;;;;20.83;14.50;;;8.60;99.90;;;;;;5116170;28;20139;-77
2021/11/01 03:59:00;;;;;;;21.17;14.27;;;8.50;99.90;;;;;;5116402;28;20503;-78
2021/11/01 04:01:27;;;;;;;19.90;13.82;;;8.40;99.90;;;;;;5116992;28;20048;-76
2021/11/01 04:03:55;;;;;;;20.40;13.40;;;8.40;99.90;;;;;;5116104;28;20108;-77
2021/11/01 04:06:23;;;;;;;18.67;13.70;;;8.40;99.90;;;;;;5116314;28;20051;-77
2021/11/01 04:08:49;;;;;;;19.20;12.80;;;8.40;99.90;;;;;;5116141;28;20105;-76
2021/11/01 04:11:17;;;;;;;24.23;13.97;;;8.40;99.90;;;;;;5116152;28;20461;-77
2021/11/01 04:13:44;;;;;;;21.37;14.53;;;8.40;99.90;;;;;;5115686;28;20089;-77
2021/11/01 04:16:13;;;;;;;21.02;14.15;;;8.40;99.90;;;;;;5116150;28;20052;-77
2021/11/01 04:18:51;;;;;;;23.63;15.67;;;8.40;99.90;;;;;;5116225;28;20460;-76
2021/11/01 04:21:19;;;;;;;22.57;14.67;;;8.40;99.90;;;;;;5115814;28;20139;-77
2021/11/01 04:23:46;;;;;;;25.10;15.10;;;8.30;99.90;;;;;;5115480;28;20043;-77
2021/11/01 04:26:16;;;;;;;22.30;15.83;;;8.30;99.90;;;;;;5115557;28;20135;-76
2021/11/01 04:28:43;;;;;;;23.07;15.60;;;8.20;99.90;;;;;;5115699;28;20051;-78
2021/11/01 04:31:12;;;;;;;23.33;15.40;;;8.20;99.90;;;;;;5116058;28;20052;-77
2021/11/01 04:33:41;;;;;;;25.17;15.57;;;8.10;99.90;;;;;;5115306;28;20044;-77
2021/11/01 04:36:07;;;;;;;25.37;14.83;;;8.10;99.90;;;;;;5115632;28;20130;-76
2021/11/01 04:38:45;;;;;;;22.63;15.53;;;8.00;99.90;;;;;;5115210;28;20048;-76
2021/11/01 04:41:18;;;;;;;21.77;14.93;;;8.10;99.90;;;;;;5115686;28;20047;-77
2021/11/01 04:54:39;;;;;;;22.77;14.33;;;7.80;99.90;;;;;;5114592;28;20054;-77
2021/11/01 04:57:07;;;;;;;22.77;15.37;;;7.70;99.90;;;;;;5115119;28;20138;-75
2021/11/01 04:59:35;;;;;;;20.73;14.90;;;7.80;99.90;;;;;;5114801;28;20043;-72
2021/11/01 05:02:02;;;;;;;25.00;16.83;;;7.80;99.90;;;;;;5114886;28;20495;-73
2021/11/01 05:04:32;;;;;;;23.90;16.27;;;7.80;99.90;;;;;;5114455;28;20064;-73
2021/11/01 05:07:01;;;;;;;22.77;15.20;;;7.90;99.90;;;;;;5114931;28;20047;-73
2021/11/01 05:09:32;;;;;;;25.80;14.87;;;8.00;99.90;;;;;;5114923;28;20044;-74
2021/11/01 05:12:08;;;;;;;26.33;17.93;;;7.90;99.90;;;;;;5114592;28;20406;-73
2021/11/01 05:14:39;;;;;;;21.43;14.40;;;8.00;99.90;;;;;;5115142;28;20043;-75
2021/11/01 05:19:53;;;;;;;27.73;17.10;;;8.10;99.90;;;;;;5103723;28;20055;-75
2021/11/01 05:22:27;;;;;;;23.47;15.63;;;8.00;99.90;;;;;;5114517;28;20083;-74
2021/11/01 05:24:58;;;;;;;24.73;15.60;;;8.00;99.90;;;;;;5114398;28;20083;-77
2021/11/01 05:30:14;;;;;;;23.73;14.83;;;8.10;99.90;;;;;;5103555;28;20062;-73
2021/11/01 05:32:52;;;;;;;23.95;15.75;;;8.10;99.90;;;;;;5114368;28;20078;-74
2021/11/01 05:35:20;;;;;;;23.70;16.23;;;8.20;99.90;;;;;;5114157;28;20048;-76
2021/11/01 05:37:47;;;;;;;26.90;15.73;;;8.20;99.90;;;;;;5114987;28;20050;-77
2021/11/01 05:40:15;;;;;;;27.50;15.83;;;8.10;99.90;;;;;;5114632;28;20048;-75
2021/11/01 05:42:43;;;;;;;21.93;15.70;;;8.20;99.90;;;;;;5114647;28;20047;-75
2021/11/01 05:45:11;;;;;;;24.00;16.03;;;8.20;99.90;;;;;;5120775;28;20078;-72
2021/11/01 05:47:40;;;;;;;22.57;16.17;;;8.20;99.90;;;;;;5113808;28;20052;-74
2021/11/01 05:50:08;;;;;;;24.67;15.53;;;8.20;99.90;;;;;;5114015;28;20096;-75
2021/11/01 05:52:35;;;;;;;26.53;16.03;;;8.30;99.90;;;;;;5114627;28;20087;-73
2021/11/01 05:55:11;;;;;;;26.60;15.47;;;8.30;99.90;;;;;;5114322;28;20047;-76
2021/11/01 05:57:46;;;;;;;23.30;14.30;;;8.30;99.90;;;;;;5114142;28;20096;-75
2021/11/01 06:00:33;;;;;;;23.40;14.93;;;8.30;99.90;;;;;;5113792;28;20092;-81
2021/11/01 06:03:05;;;;;;;22.57;14.50;;;8.30;99.90;;;;;;5114600;27;20138;-78
2021/11/01 06:05:55;;;;;;;22.55;14.90;;;8.40;99.90;;;;;;5115133;28;20097;-73
2021/11/01 06:08:39;;;;;;;22.37;15.40;;;8.40;99.90;;;;;;5113397;28;20047;-76
2021/11/01 06:13:51;;;;;;;24.08;15.75;;;8.60;99.90;;;;;;5113186;28;20223;-76
2021/11/01 06:16:21;;;;;;;23.20;15.10;;;8.70;99.90;;;;;;5113529;27;20047;-77
2021/11/01 06:18:49;;;;;;;22.50;14.00;;;8.90;99.90;;;;;;5113393;27;20050;-77
2021/11/01 06:21:17;;;;;;;24.58;14.18;;;9.00;99.90;;;;;;5113566;28;20051;-72
2021/11/01 06:23:46;;;;;;;24.92;15.20;;;9.10;99.90;;;;;;5113184;27;20114;-72
2021/11/01 06:26:13;;;;;;;24.20;15.68;;;9.30;99.90;;;;;;5112955;27;20430;-72
2021/11/01 06:28:42;;;;;;;20.15;15.25;;;9.30;99.90;;;;;;5113347;28;20150;-75
2021/11/01 06:31:12;;;;;;;22.42;14.00;;;9.30;99.90;;;;;;5113479;28;20411;-75
2021/11/01 06:33:55;;;;;;;22.45;14.95;;;9.30;99.90;;;;;;5113050;28;20040;-76
2021/11/01 06:39:25;;;;;;;24.95;15.95;;;9.30;99.90;;;;;;5113152;28;20051;-75
2021/11/01 06:42:10;;;;;;;22.08;14.55;;;9.30;99.90;;;;;;5113141;28;20043;-75
2021/11/01 06:44:48;;;;;;;20.77;14.48;;;9.40;99.90;;;;;;5112592;28;20307;-71
2021/11/01 06:50:06;;;;;;;22.17;15.32;;;9.50;99.90;;;;;;5113099;28;20461;-73
2021/11/01 06:52:58;;;;;;;23.45;14.82;;;9.50;99.90;;;;;;5113777;28;20066;-76
2021/11/01 06:55:38;;;;;;;19.92;14.65;;;9.60;99.90;;;;;;5115617;28;20039;-78
2021/11/01 06:58:24;;;;;;;23.98;14.68;;;9.70;99.90;;;;;;5113241;28;20040;-76
2021/11/01 07:15:04;;;;;;;25.83;15.60;;;10.30;99.90;;;;;;5113672;28;20063;-78
2021/11/01 07:17:39;;;;;;;29.35;15.75;;;10.40;99.90;;;;;;5113418;28;20043;-79
2021/11/01 07:20:21;;;;;;;27.55;15.27;;;10.50;99.90;;;;;;5113418;28;20040;-79
2021/11/01 07:23:32;;;;;;;19.58;14.50;;;10.70;99.90;;;;;;5112863;28;20142;-81
2021/11/01 08:21:27;;;;;;;25.05;14.93;;;11.90;99.90;;;;;;5113716;28;20052;-74
2021/11/01 08:35:30;;;;;;;25.50;15.63;;;11.50;99.90;;;;;;5115111;28;20086;-73
2021/11/01 08:43:51;;;;;;;21.77;14.57;;;11.60;99.90;;;;;;5115058;28;20054;-73
2021/11/01 08:49:25;;;;;;;24.15;16.00;;;11.80;99.90;;;;;;5115122;28;20054;-74
2021/11/01 08:52:13;;;;;;;24.83;15.25;;;11.70;99.90;;;;;;5115393;28;20066;-71
2021/11/01 09:06:10;;;;;;;25.50;16.70;;;11.50;99.90;;;;;;5098759;28;20051;-79
2021/11/01 09:19:53;;;;;;;21.85;15.48;;;11.70;99.90;;;;;;5115915;28;20415;-79
2021/11/01 09:25:13;;;;;;;24.23;14.15;;;11.90;99.90;;;;;;5114216;28;20070;-76
2021/11/01 09:27:43;;;;;;;24.00;16.17;;;11.90;99.90;;;;;;5114145;28;20142;-75
2021/11/01 09:30:27;;;;;;;24.00;16.13;;;12.00;99.90;;;;;;5114193;28;20055;-73
2021/11/01 09:38:42;;;;;;;27.50;16.52;;;12.20;99.90;;;;;;5111373;28;20179;-73
2021/11/01 09:41:09;;;;;;;25.70;15.00;;;12.10;99.90;;;;;;5113372;28;20491;-74
2021/11/01 09:43:37;;;;;;;20.38;14.57;;;12.20;99.90;;;;;;5113991;28;20052;-75
2021/11/01 09:46:07;;;;;;;25.52;16.10;;;12.30;99.90;;;;;;5114611;28;20043;-72
2021/11/01 09:48:33;;;;;;;21.67;16.30;;;12.20;99.90;;;;;;5113897;28;20081;-73
2021/11/01 09:51:02;;;;;;;23.73;16.17;;;12.20;99.90;;;;;;5114316;28;20105;-73
2021/11/01 09:53:37;;;;;;;22.90;15.10;;;12.20;99.90;;;;;;5113152;28;20400;-73
2021/11/01 09:56:18;;;;;;;23.85;16.65;;;12.30;99.90;;;;;;5114058;28;20043;-73
2021/11/01 10:01:31;;;;;;;23.73;15.40;;;12.30;99.90;;;;;;5113852;28;20124;-72
2021/11/01 10:03:57;;;;;;;22.58;14.30;;;12.30;99.90;;;;;;5113269;28;20541;-72
2021/11/01 10:06:28;;;;;;;26.02;15.88;;;12.40;99.90;;;;;;5114007;28;20039;-72
2021/11/01 10:08:57;;;;;;;29.30;16.43;;;12.30;99.90;;;;;;5113678;28;20050;-71
2021/11/01 10:11:26;;;;;;;24.63;16.00;;;12.30;99.90;;;;;;5113755;28;20447;-73
2021/11/01 10:13:54;;;;;;;21.65;15.10;;;12.40;99.90;;;;;;5114501;28;20044;-75
2021/11/01 10:19:26;;;;;;;25.80;15.93;;;12.60;99.90;;;;;;5114124;28;20059;-75
2021/11/01 10:21:57;;;;;;;20.77;13.48;;;12.60;99.90;;;;;;5114032;28;20048;-75
2021/11/01 10:24:25;;;;;;;25.57;16.50;;;12.70;99.90;;;;;;5113167;28;20043;-77
2021/11/01 10:26:54;;;;;;;25.48;15.88;;;12.70;99.90;;;;;;5114134;27;20059;-74
2021/11/01 10:29:21;;;;;;;23.80;15.15;;;12.70;99.90;;;;;;5113361;28;20044;-72
2021/11/01 10:31:48;;;;;;;22.10;14.75;;;12.90;99.90;;;;;;5113411;28;20054;-76
2021/11/01 10:34:15;;;;;;;21.55;14.45;;;12.90;99.90;;;;;;5113270;28;20052;-75
2021/11/01 10:36:45;;;;;;;24.48;16.60;;;12.90;99.90;;;;;;5113455;28;20158;-74
2021/11/01 10:39:18;;;;;;;23.15;14.63;;;12.90;99.90;;;;;;5114767;28;20411;-72
2021/11/01 10:41:52;;;;;;;21.52;14.27;;;12.90;99.90;;;;;;5116306;28;20058;-74
2021/11/01 10:44:45;;;;;;;24.30;16.27;;;12.90;99.90;;;;;;5113088;28;20048;-75
2021/11/01 10:58:59;;;;;;;24.95;15.25;;;13.00;99.90;;;;;;5112848;28;20244;-73
2021/11/01 11:12:30;;;;;;;22.75;14.80;;;12.90;99.90;;;;;;5112321;28;20387;-73
2021/11/01 11:15:00;;;;;;;21.73;13.52;;;13.00;99.90;;;;;;5112134;28;20148;-73
2021/11/01 11:17:35;;;;;;;21.63;13.20;;;13.00;99.90;;;;;;5112595;28;20048;-73
2021/11/01 11:26:05;;;;;;;18.90;12.43;;;13.00;99.90;;;;;;5112385;28;20128;-74
2021/11/01 11:28:52;;;;;;;19.55;11.75;;;13.00;99.90;;;;;;5112095;28;20194;-76
2021/11/01 11:31:37;;;;;;;19.45;12.43;;;13.20;99.90;;;;;;5112192;28;20074;-74
2021/11/01 11:40:04;;;;;;;16.15;9.57;;;13.50;99.90;;;;;;5111986;28;20180;-73
2021/11/01 11:48:11;;;;;;;28.10;10.30;;;13.40;99.90;;;;;;5111822;28;20156;-73
2021/11/01 11:50:39;;;;;;;13.07;9.25;;;13.40;99.90;;;;;;5111800;28;20048;-74
2021/11/01 11:53:14;;;;;;;15.68;9.43;;;13.40;99.90;;;;;;5111633;28;20047;-75
2021/11/01 11:55:42;;;;;;;13.88;9.40;;;13.40;99.90;;;;;;5112235;28;20055;-74
2021/11/01 11:58:11;;;;;;;16.98;10.40;;;13.50;99.90;;;;;;5112099;28;20381;-74
2021/11/01 12:00:41;;;;;;;17.23;12.30;;;13.50;99.90;;;;;;5112701;28;20495;-74
2021/11/01 12:03:11;;;;;;;17.48;10.73;;;13.30;99.90;;;;;;5113504;28;20047;-78
2021/11/01 12:05:41;;;;;;;17.13;12.00;;;13.20;99.90;;;;;;5117240;28;20044;-75
2021/11/01 12:08:12;;;;;;;15.95;11.07;;;13.30;99.90;;;;;;5116429;28;20507;-76
2021/11/01 12:18:59;;;;;;;14.95;11.30;;;13.50;99.90;;;;;;5115826;28;20053;-74
2021/11/01 12:21:27;;;;;;;19.75;13.38;;;13.60;99.90;;;;;;5115897;28;20051;-73
2021/11/01 12:23:55;;;;;;;18.25;12.68;;;13.40;99.90;;;;;;5115323;28;20048;-73
2021/11/01 12:26:24;;;;;;;17.20;12.15;;;13.30;99.90;;;;;;5116134;28;20051;-72
2021/11/01 12:28:52;;;;;;;19.60;12.95;;;13.20;99.90;;;;;;5115429;28;20523;-71
2021/11/01 12:31:21;;;;;;;21.52;12.82;;;13.20;99.90;;;;;;5115443;28;20092;-72
2021/11/01 12:33:53;;;;;;;19.02;12.90;;;13.10;99.90;;;;;;5115042;28;20093;-72
2021/11/01 12:36:24;;;;;;;21.98;12.18;;;13.00;99.90;;;;;;5115634;28;20484;-71
2021/11/01 12:38:54;;;;;;;21.38;12.63;;;13.00;99.90;;;;;;5115299;28;20419;-73
2021/11/01 12:41:30;;;;;;;17.70;12.35;;;13.10;99.90;;;;;;5115574;27;20040;-75
2021/11/01 12:57:46;;;;;;;32.65;20.02;;;12.50;99.90;;;;;;5083439;28;20058;-72
2021/11/01 13:00:14;;;;;;;23.50;14.95;;;12.50;99.90;;;;;;5114643;28;20040;-71
2021/11/01 13:02:44;;;;;;;21.10;12.07;;;12.40;99.90;;;;;;5114944;28;20048;-72
2021/11/01 13:05:16;;;;;;;17.85;11.40;;;12.50;99.90;;;;;;5114657;28;20048;-72
2021/11/01 13:07:53;;;;;;;18.58;12.43;;;12.40;99.90;;;;;;5114879;28;20130;-72
2021/11/01 13:10:24;;;;;;;23.42;12.05;;;12.30;99.90;;;;;;5121750;28;20058;-74
2021/11/01 13:18:23;;;;;;;19.17;12.43;;;12.30;99.90;;;;;;5115219;28;20071;-79
2021/11/01 13:20:54;;;;;;;17.88;11.10;;;12.10;99.90;;;;;;5114721;28;20047;-72
2021/11/01 13:23:23;;;;;;;19.02;12.35;;;12.10;99.90;;;;;;5114043;28;20055;-73
2021/11/01 13:26:17;;;;;;;16.63;10.90;;;12.10;99.90;;;;;;5114329;28;20050;-73
2021/11/01 13:28:53;;;;;;;31.30;19.60;;;12.10;99.90;;;;;;5114357;28;20051;-73
2021/11/01 13:37:08;;;;;;;20.92;11.93;;;12.00;99.90;;;;;;5113980;28;20044;-71
2021/11/01 13:39:35;;;;;;;22.48;13.35;;;12.00;99.90;;;;;;5114357;28;20043;-72
2021/11/01 13:42:09;;;;;;;19.55;13.35;;;12.00;99.90;;;;;;5114274;28;20088;-71
2021/11/01 13:44:36;;;;;;;23.08;14.18;;;12.00;99.90;;;;;;5113580;28;20097;-71
2021/11/01 13:47:06;;;;;;;22.17;14.48;;;12.00;99.90;;;;;;5114133;28;20043;-71
2021/11/01 13:49:36;;;;;;;20.75;13.10;;;12.00;99.90;;;;;;5114135;28;20055;-71
2021/11/01 13:52:34;;;;;;;20.50;13.75;;;12.10;99.90;;;;;;5114201;28;20047;-71
2021/11/01 13:55:03;;;;;;;20.55;12.90;;;12.10;99.90;;;;;;5113188;28;20052;-70
2021/11/01 13:57:33;;;;;;;21.45;12.13;;;12.10;99.90;;;;;;5114047;28;20075;-71
2021/11/01 14:00:12;;;;;;;16.90;11.27;;;12.20;99.90;;;;;;5113839;28;20043;-72
2021/11/01 14:03:04;;;;;;;16.90;12.23;;;12.20;99.90;;;;;;5113770;27;20043;-73
2021/11/01 14:11:23;;;;;;;22.05;14.45;;;12.20;99.90;;;;;;5113702;28;20055;-72
2021/11/01 14:14:01;;;;;;;23.35;12.27;;;12.10;99.90;;;;;;5112956;28;20122;-72
2021/11/01 14:16:32;;;;;;;22.75;14.05;;;12.10;99.90;;;;;;5113888;28;20152;-72
2021/11/01 14:27:31;;;;;;;22.58;12.15;;;12.20;99.90;;;;;;5113121;28;20074;-71
2021/11/01 14:30:21;;;;;;;21.50;12.63;;;12.10;99.90;;;;;;5113051;28;20051;-73
2021/11/01 14:33:10;;;;;;;20.48;11.07;;;12.10;99.90;;;;;;5113229;28;20396;-75
2021/11/01 15:00:50;;;;;;;15.48;9.50;;;11.60;99.90;;;;;;5112410;28;20514;-73
2021/11/01 15:06:55;;;;;;;24.52;13.75;;;11.50;99.90;;;;;;5112445;28;20043;-73
2021/11/01 15:09:45;;;;;;;17.38;11.10;;;11.40;99.90;;;;;;5112125;28;20043;-73
2021/11/01 15:15:11;;;;;;;10.15;6.35;;;11.40;99.90;;;;;;5111797;28;20047;-73
2021/11/01 15:20:54;;;;;;;9.68;4.97;;;11.20;99.90;;;;;;5074794;28;20100;-72
2021/11/01 15:34:44;;;;;;;4.72;2.63;;;10.90;99.90;;;;;;5111627;28;20203;-72
2021/11/01 15:37:45;;;;;;;5.93;3.00;;;10.80;99.90;;;;;;5113032;28;20056;-73
2021/11/01 16:16:27;;;;;;;5.13;1.88;;;10.50;99.90;;;;;;5111949;28;20070;-75
2021/11/01 16:18:55;;;;;;;3.25;1.90;;;10.50;99.90;;;;;;5115421;28;20071;-76
2021/11/01 16:21:22;;;;;;;2.72;1.80;;;10.60;99.90;;;;;;5111851;28;20044;-74
2021/11/01 16:23:49;;;;;;;3.00;2.55;;;10.60;99.90;;;;;;5111410;28;20180;-74
2021/11/01 16:26:24;;;;;;;2.05;1.48;;;10.60;99.90;;;;;;5111834;28;20097;-76
2021/11/01 16:28:55;;;;;;;2.45;1.48;;;10.50;99.90;;;;;;5111590;28;20058;-75
2021/11/01 16:31:29;;;;;;;6.20;2.88;;;10.40;99.90;;;;;;5113002;28;20092;-77
2021/11/01 16:34:04;;;;;;;7.43;2.50;;;10.30;99.90;;;;;;5112012;28;20054;-76
2021/11/01 16:36:46;;;;;;;4.70;2.60;;;10.40;99.90;;;;;;5113594;28;20071;-76
2021/11/01 16:39:14;;;;;;;7.00;3.55;;;10.50;99.90;;;;;;5113108;28;20142;-77
2021/11/01 16:41:44;;;;;;;4.22;2.60;;;10.50;99.90;;;;;;5113155;28;20437;-76
2021/11/01 16:44:17;;;;;;;4.80;2.75;;;10.50;99.90;;;;;;5112144;28;20044;-76
2021/11/01 16:46:46;;;;;;;7.72;3.53;;;10.30;99.90;;;;;;5116124;28;20067;-80
2021/11/01 16:49:30;;;;;;;5.10;3.08;;;10.30;99.90;;;;;;5116868;28;20062;-80
2021/11/01 16:51:57;;;;;;;2.67;2.47;;;10.30;99.90;;;;;;5121171;28;20100;-73
2021/11/01 16:54:27;;;;;;;4.93;2.40;;;10.40;99.90;;;;;;5115239;28;20043;-75
2021/11/01 16:57:01;;;;;;;5.53;3.10;;;10.30;99.90;;;;;;5115816;28;20055;-75
2021/11/01 16:59:45;;;;;;;4.43;2.88;;;10.30;99.90;;;;;;5115256;28;20464;-73
2021/11/01 17:05:03;;;;;;;4.78;2.90;;;10.20;99.90;;;;;;5112291;28;20047;-72
2021/11/01 17:07:40;;;;;;;2.85;2.53;;;10.20;99.90;;;;;;5114850;28;20051;-69
2021/11/01 17:10:35;;;;;;;3.85;2.10;;;10.20;99.90;;;;;;5114747;27;20089;-74
2021/11/01 17:21:35;;;;;;;4.13;2.30;;;10.20;99.90;;;;;;5114635;28;20100;-74
2021/11/01 17:24:23;;;;;;;2.50;2.30;;;10.10;99.90;;;;;;5114107;28;20054;-72
2021/11/01 17:27:02;;;;;;;3.40;2.72;;;10.10;99.90;;;;;;5116408;28;20070;-71
2021/11/01 17:29:58;;;;;;;3.10;2.17;;;10.00;99.90;;;;;;5113932;28;20054;-72
2021/11/01 17:35:26;;;;;;;2.97;2.13;;;9.80;99.90;;;;;;5113922;28;20124;-72
2021/11/01 17:38:33;;;;;;;5.20;4.18;;;9.80;99.90;;;;;;5114174;28;20179;-71
2021/11/01 18:37:02;;;;;;;4.85;3.45;;;9.70;99.90;;;;;;5113530;28;20503;-73
2021/11/01 18:39:42;;;;;;;5.53;3.83;;;9.70;99.90;;;;;;5113155;28;20066;-74
2021/11/01 18:42:22;;;;;;;5.65;3.67;;;9.70;99.90;;;;;;5113001;28;20487;-73
2021/11/01 18:50:56;;;;;;;9.00;4.80;;;9.70;99.90;;;;;;5112832;28;20108;-73
2021/11/01 18:53:33;;;;;;;6.72;4.10;;;9.70;99.90;;;;;;5112623;28;20101;-74
2021/11/01 18:56:03;;;;;;;8.05;3.97;;;9.60;99.90;;;;;;5113276;28;20041;-75
2021/11/01 18:58:32;;;;;;;7.70;4.50;;;9.60;99.90;;;;;;5113958;28;20043;-74
2021/11/01 19:01:01;;;;;;;11.20;6.13;;;9.60;99.90;;;;;;5112874;28;20467;-72
2021/11/01 19:03:32;;;;;;;5.32;3.60;;;9.70;99.90;;;;;;5112312;28;20464;-74
2021/11/01 19:06:05;;;;;;;6.50;4.15;;;9.70;99.90;;;;;;5112601;28;20054;-73
2021/11/01 19:08:41;;;;;;;5.05;4.55;;;9.70;99.90;;;;;;5112608;28;20127;-73
2021/11/01 19:12:10;;;;;;;6.78;4.13;;;9.70;99.90;;;;;;5112448;28;20052;-73
2021/11/01 20:04:25;;;;;;;7.15;4.50;;;9.50;99.90;;;;;;5111465;28;20081;-77
2021/11/01 20:07:12;;;;;;;7.53;5.57;;;9.60;99.90;;;;;;5112397;28;20048;-73
2021/11/01 20:10:15;;;;;;;6.57;4.07;;;9.50;99.90;;;;;;5112040;28;20419;-72
2021/11/01 21:25:12;;;;;;;3.60;2.38;;;9.10;99.90;;;;;;5114523;28;20077;-72
2021/11/01 21:27:39;;;;;;;4.28;2.97;;;9.00;99.90;;;;;;5115416;28;20397;-72
2021/11/01 21:30:10;;;;;;;7.15;2.45;;;9.00;99.90;;;;;;5115451;28;20056;-73
2021/11/01 21:32:37;;;;;;;6.30;2.30;;;9.10;99.90;;;;;;5116228;28;20050;-75
2021/11/01 21:35:07;;;;;;;7.22;2.83;;;9.00;99.90;;;;;;5115704;28;20082;-76
2021/11/01 21:37:33;;;;;;;3.22;2.63;;;9.10;99.90;;;;;;5115965;28;20070;-76
2021/11/01 21:40:01;;;;;;;8.18;2.80;;;9.10;99.90;;;;;;5117379;27;20040;-78
2021/11/01 21:42:29;;;;;;;2.88;2.50;;;9.10;99.90;;;;;;5116114;28;20046;-77