Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:39;;;;;;;10.10;2.17;;;7.70;99.90;;;;;;7376552;32;20099;-59
2022/11/25 00:04:41;;;;;;;11.90;2.12;;;7.70;99.90;;;;;;7374520;32;20179;-59
2022/11/25 00:08:44;;;;;;;11.35;1.67;;;7.70;99.90;;;;;;7369842;32;20225;-59
2022/11/25 00:12:46;;;;;;;9.82;1.98;;;7.80;99.90;;;;;;7375224;32;20214;-59
2022/11/25 00:16:48;;;;;;;16.80;2.37;;;7.70;99.90;;;;;;7376309;32;20229;-60
2022/11/25 00:20:49;;;;;;;10.40;2.00;;;7.80;99.90;;;;;;7378957;32;20125;-59
2022/11/25 00:24:51;;;;;;;16.62;2.50;;;7.80;99.90;;;;;;7379494;32;20099;-59
2022/11/25 00:28:53;;;;;;;12.35;1.75;;;7.80;99.90;;;;;;7377116;32;20107;-59
2022/11/25 00:32:55;;;;;;;14.25;2.37;;;7.90;99.90;;;;;;7374768;32;20103;-60
2022/11/25 00:36:57;;;;;;;9.43;1.52;;;7.90;99.90;;;;;;7374581;32;20099;-59
2022/11/25 00:45:19;;;;;;;14.13;1.90;;;7.90;99.90;;;;;;7379581;32;20103;-59
2022/11/25 00:49:21;;;;;;;13.10;2.05;;;7.90;99.90;;;;;;7382426;32;20104;-58
2022/11/25 00:53:24;;;;;;;14.75;2.87;;;8.00;99.90;;;;;;7385778;32;20443;-59
2022/11/25 00:57:25;;;;;;;8.65;2.10;;;8.00;99.90;;;;;;7379293;32;20133;-59
2022/11/25 01:01:27;;;;;;;9.80;1.80;;;8.00;99.90;;;;;;7373481;32;20126;-58
2022/11/25 01:05:29;;;;;;;10.60;1.98;;;8.00;99.90;;;;;;7380558;32;20107;-58
2022/11/25 01:09:31;;;;;;;12.52;1.80;;;8.00;99.90;;;;;;7389388;32;20629;-59
2022/11/25 01:13:33;;;;;;;9.50;1.77;;;8.00;99.90;;;;;;7381266;32;20119;-58
2022/11/25 01:17:34;;;;;;;12.18;1.85;;;7.90;99.90;;;;;;7377361;32;20104;-58
2022/11/25 01:21:36;;;;;;;12.20;2.33;;;7.90;99.90;;;;;;7374755;32;20123;-58
2022/11/25 01:25:39;;;;;;;14.35;1.98;;;7.90;99.90;;;;;;7376933;32;20125;-59
2022/11/25 01:29:41;;;;;;;14.27;2.67;;;7.90;99.90;;;;;;7376089;32;20177;-59
2022/11/25 01:33:44;;;;;;;15.05;2.05;;;8.00;99.90;;;;;;7381543;32;20198;-58
2022/11/25 01:37:46;;;;;;;11.27;1.75;;;8.00;99.90;;;;;;7375071;32;20119;-58
2022/11/25 01:41:48;;;;;;;11.12;2.10;;;8.10;99.90;;;;;;7378830;32;20117;-59
2022/11/25 01:45:50;;;;;;;12.68;1.65;;;8.20;99.90;;;;;;7371924;32;20125;-58
2022/11/25 01:50:00;;;;;;;20.55;2.08;;;8.20;99.90;;;;;;7381228;32;20141;-58
2022/11/25 01:54:05;;;;;;;9.40;2.00;;;8.30;99.90;;;;;;7372699;32;20107;-58
2022/11/25 01:58:15;;;;;;;14.90;2.42;;;8.30;99.90;;;;;;7378827;32;20107;-58
2022/11/25 02:02:18;;;;;;;15.02;2.28;;;8.30;99.90;;;;;;7372916;32;20185;-58
2022/11/25 02:06:43;;;;;;;13.75;2.37;;;8.40;99.90;;;;;;7373047;32;20520;-59
2022/11/25 02:10:45;;;;;;;11.20;1.90;;;8.40;99.90;;;;;;7373741;32;20108;-59
2022/11/25 02:14:50;;;;;;;8.02;1.67;;;8.40;99.90;;;;;;7368220;32;20099;-59
2022/11/25 02:18:52;;;;;;;10.32;2.33;;;8.50;99.90;;;;;;7376661;32;20502;-58
2022/11/25 02:23:32;;;;;;;9.05;1.98;;;8.50;99.90;;;;;;7378249;32;20897;-58
2022/11/25 02:27:33;;;;;;;10.30;1.98;;;8.60;99.90;;;;;;7379356;32;20542;-58
2022/11/25 02:31:35;;;;;;;7.75;2.00;;;8.60;99.90;;;;;;7380295;32;20790;-59
2022/11/25 02:35:38;;;;;;;16.30;2.75;;;8.70;99.90;;;;;;7370116;32;20190;-58
2022/11/25 02:39:40;;;;;;;11.63;2.72;;;8.70;99.90;;;;;;7381911;32;20103;-58
2022/11/25 02:43:42;;;;;;;12.43;2.90;;;8.60;99.90;;;;;;7372567;32;20103;-58
2022/11/25 02:47:44;;;;;;;14.77;2.30;;;8.70;99.90;;;;;;7374773;32;20217;-58
2022/11/25 02:51:46;;;;;;;12.15;2.58;;;8.80;99.90;;;;;;7374284;32;20103;-60
2022/11/25 02:55:48;;;;;;;10.45;2.22;;;8.80;99.90;;;;;;7372472;32;20126;-59
2022/11/25 02:59:49;;;;;;;13.27;1.92;;;8.80;99.90;;;;;;7373216;32;20111;-58
2022/11/25 03:03:51;;;;;;;8.95;1.85;;;8.80;99.90;;;;;;7371505;32;20115;-58
2022/11/25 03:07:53;;;;;;;9.05;1.90;;;8.80;99.90;;;;;;7374980;32;20137;-61
2022/11/25 03:16:15;;;;;;;10.73;2.08;;;8.80;99.90;;;;;;7377277;32;20197;-58
2022/11/25 03:20:17;;;;;;;9.82;1.80;;;8.80;99.90;;;;;;7379708;32;20115;-58
2022/11/25 03:24:18;;;;;;;9.68;2.15;;;8.70;99.90;;;;;;7375890;32;20503;-59
2022/11/25 03:28:20;;;;;;;13.43;2.15;;;8.70;99.90;;;;;;7374611;32;20122;-59
2022/11/25 03:32:22;;;;;;;9.07;2.35;;;8.70;99.90;;;;;;7373623;32;20602;-59
2022/11/25 03:36:23;;;;;;;9.13;2.00;;;8.70;99.90;;;;;;7378562;32;20686;-58
2022/11/25 03:40:25;;;;;;;14.90;2.17;;;8.70;99.90;;;;;;7380289;32;20201;-59
2022/11/25 03:44:27;;;;;;;12.57;2.90;;;8.80;99.90;;;;;;7376515;32;20100;-58
2022/11/25 03:48:28;;;;;;;7.75;1.80;;;8.80;99.90;;;;;;7375596;32;20103;-59
2022/11/25 03:52:30;;;;;;;11.18;2.65;;;8.90;99.90;;;;;;7381718;32;20103;-58
2022/11/25 03:56:32;;;;;;;10.75;2.12;;;9.00;99.90;;;;;;7377278;32;20439;-59
2022/11/25 04:00:34;;;;;;;13.02;2.33;;;9.00;99.90;;;;;;7376736;32;20114;-58
2022/11/25 04:04:36;;;;;;;12.65;2.22;;;9.00;99.90;;;;;;7372920;32;20197;-58
2022/11/25 04:08:38;;;;;;;8.38;2.40;;;9.10;99.90;;;;;;7377744;32;20113;-60
2022/11/25 04:12:45;;;;;;;12.25;1.90;;;9.10;99.90;;;;;;7377550;32;20118;-58
2022/11/25 04:16:47;;;;;;;7.10;1.90;;;9.10;99.90;;;;;;7373623;32;20399;-58
2022/11/25 04:20:49;;;;;;;13.27;2.15;;;9.00;99.90;;;;;;7376935;32;20163;-59
2022/11/25 04:24:51;;;;;;;9.85;1.85;;;9.00;99.90;;;;;;7375603;32;20570;-58
2022/11/25 04:28:53;;;;;;;10.32;2.00;;;8.90;99.90;;;;;;7382139;32;20211;-59
2022/11/25 04:32:54;;;;;;;9.23;2.10;;;8.90;99.90;;;;;;7382209;32;20107;-59
2022/11/25 04:36:56;;;;;;;13.13;2.75;;;8.90;99.90;;;;;;7375419;32;20141;-58
2022/11/25 04:40:58;;;;;;;9.88;2.15;;;8.90;99.90;;;;;;7382287;32;20103;-58
2022/11/25 04:45:01;;;;;;;10.45;2.50;;;8.90;99.90;;;;;;7373858;32;20102;-59
2022/11/25 04:49:23;;;;;;;13.73;2.40;;;8.90;99.90;;;;;;7379103;32;20503;-58
2022/11/25 04:53:24;;;;;;;13.70;2.80;;;8.90;99.90;;;;;;7377444;32;20217;-59
2022/11/25 04:57:26;;;;;;;13.15;2.55;;;8.80;99.90;;;;;;7381511;32;20484;-58
2022/11/25 05:01:28;;;;;;;11.52;3.00;;;8.70;99.90;;;;;;7380866;32;20153;-58
2022/11/25 05:05:30;;;;;;;13.30;2.08;;;8.60;99.90;;;;;;7386148;32;20162;-58
2022/11/25 05:09:31;;;;;;;13.07;2.83;;;8.70;99.90;;;;;;7377820;32;20527;-59
2022/11/25 05:13:33;;;;;;;12.77;2.65;;;8.70;99.90;;;;;;7379908;32;20103;-58
2022/11/25 05:17:35;;;;;;;13.55;2.92;;;8.60;99.90;;;;;;7378991;32;20228;-59
2022/11/25 05:21:37;;;;;;;12.82;3.08;;;8.60;99.90;;;;;;7385631;32;20514;-59
2022/11/25 05:25:38;;;;;;;15.07;2.55;;;8.50;99.90;;;;;;7385320;32;20533;-59
2022/11/25 05:29:40;;;;;;;16.25;2.85;;;8.50;99.90;;;;;;7372213;32;20115;-58
2022/11/25 05:33:42;;;;;;;10.48;2.65;;;8.40;99.90;;;;;;7384137;32;20119;-59
2022/11/25 05:37:43;;;;;;;10.77;2.90;;;8.40;99.90;;;;;;7384703;32;20146;-58
2022/11/25 05:41:45;;;;;;;9.32;2.62;;;8.40;99.90;;;;;;7383476;32;20194;-58
2022/11/25 05:45:47;;;;;;;14.13;3.15;;;8.40;99.90;;;;;;7369459;32;20107;-58
2022/11/25 05:49:49;;;;;;;13.43;2.83;;;8.40;99.90;;;;;;7376644;32;20103;-60
2022/11/25 05:53:51;;;;;;;11.18;2.97;;;8.20;99.90;;;;;;7380748;32;20224;-59
2022/11/25 05:57:52;;;;;;;17.52;3.80;;;8.10;99.90;;;;;;7366451;32;20127;-59
2022/11/25 06:01:54;;;;;;;14.02;3.40;;;8.10;99.90;;;;;;7369452;32;20237;-59
2022/11/25 06:05:57;;;;;;;14.60;4.12;;;8.20;99.90;;;;;;7381791;32;20170;-60
2022/11/25 06:09:59;;;;;;;14.87;3.25;;;8.10;99.90;;;;;;7380620;32;20115;-59
2022/11/25 06:14:04;;;;;;;14.65;3.65;;;8.20;99.90;;;;;;7372703;32;20127;-59
2022/11/25 06:18:05;;;;;;;11.88;4.05;;;8.20;99.90;;;;;;7367706;32;20569;-58
2022/11/25 06:22:07;;;;;;;17.58;4.68;;;8.10;99.90;;;;;;7373873;32;20107;-59
2022/11/25 06:26:20;;;;;;;15.50;3.47;;;8.10;99.90;;;;;;7372387;32;20171;-59
2022/11/25 06:30:21;;;;;;;10.45;3.75;;;8.10;99.90;;;;;;7376899;32;20102;-60
2022/11/25 06:34:23;;;;;;;15.07;4.15;;;8.00;99.90;;;;;;7367040;32;20133;-58
2022/11/25 06:38:25;;;;;;;12.25;3.22;;;8.00;99.90;;;;;;7366920;32;20201;-59
2022/11/25 06:42:27;;;;;;;14.87;3.50;;;8.10;99.90;;;;;;7374336;32;20133;-59
2022/11/25 06:46:29;;;;;;;12.88;4.10;;;8.10;99.90;;;;;;7381978;32;20247;-60
2022/11/25 06:50:30;;;;;;;17.17;3.83;;;8.00;99.90;;;;;;7377986;32;20206;-60
2022/11/25 06:54:32;;;;;;;15.32;3.67;;;8.00;99.90;;;;;;7368698;32;20153;-59
2022/11/25 06:58:35;;;;;;;13.95;3.75;;;8.10;99.90;;;;;;7367630;32;20187;-59
2022/11/25 07:02:37;;;;;;;18.42;4.45;;;8.00;99.90;;;;;;7371249;32;20195;-61
2022/11/25 07:06:44;;;;;;;;;;;8.00;99.90;;;;;;7372832;32;20107;-61
2022/11/25 07:10:46;;;;;;;17.33;3.83;;;7.90;99.90;;;;;;7365373;32;20124;-62
2022/11/25 07:14:50;;;;;;;16.67;4.47;;;8.00;99.90;;;;;;7375101;32;20489;-63
2022/11/25 07:18:52;;;;;;;12.45;4.22;;;8.00;99.90;;;;;;7362594;32;20119;-62
2022/11/25 07:22:54;;;;;;;15.93;4.20;;;7.90;99.90;;;;;;7366946;32;20791;-62
2022/11/25 07:26:56;;;;;;;13.40;4.07;;;7.90;99.90;;;;;;7380694;32;20215;-62
2022/11/25 07:31:05;;;;;;;12.13;3.90;;;7.80;99.90;;;;;;7372786;32;20107;-63
2022/11/25 07:35:25;;;;;;;18.87;4.32;;;7.90;99.90;;;;;;7373545;32;20096;-62
2022/11/25 07:39:27;;;;;;;11.25;4.57;;;7.80;99.90;;;;;;7372279;32;20205;-62
2022/11/25 07:43:28;;;;;;;15.35;4.30;;;7.70;99.90;;;;;;7373251;32;20116;-63
2022/11/25 07:47:34;;;;;;;15.30;4.62;;;7.60;99.90;;;;;;7366471;32;20110;-63
2022/11/25 07:51:42;;;;;;;15.73;4.50;;;7.50;99.90;;;;;;7375420;32;20220;-62
2022/11/25 07:55:43;;;;;;;12.85;4.60;;;7.50;99.90;;;;;;7371580;32;20137;-61
2022/11/25 07:59:45;;;;;;;16.00;4.65;;;7.60;99.90;;;;;;7373337;32;20126;-61
2022/11/25 08:03:48;;;;;;;14.13;4.15;;;7.70;99.90;;;;;;7379566;32;20099;-61
2022/11/25 08:07:50;;;;;;;14.82;5.20;;;7.90;99.90;;;;;;7372493;32;20138;-61
2022/11/25 08:11:52;;;;;;;19.92;4.87;;;8.00;99.90;;;;;;7367975;32;20123;-62
2022/11/25 08:15:57;;;;;;;17.17;5.00;;;7.90;99.90;;;;;;7381868;32;20125;-62
2022/11/25 08:19:59;;;;;;;15.40;4.15;;;8.00;99.90;;;;;;7375261;32;20130;-62
2022/11/25 08:24:01;;;;;;;14.70;4.75;;;8.10;99.90;;;;;;7378384;32;20256;-61
2022/11/25 08:28:03;;;;;;;20.40;5.25;;;8.20;99.90;;;;;;7372628;32;20212;-61
2022/11/25 08:32:07;;;;;;;14.00;4.60;;;8.20;99.90;;;;;;7372877;32;20149;-61
2022/11/25 08:36:14;;;;;;;15.95;4.07;;;8.20;99.90;;;;;;7371122;32;20131;-61
2022/11/25 08:40:16;;;;;;;13.70;4.12;;;8.30;99.90;;;;;;7372412;32;20198;-61
2022/11/25 08:44:17;;;;;;;13.80;4.28;;;8.20;99.90;;;;;;7376664;32;20436;-63
2022/11/25 08:48:20;;;;;;;12.02;4.30;;;8.20;99.90;;;;;;7375528;32;20133;-61
2022/11/25 08:52:22;;;;;;;15.18;4.90;;;8.10;99.90;;;;;;7377625;32;20103;-61
2022/11/25 08:56:24;;;;;;;13.68;4.12;;;8.20;99.90;;;;;;7377235;32;20107;-62
2022/11/25 09:00:27;;;;;;;15.45;3.62;;;8.30;99.90;;;;;;7375491;32;20137;-60
2022/11/25 09:04:28;;;;;;;13.93;3.90;;;8.30;99.90;;;;;;7380830;32;20129;-61
2022/11/25 09:08:31;;;;;;;10.93;4.05;;;8.30;99.90;;;;;;7379405;32;20110;-61
2022/11/25 09:12:32;;;;;;;11.63;4.12;;;8.20;99.90;;;;;;7382636;32;20131;-62
2022/11/25 09:16:34;;;;;;;8.52;3.75;;;8.20;99.90;;;;;;7383235;32;20145;-61
2022/11/25 09:20:38;;;;;;;14.87;4.82;;;8.30;99.90;;;;;;7378219;32;20191;-61
2022/11/25 09:24:42;;;;;;;14.75;4.22;;;8.30;99.90;;;;;;7383013;32;20128;-62
2022/11/25 09:28:44;;;;;;;11.02;3.72;;;8.50;99.90;;;;;;7381591;32;20108;-61
2022/11/25 09:32:49;;;;;;;9.98;3.40;;;8.60;99.90;;;;;;7384010;32;20103;-61
2022/11/25 09:36:51;;;;;;;13.30;4.12;;;8.80;99.90;;;;;;7375688;32;20180;-62
2022/11/25 09:41:03;;;;;;;11.52;3.45;;;9.00;99.90;;;;;;7376150;32;20125;-61
2022/11/25 09:50:42;;;;;;;10.63;3.47;;;9.30;99.90;;;;;;7369244;32;20110;-61
2022/11/25 09:54:49;;;;;;;11.40;3.67;;;9.50;99.90;;;;;;7361488;32;20104;-61
2022/11/25 09:59:14;;;;;;;12.40;2.97;;;9.60;99.90;;;;;;7375748;32;20106;-61
2022/11/25 10:03:36;;;;;;;10.43;2.62;;;9.70;99.90;;;;;;7359820;32;20215;-61
2022/11/25 10:07:45;;;;;;;10.65;2.70;;;9.80;99.90;;;;;;7373326;32;20167;-62
2022/11/25 10:11:53;;;;;;;12.52;3.60;;;9.80;99.90;;;;;;7375235;32;20126;-61
2022/11/25 10:16:00;;;;;;;10.65;3.72;;;9.90;99.90;;;;;;7377838;32;20125;-61
2022/11/25 10:20:16;;;;;;;7.30;2.80;;;10.00;99.90;;;;;;7369271;32;20107;-62
2022/11/25 10:24:20;;;;;;;12.40;3.60;;;10.00;99.90;;;;;;7370677;32;20194;-63
2022/11/25 10:28:33;;;;;;;7.10;2.47;;;10.20;99.90;;;;;;7375680;32;20107;-61
2022/11/25 10:32:42;;;;;;;12.70;3.10;;;10.30;99.90;;;;;;7376790;32;20126;-62
2022/11/25 10:36:44;;;;;;;9.05;2.62;;;10.30;99.90;;;;;;7379527;32;20107;-61
2022/11/25 10:40:49;;;;;;;10.98;3.15;;;10.30;99.90;;;;;;7383202;32;20286;-62
2022/11/25 10:44:51;;;;;;;13.35;2.62;;;10.40;99.90;;;;;;7381366;32;20175;-61
2022/11/25 10:48:52;;;;;;;8.30;2.58;;;10.50;99.90;;;;;;7379637;32;20108;-60
2022/11/25 10:53:20;;;;;;;12.48;2.97;;;10.50;99.90;;;;;;7372879;32;20098;-62
2022/11/25 10:57:27;;;;;;;12.15;2.33;;;10.50;99.90;;;;;;7377807;32;20178;-61
2022/11/25 11:01:29;;;;;;;;;;;10.50;99.90;;;;;;7360627;32;20111;-61
2022/11/25 11:05:31;;;;;;;9.07;2.25;;;10.50;99.90;;;;;;7378969;32;20077;-61
2022/11/25 11:09:39;;;;;;;16.48;2.33;;;10.40;99.90;;;;;;7370583;32;20676;-61
2022/11/25 11:13:41;;;;;;;12.02;2.50;;;10.40;99.90;;;;;;7381565;32;20517;-62
2022/11/25 11:17:43;;;;;;;11.57;2.25;;;10.50;99.90;;;;;;7379952;32;20265;-62
2022/11/25 11:21:45;;;;;;;12.48;2.20;;;10.50;99.90;;;;;;7369806;32;20112;-61
2022/11/25 11:26:05;;;;;;;13.27;2.30;;;10.70;99.90;;;;;;7375123;32;20494;-61
2022/11/25 11:30:15;;;;;;;10.85;2.15;;;10.80;99.90;;;;;;7376872;32;20224;-63
2022/11/25 11:34:53;;;;;;;14.63;2.25;;;10.90;99.90;;;;;;7373794;32;20644;-61
2022/11/25 11:39:18;;;;;;;13.62;2.65;;;11.10;99.90;;;;;;7379468;32;20145;-63
2022/11/25 11:43:40;;;;;;;11.35;2.70;;;11.10;99.90;;;;;;7367169;32;20103;-62
2022/11/25 11:48:03;;;;;;;10.18;1.60;;;11.20;99.90;;;;;;7380413;32;20937;-61
2022/11/25 11:52:43;;;;;;;15.38;2.60;;;11.10;99.90;;;;;;7377150;32;20523;-61
2022/11/25 11:57:01;;;;;;;14.40;2.28;;;11.00;99.90;;;;;;7375633;32;20108;-62
2022/11/25 12:01:26;;;;;;;12.40;2.35;;;10.90;99.90;;;;;;7373661;32;20543;-61
2022/11/25 12:05:33;;;;;;;13.98;2.35;;;10.90;99.90;;;;;;7378849;32;20840;-63
2022/11/25 12:09:43;;;;;;;11.70;2.50;;;10.80;99.90;;;;;;7371207;32;20107;-62
2022/11/25 12:14:12;;;;;;;9.65;2.37;;;10.80;99.90;;;;;;7371594;32;20107;-61
2022/11/25 12:18:39;;;;;;;11.70;2.37;;;10.80;99.90;;;;;;7366157;32;20099;-61
2022/11/25 12:23:16;;;;;;;14.98;2.58;;;10.70;99.90;;;;;;7378662;32;20107;-62
2022/11/25 12:27:30;;;;;;;12.43;2.12;;;10.80;99.90;;;;;;7369353;32;20115;-62
2022/11/25 12:31:51;;;;;;;10.55;2.58;;;11.00;99.90;;;;;;7380845;32;20103;-62
2022/11/25 12:36:10;;;;;;;10.55;2.25;;;11.20;99.90;;;;;;7377887;32;20115;-61
2022/11/25 12:40:15;;;;;;;12.50;2.50;;;11.30;99.90;;;;;;7384610;32;20225;-61
2022/11/25 12:44:25;;;;;;;9.18;1.90;;;11.30;99.90;;;;;;7377486;32;20580;-61
2022/11/25 12:48:26;;;;;;;13.40;3.03;;;11.40;99.90;;;;;;7377613;32;20288;-62
2022/11/25 12:53:01;;;;;;;13.35;2.55;;;11.30;99.90;;;;;;7367964;32;20122;-61
2022/11/25 12:57:14;;;;;;;10.07;2.25;;;11.30;99.90;;;;;;7377047;32;20198;-61
2022/11/25 13:01:27;;;;;;;12.07;2.12;;;11.40;99.90;;;;;;7378545;32;20110;-61
2022/11/25 13:05:41;;;;;;;10.82;2.53;;;11.50;99.90;;;;;;7372982;32;20131;-61
2022/11/25 13:10:06;;;;;;;14.55;2.70;;;11.70;99.90;;;;;;7375199;32;20153;-62
2022/11/25 13:14:22;;;;;;;8.35;2.35;;;11.70;99.90;;;;;;7375338;32;20228;-62
2022/11/25 13:18:27;;;;;;;11.73;2.40;;;11.60;99.90;;;;;;7374414;32;20618;-62
2022/11/25 13:22:29;;;;;;;13.88;2.40;;;11.80;99.90;;;;;;7368552;32;20331;-61
2022/11/25 13:26:37;;;;;;;11.70;2.87;;;11.90;99.90;;;;;;7373614;32;20494;-63
2022/11/25 13:30:39;;;;;;;8.65;2.42;;;11.90;99.90;;;;;;7378868;32;20095;-62
2022/11/25 13:34:40;;;;;;;11.73;2.70;;;11.90;99.90;;;;;;7378256;32;20145;-61
2022/11/25 13:38:48;;;;;;;15.82;2.65;;;11.80;99.90;;;;;;7382780;32;20428;-61
2022/11/25 13:42:51;;;;;;;16.95;2.90;;;11.70;99.90;;;;;;7372184;32;20222;-62
2022/11/25 13:46:55;;;;;;;9.27;2.35;;;11.60;99.90;;;;;;7372029;32;20107;-62
2022/11/25 13:51:17;;;;;;;11.50;2.28;;;11.50;99.90;;;;;;7377882;32;20103;-61
2022/11/25 13:55:23;;;;;;;10.63;2.15;;;11.80;99.90;;;;;;7377469;32;20174;-62
2022/11/25 13:59:41;;;;;;;16.05;2.72;;;12.10;99.90;;;;;;7368696;32;20208;-61
2022/11/25 14:03:45;;;;;;;9.38;2.37;;;12.10;99.90;;;;;;7376048;32;20106;-61
2022/11/25 14:08:20;;;;;;;9.13;1.95;;;12.00;99.90;;;;;;7373451;32;20482;-61
2022/11/25 14:12:31;;;;;;;9.48;2.25;;;11.90;99.90;;;;;;7367030;32;20099;-62
2022/11/25 14:16:57;;;;;;;13.85;2.00;;;11.80;99.90;;;;;;7370225;32;20165;-63
2022/11/25 14:21:50;;;;;;;10.32;1.77;;;11.60;99.90;;;;;;7362867;32;20135;-62
2022/11/25 14:25:54;;;;;;;8.30;1.73;;;11.50;99.90;;;;;;7336976;32;20111;-63
2022/11/25 14:30:04;;;;;;;7.18;1.45;;;11.40;99.90;;;;;;7346101;32;20142;-62
2022/11/25 14:34:23;;;;;;;9.38;2.62;;;11.30;99.90;;;;;;7373435;32;20107;-63
2022/11/25 14:38:32;;;;;;;10.20;2.10;;;11.20;99.90;;;;;;7369337;32;20129;-62
2022/11/25 14:42:36;;;;;;;10.77;1.95;;;11.10;99.90;;;;;;7366784;32;20129;-62
2022/11/25 14:46:56;;;;;;;8.32;1.67;;;11.10;99.90;;;;;;7370652;32;20115;-65
2022/11/25 14:51:06;;;;;;;6.30;1.73;;;10.90;99.90;;;;;;7373859;32;20197;-63
2022/11/25 14:55:10;;;;;;;7.47;1.75;;;10.80;99.90;;;;;;7369769;32;20182;-64
2022/11/25 14:59:12;;;;;;;7.62;1.42;;;10.90;99.90;;;;;;7370209;32;20111;-65
2022/11/25 15:03:17;;;;;;;8.65;2.15;;;10.80;99.90;;;;;;7372409;32;20293;-63
2022/11/25 15:07:21;;;;;;;10.20;2.37;;;10.70;99.90;;;;;;7369191;32;20507;-62
2022/11/25 15:11:33;;;;;;;7.62;1.62;;;10.60;99.90;;;;;;7369831;32;20498;-61
2022/11/25 15:15:35;;;;;;;7.50;2.28;;;10.70;99.90;;;;;;7365999;32;20107;-62
2022/11/25 15:19:37;;;;;;;10.35;2.20;;;10.70;99.90;;;;;;7371060;32;20217;-61
2022/11/25 15:23:39;;;;;;;7.53;2.08;;;10.70;99.90;;;;;;7374597;32;20303;-61
2022/11/25 15:27:47;;;;;;;10.00;2.72;;;10.70;99.90;;;;;;7378154;32;20511;-61
2022/11/25 15:31:52;;;;;;;11.82;2.58;;;10.70;99.90;;;;;;7372701;32;20099;-62
2022/11/25 15:35:54;;;;;;;9.68;2.45;;;10.60;99.90;;;;;;7367506;32;20130;-62
2022/11/25 15:40:35;;;;;;;9.70;3.00;;;10.60;99.90;;;;;;7365279;32;20111;-61
2022/11/25 15:44:47;;;;;;;9.10;2.85;;;10.40;99.90;;;;;;7369425;32;20216;-59
2022/11/25 15:48:51;;;;;;;11.38;2.42;;;10.20;99.90;;;;;;7369805;32;20134;-59
2022/11/25 15:52:56;;;;;;;12.23;2.20;;;10.20;99.90;;;;;;7366237;32;20154;-60
2022/11/25 15:57:10;;;;;;;6.70;1.85;;;10.30;99.90;;;;;;7377723;32;20197;-59
2022/11/25 16:01:14;;;;;;;11.95;2.47;;;10.30;99.90;;;;;;7371075;32;20532;-59
2022/11/25 16:05:30;;;;;;;9.38;2.50;;;10.20;99.90;;;;;;7373341;32;20125;-59
2022/11/25 16:09:32;;;;;;;12.43;2.15;;;10.20;99.90;;;;;;7366580;32;20133;-60
2022/11/25 16:13:35;;;;;;;8.57;2.20;;;10.30;99.90;;;;;;7375268;32;20106;-60
2022/11/25 16:17:37;;;;;;;7.87;1.92;;;10.40;99.90;;;;;;7371116;32;20191;-60
2022/11/25 16:21:47;;;;;;;11.30;2.72;;;10.30;99.90;;;;;;7375515;32;20182;-60
2022/11/25 16:25:56;;;;;;;12.60;3.72;;;10.30;99.90;;;;;;7378860;32;20223;-60
2022/11/25 16:30:04;;;;;;;21.25;2.97;;;10.20;99.90;;;;;;7375514;32;20107;-61
2022/11/25 16:34:17;;;;;;;9.57;3.03;;;10.20;99.90;;;;;;7376264;32;20733;-60
2022/11/25 16:38:18;;;;;;;13.50;2.85;;;10.00;99.90;;;;;;7373795;32;20405;-60
2022/11/25 16:42:21;;;;;;;13.05;3.05;;;10.20;99.90;;;;;;7366873;32;20539;-61
2022/11/25 16:46:22;;;;;;;12.63;3.53;;;10.10;99.90;;;;;;7382983;32;20444;-61
2022/11/25 16:50:24;;;;;;;11.50;2.80;;;10.20;99.90;;;;;;7371926;32;20100;-60
2022/11/25 16:54:26;;;;;;;14.02;4.72;;;10.20;99.90;;;;;;7375433;32;20107;-60
2022/11/25 16:58:27;;;;;;;12.48;3.53;;;10.30;99.90;;;;;;7384014;32;20129;-59
2022/11/25 17:02:29;;;;;;;10.65;3.12;;;10.20;99.90;;;;;;7371468;32;20522;-59
2022/11/25 17:06:31;;;;;;;14.15;3.15;;;10.30;99.90;;;;;;7379545;32;20106;-59
2022/11/25 17:10:33;;;;;;;16.52;4.28;;;10.20;99.90;;;;;;7374182;32;20135;-60
2022/11/25 17:14:36;;;;;;;9.15;3.17;;;10.20;99.90;;;;;;7370786;32;20123;-60
2022/11/25 17:18:38;;;;;;;10.50;4.43;;;10.30;99.90;;;;;;7367504;32;20125;-61
2022/11/25 17:22:40;;;;;;;8.35;2.97;;;10.30;99.90;;;;;;7378530;32;20103;-60
2022/11/25 17:26:44;;;;;;;14.65;3.72;;;10.30;99.90;;;;;;7379161;32;20217;-60
2022/11/25 17:30:47;;;;;;;11.35;3.30;;;10.40;99.90;;;;;;7371984;32;20135;-60
2022/11/25 17:34:48;;;;;;;12.00;3.20;;;10.40;99.90;;;;;;7365638;32;20099;-60
2022/11/25 17:38:50;;;;;;;16.02;3.00;;;10.30;99.90;;;;;;7379778;32;20768;-60
2022/11/25 17:42:52;;;;;;;9.38;3.08;;;10.20;99.90;;;;;;7374235;32;20241;-60
2022/11/25 17:46:55;;;;;;;10.10;3.25;;;10.20;99.90;;;;;;7372201;32;20149;-60
2022/11/25 17:50:57;;;;;;;10.93;2.83;;;10.20;99.90;;;;;;7377738;32;20103;-59
2022/11/25 17:55:01;;;;;;;14.27;3.58;;;10.20;99.90;;;;;;7372382;32;20126;-59
2022/11/25 17:59:09;;;;;;;8.35;3.10;;;10.10;99.90;;;;;;7372874;32;20891;-59
2022/11/25 18:03:12;;;;;;;12.50;3.78;;;10.00;99.90;;;;;;7374034;32;20488;-59
2022/11/25 18:07:13;;;;;;;10.00;3.55;;;9.90;99.90;;;;;;7364952;32;20133;-59
2022/11/25 18:11:18;;;;;;;12.90;3.92;;;9.90;99.90;;;;;;7374998;32;20138;-60
2022/11/25 18:15:22;;;;;;;15.18;4.70;;;9.80;99.90;;;;;;7377712;32;20133;-59
2022/11/25 18:19:24;;;;;;;12.15;4.00;;;9.80;99.90;;;;;;7373897;32;20103;-60
2022/11/25 18:23:26;;;;;;;14.45;4.68;;;9.80;99.90;;;;;;7369125;32;20095;-59
2022/11/25 18:27:28;;;;;;;8.18;2.70;;;9.70;99.90;;;;;;7369587;32;20115;-60
2022/11/25 18:31:29;;;;;;;8.80;3.00;;;9.60;99.90;;;;;;7377668;32;20300;-59
2022/11/25 18:35:32;;;;;;;9.45;2.90;;;9.50;99.90;;;;;;7372250;32;20123;-59
2022/11/25 18:39:38;;;;;;;8.07;2.90;;;9.30;99.90;;;;;;7375564;32;20270;-58
2022/11/25 18:43:39;;;;;;;7.55;2.20;;;9.10;99.90;;;;;;7376825;32;20244;-58
2022/11/25 18:47:41;;;;;;;6.45;2.08;;;9.00;99.90;;;;;;7377724;32;20149;-58
2022/11/25 18:51:43;;;;;;;5.68;2.33;;;8.80;99.90;;;;;;7376955;32;20470;-59
2022/11/25 18:55:47;;;;;;;10.18;4.78;;;8.70;99.90;;;;;;7373973;32;20239;-59
2022/11/25 18:59:49;;;;;;;8.68;4.78;;;8.60;99.90;;;;;;7369730;32;20133;-59
2022/11/25 19:04:14;;;;;;;7.95;5.07;;;8.40;99.90;;;;;;7371884;32;20571;-59
2022/11/25 19:08:17;;;;;;;12.02;5.53;;;8.30;99.90;;;;;;7376581;32;20672;-59
2022/11/25 19:12:19;;;;;;;8.07;4.62;;;8.20;99.90;;;;;;7375607;32;20936;-60
2022/11/25 19:16:22;;;;;;;9.75;4.40;;;8.20;99.90;;;;;;7366494;32;20125;-60
2022/11/25 19:20:25;;;;;;;10.18;4.70;;;8.10;99.90;;;;;;7365125;32;20107;-60
2022/11/25 19:24:27;;;;;;;9.50;4.40;;;8.00;99.90;;;;;;7378535;32;20198;-59
2022/11/25 19:28:29;;;;;;;16.98;5.78;;;8.00;99.90;;;;;;7366946;32;20148;-59
2022/11/25 19:32:32;;;;;;;17.90;7.15;;;8.00;99.90;;;;;;7378068;32;20098;-59
2022/11/25 19:36:36;;;;;;;21.42;7.70;;;8.00;99.90;;;;;;7369947;32;20731;-60
2022/11/25 19:40:39;;;;;;;18.73;7.10;;;8.00;99.90;;;;;;7362015;32;20597;-60
2022/11/25 19:44:45;;;;;;;17.55;7.05;;;8.00;99.90;;;;;;7369229;32;20152;-59
2022/11/25 19:48:46;;;;;;;22.50;9.63;;;8.00;99.90;;;;;;7368523;32;20130;-59
2022/11/25 19:52:49;;;;;;;25.20;13.07;;;7.90;99.90;;;;;;7369183;32;20179;-60
2022/11/25 19:56:50;;;;;;;21.55;10.45;;;7.90;99.90;;;;;;7381996;32;20206;-60
2022/11/25 20:00:52;;;;;;;24.75;9.38;;;7.80;99.90;;;;;;7375379;32;20167;-60
2022/11/25 20:04:56;;;;;;;22.00;9.38;;;7.90;99.90;;;;;;7386773;32;20107;-61
2022/11/25 20:08:58;;;;;;;18.15;7.60;;;8.00;99.90;;;;;;7379504;32;20126;-60
2022/11/25 20:13:08;;;;;;;19.30;7.50;;;8.00;99.90;;;;;;7379958;32;20099;-60
2022/11/25 20:17:16;;;;;;;18.40;7.45;;;7.90;99.90;;;;;;7379010;32;20126;-59
2022/11/25 20:21:27;;;;;;;23.87;8.27;;;7.70;99.90;;;;;;7375630;32;20157;-60
2022/11/25 20:25:29;;;;;;;20.37;7.78;;;7.60;99.90;;;;;;7374358;32;20153;-60
2022/11/25 20:29:31;;;;;;;19.62;8.48;;;7.60;99.90;;;;;;7376377;32;20237;-61
2022/11/25 20:33:33;;;;;;;18.77;10.68;;;7.60;99.90;;;;;;7375677;32;20530;-60
2022/11/25 20:37:49;;;;;;;23.17;9.80;;;7.70;99.90;;;;;;7376667;32;20103;-59
2022/11/25 20:41:51;;;;;;;18.65;9.57;;;7.70;99.90;;;;;;7368974;32;20482;-60
2022/11/25 20:45:53;;;;;;;19.33;7.35;;;7.60;99.90;;;;;;7365441;32;20125;-59
2022/11/25 20:49:55;;;;;;;23.60;8.02;;;7.60;99.90;;;;;;7381286;32;20103;-60
2022/11/25 20:54:02;;;;;;;17.70;6.53;;;7.50;99.90;;;;;;7375598;32;20111;-61
2022/11/25 20:58:20;;;;;;;19.30;6.80;;;7.50;99.90;;;;;;7377125;32;20609;-60
2022/11/25 21:02:21;;;;;;;21.50;7.40;;;7.50;99.90;;;;;;7374211;32;20217;-60
2022/11/25 21:06:28;;;;;;;18.12;6.90;;;7.50;99.90;;;;;;7372643;32;20559;-60
2022/11/25 21:10:33;;;;;;;20.25;7.18;;;7.30;99.90;;;;;;7374869;32;20209;-60
2022/11/25 21:14:35;;;;;;;19.55;7.25;;;7.10;99.90;;;;;;7369492;32;20221;-59
2022/11/25 21:18:38;;;;;;;18.87;7.75;;;7.00;99.90;;;;;;7373501;32;20205;-59
2022/11/25 21:22:42;;;;;;;22.40;7.60;;;6.90;99.90;;;;;;7383783;32;20121;-62
2022/11/25 21:26:44;;;;;;;19.02;7.50;;;6.70;99.90;;;;;;7380621;32;20111;-59
2022/11/25 21:30:46;;;;;;;21.83;8.05;;;6.60;99.90;;;;;;7372644;32;20111;-59