Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:12;;;;;;;1.95;0.80;;;19.60;91.60;;;;;;5069999;28;20028;-82
2021/07/06 00:02:38;;;;;;;0.88;0.88;;;19.60;91.40;;;;;;5074083;28;20761;-81
2021/07/06 00:05:04;;;;;;;0.80;0.80;;;19.60;91.60;;;;;;5072589;28;20096;-81
2021/07/06 00:07:30;;;;;;;4.15;0.80;;;19.60;91.90;;;;;;5072364;28;20495;-81
2021/07/06 00:09:56;;;;;;;0.98;0.90;;;19.60;92.00;;;;;;5053134;28;20174;-81
2021/07/06 00:12:22;;;;;;;0.70;0.70;;;19.50;92.20;;;;;;5071800;28;20032;-81
2021/07/06 00:14:48;;;;;;;2.78;0.77;;;19.70;91.80;;;;;;5072965;28;20042;-81
2021/07/06 00:17:13;;;;;;;3.47;0.95;;;19.60;92.20;;;;;;5085576;28;20437;-81
2021/07/06 00:19:39;;;;;;;0.68;0.68;;;19.50;92.20;;;;;;5070860;28;20388;-81
2021/07/06 00:22:05;;;;;;;1.67;0.85;;;19.50;92.10;;;;;;5054699;28;20024;-81
2021/07/06 00:24:30;;;;;;;1.75;0.80;;;19.50;92.20;;;;;;5053173;28;20403;-81
2021/07/06 00:26:56;;;;;;;1.45;0.68;;;19.50;92.30;;;;;;5070334;28;20036;-81
2021/07/06 00:29:22;;;;;;;2.35;0.52;;;19.50;92.50;;;;;;5070085;28;20028;-81
2021/07/06 00:31:47;;;;;;;0.80;0.75;;;19.40;92.50;;;;;;5070238;28;20032;-80
2021/07/06 00:34:13;;;;;;;1.38;0.70;;;19.40;92.50;;;;;;5054415;28;20384;-80
2021/07/06 00:36:38;;;;;;;7.65;2.25;;;19.40;92.40;;;;;;5054988;28;20040;-81
2021/07/06 00:39:04;;;;;;;3.13;0.75;;;19.40;92.70;;;;;;5067881;28;20466;-80
2021/07/06 00:41:30;;;;;;;0.60;0.60;;;19.50;92.60;;;;;;5069616;28;20462;-81
2021/07/06 00:43:56;;;;;;;1.70;1.05;;;19.30;92.50;;;;;;5054298;28;20031;-81
2021/07/06 00:46:21;;;;;;;0.75;0.75;;;19.30;92.70;;;;;;5053383;28;20082;-80
2021/07/06 00:48:47;;;;;;;2.97;0.77;;;19.30;92.60;;;;;;5052314;28;20033;-81
2021/07/06 00:51:12;;;;;;;2.70;0.88;;;19.40;93.20;;;;;;5084890;28;20035;-81
2021/07/06 00:53:38;;;;;;;2.67;0.80;;;19.40;92.90;;;;;;5074059;28;20488;-80
2021/07/06 00:56:04;;;;;;;0.90;0.90;;;19.30;92.90;;;;;;5088763;28;20032;-80
2021/07/06 00:58:30;;;;;;;1.77;0.75;;;19.40;92.70;;;;;;5085504;28;20020;-81
2021/07/06 01:00:55;;;;;;;0.70;0.70;;;19.30;92.80;;;;;;5072853;28;20120;-81
2021/07/06 01:03:21;;;;;;;1.10;1.00;;;19.30;92.90;;;;;;5055668;27;20028;-81
2021/07/06 01:05:47;;;;;;;2.10;0.98;;;19.30;93.00;;;;;;5055752;28;20076;-80
2021/07/06 01:08:12;;;;;;;0.95;0.90;;;19.30;92.90;;;;;;5072670;28;20488;-82
2021/07/06 01:10:38;;;;;;;1.08;0.93;;;19.30;93.00;;;;;;5087724;28;20484;-81
2021/07/06 01:13:04;;;;;;;1.15;0.65;;;19.30;92.80;;;;;;5071576;28;20024;-80
2021/07/06 01:15:30;;;;;;;2.58;0.70;;;19.50;92.90;;;;;;5070126;28;20089;-80
2021/07/06 01:18:10;;;;;;;1.45;0.88;;;19.40;93.10;;;;;;5049967;28;20446;-80
2021/07/06 01:20:38;;;;;;;0.70;0.70;;;19.40;93.00;;;;;;5068224;28;20063;-80
2021/07/06 01:23:05;;;;;;;1.73;0.75;;;19.30;93.10;;;;;;5068574;28;20032;-80
2021/07/06 01:25:32;;;;;;;0.80;0.80;;;19.30;93.10;;;;;;5068681;28;20491;-81
2021/07/06 01:27:58;;;;;;;2.53;0.85;;;19.30;92.90;;;;;;5064683;27;20034;-80
2021/07/06 01:30:23;;;;;;;1.15;0.80;;;19.20;93.00;;;;;;5049963;28;20507;-80
2021/07/06 01:32:49;;;;;;;0.90;0.70;;;19.20;92.90;;;;;;5071332;28;20032;-79
2021/07/06 01:35:15;;;;;;;0.80;0.80;;;19.20;92.80;;;;;;5057445;28;20086;-81
2021/07/06 01:37:55;;;;;;;2.65;0.80;;;19.20;92.70;;;;;;5071150;28;20111;-80
2021/07/06 01:40:21;;;;;;;3.70;0.60;;;19.20;92.50;;;;;;5066638;28;20053;-80
2021/07/06 01:42:47;;;;;;;0.70;0.70;;;19.20;92.60;;;;;;5051551;28;20039;-80
2021/07/06 01:45:18;;;;;;;0.80;0.80;;;19.30;93.00;;;;;;5049971;28;20044;-79
2021/07/06 01:47:45;;;;;;;1.60;0.75;;;19.20;93.10;;;;;;5085600;28;20028;-80
2021/07/06 01:50:13;;;;;;;1.40;0.80;;;19.10;92.90;;;;;;5066489;28;20403;-80
2021/07/06 01:52:45;;;;;;;3.28;0.73;;;19.00;92.80;;;;;;5068075;28;20040;-80
2021/07/06 01:55:17;;;;;;;2.53;0.77;;;19.10;92.80;;;;;;5055835;28;20407;-80
2021/07/06 01:57:43;;;;;;;0.70;0.60;;;19.10;92.70;;;;;;5053403;28;20044;-80
2021/07/06 02:00:12;;;;;;;1.27;0.80;;;19.10;92.50;;;;;;5046841;28;20105;-80
2021/07/06 02:02:38;;;;;;;1.40;0.90;;;19.20;92.70;;;;;;5068153;28;20540;-80
2021/07/06 02:05:19;;;;;;;3.47;1.00;;;19.10;92.40;;;;;;5089639;28;20066;-80
2021/07/06 02:07:47;;;;;;;0.70;0.70;;;19.10;92.70;;;;;;5085689;28;20594;-80
2021/07/06 02:10:18;;;;;;;0.70;0.70;;;19.10;92.40;;;;;;5087270;28;20383;-79
2021/07/06 02:12:43;;;;;;;3.15;0.98;;;19.10;92.70;;;;;;5069538;28;20383;-79
2021/07/06 02:15:11;;;;;;;2.22;0.80;;;19.00;92.60;;;;;;5067656;28;20024;-80
2021/07/06 02:17:36;;;;;;;0.90;0.90;;;19.00;92.70;;;;;;5068708;28;20039;-80
2021/07/06 02:20:08;;;;;;;1.45;0.80;;;19.10;92.40;;;;;;5067812;28;20040;-82
2021/07/06 02:22:34;;;;;;;3.42;0.90;;;19.00;92.50;;;;;;5067087;28;20128;-82
2021/07/06 02:25:00;;;;;;;0.75;0.70;;;18.90;92.40;;;;;;5051783;28;20111;-82
2021/07/06 02:27:26;;;;;;;2.65;1.10;;;19.00;92.90;;;;;;5051358;28;20539;-83
2021/07/06 02:29:51;;;;;;;3.20;0.80;;;18.90;92.60;;;;;;5051163;28;20028;-81
2021/07/06 02:32:17;;;;;;;0.80;0.80;;;18.90;92.60;;;;;;5067437;28;20093;-82
2021/07/06 02:34:42;;;;;;;0.80;0.70;;;18.80;92.50;;;;;;5050104;28;20028;-81
2021/07/06 02:37:08;;;;;;;4.85;0.90;;;18.90;92.80;;;;;;5070249;28;20104;-82
2021/07/06 02:39:34;;;;;;;3.38;0.85;;;18.80;92.60;;;;;;5085675;28;20054;-81
2021/07/06 02:41:59;;;;;;;2.28;0.80;;;18.80;92.80;;;;;;5071160;28;20032;-82
2021/07/06 02:44:25;;;;;;;1.00;0.90;;;18.70;92.90;;;;;;5068607;28;20034;-82
2021/07/06 02:46:50;;;;;;;2.63;0.90;;;18.70;92.80;;;;;;5084079;28;20046;-82
2021/07/06 02:49:16;;;;;;;1.65;1.10;;;18.80;92.70;;;;;;5068041;28;20511;-81
2021/07/06 02:51:41;;;;;;;2.47;0.98;;;18.80;92.60;;;;;;5049724;28;20638;-82
2021/07/06 02:54:07;;;;;;;3.58;0.93;;;18.80;92.50;;;;;;5066633;28;20119;-82
2021/07/06 02:56:32;;;;;;;3.00;0.90;;;18.80;92.50;;;;;;5072517;28;20141;-82
2021/07/06 02:58:58;;;;;;;0.93;0.65;;;19.00;92.60;;;;;;5084577;28;20027;-82
2021/07/06 03:01:24;;;;;;;0.85;0.80;;;18.80;92.50;;;;;;5074008;28;20127;-82
2021/07/06 03:03:49;;;;;;;0.73;0.65;;;18.80;92.80;;;;;;5053257;28;20548;-82
2021/07/06 03:06:15;;;;;;;1.02;0.88;;;18.80;92.60;;;;;;5070898;28;20294;-82
2021/07/06 03:08:40;;;;;;;1.73;0.60;;;18.90;92.70;;;;;;5050631;28;20024;-82
2021/07/06 03:11:06;;;;;;;0.65;0.60;;;18.90;92.40;;;;;;5084806;28;20406;-82
2021/07/06 03:13:32;;;;;;;1.33;0.70;;;18.80;92.60;;;;;;5069055;28;20028;-82
2021/07/06 03:15:57;;;;;;;1.20;1.00;;;18.90;92.60;;;;;;5068468;28;20384;-82
2021/07/06 03:18:23;;;;;;;1.48;1.02;;;18.90;92.60;;;;;;5067303;28;20072;-82
2021/07/06 03:20:49;;;;;;;1.05;0.80;;;18.90;92.40;;;;;;5070462;28;20036;-82
2021/07/06 03:23:17;;;;;;;0.82;0.70;;;18.80;92.50;;;;;;5073146;28;20032;-82
2021/07/06 03:25:44;;;;;;;0.80;0.68;;;18.80;92.50;;;;;;5070858;28;20021;-82
2021/07/06 03:28:09;;;;;;;1.23;0.85;;;18.90;92.70;;;;;;5082937;28;20027;-82
2021/07/06 03:30:35;;;;;;;0.70;0.70;;;19.00;92.80;;;;;;5070099;28;20399;-82
2021/07/06 03:33:02;;;;;;;1.40;0.80;;;18.90;92.60;;;;;;5070154;28;20104;-82
2021/07/06 03:35:28;;;;;;;5.30;1.23;;;18.90;92.70;;;;;;5068551;28;20039;-82
2021/07/06 03:37:54;;;;;;;2.53;0.98;;;18.90;92.60;;;;;;5055508;28;20484;-82
2021/07/06 03:40:20;;;;;;;1.80;1.08;;;19.00;92.40;;;;;;5072331;28;20043;-82
2021/07/06 03:42:46;;;;;;;1.58;0.80;;;18.90;92.40;;;;;;5071373;28;20608;-82
2021/07/06 03:45:14;;;;;;;4.13;0.70;;;18.90;92.40;;;;;;5088663;28;20052;-82
2021/07/06 03:47:39;;;;;;;3.58;0.80;;;18.90;92.20;;;;;;5069749;28;20118;-82
2021/07/06 03:50:06;;;;;;;3.47;0.80;;;18.90;92.30;;;;;;5070942;28;20172;-82
2021/07/06 03:52:32;;;;;;;1.67;0.70;;;19.00;92.10;;;;;;5070951;28;20036;-82
2021/07/06 03:54:57;;;;;;;4.03;0.95;;;19.00;92.20;;;;;;5070140;28;20453;-83
2021/07/06 03:57:29;;;;;;;1.33;1.00;;;19.00;92.10;;;;;;5055544;28;20050;-82
2021/07/06 04:00:04;;;;;;;1.83;0.85;;;19.00;92.10;;;;;;5071756;28;20036;-83
2021/07/06 04:02:30;;;;;;;6.18;0.88;;;19.10;92.10;;;;;;5072885;28;20044;-82
2021/07/06 04:04:56;;;;;;;1.65;1.02;;;19.10;92.00;;;;;;5052873;28;20024;-81
2021/07/06 04:07:22;;;;;;;3.85;0.77;;;19.10;91.90;;;;;;5071864;28;20048;-81
2021/07/06 04:09:47;;;;;;;1.25;0.90;;;19.10;91.80;;;;;;5055182;28;20028;-81
2021/07/06 04:12:13;;;;;;;3.75;1.23;;;19.20;91.90;;;;;;5070800;28;20025;-82
2021/07/06 04:14:38;;;;;;;1.17;0.90;;;19.20;91.80;;;;;;5068511;27;20032;-82
2021/07/06 04:17:04;;;;;;;3.78;0.98;;;19.30;92.30;;;;;;5069019;28;20083;-82
2021/07/06 04:19:29;;;;;;;1.08;0.88;;;19.30;91.70;;;;;;5071180;28;20039;-82
2021/07/06 04:21:55;;;;;;;2.83;0.95;;;19.30;91.60;;;;;;5052564;28;20032;-82
2021/07/06 04:24:20;;;;;;;1.88;0.82;;;19.40;91.60;;;;;;5053858;28;20369;-82
2021/07/06 04:26:46;;;;;;;2.50;1.02;;;19.50;91.70;;;;;;5071189;28;20728;-83
2021/07/06 04:29:12;;;;;;;1.48;0.70;;;19.50;91.70;;;;;;5069688;28;20469;-83
2021/07/06 04:31:37;;;;;;;2.40;0.88;;;19.50;91.50;;;;;;5052143;28;20084;-82
2021/07/06 04:34:03;;;;;;;4.15;0.93;;;19.60;91.40;;;;;;5050741;28;20036;-83
2021/07/06 04:36:29;;;;;;;3.25;1.20;;;19.70;91.30;;;;;;5069767;27;20024;-83
2021/07/06 04:38:54;;;;;;;4.60;0.98;;;19.70;91.20;;;;;;5088368;28;20353;-82
2021/07/06 04:41:20;;;;;;;1.05;0.60;;;19.80;91.10;;;;;;5054102;28;20044;-82
2021/07/06 04:43:46;;;;;;;4.03;0.98;;;19.90;91.00;;;;;;5069795;28;20024;-83
2021/07/06 04:46:11;;;;;;;1.77;0.85;;;19.90;91.00;;;;;;5089226;28;20503;-82
2021/07/06 04:48:37;;;;;;;2.47;0.80;;;20.10;91.00;;;;;;5068040;28;20177;-84
2021/07/06 04:51:05;;;;;;;2.75;1.00;;;20.00;90.80;;;;;;5052444;28;20039;-83
2021/07/06 04:53:31;;;;;;;1.13;0.80;;;20.10;90.80;;;;;;5067319;28;20031;-83
2021/07/06 04:55:56;;;;;;;2.88;0.88;;;20.10;90.80;;;;;;5069344;28;20086;-84
2021/07/06 04:58:22;;;;;;;1.80;1.00;;;20.10;90.80;;;;;;5054418;28;20121;-83
2021/07/06 05:00:47;;;;;;;2.45;0.90;;;20.10;90.70;;;;;;5050054;28;20032;-83
2021/07/06 05:03:13;;;;;;;2.88;0.88;;;20.20;91.00;;;;;;5072344;28;20578;-83
2021/07/06 05:05:39;;;;;;;3.38;0.85;;;20.20;91.40;;;;;;5071084;28;20061;-83
2021/07/06 05:08:05;;;;;;;5.47;1.00;;;20.10;91.70;;;;;;5070923;28;20035;-83
2021/07/06 05:10:34;;;;;;;2.63;0.90;;;20.00;91.70;;;;;;5089568;28;20772;-83
2021/07/06 05:12:59;;;;;;;1.92;1.10;;;20.10;91.60;;;;;;5054276;28;20052;-83
2021/07/06 05:15:25;;;;;;;1.38;1.08;;;20.00;92.20;;;;;;5087474;28;20085;-82
2021/07/06 05:17:50;;;;;;;2.47;1.75;;;20.00;92.60;;;;;;5070743;28;20039;-82
2021/07/06 05:20:16;;;;;;;2.20;1.10;;;19.80;92.80;;;;;;5068911;28;20081;-82
2021/07/06 05:22:42;;;;;;;1.80;1.08;;;19.70;92.90;;;;;;5068317;27;20036;-83
2021/07/06 05:25:08;;;;;;;1.05;0.98;;;19.70;93.20;;;;;;5066331;28;20043;-83
2021/07/06 05:27:33;;;;;;;2.45;1.08;;;19.60;93.70;;;;;;5068031;28;20036;-83
2021/07/06 05:29:59;;;;;;;2.25;0.80;;;19.50;93.80;;;;;;5050885;28;20035;-83
2021/07/06 05:32:24;;;;;;;5.75;1.48;;;19.50;94.30;;;;;;5052253;28;20024;-83
2021/07/06 05:34:52;;;;;;;2.50;1.42;;;19.40;94.70;;;;;;5086304;28;20024;-83
2021/07/06 05:37:17;;;;;;;5.53;1.58;;;19.20;94.70;;;;;;5082966;28;20032;-84
2021/07/06 05:39:44;;;;;;;4.00;1.98;;;19.10;95.50;;;;;;5068784;28;20377;-83
2021/07/06 05:42:09;;;;;;;3.63;1.60;;;19.00;95.60;;;;;;5067616;28;20047;-84
2021/07/06 05:44:35;;;;;;;5.53;1.70;;;18.90;96.20;;;;;;5068302;28;20480;-83
2021/07/06 05:47:00;;;;;;;4.88;1.80;;;18.90;96.00;;;;;;5070740;28;20106;-83
2021/07/06 05:49:26;;;;;;;5.50;1.60;;;18.80;96.40;;;;;;5086433;28;20039;-83
2021/07/06 05:51:52;;;;;;;5.38;1.98;;;18.80;96.40;;;;;;5068578;28;20032;-83
2021/07/06 05:54:17;;;;;;;3.83;1.55;;;18.70;96.60;;;;;;5067940;28;20040;-83
2021/07/06 05:56:43;;;;;;;1.63;1.42;;;18.60;96.50;;;;;;5085586;28;20073;-83
2021/07/06 05:59:08;;;;;;;4.13;1.42;;;18.60;96.70;;;;;;5068241;27;20028;-83
2021/07/06 06:01:34;;;;;;;1.95;1.33;;;18.60;96.70;;;;;;5069171;28;20065;-83
2021/07/06 06:04:00;;;;;;;2.13;1.30;;;18.60;97.00;;;;;;5068401;27;20021;-83
2021/07/06 06:06:26;;;;;;;3.92;1.67;;;18.50;97.10;;;;;;5087895;28;20039;-84
2021/07/06 06:08:51;;;;;;;4.20;1.60;;;18.50;97.50;;;;;;5070477;28;20115;-83
2021/07/06 06:11:18;;;;;;;3.20;1.58;;;18.50;97.20;;;;;;5070903;27;20113;-83
2021/07/06 06:13:44;;;;;;;4.68;1.65;;;18.50;97.30;;;;;;5055143;28;20103;-84
2021/07/06 06:16:09;;;;;;;3.60;1.33;;;18.30;97.30;;;;;;5085577;28;20028;-83
2021/07/06 06:18:35;;;;;;;2.88;1.67;;;18.50;97.40;;;;;;5088122;28;20471;-83
2021/07/06 06:21:01;;;;;;;4.18;1.65;;;18.50;97.30;;;;;;5063105;27;20115;-83
2021/07/06 06:23:26;;;;;;;3.70;1.40;;;18.50;97.60;;;;;;5069657;28;20050;-83
2021/07/06 06:25:52;;;;;;;4.47;1.67;;;18.50;97.50;;;;;;5050419;28;20647;-83
2021/07/06 06:28:17;;;;;;;2.13;1.50;;;18.40;97.50;;;;;;5067403;27;20063;-83
2021/07/06 06:30:43;;;;;;;3.10;1.20;;;18.40;97.60;;;;;;5067848;28;20047;-83
2021/07/06 06:33:08;;;;;;;2.40;1.42;;;18.40;97.70;;;;;;5066987;28;20547;-83
2021/07/06 06:35:34;;;;;;;1.75;1.63;;;18.50;97.90;;;;;;5069168;28;20402;-82
2021/07/06 06:38:00;;;;;;;4.32;1.60;;;18.30;98.00;;;;;;5052193;28;20032;-83
2021/07/06 06:40:25;;;;;;;2.58;1.33;;;18.50;98.10;;;;;;5087761;28;20048;-83
2021/07/06 06:42:52;;;;;;;1.55;1.45;;;18.30;97.80;;;;;;5069419;28;20434;-83
2021/07/06 06:45:18;;;;;;;3.10;1.10;;;18.40;98.00;;;;;;5056039;27;20028;-83
2021/07/06 06:47:43;;;;;;;2.75;1.30;;;18.30;97.80;;;;;;5068333;28;20032;-83
2021/07/06 06:50:10;;;;;;;3.75;1.50;;;18.30;97.80;;;;;;5039986;28;20031;-83
2021/07/06 06:52:35;;;;;;;4.03;1.70;;;18.30;97.90;;;;;;5068104;28;20586;-83
2021/07/06 06:55:02;;;;;;;2.58;1.45;;;18.40;97.90;;;;;;5069861;28;20115;-83
2021/07/06 06:57:27;;;;;;;2.05;1.50;;;18.30;98.10;;;;;;5055401;28;20059;-84
2021/07/06 06:59:53;;;;;;;2.10;1.42;;;18.30;98.00;;;;;;5074260;28;20070;-83
2021/07/06 07:02:21;;;;;;;1.67;1.30;;;18.30;98.20;;;;;;5073438;28;20048;-83
2021/07/06 07:04:51;;;;;;;2.30;1.20;;;18.30;97.90;;;;;;5088711;28;20039;-83
2021/07/06 07:07:17;;;;;;;1.85;1.40;;;18.30;97.50;;;;;;5074464;27;20514;-83
2021/07/06 07:09:42;;;;;;;3.63;1.35;;;18.30;97.60;;;;;;5059789;28;20019;-83
2021/07/06 07:12:08;;;;;;;2.85;0.82;;;18.30;97.40;;;;;;5088670;27;20391;-83
2021/07/06 07:14:34;;;;;;;2.92;0.80;;;18.30;97.60;;;;;;5072242;28;20025;-83
2021/07/06 07:17:00;;;;;;;1.48;0.90;;;18.20;97.60;;;;;;5090560;28;20140;-83
2021/07/06 07:19:25;;;;;;;0.70;0.70;;;18.10;97.60;;;;;;5072156;27;20201;-83
2021/07/06 07:21:51;;;;;;;0.63;0.60;;;18.10;97.60;;;;;;5071585;28;20035;-83
2021/07/06 07:24:16;;;;;;;2.15;0.98;;;18.10;97.50;;;;;;5052117;28;20024;-83
2021/07/06 07:26:42;;;;;;;1.83;1.00;;;18.10;97.60;;;;;;5069620;28;20388;-83
2021/07/06 07:29:08;;;;;;;6.05;1.20;;;18.10;97.90;;;;;;5069942;27;20028;-83
2021/07/06 07:31:33;;;;;;;2.30;0.98;;;18.10;97.90;;;;;;5071335;28;20024;-83
2021/07/06 07:33:59;;;;;;;3.55;1.27;;;18.20;98.00;;;;;;5071074;28;20039;-83
2021/07/06 07:36:26;;;;;;;1.95;0.88;;;18.20;98.30;;;;;;5072225;28;20027;-84
2021/07/06 07:38:51;;;;;;;1.45;0.93;;;18.20;98.10;;;;;;5069988;28;20446;-84
2021/07/06 07:41:17;;;;;;;1.45;1.10;;;18.30;98.00;;;;;;5070952;28;20040;-84
2021/07/06 07:43:43;;;;;;;1.88;0.75;;;18.40;97.90;;;;;;5071718;28;20025;-84
2021/07/06 07:46:08;;;;;;;3.13;1.10;;;18.50;97.80;;;;;;5070093;28;20306;-84
2021/07/06 07:48:34;;;;;;;1.88;1.10;;;18.60;97.70;;;;;;5069987;28;20101;-84
2021/07/06 07:50:59;;;;;;;3.53;1.30;;;18.70;97.40;;;;;;5071202;28;20092;-84
2021/07/06 07:53:25;;;;;;;1.00;0.90;;;18.70;97.30;;;;;;5070826;28;20543;-84
2021/07/06 07:55:53;;;;;;;4.88;1.10;;;18.80;97.00;;;;;;5052277;28;20028;-83
2021/07/06 07:58:18;;;;;;;1.85;1.10;;;18.90;97.10;;;;;;5069833;28;20066;-83
2021/07/06 08:00:44;;;;;;;0.90;0.85;;;19.00;97.00;;;;;;5085065;28;20096;-83
2021/07/06 08:03:09;;;;;;;1.08;0.80;;;19.10;97.20;;;;;;5072227;28;20020;-83
2021/07/06 08:05:35;;;;;;;1.95;1.17;;;19.20;96.90;;;;;;5051905;28;20029;-83
2021/07/06 08:08:00;;;;;;;1.05;0.80;;;19.20;97.10;;;;;;5087074;28;20035;-84
2021/07/06 08:10:26;;;;;;;1.35;1.25;;;19.30;97.00;;;;;;5092496;28;20032;-84
2021/07/06 08:12:51;;;;;;;3.00;0.93;;;19.30;97.20;;;;;;5069937;28;20028;-84
2021/07/06 08:15:17;;;;;;;1.27;1.05;;;19.30;96.90;;;;;;5071831;28;20028;-84
2021/07/06 08:17:43;;;;;;;3.22;1.45;;;19.50;97.00;;;;;;5054393;28;20039;-84
2021/07/06 08:20:09;;;;;;;2.13;1.38;;;19.40;96.80;;;;;;5070135;28;20032;-84
2021/07/06 08:22:35;;;;;;;2.78;1.23;;;19.50;97.40;;;;;;5073864;28;20028;-84
2021/07/06 08:25:00;;;;;;;3.63;1.42;;;19.60;96.90;;;;;;5069310;28;20039;-84
2021/07/06 08:27:26;;;;;;;3.13;1.30;;;19.70;96.90;;;;;;5069724;27;20036;-84
2021/07/06 08:29:51;;;;;;;2.08;1.23;;;19.80;96.80;;;;;;5069939;28;20024;-82
2021/07/06 08:32:17;;;;;;;2.17;0.98;;;19.90;96.70;;;;;;5054007;28;20028;-82
2021/07/06 08:34:42;;;;;;;1.60;0.80;;;19.90;96.40;;;;;;5065436;28;20485;-84
2021/07/06 08:37:08;;;;;;;3.08;1.60;;;20.00;96.60;;;;;;5070124;28;20483;-83
2021/07/06 08:39:34;;;;;;;2.47;1.20;;;20.10;96.80;;;;;;5069871;28;20035;-84
2021/07/06 08:42:00;;;;;;;1.45;1.25;;;20.20;96.50;;;;;;5068145;28;20038;-84
2021/07/06 08:44:25;;;;;;;3.15;1.00;;;20.20;96.40;;;;;;5071150;28;20547;-84
2021/07/06 08:46:51;;;;;;;1.65;1.15;;;20.30;96.60;;;;;;5069548;28;20024;-84
2021/07/06 08:49:18;;;;;;;2.25;1.15;;;20.60;96.70;;;;;;5051826;28;20019;-84
2021/07/06 08:51:44;;;;;;;3.67;1.08;;;20.80;96.40;;;;;;5069567;28;20755;-84
2021/07/06 08:54:12;;;;;;;2.63;0.95;;;21.00;96.80;;;;;;5048964;28;20024;-84
2021/07/06 08:56:37;;;;;;;1.10;1.00;;;21.10;95.90;;;;;;5069668;28;20036;-84
2021/07/06 08:59:03;;;;;;;1.50;0.82;;;21.00;95.70;;;;;;5093835;28;20055;-84
2021/07/06 09:01:29;;;;;;;1.58;0.93;;;21.10;95.30;;;;;;5059388;28;20411;-84
2021/07/06 09:03:56;;;;;;;1.30;0.98;;;21.10;95.50;;;;;;5070444;28;20563;-84
2021/07/06 09:06:23;;;;;;;0.47;0.47;;;21.10;95.30;;;;;;5075171;28;20039;-84
2021/07/06 09:08:52;;;;;;;3.08;1.00;;;21.10;95.00;;;;;;5069062;28;20047;-84
2021/07/06 09:11:18;;;;;;;1.35;0.70;;;21.10;94.70;;;;;;5069960;27;20032;-84
2021/07/06 09:13:44;;;;;;;3.28;1.10;;;21.00;94.70;;;;;;5060888;28;20031;-84
2021/07/06 09:16:19;;;;;;;0.70;0.70;;;21.00;95.00;;;;;;5069688;28;20480;-84
2021/07/06 09:18:47;;;;;;;1.10;0.80;;;21.00;94.40;;;;;;5059561;28;20616;-84
2021/07/06 09:21:13;;;;;;;0.80;0.73;;;21.00;94.20;;;;;;5086435;28;20052;-84
2021/07/06 09:23:42;;;;;;;0.63;0.63;;;21.20;94.20;;;;;;5052384;28;20048;-84
2021/07/06 09:26:11;;;;;;;1.23;0.60;;;21.10;93.60;;;;;;5070149;28;20027;-84
2021/07/06 09:28:39;;;;;;;0.68;0.50;;;21.20;93.80;;;;;;5084788;28;20032;-84
2021/07/06 09:31:17;;;;;;;0.60;0.60;;;21.30;93.40;;;;;;5046591;28;20032;-85
2021/07/06 09:34:08;;;;;;;0.60;0.50;;;21.30;93.40;;;;;;5084406;28;20556;-84
2021/07/06 09:36:39;;;;;;;1.13;0.63;;;21.30;93.20;;;;;;5063491;28;20028;-85
2021/07/06 09:39:10;;;;;;;0.70;0.70;;;21.60;93.10;;;;;;5080516;28;20387;-84
2021/07/06 09:41:36;;;;;;;1.10;0.77;;;21.40;92.80;;;;;;5049425;28;20103;-85
2021/07/06 09:44:15;;;;;;;2.25;0.70;;;21.60;93.40;;;;;;5074903;28;20028;-85
2021/07/06 09:46:57;;;;;;;2.70;0.95;;;21.50;93.20;;;;;;5051717;28;20028;-85
2021/07/06 09:49:25;;;;;;;2.03;0.80;;;21.70;92.80;;;;;;5067990;28;20039;-84
2021/07/06 09:51:52;;;;;;;1.58;1.02;;;21.50;92.80;;;;;;5085933;28;20026;-84
2021/07/06 09:54:24;;;;;;;2.42;0.70;;;21.50;92.90;;;;;;5068175;28;20468;-85
2021/07/06 09:56:51;;;;;;;1.40;0.80;;;21.70;93.00;;;;;;5068003;28;20031;-84
2021/07/06 09:59:17;;;;;;;0.75;0.70;;;21.70;92.80;;;;;;5066833;28;20263;-85
2021/07/06 10:01:53;;;;;;;1.25;0.90;;;21.80;92.90;;;;;;5067702;28;20035;-85
2021/07/06 10:04:19;;;;;;;;;;;21.70;92.50;;;;;;5088352;28;20028;-85
2021/07/06 10:06:45;;;;;;;3.80;1.00;;;21.90;92.70;;;;;;5092509;28;19995;-85
2021/07/06 10:09:10;;;;;;;2.97;1.00;;;22.00;92.60;;;;;;5074115;28;20143;-85
2021/07/06 10:11:36;;;;;;;4.80;0.85;;;21.80;92.60;;;;;;5066449;28;20359;-85
2021/07/06 10:14:01;;;;;;;3.15;0.90;;;21.80;92.40;;;;;;5062584;28;20564;-85
2021/07/06 10:16:27;;;;;;;2.45;0.88;;;21.70;92.50;;;;;;5067990;28;20058;-85
2021/07/06 10:18:54;;;;;;;1.27;1.17;;;21.80;92.10;;;;;;5052197;28;20028;-85
2021/07/06 10:21:20;;;;;;;1.17;0.80;;;21.80;92.30;;;;;;5050234;28;20055;-84
2021/07/06 10:23:48;;;;;;;2.65;0.85;;;21.80;92.20;;;;;;5069155;28;20440;-85
2021/07/06 10:26:14;;;;;;;5.30;1.00;;;21.80;92.00;;;;;;5068050;28;20024;-85
2021/07/06 10:28:40;;;;;;;2.50;0.85;;;21.90;92.00;;;;;;5067450;28;20448;-85
2021/07/06 10:31:16;;;;;;;1.15;0.90;;;21.90;91.70;;;;;;5084881;28;20043;-85
2021/07/06 10:33:43;;;;;;;3.22;0.80;;;21.90;91.90;;;;;;5068769;28;20028;-85
2021/07/06 10:36:08;;;;;;;1.25;0.90;;;22.30;91.40;;;;;;5085427;28;20515;-85
2021/07/06 10:38:39;;;;;;;3.53;0.88;;;22.50;91.40;;;;;;5068335;28;20040;-85
2021/07/06 10:41:07;;;;;;;1.58;0.77;;;22.40;91.40;;;;;;5084833;28;20032;-85
2021/07/06 10:43:43;;;;;;;2.05;0.82;;;22.50;90.60;;;;;;5080829;28;20486;-86
2021/07/06 10:46:21;;;;;;;3.22;0.77;;;22.80;90.50;;;;;;5069834;28;20054;-85
2021/07/06 10:48:48;;;;;;;2.80;1.02;;;23.30;90.00;;;;;;5082411;28;20028;-86
2021/07/06 10:51:32;;;;;;;3.38;0.60;;;23.60;89.80;;;;;;5070203;28;20027;-86
2021/07/06 10:54:17;;;;;;;3.08;0.82;;;23.80;88.80;;;;;;5086498;28;20107;-86
2021/07/06 10:56:44;;;;;;;1.70;0.82;;;24.30;88.40;;;;;;5085469;28;20504;-88
2021/07/06 10:59:23;;;;;;;0.55;0.52;;;24.60;87.90;;;;;;5047376;28;20484;-87
2021/07/06 11:01:48;;;;;;;1.02;0.50;;;24.60;85.80;;;;;;5064134;28;20047;-88
2021/07/06 11:04:37;;;;;;;1.27;0.70;;;24.70;85.30;;;;;;5085154;28;20085;-88
2021/07/06 11:07:03;;;;;;;1.90;0.60;;;24.50;83.80;;;;;;5088572;28;20032;-87
2021/07/06 11:09:35;;;;;;;1.67;0.93;;;24.70;83.90;;;;;;5069803;28;20503;-87
2021/07/06 11:12:31;;;;;;;0.60;0.40;;;25.20;80.20;;;;;;5082780;28;20056;-87
2021/07/06 11:15:01;;;;;;;2.05;0.52;;;25.20;80.10;;;;;;5067858;28;20024;-87
2021/07/06 11:17:37;;;;;;;0.50;0.40;;;25.10;80.10;;;;;;5052471;28;20032;-88
2021/07/06 11:20:18;;;;;;;1.05;0.93;;;25.40;78.80;;;;;;5053679;28;20117;-87
2021/07/06 11:22:46;;;;;;;0.30;0.30;;;25.60;78.60;;;;;;5055678;28;20067;-87
2021/07/06 11:25:25;;;;;;;1.20;0.20;;;26.10;74.40;;;;;;5087199;28;20497;-87
2021/07/06 11:28:00;;;;;;;1.30;0.50;;;25.90;72.40;;;;;;5069786;28;20032;-86
2021/07/06 11:30:36;;;;;;;5.10;0.40;;;25.80;72.70;;;;;;5067064;28;20086;-84
2021/07/06 11:33:01;;;;;;;;;;;26.10;71.40;;;;;;5086466;28;20016;-85
2021/07/06 11:35:27;;;;;;;2.13;0.70;;;26.10;69.90;;;;;;5089565;28;19908;-84
2021/07/06 11:37:53;;;;;;;4.47;0.63;;;26.40;70.50;;;;;;5072293;28;20071;-84
2021/07/06 11:40:18;;;;;;;0.55;0.40;;;26.40;70.00;;;;;;5090612;28;20062;-83
2021/07/06 11:42:45;;;;;;;2.00;0.40;;;26.80;68.20;;;;;;5093649;28;20055;-84
2021/07/06 11:45:10;;;;;;;3.05;0.30;;;26.80;69.20;;;;;;5075908;28;20043;-83
2021/07/06 11:47:36;;;;;;;2.85;0.68;;;27.20;68.00;;;;;;5075446;28;20031;-83
2021/07/06 11:50:01;;;;;;;1.42;0.60;;;27.10;68.00;;;;;;5069161;28;20115;-83
2021/07/06 11:52:27;;;;;;;3.33;0.40;;;27.20;65.80;;;;;;5071858;28;20380;-82
2021/07/06 11:54:52;;;;;;;1.13;0.85;;;27.00;65.70;;;;;;5090904;28;20024;-83
2021/07/06 11:57:18;;;;;;;4.05;0.50;;;27.60;64.30;;;;;;5071943;28;20123;-83
2021/07/06 11:59:43;;;;;;;0.70;0.47;;;27.60;64.10;;;;;;5055263;28;20396;-83
2021/07/06 12:02:14;;;;;;;1.33;0.50;;;27.90;63.90;;;;;;5071721;28;20375;-81
2021/07/06 12:04:39;;;;;;;1.35;0.35;;;27.70;64.50;;;;;;5071338;28;20039;-82
2021/07/06 12:07:09;;;;;;;0.43;0.30;;;28.00;64.00;;;;;;5073138;28;20134;-81
2021/07/06 12:09:35;;;;;;;0.55;0.40;;;27.80;63.50;;;;;;5090651;28;20031;-83
2021/07/06 12:12:11;;;;;;;0.38;0.25;;;28.70;63.60;;;;;;5092232;28;20038;-82
2021/07/06 12:14:45;;;;;;;1.98;0.40;;;28.50;62.10;;;;;;5074155;28;20035;-83
2021/07/06 12:17:25;;;;;;;0.85;0.30;;;28.20;61.60;;;;;;5067649;28;20488;-82
2021/07/06 12:19:50;;;;;;;0.60;0.47;;;28.20;60.90;;;;;;5090279;28;20036;-82
2021/07/06 12:22:20;;;;;;;0.60;0.40;;;28.40;61.90;;;;;;5071120;28;20038;-81
2021/07/06 12:24:45;;;;;;;2.63;0.47;;;28.80;60.60;;;;;;5087533;28;20039;-80
2021/07/06 12:27:14;;;;;;;2.15;0.50;;;28.80;59.40;;;;;;5085101;28;20028;-79
2021/07/06 12:29:40;;;;;;;2.42;0.60;;;28.70;60.40;;;;;;5068813;28;20073;-80
2021/07/06 12:32:11;;;;;;;0.68;0.50;;;28.90;64.60;;;;;;5085235;28;20036;-80
2021/07/06 12:34:43;;;;;;;4.57;0.60;;;28.90;60.40;;;;;;5088034;28;22952;-79
2021/07/06 12:37:11;;;;;;;1.05;0.50;;;28.70;57.70;;;;;;5054152;28;20078;-80
2021/07/06 12:39:38;;;;;;;1.38;0.45;;;29.10;57.80;;;;;;5081268;28;20395;-79
2021/07/06 12:42:08;;;;;;;0.80;0.40;;;29.00;56.80;;;;;;5086989;28;20020;-79
2021/07/06 12:44:45;;;;;;;2.75;0.82;;;28.50;58.00;;;;;;5081082;28;20040;-79
2021/07/06 12:47:21;;;;;;;1.95;0.60;;;28.50;56.80;;;;;;5069040;27;20031;-79