Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:02:03;;;;;;;;;2.00;0.00;;;;;;;;5109660;27;28797;-77
2024/04/03 00:04:29;;;;;;;;;0.00;0.00;;;;;;;;5110115;27;28361;-77
2024/04/03 00:06:54;;;;;;;;;0.00;0.00;;;;;;;;5109650;27;28478;-75
2024/04/03 00:09:19;;;;;;;;;0.00;0.00;;;;;;;;5109424;27;28423;-76
2024/04/03 00:11:45;;;;;;;;;2.67;0.00;;;;;;;;5109187;27;28722;-75
2024/04/03 00:14:10;;;;;;;;;0.67;0.00;;;;;;;;5109294;27;28404;-75
2024/04/03 00:16:35;;;;;;;;;1.00;0.00;;;;;;;;5109534;27;28384;-76
2024/04/03 00:19:00;;;;;;;;;1.00;0.00;;;;;;;;5109934;27;28555;-75
2024/04/03 00:21:26;;;;;;;;;1.00;0.00;;;;;;;;5091733;27;30623;-77
2024/04/03 00:23:52;;;;;;;;;0.00;0.00;;;;;;;;5108928;27;28406;-76
2024/04/03 00:26:17;;;;;;;;;0.00;0.00;;;;;;;;5116923;27;28627;-76
2024/04/03 00:28:43;;;;;;;;;0.00;0.00;;;;;;;;5124238;27;28379;-76
2024/04/03 00:31:08;;;;;;;;;0.00;0.00;;;;;;;;5122628;27;28928;-74
2024/04/03 00:33:33;;;;;;;;;0.00;0.00;;;;;;;;5108983;27;29237;-74
2024/04/03 00:35:59;;;;;;;;;2.67;0.00;;;;;;;;5109892;27;29094;-75
2024/04/03 00:38:24;;;;;;;;;0.00;0.00;;;;;;;;5091621;27;29241;-77
2024/04/03 00:40:53;;;;;;;;;0.00;0.00;;;;;;;;5091382;27;29878;-75
2024/04/03 00:43:19;;;;;;;;;0.00;0.00;;;;;;;;5090200;27;28537;-78
2024/04/03 00:45:44;;;;;;;;;2.33;0.00;;;;;;;;5106947;27;28461;-75
2024/04/03 00:48:09;;;;;;;;;0.00;0.00;;;;;;;;5109219;27;28569;-75
2024/04/03 00:50:35;;;;;;;;;1.00;0.00;;;;;;;;5109010;27;28392;-76
2024/04/03 00:53:00;;;;;;;;;0.00;0.00;;;;;;;;5108840;27;28473;-77
2024/04/03 00:55:25;;;;;;;;;0.00;0.00;;;;;;;;5106969;27;28825;-78
2024/04/03 00:57:51;;;;;;;;;1.00;0.00;;;;;;;;5108975;27;28521;-76
2024/04/03 01:00:17;;;;;;;;;0.00;0.00;;;;;;;;5108262;27;29130;-75
2024/04/03 01:02:42;;;;;;;;;0.00;0.00;;;;;;;;5108640;27;28553;-75
2024/04/03 01:05:08;;;;;;;;;0.00;0.00;;;;;;;;5089078;27;28558;-77
2024/04/03 01:07:35;;;;;;;;;0.00;0.00;;;;;;;;5077803;27;28850;-76
2024/04/03 01:10:01;;;;;;;;;0.00;0.00;;;;;;;;5090934;27;30351;-78
2024/04/03 01:12:27;;;;;;;;;0.00;0.00;;;;;;;;5108539;27;28715;-77
2024/04/03 01:14:53;;;;;;;;;0.00;0.00;;;;;;;;5100794;27;28507;-77
2024/04/03 01:17:18;;;;;;;;;0.00;0.00;;;;;;;;5103151;27;28719;-77
2024/04/03 01:19:43;;;;;;;;;0.00;0.00;;;;;;;;5108823;27;28437;-77
2024/04/03 01:22:11;;;;;;;;;0.00;0.00;;;;;;;;5108674;27;28375;-76
2024/04/03 01:24:36;;;;;;;;;0.00;0.00;;;;;;;;5100867;27;29548;-76
2024/04/03 01:27:02;;;;;;;;;0.00;0.00;;;;;;;;5107801;27;28497;-76
2024/04/03 01:29:27;;;;;;;;;0.00;0.00;;;;;;;;5090357;27;28801;-76
2024/04/03 01:31:52;;;;;;;;;0.00;0.00;;;;;;;;5108235;27;29075;-74
2024/04/03 01:34:17;;;;;;;;;0.00;0.00;;;;;;;;5115337;27;28582;-74
2024/04/03 01:36:43;;;;;;;;;0.00;0.00;;;;;;;;5108158;27;28711;-75
2024/04/03 01:39:08;;;;;;;;;1.00;1.00;;;;;;;;5090855;27;28638;-75
2024/04/03 01:41:33;;;;;;;;;0.00;0.00;;;;;;;;5108064;27;28356;-74
2024/04/03 01:43:58;;;;;;;;;0.00;0.00;;;;;;;;5108189;27;28733;-73
2024/04/03 01:46:23;;;;;;;;;0.00;0.00;;;;;;;;5107799;27;28528;-75
2024/04/03 01:48:49;;;;;;;;;0.00;0.00;;;;;;;;5109182;27;28424;-75
2024/04/03 01:51:14;;;;;;;;;0.00;0.00;;;;;;;;5108260;27;28487;-77
2024/04/03 01:53:39;;;;;;;;;1.67;0.00;;;;;;;;5108173;27;28444;-76
2024/04/03 01:56:04;;;;;;;;;0.00;0.00;;;;;;;;5109033;27;28728;-75
2024/04/03 01:58:29;;;;;;;;;2.00;0.00;;;;;;;;5112145;27;29016;-76
2024/04/03 02:00:55;;;;;;;;;0.00;0.00;;;;;;;;5111439;27;28386;-76
2024/04/03 02:03:20;;;;;;;;;1.00;0.00;;;;;;;;5112217;27;28703;-74
2024/04/03 02:05:46;;;;;;;;;0.67;0.00;;;;;;;;5093403;27;28917;-74
2024/04/03 02:08:12;;;;;;;;;0.00;0.00;;;;;;;;5111249;27;29613;-75
2024/04/03 02:10:37;;;;;;;;;0.00;0.00;;;;;;;;5105557;27;28592;-75
2024/04/03 02:13:03;;;;;;;;;0.00;0.00;;;;;;;;5106914;27;28666;-75
2024/04/03 02:15:28;;;;;;;;;0.00;0.00;;;;;;;;5111165;27;28529;-75
2024/04/03 02:17:53;;;;;;;;;0.00;0.00;;;;;;;;5110638;27;28501;-74
2024/04/03 02:20:18;;;;;;;;;0.33;0.00;;;;;;;;5111786;27;28409;-76
2024/04/03 02:22:47;;;;;;;;;0.00;0.00;;;;;;;;5111974;27;28463;-73
2024/04/03 02:25:13;;;;;;;;;0.00;0.00;;;;;;;;5091431;27;29670;-75
2024/04/03 02:27:38;;;;;;;;;0.00;0.00;;;;;;;;5110435;27;29336;-74
2024/04/03 02:30:04;;;;;;;;;0.00;0.00;;;;;;;;5091223;27;28511;-75
2024/04/03 02:32:29;;;;;;;;;0.00;0.00;;;;;;;;5108792;27;28877;-74
2024/04/03 02:34:54;;;;;;;;;0.00;0.00;;;;;;;;5112837;27;28500;-76
2024/04/03 02:37:20;;;;;;;;;0.00;0.00;;;;;;;;5092840;27;29533;-76
2024/04/03 02:39:45;;;;;;;;;0.00;0.00;;;;;;;;5092770;27;28654;-75
2024/04/03 02:42:10;;;;;;;;;0.00;0.00;;;;;;;;5109537;27;28371;-75
2024/04/03 02:44:35;;;;;;;;;0.00;0.00;;;;;;;;5109682;27;28670;-76
2024/04/03 02:47:01;;;;;;;;;0.33;0.00;;;;;;;;5109403;27;28508;-74
2024/04/03 02:49:26;;;;;;;;;0.00;0.00;;;;;;;;5110500;27;28488;-76
2024/04/03 02:51:51;;;;;;;;;0.00;0.00;;;;;;;;5110733;27;28453;-74
2024/04/03 02:54:16;;;;;;;;;0.00;0.00;;;;;;;;5109153;27;28835;-75
2024/04/03 02:56:41;;;;;;;;;1.00;0.00;;;;;;;;5109900;27;29374;-75
2024/04/03 02:59:07;;;;;;;;;1.00;1.00;;;;;;;;5110166;27;28886;-75
2024/04/03 03:01:32;;;;;;;;;0.00;0.00;;;;;;;;5110187;27;28208;-74
2024/04/03 03:03:57;;;;;;;;;1.00;0.00;;;;;;;;5111028;27;28534;-76
2024/04/03 03:06:22;;;;;;;;;1.00;0.00;;;;;;;;5110471;27;28535;-75
2024/04/03 03:08:48;;;;;;;;;0.00;0.00;;;;;;;;5110867;27;28549;-77
2024/04/03 03:11:14;;;;;;;;;0.00;0.00;;;;;;;;5111926;27;28475;-77
2024/04/03 03:13:39;;;;;;;;;0.00;0.00;;;;;;;;5111865;27;28815;-74
2024/04/03 03:16:05;;;;;;;;;0.00;0.00;;;;;;;;5111424;27;29115;-77
2024/04/03 03:18:31;;;;;;;;;0.00;0.00;;;;;;;;5110519;27;28754;-77
2024/04/03 03:20:56;;;;;;;;;0.00;0.00;;;;;;;;5110692;27;28446;-76
2024/04/03 03:23:22;;;;;;;;;0.00;0.00;;;;;;;;5109504;27;29184;-76
2024/04/03 03:25:48;;;;;;;;;0.00;0.00;;;;;;;;5109334;27;28785;-75
2024/04/03 03:28:14;;;;;;;;;0.00;0.00;;;;;;;;5109737;27;28804;-74
2024/04/03 03:30:39;;;;;;;;;0.00;0.00;;;;;;;;5109727;27;28562;-77
2024/04/03 03:33:04;;;;;;;;;0.00;0.00;;;;;;;;5111812;27;29391;-76
2024/04/03 03:35:30;;;;;;;;;0.00;0.00;;;;;;;;5120473;27;28856;-77
2024/04/03 03:37:55;;;;;;;;;0.00;0.00;;;;;;;;5110130;27;28530;-77
2024/04/03 03:40:20;;;;;;;;;0.00;0.00;;;;;;;;5092134;27;28840;-75
2024/04/03 03:42:45;;;;;;;;;0.00;0.00;;;;;;;;5108588;27;29008;-76
2024/04/03 03:45:15;;;;;;;;;0.00;0.00;;;;;;;;5100801;27;28977;-77
2024/04/03 03:47:41;;;;;;;;;0.00;0.00;;;;;;;;5089626;27;28655;-75
2024/04/03 03:53:09;;;;;;;;;0.00;0.00;;;;;;;;5085914;28;28614;-76
2024/04/03 03:55:35;;;;;;;;;0.00;0.00;;;;;;;;5085942;28;29580;-75
2024/04/03 03:58:00;;;;;;;;;0.00;0.00;;;;;;;;5087478;27;28487;-76
2024/04/03 04:00:25;;;;;;;;;0.00;0.00;;;;;;;;5107674;27;28967;-75
2024/04/03 04:02:51;;;;;;;;;0.00;0.00;;;;;;;;5099206;27;28847;-75
2024/04/03 04:05:20;;;;;;;;;0.00;0.00;;;;;;;;5104501;27;28816;-75
2024/04/03 04:07:45;;;;;;;;;0.00;0.00;;;;;;;;5110997;27;28825;-75
2024/04/03 04:10:11;;;;;;;;;0.00;0.00;;;;;;;;5109099;27;28423;-77
2024/04/03 04:12:36;;;;;;;;;0.00;0.00;;;;;;;;5111865;27;29992;-75
2024/04/03 04:15:02;;;;;;;;;0.00;0.00;;;;;;;;5090754;27;29156;-76
2024/04/03 04:17:28;;;;;;;;;0.00;0.00;;;;;;;;5109537;27;28404;-75
2024/04/03 04:19:53;;;;;;;;;0.00;0.00;;;;;;;;5108268;27;28492;-75
2024/04/03 04:22:18;;;;;;;;;1.00;0.00;;;;;;;;5109147;27;28391;-76
2024/04/03 04:24:44;;;;;;;;;0.00;0.00;;;;;;;;5100353;27;28666;-74
2024/04/03 04:27:09;;;;;;;;;0.00;0.00;;;;;;;;5102022;27;28947;-76
2024/04/03 04:29:36;;;;;;;;;0.00;0.00;;;;;;;;5109384;27;28716;-75
2024/04/03 04:32:01;;;;;;;;;0.00;0.00;;;;;;;;5107762;27;28494;-77
2024/04/03 04:34:27;;;;;;;;;0.00;0.00;;;;;;;;5108233;27;29667;-77
2024/04/03 04:36:52;;;;;;;;;0.00;0.00;;;;;;;;5110093;27;28399;-77
2024/04/03 04:39:17;;;;;;;;;0.00;0.00;;;;;;;;5107626;27;28477;-76
2024/04/03 04:41:42;;;;;;;;;0.00;0.00;;;;;;;;5105741;27;29261;-77
2024/04/03 04:44:08;;;;;;;;;0.00;0.00;;;;;;;;5111029;27;28440;-76
2024/04/03 04:46:33;;;;;;;;;0.00;0.00;;;;;;;;5109559;27;28751;-76
2024/04/03 04:48:58;;;;;;;;;0.00;0.00;;;;;;;;5109803;27;28457;-77
2024/04/03 04:51:23;;;;;;;;;1.00;0.00;;;;;;;;5091523;27;29575;-76
2024/04/03 04:53:48;;;;;;;;;1.33;0.00;;;;;;;;5103053;27;29277;-76
2024/04/03 04:56:14;;;;;;;;;0.00;0.00;;;;;;;;5105166;27;28759;-75
2024/04/03 04:58:39;;;;;;;;;0.00;0.00;;;;;;;;5089432;27;28475;-78
2024/04/03 05:01:05;;;;;;;;;0.00;0.00;;;;;;;;5107979;27;28734;-74
2024/04/03 05:03:31;;;;;;;;;0.00;0.00;;;;;;;;5110370;27;29916;-76
2024/04/03 05:05:57;;;;;;;;;0.00;0.00;;;;;;;;5109762;27;28308;-76
2024/04/03 05:08:22;;;;;;;;;0.00;0.00;;;;;;;;5105514;27;28471;-78
2024/04/03 05:10:51;;;;;;;;;0.00;0.00;;;;;;;;5091407;27;30473;-76
2024/04/03 05:13:17;;;;;;;;;0.00;0.00;;;;;;;;5109050;27;28615;-75
2024/04/03 05:15:42;;;;;;;;;0.00;0.00;;;;;;;;5096488;27;28394;-75
2024/04/03 05:18:07;;;;;;;;;0.00;0.00;;;;;;;;5110177;27;28594;-77
2024/04/03 05:20:33;;;;;;;;;0.00;0.00;;;;;;;;5090750;27;29346;-69
2024/04/03 05:22:58;;;;;;;;;0.00;0.00;;;;;;;;5108413;27;28322;-73
2024/04/03 05:25:28;;;;;;;;;0.00;0.00;;;;;;;;5107893;27;28586;-72
2024/04/03 05:27:54;;;;;;;;;0.00;0.00;;;;;;;;5108051;27;28870;-70
2024/04/03 05:30:20;;;;;;;;;0.00;0.00;;;;;;;;5105504;27;28905;-68
2024/04/03 05:32:46;;;;;;;;;0.00;0.00;;;;;;;;5104079;27;29298;-66
2024/04/03 05:35:11;;;;;;;;;0.00;0.00;;;;;;;;5112293;27;28475;-69
2024/04/03 05:37:36;;;;;;;;;1.00;0.00;;;;;;;;5113751;27;28346;-68
2024/04/03 05:40:05;;;;;;;;;0.00;0.00;;;;;;;;5104902;27;28357;-68
2024/04/03 05:42:30;;;;;;;;;1.33;0.00;;;;;;;;5110372;27;29116;-68
2024/04/03 05:44:56;;;;;;;;;0.00;0.00;;;;;;;;5106366;27;28703;-67
2024/04/03 05:47:21;;;;;;;;;0.00;0.00;;;;;;;;5121248;27;28755;-68
2024/04/03 05:49:46;;;;;;;;;0.00;0.00;;;;;;;;5111286;27;28707;-68
2024/04/03 05:52:11;;;;;;;;;0.00;0.00;;;;;;;;5110168;27;29253;-69
2024/04/03 05:54:37;;;;;;;;;0.67;0.00;;;;;;;;5100735;27;28740;-67
2024/04/03 05:57:02;;;;;;;;;0.00;0.00;;;;;;;;5105739;27;29108;-67
2024/04/03 05:59:27;;;;;;;;;1.00;0.00;;;;;;;;5109045;27;29254;-68
2024/04/03 06:01:52;;;;;;;;;0.00;0.00;;;;;;;;5110854;27;28794;-69
2024/04/03 06:04:18;;;;;;;;;0.00;0.00;;;;;;;;5112036;27;28609;-69
2024/04/03 06:06:43;;;;;;;;;0.67;0.00;;;;;;;;5111847;27;28851;-70
2024/04/03 06:09:08;;;;;;;;;0.00;0.00;;;;;;;;5108211;27;28955;-70
2024/04/03 06:11:33;;;;;;;;;0.00;0.00;;;;;;;;5102162;27;28658;-69
2024/04/03 06:13:59;;;;;;;;;0.00;0.00;;;;;;;;5109958;27;28851;-70
2024/04/03 06:16:24;;;;;;;;;1.00;0.00;;;;;;;;5107754;27;28478;-68
2024/04/03 06:18:49;;;;;;;;;0.00;0.00;;;;;;;;5104193;27;29596;-69
2024/04/03 06:21:14;;;;;;;;;1.33;0.00;;;;;;;;5107284;27;28693;-70
2024/04/03 06:23:39;;;;;;;;;0.00;0.00;;;;;;;;5088003;27;28840;-69
2024/04/03 06:26:05;;;;;;;;;0.00;0.00;;;;;;;;5106881;27;28411;-68
2024/04/03 06:28:30;;;;;;;;;0.67;0.00;;;;;;;;5104880;27;29030;-68
2024/04/03 06:30:55;;;;;;;;;0.00;0.00;;;;;;;;5105098;27;28321;-69
2024/04/03 06:33:21;;;;;;;;;0.00;0.00;;;;;;;;5107246;27;28577;-69
2024/04/03 06:35:46;;;;;;;;;0.00;0.00;;;;;;;;5112136;27;28458;-68
2024/04/03 06:38:12;;;;;;;;;0.00;0.00;;;;;;;;5107873;27;28735;-66
2024/04/03 06:40:37;;;;;;;;;1.00;0.00;;;;;;;;5108798;27;28578;-68
2024/04/03 06:43:04;;;;;;;;;0.00;0.00;;;;;;;;5088667;27;28722;-67
2024/04/03 06:45:29;;;;;;;;;0.00;0.00;;;;;;;;5104834;27;28395;-67
2024/04/03 06:47:54;;;;;;;;;0.00;0.00;;;;;;;;5110596;27;28564;-67
2024/04/03 06:50:20;;;;;;;;;0.33;0.00;;;;;;;;5107727;27;29604;-68
2024/04/03 06:52:45;;;;;;;;;1.67;0.00;;;;;;;;5109118;27;28522;-68
2024/04/03 06:55:10;;;;;;;;;0.00;0.00;;;;;;;;5109220;27;28587;-67
2024/04/03 06:57:35;;;;;;;;;2.00;0.00;;;;;;;;5110353;27;28400;-68
2024/04/03 07:00:01;;;;;;;;;0.00;0.00;;;;;;;;5092742;27;29892;-70
2024/04/03 07:02:26;;;;;;;;;0.00;0.00;;;;;;;;5092003;27;28560;-68
2024/04/03 07:04:51;;;;;;;;;1.00;0.00;;;;;;;;5111208;27;28450;-68
2024/04/03 07:07:17;;;;;;;;;0.00;0.00;;;;;;;;5103323;27;28643;-69
2024/04/03 07:09:42;;;;;;;;;0.00;0.00;;;;;;;;5108820;27;28621;-68
2024/04/03 07:12:07;;;;;;;;;1.00;0.00;;;;;;;;5109710;27;28796;-68
2024/04/03 07:14:33;;;;;;;;;0.00;0.00;;;;;;;;5106435;27;28556;-68
2024/04/03 07:16:58;;;;;;;;;0.00;0.00;;;;;;;;5089594;27;30159;-69
2024/04/03 07:19:23;;;;;;;;;0.00;0.00;;;;;;;;5085452;27;30060;-68
2024/04/03 07:21:49;;;;;;;;;1.00;0.00;;;;;;;;5107691;27;28847;-69
2024/04/03 07:24:14;;;;;;;;;0.00;0.00;;;;;;;;5122570;27;28726;-68
2024/04/03 07:26:39;;;;;;;;;4.00;0.00;;;;;;;;5109284;27;28613;-67
2024/04/03 07:29:06;;;;;;;;;0.00;0.00;;;;;;;;5108851;27;28513;-66
2024/04/03 07:31:31;;;;;;;;;0.00;0.00;;;;;;;;5101650;27;28827;-70
2024/04/03 07:33:58;;;;;;;;;0.00;0.00;;;;;;;;5112414;27;28509;-67
2024/04/03 07:36:23;;;;;;;;;1.00;0.00;;;;;;;;5108101;27;28497;-66
2024/04/03 07:38:48;;;;;;;;;0.00;0.00;;;;;;;;5108216;27;28642;-67
2024/04/03 07:41:28;;;;;;;;;0.00;0.00;;;;;;;;5104915;27;28714;-67
2024/04/03 07:43:53;;;;;;;;;0.00;0.00;;;;;;;;5099189;27;28606;-67
2024/04/03 07:46:19;;;;;;;;;1.33;1.33;;;;;;;;5108494;27;28502;-67
2024/04/03 07:48:45;;;;;;;;;0.00;0.00;;;;;;;;5103430;27;28717;-68
2024/04/03 07:51:10;;;;;;;;;0.00;0.00;;;;;;;;5100627;27;28596;-66
2024/04/03 07:53:35;;;;;;;;;0.00;0.00;;;;;;;;5090854;27;28709;-65
2024/04/03 07:56:01;;;;;;;;;0.00;0.00;;;;;;;;5109631;27;28358;-65
2024/04/03 07:58:26;;;;;;;;;1.00;0.00;;;;;;;;5102441;27;28781;-66
2024/04/03 08:01:00;;;;;;;;;0.00;0.00;;;;;;;;5109767;27;28684;-66
2024/04/03 08:03:26;;;;;;;;;0.00;0.00;;;;;;;;5109754;27;28324;-66
2024/04/03 08:05:54;;;;;;;;;0.00;0.00;;;;;;;;5108417;27;30326;-65
2024/04/03 08:08:21;;;;;;;;;0.00;0.00;;;;;;;;5108964;27;29087;-67
2024/04/03 08:10:47;;;;;;;;;0.40;0.00;;;;;;;;5106595;27;28492;-66
2024/04/03 08:13:12;;;;;;;;;0.00;0.00;;;;;;;;5108984;27;28451;-69
2024/04/03 08:15:37;;;;;;;;;0.50;0.00;;;;;;;;5106033;27;28464;-66
2024/04/03 08:18:03;;;;;;;;;0.00;0.00;;;;;;;;5110349;27;28446;-67
2024/04/03 08:20:28;;;;;;;;;0.00;0.00;;;;;;;;5105856;27;28431;-65
2024/04/03 08:22:53;;;;;;;;;0.75;0.00;;;;;;;;5109165;27;28542;-66
2024/04/03 08:25:19;;;;;;;;;0.00;0.00;;;;;;;;5109808;27;28689;-66
2024/04/03 08:27:44;;;;;;;;;0.00;0.00;;;;;;;;5108454;27;28552;-67
2024/04/03 08:30:09;;;;;;;;;1.00;1.00;;;;;;;;5109135;27;28572;-67
2024/04/03 08:32:35;;;;;;;;;0.75;0.75;;;;;;;;5108445;27;28430;-69
2024/04/03 08:35:00;;;;;;;;;0.00;0.00;;;;;;;;5109039;27;28328;-69
2024/04/03 08:37:26;;;;;;;;;1.80;0.00;;;;;;;;5109162;27;28799;-67
2024/04/03 08:39:51;;;;;;;;;1.00;0.00;;;;;;;;5115569;27;28685;-68
2024/04/03 08:42:17;;;;;;;;;1.25;0.00;;;;;;;;5104356;27;28402;-68
2024/04/03 08:44:42;;;;;;;;;0.00;0.00;;;;;;;;5108645;27;29280;-68
2024/04/03 08:47:08;;;;;;;;;0.00;0.00;;;;;;;;5109390;27;28344;-68
2024/04/03 08:49:33;;;;;;;;;0.50;0.00;;;;;;;;5108605;27;28674;-68
2024/04/03 08:52:04;;;;;;;;;0.00;0.00;;;;;;;;5099584;27;28699;-66
2024/04/03 08:54:29;;;;;;;;;1.00;0.00;;;;;;;;5095909;27;29517;-68
2024/04/03 08:56:55;;;;;;;;;0.00;0.00;;;;;;;;5105250;27;29792;-68
2024/04/03 08:59:20;;;;;;;;;0.60;0.00;;;;;;;;5106074;27;29591;-67
2024/04/03 09:01:49;;;;;;;;;0.00;0.00;;;;;;;;5108148;27;28725;-68
2024/04/03 09:04:16;;;;;;;;;0.00;0.00;;;;;;;;5108672;27;28750;-66
2024/04/03 09:06:42;;;;;;;;;0.00;0.00;;;;;;;;5105396;27;28635;-66
2024/04/03 09:09:15;;;;;;;;;0.00;0.00;;;;;;;;5108226;27;28773;-68
2024/04/03 09:11:40;;;;;;;;;1.40;0.00;;;;;;;;5102209;27;28545;-69
2024/04/03 09:14:05;;;;;;;;;1.00;0.00;;;;;;;;5108983;27;28462;-67
2024/04/03 09:16:31;;;;;;;;;1.00;0.00;;;;;;;;5113879;27;28622;-68
2024/04/03 09:19:04;;;;;;;;;0.00;0.00;;;;;;;;5107717;27;28817;-68
2024/04/03 09:21:29;;;;;;;;;0.80;0.00;;;;;;;;5108535;27;28739;-67
2024/04/03 09:23:54;;;;;;;;;0.75;0.75;;;;;;;;5107535;27;29012;-68
2024/04/03 09:26:19;;;;;;;;;0.00;0.00;;;;;;;;5106711;27;29160;-66
2024/04/03 09:28:45;;;;;;;;;2.75;0.00;;;;;;;;5099768;27;28414;-71
2024/04/03 09:31:10;;;;;;;;;2.00;2.00;;;;;;;;5092489;27;28888;-68
2024/04/03 09:33:38;;;;;;;;;0.00;0.00;;;;;;;;5104616;27;28648;-67
2024/04/03 09:36:05;;;;;;;;;0.60;0.60;;;;;;;;5105210;27;28505;-70
2024/04/03 09:38:33;;;;;;;;;0.00;0.00;;;;;;;;5113872;27;28784;-67
2024/04/03 09:41:02;;;;;;;;;1.80;0.40;;;;;;;;5107189;27;28521;-69
2024/04/03 09:43:29;;;;;;;;;1.80;0.00;;;;;;;;5100654;27;28780;-68
2024/04/03 09:45:58;;;;;;;;;2.20;0.00;;;;;;;;5106470;27;28553;-66
2024/04/03 09:48:27;;;;;;;;;1.00;0.00;;;;;;;;5108909;27;28736;-67
2024/04/03 09:50:53;;;;;;;;;0.40;0.00;;;;;;;;5107519;27;28803;-66
2024/04/03 09:53:19;;;;;;;;;2.00;0.00;;;;;;;;5102944;27;29259;-66
2024/04/03 09:55:46;;;;;;;;;0.00;0.00;;;;;;;;5101046;27;28538;-67
2024/04/03 09:58:18;;;;;;;;;1.20;0.00;;;;;;;;5107867;27;27980;-67
2024/04/03 10:00:57;;;;;;;;;4.00;0.00;;;;;;;;5104287;27;28439;-68
2024/04/03 10:03:23;;;;;;;;;0.80;0.00;;;;;;;;5099512;27;28517;-67
2024/04/03 10:05:55;;;;;;;;;0.00;0.00;;;;;;;;5107712;27;29147;-67
2024/04/03 10:08:21;;;;;;;;;0.00;0.00;;;;;;;;5108633;27;28889;-66
2024/04/03 10:10:47;;;;;;;;;4.25;0.00;;;;;;;;5107665;27;28466;-68
2024/04/03 10:13:13;;;;;;;;;0.00;0.00;;;;;;;;5108016;27;28979;-64
2024/04/03 10:15:38;;;;;;;;;1.20;0.00;;;;;;;;5107563;27;29587;-66
2024/04/03 10:18:04;;;;;;;;;0.00;0.00;;;;;;;;5109356;27;28364;-67
2024/04/03 10:20:36;;;;;;;;;0.25;0.00;;;;;;;;5108133;27;28620;-69
2024/04/03 10:23:08;;;;;;;;;2.00;0.00;;;;;;;;5108151;27;28537;-67
2024/04/03 10:25:34;;;;;;;;;0.00;0.00;;;;;;;;5099331;27;29233;-67
2024/04/03 10:28:00;;;;;;;;;0.00;0.00;;;;;;;;5109471;27;28627;-67
2024/04/03 10:30:25;;;;;;;;;2.25;0.25;;;;;;;;5111454;27;28704;-67
2024/04/03 10:32:54;;;;;;;;;1.75;0.00;;;;;;;;5107614;27;28559;-66
2024/04/03 10:35:19;;;;;;;;;0.20;0.00;;;;;;;;5097762;27;28443;-65
2024/04/03 10:37:45;;;;;;;;;0.25;0.00;;;;;;;;5109722;27;28414;-66
2024/04/03 10:40:12;;;;;;;;;0.00;0.00;;;;;;;;5110206;27;28503;-66
2024/04/03 10:42:37;;;;;;;;;2.80;0.00;;;;;;;;5109527;27;29763;-65
2024/04/03 10:45:02;;;;;;;;;1.00;0.00;;;;;;;;5110598;27;28481;-72
2024/04/03 10:47:28;;;;;;;;;2.75;0.00;;;;;;;;5111712;27;28821;-67
2024/04/03 10:49:54;;;;;;;;;3.25;0.00;;;;;;;;5111475;27;29514;-66
2024/04/03 10:52:19;;;;;;;;;0.25;0.25;;;;;;;;5109711;27;29261;-68
2024/04/03 10:54:45;;;;;;;;;1.00;0.00;;;;;;;;5103173;27;28643;-65
2024/04/03 10:57:11;;;;;;;;;0.40;0.00;;;;;;;;5106670;27;28651;-65
2024/04/03 10:59:37;;;;;;;;;4.00;0.00;;;;;;;;5101116;27;28619;-68
2024/04/03 11:02:02;;;;;;;;;0.75;0.00;;;;;;;;5102472;27;28966;-67
2024/04/03 11:04:27;;;;;;;;;0.00;0.00;;;;;;;;5110648;27;28754;-65
2024/04/03 11:06:53;;;;;;;;;4.25;0.00;;;;;;;;5105813;27;28610;-66
2024/04/03 11:09:18;;;;;;;;;0.50;0.50;;;;;;;;5112093;27;28853;-66
2024/04/03 11:11:46;;;;;;;;;0.00;0.00;;;;;;;;5109011;27;29720;-67
2024/04/03 11:14:32;;;;;;;;;3.60;1.80;;;;;;;;5104222;27;28797;-68
2024/04/03 11:16:57;;;;;;;;;2.00;2.00;;;;;;;;5101117;27;28656;-66
2024/04/03 11:19:22;;;;;;;;;1.75;1.75;;;;;;;;5107122;27;28586;-66
2024/04/03 11:21:51;;;;;;;;;4.00;2.25;;;;;;;;5107221;27;28900;-67
2024/04/03 11:24:16;;;;;;;;;2.60;1.60;;;;;;;;5102562;27;30656;-67
2024/04/03 11:26:42;;;;;;;;;1.25;1.25;;;;;;;;5104375;27;29230;-68
2024/04/03 11:29:24;;;;;;;;;3.50;0.50;;;;;;;;5106007;27;28593;-66
2024/04/03 11:31:50;;;;;;;;;2.00;0.60;;;;;;;;5103947;27;29362;-67
2024/04/03 11:34:15;;;;;;;;;1.25;1.25;;;;;;;;5106013;27;30119;-67
2024/04/03 11:36:40;;;;;;;;;0.00;0.00;;;;;;;;5100073;27;29051;-67
2024/04/03 11:39:08;;;;;;;;;1.00;1.00;;;;;;;;5102475;27;28844;-68
2024/04/03 11:41:33;;;;;;;;;0.20;0.20;;;;;;;;5106695;27;28486;-66
2024/04/03 11:43:59;;;;;;;;;0.00;0.00;;;;;;;;5111030;27;29052;-66
2024/04/03 11:46:25;;;;;;;;;1.50;1.00;;;;;;;;5104729;27;28513;-66
2024/04/03 11:48:59;;;;;;;;;0.00;0.00;;;;;;;;5107827;27;28646;-66
2024/04/03 11:51:24;;;;;;;;;3.00;0.60;;;;;;;;5104484;27;28463;-66
2024/04/03 11:53:51;;;;;;;;;0.50;0.25;;;;;;;;5105145;27;28504;-67
2024/04/03 11:56:16;;;;;;;;;3.00;0.00;;;;;;;;5114211;27;28532;-68
2024/04/03 11:58:45;;;;;;;;;1.00;1.00;;;;;;;;5105656;27;28590;-66
2024/04/03 12:01:10;;;;;;;;;0.00;0.00;;;;;;;;5106335;27;28732;-66
2024/04/03 12:03:35;;;;;;;;;1.00;0.00;;;;;;;;5102584;27;28736;-69
2024/04/03 12:06:01;;;;;;;;;0.00;0.00;;;;;;;;5108081;27;28779;-66
2024/04/03 12:08:27;;;;;;;;;0.00;0.00;;;;;;;;5105154;27;28404;-67
2024/04/03 12:10:52;;;;;;;;;1.50;0.00;;;;;;;;5109682;27;28359;-67
2024/04/03 12:13:18;;;;;;;;;0.00;0.00;;;;;;;;5105778;27;28445;-68
2024/04/03 12:15:47;;;;;;;;;3.75;0.00;;;;;;;;5107318;27;28347;-66
2024/04/03 12:18:12;;;;;;;;;0.00;0.00;;;;;;;;5108550;27;28650;-68
2024/04/03 12:20:40;;;;;;;;;0.00;0.00;;;;;;;;5107016;27;28670;-66
2024/04/03 12:23:05;;;;;;;;;0.40;0.40;;;;;;;;5106671;27;28655;-70
2024/04/03 12:25:30;;;;;;;;;2.00;0.50;;;;;;;;5106607;27;28802;-67
2024/04/03 12:27:56;;;;;;;;;1.00;0.00;;;;;;;;5098587;27;28735;-67
2024/04/03 12:30:21;;;;;;;;;2.00;0.00;;;;;;;;5108958;27;28765;-69
2024/04/03 12:32:46;;;;;;;;;1.50;0.25;;;;;;;;5106992;27;29077;-68
2024/04/03 12:35:13;;;;;;;;;1.00;0.00;;;;;;;;5108059;27;28558;-68
2024/04/03 12:37:39;;;;;;;;;3.00;0.80;;;;;;;;5106948;27;28439;-68
2024/04/03 12:40:04;;;;;;;;;1.75;0.00;;;;;;;;5103511;27;28361;-67
2024/04/03 12:42:29;;;;;;;;;3.00;0.00;;;;;;;;5104181;27;29543;-66
2024/04/03 12:44:55;;;;;;;;;0.00;0.00;;;;;;;;5099857;27;28748;-65
2024/04/03 12:47:20;;;;;;;;;2.25;0.75;;;;;;;;5108112;27;28462;-66
2024/04/03 12:49:45;;;;;;;;;1.00;0.00;;;;;;;;5109247;27;28408;-66
2024/04/03 12:52:11;;;;;;;;;1.00;1.00;;;;;;;;5109826;27;28565;-66
2024/04/03 12:54:37;;;;;;;;;2.00;1.00;;;;;;;;5111306;27;28497;-66
2024/04/03 12:57:03;;;;;;;;;0.80;0.00;;;;;;;;5108296;27;28556;-65
2024/04/03 12:59:28;;;;;;;;;3.80;1.60;;;;;;;;5103803;27;28634;-65
2024/04/03 13:01:53;;;;;;;;;1.50;0.00;;;;;;;;5107965;27;29717;-66
2024/04/03 13:04:19;;;;;;;;;0.00;0.00;;;;;;;;5106354;27;29729;-64
2024/04/03 13:06:44;;;;;;;;;0.00;0.00;;;;;;;;5108397;27;28419;-65
2024/04/03 13:09:12;;;;;;;;;2.00;0.00;;;;;;;;5107956;27;28791;-67
2024/04/03 13:11:43;;;;;;;;;0.00;0.00;;;;;;;;5101806;27;28867;-66
2024/04/03 13:14:11;;;;;;;;;0.00;0.00;;;;;;;;5122337;27;28633;-66
2024/04/03 13:16:37;;;;;;;;;0.20;0.00;;;;;;;;5107486;27;28776;-66
2024/04/03 13:19:03;;;;;;;;;0.40;0.00;;;;;;;;5107966;27;28441;-65
2024/04/03 13:21:28;;;;;;;;;0.00;0.00;;;;;;;;5118850;27;29680;-66
2024/04/03 13:23:53;;;;;;;;;0.00;0.00;;;;;;;;5098449;27;28566;-66
2024/04/03 13:26:18;;;;;;;;;0.25;0.25;;;;;;;;5102422;27;28575;-66
2024/04/03 13:28:47;;;;;;;;;1.00;0.00;;;;;;;;5108590;27;28457;-65
2024/04/03 13:31:12;;;;;;;;;0.00;0.00;;;;;;;;5108315;27;28487;-65
2024/04/03 13:33:37;;;;;;;;;0.00;0.00;;;;;;;;5107353;27;28454;-65
2024/04/03 13:36:03;;;;;;;;;1.00;1.00;;;;;;;;5106608;27;28866;-65
2024/04/03 13:38:28;;;;;;;;;0.00;0.00;;;;;;;;5107827;27;28840;-66
2024/04/03 13:40:53;;;;;;;;;0.25;0.00;;;;;;;;5106899;27;29350;-67
2024/04/03 13:43:18;;;;;;;;;0.00;0.00;;;;;;;;5106277;27;29132;-66
2024/04/03 13:45:44;;;;;;;;;1.75;0.00;;;;;;;;5107813;27;28445;-68
2024/04/03 13:48:09;;;;;;;;;0.00;0.00;;;;;;;;5100800;27;28768;-67
2024/04/03 13:50:35;;;;;;;;;0.00;0.00;;;;;;;;5097102;27;28526;-69
2024/04/03 13:53:00;;;;;;;;;0.25;0.00;;;;;;;;5109990;27;28508;-68
2024/04/03 13:55:26;;;;;;;;;0.00;0.00;;;;;;;;5104506;27;28586;-68
2024/04/03 13:57:51;;;;;;;;;1.00;0.00;;;;;;;;5111927;27;28436;-66
2024/04/03 14:00:22;;;;;;;;;0.00;0.00;;;;;;;;5106039;27;28786;-66
2024/04/03 14:02:50;;;;;;;;;0.00;0.00;;;;;;;;5111658;27;28531;-67
2024/04/03 14:05:16;;;;;;;;;2.00;0.00;;;;;;;;5100797;27;28352;-68
2024/04/03 14:07:41;;;;;;;;;0.50;0.00;;;;;;;;5111663;27;28799;-68
2024/04/03 14:10:07;;;;;;;;;0.00;0.00;;;;;;;;5112928;27;28324;-67
2024/04/03 14:12:32;;;;;;;;;0.75;0.00;;;;;;;;5109308;27;28505;-67
2024/04/03 14:14:58;;;;;;;;;0.00;0.00;;;;;;;;5108049;27;28634;-69
2024/04/03 14:17:23;;;;;;;;;0.00;0.00;;;;;;;;5110302;27;28692;-68
2024/04/03 14:19:48;;;;;;;;;0.00;0.00;;;;;;;;5110870;27;28453;-66
2024/04/03 14:22:14;;;;;;;;;0.00;0.00;;;;;;;;5110239;27;28805;-68
2024/04/03 14:24:40;;;;;;;;;0.00;0.00;;;;;;;;5111128;27;28785;-67
2024/04/03 14:27:05;;;;;;;;;5.00;0.00;;;;;;;;5111012;27;28509;-67
2024/04/03 14:29:30;;;;;;;;;1.75;0.00;;;;;;;;5110194;27;28681;-66
2024/04/03 14:31:55;;;;;;;;;0.00;0.00;;;;;;;;5110850;27;28508;-69
2024/04/03 14:34:23;;;;;;;;;0.00;0.00;;;;;;;;5109295;27;28437;-67
2024/04/03 14:36:50;;;;;;;;;0.00;0.00;;;;;;;;5110010;27;28666;-66
2024/04/03 14:39:16;;;;;;;;;0.00;0.00;;;;;;;;5105515;27;29292;-68