Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:41;;;;;;;64.13;41.53;;;25.40;99.90;;;;;;5076329;28;20489;-67
2023/03/16 00:04:07;;;;;;;54.10;37.55;;;25.30;99.90;;;;;;5052383;28;20092;-65
2023/03/16 00:06:35;;;;;;;63.08;39.10;;;25.30;99.90;;;;;;5041198;28;20029;-68
2023/03/16 00:09:03;;;;;;;66.32;36.65;;;25.30;99.90;;;;;;5052056;28;20033;-68
2023/03/16 00:11:29;;;;;;;53.13;34.40;;;25.30;99.90;;;;;;5052368;28;20475;-69
2023/03/16 00:13:57;;;;;;;54.35;35.83;;;25.40;99.90;;;;;;5041140;28;20108;-66
2023/03/16 00:16:24;;;;;;;52.63;31.85;;;25.50;99.90;;;;;;5042423;28;20029;-66
2023/03/16 00:18:50;;;;;;;44.92;30.50;;;25.40;99.90;;;;;;5043020;28;20198;-66
2023/03/16 00:21:17;;;;;;;40.88;28.45;;;25.40;99.90;;;;;;5052533;28;20027;-66
2023/03/16 00:23:43;;;;;;;47.92;30.40;;;25.40;99.90;;;;;;5042012;28;20025;-66
2023/03/16 00:26:11;;;;;;;44.80;29.88;;;25.50;99.90;;;;;;5042777;28;20026;-65
2023/03/16 00:28:40;;;;;;;72.07;48.42;;;25.50;99.90;;;;;;5052512;28;20101;-66
2023/03/16 00:31:10;;;;;;;74.10;53.47;;;25.50;99.90;;;;;;5045682;28;20054;-66
2023/03/16 00:33:38;;;;;;;216.02;140.70;;;25.50;99.90;;;;;;5050940;28;20025;-64
2023/03/16 00:36:08;;;;;;;58.55;34.17;;;25.60;99.90;;;;;;5055738;28;20024;-64
2023/03/16 00:38:37;;;;;;;56.00;40.05;;;25.60;99.90;;;;;;5044918;28;20040;-66
2023/03/16 00:41:06;;;;;;;36.70;22.77;;;25.70;99.90;;;;;;5045972;28;20021;-65
2023/03/16 00:43:44;;;;;;;39.60;22.85;;;25.60;99.90;;;;;;5047497;28;20045;-67
2023/03/16 00:46:16;;;;;;;33.20;19.98;;;25.60;99.90;;;;;;5046402;28;20053;-67
2023/03/16 00:48:45;;;;;;;31.63;20.33;;;25.50;99.90;;;;;;5053601;28;20021;-68
2023/03/16 00:51:16;;;;;;;37.88;20.13;;;25.60;99.90;;;;;;5054492;28;20104;-64
2023/03/16 00:53:44;;;;;;;30.45;19.60;;;25.50;99.90;;;;;;5053455;28;20019;-67
2023/03/16 00:56:12;;;;;;;33.22;18.83;;;25.40;99.90;;;;;;5055518;28;20069;-66
2023/03/16 00:58:41;;;;;;;29.38;20.05;;;25.50;99.90;;;;;;5052735;28;20048;-66
2023/03/16 01:01:15;;;;;;;34.13;20.38;;;25.50;99.90;;;;;;5055354;28;20066;-66
2023/03/16 01:03:42;;;;;;;28.60;18.38;;;25.50;99.90;;;;;;5052989;28;20041;-66
2023/03/16 01:06:12;;;;;;;33.47;20.73;;;25.50;99.90;;;;;;5055208;28;20037;-66
2023/03/16 01:08:40;;;;;;;31.10;19.85;;;25.50;99.90;;;;;;5055395;28;20108;-67
2023/03/16 01:11:11;;;;;;;32.75;20.58;;;25.50;99.90;;;;;;5052382;28;20032;-66
2023/03/16 01:13:39;;;;;;;32.22;20.45;;;25.50;99.90;;;;;;5055783;28;20036;-67
2023/03/16 01:16:06;;;;;;;33.10;18.98;;;25.50;99.90;;;;;;5055941;28;20060;-66
2023/03/16 01:18:33;;;;;;;35.72;20.25;;;25.50;99.90;;;;;;5055753;28;20021;-65
2023/03/16 01:21:02;;;;;;;30.67;19.65;;;25.40;99.90;;;;;;5054768;28;20044;-67
2023/03/16 01:23:30;;;;;;;38.42;19.55;;;25.50;99.90;;;;;;5054707;28;20029;-66
2023/03/16 01:25:57;;;;;;;38.70;21.05;;;25.50;99.90;;;;;;5043511;28;20088;-66
2023/03/16 01:28:27;;;;;;;33.15;20.05;;;25.60;99.90;;;;;;5054668;28;20044;-66
2023/03/16 01:30:58;;;;;;;38.17;25.30;;;25.50;99.90;;;;;;5052900;28;20092;-66
2023/03/16 01:33:26;;;;;;;31.75;19.70;;;25.50;99.90;;;;;;5053662;28;20016;-66
2023/03/16 01:35:56;;;;;;;46.05;28.17;;;25.60;99.90;;;;;;5054514;28;20423;-67
2023/03/16 01:38:23;;;;;;;261.70;191.18;;;25.60;99.90;;;;;;5051616;28;20025;-65
2023/03/16 01:40:52;;;;;;;70.55;44.20;;;25.70;99.90;;;;;;5054433;28;20530;-67
2023/03/16 01:43:21;;;;;;;43.05;21.55;;;25.70;99.90;;;;;;5043337;28;20033;-67
2023/03/16 01:46:09;;;;;;;33.13;19.83;;;25.80;99.90;;;;;;5044279;28;20240;-67
2023/03/16 01:48:41;;;;;;;40.10;18.50;;;25.80;99.90;;;;;;5053554;28;20518;-67
2023/03/16 01:51:36;;;;;;;41.05;18.65;;;25.80;99.90;;;;;;5052259;28;20056;-65
2023/03/16 01:54:13;;;;;;;40.28;19.23;;;25.80;99.90;;;;;;5047455;28;20087;-66
2023/03/16 01:56:59;;;;;;;39.42;19.90;;;25.80;99.90;;;;;;5043322;28;20036;-66
2023/03/16 01:59:31;;;;;;;31.88;18.73;;;25.90;99.90;;;;;;5043310;28;20482;-66
2023/03/16 02:01:58;;;;;;;31.95;20.08;;;26.00;99.90;;;;;;5052353;28;20025;-66
2023/03/16 02:04:34;;;;;;;38.05;20.70;;;26.10;99.90;;;;;;5053910;28;20032;-66
2023/03/16 02:07:00;;;;;;;35.50;20.27;;;26.10;99.90;;;;;;5053861;28;20028;-66
2023/03/16 02:09:28;;;;;;;37.25;19.73;;;26.10;99.90;;;;;;5051406;28;20021;-65
2023/03/16 02:11:55;;;;;;;31.85;19.67;;;26.10;99.90;;;;;;5054025;28;20035;-66
2023/03/16 02:14:23;;;;;;;36.65;22.42;;;26.10;99.90;;;;;;5053664;28;20025;-66
2023/03/16 02:16:51;;;;;;;39.33;22.05;;;26.20;99.90;;;;;;5051597;28;20100;-66
2023/03/16 02:19:41;;;;;;;36.53;23.02;;;26.20;99.90;;;;;;5053694;28;20060;-65
2023/03/16 02:22:09;;;;;;;30.08;19.88;;;26.20;99.90;;;;;;5051146;28;20111;-66
2023/03/16 02:24:37;;;;;;;45.08;22.05;;;26.30;99.90;;;;;;5053558;28;20036;-66
2023/03/16 02:27:09;;;;;;;37.35;21.90;;;26.40;99.90;;;;;;5053552;28;20083;-66
2023/03/16 02:29:56;;;;;;;42.63;24.48;;;26.40;99.90;;;;;;5043477;28;20425;-66
2023/03/16 02:32:25;;;;;;;40.80;23.40;;;26.50;99.90;;;;;;5052733;28;20040;-66
2023/03/16 02:34:52;;;;;;;49.95;24.42;;;26.50;99.90;;;;;;5052472;28;20359;-66
2023/03/16 02:37:20;;;;;;;35.47;21.48;;;26.50;99.90;;;;;;5053449;28;20023;-66
2023/03/16 02:39:47;;;;;;;43.33;23.10;;;26.50;99.90;;;;;;5042794;28;20033;-65
2023/03/16 02:42:17;;;;;;;53.35;32.33;;;26.60;99.90;;;;;;5053940;28;20470;-66
2023/03/16 02:44:49;;;;;;;41.80;25.90;;;26.60;99.90;;;;;;5053360;28;20055;-65
2023/03/16 02:47:24;;;;;;;37.20;21.70;;;26.70;99.90;;;;;;5053258;28;20505;-67
2023/03/16 02:49:51;;;;;;;37.78;22.50;;;26.70;99.90;;;;;;5050356;28;20424;-66
2023/03/16 02:52:17;;;;;;;41.22;23.25;;;26.80;99.90;;;;;;5053052;28;20151;-66
2023/03/16 02:54:44;;;;;;;43.45;24.17;;;26.80;99.90;;;;;;5053176;28;20099;-66
2023/03/16 02:57:11;;;;;;;46.75;26.52;;;26.90;99.90;;;;;;5043827;28;20083;-66
2023/03/16 02:59:37;;;;;;;40.80;25.30;;;26.90;99.90;;;;;;5043475;28;20045;-66
2023/03/16 03:02:04;;;;;;;50.95;26.25;;;26.90;99.90;;;;;;5052904;28;20028;-67
2023/03/16 03:04:31;;;;;;;50.05;26.77;;;27.00;99.90;;;;;;5049659;28;20103;-68
2023/03/16 03:07:03;;;;;;;49.53;28.80;;;27.00;99.90;;;;;;5050671;28;20078;-66
2023/03/16 03:09:31;;;;;;;128.85;76.03;;;27.10;99.90;;;;;;5052752;28;20017;-67
2023/03/16 03:11:59;;;;;;;92.78;56.45;;;27.10;99.90;;;;;;5042465;28;20082;-67
2023/03/16 03:14:27;;;;;;;115.78;67.28;;;27.10;99.90;;;;;;5043793;28;20067;-67
2023/03/16 03:16:54;;;;;;;90.97;59.45;;;27.20;99.90;;;;;;5045480;28;20037;-67
2023/03/16 03:19:21;;;;;;;63.90;45.75;;;27.20;99.90;;;;;;5052704;28;20043;-67
2023/03/16 03:21:48;;;;;;;99.63;65.07;;;27.20;99.90;;;;;;5050253;28;20108;-67
2023/03/16 03:24:15;;;;;;;60.97;43.45;;;27.30;99.90;;;;;;5052385;28;20445;-68
2023/03/16 03:26:43;;;;;;;61.70;43.83;;;27.30;99.90;;;;;;5052909;28;20017;-67
2023/03/16 03:29:10;;;;;;;67.30;45.22;;;27.40;99.90;;;;;;5049974;28;20024;-68
2023/03/16 03:31:36;;;;;;;61.20;45.83;;;27.40;99.90;;;;;;5052381;28;20032;-68
2023/03/16 03:34:05;;;;;;;76.10;50.28;;;27.50;99.90;;;;;;5045560;28;20041;-68
2023/03/16 03:36:33;;;;;;;76.68;51.35;;;27.50;99.90;;;;;;5050130;28;20017;-68
2023/03/16 03:39:04;;;;;;;73.15;46.55;;;27.60;99.90;;;;;;5052525;28;20096;-66
2023/03/16 03:41:32;;;;;;;64.47;44.67;;;27.60;99.90;;;;;;5041656;28;20032;-68
2023/03/16 03:44:00;;;;;;;58.65;43.50;;;27.70;99.90;;;;;;5041928;28;20143;-67
2023/03/16 03:46:26;;;;;;;71.95;49.60;;;27.70;99.90;;;;;;5043366;28;20035;-68
2023/03/16 03:49:00;;;;;;;71.32;50.08;;;27.70;99.90;;;;;;5042119;28;20009;-65
2023/03/16 03:51:26;;;;;;;72.63;48.35;;;27.80;99.90;;;;;;5052179;28;20025;-67
2023/03/16 03:53:53;;;;;;;119.55;80.75;;;27.80;99.90;;;;;;5043203;28;20027;-66
2023/03/16 03:56:19;;;;;;;116.88;78.85;;;27.80;99.90;;;;;;5042323;28;20471;-67
2023/03/16 03:58:46;;;;;;;161.88;111.80;;;27.90;99.90;;;;;;5052049;28;20039;-68
2023/03/16 04:01:13;;;;;;;86.93;63.28;;;27.90;99.90;;;;;;5053377;28;20023;-68
2023/03/16 04:03:39;;;;;;;110.78;72.00;;;28.00;99.90;;;;;;5056590;28;20093;-66
2023/03/16 04:06:07;;;;;;;43.40;24.75;;;28.00;99.90;;;;;;5056664;28;20563;-67
2023/03/16 04:08:34;;;;;;;32.53;18.95;;;28.00;99.90;;;;;;5049260;28;20071;-68
2023/03/16 04:11:00;;;;;;;36.40;20.10;;;28.10;99.90;;;;;;5056319;28;20405;-68
2023/03/16 04:13:27;;;;;;;29.70;16.13;;;28.10;99.90;;;;;;5056734;28;20048;-69
2023/03/16 04:15:57;;;;;;;22.85;15.77;;;28.10;99.90;;;;;;5056651;28;20017;-64
2023/03/16 04:18:24;;;;;;;27.60;16.02;;;28.10;99.90;;;;;;5056974;28;20025;-64
2023/03/16 04:20:52;;;;;;;27.50;15.48;;;28.10;99.90;;;;;;5057097;28;20036;-65
2023/03/16 04:23:20;;;;;;;32.50;16.20;;;28.10;99.90;;;;;;5056279;28;20474;-64
2023/03/16 04:25:47;;;;;;;28.73;14.65;;;28.20;99.90;;;;;;5045212;28;20116;-65
2023/03/16 04:28:16;;;;;;;26.48;12.75;;;28.20;99.90;;;;;;5047108;28;20009;-68
2023/03/16 04:30:43;;;;;;;28.23;15.25;;;28.20;99.90;;;;;;5044585;28;20077;-67
2023/03/16 04:33:09;;;;;;;26.95;14.02;;;28.20;99.90;;;;;;5035479;28;20017;-66
2023/03/16 04:35:36;;;;;;;23.77;12.65;;;28.30;99.90;;;;;;5035389;28;20057;-67
2023/03/16 04:38:02;;;;;;;28.38;11.70;;;28.20;99.90;;;;;;5035274;28;20025;-68
2023/03/16 04:40:29;;;;;;;26.35;12.57;;;28.20;99.90;;;;;;5053292;28;20033;-66
2023/03/16 04:42:56;;;;;;;22.70;12.75;;;28.20;99.90;;;;;;5055463;28;20043;-68
2023/03/16 04:45:23;;;;;;;28.40;12.85;;;28.30;99.90;;;;;;5055298;28;20047;-68
2023/03/16 04:47:49;;;;;;;34.35;13.38;;;28.30;99.90;;;;;;5044247;28;20478;-67
2023/03/16 04:50:16;;;;;;;25.23;13.35;;;28.30;99.90;;;;;;5049693;28;20347;-67
2023/03/16 04:52:42;;;;;;;24.20;12.77;;;28.40;99.90;;;;;;5055116;28;20032;-68
2023/03/16 04:55:09;;;;;;;27.10;12.63;;;28.40;99.90;;;;;;5055328;28;20028;-67
2023/03/16 04:57:35;;;;;;;26.08;13.05;;;28.60;99.90;;;;;;5046281;28;20078;-67
2023/03/16 05:00:09;;;;;;;31.98;14.32;;;28.60;99.90;;;;;;5045423;28;20025;-67
2023/03/16 05:02:36;;;;;;;24.95;14.00;;;28.70;99.90;;;;;;5053124;28;20029;-66
2023/03/16 05:05:04;;;;;;;23.45;12.13;;;28.80;99.90;;;;;;5054153;28;20109;-67
2023/03/16 05:07:31;;;;;;;26.65;12.50;;;28.90;99.90;;;;;;5045453;28;20055;-66
2023/03/16 05:09:58;;;;;;;30.67;13.63;;;28.90;99.90;;;;;;5036522;28;20030;-66
2023/03/16 05:12:25;;;;;;;33.15;14.35;;;29.00;99.90;;;;;;5046301;28;20033;-69
2023/03/16 05:14:52;;;;;;;29.88;14.10;;;29.00;99.90;;;;;;5055812;28;20074;-68
2023/03/16 05:17:18;;;;;;;477.65;435.45;;;29.10;99.90;;;;;;5046391;28;20033;-69
2023/03/16 05:19:45;;;;;;;23.35;13.38;;;29.20;99.90;;;;;;5043558;28;20547;-69
2023/03/16 05:22:11;;;;;;;25.48;14.30;;;29.20;99.90;;;;;;5035928;28;20017;-69
2023/03/16 05:24:38;;;;;;;20.98;11.20;;;29.20;99.90;;;;;;5048249;28;20024;-66
2023/03/16 05:27:04;;;;;;;19.17;10.75;;;29.20;99.90;;;;;;5054472;28;20017;-68
2023/03/16 05:29:31;;;;;;;21.80;11.25;;;29.30;99.90;;;;;;5045414;28;20025;-67
2023/03/16 05:31:58;;;;;;;19.77;10.85;;;29.30;99.90;;;;;;5044871;28;20013;-67
2023/03/16 05:34:25;;;;;;;21.80;10.70;;;29.30;99.90;;;;;;5054057;28;20044;-71
2023/03/16 05:36:52;;;;;;;24.80;11.88;;;29.30;99.90;;;;;;5053540;28;20121;-67
2023/03/16 05:39:19;;;;;;;21.98;11.80;;;29.40;99.90;;;;;;5043502;28;20025;-67
2023/03/16 05:41:45;;;;;;;26.10;12.82;;;29.60;99.90;;;;;;5054290;28;20033;-67
2023/03/16 05:44:12;;;;;;;25.80;12.02;;;29.70;99.90;;;;;;5053022;28;20548;-66
2023/03/16 05:46:38;;;;;;;21.25;11.40;;;29.70;99.90;;;;;;5043463;28;20033;-66
2023/03/16 05:49:05;;;;;;;25.50;11.90;;;29.70;99.90;;;;;;5051624;28;20023;-66
2023/03/16 05:51:32;;;;;;;28.52;12.88;;;29.70;99.90;;;;;;5054290;28;20496;-65
2023/03/16 05:53:58;;;;;;;24.02;12.27;;;29.70;99.90;;;;;;5054233;28;20029;-68
2023/03/16 05:56:27;;;;;;;17.33;10.65;;;29.70;99.90;;;;;;5051874;28;20470;-67
2023/03/16 05:58:54;;;;;;;21.88;10.43;;;29.70;99.90;;;;;;5054109;28;20029;-68
2023/03/16 06:01:22;;;;;;;15.57;9.77;;;29.60;99.90;;;;;;5043209;28;20101;-67
2023/03/16 06:03:50;;;;;;;19.20;9.85;;;29.60;99.90;;;;;;5044589;28;20025;-69
2023/03/16 06:06:19;;;;;;;22.40;10.80;;;29.60;99.90;;;;;;5044902;28;20041;-67
2023/03/16 06:08:45;;;;;;;28.00;15.00;;;29.60;99.90;;;;;;5051582;28;20025;-68
2023/03/16 06:11:12;;;;;;;22.05;13.38;;;29.60;99.90;;;;;;5053945;28;20025;-69
2023/03/16 06:13:39;;;;;;;22.17;14.80;;;29.60;99.90;;;;;;5048581;28;20024;-68
2023/03/16 06:16:06;;;;;;;19.52;12.18;;;29.50;99.90;;;;;;5040229;28;20490;-68
2023/03/16 06:18:33;;;;;;;22.02;15.30;;;29.50;99.90;;;;;;5034709;28;20152;-67
2023/03/16 06:21:00;;;;;;;32.40;28.88;;;29.60;99.90;;;;;;5034965;28;20488;-66
2023/03/16 06:23:27;;;;;;;33.67;30.08;;;29.60;99.90;;;;;;5034772;28;20021;-69
2023/03/16 06:25:54;;;;;;;54.47;49.35;;;29.60;99.90;;;;;;5033486;28;20478;-68
2023/03/16 06:28:21;;;;;;;53.55;47.65;;;29.60;99.90;;;;;;5034529;28;20405;-67
2023/03/16 06:30:48;;;;;;;73.30;66.25;;;29.60;99.90;;;;;;5034570;28;20029;-67
2023/03/16 06:33:15;;;;;;;78.43;71.85;;;29.60;99.90;;;;;;5034531;28;20040;-67
2023/03/16 06:35:41;;;;;;;68.43;62.55;;;29.70;99.90;;;;;;5044718;28;20029;-69
2023/03/16 06:38:08;;;;;;;73.93;67.68;;;29.80;99.90;;;;;;5051542;28;20048;-68
2023/03/16 06:40:34;;;;;;;50.60;45.85;;;29.90;99.90;;;;;;5042996;28;20108;-67
2023/03/16 06:43:01;;;;;;;39.90;35.75;;;29.80;99.90;;;;;;5034334;28;20060;-65
2023/03/16 06:45:27;;;;;;;34.30;20.42;;;29.80;99.90;;;;;;5034176;28;20049;-66
2023/03/16 06:47:54;;;;;;;31.70;17.92;;;29.80;99.90;;;;;;5033962;28;20021;-68
2023/03/16 06:50:20;;;;;;;34.47;16.85;;;29.80;99.90;;;;;;5034433;28;20071;-67
2023/03/16 06:52:47;;;;;;;35.10;21.88;;;29.80;99.90;;;;;;5034220;28;20470;-68
2023/03/16 06:55:13;;;;;;;30.13;15.32;;;29.70;99.90;;;;;;5033137;28;20078;-68
2023/03/16 06:57:40;;;;;;;33.65;16.25;;;29.60;99.90;;;;;;5033894;28;20021;-66
2023/03/16 07:00:10;;;;;;;81.15;70.88;;;29.50;99.90;;;;;;5032029;28;20112;-67
2023/03/16 07:02:38;;;;;;;61.42;37.50;;;29.40;99.90;;;;;;5031858;28;20122;-67
2023/03/16 07:05:05;;;;;;;55.55;32.22;;;29.20;99.90;;;;;;5032777;28;20106;-67
2023/03/16 07:07:32;;;;;;;148.30;136.07;;;29.00;99.90;;;;;;5041150;28;20068;-69
2023/03/16 07:09:59;;;;;;;133.70;122.75;;;28.80;99.90;;;;;;5036195;28;20053;-66
2023/03/16 07:12:25;;;;;;;114.38;104.53;;;28.70;99.90;;;;;;5035747;28;20371;-69
2023/03/16 07:14:52;;;;;;;61.80;47.25;;;28.70;99.90;;;;;;5042391;28;20021;-70
2023/03/16 07:17:18;;;;;;;127.78;117.25;;;28.60;99.90;;;;;;5033601;28;20036;-68
2023/03/16 07:19:45;;;;;;;159.63;147.10;;;28.50;99.90;;;;;;5033577;28;20029;-71
2023/03/16 07:22:12;;;;;;;112.90;103.78;;;28.40;99.90;;;;;;5033533;28;20030;-68
2023/03/16 07:24:38;;;;;;;160.52;147.15;;;28.40;99.90;;;;;;5033722;28;20034;-68
2023/03/16 07:27:05;;;;;;;118.47;109.22;;;28.40;99.90;;;;;;5033652;28;20105;-69
2023/03/16 07:29:33;;;;;;;130.57;120.20;;;28.50;99.90;;;;;;5034029;28;20021;-67
2023/03/16 07:31:59;;;;;;;106.70;97.85;;;28.60;99.90;;;;;;5033939;28;20037;-69
2023/03/16 07:34:26;;;;;;;125.30;115.13;;;28.60;99.90;;;;;;5033982;28;20040;-69
2023/03/16 07:36:52;;;;;;;50.47;31.85;;;28.70;99.90;;;;;;5033496;28;20030;-68
2023/03/16 07:39:20;;;;;;;25.15;16.50;;;28.80;99.90;;;;;;5033571;28;20040;-69
2023/03/16 07:41:46;;;;;;;31.73;15.50;;;28.90;99.90;;;;;;5033055;28;20029;-67
2023/03/16 07:44:13;;;;;;;36.67;30.00;;;28.90;99.90;;;;;;5033697;28;20041;-69
2023/03/16 07:46:42;;;;;;;80.10;72.20;;;28.70;99.90;;;;;;5038387;28;20532;-71
2023/03/16 07:49:11;;;;;;;34.88;31.05;;;28.60;99.90;;;;;;5049667;28;20037;-69
2023/03/16 07:51:37;;;;;;;58.47;53.05;;;28.50;99.90;;;;;;5047060;28;20359;-69
2023/03/16 07:54:04;;;;;;;30.25;23.92;;;28.40;99.90;;;;;;5052514;28;20064;-68
2023/03/16 07:56:30;;;;;;;51.95;46.78;;;28.20;99.90;;;;;;5052641;28;20013;-70
2023/03/16 07:58:57;;;;;;;56.10;50.22;;;28.10;99.90;;;;;;5042536;28;20059;-70
2023/03/16 08:01:23;;;;;;;77.57;70.55;;;28.00;99.90;;;;;;5041051;28;20491;-69
2023/03/16 08:03:50;;;;;;;72.60;66.38;;;28.00;99.90;;;;;;5043026;28;20031;-67
2023/03/16 08:06:16;;;;;;;86.03;78.68;;;28.00;99.90;;;;;;5044953;28;20066;-69
2023/03/16 08:08:43;;;;;;;61.97;56.40;;;28.10;99.90;;;;;;5051114;28;20025;-68
2023/03/16 08:11:10;;;;;;;113.32;104.78;;;28.00;99.90;;;;;;5050909;28;20025;-68
2023/03/16 08:13:36;;;;;;;50.70;45.95;;;27.90;99.90;;;;;;5051068;28;20019;-69
2023/03/16 08:16:04;;;;;;;21.02;11.45;;;27.90;99.90;;;;;;5042433;28;20033;-67
2023/03/16 08:18:30;;;;;;;23.10;12.40;;;27.80;99.90;;;;;;5037726;28;20026;-70
2023/03/16 08:20:57;;;;;;;21.38;12.98;;;27.90;99.90;;;;;;5051069;28;20028;-69
2023/03/16 08:23:25;;;;;;;25.98;13.27;;;27.90;99.90;;;;;;5050578;28;20074;-69
2023/03/16 08:25:54;;;;;;;24.63;18.92;;;27.90;99.90;;;;;;5050333;28;20544;-69
2023/03/16 08:28:21;;;;;;;26.83;15.93;;;27.90;99.90;;;;;;5051318;28;20033;-71
2023/03/16 08:30:49;;;;;;;24.42;20.25;;;27.90;99.90;;;;;;5051664;28;20079;-69
2023/03/16 08:33:18;;;;;;;27.05;15.65;;;28.00;99.90;;;;;;5051470;28;20020;-69
2023/03/16 08:35:46;;;;;;;33.55;26.45;;;28.00;99.90;;;;;;5051100;28;20095;-67
2023/03/16 08:38:14;;;;;;;29.08;13.82;;;28.10;99.90;;;;;;5049859;28;20025;-67
2023/03/16 08:40:46;;;;;;;21.27;11.93;;;28.10;99.90;;;;;;5047407;28;20025;-67
2023/03/16 08:43:13;;;;;;;24.85;12.07;;;28.20;99.90;;;;;;5050643;28;20628;-68
2023/03/16 08:45:41;;;;;;;29.98;12.82;;;28.30;99.90;;;;;;5050087;28;20065;-65
2023/03/16 08:48:11;;;;;;;23.40;12.95;;;28.30;99.90;;;;;;5040957;28;20317;-66
2023/03/16 08:50:40;;;;;;;29.65;14.70;;;28.40;99.90;;;;;;5052016;28;20025;-68
2023/03/16 08:53:07;;;;;;;25.10;14.43;;;28.50;99.90;;;;;;5053092;28;20024;-69
2023/03/16 08:55:34;;;;;;;24.33;15.57;;;28.50;99.90;;;;;;5055169;28;20044;-68
2023/03/16 08:58:01;;;;;;;26.27;14.45;;;28.60;99.90;;;;;;5045848;28;20104;-66
2023/03/16 09:00:28;;;;;;;26.10;14.45;;;28.70;99.90;;;;;;5044332;28;20021;-65
2023/03/16 09:02:55;;;;;;;27.13;12.75;;;28.70;99.90;;;;;;5054326;28;20040;-65
2023/03/16 09:05:22;;;;;;;22.25;12.20;;;28.70;99.90;;;;;;5054577;28;20466;-66
2023/03/16 09:07:48;;;;;;;21.83;11.60;;;28.80;99.90;;;;;;5052899;28;20021;-65
2023/03/16 09:10:17;;;;;;;23.23;11.75;;;28.80;99.90;;;;;;5054560;28;20025;-67
2023/03/16 09:12:44;;;;;;;17.88;8.98;;;28.80;99.90;;;;;;5045058;28;20473;-67
2023/03/16 09:15:12;;;;;;;15.35;9.77;;;28.80;99.90;;;;;;5045325;28;20493;-67
2023/03/16 09:17:40;;;;;;;17.08;8.98;;;28.80;99.90;;;;;;5043652;28;20033;-67
2023/03/16 09:20:09;;;;;;;11.60;8.40;;;28.80;99.90;;;;;;5044570;28;20167;-68
2023/03/16 09:22:37;;;;;;;22.48;10.23;;;28.80;99.90;;;;;;5045420;28;20587;-67
2023/03/16 09:25:07;;;;;;;16.73;10.63;;;28.80;99.90;;;;;;5051166;28;20021;-67
2023/03/16 09:27:35;;;;;;;20.63;12.70;;;28.80;99.90;;;;;;5052697;28;20020;-67
2023/03/16 09:30:06;;;;;;;17.00;9.65;;;28.80;99.90;;;;;;5054121;28;20083;-67
2023/03/16 09:32:33;;;;;;;17.13;9.88;;;28.80;99.90;;;;;;5052896;28;20036;-69
2023/03/16 09:35:01;;;;;;;11.63;8.52;;;28.80;99.90;;;;;;5051428;28;20411;-67
2023/03/16 09:37:27;;;;;;;15.85;7.55;;;28.80;99.90;;;;;;5053368;28;20055;-66
2023/03/16 09:39:54;;;;;;;12.75;8.93;;;28.80;99.90;;;;;;5053510;28;20017;-68
2023/03/16 09:42:40;;;;;;;13.48;9.68;;;28.80;99.90;;;;;;5052214;28;20032;-68
2023/03/16 09:45:09;;;;;;;15.85;10.25;;;28.90;99.90;;;;;;5053323;28;20068;-68
2023/03/16 09:47:37;;;;;;;16.35;10.45;;;28.80;99.90;;;;;;5053381;28;20024;-67
2023/03/16 09:50:10;;;;;;;26.67;16.50;;;28.80;99.90;;;;;;5053208;28;20021;-67
2023/03/16 09:52:57;;;;;;;21.83;15.68;;;28.80;99.90;;;;;;5053539;28;20013;-68
2023/03/16 09:55:30;;;;;;;20.88;13.80;;;28.90;99.90;;;;;;5042543;28;20032;-66
2023/03/16 09:57:59;;;;;;;19.85;14.05;;;28.80;99.90;;;;;;5052941;28;20025;-66
2023/03/16 10:00:31;;;;;;;19.55;13.48;;;28.80;99.90;;;;;;5053184;28;20527;-68
2023/03/16 10:03:04;;;;;;;;;;;28.80;99.90;;;;;;5044730;28;20029;-67
2023/03/16 10:05:33;;;;;;;26.77;16.35;;;28.80;99.90;;;;;;5053107;28;19987;-67
2023/03/16 10:08:05;;;;;;;20.23;12.95;;;28.80;99.90;;;;;;5053275;28;20087;-67
2023/03/16 10:10:54;;;;;;;23.15;13.38;;;28.80;99.90;;;;;;5052907;28;20381;-67
2023/03/16 10:13:49;;;;;;;18.08;11.73;;;28.80;99.90;;;;;;5043985;28;20366;-65
2023/03/16 10:16:21;;;;;;;20.40;10.93;;;28.80;99.90;;;;;;5050297;28;20105;-66
2023/03/16 10:18:48;;;;;;;;;;;28.80;99.90;;;;;;5055047;28;20029;-66
2023/03/16 10:21:18;;;;;;;19.50;9.68;;;28.80;99.90;;;;;;5045081;28;19939;-65
2023/03/16 10:23:48;;;;;;;14.93;8.07;;;28.70;99.90;;;;;;5045686;28;20394;-66
2023/03/16 10:26:21;;;;;;;15.43;7.50;;;28.80;99.90;;;;;;5044665;28;20078;-67
2023/03/16 10:28:48;;;;;;;18.83;9.63;;;28.70;99.90;;;;;;5051164;28;20021;-65
2023/03/16 10:31:19;;;;;;;35.80;32.45;;;28.80;99.90;;;;;;5049728;28;20444;-65
2023/03/16 10:33:48;;;;;;;23.13;10.35;;;28.80;99.90;;;;;;5042448;28;20025;-65
2023/03/16 10:36:28;;;;;;;16.60;9.85;;;28.80;99.90;;;;;;5054780;28;20033;-63
2023/03/16 10:39:00;;;;;;;19.00;10.13;;;28.80;99.90;;;;;;5052752;28;20099;-66
2023/03/16 10:41:31;;;;;;;23.15;11.52;;;28.80;99.90;;;;;;5054641;28;20017;-67
2023/03/16 10:44:13;;;;;;;20.52;11.30;;;28.70;99.90;;;;;;5054192;28;20029;-63
2023/03/16 10:46:41;;;;;;;;;;;28.70;99.90;;;;;;5054865;28;20044;-65
2023/03/16 10:49:21;;;;;;;24.23;11.65;;;28.70;99.90;;;;;;5054197;28;19905;-69
2023/03/16 10:51:48;;;;;;;27.50;11.80;;;28.70;99.90;;;;;;5054322;28;20044;-68
2023/03/16 10:54:21;;;;;;;21.20;11.70;;;28.70;99.90;;;;;;5054231;28;20096;-66
2023/03/16 10:56:49;;;;;;;19.05;10.60;;;28.70;99.90;;;;;;5053410;28;20017;-67
2023/03/16 10:59:31;;;;;;;21.15;10.38;;;28.70;99.90;;;;;;5053319;28;20025;-66
2023/03/16 11:01:58;;;;;;;;;;;28.70;99.90;;;;;;5053005;28;20050;-64
2023/03/16 11:04:25;;;;;;;19.98;11.43;;;28.60;99.90;;;;;;5054092;28;19909;-65
2023/03/16 11:06:56;;;;;;;21.45;11.55;;;28.60;99.90;;;;;;5043613;28;20036;-64
2023/03/16 11:09:40;;;;;;;21.20;11.45;;;28.60;99.90;;;;;;5051657;28;20047;-65
2023/03/16 11:12:29;;;;;;;24.25;12.07;;;28.60;99.90;;;;;;5045032;28;20025;-67
2023/03/16 11:15:09;;;;;;;22.55;12.52;;;28.60;99.90;;;;;;5043762;28;20037;-65
2023/03/16 11:17:43;;;;;;;131.93;93.65;;;28.60;99.90;;;;;;5053262;28;20032;-66
2023/03/16 11:20:32;;;;;;;137.38;85.57;;;28.50;99.90;;;;;;5052300;28;20021;-65
2023/03/16 11:23:02;;;;;;;33.63;18.13;;;28.50;99.90;;;;;;5053748;28;20498;-66
2023/03/16 11:25:42;;;;;;;72.47;46.70;;;28.50;99.90;;;;;;5043580;28;20032;-66
2023/03/16 11:28:19;;;;;;;81.13;49.20;;;28.40;99.90;;;;;;5050933;28;20463;-66
2023/03/16 11:30:47;;;;;;;110.75;73.70;;;28.40;99.90;;;;;;5045399;28;20040;-66
2023/03/16 11:33:15;;;;;;;64.20;41.55;;;28.40;99.90;;;;;;5052952;28;20041;-66
2023/03/16 11:40:47;;;;;;;67.68;47.28;;;28.30;99.90;;;;;;5029770;27;2719322;-67
2023/03/16 11:43:20;;;;;;;33.25;20.83;;;28.20;99.90;;;;;;5101330;28;20108;-68
2023/03/16 11:45:56;;;;;;;37.08;19.70;;;28.10;99.90;;;;;;5098137;28;20020;-68
2023/03/16 11:48:37;;;;;;;27.65;17.30;;;28.20;99.90;;;;;;5100142;28;20008;-67
2023/03/16 11:51:30;;;;;;;33.88;19.48;;;28.10;99.90;;;;;;5099491;28;20020;-69
2023/03/16 11:54:11;;;;;;;31.90;19.63;;;28.10;99.90;;;;;;5094524;28;20036;-69
2023/03/16 11:56:44;;;;;;;75.18;42.72;;;28.20;99.90;;;;;;5097068;28;20095;-69
2023/03/16 11:59:50;;;;;;;64.90;39.83;;;28.20;99.90;;;;;;5096973;28;20376;-68
2023/03/16 12:02:57;;;;;;;62.45;37.38;;;28.20;99.90;;;;;;5073914;28;20055;-69
2023/03/16 12:05:33;;;;;;;53.15;37.78;;;28.20;99.90;;;;;;5084534;28;20387;-69
2023/03/16 12:08:06;;;;;;;61.30;42.42;;;28.10;99.90;;;;;;5100712;28;20019;-69
2023/03/16 12:10:50;;;;;;;76.80;50.25;;;28.20;99.90;;;;;;5098076;28;20028;-69
2023/03/16 12:13:31;;;;;;;57.90;40.35;;;28.20;99.90;;;;;;5095798;28;20024;-64
2023/03/16 12:16:05;;;;;;;62.20;46.40;;;28.10;99.90;;;;;;5098643;28;20058;-68
2023/03/16 12:18:47;;;;;;;71.97;50.03;;;28.10;99.90;;;;;;5096213;28;20028;-68
2023/03/16 12:21:30;;;;;;;93.97;83.70;;;28.10;99.90;;;;;;5103243;28;20025;-68
2023/03/16 12:24:10;;;;;;;83.53;55.75;;;28.10;99.90;;;;;;5077960;28;20060;-68
2023/03/16 12:26:41;;;;;;;70.00;50.55;;;28.00;99.90;;;;;;5070180;28;20522;-68
2023/03/16 12:29:19;;;;;;;83.18;53.70;;;28.10;99.90;;;;;;5077793;28;20081;-68
2023/03/16 12:31:54;;;;;;;80.78;50.83;;;28.10;99.90;;;;;;5077069;28;20109;-68
2023/03/16 12:34:47;;;;;;;65.82;48.80;;;28.10;99.90;;;;;;5076632;28;20477;-68
2023/03/16 12:37:34;;;;;;;173.18;157.57;;;28.10;99.90;;;;;;5079725;28;20024;-68
2023/03/16 12:40:21;;;;;;;74.93;58.28;;;28.10;99.90;;;;;;5074417;28;20374;-68
2023/03/16 12:43:00;;;;;;;85.63;59.75;;;28.00;99.90;;;;;;5076053;28;20083;-67
2023/03/16 12:45:39;;;;;;;85.68;61.15;;;28.00;99.90;;;;;;5077794;28;20073;-69
2023/03/16 12:48:31;;;;;;;83.30;59.13;;;28.00;99.90;;;;;;5077392;28;20505;-68