Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:01:34;;;;;;;26.77;11.60;;;;;;;5.31;85.60;96901.78;4952031;28;20132;-62
2024/03/29 00:04:00;;;;;;;18.98;11.20;;;;;;;5.27;85.66;96893.56;4968573;28;21483;-62
2024/03/29 00:06:27;;;;;;;24.70;11.10;;;;;;;5.23;85.74;96909.28;4961370;28;20050;-63
2024/03/29 00:08:53;;;;;;;23.30;10.70;;;;;;;5.18;85.82;96915.19;4968899;28;20050;-63
2024/03/29 00:11:19;;;;;;;19.38;9.98;;;;;;;5.16;85.49;96909.34;4952149;28;20382;-64
2024/03/29 00:13:45;;;;;;;21.80;9.80;;;;;;;5.11;86.02;96912.50;4954621;28;20050;-66
2024/03/29 00:16:12;;;;;;;15.80;10.13;;;;;;;5.09;85.88;96914.84;4961629;28;20047;-64
2024/03/29 00:18:38;;;;;;;17.20;9.38;;;;;;;5.06;85.81;96915.66;4966346;28;20051;-62
2024/03/29 00:21:04;;;;;;;22.10;9.20;;;;;;;5.07;86.14;96916.44;4960949;28;20055;-63
2024/03/29 00:23:30;;;;;;;18.60;9.05;;;;;;;5.05;85.88;96922.34;4954570;28;20058;-62
2024/03/29 00:25:58;;;;;;;16.27;8.45;;;;;;;5.03;85.97;96913.72;4969258;28;20404;-63
2024/03/29 00:28:24;;;;;;;19.58;9.90;;;;;;;5.02;86.32;96914.13;4963808;28;20065;-63
2024/03/29 00:30:51;;;;;;;12.02;7.65;;;;;;;4.98;86.05;96919.63;4972005;28;20046;-63
2024/03/29 00:33:17;;;;;;;15.27;8.25;;;;;;;4.96;86.26;96918.47;4971177;28;20419;-63
2024/03/29 00:35:43;;;;;;;16.27;6.88;;;;;;;4.93;86.35;96928.28;4960421;28;20082;-63
2024/03/29 00:38:09;;;;;;;12.95;7.40;;;;;;;4.91;86.16;96927.91;4956309;28;20050;-63
2024/03/29 00:40:36;;;;;;;14.63;7.72;;;;;;;4.90;86.22;96924.38;4971269;28;20401;-63
2024/03/29 00:43:03;;;;;;;14.88;6.53;;;;;;;4.89;86.25;96927.53;4951657;28;20127;-63
2024/03/29 00:45:29;;;;;;;11.18;6.30;;;;;;;4.87;86.56;96930.66;4943851;28;20506;-63
2024/03/29 00:47:55;;;;;;;9.70;6.25;;;;;;;4.89;86.13;96933.00;4954112;28;20047;-63
2024/03/29 00:50:21;;;;;;;10.15;6.40;;;;;;;4.85;86.31;96934.97;4952529;28;20043;-63
2024/03/29 00:52:48;;;;;;;9.70;5.47;;;;;;;4.81;86.60;96931.50;4965948;28;20394;-62
2024/03/29 00:55:14;;;;;;;11.40;5.65;;;;;;;4.79;86.58;96933.84;4967408;28;20047;-63
2024/03/29 00:57:41;;;;;;;11.65;5.95;;;;;;;4.77;86.87;96936.97;4965782;28;20408;-62
2024/03/29 01:00:09;;;;;;;10.55;6.35;;;;;;;4.75;86.47;96944.81;4969878;28;20050;-63
2024/03/29 01:02:36;;;;;;;9.55;5.82;;;;;;;4.75;86.27;96936.59;4970368;28;20500;-63
2024/03/29 01:05:02;;;;;;;12.60;6.13;;;;;;;4.74;86.42;96943.25;4970591;28;20045;-63
2024/03/29 01:07:29;;;;;;;13.23;6.50;;;;;;;4.77;86.07;96945.19;4958338;28;20054;-63
2024/03/29 01:09:55;;;;;;;9.40;5.13;;;;;;;4.80;86.12;96936.19;4967481;28;20042;-63
2024/03/29 01:12:21;;;;;;;10.57;5.10;;;;;;;4.76;85.74;96943.66;4958999;28;20042;-63
2024/03/29 01:14:48;;;;;;;10.90;5.68;;;;;;;4.75;85.74;96931.13;4966356;28;20046;-64
2024/03/29 01:17:14;;;;;;;11.80;4.88;;;;;;;4.80;85.88;96949.09;4961273;28;20511;-63
2024/03/29 01:19:41;;;;;;;12.45;5.75;;;;;;;4.83;85.73;96956.53;4985995;28;20085;-63
2024/03/29 01:22:08;;;;;;;11.95;5.40;;;;;;;4.85;85.67;96956.91;4969855;28;20049;-65
2024/03/29 01:24:34;;;;;;;10.38;5.00;;;;;;;4.85;85.44;96956.91;4970890;28;20065;-65
2024/03/29 01:27:00;;;;;;;7.75;4.40;;;;;;;4.91;85.80;96958.06;4957700;28;20046;-63
2024/03/29 01:29:27;;;;;;;7.95;4.05;;;;;;;4.89;85.38;96950.25;4970611;28;20785;-63
2024/03/29 01:31:53;;;;;;;9.65;4.00;;;;;;;4.88;85.62;96958.84;4970148;28;20057;-62
2024/03/29 01:34:19;;;;;;;8.25;4.18;;;;;;;4.87;85.45;96960.03;4964031;28;20042;-62
2024/03/29 01:36:46;;;;;;;7.57;4.03;;;;;;;4.84;85.48;96955.34;4969394;28;20420;-62
2024/03/29 01:39:15;;;;;;;12.23;4.00;;;;;;;4.79;85.42;96958.50;4954379;28;20054;-62
2024/03/29 01:41:41;;;;;;;8.25;4.20;;;;;;;4.76;86.09;96954.63;4946244;28;20176;-62
2024/03/29 01:44:07;;;;;;;6.30;3.72;;;;;;;4.77;86.13;96949.88;4973942;28;20054;-63
2024/03/29 01:46:37;;;;;;;10.82;5.30;;;;;;;4.79;86.07;96951.06;4938676;28;20628;-63
2024/03/29 01:49:05;;;;;;;6.25;2.85;;;;;;;4.80;86.25;96951.84;4959291;28;20835;-63
2024/03/29 01:51:36;;;;;;;7.40;2.72;;;;;;;4.83;85.88;96946.34;4962802;28;20058;-64
2024/03/29 01:54:04;;;;;;;3.90;2.30;;;;;;;4.80;85.84;96946.34;4952236;28;20556;-62
2024/03/29 01:56:31;;;;;;;6.18;2.35;;;;;;;4.77;86.16;96955.38;4945299;28;20050;-63
2024/03/29 01:58:59;;;;;;;7.20;2.45;;;;;;;4.71;86.26;96954.25;4965098;28;20039;-63
2024/03/29 02:01:27;;;;;;;5.30;2.03;;;;;;;4.72;86.33;96964.78;4966684;28;20055;-62
2024/03/29 02:03:54;;;;;;;4.57;2.00;;;;;;;4.73;85.99;96958.16;4963088;28;20046;-63
2024/03/29 02:06:20;;;;;;;6.90;2.45;;;;;;;4.66;85.93;96973.84;4955167;28;20054;-62
2024/03/29 02:08:52;;;;;;;7.43;2.30;;;;;;;4.65;86.22;96962.09;4962017;28;20043;-63
2024/03/29 02:11:18;;;;;;;7.75;2.58;;;;;;;4.68;86.43;96963.25;4940268;28;20058;-63
2024/03/29 02:13:47;;;;;;;4.88;2.10;;;;;;;4.69;86.29;96959.31;4967090;28;20054;-63
2024/03/29 02:16:14;;;;;;;4.55;1.65;;;;;;;4.67;85.86;96961.69;4969736;28;20050;-63
2024/03/29 02:18:40;;;;;;;6.15;1.63;;;;;;;4.69;86.24;96957.38;4967762;28;20042;-63
2024/03/29 02:21:07;;;;;;;2.25;1.40;;;;;;;4.71;86.25;96965.97;4953241;28;20066;-62
2024/03/29 02:23:37;;;;;;;5.90;2.67;;;;;;;4.75;86.26;96963.22;4963925;28;20440;-63
2024/03/29 02:26:04;;;;;;;5.85;2.20;;;;;;;4.72;85.96;96967.53;4963556;28;20061;-64
2024/03/29 02:28:30;;;;;;;4.18;1.80;;;;;;;4.71;85.98;96965.22;4979534;28;20707;-64
2024/03/29 02:30:57;;;;;;;6.55;2.03;;;;;;;4.68;85.94;96960.53;4967385;28;20730;-66
2024/03/29 02:33:23;;;;;;;6.07;2.05;;;;;;;4.64;86.12;96960.53;4968470;28;20042;-63
2024/03/29 02:35:54;;;;;;;4.75;2.13;;;;;;;4.63;86.48;96947.25;4964612;28;20046;-62
2024/03/29 02:38:20;;;;;;;6.03;1.55;;;;;;;4.61;86.59;96955.06;4951883;28;20043;-63
2024/03/29 02:40:47;;;;;;;3.35;1.60;;;;;;;4.62;86.48;96951.16;4960097;28;20054;-63
2024/03/29 02:43:13;;;;;;;2.38;1.63;;;;;;;4.65;86.55;96959.34;4967296;28;20075;-63
2024/03/29 02:45:39;;;;;;;2.78;1.35;;;;;;;4.67;86.66;96953.47;4959473;28;20051;-64
2024/03/29 02:48:06;;;;;;;2.88;1.30;;;;;;;4.66;86.29;96960.16;4969012;28;20054;-62
2024/03/29 02:50:32;;;;;;;3.78;1.20;;;;;;;4.66;86.70;96946.44;4957509;28;20038;-62
2024/03/29 02:52:58;;;;;;;2.55;1.63;;;;;;;4.68;86.52;96942.13;4950176;28;20058;-63
2024/03/29 02:55:25;;;;;;;5.32;2.08;;;;;;;4.71;86.65;96940.56;4967380;28;20038;-62
2024/03/29 02:57:52;;;;;;;6.80;3.13;;;;;;;4.70;86.55;96947.19;4968160;28;20054;-62
2024/03/29 03:03:01;;;;;;;4.60;1.27;;;;;;;4.72;86.45;96947.56;4922804;26;20525;-62
2024/03/29 03:05:27;;;;;;;8.93;1.50;;;;;;;4.73;86.32;96940.94;4925461;29;20048;-62
2024/03/29 03:11:00;;;;;;;5.93;1.70;;;;;;;4.67;86.42;96945.25;4929212;29;20416;-62
2024/03/29 03:13:28;;;;;;;3.65;1.73;;;;;;;4.68;86.26;96939.38;4917938;29;20044;-63
2024/03/29 03:15:55;;;;;;;3.58;1.48;;;;;;;4.71;86.46;96937.81;4929524;29;20595;-62
2024/03/29 03:18:22;;;;;;;9.68;1.85;;;;;;;4.66;86.30;96930.00;4899841;29;20051;-62
2024/03/29 03:20:55;;;;;;;3.33;1.48;;;;;;;4.60;86.56;96937.06;4927038;29;20062;-62
2024/03/29 03:23:22;;;;;;;12.02;1.77;;;;;;;4.63;86.78;96937.03;4920155;29;20099;-62
2024/03/29 03:25:59;;;;;;;2.80;1.67;;;;;;;4.61;86.55;96933.13;4910172;29;20040;-62
2024/03/29 03:28:26;;;;;;;11.45;1.58;;;;;;;4.61;86.77;96935.88;4930902;29;20044;-62
2024/03/29 03:30:53;;;;;;;2.80;1.25;;;;;;;4.63;86.73;96933.53;4926157;29;20059;-63
2024/03/29 03:33:20;;;;;;;5.22;1.40;;;;;;;4.69;86.79;96940.16;4916700;29;20501;-63
2024/03/29 03:35:47;;;;;;;9.15;1.40;;;;;;;4.70;86.53;96941.72;4924405;29;20048;-63
2024/03/29 03:38:14;;;;;;;5.80;1.00;;;;;;;4.76;86.96;96945.59;4916749;29;20532;-64
2024/03/29 03:40:40;;;;;;;2.95;0.88;;;;;;;4.82;86.61;96944.78;4914553;29;20051;-62
2024/03/29 03:43:07;;;;;;;5.35;1.00;;;;;;;4.91;86.54;96938.88;4923032;29;20040;-63
2024/03/29 03:45:40;;;;;;;3.92;1.13;;;;;;;4.99;86.79;96929.41;4908614;29;20055;-63
2024/03/29 03:48:10;;;;;;;6.80;1.05;;;;;;;5.05;87.01;96932.53;4917981;29;20043;-61
2024/03/29 03:50:37;;;;;;;6.68;1.08;;;;;;;5.12;86.56;96936.00;4911311;29;20051;-62
2024/03/29 03:53:03;;;;;;;10.40;1.20;;;;;;;5.17;86.85;96938.31;4914218;29;20410;-62
2024/03/29 03:55:30;;;;;;;7.85;1.08;;;;;;;5.24;86.96;96929.28;4924224;29;20402;-62
2024/03/29 03:57:56;;;;;;;7.78;1.20;;;;;;;5.33;87.12;96937.81;4919716;29;20437;-61
2024/03/29 04:00:22;;;;;;;4.03;1.27;;;;;;;5.40;87.25;96937.78;4912042;29;20063;-62
2024/03/29 04:02:49;;;;;;;5.95;1.00;;;;;;;5.41;87.28;96929.13;4918897;29;20498;-62
2024/03/29 04:05:20;;;;;;;4.05;1.60;;;;;;;5.41;87.28;96923.63;4913926;29;20537;-63
2024/03/29 04:07:46;;;;;;;13.88;1.90;;;;;;;5.41;87.43;96915.41;4904215;29;20056;-62
2024/03/29 04:10:13;;;;;;;6.88;1.70;;;;;;;5.41;87.92;96917.38;4912031;29;20055;-63
2024/03/29 04:12:39;;;;;;;6.05;1.92;;;;;;;5.39;87.79;96917.78;4926026;29;20565;-62
2024/03/29 04:15:06;;;;;;;12.82;1.80;;;;;;;5.38;87.98;96916.22;4914325;29;20383;-62
2024/03/29 04:17:33;;;;;;;9.75;1.17;;;;;;;5.35;88.16;96911.53;4917258;29;20044;-62
2024/03/29 04:19:59;;;;;;;6.43;1.67;;;;;;;5.33;88.59;96913.13;4903941;29;20052;-62
2024/03/29 04:22:29;;;;;;;8.57;1.50;;;;;;;5.32;88.30;96906.09;4931516;29;20055;-63
2024/03/29 04:24:56;;;;;;;7.82;2.72;;;;;;;5.28;88.61;96911.59;4923528;29;20697;-62
2024/03/29 04:27:22;;;;;;;7.13;2.22;;;;;;;5.25;88.92;96915.13;4913289;29;20087;-62
2024/03/29 04:29:54;;;;;;;6.93;1.13;;;;;;;5.23;89.10;96912.03;4921157;29;20060;-62
2024/03/29 04:32:21;;;;;;;6.45;1.08;;;;;;;5.22;89.03;96913.19;4925964;29;20051;-62
2024/03/29 04:34:48;;;;;;;10.25;1.48;;;;;;;5.21;89.27;96917.16;4924486;29;20055;-62
2024/03/29 04:37:15;;;;;;;2.55;1.02;;;;;;;5.19;89.30;96914.00;4927358;29;20051;-63
2024/03/29 04:39:45;;;;;;;3.50;1.27;;;;;;;5.17;89.47;96918.34;4911187;29;20515;-62
2024/03/29 04:42:11;;;;;;;9.73;2.50;;;;;;;5.14;89.64;96917.19;4905377;29;20490;-62
2024/03/29 04:44:38;;;;;;;14.70;1.70;;;;;;;5.12;90.03;96919.53;4911861;29;20471;-63
2024/03/29 04:47:05;;;;;;;7.40;1.40;;;;;;;5.10;89.79;96921.91;4905411;29;20054;-62
2024/03/29 04:49:34;;;;;;;9.70;1.85;;;;;;;5.09;89.96;96922.31;4917264;29;20395;-62
2024/03/29 04:52:01;;;;;;;9.05;1.33;;;;;;;5.08;90.35;96927.03;4918751;29;20426;-62
2024/03/29 04:54:28;;;;;;;4.85;1.23;;;;;;;5.07;90.51;96933.69;4917899;29;20054;-62
2024/03/29 04:56:55;;;;;;;6.68;1.95;;;;;;;5.06;90.55;96932.09;4930731;29;20055;-63
2024/03/29 04:59:21;;;;;;;9.35;1.77;;;;;;;5.05;90.78;96925.09;4917144;29;20054;-62
2024/03/29 05:01:50;;;;;;;9.80;1.52;;;;;;;5.05;90.92;96925.09;4911812;29;20445;-62
2024/03/29 05:04:18;;;;;;;9.45;1.98;;;;;;;5.05;90.59;96940.75;4914857;29;20051;-63
2024/03/29 05:06:47;;;;;;;8.82;1.92;;;;;;;5.04;90.77;96939.97;4916329;29;20051;-62
2024/03/29 05:09:14;;;;;;;6.72;1.40;;;;;;;5.01;91.17;96938.03;4909093;29;20532;-63
2024/03/29 05:11:41;;;;;;;9.50;2.22;;;;;;;4.99;91.27;96934.13;4900824;29;20410;-62
2024/03/29 05:14:08;;;;;;;30.35;4.05;;;;;;;4.97;91.33;96950.19;4923501;29;20046;-62
2024/03/29 05:16:34;;;;;;;7.47;3.00;;;;;;;4.95;91.40;96947.06;4911857;29;20052;-62
2024/03/29 05:19:00;;;;;;;8.38;2.28;;;;;;;4.93;91.24;96939.25;4914727;29;20726;-61
2024/03/29 05:21:26;;;;;;;5.40;2.00;;;;;;;4.89;91.49;96950.25;4912030;29;20048;-62
2024/03/29 05:23:53;;;;;;;5.75;2.40;;;;;;;4.87;91.60;96943.59;4915067;29;20056;-63
2024/03/29 05:26:19;;;;;;;5.38;2.15;;;;;;;4.86;91.85;96955.72;4908677;29;20055;-62
2024/03/29 05:28:45;;;;;;;14.27;3.10;;;;;;;4.83;91.92;96946.34;4927398;29;20051;-62
2024/03/29 05:31:13;;;;;;;10.25;2.55;;;;;;;4.84;92.03;96950.63;4907262;29;20055;-62
2024/03/29 05:33:42;;;;;;;12.82;2.40;;;;;;;4.85;91.97;96951.41;4917544;29;20051;-62
2024/03/29 05:36:10;;;;;;;3.80;1.80;;;;;;;4.83;92.34;96953.78;4917589;29;20456;-63
2024/03/29 05:38:37;;;;;;;13.80;2.20;;;;;;;4.83;92.34;96957.31;4926124;29;20058;-62
2024/03/29 05:41:04;;;;;;;8.05;1.83;;;;;;;4.83;92.67;96962.00;4916173;29;20048;-63
2024/03/29 05:43:30;;;;;;;5.00;1.65;;;;;;;4.82;92.66;96960.44;4940402;29;20074;-62
2024/03/29 05:45:56;;;;;;;6.15;2.53;;;;;;;4.81;92.27;96956.16;4915463;29;20051;-63
2024/03/29 05:48:22;;;;;;;8.70;1.90;;;;;;;4.79;92.54;96961.25;4913970;29;20067;-63
2024/03/29 05:50:49;;;;;;;4.80;1.40;;;;;;;4.79;92.91;96955.78;4925727;29;20055;-62
2024/03/29 05:53:15;;;;;;;2.42;1.58;;;;;;;4.76;92.93;96967.53;4921734;29;20043;-63
2024/03/29 05:55:41;;;;;;;9.60;1.60;;;;;;;4.74;92.87;96978.09;4922592;29;20051;-63
2024/03/29 05:58:08;;;;;;;6.43;1.13;;;;;;;4.72;92.99;96983.97;4919589;29;20043;-63
2024/03/29 06:00:34;;;;;;;5.60;1.50;;;;;;;4.67;93.02;96976.16;4922368;29;20063;-63
2024/03/29 06:03:03;;;;;;;6.53;1.90;;;;;;;4.63;93.26;96974.63;4911519;29;20418;-63
2024/03/29 06:05:30;;;;;;;6.20;1.52;;;;;;;4.60;93.07;96978.94;4917002;29;20051;-63
2024/03/29 06:07:57;;;;;;;2.80;1.13;;;;;;;4.57;93.20;96977.00;4911780;29;20410;-64
2024/03/29 06:10:23;;;;;;;3.55;1.02;;;;;;;4.55;93.26;96975.84;4909546;29;20403;-63
2024/03/29 06:12:49;;;;;;;4.93;0.88;;;;;;;4.56;93.53;96980.13;4911454;29;20052;-62
2024/03/29 06:18:00;;;;;;;4.55;0.85;;;;;;;4.55;93.32;96973.09;4927369;29;20406;-63
2024/03/29 06:20:26;;;;;;;1.92;0.80;;;;;;;4.56;93.23;96982.84;4927498;29;20398;-63
2024/03/29 06:22:53;;;;;;;2.08;0.80;;;;;;;4.58;93.33;96977.78;4911904;29;20055;-65
2024/03/29 06:25:19;;;;;;;5.28;0.80;;;;;;;4.57;93.36;96982.47;4904744;29;20478;-65
2024/03/29 06:27:48;;;;;;;1.80;0.80;;;;;;;4.58;93.09;96972.31;4911592;29;20059;-63
2024/03/29 06:30:19;;;;;;;5.10;1.02;;;;;;;4.57;93.15;96982.47;4921027;29;20394;-63
2024/03/29 06:32:45;;;;;;;5.63;1.00;;;;;;;4.62;93.46;96975.78;4926023;29;20604;-63
2024/03/29 06:35:12;;;;;;;3.53;1.00;;;;;;;4.66;93.21;96974.59;4902818;29;20511;-64
2024/03/29 06:37:40;;;;;;;6.00;0.95;;;;;;;4.72;93.48;96973.00;4903063;29;20383;-63
2024/03/29 06:40:08;;;;;;;2.38;0.57;;;;;;;4.81;93.38;96975.34;4935554;29;20051;-64
2024/03/29 06:42:34;;;;;;;2.47;0.80;;;;;;;4.88;93.42;96987.03;4918978;29;20583;-63
2024/03/29 06:45:02;;;;;;;6.30;1.67;;;;;;;4.95;93.26;96980.72;4921173;29;20633;-63
2024/03/29 06:47:28;;;;;;;1.60;0.60;;;;;;;5.01;93.07;96984.63;4921409;29;20047;-65
2024/03/29 06:49:54;;;;;;;2.35;0.80;;;;;;;5.04;93.25;96983.81;4923819;29;20044;-63
2024/03/29 06:52:20;;;;;;;1.33;0.52;;;;;;;5.09;93.03;96991.63;4922123;29;20048;-63
2024/03/29 06:54:47;;;;;;;8.57;1.13;;;;;;;5.14;93.22;96993.16;4916697;29;20512;-63
2024/03/29 06:57:17;;;;;;;4.55;0.70;;;;;;;5.20;92.97;96991.56;4926338;29;20051;-63
2024/03/29 06:59:43;;;;;;;4.70;0.90;;;;;;;5.24;93.11;96992.34;4931146;29;20054;-63
2024/03/29 07:02:10;;;;;;;4.45;0.93;;;;;;;5.30;93.06;96994.25;4930673;29;20055;-63
2024/03/29 07:04:36;;;;;;;3.58;0.73;;;;;;;5.38;93.10;96998.50;4921515;29;20055;-63
2024/03/29 07:07:02;;;;;;;4.40;0.70;;;;;;;5.47;92.93;97001.59;4913188;29;20063;-63
2024/03/29 07:09:29;;;;;;;6.18;2.65;;;;;;;5.56;92.79;96997.59;4904105;29;20055;-64
2024/03/29 07:11:55;;;;;;;30.95;10.68;;;;;;;5.62;92.85;97009.69;4916724;29;20055;-63
2024/03/29 07:14:23;;;;;;;24.10;8.35;;;;;;;5.68;92.77;96999.84;4917454;29;20051;-64
2024/03/29 07:16:49;;;;;;;33.90;11.38;;;;;;;5.74;92.71;97003.75;4918830;29;20056;-64
2024/03/29 07:19:16;;;;;;;34.22;14.00;;;;;;;5.78;92.73;97013.50;4913629;29;20051;-63
2024/03/29 07:21:46;;;;;;;28.02;11.15;;;;;;;5.82;92.93;97016.22;4923126;29;20540;-64
2024/03/29 07:24:12;;;;;;;23.50;9.15;;;;;;;5.84;93.14;97020.13;4904435;29;20047;-64
2024/03/29 07:26:39;;;;;;;18.08;7.40;;;;;;;5.86;92.95;97011.50;4920537;29;20410;-63
2024/03/29 07:29:06;;;;;;;18.50;6.38;;;;;;;5.86;93.01;97019.72;4915105;29;20410;-64
2024/03/29 07:31:33;;;;;;;14.63;5.53;;;;;;;5.87;93.40;97021.31;4915871;29;20059;-64
2024/03/29 07:34:00;;;;;;;12.48;5.05;;;;;;;5.87;93.39;97026.78;4933390;29;20040;-64
2024/03/29 07:36:31;;;;;;;6.32;2.72;;;;;;;5.87;93.56;97029.53;4917185;29;20114;-64
2024/03/29 07:38:59;;;;;;;12.80;3.53;;;;;;;5.88;93.72;97020.88;4913303;29;20044;-63
2024/03/29 07:41:26;;;;;;;5.50;2.45;;;;;;;5.89;93.83;97024.41;4927277;29;20043;-64
2024/03/29 07:43:56;;;;;;;5.85;1.90;;;;;;;5.92;93.65;97026.34;4933064;29;20052;-63
2024/03/29 07:46:23;;;;;;;9.68;2.05;;;;;;;5.93;93.93;97028.69;4920021;29;20055;-64
2024/03/29 07:48:50;;;;;;;4.70;1.10;;;;;;;5.95;93.71;97031.84;4928118;29;20532;-64
2024/03/29 07:51:16;;;;;;;3.63;1.58;;;;;;;6.01;94.04;97032.19;4923989;29;20062;-64
2024/03/29 07:53:42;;;;;;;1.92;1.00;;;;;;;6.09;94.07;97030.91;4912098;29;20082;-64
2024/03/29 07:56:08;;;;;;;2.35;1.42;;;;;;;6.13;93.82;97029.72;4916137;29;20051;-65
2024/03/29 07:58:34;;;;;;;3.78;0.90;;;;;;;6.19;94.01;97032.81;4918357;29;20612;-64
2024/03/29 08:01:01;;;;;;;2.38;1.02;;;;;;;6.23;93.86;97028.03;4921699;29;20066;-64
2024/03/29 08:03:27;;;;;;;5.18;0.95;;;;;;;6.27;93.99;97031.56;4919432;29;20063;-64
2024/03/29 08:05:58;;;;;;;9.18;1.75;;;;;;;6.33;93.90;97027.16;4915165;29;20056;-64
2024/03/29 08:08:27;;;;;;;6.63;1.73;;;;;;;6.38;94.00;97025.94;4914001;29;20060;-64
2024/03/29 08:10:54;;;;;;;12.00;2.00;;;;;;;6.42;94.12;97037.66;4921534;29;20047;-65
2024/03/29 08:13:21;;;;;;;8.50;1.55;;;;;;;6.46;94.14;97036.44;4929881;29;20054;-65
2024/03/29 08:15:47;;;;;;;8.43;2.40;;;;;;;6.53;94.25;97038.34;4932106;29;20604;-64
2024/03/29 08:18:14;;;;;;;7.75;2.65;;;;;;;6.61;94.30;97037.88;4933305;29;20043;-64
2024/03/29 08:20:40;;;;;;;5.95;3.97;;;;;;;6.67;94.26;97041.72;4919392;29;20039;-65
2024/03/29 08:23:06;;;;;;;13.95;3.00;;;;;;;6.75;94.36;97045.94;4932740;29;20066;-65
2024/03/29 08:25:32;;;;;;;8.13;2.65;;;;;;;6.86;94.48;97040.31;4903760;29;20051;-65
2024/03/29 08:27:58;;;;;;;6.00;2.45;;;;;;;6.98;94.63;97041.78;4925708;29;20062;-65
2024/03/29 08:30:25;;;;;;;6.85;2.47;;;;;;;7.10;94.96;97054.97;4932950;29;20051;-64
2024/03/29 08:32:54;;;;;;;4.30;2.10;;;;;;;7.20;94.96;97060.34;4932382;29;20051;-64
2024/03/29 08:35:21;;;;;;;5.40;3.42;;;;;;;7.36;95.28;97059.75;4932756;29;20054;-64
2024/03/29 08:37:47;;;;;;;11.63;3.83;;;;;;;7.53;95.45;97060.69;4931237;29;20047;-65
2024/03/29 08:40:13;;;;;;;3.47;1.40;;;;;;;7.66;95.45;97065.22;4921282;29;20062;-65
2024/03/29 08:42:39;;;;;;;1.63;0.70;;;;;;;7.73;95.71;97065.13;4936597;29;20768;-60
2024/03/29 08:45:08;;;;;;;12.85;5.10;;;;;;;7.81;96.20;97069.31;4922695;29;20054;-61
2024/03/29 08:47:34;;;;;;;3.45;1.33;;;;;;;7.92;96.90;97072.72;4929857;29;20055;-60
2024/03/29 08:50:00;;;;;;;2.22;0.98;;;;;;;8.01;97.19;97079.66;4911629;29;20059;-61
2024/03/29 08:52:26;;;;;;;6.68;0.98;;;;;;;8.11;97.99;97082.25;4913664;29;20414;-62
2024/03/29 08:54:53;;;;;;;7.78;2.08;;;;;;;8.28;98.72;97080.44;4899858;29;20048;-60
2024/03/29 08:57:19;;;;;;;4.70;1.58;;;;;;;8.49;99.70;97082.84;4915280;29;20048;-61
2024/03/29 08:59:45;;;;;;;6.20;2.15;;;;;;;8.65;99.86;97080.22;4919961;29;20055;-61
2024/03/29 09:02:11;;;;;;;11.23;2.95;;;;;;;8.81;99.88;97085.81;4904714;29;20064;-61
2024/03/29 09:04:37;;;;;;;14.93;5.63;;;;;;;8.89;99.47;97084.50;4909827;29;20565;-61
2024/03/29 09:07:04;;;;;;;7.20;3.05;;;;;;;8.97;99.27;97079.63;4924767;29;20043;-61
2024/03/29 09:09:31;;;;;;;6.40;1.20;;;;;;;9.12;98.75;97078.91;4931852;29;20062;-61
2024/03/29 09:11:58;;;;;;;3.38;1.30;;;;;;;9.43;98.46;97079.44;4915328;29;20054;-60
2024/03/29 09:14:24;;;;;;;9.55;1.08;;;;;;;9.75;97.04;97084.28;4911493;29;20047;-62
2024/03/29 09:16:51;;;;;;;5.05;2.05;;;;;;;9.80;96.48;97081.00;4921293;29;20148;-60
2024/03/29 09:19:17;;;;;;;6.55;1.73;;;;;;;9.82;95.69;97095.19;4921625;29;20059;-61
2024/03/29 09:21:43;;;;;;;5.05;1.85;;;;;;;10.09;96.48;97092.97;4916752;29;20046;-62
2024/03/29 09:24:10;;;;;;;3.95;0.77;;;;;;;11.21;95.06;97088.56;4934136;29;20052;-60
2024/03/29 09:26:37;;;;;;;2.67;0.85;;;;;;;12.39;92.55;97092.16;4930290;29;20410;-61
2024/03/29 09:29:03;;;;;;;5.28;1.10;;;;;;;12.61;90.76;97093.78;4899886;29;20410;-59
2024/03/29 09:31:30;;;;;;;7.30;1.00;;;;;;;12.06;90.44;97094.41;4909807;29;20058;-59
2024/03/29 09:33:57;;;;;;;4.75;1.27;;;;;;;11.47;90.49;97106.81;4939937;29;20063;-60
2024/03/29 09:36:23;;;;;;;4.97;0.77;;;;;;;10.98;91.37;97094.34;4933180;29;20503;-60
2024/03/29 09:38:50;;;;;;;2.40;0.80;;;;;;;10.67;91.68;97101.50;4924104;29;20058;-60
2024/03/29 09:41:18;;;;;;;3.70;0.70;;;;;;;10.46;91.79;97093.72;4925922;29;20063;-60
2024/03/29 09:43:48;;;;;;;5.88;0.88;;;;;;;10.31;91.87;97099.59;4904777;29;20060;-60
2024/03/29 09:46:16;;;;;;;3.15;0.85;;;;;;;10.10;91.69;97100.06;4901739;29;20048;-63
2024/03/29 09:48:45;;;;;;;10.50;1.60;;;;;;;9.96;91.46;97094.84;4924342;29;20058;-60
2024/03/29 09:51:15;;;;;;;6.55;1.00;;;;;;;9.90;91.18;97095.81;4912626;29;20068;-60
2024/03/29 09:53:43;;;;;;;12.18;0.90;;;;;;;9.98;91.74;97099.97;4913791;29;20426;-60
2024/03/29 09:56:10;;;;;;;5.25;1.05;;;;;;;10.86;90.26;97086.75;4914712;29;20106;-60
2024/03/29 09:58:38;;;;;;;3.80;0.70;;;;;;;12.17;87.17;97100.38;4911925;29;20043;-60
2024/03/29 10:01:06;;;;;;;3.33;0.70;;;;;;;13.52;83.86;97114.06;4916152;29;20062;-60
2024/03/29 10:03:38;;;;;;;4.53;1.60;;;;;;;14.23;82.04;97125.25;4926921;29;20402;-60
2024/03/29 10:06:08;;;;;;;4.47;1.60;;;;;;;14.26;80.44;97119.56;4914211;29;20610;-62
2024/03/29 10:08:35;;;;;;;4.00;1.23;;;;;;;13.93;80.72;97124.03;4916483;29;20067;-59
2024/03/29 10:11:02;;;;;;;3.00;0.60;;;;;;;13.44;81.18;97121.09;4911838;29;20645;-60
2024/03/29 10:13:29;;;;;;;5.53;0.98;;;;;;;13.41;82.48;97116.44;4913386;29;20052;-60
2024/03/29 10:15:56;;;;;;;6.22;1.45;;;;;;;14.06;79.90;97121.94;4925233;29;20051;-61
2024/03/29 10:18:23;;;;;;;4.07;0.80;;;;;;;13.76;77.88;97117.91;4912644;29;20064;-60
2024/03/29 10:21:08;;;;;;;5.35;1.23;;;;;;;12.91;78.52;97111.03;4918315;29;20058;-60
2024/03/29 10:23:35;;;;;;;4.60;0.90;;;;;;;12.16;78.79;97098.81;4922576;29;20060;-60
2024/03/29 10:26:02;;;;;;;3.22;0.75;;;;;;;11.52;78.89;97097.94;4920489;29;20096;-61
2024/03/29 10:28:34;;;;;;;5.60;0.85;;;;;;;11.11;79.51;97099.94;4923526;29;20054;-60
2024/03/29 10:31:05;;;;;;;14.68;2.55;;;;;;;10.82;80.24;97094.38;4919594;29;20055;-59
2024/03/29 10:33:32;;;;;;;4.18;1.95;;;;;;;11.28;80.55;97102.19;4919873;29;20055;-60
2024/03/29 10:36:04;;;;;;;4.40;1.10;;;;;;;12.00;78.40;97104.47;4942904;29;20043;-59
2024/03/29 10:38:31;;;;;;;6.30;1.02;;;;;;;12.96;76.02;97107.69;4920749;29;20109;-60
2024/03/29 10:40:58;;;;;;;4.30;0.88;;;;;;;13.42;73.66;97112.44;4916004;29;20055;-59
2024/03/29 10:43:24;;;;;;;7.30;1.75;;;;;;;13.00;74.30;97108.34;4909161;29;20056;-60
2024/03/29 10:45:54;;;;;;;3.67;0.85;;;;;;;12.42;75.58;97094.03;4918454;29;20059;-58
2024/03/29 10:48:21;;;;;;;5.80;0.88;;;;;;;12.36;76.63;97093.06;4922329;29;20413;-59
2024/03/29 10:50:51;;;;;;;5.30;1.33;;;;;;;12.49;76.11;97094.59;4917119;29;20063;-59
2024/03/29 10:53:17;;;;;;;5.00;0.95;;;;;;;12.67;75.63;97097.56;4921134;29;20066;-59
2024/03/29 10:55:44;;;;;;;4.68;1.15;;;;;;;13.06;74.94;97101.78;4907028;29;20091;-59
2024/03/29 10:58:11;;;;;;;4.30;1.00;;;;;;;13.66;73.10;97104.41;4917331;29;20048;-60
2024/03/29 11:00:42;;;;;;;8.60;1.40;;;;;;;13.51;72.45;97106.16;4922986;29;20052;-61
2024/03/29 11:03:27;;;;;;;4.47;1.20;;;;;;;12.84;73.74;97107.28;4924438;29;20043;-59
2024/03/29 11:06:00;;;;;;;5.13;1.10;;;;;;;12.25;75.00;97103.72;4928790;29;20062;-58
2024/03/29 11:08:31;;;;;;;5.68;1.45;;;;;;;11.80;75.70;97101.91;4927338;29;20052;-60
2024/03/29 11:11:00;;;;;;;5.88;1.38;;;;;;;11.50;76.71;97092.06;4917530;29;20048;-61
2024/03/29 11:13:52;;;;;;;7.78;1.10;;;;;;;11.19;77.39;97098.50;4916999;29;20055;-60
2024/03/29 11:16:20;;;;;;;;;;;;;;;10.93;77.99;97097.66;4917245;29;20435;-59
2024/03/29 11:18:47;;;;;;;12.05;3.20;;;;;;;10.76;77.94;97105.19;4915767;29;19929;-57
2024/03/29 11:21:18;;;;;;;5.22;1.40;;;;;;;10.57;78.23;97088.69;4912825;29;20059;-58
2024/03/29 11:23:53;;;;;;;7.28;0.98;;;;;;;10.45;78.63;97106.00;4930410;29;20413;-58
2024/03/29 11:26:20;;;;;;;12.82;1.98;;;;;;;10.31;78.56;97105.13;4924635;29;20056;-58
2024/03/29 11:28:50;;;;;;;5.28;0.95;;;;;;;10.22;78.88;97107.69;4923325;29;20051;-59
2024/03/29 11:31:17;;;;;;;6.40;1.75;;;;;;;10.14;79.02;97105.56;4932644;29;20621;-60
2024/03/29 11:33:48;;;;;;;12.52;1.38;;;;;;;10.06;78.85;97104.88;4924550;29;20050;-59
2024/03/29 11:36:18;;;;;;;7.93;1.15;;;;;;;10.00;79.29;97101.09;4926271;29;20055;-62
2024/03/29 11:38:46;;;;;;;11.90;2.05;;;;;;;9.93;79.48;97097.72;4905132;29;20433;-59
2024/03/29 11:41:14;;;;;;;11.30;4.40;;;;;;;9.86;79.71;97114.44;4927597;29;20059;-59
2024/03/29 11:43:43;;;;;;;10.95;1.42;;;;;;;9.78;79.74;97108.28;4928011;29;20127;-59
2024/03/29 11:46:11;;;;;;;11.00;2.40;;;;;;;9.74;80.04;97107.59;4914176;29;20048;-60
2024/03/29 11:48:38;;;;;;;6.53;2.97;;;;;;;9.76;80.15;97107.94;4910207;29;20056;-58