Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:56;;;;;;;5.63;1.30;;;;;;;6.45;75.77;96987.09;4190292;28;20209;-84
2023/01/16 00:02:59;;;;;;;3.95;1.10;;;;;;;6.45;75.65;96979.31;4173514;28;20200;-85
2023/01/16 00:05:02;;;;;;;2.22;0.90;;;;;;;6.47;76.23;96974.84;4161305;28;20690;-85
2023/01/16 00:07:05;;;;;;;3.70;1.20;;;;;;;6.48;76.28;96973.94;4165055;28;20658;-85
2023/01/16 00:09:08;;;;;;;2.28;1.08;;;;;;;6.47;75.81;96972.25;4174120;28;20204;-85
2023/01/16 00:11:12;;;;;;;2.60;1.10;;;;;;;6.47;76.08;96964.50;4158879;28;20923;-85
2023/01/16 00:13:15;;;;;;;2.70;1.20;;;;;;;6.45;75.94;96956.03;4162109;28;20209;-85
2023/01/16 00:15:19;;;;;;;3.35;1.00;;;;;;;6.43;75.51;96957.06;4160905;28;20829;-85
2023/01/16 00:17:22;;;;;;;4.43;1.15;;;;;;;6.46;75.76;96939.53;4164325;28;20209;-85
2023/01/16 00:19:25;;;;;;;3.75;1.10;;;;;;;6.44;76.07;96932.81;4181293;28;20203;-85
2023/01/16 00:21:29;;;;;;;5.38;2.17;;;;;;;6.42;75.49;96934.69;4161806;28;20717;-85
2023/01/16 00:23:32;;;;;;;3.58;1.27;;;;;;;6.36;75.55;96923.00;4183355;28;20217;-85
2023/01/16 00:25:39;;;;;;;3.75;1.30;;;;;;;6.35;75.65;96917.94;4175170;28;20583;-85
2023/01/16 00:27:42;;;;;;;5.13;1.20;;;;;;;6.27;75.49;96921.06;4176963;28;20214;-85
2023/01/16 00:29:46;;;;;;;3.47;1.10;;;;;;;6.25;75.81;96922.09;4180882;28;20682;-85
2023/01/16 00:31:50;;;;;;;1.98;0.95;;;;;;;6.21;75.22;96913.72;4172262;28;20618;-85
2023/01/16 00:33:53;;;;;;;2.60;0.95;;;;;;;6.19;75.88;96913.03;4203244;28;20255;-85
2023/01/16 00:35:56;;;;;;;2.90;1.23;;;;;;;6.17;76.09;96911.47;4165921;28;20249;-85
2023/01/16 00:37:59;;;;;;;1.65;0.90;;;;;;;6.12;75.81;96903.19;4174723;28;20213;-85
2023/01/16 00:40:02;;;;;;;1.98;1.10;;;;;;;6.13;75.84;96902.25;4197087;28;20283;-85
2023/01/16 00:42:05;;;;;;;2.58;1.10;;;;;;;6.17;76.06;96901.94;4163911;28;20292;-85
2023/01/16 00:44:08;;;;;;;4.25;1.08;;;;;;;6.19;76.10;96900.09;4196395;28;20208;-85
2023/01/16 00:46:11;;;;;;;2.05;1.27;;;;;;;6.19;75.86;96897.50;4192285;28;20778;-85
2023/01/16 00:48:16;;;;;;;3.28;0.88;;;;;;;6.19;75.90;96891.47;4164282;28;20214;-85
2023/01/16 00:50:19;;;;;;;1.42;0.70;;;;;;;6.19;75.68;96892.31;4178752;28;20219;-85
2023/01/16 00:52:23;;;;;;;2.30;0.90;;;;;;;6.19;75.59;96891.47;4181756;28;20256;-85
2023/01/16 00:54:26;;;;;;;4.05;1.10;;;;;;;6.22;75.68;96883.47;4192614;28;20290;-84
2023/01/16 00:56:29;;;;;;;2.15;0.88;;;;;;;6.23;75.59;96875.63;4163351;28;20619;-85
2023/01/16 00:58:32;;;;;;;3.80;1.20;;;;;;;6.27;75.82;96873.63;4165853;28;20202;-85
2023/01/16 01:00:35;;;;;;;4.35;1.30;;;;;;;6.27;76.23;96871.88;4166302;28;20303;-85
2023/01/16 01:02:39;;;;;;;3.38;1.23;;;;;;;6.30;75.85;96865.63;4192178;28;21895;-85
2023/01/16 01:04:43;;;;;;;2.47;1.55;;;;;;;6.29;75.66;96867.41;4181015;28;20234;-85
2023/01/16 01:06:46;;;;;;;2.33;0.90;;;;;;;6.29;76.07;96857.06;4176623;28;20211;-85
2023/01/16 01:08:50;;;;;;;5.05;1.10;;;;;;;6.32;75.56;96856.03;4165808;28;20657;-85
2023/01/16 01:10:53;;;;;;;2.40;1.02;;;;;;;6.36;75.74;96852.25;4193704;28;20224;-85
2023/01/16 01:12:56;;;;;;;2.03;1.30;;;;;;;6.39;75.83;96842.53;4169573;28;20599;-85
2023/01/16 01:14:59;;;;;;;3.90;0.90;;;;;;;6.39;75.62;96842.53;4180604;28;20205;-84
2023/01/16 01:17:02;;;;;;;5.22;1.25;;;;;;;6.42;75.90;96838.88;4193199;28;20204;-85
2023/01/16 01:19:05;;;;;;;2.88;1.00;;;;;;;6.45;75.61;96834.31;4195594;28;20206;-85
2023/01/16 01:21:10;;;;;;;2.90;0.95;;;;;;;6.46;75.96;96827.38;4173743;28;20301;-85
2023/01/16 01:23:13;;;;;;;2.42;1.00;;;;;;;6.48;75.25;96821.16;4191814;28;20211;-85
2023/01/16 01:25:16;;;;;;;5.40;1.15;;;;;;;6.49;75.76;96830.56;4176638;28;20673;-85
2023/01/16 01:27:20;;;;;;;3.47;1.35;;;;;;;6.51;75.64;96813.16;4168319;28;20522;-85
2023/01/16 01:29:23;;;;;;;2.45;0.75;;;;;;;6.53;75.63;96815.66;4196781;28;20221;-85
2023/01/16 01:31:26;;;;;;;6.00;1.30;;;;;;;6.51;74.55;96820.09;4187349;28;20226;-85
2023/01/16 01:33:29;;;;;;;1.60;0.80;;;;;;;6.47;74.43;96813.50;4190172;28;20238;-85
2023/01/16 01:35:32;;;;;;;2.33;1.20;;;;;;;6.42;75.29;96808.66;4193526;28;20221;-85
2023/01/16 01:37:36;;;;;;;3.83;1.30;;;;;;;6.41;75.17;96803.59;4182097;28;20213;-85
2023/01/16 01:39:39;;;;;;;2.20;1.00;;;;;;;6.35;75.02;96804.84;4199368;28;20574;-85
2023/01/16 01:41:42;;;;;;;5.10;0.88;;;;;;;6.33;75.71;96793.78;4172104;28;20701;-85
2023/01/16 01:43:47;;;;;;;3.20;1.10;;;;;;;6.31;74.50;96797.41;4168274;28;20206;-85
2023/01/16 01:45:52;;;;;;;3.40;1.08;;;;;;;6.27;75.28;96789.06;4195622;28;20359;-85
2023/01/16 01:47:58;;;;;;;2.97;1.20;;;;;;;6.26;74.96;96784.81;4199143;28;20553;-85
2023/01/16 01:50:05;;;;;;;3.15;1.30;;;;;;;6.24;75.31;96778.94;4186666;28;20208;-85
2023/01/16 01:52:09;;;;;;;2.40;0.95;;;;;;;6.23;75.85;96787.63;4194930;28;20277;-85
2023/01/16 01:54:16;;;;;;;1.95;0.73;;;;;;;6.24;75.66;96771.16;4194983;28;20257;-85
2023/01/16 01:56:23;;;;;;;1.30;0.90;;;;;;;6.22;75.54;96764.44;4182564;28;20615;-85
2023/01/16 01:58:27;;;;;;;2.72;0.90;;;;;;;6.20;74.76;96755.97;4183388;28;20203;-85
2023/01/16 02:00:30;;;;;;;4.53;0.88;;;;;;;6.12;75.21;96746.16;4197792;28;20236;-85
2023/01/16 02:02:39;;;;;;;5.85;0.88;;;;;;;6.11;75.33;96744.50;4180063;28;20645;-85
2023/01/16 02:04:43;;;;;;;2.17;1.00;;;;;;;6.08;75.34;96734.38;4192819;28;20236;-85
2023/01/16 02:06:48;;;;;;;2.42;0.90;;;;;;;6.03;75.12;96722.72;4179539;28;20299;-85
2023/01/16 02:08:53;;;;;;;2.40;0.90;;;;;;;5.96;74.90;96721.50;4166123;28;20222;-85
2023/01/16 02:11:01;;;;;;;4.22;1.00;;;;;;;5.94;75.42;96717.38;4177246;28;20214;-85
2023/01/16 02:13:05;;;;;;;2.35;0.90;;;;;;;5.91;75.99;96710.66;4195324;28;20209;-85
2023/01/16 02:15:08;;;;;;;3.05;0.90;;;;;;;5.86;75.56;96706.75;4178049;28;20254;-85
2023/01/16 02:19:42;;;;;;;2.97;1.00;;;;;;;5.90;75.75;96697.84;4181340;28;20218;-85
2023/01/16 02:22:27;;;;;;;3.17;1.05;;;;;;;5.88;75.62;96691.94;4197563;28;20213;-85
2023/01/16 02:24:52;;;;;;;1.65;0.77;;;;;;;5.79;75.90;96677.13;4148558;28;20670;-85
2023/01/16 02:27:09;;;;;;;7.97;4.20;;;;;;;5.75;75.69;96662.75;4175500;28;20713;-85
2023/01/16 02:29:51;;;;;;;2.10;0.80;;;;;;;5.76;75.83;96654.06;4165790;28;20215;-85
2023/01/16 02:31:59;;;;;;;1.83;1.00;;;;;;;5.73;76.15;96643.91;4182464;28;20279;-85
2023/01/16 02:34:16;;;;;;;2.58;1.60;;;;;;;5.69;76.04;96645.88;4181455;28;20871;-85
2023/01/16 02:36:25;;;;;;;9.35;3.47;;;;;;;5.60;76.22;96635.38;4194625;28;20908;-84
2023/01/16 02:38:37;;;;;;;2.13;1.00;;;;;;;5.57;77.05;96630.41;4194571;28;20231;-84
2023/01/16 02:40:45;;;;;;;4.10;2.17;;;;;;;5.52;76.28;96623.91;4164199;28;20276;-84
2023/01/16 02:42:54;;;;;;;3.03;1.20;;;;;;;5.45;76.57;96620.16;4195171;28;20201;-85
2023/01/16 02:45:03;;;;;;;2.60;1.13;;;;;;;5.44;76.50;96619.34;4194112;28;20766;-85
2023/01/16 02:47:15;;;;;;;1.70;0.90;;;;;;;5.47;77.20;96615.69;4195472;28;20210;-85
2023/01/16 02:49:21;;;;;;;5.38;0.85;;;;;;;5.46;76.94;96609.69;4167851;28;20207;-85
2023/01/16 02:51:32;;;;;;;2.85;1.00;;;;;;;5.47;76.97;96606.16;4184388;28;20202;-85
2023/01/16 02:53:38;;;;;;;4.50;0.90;;;;;;;5.52;76.79;96598.91;4167109;28;20207;-85
2023/01/16 02:55:44;;;;;;;1.92;0.98;;;;;;;5.51;76.84;96592.09;4197296;28;20764;-85
2023/01/16 02:57:49;;;;;;;2.15;0.90;;;;;;;5.53;76.73;96585.03;4165480;28;20229;-85
2023/01/16 02:59:53;;;;;;;3.15;1.00;;;;;;;5.51;76.46;96575.75;4193136;28;20210;-85
2023/01/16 03:01:57;;;;;;;6.55;1.30;;;;;;;5.48;76.97;96566.47;4170155;28;20714;-85
2023/01/16 03:04:26;;;;;;;4.88;1.25;;;;;;;5.47;76.57;96563.97;4178957;28;20211;-85
2023/01/16 03:06:42;;;;;;;8.50;4.40;;;;;;;5.48;76.24;96553.53;4179845;28;20781;-85
2023/01/16 03:08:53;;;;;;;6.38;3.03;;;;;;;5.46;76.32;96555.41;4193916;28;21041;-85
2023/01/16 03:11:22;;;;;;;2.90;1.33;;;;;;;5.39;77.19;96543.03;4197907;28;20259;-85
2023/01/16 03:13:37;;;;;;;2.55;1.15;;;;;;;5.34;77.23;96537.41;4177737;28;20202;-85
2023/01/16 03:15:45;;;;;;;6.13;3.80;;;;;;;5.33;76.62;96531.38;4165649;28;20528;-85
2023/01/16 03:18:00;;;;;;;2.30;1.30;;;;;;;5.33;77.09;96528.81;4183241;28;20199;-85
2023/01/16 03:20:14;;;;;;;4.35;1.40;;;;;;;5.31;76.98;96522.94;4178504;28;20203;-85
2023/01/16 03:22:23;;;;;;;2.70;2.00;;;;;;;5.26;77.18;96516.44;4193297;28;20309;-85
2023/01/16 03:24:31;;;;;;;4.78;1.10;;;;;;;5.33;77.47;96509.91;4157980;28;20225;-85
2023/01/16 03:26:38;;;;;;;1.98;1.20;;;;;;;5.30;77.01;96505.78;4183055;28;20545;-85
2023/01/16 03:28:48;;;;;;;1.83;1.17;;;;;;;5.25;77.24;96510.47;4179796;28;20291;-85
2023/01/16 03:30:53;;;;;;;2.45;0.88;;;;;;;5.29;78.10;96498.13;4188815;28;20443;-85
2023/01/16 03:33:00;;;;;;;2.45;0.90;;;;;;;5.27;77.19;96494.84;4203194;28;20222;-85
2023/01/16 03:35:08;;;;;;;1.95;1.00;;;;;;;5.28;77.71;96496.50;4173999;28;20660;-85
2023/01/16 03:37:14;;;;;;;2.90;0.80;;;;;;;5.32;77.65;96487.56;4164828;28;20215;-85
2023/01/16 03:39:23;;;;;;;2.55;1.30;;;;;;;5.35;78.27;96477.84;4192557;28;20293;-85
2023/01/16 03:41:27;;;;;;;3.47;1.20;;;;;;;5.38;78.10;96474.19;4182971;28;20233;-85
2023/01/16 03:43:33;;;;;;;2.58;0.90;;;;;;;5.40;77.72;96462.81;4169433;28;20745;-85
2023/01/16 03:45:40;;;;;;;2.35;0.82;;;;;;;5.47;77.45;96460.59;4179368;28;20222;-85
2023/01/16 03:47:48;;;;;;;2.00;0.80;;;;;;;5.42;77.28;96449.78;4196243;28;20211;-85
2023/01/16 03:49:54;;;;;;;2.53;0.80;;;;;;;5.40;77.50;96443.91;4176916;28;20739;-85
2023/01/16 03:51:59;;;;;;;3.00;1.00;;;;;;;5.39;78.14;96439.66;4194819;28;20258;-85
2023/01/16 03:54:05;;;;;;;1.70;1.60;;;;;;;5.37;77.82;96434.63;4192520;28;20245;-84
2023/01/16 03:56:13;;;;;;;3.83;1.15;;;;;;;5.33;78.37;96435.78;4178369;28;20739;-85
2023/01/16 03:58:29;;;;;;;2.03;0.90;;;;;;;5.33;78.05;96432.38;4184784;28;20209;-84
2023/01/16 04:00:38;;;;;;;2.85;0.73;;;;;;;5.34;78.69;96440.00;4193191;28;20230;-84
2023/01/16 04:02:46;;;;;;;5.53;1.00;;;;;;;5.38;78.16;96423.34;4175094;28;20231;-84
2023/01/16 04:04:52;;;;;;;3.75;1.27;;;;;;;5.39;77.48;96422.41;4177055;28;20299;-85
2023/01/16 04:07:00;;;;;;;1.75;0.90;;;;;;;5.42;78.14;96416.19;4195877;28;20214;-84
2023/01/16 04:09:06;;;;;;;1.90;0.80;;;;;;;5.44;77.65;96419.47;4196074;28;20745;-85
2023/01/16 04:11:13;;;;;;;1.83;0.70;;;;;;;5.45;77.32;96405.63;4180453;28;20796;-85
2023/01/16 04:13:19;;;;;;;5.07;1.00;;;;;;;5.45;77.60;96395.28;4192133;28;20225;-85
2023/01/16 04:15:23;;;;;;;2.45;0.80;;;;;;;5.44;78.01;96384.13;4180836;28;20225;-85
2023/01/16 04:17:27;;;;;;;2.20;0.80;;;;;;;5.39;77.53;96393.16;4194462;28;20733;-85
2023/01/16 04:19:31;;;;;;;2.25;0.90;;;;;;;5.39;77.71;96386.22;4196168;28;20728;-85
2023/01/16 04:21:34;;;;;;;3.95;0.90;;;;;;;5.41;78.09;96373.19;4160798;28;20214;-85
2023/01/16 04:23:37;;;;;;;2.80;1.00;;;;;;;5.39;78.26;96364.72;4169220;28;20567;-85
2023/01/16 04:25:40;;;;;;;3.33;1.10;;;;;;;5.24;78.36;96365.88;4176869;28;20206;-84
2023/01/16 04:27:45;;;;;;;2.70;1.00;;;;;;;5.19;78.25;96350.72;4162129;28;20930;-85
2023/01/16 04:29:48;;;;;;;7.38;0.98;;;;;;;5.06;78.87;96345.78;4178095;28;20221;-84
2023/01/16 04:31:51;;;;;;;1.92;1.08;;;;;;;5.01;79.10;96343.53;4176869;28;20268;-84
2023/01/16 04:33:54;;;;;;;2.13;1.15;;;;;;;4.98;78.41;96337.78;4167274;28;20301;-85
2023/01/16 04:35:57;;;;;;;1.75;0.77;;;;;;;4.99;79.20;96339.41;4176475;28;20218;-85
2023/01/16 04:38:00;;;;;;;2.38;1.05;;;;;;;4.97;79.30;96323.22;4191873;28;20233;-86
2023/01/16 04:40:04;;;;;;;3.58;1.10;;;;;;;4.91;78.96;96321.91;4182161;28;20214;-85
2023/01/16 04:42:07;;;;;;;5.18;1.05;;;;;;;4.90;79.52;96317.69;4183476;28;20239;-85
2023/01/16 04:44:12;;;;;;;2.75;0.90;;;;;;;4.92;80.06;96313.22;4161873;28;20220;-85
2023/01/16 04:46:15;;;;;;;2.88;1.00;;;;;;;4.88;79.94;96309.22;4180394;28;20756;-85
2023/01/16 04:48:18;;;;;;;2.58;1.02;;;;;;;4.83;78.74;96303.59;4168670;28;20216;-84
2023/01/16 04:50:22;;;;;;;6.55;1.15;;;;;;;4.81;79.37;96294.28;4176472;28;20203;-85
2023/01/16 04:52:25;;;;;;;3.92;1.15;;;;;;;4.83;79.93;96287.28;4192801;28;20204;-85
2023/01/16 04:54:28;;;;;;;1.70;0.80;;;;;;;4.77;78.95;96278.22;4194967;28;20209;-84
2023/01/16 04:56:31;;;;;;;2.50;1.10;;;;;;;4.75;79.43;96269.78;4188273;28;20659;-85
2023/01/16 04:58:34;;;;;;;8.07;1.33;;;;;;;4.76;79.98;96262.84;4166988;28;20241;-85
2023/01/16 05:00:38;;;;;;;2.47;1.20;;;;;;;4.70;79.30;96252.97;4181444;28;20638;-85
2023/01/16 05:02:41;;;;;;;5.60;0.98;;;;;;;4.69;79.84;96251.31;4185703;28;20212;-85
2023/01/16 05:04:44;;;;;;;2.75;1.00;;;;;;;4.67;78.42;96245.47;4165520;28;20206;-85
2023/01/16 05:06:47;;;;;;;1.73;1.00;;;;;;;4.66;79.12;96240.41;4182384;28;20630;-85
2023/01/16 05:08:50;;;;;;;1.55;0.90;;;;;;;4.67;79.12;96235.13;4179098;28;20226;-85
2023/01/16 05:10:53;;;;;;;3.17;0.90;;;;;;;4.66;79.29;96227.50;4195377;28;20263;-85
2023/01/16 05:12:56;;;;;;;1.60;0.90;;;;;;;4.67;78.24;96224.81;4176958;28;20308;-85
2023/01/16 05:14:59;;;;;;;3.13;0.90;;;;;;;4.66;78.96;96219.75;4169432;28;20225;-85
2023/01/16 05:17:04;;;;;;;4.57;1.45;;;;;;;4.67;79.28;96211.09;4180807;28;20205;-84
2023/01/16 05:19:07;;;;;;;3.90;1.30;;;;;;;4.63;78.92;96202.78;4170111;28;20697;-85
2023/01/16 05:21:10;;;;;;;3.45;0.80;;;;;;;4.62;78.20;96201.13;4169317;28;20758;-87
2023/01/16 05:23:13;;;;;;;5.15;0.98;;;;;;;4.59;79.31;96198.75;4168872;28;20330;-85
2023/01/16 05:25:16;;;;;;;3.13;0.70;;;;;;;4.62;79.13;96192.56;4165899;28;20198;-85
2023/01/16 05:27:19;;;;;;;2.15;1.48;;;;;;;4.63;78.39;96184.69;4196295;28;20201;-84
2023/01/16 05:29:23;;;;;;;2.65;0.90;;;;;;;4.63;79.11;96174.38;4169201;28;20206;-85
2023/01/16 05:31:26;;;;;;;2.03;0.82;;;;;;;4.65;79.66;96182.81;4193521;28;20715;-85
2023/01/16 05:33:31;;;;;;;3.63;0.90;;;;;;;4.68;78.79;96174.03;4185794;28;20234;-85
2023/01/16 05:35:34;;;;;;;1.70;1.02;;;;;;;4.67;78.46;96169.78;4169945;28;20219;-85
2023/01/16 05:37:37;;;;;;;2.33;0.90;;;;;;;4.61;78.75;96155.59;4183487;28;20207;-84
2023/01/16 05:39:40;;;;;;;1.10;0.77;;;;;;;4.59;78.17;96157.47;4191558;28;20210;-85
2023/01/16 05:41:43;;;;;;;1.90;1.38;;;;;;;4.60;78.10;96153.13;4180814;28;20209;-85
2023/01/16 05:43:46;;;;;;;3.10;1.27;;;;;;;4.59;78.12;96143.75;4180012;28;20198;-85
2023/01/16 05:45:49;;;;;;;3.58;1.15;;;;;;;4.60;78.03;96138.47;4167261;28;20231;-85
2023/01/16 05:47:53;;;;;;;3.42;1.23;;;;;;;4.59;77.75;96129.09;4177229;28;20214;-85
2023/01/16 05:49:58;;;;;;;2.47;1.10;;;;;;;4.63;78.43;96129.66;4167924;28;20218;-84
2023/01/16 05:52:01;;;;;;;1.58;0.90;;;;;;;4.66;77.49;96126.84;4193698;28;20227;-86
2023/01/16 05:54:04;;;;;;;2.63;1.63;;;;;;;4.64;78.01;96121.00;4195008;28;20225;-85
2023/01/16 05:56:08;;;;;;;4.00;1.00;;;;;;;4.61;77.94;96116.06;4197139;28;20223;-85
2023/01/16 05:58:11;;;;;;;6.25;1.50;;;;;;;4.59;78.06;96107.63;4182436;28;20206;-84
2023/01/16 06:00:16;;;;;;;2.55;0.80;;;;;;;4.63;77.72;96102.13;4185560;28;21305;-85
2023/01/16 06:02:19;;;;;;;3.05;1.25;;;;;;;4.64;77.97;96095.19;4179934;28;20233;-84
2023/01/16 06:04:23;;;;;;;1.88;0.95;;;;;;;4.61;77.60;96088.47;4196480;28;20237;-85
2023/01/16 06:06:27;;;;;;;2.50;0.80;;;;;;;4.60;77.23;96081.69;4169804;28;20209;-85
2023/01/16 06:08:31;;;;;;;5.10;1.00;;;;;;;4.58;78.12;96069.84;4177792;28;20206;-85
2023/01/16 06:10:34;;;;;;;3.35;0.80;;;;;;;4.58;79.16;96064.69;4177906;28;20202;-85
2023/01/16 06:12:38;;;;;;;1.30;1.00;;;;;;;4.56;78.69;96057.06;4194225;28;24076;-84
2023/01/16 06:14:41;;;;;;;2.20;0.70;;;;;;;4.57;79.29;96053.56;4195758;28;20228;-84
2023/01/16 06:16:44;;;;;;;4.03;0.82;;;;;;;4.56;79.00;96036.41;4180209;28;20256;-85
2023/01/16 06:18:47;;;;;;;2.88;0.93;;;;;;;4.61;78.81;96033.47;4169011;28;20289;-85
2023/01/16 06:20:51;;;;;;;1.10;0.80;;;;;;;4.66;78.99;96027.03;4194573;28;20212;-85
2023/01/16 06:22:56;;;;;;;2.75;0.80;;;;;;;4.64;77.74;96023.72;4196786;28;20263;-84
2023/01/16 06:25:00;;;;;;;2.55;0.90;;;;;;;4.62;78.72;96014.47;4184163;28;20197;-85
2023/01/16 06:27:03;;;;;;;1.20;0.73;;;;;;;4.59;79.16;96006.97;4179237;28;20288;-85
2023/01/16 06:29:06;;;;;;;2.20;1.00;;;;;;;4.59;78.76;96005.22;4182267;28;20214;-85
2023/01/16 06:31:09;;;;;;;2.75;1.33;;;;;;;4.61;78.54;96005.09;4175596;28;20912;-85
2023/01/16 06:33:12;;;;;;;1.45;0.82;;;;;;;4.58;78.76;95990.66;4201888;28;20220;-85
2023/01/16 06:35:15;;;;;;;3.83;1.13;;;;;;;4.58;79.36;95993.25;4168356;28;20269;-84
2023/01/16 06:37:19;;;;;;;1.92;1.25;;;;;;;4.54;78.07;95989.28;4185491;28;20223;-84
2023/01/16 06:39:23;;;;;;;1.77;1.00;;;;;;;4.51;78.05;95976.63;4181910;28;20201;-85
2023/01/16 06:41:26;;;;;;;2.90;1.30;;;;;;;4.49;77.90;95964.75;4196480;28;20699;-85
2023/01/16 06:43:29;;;;;;;3.50;1.00;;;;;;;4.47;78.84;95959.72;4192198;28;20258;-84
2023/01/16 06:45:32;;;;;;;3.13;0.93;;;;;;;4.47;78.55;95946.81;4165808;28;20240;-84
2023/01/16 06:47:35;;;;;;;1.65;0.70;;;;;;;4.52;78.13;95954.19;4165487;28;20210;-84
2023/01/16 06:49:38;;;;;;;1.35;0.60;;;;;;;4.55;78.06;95949.59;4180618;28;20282;-84
2023/01/16 06:51:43;;;;;;;2.28;1.00;;;;;;;4.58;77.54;95940.81;4196583;28;20213;-85
2023/01/16 06:53:46;;;;;;;1.92;1.00;;;;;;;4.59;78.35;95932.13;4162588;28;20714;-85
2023/01/16 06:55:50;;;;;;;2.25;0.90;;;;;;;4.61;77.67;95923.31;4197797;28;20295;-85
2023/01/16 06:57:53;;;;;;;1.77;0.73;;;;;;;4.65;77.35;95922.16;4176964;28;20291;-85
2023/01/16 06:59:56;;;;;;;1.75;0.77;;;;;;;4.68;76.76;95916.72;4166363;28;20249;-85
2023/01/16 07:01:59;;;;;;;1.95;0.80;;;;;;;4.65;77.87;95911.81;4178632;28;20217;-85
2023/01/16 07:04:02;;;;;;;3.80;1.25;;;;;;;4.69;77.20;95913.19;4182919;28;20193;-84
2023/01/16 07:06:06;;;;;;;1.58;0.80;;;;;;;4.73;77.11;95915.41;4181532;28;20217;-85
2023/01/16 07:08:09;;;;;;;2.95;0.90;;;;;;;4.76;77.26;95910.00;4179332;28;20915;-85
2023/01/16 07:10:12;;;;;;;1.10;0.80;;;;;;;4.79;77.31;95911.53;4183777;28;20625;-85
2023/01/16 07:12:16;;;;;;;1.25;0.70;;;;;;;4.83;75.65;95906.00;4178879;28;20268;-84
2023/01/16 07:23:45;;;;;;;2.15;1.30;;;;;;;4.97;74.95;95886.78;4176808;28;20216;-87
2023/01/16 07:25:50;;;;;;;5.70;1.13;;;;;;;4.98;75.51;95878.94;4194009;28;20201;-88
2023/01/16 07:27:55;;;;;;;4.10;1.75;;;;;;;4.97;75.60;95886.78;4177861;28;20858;-87
2023/01/16 07:29:58;;;;;;;4.85;1.10;;;;;;;5.04;75.78;95875.03;4177952;28;20258;-87
2023/01/16 07:32:02;;;;;;;2.50;1.05;;;;;;;5.06;75.68;95878.28;4181786;28;20212;-88
2023/01/16 07:34:05;;;;;;;3.72;0.80;;;;;;;5.07;75.07;95875.59;4164553;28;20210;-87
2023/01/16 07:36:09;;;;;;;1.73;0.88;;;;;;;5.13;75.01;95874.25;4180820;28;20197;-88
2023/01/16 07:38:12;;;;;;;2.13;0.80;;;;;;;5.13;74.36;95873.31;4164513;28;20213;-87
2023/01/16 07:40:15;;;;;;;3.35;1.15;;;;;;;5.20;74.23;95865.88;4179662;28;20296;-88
2023/01/16 07:42:18;;;;;;;1.95;1.33;;;;;;;5.29;73.56;95881.44;4167876;28;20238;-86
2023/01/16 07:44:23;;;;;;;1.20;0.77;;;;;;;5.34;74.81;95876.72;4183695;28;20297;-87
2023/01/16 07:46:26;;;;;;;3.47;2.40;;;;;;;5.31;73.89;95868.41;4185132;28;20202;-89
2023/01/16 07:48:29;;;;;;;1.65;0.90;;;;;;;5.24;74.13;95859.50;4179201;28;20205;-88
2023/01/16 07:50:32;;;;;;;3.00;1.60;;;;;;;5.23;73.85;95855.28;4165169;28;20220;-86
2023/01/16 07:52:35;;;;;;;4.68;1.42;;;;;;;5.26;74.26;95853.28;4166291;28;20202;-86
2023/01/16 07:54:40;;;;;;;2.33;1.25;;;;;;;5.26;73.74;95834.34;4192465;28;20260;-86
2023/01/16 07:56:43;;;;;;;3.13;1.40;;;;;;;5.25;74.24;95830.97;4195814;28;20205;-87
2023/01/16 07:58:46;;;;;;;3.60;1.73;;;;;;;5.20;74.35;95815.03;4165711;28;20576;-85
2023/01/16 08:00:52;;;;;;;2.88;1.30;;;;;;;5.18;74.25;95813.53;4192701;28;20419;-85
2023/01/16 08:02:55;;;;;;;1.17;0.90;;;;;;;5.17;74.90;95817.88;4193709;28;20209;-87
2023/01/16 08:04:59;;;;;;;1.83;0.93;;;;;;;5.22;74.72;95815.72;4169130;28;20249;-86
2023/01/16 08:07:02;;;;;;;2.67;1.10;;;;;;;5.26;74.72;95805.94;4180961;28;20257;-86
2023/01/16 08:09:05;;;;;;;2.83;0.85;;;;;;;5.28;74.36;95802.28;4173078;28;20214;-87
2023/01/16 08:13:26;;;;;;;1.95;1.00;;;;;;;5.46;74.21;95792.97;4187244;28;20265;-85
2023/01/16 08:15:29;;;;;;;1.58;0.73;;;;;;;5.47;73.81;95781.69;4181640;28;20233;-86
2023/01/16 08:17:33;;;;;;;3.45;1.40;;;;;;;5.46;72.74;95785.22;4176921;28;20231;-87
2023/01/16 08:19:37;;;;;;;2.28;1.17;;;;;;;5.48;74.13;95772.19;4177695;28;20733;-86
2023/01/16 08:21:40;;;;;;;2.50;1.00;;;;;;;5.52;73.53;95766.63;4177979;28;20226;-86
2023/01/16 08:23:44;;;;;;;3.10;1.15;;;;;;;5.60;74.39;95765.97;4176760;28;20711;-87
2023/01/16 08:25:50;;;;;;;2.17;1.15;;;;;;;5.64;74.24;95762.97;4182730;28;20229;-86
2023/01/16 08:27:53;;;;;;;2.80;1.25;;;;;;;5.62;73.33;95757.94;4194142;28;24972;-87
2023/01/16 08:29:56;;;;;;;3.63;1.00;;;;;;;5.62;73.76;95754.53;4194670;28;20209;-86
2023/01/16 08:31:59;;;;;;;2.88;1.27;;;;;;;5.67;73.31;95744.63;4170590;28;20212;-86
2023/01/16 08:34:04;;;;;;;2.00;1.05;;;;;;;5.70;73.59;95746.94;4186769;28;20305;-86
2023/01/16 08:36:09;;;;;;;1.50;0.98;;;;;;;5.71;73.45;95751.16;4197541;28;20828;-86
2023/01/16 08:38:12;;;;;;;3.13;1.20;;;;;;;5.73;73.32;95749.25;4188115;28;20684;-86
2023/01/16 08:40:16;;;;;;;1.60;0.90;;;;;;;5.77;73.19;95735.13;4180036;28;20198;-86
2023/01/16 08:51:58;;;;;;;3.13;0.80;;;;;;;5.97;71.95;95723.84;4189255;28;20206;-86
2023/01/16 08:54:01;;;;;;;0.80;0.50;;;;;;;5.99;70.98;95724.56;4190202;28;20924;-87
2023/01/16 08:56:04;;;;;;;1.73;0.93;;;;;;;6.04;71.63;95718.00;4193955;28;20317;-87
2023/01/16 08:58:07;;;;;;;0.80;0.50;;;;;;;6.05;71.71;95718.84;4164018;28;20612;-86
2023/01/16 09:00:11;;;;;;;1.50;0.80;;;;;;;6.08;71.23;95713.41;4181792;28;20242;-86
2023/01/16 09:02:15;;;;;;;1.80;0.70;;;;;;;6.12;70.69;95720.75;4163037;28;20214;-86
2023/01/16 09:04:18;;;;;;;2.03;0.85;;;;;;;6.17;71.10;95723.72;4191351;28;20217;-86
2023/01/16 09:06:24;;;;;;;1.65;0.95;;;;;;;6.22;70.45;95706.84;4194127;28;20243;-86
2023/01/16 09:08:27;;;;;;;1.50;0.80;;;;;;;6.25;70.30;95708.34;4194761;28;20205;-86
2023/01/16 09:10:30;;;;;;;2.05;0.85;;;;;;;6.28;70.79;95700.31;4194311;28;20300;-86
2023/01/16 09:14:55;;;;;;;2.25;0.70;;;;;;;6.41;70.36;95696.47;4174585;28;20595;-86
2023/01/16 09:16:59;;;;;;;1.98;0.70;;;;;;;6.48;69.43;95704.50;4164711;28;20242;-86
2023/01/16 09:19:04;;;;;;;2.70;0.73;;;;;;;6.50;69.82;95706.00;4181075;28;20200;-86
2023/01/16 09:21:07;;;;;;;0.95;0.63;;;;;;;6.56;69.44;95715.78;4165144;28;20587;-86
2023/01/16 09:23:11;;;;;;;2.15;0.70;;;;;;;6.61;69.45;95700.66;4198443;28;20707;-86
2023/01/16 09:25:15;;;;;;;1.35;0.70;;;;;;;6.58;69.42;95693.16;4164657;28;20214;-86
2023/01/16 09:27:19;;;;;;;2.47;0.95;;;;;;;6.59;68.39;95692.22;4165087;28;20216;-86
2023/01/16 09:29:22;;;;;;;1.55;0.77;;;;;;;6.59;68.10;95694.81;4176082;28;20223;-86
2023/01/16 09:31:25;;;;;;;1.65;0.80;;;;;;;6.61;68.45;95703.25;4190916;28;20280;-86
2023/01/16 09:33:28;;;;;;;0.80;0.50;;;;;;;6.62;68.52;95699.72;4177137;28;20203;-86
2023/01/16 09:35:31;;;;;;;1.10;0.70;;;;;;;6.67;68.19;95697.50;4193967;28;20203;-86
2023/01/16 09:37:34;;;;;;;1.55;0.63;;;;;;;6.70;68.43;95702.41;4195217;28;20637;-86
2023/01/16 09:39:39;;;;;;;1.02;0.63;;;;;;;6.72;67.82;95709.09;4180799;28;20209;-86
2023/01/16 09:44:13;;;;;;;2.17;0.70;;;;;;;6.77;67.63;95721.63;4181383;28;20724;-86
2023/01/16 09:46:19;;;;;;;1.30;0.63;;;;;;;6.77;67.49;95731.97;4194968;28;20685;-86
2023/01/16 09:48:26;;;;;;;1.52;0.80;;;;;;;6.67;66.30;95746.72;4180815;28;20206;-86
2023/01/16 09:50:35;;;;;;;1.63;0.55;;;;;;;6.64;67.62;95726.25;4168161;28;20205;-86
2023/01/16 10:00:06;;;;;;;1.90;0.90;;;;;;;6.50;68.61;95726.72;4155085;28;24522;-86
2023/01/16 10:02:20;;;;;;;1.65;0.60;;;;;;;6.47;68.20;95705.47;4177062;28;20276;-87
2023/01/16 10:04:25;;;;;;;2.90;0.60;;;;;;;6.45;69.41;95687.50;4177438;28;20206;-85
2023/01/16 10:06:31;;;;;;;0.70;0.50;;;;;;;6.43;69.35;95686.78;4185200;28;20209;-88
2023/01/16 10:08:41;;;;;;;2.10;1.20;;;;;;;6.42;69.89;95667.06;4163604;28;20202;-88
2023/01/16 10:10:47;;;;;;;1.70;1.20;;;;;;;6.50;69.61;95658.59;4180024;28;20205;-88
2023/01/16 10:12:58;;;;;;;2.15;0.65;;;;;;;6.52;68.39;95647.13;4166421;28;20635;-86
2023/01/16 10:15:14;;;;;;;1.10;0.60;;;;;;;6.51;68.94;95635.16;4167503;28;20211;-86
2023/01/16 10:17:21;;;;;;;1.35;0.55;;;;;;;6.53;69.14;95630.66;4195027;28;20353;-87
2023/01/16 10:19:39;;;;;;;2.55;0.60;;;;;;;6.61;68.79;95628.16;4196579;28;20610;-86
2023/01/16 10:21:55;;;;;;;2.78;1.35;;;;;;;6.65;69.37;95617.38;4197237;28;21492;-87
2023/01/16 10:24:02;;;;;;;1.50;0.60;;;;;;;6.64;68.73;95604.56;4175210;28;20202;-86
2023/01/16 10:26:08;;;;;;;1.48;0.50;;;;;;;6.69;68.65;95616.16;4198789;28;20212;-87
2023/01/16 10:28:24;;;;;;;1.10;0.70;;;;;;;6.75;68.37;95592.28;4195896;28;20213;-86
2023/01/16 10:30:30;;;;;;;2.80;0.57;;;;;;;6.80;67.02;95602.19;4189058;28;20213;-86
2023/01/16 10:32:36;;;;;;;0.95;0.50;;;;;;;6.83;65.81;95599.31;4184442;28;20206;-86