Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:02:44;;;;;;;2.10;1.60;;;;;;;;;;6305988;28;20052;-78
2024/03/18 00:05:44;;;;;;;2.83;1.48;;;;;;;;;;6313601;28;20032;-78
2024/03/18 00:08:45;;;;;;;2.33;1.50;;;;;;;;;;6318046;28;20059;-78
2024/03/18 00:11:46;;;;;;;1.95;1.30;;;;;;;;;;6316807;28;20027;-78
2024/03/18 00:14:47;;;;;;;1.95;1.40;;;;;;;;;;6313566;28;20024;-78
2024/03/18 00:17:47;;;;;;;1.47;1.03;;;;;;;;;;6310189;28;20055;-78
2024/03/18 00:20:47;;;;;;;2.20;1.20;;;;;;;;;;6319951;28;20062;-78
2024/03/18 00:23:48;;;;;;;2.17;1.50;;;;;;;;;;6319686;28;20083;-78
2024/03/18 00:26:48;;;;;;;1.97;1.40;;;;;;;;;;6317666;28;20048;-78
2024/03/18 00:29:48;;;;;;;2.37;1.40;;;;;;;;;;6313219;28;20027;-78
2024/03/18 00:32:49;;;;;;;2.47;1.33;;;;;;;;;;6311950;28;20599;-78
2024/03/18 00:35:55;;;;;;;1.47;1.30;;;;;;;;;;6310988;28;20385;-78
2024/03/18 00:38:55;;;;;;;2.50;1.48;;;;;;;;;;6284903;28;20451;-79
2024/03/18 00:41:58;;;;;;;2.43;1.50;;;;;;;;;;6307687;28;20036;-78
2024/03/18 00:44:58;;;;;;;1.92;1.42;;;;;;;;;;6307604;28;20024;-77
2024/03/18 00:47:59;;;;;;;1.73;1.20;;;;;;;;;;6311484;28;20031;-78
2024/03/18 00:50:59;;;;;;;2.23;1.10;;;;;;;;;;6315014;28;21717;-78
2024/03/18 00:53:59;;;;;;;2.73;1.53;;;;;;;;;;6318807;28;20114;-78
2024/03/18 00:56:59;;;;;;;1.93;1.30;;;;;;;;;;6311861;28;20020;-77
2024/03/18 01:00:00;;;;;;;1.17;1.00;;;;;;;;;;6309987;28;20020;-78
2024/03/18 01:03:00;;;;;;;2.10;1.13;;;;;;;;;;6316675;28;20016;-78
2024/03/18 01:06:00;;;;;;;1.40;1.03;;;;;;;;;;6321830;28;20027;-78
2024/03/18 01:09:02;;;;;;;1.13;0.90;;;;;;;;;;6324732;28;20016;-78
2024/03/18 01:12:03;;;;;;;1.75;1.02;;;;;;;;;;6324705;28;20477;-78
2024/03/18 01:15:04;;;;;;;1.52;1.10;;;;;;;;;;6324006;28;20028;-78
2024/03/18 01:18:07;;;;;;;2.13;1.20;;;;;;;;;;6322766;28;20024;-78
2024/03/18 01:21:07;;;;;;;1.60;1.00;;;;;;;;;;6324212;28;20042;-77
2024/03/18 01:24:07;;;;;;;2.27;1.33;;;;;;;;;;6324645;28;20050;-78
2024/03/18 01:27:07;;;;;;;2.13;1.40;;;;;;;;;;6322769;28;20048;-77
2024/03/18 01:30:10;;;;;;;1.70;1.30;;;;;;;;;;6305686;28;20081;-78
2024/03/18 01:33:11;;;;;;;2.22;1.35;;;;;;;;;;6318917;28;20035;-77
2024/03/18 01:36:12;;;;;;;1.70;1.20;;;;;;;;;;6322946;28;20028;-78
2024/03/18 01:39:17;;;;;;;2.90;1.35;;;;;;;;;;6305555;28;20605;-78
2024/03/18 01:42:17;;;;;;;3.50;1.30;;;;;;;;;;6324518;28;20499;-78
2024/03/18 01:45:21;;;;;;;1.60;1.10;;;;;;;;;;6304942;28;20028;-78
2024/03/18 01:48:21;;;;;;;1.90;1.08;;;;;;;;;;6299039;28;20024;-78
2024/03/18 01:51:22;;;;;;;1.80;1.07;;;;;;;;;;6322937;28;20078;-78
2024/03/18 01:54:22;;;;;;;1.20;0.80;;;;;;;;;;6300088;28;20480;-78
2024/03/18 01:57:24;;;;;;;1.63;0.90;;;;;;;;;;6323463;28;20040;-77
2024/03/18 02:00:32;;;;;;;1.40;0.88;;;;;;;;;;6322536;28;20024;-78
2024/03/18 02:03:32;;;;;;;2.35;1.25;;;;;;;;;;6321055;28;20028;-78
2024/03/18 02:06:33;;;;;;;1.30;1.10;;;;;;;;;;6321489;28;20066;-79
2024/03/18 02:09:33;;;;;;;1.33;0.97;;;;;;;;;;6294865;28;20581;-78
2024/03/18 02:12:33;;;;;;;1.40;0.90;;;;;;;;;;6317975;28;20020;-78
2024/03/18 02:15:34;;;;;;;1.27;1.03;;;;;;;;;;6321824;28;20028;-79
2024/03/18 02:18:34;;;;;;;2.03;1.17;;;;;;;;;;6320049;28;20027;-78
2024/03/18 02:21:34;;;;;;;1.60;1.00;;;;;;;;;;6322427;28;20114;-79
2024/03/18 02:24:34;;;;;;;1.37;1.00;;;;;;;;;;6324087;28;20130;-79
2024/03/18 02:27:35;;;;;;;1.20;0.93;;;;;;;;;;6323045;28;20040;-79
2024/03/18 02:30:36;;;;;;;1.63;0.82;;;;;;;;;;6322027;28;20098;-79
2024/03/18 02:33:36;;;;;;;1.33;1.10;;;;;;;;;;6316302;28;20026;-79
2024/03/18 02:36:37;;;;;;;1.30;0.80;;;;;;;;;;6322785;28;20106;-79
2024/03/18 02:39:37;;;;;;;1.67;0.93;;;;;;;;;;6321604;28;20024;-79
2024/03/18 02:42:38;;;;;;;1.50;1.00;;;;;;;;;;6324050;28;20024;-79
2024/03/18 02:45:38;;;;;;;1.40;0.90;;;;;;;;;;6321922;28;20021;-79
2024/03/18 02:48:38;;;;;;;1.20;0.80;;;;;;;;;;6322412;28;20479;-78
2024/03/18 02:51:39;;;;;;;0.87;0.70;;;;;;;;;;6322224;28;20016;-79
2024/03/18 02:54:39;;;;;;;0.97;0.77;;;;;;;;;;6321305;28;20035;-79
2024/03/18 02:57:39;;;;;;;1.07;0.80;;;;;;;;;;6322465;28;20085;-79
2024/03/18 03:00:39;;;;;;;1.43;0.90;;;;;;;;;;6322651;28;20469;-79
2024/03/18 03:03:40;;;;;;;1.20;0.80;;;;;;;;;;6320945;28;20052;-79
2024/03/18 03:06:40;;;;;;;1.43;0.67;;;;;;;;;;6323167;28;20031;-79
2024/03/18 03:09:40;;;;;;;0.77;0.73;;;;;;;;;;6321128;28;20069;-79
2024/03/18 03:12:40;;;;;;;1.20;1.00;;;;;;;;;;6321209;28;20066;-79
2024/03/18 03:15:41;;;;;;;1.63;1.00;;;;;;;;;;6321604;28;20031;-79
2024/03/18 03:18:41;;;;;;;1.47;0.83;;;;;;;;;;6319736;28;20385;-79
2024/03/18 03:21:42;;;;;;;1.40;1.00;;;;;;;;;;6321793;28;20515;-79
2024/03/18 03:24:42;;;;;;;1.95;1.10;;;;;;;;;;6323401;28;20024;-78
2024/03/18 03:27:42;;;;;;;1.67;1.00;;;;;;;;;;6321883;28;20051;-79
2024/03/18 03:30:43;;;;;;;1.20;0.77;;;;;;;;;;6320090;28;20020;-79
2024/03/18 03:33:43;;;;;;;1.10;0.60;;;;;;;;;;6318670;28;20035;-79
2024/03/18 03:36:44;;;;;;;0.77;0.50;;;;;;;;;;6321974;28;20427;-79
2024/03/18 03:39:44;;;;;;;1.20;0.87;;;;;;;;;;6321988;28;20357;-78
2024/03/18 03:42:45;;;;;;;1.30;0.80;;;;;;;;;;6321161;28;20024;-78
2024/03/18 03:46:02;;;;;;;2.37;1.10;;;;;;;;;;6321026;28;20020;-78
2024/03/18 03:49:03;;;;;;;1.60;0.73;;;;;;;;;;6315823;28;20443;-79
2024/03/18 03:52:03;;;;;;;1.23;1.00;;;;;;;;;;6314154;28;20169;-79
2024/03/18 03:55:03;;;;;;;0.97;0.80;;;;;;;;;;6305098;28;20031;-77
2024/03/18 03:58:04;;;;;;;1.20;0.93;;;;;;;;;;6319278;28;20017;-78
2024/03/18 04:01:04;;;;;;;2.13;0.77;;;;;;;;;;6319647;28;20122;-79
2024/03/18 04:04:05;;;;;;;1.73;1.00;;;;;;;;;;6315589;28;20020;-79
2024/03/18 04:07:05;;;;;;;1.13;0.87;;;;;;;;;;6320408;28;20027;-79
2024/03/18 04:10:05;;;;;;;0.90;0.77;;;;;;;;;;6303360;28;20043;-77
2024/03/18 04:13:06;;;;;;;0.90;0.80;;;;;;;;;;6321063;28;20030;-79
2024/03/18 04:16:07;;;;;;;1.48;0.77;;;;;;;;;;6320910;28;20465;-78
2024/03/18 04:19:07;;;;;;;1.27;1.03;;;;;;;;;;6320166;28;20180;-79
2024/03/18 04:22:07;;;;;;;1.60;0.90;;;;;;;;;;6320599;28;20111;-79
2024/03/18 04:25:08;;;;;;;1.30;0.70;;;;;;;;;;6303274;28;20055;-76
2024/03/18 04:28:08;;;;;;;1.60;0.90;;;;;;;;;;6321715;28;20043;-77
2024/03/18 04:31:11;;;;;;;1.60;0.90;;;;;;;;;;6319541;28;20102;-79
2024/03/18 04:34:12;;;;;;;1.55;0.90;;;;;;;;;;6318079;28;20028;-77
2024/03/18 04:37:12;;;;;;;1.20;0.90;;;;;;;;;;6320932;28;20422;-77
2024/03/18 04:40:13;;;;;;;1.10;0.83;;;;;;;;;;6321185;28;20024;-77
2024/03/18 04:43:13;;;;;;;1.20;0.82;;;;;;;;;;6320159;28;20476;-77
2024/03/18 04:46:13;;;;;;;0.80;0.70;;;;;;;;;;6319617;28;20441;-78
2024/03/18 04:49:14;;;;;;;1.33;0.90;;;;;;;;;;6318480;28;20572;-77
2024/03/18 04:52:14;;;;;;;1.43;0.77;;;;;;;;;;6319705;28;20024;-77
2024/03/18 04:55:15;;;;;;;1.73;0.90;;;;;;;;;;6321091;28;20023;-77
2024/03/18 04:58:15;;;;;;;1.13;0.70;;;;;;;;;;6300745;28;20031;-78
2024/03/18 05:01:15;;;;;;;1.80;0.90;;;;;;;;;;6315613;28;20028;-78
2024/03/18 05:04:16;;;;;;;1.37;0.63;;;;;;;;;;6317843;28;20462;-77
2024/03/18 05:07:16;;;;;;;1.50;1.10;;;;;;;;;;6301115;28;20020;-77
2024/03/18 05:10:21;;;;;;;1.20;0.80;;;;;;;;;;6320550;28;20020;-79
2024/03/18 05:13:21;;;;;;;1.52;0.98;;;;;;;;;;6315751;28;20365;-79
2024/03/18 05:16:23;;;;;;;1.07;0.97;;;;;;;;;;6296212;28;20050;-78
2024/03/18 05:19:23;;;;;;;1.50;1.00;;;;;;;;;;6309084;28;20816;-78
2024/03/18 05:22:24;;;;;;;1.73;1.17;;;;;;;;;;6298785;28;20028;-78
2024/03/18 05:25:24;;;;;;;1.70;1.20;;;;;;;;;;6293813;28;20507;-76
2024/03/18 05:28:24;;;;;;;2.13;1.10;;;;;;;;;;6290290;28;20153;-78
2024/03/18 05:31:28;;;;;;;0.90;0.80;;;;;;;;;;6302453;28;20059;-77
2024/03/18 05:34:29;;;;;;;1.10;1.00;;;;;;;;;;6295496;28;20027;-79
2024/03/18 05:37:29;;;;;;;1.35;0.80;;;;;;;;;;6300295;28;20056;-79
2024/03/18 05:40:30;;;;;;;1.90;1.10;;;;;;;;;;6318042;28;20081;-78
2024/03/18 05:43:30;;;;;;;2.10;1.00;;;;;;;;;;6318126;28;20032;-78
2024/03/18 05:46:30;;;;;;;1.10;1.00;;;;;;;;;;6301681;28;20031;-79
2024/03/18 05:49:30;;;;;;;1.27;1.03;;;;;;;;;;6314493;28;20499;-79
2024/03/18 05:52:31;;;;;;;1.70;1.20;;;;;;;;;;6319746;28;20019;-79
2024/03/18 05:55:31;;;;;;;2.43;1.33;;;;;;;;;;6321971;28;20024;-79
2024/03/18 05:58:37;;;;;;;1.87;1.03;;;;;;;;;;6301563;28;20522;-79
2024/03/18 06:01:38;;;;;;;1.30;1.17;;;;;;;;;;6322045;28;20016;-79
2024/03/18 06:04:38;;;;;;;1.70;1.20;;;;;;;;;;6321030;28;20051;-80
2024/03/18 06:07:38;;;;;;;1.33;1.10;;;;;;;;;;6319936;28;20065;-79
2024/03/18 06:10:39;;;;;;;1.57;0.90;;;;;;;;;;6324164;28;20023;-79
2024/03/18 06:13:39;;;;;;;3.27;1.13;;;;;;;;;;6322493;28;20076;-79
2024/03/18 06:16:39;;;;;;;1.50;0.93;;;;;;;;;;6300141;28;20172;-79
2024/03/18 06:19:39;;;;;;;3.60;1.20;;;;;;;;;;6321073;28;20419;-78
2024/03/18 06:22:40;;;;;;;1.70;1.10;;;;;;;;;;6325358;28;20081;-79
2024/03/18 06:25:58;;;;;;;2.13;1.23;;;;;;;;;;6326806;28;20016;-78
2024/03/18 06:28:59;;;;;;;2.60;1.38;;;;;;;;;;6314594;28;20018;-79
2024/03/18 06:31:59;;;;;;;1.60;1.20;;;;;;;;;;6323413;28;20500;-79
2024/03/18 06:34:59;;;;;;;1.30;1.20;;;;;;;;;;6323268;28;20024;-79
2024/03/18 06:37:59;;;;;;;1.67;1.23;;;;;;;;;;6324485;28;20020;-79
2024/03/18 06:40:59;;;;;;;2.50;1.00;;;;;;;;;;6320641;28;20024;-79
2024/03/18 06:44:00;;;;;;;2.17;1.33;;;;;;;;;;6322248;28;20028;-80
2024/03/18 06:47:00;;;;;;;2.00;1.63;;;;;;;;;;6318865;28;20028;-78
2024/03/18 06:50:00;;;;;;;3.30;2.17;;;;;;;;;;6321248;28;20035;-77
2024/03/18 06:53:01;;;;;;;3.60;1.90;;;;;;;;;;6322901;28;20016;-77
2024/03/18 06:56:04;;;;;;;1.73;1.47;;;;;;;;;;6302101;28;20456;-77
2024/03/18 06:59:04;;;;;;;1.67;1.42;;;;;;;;;;6315605;28;20024;-78
2024/03/18 07:02:05;;;;;;;1.80;1.50;;;;;;;;;;6316427;28;20019;-77
2024/03/18 07:05:05;;;;;;;2.00;1.67;;;;;;;;;;6314089;28;20015;-78
2024/03/18 07:08:06;;;;;;;2.67;1.65;;;;;;;;;;6302369;28;20150;-77
2024/03/18 07:11:06;;;;;;;1.73;1.40;;;;;;;;;;6302638;28;20608;-78
2024/03/18 07:14:06;;;;;;;1.90;1.50;;;;;;;;;;6302218;28;20379;-78
2024/03/18 07:17:06;;;;;;;3.10;1.77;;;;;;;;;;6319704;28;20039;-79
2024/03/18 07:20:11;;;;;;;1.57;1.27;;;;;;;;;;6320056;28;20020;-78
2024/03/18 07:23:13;;;;;;;2.65;1.65;;;;;;;;;;6299487;28;20020;-77
2024/03/18 07:26:13;;;;;;;3.42;1.70;;;;;;;;;;6322942;28;20048;-78
2024/03/18 07:29:15;;;;;;;2.30;1.73;;;;;;;;;;6317158;28;20039;-79
2024/03/18 07:32:15;;;;;;;2.60;1.85;;;;;;;;;;6303837;28;20476;-78
2024/03/18 07:35:15;;;;;;;3.23;1.77;;;;;;;;;;6322941;28;20035;-78
2024/03/18 07:38:15;;;;;;;3.80;2.40;;;;;;;;;;6323335;28;20482;-80
2024/03/18 07:41:16;;;;;;;3.37;2.20;;;;;;;;;;6306041;28;20066;-78
2024/03/18 07:44:16;;;;;;;3.50;1.87;;;;;;;;;;6326945;28;20443;-80
2024/03/18 07:47:16;;;;;;;2.83;2.03;;;;;;;;;;6305268;28;20554;-78
2024/03/18 07:50:16;;;;;;;2.10;1.90;;;;;;;;;;6320888;28;20571;-80
2024/03/18 07:53:17;;;;;;;2.83;1.90;;;;;;;;;;6302828;28;20548;-81
2024/03/18 07:56:17;;;;;;;2.50;1.87;;;;;;;;;;6319436;28;20493;-81
2024/03/18 07:59:18;;;;;;;2.47;1.70;;;;;;;;;;6294016;28;20562;-80
2024/03/18 08:02:18;;;;;;;3.85;2.13;;;;;;;;;;6300570;28;20020;-80
2024/03/18 08:05:19;;;;;;;2.33;1.70;;;;;;;;;;6322714;28;20028;-79
2024/03/18 08:08:19;;;;;;;3.07;2.00;;;;;;;;;;6322268;28;20105;-79
2024/03/18 08:11:20;;;;;;;3.37;1.93;;;;;;;;;;6283218;28;20035;-79
2024/03/18 08:14:20;;;;;;;2.00;1.48;;;;;;;;;;6303784;28;20028;-79
2024/03/18 08:17:20;;;;;;;2.80;1.70;;;;;;;;;;6320890;28;20580;-80
2024/03/18 08:20:21;;;;;;;1.93;1.80;;;;;;;;;;6298490;28;20494;-79
2024/03/18 08:23:21;;;;;;;3.13;1.80;;;;;;;;;;6315088;28;20024;-79
2024/03/18 08:26:21;;;;;;;3.13;1.60;;;;;;;;;;6298216;28;20044;-79
2024/03/18 08:29:21;;;;;;;2.07;1.53;;;;;;;;;;6316503;28;20506;-79
2024/03/18 08:32:22;;;;;;;1.77;1.50;;;;;;;;;;6319539;28;20028;-79
2024/03/18 08:35:22;;;;;;;2.87;1.70;;;;;;;;;;6313098;28;20662;-80
2024/03/18 08:38:22;;;;;;;2.40;1.60;;;;;;;;;;6315325;28;20362;-78
2024/03/18 08:41:23;;;;;;;2.77;1.70;;;;;;;;;;6306670;28;20506;-78
2024/03/18 08:44:23;;;;;;;2.57;1.63;;;;;;;;;;6321307;28;20078;-78
2024/03/18 08:47:23;;;;;;;3.90;1.83;;;;;;;;;;6300995;28;20489;-78
2024/03/18 08:50:23;;;;;;;3.13;1.60;;;;;;;;;;6307788;28;20027;-76
2024/03/18 08:53:24;;;;;;;2.80;1.60;;;;;;;;;;6300515;28;20028;-78
2024/03/18 08:56:24;;;;;;;1.70;1.47;;;;;;;;;;6319947;28;20457;-78
2024/03/18 08:59:24;;;;;;;1.80;1.50;;;;;;;;;;6319285;28;20028;-77
2024/03/18 09:02:24;;;;;;;2.57;1.57;;;;;;;;;;6304241;28;20195;-78
2024/03/18 09:05:25;;;;;;;1.50;1.27;;;;;;;;;;6311908;28;20136;-78
2024/03/18 09:08:25;;;;;;;2.00;1.33;;;;;;;;;;6318697;28;20031;-78
2024/03/18 09:11:25;;;;;;;2.73;1.60;;;;;;;;;;6317772;28;20479;-78
2024/03/18 09:14:25;;;;;;;2.10;1.60;;;;;;;;;;6319600;28;20335;-78
2024/03/18 09:17:26;;;;;;;3.50;1.80;;;;;;;;;;5965077;28;10000272;-78
2024/03/18 09:20:26;;;;;;;2.93;1.67;;;;;;;;;;6319529;28;20012;-78
2024/03/18 09:23:27;;;;;;;2.20;1.50;;;;;;;;;;6321841;28;20533;-78
2024/03/18 09:26:27;;;;;;;2.37;1.50;;;;;;;;;;6305198;28;20067;-78
2024/03/18 09:29:30;;;;;;;1.83;1.30;;;;;;;;;;6309905;28;20051;-78
2024/03/18 09:32:31;;;;;;;3.10;1.58;;;;;;;;;;6324210;28;20024;-77
2024/03/18 09:35:32;;;;;;;3.60;2.00;;;;;;;;;;6325567;28;20201;-78
2024/03/18 09:38:33;;;;;;;2.20;1.55;;;;;;;;;;6309025;28;20024;-78
2024/03/18 09:41:39;;;;;;;3.35;1.60;;;;;;;;;;6327738;28;20052;-78
2024/03/18 09:44:39;;;;;;;1.67;1.38;;;;;;;;;;6324818;28;20020;-78
2024/03/18 09:47:41;;;;;;;1.87;1.40;;;;;;;;;;6314365;28;20058;-78
2024/03/18 09:50:42;;;;;;;1.42;1.20;;;;;;;;;;6297326;28;20031;-77
2024/03/18 09:53:46;;;;;;;2.67;1.60;;;;;;;;;;6324244;28;20032;-78
2024/03/18 09:57:07;;;;;;;2.63;1.67;;;;;;;;;;6303402;28;20372;-78
2024/03/18 10:00:09;;;;;;;2.13;1.60;;;;;;;;;;6302981;28;20044;-78
2024/03/18 10:03:19;;;;;;;3.05;1.63;;;;;;;;;;6308696;28;20024;-78
2024/03/18 10:06:20;;;;;;;4.47;1.52;;;;;;;;;;6289661;28;20024;-79
2024/03/18 10:09:22;;;;;;;4.47;1.40;;;;;;;;;;6307562;28;20030;-78
2024/03/18 10:12:22;;;;;;;2.05;1.45;;;;;;;;;;6325474;28;20080;-79
2024/03/18 10:15:23;;;;;;;2.25;1.48;;;;;;;;;;6313491;28;20504;-78
2024/03/18 10:18:25;;;;;;;2.17;1.50;;;;;;;;;;6316351;28;20032;-78
2024/03/18 10:21:26;;;;;;;1.98;1.25;;;;;;;;;;6312825;28;20515;-78
2024/03/18 10:24:27;;;;;;;2.08;1.20;;;;;;;;;;6303922;28;20024;-77
2024/03/18 10:27:27;;;;;;;3.10;1.47;;;;;;;;;;6306250;28;20059;-79
2024/03/18 10:30:27;;;;;;;2.73;1.40;;;;;;;;;;6325218;28;20031;-79
2024/03/18 10:33:27;;;;;;;1.43;1.10;;;;;;;;;;6323198;28;20103;-77
2024/03/18 10:36:29;;;;;;;2.13;1.20;;;;;;;;;;6321649;28;20396;-78
2024/03/18 10:39:29;;;;;;;;;;;;;;;;;;6327618;28;20108;-78
2024/03/18 10:42:32;;;;;;;1.55;1.05;;;;;;;;;;6324473;28;19904;-78
2024/03/18 10:45:32;;;;;;;2.85;1.40;;;;;;;;;;6325423;28;20025;-78
2024/03/18 10:48:34;;;;;;;1.47;1.20;;;;;;;;;;6297868;28;20514;-79
2024/03/18 10:51:35;;;;;;;3.20;1.65;;;;;;;;;;6324959;28;20281;-79
2024/03/18 10:54:35;;;;;;;3.37;1.43;;;;;;;;;;6310917;28;20028;-80
2024/03/18 10:57:35;;;;;;;1.67;1.13;;;;;;;;;;6306064;28;20505;-80
2024/03/18 11:00:36;;;;;;;2.13;1.13;;;;;;;;;;6306896;28;20071;-82
2024/03/18 11:03:44;;;;;;;1.48;1.10;;;;;;;;;;6312985;28;20376;-81
2024/03/18 11:06:51;;;;;;;2.42;1.27;;;;;;;;;;6315808;28;20040;-80
2024/03/18 11:10:00;;;;;;;3.38;1.58;;;;;;;;;;6310406;28;20020;-80
2024/03/18 11:13:14;;;;;;;2.97;1.63;;;;;;;;;;6303458;28;20025;-81
2024/03/18 11:16:14;;;;;;;3.72;1.55;;;;;;;;;;6313101;28;20028;-80
2024/03/18 11:19:19;;;;;;;2.00;1.20;;;;;;;;;;6298484;28;20085;-80
2024/03/18 11:22:20;;;;;;;2.22;1.40;;;;;;;;;;6322195;28;20016;-80
2024/03/18 11:25:22;;;;;;;2.10;1.43;;;;;;;;;;6324328;28;20122;-80
2024/03/18 11:28:41;;;;;;;2.63;1.45;;;;;;;;;;6301599;28;20062;-81
2024/03/18 11:31:42;;;;;;;2.50;1.33;;;;;;;;;;6291281;28;20469;-82
2024/03/18 11:34:42;;;;;;;3.20;1.43;;;;;;;;;;6285070;28;20024;-81
2024/03/18 11:37:44;;;;;;;3.13;1.57;;;;;;;;;;6306086;28;20099;-82
2024/03/18 11:40:44;;;;;;;2.55;1.58;;;;;;;;;;6320137;28;20016;-83
2024/03/18 11:43:49;;;;;;;2.03;1.50;;;;;;;;;;6301521;28;20052;-82
2024/03/18 11:46:49;;;;;;;1.90;1.27;;;;;;;;;;6302878;28;20021;-83
2024/03/18 11:49:49;;;;;;;2.70;1.50;;;;;;;;;;6309476;28;20388;-82
2024/03/18 11:52:49;;;;;;;2.17;1.47;;;;;;;;;;6305137;28;20368;-84
2024/03/18 11:55:53;;;;;;;1.47;1.20;;;;;;;;;;6319317;28;20528;-83
2024/03/18 11:58:56;;;;;;;1.75;1.15;;;;;;;;;;6324108;28;20056;-77
2024/03/18 12:01:58;;;;;;;1.95;1.30;;;;;;;;;;6307689;28;20025;-75
2024/03/18 12:04:58;;;;;;;3.95;1.48;;;;;;;;;;6288094;28;20042;-83
2024/03/18 12:07:59;;;;;;;1.60;1.37;;;;;;;;;;6310038;28;20024;-86
2024/03/18 12:10:59;;;;;;;2.20;1.60;;;;;;;;;;6302463;28;20020;-84
2024/03/18 12:14:00;;;;;;;2.70;1.47;;;;;;;;;;6323668;28;20076;-83
2024/03/18 12:17:01;;;;;;;2.13;1.40;;;;;;;;;;6317881;28;20141;-83
2024/03/18 12:20:03;;;;;;;;;;;;;;;;;;6279878;28;20059;-79
2024/03/18 12:23:16;;;;;;;2.15;1.02;;;;;;;;;;6295928;28;19913;-78
2024/03/18 12:29:37;;;;;;;2.40;1.40;;;;;;;;;;6298306;28;20453;-80
2024/03/18 12:32:37;;;;;;;1.87;1.27;;;;;;;;;;6296925;28;20035;-78
2024/03/18 12:35:38;;;;;;;1.47;1.27;;;;;;;;;;6301542;28;20055;-79
2024/03/18 12:38:42;;;;;;;3.30;1.42;;;;;;;;;;6302638;28;20016;-78
2024/03/18 12:41:42;;;;;;;2.53;1.50;;;;;;;;;;6322421;28;20020;-78
2024/03/18 12:44:43;;;;;;;2.40;1.40;;;;;;;;;;6322983;28;20028;-78
2024/03/18 12:47:43;;;;;;;2.60;1.47;;;;;;;;;;6322687;28;20022;-79
2024/03/18 12:50:46;;;;;;;1.27;1.03;;;;;;;;;;6320512;28;20028;-78
2024/03/18 12:53:47;;;;;;;2.20;1.23;;;;;;;;;;6314866;28;20028;-79
2024/03/18 12:56:47;;;;;;;3.25;1.38;;;;;;;;;;6297903;28;20517;-79
2024/03/18 12:59:47;;;;;;;2.27;1.13;;;;;;;;;;6279359;28;20033;-79
2024/03/18 13:02:48;;;;;;;3.07;1.30;;;;;;;;;;6297923;28;20035;-79
2024/03/18 13:05:48;;;;;;;2.23;1.13;;;;;;;;;;6302172;28;20052;-79
2024/03/18 13:08:51;;;;;;;3.10;1.30;;;;;;;;;;6287978;28;20464;-78
2024/03/18 13:11:51;;;;;;;2.08;1.55;;;;;;;;;;6320035;28;20020;-79
2024/03/18 13:14:52;;;;;;;2.50;1.60;;;;;;;;;;6309323;28;20047;-79
2024/03/18 13:17:52;;;;;;;2.33;1.43;;;;;;;;;;6310856;28;20409;-79
2024/03/18 13:20:53;;;;;;;3.03;1.63;;;;;;;;;;6325843;28;20254;-78
2024/03/18 13:23:53;;;;;;;2.92;1.33;;;;;;;;;;6325363;28;20412;-79
2024/03/18 13:26:57;;;;;;;1.73;1.30;;;;;;;;;;6299931;28;20053;-79
2024/03/18 13:29:57;;;;;;;3.95;1.60;;;;;;;;;;6281514;28;20021;-79
2024/03/18 13:32:58;;;;;;;2.00;1.50;;;;;;;;;;6299769;28;20063;-79
2024/03/18 13:35:58;;;;;;;3.10;1.60;;;;;;;;;;6300944;28;20025;-79
2024/03/18 13:39:00;;;;;;;2.22;1.50;;;;;;;;;;6299961;28;20024;-79
2024/03/18 13:42:05;;;;;;;2.35;1.30;;;;;;;;;;6300712;28;20028;-79
2024/03/18 13:45:07;;;;;;;1.92;1.45;;;;;;;;;;6290767;28;20021;-79
2024/03/18 13:48:09;;;;;;;1.83;1.55;;;;;;;;;;6274038;28;20515;-79
2024/03/18 13:51:12;;;;;;;1.50;1.40;;;;;;;;;;6275682;28;20024;-79
2024/03/18 13:54:12;;;;;;;2.17;1.30;;;;;;;;;;6276948;28;20033;-79
2024/03/18 13:57:14;;;;;;;1.33;1.17;;;;;;;;;;6300029;28;20078;-79
2024/03/18 14:00:19;;;;;;;1.80;1.00;;;;;;;;;;6301333;28;20473;-79
2024/03/18 14:03:19;;;;;;;1.33;0.93;;;;;;;;;;6297319;28;20035;-79
2024/03/18 14:06:19;;;;;;;2.97;1.07;;;;;;;;;;6299655;28;20054;-79
2024/03/18 14:09:22;;;;;;;2.33;1.10;;;;;;;;;;6302818;28;20023;-77
2024/03/18 14:12:22;;;;;;;1.15;0.80;;;;;;;;;;6301490;28;20042;-80
2024/03/18 14:15:22;;;;;;;1.20;0.95;;;;;;;;;;6301348;28;20036;-79
2024/03/18 14:18:24;;;;;;;1.47;0.90;;;;;;;;;;6299406;28;20029;-79
2024/03/18 14:21:25;;;;;;;2.00;1.10;;;;;;;;;;6298989;28;20415;-79
2024/03/18 14:24:25;;;;;;;1.20;1.10;;;;;;;;;;6298289;28;20013;-79
2024/03/18 14:27:25;;;;;;;2.00;1.20;;;;;;;;;;6318020;28;20075;-78
2024/03/18 14:30:26;;;;;;;1.87;1.20;;;;;;;;;;6326326;28;20019;-78
2024/03/18 14:33:26;;;;;;;1.70;0.97;;;;;;;;;;6297777;28;20054;-84
2024/03/18 14:36:26;;;;;;;1.13;1.03;;;;;;;;;;6301730;28;20104;-85
2024/03/18 14:39:26;;;;;;;1.37;0.93;;;;;;;;;;6312346;28;20381;-75
2024/03/18 14:42:27;;;;;;;1.20;0.93;;;;;;;;;;6323407;28;20087;-75
2024/03/18 14:45:27;;;;;;;1.77;1.17;;;;;;;;;;6318804;28;20093;-75
2024/03/18 14:48:28;;;;;;;2.58;1.13;;;;;;;;;;6322148;28;20043;-75
2024/03/18 14:51:28;;;;;;;1.10;0.90;;;;;;;;;;6324450;28;20024;-76
2024/03/18 14:54:29;;;;;;;1.52;0.98;;;;;;;;;;6316009;28;20028;-78
2024/03/18 14:57:29;;;;;;;1.57;1.00;;;;;;;;;;6322603;28;20058;-77
2024/03/18 15:00:29;;;;;;;1.43;0.93;;;;;;;;;;6324350;28;20032;-78
2024/03/18 15:03:29;;;;;;;1.10;0.90;;;;;;;;;;6322349;28;20054;-78
2024/03/18 15:06:30;;;;;;;1.27;1.07;;;;;;;;;;6324040;28;20021;-78
2024/03/18 15:09:30;;;;;;;1.63;1.20;;;;;;;;;;6320308;28;20028;-77
2024/03/18 15:12:30;;;;;;;1.37;1.07;;;;;;;;;;6317483;28;20290;-78
2024/03/18 15:15:31;;;;;;;2.37;1.03;;;;;;;;;;6324148;28;20036;-78
2024/03/18 15:18:31;;;;;;;1.27;0.70;;;;;;;;;;6321711;28;20027;-78
2024/03/18 15:21:31;;;;;;;1.03;0.87;;;;;;;;;;6324252;28;20095;-77
2024/03/18 15:24:50;;;;;;;2.40;1.00;;;;;;;;;;6323842;28;20016;-77
2024/03/18 15:27:53;;;;;;;2.95;2.15;;;;;;;;;;6320131;28;20051;-78
2024/03/18 15:30:54;;;;;;;2.20;1.65;;;;;;;;;;6322637;28;20024;-77
2024/03/18 15:33:54;;;;;;;1.90;1.13;;;;;;;;;;6303685;28;20020;-78
2024/03/18 15:36:54;;;;;;;1.70;1.00;;;;;;;;;;6321498;28;20388;-78
2024/03/18 15:39:59;;;;;;;1.80;1.10;;;;;;;;;;6305242;28;20031;-78
2024/03/18 15:42:59;;;;;;;1.77;1.20;;;;;;;;;;6320415;28;20047;-78
2024/03/18 15:46:00;;;;;;;1.67;0.93;;;;;;;;;;6299113;28;20050;-78
2024/03/18 15:49:00;;;;;;;2.37;1.17;;;;;;;;;;6320553;28;20114;-78
2024/03/18 15:52:00;;;;;;;1.85;1.05;;;;;;;;;;6322917;28;20082;-78
2024/03/18 15:55:01;;;;;;;2.07;1.00;;;;;;;;;;6322182;28;20036;-78
2024/03/18 15:58:02;;;;;;;2.00;0.90;;;;;;;;;;6315552;28;20032;-78
2024/03/18 16:01:02;;;;;;;;;;;;;;;;;;6304860;28;20020;-78
2024/03/18 16:04:03;;;;;;;1.75;0.70;;;;;;;;;;6320779;28;20434;-77
2024/03/18 16:07:04;;;;;;;2.33;1.10;;;;;;;;;;6320323;28;20074;-74
2024/03/18 16:10:06;;;;;;;1.17;0.88;;;;;;;;;;6322761;28;20484;-75
2024/03/18 16:13:06;;;;;;;1.08;0.68;;;;;;;;;;6322575;28;20036;-74
2024/03/18 16:16:09;;;;;;;1.17;0.80;;;;;;;;;;6321192;28;20027;-75
2024/03/18 16:19:15;;;;;;;1.30;0.77;;;;;;;;;;6300707;28;20023;-75
2024/03/18 16:22:15;;;;;;;1.58;0.80;;;;;;;;;;6322616;28;20027;-75
2024/03/18 16:25:16;;;;;;;0.50;0.50;;;;;;;;;;6322937;28;20453;-75
2024/03/18 16:28:16;;;;;;;1.90;0.97;;;;;;;;;;6320290;28;20048;-74
2024/03/18 16:31:16;;;;;;;1.70;0.80;;;;;;;;;;6322156;28;20031;-75
2024/03/18 16:34:16;;;;;;;1.00;0.90;;;;;;;;;;6319169;28;20110;-74
2024/03/18 16:37:17;;;;;;;1.10;0.73;;;;;;;;;;6320934;28;20074;-75
2024/03/18 16:40:18;;;;;;;1.20;0.90;;;;;;;;;;6323674;28;20468;-75
2024/03/18 16:43:18;;;;;;;;;;;;;;;;;;6321376;28;20475;-75
2024/03/18 16:46:19;;;;;;;1.77;0.63;;;;;;;;;;6322193;28;19904;-75
2024/03/18 16:49:19;;;;;;;1.20;1.00;;;;;;;;;;6319862;28;20036;-80
2024/03/18 16:52:19;;;;;;;0.80;0.70;;;;;;;;;;6310740;28;20027;-80
2024/03/18 16:55:19;;;;;;;1.70;0.90;;;;;;;;;;6298410;28;20063;-80
2024/03/18 16:58:20;;;;;;;1.10;0.90;;;;;;;;;;6307480;28;20457;-81
2024/03/18 17:01:21;;;;;;;0.73;0.70;;;;;;;;;;6311078;28;20024;-81
2024/03/18 17:04:21;;;;;;;1.20;0.60;;;;;;;;;;6320818;28;20049;-81
2024/03/18 17:07:21;;;;;;;1.27;0.80;;;;;;;;;;6321417;28;20473;-80
2024/03/18 17:10:22;;;;;;;1.33;1.00;;;;;;;;;;6302041;28;20020;-77
2024/03/18 17:13:22;;;;;;;0.83;0.73;;;;;;;;;;6317609;28;20469;-77
2024/03/18 17:16:22;;;;;;;2.50;0.87;;;;;;;;;;6320491;28;20032;-81
2024/03/18 17:19:22;;;;;;;3.87;0.97;;;;;;;;;;6319531;28;20020;-81
2024/03/18 17:22:24;;;;;;;1.27;0.80;;;;;;;;;;6318998;28;20448;-81
2024/03/18 17:25:24;;;;;;;1.40;0.90;;;;;;;;;;6299752;28;20078;-82
2024/03/18 17:28:24;;;;;;;1.37;0.77;;;;;;;;;;6300258;28;20048;-78
2024/03/18 17:31:24;;;;;;;1.83;0.93;;;;;;;;;;6302443;28;20024;-79
2024/03/18 17:34:25;;;;;;;1.20;0.93;;;;;;;;;;6315597;28;20024;-77
2024/03/18 17:37:25;;;;;;;1.48;1.00;;;;;;;;;;6316739;28;20133;-79
2024/03/18 17:40:26;;;;;;;3.13;0.90;;;;;;;;;;6298961;28;20038;-79
2024/03/18 17:43:27;;;;;;;1.57;0.93;;;;;;;;;;6317511;28;20152;-78
2024/03/18 17:46:29;;;;;;;1.90;1.10;;;;;;;;;;6319302;28;20024;-78
2024/03/18 17:49:29;;;;;;;1.40;1.10;;;;;;;;;;6316115;28;20040;-79
2024/03/18 17:52:30;;;;;;;1.77;1.10;;;;;;;;;;6320218;28;20020;-79
2024/03/18 17:55:30;;;;;;;3.38;1.20;;;;;;;;;;6316173;28;20058;-78
2024/03/18 17:58:30;;;;;;;1.43;0.87;;;;;;;;;;6317386;28;20044;-79
2024/03/18 18:01:31;;;;;;;2.00;1.10;;;;;;;;;;6314478;28;20058;-78
2024/03/18 18:04:31;;;;;;;1.93;1.17;;;;;;;;;;6316164;28;20100;-79
2024/03/18 18:07:31;;;;;;;2.80;1.57;;;;;;;;;;6304850;28;20110;-78
2024/03/18 18:10:32;;;;;;;3.20;1.80;;;;;;;;;;6318623;28;20031;-78