Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:44;;;;;;;;;;;;;;;21.12;49.37;101765.94;4957110;28;4566;-61
2022/06/03 00:05:25;;;;;;;;;;;;;;;21.10;49.17;101768.69;4966714;28;4313;-61
2022/06/03 00:07:55;;;;;;;;;;;;;;;21.09;49.34;101764.31;4956318;28;4212;-61
2022/06/03 00:10:40;;;;;;;;;;;;;;;21.09;49.16;101758.53;4952593;28;5304;-61
2022/06/03 00:13:06;;;;;;;;;;;;;;;21.08;49.09;101759.94;4958483;28;5365;-61
2022/06/03 00:15:38;;;;;;;;;;;;;;;21.07;49.34;101764.94;4956441;28;4257;-60
2022/06/03 00:18:24;;;;;;;;;;;;;;;21.08;49.22;101759.94;4960267;28;5019;-60
2022/06/03 00:21:02;;;;;;;;;;;;;;;21.08;49.21;101757.06;4961001;28;4145;-60
2022/06/03 00:23:47;;;;;;;;;;;;;;;21.06;49.13;101759.81;4966814;28;4065;-59
2022/06/03 00:26:18;;;;;;;;;;;;;;;21.07;49.24;101761.31;4960816;28;4346;-60
2022/06/03 00:28:44;;;;;;;;;;;;;;;21.07;49.02;101752.66;4958890;28;4252;-60
2022/06/03 00:31:24;;;;;;;;;;;;;;;21.06;49.13;101754.06;4958515;28;4129;-60
2022/06/03 00:33:59;;;;;;;;;;;;;;;21.05;49.18;101758.31;4954491;28;4092;-60
2022/06/03 00:36:28;;;;;;;;;;;;;;;21.05;49.30;101749.66;4957268;28;3968;-60
2022/06/03 00:39:16;;;;;;;;;;;;;;;21.04;49.22;101762.56;4953666;28;4979;-59
2022/06/03 00:41:47;;;;;;;;;;;;;;;21.04;49.10;101753.94;4952895;28;6246;-58
2022/06/03 00:44:25;;;;;;;;;;;;;;;21.04;49.20;101756.81;4958592;28;3998;-60
2022/06/03 00:47:12;;;;;;;;;;;;;;;21.04;49.18;101756.81;4954356;28;3999;-59
2022/06/03 00:49:43;;;;;;;;;;;;;;;21.02;49.10;101748.06;4958796;28;4147;-59
2022/06/03 00:52:28;;;;;;;;;;;;;;;21.02;49.14;101753.81;4961751;28;4071;-60
2022/06/03 00:54:57;;;;;;;;;;;;;;;21.02;49.16;101745.19;4954276;28;5263;-62
2022/06/03 00:57:36;;;;;;;;;;;;;;;21.02;49.18;101745.19;4939927;28;4174;-61
2022/06/03 01:00:21;;;;;;;;;;;;;;;21.00;49.24;101740.03;4948597;28;3986;-62
2022/06/03 01:02:53;;;;;;;;;;;;;;;21.00;49.17;101745.81;4951739;28;4108;-62
2022/06/03 01:05:41;;;;;;;;;;;;;;;21.00;49.15;101747.94;4947634;28;4166;-62
2022/06/03 01:08:26;;;;;;;;;;;;;;;20.99;49.05;101749.34;4943445;28;4067;-62
2022/06/03 01:10:55;;;;;;;;;;;;;;;21.00;49.10;101747.94;4949924;28;4032;-62
2022/06/03 01:13:31;;;;;;;;;;;;;;;21.00;49.24;101750.81;4949428;28;4988;-61
2022/06/03 01:16:00;;;;;;;;;;;;;;;20.99;49.11;101755.09;4944468;28;4519;-61
2022/06/03 01:18:37;;;;;;;;;;;;;;;20.98;49.10;101750.69;4948712;28;4197;-61
2022/06/03 01:21:09;;;;;;;;;;;;;;;20.98;49.03;101753.56;4946053;28;4674;-61
2022/06/03 01:23:47;;;;;;;;;;;;;;;20.98;49.06;101747.81;4950152;28;4274;-62
2022/06/03 01:26:23;;;;;;;;;;;;;;;20.98;49.22;101753.56;4943311;28;4494;-61
2022/06/03 01:28:49;;;;;;;;;;;;;;;20.97;49.20;101746.34;4944495;28;4570;-61
2022/06/03 01:31:24;;;;;;;;;;;;;;;20.98;49.12;101742.06;4958487;28;4152;-61
2022/06/03 01:34:11;;;;;;;;;;;;;;;20.97;49.08;101752.09;4961576;28;4119;-61
2022/06/03 01:36:49;;;;;;;;;;;;;;;20.96;49.29;101744.81;4961806;28;4476;-61
2022/06/03 01:39:25;;;;;;;;;;;;;;;20.95;49.08;101744.06;4976688;28;4137;-61
2022/06/03 01:42:11;;;;;;;;;;;;;;;20.95;49.07;101746.94;4954403;28;4265;-61
2022/06/03 01:44:42;;;;;;;;;;;;;;;20.95;49.27;101746.94;4955559;28;4251;-60
2022/06/03 01:47:27;;;;;;;;;;;;;;;20.94;49.05;101739.72;4953180;28;4447;-61
2022/06/03 01:49:59;;;;;;;;;;;;;;;20.93;49.11;101747.56;4955851;28;5006;-61
2022/06/03 01:52:29;;;;;;;;;;;;;;;20.93;49.14;101741.81;4954593;28;4327;-61
2022/06/03 01:55:04;;;;;;;;;;;;;;;20.93;49.12;101753.34;4956275;28;4184;-61
2022/06/03 01:57:54;;;;;;;;;;;;;;;20.93;49.11;101746.84;4961719;28;4200;-61
2022/06/03 02:00:30;;;;;;;;;;;;;;;20.92;49.14;101742.47;4940299;28;5578;-61
2022/06/03 02:03:13;;;;;;;;;;;;;;;20.90;49.12;101743.09;4956779;28;4223;-61
2022/06/03 02:05:52;;;;;;;;;;;;;;;20.90;49.28;101736.59;4951183;28;4445;-61
2022/06/03 02:08:23;;;;;;;;;;;;;;;20.90;49.24;101742.34;4950750;28;5364;-61
2022/06/03 02:10:55;;;;;;;;;;;;;;;20.90;49.21;101745.97;4952494;28;4266;-61
2022/06/03 02:13:39;;;;;;;;;;;;;;;20.90;49.12;101740.22;4964269;28;4307;-61
2022/06/03 02:16:18;;;;;;;;;;;;;;;20.89;49.19;101746.59;4954177;28;4242;-61
2022/06/03 02:18:57;;;;;;;;;;;;;;;20.90;49.25;101748.09;4978339;28;4179;-61
2022/06/03 02:21:37;;;;;;;;;;;;;;;20.89;49.16;101747.34;4952864;28;4196;-61
2022/06/03 02:24:08;;;;;;;;;;;;;;;20.89;49.34;101747.34;4962122;28;4214;-61
2022/06/03 02:26:42;;;;;;;;;;;;;;;20.89;49.23;101752.34;4959315;28;4219;-61
2022/06/03 02:32:13;;;;;;;;;;;;;;;20.87;49.19;101753.00;4953672;28;4185;-60
2022/06/03 02:34:47;;;;;;;;;;;;;;;20.86;49.27;101745.72;4955774;28;4140;-61
2022/06/03 02:37:16;;;;;;;;;;;;;;;20.86;49.27;101742.84;4961465;28;4256;-61
2022/06/03 02:39:47;;;;;;;;;;;;;;;20.86;49.21;101736.34;4958212;28;4325;-61
2022/06/03 02:42:34;;;;;;;;;;;;;;;20.85;49.24;101735.59;4961706;28;4129;-61
2022/06/03 02:45:05;;;;;;;;;;;;;;;20.85;49.19;101744.25;4961356;28;4136;-61
2022/06/03 02:48:01;;;;;;;;;;;;;;;20.85;49.15;101743.50;4960622;28;4889;-61
2022/06/03 02:50:47;;;;;;;;;;;;;;;20.86;49.30;101742.09;4961952;28;3992;-61
2022/06/03 02:53:36;;;;;;;;;;;;;;;20.84;48.98;101739.84;4963104;28;4101;-61
2022/06/03 02:56:21;;;;;;;;;;;;;;;20.84;49.13;101733.34;4976918;28;4190;-61
2022/06/03 02:58:50;;;;;;;;;;;;;;;20.83;49.22;101731.84;4963007;28;4206;-61
2022/06/03 03:01:24;;;;;;;;;;;;;;;20.82;49.49;101725.34;4958810;28;4490;-61
2022/06/03 03:03:56;;;;;;;;;;;;;;;20.82;49.25;101730.34;4953077;28;4528;-61
2022/06/03 03:06:40;;;;;;;;;;;;;;;20.82;49.25;101730.34;4956442;28;4501;-61
2022/06/03 03:09:09;;;;;;;;;;;;;;;20.82;49.25;101730.34;4962373;28;4547;-61
2022/06/03 03:11:56;;;;;;;;;;;;;;;20.81;49.25;101729.59;4956590;28;4353;-61
2022/06/03 03:14:22;;;;;;;;;;;;;;;20.81;49.21;101728.84;4955671;28;5580;-61
2022/06/03 03:17:07;;;;;;;;;;;;;;;20.80;49.17;101731.00;4957133;28;4286;-61
2022/06/03 03:19:44;;;;;;;;;;;;;;;20.80;49.27;101736.75;4951165;28;4254;-61
2022/06/03 03:22:13;;;;;;;;;;;;;;;20.80;49.22;101733.09;4953623;28;4294;-61
2022/06/03 03:24:57;;;;;;;;;;;;;;;20.79;49.19;101731.63;4953784;28;5297;-61
2022/06/03 03:27:47;;;;;;;;;;;;;;;20.79;49.29;101743.88;4955836;28;4187;-61
2022/06/03 03:30:19;;;;;;;;;;;;;;;20.78;49.26;101748.16;4954880;28;4115;-61
2022/06/03 03:32:48;;;;;;;;;;;;;;;20.78;49.18;101744.53;4963110;28;4243;-61
2022/06/03 03:35:27;;;;;;;;;;;;;;;20.78;49.14;101745.28;4962334;28;4179;-61
2022/06/03 03:38:05;;;;;;;;;;;;;;;20.77;49.27;101740.88;4953391;28;4180;-61
2022/06/03 03:40:51;;;;;;;;;;;;;;;20.76;49.26;101733.63;4963155;28;4104;-61
2022/06/03 03:43:32;;;;;;;;;;;;;;;20.76;49.27;101738.66;4959358;28;4231;-61
2022/06/03 03:46:01;;;;;;;;;;;;;;;20.75;49.23;101743.63;4958454;28;4399;-61
2022/06/03 03:48:46;;;;;;;;;;;;;;;20.76;49.31;101741.53;4964208;28;5328;-61
2022/06/03 03:51:31;;;;;;;;;;;;;;;20.75;49.24;101755.16;4962479;28;4063;-61
2022/06/03 03:54:08;;;;;;;;;;;;;;;20.74;49.22;101742.16;4963245;28;4143;-61
2022/06/03 03:56:53;;;;;;;;;;;;;;;20.75;49.26;101743.63;4956090;28;4080;-61
2022/06/03 03:59:20;;;;;;;;;;;;;;;20.74;49.37;101735.66;4964205;28;4104;-61
2022/06/03 04:02:05;;;;;;;;;;;;;;;20.74;49.17;101742.16;4964712;28;4288;-61
2022/06/03 04:04:31;;;;;;;;;;;;;;;20.74;49.17;101736.38;4963587;28;4058;-61
2022/06/03 04:07:16;;;;;;;;;;;;;;;20.73;49.31;101740.66;4963462;28;4310;-61
2022/06/03 04:09:53;;;;;;;;;;;;;;;20.73;49.37;101752.16;4963096;28;5342;-61
2022/06/03 04:12:33;;;;;;;;;;;;;;;20.71;49.33;101755.66;4954395;28;4964;-61
2022/06/03 04:15:05;;;;;;;;;;;;;;;20.72;49.38;101756.41;4958217;28;4376;-61
2022/06/03 04:17:45;;;;;;;;;;;;;;;20.72;49.36;101756.41;4962727;28;4172;-61
2022/06/03 04:20:20;;;;;;;;;;;;;;;20.71;49.31;101749.91;4960833;28;4190;-61
2022/06/03 04:22:54;;;;;;;;;;;;;;;20.72;49.27;101753.53;4966758;28;5292;-61
2022/06/03 04:25:36;;;;;;;;;;;;;;;20.71;49.36;101761.44;4965627;28;4416;-61
2022/06/03 04:28:18;;;;;;;;;;;;;;;20.71;49.33;101767.19;4960424;28;5270;-61
2022/06/03 04:31:03;;;;;;;;;;;;;;;20.71;49.33;101749.16;4961459;28;4187;-61
2022/06/03 04:33:40;;;;;;;;;;;;;;;20.71;49.41;101757.81;4957822;28;4215;-61
2022/06/03 04:36:12;;;;;;;;;;;;;;;20.70;49.33;101757.03;4953429;28;5216;-61
2022/06/03 04:38:59;;;;;;;;;;;;;;;20.69;49.36;101757.69;4952739;28;4380;-61
2022/06/03 04:41:39;;;;;;;;;;;;;;;20.68;49.38;101754.06;4963625;28;4186;-61
2022/06/03 04:44:08;;;;;;;;;;;;;;;20.68;49.38;101754.06;4958131;28;5289;-61
2022/06/03 04:46:49;;;;;;;;;;;;;;;20.67;49.33;101760.44;4958960;28;4802;-61
2022/06/03 04:49:25;;;;;;;;;;;;;;;20.69;49.35;101763.44;4963239;28;4653;-61
2022/06/03 04:52:05;;;;;;;;;;;;;;;20.68;49.42;101762.69;4963425;28;4160;-61
2022/06/03 04:54:52;;;;;;;;;;;;;;;20.67;49.41;101761.19;4949889;28;4178;-61
2022/06/03 04:57:32;;;;;;;;;;;;;;;20.65;49.60;101761.06;4952470;28;4334;-61
2022/06/03 05:00:13;;;;;;;;;;;;;;;20.68;49.62;101756.16;4957924;28;4196;-69
2022/06/03 05:02:55;;;;;;;;;;;;;;;20.62;49.06;101761.56;4948860;28;5563;-69
2022/06/03 05:05:40;;;;;;;;;;;;;;;20.73;50.03;101766.56;4944143;28;4192;-69
2022/06/03 05:08:25;;;;;;;;;;;;;;;20.85;49.92;101770.16;4961139;28;4212;-74
2022/06/03 05:11:06;;;;;;;;;;;;;;;20.86;49.43;101774.50;4963667;28;5341;-72
2022/06/03 05:13:59;;;;;;;;;;;;;;;20.79;49.70;101766.91;4958653;28;5519;-73
2022/06/03 05:16:31;;;;;;;;;;;;;;;20.76;49.77;101762.41;4946040;28;4213;-73
2022/06/03 05:18:58;;;;;;;;;;;;;;;20.75;49.69;101760.91;4954898;28;4277;-73
2022/06/03 05:21:43;;;;;;;;;;;;;;;20.74;49.93;101770.94;4954137;28;4156;-73
2022/06/03 05:24:22;;;;;;;;;;;;;;;20.75;49.85;101786.81;4956710;28;4209;-72
2022/06/03 05:27:07;;;;;;;;;;;;;;;20.74;50.08;101785.31;4955565;28;5375;-69
2022/06/03 05:29:37;;;;;;;;;;;;;;;20.75;49.96;101783.94;4957559;28;4408;-72
2022/06/03 05:32:10;;;;;;;;;;;;;;;20.76;50.02;101778.94;4974189;28;4209;-72
2022/06/03 05:34:39;;;;;;;;;;;;;;;20.76;50.08;101781.81;4954478;28;5409;-72
2022/06/03 05:37:26;;;;;;;;;;;;;;;20.74;50.06;101779.56;4959634;28;4269;-73
2022/06/03 05:39:54;;;;;;;;;;;;;;;20.76;50.67;101779.69;4948309;28;4060;-70
2022/06/03 05:42:23;;;;;;;;;;;;;;;20.77;50.71;101780.44;4971076;28;4395;-69
2022/06/03 05:44:49;;;;;;;;;;;;;;;20.77;50.34;101791.94;4955293;28;4091;-65
2022/06/03 05:47:30;;;;;;;;;;;;;;;20.78;52.25;101788.44;4960060;28;4379;-66
2022/06/03 05:50:16;;;;;;;;;;;;;;;21.16;54.03;101780.56;4961628;28;4200;-65
2022/06/03 05:52:49;;;;;;;;;;;;;;;21.37;51.81;101770.94;4956878;28;5291;-66
2022/06/03 05:55:18;;;;;;;;;;;;;;;21.49;50.65;101771.66;4960466;28;4113;-67
2022/06/03 05:57:50;;;;;;;;;;;;;;;21.60;49.62;101764.34;4961687;28;4544;-68
2022/06/03 06:00:20;;;;;;;;;;;;;;;21.63;48.64;101759.44;4958284;28;4822;-68
2022/06/03 06:02:47;;;;;;;;;;;;;;;21.71;48.62;101763.50;4961622;28;5301;-67
2022/06/03 06:05:17;;;;;;;;;;;;;;;21.75;48.12;101757.97;4959326;28;4250;-72
2022/06/03 06:07:52;;;;;;;;;;;;;;;21.73;47.68;101757.84;4953249;28;5427;-71
2022/06/03 06:10:24;;;;;;;;;;;;;;;21.88;48.74;101758.66;4965290;28;4269;-77
2022/06/03 06:13:10;;;;;;;;;;;;;;;22.13;47.93;101760.69;4951359;28;4194;-77
2022/06/03 06:15:41;;;;;;;;;;;;;;;22.36;47.67;101751.84;4959532;28;4179;-72
2022/06/03 06:18:08;;;;;;;;;;;;;;;22.31;46.60;101752.28;4961250;28;4268;-73
2022/06/03 06:21:03;;;;;;;;;;;;;;;22.47;46.07;101743.72;4965410;28;4194;-74
2022/06/03 06:23:36;;;;;;;;;;;;;;;22.27;46.53;101746.31;4928544;28;4294;-73
2022/06/03 06:26:12;;;;;;;;;;;;;;;22.09;45.99;101748.94;4953535;28;5389;-73
2022/06/03 06:28:53;;;;;;;;;;;;;;;22.03;46.10;101749.34;4956728;28;4090;-71
2022/06/03 06:31:38;;;;;;;;;;;;;;;21.94;46.14;101738.75;4958167;28;4209;-71
2022/06/03 06:34:21;;;;;;;;;;;;;;;21.97;46.28;101749.03;4956893;28;4361;-69
2022/06/03 06:36:54;;;;;;;;;;;;;;;22.01;46.99;101743.47;4958962;28;4272;-66
2022/06/03 06:39:39;;;;;;;;;;;;;;;22.07;46.41;101743.06;4959061;28;4246;-64
2022/06/03 06:42:23;;;;;;;;;;;;;;;22.23;46.82;101740.31;4959745;28;4198;-68
2022/06/03 06:44:58;;;;;;;;;;;;;;;22.30;46.35;101740.00;4957537;28;4187;-69
2022/06/03 06:47:30;;;;;;;;;;;;;;;22.18;46.22;101740.06;4957969;28;4176;-68
2022/06/03 06:50:14;;;;;;;;;;;;;;;22.03;46.73;101740.69;4954409;28;4179;-73
2022/06/03 06:52:40;;;;;;;;;;;;;;;21.95;46.89;101741.03;4960294;28;4604;-70
2022/06/03 06:55:09;;;;;;;;;;;;;;;21.96;47.06;101730.22;4961526;28;4210;-64
2022/06/03 06:57:44;;;;;;;;;;;;;;;22.16;47.53;101728.44;4953434;28;4090;-62
2022/06/03 07:00:10;;;;;;;;;;;;;;;22.12;47.68;101736.84;4953715;28;4277;-61
2022/06/03 07:02:44;;;;;;;;;;;;;;;22.09;47.40;101734.53;4964158;28;4369;-65
2022/06/03 07:05:18;;;;;;;;;;;;;;;22.10;47.38;101727.34;4955900;28;5071;-66
2022/06/03 07:07:46;;;;;;;;;;;;;;;22.13;47.12;101732.59;4964407;28;4260;-64
2022/06/03 07:10:15;;;;;;;;;;;;;;;21.91;47.33;101737.16;4960185;28;5448;-70
2022/06/03 07:12:47;;;;;;;;;;;;;;;21.74;47.27;101732.66;4945397;28;4249;-60
2022/06/03 07:15:40;;;;;;;;;;;;;;;21.81;47.04;101725.09;4952579;28;4141;-62
2022/06/03 07:21:09;;;;;;;;;;;;;;;21.81;47.09;101725.84;4962176;28;4200;-62
2022/06/03 07:23:52;;;;;;;;;;;;;;;21.80;46.91;101712.06;4954463;28;4343;-62
2022/06/03 07:26:38;;;;;;;;;;;;;;;21.61;47.20;101713.94;4963277;28;4063;-63
2022/06/03 07:29:12;;;;;;;;;;;;;;;21.48;47.43;101718.28;4958455;28;4360;-68
2022/06/03 07:31:40;;;;;;;;;;;;;;;21.42;47.51;101714.34;4964089;28;4450;-68
2022/06/03 07:34:12;;;;;;;;;;;;;;;21.39;46.09;101710.53;4955990;28;4324;-64
2022/06/03 07:36:53;;;;;;;;;;;;;;;21.48;45.96;101709.63;4955895;28;4183;-65
2022/06/03 07:39:19;;;;;;;;;;;;;;;21.56;45.68;101708.59;4974005;28;4233;-65
2022/06/03 07:41:53;;;;;;;;;;;;;;;21.64;46.15;101709.78;4964455;28;4470;-66
2022/06/03 07:44:24;;;;;;;;;;;;;;;21.70;45.81;101704.34;4954070;28;5253;-66
2022/06/03 07:46:53;;;;;;;;;;;;;;;21.75;46.05;101694.53;4955031;28;4201;-67
2022/06/03 07:49:21;;;;;;;;;;;;;;;21.80;46.04;101692.63;4956141;28;4209;-64
2022/06/03 07:51:49;;;;;;;;;;;;;;;21.82;46.19;101697.75;4960273;28;4268;-66
2022/06/03 07:54:22;;;;;;;;;;;;;;;21.90;46.72;101703.97;4961586;28;4204;-65
2022/06/03 07:56:49;;;;;;;;;;;;;;;22.00;46.73;101701.59;4963148;28;4165;-68
2022/06/03 07:59:19;;;;;;;;;;;;;;;22.13;46.84;101703.00;4963194;28;4225;-67
2022/06/03 08:01:56;;;;;;;;;;;;;;;22.23;46.40;101702.81;4964286;28;4150;-62
2022/06/03 08:04:33;;;;;;;;;;;;;;;21.76;46.42;101698.16;4962851;28;4289;-66
2022/06/03 08:12:32;;;;;;;;;;;;;;;21.46;46.91;101685.72;4958274;28;4557;-66
2022/06/03 08:14:58;;;;;;;;;;;;;;;21.43;47.10;101687.00;4963479;28;4501;-65
2022/06/03 08:17:25;;;;;;;;;;;;;;;21.39;47.13;101693.25;4962393;28;4264;-66
2022/06/03 08:19:52;;;;;;;;;;;;;;;21.38;47.18;101691.03;4965688;28;4232;-69
2022/06/03 08:22:20;;;;;;;;;;;;;;;21.34;47.41;101689.41;4963537;28;4202;-67
2022/06/03 08:24:52;;;;;;;;;;;;;;;21.33;47.58;101690.81;4962721;28;4216;-68
2022/06/03 08:27:24;;;;;;;;;;;;;;;21.42;47.56;101691.28;4961561;28;4528;-67
2022/06/03 08:30:00;;;;;;;;;;;;;;;21.40;47.46;101688.25;4963167;28;6389;-63
2022/06/03 08:32:31;;;;;;;;;;;;;;;21.36;47.51;101690.91;4962348;28;4250;-63
2022/06/03 08:34:59;;;;;;;;;;;;;;;21.34;47.54;101689.41;4958737;28;5356;-64
2022/06/03 08:37:31;;;;;;;;;;;;;;;21.33;47.70;101685.03;4960157;28;5312;-63
2022/06/03 08:39:58;;;;;;;;;;;;;;;21.32;47.69;101677.75;4961263;28;4307;-63
2022/06/03 08:42:29;;;;;;;;;;;;;;;21.32;47.76;101682.78;4954664;28;5391;-64
2022/06/03 08:45:11;;;;;;;;;;;;;;;21.31;47.90;101669.78;4960758;28;4198;-68
2022/06/03 08:47:42;;;;;;;;;;;;;;;21.31;47.80;101682.03;4941586;28;4198;-70
2022/06/03 08:50:13;;;;;;;;;;;;;;;21.30;47.89;101674.78;4950458;28;4247;-63
2022/06/03 08:52:44;;;;;;;;;;;;;;;21.31;48.35;101661.88;4961411;28;4606;-64
2022/06/03 08:55:21;;;;;;;;;;;;;;;21.31;48.02;101664.75;4960706;28;4158;-67
2022/06/03 08:57:48;;;;;;;;;;;;;;;21.32;48.10;101668.38;4954346;28;4164;-67
2022/06/03 09:00:19;;;;;;;;;;;;;;;21.31;48.46;101670.50;4958888;28;4378;-66
2022/06/03 09:02:46;;;;;;;;;;;;;;;21.31;48.29;101675.53;4959174;28;4621;-63
2022/06/03 09:05:23;;;;;;;;;;;;;;;21.30;48.71;101674.78;4952251;28;4161;-62
2022/06/03 09:07:52;;;;;;;;;;;;;;;21.29;47.51;101676.16;4953270;28;4517;-63
2022/06/03 09:10:24;;;;;;;;;;;;;;;21.26;44.78;101670.94;4961263;28;4249;-62
2022/06/03 09:12:52;;;;;;;;;;;;;;;21.26;45.78;101665.91;4961682;28;4180;-63
2022/06/03 09:15:22;;;;;;;;;;;;;;;21.41;47.12;101669.59;4956300;28;4655;-66
2022/06/03 09:17:54;;;;;;;;;;;;;;;21.87;46.42;101664.84;4958720;28;4523;-66
2022/06/03 09:20:23;;;;;;;;;;;;;;;22.25;45.90;101662.53;4954652;28;4249;-65
2022/06/03 09:22:50;;;;;;;;;;;;;;;22.25;46.04;101659.66;4961942;28;6254;-66
2022/06/03 09:25:16;;;;;;;;;;;;;;;22.31;45.73;101654.16;4954321;28;4186;-61
2022/06/03 09:27:43;;;;;;;;;;;;;;;22.35;46.11;101651.50;4945524;28;4250;-61
2022/06/03 09:30:10;;;;;;;;;;;;;;;22.19;45.27;101642.72;4953964;28;4214;-62
2022/06/03 09:32:39;;;;;;;;;;;;;;;22.05;46.55;101650.66;4969891;28;4158;-60
2022/06/03 09:35:06;;;;;;;;;;;;;;;22.01;46.11;101645.41;4952652;28;4522;-60
2022/06/03 09:37:34;;;;;;;;;;;;;;;21.96;46.20;101646.59;4963753;28;4557;-60
2022/06/03 09:40:00;;;;;;;;;;;;;;;22.02;46.25;101646.91;4959864;28;4115;-61
2022/06/03 09:42:27;;;;;;;;;;;;;;;22.06;46.34;101641.38;4962660;28;5425;-62
2022/06/03 09:44:53;;;;;;;;;;;;;;;22.06;45.68;101644.25;4947353;28;4325;-61
2022/06/03 09:47:20;;;;;;;;;;;;;;;22.06;46.19;101641.38;4948864;28;4227;-62
2022/06/03 09:49:47;;;;;;;;;;;;;;;22.09;45.65;101640.06;4945496;28;5304;-62
2022/06/03 09:52:15;;;;;;;;;;;;;;;22.05;45.30;101628.31;4957522;28;5408;-64
2022/06/03 09:54:45;;;;;;;;;;;;;;;22.03;45.30;101628.22;4951104;28;4295;-63
2022/06/03 09:57:24;;;;;;;;;;;;;;;21.99;45.07;101630.16;4956270;28;4958;-64
2022/06/03 09:59:53;;;;;;;;;;;;;;;22.02;45.64;101628.88;4950452;28;4217;-65
2022/06/03 10:02:20;;;;;;;;;;;;;;;22.02;45.15;101618.09;4952946;28;4092;-63
2022/06/03 10:04:46;;;;;;;;;;;;;;;22.03;45.40;101619.56;4953446;28;4238;-65
2022/06/03 10:07:13;;;;;;;;;;;;;;;21.89;44.54;101618.84;4954304;28;4147;-66
2022/06/03 10:18:01;;;;;;;;;;;;;;;21.81;44.73;101618.44;4964738;28;4312;-66
2022/06/03 10:20:28;;;;;;;;;;;;;;;21.75;45.11;101610.94;4967102;28;4220;-66
2022/06/03 10:22:54;;;;;;;;;;;;;;;21.74;42.85;101603.69;4960808;28;5253;-65
2022/06/03 10:25:20;;;;;;;;;;;;;;;21.77;41.31;101606.69;4955564;28;4303;-62
2022/06/03 10:27:47;;;;;;;;;;;;;;;21.81;41.77;101606.91;4966429;28;5668;-63
2022/06/03 10:30:13;;;;;;;;;;;;;;;21.88;43.32;101611.59;4960416;28;4334;-62
2022/06/03 10:32:40;;;;;;;;;;;;;;;21.91;43.21;101605.25;4960076;28;4095;-62
2022/06/03 10:35:13;;;;;;;;;;;;;;;21.90;43.19;101614.56;4960976;28;4537;-61
2022/06/03 10:37:46;;;;;;;;;;;;;;;21.89;43.15;101610.19;4964415;28;4234;-61
2022/06/03 10:40:14;;;;;;;;;;;;;;;21.84;42.45;101594.81;4959887;28;4224;-66
2022/06/03 10:42:44;;;;;;;;;;;;;;;21.84;42.55;101591.94;4965790;28;4236;-65
2022/06/03 10:45:10;;;;;;;;;;;;;;;21.82;42.12;101593.97;4959503;28;4251;-65
2022/06/03 10:47:38;;;;;;;;;;;;;;;21.84;43.35;101591.19;4966884;28;4227;-66
2022/06/03 10:50:26;;;;;;;;;;;;;;;21.84;43.57;101591.94;4961614;28;4172;-63
2022/06/03 11:01:35;;;;;;;;;;;;;;;21.98;43.63;101580.38;4963852;28;4107;-61
2022/06/03 11:04:01;;;;;;;;;;;;;;;21.98;43.58;101586.16;4959411;28;5262;-62
2022/06/03 11:06:38;;;;;;;;;;;;;;;21.90;43.54;101577.09;4959580;28;4334;-62
2022/06/03 11:09:06;;;;;;;;;;;;;;;21.96;44.26;101574.50;4969685;28;5263;-59
2022/06/03 11:11:39;;;;;;;;;;;;;;;22.06;44.08;101577.91;4971297;28;4190;-60
2022/06/03 11:14:20;;;;;;;;;;;;;;;22.11;44.05;101570.97;4970149;28;5504;-61
2022/06/03 11:17:10;;;;;;;;;;;;;;;22.10;44.27;101572.34;4969964;28;5220;-63
2022/06/03 11:19:38;;;;;;;;;;;;;;;22.32;44.36;101563.34;4967087;28;4080;-60
2022/06/03 11:22:10;;;;;;;;;;;;;;;22.40;44.06;101560.09;4971962;28;4178;-60
2022/06/03 11:24:37;;;;;;;;;;;;;;;22.35;44.18;101551.25;4970411;28;4213;-64
2022/06/03 11:27:05;;;;;;;;;;;;;;;22.31;43.82;101551.06;4969701;28;4134;-62
2022/06/03 11:29:32;;;;;;;;;;;;;;;22.30;43.52;101545.94;4971886;28;4221;-61
2022/06/03 11:31:58;;;;;;;;;;;;;;;22.16;43.23;101535.16;4973275;28;5288;-64
2022/06/03 11:34:30;;;;;;;;;;;;;;;22.18;43.75;101529.47;4964638;28;4200;-61
2022/06/03 11:36:58;;;;;;;;;;;;;;;22.27;43.68;101515.50;4971227;28;5480;-61
2022/06/03 11:39:34;;;;;;;;;;;;;;;22.28;43.33;101517.72;4964507;28;4235;-62
2022/06/03 11:42:08;;;;;;;;;;;;;;;22.30;43.63;101525.72;4970275;28;4192;-61
2022/06/03 11:44:42;;;;;;;;;;;;;;;22.29;43.07;101519.22;4963014;28;5528;-62
2022/06/03 11:47:10;;;;;;;;;;;;;;;22.19;43.33;101498.50;4971028;28;4638;-64
2022/06/03 11:49:36;;;;;;;;;;;;;;;22.23;42.91;101497.97;4963721;28;4447;-62
2022/06/03 11:52:06;;;;;;;;;;;;;;;22.25;43.38;101492.31;4971265;28;5305;-60
2022/06/03 11:54:33;;;;;;;;;;;;;;;22.28;43.49;101499.66;4962873;28;5127;-61
2022/06/03 11:57:00;;;;;;;;;;;;;;;22.35;43.58;101498.56;4970662;28;5288;-58
2022/06/03 11:59:30;;;;;;;;;;;;;;;22.42;43.41;101493.84;4972278;28;5232;-63
2022/06/03 12:02:02;;;;;;;;;;;;;;;22.47;42.83;101481.84;4986041;28;5234;-63
2022/06/03 12:04:34;;;;;;;;;;;;;;;22.44;42.50;101477.34;4968518;28;4172;-63
2022/06/03 12:07:03;;;;;;;;;;;;;;;22.42;42.57;101474.38;4965609;28;4377;-61
2022/06/03 12:09:36;;;;;;;;;;;;;;;22.43;42.46;101472.25;4969051;28;4263;-64
2022/06/03 12:14:54;;;;;;;;;;;;;;;22.46;42.68;101463.03;4966574;28;4179;-63
2022/06/03 12:17:26;;;;;;;;;;;;;;;22.45;42.72;101464.44;4967484;28;5214;-63
2022/06/03 12:19:54;;;;;;;;;;;;;;;22.31;42.39;101466.63;4964944;28;4284;-65
2022/06/03 12:22:29;;;;;;;;;;;;;;;22.18;42.86;101462.41;4964814;28;4297;-64
2022/06/03 12:25:47;;;;;;;;;;;;;;;22.12;43.25;101459.94;4960959;28;6343;-65
2022/06/03 12:28:27;;;;;;;;;;;;;;;22.09;43.21;101448.97;4960699;28;4159;-63
2022/06/03 12:30:54;;;;;;;;;;;;;;;22.07;43.64;101451.75;4961545;28;4341;-63
2022/06/03 12:33:43;;;;;;;;;;;;;;;22.04;43.61;101453.06;4961122;28;4246;-64
2022/06/03 12:36:33;;;;;;;;;;;;;;;22.02;43.75;101455.84;4959167;28;4276;-65
2022/06/03 12:39:04;;;;;;;;;;;;;;;22.00;43.62;101438.44;4962824;28;4597;-68
2022/06/03 12:41:55;;;;;;;;;;;;;;;21.98;43.89;101433.31;4962914;28;5529;-64
2022/06/03 12:44:39;;;;;;;;;;;;;;;22.00;43.69;101424.00;4966364;28;4139;-66
2022/06/03 12:47:18;;;;;;;;;;;;;;;21.98;43.80;101421.78;4957234;28;4030;-66
2022/06/03 12:49:44;;;;;;;;;;;;;;;21.95;43.95;101417.31;4958180;28;4290;-65
2022/06/03 12:52:20;;;;;;;;;;;;;;;21.93;44.04;101411.44;4966905;28;4079;-65
2022/06/03 12:54:53;;;;;;;;;;;;;;;21.95;43.53;101412.28;4955301;28;4224;-63
2022/06/03 12:57:38;;;;;;;;;;;;;;;21.94;43.24;101399.25;4959119;28;4111;-64
2022/06/03 13:00:04;;;;;;;;;;;;;;;21.94;43.46;101398.50;4966894;28;4010;-64
2022/06/03 13:02:32;;;;;;;;;;;;;;;21.92;43.75;101401.28;4960389;28;5121;-64
2022/06/03 13:04:58;;;;;;;;;;;;;;;21.90;43.74;101396.19;4957816;28;4429;-64
2022/06/03 13:07:27;;;;;;;;;;;;;;;21.89;43.63;101397.56;4963995;28;4252;-64
2022/06/03 13:10:03;;;;;;;;;;;;;;;21.92;42.93;101392.63;4961548;28;4214;-64
2022/06/03 13:12:32;;;;;;;;;;;;;;;21.94;41.55;101386.97;4958298;28;4198;-63
2022/06/03 13:15:20;;;;;;;;;;;;;;;21.94;43.04;101392.72;4960681;28;4200;-66
2022/06/03 13:18:18;;;;;;;;;;;;;;;21.93;43.46;101391.25;4965702;28;5097;-63
2022/06/03 13:20:46;;;;;;;;;;;;;;;21.93;43.39;101397.03;4963285;28;5003;-63
2022/06/03 13:23:32;;;;;;;;;;;;;;;21.90;43.47;101392.56;4959019;28;5538;-61
2022/06/03 13:26:18;;;;;;;;;;;;;;;21.92;43.00;101389.75;4958962;28;5306;-60
2022/06/03 13:28:45;;;;;;;;;;;;;;;21.91;42.82;101377.47;4964173;28;5386;-61
2022/06/03 13:31:19;;;;;;;;;;;;;;;21.92;42.56;101372.44;4953984;28;5315;-62
2022/06/03 13:33:58;;;;;;;;;;;;;;;21.94;42.20;101386.97;4952478;28;4215;-61
2022/06/03 13:36:31;;;;;;;;;;;;;;;21.93;42.25;101373.94;4957583;28;4310;-61
2022/06/03 13:38:57;;;;;;;;;;;;;;;21.93;42.11;101373.94;4952239;28;4162;-61
2022/06/03 13:44:36;;;;;;;;;;;;;;;21.91;42.64;101362.31;4958975;28;4140;-61
2022/06/03 13:47:04;;;;;;;;;;;;;;;21.91;42.16;101353.66;4956619;28;4296;-61
2022/06/03 13:49:30;;;;;;;;;;;;;;;21.93;41.24;101351.63;4950721;28;4195;-61
2022/06/03 13:52:02;;;;;;;;;;;;;;;21.94;42.16;101346.59;4951539;28;4550;-61
2022/06/03 13:54:28;;;;;;;;;;;;;;;21.95;41.89;101356.75;4947024;28;5255;-62
2022/06/03 13:56:56;;;;;;;;;;;;;;;21.94;41.82;101355.25;4954752;28;5220;-62
2022/06/03 13:59:22;;;;;;;;;;;;;;;21.93;42.49;101345.13;4956768;28;4291;-61
2022/06/03 14:01:49;;;;;;;;;;;;;;;21.94;42.49;101340.81;4960766;28;4147;-63