Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:23;;;;;;;4.17;1.83;;;;;;;11.83;63.88;99028.19;5042694;28;20218;-81
2023/04/12 00:04:54;;;;;;;2.00;1.53;;;;;;;11.80;63.73;99014.41;5043501;28;20189;-80
2023/04/12 00:07:22;;;;;;;1.85;1.38;;;;;;;11.73;63.89;99001.75;5040335;28;20193;-81
2023/04/12 00:09:47;;;;;;;2.00;1.52;;;;;;;11.71;63.83;99001.03;5038273;28;20221;-81
2023/04/12 00:12:12;;;;;;;1.50;1.27;;;;;;;11.74;63.77;98998.16;5042449;28;20659;-81
2023/04/12 00:14:38;;;;;;;1.70;1.40;;;;;;;11.76;63.72;98984.06;5026756;28;20324;-81
2023/04/12 00:17:03;;;;;;;2.10;1.43;;;;;;;11.74;63.66;98989.44;5030333;28;20629;-81
2023/04/12 00:19:29;;;;;;;2.40;1.00;;;;;;;11.74;63.89;98977.09;5029143;28;20198;-82
2023/04/12 00:21:55;;;;;;;1.75;1.65;;;;;;;11.76;63.70;98969.09;5031668;28;20824;-81
2023/04/12 00:24:21;;;;;;;1.70;1.60;;;;;;;11.77;63.90;98964.66;5029115;28;20202;-81
2023/04/12 00:26:46;;;;;;;1.83;1.57;;;;;;;11.78;63.81;98956.66;5031668;28;20549;-81
2023/04/12 00:29:12;;;;;;;2.37;1.37;;;;;;;11.78;63.69;98950.56;5030307;28;20197;-81
2023/04/12 00:31:37;;;;;;;3.47;1.30;;;;;;;11.73;63.92;98957.03;5011538;28;20190;-81
2023/04/12 00:34:03;;;;;;;1.30;1.20;;;;;;;11.67;63.94;98940.91;5030929;28;20198;-81
2023/04/12 00:36:28;;;;;;;3.70;2.33;;;;;;;11.60;63.95;98937.06;5028906;28;20490;-81
2023/04/12 00:38:53;;;;;;;1.60;1.40;;;;;;;11.48;64.03;98934.44;5030314;28;20380;-82
2023/04/12 00:41:19;;;;;;;2.30;1.27;;;;;;;11.45;64.24;98933.81;5028186;28;20206;-82
2023/04/12 00:43:46;;;;;;;2.95;1.50;;;;;;;11.44;64.38;98933.00;5030674;28;20265;-82
2023/04/12 00:46:11;;;;;;;2.08;1.30;;;;;;;11.43;64.62;98931.34;5028636;28;20209;-83
2023/04/12 00:48:38;;;;;;;2.00;1.47;;;;;;;11.43;64.61;98925.25;5011352;28;20204;-83
2023/04/12 00:51:06;;;;;;;2.05;1.40;;;;;;;11.43;64.52;98925.25;5020336;28;20272;-85
2023/04/12 00:53:32;;;;;;;8.95;2.03;;;;;;;11.41;64.69;98920.09;5033526;28;20205;-84
2023/04/12 00:55:58;;;;;;;2.38;1.88;;;;;;;11.37;64.83;98916.03;5020922;28;20294;-84
2023/04/12 00:58:23;;;;;;;2.70;1.27;;;;;;;11.31;65.15;98908.63;5019756;28;20308;-83
2023/04/12 01:00:51;;;;;;;3.83;1.70;;;;;;;11.23;65.51;98897.84;5032536;28;20649;-81
2023/04/12 01:03:26;;;;;;;1.70;1.55;;;;;;;11.17;65.94;98880.78;5030910;28;20596;-82
2023/04/12 01:06:31;;;;;;;3.10;1.60;;;;;;;11.03;66.89;98870.50;5036419;28;20216;-81
2023/04/12 01:09:29;;;;;;;1.50;1.15;;;;;;;10.93;67.00;98869.53;5035828;28;20194;-82
2023/04/12 01:12:06;;;;;;;1.38;1.27;;;;;;;10.89;67.17;98879.44;5037768;28;20701;-81
2023/04/12 01:14:52;;;;;;;2.33;1.60;;;;;;;10.87;67.24;98870.84;5013832;28;20202;-82
2023/04/12 01:17:23;;;;;;;1.70;1.30;;;;;;;10.85;67.63;98878.84;5013807;28;20194;-82
2023/04/12 01:20:12;;;;;;;3.20;1.20;;;;;;;10.85;67.66;98863.09;5014955;28;20204;-82
2023/04/12 01:22:50;;;;;;;2.00;1.50;;;;;;;10.84;67.62;98861.41;5014937;28;20521;-81
2023/04/12 01:25:38;;;;;;;2.63;1.60;;;;;;;10.87;67.92;98855.06;5047831;28;20624;-81
2023/04/12 01:28:04;;;;;;;3.85;1.80;;;;;;;10.92;67.71;98836.34;5033141;28;20202;-81
2023/04/12 01:30:31;;;;;;;3.40;1.85;;;;;;;10.94;67.74;98824.75;5031056;28;20719;-81
2023/04/12 01:33:00;;;;;;;5.47;1.70;;;;;;;10.93;67.80;98814.34;5029404;28;20193;-81
2023/04/12 01:35:30;;;;;;;4.88;2.13;;;;;;;10.88;67.93;98811.25;5045834;28;20634;-81
2023/04/12 01:37:57;;;;;;;3.05;1.25;;;;;;;10.80;68.41;98803.94;5028882;28;20187;-81
2023/04/12 01:40:23;;;;;;;1.98;1.27;;;;;;;10.72;68.57;98801.94;5029707;28;20240;-81
2023/04/12 01:42:50;;;;;;;1.63;1.35;;;;;;;10.65;68.83;98808.59;5012419;28;20261;-81
2023/04/12 01:45:16;;;;;;;1.50;1.40;;;;;;;10.61;68.80;98791.41;5010529;28;20206;-81
2023/04/12 01:47:41;;;;;;;1.27;1.17;;;;;;;10.59;69.01;98793.34;5009065;28;20252;-81
2023/04/12 01:50:33;;;;;;;1.90;1.27;;;;;;;10.62;68.83;98790.47;5029508;28;20198;-81
2023/04/12 01:53:21;;;;;;;4.45;1.52;;;;;;;10.60;68.80;98776.59;5029770;28;20194;-81
2023/04/12 01:55:48;;;;;;;2.65;2.05;;;;;;;10.60;68.74;98776.59;5013038;28;20498;-81
2023/04/12 01:58:18;;;;;;;1.13;1.02;;;;;;;10.57;68.68;98764.56;5027574;28;20205;-81
2023/04/12 02:00:51;;;;;;;1.42;1.33;;;;;;;10.58;68.84;98768.84;5012556;28;20194;-82
2023/04/12 02:03:20;;;;;;;1.40;1.30;;;;;;;10.58;68.98;98755.72;5027554;28;20206;-82
2023/04/12 02:05:51;;;;;;;1.30;1.20;;;;;;;10.58;68.72;98760.13;5026116;28;20253;-82
2023/04/12 02:08:23;;;;;;;1.30;1.20;;;;;;;10.63;68.71;98761.44;5027697;28;20196;-81
2023/04/12 02:10:54;;;;;;;1.50;1.40;;;;;;;10.67;68.58;98762.06;5011668;28;20202;-83
2023/04/12 02:13:19;;;;;;;1.35;1.25;;;;;;;10.72;68.50;98762.53;5029253;28;20241;-83
2023/04/12 02:15:45;;;;;;;1.43;1.20;;;;;;;10.75;68.43;98759.69;5024454;28;20277;-83
2023/04/12 02:18:12;;;;;;;2.50;1.40;;;;;;;10.80;68.60;98754.91;5021605;28;20284;-83
2023/04/12 02:20:38;;;;;;;2.75;1.30;;;;;;;10.87;68.19;98749.97;5005014;28;20232;-83
2023/04/12 02:23:03;;;;;;;3.63;1.80;;;;;;;10.89;68.15;98744.63;5024852;28;20713;-83
2023/04/12 02:25:34;;;;;;;1.33;1.20;;;;;;;10.87;68.46;98743.91;5021066;28;20198;-83
2023/04/12 02:28:02;;;;;;;2.38;1.48;;;;;;;10.84;68.46;98727.41;5010021;28;20540;-82
2023/04/12 02:30:27;;;;;;;4.70;1.90;;;;;;;10.83;68.52;98736.25;5015518;28;20305;-81
2023/04/12 02:32:55;;;;;;;1.40;1.30;;;;;;;10.77;68.77;98723.59;5010840;28;20483;-82
2023/04/12 02:35:34;;;;;;;1.73;1.50;;;;;;;10.74;69.08;98726.47;5029682;28;20443;-82
2023/04/12 02:38:07;;;;;;;3.65;1.27;;;;;;;10.70;69.69;98727.69;5005178;28;20194;-82
2023/04/12 02:40:41;;;;;;;2.05;1.42;;;;;;;10.69;69.80;98720.72;5021846;28;20186;-82
2023/04/12 02:43:11;;;;;;;2.10;1.25;;;;;;;10.62;70.20;98709.06;5022155;28;20643;-82
2023/04/12 02:45:41;;;;;;;2.78;1.80;;;;;;;10.55;70.51;98700.81;5006046;28;20803;-82
2023/04/12 02:48:08;;;;;;;3.00;1.77;;;;;;;10.53;70.73;98707.13;5011275;28;20698;-82
2023/04/12 02:50:35;;;;;;;6.10;3.60;;;;;;;10.54;70.73;98693.06;5029217;28;20233;-82
2023/04/12 02:53:14;;;;;;;3.65;1.65;;;;;;;10.56;70.61;98683.28;5009462;28;20395;-82
2023/04/12 02:55:43;;;;;;;2.53;1.90;;;;;;;10.55;70.64;98692.09;5030148;28;20217;-82
2023/04/12 02:58:09;;;;;;;5.15;1.40;;;;;;;10.54;70.61;98670.25;5013452;28;20281;-82
2023/04/12 03:00:42;;;;;;;2.80;1.67;;;;;;;10.57;70.84;98674.44;5015834;28;20198;-81
2023/04/12 03:03:24;;;;;;;2.80;1.77;;;;;;;10.59;70.66;98665.50;5011203;28;20244;-82
2023/04/12 03:05:58;;;;;;;4.57;2.00;;;;;;;10.67;70.94;98667.50;5024371;28;20447;-83
2023/04/12 03:08:24;;;;;;;3.28;1.60;;;;;;;10.71;71.23;98658.41;5014750;28;20213;-83
2023/04/12 03:10:56;;;;;;;2.83;1.42;;;;;;;10.71;71.01;98655.78;5029669;28;20198;-83
2023/04/12 03:13:23;;;;;;;2.55;1.40;;;;;;;10.69;70.79;98647.19;5009910;28;20198;-83
2023/04/12 03:15:58;;;;;;;1.65;1.50;;;;;;;10.66;71.08;98642.19;5015918;28;20221;-83
2023/04/12 03:18:30;;;;;;;1.30;1.20;;;;;;;10.64;70.97;98636.25;5026481;28;20776;-83
2023/04/12 03:20:55;;;;;;;2.43;1.47;;;;;;;10.65;70.99;98629.19;5048013;28;20235;-83
2023/04/12 03:23:21;;;;;;;2.50;1.47;;;;;;;10.67;70.95;98636.00;5028436;28;20251;-83
2023/04/12 03:25:54;;;;;;;2.10;1.30;;;;;;;10.67;71.16;98628.13;5028799;28;20999;-83
2023/04/12 03:28:29;;;;;;;1.83;1.65;;;;;;;10.69;71.09;98622.72;5027991;28;20193;-83
2023/04/12 03:30:58;;;;;;;2.00;1.05;;;;;;;10.65;70.96;98626.56;5029800;28;20194;-83
2023/04/12 03:33:38;;;;;;;1.52;1.38;;;;;;;10.60;71.31;98601.50;5028524;28;20256;-82
2023/04/12 03:36:05;;;;;;;2.25;1.30;;;;;;;10.58;71.45;98595.53;5032324;28;20237;-83
2023/04/12 03:38:30;;;;;;;4.30;1.48;;;;;;;10.56;71.25;98599.25;5049159;28;20197;-83
2023/04/12 03:40:56;;;;;;;2.13;1.58;;;;;;;10.52;71.35;98598.66;5030602;28;20261;-83
2023/04/12 03:43:34;;;;;;;5.45;2.10;;;;;;;10.51;71.35;98604.88;5026048;28;20205;-83
2023/04/12 03:46:02;;;;;;;3.33;2.17;;;;;;;10.55;71.49;98610.69;5028038;28;20225;-83
2023/04/12 03:48:28;;;;;;;9.00;2.20;;;;;;;10.53;71.82;98600.34;5043345;28;20185;-83
2023/04/12 03:50:54;;;;;;;2.40;2.00;;;;;;;10.55;71.90;98590.53;5030153;28;20441;-83
2023/04/12 03:53:21;;;;;;;2.35;1.77;;;;;;;10.52;72.05;98584.69;5042309;28;20190;-83
2023/04/12 03:55:47;;;;;;;3.17;1.60;;;;;;;10.52;72.06;98587.31;5043915;28;20312;-83
2023/04/12 03:58:15;;;;;;;3.90;1.73;;;;;;;10.53;72.13;98587.22;5025657;28;20198;-83
2023/04/12 04:00:43;;;;;;;1.95;1.42;;;;;;;10.51;72.00;98583.03;5023083;28;20452;-83
2023/04/12 04:03:08;;;;;;;3.10;1.92;;;;;;;10.51;72.05;98583.88;5029064;28;20209;-83
2023/04/12 04:05:44;;;;;;;3.42;1.80;;;;;;;10.54;72.52;98578.34;5022027;28;20987;-83
2023/04/12 04:08:13;;;;;;;2.72;1.70;;;;;;;10.57;72.61;98569.41;5027496;28;20758;-83
2023/04/12 04:10:52;;;;;;;4.53;1.95;;;;;;;10.55;72.61;98563.44;5044214;28;20197;-82
2023/04/12 04:13:19;;;;;;;2.20;1.70;;;;;;;10.54;72.75;98559.16;5022499;28;20228;-83
2023/04/12 04:15:46;;;;;;;3.17;1.77;;;;;;;10.51;72.53;98554.16;5026264;28;20217;-83
2023/04/12 04:18:11;;;;;;;3.45;3.05;;;;;;;10.52;72.80;98564.50;5049177;28;21137;-83
2023/04/12 04:20:37;;;;;;;3.80;2.33;;;;;;;10.51;72.79;98554.97;5042836;28;21200;-83
2023/04/12 04:23:02;;;;;;;3.80;2.00;;;;;;;10.52;72.93;98548.75;5044778;28;20209;-83
2023/04/12 04:25:32;;;;;;;2.23;1.70;;;;;;;10.51;72.62;98543.66;5029089;28;20229;-83
2023/04/12 04:28:01;;;;;;;2.97;1.75;;;;;;;10.48;72.85;98543.91;5029593;28;20527;-83
2023/04/12 04:30:28;;;;;;;3.92;1.90;;;;;;;10.49;73.03;98540.31;5032509;28;20852;-83
2023/04/12 04:32:54;;;;;;;2.90;1.80;;;;;;;10.51;72.85;98533.16;5030496;28;20214;-82
2023/04/12 04:35:23;;;;;;;4.70;2.00;;;;;;;10.53;73.12;98528.59;5026799;28;20499;-82
2023/04/12 04:38:19;;;;;;;2.33;1.88;;;;;;;10.47;73.93;98529.09;5021799;28;20859;-82
2023/04/12 04:40:46;;;;;;;3.05;1.88;;;;;;;10.45;73.71;98533.63;5035667;28;20189;-82
2023/04/12 04:43:12;;;;;;;1.80;1.70;;;;;;;10.45;73.72;98528.38;5030080;28;20302;-82
2023/04/12 04:45:40;;;;;;;2.50;2.10;;;;;;;10.46;73.68;98527.44;5027978;28;20201;-79
2023/04/12 04:48:05;;;;;;;2.67;2.40;;;;;;;10.50;73.59;98518.34;5032695;28;20291;-82
2023/04/12 04:50:31;;;;;;;4.07;2.27;;;;;;;10.52;73.55;98508.56;5027728;28;20726;-82
2023/04/12 04:52:56;;;;;;;4.10;1.80;;;;;;;10.56;73.54;98508.19;5029412;28;20237;-82
2023/04/12 04:55:26;;;;;;;8.30;2.00;;;;;;;10.60;73.38;98511.38;5026702;28;20197;-82
2023/04/12 04:57:51;;;;;;;4.22;2.80;;;;;;;10.65;73.21;98511.84;5044503;28;20467;-81
2023/04/12 05:00:18;;;;;;;4.35;2.38;;;;;;;10.68;73.31;98502.88;5027588;28;20196;-81
2023/04/12 05:02:50;;;;;;;2.83;2.00;;;;;;;10.70;73.18;98495.72;5016680;28;20301;-83
2023/04/12 05:05:22;;;;;;;1.77;1.60;;;;;;;10.74;73.03;98497.94;5026601;28;20235;-83
2023/04/12 05:07:50;;;;;;;5.88;5.30;;;;;;;10.72;73.40;98499.03;5034901;28;20197;-83
2023/04/12 05:10:15;;;;;;;5.80;4.60;;;;;;;10.68;73.33;98498.47;5022643;28;20193;-83
2023/04/12 05:12:42;;;;;;;3.00;1.95;;;;;;;10.64;73.60;98497.06;5023018;28;20669;-83
2023/04/12 05:15:09;;;;;;;6.50;2.28;;;;;;;10.61;73.93;98497.28;5022926;28;20238;-84
2023/04/12 05:17:35;;;;;;;3.13;2.00;;;;;;;10.64;73.87;98491.81;5048747;23;20230;-79
2023/04/12 05:20:00;;;;;;;6.07;2.57;;;;;;;10.68;73.55;98493.22;5019941;28;20197;-78
2023/04/12 05:22:28;;;;;;;2.20;1.80;;;;;;;10.70;73.41;98485.22;5017594;28;20214;-78
2023/04/12 05:24:54;;;;;;;3.75;2.60;;;;;;;10.70;73.70;98474.72;5036030;28;20447;-79
2023/04/12 05:27:20;;;;;;;7.47;2.30;;;;;;;10.63;74.38;98469.13;5044687;28;20309;-80
2023/04/12 05:29:47;;;;;;;5.05;2.72;;;;;;;10.55;74.63;98466.28;5045503;28;20191;-80
2023/04/12 05:32:14;;;;;;;4.90;2.25;;;;;;;10.57;74.60;98456.50;5048222;28;20169;-80
2023/04/12 05:34:41;;;;;;;2.67;2.20;;;;;;;10.62;74.42;98443.81;5047319;28;20201;-80
2023/04/12 05:37:07;;;;;;;3.42;2.40;;;;;;;10.65;74.41;98430.44;5047019;28;20212;-79
2023/04/12 05:39:36;;;;;;;2.78;1.67;;;;;;;10.70;74.07;98430.91;5044886;28;20224;-80
2023/04/12 05:42:01;;;;;;;2.73;1.97;;;;;;;10.73;74.01;98420.13;5045663;28;20281;-80
2023/04/12 05:44:27;;;;;;;2.63;1.90;;;;;;;10.78;74.11;98415.34;5042857;28;20247;-80
2023/04/12 05:46:52;;;;;;;2.47;2.17;;;;;;;10.81;73.81;98414.25;5029906;28;20350;-80
2023/04/12 05:49:18;;;;;;;5.30;3.90;;;;;;;10.82;73.96;98424.59;5042908;28;20198;-80
2023/04/12 05:51:43;;;;;;;4.30;3.00;;;;;;;10.87;73.74;98420.78;5046035;28;20193;-80
2023/04/12 05:54:20;;;;;;;3.22;2.92;;;;;;;10.91;73.54;98412.50;5046234;28;20632;-80
2023/04/12 05:56:46;;;;;;;2.42;1.95;;;;;;;10.91;73.59;98409.03;5045481;28;20217;-80
2023/04/12 05:59:12;;;;;;;4.67;2.63;;;;;;;10.92;73.45;98408.09;5038452;28;20212;-80
2023/04/12 06:01:41;;;;;;;5.32;4.93;;;;;;;10.96;73.43;98409.47;5039454;28;20214;-80
2023/04/12 06:04:07;;;;;;;3.55;2.47;;;;;;;10.99;73.46;98407.44;5058520;28;20202;-81
2023/04/12 06:06:33;;;;;;;2.57;2.10;;;;;;;11.02;73.05;98395.84;5043612;28;20386;-80
2023/04/12 06:09:01;;;;;;;6.03;2.30;;;;;;;11.05;73.12;98393.78;5041063;28;20572;-80
2023/04/12 06:11:27;;;;;;;3.55;3.25;;;;;;;11.11;73.21;98386.34;5041897;28;20202;-80
2023/04/12 06:13:54;;;;;;;3.45;2.60;;;;;;;11.14;73.26;98379.03;5036853;28;20196;-81
2023/04/12 06:16:19;;;;;;;4.88;2.90;;;;;;;11.16;73.22;98361.31;5034369;28;20241;-81
2023/04/12 06:18:45;;;;;;;3.80;2.87;;;;;;;11.18;73.16;98364.66;5042556;28;20197;-81
2023/04/12 06:21:11;;;;;;;5.83;2.77;;;;;;;11.20;73.18;98361.88;5054729;28;20198;-81
2023/04/12 06:23:38;;;;;;;3.17;2.90;;;;;;;11.24;73.28;98364.13;5050931;28;20985;-80
2023/04/12 06:26:04;;;;;;;2.63;2.43;;;;;;;11.30;73.33;98363.59;5033407;28;20231;-81
2023/04/12 06:28:29;;;;;;;3.30;3.00;;;;;;;11.35;73.28;98365.00;5051922;28;20198;-82
2023/04/12 06:30:55;;;;;;;5.43;3.03;;;;;;;11.41;73.34;98348.69;5048775;28;20200;-81
2023/04/12 06:33:21;;;;;;;3.40;2.90;;;;;;;11.44;73.34;98361.56;5042235;28;20189;-80
2023/04/12 06:35:47;;;;;;;5.30;3.92;;;;;;;11.50;73.10;98367.13;5035479;28;20875;-80
2023/04/12 06:38:13;;;;;;;3.10;2.80;;;;;;;11.56;73.26;98362.28;5032394;28;20204;-80
2023/04/12 06:40:38;;;;;;;3.63;2.90;;;;;;;11.60;72.93;98359.25;5045128;28;20451;-80
2023/04/12 06:43:04;;;;;;;7.77;3.07;;;;;;;11.65;72.86;98353.59;5047202;28;20241;-80
2023/04/12 06:45:29;;;;;;;3.00;2.77;;;;;;;11.70;72.84;98359.28;5046039;28;20211;-81
2023/04/12 06:47:55;;;;;;;3.73;2.47;;;;;;;11.76;72.85;98357.91;5047686;28;20230;-80
2023/04/12 06:50:21;;;;;;;5.93;2.90;;;;;;;11.80;72.97;98346.13;5046380;28;20202;-80
2023/04/12 06:52:47;;;;;;;4.17;2.70;;;;;;;11.86;72.92;98348.28;5040581;28;20455;-81
2023/04/12 06:55:13;;;;;;;3.33;2.87;;;;;;;11.89;72.83;98348.00;5043985;28;20534;-80
2023/04/12 06:57:41;;;;;;;5.00;3.78;;;;;;;11.94;72.83;98340.53;5041895;28;20464;-80
2023/04/12 07:00:07;;;;;;;3.53;2.20;;;;;;;11.98;72.76;98346.34;5042541;28;20205;-81
2023/04/12 07:02:33;;;;;;;2.90;2.58;;;;;;;12.03;72.89;98337.06;5036833;28;20318;-80
2023/04/12 07:04:58;;;;;;;3.20;2.90;;;;;;;12.07;72.88;98340.22;5039013;28;20466;-80
2023/04/12 07:07:24;;;;;;;4.97;2.90;;;;;;;12.12;73.19;98328.34;5042599;28;20208;-81
2023/04/12 07:09:51;;;;;;;3.57;2.73;;;;;;;12.14;73.10;98333.47;5040026;28;20271;-79
2023/04/12 07:12:16;;;;;;;2.50;2.30;;;;;;;12.18;73.13;98329.59;5039326;28;20212;-80
2023/04/12 07:14:42;;;;;;;2.73;2.50;;;;;;;12.22;73.01;98317.78;5039437;28;20198;-80
2023/04/12 07:17:07;;;;;;;2.90;1.80;;;;;;;12.27;73.09;98309.50;5043520;28;20220;-80
2023/04/12 07:19:33;;;;;;;4.13;2.40;;;;;;;12.32;72.68;98315.16;5061185;28;20193;-80
2023/04/12 07:21:58;;;;;;;2.90;2.50;;;;;;;12.35;73.07;98307.81;5046046;28;20221;-80
2023/04/12 07:24:24;;;;;;;2.33;2.13;;;;;;;12.44;72.53;98316.66;5062775;28;20196;-80
2023/04/12 07:26:52;;;;;;;4.17;2.50;;;;;;;12.51;72.29;98311.69;5060451;28;20201;-81
2023/04/12 07:29:18;;;;;;;4.70;2.97;;;;;;;12.59;72.11;98312.63;5060291;28;20263;-78
2023/04/12 07:31:43;;;;;;;6.20;3.40;;;;;;;12.68;72.01;98307.47;5053421;28;20193;-78
2023/04/12 07:34:08;;;;;;;4.17;2.83;;;;;;;12.72;71.55;98299.16;5062455;28;20908;-80
2023/04/12 07:36:34;;;;;;;4.40;2.57;;;;;;;12.76;71.41;98310.22;5063158;28;20212;-80
2023/04/12 07:38:59;;;;;;;2.40;2.20;;;;;;;12.80;71.30;98301.06;5060252;28;20836;-80
2023/04/12 07:41:25;;;;;;;3.90;2.20;;;;;;;12.83;71.20;98288.44;5060466;28;20212;-80
2023/04/12 07:43:50;;;;;;;5.87;3.03;;;;;;;12.88;71.03;98288.00;5061726;28;20284;-80
2023/04/12 07:46:16;;;;;;;3.70;2.80;;;;;;;12.92;70.75;98299.06;5060945;28;20205;-81
2023/04/12 07:48:42;;;;;;;2.87;2.33;;;;;;;12.97;70.48;98299.47;5063050;28;20228;-80
2023/04/12 07:51:08;;;;;;;3.60;2.78;;;;;;;13.01;70.21;98285.00;5059486;28;20193;-79
2023/04/12 07:53:33;;;;;;;3.80;2.50;;;;;;;13.06;69.73;98280.13;5063236;28;20224;-80
2023/04/12 07:55:58;;;;;;;3.17;2.93;;;;;;;13.10;69.14;98288.59;5043565;28;20212;-80
2023/04/12 07:58:24;;;;;;;9.10;4.67;;;;;;;13.12;68.90;98282.19;5057505;28;20643;-80
2023/04/12 08:00:50;;;;;;;5.70;3.87;;;;;;;13.18;68.63;98271.06;5059595;28;20248;-81
2023/04/12 08:03:17;;;;;;;5.05;3.08;;;;;;;13.23;67.99;98276.75;5059055;28;20205;-81
2023/04/12 08:05:43;;;;;;;2.97;2.42;;;;;;;13.27;66.26;98272.03;5058717;28;20473;-82
2023/04/12 08:08:09;;;;;;;2.55;1.58;;;;;;;13.30;63.61;98292.00;5058033;28;20209;-79
2023/04/12 08:10:36;;;;;;;3.55;2.00;;;;;;;13.37;62.35;98291.25;5055849;28;20213;-81
2023/04/12 08:13:03;;;;;;;2.20;1.25;;;;;;;13.44;61.94;98300.22;5045282;28;20424;-82
2023/04/12 08:15:28;;;;;;;2.70;1.80;;;;;;;13.53;61.51;98301.16;5060200;28;20201;-80
2023/04/12 08:17:53;;;;;;;2.60;1.67;;;;;;;13.59;60.76;98302.38;5062738;28;20386;-80
2023/04/12 08:20:19;;;;;;;2.10;1.90;;;;;;;13.64;59.89;98302.78;5062460;28;20192;-81
2023/04/12 08:22:45;;;;;;;1.83;1.33;;;;;;;13.69;60.12;98303.97;5054860;28;20689;-81
2023/04/12 08:25:11;;;;;;;1.52;1.42;;;;;;;13.75;59.80;98301.72;5061249;28;20717;-80
2023/04/12 08:27:40;;;;;;;4.20;2.03;;;;;;;13.76;58.51;98304.19;5066000;28;20244;-82
2023/04/12 08:30:06;;;;;;;3.88;2.05;;;;;;;13.80;58.48;98310.84;5046088;28;21033;-80
2023/04/12 08:32:31;;;;;;;2.00;1.60;;;;;;;13.82;58.76;98314.16;5063951;28;20201;-80
2023/04/12 08:34:56;;;;;;;6.80;2.17;;;;;;;13.80;58.61;98307.34;5049185;28;20447;-80
2023/04/12 08:37:22;;;;;;;2.50;2.10;;;;;;;13.74;58.47;98319.34;5066527;28;20444;-81
2023/04/12 08:39:47;;;;;;;3.63;1.83;;;;;;;13.69;58.62;98313.69;5073140;28;20189;-82
2023/04/12 08:42:15;;;;;;;3.13;1.67;;;;;;;13.61;59.26;98321.50;5073727;28;20296;-81
2023/04/12 08:44:41;;;;;;;2.17;1.63;;;;;;;13.52;59.96;98317.97;5074403;28;20260;-82
2023/04/12 08:47:09;;;;;;;4.10;2.50;;;;;;;13.48;60.50;98317.44;5069661;28;20264;-81
2023/04/12 08:49:35;;;;;;;2.00;1.60;;;;;;;13.41;60.62;98326.06;5072682;28;20557;-81
2023/04/12 08:52:04;;;;;;;1.77;1.60;;;;;;;13.38;61.08;98342.19;5051979;28;20197;-81
2023/04/12 08:54:30;;;;;;;4.07;1.35;;;;;;;13.34;61.10;98340.81;5070548;28;20192;-81
2023/04/12 08:57:00;;;;;;;2.88;1.42;;;;;;;13.33;61.36;98357.63;5058299;28;20211;-82
2023/04/12 08:59:27;;;;;;;3.25;1.85;;;;;;;13.31;61.48;98357.75;5069969;28;20219;-81
2023/04/12 09:01:53;;;;;;;2.65;1.70;;;;;;;13.28;61.61;98366.81;5063934;28;20315;-81
2023/04/12 09:04:18;;;;;;;2.47;1.58;;;;;;;13.28;62.05;98368.59;5063555;28;20276;-81
2023/04/12 09:06:44;;;;;;;4.87;2.53;;;;;;;13.31;62.16;98365.69;5065736;28;20236;-80
2023/04/12 09:09:10;;;;;;;4.43;2.53;;;;;;;13.34;62.43;98356.66;5062508;28;20192;-80
2023/04/12 09:11:35;;;;;;;3.10;1.97;;;;;;;13.33;62.52;98363.72;5064479;28;20247;-81
2023/04/12 09:14:01;;;;;;;1.63;1.53;;;;;;;13.27;62.52;98356.41;5057798;28;20208;-78
2023/04/12 09:16:34;;;;;;;2.50;1.80;;;;;;;13.25;62.63;98347.78;5065394;28;20847;-80
2023/04/12 09:19:01;;;;;;;4.13;2.60;;;;;;;13.21;63.02;98351.69;5064145;28;20209;-79
2023/04/12 09:21:27;;;;;;;5.40;1.65;;;;;;;13.20;63.32;98355.28;5064274;28;20244;-80
2023/04/12 09:24:11;;;;;;;4.47;1.90;;;;;;;13.17;63.63;98350.31;5068898;28;20344;-80
2023/04/12 09:26:37;;;;;;;3.20;2.10;;;;;;;13.14;63.81;98347.97;5076538;28;20259;-81
2023/04/12 09:29:03;;;;;;;2.67;1.90;;;;;;;13.10;64.02;98328.16;5077894;28;20200;-81
2023/04/12 09:31:29;;;;;;;1.90;1.57;;;;;;;13.08;64.30;98320.38;5076707;28;20200;-81
2023/04/12 09:34:08;;;;;;;4.45;1.70;;;;;;;13.07;64.63;98316.09;5074950;28;20443;-81
2023/04/12 09:36:40;;;;;;;5.70;1.73;;;;;;;13.02;64.94;98311.25;5058048;28;20284;-81
2023/04/12 09:39:06;;;;;;;2.97;2.22;;;;;;;13.01;65.33;98311.38;5054690;28;20211;-81
2023/04/12 09:41:32;;;;;;;2.95;2.10;;;;;;;12.97;65.57;98316.13;5069992;28;20197;-81
2023/04/12 09:43:59;;;;;;;3.20;2.07;;;;;;;12.94;66.07;98312.94;5068102;28;20185;-81
2023/04/12 09:46:24;;;;;;;4.38;2.42;;;;;;;12.89;66.19;98310.72;5074573;28;20553;-81
2023/04/12 09:48:54;;;;;;;4.18;2.80;;;;;;;12.88;66.44;98305.59;5071941;28;20189;-81
2023/04/12 09:51:31;;;;;;;2.13;2.00;;;;;;;12.89;66.78;98302.81;5071478;28;20284;-81
2023/04/12 09:54:02;;;;;;;5.22;2.50;;;;;;;12.89;67.07;98302.81;5070927;28;20261;-81
2023/04/12 09:56:32;;;;;;;2.10;1.90;;;;;;;12.88;66.99;98301.19;5073655;28;20202;-81
2023/04/12 09:59:01;;;;;;;3.28;2.17;;;;;;;12.90;66.99;98298.38;5070394;28;20200;-81
2023/04/12 10:01:34;;;;;;;3.40;2.58;;;;;;;12.87;67.14;98296.03;5068662;28;20189;-81
2023/04/12 10:04:00;;;;;;;5.32;2.80;;;;;;;12.91;67.14;98298.25;5069334;28;20304;-80
2023/04/12 10:06:26;;;;;;;3.78;2.47;;;;;;;12.95;67.09;98304.88;5064983;28;20213;-81
2023/04/12 10:08:53;;;;;;;6.07;2.40;;;;;;;13.01;66.87;98293.75;5063128;28;20203;-80
2023/04/12 10:11:18;;;;;;;2.10;1.90;;;;;;;13.07;66.86;98292.38;5064128;28;20192;-80
2023/04/12 10:13:44;;;;;;;5.13;2.20;;;;;;;13.12;66.72;98298.00;5061095;28;20274;-80
2023/04/12 10:16:12;;;;;;;4.30;1.93;;;;;;;13.20;66.31;98284.09;5061681;28;20228;-81
2023/04/12 10:18:37;;;;;;;3.92;2.00;;;;;;;13.25;66.13;98276.56;5061153;28;20206;-80
2023/04/12 10:21:04;;;;;;;4.13;2.20;;;;;;;13.31;65.97;98276.00;5061345;28;20665;-80
2023/04/12 10:23:33;;;;;;;3.85;2.45;;;;;;;13.38;65.68;98279.72;5061937;28;20239;-80
2023/04/12 10:26:03;;;;;;;3.72;2.50;;;;;;;13.46;65.17;98287.72;5064154;28;20215;-80
2023/04/12 10:28:29;;;;;;;3.10;2.05;;;;;;;13.53;64.92;98284.50;5039999;28;20303;-80
2023/04/12 10:30:57;;;;;;;3.07;2.63;;;;;;;13.59;64.86;98276.81;5063749;28;20225;-81
2023/04/12 10:33:26;;;;;;;4.30;2.70;;;;;;;13.68;64.71;98275.91;5064883;28;20447;-80
2023/04/12 10:35:52;;;;;;;4.13;2.33;;;;;;;13.75;64.18;98278.81;5043786;28;20197;-81
2023/04/12 10:38:18;;;;;;;2.63;2.13;;;;;;;13.80;64.06;98275.69;5061332;28;20219;-81
2023/04/12 10:41:13;;;;;;;4.18;1.80;;;;;;;13.88;63.27;98273.97;5060325;28;20197;-81
2023/04/12 10:43:48;;;;;;;3.95;2.53;;;;;;;13.99;63.64;98274.69;5061083;28;20686;-80
2023/04/12 10:46:47;;;;;;;3.58;2.25;;;;;;;14.14;63.58;98257.34;5061948;28;20303;-81
2023/04/12 10:49:14;;;;;;;4.00;2.20;;;;;;;14.26;62.52;98256.13;5017474;28;20249;-81
2023/04/12 10:52:13;;;;;;;2.25;1.35;;;;;;;14.35;61.92;98247.25;5046507;28;20642;-81
2023/04/12 10:54:38;;;;;;;2.40;1.58;;;;;;;14.38;61.81;98239.03;5060870;28;20209;-81
2023/04/12 10:57:06;;;;;;;5.32;1.90;;;;;;;14.41;61.42;98229.16;5047389;28;20258;-81
2023/04/12 10:59:58;;;;;;;3.67;1.92;;;;;;;14.44;61.14;98239.41;5035701;28;20199;-81
2023/04/12 11:02:23;;;;;;;2.50;2.13;;;;;;;14.44;60.92;98229.66;5066929;28;20643;-80
2023/04/12 11:05:09;;;;;;;4.20;1.95;;;;;;;14.44;60.80;98219.09;5034030;28;20193;-81
2023/04/12 11:07:52;;;;;;;2.15;1.38;;;;;;;14.47;60.56;98217.94;5065232;28;20197;-81
2023/04/12 11:10:38;;;;;;;2.70;1.60;;;;;;;14.52;60.72;98221.81;5064543;28;20192;-80
2023/04/12 11:13:08;;;;;;;3.07;1.63;;;;;;;14.54;60.47;98219.00;5047150;28;20216;-81
2023/04/12 11:15:33;;;;;;;3.75;1.42;;;;;;;14.63;60.42;98206.66;5073888;28;20193;-80
2023/04/12 11:17:59;;;;;;;3.00;2.80;;;;;;;14.75;60.26;98214.16;5067518;23;20306;-79
2023/04/12 11:20:29;;;;;;;1.55;1.45;;;;;;;14.88;60.12;98205.81;5052363;28;20535;-79
2023/04/12 11:22:58;;;;;;;3.08;1.45;;;;;;;14.95;59.33;98198.88;5059544;28;20213;-79
2023/04/12 11:25:24;;;;;;;2.45;1.77;;;;;;;15.01;59.18;98194.75;5059505;28;20220;-79
2023/04/12 11:27:51;;;;;;;5.27;2.07;;;;;;;15.14;59.12;98194.31;5068788;28;20215;-79
2023/04/12 11:30:18;;;;;;;1.90;1.10;;;;;;;15.17;58.30;98193.97;5052788;28;20263;-79
2023/04/12 11:32:44;;;;;;;2.28;2.13;;;;;;;15.16;58.48;98182.59;5059740;28;20216;-79
2023/04/12 11:35:10;;;;;;;1.15;1.02;;;;;;;15.20;58.84;98198.94;5058426;28;20210;-80
2023/04/12 11:37:37;;;;;;;1.95;1.65;;;;;;;15.17;58.17;98183.41;5059701;28;20205;-79
2023/04/12 11:40:08;;;;;;;2.05;1.85;;;;;;;15.20;58.38;98189.22;5052628;28;20736;-79
2023/04/12 11:42:34;;;;;;;3.13;1.60;;;;;;;15.22;58.13;98165.22;5054588;28;20209;-79