Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:44;;;;;;;4.05;2.22;;;20.80;99.90;;;;;;5012136;28;20042;-76
2023/09/07 00:04:10;;;;;;;2.65;2.33;;;20.70;99.90;;;;;;5017266;28;20033;-76
2023/09/07 00:06:36;;;;;;;2.65;2.35;;;20.70;1.00;;;;;;5020622;28;20063;-76
2023/09/07 00:09:03;;;;;;;2.63;2.42;;;20.60;1.00;;;;;;5019232;28;20094;-76
2023/09/07 00:11:29;;;;;;;5.00;2.63;;;20.60;1.00;;;;;;5017183;28;20029;-76
2023/09/07 00:13:55;;;;;;;2.65;2.53;;;20.60;1.00;;;;;;5019853;28;20026;-76
2023/09/07 00:16:20;;;;;;;2.58;2.40;;;20.50;1.00;;;;;;5016629;28;20018;-76
2023/09/07 00:18:46;;;;;;;2.70;2.50;;;20.50;1.00;;;;;;5020270;28;20034;-76
2023/09/07 00:21:12;;;;;;;2.22;2.13;;;20.50;1.00;;;;;;5015179;28;20029;-76
2023/09/07 00:23:39;;;;;;;4.32;2.90;;;20.50;1.00;;;;;;5018264;28;20116;-76
2023/09/07 00:26:05;;;;;;;2.30;2.13;;;20.50;1.00;;;;;;5022870;28;20527;-76
2023/09/07 00:28:30;;;;;;;2.97;2.30;;;20.50;1.00;;;;;;5019318;28;20030;-76
2023/09/07 00:30:56;;;;;;;2.47;2.28;;;20.50;1.00;;;;;;5021471;28;20034;-76
2023/09/07 00:33:22;;;;;;;2.50;2.30;;;20.60;1.00;;;;;;5021607;28;20288;-76
2023/09/07 00:35:47;;;;;;;2.15;2.05;;;20.60;1.00;;;;;;5022244;28;20388;-76
2023/09/07 00:38:13;;;;;;;2.60;2.40;;;20.50;1.00;;;;;;5020571;28;20026;-76
2023/09/07 00:40:44;;;;;;;2.40;2.20;;;20.50;1.00;;;;;;5022931;28;20521;-76
2023/09/07 00:43:09;;;;;;;6.22;2.92;;;20.50;1.00;;;;;;5020451;28;20025;-76
2023/09/07 00:45:35;;;;;;;3.63;2.30;;;20.50;1.00;;;;;;5022974;28;20013;-76
2023/09/07 00:48:01;;;;;;;5.43;2.35;;;20.50;1.00;;;;;;5019441;28;20481;-76
2023/09/07 00:50:26;;;;;;;2.33;2.17;;;20.50;1.00;;;;;;5022094;28;20109;-76
2023/09/07 00:52:52;;;;;;;3.05;2.50;;;20.50;1.00;;;;;;5021739;28;20116;-76
2023/09/07 00:55:18;;;;;;;4.72;3.05;;;20.50;1.00;;;;;;5024272;28;20082;-76
2023/09/07 00:57:44;;;;;;;3.03;2.47;;;20.40;1.00;;;;;;5020537;28;20021;-76
2023/09/07 01:00:10;;;;;;;5.85;2.63;;;20.40;1.00;;;;;;5021462;28;20049;-76
2023/09/07 01:02:36;;;;;;;2.80;2.60;;;20.40;1.00;;;;;;5021318;28;20022;-76
2023/09/07 01:05:05;;;;;;;2.60;2.40;;;20.40;1.00;;;;;;5020940;28;20037;-76
2023/09/07 01:07:36;;;;;;;2.55;2.35;;;20.40;1.00;;;;;;5021573;28;20098;-76
2023/09/07 01:10:03;;;;;;;2.53;2.28;;;20.40;48.40;;;;;;5020049;28;20036;-76
2023/09/07 01:12:29;;;;;;;2.80;2.60;;;20.40;24.50;;;;;;5021038;28;20122;-76
2023/09/07 01:14:55;;;;;;;2.90;2.70;;;20.40;28.50;;;;;;5020750;28;20488;-76
2023/09/07 01:17:22;;;;;;;2.75;2.40;;;20.40;27.60;;;;;;5020423;28;20025;-76
2023/09/07 01:19:52;;;;;;;2.60;2.40;;;20.30;29.10;;;;;;5018508;28;20115;-76
2023/09/07 01:22:19;;;;;;;6.63;2.67;;;20.30;77.00;;;;;;5021665;28;20505;-76
2023/09/07 01:24:46;;;;;;;4.38;3.00;;;20.30;93.80;;;;;;5020067;28;20022;-76
2023/09/07 01:27:13;;;;;;;3.00;2.72;;;20.20;99.90;;;;;;5022621;28;20082;-76
2023/09/07 01:29:39;;;;;;;2.38;2.28;;;20.20;99.90;;;;;;5022692;28;20022;-76
2023/09/07 01:32:06;;;;;;;2.92;2.42;;;20.20;99.90;;;;;;5022247;28;20022;-76
2023/09/07 01:34:32;;;;;;;2.55;2.20;;;20.10;99.90;;;;;;5018799;28;20033;-76
2023/09/07 01:36:57;;;;;;;2.40;2.20;;;20.20;99.90;;;;;;5013179;28;20022;-76
2023/09/07 01:39:23;;;;;;;4.95;3.13;;;20.20;99.90;;;;;;5021982;28;20453;-76
2023/09/07 01:41:49;;;;;;;4.30;2.58;;;20.20;99.90;;;;;;5019700;28;20489;-76
2023/09/07 01:44:15;;;;;;;4.28;2.53;;;20.20;99.90;;;;;;5021149;28;20030;-76
2023/09/07 01:46:40;;;;;;;2.67;2.47;;;20.20;99.90;;;;;;5020558;28;20389;-76
2023/09/07 01:49:06;;;;;;;2.92;2.72;;;20.20;99.90;;;;;;5027408;28;20065;-76
2023/09/07 01:51:32;;;;;;;2.92;2.70;;;20.20;99.90;;;;;;5021069;28;20029;-76
2023/09/07 01:53:57;;;;;;;2.53;2.35;;;20.30;99.90;;;;;;5026626;28;20033;-76
2023/09/07 01:56:23;;;;;;;2.50;2.30;;;20.30;96.10;;;;;;5021820;28;20025;-76
2023/09/07 01:58:49;;;;;;;2.92;2.42;;;20.30;90.70;;;;;;5018632;28;20026;-76
2023/09/07 02:01:25;;;;;;;2.70;2.53;;;20.30;86.70;;;;;;5019610;28;20084;-76
2023/09/07 02:03:51;;;;;;;2.10;2.00;;;20.30;48.30;;;;;;5016643;28;20030;-76
2023/09/07 02:06:17;;;;;;;4.68;2.28;;;20.30;42.80;;;;;;5020133;28;20052;-76
2023/09/07 02:08:42;;;;;;;4.72;2.80;;;20.30;38.70;;;;;;5012845;28;20537;-76
2023/09/07 02:11:08;;;;;;;3.67;2.38;;;20.30;44.90;;;;;;5020704;28;20026;-76
2023/09/07 02:13:34;;;;;;;2.63;2.28;;;20.30;29.40;;;;;;5018433;28;20022;-76
2023/09/07 02:16:06;;;;;;;4.55;2.92;;;20.30;28.60;;;;;;5021522;28;20028;-76
2023/09/07 02:18:33;;;;;;;2.95;2.75;;;20.30;1.00;;;;;;5017144;28;20034;-76
2023/09/07 02:21:03;;;;;;;2.45;2.25;;;20.40;1.00;;;;;;5019291;28;20047;-76
2023/09/07 02:23:32;;;;;;;4.53;2.85;;;20.30;1.50;;;;;;5021938;28;20033;-76
2023/09/07 02:25:58;;;;;;;3.00;2.80;;;20.40;16.90;;;;;;5018090;28;20033;-76
2023/09/07 02:28:24;;;;;;;4.60;2.53;;;20.30;58.40;;;;;;5021505;28;20022;-76
2023/09/07 02:30:51;;;;;;;2.92;2.65;;;20.30;99.90;;;;;;5018619;28;20026;-76
2023/09/07 02:33:17;;;;;;;2.55;2.33;;;20.20;99.90;;;;;;5020878;28;20497;-76
2023/09/07 02:35:43;;;;;;;3.22;2.50;;;20.20;99.90;;;;;;5019223;28;20033;-76
2023/09/07 02:38:08;;;;;;;2.55;2.25;;;20.20;99.90;;;;;;5019981;28;20444;-76
2023/09/07 02:40:41;;;;;;;4.00;2.45;;;20.20;99.90;;;;;;5018738;28;20029;-76
2023/09/07 02:43:07;;;;;;;3.95;2.60;;;20.10;99.90;;;;;;5020154;28;20040;-76
2023/09/07 02:45:33;;;;;;;2.70;2.50;;;20.10;99.90;;;;;;5019618;28;20029;-76
2023/09/07 02:47:58;;;;;;;3.20;2.90;;;20.10;99.90;;;;;;5023862;28;20037;-76
2023/09/07 02:50:24;;;;;;;2.55;2.35;;;20.10;99.90;;;;;;5017988;28;20366;-76
2023/09/07 02:52:50;;;;;;;3.00;2.70;;;20.10;99.90;;;;;;5018459;28;20136;-76
2023/09/07 02:55:16;;;;;;;2.70;2.50;;;20.10;99.90;;;;;;5021397;28;20022;-76
2023/09/07 02:57:42;;;;;;;2.75;2.55;;;20.00;99.90;;;;;;5021320;28;20017;-76
2023/09/07 03:00:10;;;;;;;3.45;2.78;;;20.00;99.90;;;;;;5009133;28;20051;-76
2023/09/07 03:02:36;;;;;;;2.78;2.58;;;19.90;99.90;;;;;;5021180;28;20029;-76
2023/09/07 03:05:03;;;;;;;6.43;2.80;;;19.90;99.90;;;;;;5017888;28;20029;-76
2023/09/07 03:07:33;;;;;;;2.47;2.38;;;19.90;99.90;;;;;;5020772;28;20512;-76
2023/09/07 03:09:59;;;;;;;3.10;2.90;;;19.90;99.90;;;;;;5016371;28;20057;-76
2023/09/07 03:12:25;;;;;;;2.88;2.67;;;19.90;99.90;;;;;;5020423;28;20032;-76
2023/09/07 03:14:51;;;;;;;3.42;2.65;;;19.90;99.90;;;;;;5018325;28;20037;-76
2023/09/07 03:17:17;;;;;;;2.53;2.42;;;19.90;99.90;;;;;;5019723;28;20034;-76
2023/09/07 03:19:43;;;;;;;3.10;2.75;;;19.90;99.90;;;;;;5017156;28;20408;-76
2023/09/07 03:22:09;;;;;;;5.55;2.75;;;20.00;99.90;;;;;;5017049;28;20030;-76
2023/09/07 03:24:35;;;;;;;2.78;2.58;;;20.00;99.90;;;;;;5019817;28;20029;-76
2023/09/07 03:27:01;;;;;;;7.80;3.05;;;20.00;99.90;;;;;;5018037;28;20550;-76
2023/09/07 03:29:27;;;;;;;2.88;2.67;;;20.00;99.90;;;;;;5020309;28;20026;-76
2023/09/07 03:31:52;;;;;;;2.75;2.50;;;20.00;99.90;;;;;;5021125;28;20400;-76
2023/09/07 03:34:19;;;;;;;3.08;2.65;;;20.00;99.90;;;;;;5017263;28;20022;-76
2023/09/07 03:36:45;;;;;;;2.72;2.53;;;20.00;99.90;;;;;;5020559;28;20033;-76
2023/09/07 03:39:10;;;;;;;4.35;2.80;;;20.00;99.90;;;;;;5017672;28;20028;-76
2023/09/07 03:41:36;;;;;;;3.03;2.72;;;20.00;99.90;;;;;;5019939;28;20093;-76
2023/09/07 03:44:02;;;;;;;5.43;3.08;;;19.90;99.90;;;;;;5018154;28;20029;-76
2023/09/07 03:46:28;;;;;;;4.82;2.90;;;19.90;99.90;;;;;;5019071;28;20032;-76
2023/09/07 03:48:53;;;;;;;3.25;2.97;;;19.90;99.90;;;;;;5017486;28;20081;-76
2023/09/07 03:51:19;;;;;;;3.80;3.05;;;19.80;99.90;;;;;;5018039;28;20497;-76
2023/09/07 03:53:45;;;;;;;4.40;2.72;;;19.80;99.90;;;;;;5017714;28;20426;-76
2023/09/07 03:56:11;;;;;;;4.28;2.75;;;19.80;99.90;;;;;;5020005;28;20026;-76
2023/09/07 03:58:37;;;;;;;2.67;2.40;;;19.70;99.90;;;;;;5023684;28;20103;-76
2023/09/07 04:01:02;;;;;;;6.60;3.65;;;19.70;99.90;;;;;;5019987;28;20061;-76
2023/09/07 04:03:28;;;;;;;4.22;3.05;;;19.70;99.90;;;;;;5014474;28;20029;-76
2023/09/07 04:05:54;;;;;;;4.15;3.00;;;19.70;99.90;;;;;;5018410;28;20036;-76
2023/09/07 04:08:20;;;;;;;3.10;2.90;;;19.70;99.90;;;;;;5019482;28;20033;-76
2023/09/07 04:10:45;;;;;;;3.42;3.17;;;19.70;99.90;;;;;;5017678;28;20026;-76
2023/09/07 04:13:11;;;;;;;2.63;2.45;;;19.70;99.90;;;;;;5018765;28;20109;-76
2023/09/07 04:15:44;;;;;;;3.15;2.85;;;19.70;99.90;;;;;;5018574;28;20074;-76
2023/09/07 04:18:12;;;;;;;3.42;3.13;;;19.70;99.90;;;;;;5018806;28;20022;-76
2023/09/07 04:20:39;;;;;;;5.60;3.30;;;19.70;99.90;;;;;;5014967;28;20275;-76
2023/09/07 04:23:05;;;;;;;3.92;3.25;;;19.80;99.90;;;;;;5018473;28;20460;-76
2023/09/07 04:25:32;;;;;;;4.00;2.78;;;19.80;99.90;;;;;;5018611;28;20096;-76
2023/09/07 04:27:58;;;;;;;3.20;3.00;;;19.80;99.90;;;;;;5017724;28;20026;-76
2023/09/07 04:30:24;;;;;;;3.17;2.88;;;19.80;99.90;;;;;;5018814;28;20022;-78
2023/09/07 04:32:50;;;;;;;3.22;2.83;;;19.80;99.90;;;;;;5017118;28;20041;-76
2023/09/07 04:35:15;;;;;;;3.63;3.33;;;19.80;99.90;;;;;;5018308;28;20400;-76
2023/09/07 04:37:45;;;;;;;3.10;2.90;;;19.90;99.90;;;;;;5023667;28;20045;-76
2023/09/07 04:40:11;;;;;;;3.47;2.67;;;19.90;99.90;;;;;;5013019;28;20022;-76
2023/09/07 04:42:38;;;;;;;4.20;3.15;;;19.90;99.90;;;;;;5019930;28;20018;-76
2023/09/07 04:45:05;;;;;;;2.72;2.40;;;19.80;99.90;;;;;;5016112;28;20049;-76
2023/09/07 04:47:31;;;;;;;5.68;2.97;;;19.80;99.90;;;;;;5021984;28;20025;-76
2023/09/07 04:49:57;;;;;;;3.13;2.88;;;19.70;99.90;;;;;;5018387;28;20018;-76
2023/09/07 04:52:23;;;;;;;3.38;3.10;;;19.70;99.90;;;;;;5017052;28;20158;-76
2023/09/07 04:54:48;;;;;;;4.45;2.90;;;19.70;99.90;;;;;;5016417;28;20030;-76
2023/09/07 04:57:20;;;;;;;3.58;3.10;;;19.70;99.90;;;;;;5026386;28;20037;-76
2023/09/07 04:59:45;;;;;;;4.22;2.80;;;19.70;99.90;;;;;;5008396;28;20343;-76
2023/09/07 05:02:12;;;;;;;2.70;2.50;;;19.70;99.90;;;;;;5007741;28;20021;-76
2023/09/07 05:04:38;;;;;;;8.70;3.13;;;19.70;99.90;;;;;;4999716;28;20071;-76
2023/09/07 05:07:04;;;;;;;4.75;2.92;;;19.70;99.90;;;;;;5004785;28;20103;-76
2023/09/07 05:09:31;;;;;;;5.65;3.15;;;19.70;99.90;;;;;;5000957;28;20469;-76
2023/09/07 05:11:56;;;;;;;3.92;3.22;;;19.70;99.90;;;;;;5002977;28;20031;-76
2023/09/07 05:14:24;;;;;;;3.25;3.03;;;19.70;99.90;;;;;;5008899;28;20079;-76
2023/09/07 05:16:50;;;;;;;9.52;3.03;;;19.70;99.90;;;;;;5009402;28;20030;-76
2023/09/07 05:19:16;;;;;;;3.65;3.03;;;19.70;99.90;;;;;;5004717;28;20034;-76
2023/09/07 05:21:42;;;;;;;4.47;2.70;;;19.70;99.90;;;;;;5007951;28;20021;-76
2023/09/07 05:24:08;;;;;;;4.07;2.78;;;19.70;99.90;;;;;;5007979;28;20428;-76
2023/09/07 05:26:33;;;;;;;4.50;2.90;;;19.70;99.90;;;;;;5004190;28;20082;-76
2023/09/07 05:28:59;;;;;;;3.42;2.60;;;19.70;99.90;;;;;;5003701;28;20050;-76
2023/09/07 05:31:25;;;;;;;2.92;2.70;;;19.70;99.90;;;;;;5013001;28;20120;-76
2023/09/07 05:33:51;;;;;;;5.20;2.50;;;19.70;99.90;;;;;;5032018;28;20021;-76
2023/09/07 05:36:17;;;;;;;2.63;2.42;;;19.80;99.90;;;;;;5022548;28;20022;-76
2023/09/07 05:38:43;;;;;;;4.45;2.97;;;19.80;99.90;;;;;;5012364;28;20022;-76
2023/09/07 05:41:09;;;;;;;2.85;2.65;;;19.70;99.90;;;;;;5028359;28;20114;-76
2023/09/07 05:43:34;;;;;;;3.70;2.80;;;19.80;99.90;;;;;;5016667;28;20032;-76
2023/09/07 05:46:00;;;;;;;3.20;2.90;;;19.80;99.90;;;;;;5032095;28;20499;-76
2023/09/07 05:48:26;;;;;;;2.80;2.60;;;19.90;99.90;;;;;;5022136;28;20017;-76
2023/09/07 05:50:52;;;;;;;5.38;2.65;;;19.90;99.90;;;;;;5015212;28;20029;-76
2023/09/07 05:53:22;;;;;;;5.93;2.83;;;20.00;99.90;;;;;;5022655;28;20086;-75
2023/09/07 05:55:47;;;;;;;5.55;3.00;;;20.00;99.90;;;;;;5011196;28;20026;-75
2023/09/07 05:58:14;;;;;;;4.80;2.55;;;20.00;99.90;;;;;;5029475;28;20029;-75
2023/09/07 06:00:40;;;;;;;6.95;3.10;;;20.10;99.90;;;;;;5022927;28;20048;-75
2023/09/07 06:03:07;;;;;;;5.72;2.72;;;20.10;99.90;;;;;;5031189;28;20213;-75
2023/09/07 06:05:36;;;;;;;3.72;3.05;;;20.20;99.90;;;;;;5018735;28;20025;-75
2023/09/07 06:08:02;;;;;;;3.55;2.90;;;20.20;99.90;;;;;;5022445;28;20029;-75
2023/09/07 06:10:29;;;;;;;5.93;2.92;;;20.20;99.90;;;;;;5027347;28;20489;-75
2023/09/07 06:12:56;;;;;;;8.02;3.08;;;20.30;99.90;;;;;;5006729;28;20116;-75
2023/09/07 06:15:21;;;;;;;2.45;2.20;;;20.30;99.90;;;;;;5013330;28;20026;-75
2023/09/07 06:17:47;;;;;;;5.22;3.03;;;20.30;99.90;;;;;;5028562;28;20025;-75
2023/09/07 06:20:13;;;;;;;5.38;3.13;;;20.40;99.90;;;;;;5024334;28;20102;-75
2023/09/07 06:22:39;;;;;;;2.70;2.47;;;20.40;99.90;;;;;;5012159;28;20482;-75
2023/09/07 06:25:05;;;;;;;3.08;2.78;;;20.50;99.90;;;;;;5003785;28;20087;-75
2023/09/07 06:27:30;;;;;;;5.45;2.80;;;20.50;99.90;;;;;;5011746;28;20056;-75
2023/09/07 06:29:56;;;;;;;3.30;3.00;;;20.60;99.90;;;;;;5011611;28;20030;-75
2023/09/07 06:32:22;;;;;;;2.80;2.40;;;20.70;99.90;;;;;;5021963;28;20029;-75
2023/09/07 06:34:48;;;;;;;2.95;2.72;;;20.70;99.90;;;;;;5029969;28;20022;-75
2023/09/07 06:37:13;;;;;;;4.05;3.13;;;20.70;99.90;;;;;;5026975;28;20029;-75
2023/09/07 06:39:42;;;;;;;3.05;2.72;;;20.80;99.90;;;;;;5026482;28;20016;-75
2023/09/07 06:42:09;;;;;;;7.38;2.78;;;20.80;99.90;;;;;;5015823;28;20026;-75
2023/09/07 06:44:35;;;;;;;4.13;2.92;;;20.90;99.90;;;;;;5021522;28;20026;-76
2023/09/07 06:47:00;;;;;;;4.00;2.53;;;21.00;99.90;;;;;;5022430;28;20491;-76
2023/09/07 06:49:29;;;;;;;4.18;2.70;;;21.00;99.90;;;;;;5017371;28;20703;-76
2023/09/07 06:51:58;;;;;;;3.90;2.85;;;21.00;99.90;;;;;;5009377;28;20026;-76
2023/09/07 06:54:23;;;;;;;2.78;2.58;;;21.10;99.90;;;;;;5001435;28;20134;-76
2023/09/07 06:56:49;;;;;;;4.75;2.95;;;21.10;99.90;;;;;;5022691;28;20462;-76
2023/09/07 06:59:15;;;;;;;3.30;2.55;;;21.20;99.90;;;;;;5019040;28;20022;-76
2023/09/07 07:01:41;;;;;;;3.13;2.92;;;21.30;99.90;;;;;;5026040;28;20112;-76
2023/09/07 07:04:07;;;;;;;2.97;2.40;;;21.30;99.90;;;;;;5022769;28;20087;-76
2023/09/07 07:06:33;;;;;;;4.97;2.42;;;21.40;99.90;;;;;;5016762;28;20130;-76
2023/09/07 07:08:59;;;;;;;3.55;2.70;;;21.40;99.90;;;;;;5021013;28;20614;-76
2023/09/07 07:11:24;;;;;;;7.72;3.08;;;21.50;99.90;;;;;;5019406;28;20029;-76
2023/09/07 07:13:50;;;;;;;7.43;3.15;;;21.50;99.90;;;;;;5019471;28;20022;-76
2023/09/07 07:16:17;;;;;;;2.88;2.67;;;21.60;99.90;;;;;;5016675;28;20022;-76
2023/09/07 07:18:43;;;;;;;7.30;3.05;;;21.70;99.90;;;;;;5023435;28;20056;-76
2023/09/07 07:21:09;;;;;;;7.13;3.00;;;21.70;99.90;;;;;;5023336;28;20057;-76
2023/09/07 07:23:35;;;;;;;4.28;2.92;;;21.80;99.90;;;;;;5019569;28;20043;-76
2023/09/07 07:26:00;;;;;;;4.68;2.90;;;21.80;99.90;;;;;;5020657;28;20033;-76
2023/09/07 07:28:26;;;;;;;5.38;2.72;;;21.80;99.90;;;;;;5019928;28;20117;-76
2023/09/07 07:30:53;;;;;;;2.70;2.60;;;21.80;99.90;;;;;;5017297;28;20026;-76
2023/09/07 07:33:19;;;;;;;5.07;3.08;;;21.90;99.90;;;;;;5014529;28;20044;-76
2023/09/07 07:35:45;;;;;;;4.15;2.85;;;21.90;99.90;;;;;;5018125;28;20109;-76
2023/09/07 07:38:13;;;;;;;2.97;2.78;;;22.00;99.90;;;;;;5028097;28;20029;-76
2023/09/07 07:40:39;;;;;;;3.83;2.95;;;22.00;99.90;;;;;;5020897;28;20026;-76
2023/09/07 07:43:06;;;;;;;3.15;2.92;;;22.10;99.90;;;;;;5016934;28;20477;-76
2023/09/07 07:45:36;;;;;;;3.05;2.53;;;22.10;99.90;;;;;;5019039;28;20053;-76
2023/09/07 07:48:02;;;;;;;6.63;3.00;;;22.20;99.90;;;;;;5021156;28;20018;-76
2023/09/07 07:50:28;;;;;;;2.47;2.35;;;22.20;99.90;;;;;;5015044;28;20033;-76
2023/09/07 07:52:53;;;;;;;6.75;3.35;;;22.30;99.90;;;;;;5015806;28;20116;-76
2023/09/07 07:55:19;;;;;;;3.28;2.88;;;22.30;99.90;;;;;;5018068;28;20107;-76
2023/09/07 07:57:45;;;;;;;2.92;2.83;;;22.30;99.90;;;;;;5020124;28;20028;-76
2023/09/07 08:00:11;;;;;;;2.45;2.30;;;22.40;99.90;;;;;;5021025;28;20060;-76
2023/09/07 08:02:37;;;;;;;3.00;2.80;;;22.40;99.90;;;;;;5015725;28;20481;-76
2023/09/07 08:05:04;;;;;;;3.10;2.85;;;22.60;1.00;;;;;;5019749;28;20412;-76
2023/09/07 08:07:30;;;;;;;2.83;2.63;;;22.60;99.90;;;;;;5017024;28;20500;-76
2023/09/07 08:09:56;;;;;;;4.63;2.72;;;22.60;99.90;;;;;;5019766;28;20030;-76
2023/09/07 08:12:21;;;;;;;5.68;2.80;;;22.60;99.90;;;;;;5017823;28;20393;-76
2023/09/07 08:14:47;;;;;;;4.97;2.88;;;22.70;99.90;;;;;;5012726;28;20064;-76
2023/09/07 08:17:13;;;;;;;3.33;2.72;;;22.80;99.90;;;;;;5016646;28;20100;-76
2023/09/07 08:19:39;;;;;;;3.50;2.83;;;22.80;99.90;;;;;;5015770;28;20439;-76
2023/09/07 08:22:06;;;;;;;2.75;2.55;;;22.80;1.00;;;;;;5015520;28;20034;-76
2023/09/07 08:24:32;;;;;;;4.53;3.00;;;23.00;99.90;;;;;;5017834;28;20389;-76
2023/09/07 08:26:59;;;;;;;4.32;2.38;;;23.10;99.90;;;;;;5017323;28;20038;-76
2023/09/07 08:29:26;;;;;;;2.50;2.30;;;23.10;99.90;;;;;;5019760;28;20048;-76
2023/09/07 08:31:55;;;;;;;3.08;2.50;;;23.20;99.90;;;;;;5016557;28;20204;-76
2023/09/07 08:34:23;;;;;;;4.15;3.47;;;23.30;99.90;;;;;;5021888;28;20026;-76
2023/09/07 08:36:49;;;;;;;4.22;2.83;;;23.20;99.90;;;;;;5019951;28;20109;-76
2023/09/07 08:39:16;;;;;;;6.72;3.13;;;23.30;99.90;;;;;;5016594;28;20392;-76
2023/09/07 08:41:44;;;;;;;6.40;3.42;;;23.40;99.90;;;;;;5012708;28;20516;-76
2023/09/07 08:44:16;;;;;;;4.85;2.88;;;23.40;99.90;;;;;;5013007;28;20037;-76
2023/09/07 08:46:43;;;;;;;4.32;2.55;;;23.50;99.90;;;;;;5016803;28;20033;-76
2023/09/07 08:49:12;;;;;;;4.80;3.05;;;23.50;99.90;;;;;;5023289;28;20472;-76
2023/09/07 08:51:38;;;;;;;5.03;3.05;;;23.50;99.90;;;;;;5016005;28;20438;-76
2023/09/07 08:54:06;;;;;;;3.78;2.67;;;23.50;99.90;;;;;;5015984;28;20029;-76
2023/09/07 08:56:32;;;;;;;5.30;3.05;;;23.60;99.90;;;;;;5022578;28;20026;-76
2023/09/07 08:58:58;;;;;;;5.63;2.95;;;23.70;99.90;;;;;;5020522;28;20465;-76
2023/09/07 09:01:23;;;;;;;6.18;2.75;;;23.60;99.90;;;;;;5016174;28;20160;-76
2023/09/07 09:03:50;;;;;;;4.55;3.55;;;23.90;99.90;;;;;;5024596;28;20030;-76
2023/09/07 09:06:21;;;;;;;3.08;2.88;;;23.90;99.90;;;;;;5016912;28;20377;-76
2023/09/07 09:08:53;;;;;;;3.92;2.78;;;23.90;99.90;;;;;;5018419;28;20405;-76
2023/09/07 09:11:20;;;;;;;3.45;3.25;;;23.90;99.90;;;;;;5015317;28;20033;-76
2023/09/07 09:13:47;;;;;;;5.10;3.00;;;23.90;93.00;;;;;;5017657;28;20029;-76
2023/09/07 09:16:14;;;;;;;7.03;3.03;;;24.00;99.90;;;;;;5016699;28;20151;-76
2023/09/07 09:18:58;;;;;;;5.40;3.40;;;24.20;99.90;;;;;;5017041;28;20124;-76
2023/09/07 09:21:25;;;;;;;7.10;3.55;;;24.30;57.60;;;;;;5010532;28;20021;-77
2023/09/07 09:23:56;;;;;;;3.80;3.17;;;24.40;91.10;;;;;;5014640;28;20131;-76
2023/09/07 09:26:23;;;;;;;4.50;3.55;;;24.40;64.40;;;;;;5018536;28;20504;-76
2023/09/07 09:28:50;;;;;;;3.85;3.10;;;24.20;28.20;;;;;;5017967;28;20029;-75
2023/09/07 09:31:17;;;;;;;3.38;3.05;;;24.30;4.80;;;;;;5014382;28;20030;-76
2023/09/07 09:33:48;;;;;;;4.03;3.17;;;24.30;9.10;;;;;;5018957;28;20037;-76
2023/09/07 09:36:14;;;;;;;5.20;3.08;;;24.30;13.70;;;;;;5011784;28;20477;-76
2023/09/07 09:38:40;;;;;;;4.47;2.72;;;24.40;24.60;;;;;;5016522;28;20392;-76
2023/09/07 09:41:08;;;;;;;5.43;3.08;;;24.40;12.30;;;;;;5011173;28;20028;-76
2023/09/07 09:43:33;;;;;;;7.13;3.28;;;24.40;4.80;;;;;;5010242;28;20053;-77
2023/09/07 09:46:00;;;;;;;8.57;3.10;;;24.40;17.70;;;;;;5017754;28;20064;-76
2023/09/07 09:48:28;;;;;;;4.57;3.15;;;24.60;1.00;;;;;;5014235;28;20509;-76
2023/09/07 09:50:54;;;;;;;3.72;3.00;;;24.50;13.90;;;;;;5016895;28;20036;-75
2023/09/07 09:53:20;;;;;;;4.20;3.33;;;24.70;1.00;;;;;;5015616;28;20282;-76
2023/09/07 09:55:50;;;;;;;3.70;3.40;;;24.70;2.00;;;;;;5016118;28;20026;-76
2023/09/07 09:58:16;;;;;;;4.10;2.85;;;24.80;1.00;;;;;;5013882;28;20047;-76
2023/09/07 10:00:55;;;;;;;4.63;3.28;;;24.90;1.00;;;;;;5016516;28;20498;-76
2023/09/07 10:03:30;;;;;;;4.25;3.35;;;24.80;1.00;;;;;;5013155;28;20121;-76
2023/09/07 10:05:56;;;;;;;7.07;3.42;;;24.90;34.00;;;;;;5012037;28;20026;-75
2023/09/07 10:08:24;;;;;;;4.85;3.53;;;24.90;83.50;;;;;;5012885;28;20269;-76
2023/09/07 10:10:53;;;;;;;3.60;3.30;;;25.00;99.90;;;;;;5010160;28;20438;-76
2023/09/07 10:13:33;;;;;;;3.33;3.03;;;25.00;73.10;;;;;;5011073;28;20018;-76
2023/09/07 10:16:09;;;;;;;3.33;3.03;;;25.10;1.00;;;;;;5013918;28;20018;-76
2023/09/07 10:18:37;;;;;;;3.17;2.97;;;25.10;1.00;;;;;;5015503;28;20030;-75
2023/09/07 10:21:03;;;;;;;3.22;3.03;;;25.10;13.00;;;;;;5015841;28;20480;-76
2023/09/07 10:23:39;;;;;;;2.75;2.65;;;25.20;3.40;;;;;;5015836;28;20355;-76
2023/09/07 10:26:10;;;;;;;6.95;2.97;;;25.20;1.00;;;;;;5014015;28;20083;-75
2023/09/07 10:28:36;;;;;;;3.95;2.95;;;25.20;1.00;;;;;;5017787;28;20032;-75
2023/09/07 10:31:03;;;;;;;3.92;2.80;;;25.20;1.00;;;;;;5016461;28;20034;-76
2023/09/07 10:33:30;;;;;;;3.10;2.95;;;25.20;1.00;;;;;;5016537;28;20032;-76
2023/09/07 10:35:56;;;;;;;4.15;2.97;;;25.30;1.00;;;;;;5015255;28;20027;-76
2023/09/07 10:38:22;;;;;;;2.78;2.58;;;25.30;1.00;;;;;;5014641;28;20032;-77
2023/09/07 10:40:54;;;;;;;3.20;3.00;;;25.30;1.00;;;;;;5014767;28;20075;-76
2023/09/07 10:43:20;;;;;;;2.83;2.63;;;25.40;1.00;;;;;;5016452;28;20029;-76
2023/09/07 10:45:46;;;;;;;3.55;3.30;;;25.60;1.00;;;;;;5015793;28;20036;-76
2023/09/07 10:48:12;;;;;;;3.08;2.83;;;25.60;1.00;;;;;;5014979;28;20033;-76
2023/09/07 10:50:45;;;;;;;4.95;3.25;;;25.90;1.00;;;;;;5014459;28;20041;-76
2023/09/07 10:53:23;;;;;;;3.28;3.08;;;25.90;1.00;;;;;;5013224;28;20382;-76
2023/09/07 10:55:49;;;;;;;3.10;2.83;;;25.90;1.00;;;;;;5017134;28;20380;-76
2023/09/07 10:58:27;;;;;;;5.93;3.28;;;26.20;1.00;;;;;;5013492;28;20026;-75
2023/09/07 11:00:54;;;;;;;2.90;2.70;;;26.30;1.00;;;;;;5009167;28;20119;-76
2023/09/07 11:03:19;;;;;;;2.78;2.58;;;26.30;1.00;;;;;;5017028;28;20497;-76
2023/09/07 11:05:46;;;;;;;5.43;3.47;;;26.30;1.00;;;;;;5016704;28;20132;-76
2023/09/07 11:08:12;;;;;;;2.88;2.67;;;26.30;1.00;;;;;;5012404;28;20037;-76
2023/09/07 11:10:38;;;;;;;3.17;3.00;;;26.30;1.00;;;;;;5016349;28;20108;-75
2023/09/07 11:13:04;;;;;;;3.13;2.92;;;26.30;1.00;;;;;;5015048;28;20029;-76
2023/09/07 11:15:31;;;;;;;3.38;2.90;;;26.30;1.00;;;;;;5016079;28;20492;-76
2023/09/07 11:17:57;;;;;;;3.35;3.05;;;26.40;1.00;;;;;;5012609;28;20508;-76
2023/09/07 11:20:24;;;;;;;4.03;3.03;;;26.60;1.00;;;;;;5014670;28;20536;-77
2023/09/07 11:22:50;;;;;;;6.43;2.67;;;26.70;1.00;;;;;;5011886;28;20101;-77
2023/09/07 11:25:16;;;;;;;3.05;2.85;;;26.60;1.00;;;;;;5002915;28;20029;-77
2023/09/07 11:27:41;;;;;;;4.13;2.88;;;26.70;1.00;;;;;;5012319;28;20037;-76
2023/09/07 11:30:10;;;;;;;4.53;3.40;;;26.80;1.00;;;;;;5015915;28;20169;-76
2023/09/07 11:32:37;;;;;;;3.70;3.22;;;26.90;1.00;;;;;;5012792;28;20025;-76
2023/09/07 11:35:07;;;;;;;3.38;3.15;;;26.90;99.90;;;;;;5013743;28;20421;-76
2023/09/07 11:37:34;;;;;;;6.18;3.30;;;26.80;99.90;;;;;;5016658;28;20014;-75
2023/09/07 11:40:00;;;;;;;3.10;2.90;;;26.80;99.90;;;;;;5012479;28;20031;-76
2023/09/07 11:42:26;;;;;;;2.92;2.72;;;26.80;99.90;;;;;;5013152;28;20049;-75
2023/09/07 11:44:52;;;;;;;5.45;2.80;;;26.90;99.90;;;;;;5015897;28;20068;-76
2023/09/07 11:47:17;;;;;;;3.80;3.17;;;26.90;99.90;;;;;;5011424;28;20022;-76
2023/09/07 11:49:43;;;;;;;4.03;3.10;;;27.00;99.90;;;;;;5014132;28;20735;-76
2023/09/07 11:52:09;;;;;;;3.28;2.97;;;27.10;1.00;;;;;;5014662;28;20029;-76
2023/09/07 11:54:35;;;;;;;4.55;3.65;;;27.10;99.90;;;;;;5012879;28;20120;-76
2023/09/07 11:57:00;;;;;;;5.57;3.35;;;27.10;1.00;;;;;;5014155;28;20022;-76
2023/09/07 11:59:28;;;;;;;3.13;2.92;;;27.20;99.90;;;;;;5014401;28;20403;-76
2023/09/07 12:01:53;;;;;;;7.05;3.55;;;27.20;99.90;;;;;;5014378;28;20086;-76
2023/09/07 12:04:19;;;;;;;4.45;3.17;;;27.30;99.90;;;;;;5013221;28;20430;-76
2023/09/07 12:06:45;;;;;;;3.30;3.03;;;27.30;99.90;;;;;;5013061;28;20199;-76
2023/09/07 12:09:11;;;;;;;5.97;3.50;;;27.40;99.90;;;;;;5014593;28;20026;-76
2023/09/07 12:11:36;;;;;;;3.38;2.92;;;27.50;99.90;;;;;;5015804;28;20469;-76
2023/09/07 12:14:03;;;;;;;4.57;3.13;;;27.50;99.90;;;;;;5020245;28;20477;-76
2023/09/07 12:16:29;;;;;;;5.82;3.35;;;27.50;99.90;;;;;;5020318;28;20022;-76
2023/09/07 12:18:55;;;;;;;3.95;2.83;;;27.60;99.90;;;;;;5012592;28;20063;-76
2023/09/07 12:21:21;;;;;;;3.50;3.20;;;27.70;99.90;;;;;;5027431;28;20057;-76
2023/09/07 12:23:46;;;;;;;3.83;3.22;;;27.80;99.90;;;;;;5022394;28;20045;-76
2023/09/07 12:26:14;;;;;;;3.70;3.40;;;27.70;99.90;;;;;;5021903;28;20112;-76
2023/09/07 12:28:40;;;;;;;3.60;3.30;;;27.60;99.90;;;;;;5025211;28;20396;-76
2023/09/07 12:48:25;;;;;;;3.53;2.97;;;27.90;99.90;;;;;;5061221;28;20438;-75
2023/09/07 12:50:51;;;;;;;3.40;3.20;;;28.40;99.90;;;;;;5058042;28;20025;-76
2023/09/07 12:53:16;;;;;;;3.72;3.50;;;28.30;99.90;;;;;;5060081;28;20512;-76
2023/09/07 12:55:43;;;;;;;3.00;2.80;;;28.20;99.90;;;;;;5061032;28;20526;-76
2023/09/07 12:58:09;;;;;;;3.40;3.20;;;28.20;99.90;;;;;;5060595;28;20048;-76
2023/09/07 13:00:34;;;;;;;3.13;2.92;;;28.20;99.90;;;;;;5061322;27;20056;-75
2023/09/07 13:03:00;;;;;;;4.70;3.70;;;28.30;99.90;;;;;;5060188;27;20497;-75