Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:31;;;;;;;10.10;4.05;;;;;;;19.47;55.65;100898.34;6013665;23;20341;-89
2021/09/01 00:02:57;;;;;;;12.82;3.75;;;;;;;19.44;55.96;100901.22;6014466;23;20056;-89
2021/09/01 00:05:25;;;;;;;8.15;3.60;;;;;;;19.42;55.95;100892.47;6039518;23;20519;-90
2021/09/01 00:07:51;;;;;;;6.88;3.55;;;;;;;19.40;55.65;100892.63;6013973;23;20030;-89
2021/09/01 00:10:18;;;;;;;7.82;3.65;;;;;;;19.38;55.88;100902.53;6014018;23;20027;-89
2021/09/01 00:12:45;;;;;;;6.70;3.35;;;;;;;19.37;55.77;100901.69;6039257;23;20027;-90
2021/09/01 00:15:12;;;;;;;10.82;4.00;;;;;;;19.36;55.84;100897.31;6039168;23;20020;-90
2021/09/01 00:17:39;;;;;;;8.50;3.70;;;;;;;19.35;55.88;100902.75;6013699;23;20356;-90
2021/09/01 00:20:09;;;;;;;7.90;3.42;;;;;;;19.34;56.35;100906.41;5986411;23;20024;-89
2021/09/01 00:22:36;;;;;;;7.45;3.85;;;;;;;19.33;55.96;100905.53;5985828;23;20453;-90
2021/09/01 00:25:04;;;;;;;7.47;3.47;;;;;;;19.32;56.04;100909.19;5986602;23;20381;-89
2021/09/01 00:27:30;;;;;;;13.15;4.05;;;;;;;19.30;56.15;100908.47;6012508;23;20031;-89
2021/09/01 00:29:57;;;;;;;11.40;3.97;;;;;;;19.29;56.11;100906.78;6012298;23;20027;-89
2021/09/01 00:32:24;;;;;;;9.95;3.47;;;;;;;19.28;56.23;100905.06;6012471;23;20034;-90
2021/09/01 00:34:50;;;;;;;9.82;3.47;;;;;;;19.27;55.91;100904.22;5987120;23;20022;-89
2021/09/01 00:37:17;;;;;;;8.20;3.40;;;;;;;19.27;56.02;100906.03;5987678;23;20027;-89
2021/09/01 00:39:44;;;;;;;8.98;3.60;;;;;;;19.29;56.11;100903.25;5988054;23;20030;-90
2021/09/01 00:42:10;;;;;;;8.73;3.55;;;;;;;19.28;56.36;100910.41;6012271;23;20385;-90
2021/09/01 00:44:37;;;;;;;6.93;3.22;;;;;;;19.28;56.42;100902.38;5987203;23;20028;-90
2021/09/01 00:47:05;;;;;;;8.23;3.67;;;;;;;19.29;56.49;100905.91;5987876;23;20028;-90
2021/09/01 00:49:32;;;;;;;7.80;3.70;;;;;;;19.28;56.51;100897.03;5987750;23;20023;-89
2021/09/01 00:52:01;;;;;;;8.40;3.60;;;;;;;19.28;56.43;100902.38;5988003;23;20024;-90
2021/09/01 00:54:29;;;;;;;12.68;4.13;;;;;;;19.26;56.63;100902.50;5987777;23;20483;-91
2021/09/01 00:57:00;;;;;;;10.25;4.05;;;;;;;19.25;56.83;100906.13;5987153;23;20016;-90
2021/09/01 00:59:28;;;;;;;9.55;3.75;;;;;;;19.26;56.25;100901.66;5988039;23;20027;-90
2021/09/01 01:02:00;;;;;;;6.53;3.47;;;;;;;19.24;56.58;100904.44;5987264;23;20034;-90
2021/09/01 01:04:28;;;;;;;7.97;3.38;;;;;;;19.24;56.20;100898.25;5987434;23;20107;-91
2021/09/01 01:07:11;;;;;;;8.38;3.55;;;;;;;19.22;56.43;100900.19;5987422;23;20070;-91
2021/09/01 01:09:40;;;;;;;12.13;3.92;;;;;;;19.24;56.74;100898.25;5988047;23;20031;-90
2021/09/01 01:12:10;;;;;;;10.50;3.92;;;;;;;19.25;56.43;100899.97;5987419;23;20063;-90
2021/09/01 01:14:39;;;;;;;10.38;4.15;;;;;;;19.25;56.26;100897.31;5987148;23;20027;-89
2021/09/01 01:17:07;;;;;;;8.05;3.90;;;;;;;19.25;56.36;100894.63;5987392;23;20356;-89
2021/09/01 01:19:42;;;;;;;7.30;3.30;;;;;;;19.23;56.95;100893.88;6010454;23;20368;-90
2021/09/01 01:22:10;;;;;;;8.13;3.70;;;;;;;19.25;56.56;100895.47;6015525;23;20034;-90
2021/09/01 01:24:51;;;;;;;10.65;3.85;;;;;;;19.23;56.61;100891.22;6015225;23;20031;-90
2021/09/01 01:27:28;;;;;;;6.70;3.58;;;;;;;19.23;57.11;100892.06;6015215;23;20027;-90
2021/09/01 01:30:11;;;;;;;8.32;3.70;;;;;;;19.23;57.62;100888.53;6040592;23;20031;-89
2021/09/01 01:32:40;;;;;;;6.97;3.38;;;;;;;19.27;56.49;100892.69;6015212;23;20026;-89
2021/09/01 01:35:07;;;;;;;9.40;3.67;;;;;;;19.26;56.61;100891.81;6015038;23;20030;-90
2021/09/01 01:37:35;;;;;;;9.07;3.85;;;;;;;19.27;56.79;100890.88;6015325;23;20046;-90
2021/09/01 01:40:03;;;;;;;7.93;3.72;;;;;;;19.26;56.76;100888.31;6015286;23;20034;-90
2021/09/01 01:42:30;;;;;;;10.10;3.67;;;;;;;19.26;56.31;100889.16;6015694;23;20023;-90
2021/09/01 01:45:00;;;;;;;13.35;4.13;;;;;;;19.26;56.42;100896.31;6014550;23;20081;-90
2021/09/01 01:47:28;;;;;;;9.40;4.10;;;;;;;19.25;56.80;100889.28;6040000;23;20027;-90
2021/09/01 01:49:55;;;;;;;11.68;3.30;;;;;;;19.25;56.60;100891.97;6014791;23;20027;-89
2021/09/01 01:52:21;;;;;;;8.40;3.88;;;;;;;19.23;56.65;100892.06;6015512;23;20092;-90
2021/09/01 01:54:48;;;;;;;12.75;3.97;;;;;;;19.24;56.79;100890.22;6015281;23;20046;-90
2021/09/01 01:57:14;;;;;;;6.32;3.13;;;;;;;19.24;56.76;100892.91;6014979;23;20023;-90
2021/09/01 01:59:41;;;;;;;10.85;3.90;;;;;;;19.23;56.76;100901.88;6039681;23;20023;-90
2021/09/01 02:02:08;;;;;;;9.20;4.30;;;;;;;19.24;56.87;100908.91;6014736;23;20027;-90
2021/09/01 02:04:35;;;;;;;13.77;4.10;;;;;;;19.23;57.01;100905.41;6015364;23;20023;-90
2021/09/01 02:07:02;;;;;;;8.95;3.65;;;;;;;19.22;56.85;100905.53;6015097;23;20020;-90
2021/09/01 02:09:28;;;;;;;10.15;4.03;;;;;;;19.21;57.17;100906.50;6039838;23;20034;-90
2021/09/01 02:11:55;;;;;;;6.80;3.15;;;;;;;19.20;56.71;100905.63;6039584;23;20028;-90
2021/09/01 02:14:22;;;;;;;13.98;4.53;;;;;;;19.20;57.25;100907.44;6013516;23;20031;-91
2021/09/01 02:16:48;;;;;;;12.38;4.55;;;;;;;19.19;57.14;100905.75;6014576;23;20352;-90
2021/09/01 02:19:15;;;;;;;9.00;4.10;;;;;;;19.20;57.31;100907.44;6014826;23;20030;-89
2021/09/01 02:21:41;;;;;;;7.90;3.75;;;;;;;19.20;57.66;100902.09;6039309;23;20023;-90
2021/09/01 02:24:08;;;;;;;8.68;3.75;;;;;;;19.21;57.23;100901.16;6014585;23;20034;-90
2021/09/01 02:26:35;;;;;;;8.90;3.75;;;;;;;19.22;57.66;100897.53;6014787;23;20019;-90
2021/09/01 02:29:02;;;;;;;9.05;3.33;;;;;;;19.24;57.33;100900.91;6014438;23;20023;-90
2021/09/01 02:31:28;;;;;;;10.68;3.70;;;;;;;19.23;57.65;100901.88;6014721;23;20031;-90
2021/09/01 02:33:55;;;;;;;6.60;3.40;;;;;;;19.24;57.51;100896.44;6014749;23;20034;-91
2021/09/01 02:36:22;;;;;;;7.65;3.40;;;;;;;19.24;57.44;100899.09;6040034;23;20023;-90
2021/09/01 02:38:49;;;;;;;9.57;3.95;;;;;;;19.24;57.16;100892.91;6014985;23;20028;-90
2021/09/01 02:41:16;;;;;;;10.75;4.15;;;;;;;19.24;57.40;100900.91;6015113;23;20351;-89
2021/09/01 02:43:42;;;;;;;8.07;3.70;;;;;;;19.24;57.38;100901.78;6039382;23;20561;-90
2021/09/01 02:46:09;;;;;;;9.25;3.67;;;;;;;19.23;57.10;100899.22;6015071;23;20020;-89
2021/09/01 02:48:36;;;;;;;9.02;4.10;;;;;;;19.23;57.08;100904.56;6015131;23;20024;-89
2021/09/01 02:51:03;;;;;;;11.88;4.32;;;;;;;19.20;56.92;100902.97;6014204;23;20027;-90
2021/09/01 02:53:30;;;;;;;11.73;4.65;;;;;;;19.20;57.29;100904.78;6015036;23;20030;-90
2021/09/01 02:55:57;;;;;;;9.60;4.47;;;;;;;19.18;57.27;100899.59;6015033;23;20023;-90
2021/09/01 02:58:24;;;;;;;11.98;3.92;;;;;;;19.17;57.06;100902.38;6014946;23;20019;-90
2021/09/01 03:00:51;;;;;;;11.40;4.65;;;;;;;19.14;57.28;100893.59;6015069;23;20030;-91
2021/09/01 03:03:18;;;;;;;11.48;4.70;;;;;;;19.12;57.29;100900.88;6039878;23;20050;-90
2021/09/01 03:05:45;;;;;;;13.80;4.60;;;;;;;19.10;57.46;100900.13;6015025;23;20309;-90
2021/09/01 03:08:12;;;;;;;11.65;5.10;;;;;;;19.08;57.61;100901.22;6014669;23;20034;-90
2021/09/01 03:10:39;;;;;;;10.63;5.10;;;;;;;19.07;57.49;100905.72;6014848;23;20024;-91
2021/09/01 03:13:05;;;;;;;12.43;5.00;;;;;;;19.07;57.84;100903.06;6014778;23;20027;-91
2021/09/01 03:15:32;;;;;;;10.30;5.25;;;;;;;19.05;58.08;100898.75;6014691;23;20035;-91
2021/09/01 03:17:59;;;;;;;13.07;4.60;;;;;;;19.05;58.11;100896.06;6009990;23;20687;-90
2021/09/01 03:20:26;;;;;;;11.35;4.57;;;;;;;19.04;57.72;100892.56;6009734;23;20031;-90
2021/09/01 03:22:53;;;;;;;11.93;4.95;;;;;;;19.06;57.96;100900.50;5986528;23;20023;-90
2021/09/01 03:25:19;;;;;;;10.70;4.68;;;;;;;19.06;58.32;100896.00;5986203;23;20027;-90
2021/09/01 03:27:46;;;;;;;12.20;5.30;;;;;;;19.07;58.70;100900.38;5986409;23;20035;-90
2021/09/01 03:30:13;;;;;;;8.25;3.88;;;;;;;19.08;58.20;100899.41;5985932;23;20020;-90
2021/09/01 03:32:40;;;;;;;11.18;4.63;;;;;;;19.10;57.87;100899.31;5986406;23;20027;-90
2021/09/01 03:35:07;;;;;;;13.00;5.10;;;;;;;19.10;57.98;100904.66;5986624;23;20027;-90
2021/09/01 03:37:33;;;;;;;10.60;4.70;;;;;;;19.10;58.31;100897.47;6010994;23;20050;-91
2021/09/01 03:40:01;;;;;;;10.45;5.20;;;;;;;19.10;58.07;100894.81;5986511;23;20035;-90
2021/09/01 03:42:27;;;;;;;10.38;4.70;;;;;;;19.11;58.43;100901.00;5986055;23;20028;-90
2021/09/01 03:44:54;;;;;;;9.32;4.55;;;;;;;19.11;58.22;100901.00;5986315;23;20084;-90
2021/09/01 03:47:21;;;;;;;8.93;4.10;;;;;;;19.11;57.99;100896.50;5986035;23;20024;-90
2021/09/01 03:49:48;;;;;;;9.25;4.93;;;;;;;19.10;57.86;100891.31;5986206;23;20024;-90
2021/09/01 03:52:14;;;;;;;12.70;4.90;;;;;;;19.10;57.81;100908.16;5986143;23;20043;-90
2021/09/01 03:54:41;;;;;;;11.38;5.28;;;;;;;19.08;57.73;100904.75;5986350;23;20024;-90
2021/09/01 03:57:07;;;;;;;12.23;5.30;;;;;;;19.07;58.42;100907.53;5986171;23;20024;-89
2021/09/01 03:59:34;;;;;;;11.90;5.03;;;;;;;19.06;58.16;100906.66;5986349;23;20028;-90
2021/09/01 04:02:03;;;;;;;12.30;5.97;;;;;;;19.06;58.10;100908.50;5987737;23;20091;-90
2021/09/01 04:04:31;;;;;;;10.15;4.80;;;;;;;19.03;58.01;100904.22;5988155;23;20080;-90
2021/09/01 04:06:57;;;;;;;14.10;5.55;;;;;;;19.05;58.27;100907.66;5988233;23;20019;-90
2021/09/01 04:09:24;;;;;;;16.67;5.57;;;;;;;19.04;58.43;100910.38;5988256;23;20075;-90
2021/09/01 04:11:50;;;;;;;11.30;5.20;;;;;;;19.04;58.11;100908.59;5987479;23;20468;-90
2021/09/01 04:14:17;;;;;;;11.75;5.78;;;;;;;19.01;58.11;100904.31;5988269;23;20028;-89
2021/09/01 04:16:43;;;;;;;11.10;5.20;;;;;;;18.99;58.35;100916.09;6012412;23;20448;-90
2021/09/01 04:19:10;;;;;;;10.95;5.22;;;;;;;18.98;58.33;100919.69;6006344;23;20087;-91
2021/09/01 04:21:37;;;;;;;12.38;5.68;;;;;;;18.97;58.65;100918.88;6040531;23;20019;-89
2021/09/01 04:24:04;;;;;;;12.40;5.28;;;;;;;18.95;58.76;100922.63;6016319;23;20085;-90
2021/09/01 04:26:30;;;;;;;12.32;5.38;;;;;;;18.94;58.84;100927.09;6015875;23;20359;-90
2021/09/01 04:28:57;;;;;;;15.23;5.15;;;;;;;18.93;58.69;100924.53;6015908;23;20028;-90
2021/09/01 04:31:24;;;;;;;9.73;5.13;;;;;;;18.91;58.88;100921.13;6015781;23;20030;-90
2021/09/01 04:33:51;;;;;;;11.10;5.35;;;;;;;18.87;58.63;100929.34;6016112;23;20055;-90
2021/09/01 04:36:18;;;;;;;11.80;5.05;;;;;;;18.85;58.98;100919.75;6016162;23;20019;-91
2021/09/01 04:38:45;;;;;;;10.35;5.15;;;;;;;18.85;nan;100925.97;6015861;23;20337;-92
2021/09/01 04:41:11;;;;;;;11.35;4.85;;;;;;;18.82;59.04;100920.84;6016452;23;20094;-91
2021/09/01 04:43:38;;;;;;;13.13;5.85;;;;;;;18.83;59.11;100927.00;6040625;23;20030;-90
2021/09/01 04:46:05;;;;;;;12.77;5.50;;;;;;;18.82;59.22;100922.66;6016287;23;20019;-90
2021/09/01 04:48:31;;;;;;;7.78;4.90;;;;;;;18.81;59.25;100928.97;6015751;23;20030;-90
2021/09/01 04:50:58;;;;;;;10.30;4.97;;;;;;;18.80;nan;100930.75;6015852;23;20353;-90
2021/09/01 04:53:25;;;;;;;10.25;4.75;;;;;;;18.79;59.15;100926.41;6015801;23;20094;-90
2021/09/01 04:55:51;;;;;;;14.00;4.80;;;;;;;18.79;59.57;100929.06;6016051;23;20038;-90
2021/09/01 04:58:18;;;;;;;13.88;5.38;;;;;;;18.79;59.65;100931.72;6016205;23;20028;-90
2021/09/01 05:00:45;;;;;;;10.75;5.28;;;;;;;18.78;59.28;100930.03;6015916;23;20033;-90
2021/09/01 05:03:11;;;;;;;13.45;5.53;;;;;;;18.77;59.53;100939.00;6015825;23;20035;-90
2021/09/01 05:05:38;;;;;;;11.63;5.32;;;;;;;18.78;59.42;100937.19;6015691;23;20463;-90
2021/09/01 05:08:05;;;;;;;10.45;5.45;;;;;;;18.77;59.40;100943.47;6039605;23;20027;-91
2021/09/01 05:10:31;;;;;;;10.63;5.45;;;;;;;18.77;59.54;100938.16;6015247;23;20027;-90
2021/09/01 05:12:58;;;;;;;10.18;5.03;;;;;;;18.77;59.33;100936.34;6015412;23;20030;-91
2021/09/01 05:15:25;;;;;;;12.68;4.97;;;;;;;18.78;59.62;100932.69;6040539;23;20023;-90
2021/09/01 05:17:52;;;;;;;13.40;5.53;;;;;;;18.78;59.70;100930.03;6037687;23;20023;-90
2021/09/01 05:20:18;;;;;;;14.73;6.25;;;;;;;18.79;59.71;100934.41;5987726;23;20137;-90
2021/09/01 05:22:47;;;;;;;13.55;5.60;;;;;;;18.80;60.04;100937.94;5987121;23;20028;-90
2021/09/01 05:25:17;;;;;;;17.92;5.25;;;;;;;18.80;60.12;100941.44;6011924;23;20027;-91
2021/09/01 05:27:50;;;;;;;15.73;5.38;;;;;;;18.80;59.86;100945.94;5991422;23;20027;-93
2021/09/01 05:30:18;;;;;;;11.18;5.35;;;;;;;18.81;59.84;100937.81;5988289;23;20020;-91
2021/09/01 05:32:50;;;;;;;7.88;4.20;;;;;;;18.79;59.62;100942.41;5987016;23;20334;-91
2021/09/01 05:35:18;;;;;;;13.90;5.50;;;;;;;18.79;59.42;100945.06;5987021;23;20031;-91
2021/09/01 05:37:44;;;;;;;9.00;4.93;;;;;;;18.79;59.44;100947.75;5986928;23;20468;-93
2021/09/01 05:40:12;;;;;;;14.82;5.50;;;;;;;18.77;59.75;100947.00;5987130;23;20031;-91
2021/09/01 05:42:39;;;;;;;10.32;5.20;;;;;;;18.76;59.56;100950.63;5987467;23;20028;-91
2021/09/01 05:45:08;;;;;;;10.90;5.15;;;;;;;18.75;60.15;100951.59;5986755;23;20026;-92
2021/09/01 05:47:35;;;;;;;12.20;5.43;;;;;;;18.75;60.12;100956.94;5987021;23;20026;-92
2021/09/01 05:50:03;;;;;;;10.45;4.88;;;;;;;18.74;60.03;100948.09;5986602;23;20019;-91
2021/09/01 05:52:30;;;;;;;12.75;5.80;;;;;;;18.76;60.23;100953.28;5986693;23;20027;-91
2021/09/01 05:54:59;;;;;;;12.95;5.68;;;;;;;18.77;60.15;100946.16;5987019;23;20030;-92
2021/09/01 05:57:35;;;;;;;11.00;5.03;;;;;;;18.74;60.85;100950.75;5986901;23;20402;-92
2021/09/01 06:00:09;;;;;;;13.20;4.88;;;;;;;18.77;60.27;100955.00;5987264;23;20023;-91
2021/09/01 06:02:52;;;;;;;13.73;5.47;;;;;;;18.79;59.87;100960.22;5987289;23;20027;-92
2021/09/01 06:05:21;;;;;;;12.20;5.20;;;;;;;18.80;60.08;100959.28;5986982;23;20020;-92
2021/09/01 06:07:54;;;;;;;9.13;4.30;;;;;;;18.78;60.31;100956.72;5986936;23;20452;-92
2021/09/01 06:10:28;;;;;;;;;;;;;;;18.80;59.74;100965.44;5987114;23;20024;-91
2021/09/01 06:13:17;;;;;;;9.85;4.60;;;;;;;18.85;59.37;100962.44;6011838;23;19966;-91
2021/09/01 06:15:45;;;;;;;13.70;4.75;;;;;;;18.84;59.50;100960.75;5986304;23;20469;-91
2021/09/01 06:18:11;;;;;;;7.18;4.25;;;;;;;18.82;59.49;100973.34;5995600;23;20101;-91
2021/09/01 06:20:47;;;;;;;12.50;5.45;;;;;;;18.82;59.58;100974.19;6016658;23;20031;-91
2021/09/01 06:23:14;;;;;;;9.75;4.43;;;;;;;18.84;59.81;100974.09;6014661;23;20030;-91
2021/09/01 06:25:41;;;;;;;9.68;4.13;;;;;;;18.85;59.73;100970.44;6014624;23;20030;-92
2021/09/01 06:28:08;;;;;;;12.55;4.63;;;;;;;18.87;59.69;100976.50;6014714;23;20028;-92
2021/09/01 06:30:35;;;;;;;13.90;5.65;;;;;;;18.88;59.19;100978.25;6014972;23;20352;-91
2021/09/01 06:33:03;;;;;;;9.75;3.78;;;;;;;18.88;59.00;100976.41;6014690;23;20030;-91
2021/09/01 06:39:51;;;;;;;8.30;4.00;;;;;;;18.88;58.57;100981.75;6039467;23;20041;-92
2021/09/01 06:55:11;;;;;;;10.05;3.60;;;;;;;18.93;59.10;100989.41;5950027;24;20027;-93
2021/09/01 06:58:22;;;;;;;13.40;4.45;;;;;;;18.98;58.33;100989.94;5816902;24;20364;-92
2021/09/01 07:00:49;;;;;;;10.93;3.45;;;;;;;18.97;58.39;100992.72;5942054;24;20503;-91
2021/09/01 07:03:16;;;;;;;9.77;3.55;;;;;;;18.97;58.61;100995.38;5992966;23;20031;-91
2021/09/01 07:05:43;;;;;;;10.00;3.50;;;;;;;18.96;58.53;100991.88;6014937;23;20023;-91
2021/09/01 07:08:14;;;;;;;9.65;3.78;;;;;;;18.98;58.67;100999.75;6014716;23;20063;-93
2021/09/01 07:10:43;;;;;;;10.55;4.00;;;;;;;19.00;58.82;100997.81;6014522;23;20030;-91
2021/09/01 07:13:11;;;;;;;10.98;4.38;;;;;;;19.04;58.58;101006.44;6039172;23;20027;-91
2021/09/01 07:15:38;;;;;;;10.60;4.10;;;;;;;19.06;58.51;101007.25;6039523;23;20110;-91
2021/09/01 07:18:05;;;;;;;10.50;4.00;;;;;;;19.08;58.37;101007.97;6014048;23;20023;-92
2021/09/01 07:20:32;;;;;;;10.98;3.92;;;;;;;19.08;58.31;101011.50;6014526;23;20355;-91
2021/09/01 07:22:58;;;;;;;10.70;4.40;;;;;;;19.11;58.07;101008.59;6014584;23;20027;-92
2021/09/01 07:25:26;;;;;;;13.10;4.32;;;;;;;19.13;58.84;101019.16;6039462;23;20030;-91
2021/09/01 07:27:53;;;;;;;9.32;3.97;;;;;;;19.16;58.57;101012.72;6014114;23;20038;-92
2021/09/01 07:30:27;;;;;;;11.07;4.57;;;;;;;19.18;58.60;101016.16;6015502;23;20025;-92
2021/09/01 07:32:53;;;;;;;10.73;4.97;;;;;;;19.21;58.67;101019.44;6014544;23;20023;-92
2021/09/01 07:35:22;;;;;;;10.77;4.28;;;;;;;19.23;58.77;101020.19;6013981;23;20035;-91
2021/09/01 07:37:50;;;;;;;13.25;5.20;;;;;;;19.25;58.68;101023.59;6013887;23;20486;-91
2021/09/01 07:40:19;;;;;;;11.88;4.97;;;;;;;19.27;58.88;101023.47;6014469;23;20079;-91
2021/09/01 07:42:46;;;;;;;11.18;5.20;;;;;;;19.30;58.81;101028.59;6014368;23;20046;-91
2021/09/01 07:45:14;;;;;;;11.80;5.05;;;;;;;19.31;58.63;101030.31;6038739;23;20023;-92
2021/09/01 07:47:51;;;;;;;9.90;4.95;;;;;;;19.32;58.90;101034.66;6014134;23;20027;-91
2021/09/01 07:50:21;;;;;;;7.20;4.60;;;;;;;19.36;58.52;101035.31;6013807;23;20026;-92
2021/09/01 07:52:48;;;;;;;14.57;5.75;;;;;;;19.36;58.43;101037.97;6014073;23;20019;-91
2021/09/01 07:55:16;;;;;;;11.52;4.82;;;;;;;19.36;58.35;101040.66;6014296;23;20027;-92
2021/09/01 07:57:43;;;;;;;12.45;4.57;;;;;;;19.38;59.03;101038.72;6014568;23;20470;-92
2021/09/01 08:00:11;;;;;;;9.90;4.75;;;;;;;19.37;58.71;101047.69;6013853;23;20024;-92
2021/09/01 08:02:38;;;;;;;8.18;4.32;;;;;;;19.39;58.30;101051.09;6014445;23;20038;-92
2021/09/01 08:05:06;;;;;;;13.50;5.18;;;;;;;19.39;58.31;101051.94;6014154;23;20020;-91
2021/09/01 08:07:33;;;;;;;9.10;4.88;;;;;;;19.43;58.71;101054.41;6013685;23;20352;-92
2021/09/01 08:10:01;;;;;;;17.00;4.90;;;;;;;19.45;58.47;101047.97;6014276;23;20630;-91
2021/09/01 08:12:28;;;;;;;8.93;4.47;;;;;;;19.48;58.12;101055.75;6013931;23;20468;-91
2021/09/01 08:14:54;;;;;;;8.63;4.00;;;;;;;19.50;57.87;101055.63;6014148;23;20356;-91
2021/09/01 08:17:21;;;;;;;10.65;4.43;;;;;;;19.52;58.03;101051.88;6014144;23;20347;-92
2021/09/01 08:19:48;;;;;;;8.20;4.18;;;;;;;19.54;57.95;101054.44;6014022;23;20020;-91
2021/09/01 08:22:15;;;;;;;9.60;4.28;;;;;;;19.56;58.01;101054.31;6014274;23;20035;-92
2021/09/01 08:24:43;;;;;;;9.52;4.10;;;;;;;19.59;57.68;101056.78;6014370;23;20030;-91
2021/09/01 08:27:12;;;;;;;12.88;5.28;;;;;;;19.60;58.30;101059.34;6013912;23;20455;-91
2021/09/01 08:29:39;;;;;;;9.65;5.03;;;;;;;19.64;58.09;101052.81;6013989;23;20389;-92
2021/09/01 08:32:07;;;;;;;10.70;4.90;;;;;;;19.66;58.13;101058.00;6013768;23;20030;-91
2021/09/01 08:34:33;;;;;;;8.98;4.32;;;;;;;19.70;57.90;101055.97;6014218;23;20364;-91
2021/09/01 08:37:02;;;;;;;10.50;4.75;;;;;;;19.71;58.30;101058.53;6014090;23;20403;-92
2021/09/01 08:39:29;;;;;;;10.75;4.60;;;;;;;19.74;57.96;101060.94;6013909;23;20020;-91
2021/09/01 08:41:56;;;;;;;9.90;4.82;;;;;;;19.77;58.21;101066.06;6014041;23;20023;-92
2021/09/01 08:44:23;;;;;;;11.73;4.63;;;;;;;19.82;58.02;101062.19;6039463;23;20031;-91
2021/09/01 08:46:51;;;;;;;9.10;4.32;;;;;;;19.86;58.20;101064.53;6014334;23;20523;-92
2021/09/01 08:49:19;;;;;;;12.65;4.93;;;;;;;19.89;57.88;101064.28;6016105;23;20023;-91
2021/09/01 08:51:49;;;;;;;10.60;3.85;;;;;;;19.93;57.46;101071.09;6015696;23;20038;-92
2021/09/01 08:54:17;;;;;;;8.60;4.00;;;;;;;19.99;57.76;101079.66;6015506;23;20027;-92
2021/09/01 08:56:46;;;;;;;8.85;3.22;;;;;;;20.03;56.88;101075.78;6016340;23;20027;-92
2021/09/01 08:59:13;;;;;;;6.75;3.40;;;;;;;20.07;56.68;101077.25;6015553;23;20474;-92
2021/09/01 09:01:44;;;;;;;10.45;4.13;;;;;;;20.08;56.41;101073.63;6015742;23;20027;-91
2021/09/01 09:04:18;;;;;;;10.05;3.80;;;;;;;20.11;56.19;101070.69;6015443;23;20047;-91
2021/09/01 09:06:44;;;;;;;;;;;;;;;20.16;56.80;101071.22;6015712;23;20023;-91
2021/09/01 09:09:12;;;;;;;9.90;3.60;;;;;;;20.26;55.94;101070.50;6015529;23;19929;-91
2021/09/01 09:11:39;;;;;;;7.78;3.90;;;;;;;20.27;56.07;101073.06;6015623;23;20020;-91
2021/09/01 09:14:17;;;;;;;8.63;3.55;;;;;;;20.25;56.07;101076.81;6015298;23;20027;-91
2021/09/01 09:16:44;;;;;;;5.65;3.40;;;;;;;20.31;55.88;101079.03;6015513;23;20026;-92
2021/09/01 09:19:13;;;;;;;7.75;3.22;;;;;;;20.32;55.31;101083.38;6014880;23;20038;-91
2021/09/01 09:21:39;;;;;;;7.03;3.58;;;;;;;20.30;55.19;101078.16;6015339;23;20097;-90
2021/09/01 09:24:21;;;;;;;11.10;4.18;;;;;;;20.25;55.40;101087.50;6015738;23;20352;-91
2021/09/01 09:26:48;;;;;;;8.57;4.18;;;;;;;20.29;55.75;101089.81;6015162;23;20031;-93
2021/09/01 09:29:18;;;;;;;11.45;3.92;;;;;;;20.26;55.46;101086.56;6015140;23;20023;-91
2021/09/01 09:32:10;;;;;;;8.50;4.28;;;;;;;20.22;55.60;101093.09;6040419;23;20027;-91
2021/09/01 09:34:41;;;;;;;11.15;4.13;;;;;;;20.26;55.63;101092.72;6015356;23;20035;-91
2021/09/01 09:37:09;;;;;;;9.05;4.07;;;;;;;20.25;55.86;101090.16;6015150;23;20023;-92
2021/09/01 09:39:48;;;;;;;10.15;3.50;;;;;;;20.20;55.94;101087.00;6015231;23;20027;-92
2021/09/01 09:42:37;;;;;;;10.43;3.78;;;;;;;20.16;55.97;101081.91;6015489;23;20023;-91
2021/09/01 09:45:23;;;;;;;10.20;4.10;;;;;;;20.14;55.60;101083.84;6014871;23;20023;-91
2021/09/01 09:47:55;;;;;;;9.13;3.75;;;;;;;20.14;55.90;101086.50;6015174;23;20483;-92
2021/09/01 09:50:22;;;;;;;9.75;4.45;;;;;;;20.15;56.29;101082.84;6014893;23;20511;-92
2021/09/01 09:52:50;;;;;;;8.73;4.05;;;;;;;20.15;55.89;101082.84;6015081;23;20031;-90
2021/09/01 09:55:19;;;;;;;7.68;3.75;;;;;;;20.15;55.80;101085.53;6014664;23;20026;-91
2021/09/01 09:57:48;;;;;;;8.80;3.50;;;;;;;20.17;55.65;101091.63;6015237;23;20024;-92
2021/09/01 10:00:17;;;;;;;9.95;4.35;;;;;;;20.19;55.43;101091.53;6014702;23;20030;-92
2021/09/01 10:02:45;;;;;;;7.38;3.83;;;;;;;20.22;55.33;101095.78;6014914;23;20019;-91
2021/09/01 10:05:14;;;;;;;11.02;4.55;;;;;;;20.23;55.19;101090.31;6015040;23;20459;-92
2021/09/01 10:07:42;;;;;;;13.75;4.35;;;;;;;20.25;55.02;101098.19;6015094;23;20231;-91
2021/09/01 10:10:09;;;;;;;8.07;3.63;;;;;;;20.27;55.56;101090.91;6039671;23;20105;-91
2021/09/01 10:12:44;;;;;;;9.65;3.75;;;;;;;20.26;55.78;101092.72;6014496;23;20078;-90
2021/09/01 10:15:17;;;;;;;10.93;3.85;;;;;;;20.30;55.16;101091.53;6014798;23;20023;-91
2021/09/01 10:17:47;;;;;;;9.68;3.85;;;;;;;20.33;54.79;101090.44;6037826;23;20448;-92
2021/09/01 10:20:19;;;;;;;7.22;3.67;;;;;;;20.35;55.12;101091.19;5986771;23;20471;-91
2021/09/01 10:23:04;;;;;;;8.90;3.40;;;;;;;20.35;55.16;101075.13;5986616;23;20027;-91
2021/09/01 10:25:42;;;;;;;6.82;3.55;;;;;;;20.39;55.23;101081.94;5986363;23;20119;-92
2021/09/01 10:28:27;;;;;;;9.25;3.78;;;;;;;20.41;55.12;101085.34;5986301;23;20023;-92
2021/09/01 10:31:10;;;;;;;10.45;3.33;;;;;;;20.46;54.80;101086.81;6011486;23;20348;-92
2021/09/01 10:33:47;;;;;;;16.33;3.90;;;;;;;20.50;54.45;101094.50;5986350;23;20484;-92
2021/09/01 10:36:22;;;;;;;11.93;4.00;;;;;;;20.53;54.04;101096.06;5986932;23;20248;-91
2021/09/01 10:38:50;;;;;;;7.43;3.53;;;;;;;20.58;53.94;101080.50;5986545;23;20047;-92
2021/09/01 10:41:28;;;;;;;10.23;3.92;;;;;;;20.59;54.51;101084.88;5986539;23;20355;-92
2021/09/01 10:44:16;;;;;;;9.68;3.28;;;;;;;20.66;54.50;101085.25;5986282;23;20020;-91
2021/09/01 10:46:48;;;;;;;6.65;4.00;;;;;;;20.69;54.25;101083.19;5930689;23;20032;-92
2021/09/01 10:49:15;;;;;;;6.50;3.05;;;;;;;20.75;54.91;101086.34;5986544;23;20020;-91
2021/09/01 10:51:48;;;;;;;6.88;3.10;;;;;;;20.77;54.82;101084.41;5986523;23;20465;-92
2021/09/01 10:54:37;;;;;;;10.30;4.20;;;;;;;20.79;54.97;101082.47;5986060;23;20024;-91
2021/09/01 10:57:20;;;;;;;8.88;3.95;;;;;;;20.87;54.66;101087.19;5986189;23;20024;-91
2021/09/01 10:59:46;;;;;;;7.63;3.53;;;;;;;20.91;53.71;101083.34;5985921;23;20027;-91
2021/09/01 11:02:15;;;;;;;10.93;3.85;;;;;;;20.90;54.01;101082.47;5986491;23;20028;-91
2021/09/01 11:04:58;;;;;;;9.63;3.53;;;;;;;20.89;53.92;101083.44;5986466;23;20425;-92
2021/09/01 11:07:28;;;;;;;8.15;3.17;;;;;;;20.94;53.95;101083.09;5986743;23;20099;-91
2021/09/01 11:10:03;;;;;;;7.63;4.13;;;;;;;20.94;53.46;101083.94;6010188;23;20028;-90
2021/09/01 11:12:31;;;;;;;6.88;3.65;;;;;;;20.97;53.85;101080.16;5986061;23;20027;-91
2021/09/01 11:14:58;;;;;;;10.40;3.58;;;;;;;20.99;53.67;101077.34;5985986;23;20023;-91
2021/09/01 11:17:28;;;;;;;9.88;3.40;;;;;;;20.99;53.63;101077.34;5985545;23;20031;-92
2021/09/01 11:19:59;;;;;;;7.43;3.40;;;;;;;21.00;53.93;101084.44;6012640;23;20028;-91
2021/09/01 11:22:32;;;;;;;10.70;3.88;;;;;;;21.04;53.78;101084.03;6014022;23;20024;-91
2021/09/01 11:25:05;;;;;;;8.93;3.83;;;;;;;21.04;53.13;101086.72;6013942;23;20081;-90
2021/09/01 11:27:35;;;;;;;10.75;4.15;;;;;;;21.11;53.17;101079.03;6014020;23;20027;-91
2021/09/01 11:30:08;;;;;;;10.27;4.32;;;;;;;21.11;53.29;101079.03;6038506;23;20023;-92
2021/09/01 11:32:35;;;;;;;;;;;;;;;21.15;54.10;101080.50;6014524;23;20490;-93
2021/09/01 11:35:06;;;;;;;8.65;3.53;;;;;;;21.24;53.19;101078.91;6038833;23;19928;-92
2021/09/01 11:37:32;;;;;;;6.47;3.53;;;;;;;21.25;53.78;101077.06;6038863;23;20042;-92
2021/09/01 11:39:59;;;;;;;11.07;3.70;;;;;;;21.27;53.69;101072.47;6014102;23;20023;-91
2021/09/01 11:42:34;;;;;;;8.73;4.10;;;;;;;21.30;52.99;101070.38;6014402;23;20019;-91
2021/09/01 11:45:05;;;;;;;11.20;3.70;;;;;;;21.35;53.57;101070.00;6014734;23;20087;-91
2021/09/01 11:47:32;;;;;;;8.40;4.13;;;;;;;21.40;53.87;101069.59;6013843;23;20061;-90