Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:22;;;;;;;55.05;27.27;;;2.00;99.90;;;;;;5080307;28;20054;-56
2023/03/02 00:04:57;;;;;;;52.22;26.35;;;2.00;99.90;;;;;;5080932;28;20048;-57
2023/03/02 00:07:29;;;;;;;53.47;25.98;;;1.90;99.90;;;;;;5076272;28;20503;-57
2023/03/02 00:09:54;;;;;;;58.88;27.40;;;2.00;99.90;;;;;;5062611;28;20076;-57
2023/03/02 00:12:20;;;;;;;54.28;26.17;;;2.00;99.90;;;;;;5063492;28;20072;-56
2023/03/02 00:14:46;;;;;;;54.97;26.00;;;1.90;99.90;;;;;;5063700;28;20508;-56
2023/03/02 00:17:11;;;;;;;57.38;26.33;;;2.00;99.90;;;;;;5063524;28;20052;-56
2023/03/02 00:19:37;;;;;;;59.20;27.10;;;1.90;99.90;;;;;;5063125;28;20044;-57
2023/03/02 00:22:03;;;;;;;55.55;26.02;;;1.90;99.90;;;;;;5067830;28;20399;-56
2023/03/02 00:24:29;;;;;;;54.58;26.08;;;1.90;99.90;;;;;;5063217;28;20083;-57
2023/03/02 00:26:55;;;;;;;50.03;25.45;;;1.90;99.90;;;;;;5063687;28;20134;-57
2023/03/02 00:29:20;;;;;;;53.80;25.23;;;1.90;99.90;;;;;;5063793;28;20570;-56
2023/03/02 00:31:46;;;;;;;49.17;24.88;;;1.90;99.90;;;;;;5062596;28;20391;-57
2023/03/02 00:34:11;;;;;;;54.75;24.95;;;1.90;99.90;;;;;;5063506;28;20071;-57
2023/03/02 00:36:37;;;;;;;48.33;23.75;;;1.90;99.90;;;;;;5064506;28;20047;-54
2023/03/02 00:39:03;;;;;;;50.42;24.55;;;1.90;99.90;;;;;;5063209;28;20110;-58
2023/03/02 00:41:29;;;;;;;54.75;25.27;;;1.90;99.90;;;;;;5064327;28;20043;-56
2023/03/02 00:43:55;;;;;;;51.17;25.77;;;1.90;99.90;;;;;;5064176;28;20048;-57
2023/03/02 00:46:23;;;;;;;59.15;25.80;;;1.80;99.90;;;;;;5063900;28;20047;-56
2023/03/02 00:48:49;;;;;;;55.60;25.00;;;1.80;99.90;;;;;;5063373;28;20264;-57
2023/03/02 00:51:16;;;;;;;55.67;25.73;;;1.80;99.90;;;;;;5063945;28;20028;-58
2023/03/02 00:53:42;;;;;;;58.78;26.58;;;1.80;99.90;;;;;;5073615;28;20152;-56
2023/03/02 00:56:09;;;;;;;57.22;25.02;;;1.80;99.90;;;;;;5082082;28;20040;-57
2023/03/02 00:58:35;;;;;;;56.80;25.77;;;1.80;99.90;;;;;;5063993;28;20511;-56
2023/03/02 01:01:09;;;;;;;59.42;26.38;;;1.80;99.90;;;;;;5063632;28;20037;-57
2023/03/02 01:03:35;;;;;;;52.88;25.90;;;1.80;99.90;;;;;;5066250;28;20039;-57
2023/03/02 01:06:01;;;;;;;59.65;25.35;;;1.80;99.90;;;;;;5062460;28;20044;-57
2023/03/02 01:08:27;;;;;;;56.10;25.23;;;1.70;99.90;;;;;;5067655;28;20530;-56
2023/03/02 01:10:52;;;;;;;54.35;25.38;;;1.80;99.90;;;;;;5063782;28;20040;-58
2023/03/02 01:13:19;;;;;;;55.75;24.50;;;1.70;99.90;;;;;;5063396;28;20063;-56
2023/03/02 01:15:45;;;;;;;58.30;26.00;;;1.70;99.90;;;;;;5081240;28;20525;-55
2023/03/02 01:18:10;;;;;;;57.75;26.00;;;1.70;99.90;;;;;;5083565;28;20071;-58
2023/03/02 01:20:36;;;;;;;59.88;26.45;;;1.70;99.90;;;;;;5064218;28;20044;-57
2023/03/02 01:23:01;;;;;;;61.42;25.73;;;1.60;99.90;;;;;;5067366;28;20047;-57
2023/03/02 01:25:27;;;;;;;65.32;26.73;;;1.60;99.90;;;;;;5061953;28;20562;-55
2023/03/02 01:27:53;;;;;;;63.75;26.55;;;1.60;99.90;;;;;;5064593;28;20037;-57
2023/03/02 01:30:19;;;;;;;67.03;27.42;;;1.60;99.90;;;;;;5067191;28;20120;-57
2023/03/02 01:32:44;;;;;;;62.83;26.42;;;1.60;99.90;;;;;;5067298;28;20508;-58
2023/03/02 01:35:11;;;;;;;60.75;26.27;;;1.50;99.90;;;;;;5066896;28;20042;-57
2023/03/02 01:37:36;;;;;;;61.03;25.73;;;1.50;99.90;;;;;;5067119;28;20055;-57
2023/03/02 01:40:05;;;;;;;62.88;26.08;;;1.50;99.90;;;;;;5080781;28;20767;-57
2023/03/02 01:42:38;;;;;;;63.95;26.92;;;1.50;99.90;;;;;;5066524;28;20455;-56
2023/03/02 01:45:04;;;;;;;66.57;27.13;;;1.50;99.90;;;;;;5082786;28;20862;-58
2023/03/02 01:47:38;;;;;;;71.35;27.05;;;1.40;99.90;;;;;;5067104;28;20052;-58
2023/03/02 01:50:23;;;;;;;66.97;27.33;;;1.50;99.90;;;;;;5080750;28;20101;-58
2023/03/02 01:52:50;;;;;;;77.00;28.40;;;1.50;99.90;;;;;;5076483;28;20407;-55
2023/03/02 01:55:23;;;;;;;70.18;28.95;;;1.40;99.90;;;;;;5065396;28;20044;-58
2023/03/02 01:57:52;;;;;;;76.30;28.67;;;1.40;99.90;;;;;;5066215;28;20075;-58
2023/03/02 02:00:23;;;;;;;82.30;29.33;;;1.40;99.90;;;;;;5066877;28;20040;-57
2023/03/02 02:02:50;;;;;;;80.13;29.45;;;1.40;99.90;;;;;;5065875;28;20044;-58
2023/03/02 02:05:24;;;;;;;82.93;29.50;;;1.40;99.90;;;;;;5068314;28;20055;-56
2023/03/02 02:07:49;;;;;;;86.53;30.00;;;1.40;99.90;;;;;;5066674;28;20076;-57
2023/03/02 02:10:15;;;;;;;85.65;31.08;;;1.40;99.90;;;;;;5064956;28;20068;-55
2023/03/02 02:12:41;;;;;;;88.60;30.65;;;1.40;99.90;;;;;;5066473;28;20037;-56
2023/03/02 02:15:07;;;;;;;92.20;30.65;;;1.40;99.90;;;;;;5066568;28;20047;-56
2023/03/02 02:17:33;;;;;;;93.05;31.27;;;1.30;99.90;;;;;;5066409;28;20044;-56
2023/03/02 02:20:19;;;;;;;95.05;30.95;;;1.30;99.90;;;;;;5078771;28;20375;-56
2023/03/02 02:23:14;;;;;;;108.15;32.88;;;1.20;99.90;;;;;;5076758;28;20466;-55
2023/03/02 02:25:52;;;;;;;101.43;32.53;;;1.10;99.90;;;;;;5064591;28;20045;-57
2023/03/02 02:28:35;;;;;;;99.90;33.13;;;1.10;99.90;;;;;;5065860;28;20041;-57
2023/03/02 02:31:15;;;;;;;117.03;36.40;;;1.10;99.90;;;;;;5066127;28;20447;-58
2023/03/02 02:33:45;;;;;;;132.73;35.88;;;1.10;99.90;;;;;;5067926;28;20040;-57
2023/03/02 02:36:19;;;;;;;175.15;40.80;;;1.00;99.90;;;;;;5086542;28;20559;-58
2023/03/02 02:38:47;;;;;;;158.75;39.15;;;1.00;99.90;;;;;;5066331;28;20921;-56
2023/03/02 02:41:23;;;;;;;129.73;37.30;;;1.00;99.90;;;;;;5065811;28;20044;-57
2023/03/02 02:43:49;;;;;;;136.70;37.30;;;1.00;99.90;;;;;;5066123;28;20589;-56
2023/03/02 02:46:15;;;;;;;160.25;39.72;;;1.00;99.90;;;;;;5066479;28;20498;-57
2023/03/02 02:48:41;;;;;;;171.70;39.05;;;1.00;99.90;;;;;;5065231;28;20039;-56
2023/03/02 02:51:11;;;;;;;248.32;42.42;;;0.90;99.90;;;;;;5066190;28;20032;-57
2023/03/02 02:53:47;;;;;;;297.40;46.90;;;0.90;99.90;;;;;;5064826;28;20041;-57
2023/03/02 02:56:15;;;;;;;386.05;50.95;;;0.80;99.90;;;;;;5065194;28;20080;-57
2023/03/02 02:58:46;;;;;;;437.20;55.03;;;0.80;99.90;;;;;;5084390;28;20475;-56
2023/03/02 03:01:14;;;;;;;303.38;51.70;;;0.80;99.90;;;;;;5085768;28;20040;-58
2023/03/02 03:03:44;;;;;;;274.90;49.67;;;0.80;99.90;;;;;;5078091;28;21837;-58
2023/03/02 03:06:17;;;;;;;273.02;50.38;;;0.80;99.90;;;;;;5065739;28;20094;-58
2023/03/02 03:08:42;;;;;;;265.73;46.22;;;0.80;99.90;;;;;;5063737;28;20040;-57
2023/03/02 03:11:14;;;;;;;331.38;47.40;;;0.80;99.90;;;;;;5065164;28;20412;-55
2023/03/02 03:13:42;;;;;;;375.98;52.88;;;0.80;99.90;;;;;;5065289;28;20501;-56
2023/03/02 03:16:12;;;;;;;457.33;57.40;;;0.80;99.90;;;;;;5063745;28;20114;-57
2023/03/02 03:18:41;;;;;;;468.55;61.30;;;0.80;99.90;;;;;;5066139;28;20045;-57
2023/03/02 03:21:06;;;;;;;325.73;53.42;;;0.70;99.90;;;;;;5084169;28;20044;-55
2023/03/02 03:23:36;;;;;;;414.38;54.88;;;0.70;99.90;;;;;;5069157;28;20073;-57
2023/03/02 03:26:05;;;;;;;528.55;66.85;;;0.70;99.90;;;;;;5085079;28;20792;-56
2023/03/02 03:28:32;;;;;;;351.92;54.92;;;0.70;99.90;;;;;;5085613;28;20147;-57
2023/03/02 03:30:58;;;;;;;383.95;58.50;;;0.80;99.90;;;;;;5079417;28;20555;-57
2023/03/02 03:33:23;;;;;;;371.30;57.58;;;0.80;99.90;;;;;;5064727;28;20040;-55
2023/03/02 03:35:49;;;;;;;458.33;64.90;;;0.80;99.90;;;;;;5064175;28;20048;-57
2023/03/02 03:38:15;;;;;;;512.83;65.82;;;0.80;99.90;;;;;;5062284;28;20044;-56
2023/03/02 03:40:41;;;;;;;510.58;67.15;;;0.80;99.90;;;;;;5063075;28;20050;-56
2023/03/02 03:43:07;;;;;;;558.53;72.30;;;0.80;99.90;;;;;;5064558;28;20556;-56
2023/03/02 03:45:32;;;;;;;555.72;71.05;;;0.80;99.90;;;;;;5064980;28;20237;-58
2023/03/02 03:47:58;;;;;;;667.95;78.43;;;0.80;99.90;;;;;;5064611;28;20033;-57
2023/03/02 03:50:23;;;;;;;584.63;73.20;;;0.80;99.90;;;;;;5079401;28;20093;-57
2023/03/02 03:52:49;;;;;;;745.05;87.05;;;0.80;99.90;;;;;;5077752;28;20040;-56
2023/03/02 03:55:15;;;;;;;838.90;94.53;;;0.70;99.90;;;;;;5083150;28;20052;-56
2023/03/02 03:57:41;;;;;;;858.70;95.43;;;0.70;99.90;;;;;;5084290;28;20773;-56
2023/03/02 04:00:13;;;;;;;855.50;93.15;;;0.70;99.90;;;;;;5079153;28;20089;-56
2023/03/02 04:02:40;;;;;;;819.65;89.35;;;0.60;99.90;;;;;;5064545;28;20466;-57
2023/03/02 04:05:06;;;;;;;759.92;87.72;;;0.70;99.90;;;;;;5063808;28;20075;-56
2023/03/02 04:07:33;;;;;;;748.40;84.97;;;0.70;99.90;;;;;;5065301;28;20457;-55
2023/03/02 04:10:02;;;;;;;815.13;92.95;;;0.70;99.90;;;;;;5082958;28;20040;-57
2023/03/02 04:12:29;;;;;;;872.92;90.20;;;0.60;99.90;;;;;;5078869;28;20048;-56
2023/03/02 04:14:55;;;;;;;849.40;91.70;;;0.60;99.90;;;;;;5064448;28;20149;-57
2023/03/02 04:17:20;;;;;;;825.30;89.38;;;0.60;99.90;;;;;;5064401;28;20086;-55
2023/03/02 04:19:46;;;;;;;915.97;99.20;;;0.50;99.90;;;;;;5063515;28;20037;-56
2023/03/02 04:22:12;;;;;;;909.28;97.68;;;0.50;99.90;;;;;;5067988;28;20093;-56
2023/03/02 04:24:37;;;;;;;856.60;95.72;;;0.60;99.90;;;;;;5063006;28;20041;-57
2023/03/02 04:27:03;;;;;;;816.65;93.18;;;0.50;99.90;;;;;;5063503;28;20043;-56
2023/03/02 04:29:31;;;;;;;947.63;103.32;;;0.50;99.90;;;;;;5062683;28;20048;-57
2023/03/02 04:31:56;;;;;;;987.35;103.38;;;0.50;99.90;;;;;;5064394;28;20044;-56
2023/03/02 04:34:24;;;;;;;900.90;99.40;;;0.50;99.90;;;;;;5063692;28;20587;-55
2023/03/02 04:36:50;;;;;;;851.45;94.10;;;0.50;99.90;;;;;;5064015;28;20048;-54
2023/03/02 04:39:17;;;;;;;832.53;93.93;;;0.50;99.90;;;;;;5060839;28;20040;-55
2023/03/02 04:41:43;;;;;;;829.80;93.57;;;0.50;99.90;;;;;;5063673;28;20041;-58
2023/03/02 04:44:09;;;;;;;886.45;98.90;;;0.50;99.90;;;;;;5064061;28;20809;-55
2023/03/02 04:46:34;;;;;;;908.53;97.60;;;0.50;99.90;;;;;;5064194;28;20049;-55
2023/03/02 04:49:00;;;;;;;821.03;96.32;;;0.50;99.90;;;;;;5063395;28;20499;-55
2023/03/02 04:51:29;;;;;;;872.50;97.38;;;0.50;99.90;;;;;;5063953;28;20036;-52
2023/03/02 04:53:58;;;;;;;838.58;91.45;;;0.50;99.90;;;;;;5062030;28;20038;-57
2023/03/02 04:56:24;;;;;;;949.80;99.00;;;0.50;99.90;;;;;;5063395;28;20072;-57
2023/03/02 04:58:50;;;;;;;927.38;98.78;;;0.50;99.90;;;;;;5071243;28;20768;-56
2023/03/02 05:01:17;;;;;;;883.88;95.45;;;0.50;99.90;;;;;;5083892;28;20151;-55
2023/03/02 05:03:43;;;;;;;876.85;95.82;;;0.40;99.90;;;;;;5084035;28;20031;-57
2023/03/02 05:06:09;;;;;;;685.75;82.00;;;0.50;99.90;;;;;;5067910;28;20426;-54
2023/03/02 05:08:35;;;;;;;795.65;89.47;;;0.40;99.90;;;;;;5065795;28;20126;-57
2023/03/02 05:11:00;;;;;;;672.80;79.30;;;0.40;99.90;;;;;;5067599;28;20072;-57
2023/03/02 05:13:27;;;;;;;722.25;79.05;;;0.40;99.90;;;;;;5067016;28;20125;-56
2023/03/02 05:15:53;;;;;;;748.05;83.00;;;0.30;99.90;;;;;;5067303;28;20154;-55
2023/03/02 05:18:19;;;;;;;841.67;91.63;;;0.30;99.90;;;;;;5066733;28;20115;-55
2023/03/02 05:20:45;;;;;;;794.03;90.53;;;0.30;99.90;;;;;;5085409;28;20059;-52
2023/03/02 05:23:23;;;;;;;840.97;95.57;;;0.30;99.90;;;;;;5073465;28;20090;-56
2023/03/02 05:25:50;;;;;;;704.03;84.57;;;0.40;99.90;;;;;;5067201;28;20338;-52
2023/03/02 05:28:17;;;;;;;707.85;84.30;;;0.40;99.90;;;;;;5066680;28;20055;-53
2023/03/02 05:30:42;;;;;;;667.20;79.45;;;0.40;99.90;;;;;;5067355;28;20544;-54
2023/03/02 05:33:08;;;;;;;774.55;89.18;;;0.40;99.90;;;;;;5066901;28;20036;-53
2023/03/02 05:35:34;;;;;;;741.90;87.07;;;0.40;99.90;;;;;;5066016;28;20040;-53
2023/03/02 05:37:59;;;;;;;812.55;91.38;;;0.40;99.90;;;;;;5072451;28;20043;-52
2023/03/02 05:40:25;;;;;;;645.17;78.80;;;0.40;99.90;;;;;;5065587;28;20084;-54
2023/03/02 05:42:50;;;;;;;678.65;78.15;;;0.50;99.90;;;;;;5048594;28;20044;-50
2023/03/02 05:45:24;;;;;;;778.47;89.30;;;0.40;99.90;;;;;;5066906;28;20082;-55
2023/03/02 05:47:49;;;;;;;761.25;88.07;;;0.40;99.90;;;;;;5067169;28;20072;-51
2023/03/02 05:50:15;;;;;;;655.78;81.07;;;0.40;99.90;;;;;;5064744;28;20075;-51
2023/03/02 05:52:41;;;;;;;670.53;80.97;;;0.40;99.90;;;;;;5066703;28;20044;-53
2023/03/02 05:55:07;;;;;;;661.25;83.03;;;0.40;99.90;;;;;;5065401;28;20256;-54
2023/03/02 05:57:33;;;;;;;728.15;86.35;;;0.30;99.90;;;;;;5065611;28;20052;-53
2023/03/02 05:59:59;;;;;;;783.50;90.28;;;0.40;99.90;;;;;;5070507;28;20456;-54
2023/03/02 06:02:24;;;;;;;702.88;84.57;;;0.40;99.90;;;;;;5085601;28;20055;-52
2023/03/02 06:04:50;;;;;;;803.92;94.75;;;0.40;99.90;;;;;;5068981;28;20047;-53
2023/03/02 06:07:15;;;;;;;731.58;89.22;;;0.40;99.90;;;;;;5065644;28;20032;-51
2023/03/02 06:09:41;;;;;;;764.47;93.53;;;0.40;99.90;;;;;;5063811;28;20068;-51
2023/03/02 06:12:08;;;;;;;801.75;92.97;;;0.50;99.90;;;;;;5064939;28;20115;-51
2023/03/02 06:14:34;;;;;;;711.17;87.82;;;0.50;99.90;;;;;;5065281;28;20081;-51
2023/03/02 06:17:00;;;;;;;830.42;98.47;;;0.50;99.90;;;;;;5065297;28;20037;-50
2023/03/02 06:19:26;;;;;;;769.08;97.25;;;0.50;99.90;;;;;;5064938;28;20111;-52
2023/03/02 06:21:51;;;;;;;860.53;101.20;;;0.50;99.90;;;;;;5064067;28;20491;-55
2023/03/02 06:24:17;;;;;;;787.40;96.28;;;0.50;99.90;;;;;;5063758;28;20028;-52
2023/03/02 06:26:43;;;;;;;942.28;113.90;;;0.60;99.90;;;;;;5064887;28;20048;-55
2023/03/02 06:29:08;;;;;;;894.22;104.82;;;0.60;99.90;;;;;;5065015;28;20035;-54
2023/03/02 06:31:34;;;;;;;914.70;106.63;;;0.70;99.90;;;;;;5063632;28;20581;-48
2023/03/02 06:33:59;;;;;;;915.47;113.30;;;0.70;99.90;;;;;;5064602;28;20036;-52
2023/03/02 06:36:26;;;;;;;839.28;101.18;;;0.70;99.90;;;;;;5065598;28;20051;-51
2023/03/02 06:38:51;;;;;;;839.70;101.60;;;0.80;99.90;;;;;;5063388;28;20044;-51
2023/03/02 06:41:17;;;;;;;790.15;99.82;;;0.70;99.90;;;;;;5064506;28;20051;-52
2023/03/02 06:43:43;;;;;;;792.05;97.22;;;0.80;99.90;;;;;;5064917;28;20032;-53
2023/03/02 06:46:09;;;;;;;732.88;93.43;;;0.70;99.90;;;;;;5071701;28;20063;-50
2023/03/02 06:48:35;;;;;;;720.95;92.88;;;0.70;99.90;;;;;;5082769;28;20036;-51
2023/03/02 06:51:01;;;;;;;741.90;90.15;;;0.70;99.90;;;;;;5082631;28;20028;-52
2023/03/02 06:53:26;;;;;;;649.75;78.38;;;0.70;99.90;;;;;;5078024;28;20044;-57
2023/03/02 06:55:52;;;;;;;805.03;92.75;;;0.60;99.90;;;;;;5084193;28;20104;-54
2023/03/02 06:58:17;;;;;;;700.90;85.03;;;0.60;99.90;;;;;;5048283;28;1033102;-52
2023/03/02 07:00:43;;;;;;;671.20;82.15;;;0.50;99.90;;;;;;5085273;28;20443;-51
2023/03/02 07:03:09;;;;;;;653.53;77.82;;;0.50;99.90;;;;;;5082623;28;20028;-57
2023/03/02 07:05:35;;;;;;;700.35;84.63;;;0.40;99.90;;;;;;5080581;28;20036;-52
2023/03/02 07:08:01;;;;;;;656.53;79.72;;;0.40;99.90;;;;;;5079551;28;20666;-53
2023/03/02 07:10:27;;;;;;;701.80;85.50;;;0.40;99.90;;;;;;5079374;28;20097;-53
2023/03/02 07:12:53;;;;;;;695.65;86.50;;;0.40;99.90;;;;;;5076073;28;20035;-50
2023/03/02 07:15:19;;;;;;;571.55;72.45;;;0.40;99.90;;;;;;5084767;28;20035;-49
2023/03/02 07:17:45;;;;;;;624.47;79.05;;;0.40;99.90;;;;;;5084345;28;20043;-52
2023/03/02 07:20:13;;;;;;;696.03;82.65;;;0.40;99.90;;;;;;5083722;28;20039;-57
2023/03/02 07:22:39;;;;;;;680.65;85.22;;;0.40;99.90;;;;;;5079639;28;20131;-53
2023/03/02 07:25:06;;;;;;;699.78;84.72;;;0.40;99.90;;;;;;5082038;28;20121;-49
2023/03/02 07:27:32;;;;;;;724.13;86.25;;;0.40;99.90;;;;;;5083704;28;20522;-54
2023/03/02 07:29:57;;;;;;;727.63;89.32;;;0.30;99.90;;;;;;5082559;28;20120;-54
2023/03/02 07:32:23;;;;;;;614.85;81.47;;;0.40;99.90;;;;;;5083072;28;20655;-53
2023/03/02 07:34:49;;;;;;;591.00;78.65;;;0.40;99.90;;;;;;5080557;28;20035;-53
2023/03/02 07:37:14;;;;;;;609.97;76.45;;;0.40;99.90;;;;;;5077716;28;20037;-54
2023/03/02 07:39:40;;;;;;;702.13;80.28;;;0.30;99.90;;;;;;5080066;28;20686;-53
2023/03/02 07:42:07;;;;;;;614.80;74.13;;;0.30;99.90;;;;;;5082492;28;20093;-51
2023/03/02 07:44:33;;;;;;;596.22;74.10;;;0.30;99.90;;;;;;5071397;28;20051;-51
2023/03/02 07:46:59;;;;;;;662.58;81.65;;;0.20;99.90;;;;;;5064929;28;20063;-50
2023/03/02 07:49:25;;;;;;;533.42;72.57;;;0.20;99.90;;;;;;5064123;28;20032;-52
2023/03/02 07:51:51;;;;;;;526.58;69.68;;;0.30;99.90;;;;;;5072329;28;20040;-52
2023/03/02 07:54:17;;;;;;;597.78;77.13;;;0.30;99.90;;;;;;5076380;28;20036;-51
2023/03/02 07:56:42;;;;;;;454.67;64.88;;;0.30;99.90;;;;;;5076346;28;20102;-51
2023/03/02 07:59:10;;;;;;;487.77;64.40;;;0.40;99.90;;;;;;5063554;28;20101;-52
2023/03/02 08:01:35;;;;;;;415.23;58.08;;;0.40;99.90;;;;;;5062979;28;20047;-50
2023/03/02 08:04:01;;;;;;;471.10;61.95;;;0.30;99.90;;;;;;5078298;28;20039;-55
2023/03/02 08:06:26;;;;;;;573.70;71.60;;;0.40;99.90;;;;;;5064664;28;20040;-54
2023/03/02 08:08:52;;;;;;;530.75;65.78;;;0.40;99.90;;;;;;5071973;28;20028;-56
2023/03/02 08:11:18;;;;;;;450.98;62.17;;;0.30;99.90;;;;;;5077220;28;20131;-56
2023/03/02 08:13:44;;;;;;;536.55;68.70;;;0.30;99.90;;;;;;5083547;28;20042;-57
2023/03/02 08:16:12;;;;;;;431.98;60.42;;;0.40;99.90;;;;;;5074104;28;20036;-57
2023/03/02 08:18:39;;;;;;;380.95;56.30;;;0.40;99.90;;;;;;5082091;28;20066;-58
2023/03/02 08:21:11;;;;;;;416.67;59.42;;;0.50;99.90;;;;;;5075809;28;20040;-54
2023/03/02 08:23:37;;;;;;;340.73;54.85;;;0.50;99.90;;;;;;5074612;28;20093;-56
2023/03/02 08:26:02;;;;;;;231.95;46.45;;;0.50;99.90;;;;;;5083739;28;20043;-59
2023/03/02 08:28:28;;;;;;;331.70;49.60;;;0.50;99.90;;;;;;5070231;28;20044;-57
2023/03/02 08:30:55;;;;;;;380.90;55.60;;;0.50;99.90;;;;;;5082027;28;20043;-57
2023/03/02 08:33:21;;;;;;;452.58;59.25;;;0.60;99.90;;;;;;5073021;28;20483;-60
2023/03/02 08:36:02;;;;;;;430.17;57.25;;;0.60;99.90;;;;;;5079968;28;20075;-57
2023/03/02 08:38:29;;;;;;;442.17;60.65;;;0.70;99.90;;;;;;5068940;28;20522;-57
2023/03/02 08:40:55;;;;;;;481.70;61.67;;;0.70;99.90;;;;;;5079885;28;20044;-59
2023/03/02 08:43:22;;;;;;;401.63;63.95;;;0.80;99.90;;;;;;5074480;28;20048;-58
2023/03/02 08:45:52;;;;;;;427.63;55.42;;;0.90;99.90;;;;;;5064048;28;20582;-56
2023/03/02 08:48:22;;;;;;;232.63;45.60;;;0.90;99.90;;;;;;5069703;28;20039;-57
2023/03/02 08:51:06;;;;;;;269.60;46.60;;;0.90;99.90;;;;;;5078154;28;20040;-56
2023/03/02 08:53:35;;;;;;;292.10;47.95;;;0.90;99.90;;;;;;5061655;28;20050;-58
2023/03/02 08:56:00;;;;;;;259.52;44.53;;;1.00;99.90;;;;;;5076293;28;20102;-58
2023/03/02 08:58:26;;;;;;;263.17;43.38;;;1.00;99.90;;;;;;5067796;28;20640;-59
2023/03/02 09:00:52;;;;;;;209.82;41.08;;;0.90;99.90;;;;;;5083773;28;20051;-60
2023/03/02 09:03:18;;;;;;;195.50;41.42;;;0.90;99.90;;;;;;5081526;28;20050;-57
2023/03/02 09:05:44;;;;;;;166.48;38.75;;;0.90;99.90;;;;;;5075531;28;20350;-58
2023/03/02 09:08:10;;;;;;;156.30;38.17;;;0.90;99.90;;;;;;5070614;28;20051;-59
2023/03/02 09:10:36;;;;;;;140.30;36.55;;;1.00;99.90;;;;;;5083159;28;20414;-59
2023/03/02 09:13:02;;;;;;;162.18;39.45;;;1.10;99.90;;;;;;5081598;28;20044;-58
2023/03/02 09:15:28;;;;;;;153.20;36.78;;;1.10;99.90;;;;;;5083476;28;20124;-59
2023/03/02 09:17:54;;;;;;;159.82;37.55;;;1.20;99.90;;;;;;5077920;28;20155;-60
2023/03/02 09:20:19;;;;;;;186.10;39.40;;;1.30;99.90;;;;;;5064615;28;20040;-58
2023/03/02 09:22:49;;;;;;;235.15;39.25;;;1.30;99.90;;;;;;5074029;28;20093;-60
2023/03/02 09:25:18;;;;;;;220.05;39.03;;;1.30;99.90;;;;;;5072372;28;20052;-59
2023/03/02 09:27:45;;;;;;;192.25;40.35;;;1.30;99.90;;;;;;5063687;28;20277;-57
2023/03/02 09:30:12;;;;;;;195.60;39.22;;;1.30;99.90;;;;;;5066934;28;20028;-56
2023/03/02 09:32:37;;;;;;;221.85;42.47;;;1.30;99.90;;;;;;5064120;28;20067;-57
2023/03/02 09:35:03;;;;;;;201.23;37.35;;;1.30;99.90;;;;;;5061951;28;20028;-59
2023/03/02 09:37:29;;;;;;;139.43;34.50;;;1.40;99.90;;;;;;5063087;28;20718;-56
2023/03/02 09:39:54;;;;;;;174.38;37.03;;;1.40;99.90;;;;;;5060220;28;20429;-60
2023/03/02 09:42:51;;;;;;;174.18;37.00;;;1.40;99.90;;;;;;5064618;28;20402;-58
2023/03/02 09:45:38;;;;;;;163.40;36.45;;;1.50;99.90;;;;;;5063542;28;20504;-58
2023/03/02 09:48:19;;;;;;;120.38;33.25;;;1.60;99.90;;;;;;5061497;28;20558;-59
2023/03/02 09:51:29;;;;;;;110.40;31.52;;;1.70;99.90;;;;;;5066769;28;20116;-58
2023/03/02 09:54:08;;;;;;;106.78;30.98;;;1.90;99.90;;;;;;5060869;28;20040;-58
2023/03/02 09:56:54;;;;;;;70.28;25.02;;;2.00;99.90;;;;;;5086273;28;20547;-58
2023/03/02 09:59:28;;;;;;;66.55;25.05;;;1.90;99.90;;;;;;5077750;28;21032;-57
2023/03/02 10:01:56;;;;;;;53.63;22.45;;;2.00;99.90;;;;;;5071390;28;20054;-56
2023/03/02 10:04:29;;;;;;;61.08;23.70;;;2.00;99.90;;;;;;5081249;28;20044;-58
2023/03/02 10:07:00;;;;;;;53.78;20.90;;;2.00;99.90;;;;;;5082510;28;21417;-57
2023/03/02 10:09:26;;;;;;;76.22;23.98;;;1.80;99.90;;;;;;5063460;28;20033;-58
2023/03/02 10:12:08;;;;;;;67.47;23.17;;;1.80;99.90;;;;;;5065374;28;20093;-57
2023/03/02 10:14:42;;;;;;;65.30;22.48;;;1.80;99.90;;;;;;5065675;28;20554;-58
2023/03/02 10:17:23;;;;;;;;;;;1.80;99.90;;;;;;5067094;28;20044;-58
2023/03/02 10:20:23;;;;;;;56.80;22.13;;;1.90;99.90;;;;;;5073335;28;19916;-58
2023/03/02 10:22:55;;;;;;;60.53;22.02;;;1.90;99.90;;;;;;5077133;28;20036;-56
2023/03/02 10:25:35;;;;;;;61.55;22.80;;;2.00;99.90;;;;;;5064060;28;20102;-57
2023/03/02 10:28:22;;;;;;;55.58;21.63;;;2.10;99.90;;;;;;5063524;28;20131;-58
2023/03/02 10:30:58;;;;;;;51.10;19.83;;;2.30;99.90;;;;;;5064517;28;20044;-60
2023/03/02 10:33:26;;;;;;;45.55;18.67;;;2.30;99.90;;;;;;5066348;28;20041;-60
2023/03/02 10:35:52;;;;;;;41.42;16.77;;;2.30;99.90;;;;;;5083595;28;20559;-59
2023/03/02 10:38:23;;;;;;;37.13;16.83;;;2.40;99.90;;;;;;5069917;28;20044;-58
2023/03/02 10:40:55;;;;;;;41.97;17.88;;;2.30;99.90;;;;;;5064939;28;20193;-60
2023/03/02 10:43:29;;;;;;;40.05;17.27;;;2.40;99.90;;;;;;5065399;28;20148;-59
2023/03/02 10:46:09;;;;;;;34.95;15.05;;;2.40;99.90;;;;;;5064550;28;20114;-60
2023/03/02 10:48:47;;;;;;;37.85;17.40;;;2.50;99.90;;;;;;5063547;28;20048;-57
2023/03/02 10:51:27;;;;;;;34.15;15.32;;;2.60;99.90;;;;;;5065322;28;20348;-60
2023/03/02 10:54:11;;;;;;;35.30;15.98;;;2.70;99.90;;;;;;5063467;28;20037;-59
2023/03/02 10:56:40;;;;;;;33.33;14.88;;;2.80;99.90;;;;;;5064292;28;20633;-58
2023/03/02 10:59:24;;;;;;;34.58;15.45;;;3.00;99.90;;;;;;5079881;28;20478;-59
2023/03/02 11:02:01;;;;;;;32.10;15.52;;;3.00;99.90;;;;;;5069575;28;20083;-60
2023/03/02 11:04:28;;;;;;;34.40;15.60;;;3.10;99.90;;;;;;5060781;28;20055;-60
2023/03/02 11:06:54;;;;;;;34.95;16.38;;;3.10;99.90;;;;;;5060587;28;20047;-60
2023/03/02 11:09:20;;;;;;;32.00;14.93;;;3.00;99.90;;;;;;5074167;28;20040;-60
2023/03/02 11:11:54;;;;;;;35.10;15.98;;;3.20;99.90;;;;;;5081675;28;20134;-61
2023/03/02 11:14:21;;;;;;;;;;;3.20;99.90;;;;;;5074721;28;20150;-61
2023/03/02 11:16:47;;;;;;;33.38;15.35;;;3.30;99.90;;;;;;5057712;28;19920;-61
2023/03/02 11:19:33;;;;;;;35.15;15.80;;;3.30;99.90;;;;;;5076192;28;20059;-60
2023/03/02 11:22:25;;;;;;;29.20;14.02;;;3.40;99.90;;;;;;5068933;28;20040;-59
2023/03/02 11:24:55;;;;;;;33.28;16.15;;;3.20;99.90;;;;;;5074052;28;20623;-59
2023/03/02 11:27:27;;;;;;;33.97;16.02;;;3.00;99.90;;;;;;5072494;28;20043;-61
2023/03/02 11:30:04;;;;;;;33.53;15.75;;;3.10;99.90;;;;;;5074205;28;20619;-59
2023/03/02 11:32:38;;;;;;;31.27;15.80;;;3.20;99.90;;;;;;5079131;28;20511;-60
2023/03/02 11:35:11;;;;;;;33.25;15.85;;;3.20;99.90;;;;;;5079793;28;20077;-60
2023/03/02 11:37:53;;;;;;;33.60;15.70;;;3.20;99.90;;;;;;5076098;28;20495;-59
2023/03/02 11:40:41;;;;;;;33.17;16.27;;;3.40;99.90;;;;;;5072643;28;20044;-59
2023/03/02 11:43:08;;;;;;;33.25;16.02;;;3.50;99.90;;;;;;5081800;28;20032;-58
2023/03/02 11:45:36;;;;;;;36.63;16.95;;;3.60;99.90;;;;;;5084518;28;20124;-60
2023/03/02 11:48:16;;;;;;;35.92;16.83;;;3.50;99.90;;;;;;5081654;28;20094;-59
2023/03/02 11:50:57;;;;;;;32.40;14.90;;;3.40;99.90;;;;;;5079435;28;20070;-58
2023/03/02 11:53:28;;;;;;;35.80;16.38;;;3.60;99.90;;;;;;5075055;28;20546;-61
2023/03/02 11:55:54;;;;;;;35.53;15.88;;;4.00;99.90;;;;;;5072100;28;20036;-59
2023/03/02 11:58:23;;;;;;;31.77;15.40;;;4.20;99.90;;;;;;5078652;28;20116;-58
2023/03/02 12:00:50;;;;;;;29.65;16.05;;;4.40;99.90;;;;;;5073004;28;20036;-59
2023/03/02 12:03:16;;;;;;;30.60;16.00;;;4.60;99.90;;;;;;5069829;28;20048;-60
2023/03/02 12:05:45;;;;;;;32.33;16.70;;;4.50;99.90;;;;;;5066598;28;20435;-59
2023/03/02 12:08:19;;;;;;;32.95;16.08;;;4.40;99.90;;;;;;5068261;28;20048;-62
2023/03/02 12:10:59;;;;;;;33.42;15.75;;;4.40;99.90;;;;;;5083068;28;20093;-60
2023/03/02 12:13:36;;;;;;;37.35;17.63;;;4.40;99.90;;;;;;5063814;28;20044;-62
2023/03/02 12:16:17;;;;;;;36.55;16.48;;;4.40;99.90;;;;;;5062066;28;20391;-59
2023/03/02 12:18:45;;;;;;;32.92;15.73;;;4.40;99.90;;;;;;5062285;28;20050;-59
2023/03/02 12:21:17;;;;;;;37.80;17.35;;;4.40;99.90;;;;;;5070024;28;20388;-60
2023/03/02 12:23:45;;;;;;;37.92;17.45;;;4.60;99.90;;;;;;5064147;28;20602;-60
2023/03/02 12:26:20;;;;;;;37.95;17.35;;;5.00;99.90;;;;;;5067896;28;20086;-60
2023/03/02 12:29:02;;;;;;;32.75;16.60;;;5.30;99.90;;;;;;5065493;28;20047;-60
2023/03/02 12:31:47;;;;;;;31.02;15.75;;;5.50;99.90;;;;;;5061309;28;20036;-60
2023/03/02 12:34:34;;;;;;;33.85;17.00;;;5.60;99.90;;;;;;5066420;28;20039;-60
2023/03/02 12:37:06;;;;;;;39.28;18.02;;;5.70;99.90;;;;;;5062146;28;20032;-60
2023/03/02 12:39:49;;;;;;;40.72;19.85;;;5.70;99.90;;;;;;5060560;28;20044;-61
2023/03/02 12:42:41;;;;;;;36.77;19.23;;;5.70;99.90;;;;;;5061252;28;20527;-61