Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:33;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5099916;28;20404;-86
2022/03/18 00:02:59;;;;;;;0.17;0.17;;;2.50;99.90;;;;;;5116730;28;20046;-88
2022/03/18 00:05:26;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5099205;28;20115;-88
2022/03/18 00:07:53;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5132823;28;20040;-88
2022/03/18 00:10:21;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5132234;28;20040;-87
2022/03/18 00:12:50;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5098146;28;20122;-88
2022/03/18 00:15:17;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5115637;28;20043;-88
2022/03/18 00:17:45;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5115475;28;20108;-87
2022/03/18 00:20:13;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5114981;28;20089;-87
2022/03/18 00:22:42;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5115773;28;20500;-88
2022/03/18 00:25:10;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5132290;28;20040;-88
2022/03/18 00:27:38;;;;;;;0.17;0.17;;;2.90;99.90;;;;;;5115368;28;20503;-88
2022/03/18 00:30:06;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5131883;28;20134;-87
2022/03/18 00:32:33;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5131960;28;20102;-88
2022/03/18 00:35:00;;;;;;;0.25;0.25;;;2.90;99.90;;;;;;5115193;28;20122;-88
2022/03/18 00:37:27;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5131920;28;20040;-88
2022/03/18 00:39:54;;;;;;;0.22;0.22;;;2.20;99.90;;;;;;5114555;28;20055;-88
2022/03/18 00:42:21;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5098186;28;20031;-87
2022/03/18 00:44:48;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5098303;28;20046;-87
2022/03/18 00:52:44;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5134700;28;20061;-88
2022/03/18 00:55:11;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5098480;28;20159;-88
2022/03/18 00:57:38;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5131853;28;20403;-87
2022/03/18 01:00:06;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5114584;28;20087;-87
2022/03/18 01:02:33;;;;;;;0.25;0.25;;;2.00;99.90;;;;;;5131586;28;20064;-88
2022/03/18 01:05:00;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5131749;28;20035;-87
2022/03/18 01:07:28;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5131152;28;20050;-88
2022/03/18 01:09:55;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5097655;28;20089;-86
2022/03/18 01:12:22;;;;;;;0.25;0.25;;;2.50;99.90;;;;;;5113881;28;20047;-88
2022/03/18 01:14:49;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5114197;28;20035;-87
2022/03/18 01:17:16;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5113478;28;20446;-87
2022/03/18 01:19:43;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5113982;28;20484;-88
2022/03/18 01:22:10;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5147662;28;20071;-88
2022/03/18 01:24:37;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5112974;28;20035;-87
2022/03/18 01:27:05;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5097504;28;20093;-88
2022/03/18 01:29:32;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5130735;28;20039;-88
2022/03/18 01:32:00;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5130428;28;20069;-88
2022/03/18 01:34:27;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5130348;28;20043;-88
2022/03/18 01:36:53;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5097454;28;20048;-87
2022/03/18 01:39:22;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5096577;28;20446;-86
2022/03/18 01:41:53;;;;;;;0.17;0.17;;;2.20;99.90;;;;;;5097868;28;20039;-88
2022/03/18 01:44:20;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5113648;28;20092;-87
2022/03/18 01:46:47;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5113313;28;20674;-88
2022/03/18 01:49:14;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5113739;28;20043;-87
2022/03/18 01:51:41;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5130197;28;20062;-87
2022/03/18 01:56:54;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5147418;28;20508;-87
2022/03/18 01:59:21;;;;;;;0.28;0.28;;;1.70;99.90;;;;;;5113276;28;20039;-88
2022/03/18 02:01:49;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5113630;28;20043;-88
2022/03/18 02:04:16;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5113718;28;20047;-88
2022/03/18 02:06:43;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5113668;28;20036;-87
2022/03/18 02:09:09;;;;;;;0.28;0.28;;;1.70;99.90;;;;;;5114113;28;20507;-87
2022/03/18 02:11:38;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5112907;28;20065;-87
2022/03/18 02:14:05;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5130345;28;20385;-87
2022/03/18 02:16:32;;;;;;;0.22;0.22;;;1.70;99.90;;;;;;5113768;28;20043;-88
2022/03/18 02:18:58;;;;;;;0.25;0.25;;;1.70;99.90;;;;;;5130427;28;20047;-88
2022/03/18 02:21:30;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5112991;28;20073;-87
2022/03/18 02:23:58;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5129955;28;20063;-87
2022/03/18 02:26:25;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5129928;28;20036;-89
2022/03/18 02:28:52;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5113254;28;20048;-89
2022/03/18 02:31:30;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5113526;28;20057;-88
2022/03/18 02:33:57;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5129062;28;20066;-88
2022/03/18 02:36:24;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5130613;28;20050;-87
2022/03/18 02:38:50;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5150843;28;20056;-88
2022/03/18 02:41:17;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5116960;28;20083;-88
2022/03/18 02:43:46;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5117658;28;20035;-87
2022/03/18 02:46:13;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5100742;28;20144;-87
2022/03/18 02:48:39;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5117111;28;20039;-88
2022/03/18 02:51:07;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5100181;28;20063;-88
2022/03/18 02:53:35;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5116755;28;20802;-87
2022/03/18 02:56:04;;;;;;;0.25;0.25;;;1.70;99.90;;;;;;5116791;28;20039;-87
2022/03/18 02:58:30;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5117305;28;20100;-88
2022/03/18 03:00:57;;;;;;;0.22;0.22;;;1.70;99.90;;;;;;5133731;28;20044;-88
2022/03/18 03:03:24;;;;;;;0.25;0.25;;;1.70;99.90;;;;;;5116362;28;20040;-88
2022/03/18 03:08:35;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5121426;28;20051;-87
2022/03/18 03:11:02;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5100153;28;20044;-88
2022/03/18 03:13:32;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5099291;28;20072;-88
2022/03/18 03:16:00;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5116763;28;20039;-88
2022/03/18 03:18:28;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5116546;28;20088;-88
2022/03/18 03:20:58;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5100347;28;20035;-87
2022/03/18 03:23:25;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5116105;28;20127;-87
2022/03/18 03:25:53;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5133410;28;20035;-87
2022/03/18 03:28:21;;;;;;;0.28;0.28;;;2.60;99.90;;;;;;5133229;28;20040;-89
2022/03/18 03:30:49;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5100069;28;20046;-87
2022/03/18 03:33:16;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5116492;28;20515;-88
2022/03/18 03:35:43;;;;;;;0.38;0.38;;;2.70;99.90;;;;;;5133029;28;20128;-88
2022/03/18 03:38:13;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5132633;28;20515;-88
2022/03/18 03:40:40;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5116071;28;20068;-86
2022/03/18 03:43:08;;;;;;;0.22;0.22;;;1.70;99.90;;;;;;5116327;28;20039;-86
2022/03/18 03:45:38;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5099460;28;20144;-87
2022/03/18 03:48:06;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5132977;28;20043;-87
2022/03/18 03:50:34;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5115661;28;20051;-86
2022/03/18 03:53:02;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5116193;28;20035;-86
2022/03/18 03:55:29;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5149279;28;20044;-87
2022/03/18 03:57:56;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5115884;28;20069;-87
2022/03/18 04:00:23;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5098937;28;20039;-87
2022/03/18 04:02:49;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5099200;28;20047;-87
2022/03/18 04:05:16;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5099282;28;20122;-86
2022/03/18 04:07:44;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5132395;28;20036;-87
2022/03/18 04:10:13;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5132347;28;20415;-89
2022/03/18 04:12:40;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5131892;28;20039;-87
2022/03/18 04:15:10;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5132176;28;20050;-85
2022/03/18 04:17:45;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5115823;28;20180;-87
2022/03/18 04:20:24;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5131781;28;20035;-87
2022/03/18 04:22:52;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5131905;28;20046;-87
2022/03/18 04:25:20;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5114977;28;20031;-85
2022/03/18 04:27:48;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5098826;28;20047;-85
2022/03/18 04:30:15;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5115067;28;20106;-87
2022/03/18 04:32:42;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5114592;28;20399;-86
2022/03/18 04:35:11;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5115035;28;20556;-87
2022/03/18 04:37:42;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5131353;28;20045;-86
2022/03/18 04:40:11;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5130762;28;20113;-86
2022/03/18 04:42:38;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5131930;28;20036;-87
2022/03/18 04:45:06;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5114606;28;20491;-86
2022/03/18 04:47:33;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5114856;28;20706;-85
2022/03/18 04:50:04;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5097882;28;20044;-87
2022/03/18 04:52:31;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5131672;28;20032;-85
2022/03/18 04:54:58;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5114300;28;20495;-90
2022/03/18 04:57:25;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5114518;28;20043;-87
2022/03/18 04:59:52;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5113824;28;20040;-86
2022/03/18 05:02:22;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5131395;28;20035;-88
2022/03/18 05:04:50;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5115687;28;20122;-87
2022/03/18 05:07:17;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5097537;28;20529;-88
2022/03/18 05:09:45;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5147940;28;20131;-86
2022/03/18 05:12:15;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5114162;28;20050;-87
2022/03/18 05:14:42;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5130832;28;20099;-87
2022/03/18 05:17:10;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5114400;28;20046;-86
2022/03/18 05:19:38;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5113835;28;20046;-86
2022/03/18 05:22:06;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5130624;28;20040;-86
2022/03/18 05:24:33;;;;;;;0.28;0.28;;;2.10;99.90;;;;;;5113819;28;20042;-88
2022/03/18 05:27:00;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5096731;28;20851;-86
2022/03/18 05:29:27;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5113823;28;20086;-86
2022/03/18 05:31:54;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5129993;28;20404;-86
2022/03/18 05:34:22;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5130656;28;20100;-85
2022/03/18 05:36:49;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5113811;28;20031;-87
2022/03/18 05:39:16;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5113819;28;20130;-87
2022/03/18 05:41:43;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5113181;28;20134;-87
2022/03/18 05:44:11;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5113776;28;20039;-86
2022/03/18 05:46:38;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5130353;28;20039;-86
2022/03/18 05:49:05;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5114539;28;20408;-86
2022/03/18 05:51:32;;;;;;;0.22;0.22;;;1.30;99.90;;;;;;5113214;28;20489;-87
2022/03/18 05:53:59;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5113396;28;20142;-86
2022/03/18 05:59:11;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5132581;28;20039;-86
2022/03/18 06:01:39;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5130085;28;20035;-86
2022/03/18 06:04:06;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5113585;28;20036;-87
2022/03/18 06:06:33;;;;;;;0.47;0.47;;;1.90;99.90;;;;;;5147414;28;20035;-87
2022/03/18 06:11:48;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5135272;28;20127;-87
2022/03/18 06:14:19;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5117825;28;20047;-86
2022/03/18 06:16:47;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5134134;28;20052;-88
2022/03/18 06:19:18;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5111674;28;20089;-87
2022/03/18 06:21:49;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5134580;28;20027;-87
2022/03/18 06:24:17;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5117078;28;20126;-86
2022/03/18 06:26:43;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5117679;28;20032;-86
2022/03/18 06:29:11;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5133401;28;20042;-87
2022/03/18 06:31:39;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5133629;28;20491;-87
2022/03/18 06:34:07;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5133807;28;20043;-86
2022/03/18 06:36:33;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5100960;28;20092;-86
2022/03/18 06:39:00;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5095971;28;20492;-86
2022/03/18 06:41:30;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5112843;28;20047;-87
2022/03/18 06:43:57;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5133602;28;20039;-86
2022/03/18 06:46:25;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5116826;28;20129;-86
2022/03/18 06:48:52;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5116685;28;20040;-86
2022/03/18 06:51:19;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5119391;28;20545;-87
2022/03/18 06:53:46;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5116560;28;20039;-88
2022/03/18 06:56:12;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5099959;28;20047;-86
2022/03/18 06:58:40;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5120281;28;20071;-88
2022/03/18 07:01:07;;;;;;;0.25;0.25;;;2.00;99.90;;;;;;5132698;28;20044;-87
2022/03/18 07:03:34;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5100042;28;20051;-86
2022/03/18 07:06:01;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5099088;28;20484;-87
2022/03/18 07:08:27;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5100074;28;20124;-87
2022/03/18 07:10:54;;;;;;;0.28;0.28;;;2.30;99.90;;;;;;5133297;28;20093;-89
2022/03/18 07:13:21;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5099641;28;20039;-87
2022/03/18 07:15:47;;;;;;;0.22;0.22;;;2.90;99.90;;;;;;5115996;28;20046;-86
2022/03/18 07:18:14;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5098704;28;20081;-86
2022/03/18 07:20:41;;;;;;;0.17;0.17;;;3.00;99.90;;;;;;5115984;28;20065;-86
2022/03/18 07:23:16;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5095481;28;20508;-86
2022/03/18 07:25:47;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5132598;28;20031;-86
2022/03/18 07:28:15;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5131738;28;20035;-85
2022/03/18 07:30:43;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5099118;28;20040;-86
2022/03/18 07:33:11;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5131934;28;20507;-86
2022/03/18 07:35:38;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5098581;28;20042;-86
2022/03/18 07:38:08;;;;;;;0.13;0.13;;;3.30;99.90;;;;;;5131569;28;20035;-86
2022/03/18 07:40:36;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5132295;28;20063;-87
2022/03/18 07:43:05;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5131755;28;20039;-87
2022/03/18 07:45:34;;;;;;;0.13;0.13;;;3.60;99.90;;;;;;5131807;28;20446;-87
2022/03/18 07:48:07;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5114598;28;20090;-86
2022/03/18 07:50:37;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5132049;28;20039;-86
2022/03/18 07:53:06;;;;;;;0.17;0.17;;;4.00;99.90;;;;;;5131932;28;20492;-85
2022/03/18 07:55:35;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5131816;28;20036;-86
2022/03/18 07:58:03;;;;;;;0.15;0.15;;;4.30;99.90;;;;;;5131490;28;20044;-87
2022/03/18 08:00:29;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5131755;28;20521;-86
2022/03/18 08:02:56;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5114373;28;20036;-87
2022/03/18 08:05:23;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5097972;28;20042;-88
2022/03/18 08:07:50;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5082132;28;20118;-87
2022/03/18 08:10:17;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5097985;28;20629;-87
2022/03/18 08:12:45;;;;;;;0.15;0.15;;;5.20;99.90;;;;;;5098569;28;20053;-86
2022/03/18 08:15:14;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5097739;28;20047;-85
2022/03/18 08:17:43;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5135636;28;20517;-87
2022/03/18 08:20:12;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5110736;28;20519;-85
2022/03/18 08:22:39;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5116078;28;20407;-85
2022/03/18 08:25:07;;;;;;;0.15;0.15;;;6.30;99.90;;;;;;5114766;28;20040;-87
2022/03/18 08:27:38;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5131236;28;20028;-89
2022/03/18 08:30:11;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5145653;28;20036;-86
2022/03/18 08:32:38;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5147822;28;20070;-87
2022/03/18 08:35:05;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5114139;28;20082;-87
2022/03/18 08:40:18;;;;;;;0.22;0.22;;;7.20;99.90;;;;;;5119280;28;20052;-89
2022/03/18 08:42:45;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5115562;28;20040;-88
2022/03/18 08:45:11;;;;;;;0.15;0.15;;;7.40;99.90;;;;;;5114347;28;20043;-89
2022/03/18 08:47:38;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5131237;28;20050;-90
2022/03/18 08:50:05;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5130676;28;20047;-90
2022/03/18 08:52:32;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5114396;28;20118;-87
2022/03/18 08:55:09;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5165651;27;1296305;-89
2022/03/18 08:57:39;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5173305;27;20519;-86
2022/03/18 09:00:09;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5138628;27;20482;-88
2022/03/18 09:02:37;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5154573;27;20113;-88
2022/03/18 09:05:05;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5188251;27;20038;-87
2022/03/18 09:07:33;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5170855;27;20125;-85
2022/03/18 09:10:00;;;;;;;0.05;0.05;;;8.70;99.90;;;;;;5150562;27;20037;-86
2022/03/18 09:12:27;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5138300;27;20530;-84
2022/03/18 09:14:54;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5154815;27;20228;-87
2022/03/18 09:17:22;;;;;;;0.05;0.05;;;8.90;99.90;;;;;;5154100;27;20126;-87
2022/03/18 09:19:48;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5170833;27;20691;-85
2022/03/18 09:22:19;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5146333;27;20114;-85
2022/03/18 09:24:46;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5137660;27;20039;-85
2022/03/18 09:27:17;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5154257;27;20050;-88
2022/03/18 09:29:43;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5188969;27;20077;-88
2022/03/18 09:32:10;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5154222;27;20058;-87
2022/03/18 09:34:37;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5150412;27;20074;-85
2022/03/18 09:37:04;;;;;;;0.90;0.30;;;9.60;99.90;;;;;;5132054;27;20038;-87
2022/03/18 09:39:31;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;5151007;27;20038;-87
2022/03/18 09:41:58;;;;;;;0.15;0.15;;;9.80;99.90;;;;;;5134163;27;20625;-87
2022/03/18 09:44:32;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5148204;27;20049;-86
2022/03/18 09:47:00;;;;;;;0.17;0.17;;;10.10;99.90;;;;;;5150893;27;20043;-88
2022/03/18 09:49:28;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5150418;27;20047;-91
2022/03/18 09:51:55;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5150675;27;20049;-87
2022/03/18 09:54:22;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5132894;27;20047;-87
2022/03/18 09:56:49;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5133951;27;20061;-88
2022/03/18 09:59:19;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5150429;27;20043;-89
2022/03/18 10:01:46;;;;;;;0.13;0.10;;;10.60;99.90;;;;;;5150563;27;20825;-89
2022/03/18 10:04:14;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5149800;27;20041;-88
2022/03/18 10:06:42;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5136301;27;20035;-87
2022/03/18 10:09:12;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5136041;27;20565;-85
2022/03/18 10:11:43;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5136167;27;20091;-84
2022/03/18 10:14:15;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5135427;27;20126;-85
2022/03/18 10:16:47;;;;;;;0.03;0.03;;;11.20;99.90;;;;;;5135308;27;20118;-85
2022/03/18 10:19:18;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5135031;27;20031;-86
2022/03/18 10:22:03;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5136068;27;20039;-85
2022/03/18 10:24:34;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5135421;27;20100;-85
2022/03/18 10:27:19;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5119923;27;20038;-88
2022/03/18 10:29:54;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5135756;27;20053;-87
2022/03/18 10:32:23;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5152972;27;20079;-88
2022/03/18 10:37:53;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5152698;27;20039;-87
2022/03/18 10:40:35;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5119201;27;20122;-85
2022/03/18 10:43:05;;;;;;;0.03;0.03;;;11.70;99.90;;;;;;5135547;27;20043;-88
2022/03/18 10:45:32;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5135037;27;20096;-88
2022/03/18 10:48:17;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;5119008;27;20039;-87
2022/03/18 10:50:45;;;;;;;0.15;0.15;;;11.80;99.90;;;;;;5103406;27;20539;-85
2022/03/18 10:53:12;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5134864;27;20035;-87
2022/03/18 10:55:41;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5135753;27;20043;-87
2022/03/18 10:58:15;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5118606;27;20130;-87
2022/03/18 11:00:43;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5136124;27;20042;-85
2022/03/18 11:03:13;;;;;;;0.63;0.40;;;12.00;99.90;;;;;;5118784;27;20048;-87
2022/03/18 11:05:41;;;;;;;0.03;0.03;;;12.00;99.90;;;;;;5135257;27;20126;-85
2022/03/18 11:08:21;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5151612;27;20050;-85
2022/03/18 11:13:47;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5151466;27;20039;-85
2022/03/18 11:16:20;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5134139;28;20050;-85
2022/03/18 11:18:48;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5134887;27;20039;-86
2022/03/18 11:21:17;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5134369;27;20039;-88
2022/03/18 11:23:45;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5118573;27;20045;-88
2022/03/18 11:26:15;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;5118229;27;20051;-87
2022/03/18 11:28:42;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5134979;27;20039;-85
2022/03/18 11:31:11;;;;;;;0.03;0.03;;;12.60;99.90;;;;;;5101815;27;20126;-85
2022/03/18 11:33:38;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5151863;27;20067;-85
2022/03/18 11:36:10;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;5135318;27;20092;-85
2022/03/18 11:38:55;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5102062;27;20050;-87
2022/03/18 11:41:27;;;;;;;0.38;0.32;;;12.50;99.90;;;;;;5134796;27;20590;-88
2022/03/18 11:43:55;;;;;;;0.10;0.03;;;12.50;99.90;;;;;;5135330;27;20042;-88
2022/03/18 11:46:25;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5134138;27;20061;-86
2022/03/18 11:49:05;;;;;;;0.15;0.15;;;12.60;99.90;;;;;;5135879;27;20099;-86
2022/03/18 11:51:43;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5151266;27;20615;-88
2022/03/18 11:54:13;;;;;;;0.10;0.00;;;12.70;99.90;;;;;;5145271;28;20101;-89
2022/03/18 11:56:57;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5098711;28;20043;-88
2022/03/18 11:59:24;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5130445;28;20042;-86
2022/03/18 12:02:08;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;5148438;28;20039;-88
2022/03/18 12:04:36;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5111727;28;20403;-86
2022/03/18 12:07:18;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5148049;28;20035;-86
2022/03/18 12:10:05;;;;;;;0.13;0.13;;;12.90;99.90;;;;;;5148230;28;20108;-88
2022/03/18 12:12:33;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5130617;28;20054;-88
2022/03/18 12:15:08;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5147869;28;20075;-86
2022/03/18 12:17:42;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5131692;28;20040;-88
2022/03/18 12:20:13;;;;;;;0.22;0.20;;;12.80;99.90;;;;;;5148056;28;20288;-89
2022/03/18 12:22:42;;;;;;;0.47;0.20;;;12.80;99.90;;;;;;5114475;28;20048;-89
2022/03/18 12:25:09;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5114400;28;20077;-88
2022/03/18 12:27:38;;;;;;;0.20;0.15;;;12.70;99.90;;;;;;5113818;28;20503;-85
2022/03/18 12:30:08;;;;;;;0.08;0.08;;;12.80;99.90;;;;;;5097348;28;20035;-88
2022/03/18 12:32:49;;;;;;;0.28;0.20;;;12.80;99.90;;;;;;5126742;28;20042;-85
2022/03/18 12:35:23;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5130125;28;20459;-85
2022/03/18 12:38:08;;;;;;;0.03;0.03;;;12.80;99.90;;;;;;5130086;28;20043;-86
2022/03/18 12:40:37;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5139716;28;20039;-86
2022/03/18 12:43:04;;;;;;;0.45;0.30;;;12.80;99.90;;;;;;5126243;28;20401;-86
2022/03/18 12:45:37;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5093164;28;20031;-86
2022/03/18 12:48:09;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5147369;28;20043;-89
2022/03/18 12:50:39;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5093692;28;20485;-86
2022/03/18 12:53:18;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5133618;28;20508;-86
2022/03/18 12:55:47;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5150878;28;20039;-88
2022/03/18 12:58:14;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;5150333;28;20061;-86
2022/03/18 13:00:46;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5116756;28;20043;-86
2022/03/18 13:03:23;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5133765;28;20039;-86
2022/03/18 13:05:52;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5134060;28;20039;-89
2022/03/18 13:08:20;;;;;;;0.63;0.10;;;13.10;99.90;;;;;;5151293;28;20087;-86
2022/03/18 13:11:00;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5116787;28;20039;-89
2022/03/18 13:13:27;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5133255;28;20079;-86
2022/03/18 13:16:04;;;;;;;0.28;0.10;;;13.00;99.90;;;;;;5117068;28;20047;-89
2022/03/18 13:18:38;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5133275;28;20481;-89
2022/03/18 13:21:07;;;;;;;0.08;0.08;;;13.00;99.90;;;;;;5133898;28;20039;-86
2022/03/18 13:23:36;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5132817;28;20122;-86
2022/03/18 13:26:04;;;;;;;0.43;0.10;;;13.00;99.90;;;;;;5116833;28;20080;-86
2022/03/18 13:28:31;;;;;;;0.28;0.28;;;12.90;99.90;;;;;;5132912;28;20174;-85