Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:45;;;;;;;7.27;3.00;;;;;;;7.39;96.17;100297.72;10438878;28;20240;-69
2022/04/20 00:07:50;;;;;;;6.27;3.13;;;;;;;7.39;96.46;100302.88;10455818;28;20335;-70
2022/04/20 00:12:53;;;;;;;7.70;4.00;;;;;;;7.38;96.05;100296.00;10455707;28;20615;-71
2022/04/20 00:17:56;;;;;;;7.67;3.87;;;;;;;7.32;96.61;100285.66;10455474;28;20247;-72
2022/04/20 00:23:01;;;;;;;7.73;3.83;;;;;;;7.34;96.77;100285.66;10456081;28;20311;-73
2022/04/20 00:28:05;;;;;;;7.87;3.47;;;;;;;7.26;96.88;100277.91;10455708;28;20795;-70
2022/04/20 00:33:09;;;;;;;7.07;3.93;;;;;;;7.25;98.06;100270.16;10455226;28;20362;-70
2022/04/20 00:38:13;;;;;;;6.30;4.00;;;;;;;7.26;98.45;100269.28;10455412;28;20297;-72
2022/04/20 00:43:18;;;;;;;7.20;3.60;;;;;;;7.26;99.32;100266.72;10455404;28;20678;-72
2022/04/20 00:48:21;;;;;;;7.13;4.20;;;;;;;7.38;98.81;100265.00;10455029;28;20329;-69
2022/04/20 00:53:26;;;;;;;8.13;4.67;;;;;;;7.33;99.42;100264.16;10455174;28;20300;-70
2022/04/20 00:58:30;;;;;;;8.03;3.87;;;;;;;7.36;99.86;100247.78;10455232;28;20240;-69
2022/04/20 01:03:34;;;;;;;25.80;13.30;;;;;;;7.34;100.00;100236.59;10454655;28;20213;-69
2022/04/20 01:08:38;;;;;;;8.40;4.70;;;;;;;7.27;100.00;100229.69;10458400;28;20731;-69
2022/04/20 01:13:42;;;;;;;7.87;4.43;;;;;;;7.23;100.00;100225.41;10444527;28;20624;-68
2022/04/20 01:18:45;;;;;;;7.67;4.07;;;;;;;7.35;100.00;100220.25;10442745;28;20232;-67
2022/04/20 01:23:50;;;;;;;7.23;3.77;;;;;;;7.36;100.00;100219.38;10444452;28;20228;-68
2022/04/20 01:28:55;;;;;;;7.77;4.00;;;;;;;7.36;100.00;100204.78;10461795;28;20239;-74
2022/04/20 01:34:00;;;;;;;7.80;4.30;;;;;;;7.28;100.00;100193.59;10462171;28;20660;-72
2022/04/20 01:39:05;;;;;;;8.63;4.93;;;;;;;7.32;100.00;100197.00;10461556;28;20849;-72
2022/04/20 01:44:08;;;;;;;8.07;4.90;;;;;;;7.27;100.00;100188.41;10461361;28;20740;-72
2022/04/20 01:49:11;;;;;;;12.60;4.47;;;;;;;7.24;100.00;100178.09;10461524;28;20262;-71
2022/04/20 01:54:16;;;;;;;6.87;4.03;;;;;;;7.07;100.00;100165.19;10463300;28;20220;-72
2022/04/20 01:59:20;;;;;;;9.53;5.23;;;;;;;7.19;100.00;100166.91;10464428;28;20270;-72
2022/04/20 02:04:23;;;;;;;8.93;5.10;;;;;;;7.19;100.00;100161.75;10463836;28;20300;-72
2022/04/20 02:09:28;;;;;;;7.77;5.00;;;;;;;7.20;100.00;100154.00;10466319;28;20580;-71
2022/04/20 02:14:33;;;;;;;8.67;4.43;;;;;;;7.07;100.00;100146.25;10463352;28;20308;-70
2022/04/20 02:19:36;;;;;;;8.27;4.80;;;;;;;7.04;100.00;100147.97;10462716;28;20276;-72
2022/04/20 02:24:41;;;;;;;8.47;4.77;;;;;;;6.99;100.00;100128.19;10462991;28;20232;-70
2022/04/20 02:29:44;;;;;;;10.60;4.93;;;;;;;6.95;100.00;100127.31;10462808;28;20188;-71
2022/04/20 02:34:47;;;;;;;7.70;4.47;;;;;;;6.91;100.00;100124.75;10462969;28;20299;-69
2022/04/20 02:39:52;;;;;;;7.73;4.60;;;;;;;6.85;100.00;100119.59;10462480;28;20268;-72
2022/04/20 02:44:55;;;;;;;8.43;5.10;;;;;;;6.84;100.00;100111.00;10462541;28;20565;-73
2022/04/20 02:49:59;;;;;;;10.80;5.10;;;;;;;6.80;100.00;100114.41;10462217;28;20561;-71
2022/04/20 02:55:04;;;;;;;10.27;4.33;;;;;;;6.79;100.00;100102.41;10461510;28;20245;-70
2022/04/20 03:00:08;;;;;;;8.80;4.40;;;;;;;6.81;100.00;100103.25;10461606;28;20240;-71
2022/04/20 03:05:12;;;;;;;7.10;4.03;;;;;;;6.82;100.00;100104.97;10461229;28;20620;-71
2022/04/20 03:10:17;;;;;;;7.83;4.10;;;;;;;6.77;100.00;100095.50;10461092;28;20237;-72
2022/04/20 03:15:20;;;;;;;6.60;3.73;;;;;;;6.76;100.00;100096.38;10461175;28;20300;-71
2022/04/20 03:20:24;;;;;;;29.53;13.50;;;;;;;6.63;100.00;100092.91;10460867;28;20299;-72
2022/04/20 03:25:29;;;;;;;7.43;4.40;;;;;;;6.65;100.00;100088.63;10460309;28;20239;-73
2022/04/20 03:30:33;;;;;;;5.90;3.87;;;;;;;6.74;100.00;100082.63;10459564;28;20593;-71
2022/04/20 03:35:38;;;;;;;8.00;4.53;;;;;;;6.78;100.00;100074.88;10460184;28;20300;-71
2022/04/20 03:40:43;;;;;;;7.20;4.90;;;;;;;6.74;100.00;100062.84;10460130;28;20278;-72
2022/04/20 03:45:50;;;;;;;6.30;4.00;;;;;;;6.73;100.00;100055.97;10459860;28;20245;-70
2022/04/20 03:50:54;;;;;;;6.57;4.13;;;;;;;6.72;100.00;100049.09;10460154;28;20293;-71
2022/04/20 03:55:58;;;;;;;6.10;2.80;;;;;;;6.65;100.00;100044.78;10459890;28;20223;-72
2022/04/20 04:01:01;;;;;;;6.27;3.50;;;;;;;6.72;100.00;100049.09;10459470;28;20227;-73
2022/04/20 04:06:06;;;;;;;6.00;3.40;;;;;;;6.71;100.00;100041.34;10459306;28;20229;-74
2022/04/20 04:11:11;;;;;;;6.47;3.63;;;;;;;6.81;100.00;100045.66;10459109;28;20221;-72
2022/04/20 04:16:14;;;;;;;8.40;4.73;;;;;;;6.87;100.00;100040.47;10459182;28;20258;-71
2022/04/20 04:21:17;;;;;;;6.93;3.87;;;;;;;6.97;100.00;100044.78;10458737;28;20270;-72
2022/04/20 04:26:22;;;;;;;6.87;3.87;;;;;;;7.03;100.00;100035.31;10459640;28;20227;-72
2022/04/20 04:31:25;;;;;;;9.73;4.90;;;;;;;6.95;100.00;100026.72;10458613;28;20560;-71
2022/04/20 04:36:29;;;;;;;7.80;4.77;;;;;;;7.12;100.00;100033.56;10458688;28;20350;-70
2022/04/20 04:41:33;;;;;;;11.13;4.53;;;;;;;7.06;100.00;100031.03;10461599;28;20216;-70
2022/04/20 04:52:00;;;;;;;6.70;4.30;;;;;;;7.16;100.00;100020.69;10433374;28;20676;-69
2022/04/20 04:57:05;;;;;;;9.83;4.43;;;;;;;7.22;100.00;100030.13;10466463;28;20213;-67
2022/04/20 05:02:09;;;;;;;7.70;4.23;;;;;;;7.29;100.00;100021.50;10466213;28;20634;-68
2022/04/20 05:07:13;;;;;;;6.67;3.57;;;;;;;7.32;100.00;100021.47;10466192;28;20695;-68
2022/04/20 05:12:19;;;;;;;8.33;3.23;;;;;;;7.31;100.00;100009.44;10115317;28;10000506;-71
2022/04/20 05:17:22;;;;;;;7.40;3.67;;;;;;;7.29;100.00;99999.13;10462807;28;20223;-68
2022/04/20 05:22:26;;;;;;;6.47;3.50;;;;;;;7.40;100.00;99993.94;10461837;28;20574;-66
2022/04/20 05:27:30;;;;;;;8.23;3.70;;;;;;;7.23;100.00;99998.31;10462376;28;20235;-68
2022/04/20 05:32:34;;;;;;;9.03;4.23;;;;;;;7.26;100.00;99991.41;10462050;28;20220;-72
2022/04/20 05:43:00;;;;;;;6.50;3.50;;;;;;;7.49;100.00;99996.50;10462055;28;20225;-69
2022/04/20 05:48:03;;;;;;;7.30;4.33;;;;;;;7.42;100.00;99993.06;10461150;28;20212;-64
2022/04/20 05:53:07;;;;;;;6.13;3.87;;;;;;;7.43;100.00;99996.50;10460266;28;20698;-66
2022/04/20 05:58:11;;;;;;;6.23;2.93;;;;;;;7.38;100.00;99995.66;10461195;28;20231;-68
2022/04/20 06:03:15;;;;;;;11.83;3.67;;;;;;;7.45;100.00;100000.81;10461245;28;20354;-66
2022/04/20 06:08:19;;;;;;;10.17;4.00;;;;;;;7.47;100.00;99995.66;10460581;28;20216;-70
2022/04/20 06:13:24;;;;;;;8.00;3.57;;;;;;;7.52;100.00;99992.19;10460548;28;20232;-66
2022/04/20 06:18:27;;;;;;;7.10;3.50;;;;;;;7.56;100.00;99987.88;10460471;28;20223;-65
2022/04/20 06:23:31;;;;;;;8.80;3.40;;;;;;;7.51;100.00;99990.44;10460303;28;20217;-66
2022/04/20 06:28:36;;;;;;;8.63;3.33;;;;;;;7.54;100.00;99981.84;10459413;28;20213;-74
2022/04/20 06:33:39;;;;;;;6.13;3.10;;;;;;;7.60;100.00;99976.66;10459155;28;20213;-71
2022/04/20 06:38:42;;;;;;;7.73;3.20;;;;;;;7.62;100.00;99973.19;10459419;28;20229;-72
2022/04/20 06:43:47;;;;;;;6.47;3.10;;;;;;;7.63;100.00;99964.56;10458780;28;20254;-72
2022/04/20 06:48:52;;;;;;;7.40;3.50;;;;;;;7.68;100.00;99962.00;10461687;28;20213;-73
2022/04/20 06:59:19;;;;;;;7.70;4.90;;;;;;;7.83;100.00;99964.50;10458266;28;20216;-73
2022/04/20 07:04:22;;;;;;;9.63;3.60;;;;;;;7.89;100.00;99956.69;10458670;28;20223;-69
2022/04/20 07:09:26;;;;;;;6.97;3.53;;;;;;;7.85;100.00;99960.19;10457701;28;20683;-72
2022/04/20 07:14:30;;;;;;;8.27;4.53;;;;;;;7.86;100.00;99949.84;10457870;28;20418;-74
2022/04/20 07:19:34;;;;;;;7.43;4.50;;;;;;;8.00;100.00;99953.19;10457908;28;20220;-72
2022/04/20 07:24:37;;;;;;;8.10;4.03;;;;;;;8.17;100.00;99948.75;10458541;28;20228;-69
2022/04/20 07:29:41;;;;;;;6.20;3.47;;;;;;;8.34;100.00;99943.50;10457256;28;20220;-72
2022/04/20 07:34:45;;;;;;;8.70;4.00;;;;;;;8.50;100.00;99926.13;10457371;28;20256;-71
2022/04/20 07:39:48;;;;;;;6.53;3.10;;;;;;;8.76;100.00;99922.44;10456907;28;20300;-71
2022/04/20 07:44:56;;;;;;;11.83;6.40;;;;;;;8.86;100.00;99907.66;10456573;28;20251;-69
2022/04/20 07:55:22;;;;;;;6.30;3.03;;;;;;;8.98;100.00;99918.75;10458209;28;20224;-69
2022/04/20 08:00:28;;;;;;;7.37;3.27;;;;;;;8.95;100.00;99918.78;10456875;28;20221;-69
2022/04/20 08:05:32;;;;;;;6.27;2.57;;;;;;;8.87;100.00;99924.91;10456282;28;20220;-69
2022/04/20 08:10:36;;;;;;;7.33;2.53;;;;;;;8.80;100.00;99934.44;10456381;28;20224;-69
2022/04/20 08:15:41;;;;;;;11.63;3.03;;;;;;;8.69;100.00;99927.66;10455357;28;20285;-70
2022/04/20 08:20:44;;;;;;;6.37;2.87;;;;;;;8.68;100.00;99933.72;10456077;28;20221;-72
2022/04/20 08:25:48;;;;;;;8.20;2.50;;;;;;;8.52;100.00;99911.44;10455308;28;20598;-71
2022/04/20 08:30:52;;;;;;;6.17;2.70;;;;;;;8.59;100.00;99913.97;10457566;28;20883;-70
2022/04/20 08:35:56;;;;;;;5.67;2.60;;;;;;;8.65;100.00;99913.91;10455784;28;20224;-70
2022/04/20 08:41:01;;;;;;;5.97;2.93;;;;;;;8.58;100.00;99911.38;10455238;28;20223;-69
2022/04/20 08:46:09;;;;;;;6.17;3.60;;;;;;;8.54;100.00;99913.13;10455632;28;20301;-70
2022/04/20 08:51:13;;;;;;;6.60;3.80;;;;;;;8.56;100.00;99906.22;10456740;28;20217;-70
2022/04/20 09:01:39;;;;;;;8.73;3.20;;;;;;;8.68;100.00;99924.22;10459137;28;20216;-73
2022/04/20 09:06:45;;;;;;;6.47;3.67;;;;;;;8.81;100.00;99931.00;10458187;28;20232;-70
2022/04/20 09:11:51;;;;;;;6.83;3.60;;;;;;;8.87;100.00;99938.69;10458175;28;20227;-70
2022/04/20 09:16:56;;;;;;;7.53;3.33;;;;;;;8.86;100.00;99936.97;10457742;28;20394;-69
2022/04/20 09:21:59;;;;;;;7.37;3.23;;;;;;;8.80;100.00;99938.78;10457628;28;20306;-72
2022/04/20 09:27:04;;;;;;;7.47;3.37;;;;;;;8.90;100.00;99938.69;10458137;28;20229;-70
2022/04/20 09:32:09;;;;;;;6.47;3.27;;;;;;;8.87;100.00;99936.09;10465686;28;20212;-73
2022/04/20 09:37:14;;;;;;;8.20;4.30;;;;;;;8.82;100.00;99943.06;10465618;28;20617;-72
2022/04/20 09:42:18;;;;;;;6.13;3.23;;;;;;;8.82;100.00;99947.34;10464652;28;20555;-71
2022/04/20 09:52:47;;;;;;;8.57;4.13;;;;;;;8.87;100.00;99958.56;10461157;28;20523;-74
2022/04/20 09:57:50;;;;;;;7.23;3.43;;;;;;;8.96;100.00;99969.66;10460689;28;20224;-71
2022/04/20 10:02:55;;;;;;;7.60;4.63;;;;;;;8.98;100.00;99970.50;10460941;28;20255;-70
2022/04/20 10:08:02;;;;;;;8.53;4.47;;;;;;;9.04;100.00;99975.59;10461719;28;20307;-70
2022/04/20 10:13:06;;;;;;;8.53;5.00;;;;;;;9.02;100.00;99961.84;10111016;28;10000043;-74
2022/04/20 10:18:17;;;;;;;8.30;4.07;;;;;;;9.09;100.00;99968.66;10459325;28;20223;-70
2022/04/20 10:23:23;;;;;;;6.80;3.57;;;;;;;9.16;100.00;99967.72;10459793;28;20213;-69
2022/04/20 10:28:34;;;;;;;7.33;3.40;;;;;;;9.21;100.00;99963.34;10459492;28;20228;-69
2022/04/20 10:33:43;;;;;;;9.50;4.17;;;;;;;9.45;100.00;99982.94;10459450;28;20731;-69
2022/04/20 10:39:19;;;;;;;6.53;3.40;;;;;;;9.61;100.00;99975.84;10460150;28;20291;-70
2022/04/20 10:44:23;;;;;;;5.97;3.37;;;;;;;9.74;100.00;99967.03;10458881;28;20289;-71
2022/04/20 10:49:34;;;;;;;6.30;3.33;;;;;;;9.78;100.00;99971.31;10458560;28;20622;-72
2022/04/20 10:54:50;;;;;;;6.47;3.33;;;;;;;9.87;100.00;99971.19;10458481;28;20220;-71
2022/04/20 11:00:25;;;;;;;8.57;3.87;;;;;;;9.90;100.00;99978.91;10458809;28;20559;-69
2022/04/20 11:05:30;;;;;;;6.70;3.73;;;;;;;9.83;100.00;99965.19;10458112;28;20297;-72
2022/04/20 11:10:35;;;;;;;5.93;3.43;;;;;;;9.91;100.00;99967.66;10457998;28;20221;-71
2022/04/20 11:21:21;;;;;;;6.37;3.90;;;;;;;9.86;100.00;99965.13;10457430;28;20251;-72
2022/04/20 11:26:26;;;;;;;7.20;3.83;;;;;;;9.87;100.00;99976.38;10457198;28;20228;-72
2022/04/20 11:31:37;;;;;;;9.17;3.50;;;;;;;9.83;100.00;99972.97;10456821;28;20227;-72
2022/04/20 11:36:44;;;;;;;6.90;3.93;;;;;;;9.83;100.00;99977.28;10457062;28;20221;-70
2022/04/20 11:41:48;;;;;;;6.73;3.90;;;;;;;9.86;100.00;99980.69;10457325;28;20228;-71
2022/04/20 11:46:54;;;;;;;7.83;4.70;;;;;;;9.80;100.00;99979.91;10457325;28;20235;-75
2022/04/20 11:51:59;;;;;;;10.70;5.00;;;;;;;9.92;100.00;99977.16;10455729;28;20361;-68
2022/04/20 11:57:03;;;;;;;7.47;4.17;;;;;;;9.87;100.00;99974.59;10457229;28;20230;-74
2022/04/20 12:02:07;;;;;;;7.47;4.23;;;;;;;9.89;100.00;99974.59;10456177;28;20216;-72
2022/04/20 12:07:12;;;;;;;10.47;5.00;;;;;;;9.90;100.00;99976.31;10456086;28;20789;-68
2022/04/20 12:12:16;;;;;;;9.10;4.93;;;;;;;10.03;100.00;99985.63;10456725;28;20217;-68
2022/04/20 12:17:21;;;;;;;10.30;6.00;;;;;;;10.01;100.00;99979.63;10455515;28;20256;-74
2022/04/20 12:22:26;;;;;;;8.77;4.47;;;;;;;9.91;100.00;99996.16;10455654;28;20224;-71
2022/04/20 12:27:29;;;;;;;7.57;4.27;;;;;;;9.82;100.00;99988.53;10455876;28;20668;-69
2022/04/20 12:32:34;;;;;;;9.57;4.90;;;;;;;9.78;100.00;99990.31;10455223;28;20218;-72
2022/04/20 12:37:39;;;;;;;10.37;5.13;;;;;;;9.83;100.00;99991.09;10456017;28;20220;-71
2022/04/20 12:43:00;;;;;;;7.97;5.23;;;;;;;9.74;100.00;99978.25;10455834;28;20224;-68
2022/04/20 12:48:05;;;;;;;8.27;5.50;;;;;;;9.71;100.00;99980.03;10455003;28;20263;-68
2022/04/20 12:53:10;;;;;;;8.83;5.60;;;;;;;9.74;100.00;99995.53;10454878;28;20459;-68
2022/04/20 13:03:38;;;;;;;10.23;6.73;;;;;;;9.67;100.00;99994.75;10475276;28;20224;-69
2022/04/20 13:08:45;;;;;;;11.40;6.80;;;;;;;9.63;100.00;99994.81;10462836;28;20315;-68
2022/04/20 13:13:49;;;;;;;10.40;6.47;;;;;;;9.62;100.00;99988.78;10462371;28;20232;-68
2022/04/20 13:18:53;;;;;;;27.93;13.33;;;;;;;9.61;100.00;99992.22;10461928;28;20220;-69
2022/04/20 13:23:58;;;;;;;10.63;6.60;;;;;;;9.61;100.00;99994.81;10462196;28;20668;-71
2022/04/20 13:29:01;;;;;;;14.37;6.80;;;;;;;9.58;100.00;100005.22;10461530;28;20233;-69
2022/04/20 13:34:04;;;;;;;12.53;6.97;;;;;;;9.52;100.00;100002.72;10461719;28;20299;-71
2022/04/20 13:39:09;;;;;;;10.43;6.53;;;;;;;9.59;100.00;100011.28;10461601;28;20312;-67
2022/04/20 13:44:13;;;;;;;11.70;6.73;;;;;;;9.65;100.00;100014.63;10461001;28;20221;-68
2022/04/20 13:49:16;;;;;;;12.87;7.17;;;;;;;9.53;100.00;100022.56;10460972;28;20228;-68
2022/04/20 13:54:21;;;;;;;17.30;9.83;;;;;;;9.54;100.00;100020.84;10461760;28;20304;-72
2022/04/20 13:59:25;;;;;;;12.00;6.80;;;;;;;9.56;100.00;100024.25;10445280;28;20232;-72
2022/04/20 14:04:28;;;;;;;14.33;7.63;;;;;;;9.59;100.00;100032.88;10460593;28;20216;-68
2022/04/20 14:09:34;;;;;;;11.43;6.33;;;;;;;9.54;100.00;100036.38;10459952;28;20229;-69
2022/04/20 14:14:37;;;;;;;11.97;7.10;;;;;;;9.43;100.00;100036.50;10459544;28;20359;-73
2022/04/20 14:19:43;;;;;;;10.73;6.73;;;;;;;9.40;100.00;100040.84;10460653;28;20358;-69
2022/04/20 14:24:48;;;;;;;11.57;6.70;;;;;;;9.45;100.00;100052.00;10460343;28;20217;-67
2022/04/20 14:35:13;;;;;;;11.87;6.70;;;;;;;9.60;100.00;100050.09;10459605;28;20220;-68
2022/04/20 14:40:18;;;;;;;11.83;7.17;;;;;;;9.58;100.00;100056.19;10459741;28;20726;-69
2022/04/20 14:45:23;;;;;;;15.63;6.70;;;;;;;9.60;100.00;100064.78;10459160;28;20209;-70
2022/04/20 14:50:28;;;;;;;11.73;6.67;;;;;;;9.57;100.00;100063.09;10458639;28;20223;-67
2022/04/20 14:55:35;;;;;;;10.47;6.40;;;;;;;9.57;100.00;100070.00;10459796;28;20217;-67
2022/04/20 15:00:40;;;;;;;10.80;6.33;;;;;;;9.44;100.00;100077.03;10457717;28;20293;-68
2022/04/20 15:05:44;;;;;;;15.33;9.17;;;;;;;9.44;100.00;100077.03;10458004;28;20320;-69
2022/04/20 15:10:49;;;;;;;11.13;7.37;;;;;;;9.49;100.00;100080.44;10457483;28;20270;-69
2022/04/20 15:15:52;;;;;;;10.60;6.60;;;;;;;9.52;100.00;100082.16;10457561;28;20327;-69
2022/04/20 15:20:56;;;;;;;10.47;6.80;;;;;;;9.38;100.00;100089.19;10458270;28;20221;-69
2022/04/20 15:26:21;;;;;;;11.33;6.73;;;;;;;9.35;100.00;100090.94;10455929;28;20683;-69
2022/04/20 15:31:25;;;;;;;12.90;7.30;;;;;;;9.38;100.00;100095.25;10457188;28;20227;-69
2022/04/20 15:36:30;;;;;;;11.50;7.20;;;;;;;9.40;100.00;100087.47;10456993;28;20712;-70
2022/04/20 15:41:35;;;;;;;11.33;6.93;;;;;;;9.42;100.00;100098.66;10456731;28;20350;-69
2022/04/20 15:46:38;;;;;;;14.90;7.83;;;;;;;9.39;100.00;100099.53;10459732;28;20228;-70
2022/04/20 15:51:42;;;;;;;12.73;7.27;;;;;;;9.40;100.00;100097.81;10459533;28;20345;-72
2022/04/20 16:02:07;;;;;;;13.43;7.87;;;;;;;9.33;100.00;100100.47;10459247;28;20618;-68
2022/04/20 16:07:11;;;;;;;14.03;6.63;;;;;;;9.29;100.00;100106.56;10458926;28;20228;-71
2022/04/20 16:12:17;;;;;;;12.13;7.43;;;;;;;9.38;100.00;100104.75;10459138;28;20223;-70
2022/04/20 16:17:21;;;;;;;10.60;6.53;;;;;;;9.39;100.00;100096.94;10461506;28;20343;-69
2022/04/20 16:22:24;;;;;;;10.70;7.80;;;;;;;9.35;100.00;100100.47;10458641;28;20733;-70
2022/04/20 16:27:29;;;;;;;15.73;8.13;;;;;;;9.31;100.00;100106.53;10441472;28;20232;-71
2022/04/20 16:32:33;;;;;;;12.27;8.30;;;;;;;9.16;100.00;100110.09;10458406;28;20212;-70
2022/04/20 16:37:37;;;;;;;14.23;8.67;;;;;;;9.06;100.00;100107.63;10460475;28;20225;-69
2022/04/20 16:42:42;;;;;;;15.77;10.43;;;;;;;9.02;100.00;100111.97;10463874;28;20668;-71
2022/04/20 16:47:45;;;;;;;17.17;9.27;;;;;;;8.96;100.00;100119.78;10445888;28;20239;-70
2022/04/20 16:52:49;;;;;;;15.20;10.27;;;;;;;9.05;100.00;100126.59;10115735;28;10000118;-67
2022/04/20 16:57:53;;;;;;;16.33;9.30;;;;;;;9.02;100.00;100122.31;10462896;28;20247;-67
2022/04/20 17:02:57;;;;;;;17.60;8.93;;;;;;;9.01;100.00;100120.59;10463201;28;20206;-67
2022/04/20 17:08:02;;;;;;;15.23;9.40;;;;;;;8.96;100.00;100119.78;10462474;28;20217;-67
2022/04/20 17:13:07;;;;;;;15.00;9.57;;;;;;;9.00;100.00;100124.06;10462136;28;20231;-68
2022/04/20 17:18:10;;;;;;;20.77;12.13;;;;;;;8.88;100.00;100128.47;10463013;28;20534;-67
2022/04/20 17:28:37;;;;;;;15.53;10.13;;;;;;;8.86;100.00;100130.19;10462069;28;20555;-68
2022/04/20 17:33:41;;;;;;;15.13;9.43;;;;;;;8.83;100.00;100130.22;10461742;28;20271;-66
2022/04/20 17:38:46;;;;;;;15.40;10.40;;;;;;;8.83;100.00;100127.63;10461595;28;20617;-65
2022/04/20 17:43:51;;;;;;;17.10;11.87;;;;;;;8.75;100.00;100138.03;10461418;28;20636;-66
2022/04/20 17:48:54;;;;;;;18.30;12.80;;;;;;;8.76;100.00;100139.75;10460295;28;20216;-66
2022/04/20 17:53:58;;;;;;;20.87;13.93;;;;;;;8.60;100.00;100132.09;10460772;28;20702;-66
2022/04/20 17:59:03;;;;;;;20.33;13.13;;;;;;;8.61;100.00;100149.34;10461939;28;20624;-66
2022/04/20 18:04:07;;;;;;;19.90;14.40;;;;;;;8.54;100.00;100148.50;10460352;28;20220;-65
2022/04/20 18:09:13;;;;;;;16.80;12.20;;;;;;;8.43;100.00;100147.72;10460021;28;20233;-68
2022/04/20 18:14:17;;;;;;;18.17;12.50;;;;;;;8.50;100.00;100149.41;10460016;28;20221;-65
2022/04/20 18:19:21;;;;;;;19.70;14.17;;;;;;;8.65;100.00;100156.19;10459916;28;20225;-67
2022/04/20 18:24:24;;;;;;;17.57;13.33;;;;;;;8.74;100.00;100156.16;10460435;28;20219;-73
2022/04/20 18:29:29;;;;;;;17.40;13.03;;;;;;;8.69;100.00;100153.59;10459937;28;20294;-69
2022/04/20 18:34:40;;;;;;;19.00;12.00;;;;;;;8.67;100.00;100146.69;10460845;28;20220;-74
2022/04/20 18:39:47;;;;;;;17.43;12.13;;;;;;;8.66;100.00;100145.84;10459314;28;20235;-71
2022/04/20 18:44:54;;;;;;;19.80;12.80;;;;;;;8.69;100.00;100151.00;10458782;28;20711;-72
2022/04/20 18:49:58;;;;;;;18.03;11.90;;;;;;;8.74;100.00;100136.31;10458873;28;20287;-73
2022/04/20 19:00:25;;;;;;;18.07;12.60;;;;;;;8.72;100.00;100140.63;10458021;28;20224;-72
2022/04/20 19:05:29;;;;;;;18.03;12.13;;;;;;;8.65;100.00;100146.72;10458608;28;20283;-69
2022/04/20 19:10:36;;;;;;;20.00;11.97;;;;;;;8.70;100.00;100154.44;10457955;28;20220;-70
2022/04/20 19:15:41;;;;;;;19.50;13.67;;;;;;;8.72;100.00;100145.81;10457975;28;20228;-74
2022/04/20 19:20:46;;;;;;;18.23;12.13;;;;;;;8.73;100.00;100138.91;10457502;28;20604;-67
2022/04/20 19:25:50;;;;;;;17.93;11.77;;;;;;;8.74;100.00;100145.81;10457236;28;20575;-69
2022/04/20 19:30:56;;;;;;;17.30;11.47;;;;;;;8.71;100.00;100148.41;10457230;28;20252;-72
2022/04/20 19:35:59;;;;;;;18.70;11.40;;;;;;;8.67;100.00;100160.50;10458325;28;20220;-73
2022/04/20 19:41:03;;;;;;;16.87;12.43;;;;;;;8.78;100.00;100157.88;10457455;28;20280;-69
2022/04/20 19:46:08;;;;;;;20.60;13.33;;;;;;;8.77;100.00;100154.41;10456995;28;20232;-70
2022/04/20 19:51:12;;;;;;;19.27;12.50;;;;;;;8.79;100.00;100147.50;10456787;28;20232;-69
2022/04/20 19:56:16;;;;;;;18.60;11.60;;;;;;;8.77;100.00;100157.00;10456348;28;20649;-71
2022/04/20 20:01:21;;;;;;;20.10;12.93;;;;;;;8.73;100.00;100155.28;10439681;28;20237;-73
2022/04/20 20:06:25;;;;;;;21.17;13.50;;;;;;;8.71;100.00;100159.63;10456130;28;20675;-69
2022/04/20 20:11:29;;;;;;;21.43;14.20;;;;;;;8.68;100.00;100157.03;10458258;28;20237;-69
2022/04/20 20:16:34;;;;;;;21.80;13.83;;;;;;;8.67;100.00;100147.56;10455649;28;20252;-73
2022/04/20 20:21:41;;;;;;;22.67;14.43;;;;;;;8.74;100.00;100145.81;10456841;28;20255;-68
2022/04/20 20:32:09;;;;;;;26.43;16.67;;;;;;;8.65;100.00;100133.78;10455838;28;20228;-69
2022/04/20 20:37:13;;;;;;;23.73;15.80;;;;;;;8.63;100.00;100138.09;10455519;28;20719;-70
2022/04/20 20:42:16;;;;;;;29.57;16.83;;;;;;;8.66;100.00;100135.50;10455394;28;20539;-69
2022/04/20 20:47:21;;;;;;;27.70;17.50;;;;;;;8.63;100.00;100143.28;10457281;28;20277;-71
2022/04/20 20:52:27;;;;;;;25.30;16.07;;;;;;;8.55;100.00;100145.06;10454897;28;20234;-70
2022/04/20 20:57:31;;;;;;;25.07;17.10;;;;;;;8.56;100.00;100144.19;10455046;28;20307;-69
2022/04/20 21:02:38;;;;;;;22.70;15.47;;;;;;;8.57;100.00;100145.91;10455272;28;20283;-72
2022/04/20 21:07:49;;;;;;;24.80;16.47;;;;;;;8.59;100.00;100132.97;10455265;28;20229;-69
2022/04/20 21:12:52;;;;;;;25.83;17.30;;;;;;;8.58;100.00;100131.22;10454921;28;20324;-72
2022/04/20 21:17:58;;;;;;;22.13;15.40;;;;;;;8.65;100.00;100136.38;10457475;28;20281;-69
2022/04/20 21:23:02;;;;;;;24.60;14.93;;;;;;;8.55;100.00;100136.44;10458221;28;20224;-68
2022/04/20 21:28:06;;;;;;;21.10;14.23;;;;;;;8.50;100.00;100138.19;10463074;28;20228;-70
2022/04/20 21:33:12;;;;;;;22.50;14.27;;;;;;;8.53;100.00;100131.28;10462592;28;20236;-68
2022/04/20 21:38:15;;;;;;;24.17;16.13;;;;;;;8.45;100.00;100133.03;10462246;28;20723;-65
2022/04/20 21:43:19;;;;;;;23.93;16.27;;;;;;;8.57;100.00;100132.13;10462346;28;20213;-68
2022/04/20 21:48:25;;;;;;;25.47;16.53;;;;;;;8.56;100.00;100141.59;10461816;28;20232;-71
2022/04/20 21:53:29;;;;;;;28.33;17.57;;;;;;;8.63;100.00;100157.97;10463454;28;20230;-67
2022/04/20 21:58:32;;;;;;;26.47;17.23;;;;;;;8.63;100.00;100145.03;10461634;28;20699;-66
2022/04/20 22:09:06;;;;;;;32.27;19.30;;;;;;;8.57;100.00;100140.75;10460579;28;20235;-70
2022/04/20 22:14:10;;;;;;;32.97;19.80;;;;;;;8.63;100.00;100137.25;10460148;28;20241;-66
2022/04/20 22:19:15;;;;;;;33.27;20.27;;;;;;;8.53;100.00;100141.63;10459975;28;20221;-64
2022/04/20 22:24:19;;;;;;;34.93;21.60;;;;;;;8.54;100.00;100138.16;10461358;28;20221;-74
2022/04/20 22:29:22;;;;;;;34.07;19.23;;;;;;;8.59;100.00;100128.66;10460283;28;20667;-67
2022/04/20 22:34:27;;;;;;;33.17;21.00;;;;;;;8.68;100.00;100130.34;10458972;28;20239;-67
2022/04/20 22:39:31;;;;;;;34.30;21.23;;;;;;;8.64;100.00;100126.91;10459426;28;20524;-65
2022/04/20 22:44:35;;;;;;;39.10;22.07;;;;;;;8.58;100.00;100131.22;10459458;28;20239;-69
2022/04/20 22:49:42;;;;;;;34.90;20.83;;;;;;;8.62;100.00;100131.22;10459016;28;20671;-67
2022/04/20 22:54:46;;;;;;;39.13;21.77;;;;;;;8.69;100.00;100132.03;10458753;28;20212;-63
2022/04/20 22:59:51;;;;;;;38.37;21.67;;;;;;;8.65;100.00;100130.31;10462951;28;20723;-69
2022/04/20 23:04:56;;;;;;;38.00;22.73;;;;;;;8.65;100.00;100138.09;10461522;28;20607;-69
2022/04/20 23:09:59;;;;;;;35.93;21.70;;;;;;;8.72;100.00;100134.59;10461607;28;20220;-64
2022/04/20 23:15:02;;;;;;;34.87;20.90;;;;;;;8.65;100.00;100140.69;10461057;28;20245;-67
2022/04/20 23:20:09;;;;;;;34.60;21.33;;;;;;;8.75;100.00;100135.44;10461122;28;20328;-69
2022/04/20 23:30:38;;;;;;;39.83;21.97;;;;;;;8.69;100.00;100127.72;10405097;28;20236;-69
2022/04/20 23:35:43;;;;;;;34.20;20.23;;;;;;;8.77;100.00;100125.06;10461022;28;20231;-67
2022/04/20 23:40:46;;;;;;;37.90;20.67;;;;;;;8.77;100.00;100123.34;10460097;28;20661;-67
2022/04/20 23:45:50;;;;;;;39.07;19.50;;;;;;;8.80;100.00;100122.50;10458746;28;20656;-68
2022/04/20 23:50:55;;;;;;;37.20;19.27;;;;;;;8.73;100.00;100128.56;10459896;28;20216;-70
2022/04/20 23:55:58;;;;;;;33.27;18.60;;;;;;;8.78;100.00;100135.44;10460274;28;20226;-65
