Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:42;;;;;;;6.63;4.57;;;;;15.60;100558.00;;;;5009178;28;20271;-75
2021/05/15 00:03:09;;;;;;;7.20;4.78;;;;;15.60;100558.00;;;;5009564;28;20213;-75
2021/05/15 00:05:36;;;;;;;7.75;5.38;;;;;15.70;100553.00;;;;5009718;28;20209;-75
2021/05/15 00:08:03;;;;;;;7.72;5.10;;;;;15.70;100553.00;;;;5008428;28;20251;-75
2021/05/15 00:10:31;;;;;;;8.52;5.45;;;;;15.70;100550.00;;;;5008859;28;20201;-75
2021/05/15 00:12:58;;;;;;;6.75;5.35;;;;;15.70;100546.00;;;;5009230;28;20205;-75
2021/05/15 00:15:44;;;;;;;11.60;5.07;;;;;15.70;100546.00;;;;5008740;28;20224;-76
2021/05/15 00:18:29;;;;;;;8.30;5.13;;;;;15.70;100544.00;;;;5008587;28;20675;-76
2021/05/15 00:21:15;;;;;;;7.63;4.70;;;;;15.60;100541.00;;;;5011022;28;20216;-76
2021/05/15 00:26:46;;;;;;;10.60;5.30;;;;;15.70;100538.00;;;;5028967;28;20215;-76
2021/05/15 00:32:35;;;;;;;7.15;4.70;;;;;15.60;100540.00;;;;5028560;28;20278;-76
2021/05/15 00:35:20;;;;;;;6.93;4.90;;;;;15.70;100542.00;;;;5027946;28;20281;-75
2021/05/15 00:41:10;;;;;;;7.90;5.55;;;;;15.80;100530.00;;;;5028894;28;20203;-75
2021/05/15 00:49:44;;;;;;;6.90;4.65;;;;;15.90;100524.00;;;;5027820;28;20295;-76
2021/05/15 00:55:16;;;;;;;5.78;4.00;;;;;15.80;100527.00;;;;5026755;28;20231;-76
2021/05/15 00:58:01;;;;;;;7.32;5.00;;;;;15.80;100520.00;;;;5008954;28;20201;-76
2021/05/15 01:03:51;;;;;;;11.60;5.28;;;;;16.00;100516.00;;;;5009126;28;20255;-76
2021/05/15 01:06:37;;;;;;;7.13;4.90;;;;;15.90;100519.00;;;;5008830;28;20209;-76
2021/05/15 01:09:04;;;;;;;7.10;4.93;;;;;16.00;100508.00;;;;5008979;28;20197;-76
2021/05/15 01:11:51;;;;;;;6.45;4.43;;;;;15.90;100512.00;;;;5008343;28;20237;-76
2021/05/15 01:20:27;;;;;;;6.90;4.25;;;;;16.10;100517.00;;;;5027197;28;20259;-76
2021/05/15 01:22:55;;;;;;;9.32;4.75;;;;;16.10;100514.00;;;;5028365;28;20204;-75
2021/05/15 01:25:22;;;;;;;6.85;5.00;;;;;16.10;100517.00;;;;5027554;28;20662;-76
2021/05/15 01:28:08;;;;;;;7.10;5.25;;;;;16.10;100523.00;;;;5028852;28;20200;-76
2021/05/15 01:34:15;;;;;;;7.57;4.72;;;;;16.00;100518.00;;;;5009146;28;20208;-76
2021/05/15 01:37:01;;;;;;;6.80;4.43;;;;;16.00;100516.00;;;;5008316;28;20215;-76
2021/05/15 01:39:30;;;;;;;7.75;5.25;;;;;16.10;100518.00;;;;5008048;28;20213;-76
2021/05/15 01:45:20;;;;;;;7.93;4.90;;;;;16.10;100509.00;;;;5028334;28;20235;-76
2021/05/15 01:47:47;;;;;;;5.10;4.03;;;;;16.20;100507.00;;;;5015044;28;20250;-76
2021/05/15 01:50:32;;;;;;;8.82;5.07;;;;;16.20;100493.00;;;;5028006;28;20207;-75
2021/05/15 01:53:17;;;;;;;7.20;5.13;;;;;16.20;100491.00;;;;5027881;28;20254;-76
2021/05/15 01:59:08;;;;;;;6.32;4.80;;;;;16.20;100490.00;;;;5027651;28;20212;-76
2021/05/15 02:01:35;;;;;;;6.57;4.63;;;;;16.20;100488.00;;;;5027937;28;20239;-76
2021/05/15 02:04:21;;;;;;;7.40;5.15;;;;;16.20;100490.00;;;;5016574;28;20201;-76
2021/05/15 02:09:51;;;;;;;6.95;4.40;;;;;16.30;100486.00;;;;5008422;28;20216;-76
2021/05/15 02:15:23;;;;;;;5.72;4.30;;;;;16.20;100474.00;;;;5011654;28;20640;-76
2021/05/15 02:20:35;;;;;;;7.00;4.47;;;;;16.30;100465.00;;;;5008876;28;20271;-76
2021/05/15 02:25:48;;;;;;;6.32;5.00;;;;;16.30;100453.00;;;;5007410;28;20216;-75
2021/05/15 02:28:34;;;;;;;8.30;5.35;;;;;16.30;100450.00;;;;5008179;28;20256;-76
2021/05/15 02:33:46;;;;;;;7.47;5.50;;;;;16.30;100451.00;;;;5011603;28;20360;-76
2021/05/15 02:36:13;;;;;;;7.20;5.20;;;;;16.30;100444.00;;;;5011261;28;20207;-75
2021/05/15 02:39:00;;;;;;;8.52;6.03;;;;;16.20;100442.00;;;;5011988;28;20612;-76
2021/05/15 02:42:05;;;;;;;8.57;4.97;;;;;16.20;100447.00;;;;5020278;28;20670;-76
2021/05/15 02:44:32;;;;;;;5.20;3.88;;;;;16.30;100445.00;;;;5030309;28;20203;-75
2021/05/15 02:46:59;;;;;;;5.78;4.57;;;;;16.30;100443.00;;;;5031094;28;20200;-76
2021/05/15 02:49:26;;;;;;;6.22;4.50;;;;;16.30;100439.00;;;;5031266;28;20200;-76
2021/05/15 02:52:11;;;;;;;7.20;5.15;;;;;16.20;100430.00;;;;5031040;28;20204;-76
2021/05/15 02:54:57;;;;;;;7.32;4.57;;;;;16.20;100428.00;;;;5023832;28;20236;-76
2021/05/15 02:57:42;;;;;;;6.50;4.80;;;;;16.20;100429.00;;;;5010785;28;20262;-76
2021/05/15 03:00:12;;;;;;;7.00;5.10;;;;;16.30;100426.00;;;;5010873;28;20263;-76
2021/05/15 03:02:39;;;;;;;7.72;5.22;;;;;16.20;100412.00;;;;5011133;28;20238;-76
2021/05/15 03:07:55;;;;;;;5.57;4.82;;;;;16.20;100403.00;;;;5011013;28;20235;-76
2021/05/15 03:10:42;;;;;;;6.53;4.78;;;;;16.20;100401.00;;;;5010542;28;20224;-76
2021/05/15 03:13:27;;;;;;;5.97;4.80;;;;;16.10;100404.00;;;;5029783;28;20234;-76
2021/05/15 03:15:54;;;;;;;6.45;4.50;;;;;16.20;100398.00;;;;5030542;28;20239;-76
2021/05/15 03:18:22;;;;;;;6.60;4.82;;;;;16.10;100398.00;;;;5030132;28;21078;-76
2021/05/15 03:20:48;;;;;;;6.00;4.95;;;;;16.20;100400.00;;;;5025088;28;20210;-76
2021/05/15 03:23:15;;;;;;;7.43;4.82;;;;;16.10;100395.00;;;;5010315;28;20208;-76
2021/05/15 03:31:49;;;;;;;5.88;4.57;;;;;16.10;100392.00;;;;5030161;28;20718;-76
2021/05/15 03:34:35;;;;;;;7.57;4.97;;;;;16.10;100399.00;;;;5030319;28;20224;-76
2021/05/15 03:37:02;;;;;;;6.65;4.60;;;;;16.10;100396.00;;;;5029969;28;20211;-76
2021/05/15 03:39:29;;;;;;;8.48;5.40;;;;;16.10;100401.00;;;;5030076;28;20251;-76
2021/05/15 03:41:56;;;;;;;7.35;5.05;;;;;16.10;100387.00;;;;5028261;28;20717;-76
2021/05/15 03:47:07;;;;;;;8.15;5.13;;;;;16.10;100397.00;;;;5029931;28;20207;-76
2021/05/15 03:49:35;;;;;;;8.98;5.35;;;;;16.10;100388.00;;;;5030155;28;20196;-76
2021/05/15 03:52:20;;;;;;;7.93;5.40;;;;;16.00;100392.00;;;;5029109;28;20581;-76
2021/05/15 03:55:06;;;;;;;8.43;4.90;;;;;16.00;100385.00;;;;5030001;28;20685;-76
2021/05/15 03:57:52;;;;;;;7.65;4.85;;;;;16.10;100382.00;;;;5029772;28;20200;-76
2021/05/15 04:00:20;;;;;;;7.30;5.00;;;;;16.10;100386.00;;;;5029295;28;20303;-76
2021/05/15 04:05:51;;;;;;;6.05;4.22;;;;;16.10;100385.00;;;;5028743;28;20258;-75
2021/05/15 04:11:22;;;;;;;6.28;4.57;;;;;16.10;100387.00;;;;5027887;28;20732;-76
2021/05/15 04:19:18;;;;;;;5.90;4.60;;;;;16.10;100392.00;;;;5023492;28;20239;-76
2021/05/15 04:22:22;;;;;;;6.80;4.70;;;;;16.00;100395.00;;;;5008878;28;20213;-76
2021/05/15 04:24:50;;;;;;;9.32;5.10;;;;;16.10;100400.00;;;;5023391;28;20192;-76
2021/05/15 04:27:35;;;;;;;8.55;5.05;;;;;16.10;100394.00;;;;5028133;28;20196;-76
2021/05/15 04:30:21;;;;;;;7.47;5.30;;;;;16.00;100399.00;;;;5028542;28;20223;-76
2021/05/15 04:35:52;;;;;;;7.07;4.65;;;;;16.10;100398.00;;;;5027185;28;20222;-76
2021/05/15 04:38:19;;;;;;;8.25;4.35;;;;;16.20;100394.00;;;;5008420;28;20594;-76
2021/05/15 04:43:32;;;;;;;7.65;5.47;;;;;16.20;100396.00;;;;5008783;28;20670;-76
2021/05/15 04:45:59;;;;;;;7.70;5.13;;;;;16.20;100397.00;;;;5025762;28;20232;-76
2021/05/15 04:48:44;;;;;;;12.43;6.13;;;;;16.10;100390.00;;;;5018507;28;20647;-76
2021/05/15 04:51:30;;;;;;;9.68;4.40;;;;;16.10;100395.00;;;;5008269;28;20644;-76
2021/05/15 04:53:57;;;;;;;9.75;4.78;;;;;16.20;100388.00;;;;5025878;28;20510;-76
2021/05/15 04:56:43;;;;;;;7.05;5.05;;;;;16.20;100382.00;;;;5027844;28;20219;-76
2021/05/15 04:59:09;;;;;;;6.20;4.32;;;;;16.30;100385.00;;;;5028134;28;20211;-76
2021/05/15 05:01:55;;;;;;;5.68;4.53;;;;;16.30;100379.00;;;;5028747;28;20204;-76
2021/05/15 05:04:40;;;;;;;8.38;4.90;;;;;16.20;100370.00;;;;5028419;28;20211;-76
2021/05/15 05:07:26;;;;;;;8.38;4.78;;;;;16.30;100377.00;;;;5028327;28;20207;-75
2021/05/15 05:15:41;;;;;;;7.72;4.95;;;;;16.30;100366.00;;;;5028019;28;20234;-76
2021/05/15 05:18:08;;;;;;;5.85;4.25;;;;;16.40;100368.00;;;;5027920;28;20213;-76
2021/05/15 05:20:56;;;;;;;6.47;4.57;;;;;16.40;100367.00;;;;5028595;28;20231;-76
2021/05/15 05:23:23;;;;;;;6.65;4.28;;;;;16.50;100370.00;;;;5027883;28;20204;-76
2021/05/15 05:26:08;;;;;;;6.05;4.35;;;;;16.50;100366.00;;;;5028582;28;20606;-76
2021/05/15 05:29:12;;;;;;;8.10;4.75;;;;;16.40;100371.00;;;;5012753;28;20292;-76
2021/05/15 05:37:48;;;;;;;9.02;4.75;;;;;16.50;100374.00;;;;5008117;28;20211;-76
2021/05/15 05:40:16;;;;;;;5.70;4.22;;;;;16.60;100376.00;;;;5007570;28;20208;-76
2021/05/15 05:42:43;;;;;;;8.90;5.45;;;;;16.60;100374.00;;;;5009032;28;20219;-76
2021/05/15 05:45:12;;;;;;;7.03;4.78;;;;;16.70;100370.00;;;;5008662;28;20266;-76
2021/05/15 05:51:02;;;;;;;5.95;4.60;;;;;16.80;100372.00;;;;5008427;28;20208;-76
2021/05/15 05:53:28;;;;;;;9.25;4.90;;;;;16.80;100369.00;;;;5008425;28;20200;-76
2021/05/15 05:55:55;;;;;;;6.93;5.10;;;;;16.80;100374.00;;;;5027499;28;20783;-76
2021/05/15 05:58:44;;;;;;;8.02;5.30;;;;;16.90;100374.00;;;;5027540;28;20253;-76
2021/05/15 06:04:15;;;;;;;6.60;4.60;;;;;17.00;100369.00;;;;5027799;28;20279;-76
2021/05/15 06:06:42;;;;;;;5.95;4.80;;;;;17.00;100367.00;;;;5032264;28;20218;-76
2021/05/15 06:12:14;;;;;;;7.95;5.32;;;;;17.10;100368.00;;;;5031868;28;20218;-77
2021/05/15 06:18:03;;;;;;;6.75;4.60;;;;;17.10;100372.00;;;;5031524;28;20211;-77
2021/05/15 06:23:35;;;;;;;6.85;4.93;;;;;17.20;100369.00;;;;5010741;28;20251;-77
2021/05/15 06:31:31;;;;;;;6.20;4.85;;;;;17.40;100372.00;;;;5011524;28;20208;-76
2021/05/15 06:33:58;;;;;;;7.68;5.57;;;;;17.40;100371.00;;;;5011815;28;20332;-76
2021/05/15 06:36:44;;;;;;;8.50;5.68;;;;;17.30;100363.00;;;;5011085;28;20229;-77
2021/05/15 06:41:56;;;;;;;9.65;5.90;;;;;17.40;100364.00;;;;5011524;28;20263;-77
2021/05/15 06:47:45;;;;;;;11.38;6.63;;;;;17.40;100368.00;;;;5010835;28;20600;-76
2021/05/15 06:50:12;;;;;;;7.28;5.55;;;;;17.50;100369.00;;;;5011501;28;20208;-77
2021/05/15 06:55:43;;;;;;;11.52;7.68;;;;;17.50;100375.00;;;;5010272;28;20235;-77
2021/05/15 06:58:10;;;;;;;12.80;7.75;;;;;17.70;100368.00;;;;5011434;28;20259;-77
2021/05/15 07:00:55;;;;;;;9.73;7.75;;;;;17.60;100371.00;;;;5010146;28;20232;-77
2021/05/15 07:06:26;;;;;;;10.75;7.80;;;;;17.80;100368.00;;;;5010296;28;20212;-77
2021/05/15 07:08:53;;;;;;;11.80;8.15;;;;;17.80;100367.00;;;;5010338;28;20196;-77
2021/05/15 07:11:39;;;;;;;11.48;7.70;;;;;17.70;100365.00;;;;5009937;28;20197;-77
2021/05/15 07:14:24;;;;;;;10.48;7.13;;;;;17.70;100368.00;;;;5009705;28;20621;-77
2021/05/15 07:19:35;;;;;;;12.02;8.00;;;;;17.80;100355.00;;;;4990829;28;20623;-77
2021/05/15 07:22:02;;;;;;;9.57;7.15;;;;;17.90;100357.00;;;;4990134;28;20221;-76
2021/05/15 07:24:30;;;;;;;10.73;7.57;;;;;17.80;100360.00;;;;4990076;28;20474;-76
2021/05/15 07:26:56;;;;;;;14.10;8.13;;;;;17.90;100360.00;;;;5000824;28;20212;-77
2021/05/15 07:30:00;;;;;;;9.73;7.20;;;;;17.80;100348.00;;;;5010056;28;20208;-77
2021/05/15 07:32:48;;;;;;;11.20;6.70;;;;;17.90;100347.00;;;;5010172;28;20595;-77
2021/05/15 07:35:15;;;;;;;8.88;6.40;;;;;17.80;100348.00;;;;5009402;28;20235;-76
2021/05/15 07:37:42;;;;;;;12.20;7.75;;;;;17.80;100339.00;;;;5009976;28;20220;-77
2021/05/15 07:43:13;;;;;;;9.10;6.72;;;;;17.80;100346.00;;;;5009842;28;20662;-77
2021/05/15 07:48:44;;;;;;;11.23;6.43;;;;;17.80;100342.00;;;;5009674;28;20583;-77
2021/05/15 07:51:13;;;;;;;10.70;7.25;;;;;17.80;100339.00;;;;5009120;28;20643;-77
2021/05/15 07:53:40;;;;;;;10.75;7.65;;;;;17.90;100338.00;;;;5010061;28;20201;-77
2021/05/15 07:56:26;;;;;;;12.77;7.88;;;;;17.90;100341.00;;;;5009022;28;20299;-77
2021/05/15 08:01:57;;;;;;;10.25;7.85;;;;;17.80;100341.00;;;;5009548;28;20709;-77
2021/05/15 08:04:42;;;;;;;14.23;7.63;;;;;17.90;100335.00;;;;5009077;28;20200;-77
2021/05/15 08:07:29;;;;;;;10.98;7.10;;;;;18.00;100335.00;;;;5009297;28;20263;-77
2021/05/15 08:09:56;;;;;;;11.57;7.60;;;;;18.10;100335.00;;;;5008924;28;20201;-77
2021/05/15 08:12:42;;;;;;;14.63;8.32;;;;;18.00;100335.00;;;;5008656;28;20301;-77
2021/05/15 08:18:32;;;;;;;10.52;7.25;;;;;18.30;100331.00;;;;5021253;28;20222;-78
2021/05/15 08:21:17;;;;;;;10.52;7.47;;;;;18.50;100321.00;;;;5028229;28;20756;-77
2021/05/15 08:23:44;;;;;;;10.48;7.30;;;;;18.70;100323.00;;;;5028622;28;20200;-79
2021/05/15 08:28:57;;;;;;;11.68;8.77;;;;;19.00;100322.00;;;;5028434;28;20215;-78
2021/05/15 08:31:25;;;;;;;10.77;8.07;;;;;19.10;100325.00;;;;5027530;28;20683;-77
2021/05/15 08:33:51;;;;;;;10.50;7.35;;;;;19.20;100319.00;;;;5027597;28;20253;-78
2021/05/15 08:39:05;;;;;;;9.40;7.15;;;;;19.30;100318.00;;;;5027981;28;20203;-78
2021/05/15 08:41:32;;;;;;;10.90;8.10;;;;;19.40;100320.00;;;;5027828;28;20197;-77
2021/05/15 08:44:19;;;;;;;12.30;8.05;;;;;19.40;100323.00;;;;5028734;28;20223;-77
2021/05/15 08:46:46;;;;;;;10.63;7.80;;;;;19.50;100316.00;;;;5027326;28;20247;-78
2021/05/15 08:49:35;;;;;;;10.90;7.97;;;;;19.50;100315.00;;;;5027887;28;20208;-78
2021/05/15 08:52:03;;;;;;;9.05;6.75;;;;;19.70;100318.00;;;;5017451;28;20213;-78
2021/05/15 08:57:34;;;;;;;10.90;8.02;;;;;19.70;100307.00;;;;5008639;28;20223;-79
2021/05/15 09:00:09;;;;;;;11.98;7.65;;;;;19.80;100308.00;;;;5009187;28;20227;-77
2021/05/15 09:05:22;;;;;;;10.52;7.18;;;;;20.10;100318.00;;;;5008720;28;20275;-78
2021/05/15 09:08:26;;;;;;;10.65;7.05;;;;;20.00;100313.00;;;;5009208;28;20204;-78
2021/05/15 09:10:53;;;;;;;11.05;7.32;;;;;20.10;100318.00;;;;5008700;28;20216;-78
2021/05/15 09:13:38;;;;;;;10.77;7.10;;;;;20.00;100313.00;;;;5008425;28;20212;-78
2021/05/15 09:16:06;;;;;;;9.55;6.57;;;;;20.10;100318.00;;;;5008164;28;20260;-77
2021/05/15 09:21:58;;;;;;;9.23;6.60;;;;;20.10;100308.00;;;;5008557;28;20998;-78
2021/05/15 09:28:07;;;;;;;8.40;6.35;;;;;20.20;100303.00;;;;5008928;28;20204;-78
2021/05/15 09:30:34;;;;;;;9.00;6.78;;;;;20.40;100287.00;;;;5008620;28;20208;-79
2021/05/15 09:33:12;;;;;;;10.25;7.25;;;;;20.50;100296.00;;;;5008291;28;20255;-78
2021/05/15 09:35:58;;;;;;;10.27;7.22;;;;;20.70;100294.00;;;;5008305;28;20235;-78
2021/05/15 09:41:10;;;;;;;9.02;6.15;;;;;21.10;100279.00;;;;5011565;28;20231;-78
2021/05/15 09:43:37;;;;;;;11.05;6.95;;;;;21.40;100270.00;;;;5013379;28;20215;-78
2021/05/15 09:46:04;;;;;;;8.48;6.75;;;;;21.60;100272.00;;;;5012411;28;20224;-78
2021/05/15 09:48:38;;;;;;;10.35;7.50;;;;;21.70;100274.00;;;;5022565;28;20622;-77
2021/05/15 09:54:14;;;;;;;8.48;6.78;;;;;21.90;100277.00;;;;5032040;28;20223;-78
2021/05/15 09:57:00;;;;;;;9.50;7.15;;;;;22.10;100263.00;;;;5031737;28;20322;-79
2021/05/15 09:59:46;;;;;;;9.20;6.88;;;;;22.10;100271.00;;;;5026073;28;20204;-78
2021/05/15 10:02:14;;;;;;;13.15;8.18;;;;;22.10;100272.00;;;;5011441;28;20193;-78
2021/05/15 10:05:18;;;;;;;8.68;6.65;;;;;22.00;100262.00;;;;5012145;28;20220;-78
2021/05/15 10:07:46;;;;;;;10.02;7.53;;;;;22.00;100257.00;;;;5012289;28;20224;-78
2021/05/15 10:10:13;;;;;;;11.68;8.77;;;;;22.00;100256.00;;;;5012518;28;20204;-79
2021/05/15 10:13:00;;;;;;;10.35;8.13;;;;;21.80;100249.00;;;;5012124;28;20197;-78
2021/05/15 10:15:27;;;;;;;13.65;7.93;;;;;21.80;100246.00;;;;5011670;28;20228;-77
2021/05/15 10:18:13;;;;;;;10.93;7.32;;;;;21.80;100251.00;;;;5012454;28;20213;-78
2021/05/15 10:24:03;;;;;;;8.77;7.43;;;;;21.60;100230.00;;;;5012014;28;20682;-78
2021/05/15 10:27:07;;;;;;;10.30;8.45;;;;;21.70;100220.00;;;;5011662;28;20579;-77
2021/05/15 10:29:36;;;;;;;9.20;7.22;;;;;21.90;100221.00;;;;5012182;28;20283;-79
2021/05/15 10:32:23;;;;;;;10.27;8.80;;;;;21.90;100216.00;;;;5011568;28;20267;-78
2021/05/15 10:34:57;;;;;;;11.40;9.27;;;;;22.10;100205.00;;;;5012295;28;20212;-77
2021/05/15 10:37:43;;;;;;;11.65;9.40;;;;;22.20;100214.00;;;;5011534;28;20200;-78
2021/05/15 10:43:04;;;;;;;13.55;10.63;;;;;22.30;100203.00;;;;5011431;28;20336;-78
2021/05/15 10:45:35;;;;;;;10.75;8.82;;;;;22.30;100201.00;;;;5011716;28;20233;-78
2021/05/15 10:48:22;;;;;;;11.65;8.93;;;;;22.30;100203.00;;;;5023829;28;20211;-79
2021/05/15 10:50:51;;;;;;;9.68;8.10;;;;;22.40;100200.00;;;;5012069;28;20208;-79
2021/05/15 10:53:41;;;;;;;11.15;9.15;;;;;22.40;100193.00;;;;5011173;28;20228;-78
2021/05/15 10:56:13;;;;;;;12.32;9.18;;;;;22.40;100188.00;;;;5010356;28;20235;-78
2021/05/15 10:59:03;;;;;;;10.70;9.20;;;;;22.30;100187.00;;;;5011782;28;20283;-78
2021/05/15 11:01:47;;;;;;;11.70;8.93;;;;;22.40;100188.00;;;;5011085;28;20205;-78
2021/05/15 11:04:34;;;;;;;11.93;9.75;;;;;22.40;100180.00;;;;5011171;28;20212;-78
2021/05/15 11:10:25;;;;;;;10.32;9.25;;;;;22.50;100177.00;;;;5010769;28;20262;-78
2021/05/15 11:13:29;;;;;;;12.57;9.77;;;;;22.60;100172.00;;;;5011682;28;20204;-78
2021/05/15 11:16:25;;;;;;;11.43;9.95;;;;;22.70;100159.00;;;;5010636;28;20228;-77
2021/05/15 11:18:52;;;;;;;10.73;8.40;;;;;22.80;100164.00;;;;5024308;28;20666;-76
2021/05/15 11:21:38;;;;;;;13.95;11.30;;;;;22.90;100163.00;;;;5030406;28;20274;-77
2021/05/15 11:24:30;;;;;;;13.70;9.93;;;;;22.80;100165.00;;;;5027516;28;20204;-77
2021/05/15 11:27:06;;;;;;;11.77;9.60;;;;;22.90;100159.00;;;;5010358;28;20704;-77
2021/05/15 11:33:17;;;;;;;11.45;8.88;;;;;22.80;100157.00;;;;5010381;28;20207;-77
2021/05/15 11:39:08;;;;;;;10.55;8.02;;;;;22.60;100148.00;;;;5009990;28;20654;-77
2021/05/15 11:41:35;;;;;;;10.60;8.80;;;;;22.60;100147.00;;;;5010615;28;20217;-77
2021/05/15 11:44:02;;;;;;;11.00;9.00;;;;;22.50;100134.00;;;;5010427;28;20209;-76
2021/05/15 11:46:53;;;;;;;12.02;9.90;;;;;22.30;100142.00;;;;5012437;28;20236;-77
2021/05/15 11:49:23;;;;;;;10.70;8.38;;;;;22.40;100138.00;;;;5030137;28;20204;-77
2021/05/15 11:52:09;;;;;;;12.20;9.63;;;;;22.20;100137.00;;;;5029792;28;20212;-77
2021/05/15 11:57:41;;;;;;;11.60;9.30;;;;;21.90;100147.00;;;;5029550;28;20215;-76
2021/05/15 12:00:09;;;;;;;12.55;9.32;;;;;21.90;100146.00;;;;5029361;28;20215;-77
2021/05/15 12:02:55;;;;;;;9.98;7.85;;;;;21.60;100146.00;;;;5029194;28;20212;-76
2021/05/15 12:08:31;;;;;;;10.23;7.10;;;;;21.40;100135.00;;;;5029153;28;20631;-77
2021/05/15 12:11:02;;;;;;;9.65;6.78;;;;;21.40;100142.00;;;;5029281;28;20204;-77
2021/05/15 12:13:48;;;;;;;9.85;6.47;;;;;21.30;100133.00;;;;5029580;28;20285;-77
2021/05/15 12:16:14;;;;;;;7.78;5.72;;;;;21.20;100127.00;;;;5028673;28;20254;-76
2021/05/15 12:22:05;;;;;;;6.65;4.95;;;;;21.10;100127.00;;;;5029023;28;20261;-77
2021/05/15 12:27:20;;;;;;;7.40;5.40;;;;;21.20;100127.00;;;;5028774;28;20212;-77
2021/05/15 12:30:06;;;;;;;8.10;5.95;;;;;21.20;100125.00;;;;5029275;28;20212;-77
2021/05/15 12:35:19;;;;;;;9.07;6.20;;;;;21.40;100120.00;;;;5009057;28;20701;-77
2021/05/15 12:40:50;;;;;;;9.30;6.53;;;;;21.60;100114.00;;;;5009499;28;20581;-77
2021/05/15 12:43:21;;;;;;;9.43;6.88;;;;;21.70;100106.00;;;;5009542;28;20211;-77
2021/05/15 12:46:08;;;;;;;8.85;6.15;;;;;21.70;100108.00;;;;5009053;28;20236;-77
2021/05/15 12:48:39;;;;;;;7.82;5.72;;;;;21.80;100099.00;;;;5015295;28;20662;-77
2021/05/15 12:51:25;;;;;;;9.50;6.68;;;;;21.90;100095.00;;;;5009547;28;20201;-77
2021/05/15 12:54:29;;;;;;;8.77;6.30;;;;;21.90;100092.00;;;;5009466;28;20208;-77
2021/05/15 12:57:17;;;;;;;8.18;5.47;;;;;22.00;100094.00;;;;5009172;28;20220;-77
2021/05/15 12:59:46;;;;;;;6.38;4.97;;;;;22.10;100085.00;;;;5008381;28;20193;-76
2021/05/15 13:02:15;;;;;;;6.75;5.15;;;;;22.20;100079.00;;;;5009025;28;20200;-77
2021/05/15 13:04:44;;;;;;;7.40;5.05;;;;;22.30;100082.00;;;;5008652;28;20193;-77
2021/05/15 13:07:11;;;;;;;5.47;4.13;;;;;22.30;100084.00;;;;5009271;28;20259;-78
2021/05/15 13:09:44;;;;;;;6.60;3.92;;;;;22.40;100074.00;;;;5008477;28;20205;-77
2021/05/15 13:12:48;;;;;;;5.40;4.05;;;;;22.40;100064.00;;;;5008520;28;20201;-77
2021/05/15 13:18:13;;;;;;;4.82;3.08;;;;;22.50;100056.00;;;;5009072;28;20226;-78
2021/05/15 13:20:59;;;;;;;3.17;2.75;;;;;22.50;100057.00;;;;5008832;28;20248;-78
2021/05/15 13:23:44;;;;;;;4.45;2.90;;;;;22.60;100047.00;;;;5014459;28;20212;-78
2021/05/15 13:29:14;;;;;;;3.40;2.67;;;;;22.70;100043.00;;;;5027902;28;20211;-77
2021/05/15 13:31:43;;;;;;;4.47;2.97;;;;;22.80;100043.00;;;;5028582;28;20197;-77
2021/05/15 13:37:14;;;;;;;5.15;3.35;;;;;22.80;100026.00;;;;5027739;28;20756;-77
2021/05/15 13:39:59;;;;;;;4.40;3.35;;;;;22.90;100015.00;;;;5027783;28;20266;-77
2021/05/15 13:42:26;;;;;;;4.13;2.45;;;;;23.10;100016.00;;;;5027875;28;20658;-77
2021/05/15 13:44:52;;;;;;;2.90;2.63;;;;;23.10;100003.00;;;;5028030;28;20228;-77
2021/05/15 13:47:20;;;;;;;4.07;2.78;;;;;23.10;100017.00;;;;5026421;28;20193;-77
2021/05/15 13:49:47;;;;;;;2.75;2.38;;;;;23.10;100017.00;;;;5028259;28;20200;-77
2021/05/15 13:52:14;;;;;;;3.33;2.50;;;;;23.10;100014.00;;;;5027519;28;20200;-78
2021/05/15 13:54:40;;;;;;;3.13;2.67;;;;;23.00;100018.00;;;;5028120;28;20207;-77
2021/05/15 13:57:44;;;;;;;4.03;2.95;;;;;22.80;100037.00;;;;5024154;28;20267;-78
2021/05/15 14:00:30;;;;;;;2.45;2.25;;;;;22.80;100061.00;;;;5007430;28;20217;-77
2021/05/15 14:02:58;;;;;;;2.67;1.65;;;;;22.50;100082.00;;;;5008794;28;20193;-75
2021/05/15 14:05:43;;;;;;;1.95;1.10;;;;;22.30;100074.00;;;;5008131;28;20666;-76
2021/05/15 14:08:48;;;;;;;1.88;0.63;;;;;21.80;100065.00;;;;5007870;28;20201;-76
2021/05/15 14:14:18;;;;;;;1.08;0.40;;;;;21.40;100049.00;;;;5008252;28;20215;-76
2021/05/15 14:17:03;;;;;;;2.05;0.70;;;;;21.30;100050.00;;;;5008281;28;20726;-76
2021/05/15 14:19:31;;;;;;;0.80;0.68;;;;;21.20;100044.00;;;;5009475;28;20205;-76
2021/05/15 14:21:57;;;;;;;1.75;0.57;;;;;21.10;100040.00;;;;5027662;28;20216;-76
2021/05/15 14:24:24;;;;;;;1.10;0.80;;;;;21.10;100037.00;;;;5027720;28;20201;-76
2021/05/15 14:26:51;;;;;;;1.40;0.60;;;;;21.10;100028.00;;;;5030531;28;20670;-76
2021/05/15 14:29:55;;;;;;;1.00;0.75;;;;;21.00;100033.00;;;;5030933;28;20208;-77
2021/05/15 14:39:27;;;;;;;0.90;0.63;;;;;20.90;100014.00;;;;5011622;28;20204;-76
2021/05/15 14:42:12;;;;;;;0.82;0.80;;;;;20.90;100004.00;;;;5012234;28;20212;-76
2021/05/15 14:48:02;;;;;;;0.98;0.60;;;;;21.10;99991.00;;;;5020631;28;20234;-76
2021/05/15 14:50:47;;;;;;;0.63;0.50;;;;;21.10;99991.00;;;;5011472;28;20222;-76
2021/05/15 14:53:34;;;;;;;1.98;0.63;;;;;21.00;99988.00;;;;5011693;28;20205;-75
2021/05/15 14:59:06;;;;;;;1.08;0.65;;;;;21.10;99985.00;;;;5010592;28;20347;-74
2021/05/15 15:01:51;;;;;;;1.13;0.47;;;;;21.10;99981.00;;;;5011558;28;20204;-75
2021/05/15 15:04:18;;;;;;;0.80;0.50;;;;;21.10;99975.00;;;;5011426;28;20232;-75
2021/05/15 15:10:26;;;;;;;1.65;0.43;;;;;20.80;99980.00;;;;5011369;28;20282;-76
2021/05/15 15:12:54;;;;;;;1.40;0.63;;;;;20.90;99983.00;;;;5011340;28;20208;-75
2021/05/15 15:18:06;;;;;;;1.17;0.50;;;;;20.70;99976.00;;;;5010908;28;20212;-75
2021/05/15 15:20:52;;;;;;;1.65;0.70;;;;;20.60;99981.00;;;;5010833;28;20204;-75
2021/05/15 15:23:37;;;;;;;1.02;0.52;;;;;20.50;99971.00;;;;5023656;28;20204;-75
2021/05/15 15:26:23;;;;;;;1.45;0.57;;;;;20.40;99970.00;;;;5030404;28;20216;-76
2021/05/15 15:29:09;;;;;;;1.20;0.70;;;;;20.30;99975.00;;;;5031444;28;20196;-75
2021/05/15 15:31:36;;;;;;;0.52;0.50;;;;;20.20;99973.00;;;;5030728;28;20196;-75
2021/05/15 15:34:22;;;;;;;0.90;0.70;;;;;20.20;99970.00;;;;5030431;28;20278;-75
2021/05/15 15:37:08;;;;;;;1.70;0.50;;;;;20.10;99976.00;;;;5028734;28;20286;-75
2021/05/15 15:39:53;;;;;;;0.90;0.40;;;;;20.20;99973.00;;;;5029544;28;20208;-75
2021/05/15 15:42:20;;;;;;;0.73;0.60;;;;;20.20;99976.00;;;;5030478;28;20196;-75
2021/05/15 15:44:48;;;;;;;0.73;0.60;;;;;20.20;99965.00;;;;5030151;28;20500;-75
2021/05/15 15:47:15;;;;;;;1.42;0.80;;;;;20.30;99967.00;;;;5030314;28;20197;-75
2021/05/15 15:49:42;;;;;;;1.08;0.70;;;;;20.30;99962.00;;;;5028944;28;20239;-75
2021/05/15 15:54:57;;;;;;;0.90;0.52;;;;;20.40;99956.00;;;;5030069;28;20251;-75
2021/05/15 15:57:43;;;;;;;1.35;0.73;;;;;20.30;99952.00;;;;5015714;28;20232;-75
2021/05/15 16:00:47;;;;;;;0.73;0.68;;;;;20.40;99950.00;;;;5009696;28;20201;-75
2021/05/15 16:06:18;;;;;;;1.17;0.70;;;;;20.70;99946.00;;;;5010355;28;20570;-75
2021/05/15 16:12:07;;;;;;;0.95;0.77;;;;;20.80;99947.00;;;;5012456;28;20276;-75
2021/05/15 16:14:52;;;;;;;0.93;0.57;;;;;20.70;99940.00;;;;5014493;28;20228;-75
2021/05/15 16:17:56;;;;;;;1.15;0.77;;;;;20.80;99935.00;;;;5009441;28;20703;-75
2021/05/15 16:21:00;;;;;;;1.02;0.93;;;;;20.80;99933.00;;;;5017686;28;20207;-75
2021/05/15 16:23:28;;;;;;;1.05;0.82;;;;;20.90;99934.00;;;;5029188;28;20188;-75
2021/05/15 16:25:55;;;;;;;1.23;1.10;;;;;20.90;99932.00;;;;5029665;28;20200;-76
2021/05/15 16:28:21;;;;;;;1.25;1.13;;;;;20.90;99928.00;;;;5029422;28;20270;-75
2021/05/15 16:30:48;;;;;;;1.40;0.88;;;;;20.90;99929.00;;;;5020993;28;20748;-75
2021/05/15 16:33:34;;;;;;;1.30;1.05;;;;;20.80;99930.00;;;;5010018;28;20283;-75
2021/05/15 16:36:00;;;;;;;1.00;0.80;;;;;20.90;99926.00;;;;5009110;28;20225;-75
2021/05/15 16:38:28;;;;;;;1.75;1.20;;;;;20.80;99926.00;;;;5010066;28;20201;-76
2021/05/15 16:43:40;;;;;;;1.10;0.75;;;;;20.70;99921.00;;;;5009393;28;20208;-75
2021/05/15 16:46:08;;;;;;;1.25;1.05;;;;;20.60;99912.00;;;;5008815;28;20741;-76
2021/05/15 16:48:37;;;;;;;1.65;0.88;;;;;20.60;99912.00;;;;5011278;28;20197;-75
2021/05/15 16:51:23;;;;;;;1.58;0.88;;;;;20.50;99910.00;;;;5027220;28;20201;-76