Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:51;;;;;;;19.92;4.68;;;;;;;16.93;100.00;99408.72;5088003;28;20012;-74
2022/11/21 00:04:17;;;;;;;25.95;5.20;;;;;;;16.90;100.00;99404.38;5072811;28;20684;-73
2022/11/21 00:06:42;;;;;;;18.63;3.80;;;;;;;16.77;100.00;99400.97;5072350;28;20414;-73
2022/11/21 00:09:07;;;;;;;21.75;4.28;;;;;;;16.81;100.00;99388.78;5057185;28;20025;-70
2022/11/21 00:11:33;;;;;;;20.80;4.03;;;;;;;16.84;100.00;99391.38;5061537;28;20035;-71
2022/11/21 00:13:58;;;;;;;25.25;5.60;;;;;;;17.12;100.00;99439.03;5079502;28;20130;-70
2022/11/21 00:16:24;;;;;;;26.15;5.65;;;;;;;17.03;100.00;99441.69;5071771;28;20102;-70
2022/11/21 00:18:49;;;;;;;20.85;5.55;;;;;;;17.08;100.00;99454.69;5072447;28;20112;-70
2022/11/21 00:21:16;;;;;;;22.27;4.50;;;;;;;17.05;100.00;99450.38;5072116;28;20036;-70
2022/11/21 00:23:43;;;;;;;21.60;5.38;;;;;;;17.03;100.00;99457.31;5072342;28;20028;-70
2022/11/21 00:26:11;;;;;;;20.83;4.45;;;;;;;17.08;100.00;99439.91;5068927;28;20386;-70
2022/11/21 00:28:37;;;;;;;30.45;5.82;;;;;;;17.06;100.00;99444.28;5092390;28;20024;-70
2022/11/21 00:31:03;;;;;;;27.08;5.60;;;;;;;17.05;99.80;99437.34;5092164;28;20086;-70
2022/11/21 00:33:28;;;;;;;27.75;5.50;;;;;;;17.10;100.00;99453.81;5072315;28;20063;-70
2022/11/21 00:35:54;;;;;;;24.05;5.90;;;;;;;17.14;99.21;99454.66;5071775;28;20056;-70
2022/11/21 00:38:19;;;;;;;19.83;4.57;;;;;;;17.13;99.46;99429.44;5079076;28;20048;-69
2022/11/21 00:40:46;;;;;;;19.85;5.50;;;;;;;17.07;100.00;99426.88;5092552;28;20044;-70
2022/11/21 00:43:11;;;;;;;15.95;4.72;;;;;;;16.99;100.00;99432.16;5074456;28;20480;-70
2022/11/21 00:45:37;;;;;;;18.20;4.47;;;;;;;16.95;100.00;99413.06;5092491;28;20115;-69
2022/11/21 00:48:02;;;;;;;24.58;4.93;;;;;;;16.89;100.00;99415.66;5092310;28;20466;-69
2022/11/21 00:50:28;;;;;;;18.27;5.35;;;;;;;16.95;100.00;99412.19;5092618;28;20036;-70
2022/11/21 00:52:55;;;;;;;19.15;4.70;;;;;;;16.95;100.00;99406.97;5092395;28;20028;-70
2022/11/21 00:55:21;;;;;;;19.00;4.93;;;;;;;16.89;100.00;99370.50;5092055;28;20063;-70
2022/11/21 00:57:46;;;;;;;25.00;5.15;;;;;;;16.92;100.00;99347.03;5091372;28;20474;-70
2022/11/21 01:00:12;;;;;;;18.95;4.43;;;;;;;16.97;100.00;99356.56;5092245;28;20503;-70
2022/11/21 01:02:37;;;;;;;20.45;5.65;;;;;;;16.90;100.00;99360.06;5073930;28;20028;-70
2022/11/21 01:05:03;;;;;;;19.25;4.70;;;;;;;16.89;100.00;99349.63;5073715;28;20097;-70
2022/11/21 01:07:29;;;;;;;19.42;4.65;;;;;;;16.87;100.00;99362.66;5092129;28;20445;-70
2022/11/21 01:09:54;;;;;;;17.10;4.97;;;;;;;16.88;100.00;99367.00;5092116;28;20111;-69
2022/11/21 01:12:21;;;;;;;22.65;4.70;;;;;;;16.76;100.00;99344.50;5091735;28;20020;-69
2022/11/21 01:14:46;;;;;;;14.13;4.28;;;;;;;16.86;100.00;99360.97;5092068;28;20047;-69
2022/11/21 01:17:12;;;;;;;19.10;4.82;;;;;;;17.10;100.00;99379.94;5091873;28;20474;-70
2022/11/21 01:19:37;;;;;;;18.55;4.43;;;;;;;17.12;100.00;99389.47;5091471;28;20478;-71
2022/11/21 01:22:03;;;;;;;20.15;4.70;;;;;;;17.15;100.00;99380.78;5091632;28;20031;-69
2022/11/21 01:24:28;;;;;;;32.97;5.90;;;;;;;17.18;99.29;99383.34;5091566;28;20085;-69
2022/11/21 01:26:54;;;;;;;25.48;5.82;;;;;;;17.20;99.23;99363.34;5091786;28;20059;-69
2022/11/21 01:29:19;;;;;;;20.55;5.68;;;;;;;17.21;99.55;99359.84;5091475;28;20050;-69
2022/11/21 01:31:45;;;;;;;25.65;5.50;;;;;;;17.17;100.00;99352.94;5091383;28;20032;-70
2022/11/21 01:34:10;;;;;;;24.08;4.93;;;;;;;17.18;100.00;99356.41;5091518;28;20040;-71
2022/11/21 01:36:36;;;;;;;26.30;6.03;;;;;;;17.22;99.63;99364.19;5073311;28;20020;-71
2022/11/21 01:39:04;;;;;;;23.20;5.57;;;;;;;17.02;99.92;99316.53;5091611;28;20040;-71
2022/11/21 01:41:41;;;;;;;18.80;5.68;;;;;;;17.00;99.14;99302.63;5091362;28;20032;-71
2022/11/21 01:44:19;;;;;;;23.38;5.63;;;;;;;17.24;99.29;99356.34;5091390;28;20130;-71
2022/11/21 01:46:45;;;;;;;19.45;5.28;;;;;;;17.22;99.10;99343.34;5091503;28;20081;-70
2022/11/21 01:49:18;;;;;;;19.23;5.28;;;;;;;17.29;98.58;99350.19;5091442;28;20032;-70
2022/11/21 01:51:50;;;;;;;30.25;5.88;;;;;;;17.34;98.00;99342.34;5091491;28;20036;-71
2022/11/21 01:54:19;;;;;;;30.10;6.13;;;;;;;17.34;98.31;99331.91;5091167;28;20119;-70
2022/11/21 01:56:56;;;;;;;28.77;5.68;;;;;;;17.30;98.58;99335.44;5091283;28;20077;-70
2022/11/21 01:59:41;;;;;;;20.73;4.97;;;;;;;17.39;97.86;99332.72;5091099;28;20028;-72
2022/11/21 02:02:08;;;;;;;29.92;5.40;;;;;;;17.43;97.69;99321.41;5091053;28;20103;-71
2022/11/21 02:04:35;;;;;;;21.70;5.25;;;;;;;17.44;97.45;99317.03;5091083;28;20024;-70
2022/11/21 02:07:05;;;;;;;29.67;6.35;;;;;;;17.45;nan;99305.72;5090902;28;20039;-70
2022/11/21 02:09:33;;;;;;;32.75;5.97;;;;;;;17.48;97.99;99283.97;5091072;28;20089;-71
2022/11/21 02:12:04;;;;;;;28.42;5.97;;;;;;;17.46;98.61;99268.34;5090500;28;20127;-70
2022/11/21 02:14:30;;;;;;;23.15;5.82;;;;;;;17.54;98.41;99270.84;5088065;28;20032;-70
2022/11/21 02:16:59;;;;;;;25.73;5.20;;;;;;;17.49;99.00;99270.88;5088038;28;20089;-71
2022/11/21 02:19:55;;;;;;;33.95;6.78;;;;;;;17.52;99.16;99270.88;5087902;28;20123;-71
2022/11/21 02:22:23;;;;;;;23.77;5.20;;;;;;;17.55;99.12;99259.53;5027969;28;20041;-71
2022/11/21 02:27:54;;;;;;;25.92;5.28;;;;;;;17.51;97.99;99270.88;5434272;22;20521;-71
2022/11/21 02:30:19;;;;;;;33.33;6.15;;;;;;;17.50;98.29;99280.44;5071183;28;20093;-71
2022/11/21 02:32:48;;;;;;;23.38;5.68;;;;;;;17.54;98.00;99287.34;5071067;28;20020;-70
2022/11/21 02:35:16;;;;;;;33.80;6.05;;;;;;;17.56;98.32;99290.81;5070890;28;20025;-70
2022/11/21 02:37:45;;;;;;;27.33;6.38;;;;;;;17.62;98.81;99280.31;5070596;28;20457;-71
2022/11/21 02:40:21;;;;;;;39.75;6.53;;;;;;;17.67;99.26;99284.63;5070840;28;20029;-71
2022/11/21 02:42:59;;;;;;;37.78;7.05;;;;;;;17.72;100.00;99282.81;5071053;28;20394;-71
2022/11/21 02:45:32;;;;;;;24.08;6.10;;;;;;;17.72;100.00;99301.09;5070995;28;20067;-71
2022/11/21 02:47:57;;;;;;;36.72;7.07;;;;;;;17.75;100.00;99290.63;5070831;28;20032;-71
2022/11/21 02:50:26;;;;;;;39.33;7.10;;;;;;;17.55;100.00;99247.34;5070654;28;20057;-71
2022/11/21 02:52:52;;;;;;;37.63;7.65;;;;;;;17.63;100.00;99262.91;5070605;28;20151;-71
2022/11/21 02:55:17;;;;;;;41.55;7.70;;;;;;;17.77;100.00;99278.44;5071025;28;20115;-71
2022/11/21 02:57:43;;;;;;;42.45;6.95;;;;;;;17.77;100.00;99283.66;5069647;28;20021;-72
2022/11/21 03:00:10;;;;;;;33.72;7.28;;;;;;;17.79;100.00;99281.88;5070256;28;20032;-71
2022/11/21 03:02:36;;;;;;;42.00;7.72;;;;;;;17.55;100.00;99244.72;5070344;28;20573;-71
2022/11/21 03:05:03;;;;;;;38.90;7.40;;;;;;;17.77;100.00;99281.03;5070305;28;20106;-71
2022/11/21 03:07:29;;;;;;;35.00;6.43;;;;;;;17.75;100.00;99283.66;5070540;28;20029;-71
2022/11/21 03:09:55;;;;;;;36.10;8.13;;;;;;;17.73;100.00;99267.16;5070470;28;20035;-71
2022/11/21 03:12:20;;;;;;;33.70;7.85;;;;;;;17.63;100.00;99252.47;5070553;28;20501;-71
2022/11/21 03:14:46;;;;;;;34.25;7.43;;;;;;;17.67;100.00;99266.34;5070306;28;20078;-70
2022/11/21 03:17:11;;;;;;;34.80;7.72;;;;;;;17.67;100.00;99269.84;5070360;28;20029;-70
2022/11/21 03:19:37;;;;;;;29.23;6.55;;;;;;;17.65;100.00;99289.88;5070157;28;20033;-70
2022/11/21 03:22:02;;;;;;;24.55;6.05;;;;;;;17.60;100.00;99276.84;5070506;28;20056;-70
2022/11/21 03:24:27;;;;;;;36.70;7.38;;;;;;;17.54;100.00;99276.91;5071409;28;20029;-70
2022/11/21 03:26:53;;;;;;;37.10;6.47;;;;;;;17.48;100.00;99258.72;5072440;28;20105;-70
2022/11/21 03:29:18;;;;;;;30.85;6.53;;;;;;;17.29;100.00;99256.31;5073838;28;20376;-70
2022/11/21 03:31:44;;;;;;;30.80;6.68;;;;;;;17.37;100.00;99268.41;5074503;28;20387;-70
2022/11/21 03:34:09;;;;;;;25.23;6.50;;;;;;;17.25;100.00;99251.16;5071674;28;20853;-70
2022/11/21 03:36:35;;;;;;;28.05;6.32;;;;;;;17.21;100.00;99245.09;5072956;28;20021;-70
2022/11/21 03:39:00;;;;;;;24.65;6.10;;;;;;;17.22;100.00;99248.56;5085518;28;20093;-70
2022/11/21 03:41:29;;;;;;;26.75;6.47;;;;;;;17.16;100.00;99246.88;5093899;28;20469;-71
2022/11/21 03:43:59;;;;;;;34.33;6.53;;;;;;;17.04;100.00;99232.22;5093903;28;20028;-71
2022/11/21 03:46:26;;;;;;;28.13;6.35;;;;;;;16.93;100.00;99214.06;5086765;28;20035;-72
2022/11/21 03:48:51;;;;;;;27.50;6.40;;;;;;;17.12;100.00;99256.47;5084164;28;20024;-71
2022/11/21 03:51:17;;;;;;;29.33;6.15;;;;;;;17.10;100.00;99271.28;5072207;28;20035;-71
2022/11/21 03:53:42;;;;;;;21.92;4.88;;;;;;;17.04;100.00;99270.47;5072546;28;20029;-71
2022/11/21 03:56:08;;;;;;;23.85;5.80;;;;;;;16.79;100.00;99229.78;5072804;28;20024;-71
2022/11/21 03:58:33;;;;;;;22.30;4.50;;;;;;;16.84;100.00;99234.13;5073018;28;20023;-71
2022/11/21 04:00:58;;;;;;;22.92;5.78;;;;;;;16.73;100.00;99209.00;5073258;28;20414;-71
2022/11/21 04:03:24;;;;;;;25.15;6.35;;;;;;;16.82;100.00;99223.69;5072486;28;20430;-71
2022/11/21 04:05:49;;;;;;;18.90;4.35;;;;;;;16.55;100.00;99167.44;5072812;28;20032;-71
2022/11/21 04:08:15;;;;;;;20.90;4.68;;;;;;;16.65;100.00;99203.84;5072991;28;20150;-71
2022/11/21 04:10:46;;;;;;;20.80;4.63;;;;;;;16.55;100.00;99185.69;5072839;28;20063;-71
2022/11/21 04:13:12;;;;;;;24.33;6.05;;;;;;;16.41;100.00;99191.88;5072666;28;20025;-71
2022/11/21 04:15:37;;;;;;;25.90;4.70;;;;;;;16.16;100.00;99154.72;5072479;28;20043;-70
2022/11/21 04:18:03;;;;;;;19.13;5.30;;;;;;;16.26;100.00;99173.75;5072533;28;20033;-71
2022/11/21 04:20:28;;;;;;;23.00;4.78;;;;;;;15.95;100.00;99156.63;5071631;28;20041;-70
2022/11/21 04:22:54;;;;;;;12.13;2.83;;;;;;;15.99;100.00;99197.34;5054194;28;20423;-70
2022/11/21 04:25:19;;;;;;;13.45;2.97;;;;;;;15.64;100.00;99159.34;5071908;28;20037;-70
2022/11/21 04:27:44;;;;;;;9.48;3.08;;;;;;;15.76;100.00;99209.59;5072016;28;20055;-70
2022/11/21 04:30:11;;;;;;;12.77;2.03;;;;;;;15.68;100.00;99192.28;5072205;28;20460;-70
2022/11/21 04:32:37;;;;;;;8.48;1.80;;;;;;;15.53;100.00;99161.13;5054312;28;20028;-70
2022/11/21 04:35:02;;;;;;;8.50;2.67;;;;;;;15.63;100.00;99175.81;5072177;28;20025;-71
2022/11/21 04:37:28;;;;;;;12.68;2.50;;;;;;;15.50;100.00;99129.91;5072452;28;20024;-71
2022/11/21 04:39:53;;;;;;;11.52;2.67;;;;;;;15.66;100.00;99177.53;5072248;28;20111;-72
2022/11/21 04:42:19;;;;;;;11.60;2.55;;;;;;;15.54;100.00;99183.69;5072145;28;20027;-71
2022/11/21 04:44:44;;;;;;;10.25;2.22;;;;;;;15.28;100.00;99148.22;5072162;28;20032;-71
2022/11/21 04:47:09;;;;;;;17.30;2.78;;;;;;;15.19;100.00;99141.31;5071868;28;20024;-70
2022/11/21 04:49:35;;;;;;;7.57;1.85;;;;;;;14.90;100.00;99094.63;5072243;28;20482;-70
2022/11/21 04:52:00;;;;;;;16.02;3.53;;;;;;;15.13;100.00;99149.13;5071939;28;20544;-70
2022/11/21 04:54:26;;;;;;;17.40;2.90;;;;;;;15.13;100.00;99161.28;5071579;28;20024;-71
2022/11/21 04:56:51;;;;;;;14.23;3.55;;;;;;;15.22;100.00;99169.03;5071310;28;20462;-71
2022/11/21 04:59:16;;;;;;;19.15;3.58;;;;;;;15.15;100.00;99144.81;5071419;28;20034;-73
2022/11/21 05:01:42;;;;;;;17.50;4.00;;;;;;;15.29;100.00;99165.56;5053130;28;20028;-73
2022/11/21 05:04:07;;;;;;;11.52;3.45;;;;;;;15.26;100.00;99168.16;5071326;28;20033;-73
2022/11/21 05:06:33;;;;;;;20.02;3.25;;;;;;;15.21;100.00;99162.09;5070775;28;20028;-73
2022/11/21 05:08:58;;;;;;;16.20;3.63;;;;;;;14.96;100.00;99145.72;5071195;28;20105;-73
2022/11/21 05:14:08;;;;;;;21.52;4.93;;;;;;;15.23;100.00;99180.28;5071263;28;20048;-72
2022/11/21 05:16:34;;;;;;;25.35;5.30;;;;;;;15.29;100.00;99170.75;5071110;28;20020;-74
2022/11/21 05:18:59;;;;;;;19.23;4.40;;;;;;;15.27;100.00;99164.69;5053342;28;20033;-74
2022/11/21 05:21:24;;;;;;;19.05;4.60;;;;;;;15.24;100.00;99159.50;5051848;28;20032;-73
2022/11/21 05:23:50;;;;;;;18.58;4.85;;;;;;;15.14;100.00;99155.19;5071271;28;20058;-72
2022/11/21 05:26:15;;;;;;;14.25;3.88;;;;;;;15.15;100.00;99162.13;5068930;28;20452;-75
2022/11/21 05:28:41;;;;;;;19.75;4.35;;;;;;;15.07;100.00;99162.16;5070620;28;20020;-74
2022/11/21 05:31:06;;;;;;;18.17;4.70;;;;;;;15.11;100.00;99163.00;5070761;28;20040;-74
2022/11/21 05:33:31;;;;;;;24.65;4.88;;;;;;;15.17;100.00;99168.19;5071424;28;20020;-74
2022/11/21 05:35:57;;;;;;;20.95;5.03;;;;;;;15.17;100.00;99171.66;5071281;28;20111;-73
2022/11/21 05:38:22;;;;;;;23.73;5.75;;;;;;;15.19;100.00;99163.88;5071801;28;20029;-73
2022/11/21 05:40:48;;;;;;;18.85;4.68;;;;;;;15.05;100.00;99145.69;5071231;28;20027;-73
2022/11/21 05:45:57;;;;;;;20.88;4.35;;;;;;;15.16;100.00;99154.31;5071226;28;20506;-73
2022/11/21 05:48:22;;;;;;;23.88;4.10;;;;;;;15.24;100.00;99162.13;5070496;28;20025;-73
2022/11/21 05:50:48;;;;;;;20.85;4.88;;;;;;;15.51;100.00;99207.97;5071058;28;20025;-73
2022/11/21 05:53:15;;;;;;;17.70;3.83;;;;;;;15.51;100.00;99213.16;5071179;28;20024;-73
2022/11/21 05:55:40;;;;;;;22.83;4.95;;;;;;;15.57;100.00;99224.41;5070784;28;20035;-73
2022/11/21 05:58:07;;;;;;;23.73;4.90;;;;;;;15.61;100.00;99224.38;5070945;28;20028;-73
2022/11/21 06:00:33;;;;;;;27.00;5.13;;;;;;;15.66;100.00;99220.06;5070957;28;20116;-73
2022/11/21 06:05:43;;;;;;;22.48;4.53;;;;;;;15.90;100.00;99236.47;5070891;28;20035;-73
2022/11/21 06:08:08;;;;;;;21.70;4.70;;;;;;;16.01;100.00;99233.78;5051819;28;20041;-73
2022/11/21 06:10:34;;;;;;;24.65;4.35;;;;;;;15.84;100.00;99190.50;5070681;28;20034;-73
2022/11/21 06:13:00;;;;;;;19.10;3.25;;;;;;;16.16;100.00;99227.63;5070935;28;20047;-74
2022/11/21 06:15:26;;;;;;;19.70;4.95;;;;;;;16.28;100.00;99219.75;5071034;28;20025;-74
2022/11/21 06:17:51;;;;;;;20.90;4.30;;;;;;;16.35;100.00;99236.22;5071121;28;20032;-74
2022/11/21 06:20:17;;;;;;;16.40;4.53;;;;;;;16.23;100.00;99192.88;5070791;28;20021;-73
2022/11/21 06:22:42;;;;;;;19.83;3.40;;;;;;;16.50;99.91;99228.28;5070711;28;20093;-74
2022/11/21 06:25:08;;;;;;;20.60;4.32;;;;;;;16.53;99.73;99221.34;5070362;28;20024;-74
2022/11/21 06:27:33;;;;;;;17.77;3.72;;;;;;;16.57;99.25;99223.03;5070614;28;20514;-74
2022/11/21 06:29:59;;;;;;;19.55;3.80;;;;;;;16.61;98.87;99217.78;5070809;28;20039;-74
2022/11/21 06:32:24;;;;;;;17.80;3.30;;;;;;;16.64;98.06;99209.06;5070687;28;20470;-74
2022/11/21 06:34:49;;;;;;;18.88;3.90;;;;;;;16.69;97.45;99219.47;5070421;28;20027;-74
2022/11/21 06:37:16;;;;;;;12.75;3.90;;;;;;;16.68;97.60;99213.38;5070429;28;20032;-73
2022/11/21 06:39:41;;;;;;;15.90;3.88;;;;;;;16.69;97.57;99216.88;5070361;28;20024;-73
2022/11/21 06:42:06;;;;;;;17.10;3.30;;;;;;;16.61;97.06;99209.97;5070475;28;20029;-73
2022/11/21 06:44:32;;;;;;;18.17;3.97;;;;;;;16.65;95.74;99229.06;5052419;28;20079;-73
2022/11/21 06:46:57;;;;;;;24.85;4.18;;;;;;;16.59;95.63;99229.94;5070221;28;20115;-74
2022/11/21 06:49:23;;;;;;;19.17;3.83;;;;;;;16.53;96.53;99216.13;5052492;28;20107;-74
2022/11/21 06:51:48;;;;;;;21.13;3.95;;;;;;;16.57;96.62;99238.66;5070714;28;20500;-73
2022/11/21 06:54:14;;;;;;;20.58;3.08;;;;;;;16.55;96.92;99236.06;5052224;28;20021;-74
2022/11/21 06:56:39;;;;;;;18.83;3.88;;;;;;;16.55;97.80;99237.78;5052669;28;20043;-75
2022/11/21 06:59:04;;;;;;;19.52;3.92;;;;;;;16.56;97.48;99237.81;5070570;28;20037;-73
2022/11/21 07:01:30;;;;;;;20.23;3.45;;;;;;;16.53;97.45;99235.22;5074407;28;20036;-74
2022/11/21 07:03:55;;;;;;;23.58;4.03;;;;;;;16.53;97.57;99234.34;5074278;28;20028;-73
2022/11/21 07:06:21;;;;;;;19.50;3.63;;;;;;;16.42;97.23;99204.00;5074280;28;20039;-73
2022/11/21 07:08:47;;;;;;;16.73;3.40;;;;;;;16.61;97.19;99225.59;5074191;28;20040;-73
2022/11/21 07:11:13;;;;;;;18.20;4.32;;;;;;;16.68;96.68;99218.59;5056034;28;20033;-73
2022/11/21 07:13:39;;;;;;;12.25;3.55;;;;;;;16.72;94.86;99186.41;5074259;28;20470;-73
2022/11/21 07:16:07;;;;;;;15.43;3.80;;;;;;;17.04;92.42;99216.56;5074230;28;20116;-73
2022/11/21 07:18:33;;;;;;;16.95;2.80;;;;;;;17.10;89.16;99198.25;5074201;28;20040;-73
2022/11/21 07:21:00;;;;;;;18.80;3.55;;;;;;;17.48;85.80;99206.53;5050128;28;20417;-73
2022/11/21 07:23:26;;;;;;;13.80;3.35;;;;;;;17.84;84.83;99220.00;5094293;28;20101;-73
2022/11/21 07:26:12;;;;;;;13.93;2.78;;;;;;;18.14;81.52;99217.06;5031274;28;20463;-73
2022/11/21 07:28:37;;;;;;;18.63;3.17;;;;;;;18.18;80.72;99214.38;5031627;28;20033;-74
2022/11/21 07:31:03;;;;;;;14.82;2.85;;;;;;;18.08;80.58;99220.59;5031364;28;20527;-74
2022/11/21 07:33:28;;;;;;;11.93;3.33;;;;;;;17.94;81.06;99205.13;5031330;28;20546;-73
2022/11/21 07:35:57;;;;;;;14.63;2.33;;;;;;;18.05;79.45;99229.34;5031296;28;20045;-74
2022/11/21 07:38:23;;;;;;;18.23;3.07;;;;;;;17.87;78.63;99201.72;5031342;28;20116;-74
2022/11/21 07:40:48;;;;;;;17.08;3.17;;;;;;;18.18;78.21;99231.78;5031515;28;20041;-74
2022/11/21 07:43:14;;;;;;;12.20;2.08;;;;;;;18.31;77.06;99195.91;5031206;28;20047;-73
2022/11/21 07:45:39;;;;;;;16.58;1.90;;;;;;;18.24;75.45;99190.78;5031237;28;20034;-73
2022/11/21 07:48:06;;;;;;;11.43;2.55;;;;;;;18.57;75.24;99208.56;5031152;28;20423;-73
2022/11/21 07:50:31;;;;;;;13.60;2.60;;;;;;;18.48;74.78;99188.69;5031174;28;20036;-74
2022/11/21 07:52:58;;;;;;;16.02;2.33;;;;;;;18.36;73.71;99167.97;5031225;28;20042;-73
2022/11/21 07:55:24;;;;;;;16.80;2.58;;;;;;;18.84;74.40;99228.16;5014325;28;20072;-73
2022/11/21 07:57:57;;;;;;;20.15;3.25;;;;;;;18.90;73.90;99233.34;5079174;28;20128;-73
2022/11/21 08:00:23;;;;;;;11.93;2.47;;;;;;;19.02;73.90;99236.63;5058181;28;20040;-73
2022/11/21 08:02:48;;;;;;;14.10;2.55;;;;;;;19.11;72.44;99248.69;5093485;28;20450;-73
2022/11/21 08:05:13;;;;;;;13.40;2.28;;;;;;;19.22;72.54;99244.09;5093316;28;20081;-73
2022/11/21 08:07:39;;;;;;;16.83;2.53;;;;;;;19.27;71.17;99249.25;5093646;28;20016;-73
2022/11/21 08:10:05;;;;;;;14.65;2.28;;;;;;;19.05;72.01;99249.63;5092826;28;20035;-73
2022/11/21 08:12:32;;;;;;;10.38;1.73;;;;;;;19.20;70.20;99248.50;5093358;28;20020;-73
2022/11/21 08:14:57;;;;;;;11.70;2.22;;;;;;;19.30;71.13;99246.56;5093252;28;20732;-73
2022/11/21 08:17:25;;;;;;;10.20;2.00;;;;;;;19.37;70.27;99261.28;5093391;28;20107;-73
2022/11/21 08:19:51;;;;;;;8.88;1.80;;;;;;;19.46;69.65;99262.88;5093036;28;20035;-73
2022/11/21 08:22:16;;;;;;;10.25;1.90;;;;;;;19.19;69.69;99233.69;5087944;28;20028;-73
2022/11/21 08:24:41;;;;;;;12.90;2.13;;;;;;;19.38;69.73;99282.19;5072781;28;20032;-73
2022/11/21 08:27:07;;;;;;;10.80;2.38;;;;;;;19.45;69.72;99282.06;5072859;28;20113;-73
2022/11/21 08:29:32;;;;;;;8.30;1.50;;;;;;;19.54;68.85;99285.38;5072733;28;20039;-73
2022/11/21 08:31:57;;;;;;;12.43;2.03;;;;;;;19.42;69.29;99284.75;5072738;28;20036;-73
2022/11/21 08:34:23;;;;;;;13.52;2.53;;;;;;;19.58;69.32;99286.19;5072532;28;20486;-73
2022/11/21 08:36:48;;;;;;;9.52;1.90;;;;;;;19.49;69.18;99268.91;5054886;28;20124;-73
2022/11/21 08:39:14;;;;;;;7.97;1.77;;;;;;;19.28;69.66;99248.34;5054804;28;20028;-73
2022/11/21 08:44:23;;;;;;;9.45;2.00;;;;;;;19.77;69.89;99286.69;5072690;28;20031;-74
2022/11/21 08:46:48;;;;;;;10.65;2.38;;;;;;;19.91;68.75;99262.84;5072388;28;20036;-73
2022/11/21 08:49:14;;;;;;;14.00;2.05;;;;;;;20.10;68.63;99276.47;5072680;28;20508;-74
2022/11/21 08:51:39;;;;;;;11.35;1.90;;;;;;;20.01;68.22;99266.16;5072514;28;20056;-73
2022/11/21 08:54:05;;;;;;;9.73;2.28;;;;;;;20.13;67.71;99262.44;5072281;28;20051;-73
2022/11/21 08:56:30;;;;;;;10.88;2.60;;;;;;;20.28;68.86;99266.47;5070947;28;20413;-73
2022/11/21 08:58:56;;;;;;;11.88;2.45;;;;;;;20.29;66.35;99266.44;5072194;28;20028;-74
2022/11/21 09:01:22;;;;;;;7.90;1.77;;;;;;;20.22;67.01;99274.47;5071915;28;20035;-74
2022/11/21 09:03:48;;;;;;;10.15;2.70;;;;;;;20.10;67.42;99265.09;5054356;28;20537;-73
2022/11/21 09:06:13;;;;;;;10.52;2.55;;;;;;;20.04;67.40;99261.72;5072064;28;20021;-74
2022/11/21 09:08:39;;;;;;;7.95;1.63;;;;;;;19.90;66.98;99236.72;5072004;28;20103;-74
2022/11/21 09:11:06;;;;;;;10.50;1.98;;;;;;;20.08;68.27;99267.75;5054021;28;20036;-73
2022/11/21 09:13:32;;;;;;;10.18;1.90;;;;;;;20.23;66.66;99250.00;5071802;28;20024;-73
2022/11/21 09:18:42;;;;;;;10.38;2.15;;;;;;;20.21;65.88;99239.50;5071751;28;20027;-73
2022/11/21 09:21:08;;;;;;;13.40;2.33;;;;;;;20.13;64.85;99231.84;5071413;28;20034;-73
2022/11/21 09:23:33;;;;;;;8.15;1.88;;;;;;;19.93;64.36;99228.81;5071113;28;20028;-73
2022/11/21 09:26:00;;;;;;;7.05;2.05;;;;;;;19.83;65.00;99234.22;5071628;28;20446;-73
2022/11/21 09:28:25;;;;;;;7.65;1.75;;;;;;;19.89;65.26;99230.63;5071296;28;20053;-73
2022/11/21 09:30:50;;;;;;;7.40;1.70;;;;;;;19.83;64.55;99231.59;5071647;28;20047;-73
2022/11/21 09:33:16;;;;;;;8.15;2.38;;;;;;;19.81;65.60;99224.63;5071425;28;20043;-73
2022/11/21 09:35:42;;;;;;;11.30;1.95;;;;;;;19.91;64.60;99223.56;5071537;28;20028;-73
2022/11/21 09:38:07;;;;;;;11.52;1.90;;;;;;;20.01;64.38;99213.75;5071467;28;20031;-73
2022/11/21 09:40:34;;;;;;;11.90;1.77;;;;;;;20.05;64.41;99199.72;5053290;28;20629;-73
2022/11/21 09:43:00;;;;;;;13.98;1.95;;;;;;;19.87;65.22;99180.88;5071224;28;20081;-73
2022/11/21 09:45:35;;;;;;;9.90;1.55;;;;;;;20.11;64.86;99224.91;5071513;28;20021;-73
2022/11/21 09:48:28;;;;;;;8.73;1.77;;;;;;;19.97;65.59;99184.16;5071456;28;20056;-73
2022/11/21 09:51:00;;;;;;;11.13;2.47;;;;;;;20.16;68.32;99212.56;5071145;28;20028;-74
2022/11/21 09:53:31;;;;;;;10.57;2.05;;;;;;;20.20;68.55;99230.81;5071021;28;20029;-73
2022/11/21 09:56:11;;;;;;;7.65;1.75;;;;;;;20.26;69.05;99213.22;5071382;28;20024;-73
2022/11/21 09:59:06;;;;;;;9.85;2.50;;;;;;;20.31;68.49;99219.22;5070488;28;20040;-73
2022/11/21 10:01:31;;;;;;;9.18;1.98;;;;;;;20.18;68.01;99184.56;4992501;28;20034;-73
2022/11/21 10:04:00;;;;;;;14.43;1.98;;;;;;;20.45;67.51;99213.63;5009024;28;20038;-74
2022/11/21 10:06:30;;;;;;;9.02;1.65;;;;;;;20.47;67.13;99189.13;5009141;28;20520;-73
2022/11/21 10:09:49;;;;;;;5.25;1.20;;;;;;;20.43;67.43;99211.06;5008829;28;20137;-73
2022/11/21 10:13:03;;;;;;;8.98;1.67;;;;;;;20.43;68.75;99210.22;4969946;28;20038;-73
2022/11/21 10:15:50;;;;;;;7.75;1.70;;;;;;;20.38;67.31;99210.31;4931530;29;20039;-73
2022/11/21 10:18:24;;;;;;;9.38;1.98;;;;;;;20.46;67.18;99213.63;4931407;29;20027;-73
2022/11/21 10:21:14;;;;;;;10.95;2.13;;;;;;;20.43;67.70;99205.81;4931151;29;20088;-74
2022/11/21 10:23:58;;;;;;;10.40;1.88;;;;;;;20.47;64.95;99210.09;4931441;29;20039;-73
2022/11/21 10:26:41;;;;;;;9.55;2.10;;;;;;;20.49;65.52;99200.44;4930946;29;20426;-73
2022/11/21 10:29:19;;;;;;;6.43;1.50;;;;;;;20.51;65.52;99201.25;4931333;29;20056;-73
2022/11/21 10:31:45;;;;;;;4.82;1.77;;;;;;;20.41;65.33;99197.16;4931110;29;20047;-73
2022/11/21 10:34:25;;;;;;;8.13;2.03;;;;;;;20.18;65.40;99168.84;4930602;29;20095;-73
2022/11/21 10:36:55;;;;;;;;;;;;;;;20.56;65.44;99205.53;4931596;29;20058;-73
2022/11/21 10:39:34;;;;;;;8.35;1.27;;;;;;;20.40;64.05;99160.47;4946699;29;20364;-74
2022/11/21 10:42:12;;;;;;;6.05;1.27;;;;;;;20.44;63.83;99162.97;4947191;29;20035;-73
2022/11/21 10:47:26;;;;;;;9.02;1.67;;;;;;;20.53;64.57;99191.56;5046278;28;20032;-73
2022/11/21 10:50:44;;;;;;;8.23;2.28;;;;;;;20.43;64.77;99189.25;5050268;28;20029;-74
2022/11/21 10:56:04;;;;;;;12.70;1.85;;;;;;;20.30;65.91;99183.41;4969216;28;20045;-73
2022/11/21 10:58:43;;;;;;;7.35;1.65;;;;;;;20.35;66.82;99184.19;4952925;28;20121;-73
2022/11/21 11:01:29;;;;;;;9.77;1.63;;;;;;;20.30;65.39;99175.53;4969317;28;20082;-73
2022/11/21 11:04:11;;;;;;;6.13;1.42;;;;;;;20.30;64.37;99176.41;4969301;28;20035;-74
2022/11/21 11:06:41;;;;;;;5.95;1.20;;;;;;;20.18;64.34;99158.38;4969430;28;20026;-73
2022/11/21 11:09:06;;;;;;;7.03;1.20;;;;;;;20.21;64.49;99176.63;4969522;28;20118;-74
2022/11/21 11:11:32;;;;;;;6.03;1.30;;;;;;;20.14;64.40;99183.78;4969207;28;20146;-73
2022/11/21 11:14:04;;;;;;;5.03;1.30;;;;;;;20.08;64.60;99176.06;4969191;28;20027;-73
2022/11/21 11:16:33;;;;;;;6.50;1.42;;;;;;;20.12;64.68;99179.47;4985139;28;20085;-74
2022/11/21 11:19:00;;;;;;;6.43;1.15;;;;;;;20.16;64.67;99178.50;4974118;28;20548;-73
2022/11/21 11:21:40;;;;;;;7.68;1.77;;;;;;;20.12;64.53;99182.09;5007410;28;20034;-74
2022/11/21 11:24:08;;;;;;;7.60;1.30;;;;;;;20.03;64.85;99180.53;5007637;28;20038;-73
2022/11/21 11:26:48;;;;;;;3.00;0.93;;;;;;;20.00;64.74;99188.44;5005088;28;20062;-71
2022/11/21 11:29:14;;;;;;;4.80;1.10;;;;;;;19.98;65.51;99188.50;5008112;28;20069;-71
2022/11/21 11:31:50;;;;;;;8.32;1.60;;;;;;;19.97;65.72;99178.06;5047280;28;20056;-71
2022/11/21 11:34:16;;;;;;;5.68;1.30;;;;;;;19.97;65.83;99178.06;5047123;28;20036;-71
2022/11/21 11:37:18;;;;;;;4.85;1.08;;;;;;;19.97;64.99;99176.28;5047031;28;20431;-71
2022/11/21 11:40:04;;;;;;;5.10;1.38;;;;;;;19.87;65.32;99175.63;5046216;28;20044;-71
2022/11/21 11:48:22;;;;;;;3.08;0.90;;;;;;;19.74;64.87;99166.31;5050964;28;20518;-76
2022/11/21 11:50:52;;;;;;;1.40;0.68;;;;;;;19.47;64.63;99136.34;5050773;28;20025;-73
2022/11/21 11:53:33;;;;;;;3.22;1.27;;;;;;;19.65;65.50;99159.50;5069532;28;20035;-71
2022/11/21 11:56:07;;;;;;;3.75;1.52;;;;;;;19.46;64.56;99145.09;5073083;28;20031;-73
2022/11/21 11:58:32;;;;;;;3.92;1.10;;;;;;;19.64;65.03;99165.63;5071727;28;20040;-74