Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:35;;;;;;;8.73;3.95;;;;;;;;;;4850559;29;20045;-77
2021/01/31 00:03:03;;;;;;;10.55;3.97;;;;;;;;;;4843544;29;20085;-74
2021/01/31 00:05:30;;;;;;;11.15;3.25;;;;;;;;;;4846944;29;20057;-74
2021/01/31 00:07:56;;;;;;;11.60;4.30;;;;;;;;;;4853171;29;20050;-75
2021/01/31 00:10:32;;;;;;;12.15;3.85;;;;;;;;;;4853139;29;20500;-76
2021/01/31 00:13:00;;;;;;;14.52;4.30;;;;;;;;;;4855461;29;20105;-76
2021/01/31 00:15:28;;;;;;;9.18;3.33;;;;;;;;;;4852648;29;20514;-75
2021/01/31 00:17:55;;;;;;;14.50;3.47;;;;;;;;;;4849384;29;20113;-76
2021/01/31 00:20:25;;;;;;;14.63;4.35;;;;;;;;;;4852646;29;20049;-74
2021/01/31 00:22:54;;;;;;;15.40;4.30;;;;;;;;;;4851382;29;20050;-75
2021/01/31 00:25:21;;;;;;;13.38;4.25;;;;;;;;;;4849530;29;20491;-75
2021/01/31 00:27:47;;;;;;;10.13;3.95;;;;;;;;;;4853061;29;20088;-75
2021/01/31 00:30:18;;;;;;;8.07;2.88;;;;;;;;;;4850905;29;20068;-76
2021/01/31 00:32:44;;;;;;;10.15;3.75;;;;;;;;;;4849046;29;20057;-76
2021/01/31 00:35:21;;;;;;;9.60;4.07;;;;;;;;;;4853278;29;20068;-75
2021/01/31 00:37:47;;;;;;;11.18;4.05;;;;;;;;;;4854882;29;20050;-75
2021/01/31 00:40:14;;;;;;;9.00;3.33;;;;;;;;;;4853956;29;20509;-75
2021/01/31 00:42:40;;;;;;;10.27;3.55;;;;;;;;;;4854405;29;20133;-75
2021/01/31 00:45:13;;;;;;;16.58;3.58;;;;;;;;;;4855985;29;20060;-75
2021/01/31 00:47:39;;;;;;;11.00;3.53;;;;;;;;;;4850836;29;20060;-75
2021/01/31 00:50:09;;;;;;;11.68;4.03;;;;;;;;;;4854348;29;20057;-75
2021/01/31 00:52:38;;;;;;;11.32;3.95;;;;;;;;;;4855273;29;20054;-75
2021/01/31 00:55:04;;;;;;;7.28;2.90;;;;;;;;;;4856514;29;20050;-76
2021/01/31 00:57:33;;;;;;;9.77;3.08;;;;;;;;;;4848568;29;20064;-77
2021/01/31 00:59:59;;;;;;;9.07;3.00;;;;;;;;;;4849754;29;20056;-77
2021/01/31 01:02:34;;;;;;;9.68;3.47;;;;;;;;;;4856744;29;20061;-77
2021/01/31 01:05:00;;;;;;;8.98;2.47;;;;;;;;;;4848742;29;20059;-75
2021/01/31 01:07:26;;;;;;;9.77;4.22;;;;;;;;;;4855665;29;20072;-76
2021/01/31 01:09:52;;;;;;;6.53;3.25;;;;;;;;;;4855030;29;20064;-75
2021/01/31 01:12:19;;;;;;;10.55;3.20;;;;;;;;;;4857984;29;20132;-75
2021/01/31 01:14:45;;;;;;;10.07;2.60;;;;;;;;;;4852139;29;20061;-78
2021/01/31 01:17:13;;;;;;;11.07;3.10;;;;;;;;;;4857934;29;20057;-75
2021/01/31 01:19:39;;;;;;;11.25;3.40;;;;;;;;;;4851583;29;20438;-75
2021/01/31 01:22:06;;;;;;;9.45;3.30;;;;;;;;;;4852081;29;20049;-76
2021/01/31 01:24:32;;;;;;;6.07;3.45;;;;;;;;;;4853108;29;20053;-76
2021/01/31 01:26:58;;;;;;;8.40;2.47;;;;;;;;;;4854095;29;20138;-76
2021/01/31 01:29:24;;;;;;;14.07;3.28;;;;;;;;;;4855535;29;20049;-76
2021/01/31 01:31:50;;;;;;;9.20;3.17;;;;;;;;;;4854707;29;20053;-76
2021/01/31 01:34:16;;;;;;;7.80;2.85;;;;;;;;;;4854194;29;20056;-76
2021/01/31 01:36:43;;;;;;;9.55;3.05;;;;;;;;;;4850622;29;20167;-75
2021/01/31 01:39:09;;;;;;;9.85;3.42;;;;;;;;;;4848822;29;20049;-76
2021/01/31 01:41:40;;;;;;;6.80;2.58;;;;;;;;;;4852099;29;20064;-76
2021/01/31 01:44:06;;;;;;;7.53;3.22;;;;;;;;;;4855133;29;20132;-77
2021/01/31 01:46:34;;;;;;;9.02;3.10;;;;;;;;;;4851337;29;20148;-76
2021/01/31 01:49:02;;;;;;;11.30;3.75;;;;;;;;;;4854587;29;20146;-77
2021/01/31 01:51:40;;;;;;;9.25;3.25;;;;;;;;;;4852804;29;20056;-78
2021/01/31 01:54:08;;;;;;;9.02;3.00;;;;;;;;;;4850194;29;20054;-79
2021/01/31 01:56:37;;;;;;;18.70;3.70;;;;;;;;;;4851885;29;20054;-78
2021/01/31 01:59:04;;;;;;;6.72;3.00;;;;;;;;;;4854950;29;20050;-77
2021/01/31 02:01:31;;;;;;;7.15;2.72;;;;;;;;;;4855880;29;20061;-78
2021/01/31 02:03:58;;;;;;;7.90;3.13;;;;;;;;;;4854059;29;20053;-78
2021/01/31 02:06:25;;;;;;;8.20;2.78;;;;;;;;;;4851780;29;20079;-76
2021/01/31 02:08:54;;;;;;;10.00;2.90;;;;;;;;;;4848190;29;20426;-77
2021/01/31 02:11:22;;;;;;;7.07;3.00;;;;;;;;;;4859624;29;20153;-77
2021/01/31 02:13:53;;;;;;;9.38;3.45;;;;;;;;;;4845035;29;20312;-76
2021/01/31 02:16:34;;;;;;;7.88;2.45;;;;;;;;;;4854796;29;20053;-75
2021/01/31 02:19:20;;;;;;;10.75;3.20;;;;;;;;;;4853018;29;20060;-76
2021/01/31 02:22:04;;;;;;;9.32;2.28;;;;;;;;;;4854444;29;20053;-76
2021/01/31 02:24:52;;;;;;;6.85;2.20;;;;;;;;;;4849336;29;20059;-75
2021/01/31 02:27:21;;;;;;;4.05;2.60;;;;;;;;;;4851099;29;20132;-76
2021/01/31 02:30:16;;;;;;;6.90;2.95;;;;;;;;;;4846117;29;20053;-76
2021/01/31 02:32:45;;;;;;;6.53;2.47;;;;;;;;;;4828959;29;20069;-76
2021/01/31 02:35:19;;;;;;;7.37;2.60;;;;;;;;;;4848878;29;20484;-76
2021/01/31 02:37:49;;;;;;;8.25;3.08;;;;;;;;;;4855370;29;20312;-76
2021/01/31 02:40:21;;;;;;;6.60;2.97;;;;;;;;;;4858567;29;20111;-77
2021/01/31 02:43:06;;;;;;;8.27;2.88;;;;;;;;;;4852925;29;20050;-77
2021/01/31 02:45:33;;;;;;;7.32;2.35;;;;;;;;;;4856500;29;20057;-77
2021/01/31 02:48:06;;;;;;;13.52;3.00;;;;;;;;;;4854117;29;20049;-77
2021/01/31 02:50:38;;;;;;;8.35;3.60;;;;;;;;;;4850110;29;20500;-78
2021/01/31 02:53:23;;;;;;;8.25;2.67;;;;;;;;;;4847449;29;20415;-78
2021/01/31 02:55:53;;;;;;;6.93;2.67;;;;;;;;;;4847836;29;20077;-79
2021/01/31 02:58:24;;;;;;;7.22;2.92;;;;;;;;;;4847450;29;20461;-78
2021/01/31 03:01:11;;;;;;;6.63;3.20;;;;;;;;;;4850078;29;20140;-76
2021/01/31 03:04:04;;;;;;;10.85;3.25;;;;;;;;;;4847309;29;20068;-76
2021/01/31 03:06:41;;;;;;;9.48;3.22;;;;;;;;;;4827560;29;20137;-76
2021/01/31 03:09:07;;;;;;;6.60;2.97;;;;;;;;;;4851254;29;20052;-75
2021/01/31 03:11:36;;;;;;;7.65;3.22;;;;;;;;;;4851072;29;20123;-76
2021/01/31 03:14:15;;;;;;;9.05;2.72;;;;;;;;;;4852693;29;20059;-76
2021/01/31 03:17:07;;;;;;;8.80;2.50;;;;;;;;;;4849050;29;20423;-77
2021/01/31 03:19:54;;;;;;;6.97;2.40;;;;;;;;;;4849227;29;20050;-76
2021/01/31 03:22:33;;;;;;;6.18;2.15;;;;;;;;;;4831580;29;20057;-76
2021/01/31 03:25:06;;;;;;;7.00;2.13;;;;;;;;;;4855709;29;20150;-76
2021/01/31 03:27:39;;;;;;;5.25;2.35;;;;;;;;;;4854695;29;20050;-77
2021/01/31 03:30:11;;;;;;;8.48;2.83;;;;;;;;;;4856274;29;20053;-77
2021/01/31 03:32:44;;;;;;;7.93;2.33;;;;;;;;;;4850109;29;20058;-76
2021/01/31 03:35:18;;;;;;;7.00;2.90;;;;;;;;;;4854884;29;20496;-77
2021/01/31 03:37:52;;;;;;;5.70;2.15;;;;;;;;;;4851191;29;20061;-78
2021/01/31 03:40:18;;;;;;;6.75;2.13;;;;;;;;;;4846340;29;20061;-78
2021/01/31 03:42:45;;;;;;;7.50;2.38;;;;;;;;;;4847065;29;20052;-77
2021/01/31 03:45:12;;;;;;;6.65;2.00;;;;;;;;;;4847505;29;20165;-78
2021/01/31 03:47:47;;;;;;;5.78;2.55;;;;;;;;;;4849153;29;20045;-77
2021/01/31 03:50:16;;;;;;;5.22;2.45;;;;;;;;;;4850308;29;20057;-76
2021/01/31 03:52:43;;;;;;;6.68;2.28;;;;;;;;;;4840346;29;20050;-77
2021/01/31 03:55:09;;;;;;;7.40;2.50;;;;;;;;;;4844951;29;20077;-77
2021/01/31 03:57:41;;;;;;;6.15;2.20;;;;;;;;;;4845785;29;20060;-76
2021/01/31 04:00:07;;;;;;;;;;;;;;;;;;4848731;29;20054;-76
2021/01/31 04:02:34;;;;;;;5.72;3.47;;;;;;;;;;4855165;29;19945;-76
2021/01/31 04:05:01;;;;;;;5.60;1.77;;;;;;;;;;4853170;29;20049;-77
2021/01/31 04:07:30;;;;;;;8.48;2.85;;;;;;;;;;4838004;29;20053;-78
2021/01/31 04:09:59;;;;;;;9.18;2.10;;;;;;;;;;4853195;29;20053;-77
2021/01/31 04:12:36;;;;;;;6.45;2.13;;;;;;;;;;4856692;29;20128;-78
2021/01/31 04:15:11;;;;;;;6.35;2.35;;;;;;;;;;4849833;29;20507;-78
2021/01/31 04:17:46;;;;;;;6.60;1.80;;;;;;;;;;4852226;29;20060;-79
2021/01/31 04:20:12;;;;;;;4.57;2.20;;;;;;;;;;4853538;29;20055;-79
2021/01/31 04:22:44;;;;;;;8.02;2.20;;;;;;;;;;4851214;29;20058;-79
2021/01/31 04:25:10;;;;;;;5.88;1.85;;;;;;;;;;4853976;29;20049;-78
2021/01/31 04:27:36;;;;;;;6.53;2.00;;;;;;;;;;4855060;29;20050;-78
2021/01/31 04:30:07;;;;;;;4.75;1.98;;;;;;;;;;4853579;29;20060;-77
2021/01/31 04:32:34;;;;;;;5.05;2.10;;;;;;;;;;4851403;29;20444;-76
2021/01/31 04:35:00;;;;;;;6.93;1.83;;;;;;;;;;4852064;29;20064;-77
2021/01/31 04:37:29;;;;;;;3.88;1.60;;;;;;;;;;4855527;29;20065;-79
2021/01/31 04:39:55;;;;;;;6.70;1.60;;;;;;;;;;4855263;29;20060;-78
2021/01/31 04:42:22;;;;;;;8.30;2.63;;;;;;;;;;4857444;29;20045;-77
2021/01/31 04:44:49;;;;;;;4.80;2.42;;;;;;;;;;4834513;29;20064;-79
2021/01/31 04:47:22;;;;;;;4.05;1.35;;;;;;;;;;4852244;29;20050;-79
2021/01/31 04:50:08;;;;;;;6.68;2.05;;;;;;;;;;4849909;29;20134;-78
2021/01/31 04:52:46;;;;;;;5.07;1.70;;;;;;;;;;4852431;29;20054;-77
2021/01/31 04:55:40;;;;;;;5.40;1.92;;;;;;;;;;4854524;29;20054;-74
2021/01/31 04:58:16;;;;;;;6.90;2.22;;;;;;;;;;4846235;29;20057;-72
2021/01/31 05:00:51;;;;;;;4.53;1.80;;;;;;;;;;4852994;29;20061;-73
2021/01/31 05:03:17;;;;;;;5.75;2.53;;;;;;;;;;4853740;29;20573;-74
2021/01/31 05:05:59;;;;;;;4.28;1.80;;;;;;;;;;4855617;29;20491;-73
2021/01/31 05:08:26;;;;;;;5.47;1.60;;;;;;;;;;4848616;29;20136;-77
2021/01/31 05:11:19;;;;;;;7.20;2.60;;;;;;;;;;4850518;29;20389;-75
2021/01/31 05:14:20;;;;;;;6.38;1.75;;;;;;;;;;4834751;29;20180;-75
2021/01/31 05:16:48;;;;;;;4.10;1.42;;;;;;;;;;4853071;29;20054;-74
2021/01/31 05:19:17;;;;;;;3.58;1.65;;;;;;;;;;4854162;29;20148;-76
2021/01/31 05:21:46;;;;;;;5.25;1.80;;;;;;;;;;4849268;29;20423;-76
2021/01/31 05:24:16;;;;;;;4.93;1.60;;;;;;;;;;4845562;29;20065;-75
2021/01/31 05:26:50;;;;;;;4.93;2.08;;;;;;;;;;4852510;29;20054;-75
2021/01/31 05:29:19;;;;;;;7.25;1.65;;;;;;;;;;4850847;29;20104;-76
2021/01/31 05:31:53;;;;;;;6.20;3.37;;;;;;;;;;4848926;29;20124;-75
2021/01/31 05:34:30;;;;;;;3.38;1.80;;;;;;;;;;4848332;29;20057;-81
2021/01/31 05:36:59;;;;;;;2.53;1.30;;;;;;;;;;4853225;29;20453;-77
2021/01/31 05:39:54;;;;;;;2.78;1.38;;;;;;;;;;4840690;29;20106;-77
2021/01/31 05:42:21;;;;;;;5.47;1.70;;;;;;;;;;4819922;29;20091;-77
2021/01/31 05:44:58;;;;;;;7.85;1.70;;;;;;;;;;4854315;29;20416;-77
2021/01/31 05:47:32;;;;;;;3.17;1.35;;;;;;;;;;4840693;29;20076;-77
2021/01/31 05:49:59;;;;;;;3.70;1.40;;;;;;;;;;4841724;29;20076;-76
2021/01/31 05:52:26;;;;;;;6.43;1.90;;;;;;;;;;4851416;29;20133;-76
2021/01/31 05:54:52;;;;;;;5.30;1.80;;;;;;;;;;4848022;29;20061;-77
2021/01/31 05:57:24;;;;;;;4.53;1.52;;;;;;;;;;4846306;29;20072;-76
2021/01/31 05:59:50;;;;;;;3.38;1.42;;;;;;;;;;4838995;29;20053;-75
2021/01/31 06:02:35;;;;;;;4.13;2.15;;;;;;;;;;4852316;29;20170;-76
2021/01/31 06:05:09;;;;;;;8.20;2.13;;;;;;;;;;4847779;29;20072;-76
2021/01/31 06:07:45;;;;;;;3.30;1.27;;;;;;;;;;4853314;29;20076;-76
2021/01/31 06:10:12;;;;;;;4.72;1.40;;;;;;;;;;4833347;29;20112;-76
2021/01/31 06:12:38;;;;;;;2.83;1.08;;;;;;;;;;4853983;29;20068;-75
2021/01/31 06:15:15;;;;;;;3.53;1.30;;;;;;;;;;4844833;29;20049;-77
2021/01/31 06:17:53;;;;;;;4.97;2.20;;;;;;;;;;4836298;29;20057;-75
2021/01/31 06:20:25;;;;;;;5.97;1.65;;;;;;;;;;4855927;29;20056;-75
2021/01/31 06:22:52;;;;;;;2.85;1.20;;;;;;;;;;4851935;29;20056;-76
2021/01/31 06:25:27;;;;;;;3.35;0.98;;;;;;;;;;4852277;29;20113;-76
2021/01/31 06:28:12;;;;;;;4.30;1.60;;;;;;;;;;4852241;29;20046;-77
2021/01/31 06:30:42;;;;;;;5.63;1.33;;;;;;;;;;4852821;29;20508;-76
2021/01/31 06:33:08;;;;;;;3.85;1.50;;;;;;;;;;4846745;29;20089;-79
2021/01/31 06:35:35;;;;;;;2.38;1.17;;;;;;;;;;4853448;29;20415;-77
2021/01/31 06:38:13;;;;;;;4.57;1.35;;;;;;;;;;4847181;29;20054;-78
2021/01/31 06:40:48;;;;;;;3.10;2.05;;;;;;;;;;4855152;29;20050;-77
2021/01/31 06:43:34;;;;;;;3.10;1.08;;;;;;;;;;4851309;29;20056;-77
2021/01/31 06:46:15;;;;;;;2.25;1.05;;;;;;;;;;4851228;29;20057;-78
2021/01/31 06:48:48;;;;;;;2.95;1.00;;;;;;;;;;4850185;29;20065;-79
2021/01/31 06:51:17;;;;;;;2.85;1.20;;;;;;;;;;4850667;29;20136;-77
2021/01/31 06:53:58;;;;;;;2.70;1.10;;;;;;;;;;4854016;29;20084;-77
2021/01/31 06:56:39;;;;;;;2.45;1.23;;;;;;;;;;4850434;29;20041;-77
2021/01/31 06:59:09;;;;;;;2.10;1.08;;;;;;;;;;4851841;29;20049;-76
2021/01/31 07:01:45;;;;;;;2.90;1.20;;;;;;;;;;4851859;29;20049;-76
2021/01/31 07:04:11;;;;;;;3.70;1.38;;;;;;;;;;4846269;29;20049;-74
2021/01/31 07:06:51;;;;;;;5.10;1.08;;;;;;;;;;4845810;29;20053;-74
2021/01/31 07:09:35;;;;;;;2.38;1.00;;;;;;;;;;4852142;29;20054;-78
2021/01/31 07:12:10;;;;;;;3.45;1.25;;;;;;;;;;4856950;29;20059;-75
2021/01/31 07:14:54;;;;;;;3.28;1.27;;;;;;;;;;4852151;29;20525;-74
2021/01/31 07:17:30;;;;;;;2.17;1.00;;;;;;;;;;4844342;29;20057;-77
2021/01/31 07:20:09;;;;;;;2.60;1.00;;;;;;;;;;4857102;29;20087;-77
2021/01/31 07:22:43;;;;;;;3.92;1.23;;;;;;;;;;4851785;29;20135;-75
2021/01/31 07:25:17;;;;;;;5.00;1.00;;;;;;;;;;4851275;29;20057;-76
2021/01/31 07:27:46;;;;;;;3.40;1.40;;;;;;;;;;4850386;29;20484;-76
2021/01/31 07:30:16;;;;;;;4.22;1.20;;;;;;;;;;4854488;29;20057;-76
2021/01/31 07:32:48;;;;;;;3.75;1.00;;;;;;;;;;4852441;29;20060;-76
2021/01/31 07:35:17;;;;;;;6.22;1.42;;;;;;;;;;4849017;29;20148;-76
2021/01/31 07:37:48;;;;;;;3.72;1.33;;;;;;;;;;4853053;29;20396;-76
2021/01/31 07:40:18;;;;;;;2.80;0.80;;;;;;;;;;4852749;29;20064;-77
2021/01/31 07:42:45;;;;;;;3.47;1.30;;;;;;;;;;4851265;29;20046;-76
2021/01/31 07:45:29;;;;;;;4.10;1.63;;;;;;;;;;4853907;29;20052;-76
2021/01/31 07:48:21;;;;;;;3.00;1.45;;;;;;;;;;4851430;29;20049;-77
2021/01/31 07:50:47;;;;;;;6.88;1.85;;;;;;;;;;4851117;29;20068;-74
2021/01/31 07:53:33;;;;;;;8.63;1.30;;;;;;;;;;4850708;29;20077;-84
2021/01/31 07:56:18;;;;;;;6.93;1.50;;;;;;;;;;4869230;24;20061;-75
2021/01/31 07:58:44;;;;;;;6.28;1.85;;;;;;;;;;4848212;29;20053;-74
2021/01/31 08:01:12;;;;;;;4.68;2.38;;;;;;;;;;4850766;29;20058;-76
2021/01/31 08:03:39;;;;;;;5.75;1.40;;;;;;;;;;4849038;29;20063;-74
2021/01/31 08:06:08;;;;;;;4.55;1.40;;;;;;;;;;4847765;29;20057;-76
2021/01/31 08:08:37;;;;;;;4.72;2.03;;;;;;;;;;4854076;29;20456;-75
2021/01/31 08:11:04;;;;;;;9.63;2.23;;;;;;;;;;4847427;29;20053;-74
2021/01/31 08:13:35;;;;;;;4.78;2.03;;;;;;;;;;4851608;29;20834;-74
2021/01/31 08:16:21;;;;;;;6.22;1.95;;;;;;;;;;4846310;29;20073;-74
2021/01/31 08:19:04;;;;;;;5.13;1.33;;;;;;;;;;4849974;29;20053;-75
2021/01/31 08:21:47;;;;;;;4.78;1.42;;;;;;;;;;4846705;29;20053;-75
2021/01/31 08:24:13;;;;;;;3.42;1.30;;;;;;;;;;4849183;29;20077;-74
2021/01/31 08:26:44;;;;;;;7.65;2.40;;;;;;;;;;4846716;29;20486;-75
2021/01/31 08:29:19;;;;;;;5.43;1.55;;;;;;;;;;4846760;29;20515;-72
2021/01/31 08:32:04;;;;;;;4.47;2.17;;;;;;;;;;4850200;29;20109;-74
2021/01/31 08:34:30;;;;;;;7.20;3.13;;;;;;;;;;4851632;29;20058;-74
2021/01/31 08:37:15;;;;;;;12.68;2.47;;;;;;;;;;4850168;29;20046;-73
2021/01/31 08:39:42;;;;;;;7.85;3.55;;;;;;;;;;4843828;29;20054;-74
2021/01/31 08:42:11;;;;;;;10.38;5.07;;;;;;;;;;4850980;29;20586;-74
2021/01/31 08:44:41;;;;;;;11.70;5.32;;;;;;;;;;4851235;29;20141;-72
2021/01/31 08:47:08;;;;;;;15.23;5.75;;;;;;;;;;4852390;29;20058;-74
2021/01/31 08:49:34;;;;;;;13.70;7.38;;;;;;;;;;4850522;29;20057;-73
2021/01/31 08:52:03;;;;;;;13.27;6.20;;;;;;;;;;4849225;29;20061;-72
2021/01/31 08:54:39;;;;;;;16.27;7.20;;;;;;;;;;4847986;29;20133;-73
2021/01/31 08:57:08;;;;;;;16.52;7.32;;;;;;;;;;4853998;29;20535;-73
2021/01/31 08:59:38;;;;;;;13.77;6.63;;;;;;;;;;4852106;29;20101;-73
2021/01/31 09:02:09;;;;;;;16.02;7.10;;;;;;;;;;4853068;29;20136;-73
2021/01/31 09:04:40;;;;;;;16.73;8.03;;;;;;;;;;4846872;29;20420;-73
2021/01/31 09:07:06;;;;;;;19.15;7.95;;;;;;;;;;4852123;29;20438;-74
2021/01/31 09:09:43;;;;;;;16.80;6.65;;;;;;;;;;4851166;29;20152;-73
2021/01/31 09:12:13;;;;;;;18.10;8.05;;;;;;;;;;4849620;29;20046;-73
2021/01/31 09:14:40;;;;;;;14.90;7.55;;;;;;;;;;4849590;29;20504;-73
2021/01/31 09:17:09;;;;;;;15.90;7.60;;;;;;;;;;4852555;29;20125;-72
2021/01/31 09:19:36;;;;;;;17.77;7.97;;;;;;;;;;4851194;29;20057;-74
2021/01/31 09:22:04;;;;;;;16.77;8.23;;;;;;;;;;4849181;29;20053;-72
2021/01/31 09:24:43;;;;;;;15.95;7.13;;;;;;;;;;4853741;29;20408;-72
2021/01/31 09:27:15;;;;;;;17.58;8.25;;;;;;;;;;4832510;29;20522;-73
2021/01/31 09:29:41;;;;;;;12.32;7.20;;;;;;;;;;4853898;29;20140;-72
2021/01/31 09:32:13;;;;;;;16.45;7.18;;;;;;;;;;4851400;29;20125;-74
2021/01/31 09:34:42;;;;;;;14.07;6.80;;;;;;;;;;4848752;29;20071;-73
2021/01/31 09:37:19;;;;;;;18.02;7.63;;;;;;;;;;4852743;29;20129;-71
2021/01/31 09:39:48;;;;;;;15.00;6.27;;;;;;;;;;4852727;29;20101;-74
2021/01/31 09:42:15;;;;;;;13.20;7.00;;;;;;;;;;4853413;29;20305;-73
2021/01/31 09:44:47;;;;;;;16.50;6.20;;;;;;;;;;4850148;29;20049;-72
2021/01/31 09:47:19;;;;;;;13.63;6.68;;;;;;;;;;4852869;29;20057;-71
2021/01/31 09:49:45;;;;;;;;;;;;;;;;;;4850036;29;20056;-72
2021/01/31 09:52:14;;;;;;;16.08;6.40;;;;;;;;;;4842321;29;20382;-70
2021/01/31 09:54:41;;;;;;;14.57;6.72;;;;;;;;;;4848526;29;20061;-73
2021/01/31 09:57:16;;;;;;;15.50;7.47;;;;;;;;;;4848376;29;20050;-72
2021/01/31 09:59:43;;;;;;;13.50;5.50;;;;;;;;;;4848611;29;20153;-72
2021/01/31 10:02:20;;;;;;;14.10;5.82;;;;;;;;;;4852943;29;20049;-71
2021/01/31 10:04:55;;;;;;;9.32;4.95;;;;;;;;;;4850000;29;20060;-75
2021/01/31 10:07:27;;;;;;;13.98;6.38;;;;;;;;;;4839753;29;20045;-72
2021/01/31 10:09:53;;;;;;;12.43;5.85;;;;;;;;;;4849198;29;20066;-73
2021/01/31 10:12:28;;;;;;;10.38;5.82;;;;;;;;;;4856232;29;20404;-73
2021/01/31 10:14:56;;;;;;;12.63;5.40;;;;;;;;;;4850842;29;20492;-73
2021/01/31 10:17:28;;;;;;;14.80;5.50;;;;;;;;;;4855157;29;20443;-73
2021/01/31 10:20:13;;;;;;;11.43;5.85;;;;;;;;;;4848493;29;20060;-72
2021/01/31 10:22:41;;;;;;;15.25;6.90;;;;;;;;;;4849356;29;20079;-73
2021/01/31 10:25:13;;;;;;;11.93;5.90;;;;;;;;;;4843589;29;20054;-72
2021/01/31 10:27:46;;;;;;;16.88;5.82;;;;;;;;;;4850135;29;20057;-73
2021/01/31 10:30:18;;;;;;;11.98;6.45;;;;;;;;;;4836946;29;20081;-72
2021/01/31 10:32:44;;;;;;;13.75;5.28;;;;;;;;;;4849381;29;20061;-73
2021/01/31 10:35:27;;;;;;;10.20;5.17;;;;;;;;;;4847982;29;20057;-73
2021/01/31 10:37:54;;;;;;;13.40;5.82;;;;;;;;;;4850011;29;20054;-73
2021/01/31 10:40:21;;;;;;;9.13;5.68;;;;;;;;;;4849439;29;20052;-73
2021/01/31 10:43:08;;;;;;;13.10;6.45;;;;;;;;;;4848443;29;20136;-74
2021/01/31 10:45:34;;;;;;;13.50;4.95;;;;;;;;;;4851215;29;20465;-73
2021/01/31 10:48:00;;;;;;;13.32;4.57;;;;;;;;;;4850451;29;20101;-75
2021/01/31 10:50:26;;;;;;;11.77;4.13;;;;;;;;;;4850955;29;20053;-72
2021/01/31 10:52:52;;;;;;;18.63;5.70;;;;;;;;;;4855492;29;20060;-74
2021/01/31 10:55:18;;;;;;;9.95;4.05;;;;;;;;;;4848529;29;20058;-72
2021/01/31 10:57:45;;;;;;;9.63;3.85;;;;;;;;;;4856008;29;20042;-71
2021/01/31 11:00:13;;;;;;;10.95;4.55;;;;;;;;;;4851898;29;20057;-73
2021/01/31 11:02:40;;;;;;;6.88;3.65;;;;;;;;;;4850454;29;20113;-71
2021/01/31 11:05:07;;;;;;;11.70;5.43;;;;;;;;;;4846764;29;20051;-71
2021/01/31 11:07:53;;;;;;;11.05;4.70;;;;;;;;;;4834486;29;20054;-69
2021/01/31 11:10:21;;;;;;;11.23;4.60;;;;;;;;;;4843614;29;20161;-70
2021/01/31 11:12:51;;;;;;;7.47;3.83;;;;;;;;;;4836951;29;20140;-71
2021/01/31 11:15:18;;;;;;;9.13;4.80;;;;;;;;;;4845508;29;20049;-71
2021/01/31 11:17:46;;;;;;;10.52;3.75;;;;;;;;;;4850968;29;20168;-71
2021/01/31 11:20:12;;;;;;;6.90;3.13;;;;;;;;;;4850125;29;20049;-71
2021/01/31 11:22:40;;;;;;;7.47;3.97;;;;;;;;;;4853854;29;20037;-70
2021/01/31 11:25:06;;;;;;;9.63;3.45;;;;;;;;;;4852023;29;20076;-71
2021/01/31 11:27:34;;;;;;;9.23;3.20;;;;;;;;;;4855818;29;20125;-72
2021/01/31 11:30:03;;;;;;;9.55;3.67;;;;;;;;;;4852597;29;20060;-73
2021/01/31 11:32:32;;;;;;;16.02;3.63;;;;;;;;;;4853190;29;20074;-71
2021/01/31 11:35:00;;;;;;;10.70;4.55;;;;;;;;;;4852153;29;20121;-76
2021/01/31 11:37:27;;;;;;;8.52;3.05;;;;;;;;;;4852590;29;20419;-75
2021/01/31 11:39:55;;;;;;;9.70;3.13;;;;;;;;;;4852997;29;20501;-75
2021/01/31 11:42:21;;;;;;;8.63;3.10;;;;;;;;;;4853252;29;20668;-75
2021/01/31 11:44:54;;;;;;;9.60;3.45;;;;;;;;;;4848597;29;20056;-73
2021/01/31 11:47:26;;;;;;;9.27;4.00;;;;;;;;;;4854775;29;20064;-72
2021/01/31 11:49:56;;;;;;;5.55;2.30;;;;;;;;;;4851531;29;20509;-73
2021/01/31 11:52:26;;;;;;;7.28;3.47;;;;;;;;;;4852395;29;20049;-71
2021/01/31 11:54:56;;;;;;;9.13;2.60;;;;;;;;;;4847918;29;20144;-72
2021/01/31 11:57:22;;;;;;;9.77;4.20;;;;;;;;;;4846302;29;20048;-71
2021/01/31 11:59:51;;;;;;;9.38;3.42;;;;;;;;;;4851952;29;20050;-71
2021/01/31 12:02:17;;;;;;;6.60;2.42;;;;;;;;;;4846279;29;20483;-74
2021/01/31 12:04:47;;;;;;;6.05;2.78;;;;;;;;;;4848254;29;20053;-72
2021/01/31 12:07:13;;;;;;;16.13;3.20;;;;;;;;;;4847892;29;20495;-73
2021/01/31 12:09:42;;;;;;;4.93;2.85;;;;;;;;;;4852640;29;20053;-73
2021/01/31 12:12:08;;;;;;;5.72;2.65;;;;;;;;;;4848032;29;20059;-73
2021/01/31 12:14:35;;;;;;;5.22;2.03;;;;;;;;;;4850491;29;20056;-72
2021/01/31 12:17:01;;;;;;;8.30;2.33;;;;;;;;;;4848468;29;20075;-74
2021/01/31 12:19:28;;;;;;;3.97;2.42;;;;;;;;;;4853221;29;20098;-72
2021/01/31 12:21:54;;;;;;;7.55;2.90;;;;;;;;;;4846502;29;20058;-74
2021/01/31 12:24:20;;;;;;;6.55;2.80;;;;;;;;;;4849560;29;20049;-73
2021/01/31 12:26:49;;;;;;;5.10;2.67;;;;;;;;;;4845810;29;20426;-74
2021/01/31 12:29:18;;;;;;;5.10;2.50;;;;;;;;;;4853837;29;20061;-74
2021/01/31 12:31:48;;;;;;;6.28;2.63;;;;;;;;;;4852035;29;20128;-75
2021/01/31 12:34:14;;;;;;;5.05;2.40;;;;;;;;;;4852484;29;20480;-74
2021/01/31 12:36:43;;;;;;;8.05;2.17;;;;;;;;;;4856378;29;20049;-74
2021/01/31 12:39:09;;;;;;;3.83;2.10;;;;;;;;;;4850906;29;20056;-74
2021/01/31 12:41:35;;;;;;;4.85;2.00;;;;;;;;;;4856098;29;20499;-74
2021/01/31 12:44:05;;;;;;;5.03;2.42;;;;;;;;;;4855198;29;20060;-74
2021/01/31 12:46:31;;;;;;;6.85;2.17;;;;;;;;;;4847412;29;20153;-74
2021/01/31 12:49:00;;;;;;;4.75;2.70;;;;;;;;;;4853515;29;20064;-75
2021/01/31 12:51:27;;;;;;;5.72;2.45;;;;;;;;;;4854690;29;20456;-75
2021/01/31 12:53:53;;;;;;;4.95;1.90;;;;;;;;;;4850846;29;20069;-74
2021/01/31 12:56:20;;;;;;;4.72;2.35;;;;;;;;;;4850990;29;20140;-74
2021/01/31 12:58:46;;;;;;;4.40;1.40;;;;;;;;;;4852295;29;20557;-75
2021/01/31 13:01:12;;;;;;;4.53;2.08;;;;;;;;;;4847197;29;20136;-74
2021/01/31 13:03:41;;;;;;;2.75;1.65;;;;;;;;;;4850882;29;20506;-74
2021/01/31 13:06:09;;;;;;;7.38;1.92;;;;;;;;;;4849997;29;20058;-75
2021/01/31 13:08:36;;;;;;;6.78;1.65;;;;;;;;;;4852501;29;20054;-77
2021/01/31 13:11:06;;;;;;;6.07;2.65;;;;;;;;;;4854757;29;20422;-75
2021/01/31 13:13:40;;;;;;;5.53;2.15;;;;;;;;;;4849360;29;20534;-75
2021/01/31 13:16:06;;;;;;;3.20;2.05;;;;;;;;;;4850141;29;20072;-76
2021/01/31 13:18:33;;;;;;;3.40;1.65;;;;;;;;;;4853739;29;20144;-76
2021/01/31 13:20:59;;;;;;;5.95;2.17;;;;;;;;;;4853975;29;20140;-76
2021/01/31 13:23:28;;;;;;;4.30;1.97;;;;;;;;;;4855454;29;20041;-76
2021/01/31 13:25:54;;;;;;;6.40;2.13;;;;;;;;;;4852739;29;20064;-75
2021/01/31 13:28:20;;;;;;;5.45;2.17;;;;;;;;;;4853128;29;20132;-76
2021/01/31 13:30:49;;;;;;;6.75;1.67;;;;;;;;;;4850784;29;20051;-74
2021/01/31 13:33:17;;;;;;;3.50;1.48;;;;;;;;;;4853091;29;20136;-72
2021/01/31 13:35:43;;;;;;;3.83;1.88;;;;;;;;;;4851689;29;20101;-73
2021/01/31 13:38:12;;;;;;;4.40;1.45;;;;;;;;;;4849982;29;20130;-73
2021/01/31 13:40:43;;;;;;;3.15;1.80;;;;;;;;;;4842679;29;22426;-73
2021/01/31 13:43:09;;;;;;;3.40;1.58;;;;;;;;;;4842735;29;20049;-74
2021/01/31 13:45:39;;;;;;;2.70;1.83;;;;;;;;;;4841749;29;20046;-71
2021/01/31 13:48:05;;;;;;;3.85;1.52;;;;;;;;;;4850230;29;20499;-73
2021/01/31 13:50:32;;;;;;;4.65;1.30;;;;;;;;;;4854787;29;20054;-73
2021/01/31 13:52:59;;;;;;;5.47;1.58;;;;;;;;;;4851527;29;20062;-72
2021/01/31 13:55:25;;;;;;;3.92;1.42;;;;;;;;;;4850246;29;20057;-72
2021/01/31 13:57:53;;;;;;;2.65;1.15;;;;;;;;;;4849900;29;20084;-72
2021/01/31 14:00:19;;;;;;;2.55;1.60;;;;;;;;;;4850002;29;20059;-74
2021/01/31 14:02:47;;;;;;;3.30;1.65;;;;;;;;;;4846005;29;20049;-73
2021/01/31 14:05:14;;;;;;;3.35;1.38;;;;;;;;;;4848142;29;20066;-73
2021/01/31 14:07:40;;;;;;;3.67;1.25;;;;;;;;;;4849711;29;20058;-72
2021/01/31 14:10:10;;;;;;;4.78;1.60;;;;;;;;;;4851883;29;20407;-73
2021/01/31 14:12:36;;;;;;;4.68;1.50;;;;;;;;;;4850668;29;20472;-73
2021/01/31 14:15:03;;;;;;;4.10;1.90;;;;;;;;;;4849813;29;20411;-73
2021/01/31 14:17:29;;;;;;;3.72;1.90;;;;;;;;;;4852377;29;20057;-73
2021/01/31 14:19:56;;;;;;;2.03;0.98;;;;;;;;;;4852475;29;20085;-72
2021/01/31 14:22:22;;;;;;;3.50;1.42;;;;;;;;;;4854193;29;20045;-73
2021/01/31 14:24:51;;;;;;;3.47;1.42;;;;;;;;;;4851406;29;20427;-73
2021/01/31 14:27:17;;;;;;;2.97;1.02;;;;;;;;;;4850494;29;20056;-72
2021/01/31 14:29:43;;;;;;;3.78;1.50;;;;;;;;;;4847787;29;20499;-74
2021/01/31 14:32:12;;;;;;;3.53;1.58;;;;;;;;;;4849323;29;20438;-74
2021/01/31 14:34:41;;;;;;;2.40;1.35;;;;;;;;;;4851578;29;20543;-74
2021/01/31 14:37:07;;;;;;;3.22;1.50;;;;;;;;;;4852292;29;20045;-74
2021/01/31 14:39:37;;;;;;;3.83;1.17;;;;;;;;;;4853540;29;20064;-73
2021/01/31 14:42:03;;;;;;;3.97;1.58;;;;;;;;;;4848204;29;20057;-71
2021/01/31 14:44:32;;;;;;;2.17;1.10;;;;;;;;;;4850278;29;20057;-73
2021/01/31 14:46:58;;;;;;;2.30;1.17;;;;;;;;;;4851204;29;20158;-71
2021/01/31 14:49:25;;;;;;;3.70;1.30;;;;;;;;;;4850402;29;20476;-71
2021/01/31 14:51:52;;;;;;;3.17;1.90;;;;;;;;;;4850726;29;20057;-74
2021/01/31 14:54:18;;;;;;;2.03;1.35;;;;;;;;;;4848129;29;20060;-73
2021/01/31 14:56:47;;;;;;;3.25;1.13;;;;;;;;;;4851197;29;20137;-73
2021/01/31 14:59:14;;;;;;;2.15;1.40;;;;;;;;;;4851688;29;20089;-78
2021/01/31 15:01:55;;;;;;;2.67;1.20;;;;;;;;;;4833599;29;20058;-74