Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:57;;;;;;;;;;;8.60;92.60;;;;;;5069737;28;19917;-70
2021/05/16 00:03:22;;;;;;;;;;;8.60;92.70;;;;;;5069112;28;19912;-70
2021/05/16 00:05:48;;;;;;;;;;;8.60;92.70;;;;;;5069628;28;19927;-69
2021/05/16 00:08:14;;;;;;;;;;;8.70;92.70;;;;;;5068992;28;20330;-69
2021/05/16 00:10:40;;;;;;;;;;;8.60;93.40;;;;;;5069020;28;20210;-69
2021/05/16 00:13:05;;;;;;;;;;;8.60;93.50;;;;;;5069997;28;20313;-69
2021/05/16 00:15:34;;;;;;;;;;;8.50;93.90;;;;;;5069319;28;20373;-70
2021/05/16 00:18:00;;;;;;;;;;;8.30;94.20;;;;;;5071926;28;19920;-70
2021/05/16 00:20:27;;;;;;;;;;;8.20;94.50;;;;;;5073662;28;19931;-71
2021/05/16 00:22:53;;;;;;;;;;;8.20;94.50;;;;;;5073531;28;19919;-70
2021/05/16 00:25:20;;;;;;;;;;;8.10;94.60;;;;;;5073080;28;19920;-70
2021/05/16 00:27:45;;;;;;;;;;;8.10;94.70;;;;;;5075252;28;20339;-70
2021/05/16 00:30:13;;;;;;;;;;;8.10;94.80;;;;;;5073370;28;20093;-71
2021/05/16 00:32:38;;;;;;;;;;;8.10;94.90;;;;;;5072334;28;19920;-70
2021/05/16 00:35:05;;;;;;;;;;;8.10;95.10;;;;;;5072853;28;19920;-69
2021/05/16 00:37:30;;;;;;;;;;;8.00;95.00;;;;;;5073945;28;19947;-69
2021/05/16 00:39:57;;;;;;;;;;;8.00;95.20;;;;;;5074632;28;19963;-71
2021/05/16 00:42:23;;;;;;;;;;;7.90;95.20;;;;;;5072852;28;19912;-70
2021/05/16 00:44:58;;;;;;;;;;;7.90;95.30;;;;;;5073730;28;19920;-70
2021/05/16 00:47:23;;;;;;;;;;;7.90;95.40;;;;;;5072668;28;19912;-70
2021/05/16 00:49:49;;;;;;;;;;;7.90;95.50;;;;;;5054955;28;19931;-70
2021/05/16 00:52:14;;;;;;;;;;;7.90;95.50;;;;;;5075546;28;20232;-70
2021/05/16 00:54:40;;;;;;;;;;;7.90;95.50;;;;;;5077591;28;20308;-69
2021/05/16 00:57:06;;;;;;;;;;;8.00;95.50;;;;;;5078202;28;19913;-70
2021/05/16 00:59:32;;;;;;;;;;;8.00;95.50;;;;;;5060929;28;20295;-70
2021/05/16 01:01:58;;;;;;;;;;;8.20;95.40;;;;;;5076282;28;20189;-69
2021/05/16 01:04:23;;;;;;;;;;;8.20;95.40;;;;;;5074017;28;19958;-69
2021/05/16 01:06:49;;;;;;;;;;;8.20;95.40;;;;;;5073262;28;20013;-70
2021/05/16 01:09:14;;;;;;;;;;;8.20;95.30;;;;;;5055968;28;19939;-70
2021/05/16 01:11:44;;;;;;;;;;;8.30;95.30;;;;;;5071596;28;19969;-70
2021/05/16 01:14:20;;;;;;;;;;;8.40;95.10;;;;;;5072104;28;19920;-70
2021/05/16 01:16:45;;;;;;;;;;;8.30;95.20;;;;;;5072134;28;19916;-70
2021/05/16 01:19:11;;;;;;;;;;;8.30;95.20;;;;;;5072194;28;20239;-70
2021/05/16 01:21:37;;;;;;;;;;;8.40;95.20;;;;;;5072729;28;20365;-70
2021/05/16 01:24:11;;;;;;;;;;;8.40;95.20;;;;;;5072812;28;19920;-70
2021/05/16 01:26:36;;;;;;;;;;;8.40;95.20;;;;;;5072496;28;19916;-70
2021/05/16 01:29:02;;;;;;;;;;;8.40;95.30;;;;;;5071827;28;20494;-70
2021/05/16 01:31:28;;;;;;;;;;;8.40;95.40;;;;;;5073177;28;19921;-70
2021/05/16 01:33:53;;;;;;;;;;;8.40;95.30;;;;;;5070263;28;19927;-70
2021/05/16 01:36:19;;;;;;;;;;;8.40;95.20;;;;;;5072323;28;19923;-70
2021/05/16 01:38:44;;;;;;;;;;;8.40;95.30;;;;;;5054610;28;19913;-69
2021/05/16 01:41:10;;;;;;;;;;;8.40;95.60;;;;;;5071740;28;19912;-70
2021/05/16 01:43:38;;;;;;;;;;;8.50;95.20;;;;;;5072277;28;20015;-69
2021/05/16 01:46:04;;;;;;;;;;;8.50;95.10;;;;;;5072963;28;19916;-67
2021/05/16 01:48:30;;;;;;;;;;;8.50;95.20;;;;;;5072985;28;20308;-69
2021/05/16 01:50:55;;;;;;;;;;;8.40;95.30;;;;;;5072167;28;19923;-72
2021/05/16 01:53:24;;;;;;;;;;;8.40;95.30;;;;;;5074061;28;19913;-69
2021/05/16 01:55:49;;;;;;;;;;;8.40;95.30;;;;;;5075811;28;19924;-69
2021/05/16 01:58:15;;;;;;;;;;;8.40;95.20;;;;;;5075134;28;19917;-70
2021/05/16 02:00:43;;;;;;;;;;;8.40;95.30;;;;;;5072128;28;20210;-70
2021/05/16 02:03:08;;;;;;;;;;;8.40;95.20;;;;;;5070416;28;19924;-70
2021/05/16 02:05:34;;;;;;;;;;;8.40;95.20;;;;;;5072069;28;20259;-70
2021/05/16 02:08:01;;;;;;;;;;;8.50;95.30;;;;;;5071635;28;19954;-70
2021/05/16 02:10:27;;;;;;;;;;;8.50;95.20;;;;;;5071550;28;20029;-70
2021/05/16 02:12:52;;;;;;;;;;;8.50;95.10;;;;;;5071912;28;20327;-70
2021/05/16 02:15:18;;;;;;;;;;;8.50;95.00;;;;;;5072565;28;19920;-70
2021/05/16 02:17:44;;;;;;;;;;;8.50;94.90;;;;;;5070708;28;20057;-70
2021/05/16 02:20:12;;;;;;;;;;;8.50;95.00;;;;;;5071734;28;19912;-71
2021/05/16 02:22:38;;;;;;;;;;;8.50;95.20;;;;;;5071359;28;19923;-70
2021/05/16 02:25:05;;;;;;;;;;;8.50;95.30;;;;;;5071634;28;20224;-70
2021/05/16 02:27:31;;;;;;;;;;;8.50;95.30;;;;;;5071256;28;19916;-69
2021/05/16 02:29:59;;;;;;;;;;;8.50;95.30;;;;;;5071520;28;19939;-71
2021/05/16 02:32:24;;;;;;;;;;;8.50;95.20;;;;;;5069616;28;19974;-70
2021/05/16 02:34:50;;;;;;;;;;;8.50;95.10;;;;;;5072430;28;19960;-69
2021/05/16 02:37:15;;;;;;;;;;;8.50;95.00;;;;;;5071145;28;19913;-68
2021/05/16 02:39:41;;;;;;;;;;;8.50;95.20;;;;;;5072393;28;19921;-68
2021/05/16 02:42:07;;;;;;;;;;;8.50;95.10;;;;;;5070861;28;20259;-70
2021/05/16 02:44:33;;;;;;;;;;;8.50;95.20;;;;;;5071219;28;19916;-70
2021/05/16 02:46:59;;;;;;;;;;;8.50;95.20;;;;;;5070698;28;20236;-71
2021/05/16 02:49:24;;;;;;;;;;;8.50;95.30;;;;;;5070605;28;19924;-70
2021/05/16 02:51:50;;;;;;;;;;;8.50;95.30;;;;;;5070738;28;20123;-71
2021/05/16 02:54:15;;;;;;;;;;;8.60;95.10;;;;;;5071331;28;19928;-70
2021/05/16 02:56:41;;;;;;;;;;;8.60;94.90;;;;;;5070866;28;19916;-70
2021/05/16 02:59:09;;;;;;;;;;;8.60;95.40;;;;;;5082188;28;19964;-71
2021/05/16 03:01:34;;;;;;;;;;;8.50;95.30;;;;;;5072955;28;19912;-70
2021/05/16 03:04:00;;;;;;;;;;;8.50;95.40;;;;;;5069781;28;20324;-71
2021/05/16 03:06:26;;;;;;;;;;;8.40;95.50;;;;;;5070254;28;19959;-71
2021/05/16 03:08:51;;;;;;;;;;;8.30;95.90;;;;;;5070562;28;19916;-71
2021/05/16 03:11:17;;;;;;;;;;;8.10;95.80;;;;;;5070257;28;19932;-70
2021/05/16 03:13:42;;;;;;;;;;;8.10;96.60;;;;;;5070804;28;19943;-71
2021/05/16 03:16:08;;;;;;;;;;;8.10;96.10;;;;;;5070177;28;19929;-71
2021/05/16 03:18:34;;;;;;;;;;;8.00;95.80;;;;;;5069428;28;19999;-71
2021/05/16 03:20:59;;;;;;;;;;;7.90;96.30;;;;;;5052510;28;19920;-70
2021/05/16 03:23:25;;;;;;;;;;;7.90;96.10;;;;;;5069560;28;19920;-71
2021/05/16 03:25:50;;;;;;;;;;;7.80;96.20;;;;;;5070602;28;19924;-70
2021/05/16 03:28:16;;;;;;;;;;;7.80;96.70;;;;;;5070362;28;19912;-70
2021/05/16 03:30:41;;;;;;;;;;;7.70;96.10;;;;;;5070316;28;19970;-70
2021/05/16 03:33:07;;;;;;;;;;;7.70;96.00;;;;;;5052216;28;19966;-70
2021/05/16 03:35:32;;;;;;;;;;;7.80;96.10;;;;;;5070711;28;19979;-71
2021/05/16 03:37:58;;;;;;;;;;;7.80;96.00;;;;;;5070267;28;19920;-70
2021/05/16 03:40:24;;;;;;;;;;;7.90;96.30;;;;;;5069431;28;19948;-70
2021/05/16 03:42:49;;;;;;;;;;;7.90;96.00;;;;;;5070186;28;19966;-70
2021/05/16 03:45:15;;;;;;;;;;;7.90;97.10;;;;;;5069285;28;19969;-71
2021/05/16 03:47:40;;;;;;;;;;;8.00;96.40;;;;;;5070000;28;21451;-70
2021/05/16 03:50:08;;;;;;;;;;;8.00;95.80;;;;;;5069946;28;19916;-70
2021/05/16 03:52:33;;;;;;;;;;;8.00;96.10;;;;;;5070958;28;19916;-71
2021/05/16 03:54:59;;;;;;;;;;;8.00;96.00;;;;;;5069989;28;20008;-70
2021/05/16 03:57:24;;;;;;;;;;;8.00;96.00;;;;;;5070312;28;19966;-71
2021/05/16 03:59:53;;;;;;;;;;;7.90;96.00;;;;;;5070114;28;19912;-70
2021/05/16 04:02:18;;;;;;;;;;;7.90;96.20;;;;;;5055184;28;19912;-70
2021/05/16 04:04:44;;;;;;;;;;;8.00;95.90;;;;;;5054150;28;20324;-70
2021/05/16 04:07:09;;;;;;;;;;;8.00;96.30;;;;;;5070281;28;19919;-70
2021/05/16 04:09:35;;;;;;;;;;;8.10;96.00;;;;;;5069495;28;19916;-70
2021/05/16 04:12:01;;;;;;;;;;;8.10;96.10;;;;;;5070291;28;19932;-70
2021/05/16 04:14:27;;;;;;;;;;;8.20;95.90;;;;;;5069580;28;19928;-71
2021/05/16 04:16:53;;;;;;;;;;;8.30;96.10;;;;;;5051611;28;19919;-70
2021/05/16 04:19:19;;;;;;;;;;;8.40;95.70;;;;;;5068510;28;19920;-70
2021/05/16 04:21:47;;;;;;;;;;;8.40;95.70;;;;;;5069419;28;20284;-71
2021/05/16 04:24:12;;;;;;;;;;;8.40;96.20;;;;;;5069472;28;19920;-70
2021/05/16 04:26:38;;;;;;;;;;;8.40;95.80;;;;;;5068657;28;19977;-70
2021/05/16 04:29:03;;;;;;;;;;;8.50;95.50;;;;;;5070151;28;19960;-71
2021/05/16 04:31:30;;;;;;;;;;;8.60;95.20;;;;;;5069397;28;20305;-71
2021/05/16 04:33:55;;;;;;;;;;;8.70;95.10;;;;;;5067856;28;19920;-71
2021/05/16 04:36:21;;;;;;;;;;;8.80;95.30;;;;;;5069098;28;19913;-71
2021/05/16 04:38:48;;;;;;;;;;;8.80;95.60;;;;;;5069958;28;19920;-71
2021/05/16 04:41:14;;;;;;;;;;;8.70;95.30;;;;;;5068692;28;19912;-72
2021/05/16 04:43:39;;;;;;;;;;;8.70;95.80;;;;;;5068683;28;19912;-72
2021/05/16 04:46:05;;;;;;;;;;;8.70;95.30;;;;;;5069724;28;20432;-72
2021/05/16 04:48:30;;;;;;;;;;;8.70;95.80;;;;;;5068501;28;20309;-72
2021/05/16 04:50:56;;;;;;;;;;;8.80;95.30;;;;;;5069025;28;19920;-71
2021/05/16 04:53:22;;;;;;;;;;;8.80;95.20;;;;;;5070335;28;19912;-71
2021/05/16 04:55:48;;;;;;;;;;;8.80;95.20;;;;;;5069541;28;19913;-72
2021/05/16 04:58:14;;;;;;;;;;;8.80;95.10;;;;;;5068985;28;20001;-71
2021/05/16 05:00:39;;;;;;;;;;;8.70;95.10;;;;;;5051909;28;19966;-71
2021/05/16 05:03:07;;;;;;;;;;;8.70;95.30;;;;;;5070659;28;19913;-71
2021/05/16 05:05:33;;;;;;;;;;;8.70;95.00;;;;;;5078112;28;19948;-71
2021/05/16 05:08:00;;;;;;;;;;;8.80;94.30;;;;;;5074744;28;19960;-72
2021/05/16 05:10:25;;;;;;;;;;;8.90;94.40;;;;;;5071659;28;19924;-71
2021/05/16 05:12:51;;;;;;;;;;;8.90;94.70;;;;;;5072515;28;19920;-71
2021/05/16 05:15:16;;;;;;;;;;;9.00;94.00;;;;;;5073193;28;19921;-72
2021/05/16 05:17:42;;;;;;;;;;;9.00;93.40;;;;;;5071701;28;19943;-71
2021/05/16 05:20:08;;;;;;;;;;;9.10;93.50;;;;;;5072127;28;19932;-71
2021/05/16 05:22:34;;;;;;;;;;;9.20;92.80;;;;;;5072731;28;19918;-72
2021/05/16 05:25:00;;;;;;;;;;;9.30;92.80;;;;;;5072687;28;19916;-71
2021/05/16 05:27:25;;;;;;;;;;;9.30;92.40;;;;;;5072100;28;19912;-71
2021/05/16 05:29:51;;;;;;;;;;;9.40;92.00;;;;;;5072427;28;20296;-71
2021/05/16 05:32:16;;;;;;;;;;;9.70;92.00;;;;;;5071201;28;19918;-70
2021/05/16 05:34:42;;;;;;;;;;;9.80;91.70;;;;;;5071881;28;20308;-70
2021/05/16 05:37:10;;;;;;;;;;;9.80;91.90;;;;;;5073169;28;20317;-70
2021/05/16 05:39:36;;;;;;;;;;;9.90;91.30;;;;;;5072261;28;19920;-71
2021/05/16 05:42:02;;;;;;;;;;;10.00;91.50;;;;;;5072691;28;19926;-71
2021/05/16 05:44:27;;;;;;;;;;;10.10;91.00;;;;;;5072595;28;19955;-71
2021/05/16 05:46:53;;;;;;;;;;;10.10;91.10;;;;;;5071728;28;20300;-72
2021/05/16 05:49:18;;;;;;;;;;;10.10;90.60;;;;;;5071540;28;19920;-72
2021/05/16 05:51:44;;;;;;;;;;;10.00;91.50;;;;;;5072624;28;19919;-72
2021/05/16 05:54:09;;;;;;;;;;;10.00;91.40;;;;;;5073570;28;20007;-72
2021/05/16 05:56:35;;;;;;;;;;;10.20;91.20;;;;;;5071082;28;20034;-72
2021/05/16 05:59:01;;;;;;;;;;;10.20;90.60;;;;;;5054288;28;19920;-71
2021/05/16 06:01:26;;;;;;;;;;;10.30;90.30;;;;;;5072118;28;19921;-71
2021/05/16 06:03:52;;;;;;;;;;;10.40;90.70;;;;;;5071188;28;19912;-71
2021/05/16 06:06:17;;;;;;;;;;;10.50;90.50;;;;;;5072574;28;20297;-71
2021/05/16 06:08:43;;;;;;;;;;;10.60;89.70;;;;;;5076993;28;20307;-71
2021/05/16 06:11:09;;;;;;;;;;;10.70;88.80;;;;;;5072332;28;19995;-71
2021/05/16 06:13:34;;;;;;;;;;;10.60;88.60;;;;;;5071985;28;19974;-71
2021/05/16 06:16:00;;;;;;;;;;;10.90;88.90;;;;;;5070791;28;19925;-72
2021/05/16 06:18:25;;;;;;;;;;;11.00;88.20;;;;;;5070853;28;20063;-71
2021/05/16 06:20:51;;;;;;;;;;;11.00;87.50;;;;;;5072317;28;19920;-71
2021/05/16 06:23:18;;;;;;;;;;;10.90;88.50;;;;;;5053467;28;19943;-72
2021/05/16 06:25:44;;;;;;;;;;;10.80;88.40;;;;;;5071054;28;20588;-71
2021/05/16 06:28:10;;;;;;;;;;;10.80;88.70;;;;;;5071739;28;19952;-72
2021/05/16 06:30:35;;;;;;;;;;;11.00;88.40;;;;;;5070325;28;19999;-71
2021/05/16 06:33:01;;;;;;;;;;;11.10;87.80;;;;;;5069010;28;19921;-71
2021/05/16 06:35:26;;;;;;;;;;;11.20;87.50;;;;;;5071119;28;20496;-71
2021/05/16 06:37:52;;;;;;;;;;;11.20;86.50;;;;;;5071174;28;19939;-71
2021/05/16 06:40:17;;;;;;;;;;;11.00;87.30;;;;;;5070744;28;19916;-71
2021/05/16 06:42:43;;;;;;;;;;;10.90;87.30;;;;;;5070687;28;19943;-71
2021/05/16 06:45:10;;;;;;;;;;;10.90;87.30;;;;;;5071334;28;20301;-71
2021/05/16 06:47:35;;;;;;;;;;;10.70;87.70;;;;;;5070033;28;19989;-71
2021/05/16 06:50:01;;;;;;;;;;;10.60;88.00;;;;;;5052663;28;20321;-71
2021/05/16 06:52:27;;;;;;;;;;;10.80;88.40;;;;;;5053713;28;19916;-71
2021/05/16 06:54:52;;;;;;;;;;;10.90;86.90;;;;;;5070777;28;20311;-71
2021/05/16 06:57:18;;;;;;;;;;;10.80;87.40;;;;;;5071028;28;19974;-72
2021/05/16 06:59:46;;;;;;;;;;;11.00;87.30;;;;;;5071294;28;19999;-71
2021/05/16 07:02:12;;;;;;;;;;;10.90;86.90;;;;;;5052804;28;20559;-71
2021/05/16 07:04:37;;;;;;;;;;;10.80;87.40;;;;;;5071305;28;19920;-71
2021/05/16 07:07:03;;;;;;;;;;;10.80;88.20;;;;;;5070470;28;19920;-71
2021/05/16 07:09:28;;;;;;;;;;;10.80;88.30;;;;;;5070103;28;19924;-71
2021/05/16 07:11:54;;;;;;;;;;;11.20;87.90;;;;;;5075873;28;19909;-71
2021/05/16 07:14:20;;;;;;;;;;;11.40;87.90;;;;;;5071145;28;19921;-71
2021/05/16 07:16:45;;;;;;;;;;;11.50;87.00;;;;;;5070664;28;20317;-71
2021/05/16 07:19:11;;;;;;;;;;;11.70;85.50;;;;;;5069953;28;20213;-71
2021/05/16 07:21:36;;;;;;;;;;;11.80;86.30;;;;;;5070483;28;20316;-71
2021/05/16 07:24:02;;;;;;;;;;;11.80;84.80;;;;;;5070603;28;19920;-71
2021/05/16 07:26:28;;;;;;;;;;;11.90;84.60;;;;;;5070421;28;19920;-71
2021/05/16 07:28:54;;;;;;;;;;;12.00;84.40;;;;;;5070364;28;19968;-71
2021/05/16 07:31:19;;;;;;;;;;;12.20;85.10;;;;;;5070257;28;20007;-71
2021/05/16 07:33:45;;;;;;;;;;;12.90;82.60;;;;;;5069237;28;20273;-72
2021/05/16 07:36:10;;;;;;;;;;;13.40;81.30;;;;;;5069924;28;20339;-71
2021/05/16 07:38:36;;;;;;;;;;;13.70;78.40;;;;;;5068913;28;20041;-71
2021/05/16 07:41:02;;;;;;;;;;;12.90;80.40;;;;;;5069646;28;19917;-72
2021/05/16 07:43:28;;;;;;;;;;;12.60;81.60;;;;;;5069092;28;19962;-71
2021/05/16 07:45:53;;;;;;;;;;;12.50;82.50;;;;;;5070089;28;21485;-71
2021/05/16 07:48:19;;;;;;;;;;;12.30;82.20;;;;;;5068492;28;19916;-71
2021/05/16 07:50:45;;;;;;;;;;;12.30;82.90;;;;;;5052114;28;19924;-71
2021/05/16 07:53:11;;;;;;;;;;;12.30;82.20;;;;;;5051756;28;19931;-72
2021/05/16 07:55:37;;;;;;;;;;;12.30;82.70;;;;;;5051596;28;19923;-71
2021/05/16 07:58:03;;;;;;;;;;;12.40;82.60;;;;;;5070167;28;19921;-71
2021/05/16 08:00:29;;;;;;;;;;;13.10;80.60;;;;;;5070035;28;19966;-71
2021/05/16 08:02:54;;;;;;;;;;;13.10;79.50;;;;;;5069248;28;19920;-71
2021/05/16 08:05:20;;;;;;;;;;;13.90;78.00;;;;;;5070445;28;19938;-70
2021/05/16 08:07:46;;;;;;;;;;;14.60;77.60;;;;;;5067958;28;19920;-72
2021/05/16 08:10:12;;;;;;;;;;;15.00;74.80;;;;;;5069045;28;19930;-71
2021/05/16 08:12:37;;;;;;;;;;;15.50;74.90;;;;;;5069222;28;19916;-71
2021/05/16 08:15:04;;;;;;;;;;;16.70;73.50;;;;;;5081514;28;19920;-71
2021/05/16 08:17:30;;;;;;;;;;;17.70;70.60;;;;;;5089289;28;19995;-70
2021/05/16 08:19:55;;;;;;;;;;;16.90;69.00;;;;;;5088694;28;20003;-69
2021/05/16 08:22:24;;;;;;;;;;;16.40;71.30;;;;;;5089206;28;19924;-69
2021/05/16 08:24:49;;;;;;;;;;;16.50;73.10;;;;;;5089870;28;19934;-70
2021/05/16 08:27:15;;;;;;;;;;;16.80;69.60;;;;;;5090269;28;19915;-69
2021/05/16 08:29:41;;;;;;;;;;;16.90;69.90;;;;;;5089931;28;19916;-70
2021/05/16 08:32:07;;;;;;;;;;;17.10;69.30;;;;;;5091353;28;19948;-69
2021/05/16 08:34:33;;;;;;;;;;;16.70;69.20;;;;;;5090122;28;19916;-71
2021/05/16 08:37:00;;;;;;;;;;;16.50;69.70;;;;;;5090199;28;19916;-71
2021/05/16 08:39:25;;;;;;;;;;;16.60;70.40;;;;;;5093826;28;20301;-72
2021/05/16 08:41:51;;;;;;;;;;;15.30;70.60;;;;;;5094719;28;19949;-72
2021/05/16 08:44:20;;;;;;;;;;;14.60;72.40;;;;;;5080039;28;19973;-72
2021/05/16 08:46:46;;;;;;;;;;;13.90;74.10;;;;;;5080923;28;20206;-71
2021/05/16 08:49:11;;;;;;;;;;;13.80;74.20;;;;;;5096217;28;20288;-70
2021/05/16 08:51:37;;;;;;;;;;;15.20;72.40;;;;;;5101738;28;19931;-71
2021/05/16 08:54:03;;;;;;;;;;;16.00;70.00;;;;;;5099799;28;19991;-71
2021/05/16 08:56:28;;;;;;;;;;;16.60;68.80;;;;;;5098667;28;20272;-71
2021/05/16 08:58:54;;;;;;;;;;;16.70;67.00;;;;;;5099781;28;20370;-70
2021/05/16 09:01:24;;;;;;;;;;;15.30;69.10;;;;;;5102221;28;19911;-71
2021/05/16 09:03:50;;;;;;;;;;;14.00;73.60;;;;;;5104265;28;19952;-71
2021/05/16 09:06:16;;;;;;;;;;;14.70;72.50;;;;;;5097953;28;19974;-72
2021/05/16 09:08:42;;;;;;;;;;;14.80;70.40;;;;;;5102045;28;19920;-70
2021/05/16 09:11:07;;;;;;;;;;;14.90;71.10;;;;;;5102271;28;19912;-70
2021/05/16 09:13:35;;;;;;;;;;;14.80;73.10;;;;;;5097710;28;19950;-70
2021/05/16 09:16:02;;;;;;;;;;;15.30;71.20;;;;;;5097653;28;19920;-70
2021/05/16 09:18:35;;;;;;;;;;;15.20;71.90;;;;;;5096851;28;20007;-70
2021/05/16 09:21:38;;;;;;;;;;;14.80;73.90;;;;;;5104666;28;19916;-70
2021/05/16 09:24:04;;;;;;;;;;;14.90;73.00;;;;;;5089762;28;19965;-70
2021/05/16 09:26:30;;;;;;;;;;;16.00;71.40;;;;;;5097711;28;20300;-70
2021/05/16 09:29:15;;;;;;;;;;;17.00;69.20;;;;;;5097573;28;20205;-70
2021/05/16 09:31:41;;;;;;;;;;;16.70;67.40;;;;;;5105739;28;19912;-70
2021/05/16 09:34:09;;;;;;;;;;;15.90;68.80;;;;;;5087171;28;19919;-70
2021/05/16 09:36:35;;;;;;;;;;;16.50;68.90;;;;;;5098086;28;19919;-71
2021/05/16 09:39:30;;;;;;;;;;;16.80;68.10;;;;;;5096640;28;19912;-70
2021/05/16 09:42:01;;;;;;;;;;;17.50;64.80;;;;;;5081343;28;20031;-70
2021/05/16 09:44:29;;;;;;;;;;;17.00;64.10;;;;;;5095995;28;20003;-70
2021/05/16 09:47:11;;;;;;;;;;;16.00;66.40;;;;;;5092725;28;20327;-70
2021/05/16 09:49:37;;;;;;;;;;;15.90;68.60;;;;;;5091747;28;19934;-68
2021/05/16 09:52:06;;;;;;;;;;;16.00;68.40;;;;;;5099129;28;19994;-69
2021/05/16 09:54:51;;;;;;;;;;;17.00;66.60;;;;;;5098531;28;19912;-69
2021/05/16 09:57:17;;;;;;;;;;;17.40;65.10;;;;;;5079179;28;19965;-71
2021/05/16 09:59:44;;;;;;;;;;;17.20;64.30;;;;;;5087762;28;20258;-69
2021/05/16 10:02:10;;;;;;;;;;;16.40;66.50;;;;;;5095765;28;19965;-69
2021/05/16 10:04:35;;;;;;;;;;;16.10;66.60;;;;;;5085054;28;20284;-69
2021/05/16 10:07:01;;;;;;;;;;;17.00;65.20;;;;;;5097371;28;19919;-70
2021/05/16 10:09:26;;;;;;;;;;;18.10;63.70;;;;;;5096507;28;19938;-69
2021/05/16 10:11:52;;;;;;;;;;;19.00;62.50;;;;;;5097006;28;19919;-68
2021/05/16 10:14:21;;;;;;;;;;;19.50;61.40;;;;;;5096677;28;19919;-69
2021/05/16 10:16:50;;;;;;;;;;;19.00;60.50;;;;;;5097308;28;19915;-69
2021/05/16 10:19:17;;;;;;;;;;;19.20;59.90;;;;;;5103971;28;19959;-69
2021/05/16 10:21:43;;;;;;;;;;;18.80;60.70;;;;;;5095473;28;19919;-69
2021/05/16 10:24:13;;;;;;;;;;;18.10;63.80;;;;;;5096336;28;19915;-70
2021/05/16 10:26:39;;;;;;;;;;;18.60;62.90;;;;;;5084548;28;20330;-70
2021/05/16 10:29:12;;;;;;;;;;;18.90;60.70;;;;;;5095812;28;19959;-69
2021/05/16 10:31:54;;;;;;;;;;;19.30;59.90;;;;;;5092922;28;19912;-68
2021/05/16 10:34:32;;;;;;;;;;;18.90;61.90;;;;;;5080822;28;19916;-68
2021/05/16 10:36:59;;;;;;;;;;;18.50;58.80;;;;;;5113525;28;20334;-69
2021/05/16 10:39:39;;;;;;;;;;;18.60;59.70;;;;;;5105724;28;19991;-68
2021/05/16 10:42:11;;;;;;;;;;;18.90;58.10;;;;;;5081705;28;19965;-69
2021/05/16 10:44:40;;;;;;;;;;;18.90;58.40;;;;;;5096674;28;19916;-69
2021/05/16 10:47:05;;;;;;;;;;;18.70;60.50;;;;;;5093049;28;19927;-69
2021/05/16 10:49:33;;;;;;;;;;;19.40;61.10;;;;;;5085807;28;19917;-69
2021/05/16 10:52:18;;;;;;;;;;;19.80;58.40;;;;;;5092739;28;19916;-68
2021/05/16 10:54:48;;;;;;;;;;;20.10;58.70;;;;;;5087031;28;19918;-69
2021/05/16 10:57:19;;;;;;;;;;;19.60;56.70;;;;;;5097759;28;19930;-69
2021/05/16 10:59:45;;;;;;;;;;;19.60;59.70;;;;;;5096251;28;20219;-68
2021/05/16 11:02:32;;;;;;;;;;;19.10;59.00;;;;;;5094473;28;19912;-69
2021/05/16 11:04:58;;;;;;;;;;;18.60;60.70;;;;;;5096752;28;19954;-69
2021/05/16 11:07:35;;;;;;;;;;;18.60;58.20;;;;;;5083859;28;19915;-69
2021/05/16 11:10:19;;;;;;;;;;;19.10;60.20;;;;;;5097145;28;19916;-70
2021/05/16 11:12:45;;;;;;;;;;;18.90;58.90;;;;;;5094432;28;20002;-69
2021/05/16 11:15:22;;;;;;;;;;;18.90;59.60;;;;;;5099057;28;20002;-70
2021/05/16 11:17:47;;;;;;;;;;;18.10;60.00;;;;;;5094507;28;19912;-69
2021/05/16 11:20:13;;;;;;;;;;;17.70;61.00;;;;;;5103389;28;19919;-68
2021/05/16 11:22:45;;;;;;;;;;;17.90;61.10;;;;;;5098008;28;19927;-69
2021/05/16 11:25:10;;;;;;;;;;;17.90;61.50;;;;;;5096005;28;20250;-70
2021/05/16 11:27:39;;;;;;;;;;;18.00;62.20;;;;;;5101390;28;19920;-68
2021/05/16 11:30:04;;;;;;;;;;;17.80;61.60;;;;;;5095667;28;19916;-69
2021/05/16 11:32:33;;;;;;;;;;;17.30;60.90;;;;;;5102270;28;19916;-69
2021/05/16 11:35:04;;;;;;;;;;;17.00;62.30;;;;;;5095254;28;20007;-69
2021/05/16 11:37:33;;;;;;;;;;;17.50;62.00;;;;;;5099951;28;20252;-68
2021/05/16 11:40:18;;;;;;;;;;;18.30;61.50;;;;;;5096177;28;20306;-68
2021/05/16 11:42:45;;;;;;;;;;;18.20;61.50;;;;;;5096248;28;19920;-69
2021/05/16 11:45:10;;;;;;;;;;;18.50;60.40;;;;;;5096197;28;19916;-70
2021/05/16 11:47:37;;;;;;;;;;;18.70;59.90;;;;;;5093546;28;19937;-71
2021/05/16 11:50:09;;;;;;;;;;;18.70;59.40;;;;;;5094858;28;20010;-70
2021/05/16 11:52:35;;;;;;;;;;;18.10;60.40;;;;;;5096904;28;19920;-71
2021/05/16 11:55:06;;;;;;;;;;;18.20;61.40;;;;;;5098254;28;19995;-69
2021/05/16 11:57:32;;;;;;;;;;;18.10;60.10;;;;;;5083216;28;19926;-70
2021/05/16 11:59:58;;;;;;;;;;;18.30;60.40;;;;;;5101922;28;19982;-68
2021/05/16 12:02:24;;;;;;;;;;;18.10;59.80;;;;;;5093948;28;19912;-68
2021/05/16 12:04:49;;;;;;;;;;;18.40;60.60;;;;;;5097115;28;19927;-70
2021/05/16 12:07:25;;;;;;;;;;;18.40;60.50;;;;;;5095010;28;20010;-69
2021/05/16 12:09:50;;;;;;;;;;;18.00;60.00;;;;;;5093572;28;19976;-69
2021/05/16 12:12:17;;;;;;;;;;;17.90;60.60;;;;;;5094051;28;19998;-69
2021/05/16 12:14:43;;;;;;;;;;;18.00;61.50;;;;;;5094389;28;19916;-68
2021/05/16 12:17:09;;;;;;;;;;;18.20;59.50;;;;;;5064711;28;19927;-68
2021/05/16 12:19:37;;;;;;;;;;;17.90;59.90;;;;;;5081125;28;19916;-69
2021/05/16 12:22:03;;;;;;;;;;;17.80;60.10;;;;;;5079654;28;19912;-69
2021/05/16 12:24:30;;;;;;;;;;;18.10;61.40;;;;;;5081649;28;20210;-69
2021/05/16 12:26:59;;;;;;;;;;;18.40;59.60;;;;;;5080226;28;19912;-69
2021/05/16 12:29:24;;;;;;;;;;;18.10;60.70;;;;;;5079167;28;19921;-69
2021/05/16 12:31:50;;;;;;;;;;;17.90;61.10;;;;;;5077654;28;19916;-69
2021/05/16 12:34:17;;;;;;;;;;;17.50;61.10;;;;;;5077947;28;20019;-69
2021/05/16 12:36:45;;;;;;;;;;;16.60;61.70;;;;;;5076835;28;19913;-69
2021/05/16 12:39:10;;;;;;;;;;;16.40;64.10;;;;;;5076708;28;19920;-67
2021/05/16 12:41:36;;;;;;;;;;;16.50;62.90;;;;;;5077097;28;20217;-69
2021/05/16 12:44:06;;;;;;;;;;;16.30;64.00;;;;;;5076928;28;19921;-69
2021/05/16 12:46:42;;;;;;;;;;;16.10;64.70;;;;;;5076309;28;19919;-70
2021/05/16 12:49:11;;;;;;;;;;;15.90;65.20;;;;;;5058161;28;20011;-70
2021/05/16 12:51:36;;;;;;;;;;;15.70;66.10;;;;;;5077314;28;19921;-69
2021/05/16 12:54:18;;;;;;;;;;;15.50;66.10;;;;;;5076829;28;19947;-69
2021/05/16 12:56:47;;;;;;;;;;;15.40;66.10;;;;;;5076293;28;19942;-69
2021/05/16 12:59:23;;;;;;;;;;;15.40;68.50;;;;;;5076565;28;19954;-68
2021/05/16 13:01:49;;;;;;;;;;;15.30;70.70;;;;;;5058467;28;20589;-68
2021/05/16 13:04:19;;;;;;;;;;;14.50;76.30;;;;;;5075200;28;20038;-69
2021/05/16 13:06:45;;;;;;;;;;;13.80;80.00;;;;;;5076753;28;20003;-69
2021/05/16 13:09:11;;;;;;;;;;;13.40;80.70;;;;;;5077276;28;20050;-69
2021/05/16 13:11:47;;;;;;;;;;;13.40;81.10;;;;;;5074103;28;19926;-68
2021/05/16 13:14:22;;;;;;;;;;;13.50;80.40;;;;;;5077444;28;19938;-70
2021/05/16 13:16:47;;;;;;;;;;;13.70;80.60;;;;;;5070740;28;19920;-69
2021/05/16 13:19:13;;;;;;;;;;;13.80;80.00;;;;;;5074892;28;19916;-68
2021/05/16 13:21:39;;;;;;;;;;;13.50;79.90;;;;;;5072065;28;19916;-69
2021/05/16 13:24:09;;;;;;;;;;;13.20;80.20;;;;;;5052900;28;19908;-70
2021/05/16 13:26:40;;;;;;;;;;;13.00;81.20;;;;;;5073040;28;19938;-68
2021/05/16 13:29:10;;;;;;;;;;;12.90;81.10;;;;;;5077630;28;20343;-70
2021/05/16 13:31:35;;;;;;;;;;;13.20;82.10;;;;;;5078079;28;19908;-70
2021/05/16 13:34:01;;;;;;;;;;;13.30;83.10;;;;;;5075080;28;20031;-71
2021/05/16 13:36:27;;;;;;;;;;;13.60;85.70;;;;;;5071175;28;19915;-69
2021/05/16 13:38:52;;;;;;;;;;;14.00;84.20;;;;;;5063105;28;19926;-69
2021/05/16 13:41:18;;;;;;;;;;;14.40;85.20;;;;;;5061969;28;20298;-70
2021/05/16 13:43:47;;;;;;;;;;;15.00;84.30;;;;;;5060818;28;19966;-69
2021/05/16 13:46:12;;;;;;;;;;;15.20;83.70;;;;;;5077758;28;20317;-70
2021/05/16 13:48:38;;;;;;;;;;;15.30;83.50;;;;;;5074704;28;19923;-70
2021/05/16 13:51:04;;;;;;;;;;;14.90;82.20;;;;;;5075358;28;19912;-69
2021/05/16 13:53:29;;;;;;;;;;;14.30;82.60;;;;;;5075280;28;19916;-70
2021/05/16 13:56:00;;;;;;;;;;;13.60;84.90;;;;;;5076831;28;19913;-70
2021/05/16 13:58:26;;;;;;;;;;;13.40;85.70;;;;;;5071622;28;20341;-69
2021/05/16 14:00:59;;;;;;;;;;;13.40;86.40;;;;;;5070238;28;20016;-69
2021/05/16 14:03:24;;;;;;;;;;;13.60;85.50;;;;;;5074264;28;19930;-69
2021/05/16 14:05:50;;;;;;;;;;;13.80;85.80;;;;;;5076967;28;19920;-69
2021/05/16 14:08:15;;;;;;;;;;;13.80;84.70;;;;;;5076571;28;19955;-69
2021/05/16 14:10:41;;;;;;;;;;;13.40;85.50;;;;;;5066653;28;20498;-70
2021/05/16 14:13:06;;;;;;;;;;;13.00;87.30;;;;;;5074358;28;19915;-69
2021/05/16 14:15:32;;;;;;;;;;;12.80;88.40;;;;;;5085363;28;19965;-69
2021/05/16 14:17:58;;;;;;;;;;;12.90;87.80;;;;;;5060898;28;19965;-69
2021/05/16 14:20:23;;;;;;;;;;;13.20;87.40;;;;;;5073507;28;19908;-69