Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:03:27;;;;;;;11.35;5.95;;;20.40;52.10;;;;;;8253660;28;20043;-49
2021/10/03 00:07:29;;;;;;;10.70;6.85;;;20.40;51.80;;;;;;8258106;28;20038;-49
2021/10/03 00:11:30;;;;;;;8.70;5.93;;;20.50;51.70;;;;;;8258080;28;20035;-49
2021/10/03 00:15:32;;;;;;;11.70;6.73;;;20.50;51.70;;;;;;8257457;28;20059;-49
2021/10/03 00:19:33;;;;;;;9.85;6.00;;;20.60;51.60;;;;;;8258603;28;20126;-49
2021/10/03 00:23:34;;;;;;;10.93;6.03;;;20.60;51.60;;;;;;8258445;28;20042;-48
2021/10/03 00:27:35;;;;;;;10.98;6.10;;;20.60;51.40;;;;;;8257760;28;20285;-47
2021/10/03 00:31:36;;;;;;;9.68;5.32;;;20.70;51.40;;;;;;8258741;28;20643;-48
2021/10/03 00:35:38;;;;;;;8.47;5.60;;;20.70;51.40;;;;;;8257306;28;20158;-48
2021/10/03 00:39:38;;;;;;;9.50;5.43;;;20.70;51.40;;;;;;8258283;28;20043;-48
2021/10/03 00:43:40;;;;;;;8.57;6.07;;;20.70;51.30;;;;;;8257925;28;20496;-47
2021/10/03 00:47:40;;;;;;;8.40;4.97;;;20.70;51.30;;;;;;8256860;28;20097;-48
2021/10/03 00:51:41;;;;;;;8.50;5.70;;;20.70;51.20;;;;;;8257237;28;20043;-47
2021/10/03 00:55:42;;;;;;;8.75;5.55;;;20.70;51.20;;;;;;8257515;28;20043;-49
2021/10/03 00:59:43;;;;;;;8.30;5.03;;;20.70;51.60;;;;;;8257483;28;20512;-47
2021/10/03 01:03:44;;;;;;;11.27;5.63;;;20.70;51.60;;;;;;8250737;28;20059;-48
2021/10/03 01:07:45;;;;;;;9.27;5.40;;;20.70;51.70;;;;;;8236940;28;20126;-48
2021/10/03 01:11:46;;;;;;;7.53;5.55;;;20.70;51.20;;;;;;8235256;28;20047;-51
2021/10/03 01:15:47;;;;;;;8.63;5.93;;;20.70;51.00;;;;;;8231649;28;20072;-49
2021/10/03 01:19:47;;;;;;;10.87;5.53;;;20.80;51.10;;;;;;8236811;28;20500;-48
2021/10/03 01:23:48;;;;;;;8.55;5.30;;;20.80;51.00;;;;;;8235564;28;20039;-48
2021/10/03 01:27:49;;;;;;;8.30;5.50;;;20.80;51.00;;;;;;8234907;28;20130;-48
2021/10/03 01:31:50;;;;;;;7.38;5.18;;;20.80;50.90;;;;;;8234880;28;20404;-47
2021/10/03 01:35:50;;;;;;;6.93;4.67;;;20.80;50.90;;;;;;8235653;28;20058;-52
2021/10/03 01:39:51;;;;;;;6.43;4.93;;;20.80;50.90;;;;;;8232441;28;20035;-51
2021/10/03 01:43:52;;;;;;;7.45;5.13;;;20.80;50.80;;;;;;8233028;28;20035;-48
2021/10/03 01:48:12;;;;;;;8.88;4.97;;;20.80;50.80;;;;;;8234140;28;20377;-48
2021/10/03 01:52:12;;;;;;;7.47;5.35;;;20.70;50.70;;;;;;8226210;28;20147;-49
2021/10/03 01:56:13;;;;;;;6.50;4.83;;;20.70;50.70;;;;;;8235103;28;20035;-49
2021/10/03 02:00:14;;;;;;;6.80;4.90;;;20.70;50.90;;;;;;8234909;28;20480;-49
2021/10/03 02:04:20;;;;;;;6.93;4.60;;;20.70;50.70;;;;;;8232287;28;20089;-49
2021/10/03 02:08:20;;;;;;;6.70;4.55;;;20.70;50.60;;;;;;8234696;28;20031;-49
2021/10/03 02:12:21;;;;;;;7.43;5.13;;;20.70;50.70;;;;;;8233632;28;20488;-49
2021/10/03 02:16:21;;;;;;;7.43;4.50;;;20.80;50.70;;;;;;8233570;28;20046;-49
2021/10/03 02:20:23;;;;;;;7.33;4.83;;;20.70;50.50;;;;;;8233387;28;20031;-48
2021/10/03 02:24:23;;;;;;;7.10;5.10;;;20.80;50.60;;;;;;8233759;28;20059;-48
2021/10/03 02:28:26;;;;;;;5.23;4.53;;;20.80;50.80;;;;;;8230815;28;20053;-47
2021/10/03 02:32:27;;;;;;;6.38;4.80;;;20.80;51.00;;;;;;8225028;28;20112;-46
2021/10/03 02:36:27;;;;;;;9.70;4.57;;;20.80;51.10;;;;;;8231059;28;20122;-49
2021/10/03 02:40:28;;;;;;;6.83;4.60;;;20.80;51.00;;;;;;8233400;28;20034;-48
2021/10/03 02:44:28;;;;;;;6.13;4.80;;;20.70;50.90;;;;;;8232089;28;20034;-48
2021/10/03 02:48:31;;;;;;;6.23;4.27;;;20.70;50.90;;;;;;8234200;28;20495;-48
2021/10/03 02:52:32;;;;;;;6.25;3.95;;;20.70;51.00;;;;;;8232648;28;20149;-49
2021/10/03 02:56:32;;;;;;;7.23;4.53;;;20.70;51.00;;;;;;8233585;28;20038;-47
2021/10/03 03:00:36;;;;;;;6.80;4.57;;;20.70;51.00;;;;;;8234147;28;20035;-49
2021/10/03 03:04:36;;;;;;;7.05;4.60;;;20.70;50.90;;;;;;8234270;28;20035;-49
2021/10/03 03:08:37;;;;;;;6.27;4.60;;;20.70;50.90;;;;;;8233336;28;20039;-49
2021/10/03 03:12:38;;;;;;;9.10;5.03;;;20.70;50.90;;;;;;8233323;28;20050;-48
2021/10/03 03:16:47;;;;;;;5.80;4.50;;;20.70;50.60;;;;;;8233468;28;20274;-49
2021/10/03 03:20:48;;;;;;;6.35;4.28;;;20.80;50.50;;;;;;8232721;28;20271;-49
2021/10/03 03:24:49;;;;;;;4.88;4.30;;;20.80;50.40;;;;;;8233856;28;20085;-49
2021/10/03 03:28:49;;;;;;;5.27;3.67;;;20.80;50.40;;;;;;8232755;28;20500;-49
2021/10/03 03:32:50;;;;;;;5.47;4.27;;;20.80;50.30;;;;;;8232604;28;20046;-49
2021/10/03 03:36:50;;;;;;;5.33;4.10;;;20.80;50.30;;;;;;8232948;28;20062;-49
2021/10/03 03:40:51;;;;;;;5.23;3.77;;;20.80;50.60;;;;;;8233732;28;20275;-48
2021/10/03 03:44:51;;;;;;;5.87;4.37;;;20.80;50.50;;;;;;8230783;28;20051;-49
2021/10/03 03:48:52;;;;;;;5.47;4.27;;;20.80;50.60;;;;;;8230318;28;20039;-49
2021/10/03 03:52:53;;;;;;;6.63;4.47;;;20.80;50.60;;;;;;8230388;28;20054;-49
2021/10/03 03:56:53;;;;;;;8.37;4.03;;;20.80;50.70;;;;;;8229887;28;20053;-49
2021/10/03 04:00:54;;;;;;;9.73;4.83;;;20.80;50.70;;;;;;8232791;28;20073;-48
2021/10/03 04:04:54;;;;;;;12.03;6.83;;;20.80;51.20;;;;;;8232119;28;20043;-48
2021/10/03 04:08:55;;;;;;;9.23;5.00;;;20.80;49.60;;;;;;8227671;28;20077;-51
2021/10/03 04:12:55;;;;;;;8.57;4.93;;;20.40;48.90;;;;;;8227751;28;20055;-47
2021/10/03 04:16:56;;;;;;;7.77;4.80;;;20.30;50.00;;;;;;8231098;28;20054;-49
2021/10/03 04:20:56;;;;;;;8.43;4.40;;;20.40;50.00;;;;;;8227821;28;20381;-47
2021/10/03 04:24:58;;;;;;;6.33;4.30;;;20.50;49.50;;;;;;8230691;28;20051;-46
2021/10/03 04:28:58;;;;;;;;;;;20.30;49.10;;;;;;8229386;28;20035;-49
2021/10/03 04:32:59;;;;;;;4.87;4.37;;;20.20;49.20;;;;;;8229710;28;19965;-48
2021/10/03 04:36:59;;;;;;;6.03;4.73;;;20.30;49.40;;;;;;8229531;28;20039;-48
2021/10/03 04:41:00;;;;;;;6.43;4.23;;;20.30;49.40;;;;;;8233638;28;20038;-48
2021/10/03 04:45:00;;;;;;;6.37;4.47;;;20.40;49.50;;;;;;8236357;28;20395;-48
2021/10/03 04:49:01;;;;;;;6.73;4.37;;;20.40;49.30;;;;;;8238022;28;20031;-48
2021/10/03 04:53:02;;;;;;;7.03;4.20;;;20.40;49.50;;;;;;8238739;28;20173;-48
2021/10/03 04:57:02;;;;;;;7.97;4.10;;;20.40;49.50;;;;;;8236986;28;20031;-48
2021/10/03 05:01:03;;;;;;;6.50;4.50;;;20.40;49.40;;;;;;8237645;28;20267;-47
2021/10/03 05:05:04;;;;;;;5.30;4.28;;;20.40;49.40;;;;;;8237935;28;20278;-49
2021/10/03 05:09:05;;;;;;;8.23;4.13;;;20.50;49.40;;;;;;8237598;28;20034;-48
2021/10/03 05:13:05;;;;;;;6.10;4.33;;;20.40;49.20;;;;;;8237438;28;20055;-48
2021/10/03 05:17:06;;;;;;;5.07;3.77;;;20.40;49.20;;;;;;8237100;28;20274;-46
2021/10/03 05:21:07;;;;;;;5.80;4.17;;;20.40;49.20;;;;;;8236553;28;20061;-49
2021/10/03 05:25:08;;;;;;;5.83;3.83;;;20.40;49.20;;;;;;8237729;28;20480;-47
2021/10/03 05:29:08;;;;;;;6.93;3.92;;;20.40;49.20;;;;;;8236797;28;20053;-48
2021/10/03 05:33:09;;;;;;;6.47;3.97;;;20.40;49.30;;;;;;8235984;28;20401;-48
2021/10/03 05:37:09;;;;;;;5.43;3.73;;;20.40;49.30;;;;;;8236676;28;20031;-48
2021/10/03 05:41:11;;;;;;;5.23;3.90;;;20.40;49.30;;;;;;8236368;28;20133;-48
2021/10/03 05:45:12;;;;;;;4.30;3.78;;;20.40;49.30;;;;;;8236504;28;20019;-48
2021/10/03 05:49:12;;;;;;;7.60;4.60;;;20.40;49.30;;;;;;8235972;28;20061;-48
2021/10/03 05:53:13;;;;;;;5.53;4.00;;;20.40;49.30;;;;;;8235757;28;20186;-48
2021/10/03 05:57:14;;;;;;;4.93;3.97;;;20.40;49.30;;;;;;8235290;28;20054;-48
2021/10/03 06:01:14;;;;;;;4.80;3.60;;;20.40;49.20;;;;;;8236622;28;20487;-48
2021/10/03 06:05:15;;;;;;;6.10;3.93;;;20.40;49.30;;;;;;8235704;28;20428;-48
2021/10/03 06:09:15;;;;;;;4.77;3.77;;;20.40;49.30;;;;;;8235087;28;20063;-48
2021/10/03 06:13:16;;;;;;;5.50;3.70;;;20.40;49.30;;;;;;8235188;28;20058;-47
2021/10/03 06:17:16;;;;;;;4.73;3.80;;;20.40;49.30;;;;;;8235296;28;20503;-48
2021/10/03 06:21:17;;;;;;;5.10;3.40;;;20.40;49.30;;;;;;8235276;28;20031;-47
2021/10/03 06:25:18;;;;;;;5.30;4.00;;;20.40;49.30;;;;;;8235064;28;20101;-47
2021/10/03 06:29:18;;;;;;;6.07;3.80;;;20.40;49.30;;;;;;8234890;28;20046;-50
2021/10/03 06:33:19;;;;;;;4.47;3.80;;;20.40;49.30;;;;;;8233948;28;20050;-48
2021/10/03 06:37:20;;;;;;;6.40;3.63;;;20.40;49.30;;;;;;8235409;28;20054;-48
2021/10/03 06:41:20;;;;;;;5.32;4.07;;;20.40;49.30;;;;;;8234422;28;20089;-47
2021/10/03 06:45:21;;;;;;;5.13;3.40;;;20.30;49.30;;;;;;8233873;28;20133;-48
2021/10/03 06:49:22;;;;;;;5.73;4.10;;;20.30;49.30;;;;;;8234313;28;20042;-48
2021/10/03 06:53:22;;;;;;;5.50;3.60;;;20.40;49.30;;;;;;8235192;28;20047;-55
2021/10/03 06:57:23;;;;;;;4.10;3.50;;;20.30;49.30;;;;;;8234733;28;20035;-49
2021/10/03 07:01:23;;;;;;;4.43;3.57;;;20.30;49.30;;;;;;8233576;28;20046;-48
2021/10/03 07:05:24;;;;;;;4.23;3.50;;;20.30;49.30;;;;;;8234984;28;20369;-48
2021/10/03 07:09:25;;;;;;;7.25;4.43;;;20.30;49.30;;;;;;8233967;28;20035;-49
2021/10/03 07:13:26;;;;;;;3.72;3.20;;;20.30;49.30;;;;;;8234764;28;20246;-49
2021/10/03 07:17:26;;;;;;;4.47;3.63;;;20.30;49.30;;;;;;8234410;28;20123;-51
2021/10/03 07:21:27;;;;;;;4.93;3.73;;;20.30;49.30;;;;;;8237816;28;20045;-48
2021/10/03 07:25:27;;;;;;;4.73;3.53;;;20.30;49.30;;;;;;8237430;28;20449;-46
2021/10/03 07:29:28;;;;;;;4.77;3.43;;;20.30;49.30;;;;;;8239056;28;20038;-47
2021/10/03 07:33:29;;;;;;;4.30;3.53;;;20.30;49.30;;;;;;8234919;28;20126;-48
2021/10/03 07:37:29;;;;;;;4.50;3.70;;;20.30;49.30;;;;;;8234139;28;20093;-48
2021/10/03 07:41:30;;;;;;;5.70;3.40;;;20.30;49.30;;;;;;8233941;28;20309;-48
2021/10/03 07:45:31;;;;;;;5.63;3.80;;;20.30;49.40;;;;;;8233887;28;20488;-47
2021/10/03 07:49:32;;;;;;;4.87;3.80;;;20.30;49.30;;;;;;8232740;28;20041;-49
2021/10/03 07:53:33;;;;;;;4.18;3.15;;;20.30;49.40;;;;;;8232607;28;20075;-48
2021/10/03 07:57:34;;;;;;;4.73;3.40;;;20.30;49.30;;;;;;8233005;28;20034;-51
2021/10/03 08:01:35;;;;;;;4.97;3.58;;;20.30;49.40;;;;;;8232771;28;20477;-49
2021/10/03 08:05:36;;;;;;;5.47;3.30;;;20.30;49.30;;;;;;8232950;28;20031;-48
2021/10/03 08:09:36;;;;;;;4.25;3.33;;;20.30;49.40;;;;;;8232726;28;20579;-48
2021/10/03 08:13:37;;;;;;;5.23;3.83;;;20.30;49.30;;;;;;8233004;28;20404;-48
2021/10/03 08:17:37;;;;;;;4.27;3.13;;;20.30;49.30;;;;;;8238386;28;20039;-48
2021/10/03 08:21:38;;;;;;;4.73;3.47;;;20.30;49.40;;;;;;8239548;28;20154;-48
2021/10/03 08:25:38;;;;;;;4.43;3.30;;;20.30;49.30;;;;;;8238529;28;20101;-47
2021/10/03 08:29:39;;;;;;;4.13;3.23;;;20.30;49.30;;;;;;8238181;28;20047;-49
2021/10/03 08:33:40;;;;;;;4.30;3.37;;;20.30;49.40;;;;;;8238703;28;20145;-48
2021/10/03 08:37:42;;;;;;;4.77;3.53;;;20.30;49.40;;;;;;8236607;28;20097;-47
2021/10/03 08:41:43;;;;;;;4.80;3.58;;;20.30;49.40;;;;;;8238299;28;20271;-47
2021/10/03 08:45:46;;;;;;;3.70;3.37;;;20.30;49.40;;;;;;8238340;28;20046;-49
2021/10/03 08:49:47;;;;;;;5.38;3.38;;;20.30;49.40;;;;;;8238006;28;20775;-48
2021/10/03 08:53:48;;;;;;;5.35;3.67;;;20.30;49.40;;;;;;8237775;28;20058;-48
2021/10/03 08:57:48;;;;;;;4.20;3.80;;;20.30;49.40;;;;;;8238572;28;20042;-48
2021/10/03 09:01:54;;;;;;;3.40;2.87;;;20.30;49.40;;;;;;8237628;28;20054;-49
2021/10/03 09:05:57;;;;;;;5.20;3.60;;;20.30;49.40;;;;;;8236968;28;20088;-48
2021/10/03 09:10:01;;;;;;;4.47;3.47;;;20.30;49.40;;;;;;8237546;28;20035;-48
2021/10/03 09:14:03;;;;;;;3.53;3.03;;;20.30;49.40;;;;;;8237285;28;20082;-49
2021/10/03 09:18:05;;;;;;;4.60;3.72;;;20.30;49.40;;;;;;8237136;28;20034;-48
2021/10/03 09:22:06;;;;;;;4.80;3.42;;;20.20;49.30;;;;;;8237194;28;20121;-48
2021/10/03 09:26:11;;;;;;;4.70;3.80;;;20.30;49.40;;;;;;8236542;28;20046;-47
2021/10/03 09:30:12;;;;;;;4.47;3.30;;;20.30;49.40;;;;;;8236236;28;20049;-48
2021/10/03 09:34:24;;;;;;;5.77;4.27;;;20.30;49.40;;;;;;8237382;28;20070;-48
2021/10/03 09:38:26;;;;;;;4.53;3.50;;;20.30;49.40;;;;;;8236486;28;20035;-48
2021/10/03 09:42:27;;;;;;;5.43;3.35;;;20.30;49.40;;;;;;8235886;28;20039;-47
2021/10/03 09:46:51;;;;;;;3.57;3.20;;;20.30;49.40;;;;;;8236387;28;20035;-48
2021/10/03 09:50:51;;;;;;;4.88;3.58;;;20.30;49.40;;;;;;8235896;28;20468;-47
2021/10/03 09:54:53;;;;;;;4.28;3.17;;;20.30;49.40;;;;;;8237208;28;20047;-48
2021/10/03 09:58:55;;;;;;;4.88;3.25;;;20.30;49.40;;;;;;8235818;28;20063;-46
2021/10/03 10:02:55;;;;;;;3.88;3.20;;;20.30;49.40;;;;;;8235371;28;20050;-48
2021/10/03 10:06:59;;;;;;;5.30;3.72;;;20.30;49.40;;;;;;8235715;28;20041;-47
2021/10/03 10:11:13;;;;;;;6.10;3.60;;;20.30;49.40;;;;;;8235355;28;20480;-48
2021/10/03 10:15:14;;;;;;;4.80;3.22;;;20.30;49.40;;;;;;8235316;28;20053;-48
2021/10/03 10:19:30;;;;;;;4.30;3.53;;;20.30;49.40;;;;;;8235391;28;20114;-48
2021/10/03 10:23:31;;;;;;;3.50;3.08;;;20.30;49.40;;;;;;8234553;28;20058;-45
2021/10/03 10:27:34;;;;;;;3.57;3.10;;;20.30;49.40;;;;;;8234950;28;20400;-47
2021/10/03 10:32:10;;;;;;;5.30;3.45;;;20.30;49.40;;;;;;8235405;28;20074;-47
2021/10/03 10:36:25;;;;;;;4.35;3.40;;;20.30;49.40;;;;;;8234192;28;20055;-47
2021/10/03 10:40:26;;;;;;;4.70;3.25;;;20.30;49.40;;;;;;8234783;28;20400;-48
2021/10/03 10:44:32;;;;;;;5.10;3.50;;;20.30;49.40;;;;;;8234653;28;20082;-48
2021/10/03 10:48:33;;;;;;;4.70;3.42;;;20.30;49.50;;;;;;8233817;28;20519;-47
2021/10/03 10:52:34;;;;;;;4.37;3.87;;;20.30;49.50;;;;;;8234937;28;20050;-47
2021/10/03 10:56:35;;;;;;;4.22;3.28;;;20.30;49.50;;;;;;8233668;28;20039;-47
2021/10/03 11:00:54;;;;;;;5.83;3.80;;;20.30;49.50;;;;;;8234196;28;20045;-47
2021/10/03 11:05:43;;;;;;;4.97;3.35;;;20.30;49.40;;;;;;8233664;28;20290;-48
2021/10/03 11:10:10;;;;;;;3.65;2.67;;;20.30;49.50;;;;;;8233463;28;20047;-48
2021/10/03 11:14:20;;;;;;;4.97;3.03;;;20.30;49.50;;;;;;8234741;28;20125;-51
2021/10/03 11:18:21;;;;;;;4.40;3.60;;;20.30;49.50;;;;;;8233564;28;20502;-48
2021/10/03 11:22:24;;;;;;;4.75;3.63;;;20.30;49.50;;;;;;8233207;28;20118;-48
2021/10/03 11:26:25;;;;;;;4.38;3.40;;;20.30;49.50;;;;;;8233071;28;20034;-48
2021/10/03 11:30:26;;;;;;;4.10;3.33;;;20.30;49.50;;;;;;8232674;28;20031;-47
2021/10/03 11:34:33;;;;;;;4.73;3.00;;;20.30;49.50;;;;;;8233600;28;20045;-49
2021/10/03 11:38:33;;;;;;;4.38;3.05;;;20.30;49.50;;;;;;8233245;28;20270;-52
2021/10/03 11:42:37;;;;;;;5.40;3.73;;;20.30;49.50;;;;;;8232935;28;20439;-47
2021/10/03 11:46:53;;;;;;;5.05;3.28;;;20.40;49.50;;;;;;8231664;28;20046;-49
2021/10/03 11:50:55;;;;;;;4.70;3.67;;;20.30;49.50;;;;;;8232295;28;20050;-48
2021/10/03 11:55:05;;;;;;;6.40;3.22;;;20.30;49.50;;;;;;8233474;28;20073;-48
2021/10/03 11:59:06;;;;;;;5.13;3.30;;;20.30;49.50;;;;;;8232904;28;20046;-48
2021/10/03 12:03:07;;;;;;;4.10;3.20;;;20.30;49.60;;;;;;8231973;28;20122;-48
2021/10/03 12:07:16;;;;;;;;;;;20.30;49.60;;;;;;8233391;28;20503;-48
2021/10/03 12:11:17;;;;;;;4.00;3.33;;;20.30;49.60;;;;;;8235794;28;19922;-46
2021/10/03 12:15:34;;;;;;;4.33;3.03;;;20.30;49.60;;;;;;8232960;28;20042;-48
2021/10/03 12:19:57;;;;;;;4.00;2.95;;;20.30;49.50;;;;;;8232527;28;20282;-47
2021/10/03 12:24:01;;;;;;;4.35;3.45;;;20.30;49.50;;;;;;8231907;28;20138;-48
2021/10/03 12:28:01;;;;;;;5.53;3.45;;;20.30;49.50;;;;;;8232348;28;20039;-46
2021/10/03 12:32:11;;;;;;;4.77;3.47;;;20.30;49.50;;;;;;8232072;28;20061;-47
2021/10/03 12:36:16;;;;;;;4.63;3.20;;;20.40;49.60;;;;;;8232431;28;20142;-47
2021/10/03 12:40:21;;;;;;;3.45;3.10;;;20.30;49.60;;;;;;8232405;28;20073;-47
2021/10/03 12:44:22;;;;;;;4.65;3.67;;;20.40;49.60;;;;;;8231837;28;20039;-48
2021/10/03 12:48:23;;;;;;;;;;;20.30;49.60;;;;;;8231803;28;20035;-47
2021/10/03 12:52:23;;;;;;;5.23;3.47;;;20.40;50.10;;;;;;8232687;28;19922;-47
2021/10/03 12:56:24;;;;;;;4.93;3.67;;;20.40;49.60;;;;;;8231840;28;20412;-48
2021/10/03 13:00:25;;;;;;;5.40;3.78;;;20.40;49.60;;;;;;8233148;28;20038;-47
2021/10/03 13:04:25;;;;;;;5.33;3.67;;;20.40;49.60;;;;;;8237480;28;20118;-47
2021/10/03 13:08:26;;;;;;;3.90;3.10;;;20.30;49.60;;;;;;8237368;28;20031;-48
2021/10/03 13:12:27;;;;;;;5.40;3.38;;;20.40;49.70;;;;;;8236553;28;20085;-48
2021/10/03 13:16:28;;;;;;;4.97;3.50;;;20.40;49.60;;;;;;8237219;28;20133;-48
2021/10/03 13:20:29;;;;;;;4.90;3.58;;;20.40;49.70;;;;;;8237147;28;20084;-48
2021/10/03 13:24:29;;;;;;;4.23;3.47;;;20.40;49.60;;;;;;8236176;28;20042;-47
2021/10/03 13:28:30;;;;;;;5.27;3.33;;;20.40;49.60;;;;;;8237311;28;20031;-48
2021/10/03 13:32:31;;;;;;;4.93;2.80;;;20.40;49.70;;;;;;8235987;28;20047;-46
2021/10/03 13:36:35;;;;;;;5.53;4.00;;;20.40;49.70;;;;;;8236655;28;20150;-48
2021/10/03 13:40:36;;;;;;;4.30;3.30;;;20.40;49.70;;;;;;8236544;28;20038;-48
2021/10/03 13:44:37;;;;;;;;;;;20.40;49.70;;;;;;8236250;28;20057;-49
2021/10/03 13:48:37;;;;;;;4.27;3.27;;;20.40;49.70;;;;;;8236970;28;19938;-48
2021/10/03 13:52:38;;;;;;;5.00;3.63;;;20.40;49.70;;;;;;8235567;28;20042;-48
2021/10/03 13:56:39;;;;;;;6.20;3.90;;;20.40;49.70;;;;;;8235217;28;20081;-48
2021/10/03 14:00:39;;;;;;;6.33;4.40;;;20.40;49.80;;;;;;8235921;28;20506;-48
2021/10/03 14:04:40;;;;;;;4.40;3.23;;;20.40;49.70;;;;;;8236362;28;20035;-48
2021/10/03 14:08:43;;;;;;;5.17;4.20;;;20.40;49.60;;;;;;8234884;28;20122;-48
2021/10/03 14:12:44;;;;;;;4.32;3.22;;;20.40;49.70;;;;;;8235694;28;20046;-47
2021/10/03 14:16:44;;;;;;;4.83;3.90;;;20.40;49.70;;;;;;8235113;28;20126;-47
2021/10/03 14:20:45;;;;;;;5.63;4.07;;;20.40;49.70;;;;;;8235276;28;20267;-47
2021/10/03 14:24:45;;;;;;;4.53;3.83;;;20.50;49.70;;;;;;8235086;28;20034;-48
2021/10/03 14:28:46;;;;;;;5.63;4.13;;;20.50;49.70;;;;;;8234862;28;20118;-49
2021/10/03 14:32:46;;;;;;;4.20;3.63;;;20.40;49.60;;;;;;8234311;28;20042;-48
2021/10/03 14:36:47;;;;;;;5.03;3.90;;;20.40;49.60;;;;;;8234409;28;20216;-48
2021/10/03 14:40:48;;;;;;;4.90;3.87;;;20.50;49.70;;;;;;8235073;28;20035;-48
2021/10/03 14:44:48;;;;;;;6.53;4.43;;;20.40;49.60;;;;;;8233893;28;20062;-48
2021/10/03 14:48:49;;;;;;;5.47;4.20;;;20.50;49.60;;;;;;8234398;28;20122;-48
2021/10/03 14:52:50;;;;;;;5.73;3.80;;;20.50;49.70;;;;;;8234073;28;20039;-48
2021/10/03 14:56:51;;;;;;;5.32;4.10;;;20.50;49.70;;;;;;8234172;28;20097;-47
2021/10/03 15:00:51;;;;;;;6.07;4.10;;;20.50;49.70;;;;;;8233754;28;20038;-48
2021/10/03 15:04:52;;;;;;;5.47;4.00;;;20.50;49.70;;;;;;8233690;28;20086;-48
2021/10/03 15:08:52;;;;;;;5.23;3.73;;;20.50;49.70;;;;;;8233266;28;20035;-48
2021/10/03 15:12:53;;;;;;;6.03;4.90;;;20.50;49.70;;;;;;8233525;28;20035;-49
2021/10/03 15:16:54;;;;;;;5.43;4.37;;;20.50;49.70;;;;;;8233623;28;20062;-48
2021/10/03 15:20:54;;;;;;;4.97;4.10;;;20.50;49.70;;;;;;8232794;28;20539;-49
2021/10/03 15:24:55;;;;;;;5.93;4.03;;;20.50;49.70;;;;;;8232837;28;20359;-50
2021/10/03 15:28:55;;;;;;;5.20;3.70;;;20.50;49.70;;;;;;8232982;28;20042;-48
2021/10/03 15:32:56;;;;;;;6.17;4.17;;;20.50;49.70;;;;;;8233265;28;20306;-48
2021/10/03 15:36:57;;;;;;;6.03;4.15;;;20.50;49.80;;;;;;8232851;28;20059;-48
2021/10/03 15:40:57;;;;;;;5.20;3.77;;;20.50;49.70;;;;;;8232860;28;20042;-47
2021/10/03 15:44:58;;;;;;;6.13;4.00;;;20.50;49.80;;;;;;8232449;28;20500;-48
2021/10/03 15:48:58;;;;;;;6.43;3.77;;;20.50;49.80;;;;;;8233663;28;20050;-48
2021/10/03 15:52:59;;;;;;;5.63;4.07;;;20.50;49.80;;;;;;8232945;28;20294;-47
2021/10/03 15:57:00;;;;;;;6.97;4.10;;;20.50;49.90;;;;;;8232050;28;20476;-47
2021/10/03 16:01:00;;;;;;;5.87;3.73;;;20.50;49.90;;;;;;8232457;28;20039;-47
2021/10/03 16:05:01;;;;;;;6.07;4.20;;;20.50;49.90;;;;;;8232534;28;20027;-51
2021/10/03 16:09:01;;;;;;;6.13;4.10;;;20.50;49.90;;;;;;8231864;28;20373;-51
2021/10/03 16:13:02;;;;;;;5.50;4.30;;;20.50;50.00;;;;;;8232163;28;20090;-48
2021/10/03 16:17:03;;;;;;;5.53;4.25;;;20.50;50.00;;;;;;8232248;28;20062;-52
2021/10/03 16:21:03;;;;;;;6.15;4.10;;;20.50;50.00;;;;;;8231521;28;20388;-48
2021/10/03 16:25:04;;;;;;;4.57;3.72;;;20.50;49.90;;;;;;8233112;28;20477;-48
2021/10/03 16:29:06;;;;;;;4.78;3.83;;;20.50;49.90;;;;;;8231948;28;20039;-48
2021/10/03 16:33:09;;;;;;;5.25;3.83;;;20.50;49.90;;;;;;8231307;28;20049;-48
2021/10/03 16:37:10;;;;;;;4.78;3.50;;;20.50;49.90;;;;;;8236586;28;20046;-47
2021/10/03 16:41:10;;;;;;;4.73;3.63;;;20.50;49.90;;;;;;8238806;28;20038;-48
2021/10/03 16:45:11;;;;;;;4.40;3.20;;;20.50;49.90;;;;;;8237703;28;20134;-48
2021/10/03 16:49:12;;;;;;;6.03;4.10;;;20.50;49.90;;;;;;8237735;28;20034;-48
2021/10/03 16:53:12;;;;;;;6.33;4.00;;;20.50;49.90;;;;;;8237836;28;20043;-48
2021/10/03 16:57:13;;;;;;;6.40;3.67;;;20.50;49.90;;;;;;8236856;28;20046;-48
2021/10/03 17:01:13;;;;;;;4.63;3.37;;;20.50;49.90;;;;;;8238034;28;20088;-48
2021/10/03 17:05:14;;;;;;;4.97;4.17;;;20.50;49.90;;;;;;8237365;28;20035;-49
2021/10/03 17:09:14;;;;;;;7.40;4.00;;;20.50;49.90;;;;;;8236755;28;20027;-48
2021/10/03 17:13:15;;;;;;;5.20;3.60;;;20.50;49.90;;;;;;8237126;28;20504;-48
2021/10/03 17:17:15;;;;;;;4.73;3.50;;;20.50;49.90;;;;;;8237639;28;20085;-48
2021/10/03 17:21:16;;;;;;;6.30;3.57;;;20.50;49.90;;;;;;8236338;28;20488;-47
2021/10/03 17:25:18;;;;;;;4.07;3.63;;;20.50;49.90;;;;;;8236961;28;20063;-46
2021/10/03 17:29:18;;;;;;;4.75;3.78;;;20.50;49.90;;;;;;8236536;28;20057;-47
2021/10/03 17:33:19;;;;;;;4.83;3.40;;;20.50;49.90;;;;;;8236176;28;20042;-47
2021/10/03 17:37:20;;;;;;;5.03;3.90;;;20.50;50.00;;;;;;8236694;28;20055;-46
2021/10/03 17:41:20;;;;;;;5.90;4.17;;;20.50;50.00;;;;;;8236277;28;20039;-48
2021/10/03 17:45:21;;;;;;;5.73;3.43;;;20.50;50.00;;;;;;8235506;28;20089;-48
2021/10/03 17:49:21;;;;;;;4.40;3.37;;;20.50;50.50;;;;;;8236025;28;20031;-48
2021/10/03 17:53:22;;;;;;;4.37;3.50;;;20.50;50.00;;;;;;8236919;28;20492;-49
2021/10/03 17:57:22;;;;;;;5.20;3.60;;;20.50;50.00;;;;;;8235364;28;20077;-48
2021/10/03 18:01:23;;;;;;;4.97;3.20;;;20.50;50.10;;;;;;8236131;28;20031;-48
2021/10/03 18:05:25;;;;;;;4.23;3.20;;;20.50;50.00;;;;;;8235798;28;20035;-48
2021/10/03 18:09:26;;;;;;;4.13;3.30;;;20.50;50.10;;;;;;8235736;28;20023;-49
2021/10/03 18:13:26;;;;;;;5.07;3.40;;;20.50;50.10;;;;;;8235543;28;20073;-47
2021/10/03 18:17:27;;;;;;;4.30;3.00;;;20.50;50.10;;;;;;8235480;28;20050;-49
2021/10/03 18:21:28;;;;;;;4.33;3.20;;;20.50;50.20;;;;;;8234669;28;20313;-51
2021/10/03 18:25:28;;;;;;;4.67;3.30;;;20.50;50.20;;;;;;8235419;28;20027;-48
2021/10/03 18:29:29;;;;;;;4.50;3.40;;;20.50;50.10;;;;;;8235579;28;20061;-49
2021/10/03 18:33:29;;;;;;;4.40;3.17;;;20.50;50.20;;;;;;8234271;28;20069;-48
2021/10/03 18:37:30;;;;;;;4.60;3.27;;;20.50;50.20;;;;;;8234715;28;20062;-51
2021/10/03 18:41:35;;;;;;;5.37;3.50;;;20.50;50.20;;;;;;8234634;28;20607;-49
2021/10/03 18:45:36;;;;;;;5.40;3.53;;;20.40;50.20;;;;;;8235312;28;20038;-50
2021/10/03 18:49:37;;;;;;;3.78;3.20;;;20.50;50.20;;;;;;8234444;28;20066;-48
2021/10/03 18:53:38;;;;;;;3.97;3.10;;;20.40;50.10;;;;;;8234078;28;20087;-48
2021/10/03 18:57:38;;;;;;;3.93;3.10;;;20.50;50.20;;;;;;8233318;28;20043;-48
2021/10/03 19:01:39;;;;;;;4.15;3.35;;;20.50;50.20;;;;;;8234512;28;20277;-48
2021/10/03 19:05:40;;;;;;;4.20;2.90;;;20.50;50.20;;;;;;8233394;28;20408;-48
2021/10/03 19:09:40;;;;;;;4.17;3.17;;;20.40;50.10;;;;;;8233849;28;20281;-49
2021/10/03 19:13:44;;;;;;;4.27;2.80;;;20.40;50.10;;;;;;8232714;28;20109;-47
2021/10/03 19:17:45;;;;;;;3.90;2.22;;;20.40;50.10;;;;;;8232989;28;20035;-49
2021/10/03 19:21:46;;;;;;;3.43;2.73;;;20.40;50.10;;;;;;8234401;28;20058;-52
2021/10/03 19:25:46;;;;;;;3.58;2.67;;;20.50;50.60;;;;;;8233312;28;20042;-49
2021/10/03 19:29:47;;;;;;;4.13;3.03;;;20.40;50.10;;;;;;8232953;28;20166;-50
2021/10/03 19:33:47;;;;;;;3.77;2.63;;;20.50;50.10;;;;;;8233069;28;20170;-50
2021/10/03 19:37:50;;;;;;;3.93;3.17;;;20.40;50.10;;;;;;8233716;28;20476;-49
2021/10/03 19:41:51;;;;;;;3.17;2.30;;;20.40;50.00;;;;;;8232499;28;22342;-49
2021/10/03 19:45:52;;;;;;;3.78;2.85;;;20.40;50.00;;;;;;8233146;28;20047;-50
2021/10/03 19:49:53;;;;;;;;;;;20.40;50.10;;;;;;8233221;28;20034;-51
2021/10/03 19:53:55;;;;;;;2.83;2.30;;;20.50;50.10;;;;;;8232200;28;19985;-49
2021/10/03 19:57:55;;;;;;;4.18;3.10;;;20.40;50.10;;;;;;8233486;28;20031;-49
2021/10/03 20:01:56;;;;;;;3.47;2.77;;;20.40;50.10;;;;;;8232847;28;20451;-50
2021/10/03 20:05:56;;;;;;;3.07;2.50;;;20.40;50.00;;;;;;8232234;28;20039;-49
2021/10/03 20:09:57;;;;;;;3.87;2.80;;;20.40;50.00;;;;;;8235527;28;20039;-49
2021/10/03 20:13:57;;;;;;;2.77;2.40;;;20.40;50.00;;;;;;8239686;28;20050;-49
2021/10/03 20:17:58;;;;;;;3.27;2.23;;;20.40;50.00;;;;;;8238444;28;20456;-51
2021/10/03 20:21:59;;;;;;;3.10;2.60;;;20.40;50.00;;;;;;8238799;28;20105;-50
2021/10/03 20:26:00;;;;;;;3.38;2.50;;;20.40;50.00;;;;;;8238662;28;20035;-48
2021/10/03 20:30:01;;;;;;;3.33;2.70;;;20.40;50.00;;;;;;8238941;28;20038;-50
2021/10/03 20:34:02;;;;;;;2.97;2.35;;;20.40;50.10;;;;;;8253281;28;20051;-50
2021/10/03 20:38:03;;;;;;;2.90;2.15;;;20.40;50.00;;;;;;8238742;28;20038;-51
2021/10/03 20:42:05;;;;;;;3.35;2.42;;;20.40;50.10;;;;;;8237819;28;20039;-49
2021/10/03 20:46:06;;;;;;;3.55;2.20;;;20.40;50.00;;;;;;8238195;28;20081;-51
2021/10/03 20:50:12;;;;;;;2.75;2.00;;;20.40;50.00;;;;;;8238809;28;20027;-49
2021/10/03 20:54:13;;;;;;;3.15;2.28;;;20.40;50.00;;;;;;8237769;28;20129;-49
2021/10/03 20:58:14;;;;;;;2.90;2.17;;;20.40;50.00;;;;;;8237913;28;20039;-51
2021/10/03 21:02:16;;;;;;;3.05;2.15;;;20.40;50.00;;;;;;8237609;28;20031;-50