Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:21;;;;;;;2.05;1.40;;;19.30;59.60;;;;;;5053513;28;20032;-63
2022/03/18 00:02:49;;;;;;;1.92;1.33;;;19.30;59.60;;;;;;5054634;28;20021;-63
2022/03/18 00:05:15;;;;;;;2.10;1.40;;;19.30;59.70;;;;;;5045739;28;20053;-63
2022/03/18 00:07:41;;;;;;;2.03;1.45;;;19.30;59.60;;;;;;5034680;28;20088;-63
2022/03/18 00:10:08;;;;;;;1.60;1.50;;;19.20;59.60;;;;;;5033375;28;20534;-63
2022/03/18 00:12:33;;;;;;;1.60;1.33;;;19.30;59.70;;;;;;5034414;28;20491;-63
2022/03/18 00:14:59;;;;;;;1.77;1.40;;;19.30;59.70;;;;;;5034380;28;20064;-63
2022/03/18 00:17:25;;;;;;;2.22;1.40;;;19.20;59.60;;;;;;5034408;28;20049;-63
2022/03/18 00:19:51;;;;;;;1.85;1.50;;;19.20;59.70;;;;;;5049949;28;20040;-63
2022/03/18 00:22:16;;;;;;;1.75;1.33;;;19.20;59.60;;;;;;5052992;28;20025;-63
2022/03/18 00:24:42;;;;;;;4.15;1.40;;;19.20;59.70;;;;;;5054159;28;20049;-63
2022/03/18 00:27:08;;;;;;;1.30;1.20;;;19.20;59.70;;;;;;5053834;28;20021;-63
2022/03/18 00:29:35;;;;;;;1.75;1.40;;;19.20;59.80;;;;;;5054426;28;20024;-63
2022/03/18 00:32:00;;;;;;;1.63;1.50;;;19.20;59.80;;;;;;5053126;28;20053;-63
2022/03/18 00:34:26;;;;;;;2.25;1.50;;;19.20;59.80;;;;;;5052816;28;20110;-63
2022/03/18 00:36:53;;;;;;;2.13;1.33;;;19.20;59.80;;;;;;5054116;28;20447;-63
2022/03/18 00:39:18;;;;;;;2.92;1.30;;;19.20;59.80;;;;;;5052729;28;20107;-63
2022/03/18 00:41:44;;;;;;;2.70;1.50;;;19.20;59.90;;;;;;5052631;28;20152;-63
2022/03/18 00:44:10;;;;;;;5.43;1.50;;;19.20;59.80;;;;;;5052672;28;20017;-63
2022/03/18 00:46:36;;;;;;;3.50;1.42;;;19.20;59.90;;;;;;5053914;28;20052;-63
2022/03/18 00:52:04;;;;;;;1.48;1.38;;;19.20;59.90;;;;;;5052668;28;20105;-63
2022/03/18 00:54:36;;;;;;;3.00;1.40;;;19.20;60.00;;;;;;5053605;28;20021;-63
2022/03/18 00:57:02;;;;;;;1.63;1.52;;;19.10;60.00;;;;;;5034753;28;20402;-63
2022/03/18 00:59:28;;;;;;;1.77;1.45;;;19.20;60.00;;;;;;5052059;28;20036;-63
2022/03/18 01:01:55;;;;;;;1.58;1.30;;;19.20;60.00;;;;;;5053677;28;20017;-63
2022/03/18 01:04:20;;;;;;;1.98;1.30;;;19.20;60.00;;;;;;5052998;28;20043;-63
2022/03/18 01:06:46;;;;;;;2.75;1.55;;;19.20;60.00;;;;;;5033507;28;20510;-63
2022/03/18 01:09:12;;;;;;;1.70;1.20;;;19.20;60.00;;;;;;5048712;28;20022;-63
2022/03/18 01:11:37;;;;;;;1.77;1.20;;;19.20;60.10;;;;;;5033285;28;20446;-63
2022/03/18 01:14:03;;;;;;;1.40;1.27;;;19.10;60.00;;;;;;5048770;28;20108;-63
2022/03/18 01:16:29;;;;;;;1.55;1.45;;;19.10;60.00;;;;;;5048925;28;20029;-63
2022/03/18 01:18:54;;;;;;;1.73;1.45;;;19.20;60.10;;;;;;5040893;28;20143;-63
2022/03/18 01:21:20;;;;;;;1.60;1.38;;;19.10;60.00;;;;;;5052943;28;20032;-63
2022/03/18 01:23:46;;;;;;;1.88;1.50;;;19.10;60.00;;;;;;5052913;28;20110;-63
2022/03/18 01:26:11;;;;;;;2.47;1.42;;;19.10;60.20;;;;;;5051835;28;20037;-63
2022/03/18 01:28:37;;;;;;;2.08;1.80;;;19.10;60.10;;;;;;5053095;28;20074;-63
2022/03/18 01:31:03;;;;;;;1.40;1.27;;;19.10;60.10;;;;;;5053076;28;20103;-63
2022/03/18 01:33:28;;;;;;;1.85;1.48;;;19.10;60.10;;;;;;5053009;28;20021;-63
2022/03/18 01:35:54;;;;;;;1.95;1.27;;;19.10;60.20;;;;;;5052918;28;20061;-63
2022/03/18 01:38:19;;;;;;;1.63;1.42;;;19.10;60.20;;;;;;5052404;28;20021;-63
2022/03/18 01:40:45;;;;;;;2.10;1.55;;;19.10;60.20;;;;;;5052925;28;20057;-63
2022/03/18 01:43:11;;;;;;;1.90;1.15;;;19.10;60.20;;;;;;5051623;28;20430;-63
2022/03/18 01:45:36;;;;;;;1.65;1.45;;;19.10;60.20;;;;;;5051710;28;20407;-63
2022/03/18 01:48:03;;;;;;;1.40;1.30;;;19.00;60.20;;;;;;5052599;28;20487;-63
2022/03/18 01:50:30;;;;;;;2.38;1.48;;;19.00;60.20;;;;;;5035048;28;20053;-63
2022/03/18 01:52:55;;;;;;;1.42;1.08;;;19.00;60.20;;;;;;5052512;28;20024;-63
2022/03/18 01:55:21;;;;;;;1.30;1.10;;;19.00;60.20;;;;;;5034758;28;20438;-63
2022/03/18 01:57:47;;;;;;;1.52;1.33;;;19.00;60.20;;;;;;5052661;28;20063;-63
2022/03/18 02:00:13;;;;;;;3.13;1.50;;;19.00;60.20;;;;;;5052309;28;20064;-63
2022/03/18 02:02:39;;;;;;;1.70;1.48;;;19.00;60.20;;;;;;5051465;28;20033;-63
2022/03/18 02:05:05;;;;;;;1.63;1.23;;;19.00;60.30;;;;;;5034353;28;20094;-63
2022/03/18 02:07:34;;;;;;;1.60;1.50;;;19.00;60.40;;;;;;5051181;28;20025;-63
2022/03/18 02:09:59;;;;;;;2.55;1.55;;;19.00;60.30;;;;;;5034606;28;20019;-63
2022/03/18 02:12:25;;;;;;;1.73;1.35;;;19.00;60.40;;;;;;5050876;28;20555;-63
2022/03/18 02:14:51;;;;;;;2.05;1.35;;;19.00;60.30;;;;;;5051367;28;20499;-63
2022/03/18 02:17:17;;;;;;;1.75;1.40;;;19.00;60.40;;;;;;5052067;28;20053;-63
2022/03/18 02:19:43;;;;;;;1.85;1.50;;;19.00;60.40;;;;;;5037773;28;20139;-63
2022/03/18 02:22:12;;;;;;;1.52;1.35;;;19.00;60.40;;;;;;5031933;28;20384;-63
2022/03/18 02:24:38;;;;;;;1.85;1.33;;;19.00;60.40;;;;;;5049504;28;20052;-63
2022/03/18 02:27:05;;;;;;;1.40;1.13;;;18.90;60.50;;;;;;5052149;28;20020;-63
2022/03/18 02:29:30;;;;;;;1.73;1.40;;;19.00;60.50;;;;;;5052131;28;20052;-63
2022/03/18 02:31:56;;;;;;;2.15;1.20;;;18.90;60.50;;;;;;5051200;28;20486;-63
2022/03/18 02:34:23;;;;;;;1.63;1.38;;;18.90;60.50;;;;;;5051874;28;20057;-63
2022/03/18 02:36:49;;;;;;;1.73;1.30;;;18.90;60.50;;;;;;5051802;28;20034;-63
2022/03/18 02:39:15;;;;;;;1.52;1.35;;;18.90;60.50;;;;;;5052103;28;20036;-63
2022/03/18 02:41:41;;;;;;;2.10;1.30;;;18.90;60.50;;;;;;5050919;28;20427;-63
2022/03/18 02:44:06;;;;;;;1.80;1.42;;;18.90;60.60;;;;;;5052106;28;20033;-63
2022/03/18 02:46:32;;;;;;;1.55;1.45;;;18.90;60.60;;;;;;5052090;28;20096;-63
2022/03/18 02:49:02;;;;;;;1.50;1.35;;;18.90;61.60;;;;;;5050752;28;20461;-63
2022/03/18 02:51:28;;;;;;;2.22;1.20;;;18.90;60.60;;;;;;5050438;28;20025;-63
2022/03/18 02:53:54;;;;;;;1.83;1.65;;;18.90;60.60;;;;;;5050836;28;20036;-63
2022/03/18 02:56:19;;;;;;;1.38;1.25;;;18.90;60.60;;;;;;5050647;28;20024;-63
2022/03/18 02:58:45;;;;;;;1.45;1.33;;;18.90;60.60;;;;;;5051833;28;20029;-63
2022/03/18 03:01:11;;;;;;;2.53;1.33;;;18.90;60.60;;;;;;5052030;28;20017;-63
2022/03/18 03:03:36;;;;;;;1.95;1.67;;;18.90;60.60;;;;;;5051837;28;20025;-63
2022/03/18 03:08:46;;;;;;;3.72;1.35;;;18.90;60.60;;;;;;5051888;28;20035;-63
2022/03/18 03:11:12;;;;;;;1.58;1.40;;;18.90;60.70;;;;;;5051927;28;20100;-63
2022/03/18 03:13:37;;;;;;;2.38;1.30;;;18.90;60.70;;;;;;5051698;28;20407;-63
2022/03/18 03:16:03;;;;;;;1.90;1.45;;;18.90;60.70;;;;;;5051892;28;20449;-63
2022/03/18 03:18:29;;;;;;;1.75;1.40;;;18.90;60.70;;;;;;5050240;28;20032;-63
2022/03/18 03:20:55;;;;;;;2.75;1.40;;;18.90;60.80;;;;;;5053218;28;20032;-63
2022/03/18 03:23:24;;;;;;;2.05;1.13;;;18.90;60.70;;;;;;5030535;28;20045;-63
2022/03/18 03:25:50;;;;;;;1.67;1.30;;;18.90;60.80;;;;;;5035458;28;20022;-63
2022/03/18 03:28:17;;;;;;;2.80;1.40;;;18.90;60.70;;;;;;5034110;28;20025;-63
2022/03/18 03:30:44;;;;;;;1.42;1.25;;;18.90;60.80;;;;;;5034240;28;20030;-63
2022/03/18 03:33:09;;;;;;;1.58;1.40;;;18.80;60.70;;;;;;5035290;28;20021;-63
2022/03/18 03:35:35;;;;;;;1.90;1.25;;;18.90;60.80;;;;;;5034849;28;20022;-63
2022/03/18 03:38:01;;;;;;;2.22;1.13;;;18.90;60.90;;;;;;5035107;28;20022;-63
2022/03/18 03:40:27;;;;;;;1.88;1.10;;;18.80;60.80;;;;;;5035297;28;20444;-63
2022/03/18 03:42:53;;;;;;;3.20;1.27;;;18.80;60.80;;;;;;5035091;28;20040;-63
2022/03/18 03:45:18;;;;;;;1.58;1.30;;;18.80;60.80;;;;;;5033891;28;20496;-63
2022/03/18 03:47:44;;;;;;;3.80;1.35;;;18.80;60.80;;;;;;5034926;28;20100;-63
2022/03/18 03:50:10;;;;;;;1.85;1.20;;;18.80;60.80;;;;;;5034836;28;20109;-63
2022/03/18 03:52:36;;;;;;;2.05;1.20;;;18.80;60.90;;;;;;5033739;28;20036;-63
2022/03/18 03:55:03;;;;;;;2.15;1.20;;;18.80;60.80;;;;;;5034773;28;20033;-63
2022/03/18 03:57:28;;;;;;;1.77;1.60;;;18.80;60.90;;;;;;5033687;28;20021;-63
2022/03/18 03:59:54;;;;;;;1.75;1.35;;;18.80;60.90;;;;;;5033719;28;20036;-63
2022/03/18 04:02:20;;;;;;;1.83;1.20;;;18.80;60.90;;;;;;5034653;28;20018;-63
2022/03/18 04:04:47;;;;;;;2.70;1.33;;;18.80;60.90;;;;;;5034103;28;20021;-63
2022/03/18 04:07:13;;;;;;;1.33;1.23;;;18.80;60.90;;;;;;5034758;28;20031;-63
2022/03/18 04:09:38;;;;;;;1.55;1.02;;;18.80;60.90;;;;;;5034479;28;20040;-63
2022/03/18 04:12:04;;;;;;;1.77;1.33;;;18.80;61.00;;;;;;5034664;28;20029;-63
2022/03/18 04:14:30;;;;;;;1.20;1.10;;;18.80;61.00;;;;;;5016825;28;20386;-63
2022/03/18 04:16:56;;;;;;;2.45;1.20;;;18.70;60.90;;;;;;5034456;28;20029;-63
2022/03/18 04:19:21;;;;;;;3.35;1.40;;;18.80;61.00;;;;;;5034582;28;20033;-63
2022/03/18 04:21:47;;;;;;;1.75;1.20;;;18.70;61.00;;;;;;5033292;28;20483;-63
2022/03/18 04:24:13;;;;;;;1.40;1.00;;;18.70;61.10;;;;;;5034117;28;20486;-63
2022/03/18 04:26:38;;;;;;;1.13;1.02;;;18.70;61.00;;;;;;5034436;28;20400;-63
2022/03/18 04:29:04;;;;;;;1.75;1.05;;;18.70;61.00;;;;;;5034213;28;20087;-63
2022/03/18 04:31:29;;;;;;;2.58;1.13;;;18.70;61.00;;;;;;5034088;28;20033;-63
2022/03/18 04:33:55;;;;;;;1.13;1.00;;;18.70;61.00;;;;;;5034191;28;20053;-63
2022/03/18 04:36:21;;;;;;;4.13;1.10;;;18.70;61.10;;;;;;5034231;28;20033;-63
2022/03/18 04:38:47;;;;;;;1.77;1.30;;;18.70;61.10;;;;;;5033893;28;20480;-63
2022/03/18 04:41:12;;;;;;;2.42;1.23;;;18.70;61.10;;;;;;5034142;28;20031;-63
2022/03/18 04:43:38;;;;;;;2.08;1.10;;;18.70;61.10;;;;;;5033763;28;20515;-63
2022/03/18 04:46:04;;;;;;;1.05;0.95;;;18.70;61.20;;;;;;5033980;28;20454;-63
2022/03/18 04:48:29;;;;;;;1.20;1.10;;;18.70;61.10;;;;;;5033693;28;20487;-63
2022/03/18 04:50:55;;;;;;;1.33;1.20;;;18.70;61.10;;;;;;5033831;28;20029;-63
2022/03/18 04:53:20;;;;;;;1.48;1.30;;;18.70;61.20;;;;;;5033985;28;20068;-63
2022/03/18 04:55:46;;;;;;;2.47;1.40;;;18.70;61.20;;;;;;5033853;28;20021;-63
2022/03/18 04:58:12;;;;;;;1.20;1.10;;;18.70;61.20;;;;;;5032590;28;20431;-63
2022/03/18 05:00:37;;;;;;;2.08;1.00;;;18.70;61.20;;;;;;5032455;28;20036;-63
2022/03/18 05:03:03;;;;;;;1.95;1.23;;;18.70;61.30;;;;;;5033589;28;20022;-63
2022/03/18 05:05:29;;;;;;;1.27;0.95;;;18.60;61.20;;;;;;5032038;28;20021;-63
2022/03/18 05:07:54;;;;;;;1.77;1.00;;;18.60;61.30;;;;;;5033538;28;20104;-63
2022/03/18 05:10:20;;;;;;;1.42;1.20;;;18.60;61.20;;;;;;5015967;28;20056;-63
2022/03/18 05:12:46;;;;;;;1.20;1.10;;;18.60;61.30;;;;;;5015800;28;20030;-63
2022/03/18 05:15:12;;;;;;;1.17;1.02;;;18.60;61.30;;;;;;5033496;28;20037;-63
2022/03/18 05:17:38;;;;;;;1.17;1.02;;;18.60;61.30;;;;;;5015320;28;20491;-63
2022/03/18 05:20:04;;;;;;;1.20;1.10;;;18.60;61.30;;;;;;5015447;28;20497;-63
2022/03/18 05:22:30;;;;;;;0.90;0.80;;;18.60;61.30;;;;;;5033046;28;20395;-63
2022/03/18 05:24:57;;;;;;;1.35;1.25;;;18.60;61.40;;;;;;5052895;28;20053;-63
2022/03/18 05:27:23;;;;;;;1.33;0.90;;;18.60;61.30;;;;;;5051961;28;20025;-63
2022/03/18 05:29:49;;;;;;;1.08;1.00;;;18.60;61.30;;;;;;5051451;28;20487;-63
2022/03/18 05:32:15;;;;;;;1.48;1.00;;;18.60;61.30;;;;;;5035361;28;20024;-63
2022/03/18 05:34:41;;;;;;;1.63;1.13;;;18.60;61.30;;;;;;5034916;28;20029;-63
2022/03/18 05:37:07;;;;;;;1.20;1.00;;;18.60;61.40;;;;;;5051830;28;20036;-63
2022/03/18 05:39:33;;;;;;;1.23;1.00;;;18.60;61.40;;;;;;5052734;28;20025;-63
2022/03/18 05:41:59;;;;;;;2.22;1.10;;;18.60;61.40;;;;;;5053043;28;20024;-63
2022/03/18 05:44:24;;;;;;;1.45;1.00;;;18.60;62.40;;;;;;5050921;28;20029;-63
2022/03/18 05:46:51;;;;;;;1.65;1.23;;;18.60;61.30;;;;;;5052765;28;20024;-63
2022/03/18 05:49:18;;;;;;;1.10;0.88;;;18.50;61.30;;;;;;5052848;28;20518;-63
2022/03/18 05:51:44;;;;;;;1.00;0.90;;;18.60;61.40;;;;;;5051459;28;20032;-63
2022/03/18 05:54:10;;;;;;;0.90;0.80;;;18.60;61.40;;;;;;5047156;28;20021;-63
2022/03/18 05:56:54;;;;;;;0.75;0.65;;;18.60;61.50;;;;;;5038956;28;20024;-63
2022/03/18 05:59:21;;;;;;;1.10;1.00;;;18.60;61.50;;;;;;5043656;28;20033;-63
2022/03/18 06:01:46;;;;;;;1.45;1.00;;;18.60;61.50;;;;;;5040265;28;20556;-63
2022/03/18 06:04:14;;;;;;;2.20;1.23;;;18.60;61.60;;;;;;5040397;28;20021;-63
2022/03/18 06:06:40;;;;;;;3.58;1.00;;;18.50;61.50;;;;;;5048855;28;20613;-63
2022/03/18 06:11:51;;;;;;;1.10;1.00;;;18.60;61.60;;;;;;5040910;28;20027;-63
2022/03/18 06:14:21;;;;;;;2.40;1.10;;;18.50;61.60;;;;;;5048247;28;20029;-63
2022/03/18 06:16:47;;;;;;;0.82;0.80;;;18.50;61.50;;;;;;5047995;28;20021;-63
2022/03/18 06:19:17;;;;;;;1.50;1.13;;;18.50;61.50;;;;;;5041297;28;20025;-63
2022/03/18 06:21:44;;;;;;;1.52;1.00;;;18.50;61.60;;;;;;5046627;28;20005;-63
2022/03/18 06:24:09;;;;;;;1.60;1.00;;;18.50;61.70;;;;;;5045989;28;20132;-63
2022/03/18 06:26:35;;;;;;;2.05;1.00;;;18.50;61.60;;;;;;5046466;28;20100;-63
2022/03/18 06:29:02;;;;;;;1.55;0.90;;;18.50;61.70;;;;;;5048477;28;20025;-63
2022/03/18 06:31:28;;;;;;;1.23;1.08;;;18.60;61.70;;;;;;5048847;28;20024;-63
2022/03/18 06:33:53;;;;;;;0.68;0.68;;;18.50;61.70;;;;;;5040574;28;20026;-63
2022/03/18 06:36:19;;;;;;;2.10;1.00;;;18.50;61.70;;;;;;5030498;28;20116;-63
2022/03/18 06:38:45;;;;;;;2.33;1.38;;;18.50;61.70;;;;;;5039796;28;20524;-63
2022/03/18 06:41:10;;;;;;;0.95;0.68;;;18.50;61.70;;;;;;5046287;28;20032;-63
2022/03/18 06:43:36;;;;;;;0.60;0.60;;;18.50;61.80;;;;;;5040335;28;20379;-63
2022/03/18 06:46:02;;;;;;;1.95;0.90;;;18.50;61.80;;;;;;5040734;28;20468;-63
2022/03/18 06:48:28;;;;;;;3.67;0.88;;;18.50;61.80;;;;;;5040688;28;20017;-63
2022/03/18 06:50:54;;;;;;;0.90;0.90;;;18.50;61.80;;;;;;5049125;28;20025;-63
2022/03/18 06:53:19;;;;;;;1.30;1.20;;;18.50;61.80;;;;;;5049372;28;20031;-63
2022/03/18 06:55:45;;;;;;;1.02;0.90;;;18.50;61.80;;;;;;5041188;28;20030;-63
2022/03/18 06:58:11;;;;;;;1.05;0.95;;;18.50;61.80;;;;;;5043517;28;20103;-63
2022/03/18 07:00:38;;;;;;;0.93;0.73;;;18.50;61.80;;;;;;5052116;28;20060;-63
2022/03/18 07:03:04;;;;;;;1.20;1.10;;;18.50;61.80;;;;;;5052316;28;20024;-63
2022/03/18 07:05:29;;;;;;;1.30;1.10;;;18.50;61.80;;;;;;5042954;28;20438;-63
2022/03/18 07:07:56;;;;;;;1.45;0.93;;;18.50;61.90;;;;;;5044233;28;20111;-63
2022/03/18 07:10:22;;;;;;;2.13;0.77;;;18.50;61.80;;;;;;5044084;28;20107;-64
2022/03/18 07:12:47;;;;;;;1.00;0.90;;;18.50;61.80;;;;;;5044129;28;20559;-64
2022/03/18 07:15:13;;;;;;;1.33;0.93;;;18.50;61.70;;;;;;5044193;28;20030;-63
2022/03/18 07:20:23;;;;;;;1.02;0.88;;;18.50;61.60;;;;;;5044983;28;20446;-64
2022/03/18 07:23:09;;;;;;;3.85;0.73;;;18.40;61.60;;;;;;5044573;28;20013;-64
2022/03/18 07:25:46;;;;;;;1.83;0.85;;;18.50;61.30;;;;;;5034713;28;20540;-64
2022/03/18 07:28:13;;;;;;;1.00;0.80;;;18.50;61.40;;;;;;5038938;28;20024;-64
2022/03/18 07:30:40;;;;;;;1.20;0.80;;;18.50;61.50;;;;;;5043578;28;20074;-64
2022/03/18 07:33:06;;;;;;;1.00;0.90;;;18.50;61.40;;;;;;5044473;28;20540;-64
2022/03/18 07:35:32;;;;;;;2.75;1.00;;;18.50;61.30;;;;;;5032737;28;20056;-64
2022/03/18 07:37:58;;;;;;;2.58;1.08;;;18.50;61.30;;;;;;5052758;28;20422;-64
2022/03/18 07:40:24;;;;;;;4.30;1.45;;;18.50;61.30;;;;;;5053425;28;20063;-64
2022/03/18 07:42:50;;;;;;;5.90;1.50;;;18.50;61.30;;;;;;5055425;28;20036;-64
2022/03/18 07:45:18;;;;;;;3.75;1.70;;;18.60;61.30;;;;;;5050812;28;20032;-64
2022/03/18 07:47:44;;;;;;;3.42;1.65;;;18.60;61.30;;;;;;5036810;28;20021;-64
2022/03/18 07:50:10;;;;;;;3.97;1.70;;;18.60;61.30;;;;;;5033697;28;20547;-64
2022/03/18 07:52:35;;;;;;;7.32;1.60;;;18.60;61.20;;;;;;5033668;28;20087;-64
2022/03/18 07:55:01;;;;;;;7.57;1.67;;;18.60;61.20;;;;;;5034668;28;20033;-64
2022/03/18 07:57:27;;;;;;;3.63;1.40;;;18.60;61.20;;;;;;5017344;28;20369;-64
2022/03/18 07:59:53;;;;;;;5.18;2.10;;;18.60;61.10;;;;;;5033578;28;20039;-64
2022/03/18 08:02:19;;;;;;;5.20;1.90;;;18.60;61.00;;;;;;5048550;28;20067;-64
2022/03/18 08:04:47;;;;;;;4.47;1.48;;;18.60;61.00;;;;;;5052378;28;20028;-64
2022/03/18 08:07:12;;;;;;;8.77;1.75;;;18.60;61.00;;;;;;5054398;28;20021;-63
2022/03/18 08:09:38;;;;;;;5.32;1.38;;;18.60;61.40;;;;;;5053009;28;20460;-64
2022/03/18 08:12:05;;;;;;;5.47;1.50;;;18.60;61.00;;;;;;5054450;28;20021;-64
2022/03/18 08:14:30;;;;;;;2.78;1.77;;;18.60;61.00;;;;;;5054616;28;20031;-64
2022/03/18 08:16:56;;;;;;;4.22;1.60;;;18.70;61.00;;;;;;5053220;28;20025;-64
2022/03/18 08:19:21;;;;;;;4.78;1.40;;;18.70;62.00;;;;;;5049725;28;20404;-64
2022/03/18 08:21:47;;;;;;;4.30;1.63;;;18.70;60.90;;;;;;5049736;28;20089;-64
2022/03/18 08:24:13;;;;;;;4.07;1.55;;;18.70;60.90;;;;;;5047887;28;20045;-64
2022/03/18 08:26:38;;;;;;;3.47;1.50;;;18.70;60.90;;;;;;5053052;28;20029;-64
2022/03/18 08:29:04;;;;;;;4.57;1.50;;;18.70;60.90;;;;;;5036178;28;20032;-64
2022/03/18 08:31:30;;;;;;;3.47;1.60;;;18.70;60.80;;;;;;5053191;28;20020;-64
2022/03/18 08:33:56;;;;;;;3.30;1.25;;;18.70;60.80;;;;;;5053058;28;20028;-64
2022/03/18 08:36:22;;;;;;;6.40;1.67;;;18.70;60.80;;;;;;5054186;28;20128;-64
2022/03/18 08:38:48;;;;;;;2.35;1.35;;;18.70;60.80;;;;;;5053843;28;20519;-64
2022/03/18 08:41:14;;;;;;;6.75;1.60;;;18.70;60.80;;;;;;5054223;28;20025;-64
2022/03/18 08:43:39;;;;;;;5.82;1.70;;;18.80;60.80;;;;;;5053931;28;20025;-64
2022/03/18 08:46:05;;;;;;;5.40;1.33;;;18.80;60.80;;;;;;5053554;28;20081;-64
2022/03/18 08:48:31;;;;;;;3.85;1.40;;;18.80;60.80;;;;;;5036059;28;20029;-64
2022/03/18 08:50:56;;;;;;;2.15;1.15;;;18.80;60.80;;;;;;5053596;28;20021;-64
2022/03/18 08:53:22;;;;;;;6.63;2.03;;;18.80;60.80;;;;;;5053476;28;20083;-64
2022/03/18 08:55:47;;;;;;;1.80;1.25;;;18.80;60.80;;;;;;5053867;28;20025;-64
2022/03/18 08:58:14;;;;;;;3.33;1.45;;;18.80;60.70;;;;;;5053535;28;20503;-64
2022/03/18 09:00:40;;;;;;;3.97;1.73;;;18.80;60.70;;;;;;5052412;28;20021;-64
2022/03/18 09:03:05;;;;;;;2.28;1.23;;;18.80;60.70;;;;;;5052300;28;20029;-64
2022/03/18 09:05:31;;;;;;;5.55;1.40;;;18.80;60.70;;;;;;5052500;28;20510;-64
2022/03/18 09:07:57;;;;;;;3.05;1.30;;;18.80;60.70;;;;;;5053186;28;20475;-64
2022/03/18 09:10:22;;;;;;;5.25;1.60;;;18.80;60.60;;;;;;5035695;28;20507;-64
2022/03/18 09:12:49;;;;;;;3.05;1.25;;;18.80;60.60;;;;;;5052366;28;20029;-64
2022/03/18 09:15:16;;;;;;;2.30;1.38;;;18.80;60.60;;;;;;5035557;28;20029;-64
2022/03/18 09:17:41;;;;;;;2.53;1.13;;;18.80;60.60;;;;;;5052719;28;20518;-64
2022/03/18 09:20:08;;;;;;;4.07;1.17;;;18.80;60.60;;;;;;5051789;28;20092;-64
2022/03/18 09:22:33;;;;;;;1.55;1.00;;;18.80;60.50;;;;;;5052834;28;20021;-64
2022/03/18 09:24:59;;;;;;;1.55;0.80;;;18.90;60.60;;;;;;5033109;28;20076;-64
2022/03/18 09:27:25;;;;;;;2.97;1.30;;;18.90;60.60;;;;;;5033322;28;20365;-64
2022/03/18 09:29:50;;;;;;;2.40;1.40;;;18.80;60.50;;;;;;5031970;28;20466;-64
2022/03/18 09:32:16;;;;;;;2.92;1.20;;;18.90;60.50;;;;;;5033082;28;20031;-64
2022/03/18 09:34:42;;;;;;;4.03;1.33;;;18.90;60.60;;;;;;5033188;28;20408;-64
2022/03/18 09:37:08;;;;;;;3.03;1.30;;;18.90;60.50;;;;;;5015278;28;20083;-64
2022/03/18 09:39:33;;;;;;;3.63;1.20;;;18.90;60.50;;;;;;5031668;28;20026;-64
2022/03/18 09:41:59;;;;;;;2.15;1.20;;;18.90;60.50;;;;;;5032980;28;20537;-64
2022/03/18 09:44:32;;;;;;;1.60;1.00;;;18.90;60.40;;;;;;5032800;28;20036;-64
2022/03/18 09:46:57;;;;;;;;;;;18.90;60.40;;;;;;5031919;28;20025;-64
2022/03/18 09:49:23;;;;;;;3.08;0.85;;;18.80;60.20;;;;;;5015313;28;19912;-64
2022/03/18 09:51:48;;;;;;;1.98;1.10;;;18.80;60.60;;;;;;5032657;28;20032;-64
2022/03/18 09:54:14;;;;;;;1.20;0.80;;;18.80;60.50;;;;;;5032726;28;20029;-64
2022/03/18 09:56:41;;;;;;;3.35;1.10;;;18.80;61.50;;;;;;5031686;28;20104;-64
2022/03/18 09:59:07;;;;;;;1.85;0.80;;;18.90;60.50;;;;;;5031412;28;20112;-64
2022/03/18 10:01:33;;;;;;;1.88;0.93;;;18.90;60.40;;;;;;5031511;28;20124;-64
2022/03/18 10:04:11;;;;;;;1.52;1.00;;;18.90;60.40;;;;;;5032641;28;20045;-64
2022/03/18 10:06:38;;;;;;;1.35;0.98;;;18.90;60.30;;;;;;5031371;28;20022;-64
2022/03/18 10:09:05;;;;;;;1.40;0.95;;;18.90;60.30;;;;;;5032334;28;20056;-64
2022/03/18 10:11:32;;;;;;;1.30;0.85;;;18.90;60.30;;;;;;5032535;28;20017;-64
2022/03/18 10:14:13;;;;;;;1.55;0.90;;;18.90;60.30;;;;;;5014913;28;20021;-64
2022/03/18 10:16:39;;;;;;;0.93;0.65;;;18.90;60.10;;;;;;5032604;28;20025;-64
2022/03/18 10:19:25;;;;;;;1.88;0.85;;;18.90;60.20;;;;;;5030978;28;20021;-64
2022/03/18 10:21:51;;;;;;;1.45;0.80;;;18.90;60.00;;;;;;5032138;28;20037;-64
2022/03/18 10:24:17;;;;;;;2.33;0.75;;;18.90;61.30;;;;;;5046187;28;20043;-64
2022/03/18 10:26:43;;;;;;;1.83;0.80;;;18.90;60.20;;;;;;5051088;28;20029;-64
2022/03/18 10:29:11;;;;;;;1.35;1.00;;;18.90;60.20;;;;;;5051933;28;20503;-64
2022/03/18 10:31:39;;;;;;;3.03;0.90;;;18.90;60.10;;;;;;5051163;28;20120;-64
2022/03/18 10:37:11;;;;;;;1.00;0.70;;;18.90;60.10;;;;;;5051123;28;20072;-64
2022/03/18 10:39:38;;;;;;;1.83;0.88;;;18.90;60.10;;;;;;5051074;28;20524;-64
2022/03/18 10:42:14;;;;;;;1.35;0.77;;;18.90;60.10;;;;;;5050926;28;20028;-64
2022/03/18 10:44:50;;;;;;;1.42;0.75;;;18.90;60.00;;;;;;5048439;28;20049;-64
2022/03/18 10:47:32;;;;;;;2.13;0.85;;;18.90;60.00;;;;;;5032150;28;20148;-64
2022/03/18 10:50:11;;;;;;;0.60;0.60;;;18.90;59.90;;;;;;5046531;28;20041;-64
2022/03/18 10:52:36;;;;;;;2.65;0.70;;;18.90;59.90;;;;;;5038890;28;20479;-64
2022/03/18 10:55:22;;;;;;;1.17;0.77;;;18.90;60.00;;;;;;5051947;28;20024;-64
2022/03/18 10:57:53;;;;;;;1.50;0.80;;;18.90;59.80;;;;;;5050938;28;20105;-64
2022/03/18 11:00:19;;;;;;;0.68;0.60;;;18.90;60.00;;;;;;5051662;28;20053;-64
2022/03/18 11:02:46;;;;;;;1.33;0.60;;;18.90;60.00;;;;;;5050616;28;20018;-64
2022/03/18 11:05:11;;;;;;;1.20;0.80;;;19.00;60.00;;;;;;5033831;28;20013;-64
2022/03/18 11:07:41;;;;;;;1.30;1.00;;;18.90;60.00;;;;;;5050737;28;20467;-64
2022/03/18 11:12:53;;;;;;;1.33;0.70;;;19.00;59.90;;;;;;5051068;28;20087;-64
2022/03/18 11:15:19;;;;;;;0.70;0.70;;;19.00;59.90;;;;;;5034132;28;20021;-64
2022/03/18 11:17:45;;;;;;;2.30;0.85;;;19.00;59.90;;;;;;5050514;28;20029;-64
2022/03/18 11:20:11;;;;;;;1.00;0.60;;;19.00;59.90;;;;;;5033835;28;20021;-64
2022/03/18 11:22:37;;;;;;;2.60;0.70;;;19.00;59.90;;;;;;5033805;28;20031;-64
2022/03/18 11:25:03;;;;;;;1.73;0.80;;;18.90;59.80;;;;;;5051669;28;20119;-64
2022/03/18 11:27:29;;;;;;;1.95;0.93;;;19.00;59.80;;;;;;5051496;28;20052;-64
2022/03/18 11:30:16;;;;;;;1.17;0.80;;;19.00;59.80;;;;;;5050635;28;20025;-64
2022/03/18 11:32:42;;;;;;;1.90;0.75;;;19.00;59.50;;;;;;5051425;28;20025;-64
2022/03/18 11:35:07;;;;;;;1.88;0.60;;;18.90;59.80;;;;;;5050372;28;20032;-64
2022/03/18 11:37:33;;;;;;;2.25;0.50;;;19.00;59.80;;;;;;5051638;28;20025;-64
2022/03/18 11:40:21;;;;;;;1.02;0.70;;;18.90;59.70;;;;;;5050342;28;20025;-64
2022/03/18 11:42:49;;;;;;;1.15;0.70;;;19.00;59.50;;;;;;5054262;28;20455;-64
2022/03/18 11:45:34;;;;;;;1.92;0.85;;;19.00;59.80;;;;;;5055004;28;20104;-64
2022/03/18 11:48:00;;;;;;;0.82;0.47;;;19.00;59.50;;;;;;5053644;28;20028;-64
2022/03/18 11:50:44;;;;;;;0.60;0.60;;;19.00;59.70;;;;;;5037248;28;20029;-64
2022/03/18 11:53:13;;;;;;;2.08;0.50;;;19.00;59.50;;;;;;5045075;28;20445;-64
2022/03/18 11:55:40;;;;;;;2.05;0.73;;;19.00;59.70;;;;;;5053750;28;20025;-64
2022/03/18 11:58:30;;;;;;;1.48;0.90;;;19.00;59.70;;;;;;5053480;28;20036;-64
2022/03/18 12:00:56;;;;;;;0.90;0.60;;;19.00;59.40;;;;;;5053750;28;20536;-64
2022/03/18 12:03:25;;;;;;;0.60;0.60;;;19.00;59.70;;;;;;5053383;28;20333;-64
2022/03/18 12:05:55;;;;;;;1.65;0.68;;;19.00;59.60;;;;;;5036901;28;20025;-64
2022/03/18 12:08:46;;;;;;;1.23;0.50;;;19.00;59.60;;;;;;5053552;28;20017;-64
2022/03/18 12:11:29;;;;;;;0.70;0.63;;;19.00;59.40;;;;;;5054731;28;20028;-64
2022/03/18 12:13:55;;;;;;;0.40;0.40;;;19.00;59.40;;;;;;5020350;28;20028;-64
2022/03/18 12:16:21;;;;;;;0.57;0.50;;;19.00;59.60;;;;;;5053182;28;20431;-64
2022/03/18 12:18:47;;;;;;;1.02;0.40;;;19.00;59.50;;;;;;5053227;28;20025;-64
2022/03/18 12:21:14;;;;;;;0.75;0.50;;;19.00;59.50;;;;;;5054268;28;20027;-64
2022/03/18 12:23:40;;;;;;;1.45;0.70;;;19.00;59.50;;;;;;5054337;28;20047;-64
2022/03/18 12:26:05;;;;;;;0.60;0.57;;;19.00;59.50;;;;;;5054310;28;20398;-64
2022/03/18 12:28:51;;;;;;;1.00;0.47;;;19.00;59.40;;;;;;5036499;28;20476;-64
2022/03/18 12:31:19;;;;;;;0.45;0.35;;;19.10;59.20;;;;;;5053645;28;20044;-64
2022/03/18 12:33:45;;;;;;;1.52;0.60;;;19.00;59.50;;;;;;5054258;28;20104;-64
2022/03/18 12:36:13;;;;;;;1.27;0.80;;;19.00;59.50;;;;;;5053199;28;20055;-64
2022/03/18 12:38:46;;;;;;;0.77;0.50;;;19.00;59.40;;;;;;5054025;28;20396;-64
2022/03/18 12:41:12;;;;;;;0.82;0.52;;;19.00;59.40;;;;;;5054060;28;20024;-64
2022/03/18 12:43:37;;;;;;;1.30;0.60;;;19.10;59.50;;;;;;5054080;28;20104;-64
2022/03/18 12:46:04;;;;;;;1.23;0.60;;;19.00;59.40;;;;;;5037573;28;20433;-64
2022/03/18 12:48:30;;;;;;;2.05;0.63;;;19.00;59.40;;;;;;5032656;28;20022;-64
2022/03/18 12:50:57;;;;;;;0.60;0.30;;;19.00;59.40;;;;;;5033971;28;20061;-64
2022/03/18 12:53:27;;;;;;;1.10;0.40;;;19.10;59.40;;;;;;5031348;28;20496;-64
2022/03/18 12:55:54;;;;;;;0.52;0.50;;;19.10;59.40;;;;;;5032820;28;20021;-64
2022/03/18 12:58:21;;;;;;;1.13;0.60;;;19.10;59.40;;;;;;5032181;28;20021;-64
2022/03/18 13:00:51;;;;;;;0.88;0.65;;;19.10;59.30;;;;;;5033487;28;20028;-64
2022/03/18 13:03:25;;;;;;;1.17;0.63;;;19.10;59.30;;;;;;5032480;28;20026;-64