Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:11;;;;;;;32.00;21.50;;;4.00;99.90;;;;;;4996416;28;20049;-89
2021/03/24 00:02:41;;;;;;;28.63;19.77;;;4.00;99.90;;;;;;4978170;28;20043;-90
2021/03/24 00:05:18;;;;;;;29.98;20.60;;;4.00;99.90;;;;;;4980122;28;20049;-89
2021/03/24 00:07:45;;;;;;;30.25;20.77;;;4.00;99.90;;;;;;4961571;28;20060;-89
2021/03/24 00:10:15;;;;;;;31.35;21.50;;;3.90;99.90;;;;;;4986766;28;20581;-89
2021/03/24 00:12:44;;;;;;;32.45;20.42;;;4.00;99.90;;;;;;4995789;28;20049;-88
2021/03/24 00:15:16;;;;;;;31.85;20.85;;;3.90;99.90;;;;;;4991429;28;20039;-88
2021/03/24 00:17:49;;;;;;;33.45;20.77;;;3.90;99.90;;;;;;4994769;28;20383;-89
2021/03/24 00:20:22;;;;;;;28.80;19.80;;;3.90;99.90;;;;;;4994186;28;20038;-88
2021/03/24 00:22:49;;;;;;;27.85;19.52;;;3.90;99.90;;;;;;4978822;28;20038;-88
2021/03/24 00:25:16;;;;;;;30.73;19.98;;;3.80;99.90;;;;;;4993998;28;20073;-89
2021/03/24 00:27:45;;;;;;;26.40;18.92;;;3.80;99.90;;;;;;4990386;28;20058;-89
2021/03/24 00:30:13;;;;;;;28.33;19.05;;;3.80;99.90;;;;;;4968578;28;20042;-88
2021/03/24 00:32:40;;;;;;;27.17;19.17;;;3.80;99.90;;;;;;4995694;28;20056;-89
2021/03/24 00:35:11;;;;;;;28.40;19.38;;;3.80;99.90;;;;;;4978558;28;20625;-89
2021/03/24 00:37:39;;;;;;;28.48;19.08;;;3.70;99.90;;;;;;4978314;28;20053;-90
2021/03/24 00:40:10;;;;;;;27.00;18.73;;;3.70;99.90;;;;;;4989868;28;20062;-88
2021/03/24 00:42:37;;;;;;;26.05;18.48;;;3.70;99.90;;;;;;5013391;28;20046;-90
2021/03/24 00:45:08;;;;;;;27.92;18.92;;;3.60;99.90;;;;;;5013129;28;20037;-89
2021/03/24 00:47:35;;;;;;;28.05;18.88;;;3.70;99.90;;;;;;4996200;28;20427;-89
2021/03/24 00:50:04;;;;;;;28.30;19.90;;;3.70;99.90;;;;;;5000192;28;20038;-89
2021/03/24 00:52:31;;;;;;;26.92;18.55;;;3.60;99.90;;;;;;4994558;28;20039;-89
2021/03/24 00:54:59;;;;;;;28.13;18.80;;;3.60;99.90;;;;;;5012730;28;20064;-90
2021/03/24 00:57:26;;;;;;;27.90;20.02;;;3.60;99.90;;;;;;5012931;28;20045;-88
2021/03/24 00:59:55;;;;;;;27.63;18.92;;;3.50;99.90;;;;;;5006634;28;20166;-90
2021/03/24 01:02:27;;;;;;;27.45;19.38;;;3.50;99.90;;;;;;4996451;28;20046;-90
2021/03/24 01:04:54;;;;;;;30.42;19.00;;;3.50;99.90;;;;;;5012015;28;20061;-90
2021/03/24 01:07:22;;;;;;;25.48;18.05;;;3.50;99.90;;;;;;5010178;28;20415;-90
2021/03/24 01:09:48;;;;;;;30.13;19.60;;;3.50;99.90;;;;;;5008806;28;20038;-89
2021/03/24 01:12:17;;;;;;;27.90;19.17;;;3.50;99.90;;;;;;5001948;28;20030;-89
2021/03/24 01:14:44;;;;;;;26.98;17.90;;;3.40;99.90;;;;;;5005100;28;20375;-88
2021/03/24 01:17:10;;;;;;;27.70;18.75;;;3.40;99.90;;;;;;5012133;28;20160;-90
2021/03/24 01:19:37;;;;;;;27.23;19.17;;;3.40;99.90;;;;;;4995775;28;20043;-90
2021/03/24 01:22:04;;;;;;;29.05;20.23;;;3.40;99.90;;;;;;5009702;28;20042;-90
2021/03/24 01:24:30;;;;;;;31.85;19.55;;;3.30;99.90;;;;;;4995390;28;20042;-89
2021/03/24 01:27:01;;;;;;;31.58;19.73;;;3.30;99.90;;;;;;4989129;28;20590;-89
2021/03/24 01:29:31;;;;;;;30.25;20.02;;;3.20;99.90;;;;;;5004462;28;20303;-89
2021/03/24 01:31:58;;;;;;;29.15;18.63;;;3.20;99.90;;;;;;5012366;28;20037;-90
2021/03/24 01:34:25;;;;;;;29.23;18.85;;;3.20;99.90;;;;;;5002410;28;20053;-90
2021/03/24 01:36:52;;;;;;;29.77;19.65;;;3.20;99.90;;;;;;5004017;28;20042;-90
2021/03/24 01:39:19;;;;;;;27.10;18.73;;;3.20;99.90;;;;;;5012187;28;20054;-90
2021/03/24 01:41:46;;;;;;;26.33;18.20;;;3.20;99.90;;;;;;4993617;28;20049;-89
2021/03/24 01:44:16;;;;;;;27.73;18.15;;;3.20;99.90;;;;;;5001132;28;20095;-90
2021/03/24 01:46:50;;;;;;;32.92;18.20;;;3.20;99.90;;;;;;5032000;28;20036;-89
2021/03/24 01:49:29;;;;;;;;;;;3.20;99.90;;;;;;5013330;28;20061;-90
2021/03/24 01:52:05;;;;;;;25.05;16.25;;;3.10;99.90;;;;;;5025420;28;20008;-90
2021/03/24 01:54:40;;;;;;;28.95;19.48;;;3.10;99.90;;;;;;4994697;28;20038;-90
2021/03/24 01:57:26;;;;;;;27.40;18.27;;;3.10;99.90;;;;;;5007358;28;20061;-89
2021/03/24 01:59:56;;;;;;;26.27;18.42;;;3.00;99.90;;;;;;5017266;28;20041;-91
2021/03/24 02:02:36;;;;;;;26.45;17.08;;;3.00;99.90;;;;;;5022196;28;20038;-90
2021/03/24 02:05:10;;;;;;;28.95;19.15;;;2.90;99.90;;;;;;5031683;28;20032;-90
2021/03/24 02:08:07;;;;;;;30.83;19.70;;;2.90;99.90;;;;;;5034364;28;20040;-86
2021/03/24 02:10:52;;;;;;;29.83;17.88;;;2.90;99.90;;;;;;5034943;28;20045;-89
2021/03/24 02:13:34;;;;;;;30.58;19.60;;;2.90;99.90;;;;;;5034810;28;20696;-88
2021/03/24 02:16:14;;;;;;;29.30;19.40;;;2.80;99.90;;;;;;5033815;28;20470;-88
2021/03/24 02:18:43;;;;;;;29.63;18.60;;;2.80;99.90;;;;;;5035228;28;20136;-86
2021/03/24 02:21:18;;;;;;;30.50;19.08;;;2.80;99.90;;;;;;5016049;28;20034;-88
2021/03/24 02:24:06;;;;;;;26.42;17.77;;;2.80;99.90;;;;;;4997564;28;20060;-89
2021/03/24 02:26:39;;;;;;;31.13;20.05;;;2.80;99.90;;;;;;5014357;28;20109;-89
2021/03/24 02:29:08;;;;;;;27.33;17.90;;;2.70;99.90;;;;;;5014137;28;20096;-88
2021/03/24 02:31:35;;;;;;;30.75;19.42;;;2.70;99.90;;;;;;5013954;28;20042;-88
2021/03/24 02:34:07;;;;;;;30.00;19.23;;;2.70;99.90;;;;;;5014249;28;20030;-89
2021/03/24 02:36:34;;;;;;;29.27;18.45;;;2.70;99.90;;;;;;5014538;28;20041;-89
2021/03/24 02:39:04;;;;;;;26.88;18.30;;;2.70;99.90;;;;;;5013199;28;20030;-89
2021/03/24 02:41:31;;;;;;;27.00;18.63;;;2.70;99.90;;;;;;5013937;28;20401;-88
2021/03/24 02:43:59;;;;;;;30.17;19.02;;;2.70;99.90;;;;;;4997833;28;20423;-90
2021/03/24 02:46:27;;;;;;;31.05;19.02;;;2.70;99.90;;;;;;5012457;28;20068;-89
2021/03/24 02:48:54;;;;;;;27.95;18.85;;;2.60;99.90;;;;;;5013980;28;20026;-90
2021/03/24 02:51:23;;;;;;;29.95;19.15;;;2.60;99.90;;;;;;5013887;28;20085;-90
2021/03/24 02:53:52;;;;;;;26.70;17.85;;;2.60;99.90;;;;;;5014596;28;20034;-90
2021/03/24 02:56:18;;;;;;;29.73;18.17;;;2.60;99.90;;;;;;5013269;28;20092;-89
2021/03/24 02:58:45;;;;;;;28.30;17.98;;;2.60;99.90;;;;;;4996754;28;20111;-89
2021/03/24 03:01:23;;;;;;;26.73;17.55;;;2.60;99.90;;;;;;5013219;28;20049;-89
2021/03/24 03:03:57;;;;;;;28.08;18.08;;;2.60;99.90;;;;;;5013445;28;20446;-90
2021/03/24 03:06:28;;;;;;;29.38;18.77;;;2.50;99.90;;;;;;5015008;28;20084;-89
2021/03/24 03:09:08;;;;;;;24.70;16.48;;;2.50;99.90;;;;;;5014633;28;20022;-89
2021/03/24 03:11:48;;;;;;;28.05;18.83;;;2.50;99.90;;;;;;5013347;28;20442;-89
2021/03/24 03:14:38;;;;;;;27.90;18.27;;;2.40;99.90;;;;;;5013641;28;20501;-89
2021/03/24 03:17:18;;;;;;;28.40;17.80;;;2.40;99.90;;;;;;4997208;28;20041;-87
2021/03/24 03:20:04;;;;;;;29.02;18.70;;;2.40;99.90;;;;;;4994559;28;20030;-90
2021/03/24 03:22:38;;;;;;;28.25;17.55;;;2.40;99.90;;;;;;5013466;28;20042;-89
2021/03/24 03:25:30;;;;;;;26.98;17.40;;;2.40;99.90;;;;;;5013525;28;20128;-89
2021/03/24 03:28:00;;;;;;;28.48;16.42;;;2.40;99.90;;;;;;5013353;28;20041;-88
2021/03/24 03:30:30;;;;;;;26.40;17.45;;;2.40;99.90;;;;;;5014470;28;20034;-88
2021/03/24 03:33:01;;;;;;;26.40;16.75;;;2.30;99.90;;;;;;4996970;28;20042;-88
2021/03/24 03:35:31;;;;;;;26.88;16.90;;;2.30;99.90;;;;;;4997407;28;20038;-88
2021/03/24 03:38:01;;;;;;;28.98;17.13;;;2.30;99.90;;;;;;5012941;28;20125;-88
2021/03/24 03:40:33;;;;;;;28.45;17.35;;;2.30;99.90;;;;;;5011715;28;20054;-88
2021/03/24 03:43:03;;;;;;;24.33;15.98;;;2.30;99.90;;;;;;5013641;28;20402;-88
2021/03/24 03:45:30;;;;;;;24.13;16.05;;;2.30;99.90;;;;;;4996928;28;20088;-88
2021/03/24 03:47:58;;;;;;;26.27;16.77;;;2.30;99.90;;;;;;5014399;28;20068;-89
2021/03/24 03:50:27;;;;;;;27.33;16.63;;;2.30;99.90;;;;;;5013062;28;20107;-89
2021/03/24 03:53:20;;;;;;;26.45;16.25;;;2.30;99.90;;;;;;5014370;28;20037;-89
2021/03/24 03:56:03;;;;;;;21.63;15.13;;;2.20;99.90;;;;;;5013232;28;20555;-88
2021/03/24 03:59:05;;;;;;;26.42;17.17;;;2.20;99.90;;;;;;5013076;28;20034;-88
2021/03/24 04:01:38;;;;;;;25.67;16.92;;;2.20;99.90;;;;;;5013309;28;20080;-89
2021/03/24 04:04:32;;;;;;;23.52;15.23;;;2.10;99.90;;;;;;4996665;28;20065;-88
2021/03/24 04:07:14;;;;;;;22.95;14.77;;;2.10;99.90;;;;;;5013204;28;20038;-89
2021/03/24 04:09:41;;;;;;;21.13;14.32;;;2.10;99.90;;;;;;5013081;28;20037;-89
2021/03/24 04:12:13;;;;;;;23.48;14.50;;;2.10;99.90;;;;;;5012769;28;20042;-87
2021/03/24 04:14:41;;;;;;;22.88;14.88;;;2.10;99.90;;;;;;5012437;28;20069;-88
2021/03/24 04:17:19;;;;;;;24.90;15.88;;;2.10;99.90;;;;;;4996465;28;20065;-88
2021/03/24 04:19:50;;;;;;;23.90;15.70;;;2.00;99.90;;;;;;5000331;28;20052;-87
2021/03/24 04:22:23;;;;;;;24.27;17.02;;;2.00;99.90;;;;;;5029587;28;20062;-88
2021/03/24 04:24:53;;;;;;;24.08;15.35;;;2.00;99.90;;;;;;5032597;28;20038;-87
2021/03/24 04:27:25;;;;;;;23.00;15.68;;;2.00;99.90;;;;;;5033175;28;20030;-88
2021/03/24 04:30:14;;;;;;;25.50;16.77;;;2.00;99.90;;;;;;5031730;28;20105;-88
2021/03/24 04:32:42;;;;;;;23.02;15.30;;;2.00;99.90;;;;;;5016386;28;20030;-88
2021/03/24 04:35:14;;;;;;;23.23;15.52;;;1.90;99.90;;;;;;5032759;28;20038;-88
2021/03/24 04:37:51;;;;;;;23.42;14.90;;;1.90;99.90;;;;;;5031919;28;20489;-88
2021/03/24 04:40:22;;;;;;;23.83;14.73;;;1.90;99.90;;;;;;5016819;28;20061;-88
2021/03/24 04:43:00;;;;;;;22.33;15.13;;;1.90;99.90;;;;;;5036047;28;20038;-88
2021/03/24 04:45:56;;;;;;;22.05;14.48;;;1.90;99.90;;;;;;5036021;28;20099;-87
2021/03/24 04:48:28;;;;;;;22.58;14.15;;;1.90;99.90;;;;;;5035505;28;20358;-88
2021/03/24 04:50:54;;;;;;;25.17;16.17;;;1.90;99.90;;;;;;5015493;28;20038;-87
2021/03/24 04:53:21;;;;;;;23.90;15.30;;;1.90;99.90;;;;;;5013602;28;20031;-87
2021/03/24 04:55:50;;;;;;;26.55;16.05;;;1.90;99.90;;;;;;4999720;28;20048;-87
2021/03/24 04:58:36;;;;;;;26.75;15.57;;;1.90;99.90;;;;;;5015546;28;20092;-88
2021/03/24 05:01:30;;;;;;;23.77;15.05;;;1.90;99.90;;;;;;5016902;28;20042;-87
2021/03/24 05:04:27;;;;;;;25.23;15.40;;;1.90;99.90;;;;;;5015423;28;20037;-88
2021/03/24 05:07:30;;;;;;;24.85;15.45;;;1.80;99.90;;;;;;5006657;28;20037;-87
2021/03/24 05:10:17;;;;;;;23.65;15.05;;;1.80;99.90;;;;;;5016262;28;20038;-88
2021/03/24 05:12:48;;;;;;;24.83;15.63;;;1.80;99.90;;;;;;4999164;28;20041;-88
2021/03/24 05:15:22;;;;;;;25.75;15.10;;;1.80;99.90;;;;;;4998829;28;20490;-88
2021/03/24 05:17:52;;;;;;;27.52;16.42;;;1.80;99.90;;;;;;5016835;28;20478;-88
2021/03/24 05:20:30;;;;;;;29.13;16.70;;;1.70;99.90;;;;;;5012641;28;20042;-89
2021/03/24 05:22:58;;;;;;;27.38;15.82;;;1.70;99.90;;;;;;5014853;28;20044;-89
2021/03/24 05:25:46;;;;;;;25.40;15.77;;;1.70;99.90;;;;;;5014233;28;20034;-88
2021/03/24 05:28:39;;;;;;;25.92;16.33;;;1.70;99.90;;;;;;5015761;28;20109;-89
2021/03/24 05:31:20;;;;;;;24.97;15.50;;;1.70;99.90;;;;;;5015355;28;20046;-89
2021/03/24 05:33:52;;;;;;;25.92;16.38;;;1.70;99.90;;;;;;5013859;28;20355;-88
2021/03/24 05:36:23;;;;;;;24.65;15.05;;;1.70;99.90;;;;;;4984358;28;20125;-87
2021/03/24 05:38:51;;;;;;;26.88;16.50;;;1.70;99.90;;;;;;5009305;28;20026;-87
2021/03/24 05:41:17;;;;;;;26.15;16.88;;;1.70;99.90;;;;;;5012703;28;20120;-87
2021/03/24 05:44:21;;;;;;;25.90;16.52;;;1.70;99.90;;;;;;5023214;28;20044;-87
2021/03/24 05:47:18;;;;;;;26.08;16.17;;;1.70;99.90;;;;;;5006767;28;20490;-87
2021/03/24 05:50:10;;;;;;;28.08;16.40;;;1.70;99.90;;;;;;5012884;28;20494;-88
2021/03/24 05:53:10;;;;;;;25.63;15.88;;;1.70;99.90;;;;;;5012740;28;20040;-86
2021/03/24 05:55:47;;;;;;;28.45;16.52;;;1.70;99.90;;;;;;4990717;28;20042;-86
2021/03/24 05:58:56;;;;;;;30.17;16.55;;;1.70;99.90;;;;;;5009291;28;20058;-87
2021/03/24 06:01:43;;;;;;;27.70;16.25;;;1.80;99.90;;;;;;5028991;28;20041;-87
2021/03/24 06:04:18;;;;;;;30.52;18.05;;;1.80;99.90;;;;;;5001386;28;20045;-87
2021/03/24 06:07:09;;;;;;;29.50;17.83;;;1.80;99.90;;;;;;5008964;28;20129;-87
2021/03/24 06:10:07;;;;;;;27.55;17.70;;;1.80;99.90;;;;;;4996210;28;20034;-88
2021/03/24 06:13:04;;;;;;;28.40;17.08;;;1.90;99.90;;;;;;5012851;28;20355;-87
2021/03/24 06:15:30;;;;;;;27.73;16.63;;;1.90;99.90;;;;;;5015107;28;20062;-88
2021/03/24 06:18:03;;;;;;;24.95;15.55;;;1.90;99.90;;;;;;5031605;28;20510;-88
2021/03/24 06:20:39;;;;;;;25.75;15.38;;;1.90;99.90;;;;;;5018873;28;20092;-87
2021/03/24 06:23:31;;;;;;;23.63;15.20;;;2.00;99.90;;;;;;5013586;28;20038;-90
2021/03/24 06:26:08;;;;;;;26.63;17.10;;;2.00;99.90;;;;;;5009620;28;20037;-89
2021/03/24 06:28:53;;;;;;;31.20;17.70;;;2.10;99.90;;;;;;5010316;28;20045;-88
2021/03/24 06:31:34;;;;;;;29.67;17.45;;;2.10;99.90;;;;;;5031689;28;20044;-87
2021/03/24 06:34:40;;;;;;;28.90;16.60;;;2.10;99.90;;;;;;5031155;28;20460;-89
2021/03/24 06:37:49;;;;;;;30.42;17.13;;;2.20;99.90;;;;;;5015048;28;20116;-89
2021/03/24 06:40:47;;;;;;;29.65;17.67;;;2.30;99.90;;;;;;4984526;28;20050;-88
2021/03/24 06:43:53;;;;;;;27.45;16.13;;;2.30;99.90;;;;;;4991426;28;20031;-88
2021/03/24 06:46:45;;;;;;;25.70;16.63;;;2.40;99.90;;;;;;4991680;28;20090;-89
2021/03/24 06:49:37;;;;;;;30.55;17.70;;;2.50;99.90;;;;;;4993193;28;20034;-89
2021/03/24 06:52:28;;;;;;;28.50;16.48;;;2.60;99.90;;;;;;4991525;28;20129;-91
2021/03/24 06:55:09;;;;;;;28.50;16.38;;;2.70;99.90;;;;;;4993309;28;20471;-90
2021/03/24 06:58:08;;;;;;;30.10;17.63;;;2.80;99.90;;;;;;4978533;28;20073;-89
2021/03/24 07:00:56;;;;;;;27.80;17.10;;;2.90;99.90;;;;;;4987469;28;20061;-88
2021/03/24 07:04:21;;;;;;;29.13;17.17;;;3.00;99.90;;;;;;4996346;28;20459;-88
2021/03/24 07:07:21;;;;;;;29.10;17.25;;;3.10;99.90;;;;;;4899272;29;20070;-88
2021/03/24 07:10:17;;;;;;;36.83;19.85;;;3.40;99.90;;;;;;4911282;29;20047;-89
2021/03/24 07:13:43;;;;;;;41.53;22.48;;;3.50;99.90;;;;;;4882059;29;20043;-89
2021/03/24 07:16:50;;;;;;;36.20;21.75;;;3.70;99.90;;;;;;4874481;29;20547;-89
2021/03/24 07:19:53;;;;;;;41.60;23.42;;;3.80;99.90;;;;;;4982226;28;20030;-89
2021/03/24 07:23:06;;;;;;;49.33;24.88;;;4.00;99.90;;;;;;4985836;28;20049;-89
2021/03/24 07:26:14;;;;;;;47.13;25.50;;;4.20;99.90;;;;;;5005968;28;20042;-88
2021/03/24 07:29:07;;;;;;;50.78;28.25;;;4.40;99.90;;;;;;4989636;28;20137;-88
2021/03/24 07:32:14;;;;;;;62.90;35.50;;;4.50;99.90;;;;;;4996247;28;20045;-89
2021/03/24 07:35:34;;;;;;;63.35;37.83;;;4.80;99.90;;;;;;4994390;28;20034;-89
2021/03/24 07:38:44;;;;;;;77.45;44.30;;;4.90;99.90;;;;;;4964499;28;20090;-91
2021/03/24 07:41:45;;;;;;;82.32;47.25;;;5.10;99.90;;;;;;5002592;28;20058;-90
2021/03/24 07:45:01;;;;;;;;;;;;;;;;;;;;;
2021/03/24 07:48:02;;;;;;;;;;;;;;;;;;;;;
2021/03/24 07:51:02;;;;;;;81.13;45.40;;;5.50;99.90;;;;;;5008334;28;20491;-91
2021/03/24 07:53:53;;;;;;;82.93;47.63;;;5.60;99.90;;;;;;5010705;28;20042;-91
2021/03/24 07:57:10;;;;;;;93.63;52.35;;;5.70;99.90;;;;;;5010879;28;20033;-91
2021/03/24 08:00:24;;;;;;;;;;;;;;;;;;;;;
2021/03/24 08:07:45;;;;;;;;;;;;;;;;;;;;;
2021/03/24 08:10:47;;;;;;;;;;;;;;;;;;;;;
2021/03/24 08:20:56;;;;;;;89.10;49.33;;;6.90;99.90;;;;;;4941828;29;20392;-90
2021/03/24 08:31:03;;;;;;;74.85;44.03;;;7.20;99.90;;;;;;4928128;29;20036;-89
2021/03/24 08:34:17;;;;;;;89.82;49.88;;;7.30;99.90;;;;;;4919888;29;20033;-90
2021/03/24 08:37:58;;;;;;;;;;;;;;;;;;;;;
2021/03/24 08:41:00;;;;;;;;;;;;;;;;;;;;;
2021/03/24 08:44:19;;;;;;;;;;;;;;;;;;;;;
2021/03/24 08:47:28;;;;;;;;;;;;;;;;;;;;;
2021/03/24 09:00:43;;;;;;;91.38;54.28;;;8.40;99.90;;;;;;4896456;29;20546;-92
2021/03/24 09:04:08;;;;;;;86.75;53.70;;;8.50;99.90;;;;;;4877577;29;20041;-91
2021/03/24 09:07:30;;;;;;;;;;;;;;;;;;;;;
2021/03/24 09:10:59;;;;;;;;;;;;;;;;;;;;;
2021/03/24 09:14:27;;;;;;;;;;;;;;;;;;;;;
2021/03/24 09:17:42;;;;;;;;;;;;;;;;;;;;;
2021/03/24 09:34:51;;;;;;;80.10;49.03;;;9.80;99.90;;;;;;4797469;29;20104;-90
2021/03/24 09:41:46;;;;;;;77.18;47.42;;;10.10;99.90;;;;;;4814627;29;20074;-90
2021/03/24 09:44:46;;;;;;;72.97;45.92;;;10.30;99.90;;;;;;4829897;29;20050;-90
2021/03/24 09:51:17;;;;;;;79.15;47.95;;;10.80;99.90;;;;;;4834683;29;20475;-91
2021/03/24 10:05:08;;;;;;;57.75;40.03;;;16.60;97.50;;;;;;4780253;29;20046;-91
2021/03/24 10:08:00;;;;;;;65.75;41.58;;;17.50;97.00;;;;;;4782521;29;20171;-92
2021/03/24 10:11:12;;;;;;;58.95;41.35;;;18.10;93.30;;;;;;4784545;29;20054;-92
2021/03/24 10:14:14;;;;;;;66.30;40.97;;;18.50;93.40;;;;;;4796520;29;20089;-92
2021/03/24 10:20:28;;;;;;;;;;;;;;;;;;;;;
2021/03/24 10:23:24;;;;;;;54.08;33.22;;;19.20;90.90;;;;;;4880055;29;20174;-92
2021/03/24 10:33:28;;;;;;;43.08;30.33;;;19.80;88.20;;;;;;4921843;29;20059;-92
2021/03/24 10:36:31;;;;;;;47.43;33.73;;;20.30;86.30;;;;;;4912621;29;20043;-93
2021/03/24 10:39:46;;;;;;;45.30;30.75;;;20.60;84.00;;;;;;4926715;29;20287;-93
2021/03/24 10:43:19;;;;;;;44.70;30.80;;;21.00;84.60;;;;;;4865199;29;20052;-94
2021/03/24 10:50:14;;;;;;;40.83;29.38;;;21.00;78.30;;;;;;4917796;29;20449;-93
2021/03/24 10:56:31;;;;;;;39.45;28.50;;;19.50;79.00;;;;;;4899675;29;20041;-94
2021/03/24 11:02:59;;;;;;;40.38;28.67;;;18.70;79.80;;;;;;4842814;29;20114;-92
2021/03/24 11:06:09;;;;;;;41.95;28.17;;;18.50;81.60;;;;;;4926353;29;20040;-94
2021/03/24 11:12:51;;;;;;;38.57;26.40;;;19.10;82.00;;;;;;4920345;29;20032;-93
2021/03/24 11:16:34;;;;;;;;;;;;;;;;;;;;;
2021/03/24 11:19:44;;;;;;;36.20;26.13;;;20.40;77.30;;;;;;5024344;28;20029;-94
2021/03/24 11:23:02;;;;;;;38.00;25.40;;;20.70;74.90;;;;;;4972015;28;20063;-93
2021/03/24 11:30:04;;;;;;;;;;;;;;;;;;;;;
2021/03/24 11:40:33;;;;;;;;;;;;;;;;;;;;;
2021/03/24 11:47:59;;;;;;;30.70;20.67;;;22.20;71.50;;;;;;4795116;29;20592;-93
2021/03/24 11:54:38;;;;;;;36.13;24.67;;;22.00;73.90;;;;;;4811181;29;20035;-92
2021/03/24 11:57:57;;;;;;;32.97;23.80;;;22.40;67.80;;;;;;4811484;29;20071;-92
2021/03/24 12:12:19;;;;;;;30.50;21.00;;;21.00;69.70;;;;;;4811953;29;20100;-92
2021/03/24 12:22:44;;;;;;;;;;;;;;;;;;;;;
2021/03/24 12:28:55;;;;;;;31.13;21.13;;;22.60;69.00;;;;;;4824012;29;20079;-91
2021/03/24 12:36:01;;;;;;;25.67;19.15;;;22.70;67.30;;;;;;4902963;29;20409;-91
2021/03/24 12:42:45;;;;;;;28.50;20.65;;;22.70;65.90;;;;;;4876122;29;20045;-92
2021/03/24 12:49:11;;;;;;;;;;;;;;;;;;;;;
2021/03/24 12:55:51;;;;;;;31.42;23.25;;;22.80;65.20;;;;;;4864367;29;20495;-92
2021/03/24 12:59:14;;;;;;;;;;;;;;;;;;;;;
2021/03/24 13:02:45;;;;;;;30.13;22.15;;;22.30;66.40;;;;;;4886168;29;20047;-91
2021/03/24 13:05:56;;;;;;;26.63;19.15;;;22.70;66.00;;;;;;4881711;29;20509;-91
2021/03/24 13:09:07;;;;;;;27.85;18.33;;;22.90;67.00;;;;;;4881697;29;20045;-92
2021/03/24 13:12:10;;;;;;;;;;;;;;;;;;;;;
2021/03/24 13:15:06;;;;;;;28.23;20.67;;;23.50;68.10;;;;;;4900572;29;20548;-90
2021/03/24 13:18:13;;;;;;;25.48;18.55;;;23.30;65.40;;;;;;4905909;29;20044;-90
2021/03/24 13:21:31;;;;;;;;;;;;;;;;;;;;;
2021/03/24 13:24:55;;;;;;;26.35;18.20;;;23.00;65.60;;;;;;4983554;28;20046;-92
2021/03/24 13:28:18;;;;;;;27.60;19.57;;;22.70;64.00;;;;;;5016522;28;20084;-91
2021/03/24 13:35:18;;;;;;;26.25;19.27;;;21.80;66.70;;;;;;4899728;29;20104;-92
2021/03/24 13:38:14;;;;;;;;;;;;;;;;;;;;;
2021/03/24 13:40:41;;;;;;;23.30;16.48;;;22.10;68.90;;;;;;4896611;29;19921;-92
2021/03/24 13:43:41;;;;;;;20.77;15.07;;;22.60;67.40;;;;;;4913742;29;20089;-91
2021/03/24 13:47:05;;;;;;;22.65;17.27;;;23.10;67.30;;;;;;4918127;29;20044;-91
2021/03/24 13:50:21;;;;;;;25.88;17.83;;;23.20;65.00;;;;;;4920109;29;20044;-90
2021/03/24 13:59:48;;;;;;;24.48;17.08;;;22.30;65.80;;;;;;4912358;29;20043;-89
2021/03/24 14:02:54;;;;;;;21.25;16.65;;;22.10;65.40;;;;;;4862125;29;20056;-90
2021/03/24 14:10:01;;;;;;;;;;;;;;;;;;;;;
2021/03/24 14:13:33;;;;;;;57.42;51.53;;;21.70;67.70;;;;;;4874804;29;20052;-89
2021/03/24 14:15:56;;;;;;;27.98;22.10;;;21.30;65.60;;;;;;4890372;29;20484;-90
2021/03/24 14:18:57;;;;;;;26.48;18.83;;;21.20;69.00;;;;;;4914158;29;20046;-89
2021/03/24 14:22:44;;;;;;;;;;;;;;;;;;;;;
2021/03/24 14:25:24;;;;;;;27.17;20.30;;;20.80;64.90;;;;;;4939546;28;20273;-91
2021/03/24 14:28:25;;;;;;;32.35;22.00;;;20.10;67.70;;;;;;5009529;28;20037;-90
2021/03/24 14:31:35;;;;;;;30.73;22.08;;;20.00;68.80;;;;;;5011539;28;20038;-92
2021/03/24 14:34:37;;;;;;;30.63;22.40;;;20.20;70.40;;;;;;4981417;28;20034;-91
2021/03/24 14:37:54;;;;;;;30.60;20.60;;;20.40;69.00;;;;;;5006892;28;20038;-88
2021/03/24 14:41:25;;;;;;;30.13;21.10;;;20.40;69.40;;;;;;5015487;28;20056;-90
2021/03/24 14:44:35;;;;;;;24.88;17.20;;;20.40;68.10;;;;;;4935864;28;20660;-88
2021/03/24 14:47:34;;;;;;;27.80;19.48;;;20.80;69.80;;;;;;5012741;28;20478;-89
2021/03/24 14:53:42;;;;;;;30.95;21.58;;;20.70;66.80;;;;;;5002622;28;20041;-89
2021/03/24 14:57:13;;;;;;;30.60;21.02;;;20.30;69.80;;;;;;5013559;28;20120;-89
2021/03/24 14:59:59;;;;;;;25.33;18.13;;;19.80;69.00;;;;;;4994997;28;20165;-88
2021/03/24 15:02:33;;;;;;;27.88;20.23;;;19.40;71.10;;;;;;5012401;28;20091;-88
2021/03/24 15:08:34;;;;;;;;;;;18.60;73.60;;;;;;5010953;28;20026;-89
2021/03/24 15:11:48;;;;;;;29.02;21.25;;;18.40;77.70;;;;;;5014199;28;19916;-89
2021/03/24 15:18:34;;;;;;;29.35;19.60;;;18.20;78.20;;;;;;5015444;28;20195;-88
2021/03/24 15:21:37;;;;;;;35.92;21.52;;;18.20;77.30;;;;;;4920701;29;20052;-90
2021/03/24 15:24:55;;;;;;;29.02;20.08;;;18.10;77.10;;;;;;4968393;28;20475;-90
2021/03/24 15:28:00;;;;;;;27.35;19.02;;;18.00;77.40;;;;;;5008611;28;20034;-91
2021/03/24 15:30:48;;;;;;;27.27;18.23;;;17.80;76.40;;;;;;4932349;29;20043;-88
2021/03/24 15:33:51;;;;;;;;;;;;;;;;;;;;;
2021/03/24 15:36:57;;;;;;;;;;;17.50;79.40;;;;;;4936225;29;20105;-91
2021/03/24 15:39:59;;;;;;;28.60;20.88;;;17.20;81.10;;;;;;4928368;29;19911;-89
2021/03/24 15:42:51;;;;;;;26.00;17.95;;;17.00;82.20;;;;;;5002722;28;20494;-87
2021/03/24 15:45:51;;;;;;;30.42;22.17;;;17.00;82.50;;;;;;5013962;28;20050;-91
2021/03/24 15:48:34;;;;;;;31.50;20.92;;;17.00;84.10;;;;;;5009371;28;20560;-88
2021/03/24 15:51:02;;;;;;;28.20;18.92;;;17.00;84.40;;;;;;4966698;28;20462;-88
2021/03/24 15:54:32;;;;;;;;;;;;;;;;;;;;;
2021/03/24 15:57:55;;;;;;;;;;;;;;;;;;;;;
2021/03/24 16:04:17;;;;;;;22.48;16.55;;;17.00;82.80;;;;;;4911844;29;20068;-90
2021/03/24 16:07:30;;;;;;;;;;;;;;;;;;;;;
2021/03/24 16:10:39;;;;;;;23.00;16.85;;;16.80;83.50;;;;;;5005757;28;20041;-91
2021/03/24 16:14:37;;;;;;;29.48;18.52;;;16.70;83.80;;;;;;4985114;28;20034;-89
2021/03/24 16:17:52;;;;;;;;;;;;;;;;;;;;;
2021/03/24 16:21:11;;;;;;;25.30;17.90;;;16.40;83.10;;;;;;5008794;28;20054;-92
2021/03/24 16:24:02;;;;;;;25.42;17.75;;;16.30;83.10;;;;;;4991839;28;20037;-90
2021/03/24 16:27:19;;;;;;;23.25;15.93;;;16.20;84.10;;;;;;5005648;28;20038;-90
2021/03/24 16:30:06;;;;;;;26.77;17.15;;;16.10;86.00;;;;;;4977196;28;20124;-89
2021/03/24 16:33:10;;;;;;;29.02;20.25;;;16.00;87.80;;;;;;4996415;28;20262;-90
2021/03/24 16:36:14;;;;;;;27.80;18.33;;;15.90;90.00;;;;;;4948367;28;20048;-91
2021/03/24 16:39:23;;;;;;;23.67;15.38;;;15.80;88.30;;;;;;5001012;28;20034;-91
2021/03/24 16:42:43;;;;;;;25.40;17.00;;;15.60;88.40;;;;;;5009468;28;20528;-91
2021/03/24 16:49:25;;;;;;;24.98;17.33;;;15.10;89.80;;;;;;4950756;29;20045;-89
2021/03/24 16:52:09;;;;;;;21.33;14.68;;;15.10;90.30;;;;;;4931618;29;20040;-90
2021/03/24 16:55:00;;;;;;;22.17;15.00;;;15.00;90.50;;;;;;4933899;29;20043;-89
2021/03/24 16:58:15;;;;;;;;;;;;;;;;;;;;;
2021/03/24 17:01:58;;;;;;;;;;;;;;;;;;;;;
2021/03/24 17:05:18;;;;;;;19.75;13.32;;;14.90;89.80;;;;;;4920674;29;20040;-90
2021/03/24 17:08:10;;;;;;;24.63;17.35;;;14.70;89.50;;;;;;4876437;29;20689;-92
2021/03/24 17:11:06;;;;;;;;;;;;;;;;;;;;;
2021/03/24 17:14:33;;;;;;;22.55;16.27;;;14.60;90.00;;;;;;4928662;28;20033;-91
2021/03/24 17:17:50;;;;;;;24.08;15.90;;;14.50;89.40;;;;;;5012953;28;20383;-91
2021/03/24 17:21:01;;;;;;;24.42;16.63;;;14.30;90.40;;;;;;4923549;29;20047;-90
2021/03/24 17:23:42;;;;;;;26.40;17.23;;;14.20;90.00;;;;;;4912398;29;20036;-91
2021/03/24 17:27:08;;;;;;;;;;;;;;;;;;;;;
2021/03/24 17:33:15;;;;;;;24.75;16.15;;;13.90;90.10;;;;;;4936362;29;20044;-91
2021/03/24 17:36:05;;;;;;;19.55;14.35;;;13.90;90.20;;;;;;4933415;29;20039;-91
2021/03/24 17:38:48;;;;;;;22.40;15.75;;;13.80;90.80;;;;;;4945987;29;20046;-91
2021/03/24 17:41:50;;;;;;;19.90;14.57;;;13.70;90.70;;;;;;5010266;28;20481;-91
2021/03/24 17:44:32;;;;;;;21.73;14.02;;;13.70;90.60;;;;;;5013031;28;20498;-91
2021/03/24 17:47:32;;;;;;;20.58;14.73;;;13.60;90.70;;;;;;5002242;28;20050;-91
2021/03/24 17:53:39;;;;;;;16.98;12.43;;;13.50;91.10;;;;;;4954948;28;20771;-90
2021/03/24 17:57:26;;;;;;;;;;;;;;;;;;;;;
2021/03/24 18:07:23;;;;;;;18.67;13.60;;;13.10;91.70;;;;;;4949106;28;20098;-91
2021/03/24 18:10:47;;;;;;;18.95;13.82;;;13.00;91.80;;;;;;4988303;28;20044;-91
2021/03/24 18:13:43;;;;;;;;;;;;;;;;;;;;;
2021/03/24 18:16:45;;;;;;;19.50;13.38;;;12.90;92.20;;;;;;5008253;28;20057;-89
2021/03/24 18:20:04;;;;;;;;;;;;;;;;;;;;;
2021/03/24 18:23:11;;;;;;;18.45;13.18;;;12.80;92.40;;;;;;5013688;28;20045;-89
2021/03/24 18:25:49;;;;;;;21.80;14.02;;;12.70;92.50;;;;;;5007793;28;20663;-90
2021/03/24 18:28:24;;;;;;;18.63;13.48;;;12.60;92.60;;;;;;5011842;28;20037;-89
2021/03/24 18:31:33;;;;;;;19.13;13.63;;;12.60;92.70;;;;;;4985997;28;20087;-89
2021/03/24 18:34:55;;;;;;;;;;;;;;;;;;;;;