Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:02:22;;;;;;;43.72;21.80;;;;;;;6.14;71.22;94732.75;5051650;28;20035;-81
2023/03/05 00:04:48;;;;;;;55.17;22.40;;;;;;;5.49;71.12;94636.63;5049364;28;20024;-81
2023/03/05 00:07:13;;;;;;;48.78;23.23;;;;;;;6.09;71.03;94735.38;5050099;28;20055;-81
2023/03/05 00:09:39;;;;;;;48.17;22.42;;;;;;;6.33;71.85;94756.81;5049689;28;20033;-81
2023/03/05 00:12:05;;;;;;;51.42;23.92;;;;;;;5.88;71.95;94683.66;5051311;28;20396;-81
2023/03/05 00:14:31;;;;;;;52.38;23.02;;;;;;;5.63;71.41;94647.47;5054516;28;20060;-81
2023/03/05 00:16:56;;;;;;;46.92;22.08;;;;;;;5.91;71.48;94678.69;5064946;28;20029;-81
2023/03/05 00:19:21;;;;;;;56.05;22.45;;;;;;;5.53;70.84;94626.34;5051199;28;20036;-81
2023/03/05 00:21:47;;;;;;;54.17;21.98;;;;;;;6.39;71.40;94753.94;5050144;28;20033;-81
2023/03/05 00:24:16;;;;;;;47.40;24.00;;;;;;;5.86;70.41;94665.47;5049647;28;20180;-80
2023/03/05 00:26:42;;;;;;;48.53;22.45;;;;;;;5.75;70.53;94662.00;5049526;28;20059;-80
2023/03/05 00:29:18;;;;;;;51.70;23.23;;;;;;;5.66;70.55;94641.69;5049357;28;20040;-80
2023/03/05 00:31:43;;;;;;;48.95;22.63;;;;;;;6.25;70.56;94723.88;5050994;28;20064;-81
2023/03/05 00:34:12;;;;;;;47.50;21.27;;;;;;;6.48;70.53;94744.50;5049025;28;20032;-81
2023/03/05 00:36:40;;;;;;;42.53;21.23;;;;;;;6.32;70.42;94721.78;5050015;28;20119;-81
2023/03/05 00:39:06;;;;;;;48.75;22.75;;;;;;;5.83;70.49;94639.66;5051496;28;20044;-80
2023/03/05 00:41:32;;;;;;;44.33;19.83;;;;;;;5.83;70.10;94653.63;5055579;28;20060;-81
2023/03/05 00:43:57;;;;;;;51.60;22.77;;;;;;;6.19;70.29;94698.53;5051995;28;20396;-81
2023/03/05 00:46:23;;;;;;;49.42;21.70;;;;;;;6.35;70.07;94734.44;5051484;28;20116;-81
2023/03/05 00:48:48;;;;;;;59.13;23.10;;;;;;;6.50;70.39;94733.69;5052313;28;20033;-81
2023/03/05 00:51:14;;;;;;;50.45;21.52;;;;;;;6.45;70.11;94734.47;5054767;28;20033;-81
2023/03/05 00:53:40;;;;;;;46.90;22.58;;;;;;;6.16;70.31;94689.34;5054862;28;20064;-80
2023/03/05 00:56:06;;;;;;;40.35;21.52;;;;;;;6.15;70.11;94685.13;5053496;28;20109;-80
2023/03/05 00:58:31;;;;;;;46.55;20.35;;;;;;;5.71;70.78;94604.88;5055325;28;20033;-81
2023/03/05 01:00:59;;;;;;;47.53;21.60;;;;;;;5.99;69.95;94651.09;5058512;28;20058;-81
2023/03/05 01:03:24;;;;;;;52.20;21.77;;;;;;;5.40;70.24;94561.88;5054723;28;20044;-81
2023/03/05 01:05:49;;;;;;;50.95;21.13;;;;;;;6.15;69.91;94703.53;5054650;28;20025;-81
2023/03/05 01:08:15;;;;;;;43.10;21.33;;;;;;;5.61;70.32;94621.41;5053489;28;20589;-81
2023/03/05 01:10:41;;;;;;;49.47;21.75;;;;;;;6.06;70.13;94686.66;5053014;28;20616;-81
2023/03/05 01:13:06;;;;;;;41.80;20.83;;;;;;;5.67;70.51;94598.53;5049814;28;20178;-81
2023/03/05 01:15:32;;;;;;;51.95;20.35;;;;;;;6.32;70.08;94711.25;5042352;28;20056;-81
2023/03/05 01:17:57;;;;;;;43.65;19.45;;;;;;;5.75;69.39;94634.88;5042815;28;20040;-80
2023/03/05 01:20:22;;;;;;;50.58;22.02;;;;;;;5.41;69.95;94566.88;5042791;28;20752;-81
2023/03/05 01:22:48;;;;;;;46.20;22.38;;;;;;;6.34;69.48;94705.72;5042408;28;20492;-81
2023/03/05 01:25:15;;;;;;;41.30;19.70;;;;;;;5.80;68.40;94619.13;5041038;28;20036;-81
2023/03/05 01:27:40;;;;;;;41.95;20.73;;;;;;;5.82;68.99;94649.41;5043139;28;20048;-82
2023/03/05 01:30:07;;;;;;;42.28;20.23;;;;;;;6.29;69.18;94711.75;5047782;28;20029;-82
2023/03/05 01:32:33;;;;;;;44.85;20.08;;;;;;;5.96;68.39;94667.38;5053806;28;20043;-81
2023/03/05 01:42:59;;;;;;;47.40;19.40;;;;;;;4.76;67.90;94466.63;5021091;28;20064;-81
2023/03/05 01:45:25;;;;;;;44.10;20.48;;;;;;;5.32;68.69;94572.88;5021537;28;20041;-81
2023/03/05 01:47:50;;;;;;;45.40;20.65;;;;;;;5.62;69.42;94616.94;5019468;28;20421;-80
2023/03/05 01:50:21;;;;;;;43.28;20.42;;;;;;;6.09;68.38;94693.25;5019872;28;20044;-81
2023/03/05 01:52:52;;;;;;;45.40;21.20;;;;;;;6.04;68.71;94694.00;5020100;28;20045;-80
2023/03/05 01:55:22;;;;;;;49.08;21.40;;;;;;;5.90;68.05;94658.69;5020969;28;20535;-80
2023/03/05 01:57:53;;;;;;;38.97;19.77;;;;;;;6.02;68.39;94658.47;5021357;28;20037;-80
2023/03/05 02:00:25;;;;;;;43.45;21.73;;;;;;;6.20;68.12;94693.03;5020496;28;20049;-80
2023/03/05 02:02:51;;;;;;;40.60;18.75;;;;;;;5.74;66.80;94620.16;5021111;28;20574;-80
2023/03/05 02:05:25;;;;;;;45.80;20.25;;;;;;;6.10;67.38;94700.09;5021308;28;20030;-80
2023/03/05 02:07:53;;;;;;;41.38;20.35;;;;;;;6.21;67.65;94696.44;5019717;28;20138;-80
2023/03/05 02:10:25;;;;;;;53.28;21.55;;;;;;;6.22;66.98;94676.19;5032533;28;20065;-80
2023/03/05 02:12:53;;;;;;;41.35;19.30;;;;;;;5.94;66.88;94656.34;5033914;28;20107;-80
2023/03/05 02:15:19;;;;;;;42.42;20.25;;;;;;;5.99;66.91;94638.72;5032824;28;20037;-81
2023/03/05 02:17:45;;;;;;;36.60;19.67;;;;;;;6.19;66.67;94673.00;5031854;28;20545;-81
2023/03/05 02:20:17;;;;;;;42.50;20.42;;;;;;;5.75;67.02;94627.78;5033872;28;20026;-81
2023/03/05 02:22:43;;;;;;;44.50;19.58;;;;;;;6.28;66.19;94698.84;5034006;28;20037;-81
2023/03/05 02:25:28;;;;;;;45.35;20.77;;;;;;;6.13;66.85;94687.22;5031693;28;20052;-81
2023/03/05 02:28:05;;;;;;;45.42;20.52;;;;;;;6.17;67.02;94698.03;5032314;28;20033;-81
2023/03/05 02:30:30;;;;;;;46.05;20.42;;;;;;;6.19;66.64;94693.28;5033148;28;20033;-81
2023/03/05 02:32:56;;;;;;;48.67;19.60;;;;;;;5.47;66.62;94599.25;5031201;28;20064;-81
2023/03/05 02:35:22;;;;;;;43.70;19.35;;;;;;;5.64;67.51;94644.59;5033488;28;20037;-81
2023/03/05 02:37:48;;;;;;;42.65;21.17;;;;;;;5.54;67.50;94638.47;5033129;28;20037;-81
2023/03/05 02:40:14;;;;;;;44.65;20.27;;;;;;;5.85;67.46;94695.47;5033372;28;20491;-81
2023/03/05 02:42:39;;;;;;;41.35;19.55;;;;;;;5.56;68.28;94663.47;5032500;28;20136;-81
2023/03/05 02:45:05;;;;;;;47.50;21.75;;;;;;;5.64;68.44;94691.16;5032161;28;20064;-81
2023/03/05 02:47:31;;;;;;;47.67;20.15;;;;;;;5.61;68.45;94675.84;5033463;28;20036;-81
2023/03/05 02:49:57;;;;;;;45.42;19.00;;;;;;;5.69;68.47;94714.84;5031556;28;20033;-81
2023/03/05 02:52:22;;;;;;;48.42;20.67;;;;;;;5.76;69.24;94700.41;5032057;28;20033;-82
2023/03/05 02:54:49;;;;;;;51.60;22.38;;;;;;;5.89;68.53;94722.09;5031190;28;20423;-82
2023/03/05 02:57:15;;;;;;;40.10;20.15;;;;;;;5.76;69.04;94675.94;5033575;28;20108;-80
2023/03/05 02:59:41;;;;;;;44.38;22.10;;;;;;;5.77;69.29;94691.47;5032039;28;20115;-79
2023/03/05 03:02:06;;;;;;;53.55;22.63;;;;;;;5.09;69.57;94591.66;5031948;28;20025;-80
2023/03/05 03:04:32;;;;;;;45.78;22.23;;;;;;;5.79;69.79;94699.94;5030882;28;20033;-80
2023/03/05 03:06:57;;;;;;;54.95;25.17;;;;;;;5.41;69.90;94647.63;5031390;28;20475;-81
2023/03/05 03:09:23;;;;;;;50.58;23.35;;;;;;;5.71;70.06;94697.78;5033103;28;20037;-80
2023/03/05 03:11:48;;;;;;;55.67;23.55;;;;;;;5.11;70.95;94626.38;5031718;28;20037;-80
2023/03/05 03:14:14;;;;;;;58.17;24.73;;;;;;;4.96;70.25;94627.03;5031234;28;20036;-80
2023/03/05 03:16:39;;;;;;;54.75;24.13;;;;;;;4.80;71.17;94599.88;5032402;28;20033;-80
2023/03/05 03:19:05;;;;;;;55.03;24.35;;;;;;;5.40;71.22;94707.31;5031423;28;20498;-80
2023/03/05 03:21:30;;;;;;;51.85;23.67;;;;;;;4.51;71.05;94562.59;5047678;28;20108;-80
2023/03/05 03:23:56;;;;;;;55.33;26.27;;;;;;;5.05;70.63;94649.97;5032578;28;20459;-80
2023/03/05 03:26:21;;;;;;;58.75;25.98;;;;;;;5.50;70.57;94706.56;5031167;28;20415;-80
2023/03/05 03:28:47;;;;;;;52.38;23.20;;;;;;;4.97;69.79;94620.75;5032306;28;20071;-80
2023/03/05 03:31:12;;;;;;;54.55;23.60;;;;;;;5.16;70.21;94663.19;5033188;28;20036;-80
2023/03/05 03:33:38;;;;;;;64.43;25.67;;;;;;;5.48;69.52;94706.03;5032236;28;20029;-80
2023/03/05 03:36:04;;;;;;;51.55;24.80;;;;;;;4.86;69.73;94611.22;5030701;28;20074;-80
2023/03/05 03:38:30;;;;;;;55.30;25.00;;;;;;;5.08;70.38;94656.56;5032916;28;20029;-80
2023/03/05 03:40:55;;;;;;;52.20;22.33;;;;;;;5.26;70.19;94686.94;5047838;28;20123;-81
2023/03/05 03:43:20;;;;;;;59.17;24.20;;;;;;;4.70;69.71;94610.28;5030864;28;20029;-80
2023/03/05 03:45:46;;;;;;;50.42;23.23;;;;;;;5.22;69.41;94689.28;5030745;28;20033;-80
2023/03/05 03:48:12;;;;;;;55.05;24.55;;;;;;;4.92;69.35;94626.75;5047854;28;20034;-80
2023/03/05 03:50:39;;;;;;;53.80;26.55;;;;;;;5.47;69.88;94707.09;5031486;28;20029;-80
2023/03/05 03:53:04;;;;;;;55.90;23.98;;;;;;;5.24;70.11;94689.03;5030462;28;20159;-80
2023/03/05 03:55:30;;;;;;;55.30;24.45;;;;;;;4.93;69.89;94638.06;5030744;28;20040;-80
2023/03/05 03:57:55;;;;;;;52.92;23.33;;;;;;;4.68;70.01;94606.31;5032410;28;20112;-81
2023/03/05 04:00:21;;;;;;;48.92;24.30;;;;;;;5.29;70.48;94718.78;5031049;28;20040;-81
2023/03/05 04:02:46;;;;;;;55.45;24.80;;;;;;;5.00;70.53;94688.56;5031266;28;20087;-80
2023/03/05 04:05:12;;;;;;;53.58;24.30;;;;;;;4.67;70.19;94623.91;5032344;28;20029;-80
2023/03/05 04:07:37;;;;;;;57.08;25.08;;;;;;;4.81;70.51;94663.69;5030766;28;20087;-80
2023/03/05 04:10:03;;;;;;;59.75;23.40;;;;;;;4.97;69.64;94684.59;5031580;28;20503;-80
2023/03/05 04:12:28;;;;;;;61.40;24.75;;;;;;;4.99;71.03;94685.16;5031171;28;20495;-81
2023/03/05 04:14:54;;;;;;;52.35;22.95;;;;;;;4.92;70.46;94710.03;5030706;28;20040;-80
2023/03/05 04:17:19;;;;;;;69.07;25.08;;;;;;;4.88;69.93;94703.72;5030525;28;20048;-80
2023/03/05 04:19:45;;;;;;;52.95;23.70;;;;;;;4.89;70.99;94707.91;5031954;28;20037;-80
2023/03/05 04:22:12;;;;;;;55.88;24.10;;;;;;;3.92;70.17;94540.78;5032577;28;20030;-81
2023/03/05 04:24:37;;;;;;;54.70;23.58;;;;;;;5.03;71.01;94719.63;5036315;28;20021;-80
2023/03/05 04:27:04;;;;;;;70.18;25.40;;;;;;;4.18;70.83;94576.75;5035859;28;20045;-80
2023/03/05 04:29:30;;;;;;;57.42;24.05;;;;;;;4.73;70.40;94667.56;5034644;28;20025;-80
2023/03/05 04:31:55;;;;;;;61.80;24.38;;;;;;;4.73;70.52;94683.31;5036106;28;20033;-80
2023/03/05 04:34:20;;;;;;;58.90;25.65;;;;;;;4.34;70.59;94609.19;5036610;28;20044;-80
2023/03/05 04:36:46;;;;;;;55.42;23.92;;;;;;;4.37;70.78;94639.38;5035438;28;20095;-80
2023/03/05 04:39:11;;;;;;;52.38;24.95;;;;;;;4.33;70.88;94620.72;5034123;28;20065;-81
2023/03/05 04:41:37;;;;;;;60.80;24.77;;;;;;;4.74;70.27;94676.25;5033915;28;20454;-80
2023/03/05 04:44:02;;;;;;;53.35;24.05;;;;;;;4.86;70.54;94697.91;5034264;28;20041;-82
2023/03/05 04:46:28;;;;;;;53.38;24.38;;;;;;;5.03;70.16;94706.47;5036009;28;20037;-80
2023/03/05 04:48:54;;;;;;;58.88;26.17;;;;;;;5.04;70.67;94700.16;5036054;28;20065;-80
2023/03/05 04:51:19;;;;;;;60.20;27.50;;;;;;;4.53;70.15;94628.00;5034639;28;20045;-80
2023/03/05 04:53:45;;;;;;;51.25;22.95;;;;;;;4.95;69.30;94680.66;5037245;28;20065;-80
2023/03/05 04:56:10;;;;;;;52.13;23.27;;;;;;;4.33;69.39;94570.84;5036868;28;20403;-80
2023/03/05 04:58:35;;;;;;;60.17;24.60;;;;;;;4.87;69.71;94670.59;5035710;28;20037;-80
2023/03/05 05:01:03;;;;;;;58.13;22.88;;;;;;;4.35;69.92;94604.72;5037319;28;20033;-80
2023/03/05 05:03:29;;;;;;;55.78;23.42;;;;;;;4.46;69.87;94619.53;5035417;28;20348;-80
2023/03/05 05:05:56;;;;;;;60.65;23.90;;;;;;;5.07;69.73;94704.91;5035254;28;20503;-80
2023/03/05 05:08:22;;;;;;;61.15;24.25;;;;;;;5.01;70.34;94703.31;5035101;28;20033;-80
2023/03/05 05:11:14;;;;;;;59.97;25.95;;;;;;;4.64;70.53;94633.09;5035568;28;20037;-80
2023/03/05 05:13:39;;;;;;;62.88;25.05;;;;;;;4.96;69.87;94674.34;5033264;28;20053;-80
2023/03/05 05:16:06;;;;;;;53.80;21.52;;;;;;;4.58;69.21;94641.16;5034953;28;20049;-80
2023/03/05 05:18:31;;;;;;;57.17;23.92;;;;;;;5.08;69.52;94716.22;5036915;28;20079;-81
2023/03/05 05:20:57;;;;;;;65.00;24.10;;;;;;;4.64;69.13;94643.59;5037362;28;20037;-80
2023/03/05 05:23:23;;;;;;;57.40;23.10;;;;;;;5.00;69.51;94712.22;5033952;28;20045;-80
2023/03/05 05:26:03;;;;;;;51.97;23.73;;;;;;;4.96;69.21;94721.63;5034535;28;20040;-80
2023/03/05 05:28:29;;;;;;;50.83;23.67;;;;;;;4.31;69.92;94638.56;5033473;28;20513;-80
2023/03/05 05:30:55;;;;;;;55.22;24.00;;;;;;;4.10;69.75;94595.56;5033694;28;20034;-80
2023/03/05 05:33:21;;;;;;;50.47;21.67;;;;;;;4.33;69.42;94633.84;5036326;28;20037;-80
2023/03/05 05:35:46;;;;;;;50.08;23.02;;;;;;;4.32;69.49;94631.47;5034465;28;20440;-80
2023/03/05 05:38:12;;;;;;;60.75;23.77;;;;;;;3.96;68.66;94572.59;5034307;28;20039;-81
2023/03/05 05:40:37;;;;;;;50.58;22.83;;;;;;;4.32;68.78;94652.47;5033857;28;20045;-81
2023/03/05 05:43:03;;;;;;;53.58;22.55;;;;;;;4.87;68.72;94725.78;5034311;28;20033;-80
2023/03/05 05:45:28;;;;;;;51.65;23.88;;;;;;;4.21;68.93;94617.44;5035019;28;20483;-80
2023/03/05 05:47:54;;;;;;;53.03;21.63;;;;;;;4.75;68.92;94704.09;5034994;28;20092;-80
2023/03/05 05:50:20;;;;;;;56.50;22.10;;;;;;;4.83;68.07;94725.47;5033295;28;20040;-80
2023/03/05 05:52:45;;;;;;;50.53;22.08;;;;;;;4.11;67.85;94609.47;5033513;28;20515;-81
2023/03/05 05:55:11;;;;;;;45.00;21.13;;;;;;;4.35;67.94;94644.88;5035052;28;20098;-80
2023/03/05 05:57:38;;;;;;;58.10;21.75;;;;;;;4.94;68.00;94731.63;5034523;28;20045;-80
2023/03/05 06:00:08;;;;;;;59.50;23.17;;;;;;;4.99;66.93;94731.66;5034078;28;20037;-80
2023/03/05 06:02:37;;;;;;;53.03;22.27;;;;;;;4.90;67.25;94707.66;5032359;28;20088;-80
2023/03/05 06:05:02;;;;;;;52.95;21.80;;;;;;;4.63;66.88;94670.13;5032680;28;20026;-80
2023/03/05 06:07:28;;;;;;;44.85;21.65;;;;;;;4.93;67.17;94737.91;5033929;28;20524;-80
2023/03/05 06:09:53;;;;;;;49.47;22.35;;;;;;;4.22;66.05;94640.03;5032113;28;20048;-80
2023/03/05 06:12:19;;;;;;;48.25;19.95;;;;;;;4.55;66.38;94696.81;5032673;28;20056;-81
2023/03/05 06:14:44;;;;;;;45.50;19.25;;;;;;;4.90;65.90;94747.06;5033853;28;20099;-81
2023/03/05 06:17:09;;;;;;;51.85;21.98;;;;;;;4.46;66.21;94651.03;5033716;28;20061;-80
2023/03/05 06:19:35;;;;;;;43.15;20.40;;;;;;;5.01;65.42;94729.59;5032776;28;20033;-80
2023/03/05 06:22:00;;;;;;;48.33;18.67;;;;;;;4.77;65.12;94709.91;5032694;28;20033;-80
2023/03/05 06:24:26;;;;;;;46.90;19.80;;;;;;;4.83;65.00;94727.28;5034157;28;20037;-80
2023/03/05 06:26:51;;;;;;;43.95;19.00;;;;;;;4.73;64.52;94698.31;5032531;28;20029;-81
2023/03/05 06:29:16;;;;;;;52.13;22.55;;;;;;;4.71;64.41;94685.44;5032193;28;20037;-80
2023/03/05 06:31:42;;;;;;;54.67;20.17;;;;;;;5.07;64.05;94768.00;5032087;28;20044;-80
2023/03/05 06:34:08;;;;;;;47.53;19.02;;;;;;;4.36;64.04;94640.41;5032608;28;20095;-80
2023/03/05 06:36:34;;;;;;;48.40;19.98;;;;;;;4.88;63.83;94730.75;5033286;28;20037;-80
2023/03/05 06:38:59;;;;;;;52.05;22.23;;;;;;;4.58;63.77;94680.56;5032984;28;20531;-80
2023/03/05 06:41:28;;;;;;;50.67;20.10;;;;;;;3.95;63.75;94566.53;5031779;28;20061;-80
2023/03/05 06:43:54;;;;;;;51.70;21.63;;;;;;;4.74;63.20;94699.88;5031704;28;20045;-80
2023/03/05 06:46:28;;;;;;;42.28;19.05;;;;;;;5.14;63.31;94767.78;5033897;28;20486;-81
2023/03/05 06:48:59;;;;;;;44.35;20.25;;;;;;;4.61;62.53;94696.63;5032813;28;20040;-80
2023/03/05 06:51:35;;;;;;;42.47;19.30;;;;;;;5.02;63.25;94755.63;5032029;28;20463;-80
2023/03/05 06:54:06;;;;;;;51.33;20.55;;;;;;;5.13;62.68;94769.63;5032227;28;20044;-80
2023/03/05 06:56:33;;;;;;;46.33;20.30;;;;;;;5.12;63.36;94759.34;5032907;28;20037;-80
2023/03/05 06:58:59;;;;;;;46.97;20.90;;;;;;;4.71;63.47;94682.00;5032002;28;20041;-80
2023/03/05 07:01:24;;;;;;;50.33;22.80;;;;;;;4.92;61.86;94695.06;5032550;28;20071;-80
2023/03/05 07:03:53;;;;;;;54.25;20.27;;;;;;;4.62;61.44;94640.44;5034238;28;20436;-80
2023/03/05 07:06:20;;;;;;;42.03;19.20;;;;;;;4.46;60.95;94620.31;5031801;28;20146;-80
2023/03/05 07:08:46;;;;;;;48.80;20.27;;;;;;;4.78;60.94;94665.00;5032679;28;20037;-81
2023/03/05 07:11:14;;;;;;;43.10;18.55;;;;;;;5.41;60.07;94742.28;5032278;28;20554;-81
2023/03/05 07:13:40;;;;;;;47.00;19.25;;;;;;;5.64;60.51;94773.50;5048321;28;20086;-81
2023/03/05 07:16:07;;;;;;;46.20;20.00;;;;;;;5.43;59.61;94753.31;5032695;28;20041;-80
2023/03/05 07:18:33;;;;;;;51.38;21.60;;;;;;;5.64;60.23;94768.22;5031439;28;20033;-80
2023/03/05 07:21:04;;;;;;;43.17;21.25;;;;;;;5.55;60.74;94748.69;5048393;28;20053;-81
2023/03/05 07:23:30;;;;;;;46.55;21.10;;;;;;;5.08;60.38;94695.22;5032151;28;20079;-80
2023/03/05 07:25:55;;;;;;;47.13;20.15;;;;;;;5.21;59.99;94728.94;5033254;28;20060;-80
2023/03/05 07:28:21;;;;;;;46.35;20.63;;;;;;;4.96;60.19;94688.25;5032894;28;20163;-80
2023/03/05 07:30:57;;;;;;;47.10;21.17;;;;;;;5.50;60.48;94763.63;5031983;28;20029;-81
2023/03/05 07:33:24;;;;;;;52.88;21.80;;;;;;;5.43;61.04;94766.47;5033398;28;20120;-81
2023/03/05 07:35:49;;;;;;;50.33;21.10;;;;;;;4.95;61.14;94660.44;5031573;28;20076;-80
2023/03/05 07:38:15;;;;;;;59.28;23.00;;;;;;;5.59;60.60;94746.34;5031163;28;20195;-81
2023/03/05 07:40:40;;;;;;;51.60;22.50;;;;;;;5.10;61.47;94712.31;5030873;28;20090;-80
2023/03/05 07:43:06;;;;;;;48.35;21.30;;;;;;;4.78;61.22;94662.38;5032498;28;20045;-80
2023/03/05 07:45:31;;;;;;;45.95;20.92;;;;;;;5.63;61.41;94768.47;5032938;28;20038;-80
2023/03/05 07:47:57;;;;;;;52.65;23.30;;;;;;;5.53;60.98;94749.97;5031368;28;20041;-80
2023/03/05 07:50:23;;;;;;;48.03;21.95;;;;;;;4.68;60.99;94625.50;5032212;28;20056;-80
2023/03/05 07:52:49;;;;;;;50.25;22.40;;;;;;;5.65;60.80;94740.84;5030604;28;20396;-80
2023/03/05 07:55:14;;;;;;;49.05;22.10;;;;;;;5.56;60.73;94728.44;5031135;28;20123;-80
2023/03/05 07:57:40;;;;;;;48.55;23.02;;;;;;;5.86;60.84;94762.84;5031125;28;20041;-80
2023/03/05 08:00:06;;;;;;;59.22;24.00;;;;;;;5.89;61.40;94772.09;5032319;28;20041;-80
2023/03/05 08:02:32;;;;;;;55.45;23.85;;;;;;;5.64;60.75;94720.09;5032350;28;20491;-80
2023/03/05 08:04:57;;;;;;;56.08;23.67;;;;;;;5.80;60.44;94719.09;5031016;28;20045;-81
2023/03/05 08:07:23;;;;;;;56.13;23.00;;;;;;;5.43;60.47;94663.91;5030932;28;20513;-80
2023/03/05 08:09:48;;;;;;;52.92;23.20;;;;;;;5.53;61.01;94671.06;5032335;28;20052;-80
2023/03/05 08:12:14;;;;;;;51.83;23.33;;;;;;;5.60;61.33;94675.06;5030490;28;20041;-80
2023/03/05 08:14:39;;;;;;;55.08;24.52;;;;;;;6.10;60.90;94747.50;5032028;28;20086;-80
2023/03/05 08:17:05;;;;;;;53.00;23.55;;;;;;;6.24;60.58;94760.97;5031808;28;20037;-81
2023/03/05 08:19:32;;;;;;;54.65;24.55;;;;;;;6.13;60.11;94739.06;5032458;28;20034;-80
2023/03/05 08:21:57;;;;;;;56.00;26.42;;;;;;;6.11;60.65;94718.25;5031855;28;20060;-81
2023/03/05 08:24:28;;;;;;;60.60;24.77;;;;;;;6.26;60.12;94743.88;5030362;28;20037;-80
2023/03/05 08:26:55;;;;;;;56.00;24.52;;;;;;;6.40;60.28;94760.00;5030405;28;20047;-81
2023/03/05 08:29:20;;;;;;;59.60;25.30;;;;;;;6.49;60.42;94758.44;5030083;28;20041;-80
2023/03/05 08:31:46;;;;;;;58.28;25.77;;;;;;;6.05;60.27;94676.38;5032242;28;20103;-81
2023/03/05 08:34:12;;;;;;;63.03;25.80;;;;;;;6.33;60.16;94691.75;5030063;28;20038;-80
2023/03/05 08:36:37;;;;;;;49.60;23.85;;;;;;;6.13;60.26;94683.78;5029402;28;20060;-80
2023/03/05 08:39:05;;;;;;;59.97;24.83;;;;;;;6.65;59.95;94762.72;5030491;28;20041;-80
2023/03/05 08:41:31;;;;;;;55.65;24.00;;;;;;;5.99;59.85;94657.13;5032391;28;20071;-80
2023/03/05 08:43:56;;;;;;;57.63;24.95;;;;;;;6.62;59.42;94710.56;5047060;28;20040;-80
2023/03/05 08:46:22;;;;;;;57.85;25.60;;;;;;;6.32;60.11;94689.41;5030577;28;20030;-81
2023/03/05 08:48:48;;;;;;;52.83;24.08;;;;;;;6.58;59.96;94733.19;5030397;28;20037;-80
2023/03/05 08:51:16;;;;;;;59.53;26.70;;;;;;;6.79;60.23;94741.97;5031198;28;20119;-81
2023/03/05 08:53:43;;;;;;;51.20;23.70;;;;;;;6.46;59.02;94679.94;5032267;28;20029;-79
2023/03/05 08:56:09;;;;;;;52.88;24.42;;;;;;;6.47;58.01;94682.34;5030694;28;20033;-82
2023/03/05 08:58:35;;;;;;;55.78;23.63;;;;;;;6.27;58.64;94642.75;5031646;28;20037;-80
2023/03/05 09:01:01;;;;;;;57.00;24.50;;;;;;;6.32;58.56;94644.63;5032418;28;20033;-81
2023/03/05 09:03:26;;;;;;;51.15;24.45;;;;;;;6.70;58.65;94685.53;5031569;28;20567;-81
2023/03/05 09:05:52;;;;;;;50.20;23.90;;;;;;;6.88;58.63;94735.91;5030695;28;20108;-80
2023/03/05 09:08:17;;;;;;;52.47;24.75;;;;;;;6.87;58.04;94697.41;5032129;28;20116;-80
2023/03/05 09:10:44;;;;;;;52.50;23.88;;;;;;;6.40;56.65;94649.38;5034551;28;20072;-81
2023/03/05 09:13:10;;;;;;;48.92;22.70;;;;;;;6.70;56.65;94704.00;5035415;28;20475;-81
2023/03/05 09:15:36;;;;;;;50.15;24.48;;;;;;;6.52;56.79;94665.72;5035455;28;20030;-81
2023/03/05 09:18:02;;;;;;;55.30;23.70;;;;;;;6.52;56.19;94648.09;5033691;28;20068;-81
2023/03/05 09:20:28;;;;;;;48.53;22.58;;;;;;;6.18;55.94;94589.00;5033755;28;20068;-81
2023/03/05 09:22:53;;;;;;;54.05;23.73;;;;;;;6.66;55.65;94622.03;5034895;28;20037;-81
2023/03/05 09:25:19;;;;;;;44.80;21.55;;;;;;;7.06;53.52;94662.66;5034204;28;20507;-81
2023/03/05 09:27:44;;;;;;;50.13;21.77;;;;;;;7.56;53.42;94715.38;5035370;28;20037;-80
2023/03/05 09:30:11;;;;;;;48.65;23.45;;;;;;;6.88;53.60;94632.31;5033797;28;20030;-80
2023/03/05 09:32:37;;;;;;;42.63;22.15;;;;;;;7.28;53.45;94665.81;5035223;28;20488;-80
2023/03/05 09:35:02;;;;;;;47.08;21.77;;;;;;;7.40;52.32;94652.34;5033737;28;20048;-80
2023/03/05 09:37:28;;;;;;;43.38;22.05;;;;;;;7.19;52.26;94638.38;5033858;28;20037;-80
2023/03/05 09:39:54;;;;;;;47.70;20.40;;;;;;;7.08;51.69;94611.25;5033563;28;20453;-80
2023/03/05 09:42:48;;;;;;;42.95;20.77;;;;;;;7.47;50.82;94716.97;5032803;28;20583;-79
2023/03/05 09:45:26;;;;;;;44.90;21.50;;;;;;;7.67;51.20;94689.78;5033144;28;20033;-80
2023/03/05 09:48:03;;;;;;;40.80;20.67;;;;;;;7.85;50.59;94691.06;5033248;28;20047;-80
2023/03/05 09:50:39;;;;;;;43.45;20.73;;;;;;;7.74;50.84;94698.19;5036340;28;20507;-79
2023/03/05 09:53:22;;;;;;;41.17;21.52;;;;;;;7.96;50.05;94696.03;5033458;28;20053;-80
2023/03/05 09:55:54;;;;;;;47.45;20.67;;;;;;;7.11;49.98;94562.44;5033059;28;20117;-80
2023/03/05 09:58:39;;;;;;;42.47;21.33;;;;;;;8.08;49.75;94685.19;5034412;28;20052;-80
2023/03/05 10:01:12;;;;;;;37.95;18.55;;;;;;;7.68;48.20;94599.78;5033518;28;20041;-80
2023/03/05 10:03:49;;;;;;;46.28;18.65;;;;;;;8.13;48.23;94680.69;5049710;28;20044;-80
2023/03/05 10:06:27;;;;;;;38.22;18.73;;;;;;;8.21;47.87;94679.31;5033328;28;20029;-79
2023/03/05 10:09:08;;;;;;;42.50;20.48;;;;;;;8.34;48.00;94684.06;5032610;28;20434;-80
2023/03/05 10:11:52;;;;;;;35.78;19.05;;;;;;;8.61;47.71;94667.81;5034456;28;20060;-80
2023/03/05 10:14:31;;;;;;;37.38;20.55;;;;;;;8.96;46.22;94613.91;5033311;28;20041;-80
2023/03/05 10:17:08;;;;;;;41.80;20.67;;;;;;;9.69;44.58;94651.59;5031624;28;20109;-82
2023/03/05 10:19:46;;;;;;;38.38;20.05;;;;;;;10.02;43.85;94657.09;5032402;28;20476;-84
2023/03/05 10:22:27;;;;;;;39.30;19.60;;;;;;;10.14;42.34;94638.97;5030575;28;20037;-84
2023/03/05 10:25:20;;;;;;;41.08;19.08;;;;;;;10.24;42.15;94646.00;5032729;28;20107;-84
2023/03/05 10:28:16;;;;;;;39.03;19.95;;;;;;;9.83;43.61;94579.47;5032920;28;20404;-83
2023/03/05 10:31:11;;;;;;;36.88;18.38;;;;;;;10.39;42.27;94637.88;5026672;28;20056;-82
2023/03/05 10:33:55;;;;;;;37.70;18.77;;;;;;;10.15;42.00;94589.38;4962013;28;20077;-82
2023/03/05 10:36:28;;;;;;;35.22;18.45;;;;;;;9.82;42.69;94633.50;5030868;28;20045;-82
2023/03/05 10:39:00;;;;;;;30.98;16.85;;;;;;;9.95;42.44;94625.66;5030839;28;20068;-82
2023/03/05 10:41:53;;;;;;;;;;;;;;;10.59;42.21;94618.25;5032610;28;20062;-82
2023/03/05 10:44:42;;;;;;;31.10;16.75;;;;;;;10.24;41.37;94619.50;5031880;28;20030;-84
2023/03/05 10:47:22;;;;;;;32.00;16.13;;;;;;;10.17;42.14;94619.84;5031888;28;20071;-82
2023/03/05 10:49:53;;;;;;;29.42;16.95;;;;;;;9.99;41.20;94613.41;5030901;28;20091;-83
2023/03/05 10:52:28;;;;;;;37.42;17.63;;;;;;;10.10;41.77;94614.09;5030669;28;20060;-82
2023/03/05 10:54:54;;;;;;;36.17;16.20;;;;;;;10.19;41.06;94570.03;5030470;28;20042;-82
2023/03/05 10:57:22;;;;;;;40.60;17.27;;;;;;;10.68;41.18;94590.78;5030592;28;20041;-82
2023/03/05 10:59:56;;;;;;;30.40;16.02;;;;;;;10.35;40.91;94607.72;5030413;28;20120;-82
2023/03/05 11:02:22;;;;;;;35.67;16.30;;;;;;;10.17;41.34;94574.00;5031103;28;20041;-82
2023/03/05 11:04:49;;;;;;;33.55;16.13;;;;;;;9.37;41.37;94483.88;5031895;28;20064;-82
2023/03/05 11:07:14;;;;;;;31.73;16.23;;;;;;;10.29;41.25;94593.75;5030125;28;20124;-82
2023/03/05 11:09:42;;;;;;;34.45;16.00;;;;;;;10.19;40.79;94532.13;5029929;28;20440;-82
2023/03/05 11:12:15;;;;;;;38.20;16.70;;;;;;;10.49;40.99;94571.47;5031229;28;20067;-82
2023/03/05 11:14:45;;;;;;;29.20;16.27;;;;;;;10.67;40.37;94562.72;5031647;28;20061;-82
2023/03/05 11:17:27;;;;;;;27.52;16.02;;;;;;;10.18;41.23;94475.69;5030837;28;20051;-82
2023/03/05 11:19:55;;;;;;;35.50;16.08;;;;;;;10.14;40.22;94472.03;5030002;28;20029;-82
2023/03/05 11:22:22;;;;;;;26.67;14.77;;;;;;;10.81;40.41;94571.50;5029849;28;20049;-82
2023/03/05 11:25:09;;;;;;;26.13;13.82;;;;;;;10.98;40.30;94576.31;5031242;28;20124;-82
2023/03/05 11:27:56;;;;;;;27.73;14.55;;;;;;;10.48;40.14;94521.38;5031551;28;20037;-82
2023/03/05 11:30:30;;;;;;;33.13;16.15;;;;;;;10.49;40.52;94554.75;5035527;28;20044;-82
2023/03/05 11:33:14;;;;;;;33.95;15.27;;;;;;;10.34;40.29;94561.06;5043138;28;20060;-82
2023/03/05 11:35:42;;;;;;;30.85;15.15;;;;;;;10.29;41.08;94524.06;5025265;28;20036;-82
2023/03/05 11:38:14;;;;;;;29.85;15.80;;;;;;;10.25;41.04;94488.59;5035026;28;20030;-82