Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:47;;;;;;;;;;;7.70;99.90;;;;;;5072128;28;19962;-84
2022/04/28 00:04:12;;;;;;;;;;;7.80;99.90;;;;;;5034922;28;19938;-85
2022/04/28 00:06:38;;;;;;;;;;;7.70;99.90;;;;;;5037297;28;19923;-84
2022/04/28 00:09:04;;;;;;;;;;;7.70;99.90;;;;;;5052680;28;19943;-84
2022/04/28 00:11:30;;;;;;;;;;;7.70;99.90;;;;;;5066759;28;20320;-85
2022/04/28 00:13:55;;;;;;;;;;;7.60;99.90;;;;;;5076016;28;19913;-85
2022/04/28 00:16:21;;;;;;;;;;;7.60;99.90;;;;;;5045993;28;20398;-85
2022/04/28 00:18:46;;;;;;;;;;;7.50;99.90;;;;;;5055328;28;20315;-85
2022/04/28 00:21:12;;;;;;;;;;;7.50;99.90;;;;;;5065963;28;19924;-84
2022/04/28 00:23:37;;;;;;;;;;;7.40;99.90;;;;;;5070006;28;19992;-85
2022/04/28 00:26:03;;;;;;;;;;;7.40;99.90;;;;;;5064093;28;20360;-85
2022/04/28 00:28:28;;;;;;;;;;;7.40;99.90;;;;;;5044796;28;19923;-85
2022/04/28 00:30:54;;;;;;;;;;;7.40;99.90;;;;;;5041876;28;20404;-85
2022/04/28 00:33:20;;;;;;;;;;;7.40;99.90;;;;;;5038917;28;19916;-85
2022/04/28 00:35:45;;;;;;;;;;;7.30;99.90;;;;;;5060173;28;19961;-85
2022/04/28 00:38:11;;;;;;;;;;;7.30;99.90;;;;;;5048049;28;19916;-85
2022/04/28 00:40:37;;;;;;;;;;;7.20;99.90;;;;;;5058439;28;19916;-86
2022/04/28 00:43:18;;;;;;;;;;;7.20;99.90;;;;;;5074856;22;19985;-84
2022/04/28 00:45:44;;;;;;;;;;;7.10;99.90;;;;;;5054907;28;19912;-85
2022/04/28 00:50:56;;;;;;;;;;;7.00;99.90;;;;;;5073429;28;20350;-85
2022/04/28 00:53:22;;;;;;;;;;;6.90;99.90;;;;;;5054800;28;19921;-85
2022/04/28 00:55:47;;;;;;;;;;;6.80;99.90;;;;;;5055328;28;20285;-85
2022/04/28 00:58:13;;;;;;;;;;;6.70;99.90;;;;;;5054499;28;19922;-85
2022/04/28 01:00:39;;;;;;;;;;;6.60;99.90;;;;;;5055181;28;19924;-85
2022/04/28 01:03:05;;;;;;;;;;;6.50;99.90;;;;;;5087960;28;19912;-85
2022/04/28 01:05:32;;;;;;;;;;;6.50;99.90;;;;;;5068097;28;19966;-85
2022/04/28 01:07:57;;;;;;;;;;;6.40;99.90;;;;;;5054718;28;19920;-85
2022/04/28 01:10:23;;;;;;;;;;;6.40;99.90;;;;;;5090610;28;19916;-85
2022/04/28 01:12:49;;;;;;;;;;;6.40;99.90;;;;;;5075423;28;19912;-85
2022/04/28 01:15:15;;;;;;;;;;;6.30;99.90;;;;;;5039617;28;19923;-85
2022/04/28 01:17:40;;;;;;;;;;;6.30;99.90;;;;;;5073752;28;20299;-85
2022/04/28 01:20:06;;;;;;;;;;;6.30;99.90;;;;;;5054471;28;20526;-84
2022/04/28 01:22:32;;;;;;;;;;;6.30;99.90;;;;;;5054713;28;20315;-85
2022/04/28 01:25:02;;;;;;;;;;;6.30;99.90;;;;;;5073838;28;19913;-84
2022/04/28 01:27:27;;;;;;;;;;;6.30;99.90;;;;;;5073613;28;19935;-85
2022/04/28 01:29:53;;;;;;;;;;;6.30;99.90;;;;;;5065683;28;19916;-85
2022/04/28 01:32:18;;;;;;;;;;;6.30;99.90;;;;;;5055465;28;19912;-85
2022/04/28 01:34:44;;;;;;;;;;;6.30;99.90;;;;;;5082944;28;19974;-85
2022/04/28 01:37:09;;;;;;;;;;;6.30;99.90;;;;;;5057531;28;19966;-85
2022/04/28 01:39:35;;;;;;;;;;;6.30;99.90;;;;;;5045889;28;19936;-85
2022/04/28 01:42:00;;;;;;;;;;;6.30;99.90;;;;;;5057808;28;19923;-84
2022/04/28 01:44:26;;;;;;;;;;;6.30;99.90;;;;;;5056394;28;19931;-85
2022/04/28 01:46:51;;;;;;;;;;;6.30;99.90;;;;;;5038583;28;19917;-85
2022/04/28 01:49:17;;;;;;;;;;;6.40;99.90;;;;;;5054736;28;20082;-85
2022/04/28 01:57:10;;;;;;;;;;;6.30;99.90;;;;;;5057896;28;20441;-85
2022/04/28 01:59:36;;;;;;;;;;;6.30;99.90;;;;;;5037385;28;19924;-85
2022/04/28 02:02:02;;;;;;;;;;;6.30;99.90;;;;;;5061732;28;19943;-85
2022/04/28 02:04:27;;;;;;;;;;;6.20;99.90;;;;;;5075656;28;20375;-85
2022/04/28 02:06:53;;;;;;;;;;;6.10;99.90;;;;;;5090376;28;19946;-85
2022/04/28 02:09:18;;;;;;;;;;;6.10;99.90;;;;;;5058062;28;20402;-85
2022/04/28 02:11:43;;;;;;;;;;;6.00;99.90;;;;;;5048285;28;19916;-85
2022/04/28 02:14:09;;;;;;;;;;;6.00;99.90;;;;;;5038027;28;20293;-85
2022/04/28 02:16:34;;;;;;;;;;;5.90;99.90;;;;;;5038334;28;19924;-85
2022/04/28 02:19:00;;;;;;;;;;;5.90;99.90;;;;;;5038010;28;19928;-85
2022/04/28 02:21:25;;;;;;;;;;;5.80;99.90;;;;;;5038129;28;19978;-85
2022/04/28 02:23:51;;;;;;;;;;;5.80;99.90;;;;;;5038255;28;19916;-85
2022/04/28 02:26:16;;;;;;;;;;;5.80;99.90;;;;;;5055796;28;20365;-85
2022/04/28 02:28:42;;;;;;;;;;;5.80;99.90;;;;;;5057160;28;19926;-85
2022/04/28 02:31:07;;;;;;;;;;;5.70;99.90;;;;;;5069396;28;19917;-85
2022/04/28 02:33:33;;;;;;;;;;;5.70;99.90;;;;;;5038459;28;19925;-85
2022/04/28 02:35:58;;;;;;;;;;;5.70;99.90;;;;;;5064984;28;19924;-85
2022/04/28 02:38:24;;;;;;;;;;;5.70;99.90;;;;;;5038033;28;19920;-85
2022/04/28 02:40:49;;;;;;;;;;;5.70;99.90;;;;;;5055542;28;19978;-85
2022/04/28 02:43:15;;;;;;;;;;;5.70;99.90;;;;;;5038640;28;20451;-85
2022/04/28 02:45:40;;;;;;;;;;;5.60;99.90;;;;;;5055539;28;19940;-85
2022/04/28 02:48:06;;;;;;;;;;;5.60;99.90;;;;;;5073038;28;19916;-85
2022/04/28 02:50:31;;;;;;;;;;;5.60;99.90;;;;;;5055003;28;19916;-85
2022/04/28 02:52:57;;;;;;;;;;;5.60;99.90;;;;;;5038523;28;19990;-85
2022/04/28 02:55:22;;;;;;;;;;;5.50;99.90;;;;;;5055778;28;19944;-85
2022/04/28 02:57:48;;;;;;;;;;;5.50;99.90;;;;;;5039573;28;19972;-85
2022/04/28 03:00:13;;;;;;;;;;;5.50;99.90;;;;;;5066590;28;19920;-85
2022/04/28 03:02:39;;;;;;;;;;;5.60;99.90;;;;;;5049238;28;19924;-85
2022/04/28 03:05:05;;;;;;;;;;;5.50;99.90;;;;;;5046364;28;20018;-85
2022/04/28 03:12:59;;;;;;;;;;;5.50;99.90;;;;;;5059566;28;19924;-85
2022/04/28 03:15:25;;;;;;;;;;;5.40;99.90;;;;;;5040653;28;19921;-85
2022/04/28 03:17:50;;;;;;;;;;;5.40;99.90;;;;;;5064442;28;19943;-85
2022/04/28 03:20:16;;;;;;;;;;;5.40;99.90;;;;;;5045116;28;19939;-85
2022/04/28 03:22:43;;;;;;;;;;;5.40;99.90;;;;;;5056031;28;19919;-86
2022/04/28 03:25:09;;;;;;;;;;;5.40;99.90;;;;;;5092697;28;19909;-85
2022/04/28 03:27:35;;;;;;;;;;;5.40;99.90;;;;;;5075486;28;19920;-85
2022/04/28 03:30:01;;;;;;;;;;;5.40;99.90;;;;;;5057228;28;20376;-84
2022/04/28 03:32:26;;;;;;;;;;;5.30;99.90;;;;;;5056048;28;19919;-84
2022/04/28 03:34:52;;;;;;;;;;;5.30;99.90;;;;;;5042400;28;19970;-85
2022/04/28 03:37:18;;;;;;;;;;;5.30;99.90;;;;;;5033339;28;20007;-85
2022/04/28 03:39:43;;;;;;;;;;;5.30;99.90;;;;;;5053194;28;19921;-84
2022/04/28 03:42:09;;;;;;;;;;;5.30;99.90;;;;;;5035802;28;20003;-85
2022/04/28 03:44:37;;;;;;;;;;;5.20;99.90;;;;;;5041614;28;20400;-84
2022/04/28 03:47:03;;;;;;;;;;;5.20;99.90;;;;;;5056569;28;19915;-85
2022/04/28 03:49:28;;;;;;;;;;;5.10;99.90;;;;;;5056237;28;20337;-85
2022/04/28 03:51:54;;;;;;;;;;;5.10;99.90;;;;;;5040155;28;20340;-85
2022/04/28 03:54:19;;;;;;;;;;;5.10;99.90;;;;;;5039935;28;19919;-85
2022/04/28 03:56:45;;;;;;;;;;;5.00;99.90;;;;;;5056451;28;19924;-85
2022/04/28 03:59:11;;;;;;;;;;;5.00;99.90;;;;;;5055546;28;20365;-85
2022/04/28 04:01:36;;;;;;;;;;;5.00;99.90;;;;;;5056495;28;19937;-84
2022/04/28 04:04:02;;;;;;;;;;;4.90;99.90;;;;;;5039920;28;19916;-85
2022/04/28 04:06:27;;;;;;;;;;;4.90;99.90;;;;;;5056935;28;19939;-85
2022/04/28 04:08:53;;;;;;;;;;;4.90;99.90;;;;;;5039401;28;19928;-85
2022/04/28 04:11:18;;;;;;;;;;;4.90;99.90;;;;;;5057355;28;20003;-85
2022/04/28 04:13:45;;;;;;;;;;;4.90;99.90;;;;;;5056625;28;19913;-85
2022/04/28 04:16:11;;;;;;;;;;;4.90;99.90;;;;;;5074409;28;19920;-85
2022/04/28 04:18:37;;;;;;;;;;;4.90;99.90;;;;;;5056420;28;19920;-85
2022/04/28 04:21:03;;;;;;;;;;;4.90;99.90;;;;;;5056494;28;19923;-84
2022/04/28 04:23:28;;;;;;;;;;;4.90;99.90;;;;;;5056692;28;19919;-85
2022/04/28 04:25:53;;;;;;;;;;;4.80;99.90;;;;;;5039874;28;20007;-85
2022/04/28 04:28:19;;;;;;;;;;;4.80;99.90;;;;;;5038617;28;20293;-85
2022/04/28 04:33:29;;;;;;;;;;;4.80;99.90;;;;;;5075834;28;20003;-85
2022/04/28 04:35:54;;;;;;;;;;;4.90;99.90;;;;;;5074404;28;20005;-85
2022/04/28 04:38:20;;;;;;;;;;;4.90;99.90;;;;;;5040337;28;19916;-85
2022/04/28 04:40:45;;;;;;;;;;;4.90;99.90;;;;;;5040404;28;19921;-85
2022/04/28 04:43:13;;;;;;;;;;;4.90;99.90;;;;;;5056057;28;19920;-85
2022/04/28 04:45:42;;;;;;;;;;;5.00;99.90;;;;;;5040783;28;19966;-85
2022/04/28 04:48:11;;;;;;;;;;;5.00;99.90;;;;;;5056912;28;19919;-85
2022/04/28 04:50:37;;;;;;;;;;;5.10;99.90;;;;;;5063949;28;20485;-84
2022/04/28 04:53:04;;;;;;;;;;;5.10;99.90;;;;;;5072331;28;20011;-84
2022/04/28 04:55:33;;;;;;;;;;;5.20;99.90;;;;;;5054610;28;19912;-84
2022/04/28 04:57:59;;;;;;;;;;;5.30;99.90;;;;;;5037360;28;19923;-84
2022/04/28 05:00:25;;;;;;;;;;;5.30;99.90;;;;;;5054027;28;19920;-84
2022/04/28 05:02:50;;;;;;;;;;;5.40;99.90;;;;;;5053946;28;20399;-84
2022/04/28 05:05:16;;;;;;;;;;;5.40;99.90;;;;;;5054728;28;19912;-84
2022/04/28 05:07:41;;;;;;;;;;;5.50;99.90;;;;;;5053675;28;19959;-83
2022/04/28 05:10:07;;;;;;;;;;;5.60;99.90;;;;;;5054695;28;19924;-85
2022/04/28 05:12:33;;;;;;;;;;;5.60;99.90;;;;;;5059747;28;19924;-84
2022/04/28 05:14:58;;;;;;;;;;;5.70;99.90;;;;;;5053790;28;19947;-84
2022/04/28 05:17:24;;;;;;;;;;;5.70;99.90;;;;;;5054076;28;19913;-84
2022/04/28 05:19:49;;;;;;;;;;;5.80;99.90;;;;;;5036788;28;20003;-84
2022/04/28 05:22:15;;;;;;;;;;;5.90;99.90;;;;;;5071941;28;19912;-84
2022/04/28 05:24:40;;;;;;;;;;;6.00;99.90;;;;;;5054001;28;19917;-85
2022/04/28 05:27:06;;;;;;;;;;;6.10;99.90;;;;;;5071994;28;19952;-85
2022/04/28 05:29:31;;;;;;;;;;;6.10;99.90;;;;;;5071140;28;19912;-84
2022/04/28 05:31:57;;;;;;;;;;;6.20;99.90;;;;;;5053937;28;19923;-85
2022/04/28 05:34:22;;;;;;;;;;;6.30;99.90;;;;;;5054418;28;19923;-84
2022/04/28 05:36:48;;;;;;;;;;;6.30;99.90;;;;;;5052829;28;20347;-85
2022/04/28 05:39:14;;;;;;;;;;;6.40;99.90;;;;;;5037922;28;19959;-85
2022/04/28 05:41:40;;;;;;;;;;;6.50;99.90;;;;;;5053861;28;19967;-84
2022/04/28 05:46:53;;;;;;;;;;;6.60;99.90;;;;;;5056931;28;20633;-84
2022/04/28 05:49:18;;;;;;;;;;;6.80;99.90;;;;;;5071172;28;19913;-84
2022/04/28 05:51:44;;;;;;;;;;;6.80;99.90;;;;;;5053802;28;19916;-84
2022/04/28 05:54:09;;;;;;;;;;;7.00;99.90;;;;;;5053018;28;19919;-85
2022/04/28 05:56:35;;;;;;;;;;;7.00;99.90;;;;;;5054032;28;20377;-84
2022/04/28 05:59:01;;;;;;;;;;;7.10;99.90;;;;;;5053645;28;19908;-84
2022/04/28 06:01:28;;;;;;;;;;;7.20;99.90;;;;;;5054237;28;20015;-85
2022/04/28 06:03:53;;;;;;;;;;;7.30;99.90;;;;;;5018359;28;19920;-85
2022/04/28 06:06:19;;;;;;;;;;;7.50;99.90;;;;;;5074769;28;19916;-85
2022/04/28 06:08:44;;;;;;;;;;;7.60;99.90;;;;;;5035745;28;20011;-85
2022/04/28 06:11:10;;;;;;;;;;;7.70;99.90;;;;;;5054095;28;20300;-85
2022/04/28 06:13:37;;;;;;;;;;;7.80;99.90;;;;;;5055084;28;19920;-85
2022/04/28 06:16:03;;;;;;;;;;;7.90;99.90;;;;;;5038275;28;19912;-85
2022/04/28 06:18:29;;;;;;;;;;;8.00;99.90;;;;;;5053976;28;20291;-86
2022/04/28 06:20:54;;;;;;;;;;;8.10;99.90;;;;;;5037697;28;19931;-85
2022/04/28 06:23:19;;;;;;;;;;;8.20;99.90;;;;;;5071823;28;19913;-86
2022/04/28 06:25:45;;;;;;;;;;;8.30;99.90;;;;;;5054859;28;19924;-85
2022/04/28 06:28:12;;;;;;;;;;;8.40;99.90;;;;;;5053520;28;20007;-85
2022/04/28 06:30:37;;;;;;;;;;;8.60;99.90;;;;;;5037434;28;19916;-85
2022/04/28 06:33:03;;;;;;;;;;;8.70;99.90;;;;;;5054282;28;19931;-85
2022/04/28 06:35:29;;;;;;;;;;;8.80;99.90;;;;;;5038233;28;19919;-85
2022/04/28 06:37:54;;;;;;;;;;;8.90;99.90;;;;;;5055152;28;19916;-86
2022/04/28 06:40:20;;;;;;;;;;;9.00;99.90;;;;;;5037757;28;19924;-86
2022/04/28 06:42:49;;;;;;;;;;;9.10;99.90;;;;;;5065669;28;19984;-85
2022/04/28 06:45:15;;;;;;;;;;;9.20;99.90;;;;;;5038425;28;19943;-86
2022/04/28 06:47:41;;;;;;;;;;;9.30;99.90;;;;;;5035944;28;19913;-85
2022/04/28 06:50:06;;;;;;;;;;;9.40;99.90;;;;;;5053887;28;19912;-86
2022/04/28 06:52:34;;;;;;;;;;;9.50;99.90;;;;;;5057228;23;19925;-82
2022/04/28 06:55:00;;;;;;;;;;;9.60;99.90;;;;;;5032469;28;20599;-82
2022/04/28 06:57:25;;;;;;;;;;;9.60;99.90;;;;;;5032655;28;20003;-83
2022/04/28 06:59:51;;;;;;;;;;;9.80;99.90;;;;;;5032515;28;19927;-82
2022/04/28 07:02:17;;;;;;;;;;;9.90;99.90;;;;;;5066189;28;19916;-81
2022/04/28 07:04:43;;;;;;;;;;;10.00;99.90;;;;;;5049013;28;19948;-82
2022/04/28 07:07:08;;;;;;;;;;;10.10;99.90;;;;;;5032771;28;19924;-82
2022/04/28 07:09:34;;;;;;;;;;;10.20;99.90;;;;;;5049228;28;20330;-83
2022/04/28 07:11:59;;;;;;;;;;;10.40;99.90;;;;;;5032846;28;19909;-83
2022/04/28 07:14:25;;;;;;;;;;;10.60;99.90;;;;;;5049007;28;19939;-83
2022/04/28 07:16:50;;;;;;;;;;;10.80;99.90;;;;;;5033241;28;19966;-82
2022/04/28 07:19:16;;;;;;;;;;;11.00;99.90;;;;;;5032700;28;19927;-82
2022/04/28 07:21:41;;;;;;;;;;;11.20;99.90;;;;;;5036444;28;19917;-82
2022/04/28 07:24:07;;;;;;;;;;;11.40;99.90;;;;;;5037153;28;20394;-81
2022/04/28 07:26:32;;;;;;;;;;;11.60;99.90;;;;;;5031034;28;19921;-83
2022/04/28 07:28:58;;;;;;;;;;;11.70;99.90;;;;;;5059278;28;19960;-83
2022/04/28 07:31:23;;;;;;;;;;;11.90;99.30;;;;;;5070220;28;19913;-83
2022/04/28 07:33:49;;;;;;;;;;;12.00;95.70;;;;;;5053463;28;19915;-82
2022/04/28 07:36:14;;;;;;;;;;;12.20;96.60;;;;;;5070260;28;19965;-84
2022/04/28 07:38:41;;;;;;;;;;;12.40;96.80;;;;;;5069728;28;19913;-83
2022/04/28 07:41:07;;;;;;;;;;;12.60;96.50;;;;;;5069454;28;19925;-83
2022/04/28 07:43:33;;;;;;;;;;;12.80;95.60;;;;;;5053050;28;19909;-84
2022/04/28 07:45:58;;;;;;;;;;;12.90;94.60;;;;;;5052535;28;19954;-83
2022/04/28 07:48:24;;;;;;;;;;;13.10;91.50;;;;;;5036273;28;19921;-82
2022/04/28 07:50:50;;;;;;;;;;;13.30;90.30;;;;;;5036398;28;19912;-82
2022/04/28 07:53:15;;;;;;;;;;;13.40;91.00;;;;;;5035829;28;19924;-83
2022/04/28 07:55:41;;;;;;;;;;;13.60;91.70;;;;;;5034986;28;19920;-82
2022/04/28 07:58:06;;;;;;;;;;;13.80;89.30;;;;;;5036029;28;20067;-82
2022/04/28 08:00:32;;;;;;;;;;;13.90;85.80;;;;;;5036012;28;19959;-82
2022/04/28 08:02:58;;;;;;;;;;;14.10;89.00;;;;;;5036111;28;20030;-83
2022/04/28 08:05:23;;;;;;;;;;;14.20;83.90;;;;;;5036378;28;19913;-83
2022/04/28 08:07:49;;;;;;;;;;;14.30;74.90;;;;;;5036359;28;19956;-83
2022/04/28 08:10:14;;;;;;;;;;;14.40;74.20;;;;;;5035922;28;19959;-83
2022/04/28 08:12:40;;;;;;;;;;;14.50;76.70;;;;;;5036111;28;19913;-81
2022/04/28 08:15:07;;;;;;;;;;;14.70;75.40;;;;;;5035417;28;19921;-84
2022/04/28 08:17:33;;;;;;;;;;;14.70;71.40;;;;;;5035871;28;19971;-83
2022/04/28 08:19:59;;;;;;;;;;;14.80;70.40;;;;;;5035624;28;19912;-83
2022/04/28 08:22:24;;;;;;;;;;;14.80;71.60;;;;;;5035118;28;19940;-82
2022/04/28 08:24:50;;;;;;;;;;;14.90;70.10;;;;;;5035681;28;19917;-83
2022/04/28 08:27:16;;;;;;;;;;;15.00;73.90;;;;;;5035874;28;19916;-83
2022/04/28 08:29:41;;;;;;;;;;;15.10;67.00;;;;;;5035510;28;20043;-83
2022/04/28 08:32:09;;;;;;;;;;;15.10;67.20;;;;;;5067952;28;20474;-83
2022/04/28 08:34:36;;;;;;;;;;;15.20;65.40;;;;;;5052403;28;19909;-82
2022/04/28 08:37:02;;;;;;;;;;;15.30;67.20;;;;;;5051775;28;19913;-82
2022/04/28 08:39:27;;;;;;;;;;;15.40;63.20;;;;;;5035341;28;20287;-83
2022/04/28 08:41:55;;;;;;;;;;;15.50;65.00;;;;;;5035589;28;19964;-82
2022/04/28 08:44:21;;;;;;;;;;;15.60;62.70;;;;;;5035451;28;20027;-83
2022/04/28 08:46:53;;;;;;;;;;;15.70;62.00;;;;;;5035271;28;19916;-83
2022/04/28 08:49:22;;;;;;;;;;;15.80;62.00;;;;;;5034651;28;20082;-83
2022/04/28 08:51:52;;;;;;;;;;;15.90;61.30;;;;;;5035010;28;20013;-81
2022/04/28 08:54:18;;;;;;;;;;;16.00;61.30;;;;;;5034836;28;19923;-81
2022/04/28 08:56:44;;;;;;;;;;;16.00;56.30;;;;;;5034827;28;20062;-82
2022/04/28 08:59:10;;;;;;;;;;;16.10;56.80;;;;;;5050915;28;19912;-83
2022/04/28 09:01:35;;;;;;;;;;;16.10;57.10;;;;;;5067286;28;19929;-83
2022/04/28 09:04:03;;;;;;;;;;;16.20;59.80;;;;;;5034426;28;20383;-83
2022/04/28 09:06:30;;;;;;;;;;;16.10;57.80;;;;;;5034306;28;19917;-82
2022/04/28 09:08:58;;;;;;;;;;;16.10;59.10;;;;;;5050900;28;20367;-81
2022/04/28 09:11:25;;;;;;;;;;;16.10;57.60;;;;;;5034178;28;19923;-82
2022/04/28 09:14:09;;;;;;;;;;;16.20;57.20;;;;;;5034478;28;19920;-82
2022/04/28 09:16:51;;;;;;;;;;;16.20;56.40;;;;;;5034558;28;19916;-82
2022/04/28 09:19:26;;;;;;;;;;;16.30;61.20;;;;;;5033965;28;19923;-83
2022/04/28 09:21:53;;;;;;;;;;;16.40;56.70;;;;;;5035150;28;19924;-83
2022/04/28 09:24:19;;;;;;;;;;;16.50;55.30;;;;;;5035004;28;19909;-82
2022/04/28 09:26:46;;;;;;;;;;;16.50;54.90;;;;;;5034689;28;20003;-82
2022/04/28 09:29:12;;;;;;;;;;;16.40;51.50;;;;;;5032828;28;19925;-83
2022/04/28 09:31:39;;;;;;;;;;;16.40;52.90;;;;;;5035160;28;19948;-84
2022/04/28 09:34:08;;;;;;;;;;;16.40;51.30;;;;;;5051822;28;20584;-82
2022/04/28 09:36:34;;;;;;;;;;;16.40;51.40;;;;;;5034732;28;19913;-83
2022/04/28 09:39:00;;;;;;;;;;;16.50;50.30;;;;;;5034916;28;19913;-84
2022/04/28 09:44:12;;;;;;;;;;;16.60;49.20;;;;;;5052508;28;19962;-83
2022/04/28 09:46:41;;;;;;;;;;;16.70;47.30;;;;;;5034136;28;20368;-83
2022/04/28 09:49:11;;;;;;;;;;;16.70;48.70;;;;;;5033929;28;19909;-83
2022/04/28 09:51:38;;;;;;;;;;;16.80;48.10;;;;;;5033565;28;19982;-83
2022/04/28 09:54:12;;;;;;;;;;;16.80;46.90;;;;;;5033955;28;19913;-83
2022/04/28 09:56:38;;;;;;;;;;;16.90;45.60;;;;;;5033476;28;19999;-83
2022/04/28 09:59:05;;;;;;;;;;;16.90;47.60;;;;;;5033620;28;19970;-82
2022/04/28 10:01:31;;;;;;;;;;;17.00;48.80;;;;;;5033813;28;19917;-82
2022/04/28 10:03:57;;;;;;;;;;;17.00;45.70;;;;;;5033438;28;19909;-82
2022/04/28 10:06:24;;;;;;;;;;;17.00;44.90;;;;;;5032377;28;20003;-83
2022/04/28 10:08:51;;;;;;;;;;;17.00;45.30;;;;;;5033551;28;19915;-82
2022/04/28 10:11:19;;;;;;;;;;;17.10;46.10;;;;;;5033808;28;20020;-83
2022/04/28 10:13:46;;;;;;;;;;;17.10;44.40;;;;;;5033780;28;19920;-82
2022/04/28 10:16:12;;;;;;;;;;;17.20;45.40;;;;;;5033537;28;19966;-81
2022/04/28 10:18:41;;;;;;;;;;;17.30;42.90;;;;;;5032267;28;19920;-81
2022/04/28 10:21:11;;;;;;;;;;;17.40;45.70;;;;;;5033367;28;19975;-82
2022/04/28 10:35:11;;;;;;;;;;;17.80;44.50;;;;;;5051999;28;19916;-81
2022/04/28 10:37:41;;;;;;;;;;;17.90;43.20;;;;;;5029304;28;19909;-83
2022/04/28 10:40:11;;;;;;;;;;;18.00;43.60;;;;;;5033176;28;20371;-82
2022/04/28 10:42:37;;;;;;;;;;;18.10;41.60;;;;;;5033522;28;19959;-83
2022/04/28 10:45:06;;;;;;;;;;;18.20;44.10;;;;;;5032054;28;19916;-85
2022/04/28 10:47:35;;;;;;;;;;;18.30;45.30;;;;;;5033332;28;19913;-83
2022/04/28 10:50:01;;;;;;;;;;;18.40;43.80;;;;;;5032714;28;20282;-84
2022/04/28 10:52:27;;;;;;;;;;;18.50;42.90;;;;;;5033026;28;20386;-84
2022/04/28 10:54:53;;;;;;;;;;;18.60;41.10;;;;;;5032580;28;19955;-84
2022/04/28 10:57:27;;;;;;;;;;;18.60;42.50;;;;;;5032842;28;19916;-83
2022/04/28 10:59:53;;;;;;;;;;;18.50;43.00;;;;;;5032016;28;20011;-81
2022/04/28 11:02:23;;;;;;;;;;;18.50;41.00;;;;;;5033028;28;20438;-83
2022/04/28 11:04:51;;;;;;;;;;;18.50;41.40;;;;;;5032274;28;19917;-83
2022/04/28 11:07:19;;;;;;;;;;;18.50;42.10;;;;;;5065542;28;20531;-84
2022/04/28 11:09:50;;;;;;;;;;;18.50;42.80;;;;;;5032570;28;20020;-82
2022/04/28 11:12:18;;;;;;;;;;;18.60;43.30;;;;;;5032386;28;19912;-83
2022/04/28 11:14:44;;;;;;;;;;;18.60;42.30;;;;;;5032668;28;19947;-83
2022/04/28 11:17:14;;;;;;;;;;;18.70;42.80;;;;;;5033176;28;19944;-83
2022/04/28 11:19:40;;;;;;;;;;;18.70;40.80;;;;;;5032932;28;19913;-83
2022/04/28 11:22:05;;;;;;;;;;;18.80;42.90;;;;;;5033035;28;19935;-83
2022/04/28 11:24:32;;;;;;;;;;;18.80;42.00;;;;;;5030539;28;19924;-83
2022/04/28 11:26:58;;;;;;;;;;;18.70;40.50;;;;;;5033137;28;19931;-84
2022/04/28 11:29:24;;;;;;;;;;;18.80;41.50;;;;;;5032773;28;19967;-83
2022/04/28 11:31:50;;;;;;;;;;;18.90;40.70;;;;;;5049620;28;20352;-83
2022/04/28 11:34:17;;;;;;;;;;;18.90;43.70;;;;;;5065687;28;19939;-83
2022/04/28 11:36:43;;;;;;;;;;;19.00;42.90;;;;;;5032517;28;19917;-83
2022/04/28 11:39:09;;;;;;;;;;;19.10;41.60;;;;;;5032119;28;19924;-83
2022/04/28 11:41:39;;;;;;;;;;;19.00;39.50;;;;;;5032600;28;19917;-83
2022/04/28 11:44:08;;;;;;;;;;;19.00;42.60;;;;;;5031920;28;20014;-83
2022/04/28 11:46:34;;;;;;;;;;;19.00;45.30;;;;;;5030940;28;20296;-83
2022/04/28 11:49:00;;;;;;;;;;;19.10;44.60;;;;;;5032585;28;19909;-83
2022/04/28 11:51:25;;;;;;;;;;;19.30;45.50;;;;;;5048871;28;19923;-83
2022/04/28 11:53:52;;;;;;;;;;;19.30;40.80;;;;;;5031469;28;19925;-83
2022/04/28 11:56:19;;;;;;;;;;;19.30;44.10;;;;;;5032381;28;19909;-82
2022/04/28 11:58:47;;;;;;;;;;;19.10;42.90;;;;;;5032394;28;20008;-82
2022/04/28 12:01:13;;;;;;;;;;;19.00;43.50;;;;;;5048722;28;19924;-83
2022/04/28 12:03:38;;;;;;;;;;;18.90;44.00;;;;;;5032713;28;20235;-83
2022/04/28 12:06:04;;;;;;;;;;;18.90;43.90;;;;;;5034149;28;19913;-82
2022/04/28 12:08:30;;;;;;;;;;;19.00;44.40;;;;;;5069651;28;19975;-83
2022/04/28 12:19:19;;;;;;;;;;;19.10;42.50;;;;;;5054630;28;20020;-81
2022/04/28 12:19:19;;;;;;;;;;;19.20;45.40;;;;;;5054078;28;20371;-82
2022/04/28 12:21:45;;;;;;;;;;;19.30;43.00;;;;;;5035246;28;20342;-82
2022/04/28 12:24:18;;;;;;;;;;;19.50;42.50;;;;;;5035170;28;20189;-84
2022/04/28 12:26:46;;;;;;;;;;;19.60;42.50;;;;;;5035670;28;19909;-84
2022/04/28 12:29:13;;;;;;;;;;;19.50;43.60;;;;;;5035611;28;20371;-83
2022/04/28 12:31:39;;;;;;;;;;;19.50;44.10;;;;;;5035126;28;20271;-83
2022/04/28 12:34:10;;;;;;;;;;;19.50;44.70;;;;;;5035321;28;19974;-82
2022/04/28 12:36:43;;;;;;;;;;;19.40;43.30;;;;;;5035220;28;19919;-83
2022/04/28 12:39:09;;;;;;;;;;;19.40;45.60;;;;;;5035467;28;20238;-83
2022/04/28 12:41:40;;;;;;;;;;;19.30;44.00;;;;;;5035393;28;19916;-83
2022/04/28 12:44:06;;;;;;;;;;;19.30;44.30;;;;;;5034893;28;19963;-84
2022/04/28 12:46:34;;;;;;;;;;;19.30;43.90;;;;;;5035688;28;19916;-84
2022/04/28 12:49:01;;;;;;;;;;;19.10;42.40;;;;;;5034311;28;19916;-83
2022/04/28 12:51:27;;;;;;;;;;;18.90;46.40;;;;;;5035004;28;19975;-84
2022/04/28 12:53:54;;;;;;;;;;;18.80;43.10;;;;;;5065378;23;20392;-85
2022/04/28 12:56:32;;;;;;;;;;;18.90;44.40;;;;;;5069371;28;19923;-86
2022/04/28 12:59:04;;;;;;;;;;;18.60;43.90;;;;;;5056002;28;19915;-85
2022/04/28 13:01:30;;;;;;;;;;;18.50;48.10;;;;;;5040342;28;19983;-85
2022/04/28 13:04:06;;;;;;;;;;;18.60;47.30;;;;;;5071347;28;20363;-85
2022/04/28 13:06:33;;;;;;;;;;;18.70;48.90;;;;;;5074016;28;19908;-85
2022/04/28 13:09:00;;;;;;;;;;;18.90;49.10;;;;;;5056547;28;19938;-86
2022/04/28 13:11:26;;;;;;;;;;;18.90;47.10;;;;;;5057105;28;19983;-85
2022/04/28 13:13:52;;;;;;;;;;;18.80;47.90;;;;;;5075673;28;19915;-86
2022/04/28 13:16:18;;;;;;;;;;;18.90;48.00;;;;;;5057401;28;19913;-86
2022/04/28 13:18:43;;;;;;;;;;;18.90;47.60;;;;;;5056321;28;19920;-85
2022/04/28 13:21:11;;;;;;;;;;;19.10;46.40;;;;;;5076031;28;19920;-85
2022/04/28 13:23:36;;;;;;;;;;;19.10;46.00;;;;;;5057418;28;20518;-86
2022/04/28 13:26:02;;;;;;;;;;;19.20;44.70;;;;;;5075008;28;19913;-86
2022/04/28 13:28:27;;;;;;;;;;;19.20;44.40;;;;;;5054942;28;19920;-86
2022/04/28 13:30:53;;;;;;;;;;;19.30;46.70;;;;;;5053867;28;19917;-86
2022/04/28 13:33:19;;;;;;;;;;;19.40;47.40;;;;;;5054392;28;19927;-85
2022/04/28 13:35:46;;;;;;;;;;;19.50;47.20;;;;;;5071348;28;19943;-86
2022/04/28 13:38:12;;;;;;;;;;;19.50;49.70;;;;;;5069525;28;19909;-86
2022/04/28 13:40:37;;;;;;;;;;;19.60;47.60;;;;;;5053271;28;19921;-85
2022/04/28 13:43:03;;;;;;;;;;;19.60;42.70;;;;;;5068767;28;19916;-86
2022/04/28 13:45:28;;;;;;;;;;;19.60;47.10;;;;;;5068679;28;20405;-85
2022/04/28 13:47:54;;;;;;;;;;;19.70;44.00;;;;;;5051881;28;19928;-85
2022/04/28 13:50:19;;;;;;;;;;;19.70;45.70;;;;;;5051303;28;19917;-85
2022/04/28 13:52:45;;;;;;;;;;;19.90;47.90;;;;;;5052066;28;19968;-86
2022/04/28 13:55:10;;;;;;;;;;;19.90;43.50;;;;;;5069175;28;19915;-85
2022/04/28 13:57:36;;;;;;;;;;;19.90;43.50;;;;;;5053930;28;19971;-85
2022/04/28 14:00:02;;;;;;;;;;;19.40;43.70;;;;;;5051960;28;19970;-85
2022/04/28 14:02:28;;;;;;;;;;;19.10;46.90;;;;;;5052406;28;20377;-85
2022/04/28 14:04:53;;;;;;;;;;;19.10;48.30;;;;;;5035557;28;20004;-85
2022/04/28 14:07:18;;;;;;;;;;;19.10;45.20;;;;;;5052445;28;19912;-86
2022/04/28 14:09:45;;;;;;;;;;;19.20;47.40;;;;;;5052101;28;19946;-86
2022/04/28 14:12:10;;;;;;;;;;;19.30;49.20;;;;;;5052647;28;19940;-85
2022/04/28 14:14:36;;;;;;;;;;;19.30;45.90;;;;;;5054725;28;20427;-86
2022/04/28 14:17:02;;;;;;;;;;;19.30;46.80;;;;;;5052141;28;19963;-85
2022/04/28 14:19:28;;;;;;;;;;;19.20;46.10;;;;;;5052032;28;19924;-86
2022/04/28 14:21:55;;;;;;;;;;;19.20;44.20;;;;;;5052809;28;19917;-86
2022/04/28 14:24:20;;;;;;;;;;;19.20;46.80;;;;;;5054499;28;19932;-85
2022/04/28 14:26:46;;;;;;;;;;;19.20;43.70;;;;;;5036857;28;20341;-86
2022/04/28 14:29:12;;;;;;;;;;;19.30;47.10;;;;;;5053121;28;19919;-86
2022/04/28 14:31:37;;;;;;;;;;;19.20;45.70;;;;;;5053298;28;19913;-87
2022/04/28 14:34:04;;;;;;;;;;;19.30;44.90;;;;;;5036811;28;19913;-86
2022/04/28 14:36:29;;;;;;;;;;;19.30;46.40;;;;;;5053647;28;19912;-86
2022/04/28 14:38:55;;;;;;;;;;;19.40;46.40;;;;;;5035732;28;20332;-86
2022/04/28 14:41:20;;;;;;;;;;;19.40;45.30;;;;;;5036247;28;19951;-86
2022/04/28 14:43:46;;;;;;;;;;;19.30;46.90;;;;;;5052991;28;20280;-86
2022/04/28 14:46:11;;;;;;;;;;;19.20;45.00;;;;;;5055279;28;19916;-86
2022/04/28 14:54:06;;;;;;;;;;;19.30;43.10;;;;;;5057411;28;19940;-86
2022/04/28 14:56:31;;;;;;;;;;;19.40;42.50;;;;;;5054104;28;19913;-86
2022/04/28 14:58:56;;;;;;;;;;;19.30;41.80;;;;;;5054728;28;19909;-86
2022/04/28 15:01:22;;;;;;;;;;;19.30;42.50;;;;;;5064798;28;20435;-86
2022/04/28 15:03:48;;;;;;;;;;;19.20;42.90;;;;;;5073261;28;19908;-86