Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:02:03;;;;;;;4.80;0.40;;;16.10;99.90;;;;;;4866074;29;20037;-73
2023/09/22 00:04:30;;;;;;;1.15;0.38;;;16.10;99.90;;;;;;4863149;29;20060;-73
2023/09/22 00:06:56;;;;;;;1.23;0.45;;;16.10;99.90;;;;;;4881071;29;20107;-74
2023/09/22 00:09:22;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;4866644;29;20025;-73
2023/09/22 00:11:48;;;;;;;0.28;0.20;;;16.10;99.90;;;;;;4881439;29;20021;-73
2023/09/22 00:14:13;;;;;;;0.85;0.40;;;16.10;99.90;;;;;;4867557;29;20068;-73
2023/09/22 00:16:39;;;;;;;1.35;0.38;;;16.10;99.90;;;;;;4880478;29;20034;-74
2023/09/22 00:19:06;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;4883083;29;20053;-73
2023/09/22 00:21:32;;;;;;;0.17;0.17;;;16.00;99.90;;;;;;4878633;29;20033;-73
2023/09/22 00:23:58;;;;;;;0.50;0.38;;;16.00;99.90;;;;;;4881329;29;20371;-73
2023/09/22 00:26:25;;;;;;;1.30;0.40;;;16.10;99.90;;;;;;4883636;29;20044;-73
2023/09/22 00:28:51;;;;;;;2.45;0.52;;;16.10;99.90;;;;;;4864598;29;20037;-74
2023/09/22 00:31:16;;;;;;;1.90;0.30;;;16.10;99.90;;;;;;4866179;29;20029;-74
2023/09/22 00:33:42;;;;;;;0.30;0.25;;;16.10;99.90;;;;;;4880796;29;20083;-74
2023/09/22 00:36:08;;;;;;;0.22;0.10;;;16.10;99.90;;;;;;4881723;29;20026;-74
2023/09/22 00:38:34;;;;;;;0.30;0.15;;;16.10;99.90;;;;;;4863682;29;20041;-73
2023/09/22 00:40:59;;;;;;;0.13;0.10;;;16.10;99.90;;;;;;4868553;29;20040;-73
2023/09/22 00:43:25;;;;;;;0.85;0.30;;;16.10;99.90;;;;;;4884537;29;20037;-73
2023/09/22 00:45:52;;;;;;;1.20;0.47;;;16.00;99.90;;;;;;4883110;29;20057;-74
2023/09/22 00:48:39;;;;;;;0.63;0.52;;;16.00;99.90;;;;;;4889426;29;20033;-74
2023/09/22 00:51:05;;;;;;;1.05;0.30;;;15.90;99.90;;;;;;4868344;29;20037;-73
2023/09/22 00:53:36;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;4887707;29;20048;-73
2023/09/22 00:56:02;;;;;;;0.38;0.30;;;15.80;99.90;;;;;;4867101;29;20072;-73
2023/09/22 00:58:29;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4870117;29;20068;-74
2023/09/22 01:00:55;;;;;;;1.30;0.45;;;15.80;99.90;;;;;;4883873;29;20033;-74
2023/09/22 01:03:23;;;;;;;0.22;0.15;;;15.70;99.90;;;;;;4865858;29;20089;-73
2023/09/22 01:05:50;;;;;;;0.63;0.30;;;15.70;99.90;;;;;;4877170;29;20044;-73
2023/09/22 01:08:16;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;4866443;29;20039;-73
2023/09/22 01:10:46;;;;;;;0.60;0.20;;;15.60;99.90;;;;;;4870238;29;20338;-73
2023/09/22 01:13:12;;;;;;;0.80;0.30;;;15.60;99.90;;;;;;4881389;29;20037;-73
2023/09/22 01:15:41;;;;;;;1.27;0.30;;;15.60;99.90;;;;;;4882879;29;20101;-73
2023/09/22 01:18:07;;;;;;;0.30;0.22;;;15.60;99.90;;;;;;4883600;29;20032;-73
2023/09/22 01:20:57;;;;;;;6.43;0.50;;;15.60;99.90;;;;;;4882912;29;20037;-72
2023/09/22 01:23:22;;;;;;;4.70;0.55;;;15.50;99.90;;;;;;4868034;29;20642;-71
2023/09/22 01:25:48;;;;;;;0.38;0.10;;;15.60;99.90;;;;;;4882916;29;20124;-72
2023/09/22 01:28:14;;;;;;;0.80;0.32;;;15.50;99.90;;;;;;4871367;29;20029;-72
2023/09/22 01:30:40;;;;;;;1.00;0.35;;;15.50;99.90;;;;;;4867945;29;20033;-72
2023/09/22 01:33:07;;;;;;;0.55;0.30;;;15.50;99.90;;;;;;4868020;29;20066;-72
2023/09/22 01:35:35;;;;;;;0.77;0.30;;;15.50;99.90;;;;;;4867055;29;20032;-73
2023/09/22 01:38:11;;;;;;;1.48;0.43;;;15.40;99.90;;;;;;4886100;29;20041;-73
2023/09/22 01:40:38;;;;;;;1.77;0.65;;;15.40;99.90;;;;;;4883001;29;20043;-73
2023/09/22 01:43:04;;;;;;;0.35;0.20;;;15.40;99.90;;;;;;4866254;29;20029;-72
2023/09/22 01:45:30;;;;;;;0.35;0.30;;;15.50;99.90;;;;;;4867337;29;20397;-72
2023/09/22 01:47:55;;;;;;;0.40;0.32;;;15.50;99.90;;;;;;4868137;29;20034;-72
2023/09/22 01:50:21;;;;;;;0.73;0.60;;;15.50;99.90;;;;;;4870026;29;20041;-72
2023/09/22 01:52:47;;;;;;;1.50;0.40;;;15.50;99.90;;;;;;4876812;29;20033;-72
2023/09/22 01:55:12;;;;;;;0.65;0.20;;;15.50;99.90;;;;;;4865908;29;20037;-72
2023/09/22 01:57:38;;;;;;;0.65;0.20;;;15.50;99.90;;;;;;4870078;29;20025;-72
2023/09/22 02:00:06;;;;;;;0.35;0.20;;;15.40;99.90;;;;;;4865522;29;20033;-72
2023/09/22 02:02:34;;;;;;;0.70;0.40;;;15.40;99.90;;;;;;4868019;29;20049;-72
2023/09/22 02:05:00;;;;;;;0.60;0.20;;;15.40;99.90;;;;;;4882465;29;20539;-72
2023/09/22 02:07:26;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4886317;29;20033;-72
2023/09/22 02:09:52;;;;;;;0.65;0.40;;;15.50;99.90;;;;;;4868169;29;20104;-72
2023/09/22 02:12:18;;;;;;;2.97;0.45;;;15.50;99.90;;;;;;4883352;29;20041;-72
2023/09/22 02:14:43;;;;;;;0.43;0.30;;;15.50;99.90;;;;;;4881243;29;20047;-72
2023/09/22 02:17:09;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;4869514;29;20037;-72
2023/09/22 02:19:35;;;;;;;0.17;0.10;;;15.40;99.90;;;;;;4869208;29;20071;-72
2023/09/22 02:22:02;;;;;;;1.92;0.32;;;15.40;99.90;;;;;;4865381;29;20643;-72
2023/09/22 02:24:27;;;;;;;0.47;0.25;;;15.50;99.90;;;;;;4881351;29;20719;-72
2023/09/22 02:26:53;;;;;;;1.33;0.57;;;15.50;99.90;;;;;;4866398;29;20025;-72
2023/09/22 02:29:19;;;;;;;1.23;0.10;;;15.50;99.90;;;;;;4869458;29;20104;-72
2023/09/22 02:31:45;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4882837;29;20471;-72
2023/09/22 02:34:10;;;;;;;0.43;0.20;;;15.30;99.90;;;;;;4868043;29;20072;-72
2023/09/22 02:36:36;;;;;;;0.52;0.35;;;15.30;99.90;;;;;;4867100;29;20111;-72
2023/09/22 02:39:03;;;;;;;0.90;0.32;;;15.40;99.90;;;;;;4881588;29;20481;-72
2023/09/22 02:41:29;;;;;;;0.60;0.28;;;15.40;99.90;;;;;;4881471;29;20029;-72
2023/09/22 02:43:56;;;;;;;0.45;0.35;;;15.40;99.90;;;;;;4865394;29;20029;-72
2023/09/22 02:46:22;;;;;;;0.45;0.20;;;15.30;99.90;;;;;;4881632;29;20651;-72
2023/09/22 02:48:48;;;;;;;0.35;0.30;;;15.30;99.90;;;;;;4866487;29;20089;-72
2023/09/22 02:51:14;;;;;;;1.98;0.30;;;15.40;99.90;;;;;;4884151;29;20053;-72
2023/09/22 02:53:39;;;;;;;0.70;0.50;;;15.30;99.90;;;;;;4867555;29;20059;-72
2023/09/22 02:56:05;;;;;;;0.43;0.40;;;15.30;99.90;;;;;;4880307;29;20093;-72
2023/09/22 02:58:32;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;4880890;29;20493;-72
2023/09/22 03:00:58;;;;;;;0.25;0.10;;;15.20;99.90;;;;;;4881305;29;20033;-72
2023/09/22 03:03:24;;;;;;;1.80;0.57;;;15.30;99.90;;;;;;4881108;29;20029;-72
2023/09/22 03:05:50;;;;;;;2.05;0.10;;;15.30;99.90;;;;;;4880222;29;20041;-72
2023/09/22 03:08:16;;;;;;;0.65;0.32;;;15.20;99.90;;;;;;4867752;29;20089;-72
2023/09/22 03:10:42;;;;;;;1.20;0.35;;;15.20;99.90;;;;;;4865802;29;20037;-71
2023/09/22 03:13:07;;;;;;;2.08;0.50;;;15.30;99.90;;;;;;4867311;29;20557;-73
2023/09/22 03:15:36;;;;;;;0.85;0.73;;;15.30;99.90;;;;;;4866214;29;20029;-72
2023/09/22 03:18:04;;;;;;;1.15;0.47;;;15.30;99.90;;;;;;4881876;29;20040;-72
2023/09/22 03:20:29;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4881697;29;20089;-72
2023/09/22 03:22:56;;;;;;;2.13;0.80;;;15.30;99.90;;;;;;4879682;29;20041;-72
2023/09/22 03:25:21;;;;;;;2.00;0.30;;;15.30;99.90;;;;;;4881978;29;20104;-72
2023/09/22 03:27:47;;;;;;;11.07;0.35;;;15.30;99.90;;;;;;4880081;29;20113;-72
2023/09/22 03:30:13;;;;;;;3.42;0.50;;;15.30;99.90;;;;;;4864374;29;20394;-72
2023/09/22 03:32:39;;;;;;;1.55;0.43;;;15.20;99.90;;;;;;4865676;29;20029;-72
2023/09/22 03:35:07;;;;;;;1.40;0.65;;;15.10;99.90;;;;;;4879241;29;20660;-72
2023/09/22 03:37:35;;;;;;;1.55;0.50;;;15.00;99.90;;;;;;4880446;29;20033;-72
2023/09/22 03:40:13;;;;;;;0.85;0.63;;;15.00;99.90;;;;;;4862983;29;20502;-72
2023/09/22 03:42:46;;;;;;;1.30;0.68;;;15.00;99.90;;;;;;4878107;29;20049;-72
2023/09/22 03:45:12;;;;;;;0.77;0.40;;;15.00;99.90;;;;;;4866355;29;20109;-72
2023/09/22 03:47:41;;;;;;;1.63;0.40;;;15.00;99.90;;;;;;4881448;29;20033;-72
2023/09/22 03:50:07;;;;;;;0.38;0.38;;;14.90;99.90;;;;;;4865295;29;20495;-72
2023/09/22 03:52:34;;;;;;;7.22;0.68;;;14.90;99.90;;;;;;4882251;29;20029;-72
2023/09/22 03:55:00;;;;;;;0.65;0.20;;;14.90;99.90;;;;;;4865630;29;20029;-73
2023/09/22 03:57:26;;;;;;;0.35;0.30;;;14.90;99.90;;;;;;4866433;29;20040;-73
2023/09/22 03:59:52;;;;;;;1.60;0.60;;;15.00;99.90;;;;;;4878338;29;20029;-72
2023/09/22 04:02:17;;;;;;;1.38;0.82;;;15.00;99.90;;;;;;4866211;29;20049;-72
2023/09/22 04:04:43;;;;;;;0.82;0.60;;;15.00;99.90;;;;;;4865128;29;20112;-72
2023/09/22 04:07:09;;;;;;;0.75;0.45;;;15.00;99.90;;;;;;4865691;29;20509;-72
2023/09/22 04:09:35;;;;;;;1.45;0.80;;;15.00;99.90;;;;;;4863265;29;20037;-72
2023/09/22 04:12:01;;;;;;;0.65;0.52;;;15.00;99.90;;;;;;4878975;29;20040;-72
2023/09/22 04:14:27;;;;;;;5.35;1.23;;;15.00;99.90;;;;;;4866068;29;20100;-73
2023/09/22 04:16:53;;;;;;;6.13;0.90;;;15.00;99.90;;;;;;4869552;29;20081;-72
2023/09/22 04:19:19;;;;;;;1.38;0.95;;;15.00;99.90;;;;;;4885128;29;20116;-72
2023/09/22 04:21:48;;;;;;;1.08;0.60;;;15.10;99.90;;;;;;4868136;29;20495;-73
2023/09/22 04:24:15;;;;;;;2.22;1.23;;;15.10;99.90;;;;;;4881926;29;20045;-73
2023/09/22 04:26:43;;;;;;;3.28;1.05;;;15.10;99.90;;;;;;4903530;29;20502;-73
2023/09/22 04:29:10;;;;;;;2.67;1.10;;;15.20;99.90;;;;;;4902574;29;20047;-73
2023/09/22 04:31:36;;;;;;;1.50;0.93;;;15.10;99.90;;;;;;4897507;29;20051;-72
2023/09/22 04:34:03;;;;;;;2.30;0.77;;;15.10;99.90;;;;;;4900310;29;20037;-72
2023/09/22 04:36:30;;;;;;;2.20;1.13;;;15.10;99.90;;;;;;4899638;29;20604;-72
2023/09/22 04:38:57;;;;;;;2.30;1.40;;;15.10;99.90;;;;;;4882161;29;20045;-73
2023/09/22 04:41:22;;;;;;;3.53;1.05;;;15.00;99.90;;;;;;4885848;29;20052;-73
2023/09/22 04:43:48;;;;;;;0.82;0.50;;;15.10;99.90;;;;;;4897995;29;20048;-73
2023/09/22 04:46:15;;;;;;;1.80;0.85;;;15.10;99.90;;;;;;4904268;29;20037;-73
2023/09/22 04:48:42;;;;;;;0.98;0.75;;;15.10;99.90;;;;;;4894247;29;20465;-72
2023/09/22 04:51:07;;;;;;;0.70;0.45;;;15.10;99.90;;;;;;4900661;29;20033;-72
2023/09/22 04:53:33;;;;;;;1.08;0.60;;;15.10;99.90;;;;;;4901318;29;20034;-72
2023/09/22 04:56:04;;;;;;;2.28;1.00;;;15.10;99.90;;;;;;4898603;29;20076;-73
2023/09/22 04:58:30;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;4877242;29;20041;-73
2023/09/22 05:00:58;;;;;;;2.28;0.73;;;15.10;99.90;;;;;;4867511;29;20047;-72
2023/09/22 05:03:25;;;;;;;0.88;0.50;;;15.20;99.90;;;;;;4864338;29;20524;-72
2023/09/22 05:05:53;;;;;;;2.45;1.25;;;15.20;99.90;;;;;;4874888;29;20136;-72
2023/09/22 05:08:19;;;;;;;1.30;0.73;;;15.20;99.90;;;;;;4881783;29;20480;-72
2023/09/22 05:10:48;;;;;;;1.48;0.70;;;15.20;99.90;;;;;;4879560;29;20108;-72
2023/09/22 05:13:18;;;;;;;10.38;1.15;;;15.30;99.90;;;;;;4865366;29;20057;-73
2023/09/22 05:15:45;;;;;;;1.25;0.70;;;15.30;99.90;;;;;;4874971;29;20077;-73
2023/09/22 05:18:14;;;;;;;1.05;0.43;;;15.20;99.90;;;;;;4862163;29;20041;-73
2023/09/22 05:20:43;;;;;;;1.67;0.95;;;15.20;99.90;;;;;;4880674;29;20086;-73
2023/09/22 05:23:09;;;;;;;0.73;0.45;;;15.10;99.90;;;;;;4866385;29;20026;-73
2023/09/22 05:25:41;;;;;;;1.23;0.75;;;15.10;99.90;;;;;;4867967;29;20037;-73
2023/09/22 05:28:11;;;;;;;1.15;0.50;;;15.10;99.90;;;;;;4867036;29;20120;-73
2023/09/22 05:30:40;;;;;;;1.58;0.50;;;15.10;99.90;;;;;;4868190;29;20112;-74
2023/09/22 05:33:10;;;;;;;2.97;0.68;;;15.10;99.90;;;;;;4868124;29;20063;-73
2023/09/22 05:35:36;;;;;;;0.63;0.30;;;15.10;99.90;;;;;;4864920;29;20041;-72
2023/09/22 05:38:06;;;;;;;1.08;0.68;;;15.00;99.90;;;;;;4867668;29;20048;-73
2023/09/22 05:40:35;;;;;;;1.75;0.75;;;15.10;99.90;;;;;;4885505;29;20037;-69
2023/09/22 05:43:05;;;;;;;2.90;0.85;;;15.10;99.90;;;;;;4877223;29;20050;-71
2023/09/22 05:45:31;;;;;;;0.35;0.30;;;15.20;99.90;;;;;;4879952;29;20455;-72
2023/09/22 05:47:57;;;;;;;1.25;0.40;;;15.20;99.90;;;;;;4860868;29;20061;-72
2023/09/22 05:50:23;;;;;;;1.80;0.77;;;15.20;99.90;;;;;;4860739;29;20057;-71
2023/09/22 05:52:50;;;;;;;1.10;0.60;;;15.20;99.90;;;;;;4860743;29;20033;-69
2023/09/22 05:55:18;;;;;;;3.60;0.50;;;15.20;99.90;;;;;;4865052;29;20036;-69
2023/09/22 05:57:43;;;;;;;1.45;0.60;;;15.10;99.90;;;;;;4874697;29;20041;-69
2023/09/22 06:00:16;;;;;;;1.17;0.68;;;15.20;99.90;;;;;;4869209;29;20033;-70
2023/09/22 06:02:52;;;;;;;0.55;0.32;;;15.10;99.90;;;;;;4870450;29;20033;-70
2023/09/22 06:05:22;;;;;;;5.20;0.70;;;15.20;99.90;;;;;;4853618;29;20032;-70
2023/09/22 06:07:49;;;;;;;0.63;0.30;;;15.20;99.90;;;;;;4857325;29;20108;-69
2023/09/22 06:10:15;;;;;;;4.18;0.88;;;15.30;99.90;;;;;;4877228;29;20033;-70
2023/09/22 06:12:41;;;;;;;4.15;0.82;;;15.30;99.90;;;;;;4889785;29;20036;-69
2023/09/22 06:15:09;;;;;;;1.05;0.63;;;15.30;99.90;;;;;;4884996;29;20033;-68
2023/09/22 06:17:38;;;;;;;1.30;0.63;;;15.30;99.90;;;;;;4873991;29;20073;-69
2023/09/22 06:20:13;;;;;;;1.27;0.73;;;15.30;99.90;;;;;;4859719;29;20093;-69
2023/09/22 06:22:42;;;;;;;0.88;0.60;;;15.40;99.90;;;;;;4873003;29;20027;-69
2023/09/22 06:25:08;;;;;;;1.95;0.90;;;15.40;99.90;;;;;;4857782;29;20089;-69
2023/09/22 06:27:34;;;;;;;6.13;0.93;;;15.40;99.90;;;;;;4860168;29;20034;-70
2023/09/22 06:30:01;;;;;;;0.60;0.40;;;15.50;99.90;;;;;;4855708;29;20034;-70
2023/09/22 06:32:27;;;;;;;2.95;1.25;;;15.40;99.90;;;;;;4860136;29;20076;-69
2023/09/22 06:34:53;;;;;;;1.90;1.00;;;15.30;99.90;;;;;;4854746;29;20501;-69
2023/09/22 06:37:24;;;;;;;1.40;0.68;;;15.30;99.90;;;;;;4859574;29;20113;-69
2023/09/22 06:39:50;;;;;;;0.98;0.40;;;15.40;99.90;;;;;;4859764;29;20038;-69
2023/09/22 06:42:15;;;;;;;1.08;0.38;;;15.50;99.90;;;;;;4859463;29;20205;-70
2023/09/22 06:44:41;;;;;;;1.52;0.60;;;15.60;99.90;;;;;;4866867;29;20044;-70
2023/09/22 06:47:09;;;;;;;0.95;0.43;;;15.60;99.90;;;;;;4859166;29;20064;-70
2023/09/22 06:49:35;;;;;;;0.52;0.50;;;15.60;99.90;;;;;;4873494;29;20544;-70
2023/09/22 06:52:01;;;;;;;1.55;0.80;;;15.60;99.90;;;;;;4858665;29;20120;-70
2023/09/22 06:54:27;;;;;;;6.95;0.55;;;15.70;99.90;;;;;;4873211;29;20108;-72
2023/09/22 06:56:54;;;;;;;0.43;0.30;;;15.70;99.90;;;;;;4859525;29;20041;-70
2023/09/22 06:59:22;;;;;;;2.35;0.65;;;15.60;99.90;;;;;;4858443;29;20040;-69
2023/09/22 07:01:48;;;;;;;0.88;0.60;;;15.60;99.90;;;;;;4855898;29;20032;-69
2023/09/22 07:04:14;;;;;;;2.50;0.68;;;15.60;99.90;;;;;;4873092;29;20090;-70
2023/09/22 07:06:41;;;;;;;0.88;0.60;;;15.50;99.90;;;;;;4869060;29;20495;-68
2023/09/22 07:09:11;;;;;;;0.80;0.40;;;15.50;99.90;;;;;;4881622;29;20025;-69
2023/09/22 07:11:40;;;;;;;5.85;1.83;;;15.60;99.90;;;;;;4858702;29;20185;-69
2023/09/22 07:14:09;;;;;;;3.67;0.73;;;15.70;99.90;;;;;;4858386;29;20065;-70
2023/09/22 07:16:36;;;;;;;2.63;0.75;;;15.70;99.90;;;;;;4858953;29;20032;-69
2023/09/22 07:19:02;;;;;;;0.47;0.30;;;15.60;99.90;;;;;;4866896;29;20108;-68
2023/09/22 07:21:28;;;;;;;1.05;0.47;;;15.60;99.90;;;;;;4859234;29;20112;-69
2023/09/22 07:23:55;;;;;;;0.57;0.30;;;15.70;99.90;;;;;;4858648;29;20048;-68
2023/09/22 07:26:22;;;;;;;1.48;0.60;;;15.70;99.90;;;;;;4868827;29;20044;-69
2023/09/22 07:28:48;;;;;;;1.02;0.52;;;15.60;99.90;;;;;;4858913;29;20028;-69
2023/09/22 07:31:18;;;;;;;4.72;0.70;;;15.60;99.90;;;;;;4862396;29;20449;-69
2023/09/22 07:33:43;;;;;;;0.63;0.52;;;15.50;99.90;;;;;;4879541;29;20085;-68
2023/09/22 07:36:10;;;;;;;1.10;0.73;;;15.50;99.90;;;;;;4854463;29;20034;-68
2023/09/22 07:38:36;;;;;;;10.25;0.85;;;15.60;99.90;;;;;;4859189;29;20037;-68
2023/09/22 07:41:02;;;;;;;1.20;0.50;;;15.60;99.90;;;;;;4854389;29;20111;-69
2023/09/22 07:43:31;;;;;;;3.80;0.98;;;15.60;99.90;;;;;;4858449;29;20029;-69
2023/09/22 07:46:03;;;;;;;1.45;0.52;;;15.60;99.90;;;;;;4858972;29;20048;-68
2023/09/22 07:48:30;;;;;;;1.15;0.52;;;15.70;99.90;;;;;;4858779;29;20117;-68
2023/09/22 07:50:57;;;;;;;8.02;1.33;;;15.90;99.90;;;;;;4862456;29;20037;-68
2023/09/22 07:53:25;;;;;;;1.65;0.52;;;16.00;99.90;;;;;;4876210;29;20033;-69
2023/09/22 07:55:55;;;;;;;2.17;0.90;;;15.90;99.90;;;;;;4871048;29;20033;-69
2023/09/22 07:58:22;;;;;;;0.90;0.60;;;15.90;99.90;;;;;;4876423;29;20612;-68
2023/09/22 08:00:48;;;;;;;2.50;0.50;;;16.10;99.90;;;;;;4871994;29;20029;-68
2023/09/22 08:03:14;;;;;;;0.43;0.30;;;16.20;99.90;;;;;;4874489;29;20041;-69
2023/09/22 08:05:40;;;;;;;1.52;0.77;;;16.30;99.90;;;;;;4857602;29;20106;-69
2023/09/22 08:08:07;;;;;;;3.55;0.60;;;16.50;99.90;;;;;;4861917;29;20037;-69
2023/09/22 08:10:33;;;;;;;2.10;1.30;;;16.60;99.90;;;;;;4871422;29;20033;-69
2023/09/22 08:12:59;;;;;;;2.53;0.73;;;16.80;99.90;;;;;;4876083;29;20415;-69
2023/09/22 08:15:26;;;;;;;0.57;0.25;;;16.80;99.90;;;;;;4862095;29;20025;-69
2023/09/22 08:17:52;;;;;;;0.98;0.70;;;16.80;99.90;;;;;;4876539;29;20076;-69
2023/09/22 08:20:19;;;;;;;0.93;0.50;;;16.70;99.90;;;;;;4862193;29;20490;-69
2023/09/22 08:22:47;;;;;;;0.68;0.50;;;16.70;99.90;;;;;;4862022;29;20036;-69
2023/09/22 08:25:13;;;;;;;1.17;0.60;;;16.50;99.90;;;;;;4864679;29;20025;-69
2023/09/22 08:27:39;;;;;;;2.30;0.25;;;16.40;99.90;;;;;;4880714;29;20394;-69
2023/09/22 08:30:11;;;;;;;1.05;0.43;;;16.60;99.90;;;;;;4857555;29;20038;-69
2023/09/22 08:32:44;;;;;;;1.48;0.50;;;16.60;99.90;;;;;;4875611;29;20025;-69
2023/09/22 08:35:13;;;;;;;5.00;0.80;;;16.70;99.90;;;;;;4870449;29;20413;-67
2023/09/22 08:37:42;;;;;;;1.52;0.50;;;16.60;99.90;;;;;;4875759;29;20021;-68
2023/09/22 08:40:17;;;;;;;2.33;0.47;;;16.60;99.90;;;;;;4870538;29;20029;-68
2023/09/22 08:42:47;;;;;;;3.45;0.60;;;16.60;99.90;;;;;;4872693;29;20068;-69
2023/09/22 08:45:13;;;;;;;1.17;0.40;;;16.60;99.90;;;;;;4870429;29;20045;-69
2023/09/22 08:47:42;;;;;;;1.60;0.52;;;16.70;99.90;;;;;;4867773;29;20359;-68
2023/09/22 08:50:12;;;;;;;1.02;0.77;;;16.60;99.90;;;;;;4857525;29;20034;-68
2023/09/22 08:52:43;;;;;;;0.80;0.25;;;16.80;99.90;;;;;;4861375;29;20022;-68
2023/09/22 08:55:12;;;;;;;2.28;0.50;;;16.90;99.90;;;;;;4861050;29;20120;-68
2023/09/22 08:57:41;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4861322;29;20428;-68
2023/09/22 09:00:12;;;;;;;1.58;0.52;;;17.30;99.90;;;;;;4861328;29;20025;-68
2023/09/22 09:02:39;;;;;;;1.27;0.85;;;17.40;99.90;;;;;;4861219;29;20372;-69
2023/09/22 09:05:33;;;;;;;2.22;0.30;;;17.60;99.90;;;;;;4869861;29;20037;-69
2023/09/22 09:08:21;;;;;;;0.47;0.28;;;17.60;99.90;;;;;;4875011;29;20053;-69
2023/09/22 09:10:48;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;4870097;29;20033;-69
2023/09/22 09:13:17;;;;;;;2.80;0.20;;;17.20;99.90;;;;;;4860748;29;20082;-68
2023/09/22 09:15:47;;;;;;;0.52;0.40;;;17.10;99.90;;;;;;4869966;29;20450;-68
2023/09/22 09:18:16;;;;;;;1.65;0.52;;;17.30;99.90;;;;;;4860730;29;20376;-69
2023/09/22 09:20:45;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;4874885;29;20033;-68
2023/09/22 09:23:22;;;;;;;0.65;0.35;;;17.10;99.90;;;;;;4873865;29;20089;-69
2023/09/22 09:25:54;;;;;;;0.63;0.25;;;17.00;99.90;;;;;;4870012;29;20030;-68
2023/09/22 09:28:22;;;;;;;1.80;0.40;;;17.20;99.90;;;;;;4874737;29;20053;-68
2023/09/22 09:30:54;;;;;;;1.67;0.95;;;17.40;99.90;;;;;;4869773;29;20038;-68
2023/09/22 09:33:24;;;;;;;1.30;0.50;;;17.60;99.90;;;;;;4874649;29;20034;-68
2023/09/22 09:35:52;;;;;;;0.88;0.32;;;17.60;99.90;;;;;;4860663;29;20522;-68
2023/09/22 09:38:20;;;;;;;0.57;0.35;;;17.80;99.90;;;;;;4869056;29;20034;-68
2023/09/22 09:40:46;;;;;;;0.93;0.20;;;17.90;99.90;;;;;;4869261;29;20052;-68
2023/09/22 09:43:14;;;;;;;3.78;0.55;;;18.10;99.90;;;;;;4859422;29;20034;-68
2023/09/22 09:45:57;;;;;;;1.02;0.60;;;18.30;99.90;;;;;;4861480;29;20450;-68
2023/09/22 09:48:24;;;;;;;0.82;0.43;;;18.20;99.90;;;;;;4884311;29;20040;-68
2023/09/22 09:50:58;;;;;;;3.75;0.52;;;18.60;99.90;;;;;;4859044;29;20479;-68
2023/09/22 09:53:41;;;;;;;1.75;0.50;;;18.60;99.90;;;;;;4873888;29;20030;-68
2023/09/22 09:56:11;;;;;;;1.02;0.45;;;18.30;99.90;;;;;;4860310;29;20045;-68
2023/09/22 09:58:38;;;;;;;3.28;0.45;;;18.40;99.90;;;;;;4860091;29;20029;-68
2023/09/22 10:01:06;;;;;;;1.10;0.40;;;18.40;99.90;;;;;;4859888;29;20036;-69
2023/09/22 10:03:33;;;;;;;0.65;0.30;;;18.70;99.90;;;;;;4878876;29;20021;-69
2023/09/22 10:06:04;;;;;;;1.02;0.15;;;18.70;99.90;;;;;;4868881;29;20517;-69
2023/09/22 10:08:30;;;;;;;0.35;0.28;;;18.80;99.90;;;;;;4871975;29;20025;-69
2023/09/22 10:11:03;;;;;;;0.43;0.28;;;19.00;99.90;;;;;;4863972;29;20037;-69
2023/09/22 10:13:30;;;;;;;0.80;0.28;;;19.10;99.90;;;;;;4875484;29;20641;-68
2023/09/22 10:16:05;;;;;;;0.20;0.13;;;18.90;99.90;;;;;;4855018;29;20042;-68
2023/09/22 10:18:49;;;;;;;2.35;0.80;;;19.00;99.90;;;;;;4859864;29;20165;-68
2023/09/22 10:21:51;;;;;;;0.75;0.25;;;19.30;99.90;;;;;;4855390;29;20029;-69
2023/09/22 10:24:27;;;;;;;0.93;0.28;;;19.20;99.90;;;;;;4859482;29;20051;-69
2023/09/22 10:26:56;;;;;;;2.95;0.40;;;19.10;99.90;;;;;;4855594;29;20100;-69
2023/09/22 10:29:36;;;;;;;4.50;0.60;;;18.80;99.90;;;;;;4864632;29;20478;-69
2023/09/22 10:32:18;;;;;;;1.30;0.30;;;18.90;99.90;;;;;;4873195;29;20106;-69
2023/09/22 10:34:54;;;;;;;0.65;0.28;;;18.90;99.90;;;;;;4857534;29;20046;-68
2023/09/22 10:37:23;;;;;;;0.65;0.30;;;18.80;99.90;;;;;;4866063;29;20025;-69
2023/09/22 10:39:56;;;;;;;0.95;0.43;;;19.10;99.90;;;;;;4859570;29;20108;-69
2023/09/22 10:42:24;;;;;;;0.70;0.22;;;19.40;99.90;;;;;;4854306;29;20075;-69
2023/09/22 10:45:01;;;;;;;0.82;0.20;;;19.50;99.90;;;;;;4860097;29;20152;-69
2023/09/22 10:47:42;;;;;;;2.10;0.47;;;19.30;99.90;;;;;;4873421;29;20088;-69
2023/09/22 10:50:21;;;;;;;0.32;0.22;;;19.00;99.90;;;;;;4861545;29;20029;-68
2023/09/22 10:53:06;;;;;;;0.57;0.30;;;18.50;99.90;;;;;;4859592;29;20085;-68
2023/09/22 10:55:37;;;;;;;0.63;0.30;;;18.50;99.90;;;;;;4862744;29;20029;-69
2023/09/22 10:58:06;;;;;;;0.95;0.35;;;18.40;99.90;;;;;;4873667;29;20388;-68
2023/09/22 11:00:36;;;;;;;0.10;0.08;;;18.30;99.90;;;;;;4859872;29;20105;-68
2023/09/22 11:03:10;;;;;;;0.70;0.30;;;18.30;99.90;;;;;;4861454;29;20483;-68
2023/09/22 11:05:42;;;;;;;0.43;0.20;;;18.40;99.90;;;;;;4876396;29;20033;-68
2023/09/22 11:08:18;;;;;;;0.70;0.28;;;18.60;99.90;;;;;;4861272;29;20086;-68
2023/09/22 11:10:55;;;;;;;0.77;0.25;;;19.10;99.90;;;;;;4864174;29;20037;-68
2023/09/22 11:13:22;;;;;;;0.43;0.10;;;19.10;99.90;;;;;;4866063;29;20069;-70
2023/09/22 11:15:56;;;;;;;0.15;0.00;;;19.40;99.90;;;;;;4854030;29;20041;-68
2023/09/22 11:18:34;;;;;;;1.08;0.38;;;19.60;99.90;;;;;;4872771;29;20444;-67
2023/09/22 11:21:08;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;4859631;29;20033;-68
2023/09/22 11:23:38;;;;;;;2.40;0.30;;;20.20;99.90;;;;;;4879565;29;20029;-68
2023/09/22 11:26:09;;;;;;;0.57;0.22;;;20.40;99.90;;;;;;4861261;29;20112;-68
2023/09/22 11:28:45;;;;;;;0.30;0.10;;;20.30;99.90;;;;;;4877490;29;20040;-68
2023/09/22 11:31:17;;;;;;;1.55;0.20;;;19.80;99.90;;;;;;4874924;29;20112;-68
2023/09/22 11:33:45;;;;;;;0.75;0.10;;;20.00;99.90;;;;;;4858502;29;20040;-68
2023/09/22 11:36:12;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4858598;29;20041;-68
2023/09/22 11:38:45;;;;;;;1.10;0.38;;;20.40;99.90;;;;;;4864989;29;20124;-68
2023/09/22 11:41:16;;;;;;;0.98;0.20;;;20.50;99.90;;;;;;4867331;29;20733;-68
2023/09/22 11:43:43;;;;;;;;;;;20.70;99.90;;;;;;4858821;29;20101;-68
2023/09/22 11:46:13;;;;;;;0.65;0.25;;;21.00;99.90;;;;;;4866933;29;19912;-69
2023/09/22 11:49:04;;;;;;;0.13;0.03;;;21.20;99.90;;;;;;4857522;29;20494;-68
2023/09/22 11:51:52;;;;;;;1.13;0.20;;;21.20;99.90;;;;;;4853884;29;20037;-68
2023/09/22 11:54:25;;;;;;;1.05;0.22;;;21.90;99.90;;;;;;4850973;29;20431;-68
2023/09/22 11:57:03;;;;;;;0.28;0.10;;;21.20;99.90;;;;;;4858593;29;20048;-67
2023/09/22 11:59:34;;;;;;;1.23;0.30;;;20.00;99.90;;;;;;4865681;29;20117;-68
2023/09/22 12:02:01;;;;;;;0.35;0.20;;;19.90;99.90;;;;;;4858477;29;20078;-68
2023/09/22 12:04:27;;;;;;;0.65;0.20;;;20.20;99.90;;;;;;4869396;29;20033;-68
2023/09/22 12:06:54;;;;;;;0.40;0.10;;;20.00;99.90;;;;;;4872491;29;20076;-68
2023/09/22 12:09:20;;;;;;;3.75;0.40;;;20.50;99.90;;;;;;4872465;29;20025;-67
2023/09/22 12:11:47;;;;;;;0.98;0.30;;;20.80;99.90;;;;;;4872636;29;20551;-68
2023/09/22 12:14:12;;;;;;;0.50;0.20;;;20.80;99.90;;;;;;4857649;29;20030;-68
2023/09/22 12:16:39;;;;;;;1.38;0.55;;;22.20;99.90;;;;;;4869890;29;20038;-68
2023/09/22 12:19:05;;;;;;;0.50;0.30;;;23.20;99.90;;;;;;4856775;29;20033;-68
2023/09/22 12:21:32;;;;;;;1.33;0.17;;;23.60;98.20;;;;;;4858758;29;20037;-68
2023/09/22 12:23:58;;;;;;;1.15;0.30;;;24.90;93.10;;;;;;4872100;29;20038;-68
2023/09/22 12:26:25;;;;;;;0.22;0.10;;;23.30;96.00;;;;;;4865544;29;20394;-68
2023/09/22 12:28:51;;;;;;;2.00;0.30;;;22.90;96.50;;;;;;4860618;29;20459;-68
2023/09/22 12:31:20;;;;;;;2.95;0.25;;;22.50;97.60;;;;;;4866897;29;20072;-68
2023/09/22 12:33:46;;;;;;;0.45;0.20;;;23.30;98.30;;;;;;4875964;29;20147;-68
2023/09/22 12:36:14;;;;;;;0.22;0.17;;;23.40;97.40;;;;;;4860362;29;20034;-68
2023/09/22 12:38:44;;;;;;;0.77;0.35;;;22.60;99.00;;;;;;4864960;29;20025;-67
2023/09/22 12:41:11;;;;;;;0.73;0.30;;;22.60;98.10;;;;;;4870195;29;20486;-68
2023/09/22 12:43:37;;;;;;;1.27;0.55;;;23.40;98.40;;;;;;4860365;29;20045;-68
2023/09/22 12:46:11;;;;;;;2.67;0.30;;;23.70;98.20;;;;;;4877570;29;20033;-68
2023/09/22 12:48:39;;;;;;;0.55;0.30;;;25.00;91.70;;;;;;4870211;29;20037;-68
2023/09/22 12:51:12;;;;;;;1.05;0.20;;;24.70;92.20;;;;;;4855788;29;20786;-68
2023/09/22 12:53:38;;;;;;;0.63;0.30;;;23.50;94.90;;;;;;4874137;29;20120;-69
2023/09/22 12:56:04;;;;;;;1.05;0.43;;;24.30;92.00;;;;;;4855868;29;20037;-68