Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:38;;;;;;;12.90;5.97;;;;;;;;;;5071460;28;20020;-81
2022/06/01 00:04:04;;;;;;;13.45;6.43;;;;;;;;;;5049461;28;20059;-82
2022/06/01 00:06:30;;;;;;;12.52;6.82;;;;;;;;;;5067544;28;20477;-79
2022/06/01 00:08:56;;;;;;;11.00;7.05;;;;;;;;;;5034719;28;20041;-84
2022/06/01 00:11:23;;;;;;;13.40;6.32;;;;;;;;;;5040095;28;20056;-82
2022/06/01 00:13:49;;;;;;;14.75;7.40;;;;;;;;;;5049646;28;20457;-82
2022/06/01 00:16:17;;;;;;;15.85;6.60;;;;;;;;;;5048342;28;20056;-82
2022/06/01 00:18:43;;;;;;;12.93;6.32;;;;;;;;;;5048646;28;20025;-83
2022/06/01 00:21:10;;;;;;;17.35;7.82;;;;;;;;;;5048453;28;20008;-81
2022/06/01 00:23:36;;;;;;;17.17;6.82;;;;;;;;;;5048903;28;20089;-83
2022/06/01 00:26:03;;;;;;;20.70;8.18;;;;;;;;;;5048434;28;20013;-82
2022/06/01 00:28:29;;;;;;;16.80;6.65;;;;;;;;;;5048395;28;20071;-82
2022/06/01 00:30:55;;;;;;;15.60;7.22;;;;;;;;;;5050773;28;20021;-84
2022/06/01 00:33:21;;;;;;;8.32;5.95;;;;;;;;;;5052365;28;20040;-82
2022/06/01 00:35:48;;;;;;;17.02;5.57;;;;;;;;;;5052686;28;20017;-87
2022/06/01 00:38:16;;;;;;;16.77;8.35;;;;;;;;;;5033947;28;20021;-83
2022/06/01 00:40:43;;;;;;;15.68;5.70;;;;;;;;;;5037196;28;20105;-83
2022/06/01 00:43:29;;;;;;;7.30;4.00;;;;;;;;;;5053684;28;20726;-83
2022/06/01 00:45:55;;;;;;;7.88;4.40;;;;;;;;;;5052817;28;20092;-82
2022/06/01 00:48:23;;;;;;;14.57;5.95;;;;;;;;;;5053824;28;20040;-83
2022/06/01 00:50:49;;;;;;;12.25;5.18;;;;;;;;;;5053572;28;20029;-82
2022/06/01 00:53:17;;;;;;;10.82;4.88;;;;;;;;;;5053116;28;20021;-85
2022/06/01 00:55:46;;;;;;;6.95;4.65;;;;;;;;;;5052891;28;20013;-82
2022/06/01 00:58:18;;;;;;;7.57;4.65;;;;;;;;;;5034926;28;20635;-82
2022/06/01 01:00:45;;;;;;;9.10;4.20;;;;;;;;;;5041837;28;20077;-84
2022/06/01 01:03:11;;;;;;;11.88;4.80;;;;;;;;;;5054186;28;20104;-82
2022/06/01 01:05:39;;;;;;;14.07;5.05;;;;;;;;;;5052409;28;20100;-86
2022/06/01 01:08:06;;;;;;;7.07;4.72;;;;;;;;;;5056961;28;20044;-82
2022/06/01 01:10:33;;;;;;;9.20;4.90;;;;;;;;;;5068606;28;20032;-82
2022/06/01 01:13:01;;;;;;;12.05;4.78;;;;;;;;;;5054956;28;20021;-81
2022/06/01 01:15:56;;;;;;;7.65;3.80;;;;;;;;;;5066107;28;20052;-83
2022/06/01 01:18:26;;;;;;;7.88;3.88;;;;;;;;;;5070006;28;20020;-83
2022/06/01 01:20:54;;;;;;;;;;;;;;;;;;5071662;28;20013;-82
2022/06/01 01:23:25;;;;;;;9.00;3.65;;;;;;;;;;5076995;28;19908;-81
2022/06/01 01:25:51;;;;;;;7.68;4.22;;;;;;;;;;5071565;28;20090;-81
2022/06/01 01:28:18;;;;;;;5.80;4.65;;;;;;;;;;5074472;28;20020;-81
2022/06/01 01:30:57;;;;;;;12.48;4.72;;;;;;;;;;5086663;28;20159;-82
2022/06/01 01:33:25;;;;;;;9.43;3.78;;;;;;;;;;5062430;28;20031;-81
2022/06/01 01:35:53;;;;;;;13.20;4.20;;;;;;;;;;5071375;28;20016;-81
2022/06/01 01:38:40;;;;;;;6.22;3.40;;;;;;;;;;5071547;28;20086;-82
2022/06/01 01:41:11;;;;;;;7.13;4.45;;;;;;;;;;5061031;28;20043;-81
2022/06/01 01:43:47;;;;;;;3.58;3.28;;;;;;;;;;5078643;28;20101;-81
2022/06/01 01:46:13;;;;;;;10.30;4.38;;;;;;;;;;5060101;28;20023;-81
2022/06/01 01:48:39;;;;;;;9.70;4.80;;;;;;;;;;5071276;28;20111;-82
2022/06/01 01:51:05;;;;;;;9.60;4.30;;;;;;;;;;5071419;28;20028;-81
2022/06/01 01:53:32;;;;;;;4.30;3.25;;;;;;;;;;5071354;28;20135;-81
2022/06/01 01:56:03;;;;;;;6.68;2.90;;;;;;;;;;5070746;28;20370;-82
2022/06/01 01:58:49;;;;;;;11.95;4.13;;;;;;;;;;5071222;28;20047;-82
2022/06/01 02:01:19;;;;;;;6.90;2.97;;;;;;;;;;5071314;28;20060;-82
2022/06/01 02:06:03;;;;;;;5.85;3.00;;;;;;;;;;5068790;28;20024;-90
2022/06/01 02:06:56;;;;;;;6.53;3.72;;;;;;;;;;5065720;28;20060;-81
2022/06/01 02:09:22;;;;;;;6.47;2.95;;;;;;;;;;5070979;28;20136;-82
2022/06/01 02:14:53;;;;;;;5.90;2.92;;;;;;;;;;5059012;28;20073;-81
2022/06/01 02:17:19;;;;;;;5.07;2.95;;;;;;;;;;5051905;28;20121;-80
2022/06/01 02:19:47;;;;;;;4.47;3.10;;;;;;;;;;5070922;28;20496;-81
2022/06/01 02:22:14;;;;;;;4.10;2.67;;;;;;;;;;5069988;28;20032;-81
2022/06/01 02:24:41;;;;;;;6.38;3.30;;;;;;;;;;5067367;28;20020;-84
2022/06/01 02:27:09;;;;;;;5.97;3.03;;;;;;;;;;5071142;28;20012;-82
2022/06/01 02:29:37;;;;;;;7.03;2.47;;;;;;;;;;5070173;28;20032;-81
2022/06/01 02:32:04;;;;;;;8.55;3.22;;;;;;;;;;5070606;28;20357;-81
2022/06/01 02:34:31;;;;;;;9.00;3.28;;;;;;;;;;5052907;28;20032;-81
2022/06/01 02:36:59;;;;;;;4.35;2.47;;;;;;;;;;5070780;28;20024;-80
2022/06/01 02:39:26;;;;;;;9.80;3.53;;;;;;;;;;5062399;28;20039;-81
2022/06/01 02:42:38;;;;;;;9.68;3.83;;;;;;;;;;5063418;28;20016;-82
2022/06/01 02:45:05;;;;;;;5.25;3.28;;;;;;;;;;5067561;28;20037;-83
2022/06/01 02:47:33;;;;;;;5.85;3.78;;;;;;;;;;5071164;28;20024;-82
2022/06/01 02:50:00;;;;;;;5.90;3.55;;;;;;;;;;5070722;28;20082;-83
2022/06/01 02:52:27;;;;;;;8.93;3.78;;;;;;;;;;5070539;28;20492;-81
2022/06/01 02:54:53;;;;;;;10.50;3.72;;;;;;;;;;5070346;28;20122;-81
2022/06/01 02:57:20;;;;;;;14.80;3.78;;;;;;;;;;5089568;28;20015;-83
2022/06/01 02:59:46;;;;;;;6.05;3.63;;;;;;;;;;5091748;28;20422;-84
2022/06/01 03:02:13;;;;;;;8.60;4.00;;;;;;;;;;5068476;28;20104;-85
2022/06/01 03:04:40;;;;;;;10.85;3.95;;;;;;;;;;5070992;28;20401;-82
2022/06/01 03:07:07;;;;;;;9.30;4.43;;;;;;;;;;5075876;28;20072;-87
2022/06/01 03:09:34;;;;;;;9.32;4.03;;;;;;;;;;5053475;28;20048;-85
2022/06/01 03:12:00;;;;;;;9.63;4.75;;;;;;;;;;5052471;28;20099;-83
2022/06/01 03:14:28;;;;;;;14.07;5.47;;;;;;;;;;5052351;28;20032;-84
2022/06/01 03:16:55;;;;;;;5.85;4.13;;;;;;;;;;5030993;28;20604;-80
2022/06/01 03:19:22;;;;;;;8.48;4.95;;;;;;;;;;5050804;28;20028;-84
2022/06/01 03:21:48;;;;;;;9.07;4.93;;;;;;;;;;5032260;28;20017;-84
2022/06/01 03:24:15;;;;;;;16.10;5.32;;;;;;;;;;5051346;28;20051;-83
2022/06/01 03:26:42;;;;;;;8.75;5.18;;;;;;;;;;5048056;28;20013;-82
2022/06/01 03:29:08;;;;;;;10.32;5.13;;;;;;;;;;5052532;28;20025;-82
2022/06/01 03:31:34;;;;;;;16.00;4.85;;;;;;;;;;5047672;28;20024;-84
2022/06/01 03:34:01;;;;;;;6.38;3.90;;;;;;;;;;5048837;28;20029;-82
2022/06/01 03:36:27;;;;;;;11.70;5.70;;;;;;;;;;5029936;28;20445;-84
2022/06/01 03:38:53;;;;;;;8.85;4.68;;;;;;;;;;5022847;28;20027;-82
2022/06/01 03:41:20;;;;;;;7.50;4.80;;;;;;;;;;5038217;28;20445;-81
2022/06/01 03:46:34;;;;;;;11.77;3.60;;;;;;;;;;5049778;28;20044;-82
2022/06/01 03:49:00;;;;;;;10.52;3.90;;;;;;;;;;5048992;28;20033;-82
2022/06/01 03:51:26;;;;;;;9.30;3.70;;;;;;;;;;5049557;28;20024;-81
2022/06/01 03:53:53;;;;;;;4.93;3.03;;;;;;;;;;5048750;28;20354;-81
2022/06/01 03:56:22;;;;;;;6.30;2.85;;;;;;;;;;5048876;28;20327;-81
2022/06/01 03:58:51;;;;;;;3.58;2.80;;;;;;;;;;5048035;28;20100;-82
2022/06/01 04:01:19;;;;;;;6.65;2.58;;;;;;;;;;5049398;28;20053;-82
2022/06/01 04:03:45;;;;;;;4.93;3.17;;;;;;;;;;5049151;28;20083;-82
2022/06/01 04:06:11;;;;;;;4.68;2.95;;;;;;;;;;5051143;28;20025;-80
2022/06/01 04:08:38;;;;;;;8.32;3.00;;;;;;;;;;5064322;28;20072;-83
2022/06/01 04:11:04;;;;;;;2.55;2.35;;;;;;;;;;5073159;28;20032;-82
2022/06/01 04:13:30;;;;;;;7.22;2.85;;;;;;;;;;5072837;28;20020;-82
2022/06/01 04:15:57;;;;;;;4.07;2.88;;;;;;;;;;5074530;28;20119;-81
2022/06/01 04:18:23;;;;;;;7.43;2.95;;;;;;;;;;5055441;28;20334;-82
2022/06/01 04:20:51;;;;;;;3.47;2.53;;;;;;;;;;5072805;28;20495;-82
2022/06/01 04:23:17;;;;;;;6.40;2.47;;;;;;;;;;5072727;28;20028;-81
2022/06/01 04:25:43;;;;;;;5.03;2.42;;;;;;;;;;5072292;28;20013;-81
2022/06/01 04:28:09;;;;;;;12.43;2.42;;;;;;;;;;5072074;28;20051;-80
2022/06/01 04:30:36;;;;;;;3.58;2.58;;;;;;;;;;5073201;28;20024;-81
2022/06/01 04:33:02;;;;;;;7.93;2.72;;;;;;;;;;5070580;28;20105;-79
2022/06/01 04:35:28;;;;;;;4.78;2.78;;;;;;;;;;5071667;28;20362;-80
2022/06/01 04:38:12;;;;;;;5.95;1.90;;;;;;;;;;5054789;28;20081;-82
2022/06/01 04:40:42;;;;;;;4.25;2.13;;;;;;;;;;5071339;28;20358;-83
2022/06/01 04:43:08;;;;;;;7.22;1.98;;;;;;;;;;5072103;28;20043;-79
2022/06/01 04:45:35;;;;;;;6.10;2.15;;;;;;;;;;5070657;28;20032;-81
2022/06/01 04:48:01;;;;;;;3.95;2.80;;;;;;;;;;5066067;28;20024;-80
2022/06/01 04:50:27;;;;;;;4.65;2.97;;;;;;;;;;5071605;28;20039;-83
2022/06/01 04:52:53;;;;;;;6.07;2.80;;;;;;;;;;5071871;28;20012;-80
2022/06/01 04:55:19;;;;;;;5.22;3.00;;;;;;;;;;5071286;28;20023;-79
2022/06/01 04:57:56;;;;;;;;;;;;;;;;;;;;;
2022/06/01 05:00:23;;;;;;;3.55;2.28;;;;;;;;;;5071938;28;20024;-81
2022/06/01 05:02:49;;;;;;;5.13;2.45;;;;;;;;;;5065967;28;20362;-79
2022/06/01 05:05:16;;;;;;;2.70;2.10;;;;;;;;;;5071008;28;20046;-81
2022/06/01 05:07:42;;;;;;;12.68;2.65;;;;;;;;;;5071753;28;20041;-83
2022/06/01 05:10:08;;;;;;;6.05;2.53;;;;;;;;;;5072318;28;20028;-81
2022/06/01 05:12:35;;;;;;;3.42;2.08;;;;;;;;;;5063432;28;20031;-82
2022/06/01 05:15:07;;;;;;;4.18;2.47;;;;;;;;;;5054469;28;20035;-82
2022/06/01 05:17:34;;;;;;;3.80;2.30;;;;;;;;;;5071788;28;20381;-82
2022/06/01 05:20:03;;;;;;;3.60;2.83;;;;;;;;;;5069398;28;20052;-82
2022/06/01 05:22:29;;;;;;;8.38;2.20;;;;;;;;;;5070626;28;20052;-81
2022/06/01 05:24:56;;;;;;;4.07;1.90;;;;;;;;;;5072191;28;20448;-80
2022/06/01 05:27:22;;;;;;;2.53;2.28;;;;;;;;;;5066346;28;20438;-80
2022/06/01 05:29:50;;;;;;;4.25;2.15;;;;;;;;;;5070583;28;20370;-79
2022/06/01 05:32:20;;;;;;;2.90;2.13;;;;;;;;;;5070089;28;20070;-80
2022/06/01 05:34:46;;;;;;;6.90;2.53;;;;;;;;;;5071565;28;20074;-80
2022/06/01 05:37:12;;;;;;;4.65;1.98;;;;;;;;;;5068600;28;20017;-82
2022/06/01 05:39:41;;;;;;;6.78;2.72;;;;;;;;;;5071454;28;20388;-82
2022/06/01 05:42:08;;;;;;;10.90;3.30;;;;;;;;;;5069070;28;20017;-81
2022/06/01 05:44:37;;;;;;;4.55;2.38;;;;;;;;;;5071740;28;20048;-82
2022/06/01 05:47:04;;;;;;;6.10;2.75;;;;;;;;;;5064023;28;20021;-79
2022/06/01 05:49:30;;;;;;;5.07;2.70;;;;;;;;;;5066006;28;20041;-81
2022/06/01 05:51:57;;;;;;;6.45;2.55;;;;;;;;;;5064380;28;20447;-81
2022/06/01 05:54:23;;;;;;;2.38;2.10;;;;;;;;;;5049640;28;20009;-79
2022/06/01 05:56:50;;;;;;;4.45;2.83;;;;;;;;;;5061463;28;20175;-81
2022/06/01 05:59:17;;;;;;;3.35;2.10;;;;;;;;;;5067977;28;20058;-80
2022/06/01 06:01:43;;;;;;;7.38;2.85;;;;;;;;;;5069533;28;20024;-82
2022/06/01 06:04:10;;;;;;;3.92;1.67;;;;;;;;;;5070301;28;20071;-81
2022/06/01 06:06:36;;;;;;;12.85;2.30;;;;;;;;;;5063456;28;20188;-81
2022/06/01 06:09:04;;;;;;;5.25;2.20;;;;;;;;;;5051365;28;20382;-81
2022/06/01 06:11:35;;;;;;;6.22;2.28;;;;;;;;;;5050228;28;20118;-81
2022/06/01 06:14:01;;;;;;;3.90;2.13;;;;;;;;;;5048842;28;20150;-81
2022/06/01 06:16:29;;;;;;;6.38;2.55;;;;;;;;;;5049917;28;20033;-81
2022/06/01 06:18:58;;;;;;;8.25;2.35;;;;;;;;;;5040044;28;20006;-82
2022/06/01 06:21:25;;;;;;;3.30;2.88;;;;;;;;;;5049874;28;20033;-80
2022/06/01 06:23:53;;;;;;;3.08;2.47;;;;;;;;;;5050524;28;20056;-82
2022/06/01 06:26:20;;;;;;;9.15;3.63;;;;;;;;;;5052107;28;20029;-80
2022/06/01 06:28:47;;;;;;;4.32;2.58;;;;;;;;;;5046180;28;20021;-81
2022/06/01 06:31:13;;;;;;;3.05;2.28;;;;;;;;;;5050663;28;20028;-80
2022/06/01 06:33:40;;;;;;;4.00;2.80;;;;;;;;;;5050562;28;20473;-79
2022/06/01 06:36:07;;;;;;;6.72;2.63;;;;;;;;;;5049242;28;20017;-79
2022/06/01 06:38:35;;;;;;;4.82;2.92;;;;;;;;;;5029440;28;20384;-80
2022/06/01 06:41:01;;;;;;;2.25;1.77;;;;;;;;;;5049308;28;20042;-78
2022/06/01 06:43:29;;;;;;;6.72;2.40;;;;;;;;;;5046350;28;20026;-81
2022/06/01 06:46:00;;;;;;;7.97;2.42;;;;;;;;;;5051012;28;20040;-80
2022/06/01 06:48:27;;;;;;;7.65;3.38;;;;;;;;;;5046712;28;20037;-80
2022/06/01 06:50:53;;;;;;;6.93;2.72;;;;;;;;;;5045621;28;20064;-80
2022/06/01 06:53:20;;;;;;;3.20;2.53;;;;;;;;;;5050981;28;20269;-80
2022/06/01 06:55:46;;;;;;;5.15;2.97;;;;;;;;;;5050050;28;20036;-81
2022/06/01 06:58:12;;;;;;;3.75;3.20;;;;;;;;;;5046890;28;20100;-81
2022/06/01 07:00:38;;;;;;;9.75;2.70;;;;;;;;;;5048398;28;20056;-81
2022/06/01 07:03:05;;;;;;;4.47;2.50;;;;;;;;;;5048329;28;20021;-84
2022/06/01 07:08:16;;;;;;;5.20;2.45;;;;;;;;;;5047811;28;20064;-88
2022/06/01 07:10:42;;;;;;;5.50;2.80;;;;;;;;;;5032699;28;20485;-83
2022/06/01 07:13:08;;;;;;;6.65;2.65;;;;;;;;;;5034196;28;20465;-81
2022/06/01 07:15:35;;;;;;;8.07;3.13;;;;;;;;;;5030086;28;20465;-87
2022/06/01 07:18:03;;;;;;;4.20;2.70;;;;;;;;;;5039630;28;20013;-85
2022/06/01 07:20:30;;;;;;;6.90;2.67;;;;;;;;;;5052715;28;20070;-84
2022/06/01 07:22:56;;;;;;;5.60;3.15;;;;;;;;;;5031783;28;20077;-84
2022/06/01 07:25:23;;;;;;;5.40;2.58;;;;;;;;;;5049748;28;20028;-83
2022/06/01 07:27:50;;;;;;;5.35;2.88;;;;;;;;;;5048756;28;20028;-81
2022/06/01 07:30:16;;;;;;;7.68;3.67;;;;;;;;;;5049781;28;20048;-83
2022/06/01 07:32:46;;;;;;;7.82;3.20;;;;;;;;;;5042259;28;20021;-81
2022/06/01 07:35:13;;;;;;;3.00;2.65;;;;;;;;;;5049113;28;20021;-88
2022/06/01 07:43:08;;;;;;;5.07;2.83;;;;;;;;;;5052309;28;20097;-80
2022/06/01 07:45:35;;;;;;;5.82;3.00;;;;;;;;;;5045109;28;20032;-80
2022/06/01 07:48:02;;;;;;;7.20;3.45;;;;;;;;;;5035264;28;20017;-80
2022/06/01 07:50:28;;;;;;;4.57;3.25;;;;;;;;;;5055307;28;20497;-80
2022/06/01 07:52:55;;;;;;;5.57;3.47;;;;;;;;;;5053019;28;20025;-82
2022/06/01 07:55:21;;;;;;;6.03;4.10;;;;;;;;;;5053223;28;20106;-81
2022/06/01 07:57:47;;;;;;;4.40;2.88;;;;;;;;;;5053079;28;20484;-82
2022/06/01 08:00:14;;;;;;;5.75;3.15;;;;;;;;;;5056555;28;20111;-79
2022/06/01 08:02:40;;;;;;;5.97;3.42;;;;;;;;;;5052384;28;20358;-79
2022/06/01 08:05:07;;;;;;;8.85;4.30;;;;;;;;;;5035410;28;20025;-81
2022/06/01 08:07:36;;;;;;;6.32;3.83;;;;;;;;;;5036540;28;20082;-88
2022/06/01 08:10:06;;;;;;;6.40;3.47;;;;;;;;;;5075199;28;20036;-81
2022/06/01 08:15:19;;;;;;;5.25;3.55;;;;;;;;;;5079284;28;20043;-80
2022/06/01 08:17:47;;;;;;;4.28;2.90;;;;;;;;;;5073301;28;20381;-80
2022/06/01 08:20:14;;;;;;;5.90;3.08;;;;;;;;;;5069890;28;20052;-80
2022/06/01 08:22:41;;;;;;;7.05;2.80;;;;;;;;;;5073625;28;20021;-81
2022/06/01 08:25:08;;;;;;;6.10;3.20;;;;;;;;;;5070217;28;20051;-81
2022/06/01 08:27:34;;;;;;;3.33;2.83;;;;;;;;;;5072398;28;20492;-81
2022/06/01 08:30:02;;;;;;;8.70;3.08;;;;;;;;;;5064779;28;20127;-81
2022/06/01 08:32:28;;;;;;;6.93;4.35;;;;;;;;;;5070799;28;20036;-80
2022/06/01 08:34:55;;;;;;;4.32;3.40;;;;;;;;;;5043304;28;20449;-81
2022/06/01 08:37:21;;;;;;;4.60;2.95;;;;;;;;;;5072584;28;20032;-80
2022/06/01 08:39:48;;;;;;;5.93;3.30;;;;;;;;;;5069765;28;20008;-81
2022/06/01 08:42:16;;;;;;;3.58;3.03;;;;;;;;;;5070512;28;20032;-80
2022/06/01 08:44:44;;;;;;;6.55;3.25;;;;;;;;;;5071787;28;20028;-80
2022/06/01 08:47:19;;;;;;;5.13;3.15;;;;;;;;;;5072776;28;20039;-80
2022/06/01 08:49:45;;;;;;;5.15;3.03;;;;;;;;;;5066410;28;20029;-82
2022/06/01 08:52:12;;;;;;;7.40;3.15;;;;;;;;;;5074980;28;20025;-79
2022/06/01 08:54:39;;;;;;;3.92;2.78;;;;;;;;;;5070626;28;20104;-78
2022/06/01 08:57:11;;;;;;;5.57;2.40;;;;;;;;;;5071819;28;20017;-79
2022/06/01 08:59:46;;;;;;;5.10;2.47;;;;;;;;;;5063065;28;20321;-80
2022/06/01 09:02:28;;;;;;;5.18;3.00;;;;;;;;;;5075915;28;20099;-83
2022/06/01 09:05:04;;;;;;;4.63;3.35;;;;;;;;;;5055920;28;20032;-81
2022/06/01 09:07:34;;;;;;;8.45;3.13;;;;;;;;;;5068677;28;20082;-80
2022/06/01 09:10:18;;;;;;;4.93;3.80;;;;;;;;;;5051616;28;20025;-80
2022/06/01 09:12:45;;;;;;;6.63;3.08;;;;;;;;;;5031024;28;20025;-81
2022/06/01 09:15:17;;;;;;;5.85;3.53;;;;;;;;;;5045944;28;20019;-80
2022/06/01 09:17:44;;;;;;;12.20;3.72;;;;;;;;;;5051399;28;20048;-82
2022/06/01 09:22:59;;;;;;;4.30;3.55;;;;;;;;;;5047461;28;20110;-82
2022/06/01 09:25:32;;;;;;;8.52;3.38;;;;;;;;;;5051441;28;20024;-80
2022/06/01 09:28:02;;;;;;;7.50;3.42;;;;;;;;;;5051614;28;20020;-81
2022/06/01 09:30:37;;;;;;;5.72;4.32;;;;;;;;;;5049669;28;20025;-81
2022/06/01 09:33:03;;;;;;;8.18;4.40;;;;;;;;;;5041641;28;20024;-82
2022/06/01 09:35:33;;;;;;;8.15;3.78;;;;;;;;;;5050359;28;20044;-82
2022/06/01 09:38:03;;;;;;;8.02;4.13;;;;;;;;;;5043629;28;20016;-81
2022/06/01 09:40:31;;;;;;;10.93;3.53;;;;;;;;;;5044013;28;20028;-81
2022/06/01 09:43:00;;;;;;;7.03;3.83;;;;;;;;;;5041758;28;20728;-80
2022/06/01 09:45:28;;;;;;;8.88;3.75;;;;;;;;;;5051090;28;20112;-81
2022/06/01 09:48:09;;;;;;;8.95;3.17;;;;;;;;;;5050269;28;20021;-81
2022/06/01 09:50:35;;;;;;;12.55;3.42;;;;;;;;;;5050962;28;20075;-81
2022/06/01 09:53:11;;;;;;;6.32;3.30;;;;;;;;;;5051905;28;20021;-81
2022/06/01 09:55:49;;;;;;;4.80;3.20;;;;;;;;;;5036768;28;20087;-81
2022/06/01 10:06:05;;;;;;;4.72;3.13;;;;;;;;;;5050783;28;20474;-81
2022/06/01 10:06:34;;;;;;;9.63;2.92;;;;;;;;;;5050637;28;20070;-83
2022/06/01 10:09:03;;;;;;;4.07;2.95;;;;;;;;;;5043947;28;20079;-81
2022/06/01 10:11:31;;;;;;;7.82;2.47;;;;;;;;;;5049497;28;20064;-80
2022/06/01 10:14:06;;;;;;;8.30;3.55;;;;;;;;;;5055193;28;20011;-81
2022/06/01 10:16:50;;;;;;;4.90;2.95;;;;;;;;;;5051306;28;20021;-83
2022/06/01 10:19:18;;;;;;;4.57;2.75;;;;;;;;;;5049997;28;20046;-82
2022/06/01 10:21:47;;;;;;;8.25;4.47;;;;;;;;;;5047037;28;20385;-82
2022/06/01 10:24:17;;;;;;;6.10;3.90;;;;;;;;;;5050957;28;20025;-80
2022/06/01 10:26:50;;;;;;;4.38;2.95;;;;;;;;;;5051098;28;20028;-80
2022/06/01 10:29:18;;;;;;;7.93;3.70;;;;;;;;;;5050416;28;20036;-80
2022/06/01 10:31:56;;;;;;;6.68;4.00;;;;;;;;;;5049705;28;20156;-80
2022/06/01 10:34:27;;;;;;;9.50;4.75;;;;;;;;;;5069784;28;20023;-79
2022/06/01 10:37:02;;;;;;;6.15;2.92;;;;;;;;;;5070666;28;20027;-80
2022/06/01 10:39:46;;;;;;;5.93;4.93;;;;;;;;;;5063451;28;20032;-78
2022/06/01 10:43:16;;;;;;;11.35;3.45;;;;;;;;;;5052525;28;20492;-80
2022/06/01 10:45:15;;;;;;;4.07;3.13;;;;;;;;;;5030361;28;20036;-80
2022/06/01 10:47:59;;;;;;;9.70;3.58;;;;;;;;;;5030739;28;20040;-79
2022/06/01 10:50:29;;;;;;;3.35;2.75;;;;;;;;;;5042081;28;20120;-81
2022/06/01 10:53:07;;;;;;;9.30;3.17;;;;;;;;;;5056527;28;20583;-81
2022/06/01 10:55:42;;;;;;;7.55;3.53;;;;;;;;;;5070382;28;20528;-81
2022/06/01 10:58:17;;;;;;;6.85;3.67;;;;;;;;;;5070458;28;20074;-80
2022/06/01 11:00:56;;;;;;;6.32;3.25;;;;;;;;;;5058388;28;20028;-79
2022/06/01 11:03:34;;;;;;;5.13;3.20;;;;;;;;;;5038180;28;20029;-79
2022/06/01 11:06:18;;;;;;;5.03;3.20;;;;;;;;;;5030170;28;20037;-79
2022/06/01 11:09:06;;;;;;;3.85;3.05;;;;;;;;;;5042695;28;20167;-80
2022/06/01 11:11:32;;;;;;;5.55;3.17;;;;;;;;;;5064992;28;20361;-79
2022/06/01 11:14:18;;;;;;;11.13;3.25;;;;;;;;;;5078218;28;20008;-78
2022/06/01 11:16:44;;;;;;;7.85;3.28;;;;;;;;;;5090013;28;20114;-80
2022/06/01 11:19:13;;;;;;;11.90;4.03;;;;;;;;;;5090416;28;20080;-79
2022/06/01 11:21:45;;;;;;;8.47;3.27;;;;;;;;;;5076424;28;20032;-79
2022/06/01 11:24:29;;;;;;;6.82;4.18;;;;;;;;;;5078960;28;20020;-79
2022/06/01 11:27:13;;;;;;;6.07;4.32;;;;;;;;;;5089590;28;20019;-79
2022/06/01 11:29:53;;;;;;;15.88;4.57;;;;;;;;;;5071510;28;20485;-79
2022/06/01 11:32:24;;;;;;;7.95;3.95;;;;;;;;;;5076166;28;20051;-80
2022/06/01 11:34:53;;;;;;;11.00;3.72;;;;;;;;;;5070209;28;20036;-80
2022/06/01 11:37:33;;;;;;;6.18;3.92;;;;;;;;;;5069630;28;20103;-78
2022/06/01 11:40:07;;;;;;;5.75;3.72;;;;;;;;;;5068966;28;20020;-79
2022/06/01 11:42:33;;;;;;;5.68;3.97;;;;;;;;;;5069244;28;20568;-79
2022/06/01 11:45:20;;;;;;;6.95;4.65;;;;;;;;;;5070664;28;20021;-80
2022/06/01 11:48:02;;;;;;;8.13;6.32;;;;;;;;;;5067893;28;20017;-80
2022/06/01 11:50:43;;;;;;;11.02;4.97;;;;;;;;;;5068665;28;20060;-79
2022/06/01 11:53:12;;;;;;;8.32;5.72;;;;;;;;;;5067932;28;20098;-80
2022/06/01 11:55:38;;;;;;;9.20;5.10;;;;;;;;;;5077803;28;20366;-80
2022/06/01 11:58:07;;;;;;;8.15;5.32;;;;;;;;;;5064984;28;20013;-79
2022/06/01 12:00:36;;;;;;;11.90;5.22;;;;;;;;;;5051441;28;20021;-79
2022/06/01 12:03:24;;;;;;;7.65;5.72;;;;;;;;;;5069456;28;20043;-79
2022/06/01 12:06:08;;;;;;;7.45;5.40;;;;;;;;;;5039041;28;20029;-78
2022/06/01 12:08:40;;;;;;;10.15;6.18;;;;;;;;;;5049867;28;20049;-79
2022/06/01 12:11:09;;;;;;;6.53;4.40;;;;;;;;;;5065981;28;20048;-79
2022/06/01 12:13:38;;;;;;;7.00;4.82;;;;;;;;;;5062586;28;20017;-79
2022/06/01 12:16:05;;;;;;;5.65;4.20;;;;;;;;;;5068745;28;20019;-77
2022/06/01 12:18:35;;;;;;;11.82;5.10;;;;;;;;;;5069137;28;20036;-78
2022/06/01 12:21:00;;;;;;;;;;;;;;;;;;5069028;28;20008;-78
2022/06/01 12:29:15;;;;;;;9.15;4.93;;;;;;;;;;5057107;28;20542;-78
2022/06/01 12:32:01;;;;;;;6.03;4.07;;;;;;;;;;5070404;28;20111;-80
2022/06/01 12:34:29;;;;;;;8.48;5.38;;;;;;;;;;5060376;28;20043;-79
2022/06/01 12:37:08;;;;;;;8.07;4.68;;;;;;;;;;5067215;28;20083;-81
2022/06/01 12:39:41;;;;;;;7.85;4.38;;;;;;;;;;5071603;28;20051;-79
2022/06/01 12:42:30;;;;;;;7.03;5.13;;;;;;;;;;5070958;28;20020;-79
2022/06/01 12:44:58;;;;;;;12.02;5.05;;;;;;;;;;5072596;28;20040;-82
2022/06/01 12:47:30;;;;;;;6.68;4.55;;;;;;;;;;5070730;28;20011;-81
2022/06/01 12:49:56;;;;;;;5.97;4.60;;;;;;;;;;5072681;28;20040;-81
2022/06/01 12:52:24;;;;;;;7.82;4.82;;;;;;;;;;5071009;28;20016;-81
2022/06/01 12:54:50;;;;;;;10.38;5.70;;;;;;;;;;5080294;28;20529;-82
2022/06/01 12:57:28;;;;;;;8.00;5.65;;;;;;;;;;5090321;28;20020;-82
2022/06/01 12:59:56;;;;;;;8.40;5.28;;;;;;;;;;5085182;28;20017;-81
2022/06/01 13:02:23;;;;;;;9.75;4.88;;;;;;;;;;5069682;28;20032;-81
2022/06/01 13:04:54;;;;;;;11.45;5.68;;;;;;;;;;5071544;28;20078;-82
2022/06/01 13:07:22;;;;;;;11.30;4.88;;;;;;;;;;5066258;28;20120;-81
2022/06/01 13:09:57;;;;;;;8.18;5.50;;;;;;;;;;5058882;28;20044;-82
2022/06/01 13:12:28;;;;;;;11.27;5.18;;;;;;;;;;5070625;28;20021;-81
2022/06/01 13:15:06;;;;;;;6.25;5.60;;;;;;;;;;5053614;28;20461;-81
2022/06/01 13:17:32;;;;;;;6.65;5.53;;;;;;;;;;5068609;28;20037;-81
2022/06/01 13:20:00;;;;;;;7.80;5.22;;;;;;;;;;5080878;28;20469;-81
2022/06/01 13:22:48;;;;;;;7.60;5.35;;;;;;;;;;5069212;28;20055;-81
2022/06/01 13:25:20;;;;;;;10.45;5.57;;;;;;;;;;5069706;28;20401;-81
2022/06/01 13:27:46;;;;;;;12.18;5.55;;;;;;;;;;5071414;28;20008;-81
2022/06/01 13:30:15;;;;;;;8.48;5.68;;;;;;;;;;5070607;28;20024;-81
2022/06/01 13:32:43;;;;;;;7.18;5.25;;;;;;;;;;5070812;28;20443;-81
2022/06/01 13:35:24;;;;;;;7.25;5.55;;;;;;;;;;5068345;28;20044;-81
2022/06/01 13:37:53;;;;;;;12.07;6.82;;;;;;;;;;5032532;28;20123;-82
2022/06/01 13:40:23;;;;;;;8.40;5.13;;;;;;;;;;5056837;28;20054;-82
2022/06/01 13:43:09;;;;;;;11.97;6.03;;;;;;;;;;5070285;28;20051;-81
2022/06/01 13:45:38;;;;;;;7.97;5.68;;;;;;;;;;5056322;28;20467;-81
2022/06/01 13:48:14;;;;;;;9.77;6.50;;;;;;;;;;5070433;28;20020;-82
2022/06/01 13:50:42;;;;;;;10.70;7.40;;;;;;;;;;5070532;28;20676;-82
2022/06/01 13:53:12;;;;;;;13.43;6.78;;;;;;;;;;5070018;28;20104;-82
2022/06/01 13:55:56;;;;;;;10.38;6.78;;;;;;;;;;5065481;28;20424;-88
2022/06/01 13:58:43;;;;;;;15.20;9.18;;;;;;;;;;5066241;28;20032;-81
2022/06/01 14:01:13;;;;;;;17.95;8.85;;;;;;;;;;5026720;28;20102;-81
2022/06/01 14:03:42;;;;;;;8.25;6.95;;;;;;;;;;5053009;28;20091;-81
2022/06/01 14:06:10;;;;;;;10.63;7.65;;;;;;;;;;5065446;28;20024;-82
2022/06/01 14:08:39;;;;;;;9.77;6.65;;;;;;;;;;5057255;28;20064;-82
2022/06/01 14:11:07;;;;;;;8.35;7.50;;;;;;;;;;5081322;28;20024;-81
2022/06/01 14:13:37;;;;;;;8.45;6.82;;;;;;;;;;5070551;28;20023;-81
2022/06/01 14:16:04;;;;;;;11.00;7.00;;;;;;;;;;5065787;28;20729;-80
2022/06/01 14:18:35;;;;;;;13.10;8.75;;;;;;;;;;5068749;28;20094;-80
2022/06/01 14:21:01;;;;;;;13.23;8.88;;;;;;;;;;5071236;28;20115;-81
2022/06/01 14:23:28;;;;;;;14.07;8.80;;;;;;;;;;5067561;28;20052;-80
2022/06/01 14:28:39;;;;;;;14.43;8.88;;;;;;;;;;5072958;28;20028;-78
2022/06/01 14:31:08;;;;;;;11.52;8.95;;;;;;;;;;5066987;28;20472;-81
2022/06/01 14:33:35;;;;;;;19.75;9.85;;;;;;;;;;5068157;28;20020;-81
2022/06/01 14:36:01;;;;;;;11.50;8.82;;;;;;;;;;5067567;28;20055;-81
2022/06/01 14:38:28;;;;;;;12.38;7.70;;;;;;;;;;5068173;28;20024;-81
2022/06/01 14:40:55;;;;;;;12.48;8.65;;;;;;;;;;5067616;28;20016;-80
2022/06/01 14:43:26;;;;;;;10.93;8.43;;;;;;;;;;5068120;28;20025;-80
2022/06/01 14:45:53;;;;;;;10.90;8.43;;;;;;;;;;5068114;28;20406;-80
2022/06/01 14:48:19;;;;;;;12.52;8.10;;;;;;;;;;5069911;28;20029;-81
2022/06/01 14:50:45;;;;;;;14.57;9.40;;;;;;;;;;5068778;28;20063;-80
2022/06/01 14:53:30;;;;;;;13.95;9.60;;;;;;;;;;5074453;28;20024;-80
2022/06/01 14:55:56;;;;;;;12.40;9.25;;;;;;;;;;5065051;28;20017;-79
2022/06/01 14:58:22;;;;;;;14.68;7.53;;;;;;;;;;5081765;28;20046;-80
2022/06/01 15:00:51;;;;;;;13.25;8.27;;;;;;;;;;5068585;28;20020;-80
2022/06/01 15:03:24;;;;;;;14.07;7.80;;;;;;;;;;5067734;28;20035;-79
2022/06/01 15:05:50;;;;;;;17.30;8.90;;;;;;;;;;5067241;28;20016;-81
2022/06/01 15:08:16;;;;;;;14.52;8.00;;;;;;;;;;5068855;28;20048;-81
2022/06/01 15:10:44;;;;;;;11.50;7.85;;;;;;;;;;5069306;28;20414;-78
2022/06/01 15:13:11;;;;;;;11.27;8.65;;;;;;;;;;5063474;28;20684;-80
2022/06/01 15:15:37;;;;;;;24.02;10.73;;;;;;;;;;5079444;28;20057;-81
2022/06/01 15:18:07;;;;;;;10.85;8.00;;;;;;;;;;5065693;28;20381;-80
2022/06/01 15:20:33;;;;;;;17.50;9.40;;;;;;;;;;5068860;28;20020;-81
2022/06/01 15:22:59;;;;;;;14.45;8.98;;;;;;;;;;5063643;28;20005;-80
2022/06/01 15:25:26;;;;;;;14.35;8.52;;;;;;;;;;5054914;28;20090;-80
2022/06/01 15:27:52;;;;;;;17.77;10.23;;;;;;;;;;5059390;28;20024;-81
2022/06/01 15:41:16;;;;;;;16.02;9.70;;;;;;;;;;5067042;28;20031;-82