Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:24;;;;;;;11.10;8.90;;;;;;;6.63;71.22;101027.54;229553;1212;635885;-75
2021/11/07 00:05:57;;;;;;;13.30;10.10;;;;;;;6.52;71.26;101019.20;230165;1201;137669;-73
2021/11/07 00:11:05;;;;;;;15.50;10.10;;;;;;;6.46;71.57;101007.40;230143;1201;138888;-75
2021/11/07 00:16:14;;;;;;;13.20;9.80;;;;;;;6.41;71.65;101004.61;230421;1201;137540;-74
2021/11/07 00:21:21;;;;;;;17.00;14.20;;;;;;;6.45;71.52;100998.39;229631;1202;137665;-73
2021/11/07 00:37:05;;;;;;;11.40;10.30;;;;;;;6.44;71.35;100980.04;230464;1201;137304;-73
2021/11/07 00:47:22;;;;;;;13.80;11.00;;;;;;;6.32;71.56;100974.29;231568;1201;137339;-72
2021/11/07 00:57:44;;;;;;;12.70;11.30;;;;;;;5.98;73.08;100972.20;231656;1196;137807;-70
2021/11/07 01:02:54;;;;;;;14.20;11.80;;;;;;;5.95;73.12;100966.30;231266;1197;137977;-72
2021/11/07 01:08:04;;;;;;;18.70;13.10;;;;;;;5.92;73.39;100961.59;230593;1196;137974;-74
2021/11/07 01:13:06;;;;;;;13.90;11.10;;;;;;;5.89;73.29;100951.96;230821;1196;137772;-72
2021/11/07 01:18:12;;;;;;;11.20;10.10;;;;;;;5.89;73.25;100945.48;231251;1196;138352;-74
2021/11/07 01:28:35;;;;;;;16.20;12.60;;;;;;;5.69;73.79;100925.23;230059;1197;137499;-73
2021/11/07 01:33:37;;;;;;;15.50;11.80;;;;;;;5.69;73.70;100910.59;231072;1198;137790;-72
2021/11/07 01:38:49;;;;;;;15.00;13.20;;;;;;;5.71;73.46;100897.88;230619;1196;138110;-73
2021/11/07 01:43:53;;;;;;;16.20;12.80;;;;;;;5.61;73.63;100897.66;231173;1197;137780;-72
2021/11/07 01:49:10;;;;;;;14.80;12.10;;;;;;;5.50;74.08;100894.27;230395;1197;138106;-78
2021/11/07 01:54:24;;;;;;;16.70;13.10;;;;;;;5.47;74.20;100884.84;230601;1197;138206;-74
2021/11/07 01:59:30;;;;;;;17.30;12.60;;;;;;;5.41;74.21;100878.51;232827;1177;138197;-73
2021/11/07 02:04:34;;;;;;;16.20;12.30;;;;;;;5.35;74.03;100865.41;231151;1189;137728;-72
2021/11/07 02:09:42;;;;;;;16.80;12.60;;;;;;;5.31;73.91;100861.87;232489;1196;137773;-73
2021/11/07 02:14:48;;;;;;;15.00;11.80;;;;;;;5.28;74.15;100857.37;231473;1184;138535;-69
2021/11/07 02:19:51;;;;;;;16.50;11.80;;;;;;;5.28;73.90;100848.64;231483;1189;137493;-73
2021/11/07 02:24:55;;;;;;;16.60;12.60;;;;;;;5.21;73.71;100837.45;231545;1196;137907;-71
2021/11/07 02:30:01;;;;;;;14.40;11.30;;;;;;;5.22;73.85;100821.09;230028;1196;138095;-72
2021/11/07 02:35:17;;;;;;;15.30;12.30;;;;;;;5.24;73.17;100805.77;230731;1196;138391;-71
2021/11/07 02:40:19;;;;;;;12.90;11.20;;;;;;;5.23;73.24;100800.11;230658;1196;159987;-71
2021/11/07 02:45:21;;;;;;;15.50;13.00;;;;;;;5.25;73.05;100802.21;230540;1196;138575;-72
2021/11/07 02:50:29;;;;;;;14.20;10.40;;;;;;;5.14;73.32;100801.22;231695;1196;138908;-73
2021/11/07 02:55:37;;;;;;;14.80;10.90;;;;;;;5.13;73.26;100791.70;230733;1196;138372;-71
2021/11/07 03:00:38;;;;;;;14.50;11.10;;;;;;;5.14;72.92;100792.12;230524;1196;138385;-72
2021/11/07 03:05:40;;;;;;;15.40;12.20;;;;;;;5.07;72.74;100790.85;231326;1196;137960;-72
2021/11/07 03:10:48;;;;;;;13.80;10.20;;;;;;;5.01;73.02;100787.30;232238;1196;138083;-74
2021/11/07 03:15:57;;;;;;;15.20;11.20;;;;;;;4.98;72.74;100769.29;232334;1184;139324;-72
2021/11/07 03:21:10;;;;;;;14.50;11.60;;;;;;;4.97;72.89;100765.91;232664;1180;138448;-70
2021/11/07 03:26:14;;;;;;;15.40;12.20;;;;;;;4.89;72.92;100759.14;232225;1196;137749;-71
2021/11/07 04:03:17;;;;;;;13.90;11.50;;;;;;;4.81;72.53;100682.90;230055;1212;636070;-71
2021/11/07 04:08:19;;;;;;;20.00;13.90;;;;;;;4.73;72.99;100680.84;230075;1199;137914;-71
2021/11/07 04:13:27;;;;;;;14.50;11.70;;;;;;;4.67;73.06;100666.93;230715;1196;138085;-71
2021/11/07 04:18:28;;;;;;;16.70;12.10;;;;;;;4.62;73.31;100665.22;233688;1178;138051;-73
2021/11/07 04:23:31;;;;;;;16.00;12.80;;;;;;;4.54;73.81;100679.03;231863;1197;138171;-72
2021/11/07 04:28:33;;;;;;;14.80;13.00;;;;;;;4.52;73.81;100682.30;231790;1196;139422;-71
2021/11/07 04:33:39;;;;;;;16.80;13.50;;;;;;;4.45;73.99;100666.41;231612;1196;138402;-72
2021/11/07 04:38:44;;;;;;;19.30;14.40;;;;;;;4.34;74.69;100662.85;232567;1194;137381;-72
2021/11/07 04:43:51;;;;;;;17.30;13.80;;;;;;;4.23;75.00;100651.08;231866;1195;137165;-72
2021/11/07 04:48:56;;;;;;;17.40;13.90;;;;;;;4.17;75.27;100647.74;231483;1195;138153;-72
2021/11/07 04:54:00;;;;;;;18.90;14.20;;;;;;;4.13;75.54;100643.48;231047;1195;137954;-71
2021/11/07 04:59:03;;;;;;;21.70;16.70;;;;;;;4.06;75.72;100626.75;232615;1182;137035;-72
2021/11/07 05:04:07;;;;;;;21.00;15.70;;;;;;;3.95;76.24;100620.34;232228;1176;137612;-74
2021/11/07 05:14:31;;;;;;;20.30;15.50;;;;;;;3.90;76.59;100607.61;231797;1198;138559;-71
2021/11/07 05:19:36;;;;;;;21.50;15.80;;;;;;;3.88;76.69;100601.14;231470;1198;139073;-71
2021/11/07 05:24:38;;;;;;;18.90;13.10;;;;;;;3.82;76.92;100583.42;230685;1197;137606;-70
2021/11/07 05:29:39;;;;;;;19.30;15.20;;;;;;;3.80;77.08;100578.65;231188;1197;141548;-71
2021/11/07 05:34:42;;;;;;;19.90;14.60;;;;;;;3.82;76.98;100577.67;231670;1184;138479;-72
2021/11/07 05:39:43;;;;;;;18.60;15.60;;;;;;;3.80;77.29;100578.83;231227;1198;138150;-71
2021/11/07 05:44:45;;;;;;;21.50;15.80;;;;;;;3.74;77.30;100586.92;232707;1184;139387;-73
2021/11/07 05:49:53;;;;;;;19.70;14.20;;;;;;;3.67;77.78;100584.92;230098;1198;138208;-72
2021/11/07 05:54:58;;;;;;;16.30;14.10;;;;;;;3.75;77.71;100578.71;230489;1198;138293;-73
2021/11/07 06:00:00;;;;;;;18.20;15.10;;;;;;;3.72;77.56;100566.66;231789;1198;137452;-74
2021/11/07 06:05:02;;;;;;;19.50;15.10;;;;;;;3.69;77.77;100554.33;231546;1198;137308;-71
2021/11/07 06:10:04;;;;;;;19.80;15.90;;;;;;;3.70;77.70;100550.05;231811;1198;138189;-72
2021/11/07 06:15:07;;;;;;;19.00;15.90;;;;;;;3.81;77.43;100548.79;231577;1198;137876;-71
2021/11/07 06:20:09;;;;;;;23.40;16.70;;;;;;;3.88;77.11;100538.68;232279;1184;137581;-71
2021/11/07 06:25:11;;;;;;;18.60;15.10;;;;;;;3.94;77.07;100533.73;231318;1200;137248;-72
2021/11/07 06:30:13;;;;;;;19.60;14.10;;;;;;;3.99;76.95;100521.52;230961;1198;138069;-71
2021/11/07 06:35:22;;;;;;;18.20;14.20;;;;;;;4.17;76.27;100519.73;230925;1198;138672;-74
2021/11/07 06:40:25;;;;;;;18.40;14.50;;;;;;;4.34;75.57;100514.36;231795;1198;138182;-71
2021/11/07 06:45:26;;;;;;;18.20;14.60;;;;;;;4.50;74.85;100509.87;231706;1198;138346;-72
2021/11/07 06:50:28;;;;;;;15.80;13.20;;;;;;;4.70;73.95;100508.46;231531;1177;138477;-72
2021/11/07 06:55:30;;;;;;;19.10;13.00;;;;;;;4.89;73.10;100507.20;230542;1198;138235;-70
2021/11/07 07:00:37;;;;;;;18.50;15.30;;;;;;;5.01;72.58;100496.34;230503;1198;138204;-71
2021/11/07 07:05:56;;;;;;;15.80;12.10;;;;;;;5.10;72.10;100482.96;230902;1198;139209;-71
2021/11/07 07:11:02;;;;;;;15.50;12.90;;;;;;;5.20;71.41;100472.23;231280;1197;138152;-71
2021/11/07 07:36:54;;;;;;;14.80;11.90;;;;;;;5.58;70.04;100436.64;231630;1184;138486;-76
2021/11/07 07:41:56;;;;;;;14.60;12.30;;;;;;;5.55;69.89;100419.01;229976;1198;137992;-73
2021/11/07 07:52:08;;;;;;;14.20;11.50;;;;;;;5.57;69.67;100397.86;233926;1184;137870;-76
2021/11/07 07:57:10;;;;;;;12.70;11.40;;;;;;;5.62;69.59;100392.44;231134;1198;138911;-73
2021/11/07 08:02:21;;;;;;;14.60;11.40;;;;;;;5.65;69.24;100397.06;231284;1198;138423;-77
2021/11/07 08:07:24;;;;;;;12.40;10.60;;;;;;;5.75;68.94;100392.30;233630;1178;137295;-74
2021/11/07 08:13:02;;;;;;;11.10;10.00;;;;;;;5.98;68.30;100385.91;230518;1200;635813;-75
2021/11/07 08:18:10;;;;;;;13.10;10.20;;;;;;;6.20;67.46;100380.64;232422;1181;137418;-74
2021/11/07 08:28:38;;;;;;;;;;;;;;;6.50;65.91;100359.28;231298;1190;137388;-73
2021/11/07 08:33:39;;;;;;;12.50;8.80;;;;;;;6.57;65.86;100341.88;230467;1202;126204;-74
2021/11/07 09:00:30;;;;;;;10.60;8.60;;;;;;;6.75;65.28;100312.50;232543;1184;136586;-77
2021/11/07 09:05:49;;;;;;;9.70;8.10;;;;;;;6.76;65.09;100296.89;230402;1202;137623;-73
2021/11/07 09:10:51;;;;;;;10.90;7.30;;;;;;;6.82;64.91;100287.03;231176;1202;137218;-76
2021/11/07 09:15:53;;;;;;;8.80;7.20;;;;;;;6.92;64.49;100276.52;234906;1186;94821;-74
2021/11/07 09:51:41;;;;;;;8.00;6.50;;;;;;;7.69;61.18;100224.27;231921;1203;138433;-74
2021/11/07 09:56:52;;;;;;;8.50;6.90;;;;;;;7.70;60.80;100210.38;231622;1200;137531;-77
2021/11/07 10:11:13;;;;;;;7.80;6.60;;;;;;;7.69;60.82;100193.52;230020;1209;634369;-77
2021/11/07 10:16:35;;;;;;;9.60;7.00;;;;;;;7.72;60.75;100183.91;232969;1184;137004;-75
2021/11/07 10:21:51;;;;;;;9.20;7.50;;;;;;;7.88;60.44;100164.73;232217;1199;137457;-75
2021/11/07 10:27:11;;;;;;;9.20;7.20;;;;;;;7.95;60.58;100150.91;231013;1200;137579;-74
2021/11/07 10:32:32;;;;;;;9.00;7.50;;;;;;;7.80;60.87;100137.13;231249;1200;137587;-73
2021/11/07 10:43:23;;;;;;;6.90;6.20;;;;;;;7.88;60.63;100128.05;230408;1199;137308;-74
2021/11/07 10:53:42;;;;;;;8.70;7.00;;;;;;;7.99;59.97;100090.87;229804;1199;136886;-75
2021/11/07 10:58:46;;;;;;;6.90;6.20;;;;;;;8.07;59.46;100076.64;230405;1197;136855;-75
2021/11/07 11:09:20;;;;;;;7.10;6.40;;;;;;;8.25;58.91;100072.91;230738;1195;137414;-74
2021/11/07 11:14:39;;;;;;;6.20;5.60;;;;;;;8.39;58.31;100058.56;229141;1203;137537;-73
2021/11/07 11:35:59;;;;;;;7.10;5.80;;;;;;;8.33;58.54;100039.45;228905;1199;137570;-73
2021/11/07 11:41:20;;;;;;;6.70;5.90;;;;;;;8.31;58.74;100032.05;229959;1199;137379;-74
2021/11/07 11:46:55;;;;;;;7.30;5.90;;;;;;;8.32;59.04;100010.60;229991;1198;138046;-75
2021/11/07 12:02:50;;;;;;;7.80;6.30;;;;;;;8.32;60.32;99988.52;230064;1196;137060;-74
2021/11/07 12:08:09;;;;;;;7.30;6.60;;;;;;;8.30;60.35;99990.97;229770;1197;137059;-75
2021/11/07 12:13:36;;;;;;;6.50;5.90;;;;;;;8.29;60.66;99988.08;229752;1197;137412;-75
2021/11/07 12:19:16;;;;;;;7.40;6.00;;;;;;;8.28;60.62;99974.12;230339;1198;137786;-74
2021/11/07 12:24:22;;;;;;;6.00;5.30;;;;;;;8.26;61.01;99971.98;230070;1196;137965;-74
2021/11/07 12:29:40;;;;;;;6.20;5.00;;;;;;;8.26;61.11;99965.55;229830;1198;137298;-74
2021/11/07 12:35:17;;;;;;;6.50;5.60;;;;;;;8.28;61.36;99952.73;230029;1196;138011;-73
2021/11/07 12:40:49;;;;;;;10.90;8.60;;;;;;;8.32;61.02;99949.65;229760;1196;137102;-73
2021/11/07 12:45:59;;;;;;;7.20;5.90;;;;;;;8.48;60.62;99954.05;229306;1198;137455;-74
2021/11/07 12:51:05;;;;;;;6.50;5.50;;;;;;;8.47;60.40;99951.73;229884;1197;137100;-74
2021/11/07 12:56:10;;;;;;;9.00;8.00;;;;;;;8.48;60.44;99943.02;229791;1197;137268;-74
2021/11/07 13:01:14;;;;;;;10.80;8.60;;;;;;;8.50;60.01;99941.79;230144;1196;138183;-72
2021/11/07 13:06:20;;;;;;;8.30;5.90;;;;;;;8.43;59.98;99929.80;229818;1198;137707;-73
2021/11/07 13:11:26;;;;;;;7.70;6.20;;;;;;;8.39;60.09;99933.77;231115;1196;137464;-75
2021/11/07 13:22:24;;;;;;;8.20;6.50;;;;;;;8.37;59.90;99934.98;230869;1197;137300;-72
2021/11/07 13:27:29;;;;;;;7.30;6.50;;;;;;;8.34;60.00;99930.17;229656;1196;137451;-73
2021/11/07 13:32:39;;;;;;;7.20;6.10;;;;;;;8.33;60.37;99929.14;229216;1197;137442;-73
2021/11/07 13:38:13;;;;;;;7.30;5.80;;;;;;;8.33;60.14;99928.69;230120;1196;137569;-72
2021/11/07 13:43:20;;;;;;;7.50;5.20;;;;;;;8.30;60.66;99930.70;230314;1198;137964;-74
2021/11/07 13:48:29;;;;;;;6.50;5.80;;;;;;;8.31;60.47;99922.05;230130;1196;137486;-73
2021/11/07 13:53:42;;;;;;;9.80;8.10;;;;;;;8.30;60.58;99922.33;230229;1196;138703;-73
2021/11/07 13:58:46;;;;;;;7.70;6.00;;;;;;;8.27;60.93;99922.61;229726;1197;138490;-75
2021/11/07 14:03:56;;;;;;;9.00;7.00;;;;;;;8.28;60.98;99925.35;230454;1197;138327;-76
2021/11/07 14:09:01;;;;;;;8.50;6.90;;;;;;;8.26;61.23;99917.98;231191;1197;138558;-73
2021/11/07 14:14:07;;;;;;;7.10;6.40;;;;;;;8.23;61.73;99922.98;230164;1197;138419;-74
2021/11/07 14:19:11;;;;;;;7.70;6.40;;;;;;;8.19;62.09;99920.23;231848;1179;138386;-74
2021/11/07 14:24:29;;;;;;;8.20;6.40;;;;;;;8.12;63.68;99927.09;230920;1196;138075;-75
2021/11/07 14:29:37;;;;;;;8.60;6.70;;;;;;;7.93;66.02;99928.72;229920;1196;137855;-77
2021/11/07 14:35:47;;;;;;;8.60;6.20;;;;;;;7.86;67.43;99923.73;229885;1196;138461;-74
2021/11/07 14:40:21;;;;;;;7.40;5.00;;;;;;;7.75;68.62;99922.67;230082;1196;137982;-73
2021/11/07 14:45:42;;;;;;;6.90;5.70;;;;;;;7.53;71.45;99936.23;230262;1196;138750;-73
2021/11/07 14:56:26;;;;;;;10.20;7.80;;;;;;;7.33;73.38;99914.80;229862;1196;138355;-74
2021/11/07 15:12:17;;;;;;;9.60;6.50;;;;;;;7.40;72.65;99912.86;230666;1196;138513;-74
2021/11/07 15:17:30;;;;;;;9.30;7.20;;;;;;;7.42;72.32;99914.62;230715;1197;137757;-73
2021/11/07 15:22:46;;;;;;;9.00;6.60;;;;;;;7.45;72.32;99909.81;229679;1189;137513;-75
2021/11/07 15:28:09;;;;;;;7.50;6.60;;;;;;;7.42;72.44;99911.67;230643;1196;137785;-75
2021/11/07 15:33:17;;;;;;;9.20;6.60;;;;;;;7.43;72.17;99906.23;231833;1183;138056;-74
2021/11/07 15:38:24;;;;;;;8.60;7.50;;;;;;;7.50;71.79;99901.59;232191;1193;138024;-77
2021/11/07 15:43:29;;;;;;;8.10;7.20;;;;;;;7.56;71.25;99897.30;231226;1194;137631;-73
2021/11/07 15:48:55;;;;;;;11.70;9.70;;;;;;;7.56;71.03;99894.16;231816;1193;138158;-74
2021/11/07 15:59:56;;;;;;;11.30;7.80;;;;;;;7.59;70.47;99901.54;231416;1193;138324;-75
2021/11/07 16:20:17;;;;;;;9.90;7.20;;;;;;;7.72;70.01;99884.56;231407;1193;137802;-75
2021/11/07 16:25:24;;;;;;;9.40;7.00;;;;;;;7.73;69.94;99889.44;231647;1193;137816;-75
2021/11/07 16:30:34;;;;;;;9.10;7.60;;;;;;;7.80;69.67;99878.59;232565;1193;139487;-74
2021/11/07 16:35:48;;;;;;;9.40;7.80;;;;;;;7.81;69.38;99884.95;232527;1193;137472;-75
2021/11/07 16:45:54;;;;;;;12.80;10.50;;;;;;;7.79;69.59;99872.55;231505;1193;137722;-76
2021/11/07 16:51:09;;;;;;;8.60;7.50;;;;;;;7.82;69.44;99877.31;231486;1193;139287;-76
2021/11/07 16:56:12;;;;;;;10.00;8.20;;;;;;;7.83;69.55;99875.66;231790;1193;137201;-74
2021/11/07 17:01:21;;;;;;;10.30;7.20;;;;;;;7.80;69.58;99883.44;231474;1195;138483;-74
2021/11/07 17:06:33;;;;;;;9.40;7.70;;;;;;;7.84;69.39;99886.60;230976;1193;138169;-76
2021/11/07 17:11:41;;;;;;;11.10;8.80;;;;;;;7.84;69.39;99886.27;231065;1195;138138;-76
2021/11/07 17:16:47;;;;;;;9.30;8.00;;;;;;;7.85;69.35;99886.88;230858;1193;137989;-74
2021/11/07 17:26:57;;;;;;;11.60;8.40;;;;;;;7.91;69.15;99886.99;231453;1187;137772;-75
2021/11/07 17:32:04;;;;;;;10.60;8.20;;;;;;;7.88;69.59;99887.08;231457;1193;137602;-74
2021/11/07 17:37:28;;;;;;;9.20;7.60;;;;;;;7.87;69.75;99889.83;231330;1193;138551;-71
2021/11/07 17:58:36;;;;;;;11.10;8.70;;;;;;;7.75;71.75;99894.15;231731;1193;137610;-76
2021/11/07 18:03:39;;;;;;;9.80;8.60;;;;;;;7.75;71.69;99899.16;232484;1195;138984;-73
2021/11/07 18:08:42;;;;;;;11.00;8.60;;;;;;;7.72;71.89;99893.15;234101;1193;137952;-73
2021/11/07 18:13:45;;;;;;;11.00;8.50;;;;;;;7.68;72.65;99889.38;233478;1193;138430;-76
2021/11/07 18:18:47;;;;;;;10.70;7.60;;;;;;;7.55;74.31;99892.71;232779;1193;137479;-75
2021/11/07 18:23:49;;;;;;;7.90;7.10;;;;;;;7.44;75.38;99890.25;230729;1196;138929;-77
2021/11/07 18:28:56;;;;;;;11.00;7.70;;;;;;;7.35;76.52;99898.99;232128;1193;138316;-75
2021/11/07 18:34:07;;;;;;;10.30;8.10;;;;;;;7.18;78.33;99901.98;231674;1193;137283;-77
2021/11/07 18:39:13;;;;;;;9.40;8.40;;;;;;;7.07;79.32;99900.50;231527;1193;138473;-74
2021/11/07 18:44:14;;;;;;;12.70;10.60;;;;;;;7.00;80.29;99899.80;231179;1193;140115;-75
2021/11/07 18:49:16;;;;;;;11.20;9.00;;;;;;;6.90;81.95;99902.83;230782;1194;137991;-73
2021/11/07 18:54:18;;;;;;;16.30;11.60;;;;;;;6.87;82.16;99902.17;231216;1193;139082;-74
2021/11/07 18:59:22;;;;;;;11.50;9.90;;;;;;;6.86;82.74;99901.65;233769;1176;139281;-74
2021/11/07 19:04:24;;;;;;;12.10;9.20;;;;;;;6.83;83.08;99905.42;231266;1196;138366;-75
2021/11/07 19:09:25;;;;;;;9.70;8.60;;;;;;;6.80;83.87;99908.52;231367;1195;139256;-76
2021/11/07 19:14:27;;;;;;;12.10;10.30;;;;;;;6.83;83.67;99906.30;230772;1195;138668;-76
2021/11/07 19:19:29;;;;;;;10.90;9.80;;;;;;;6.82;83.55;99907.21;230959;1195;137812;-76
2021/11/07 19:24:31;;;;;;;12.70;9.80;;;;;;;6.82;83.41;99914.40;230597;1195;139106;-75
2021/11/07 19:29:40;;;;;;;11.30;8.90;;;;;;;6.80;83.96;99912.17;231325;1195;138777;-78
2021/11/07 19:34:42;;;;;;;11.80;9.80;;;;;;;6.81;83.61;99918.58;230835;1195;138436;-76
2021/11/07 19:39:44;;;;;;;10.90;9.60;;;;;;;6.87;83.10;99920.08;230961;1195;138554;-74
2021/11/07 19:44:53;;;;;;;11.60;9.70;;;;;;;6.92;82.59;99924.40;231373;1194;138372;-74
2021/11/07 19:50:04;;;;;;;11.00;9.90;;;;;;;6.87;82.87;99932.87;230954;1195;137793;-77
2021/11/07 19:55:09;;;;;;;14.90;12.30;;;;;;;6.86;83.11;99937.52;231739;1179;138299;-75
2021/11/07 20:10:43;;;;;;;12.40;10.80;;;;;;;6.88;82.27;99945.92;232205;1194;138416;-73
2021/11/07 20:15:46;;;;;;;11.40;10.10;;;;;;;6.85;82.25;99947.61;231524;1195;143089;-72
2021/11/07 20:20:54;;;;;;;10.10;8.50;;;;;;;6.83;82.19;99948.63;231126;1195;138810;-71
2021/11/07 20:25:58;;;;;;;9.90;8.70;;;;;;;6.85;81.96;99947.80;230396;1195;139123;-75
2021/11/07 20:31:00;;;;;;;10.50;9.40;;;;;;;6.90;81.62;99949.73;230560;1195;139691;-74
2021/11/07 20:36:10;;;;;;;10.70;9.70;;;;;;;6.92;81.43;99953.23;231191;1195;139434;-75
2021/11/07 20:41:12;;;;;;;8.70;7.80;;;;;;;6.94;81.38;99953.98;231099;1195;138315;-74
2021/11/07 20:51:41;;;;;;;9.20;8.30;;;;;;;6.99;80.72;99957.16;230965;1195;138270;-73
2021/11/07 21:02:29;;;;;;;8.70;7.80;;;;;;;7.08;80.07;99966.13;231225;1195;137987;-72
2021/11/07 21:12:45;;;;;;;10.40;7.80;;;;;;;7.01;80.16;99973.97;231534;1195;137917;-73
2021/11/07 21:18:17;;;;;;;10.10;9.10;;;;;;;7.03;79.95;99970.40;232151;1195;138643;-78
2021/11/07 21:23:55;;;;;;;8.00;7.10;;;;;;;7.02;79.85;99972.11;232014;1195;138011;-73
2021/11/07 21:28:57;;;;;;;7.00;6.20;;;;;;;6.97;79.88;99976.43;231642;1195;138040;-74
2021/11/07 21:34:21;;;;;;;8.80;6.70;;;;;;;6.96;79.53;99979.67;231486;1195;137766;-75
2021/11/07 21:44:26;;;;;;;5.90;4.50;;;;;;;6.96;79.43;99980.75;231342;1195;137559;-73
2021/11/07 21:49:28;;;;;;;9.00;7.50;;;;;;;6.94;79.32;99987.74;230976;1195;138350;-72
2021/11/07 21:54:30;;;;;;;7.40;5.00;;;;;;;6.93;79.31;99990.98;232590;1195;137417;-75
2021/11/07 21:59:32;;;;;;;6.40;4.80;;;;;;;6.88;79.26;99995.29;231779;1195;138017;-75
2021/11/07 22:04:34;;;;;;;6.10;4.70;;;;;;;6.88;79.09;99998.07;232782;1195;138466;-72
2021/11/07 22:09:37;;;;;;;6.40;5.60;;;;;;;6.85;79.35;99995.21;231728;1174;137881;-74
2021/11/07 22:14:48;;;;;;;8.90;6.40;;;;;;;6.82;79.26;100000.52;231363;1196;138531;-75
2021/11/07 22:19:52;;;;;;;9.70;6.30;;;;;;;6.84;79.32;100004.04;230878;1196;137698;-73
2021/11/07 22:25:00;;;;;;;6.90;5.40;;;;;;;6.87;79.12;100003.84;230875;1198;137609;-61
2021/11/07 22:30:09;;;;;;;7.90;5.80;;;;;;;6.90;79.25;100007.58;231016;1198;138167;-75
2021/11/07 22:35:19;;;;;;;5.80;4.70;;;;;;;6.89;79.07;100010.95;231067;1196;137444;-74
2021/11/07 22:40:21;;;;;;;7.10;4.70;;;;;;;6.95;78.74;100010.06;230884;1196;137950;-73
2021/11/07 22:45:23;;;;;;;9.90;5.60;;;;;;;6.96;78.48;100011.69;230910;1196;138500;-74
2021/11/07 23:06:30;;;;;;;8.20;5.00;;;;;;;6.88;78.60;100024.03;231169;1198;137938;-74
2021/11/07 23:11:38;;;;;;;6.00;4.80;;;;;;;6.85;78.62;100020.22;231107;1196;138204;-74
2021/11/07 23:16:47;;;;;;;5.80;5.00;;;;;;;6.82;78.83;100021.39;230727;1196;138718;-71
2021/11/07 23:22:09;;;;;;;7.70;5.00;;;;;;;6.76;78.98;100026.18;231556;1196;138778;-73
2021/11/07 23:27:22;;;;;;;5.30;3.80;;;;;;;6.71;79.27;100028.23;232162;1191;138416;-73
2021/11/07 23:32:27;;;;;;;9.80;5.00;;;;;;;6.71;79.37;100023.17;231336;1196;139504;-72
2021/11/07 23:37:30;;;;;;;6.90;4.50;;;;;;;6.74;79.19;100023.52;231445;1196;138831;-74
2021/11/07 23:42:32;;;;;;;8.30;4.80;;;;;;;6.69;79.55;100028.70;231336;1196;138270;-72
2021/11/07 23:47:34;;;;;;;6.00;4.10;;;;;;;6.64;80.02;100032.98;231004;1196;138688;-72
2021/11/07 23:57:45;;;;;;;7.60;4.50;;;;;;;6.59;79.96;100027.25;230620;1196;138341;-72
