Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:45;;;;;;;7.47;3.90;;;6.60;51.60;;;;;;5029114;28;20260;-69
2021/04/28 00:04:12;;;;;;;6.53;4.53;;;6.60;52.40;;;;;;5031570;28;20223;-69
2021/04/28 00:06:40;;;;;;;5.87;3.83;;;6.60;51.80;;;;;;5032294;28;20221;-69
2021/04/28 00:09:59;;;;;;;7.47;3.93;;;6.50;51.80;;;;;;5032591;28;20207;-68
2021/04/28 00:12:26;;;;;;;7.30;4.17;;;6.50;51.90;;;;;;5031158;28;20256;-68
2021/04/28 00:14:53;;;;;;;9.40;4.03;;;6.50;52.00;;;;;;5029699;28;20245;-68
2021/04/28 00:17:19;;;;;;;6.47;4.60;;;6.50;52.00;;;;;;5031729;28;20257;-69
2021/04/28 00:19:46;;;;;;;7.47;4.43;;;6.50;52.00;;;;;;5032180;28;20211;-68
2021/04/28 00:22:13;;;;;;;8.17;4.40;;;6.50;52.00;;;;;;5030607;28;20297;-69
2021/04/28 00:24:41;;;;;;;8.10;4.73;;;6.50;52.10;;;;;;5032174;28;20783;-68
2021/04/28 00:27:07;;;;;;;6.80;4.23;;;6.50;52.10;;;;;;5032418;28;20208;-68
2021/04/28 00:29:34;;;;;;;8.27;4.47;;;6.50;52.10;;;;;;5031927;28;20761;-69
2021/04/28 00:32:00;;;;;;;10.87;4.57;;;6.40;52.20;;;;;;5030141;28;20245;-69
2021/04/28 00:34:27;;;;;;;8.93;5.30;;;6.40;52.80;;;;;;5031466;28;20248;-69
2021/04/28 00:36:53;;;;;;;8.37;5.00;;;6.40;52.30;;;;;;5029646;28;20212;-68
2021/04/28 00:39:20;;;;;;;8.03;4.80;;;6.40;52.40;;;;;;5031870;28;20206;-68
2021/04/28 00:45:10;;;;;;;11.07;6.40;;;6.40;52.70;;;;;;5029782;28;20281;-67
2021/04/28 00:47:36;;;;;;;10.47;6.57;;;6.40;52.70;;;;;;5031976;28;20211;-67
2021/04/28 00:50:04;;;;;;;10.87;6.90;;;6.40;52.70;;;;;;5027971;28;20591;-68
2021/04/28 00:52:31;;;;;;;11.73;7.47;;;6.30;52.70;;;;;;5033506;28;20210;-68
2021/04/28 00:54:58;;;;;;;10.20;6.43;;;6.30;52.80;;;;;;5032343;28;20219;-68
2021/04/28 00:57:24;;;;;;;12.33;7.23;;;6.30;52.90;;;;;;5026573;28;20291;-67
2021/04/28 00:59:51;;;;;;;9.43;6.97;;;6.40;53.10;;;;;;5032088;28;20211;-69
2021/04/28 01:02:17;;;;;;;11.80;6.53;;;6.30;53.00;;;;;;5031326;28;20210;-69
2021/04/28 01:04:44;;;;;;;10.23;6.70;;;6.30;53.10;;;;;;5030277;28;20791;-68
2021/04/28 01:07:12;;;;;;;8.63;6.27;;;6.30;53.20;;;;;;5032309;28;20207;-68
2021/04/28 01:09:39;;;;;;;10.37;6.43;;;6.30;53.10;;;;;;5032022;28;20248;-68
2021/04/28 01:12:08;;;;;;;12.83;6.33;;;6.30;53.10;;;;;;5031231;28;20294;-69
2021/04/28 01:14:35;;;;;;;9.20;5.77;;;6.30;53.20;;;;;;5030181;28;20642;-68
2021/04/28 01:17:02;;;;;;;8.97;6.30;;;6.30;53.20;;;;;;5029327;28;20203;-69
2021/04/28 01:19:30;;;;;;;9.37;6.20;;;6.30;53.20;;;;;;5031768;28;20270;-68
2021/04/28 01:21:56;;;;;;;11.17;6.63;;;6.30;53.10;;;;;;5032002;28;20307;-68
2021/04/28 01:24:24;;;;;;;7.93;5.73;;;6.30;53.20;;;;;;5030132;28;20230;-69
2021/04/28 01:26:55;;;;;;;9.83;5.90;;;6.20;53.10;;;;;;5032449;28;20317;-68
2021/04/28 01:29:25;;;;;;;8.40;5.47;;;6.20;53.00;;;;;;5027855;28;20215;-68
2021/04/28 01:31:56;;;;;;;8.97;6.37;;;6.20;53.10;;;;;;5030037;28;20230;-68
2021/04/28 01:34:24;;;;;;;8.60;5.93;;;6.20;53.20;;;;;;5028498;28;20206;-69
2021/04/28 01:36:52;;;;;;;10.07;6.40;;;6.20;53.40;;;;;;5032070;28;20276;-69
2021/04/28 01:39:19;;;;;;;8.67;5.33;;;6.20;53.60;;;;;;5031087;28;20211;-68
2021/04/28 01:41:49;;;;;;;9.63;5.73;;;6.20;53.70;;;;;;5031850;28;20222;-68
2021/04/28 01:44:17;;;;;;;8.07;6.00;;;6.20;53.80;;;;;;5031270;28;20229;-68
2021/04/28 01:46:45;;;;;;;8.07;5.63;;;6.20;53.90;;;;;;5031253;28;20302;-67
2021/04/28 01:49:12;;;;;;;11.00;6.03;;;6.10;54.00;;;;;;5032581;28;20203;-68
2021/04/28 01:51:40;;;;;;;9.47;6.03;;;6.10;54.00;;;;;;5035343;28;20206;-68
2021/04/28 01:54:09;;;;;;;12.00;6.33;;;6.10;54.80;;;;;;5035628;28;20297;-69
2021/04/28 01:56:36;;;;;;;10.80;6.60;;;6.10;54.20;;;;;;5033036;28;20253;-68
2021/04/28 01:59:04;;;;;;;10.13;5.70;;;6.10;54.40;;;;;;5035770;28;20389;-67
2021/04/28 02:01:31;;;;;;;9.63;6.27;;;6.10;54.60;;;;;;5035674;28;20660;-69
2021/04/28 02:03:58;;;;;;;9.47;6.23;;;6.10;54.70;;;;;;5032935;28;20235;-68
2021/04/28 02:06:25;;;;;;;9.63;6.57;;;6.10;54.80;;;;;;5031529;28;20207;-68
2021/04/28 02:08:51;;;;;;;12.43;6.83;;;6.10;54.90;;;;;;5034053;28;20293;-68
2021/04/28 02:11:18;;;;;;;13.80;6.77;;;6.00;55.00;;;;;;5033896;28;20675;-68
2021/04/28 02:13:46;;;;;;;12.43;7.37;;;6.00;55.00;;;;;;5035326;28;20226;-68
2021/04/28 02:16:14;;;;;;;10.40;6.73;;;6.00;55.10;;;;;;5035411;28;20572;-68
2021/04/28 02:18:42;;;;;;;9.80;6.80;;;6.00;55.30;;;;;;5034115;28;20305;-69
2021/04/28 02:21:08;;;;;;;13.20;7.80;;;6.00;55.40;;;;;;5032690;28;20246;-69
2021/04/28 02:23:38;;;;;;;11.23;7.27;;;5.90;55.50;;;;;;5031767;28;20226;-68
2021/04/28 02:26:05;;;;;;;13.43;7.67;;;5.90;55.60;;;;;;5032530;28;20207;-69
2021/04/28 02:28:32;;;;;;;15.53;8.23;;;5.90;55.70;;;;;;5033703;28;20297;-69
2021/04/28 02:30:59;;;;;;;13.57;7.90;;;5.90;55.90;;;;;;5034858;28;20242;-68
2021/04/28 02:33:26;;;;;;;15.47;8.00;;;5.80;56.00;;;;;;5033023;28;20210;-69
2021/04/28 02:35:56;;;;;;;12.17;8.27;;;5.80;56.20;;;;;;5034085;28;20594;-68
2021/04/28 02:38:28;;;;;;;14.60;8.33;;;5.70;56.30;;;;;;5033409;28;20233;-68
2021/04/28 02:40:55;;;;;;;15.77;8.67;;;5.70;56.50;;;;;;5034778;28;20246;-68
2021/04/28 02:43:23;;;;;;;15.17;8.93;;;5.60;56.70;;;;;;5034155;28;20234;-68
2021/04/28 02:45:50;;;;;;;14.70;9.10;;;5.60;56.80;;;;;;5033586;28;20207;-68
2021/04/28 02:48:19;;;;;;;13.93;8.27;;;5.50;56.90;;;;;;5033573;28;20206;-67
2021/04/28 02:50:47;;;;;;;12.67;8.27;;;5.50;57.10;;;;;;5031954;28;20318;-68
2021/04/28 02:53:15;;;;;;;15.57;8.80;;;5.50;57.30;;;;;;5034321;28;20648;-68
2021/04/28 02:55:42;;;;;;;15.20;8.33;;;5.50;57.50;;;;;;5031524;28;20210;-68
2021/04/28 02:58:11;;;;;;;17.13;8.73;;;5.40;57.60;;;;;;5031546;28;20644;-68
2021/04/28 03:00:37;;;;;;;13.87;7.83;;;5.40;57.70;;;;;;5034400;28;20260;-70
2021/04/28 03:03:04;;;;;;;14.77;8.63;;;5.40;57.80;;;;;;5034608;28;20313;-69
2021/04/28 03:05:30;;;;;;;14.00;8.10;;;5.40;58.00;;;;;;5033944;28;20206;-69
2021/04/28 03:07:59;;;;;;;15.67;8.10;;;5.40;58.00;;;;;;5033748;28;20215;-68
2021/04/28 03:10:26;;;;;;;18.70;8.30;;;5.30;58.00;;;;;;5031015;28;20286;-68
2021/04/28 03:12:52;;;;;;;16.37;8.93;;;5.30;58.20;;;;;;5033638;28;20290;-68
2021/04/28 03:15:20;;;;;;;16.10;8.63;;;5.20;58.30;;;;;;5033329;28;20226;-68
2021/04/28 03:17:47;;;;;;;13.67;8.07;;;5.20;58.50;;;;;;5030370;28;20217;-68
2021/04/28 03:20:14;;;;;;;12.50;8.00;;;5.20;58.60;;;;;;5034333;28;20321;-68
2021/04/28 03:22:41;;;;;;;11.67;7.60;;;5.20;58.80;;;;;;5033309;28;20213;-67
2021/04/28 03:25:10;;;;;;;12.60;7.97;;;5.10;58.80;;;;;;5032744;28;20237;-69
2021/04/28 03:27:37;;;;;;;15.77;8.40;;;5.10;58.90;;;;;;5033696;28;20206;-68
2021/04/28 03:30:04;;;;;;;12.27;7.90;;;5.10;59.00;;;;;;5031762;28;20207;-68
2021/04/28 03:32:31;;;;;;;12.37;7.30;;;5.10;59.20;;;;;;5034030;28;20241;-68
2021/04/28 03:34:57;;;;;;;13.40;8.63;;;5.10;59.30;;;;;;5033529;28;20248;-69
2021/04/28 03:37:24;;;;;;;14.30;7.50;;;5.00;59.30;;;;;;5031013;28;20202;-69
2021/04/28 03:39:50;;;;;;;15.23;8.63;;;5.10;59.40;;;;;;5033088;28;20211;-69
2021/04/28 03:42:18;;;;;;;13.20;8.20;;;5.10;59.40;;;;;;5033801;28;20237;-69
2021/04/28 03:44:44;;;;;;;13.37;7.90;;;5.20;59.50;;;;;;5032847;28;20267;-69
2021/04/28 03:47:10;;;;;;;12.20;8.03;;;5.20;59.50;;;;;;5031074;28;20211;-68
2021/04/28 03:49:37;;;;;;;14.97;8.73;;;5.20;59.40;;;;;;5034242;28;20210;-69
2021/04/28 03:52:03;;;;;;;14.67;8.17;;;5.20;59.40;;;;;;5034174;28;20289;-69
2021/04/28 03:54:30;;;;;;;14.80;8.00;;;5.20;59.40;;;;;;5031369;28;20639;-68
2021/04/28 03:56:56;;;;;;;14.43;9.07;;;5.20;59.30;;;;;;5028601;28;20623;-69
2021/04/28 03:59:24;;;;;;;14.20;8.90;;;5.20;59.30;;;;;;5032169;28;20344;-69
2021/04/28 04:01:50;;;;;;;16.33;8.93;;;5.20;59.40;;;;;;5033490;28;20207;-68
2021/04/28 04:04:16;;;;;;;15.03;8.77;;;5.30;59.50;;;;;;5034360;28;20218;-70
2021/04/28 04:06:43;;;;;;;15.67;8.23;;;5.30;59.50;;;;;;5033303;28;20252;-69
2021/04/28 04:09:09;;;;;;;17.07;8.80;;;5.30;59.50;;;;;;5032905;28;21596;-68
2021/04/28 04:11:35;;;;;;;12.87;8.30;;;5.40;59.50;;;;;;5033425;28;20324;-68
2021/04/28 04:14:02;;;;;;;11.83;8.40;;;5.40;59.50;;;;;;5032628;28;20218;-68
2021/04/28 04:16:29;;;;;;;15.27;9.50;;;5.50;59.50;;;;;;5033209;28;20291;-69
2021/04/28 04:18:56;;;;;;;14.90;9.03;;;5.50;59.40;;;;;;5032588;28;20670;-68
2021/04/28 04:21:22;;;;;;;18.23;8.93;;;5.50;59.40;;;;;;5030607;28;20209;-68
2021/04/28 04:23:48;;;;;;;17.13;9.10;;;5.50;59.50;;;;;;5031948;28;20667;-69
2021/04/28 04:26:16;;;;;;;17.73;10.20;;;5.50;59.50;;;;;;5032312;28;20202;-71
2021/04/28 04:28:42;;;;;;;18.00;10.23;;;5.50;59.60;;;;;;5032058;28;20660;-70
2021/04/28 04:31:09;;;;;;;17.27;8.77;;;5.60;59.50;;;;;;5029091;28;20207;-69
2021/04/28 04:33:36;;;;;;;18.00;8.80;;;5.60;59.50;;;;;;5031894;28;20711;-68
2021/04/28 04:36:02;;;;;;;18.03;8.80;;;5.60;59.40;;;;;;5031427;28;20209;-68
2021/04/28 04:38:29;;;;;;;19.40;9.97;;;5.50;59.20;;;;;;5031237;28;20217;-69
2021/04/28 04:40:55;;;;;;;14.87;8.90;;;5.50;59.10;;;;;;5031957;28;20932;-68
2021/04/28 04:43:22;;;;;;;14.03;8.90;;;5.50;59.30;;;;;;5029151;28;20229;-68
2021/04/28 04:45:48;;;;;;;16.80;8.93;;;5.50;59.30;;;;;;5028088;28;20211;-68
2021/04/28 04:48:14;;;;;;;14.73;8.43;;;5.60;59.40;;;;;;5031401;28;20574;-67
2021/04/28 04:50:42;;;;;;;13.77;8.63;;;5.60;59.20;;;;;;5032099;28;20297;-69
2021/04/28 04:53:08;;;;;;;16.00;9.07;;;5.60;58.90;;;;;;5028995;28;20348;-68
2021/04/28 04:55:36;;;;;;;18.47;9.00;;;5.70;58.90;;;;;;5031868;28;20210;-68
2021/04/28 04:58:02;;;;;;;12.83;8.10;;;5.70;58.90;;;;;;5028996;28;20210;-68
2021/04/28 05:00:29;;;;;;;18.40;8.70;;;5.70;58.80;;;;;;5031367;28;20203;-68
2021/04/28 05:02:55;;;;;;;16.73;8.87;;;5.80;58.90;;;;;;5028998;28;20226;-69
2021/04/28 05:05:21;;;;;;;13.53;8.60;;;5.80;58.90;;;;;;5031427;28;20299;-68
2021/04/28 05:07:48;;;;;;;15.67;9.43;;;5.90;59.00;;;;;;5030842;28;20211;-68
2021/04/28 05:10:15;;;;;;;17.43;8.73;;;6.00;58.80;;;;;;5031379;28;20263;-68
2021/04/28 05:12:46;;;;;;;18.00;8.53;;;6.00;58.60;;;;;;5030997;28;20245;-67
2021/04/28 05:15:15;;;;;;;19.00;8.87;;;6.10;58.50;;;;;;5030493;28;20226;-67
2021/04/28 05:17:41;;;;;;;13.50;8.40;;;6.10;58.30;;;;;;5030795;28;20656;-67
2021/04/28 05:20:09;;;;;;;19.43;9.80;;;6.20;58.30;;;;;;5027667;28;20294;-68
2021/04/28 05:22:36;;;;;;;15.03;8.67;;;6.20;58.10;;;;;;5029326;28;20234;-68
2021/04/28 05:25:04;;;;;;;16.33;8.20;;;6.30;58.10;;;;;;5034059;28;20310;-67
2021/04/28 05:27:31;;;;;;;15.13;8.60;;;6.30;58.00;;;;;;5034473;28;20207;-67
2021/04/28 05:29:58;;;;;;;19.47;8.80;;;6.40;57.90;;;;;;5032372;28;20235;-66
2021/04/28 05:32:24;;;;;;;15.10;8.37;;;6.40;57.60;;;;;;5035126;28;20263;-69
2021/04/28 05:34:52;;;;;;;12.53;7.87;;;6.50;57.50;;;;;;5035806;28;20703;-69
2021/04/28 05:37:19;;;;;;;13.87;8.53;;;6.50;57.40;;;;;;5035544;28;20202;-68
2021/04/28 05:39:47;;;;;;;14.33;8.50;;;6.60;57.50;;;;;;5032512;28;20326;-70
2021/04/28 05:42:15;;;;;;;16.27;8.47;;;6.70;57.40;;;;;;5035036;28;20293;-68
2021/04/28 05:44:41;;;;;;;13.67;8.57;;;6.80;57.20;;;;;;5033768;28;20226;-69
2021/04/28 05:47:08;;;;;;;14.00;7.93;;;6.80;56.80;;;;;;5034925;28;20213;-69
2021/04/28 05:49:34;;;;;;;15.33;8.90;;;6.90;56.80;;;;;;5031766;28;20207;-69
2021/04/28 05:52:01;;;;;;;11.43;7.23;;;7.00;56.60;;;;;;5034874;28;20241;-68
2021/04/28 05:54:28;;;;;;;16.00;8.90;;;7.10;56.50;;;;;;5034758;28;20213;-70
2021/04/28 05:56:56;;;;;;;15.27;8.30;;;7.10;56.30;;;;;;5035307;28;20222;-69
2021/04/28 05:59:24;;;;;;;15.00;7.80;;;7.20;56.10;;;;;;5034695;28;20215;-69
2021/04/28 06:01:50;;;;;;;18.20;8.10;;;7.30;56.00;;;;;;5034870;28;20213;-70
2021/04/28 06:04:17;;;;;;;17.67;8.50;;;7.30;55.90;;;;;;5034277;28;20333;-69
2021/04/28 06:06:43;;;;;;;12.73;8.13;;;7.40;55.80;;;;;;5032107;28;20219;-69
2021/04/28 06:09:09;;;;;;;14.30;7.70;;;7.50;55.70;;;;;;5034239;28;20222;-68
2021/04/28 06:11:37;;;;;;;14.47;7.90;;;7.60;55.50;;;;;;5034536;28;20230;-68
2021/04/28 06:14:04;;;;;;;14.97;8.50;;;7.60;55.40;;;;;;5031324;28;20314;-71
2021/04/28 06:16:32;;;;;;;15.33;7.60;;;7.80;55.30;;;;;;5033909;28;20202;-70
2021/04/28 06:18:58;;;;;;;14.23;7.93;;;7.90;54.90;;;;;;5033902;28;20276;-66
2021/04/28 06:21:24;;;;;;;11.40;7.57;;;8.00;54.60;;;;;;5030184;28;20215;-68
2021/04/28 06:23:51;;;;;;;13.50;7.93;;;8.10;54.40;;;;;;5032783;28;20222;-68
2021/04/28 06:26:19;;;;;;;12.53;7.23;;;8.10;53.90;;;;;;5031137;28;20217;-68
2021/04/28 06:28:45;;;;;;;13.33;7.63;;;8.20;53.50;;;;;;5030408;28;20325;-66
2021/04/28 06:31:11;;;;;;;15.43;8.07;;;8.30;53.50;;;;;;5033583;28;20242;-67
2021/04/28 06:33:42;;;;;;;13.40;8.30;;;8.30;53.60;;;;;;5033438;28;20572;-68
2021/04/28 06:36:09;;;;;;;12.87;8.23;;;8.50;53.70;;;;;;5031216;28;20206;-70
2021/04/28 06:38:36;;;;;;;15.03;8.00;;;8.60;53.40;;;;;;5031822;28;20213;-69
2021/04/28 06:41:03;;;;;;;13.77;8.43;;;8.70;52.90;;;;;;5034000;28;20207;-69
2021/04/28 06:43:29;;;;;;;16.10;8.20;;;8.70;52.70;;;;;;5032910;28;20241;-70
2021/04/28 06:45:55;;;;;;;11.87;7.73;;;8.80;52.70;;;;;;5032287;28;20211;-69
2021/04/28 06:48:22;;;;;;;13.30;7.73;;;8.90;52.30;;;;;;5033816;28;20241;-68
2021/04/28 06:50:49;;;;;;;11.83;7.37;;;8.90;52.20;;;;;;5033533;28;20210;-70
2021/04/28 06:53:15;;;;;;;13.70;7.30;;;9.00;52.00;;;;;;5029392;28;20794;-70
2021/04/28 06:55:42;;;;;;;15.07;8.57;;;9.10;52.00;;;;;;5029202;28;20233;-70
2021/04/28 06:58:08;;;;;;;11.37;7.57;;;9.10;51.80;;;;;;5028249;28;20207;-69
2021/04/28 07:00:34;;;;;;;14.50;8.03;;;9.30;51.80;;;;;;5030099;28;20226;-71
2021/04/28 07:03:01;;;;;;;13.27;8.00;;;9.30;51.60;;;;;;5031075;28;20256;-69
2021/04/28 07:05:27;;;;;;;12.17;7.30;;;9.40;52.20;;;;;;5032374;28;20211;-70
2021/04/28 07:07:55;;;;;;;13.40;8.47;;;9.60;51.40;;;;;;5029056;28;20345;-70
2021/04/28 07:10:22;;;;;;;16.80;7.80;;;9.70;51.00;;;;;;5030066;28;20625;-70
2021/04/28 07:12:49;;;;;;;11.93;7.27;;;9.80;50.80;;;;;;5031538;28;20213;-69
2021/04/28 07:15:15;;;;;;;11.33;7.50;;;9.90;50.40;;;;;;5035657;28;20341;-69
2021/04/28 07:17:45;;;;;;;14.40;7.03;;;10.00;49.20;;;;;;5033769;28;20207;-69
2021/04/28 07:20:12;;;;;;;8.97;6.47;;;10.20;49.20;;;;;;5033708;28;20217;-67
2021/04/28 07:22:38;;;;;;;10.23;6.83;;;10.30;49.00;;;;;;5031380;28;20240;-67
2021/04/28 07:25:07;;;;;;;11.20;6.37;;;10.40;48.30;;;;;;5029456;28;20376;-67
2021/04/28 07:27:34;;;;;;;16.00;6.67;;;10.50;47.80;;;;;;5029355;28;20255;-67
2021/04/28 07:30:00;;;;;;;11.67;7.53;;;10.60;47.60;;;;;;5030315;28;20309;-67
2021/04/28 07:32:27;;;;;;;11.27;6.83;;;10.80;47.70;;;;;;5031761;28;20291;-68
2021/04/28 07:34:53;;;;;;;8.23;6.07;;;10.90;47.30;;;;;;5033638;28;20209;-66
2021/04/28 07:37:20;;;;;;;10.87;6.77;;;11.10;47.40;;;;;;5030538;28;20802;-69
2021/04/28 07:39:46;;;;;;;11.23;6.60;;;11.10;46.80;;;;;;5030807;28;20234;-68
2021/04/28 07:42:13;;;;;;;11.00;6.73;;;11.20;46.50;;;;;;5028670;28;20282;-67
2021/04/28 07:44:40;;;;;;;9.97;6.47;;;11.30;46.20;;;;;;5028997;28;20352;-70
2021/04/28 07:47:06;;;;;;;10.53;6.47;;;11.30;45.40;;;;;;5026278;28;20203;-67
2021/04/28 07:49:33;;;;;;;12.80;6.17;;;11.40;45.40;;;;;;5025273;28;20318;-67
2021/04/28 07:51:59;;;;;;;10.53;6.07;;;11.50;45.20;;;;;;5021607;28;20211;-66
2021/04/28 07:54:27;;;;;;;7.53;4.63;;;11.70;45.20;;;;;;5027057;28;20241;-67
2021/04/28 07:56:54;;;;;;;9.07;5.50;;;11.80;44.00;;;;;;5024546;28;20207;-69
2021/04/28 07:59:21;;;;;;;8.40;5.77;;;11.90;43.10;;;;;;5029168;28;20210;-68
2021/04/28 08:01:48;;;;;;;10.03;5.73;;;12.00;43.10;;;;;;5026957;28;20270;-68
2021/04/28 08:04:15;;;;;;;8.00;5.50;;;12.10;43.60;;;;;;5029483;28;20287;-68
2021/04/28 08:06:41;;;;;;;10.40;5.57;;;12.30;43.00;;;;;;5028090;28;20206;-67
2021/04/28 08:09:08;;;;;;;7.47;4.90;;;12.40;42.80;;;;;;5028590;28;20206;-68
2021/04/28 08:11:34;;;;;;;6.23;4.80;;;12.60;43.00;;;;;;5027046;28;20287;-68
2021/04/28 08:14:01;;;;;;;10.23;6.77;;;12.70;41.70;;;;;;5026978;28;20222;-69
2021/04/28 08:16:28;;;;;;;7.43;4.90;;;12.90;41.40;;;;;;5025474;28;20647;-67
2021/04/28 08:18:55;;;;;;;7.50;4.87;;;12.90;40.30;;;;;;5027376;28;20220;-69
2021/04/28 08:21:21;;;;;;;7.27;5.20;;;13.00;40.20;;;;;;5026780;28;20218;-68
2021/04/28 08:23:47;;;;;;;7.37;5.37;;;13.10;39.60;;;;;;5027942;28;20721;-67
2021/04/28 08:26:15;;;;;;;6.27;4.80;;;13.20;39.40;;;;;;5029249;28;20640;-69
2021/04/28 08:28:44;;;;;;;5.97;4.47;;;13.30;39.30;;;;;;5033729;28;20217;-70
2021/04/28 08:31:11;;;;;;;6.20;4.73;;;13.50;39.30;;;;;;5033099;28;20272;-69
2021/04/28 08:33:39;;;;;;;5.97;4.60;;;13.60;39.20;;;;;;5032328;28;20202;-70
2021/04/28 08:36:06;;;;;;;6.40;4.63;;;13.60;38.40;;;;;;5015140;28;20648;-69
2021/04/28 08:38:34;;;;;;;5.90;4.30;;;13.60;38.40;;;;;;5030713;28;20220;-68
2021/04/28 08:41:02;;;;;;;5.13;3.90;;;13.60;38.40;;;;;;5031998;28;20297;-69
2021/04/28 08:43:28;;;;;;;4.97;4.33;;;13.70;38.20;;;;;;5031279;28;20743;-68
2021/04/28 08:45:55;;;;;;;8.80;4.47;;;13.80;37.90;;;;;;5032421;28;20206;-69
2021/04/28 08:48:22;;;;;;;6.23;4.47;;;14.00;37.70;;;;;;5029721;28;20683;-70
2021/04/28 08:50:50;;;;;;;6.17;4.77;;;14.20;37.60;;;;;;5033081;28;20755;-69
2021/04/28 08:53:17;;;;;;;5.57;4.13;;;14.30;37.30;;;;;;5030329;28;20594;-68
2021/04/28 08:55:44;;;;;;;5.57;4.60;;;14.30;36.40;;;;;;5031267;28;20382;-69
2021/04/28 08:58:12;;;;;;;7.60;4.97;;;14.30;36.20;;;;;;5032543;28;20203;-69
2021/04/28 09:00:39;;;;;;;6.63;4.40;;;14.20;36.30;;;;;;5032115;28;20253;-70
2021/04/28 09:03:05;;;;;;;5.27;4.33;;;14.20;36.70;;;;;;5032839;28;20613;-69
2021/04/28 09:05:33;;;;;;;7.63;4.90;;;14.20;36.40;;;;;;5031868;28;20309;-69
2021/04/28 09:08:08;;;;;;;6.10;5.03;;;14.30;36.10;;;;;;5027755;28;20206;-69
2021/04/28 09:10:34;;;;;;;6.77;5.20;;;14.40;36.10;;;;;;5032485;28;20207;-68
2021/04/28 09:13:03;;;;;;;6.67;4.63;;;14.40;36.00;;;;;;5032118;28;20294;-69
2021/04/28 09:15:32;;;;;;;8.03;5.17;;;14.40;36.00;;;;;;5032355;28;20202;-68
2021/04/28 09:17:59;;;;;;;11.00;5.83;;;14.50;35.90;;;;;;5033396;28;20211;-68
2021/04/28 09:20:29;;;;;;;6.27;5.03;;;14.60;35.90;;;;;;5034009;28;20213;-71
2021/04/28 09:23:09;;;;;;;8.33;6.30;;;14.60;35.90;;;;;;5032781;28;20261;-70
2021/04/28 09:25:37;;;;;;;8.47;5.67;;;14.60;35.80;;;;;;5020939;28;20292;-68
2021/04/28 09:28:25;;;;;;;8.80;4.93;;;14.70;36.20;;;;;;5029706;28;20219;-69
2021/04/28 09:31:11;;;;;;;7.47;5.07;;;14.80;36.00;;;;;;5019542;28;20203;-69
2021/04/28 09:33:52;;;;;;;7.10;5.03;;;15.00;36.20;;;;;;5027673;28;20755;-70
2021/04/28 09:36:32;;;;;;;7.37;5.43;;;15.20;35.40;;;;;;5032930;28;20202;-71
2021/04/28 09:39:02;;;;;;;6.07;4.93;;;15.40;35.00;;;;;;5032828;28;20633;-69
2021/04/28 09:41:43;;;;;;;6.93;5.20;;;15.50;35.10;;;;;;5033298;28;20206;-69
2021/04/28 09:44:27;;;;;;;7.37;5.87;;;15.70;35.30;;;;;;5029484;28;20269;-69
2021/04/28 09:46:56;;;;;;;8.63;5.53;;;16.00;35.50;;;;;;5031353;28;20307;-68
2021/04/28 09:49:22;;;;;;;9.13;5.47;;;16.10;34.80;;;;;;5032010;28;20225;-69
2021/04/28 09:51:54;;;;;;;7.37;5.57;;;16.00;34.80;;;;;;5031241;28;20203;-68
2021/04/28 09:54:29;;;;;;;10.63;5.47;;;16.00;35.10;;;;;;5031897;28;20198;-69
2021/04/28 09:56:56;;;;;;;10.97;5.53;;;16.20;34.60;;;;;;5020757;28;20256;-69
2021/04/28 09:59:39;;;;;;;6.73;5.47;;;16.20;34.30;;;;;;5032728;28;20684;-69
2021/04/28 10:02:05;;;;;;;6.87;5.00;;;16.30;34.40;;;;;;5032539;28;20252;-71
2021/04/28 10:04:32;;;;;;;7.63;5.33;;;16.50;34.60;;;;;;5026183;28;20234;-69
2021/04/28 10:06:58;;;;;;;7.63;5.07;;;16.70;34.00;;;;;;5032056;28;20283;-67
2021/04/28 10:09:31;;;;;;;6.70;5.53;;;16.70;33.60;;;;;;5032235;28;20206;-68
2021/04/28 10:11:58;;;;;;;8.97;5.37;;;16.70;34.20;;;;;;5036076;28;20205;-70
2021/04/28 10:14:26;;;;;;;6.70;5.03;;;16.70;33.80;;;;;;5036283;28;20238;-69
2021/04/28 10:16:54;;;;;;;5.43;4.60;;;16.70;34.20;;;;;;5036130;28;20203;-68
2021/04/28 10:19:23;;;;;;;7.53;5.30;;;16.80;33.80;;;;;;5036088;28;20213;-70
2021/04/28 10:21:50;;;;;;;8.63;4.87;;;16.90;32.80;;;;;;5037145;28;20210;-68
2021/04/28 10:24:17;;;;;;;7.43;5.40;;;16.90;32.80;;;;;;5034959;28;20258;-69
2021/04/28 10:26:45;;;;;;;6.53;5.27;;;16.90;33.80;;;;;;5035564;28;20299;-70
2021/04/28 10:29:15;;;;;;;6.67;4.60;;;16.90;33.00;;;;;;5035461;28;20250;-68
2021/04/28 10:31:43;;;;;;;11.13;5.63;;;17.00;33.30;;;;;;5035148;28;20241;-69
2021/04/28 10:34:12;;;;;;;6.57;5.20;;;17.10;32.80;;;;;;5028501;28;20210;-70
2021/04/28 10:36:42;;;;;;;6.83;5.57;;;17.20;33.10;;;;;;5033804;28;20206;-71
2021/04/28 10:39:09;;;;;;;6.83;4.83;;;17.10;33.00;;;;;;5032706;28;20202;-71
2021/04/28 10:41:41;;;;;;;8.33;5.33;;;17.10;32.80;;;;;;5034199;28;20276;-69
2021/04/28 10:44:44;;;;;;;6.33;5.17;;;17.00;32.70;;;;;;5034925;28;20219;-69
2021/04/28 10:47:40;;;;;;;8.13;5.30;;;17.10;33.40;;;;;;5037640;28;20211;-69
2021/04/28 10:50:14;;;;;;;7.30;4.90;;;17.30;33.60;;;;;;5031104;28;20203;-69
2021/04/28 10:52:46;;;;;;;6.57;5.27;;;17.70;32.80;;;;;;5035363;28;20298;-70
2021/04/28 10:55:40;;;;;;;7.23;4.80;;;18.00;32.90;;;;;;5034395;28;20203;-69
2021/04/28 10:58:52;;;;;;;6.00;4.73;;;18.20;31.80;;;;;;5032943;28;20202;-69
2021/04/28 11:01:38;;;;;;;8.17;5.10;;;18.30;31.80;;;;;;5035025;28;20213;-69
2021/04/28 11:04:12;;;;;;;9.63;5.67;;;18.30;30.90;;;;;;5035068;28;20214;-69
2021/04/28 11:06:42;;;;;;;7.53;5.33;;;18.30;31.00;;;;;;5035126;28;20585;-70
2021/04/28 11:09:21;;;;;;;8.10;5.47;;;18.30;31.50;;;;;;5034859;28;20678;-69
2021/04/28 11:11:56;;;;;;;7.53;5.43;;;18.50;32.00;;;;;;5034285;28;20261;-70
2021/04/28 11:14:34;;;;;;;8.93;5.43;;;18.70;31.10;;;;;;5028696;28;20222;-69
2021/04/28 11:17:03;;;;;;;6.27;5.40;;;18.60;30.80;;;;;;5022775;28;20213;-70
2021/04/28 11:19:32;;;;;;;7.28;5.53;;;18.70;31.40;;;;;;5034335;28;20272;-70
2021/04/28 11:22:18;;;;;;;6.88;5.30;;;18.60;31.70;;;;;;5034260;28;20472;-70
2021/04/28 11:25:00;;;;;;;10.23;5.50;;;18.60;31.60;;;;;;5035267;28;20221;-70
2021/04/28 11:27:58;;;;;;;8.82;5.28;;;18.70;30.80;;;;;;5034548;28;20199;-70
2021/04/28 11:30:44;;;;;;;6.57;4.88;;;18.70;31.10;;;;;;5022818;28;20211;-69
2021/04/28 11:33:34;;;;;;;7.30;5.30;;;18.70;30.70;;;;;;5028587;28;20249;-71
2021/04/28 11:36:15;;;;;;;7.63;5.43;;;18.70;31.00;;;;;;5033550;28;20199;-69
2021/04/28 11:38:51;;;;;;;7.60;5.10;;;18.70;30.70;;;;;;5030094;28;20285;-69
2021/04/28 11:41:22;;;;;;;7.80;5.10;;;18.70;30.50;;;;;;5033049;28;20206;-69
2021/04/28 11:43:50;;;;;;;6.90;5.80;;;18.60;30.20;;;;;;5034098;28;20230;-69
2021/04/28 11:46:18;;;;;;;5.95;5.35;;;18.40;30.10;;;;;;5026639;28;20219;-68
2021/04/28 11:48:47;;;;;;;7.17;5.83;;;18.40;30.90;;;;;;5032898;28;20205;-70
2021/04/28 11:51:15;;;;;;;6.88;5.38;;;18.40;30.90;;;;;;5028104;28;20610;-69
2021/04/28 11:53:46;;;;;;;7.23;5.20;;;18.40;31.00;;;;;;5028599;28;20716;-71
2021/04/28 11:56:36;;;;;;;10.52;5.75;;;18.40;31.50;;;;;;5032876;28;20336;-71
2021/04/28 11:59:04;;;;;;;7.80;6.03;;;18.50;32.20;;;;;;5033696;28;20209;-73
2021/04/28 12:01:32;;;;;;;7.07;6.38;;;18.60;31.70;;;;;;5034482;28;20214;-70
2021/04/28 12:04:01;;;;;;;9.13;6.03;;;18.70;32.40;;;;;;5033023;28;20226;-69
2021/04/28 12:06:41;;;;;;;8.18;5.97;;;18.90;32.00;;;;;;5029527;28;20217;-73
2021/04/28 12:09:36;;;;;;;7.27;5.40;;;19.00;31.60;;;;;;5031407;28;20293;-71
2021/04/28 12:12:12;;;;;;;8.18;5.63;;;19.10;32.00;;;;;;5030111;28;20294;-72
2021/04/28 12:14:39;;;;;;;6.93;6.18;;;19.10;32.00;;;;;;5034477;28;20439;-72
2021/04/28 12:17:06;;;;;;;7.22;5.95;;;19.30;32.20;;;;;;5034443;28;20293;-70
2021/04/28 12:19:34;;;;;;;10.82;6.18;;;19.20;31.60;;;;;;5034483;28;20221;-72
2021/04/28 12:22:02;;;;;;;6.95;5.80;;;19.20;31.10;;;;;;5034291;28;20215;-72
2021/04/28 12:24:31;;;;;;;8.30;6.15;;;19.10;31.50;;;;;;5033262;28;20261;-73
2021/04/28 12:27:22;;;;;;;8.50;5.63;;;19.10;32.10;;;;;;5029805;28;20217;-70
2021/04/28 12:29:51;;;;;;;9.23;6.95;;;19.10;31.50;;;;;;5031270;28;20293;-68
2021/04/28 12:32:19;;;;;;;9.15;6.47;;;18.90;31.20;;;;;;5031705;28;20337;-70
2021/04/28 12:34:47;;;;;;;12.57;7.22;;;18.80;31.40;;;;;;5028819;28;20238;-68
2021/04/28 12:37:22;;;;;;;10.20;5.93;;;18.80;31.70;;;;;;5032596;28;20215;-70
2021/04/28 12:39:55;;;;;;;8.52;6.07;;;18.70;31.80;;;;;;5031616;28;20552;-69
2021/04/28 12:42:24;;;;;;;9.45;6.40;;;18.70;32.20;;;;;;5031392;28;20203;-70
2021/04/28 12:44:50;;;;;;;10.95;7.25;;;18.60;32.20;;;;;;5031584;28;20302;-69
2021/04/28 12:47:17;;;;;;;6.93;5.90;;;18.60;32.20;;;;;;5033089;28;20333;-70
2021/04/28 12:49:55;;;;;;;6.57;5.83;;;18.60;31.70;;;;;;5031889;28;20219;-70
2021/04/28 12:52:21;;;;;;;7.87;6.10;;;18.60;31.60;;;;;;5030268;28;20281;-70
2021/04/28 12:54:48;;;;;;;10.30;6.37;;;18.50;31.60;;;;;;5032737;28;20302;-72
2021/04/28 12:57:19;;;;;;;9.05;5.78;;;18.70;31.40;;;;;;5029221;28;20202;-70
2021/04/28 13:00:03;;;;;;;8.63;6.05;;;18.50;31.10;;;;;;5032156;28;20203;-70
2021/04/28 13:02:30;;;;;;;8.68;5.80;;;18.40;30.90;;;;;;5032081;28;20272;-71