Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:02:00;;;;;;;16.98;7.35;;;;;;;;;;5033467;27;89365;-65
2023/05/05 00:04:27;;;;;;;10.50;6.90;;;;;;;;;;5039067;27;89020;-67
2023/05/05 00:06:53;;;;;;;13.30;7.20;;;;;;;;;;5036053;27;89199;-67
2023/05/05 00:09:20;;;;;;;9.23;6.72;;;;;;;;;;5019996;28;88889;-66
2023/05/05 00:11:46;;;;;;;9.50;7.47;;;;;;;;;;5029160;28;88501;-65
2023/05/05 00:14:13;;;;;;;19.60;7.05;;;;;;;;;;5019502;27;88836;-65
2023/05/05 00:16:39;;;;;;;12.88;7.03;;;;;;;;;;5031040;27;88361;-65
2023/05/05 00:19:05;;;;;;;13.05;7.25;;;;;;;;;;5016676;28;89654;-66
2023/05/05 00:21:32;;;;;;;12.43;6.78;;;;;;;;;;5019920;28;89061;-65
2023/05/05 00:23:58;;;;;;;10.50;7.13;;;;;;;;;;5017335;28;89705;-65
2023/05/05 00:26:24;;;;;;;12.10;6.78;;;;;;;;;;5020512;27;90626;-65
2023/05/05 00:28:51;;;;;;;12.98;6.65;;;;;;;;;;5020369;27;88078;-65
2023/05/05 00:31:17;;;;;;;8.80;6.35;;;;;;;;;;5022473;28;88064;-65
2023/05/05 00:33:43;;;;;;;7.68;6.28;;;;;;;;;;5002884;28;88816;-65
2023/05/05 00:36:10;;;;;;;14.68;6.93;;;;;;;;;;5015524;27;87987;-65
2023/05/05 00:38:36;;;;;;;20.35;7.63;;;;;;;;;;5028338;28;88935;-65
2023/05/05 00:41:03;;;;;;;14.20;6.88;;;;;;;;;;5034158;27;88368;-66
2023/05/05 00:43:29;;;;;;;13.85;6.03;;;;;;;;;;5025008;28;89042;-65
2023/05/05 00:46:00;;;;;;;10.88;6.57;;;;;;;;;;5039617;27;89727;-66
2023/05/05 00:48:28;;;;;;;10.35;6.68;;;;;;;;;;5011778;28;89821;-65
2023/05/05 00:50:55;;;;;;;8.77;6.38;;;;;;;;;;5025313;27;88339;-65
2023/05/05 00:53:21;;;;;;;10.57;6.43;;;;;;;;;;5033068;27;88040;-65
2023/05/05 00:55:48;;;;;;;11.80;7.13;;;;;;;;;;5030733;28;89008;-66
2023/05/05 00:58:14;;;;;;;13.38;6.50;;;;;;;;;;5026717;27;88078;-66
2023/05/05 01:00:40;;;;;;;8.50;6.13;;;;;;;;;;5005717;28;89182;-65
2023/05/05 01:03:07;;;;;;;10.02;6.80;;;;;;;;;;5018375;28;88994;-66
2023/05/05 01:05:45;;;;;;;14.55;7.13;;;;;;;;;;5023944;28;88925;-66
2023/05/05 01:08:11;;;;;;;13.90;6.95;;;;;;;;;;5027128;27;88162;-66
2023/05/05 01:10:38;;;;;;;11.57;6.90;;;;;;;;;;5024849;28;87975;-71
2023/05/05 01:13:17;;;;;;;12.70;7.38;;;;;;;;;;5018011;28;89308;-65
2023/05/05 01:15:52;;;;;;;16.80;7.90;;;;;;;;;;5023846;28;88103;-65
2023/05/05 01:18:30;;;;;;;13.00;7.60;;;;;;;;;;5020036;28;88230;-65
2023/05/05 01:21:15;;;;;;;11.40;7.00;;;;;;;;;;5035111;28;88719;-66
2023/05/05 01:24:00;;;;;;;16.08;8.13;;;;;;;;;;5034761;28;90025;-66
2023/05/05 01:26:43;;;;;;;13.88;8.23;;;;;;;;;;5021011;28;89639;-65
2023/05/05 01:29:28;;;;;;;17.08;8.85;;;;;;;;;;5021682;28;89066;-65
2023/05/05 01:31:56;;;;;;;17.65;8.23;;;;;;;;;;5019473;28;87776;-66
2023/05/05 01:34:37;;;;;;;16.52;8.43;;;;;;;;;;5022310;27;89518;-65
2023/05/05 01:37:17;;;;;;;17.33;8.85;;;;;;;;;;5021792;27;89173;-66
2023/05/05 01:39:44;;;;;;;16.75;8.48;;;;;;;;;;5013420;28;89383;-65
2023/05/05 01:42:13;;;;;;;12.52;8.77;;;;;;;;;;5020984;27;89392;-65
2023/05/05 01:44:41;;;;;;;14.18;8.98;;;;;;;;;;5025056;28;90042;-65
2023/05/05 01:47:08;;;;;;;12.07;8.25;;;;;;;;;;5020465;27;88417;-65
2023/05/05 01:49:34;;;;;;;11.65;8.23;;;;;;;;;;5035071;27;88899;-65
2023/05/05 01:52:02;;;;;;;12.32;9.48;;;;;;;;;;5029525;27;88884;-66
2023/05/05 01:54:30;;;;;;;15.85;8.15;;;;;;;;;;5022833;27;88517;-65
2023/05/05 01:56:57;;;;;;;13.77;7.78;;;;;;;;;;5030527;28;88436;-66
2023/05/05 01:59:25;;;;;;;11.73;7.55;;;;;;;;;;5031038;28;88904;-67
2023/05/05 02:01:52;;;;;;;14.10;7.93;;;;;;;;;;5020632;28;89741;-65
2023/05/05 02:04:21;;;;;;;16.02;8.23;;;;;;;;;;5019882;27;88696;-65
2023/05/05 02:06:50;;;;;;;11.07;7.13;;;;;;;;;;5018043;28;89221;-65
2023/05/05 02:09:16;;;;;;;10.63;7.68;;;;;;;;;;5019310;28;89462;-66
2023/05/05 02:11:43;;;;;;;9.38;7.22;;;;;;;;;;5028118;28;88974;-65
2023/05/05 02:14:10;;;;;;;11.20;7.18;;;;;;;;;;5024488;27;88942;-66
2023/05/05 02:16:37;;;;;;;20.95;6.97;;;;;;;;;;5017536;28;89195;-66
2023/05/05 02:19:04;;;;;;;9.88;6.40;;;;;;;;;;5031898;27;88078;-65
2023/05/05 02:21:30;;;;;;;7.05;5.90;;;;;;;;;;5027740;27;88667;-65
2023/05/05 02:23:57;;;;;;;8.30;6.80;;;;;;;;;;5019507;27;89816;-66
2023/05/05 02:26:23;;;;;;;11.90;6.70;;;;;;;;;;5028492;28;88242;-65
2023/05/05 02:28:50;;;;;;;9.38;6.32;;;;;;;;;;5034845;27;89705;-66
2023/05/05 02:31:17;;;;;;;7.63;6.18;;;;;;;;;;5021156;28;88944;-66
2023/05/05 02:33:44;;;;;;;10.05;6.15;;;;;;;;;;5023884;28;89991;-66
2023/05/05 02:36:13;;;;;;;8.15;6.55;;;;;;;;;;5028095;27;88918;-65
2023/05/05 02:38:41;;;;;;;8.75;6.10;;;;;;;;;;5031506;28;88405;-65
2023/05/05 02:41:10;;;;;;;11.23;6.85;;;;;;;;;;5035589;28;89810;-66
2023/05/05 02:43:37;;;;;;;12.52;6.10;;;;;;;;;;5017176;28;91664;-65
2023/05/05 02:46:03;;;;;;;10.15;6.35;;;;;;;;;;5017163;28;87896;-66
2023/05/05 02:48:30;;;;;;;9.07;6.30;;;;;;;;;;5027408;28;88204;-66
2023/05/05 02:50:56;;;;;;;8.55;6.47;;;;;;;;;;5040302;27;88838;-66
2023/05/05 02:53:25;;;;;;;8.23;6.35;;;;;;;;;;5025219;27;88765;-66
2023/05/05 02:55:56;;;;;;;12.75;7.13;;;;;;;;;;5017748;28;89208;-65
2023/05/05 02:58:25;;;;;;;8.27;6.70;;;;;;;;;;5024725;28;88102;-65
2023/05/05 03:01:00;;;;;;;9.88;6.78;;;;;;;;;;5020768;28;89631;-65
2023/05/05 03:03:46;;;;;;;8.63;6.30;;;;;;;;;;5016873;28;89012;-65
2023/05/05 03:06:15;;;;;;;9.20;6.57;;;;;;;;;;5030871;27;88117;-66
2023/05/05 03:08:50;;;;;;;13.45;6.40;;;;;;;;;;5035912;27;88830;-65
2023/05/05 03:11:34;;;;;;;9.35;5.82;;;;;;;;;;5033515;27;88224;-65
2023/05/05 03:14:11;;;;;;;7.00;6.22;;;;;;;;;;5019790;28;90901;-65
2023/05/05 03:16:38;;;;;;;11.18;6.45;;;;;;;;;;5028756;27;89620;-65
2023/05/05 03:19:06;;;;;;;9.98;6.47;;;;;;;;;;5030327;28;89499;-65
2023/05/05 03:21:32;;;;;;;10.48;5.78;;;;;;;;;;5030764;28;90980;-65
2023/05/05 03:23:58;;;;;;;8.95;6.47;;;;;;;;;;5015924;28;90040;-65
2023/05/05 03:26:25;;;;;;;8.50;5.70;;;;;;;;;;5016946;28;88117;-65
2023/05/05 03:28:51;;;;;;;12.63;6.32;;;;;;;;;;5020762;28;89919;-65
2023/05/05 03:31:18;;;;;;;12.95;6.78;;;;;;;;;;5032099;27;90099;-65
2023/05/05 03:33:44;;;;;;;9.38;6.80;;;;;;;;;;5027851;27;88099;-65
2023/05/05 03:36:10;;;;;;;12.93;6.47;;;;;;;;;;5019248;28;89844;-65
2023/05/05 03:38:37;;;;;;;12.00;6.32;;;;;;;;;;5016182;28;87998;-64
2023/05/05 03:41:03;;;;;;;9.40;6.95;;;;;;;;;;5021153;28;88174;-64
2023/05/05 03:43:29;;;;;;;13.15;7.53;;;;;;;;;;5030659;28;89624;-64
2023/05/05 03:45:56;;;;;;;10.02;6.45;;;;;;;;;;5053788;28;88337;-66
2023/05/05 03:48:22;;;;;;;10.60;7.28;;;;;;;;;;5053051;28;87887;-64
2023/05/05 03:50:48;;;;;;;13.38;6.93;;;;;;;;;;5042209;28;88114;-63
2023/05/05 03:53:15;;;;;;;10.18;6.55;;;;;;;;;;5046456;27;88037;-62
2023/05/05 03:55:41;;;;;;;8.23;6.55;;;;;;;;;;5043612;27;87982;-63
2023/05/05 03:58:07;;;;;;;9.73;6.13;;;;;;;;;;5046148;27;88156;-63
2023/05/05 04:00:34;;;;;;;12.10;6.00;;;;;;;;;;5025439;28;90012;-63
2023/05/05 04:03:00;;;;;;;7.65;5.05;;;;;;;;;;5023895;28;89053;-65
2023/05/05 04:05:26;;;;;;;7.35;5.85;;;;;;;;;;5025909;27;88863;-64
2023/05/05 04:07:53;;;;;;;11.30;5.47;;;;;;;;;;5040136;28;90223;-64
2023/05/05 04:10:20;;;;;;;17.73;6.35;;;;;;;;;;5033938;27;88023;-65
2023/05/05 04:12:46;;;;;;;11.80;6.20;;;;;;;;;;5021876;28;88096;-67
2023/05/05 04:15:12;;;;;;;6.60;5.38;;;;;;;;;;5024021;28;89291;-66
2023/05/05 04:17:39;;;;;;;11.23;5.78;;;;;;;;;;5014438;28;88090;-66
2023/05/05 04:20:05;;;;;;;9.30;5.72;;;;;;;;;;5016786;28;88006;-66
2023/05/05 04:22:32;;;;;;;6.53;5.25;;;;;;;;;;5023123;28;91160;-64
2023/05/05 04:24:58;;;;;;;8.48;5.30;;;;;;;;;;5019746;27;88023;-65
2023/05/05 04:27:27;;;;;;;9.00;5.85;;;;;;;;;;5024403;28;89144;-64
2023/05/05 04:29:54;;;;;;;6.63;5.22;;;;;;;;;;5032399;27;90330;-67
2023/05/05 04:32:20;;;;;;;7.20;4.65;;;;;;;;;;5016855;27;88866;-65
2023/05/05 04:34:46;;;;;;;11.75;5.35;;;;;;;;;;5015704;28;89513;-64
2023/05/05 04:37:13;;;;;;;7.93;5.18;;;;;;;;;;5016532;28;89066;-64
2023/05/05 04:39:40;;;;;;;11.35;6.00;;;;;;;;;;5018477;28;88930;-65
2023/05/05 04:42:07;;;;;;;12.77;5.78;;;;;;;;;;5016205;28;89020;-67
2023/05/05 04:44:34;;;;;;;11.35;5.97;;;;;;;;;;5015996;28;88141;-67
2023/05/05 04:47:00;;;;;;;15.73;5.80;;;;;;;;;;5017948;28;89372;-67
2023/05/05 04:49:29;;;;;;;10.93;6.38;;;;;;;;;;5021217;28;88335;-64
2023/05/05 04:51:56;;;;;;;9.00;5.93;;;;;;;;;;5018628;28;89478;-64
2023/05/05 04:54:22;;;;;;;12.05;5.60;;;;;;;;;;5019402;28;89905;-65
2023/05/05 04:56:49;;;;;;;12.88;6.07;;;;;;;;;;5018632;28;89853;-64
2023/05/05 04:59:15;;;;;;;6.97;5.93;;;;;;;;;;5019870;28;88302;-64
2023/05/05 05:01:41;;;;;;;14.23;6.25;;;;;;;;;;5022455;28;88916;-64
2023/05/05 05:04:09;;;;;;;11.90;5.82;;;;;;;;;;5022887;28;88203;-67
2023/05/05 05:06:35;;;;;;;11.50;6.85;;;;;;;;;;5036880;27;88763;-67
2023/05/05 05:09:02;;;;;;;10.13;6.05;;;;;;;;;;5026678;28;88972;-64
2023/05/05 05:11:28;;;;;;;10.40;6.35;;;;;;;;;;5023479;28;88101;-65
2023/05/05 05:13:55;;;;;;;11.95;6.38;;;;;;;;;;5019036;28;89230;-67
2023/05/05 05:16:21;;;;;;;11.02;6.00;;;;;;;;;;5018327;28;90031;-65
2023/05/05 05:18:47;;;;;;;8.98;6.38;;;;;;;;;;5030141;28;88985;-66
2023/05/05 05:21:13;;;;;;;13.23;6.25;;;;;;;;;;5037351;27;89796;-66
2023/05/05 05:23:40;;;;;;;13.27;6.35;;;;;;;;;;5023494;27;89823;-66
2023/05/05 05:26:06;;;;;;;12.68;6.22;;;;;;;;;;5032798;27;89841;-66
2023/05/05 05:28:32;;;;;;;14.15;6.82;;;;;;;;;;5034710;27;89068;-66
2023/05/05 05:30:59;;;;;;;9.27;5.65;;;;;;;;;;5010412;28;89532;-66
2023/05/05 05:33:25;;;;;;;12.80;6.82;;;;;;;;;;5028859;27;88063;-66
2023/05/05 05:35:51;;;;;;;13.52;6.43;;;;;;;;;;5020797;28;88765;-66
2023/05/05 05:38:18;;;;;;;8.98;6.30;;;;;;;;;;5028913;28;88875;-67
2023/05/05 05:40:44;;;;;;;10.50;6.70;;;;;;;;;;5035998;27;88263;-66
2023/05/05 05:43:10;;;;;;;14.57;6.88;;;;;;;;;;5025638;27;89341;-66
2023/05/05 05:45:37;;;;;;;14.45;6.88;;;;;;;;;;5017796;28;88877;-66
2023/05/05 05:48:03;;;;;;;15.80;8.10;;;;;;;;;;5019562;28;88952;-67
2023/05/05 05:50:30;;;;;;;16.48;8.30;;;;;;;;;;5031003;27;90023;-67
2023/05/05 05:52:56;;;;;;;18.75;8.40;;;;;;;;;;5023518;27;89827;-67
2023/05/05 05:55:22;;;;;;;13.63;8.40;;;;;;;;;;5026837;27;88893;-66
2023/05/05 05:57:48;;;;;;;16.05;9.20;;;;;;;;;;5027496;27;89577;-67
2023/05/05 06:00:15;;;;;;;17.95;9.30;;;;;;;;;;5030657;28;89261;-65
2023/05/05 06:02:41;;;;;;;18.10;9.18;;;;;;;;;;5018445;28;88616;-65
2023/05/05 06:05:08;;;;;;;19.05;10.45;;;;;;;;;;5016713;28;92488;-65
2023/05/05 06:07:34;;;;;;;22.40;10.30;;;;;;;;;;5034788;27;89629;-65
2023/05/05 06:10:00;;;;;;;22.92;12.00;;;;;;;;;;5015977;28;89906;-65
2023/05/05 06:12:44;;;;;;;21.02;12.07;;;;;;;;;;5035755;27;89719;-66
2023/05/05 06:15:10;;;;;;;21.08;10.90;;;;;;;;;;5013684;28;89270;-65
2023/05/05 06:17:36;;;;;;;23.67;11.57;;;;;;;;;;5020498;28;91505;-65
2023/05/05 06:20:04;;;;;;;21.63;10.40;;;;;;;;;;5028048;27;89457;-67
2023/05/05 06:22:30;;;;;;;16.33;10.32;;;;;;;;;;5015948;28;89752;-65
2023/05/05 06:24:56;;;;;;;24.40;10.25;;;;;;;;;;5018568;28;89833;-65
2023/05/05 06:27:23;;;;;;;23.55;10.90;;;;;;;;;;5021089;28;90642;-64
2023/05/05 06:29:49;;;;;;;16.52;10.18;;;;;;;;;;5020344;27;90311;-64
2023/05/05 06:32:15;;;;;;;22.35;11.77;;;;;;;;;;5000593;28;89183;-67
2023/05/05 06:34:43;;;;;;;18.90;10.80;;;;;;;;;;5015015;28;90847;-65
2023/05/05 06:37:10;;;;;;;15.93;10.20;;;;;;;;;;5020470;28;90059;-66
2023/05/05 06:39:36;;;;;;;19.77;10.75;;;;;;;;;;5023163;27;90572;-64
2023/05/05 06:42:03;;;;;;;25.50;11.88;;;;;;;;;;5024661;28;89846;-64
2023/05/05 06:44:29;;;;;;;23.92;12.57;;;;;;;;;;5030498;28;90416;-65
2023/05/05 06:46:56;;;;;;;20.45;12.10;;;;;;;;;;5023405;28;89990;-65
2023/05/05 06:49:22;;;;;;;23.85;12.52;;;;;;;;;;5019599;28;89106;-65
2023/05/05 06:51:48;;;;;;;26.95;12.25;;;;;;;;;;5016776;28;89548;-65
2023/05/05 06:54:15;;;;;;;17.38;11.25;;;;;;;;;;5022308;27;89114;-65
2023/05/05 06:56:41;;;;;;;17.65;11.63;;;;;;;;;;5016632;28;90124;-65
2023/05/05 06:59:08;;;;;;;18.17;10.85;;;;;;;;;;5016165;28;89190;-65
2023/05/05 07:01:34;;;;;;;19.58;10.48;;;;;;;;;;5017462;28;90403;-65
2023/05/05 07:04:00;;;;;;;19.58;10.00;;;;;;;;;;5029843;28;91130;-65
2023/05/05 07:06:27;;;;;;;24.52;10.43;;;;;;;;;;5036616;27;89550;-65
2023/05/05 07:08:53;;;;;;;16.33;9.35;;;;;;;;;;5036543;27;89865;-65
2023/05/05 07:11:20;;;;;;;16.45;9.75;;;;;;;;;;5035911;28;90914;-65
2023/05/05 07:13:48;;;;;;;17.90;9.90;;;;;;;;;;5035846;27;88792;-66
2023/05/05 07:16:14;;;;;;;14.77;9.32;;;;;;;;;;5035780;27;87820;-65
2023/05/05 07:18:40;;;;;;;15.00;8.95;;;;;;;;;;5016929;28;88131;-65
2023/05/05 07:21:06;;;;;;;14.43;8.30;;;;;;;;;;5017911;28;89374;-65
2023/05/05 07:23:33;;;;;;;23.55;9.40;;;;;;;;;;5015786;28;90261;-64
2023/05/05 07:25:59;;;;;;;18.15;7.85;;;;;;;;;;5032778;27;88076;-66
2023/05/05 07:28:26;;;;;;;16.38;8.38;;;;;;;;;;5037362;27;90052;-65
2023/05/05 07:30:52;;;;;;;14.30;7.88;;;;;;;;;;5012534;28;88108;-66
2023/05/05 07:33:18;;;;;;;15.40;8.73;;;;;;;;;;5008656;28;88838;-65
2023/05/05 07:35:44;;;;;;;16.15;8.27;;;;;;;;;;5016095;28;88138;-65
2023/05/05 07:38:11;;;;;;;15.73;8.70;;;;;;;;;;4999551;28;88736;-65
2023/05/05 07:40:37;;;;;;;13.45;8.38;;;;;;;;;;4997475;28;89865;-65
2023/05/05 07:43:03;;;;;;;18.13;8.52;;;;;;;;;;5014417;28;88060;-65
2023/05/05 07:45:30;;;;;;;12.63;8.25;;;;;;;;;;5016750;28;90351;-65
2023/05/05 07:47:56;;;;;;;15.20;7.78;;;;;;;;;;5015641;28;89669;-66
2023/05/05 07:50:23;;;;;;;18.33;7.68;;;;;;;;;;5009338;28;88256;-65
2023/05/05 07:52:50;;;;;;;11.48;6.47;;;;;;;;;;5016689;28;88806;-65
2023/05/05 07:55:31;;;;;;;14.90;6.85;;;;;;;;;;5021106;27;89983;-66
2023/05/05 07:57:57;;;;;;;11.13;6.53;;;;;;;;;;5019411;28;88878;-65
2023/05/05 08:00:24;;;;;;;13.23;6.25;;;;;;;;;;5023936;28;88810;-64
2023/05/05 08:02:50;;;;;;;13.20;5.65;;;;;;;;;;5019035;27;88588;-65
2023/05/05 08:05:17;;;;;;;15.35;6.07;;;;;;;;;;5017347;28;89894;-64
2023/05/05 08:07:43;;;;;;;8.35;4.32;;;;;;;;;;5020731;28;89552;-65
2023/05/05 08:10:10;;;;;;;9.23;4.47;;;;;;;;;;5016312;28;88159;-64
2023/05/05 08:12:36;;;;;;;11.23;5.38;;;;;;;;;;5016117;28;90389;-64
2023/05/05 08:15:03;;;;;;;9.80;5.47;;;;;;;;;;5016472;28;89888;-65
2023/05/05 08:17:41;;;;;;;14.23;7.15;;;;;;;;;;5027725;28;88099;-65
2023/05/05 08:20:08;;;;;;;14.75;7.50;;;;;;;;;;5036510;27;89176;-64
2023/05/05 08:22:34;;;;;;;14.80;7.03;;;;;;;;;;5020476;27;88929;-65
2023/05/05 08:25:01;;;;;;;11.70;6.03;;;;;;;;;;5030846;27;88817;-65
2023/05/05 08:27:27;;;;;;;13.02;6.15;;;;;;;;;;5036302;27;88048;-64
2023/05/05 08:29:53;;;;;;;13.75;5.32;;;;;;;;;;5040444;27;87834;-65
2023/05/05 08:32:19;;;;;;;11.27;5.65;;;;;;;;;;5036432;27;89089;-65
2023/05/05 08:34:46;;;;;;;11.75;5.82;;;;;;;;;;5036637;28;88866;-64
2023/05/05 08:37:12;;;;;;;9.45;5.32;;;;;;;;;;5042156;27;88741;-64
2023/05/05 08:39:38;;;;;;;12.85;5.15;;;;;;;;;;5026685;28;90355;-64
2023/05/05 08:42:05;;;;;;;11.38;5.18;;;;;;;;;;5019393;28;88375;-64
2023/05/05 08:44:32;;;;;;;12.75;5.75;;;;;;;;;;5032769;27;88876;-65
2023/05/05 08:46:59;;;;;;;9.02;5.55;;;;;;;;;;5019388;27;89189;-64
2023/05/05 08:49:26;;;;;;;13.43;4.97;;;;;;;;;;5015409;28;88012;-64
2023/05/05 08:51:53;;;;;;;12.15;4.25;;;;;;;;;;5028063;27;88902;-64
2023/05/05 08:54:22;;;;;;;7.25;2.90;;;;;;;;;;5019663;28;87242;-64
2023/05/05 08:56:50;;;;;;;6.03;3.28;;;;;;;;;;5022226;28;88106;-64
2023/05/05 08:59:17;;;;;;;11.55;2.90;;;;;;;;;;5043091;27;88873;-64
2023/05/05 09:01:44;;;;;;;5.70;3.53;;;;;;;;;;5029065;27;89182;-65
2023/05/05 09:04:10;;;;;;;10.32;3.75;;;;;;;;;;5038881;27;88112;-64
2023/05/05 09:06:37;;;;;;;10.10;3.88;;;;;;;;;;5039628;27;89206;-64
2023/05/05 09:09:03;;;;;;;7.70;3.08;;;;;;;;;;5036105;27;88708;-64
2023/05/05 09:11:30;;;;;;;10.23;3.55;;;;;;;;;;5035368;27;89944;-64
2023/05/05 09:13:56;;;;;;;12.25;4.03;;;;;;;;;;5039542;27;89001;-64
2023/05/05 09:16:23;;;;;;;8.93;3.47;;;;;;;;;;5034813;27;88068;-65
2023/05/05 09:18:49;;;;;;;9.48;4.80;;;;;;;;;;5039108;27;88800;-64
2023/05/05 09:21:23;;;;;;;15.68;5.93;;;;;;;;;;5034007;27;89217;-64
2023/05/05 09:24:02;;;;;;;14.15;6.85;;;;;;;;;;4999798;28;89761;-64
2023/05/05 09:26:44;;;;;;;10.38;5.72;;;;;;;;;;5010070;28;89815;-64
2023/05/05 09:29:20;;;;;;;13.10;6.55;;;;;;;;;;5017395;28;88433;-64
2023/05/05 09:32:07;;;;;;;22.08;5.22;;;;;;;;;;5019036;28;88919;-65
2023/05/05 09:34:34;;;;;;;9.10;6.20;;;;;;;;;;5020820;28;89004;-65
2023/05/05 09:37:01;;;;;;;11.00;5.82;;;;;;;;;;5018896;28;88267;-64
2023/05/05 09:39:27;;;;;;;14.57;6.03;;;;;;;;;;5016318;28;88542;-64
2023/05/05 09:41:54;;;;;;;10.20;4.80;;;;;;;;;;5018638;28;90415;-64
2023/05/05 09:44:33;;;;;;;7.60;4.30;;;;;;;;;;5030677;28;87913;-64
2023/05/05 09:47:00;;;;;;;11.75;5.30;;;;;;;;;;5029969;27;88007;-65
2023/05/05 09:49:26;;;;;;;10.43;5.15;;;;;;;;;;5016418;28;88064;-65
2023/05/05 09:51:53;;;;;;;4.72;3.00;;;;;;;;;;5019163;28;88874;-64
2023/05/05 09:54:23;;;;;;;8.13;4.07;;;;;;;;;;5017986;28;88929;-65
2023/05/05 09:56:51;;;;;;;;;;;;;;;;;;5023703;28;88681;-64
2023/05/05 09:59:17;;;;;;;10.25;5.47;;;;;;;;;;5020703;28;119104;-64
2023/05/05 10:01:44;;;;;;;14.93;6.38;;;;;;;;;;5034955;28;89016;-64
2023/05/05 10:04:26;;;;;;;11.70;6.47;;;;;;;;;;5036690;27;88600;-65
2023/05/05 10:06:54;;;;;;;11.30;6.07;;;;;;;;;;5027321;27;88566;-65
2023/05/05 10:09:20;;;;;;;11.02;6.18;;;;;;;;;;5015746;28;87735;-64
2023/05/05 10:11:46;;;;;;;15.40;6.70;;;;;;;;;;5023805;28;89330;-65
2023/05/05 10:14:19;;;;;;;8.68;6.03;;;;;;;;;;5018770;27;88797;-64
2023/05/05 10:16:47;;;;;;;7.53;5.20;;;;;;;;;;5016236;28;90085;-65
2023/05/05 10:19:15;;;;;;;9.55;4.50;;;;;;;;;;5013272;28;89504;-64
2023/05/05 10:21:46;;;;;;;8.65;3.35;;;;;;;;;;5026786;27;88834;-64
2023/05/05 10:24:17;;;;;;;7.60;2.83;;;;;;;;;;5021477;27;88465;-64
2023/05/05 10:26:45;;;;;;;5.03;2.45;;;;;;;;;;5016468;28;87997;-63
2023/05/05 10:29:20;;;;;;;11.10;2.45;;;;;;;;;;5040819;27;89371;-64
2023/05/05 10:31:49;;;;;;;6.15;1.90;;;;;;;;;;5034235;28;89839;-64
2023/05/05 10:34:18;;;;;;;5.47;1.70;;;;;;;;;;5019723;27;88363;-63
2023/05/05 10:36:44;;;;;;;1.98;1.13;;;;;;;;;;5016058;28;88056;-64
2023/05/05 10:39:10;;;;;;;6.07;1.30;;;;;;;;;;5017977;28;90115;-64
2023/05/05 10:41:37;;;;;;;4.07;1.27;;;;;;;;;;5017158;28;89789;-65
2023/05/05 10:44:03;;;;;;;5.25;1.58;;;;;;;;;;5035565;27;88296;-67
2023/05/05 10:46:30;;;;;;;3.92;1.30;;;;;;;;;;5028420;27;88930;-66
2023/05/05 10:49:13;;;;;;;4.22;1.58;;;;;;;;;;5020687;28;90064;-67
2023/05/05 10:51:47;;;;;;;4.75;1.38;;;;;;;;;;5017348;28;90032;-66
2023/05/05 10:54:22;;;;;;;8.93;1.63;;;;;;;;;;5037722;27;90620;-66
2023/05/05 10:56:48;;;;;;;5.40;1.33;;;;;;;;;;5033217;27;88221;-66
2023/05/05 10:59:38;;;;;;;5.15;1.70;;;;;;;;;;5034645;27;88826;-67
2023/05/05 11:02:17;;;;;;;4.47;1.30;;;;;;;;;;5028731;27;89015;-66
2023/05/05 11:04:56;;;;;;;7.45;1.50;;;;;;;;;;5026417;28;88160;-66
2023/05/05 11:07:23;;;;;;;6.00;1.77;;;;;;;;;;5033868;27;90086;-66
2023/05/05 11:09:55;;;;;;;2.80;1.50;;;;;;;;;;5037558;27;88072;-65
2023/05/05 11:12:21;;;;;;;6.15;1.98;;;;;;;;;;5038735;28;89029;-66
2023/05/05 11:15:08;;;;;;;7.65;2.42;;;;;;;;;;5016311;27;90156;-65
2023/05/05 11:17:44;;;;;;;8.65;2.42;;;;;;;;;;5021308;28;88249;-66
2023/05/05 11:20:11;;;;;;;6.90;2.67;;;;;;;;;;5028232;28;90005;-66
2023/05/05 11:22:56;;;;;;;7.35;2.92;;;;;;;;;;5036152;28;88174;-66
2023/05/05 11:25:45;;;;;;;10.85;2.90;;;;;;;;;;5015476;28;87677;-65
2023/05/05 11:28:12;;;;;;;9.32;3.17;;;;;;;;;;5016984;28;88088;-65
2023/05/05 11:30:57;;;;;;;8.73;3.42;;;;;;;;;;5028448;28;90021;-65
2023/05/05 11:33:25;;;;;;;11.65;4.07;;;;;;;;;;5023674;27;90711;-66
2023/05/05 11:35:54;;;;;;;8.00;4.18;;;;;;;;;;5030307;28;88505;-66
2023/05/05 11:38:38;;;;;;;9.05;3.85;;;;;;;;;;5026371;27;88487;-67
2023/05/05 11:41:12;;;;;;;13.35;3.63;;;;;;;;;;5037032;27;88659;-66
2023/05/05 11:43:38;;;;;;;11.82;4.25;;;;;;;;;;5026976;27;89328;-65
2023/05/05 11:46:08;;;;;;;6.03;3.00;;;;;;;;;;5015959;28;88190;-66
2023/05/05 11:48:42;;;;;;;4.57;3.10;;;;;;;;;;5015937;28;88326;-66
2023/05/05 11:51:12;;;;;;;7.78;2.78;;;;;;;;;;5016215;28;88163;-65
2023/05/05 11:53:40;;;;;;;7.72;3.10;;;;;;;;;;5016514;28;88093;-65
2023/05/05 11:56:08;;;;;;;7.45;2.40;;;;;;;;;;5016637;28;90190;-65
2023/05/05 11:58:34;;;;;;;7.72;2.72;;;;;;;;;;5022724;28;91153;-65
2023/05/05 12:01:10;;;;;;;8.20;2.38;;;;;;;;;;5022308;28;90545;-65
2023/05/05 12:03:37;;;;;;;7.10;2.70;;;;;;;;;;5038470;28;91049;-65
2023/05/05 12:06:04;;;;;;;9.15;3.20;;;;;;;;;;5019692;27;88109;-66
2023/05/05 12:08:37;;;;;;;7.97;3.13;;;;;;;;;;5019889;28;88609;-66
2023/05/05 12:11:04;;;;;;;7.65;3.10;;;;;;;;;;5018150;28;87992;-66
2023/05/05 12:13:30;;;;;;;8.68;2.83;;;;;;;;;;5027230;28;89206;-66
2023/05/05 12:16:06;;;;;;;5.65;2.88;;;;;;;;;;5023360;27;88840;-66
2023/05/05 12:18:33;;;;;;;6.07;3.05;;;;;;;;;;5000067;28;89408;-66
2023/05/05 12:20:59;;;;;;;11.35;3.30;;;;;;;;;;5002619;28;88250;-66
2023/05/05 12:23:28;;;;;;;6.82;3.08;;;;;;;;;;5017593;28;90724;-66
2023/05/05 12:25:55;;;;;;;9.15;3.45;;;;;;;;;;5018721;28;88075;-66
2023/05/05 12:28:21;;;;;;;13.23;3.55;;;;;;;;;;5019315;28;89762;-66
2023/05/05 12:30:57;;;;;;;8.32;3.88;;;;;;;;;;5018377;28;88945;-68
2023/05/05 12:33:24;;;;;;;9.60;4.47;;;;;;;;;;5032496;27;88461;-66
2023/05/05 12:35:50;;;;;;;8.65;4.80;;;;;;;;;;5019348;28;89067;-66
2023/05/05 12:38:16;;;;;;;6.78;4.45;;;;;;;;;;5019438;28;89012;-66
2023/05/05 12:40:44;;;;;;;8.27;4.60;;;;;;;;;;5019682;28;88943;-66
2023/05/05 12:43:28;;;;;;;9.40;4.38;;;;;;;;;;5021073;28;88567;-67
2023/05/05 12:46:10;;;;;;;9.63;4.43;;;;;;;;;;5019031;28;88241;-65
2023/05/05 12:48:37;;;;;;;12.60;4.22;;;;;;;;;;5005295;28;88816;-67
2023/05/05 12:51:15;;;;;;;9.88;3.85;;;;;;;;;;5020482;28;89076;-67
2023/05/05 12:53:41;;;;;;;7.25;3.92;;;;;;;;;;5033926;27;88016;-66
2023/05/05 12:56:26;;;;;;;7.57;4.30;;;;;;;;;;5019496;28;90131;-66
2023/05/05 12:58:54;;;;;;;12.18;5.82;;;;;;;;;;5019249;28;89021;-66
2023/05/05 13:01:20;;;;;;;4.80;3.70;;;;;;;;;;5031832;28;88084;-67
2023/05/05 13:04:02;;;;;;;11.45;3.88;;;;;;;;;;5022033;28;88727;-66
2023/05/05 13:06:28;;;;;;;5.00;3.28;;;;;;;;;;5011023;28;88843;-67
2023/05/05 13:08:55;;;;;;;5.93;3.40;;;;;;;;;;4998439;28;88387;-66
2023/05/05 13:11:22;;;;;;;4.53;2.65;;;;;;;;;;5016943;28;90431;-66
2023/05/05 13:13:48;;;;;;;8.93;2.72;;;;;;;;;;5017045;28;88726;-66
2023/05/05 13:16:14;;;;;;;6.75;2.75;;;;;;;;;;5032802;28;90436;-67
2023/05/05 13:18:44;;;;;;;6.15;3.03;;;;;;;;;;5010171;28;89651;-66
2023/05/05 13:21:10;;;;;;;4.88;2.58;;;;;;;;;;5030086;28;88897;-66
2023/05/05 13:23:37;;;;;;;5.68;2.78;;;;;;;;;;5018169;28;89107;-66
2023/05/05 13:26:03;;;;;;;7.28;2.72;;;;;;;;;;5021918;28;90403;-66
2023/05/05 13:28:29;;;;;;;7.45;2.50;;;;;;;;;;5018950;28;88674;-66
2023/05/05 13:30:57;;;;;;;3.10;2.00;;;;;;;;;;5033377;28;88703;-66
2023/05/05 13:33:23;;;;;;;5.97;2.15;;;;;;;;;;5020434;28;88778;-66
2023/05/05 13:35:50;;;;;;;5.15;2.78;;;;;;;;;;5018873;28;88636;-66
2023/05/05 13:38:16;;;;;;;4.43;2.67;;;;;;;;;;5017736;28;89727;-66
2023/05/05 13:40:42;;;;;;;4.28;2.40;;;;;;;;;;5021899;28;88144;-65
2023/05/05 13:43:09;;;;;;;5.82;2.75;;;;;;;;;;5021365;27;88616;-65
2023/05/05 13:45:35;;;;;;;8.13;2.10;;;;;;;;;;5018736;28;90084;-65
2023/05/05 13:48:01;;;;;;;2.45;1.58;;;;;;;;;;5020465;28;88061;-65
2023/05/05 13:50:28;;;;;;;7.03;2.10;;;;;;;;;;5028286;28;89341;-66
2023/05/05 13:52:54;;;;;;;3.92;2.08;;;;;;;;;;5021789;27;88114;-65
2023/05/05 13:55:21;;;;;;;7.32;2.20;;;;;;;;;;5019670;28;88771;-65
2023/05/05 13:57:47;;;;;;;5.47;2.47;;;;;;;;;;5018301;28;89540;-64
2023/05/05 14:00:13;;;;;;;8.90;4.40;;;;;;;;;;5018431;28;88160;-65
2023/05/05 14:02:40;;;;;;;3.67;2.70;;;;;;;;;;5020204;28;89873;-66
2023/05/05 14:05:07;;;;;;;7.10;2.80;;;;;;;;;;5015332;28;89062;-67
2023/05/05 14:07:33;;;;;;;1.75;1.50;;;;;;;;;;5013625;28;88164;-64
2023/05/05 14:10:00;;;;;;;4.72;2.20;;;;;;;;;;5028291;27;89787;-65
2023/05/05 14:12:26;;;;;;;6.72;2.45;;;;;;;;;;5016994;28;88945;-66
2023/05/05 14:14:53;;;;;;;3.53;2.05;;;;;;;;;;5017992;28;88721;-66
2023/05/05 14:17:19;;;;;;;4.35;2.22;;;;;;;;;;5017767;28;89092;-66
2023/05/05 14:19:45;;;;;;;5.20;1.95;;;;;;;;;;5017009;28;88924;-65
2023/05/05 14:22:11;;;;;;;3.13;1.67;;;;;;;;;;5029466;28;88026;-65
2023/05/05 14:24:38;;;;;;;2.28;1.50;;;;;;;;;;5035147;28;89117;-66
2023/05/05 14:27:04;;;;;;;3.10;1.52;;;;;;;;;;5034817;27;88795;-65
2023/05/05 14:29:30;;;;;;;5.68;1.60;;;;;;;;;;5027579;27;89504;-65
2023/05/05 14:31:57;;;;;;;3.33;1.38;;;;;;;;;;5027390;27;88872;-65
2023/05/05 14:34:23;;;;;;;3.45;1.48;;;;;;;;;;5034590;27;88682;-67
2023/05/05 14:36:49;;;;;;;2.20;1.50;;;;;;;;;;5036342;27;88048;-68
2023/05/05 14:39:16;;;;;;;4.05;1.50;;;;;;;;;;5020729;27;90191;-66
2023/05/05 14:41:42;;;;;;;2.42;1.45;;;;;;;;;;5016035;28;89771;-67
2023/05/05 14:44:08;;;;;;;4.43;1.35;;;;;;;;;;5017562;28;89345;-66