Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:02:07;;;;;;;;;;;;;;;;;;4991009;28;20427;-63
2023/06/16 00:04:33;;;;;;;;;;;;;;;;;;5021917;28;19948;-64
2023/06/16 00:06:58;;;;;;;;;;;;;;;;;;5016891;28;19926;-63
2023/06/16 00:09:27;;;;;;;;;;;;;;;;;;5018784;28;19979;-63
2023/06/16 00:11:53;;;;;;;;;;;;;;;;;;5010488;28;20469;-63
2023/06/16 00:14:20;;;;;;;;;;;;;;;;;;5013627;28;19925;-63
2023/06/16 00:16:47;;;;;;;;;;;;;;;;;;5005991;28;19926;-65
2023/06/16 00:19:13;;;;;;;;;;;;;;;;;;5005936;28;20409;-63
2023/06/16 00:21:41;;;;;;;;;;;;;;;;;;5003264;28;20017;-63
2023/06/16 00:24:07;;;;;;;;;;;;;;;;;;4999910;28;20016;-63
2023/06/16 00:26:33;;;;;;;;;;;;;;;;;;4995251;28;20048;-63
2023/06/16 00:28:59;;;;;;;;;;;;;;;;;;5004525;28;20354;-63
2023/06/16 00:31:31;;;;;;;;;;;;;;;;;;5017202;28;20032;-63
2023/06/16 00:33:57;;;;;;;;;;;;;;;;;;5005845;28;19933;-63
2023/06/16 00:36:23;;;;;;;;;;;;;;;;;;4985130;28;19930;-63
2023/06/16 00:38:49;;;;;;;;;;;;;;;;;;4991845;28;19926;-67
2023/06/16 00:41:15;;;;;;;;;;;;;;;;;;5007993;28;20008;-67
2023/06/16 00:43:41;;;;;;;;;;;;;;;;;;5000026;28;20479;-63
2023/06/16 00:46:06;;;;;;;;;;;;;;;;;;5015023;28;19945;-63
2023/06/16 00:48:32;;;;;;;;;;;;;;;;;;5019229;28;19928;-62
2023/06/16 00:50:58;;;;;;;;;;;;;;;;;;5010866;28;19926;-63
2023/06/16 00:53:25;;;;;;;;;;;;;;;;;;4992361;28;20363;-63
2023/06/16 00:55:51;;;;;;;;;;;;;;;;;;5013389;28;19929;-63
2023/06/16 00:58:18;;;;;;;;;;;;;;;;;;5015332;28;20454;-63
2023/06/16 01:00:45;;;;;;;;;;;;;;;;;;5009844;28;19952;-63
2023/06/16 01:03:13;;;;;;;;;;;;;;;;;;5007954;28;20099;-63
2023/06/16 01:05:38;;;;;;;;;;;;;;;;;;5010126;28;20425;-63
2023/06/16 01:08:04;;;;;;;;;;;;;;;;;;4999362;28;19925;-63
2023/06/16 01:10:30;;;;;;;;;;;;;;;;;;5074397;23;19925;-65
2023/06/16 01:12:56;;;;;;;;;;;;;;;;;;5002861;28;20370;-65
2023/06/16 01:15:22;;;;;;;;;;;;;;;;;;4998110;28;19965;-65
2023/06/16 01:17:48;;;;;;;;;;;;;;;;;;5003535;28;19926;-65
2023/06/16 01:20:14;;;;;;;;;;;;;;;;;;4999686;28;19929;-65
2023/06/16 01:22:40;;;;;;;;;;;;;;;;;;5007793;28;20638;-65
2023/06/16 01:25:07;;;;;;;;;;;;;;;;;;5020910;28;19925;-65
2023/06/16 01:27:33;;;;;;;;;;;;;;;;;;5027058;28;20397;-64
2023/06/16 01:30:00;;;;;;;;;;;;;;;;;;5016256;28;19921;-65
2023/06/16 01:32:26;;;;;;;;;;;;;;;;;;5000206;28;19929;-65
2023/06/16 01:34:52;;;;;;;;;;;;;;;;;;5006840;28;19928;-65
2023/06/16 01:37:18;;;;;;;;;;;;;;;;;;5019478;28;20366;-65
2023/06/16 01:39:44;;;;;;;;;;;;;;;;;;5014659;28;19937;-63
2023/06/16 01:42:09;;;;;;;;;;;;;;;;;;5007150;28;19926;-65
2023/06/16 01:44:35;;;;;;;;;;;;;;;;;;5013342;28;19933;-64
2023/06/16 01:47:01;;;;;;;;;;;;;;;;;;5006948;28;20302;-64
2023/06/16 01:49:27;;;;;;;;;;;;;;;;;;5005551;28;19929;-65
2023/06/16 01:51:53;;;;;;;;;;;;;;;;;;5001226;28;19929;-64
2023/06/16 01:54:19;;;;;;;;;;;;;;;;;;5006822;28;20004;-65
2023/06/16 01:56:45;;;;;;;;;;;;;;;;;;5013089;28;19951;-64
2023/06/16 01:59:11;;;;;;;;;;;;;;;;;;5000197;28;19926;-65
2023/06/16 02:01:37;;;;;;;;;;;;;;;;;;5008017;28;19952;-64
2023/06/16 02:04:03;;;;;;;;;;;;;;;;;;5022031;28;20323;-65
2023/06/16 02:06:28;;;;;;;;;;;;;;;;;;5009695;28;19929;-65
2023/06/16 02:08:55;;;;;;;;;;;;;;;;;;5008698;28;19988;-65
2023/06/16 02:11:21;;;;;;;;;;;;;;;;;;5018270;28;20024;-65
2023/06/16 02:13:47;;;;;;;;;;;;;;;;;;5004569;28;20059;-65
2023/06/16 02:16:13;;;;;;;;;;;;;;;;;;5000342;28;19925;-65
2023/06/16 02:18:39;;;;;;;;;;;;;;;;;;5015730;28;20374;-65
2023/06/16 02:21:05;;;;;;;;;;;;;;;;;;5006503;28;19925;-65
2023/06/16 02:23:31;;;;;;;;;;;;;;;;;;5003872;28;19931;-65
2023/06/16 02:25:56;;;;;;;;;;;;;;;;;;5008932;28;19925;-65
2023/06/16 02:28:22;;;;;;;;;;;;;;;;;;5006270;28;19925;-65
2023/06/16 02:30:48;;;;;;;;;;;;;;;;;;5011080;28;19952;-65
2023/06/16 02:33:15;;;;;;;;;;;;;;;;;;5005587;28;19933;-65
2023/06/16 02:35:41;;;;;;;;;;;;;;;;;;5013406;28;19948;-65
2023/06/16 02:38:07;;;;;;;;;;;;;;;;;;5009337;28;20478;-65
2023/06/16 02:40:33;;;;;;;;;;;;;;;;;;5005939;28;19933;-65
2023/06/16 02:43:00;;;;;;;;;;;;;;;;;;5005825;28;20008;-64
2023/06/16 02:45:26;;;;;;;;;;;;;;;;;;4999852;28;20501;-64
2023/06/16 02:47:52;;;;;;;;;;;;;;;;;;5006944;28;19928;-65
2023/06/16 02:50:18;;;;;;;;;;;;;;;;;;5012915;28;19940;-65
2023/06/16 02:52:44;;;;;;;;;;;;;;;;;;5005556;28;19925;-64
2023/06/16 02:55:10;;;;;;;;;;;;;;;;;;5013884;28;19921;-64
2023/06/16 02:57:36;;;;;;;;;;;;;;;;;;4996176;28;20402;-65
2023/06/16 03:00:03;;;;;;;;;;;;;;;;;;5013148;28;19925;-65
2023/06/16 03:02:29;;;;;;;;;;;;;;;;;;5010243;28;19929;-65
2023/06/16 03:04:55;;;;;;;;;;;;;;;;;;5004605;28;20437;-64
2023/06/16 03:07:22;;;;;;;;;;;;;;;;;;5007353;28;19980;-65
2023/06/16 03:09:48;;;;;;;;;;;;;;;;;;5005945;28;19933;-65
2023/06/16 03:12:14;;;;;;;;;;;;;;;;;;5006140;28;19937;-65
2023/06/16 03:14:40;;;;;;;;;;;;;;;;;;5012169;28;19925;-65
2023/06/16 03:17:07;;;;;;;;;;;;;;;;;;5005665;28;19947;-65
2023/06/16 03:19:32;;;;;;;;;;;;;;;;;;5009104;28;19933;-65
2023/06/16 03:21:58;;;;;;;;;;;;;;;;;;5004060;28;19926;-65
2023/06/16 03:24:25;;;;;;;;;;;;;;;;;;5005758;28;19972;-65
2023/06/16 03:26:51;;;;;;;;;;;;;;;;;;5011059;28;19964;-64
2023/06/16 03:29:17;;;;;;;;;;;;;;;;;;5004623;28;19925;-64
2023/06/16 03:31:43;;;;;;;;;;;;;;;;;;5000665;28;19999;-65
2023/06/16 03:34:09;;;;;;;;;;;;;;;;;;4996732;28;20394;-64
2023/06/16 03:36:35;;;;;;;;;;;;;;;;;;5011295;28;19925;-65
2023/06/16 03:39:01;;;;;;;;;;;;;;;;;;5004899;28;19968;-64
2023/06/16 03:41:27;;;;;;;;;;;;;;;;;;5008029;28;19957;-64
2023/06/16 03:43:53;;;;;;;;;;;;;;;;;;5001686;28;20440;-64
2023/06/16 03:46:19;;;;;;;;;;;;;;;;;;5012264;28;19925;-65
2023/06/16 03:48:45;;;;;;;;;;;;;;;;;;5012221;28;20318;-64
2023/06/16 03:51:11;;;;;;;;;;;;;;;;;;5004897;28;20628;-64
2023/06/16 03:53:37;;;;;;;;;;;;;;;;;;5005232;28;20525;-64
2023/06/16 03:56:03;;;;;;;;;;;;;;;;;;5006091;28;19968;-64
2023/06/16 03:58:30;;;;;;;;;;;;;;;;;;5013303;28;19926;-64
2023/06/16 04:00:56;;;;;;;;;;;;;;;;;;5004996;28;19976;-65
2023/06/16 04:03:25;;;;;;;;;;;;;;;;;;5011983;28;19929;-65
2023/06/16 04:05:51;;;;;;;;;;;;;;;;;;4996130;28;19926;-64
2023/06/16 04:08:17;;;;;;;;;;;;;;;;;;5003610;28;19931;-64
2023/06/16 04:10:43;;;;;;;;;;;;;;;;;;5004752;28;19973;-65
2023/06/16 04:13:09;;;;;;;;;;;;;;;;;;5005699;28;20521;-64
2023/06/16 04:15:35;;;;;;;;;;;;;;;;;;5009416;28;19925;-65
2023/06/16 04:18:01;;;;;;;;;;;;;;;;;;5006373;28;19979;-65
2023/06/16 04:20:27;;;;;;;;;;;;;;;;;;5005365;28;20383;-65
2023/06/16 04:22:53;;;;;;;;;;;;;;;;;;5003625;28;20442;-64
2023/06/16 04:25:21;;;;;;;;;;;;;;;;;;5002096;28;19972;-65
2023/06/16 04:27:49;;;;;;;;;;;;;;;;;;5003059;28;20375;-65
2023/06/16 04:30:22;;;;;;;;;;;;;;;;;;5003418;28;19925;-65
2023/06/16 04:32:49;;;;;;;;;;;;;;;;;;5003703;28;20016;-65
2023/06/16 04:35:15;;;;;;;;;;;;;;;;;;5004007;28;19930;-65
2023/06/16 04:37:41;;;;;;;;;;;;;;;;;;5010363;28;19930;-65
2023/06/16 04:40:08;;;;;;;;;;;;;;;;;;5007974;28;20522;-65
2023/06/16 04:42:34;;;;;;;;;;;;;;;;;;5004782;28;19932;-65
2023/06/16 04:45:00;;;;;;;;;;;;;;;;;;4998322;28;20290;-65
2023/06/16 04:47:26;;;;;;;;;;;;;;;;;;5007540;28;19926;-65
2023/06/16 04:49:52;;;;;;;;;;;;;;;;;;5007695;28;19928;-66
2023/06/16 04:52:18;;;;;;;;;;;;;;;;;;5008075;28;19925;-65
2023/06/16 04:54:45;;;;;;;;;;;;;;;;;;5007693;28;19929;-65
2023/06/16 04:57:11;;;;;;;;;;;;;;;;;;5018930;28;19925;-65
2023/06/16 04:59:37;;;;;;;;;;;;;;;;;;5019965;28;20354;-65
2023/06/16 05:02:03;;;;;;;;;;;;;;;;;;5008014;28;19929;-65
2023/06/16 05:04:29;;;;;;;;;;;;;;;;;;5006808;28;19980;-64
2023/06/16 05:06:55;;;;;;;;;;;;;;;;;;5012585;28;20012;-65
2023/06/16 05:09:21;;;;;;;;;;;;;;;;;;5002209;28;20395;-65
2023/06/16 05:11:47;;;;;;;;;;;;;;;;;;5007717;28;19932;-65
2023/06/16 05:14:13;;;;;;;;;;;;;;;;;;5008045;28;20396;-65
2023/06/16 05:16:39;;;;;;;;;;;;;;;;;;5012852;28;20127;-65
2023/06/16 05:19:05;;;;;;;;;;;;;;;;;;5011604;28;20012;-65
2023/06/16 05:21:31;;;;;;;;;;;;;;;;;;5006121;28;19928;-65
2023/06/16 05:23:57;;;;;;;;;;;;;;;;;;4993994;28;19925;-65
2023/06/16 05:26:23;;;;;;;;;;;;;;;;;;5015040;28;20405;-65
2023/06/16 05:28:49;;;;;;;;;;;;;;;;;;5009107;28;19929;-70
2023/06/16 05:31:18;;;;;;;;;;;;;;;;;;5001306;28;19933;-68
2023/06/16 05:33:44;;;;;;;;;;;;;;;;;;5006491;28;19921;-67
2023/06/16 05:36:10;;;;;;;;;;;;;;;;;;5004271;28;19925;-73
2023/06/16 05:38:36;;;;;;;;;;;;;;;;;;5007114;28;19973;-72
2023/06/16 05:41:02;;;;;;;;;;;;;;;;;;5007031;28;20339;-72
2023/06/16 05:43:28;;;;;;;;;;;;;;;;;;5007304;28;20395;-72
2023/06/16 05:45:54;;;;;;;;;;;;;;;;;;5008076;28;19929;-70
2023/06/16 05:48:20;;;;;;;;;;;;;;;;;;5006133;28;19929;-73
2023/06/16 05:50:47;;;;;;;;;;;;;;;;;;5000745;28;20288;-71
2023/06/16 05:53:13;;;;;;;;;;;;;;;;;;5007409;28;20009;-71
2023/06/16 05:55:39;;;;;;;;;;;;;;;;;;5006165;28;20004;-72
2023/06/16 05:58:05;;;;;;;;;;;;;;;;;;5014435;28;19934;-71
2023/06/16 06:00:33;;;;;;;;;;;;;;;;;;5016370;28;20271;-71
2023/06/16 06:02:59;;;;;;;;;;;;;;;;;;5021014;28;20382;-73
2023/06/16 06:05:25;;;;;;;;;;;;;;;;;;5025140;28;19925;-71
2023/06/16 06:07:51;;;;;;;;;;;;;;;;;;5019711;28;19925;-66
2023/06/16 06:10:16;;;;;;;;;;;;;;;;;;5008225;28;19930;-65
2023/06/16 06:12:42;;;;;;;;;;;;;;;;;;5006648;28;19948;-65
2023/06/16 06:15:08;;;;;;;;;;;;;;;;;;5013662;28;20641;-66
2023/06/16 06:17:34;;;;;;;;;;;;;;;;;;5004714;28;20020;-66
2023/06/16 06:20:00;;;;;;;;;;;;;;;;;;5004584;28;19925;-66
2023/06/16 06:22:31;;;;;;;;;;;;;;;;;;5007926;28;19926;-66
2023/06/16 06:24:57;;;;;;;;;;;;;;;;;;5008685;28;19925;-66
2023/06/16 06:27:23;;;;;;;;;;;;;;;;;;5008634;28;20016;-66
2023/06/16 06:29:49;;;;;;;;;;;;;;;;;;5003949;28;19926;-66
2023/06/16 06:32:15;;;;;;;;;;;;;;;;;;5002010;28;19929;-66
2023/06/16 06:34:41;;;;;;;;;;;;;;;;;;5012029;28;19925;-65
2023/06/16 06:37:07;;;;;;;;;;;;;;;;;;5007357;28;19925;-66
2023/06/16 06:39:33;;;;;;;;;;;;;;;;;;5004608;28;20629;-66
2023/06/16 06:41:59;;;;;;;;;;;;;;;;;;5004839;28;20513;-66
2023/06/16 06:44:24;;;;;;;;;;;;;;;;;;5004033;28;19975;-66
2023/06/16 06:46:50;;;;;;;;;;;;;;;;;;5010181;28;19948;-66
2023/06/16 06:49:16;;;;;;;;;;;;;;;;;;5015027;28;20409;-66
2023/06/16 06:51:43;;;;;;;;;;;;;;;;;;5004309;28;19925;-66
2023/06/16 06:54:09;;;;;;;;;;;;;;;;;;5004675;28;19936;-66
2023/06/16 06:56:34;;;;;;;;;;;;;;;;;;5009745;28;19925;-66
2023/06/16 06:59:01;;;;;;;;;;;;;;;;;;5021999;28;19957;-66
2023/06/16 07:01:27;;;;;;;;;;;;;;;;;;5017818;28;19929;-66
2023/06/16 07:03:53;;;;;;;;;;;;;;;;;;4994597;28;20370;-66
2023/06/16 07:06:19;;;;;;;;;;;;;;;;;;5003885;28;19936;-66
2023/06/16 07:08:44;;;;;;;;;;;;;;;;;;5005261;28;19925;-66
2023/06/16 07:11:10;;;;;;;;;;;;;;;;;;5005630;28;20646;-66
2023/06/16 07:13:36;;;;;;;;;;;;;;;;;;5006860;28;19980;-66
2023/06/16 07:16:03;;;;;;;;;;;;;;;;;;5006804;28;19928;-66
2023/06/16 07:18:29;;;;;;;;;;;;;;;;;;5005167;28;19991;-66
2023/06/16 07:20:55;;;;;;;;;;;;;;;;;;5005126;28;20446;-66
2023/06/16 07:23:21;;;;;;;;;;;;;;;;;;5007948;28;19937;-65
2023/06/16 07:25:47;;;;;;;;;;;;;;;;;;5007565;28;19925;-66
2023/06/16 07:28:13;;;;;;;;;;;;;;;;;;5005845;28;19937;-66
2023/06/16 07:30:39;;;;;;;;;;;;;;;;;;5006065;28;19945;-66
2023/06/16 07:33:05;;;;;;;;;;;;;;;;;;5008995;28;20007;-66
2023/06/16 07:35:31;;;;;;;;;;;;;;;;;;5005197;28;20574;-66
2023/06/16 07:37:57;;;;;;;;;;;;;;;;;;5015227;28;20022;-66
2023/06/16 07:40:23;;;;;;;;;;;;;;;;;;5009796;28;20007;-65
2023/06/16 07:42:49;;;;;;;;;;;;;;;;;;4999370;28;19929;-66
2023/06/16 07:45:17;;;;;;;;;;;;;;;;;;5003792;28;19932;-66
2023/06/16 07:47:43;;;;;;;;;;;;;;;;;;5004026;28;19937;-66
2023/06/16 07:50:12;;;;;;;;;;;;;;;;;;5017903;28;19944;-66
2023/06/16 07:52:38;;;;;;;;;;;;;;;;;;5006470;28;19926;-66
2023/06/16 07:55:04;;;;;;;;;;;;;;;;;;5009237;28;19929;-65
2023/06/16 07:57:30;;;;;;;;;;;;;;;;;;5008300;28;19952;-66
2023/06/16 07:59:55;;;;;;;;;;;;;;;;;;5004621;28;19926;-66
2023/06/16 08:02:21;;;;;;;;;;;;;;;;;;5016799;28;19936;-65
2023/06/16 08:04:47;;;;;;;;;;;;;;;;;;5023692;28;20000;-66
2023/06/16 08:07:13;;;;;;;;;;;;;;;;;;5011810;28;19925;-65
2023/06/16 08:09:39;;;;;;;;;;;;;;;;;;5005959;28;19926;-66
2023/06/16 08:12:05;;;;;;;;;;;;;;;;;;5004232;28;19930;-66
2023/06/16 08:14:31;;;;;;;;;;;;;;;;;;5008007;28;19925;-66
2023/06/16 08:16:57;;;;;;;;;;;;;;;;;;4999527;28;20437;-66
2023/06/16 08:19:23;;;;;;;;;;;;;;;;;;5004638;28;19925;-66
2023/06/16 08:21:49;;;;;;;;;;;;;;;;;;5006805;28;19937;-66
2023/06/16 08:24:15;;;;;;;;;;;;;;;;;;5008259;28;19922;-65
2023/06/16 08:26:41;;;;;;;;;;;;;;;;;;5014512;28;19979;-66
2023/06/16 08:29:07;;;;;;;;;;;;;;;;;;5008691;28;19932;-66
2023/06/16 08:31:33;;;;;;;;;;;;;;;;;;5016723;28;20671;-66
2023/06/16 08:33:59;;;;;;;;;;;;;;;;;;5015585;28;19936;-66
2023/06/16 08:36:25;;;;;;;;;;;;;;;;;;5013432;28;20447;-65
2023/06/16 08:38:52;;;;;;;;;;;;;;;;;;5004161;28;19952;-66
2023/06/16 08:41:18;;;;;;;;;;;;;;;;;;5007852;28;19922;-66
2023/06/16 08:43:43;;;;;;;;;;;;;;;;;;5003132;28;20425;-66
2023/06/16 08:46:10;;;;;;;;;;;;;;;;;;5008245;28;19925;-66
2023/06/16 08:48:39;;;;;;;;;;;;;;;;;;5021855;28;19921;-66
2023/06/16 08:51:05;;;;;;;;;;;;;;;;;;5008389;28;19926;-66
2023/06/16 08:53:33;;;;;;;;;;;;;;;;;;5016217;28;20012;-66
2023/06/16 08:55:58;;;;;;;;;;;;;;;;;;5000568;28;19929;-66
2023/06/16 08:58:25;;;;;;;;;;;;;;;;;;5017740;28;20360;-66
2023/06/16 09:00:51;;;;;;;;;;;;;;;;;;5009473;28;19953;-66
2023/06/16 09:03:17;;;;;;;;;;;;;;;;;;5017756;28;19952;-66
2023/06/16 09:05:43;;;;;;;;;;;;;;;;;;5010911;28;19972;-66
2023/06/16 09:08:11;;;;;;;;;;;;;;;;;;5007864;28;19972;-66
2023/06/16 09:10:37;;;;;;;;;;;;;;;;;;5009913;28;19996;-66
2023/06/16 09:13:03;;;;;;;;;;;;;;;;;;5006189;28;19961;-66
2023/06/16 09:15:29;;;;;;;;;;;;;;;;;;5006184;28;20016;-66
2023/06/16 09:17:56;;;;;;;;;;;;;;;;;;5008858;28;20083;-65
2023/06/16 09:20:25;;;;;;;;;;;;;;;;;;5010893;28;19929;-66
2023/06/16 09:22:51;;;;;;;;;;;;;;;;;;5015491;28;19937;-65
2023/06/16 09:25:17;;;;;;;;;;;;;;;;;;5010039;28;19937;-65
2023/06/16 09:27:46;;;;;;;;;;;;;;;;;;5007218;28;19926;-66
2023/06/16 09:30:13;;;;;;;;;;;;;;;;;;5007423;28;19921;-66
2023/06/16 09:32:39;;;;;;;;;;;;;;;;;;5006092;28;19929;-66
2023/06/16 09:35:05;;;;;;;;;;;;;;;;;;5002003;28;19929;-65
2023/06/16 09:37:31;;;;;;;;;;;;;;;;;;5005831;28;19932;-66
2023/06/16 09:39:57;;;;;;;;;;;;;;;;;;5007199;28;19926;-66
2023/06/16 09:42:23;;;;;;;;;;;;;;;;;;5006983;28;20402;-66
2023/06/16 09:44:49;;;;;;;;;;;;;;;;;;5007000;28;19929;-66
2023/06/16 09:47:15;;;;;;;;;;;;;;;;;;5006072;28;19937;-65
2023/06/16 09:49:40;;;;;;;;;;;;;;;;;;5007851;28;20020;-66
2023/06/16 09:52:06;;;;;;;;;;;;;;;;;;5008900;28;19925;-65
2023/06/16 09:54:32;;;;;;;;;;;;;;;;;;5009105;28;19925;-66
2023/06/16 09:56:59;;;;;;;;;;;;;;;;;;5015544;28;20391;-65
2023/06/16 09:59:27;;;;;;;;;;;;;;;;;;5008662;28;20005;-66
2023/06/16 10:01:53;;;;;;;;;;;;;;;;;;5015074;28;20129;-65
2023/06/16 10:04:19;;;;;;;;;;;;;;;;;;5009054;28;19929;-65
2023/06/16 10:06:47;;;;;;;;;;;;;;;;;;5016386;28;19926;-66
2023/06/16 10:09:13;;;;;;;;;;;;;;;;;;5006637;28;19926;-66
2023/06/16 10:11:39;;;;;;;;;;;;;;;;;;5006368;28;19957;-65
2023/06/16 10:14:05;;;;;;;;;;;;;;;;;;5006091;28;19973;-65
2023/06/16 10:16:31;;;;;;;;;;;;;;;;;;5005974;28;19933;-65
2023/06/16 10:18:57;;;;;;;;;;;;;;;;;;5010471;28;19929;-66
2023/06/16 10:21:23;;;;;;;;;;;;;;;;;;5006808;28;19929;-65
2023/06/16 10:23:49;;;;;;;;;;;;;;;;;;5006520;28;19929;-65
2023/06/16 10:26:15;;;;;;;;;;;;;;;;;;5007203;28;20675;-66
2023/06/16 10:28:41;;;;;;;;;;;;;;;;;;4998876;28;19960;-65
2023/06/16 10:31:08;;;;;;;;;;;;;;;;;;5010105;28;19931;-65
2023/06/16 10:33:34;;;;;;;;;;;;;;;;;;5000426;28;19980;-66
2023/06/16 10:36:00;;;;;;;;;;;;;;;;;;5005907;28;20032;-65
2023/06/16 10:38:26;;;;;;;;;;;;;;;;;;5009691;28;19937;-66
2023/06/16 10:40:52;;;;;;;;;;;;;;;;;;5006107;28;20418;-65
2023/06/16 10:43:18;;;;;;;;;;;;;;;;;;5005253;28;19976;-66
2023/06/16 10:45:44;;;;;;;;;;;;;;;;;;5005364;28;19930;-66
2023/06/16 10:48:11;;;;;;;;;;;;;;;;;;5007916;28;20568;-65
2023/06/16 10:50:37;;;;;;;;;;;;;;;;;;5009995;28;19973;-66
2023/06/16 10:53:03;;;;;;;;;;;;;;;;;;4999219;28;19961;-65
2023/06/16 10:55:33;;;;;;;;;;;;;;;;;;5002988;28;19949;-65
2023/06/16 10:57:59;;;;;;;;;;;;;;;;;;5003915;28;20382;-65
2023/06/16 11:00:27;;;;;;;;;;;;;;;;;;5022670;28;19948;-64
2023/06/16 11:02:53;;;;;;;;;;;;;;;;;;4988712;28;19987;-66
2023/06/16 11:05:22;;;;;;;;;;;;;;;;;;5003709;28;19929;-67
2023/06/16 11:07:48;;;;;;;;;;;;;;;;;;5005698;28;19949;-66
2023/06/16 11:10:14;;;;;;;;;;;;;;;;;;5001280;28;20262;-68
2023/06/16 11:12:40;;;;;;;;;;;;;;;;;;4994038;28;19929;-65
2023/06/16 11:15:06;;;;;;;;;;;;;;;;;;5002087;28;19930;-66
2023/06/16 11:17:32;;;;;;;;;;;;;;;;;;4997796;28;19991;-67
2023/06/16 11:19:58;;;;;;;;;;;;;;;;;;4999285;28;19933;-65
2023/06/16 11:22:24;;;;;;;;;;;;;;;;;;4994231;28;20399;-65
2023/06/16 11:24:50;;;;;;;;;;;;;;;;;;5000962;28;19921;-64
2023/06/16 11:27:16;;;;;;;;;;;;;;;;;;5003521;28;19997;-62
2023/06/16 11:29:42;;;;;;;;;;;;;;;;;;5003957;28;19922;-64
2023/06/16 11:32:08;;;;;;;;;;;;;;;;;;5000712;28;19925;-64
2023/06/16 11:34:34;;;;;;;;;;;;;;;;;;5000328;28;19929;-63
2023/06/16 11:37:00;;;;;;;;;;;;;;;;;;5009313;28;19925;-64
2023/06/16 11:39:26;;;;;;;;;;;;;;;;;;5005449;28;19933;-63
2023/06/16 11:41:52;;;;;;;;;;;;;;;;;;5004141;28;19922;-63
2023/06/16 11:44:18;;;;;;;;;;;;;;;;;;5005204;28;19925;-63
2023/06/16 11:46:44;;;;;;;;;;;;;;;;;;4991340;28;19930;-63
2023/06/16 11:49:10;;;;;;;;;;;;;;;;;;5002811;28;19921;-63
2023/06/16 11:51:36;;;;;;;;;;;;;;;;;;5010482;28;19996;-63
2023/06/16 11:54:02;;;;;;;;;;;;;;;;;;5020392;28;19928;-63
2023/06/16 11:56:29;;;;;;;;;;;;;;;;;;5004519;28;20012;-63
2023/06/16 11:58:55;;;;;;;;;;;;;;;;;;5004379;28;20015;-63
2023/06/16 12:01:20;;;;;;;;;;;;;;;;;;5003696;28;19925;-63
2023/06/16 12:03:47;;;;;;;;;;;;;;;;;;5002705;28;20035;-63
2023/06/16 12:06:13;;;;;;;;;;;;;;;;;;5005766;28;19930;-63
2023/06/16 12:08:38;;;;;;;;;;;;;;;;;;5004897;28;19953;-63
2023/06/16 12:11:05;;;;;;;;;;;;;;;;;;5004144;28;20016;-63
2023/06/16 12:13:34;;;;;;;;;;;;;;;;;;5000549;28;19929;-63
2023/06/16 12:16:00;;;;;;;;;;;;;;;;;;4991660;28;19926;-63
2023/06/16 12:18:26;;;;;;;;;;;;;;;;;;4997790;28;19980;-63
2023/06/16 12:20:52;;;;;;;;;;;;;;;;;;5004719;28;19976;-63
2023/06/16 12:23:18;;;;;;;;;;;;;;;;;;5005655;28;19932;-63
2023/06/16 12:25:44;;;;;;;;;;;;;;;;;;5007101;28;19926;-63
2023/06/16 12:28:09;;;;;;;;;;;;;;;;;;5006548;28;20568;-63
2023/06/16 12:30:35;;;;;;;;;;;;;;;;;;5008940;28;19949;-62
2023/06/16 12:33:01;;;;;;;;;;;;;;;;;;5004196;28;19933;-63
2023/06/16 12:35:27;;;;;;;;;;;;;;;;;;5004481;28;20510;-63
2023/06/16 12:37:53;;;;;;;;;;;;;;;;;;5007212;28;19929;-63
2023/06/16 12:40:19;;;;;;;;;;;;;;;;;;5010745;28;20000;-63
2023/06/16 12:42:46;;;;;;;;;;;;;;;;;;5004584;28;20306;-63
2023/06/16 12:45:12;;;;;;;;;;;;;;;;;;5011105;28;19929;-63
2023/06/16 12:47:38;;;;;;;;;;;;;;;;;;5003352;28;19926;-63
2023/06/16 12:50:04;;;;;;;;;;;;;;;;;;5012806;28;19972;-63
2023/06/16 12:52:30;;;;;;;;;;;;;;;;;;5004843;28;19933;-63
2023/06/16 12:54:55;;;;;;;;;;;;;;;;;;5005251;28;19969;-63
2023/06/16 12:57:21;;;;;;;;;;;;;;;;;;5003990;28;19925;-63
2023/06/16 12:59:47;;;;;;;;;;;;;;;;;;5017588;28;19929;-63
2023/06/16 13:02:13;;;;;;;;;;;;;;;;;;5010836;28;19929;-63
2023/06/16 13:04:40;;;;;;;;;;;;;;;;;;5004557;28;19932;-63
2023/06/16 13:07:06;;;;;;;;;;;;;;;;;;5005896;28;19926;-64
2023/06/16 13:09:32;;;;;;;;;;;;;;;;;;5009482;28;19987;-63
2023/06/16 13:11:57;;;;;;;;;;;;;;;;;;5008773;28;20307;-63
2023/06/16 13:14:23;;;;;;;;;;;;;;;;;;5007558;28;20112;-63
2023/06/16 13:16:49;;;;;;;;;;;;;;;;;;5007296;28;19944;-63
2023/06/16 13:19:15;;;;;;;;;;;;;;;;;;5010984;28;19933;-63
2023/06/16 13:21:41;;;;;;;;;;;;;;;;;;5006814;28;20397;-63
2023/06/16 13:24:07;;;;;;;;;;;;;;;;;;4996911;28;19942;-64
2023/06/16 13:26:33;;;;;;;;;;;;;;;;;;5005912;28;20011;-65
2023/06/16 13:28:59;;;;;;;;;;;;;;;;;;4999002;28;20391;-65
2023/06/16 13:31:25;;;;;;;;;;;;;;;;;;5011616;28;20012;-65
2023/06/16 13:33:52;;;;;;;;;;;;;;;;;;5010035;28;19925;-65
2023/06/16 13:36:20;;;;;;;;;;;;;;;;;;5012088;28;19947;-65
2023/06/16 13:38:46;;;;;;;;;;;;;;;;;;5017189;28;19976;-65
2023/06/16 13:41:15;;;;;;;;;;;;;;;;;;5007630;28;19999;-65
2023/06/16 13:43:41;;;;;;;;;;;;;;;;;;5008037;28;19975;-64
2023/06/16 13:46:07;;;;;;;;;;;;;;;;;;5006551;28;19956;-64
2023/06/16 13:48:33;;;;;;;;;;;;;;;;;;5007874;28;20387;-64
2023/06/16 13:50:59;;;;;;;;;;;;;;;;;;5007914;28;19921;-64
2023/06/16 13:53:25;;;;;;;;;;;;;;;;;;5008121;28;20024;-64
2023/06/16 13:55:50;;;;;;;;;;;;;;;;;;5009422;28;19990;-64
2023/06/16 13:58:16;;;;;;;;;;;;;;;;;;5007628;28;20016;-64
2023/06/16 14:00:42;;;;;;;;;;;;;;;;;;5003122;28;19926;-64
2023/06/16 14:03:08;;;;;;;;;;;;;;;;;;5006453;28;19925;-65
2023/06/16 14:05:34;;;;;;;;;;;;;;;;;;5010973;28;20379;-64
2023/06/16 14:08:03;;;;;;;;;;;;;;;;;;5008218;28;20020;-64
2023/06/16 14:10:29;;;;;;;;;;;;;;;;;;5007223;28;19930;-64
2023/06/16 14:12:55;;;;;;;;;;;;;;;;;;5014521;28;19932;-64
2023/06/16 14:15:21;;;;;;;;;;;;;;;;;;5007231;28;20468;-65
2023/06/16 14:17:47;;;;;;;;;;;;;;;;;;5006015;28;19932;-64
2023/06/16 14:20:13;;;;;;;;;;;;;;;;;;5006727;28;19925;-65
2023/06/16 14:22:39;;;;;;;;;;;;;;;;;;5008027;28;19972;-64
2023/06/16 14:25:05;;;;;;;;;;;;;;;;;;5008620;28;19931;-63
2023/06/16 14:27:31;;;;;;;;;;;;;;;;;;5007292;28;19929;-65
2023/06/16 14:29:57;;;;;;;;;;;;;;;;;;5007657;28;19933;-65
2023/06/16 14:32:23;;;;;;;;;;;;;;;;;;5005807;28;19926;-65
2023/06/16 14:34:49;;;;;;;;;;;;;;;;;;5009329;28;19925;-65
2023/06/16 14:37:15;;;;;;;;;;;;;;;;;;5007859;28;19969;-65
2023/06/16 14:39:41;;;;;;;;;;;;;;;;;;5006998;28;19932;-65
2023/06/16 14:42:07;;;;;;;;;;;;;;;;;;5009707;28;20311;-65
2023/06/16 14:44:33;;;;;;;;;;;;;;;;;;5007329;28;19926;-64
2023/06/16 14:46:58;;;;;;;;;;;;;;;;;;5012125;28;19991;-64
2023/06/16 14:49:24;;;;;;;;;;;;;;;;;;4995873;28;19937;-65
2023/06/16 14:51:50;;;;;;;;;;;;;;;;;;5010821;28;19929;-66
2023/06/16 14:54:16;;;;;;;;;;;;;;;;;;5016288;28;19949;-65
2023/06/16 14:56:42;;;;;;;;;;;;;;;;;;5004186;28;19929;-64
2023/06/16 14:59:08;;;;;;;;;;;;;;;;;;5014709;28;19976;-65
2023/06/16 15:01:34;;;;;;;;;;;;;;;;;;5020399;28;19929;-64
2023/06/16 15:04:02;;;;;;;;;;;;;;;;;;5010343;28;19995;-64
2023/06/16 15:06:28;;;;;;;;;;;;;;;;;;5003652;28;19929;-65
2023/06/16 15:08:54;;;;;;;;;;;;;;;;;;5003384;28;19930;-64
2023/06/16 15:11:20;;;;;;;;;;;;;;;;;;5003087;28;19934;-65
2023/06/16 15:13:46;;;;;;;;;;;;;;;;;;5003784;28;19925;-65
2023/06/16 15:16:12;;;;;;;;;;;;;;;;;;5004039;28;19926;-65
2023/06/16 15:18:38;;;;;;;;;;;;;;;;;;5003715;28;19929;-64
2023/06/16 15:21:04;;;;;;;;;;;;;;;;;;5011358;28;19986;-64
2023/06/16 15:23:30;;;;;;;;;;;;;;;;;;5020602;28;19937;-64
2023/06/16 15:25:56;;;;;;;;;;;;;;;;;;5002677;28;19936;-65
2023/06/16 15:28:22;;;;;;;;;;;;;;;;;;5003108;28;19969;-64
2023/06/16 15:30:48;;;;;;;;;;;;;;;;;;5001117;28;19936;-65
2023/06/16 15:33:14;;;;;;;;;;;;;;;;;;4996481;28;20174;-64
2023/06/16 15:35:40;;;;;;;;;;;;;;;;;;5006232;28;19991;-65
2023/06/16 15:38:06;;;;;;;;;;;;;;;;;;5000527;28;19941;-66
2023/06/16 15:40:32;;;;;;;;;;;;;;;;;;5007564;28;20314;-65
2023/06/16 15:42:58;;;;;;;;;;;;;;;;;;5010473;28;19989;-65
2023/06/16 15:45:24;;;;;;;;;;;;;;;;;;5012173;28;19940;-65
2023/06/16 15:47:50;;;;;;;;;;;;;;;;;;5011327;28;19934;-66
2023/06/16 15:50:16;;;;;;;;;;;;;;;;;;5006484;28;19925;-65
2023/06/16 15:52:42;;;;;;;;;;;;;;;;;;4998102;28;19929;-64
2023/06/16 15:55:08;;;;;;;;;;;;;;;;;;5010658;28;19936;-66
2023/06/16 15:57:34;;;;;;;;;;;;;;;;;;5005854;28;19929;-65
2023/06/16 16:00:00;;;;;;;;;;;;;;;;;;4996295;28;19988;-65
2023/06/16 16:02:26;;;;;;;;;;;;;;;;;;4993502;28;20017;-64
2023/06/16 16:04:52;;;;;;;;;;;;;;;;;;5001873;28;20356;-64
2023/06/16 16:07:17;;;;;;;;;;;;;;;;;;5007177;28;19929;-64
2023/06/16 16:09:43;;;;;;;;;;;;;;;;;;5015380;28;19931;-63
2023/06/16 16:12:10;;;;;;;;;;;;;;;;;;5005855;28;19933;-64
2023/06/16 16:14:38;;;;;;;;;;;;;;;;;;5004894;28;19988;-64
2023/06/16 16:17:04;;;;;;;;;;;;;;;;;;5011577;28;19930;-65
2023/06/16 16:19:30;;;;;;;;;;;;;;;;;;5003479;28;20648;-66
2023/06/16 16:21:56;;;;;;;;;;;;;;;;;;5004690;28;20690;-65
2023/06/16 16:24:22;;;;;;;;;;;;;;;;;;5005929;28;19976;-65
2023/06/16 16:26:48;;;;;;;;;;;;;;;;;;5000616;28;20322;-65
2023/06/16 16:29:20;;;;;;;;;;;;;;;;;;5001604;28;19926;-65
2023/06/16 16:31:46;;;;;;;;;;;;;;;;;;5000811;28;19929;-65
2023/06/16 16:34:12;;;;;;;;;;;;;;;;;;4995604;28;19948;-68
2023/06/16 16:36:38;;;;;;;;;;;;;;;;;;5005450;28;19952;-66
2023/06/16 16:39:03;;;;;;;;;;;;;;;;;;4980172;28;19937;-65