Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:32;;;;;;;9.90;6.90;;;;;;;28.17;49.48;94664.69;4991279;28;20240;-78
2023/08/05 00:03:57;;;;;;;11.30;7.22;;;;;;;28.16;49.28;94663.13;4925489;28;20224;-77
2023/08/05 00:06:23;;;;;;;12.50;7.38;;;;;;;28.15;49.52;94665.00;4959250;28;20237;-77
2023/08/05 00:08:48;;;;;;;8.43;7.00;;;;;;;28.05;49.83;94662.63;4951794;28;20244;-78
2023/08/05 00:11:14;;;;;;;9.63;7.32;;;;;;;28.07;49.72;94652.31;4956406;28;20232;-78
2023/08/05 00:13:39;;;;;;;9.13;7.20;;;;;;;27.99;49.80;94645.81;4961232;28;21182;-78
2023/08/05 00:16:07;;;;;;;14.10;7.35;;;;;;;28.02;49.89;94647.91;4948592;28;20243;-77
2023/08/05 00:18:33;;;;;;;8.52;6.95;;;;;;;28.03;49.82;94636.03;4957058;28;20917;-77
2023/08/05 00:20:58;;;;;;;8.18;7.07;;;;;;;27.94;50.16;94635.19;4953420;28;20265;-76
2023/08/05 00:23:24;;;;;;;10.35;7.20;;;;;;;27.91;50.14;94633.16;4954816;28;20233;-78
2023/08/05 00:25:49;;;;;;;9.82;7.10;;;;;;;27.92;50.29;94634.72;4935757;28;20291;-78
2023/08/05 00:28:15;;;;;;;9.00;7.05;;;;;;;27.92;50.30;94633.91;4950226;28;20232;-79
2023/08/05 00:30:40;;;;;;;10.25;7.22;;;;;;;27.92;50.29;94634.72;4950100;28;20229;-77
2023/08/05 00:33:06;;;;;;;10.48;7.38;;;;;;;27.84;50.56;94629.31;4926007;28;20290;-78
2023/08/05 00:35:31;;;;;;;10.27;7.35;;;;;;;27.72;51.06;94629.94;4935487;28;20232;-78
2023/08/05 00:37:57;;;;;;;8.73;7.22;;;;;;;27.71;50.98;94625.66;4944107;28;20244;-79
2023/08/05 00:40:22;;;;;;;9.02;7.20;;;;;;;27.67;50.90;94630.09;4949562;28;20233;-79
2023/08/05 00:42:48;;;;;;;9.70;6.68;;;;;;;27.54;51.41;94620.22;4964984;28;20240;-77
2023/08/05 00:45:13;;;;;;;9.82;7.35;;;;;;;27.43;51.77;94631.59;4949775;28;20337;-77
2023/08/05 00:47:39;;;;;;;9.25;7.03;;;;;;;27.55;51.37;94623.72;4943418;28;20236;-77
2023/08/05 00:50:05;;;;;;;10.57;7.22;;;;;;;27.43;51.84;94631.59;4949414;28;20669;-78
2023/08/05 00:52:30;;;;;;;10.43;7.25;;;;;;;27.53;51.64;94626.75;4939204;28;20243;-77
2023/08/05 00:54:56;;;;;;;10.20;7.10;;;;;;;27.53;51.39;94621.34;4922263;28;20233;-78
2023/08/05 00:57:21;;;;;;;8.30;6.93;;;;;;;27.58;51.32;94615.84;4935845;28;20701;-77
2023/08/05 00:59:47;;;;;;;9.30;6.93;;;;;;;27.51;51.51;94609.31;4941410;28;20268;-78
2023/08/05 01:02:13;;;;;;;10.18;7.00;;;;;;;27.57;51.14;94611.56;4938838;28;20237;-78
2023/08/05 01:04:38;;;;;;;9.93;7.22;;;;;;;27.55;51.33;94612.97;4927579;28;20237;-77
2023/08/05 01:07:04;;;;;;;10.50;7.35;;;;;;;27.45;52.01;94611.34;4969661;28;20251;-78
2023/08/05 01:09:30;;;;;;;9.82;7.22;;;;;;;27.38;51.88;94602.97;4953738;28;20239;-78
2023/08/05 01:11:55;;;;;;;10.13;7.03;;;;;;;27.37;52.19;94612.09;4955288;28;20290;-78
2023/08/05 01:14:21;;;;;;;10.18;7.30;;;;;;;27.27;52.43;94604.31;4949683;28;20236;-78
2023/08/05 01:16:46;;;;;;;9.05;7.20;;;;;;;27.25;52.21;94604.63;4966451;28;20831;-78
2023/08/05 01:19:20;;;;;;;10.13;7.10;;;;;;;27.23;52.42;94612.22;4959535;28;20264;-79
2023/08/05 01:22:16;;;;;;;9.27;6.68;;;;;;;27.26;52.23;94611.59;4960289;28;20236;-77
2023/08/05 01:24:50;;;;;;;11.38;7.40;;;;;;;27.27;52.07;94605.09;4953471;28;20286;-77
2023/08/05 01:27:15;;;;;;;8.95;7.40;;;;;;;27.31;51.96;94599.91;4966509;28;20242;-78
2023/08/05 01:29:41;;;;;;;11.10;6.90;;;;;;;27.30;52.29;94592.94;4973804;28;20225;-78
2023/08/05 01:32:07;;;;;;;10.77;6.70;;;;;;;27.07;52.91;94592.22;4966691;28;20232;-78
2023/08/05 01:34:32;;;;;;;9.27;7.15;;;;;;;27.11;52.68;94589.69;4941625;28;20240;-74
2023/08/05 01:36:58;;;;;;;8.50;6.95;;;;;;;27.10;52.63;94588.94;4938027;28;20239;-77
2023/08/05 01:39:23;;;;;;;8.35;7.18;;;;;;;26.94;53.36;94589.66;4951663;28;20294;-70
2023/08/05 01:41:49;;;;;;;8.40;6.97;;;;;;;27.04;53.02;94597.41;4952860;28;20818;-70
2023/08/05 01:44:14;;;;;;;9.27;7.28;;;;;;;27.05;52.72;94591.75;4936691;28;20283;-69
2023/08/05 01:46:39;;;;;;;10.65;7.40;;;;;;;26.97;53.21;94597.06;4955874;28;20232;-70
2023/08/05 01:49:05;;;;;;;9.80;7.18;;;;;;;26.95;52.89;94591.22;4943440;28;20230;-68
2023/08/05 01:51:30;;;;;;;13.43;7.50;;;;;;;26.91;53.33;94598.31;5017230;28;20232;-70
2023/08/05 01:53:56;;;;;;;10.13;7.18;;;;;;;26.83;53.56;94591.81;4934532;28;20235;-68
2023/08/05 01:56:21;;;;;;;11.63;7.65;;;;;;;26.81;53.79;94599.38;4952841;28;20236;-70
2023/08/05 01:58:47;;;;;;;9.38;7.22;;;;;;;26.73;53.78;94595.53;4943244;28;20224;-70
2023/08/05 02:01:12;;;;;;;10.15;6.80;;;;;;;26.88;53.42;94601.63;4950030;28;20228;-68
2023/08/05 02:03:38;;;;;;;8.00;6.55;;;;;;;26.85;53.58;94594.19;4935850;28;20236;-70
2023/08/05 02:06:03;;;;;;;10.32;7.07;;;;;;;26.89;53.53;94600.53;4937031;28;20240;-69
2023/08/05 02:08:29;;;;;;;9.40;7.10;;;;;;;26.72;54.08;94601.97;4936643;28;20251;-69
2023/08/05 02:10:54;;;;;;;10.45;6.90;;;;;;;26.72;53.86;94601.97;4962850;28;20231;-68
2023/08/05 02:13:20;;;;;;;11.10;7.35;;;;;;;26.76;53.55;94596.81;4953812;28;20240;-69
2023/08/05 02:15:45;;;;;;;8.65;7.07;;;;;;;26.70;53.92;94590.75;4955330;28;20240;-69
2023/08/05 02:18:11;;;;;;;9.25;6.65;;;;;;;26.70;53.79;94590.75;4953920;28;20709;-69
2023/08/05 02:20:36;;;;;;;8.55;6.85;;;;;;;26.66;54.06;94587.13;4928450;28;20240;-69
2023/08/05 02:23:01;;;;;;;10.65;6.97;;;;;;;26.49;54.61;94588.91;4949587;28;21174;-70
2023/08/05 02:25:27;;;;;;;9.55;6.97;;;;;;;26.52;54.58;94589.09;4940996;28;20255;-69
2023/08/05 02:27:52;;;;;;;10.80;7.07;;;;;;;26.56;54.38;94590.03;4950738;28;20638;-70
2023/08/05 02:30:18;;;;;;;11.13;7.30;;;;;;;26.51;54.55;94587.50;4952937;28;20237;-70
2023/08/05 02:32:44;;;;;;;9.52;7.28;;;;;;;26.49;54.73;94595.06;4963738;28;20243;-69
2023/08/05 02:35:09;;;;;;;9.82;7.07;;;;;;;26.54;54.53;94594.13;4945778;28;20241;-69
2023/08/05 02:37:35;;;;;;;10.48;7.10;;;;;;;26.49;54.72;94599.63;4954976;28;20231;-70
2023/08/05 02:40:00;;;;;;;9.20;7.13;;;;;;;26.40;54.89;94596.09;4964586;28;20244;-70
2023/08/05 02:42:25;;;;;;;10.82;7.00;;;;;;;26.40;54.74;94596.91;4949923;28;20701;-69
2023/08/05 02:44:51;;;;;;;12.10;7.40;;;;;;;26.53;54.56;94587.97;4935176;28;20318;-69
2023/08/05 02:47:16;;;;;;;11.85;7.05;;;;;;;26.44;54.83;94591.72;4953482;28;20239;-77
2023/08/05 02:49:42;;;;;;;9.80;7.20;;;;;;;26.39;54.82;94597.22;4935801;28;21088;-79
2023/08/05 02:52:07;;;;;;;9.40;7.13;;;;;;;26.28;55.35;94583.25;4969389;28;20711;-78
2023/08/05 02:54:33;;;;;;;12.02;7.60;;;;;;;26.27;55.32;94587.00;4949142;28;20321;-77
2023/08/05 02:56:58;;;;;;;12.35;7.25;;;;;;;26.23;55.25;94588.72;4953723;28;20263;-79
2023/08/05 02:59:24;;;;;;;11.30;7.10;;;;;;;26.30;55.21;94588.28;4963034;28;20256;-79
2023/08/05 03:01:49;;;;;;;10.95;7.30;;;;;;;26.34;54.85;94586.59;4937832;28;20237;-77
2023/08/05 03:04:15;;;;;;;8.85;7.30;;;;;;;26.23;55.53;94582.56;4946510;28;20240;-77
2023/08/05 03:06:41;;;;;;;10.32;7.18;;;;;;;26.15;55.81;94581.44;4955357;28;20283;-77
2023/08/05 03:09:06;;;;;;;12.93;7.40;;;;;;;26.12;55.68;94579.34;4951894;28;20895;-78
2023/08/05 03:11:31;;;;;;;11.15;7.32;;;;;;;26.15;55.63;94584.13;4952257;28;20649;-77
2023/08/05 03:13:57;;;;;;;10.70;7.38;;;;;;;26.10;55.48;94578.84;4957026;28;20982;-78
2023/08/05 03:16:22;;;;;;;11.75;7.43;;;;;;;26.03;55.88;94579.22;4915805;28;1248280;-79
2023/08/05 03:18:48;;;;;;;8.57;7.05;;;;;;;26.04;55.70;94580.03;4954080;28;20232;-77
2023/08/05 03:21:13;;;;;;;10.18;6.97;;;;;;;25.92;56.20;94577.91;4951389;28;20291;-78
2023/08/05 03:23:39;;;;;;;10.50;6.80;;;;;;;26.02;55.88;94585.72;4944392;28;20245;-77
2023/08/05 03:26:04;;;;;;;8.55;6.95;;;;;;;26.04;55.67;94586.19;4966690;28;20233;-78
2023/08/05 03:28:30;;;;;;;9.05;7.18;;;;;;;26.12;55.67;94592.75;4952326;28;20291;-78
2023/08/05 03:30:56;;;;;;;10.05;7.20;;;;;;;26.13;55.45;94586.28;4951881;28;20320;-76
2023/08/05 03:33:22;;;;;;;12.77;7.10;;;;;;;26.09;55.36;94587.97;4953743;28;20217;-78
2023/08/05 03:35:47;;;;;;;9.32;7.05;;;;;;;26.17;55.56;94594.53;4936379;28;20231;-78
2023/08/05 03:38:13;;;;;;;10.30;7.15;;;;;;;26.06;55.48;94583.19;4940753;28;20229;-77
2023/08/05 03:40:38;;;;;;;9.82;7.07;;;;;;;26.04;55.67;94582.72;4950658;28;20240;-78
2023/08/05 03:43:04;;;;;;;9.02;7.03;;;;;;;26.07;55.66;94593.66;4949489;28;20264;-76
2023/08/05 03:45:29;;;;;;;9.52;7.18;;;;;;;26.01;55.55;94594.84;4954414;28;20243;-77
2023/08/05 03:47:55;;;;;;;8.68;7.28;;;;;;;26.06;55.76;94583.19;4943821;28;20237;-78
2023/08/05 03:50:21;;;;;;;11.30;6.97;;;;;;;25.88;56.28;94592.22;4953344;28;20239;-78
2023/08/05 03:52:48;;;;;;;10.38;7.15;;;;;;;25.90;56.37;94590.03;4949863;28;20224;-78
2023/08/05 03:55:14;;;;;;;11.90;6.90;;;;;;;26.06;55.55;94594.72;4945337;28;20367;-78
2023/08/05 03:57:40;;;;;;;7.97;6.78;;;;;;;25.82;56.22;94588.06;4969589;28;20243;-79
2023/08/05 04:00:08;;;;;;;8.73;6.70;;;;;;;25.87;55.99;94579.88;4944903;28;20268;-77
2023/08/05 04:02:34;;;;;;;8.63;6.70;;;;;;;26.03;55.48;94579.22;4950804;28;20235;-78
2023/08/05 04:05:00;;;;;;;10.30;7.00;;;;;;;26.08;55.50;94581.81;4952528;28;20240;-77
2023/08/05 04:07:26;;;;;;;8.80;6.78;;;;;;;25.99;55.46;94574.78;4950595;28;20662;-79
2023/08/05 04:09:53;;;;;;;8.65;7.07;;;;;;;26.00;55.29;94576.38;4952389;28;20240;-77
2023/08/05 04:12:19;;;;;;;7.78;6.88;;;;;;;26.21;55.14;94574.81;4944776;28;20247;-78
2023/08/05 04:14:44;;;;;;;8.60;7.25;;;;;;;26.16;55.16;94576.84;4967067;28;20228;-77
2023/08/05 04:17:12;;;;;;;13.18;7.30;;;;;;;26.12;55.68;94578.56;4947585;28;20232;-78
2023/08/05 04:19:37;;;;;;;10.70;7.00;;;;;;;26.11;55.56;94579.63;4947065;28;20353;-77
2023/08/05 04:22:04;;;;;;;9.35;6.78;;;;;;;26.12;55.81;94583.91;4949720;28;20379;-77
2023/08/05 04:24:29;;;;;;;8.63;6.70;;;;;;;26.04;55.60;94588.09;4967921;28;20686;-78
2023/08/05 04:26:55;;;;;;;9.82;6.95;;;;;;;26.02;55.37;94584.91;4951107;28;20240;-78
2023/08/05 04:29:22;;;;;;;8.82;7.03;;;;;;;25.98;56.08;94581.25;4951282;28;20358;-77
2023/08/05 04:31:48;;;;;;;13.45;6.60;;;;;;;26.04;55.83;94574.66;4942371;28;20331;-77
2023/08/05 04:34:14;;;;;;;9.88;6.72;;;;;;;26.02;55.79;94566.13;4947798;28;20285;-78
2023/08/05 04:36:39;;;;;;;8.05;6.70;;;;;;;26.11;55.36;94576.94;4950133;28;20689;-78
2023/08/05 04:39:06;;;;;;;10.25;6.93;;;;;;;26.09;55.43;94577.22;4939792;28;20255;-77
2023/08/05 04:41:32;;;;;;;10.68;6.93;;;;;;;25.97;55.25;94585.81;4959480;28;20228;-77
2023/08/05 04:43:57;;;;;;;10.77;6.78;;;;;;;26.14;54.85;94584.41;4924262;28;20241;-78
2023/08/05 04:46:23;;;;;;;8.90;6.68;;;;;;;26.21;55.27;94579.41;4919924;29;20737;-78
2023/08/05 04:48:48;;;;;;;9.98;6.97;;;;;;;26.24;54.96;94582.28;4935438;29;20304;-77
2023/08/05 04:51:14;;;;;;;9.05;6.80;;;;;;;26.30;54.77;94574.88;4933456;28;20255;-77
2023/08/05 04:53:39;;;;;;;10.15;7.00;;;;;;;26.39;54.80;94575.75;4919657;28;20247;-78
2023/08/05 04:56:05;;;;;;;9.18;6.93;;;;;;;26.19;54.71;94590.44;4919329;29;20241;-77
2023/08/05 04:58:31;;;;;;;8.70;6.43;;;;;;;26.31;54.56;94588.00;4947787;28;20222;-78
2023/08/05 05:00:56;;;;;;;7.47;6.50;;;;;;;26.32;54.33;94586.88;5016797;28;20271;-77
2023/08/05 05:03:22;;;;;;;11.43;7.05;;;;;;;26.41;54.31;94592.34;4930229;29;20252;-77
2023/08/05 05:05:48;;;;;;;13.45;7.07;;;;;;;26.47;54.06;94593.78;4989788;28;20264;-78
2023/08/05 05:08:13;;;;;;;7.97;6.60;;;;;;;26.36;54.20;94595.94;4938176;28;20343;-78
2023/08/05 05:10:38;;;;;;;7.82;6.50;;;;;;;26.39;53.87;94592.63;4934257;28;20233;-76
2023/08/05 05:13:04;;;;;;;10.05;6.65;;;;;;;26.50;53.69;94593.97;4953421;28;20714;-77
2023/08/05 05:15:29;;;;;;;7.90;6.63;;;;;;;26.77;53.54;94587.69;4948438;28;20255;-78
2023/08/05 05:17:55;;;;;;;9.65;6.80;;;;;;;26.78;53.34;94591.94;4948670;28;20247;-77
2023/08/05 05:20:20;;;;;;;10.40;6.80;;;;;;;26.83;53.17;94577.56;4927251;28;20735;-77
2023/08/05 05:22:46;;;;;;;9.68;6.93;;;;;;;26.87;53.20;94573.97;4940545;28;20240;-77
2023/08/05 05:25:12;;;;;;;10.73;7.07;;;;;;;26.95;52.81;94572.41;4938750;28;20244;-78
2023/08/05 05:27:37;;;;;;;11.82;7.00;;;;;;;27.27;52.01;94578.22;4934044;28;20232;-78
2023/08/05 05:30:03;;;;;;;10.68;6.93;;;;;;;27.59;50.95;94582.44;4936858;28;20290;-77
2023/08/05 05:32:29;;;;;;;9.85;6.90;;;;;;;27.51;51.60;94575.16;4939010;28;20240;-77
2023/08/05 05:34:54;;;;;;;9.75;6.70;;;;;;;27.50;51.83;94580.84;4922194;28;20225;-77
2023/08/05 05:37:20;;;;;;;7.93;6.88;;;;;;;28.23;49.96;94585.38;4954490;28;21072;-78
2023/08/05 05:39:46;;;;;;;10.15;6.47;;;;;;;29.80;45.45;94585.03;4932440;28;20313;-78
2023/08/05 05:42:12;;;;;;;11.73;7.00;;;;;;;29.31;46.58;94583.03;4923173;28;20241;-78
2023/08/05 05:44:38;;;;;;;12.43;6.70;;;;;;;28.51;48.89;94583.91;4942947;28;20337;-77
2023/08/05 05:47:07;;;;;;;12.40;6.93;;;;;;;28.07;51.08;94578.88;4957122;28;20229;-78
2023/08/05 05:49:32;;;;;;;8.90;6.68;;;;;;;27.89;51.82;94580.75;4937043;28;20241;-70
2023/08/05 05:51:58;;;;;;;9.35;6.95;;;;;;;27.73;51.85;94579.63;4942548;28;20240;-69
2023/08/05 05:54:23;;;;;;;13.57;7.20;;;;;;;27.79;51.87;94570.28;4933173;28;20278;-70
2023/08/05 05:56:49;;;;;;;14.15;6.68;;;;;;;27.67;52.27;94568.22;4935957;28;20254;-69
2023/08/05 05:59:14;;;;;;;12.05;7.10;;;;;;;27.78;52.66;94566.00;4949161;28;20273;-70
2023/08/05 06:01:40;;;;;;;10.57;7.05;;;;;;;27.74;52.13;94571.25;4935674;28;20243;-69
2023/08/05 06:04:09;;;;;;;11.43;7.10;;;;;;;27.55;51.96;94561.88;4933004;28;20279;-69
2023/08/05 06:06:35;;;;;;;9.90;6.70;;;;;;;27.52;51.75;94562.50;4931708;28;20319;-70
2023/08/05 06:09:02;;;;;;;12.48;7.10;;;;;;;27.62;51.63;94557.63;4952262;28;20229;-69
2023/08/05 06:11:28;;;;;;;8.90;6.90;;;;;;;27.65;50.87;94566.97;4920689;28;20319;-78
2023/08/05 06:13:53;;;;;;;9.57;6.60;;;;;;;27.64;50.70;94565.34;4948168;28;20332;-78
2023/08/05 06:16:19;;;;;;;9.25;7.00;;;;;;;27.46;50.86;94553.81;4952575;28;20653;-76
2023/08/05 06:18:44;;;;;;;9.63;6.95;;;;;;;27.54;50.83;94558.38;4934408;28;20233;-77
2023/08/05 06:21:10;;;;;;;11.00;6.95;;;;;;;27.59;51.09;94552.06;4942202;28;20295;-79
2023/08/05 06:23:35;;;;;;;14.20;6.82;;;;;;;27.56;51.94;94556.16;4933306;28;20225;-80
2023/08/05 06:26:01;;;;;;;11.23;7.00;;;;;;;27.58;51.30;94547.81;4932255;28;20310;-78
2023/08/05 06:28:26;;;;;;;8.50;7.32;;;;;;;27.63;50.83;94539.59;4952722;28;20224;-77
2023/08/05 06:30:55;;;;;;;11.30;7.20;;;;;;;27.60;51.31;94535.63;4933783;28;20251;-80
2023/08/05 06:33:20;;;;;;;9.60;7.03;;;;;;;27.66;51.24;94528.97;4925907;28;20735;-80
2023/08/05 06:35:46;;;;;;;13.30;7.30;;;;;;;27.83;50.55;94518.22;4951123;28;20229;-79
2023/08/05 06:38:11;;;;;;;10.10;6.90;;;;;;;27.75;50.77;94519.00;4935462;28;20231;-78
2023/08/05 06:40:40;;;;;;;12.02;6.93;;;;;;;27.75;50.87;94519.00;4934543;28;20606;-77
2023/08/05 06:43:05;;;;;;;10.18;6.45;;;;;;;27.88;50.38;94518.06;4946817;28;20232;-80
2023/08/05 06:45:31;;;;;;;8.60;6.60;;;;;;;27.91;50.42;94505.88;4951272;28;20367;-78
2023/08/05 06:47:56;;;;;;;11.18;6.75;;;;;;;27.93;50.00;94509.03;4951635;28;20232;-79
2023/08/05 06:50:22;;;;;;;13.70;7.03;;;;;;;27.96;50.41;94509.22;4925723;28;20283;-78
2023/08/05 06:52:47;;;;;;;13.50;6.78;;;;;;;28.17;50.41;94497.78;4935075;28;20220;-79
2023/08/05 06:55:17;;;;;;;9.95;6.88;;;;;;;28.20;49.96;94505.25;4936920;28;20290;-80
2023/08/05 06:57:42;;;;;;;11.55;6.90;;;;;;;28.19;49.92;94490.19;4928674;28;20255;-78
2023/08/05 07:00:09;;;;;;;9.57;7.30;;;;;;;28.18;49.67;94494.00;4938552;28;20609;-79
2023/08/05 07:02:35;;;;;;;12.40;7.35;;;;;;;28.24;50.09;94481.94;4953421;28;20244;-80
2023/08/05 07:05:00;;;;;;;8.98;6.75;;;;;;;28.19;49.93;94480.22;4935692;28;20224;-80
2023/08/05 07:07:25;;;;;;;13.38;7.10;;;;;;;28.21;49.39;94480.69;4936749;28;20237;-80
2023/08/05 07:09:51;;;;;;;10.23;7.50;;;;;;;28.33;49.17;94477.31;4932882;28;20225;-79
2023/08/05 07:12:16;;;;;;;13.20;7.20;;;;;;;28.36;48.94;94468.59;4945931;28;20304;-79
2023/08/05 07:14:44;;;;;;;9.50;6.80;;;;;;;28.35;48.96;94475.13;4927556;28;20221;-80
2023/08/05 07:17:10;;;;;;;9.20;7.00;;;;;;;28.42;49.18;94475.41;4956897;28;20753;-80
2023/08/05 07:19:36;;;;;;;14.13;7.78;;;;;;;28.46;48.52;94474.44;4955211;28;20239;-79
2023/08/05 07:22:01;;;;;;;11.55;7.50;;;;;;;28.37;48.64;94479.06;4949306;28;20713;-79
2023/08/05 07:24:27;;;;;;;8.70;7.30;;;;;;;28.55;49.20;94474.41;4961275;28;20238;-79
2023/08/05 07:26:52;;;;;;;9.48;7.30;;;;;;;28.52;48.64;94475.84;4951945;28;20247;-80
2023/08/05 07:29:17;;;;;;;9.60;7.20;;;;;;;28.60;49.25;94460.78;4926079;28;20277;-79
2023/08/05 07:31:43;;;;;;;10.52;7.20;;;;;;;28.73;48.77;94454.41;4940447;28;20240;-79
2023/08/05 07:34:09;;;;;;;18.20;7.75;;;;;;;28.68;49.22;94458.06;4931118;28;20754;-78
2023/08/05 07:36:35;;;;;;;8.93;6.78;;;;;;;28.83;49.02;94464.81;4921316;28;20315;-78
2023/08/05 07:39:03;;;;;;;9.88;6.97;;;;;;;28.78;48.73;94464.97;4935970;28;20797;-79
2023/08/05 07:41:30;;;;;;;10.77;6.97;;;;;;;28.78;48.53;94466.91;4953659;28;20220;-80
2023/08/05 07:43:58;;;;;;;10.90;6.80;;;;;;;28.87;48.56;94464.94;4930121;28;20304;-78
2023/08/05 07:46:25;;;;;;;11.30;6.53;;;;;;;28.99;48.81;94457.75;4954584;28;20232;-78
2023/08/05 07:48:56;;;;;;;9.88;7.05;;;;;;;28.91;48.11;94455.88;4922700;28;20231;-79
2023/08/05 07:51:23;;;;;;;9.77;6.80;;;;;;;28.88;48.63;94443.06;4936533;28;20252;-77
2023/08/05 07:53:49;;;;;;;10.27;6.88;;;;;;;28.91;48.73;94449.72;4934690;28;20286;-80
2023/08/05 07:56:14;;;;;;;10.85;7.30;;;;;;;28.97;48.60;94457.28;4956711;28;20232;-78
2023/08/05 07:58:42;;;;;;;10.25;7.30;;;;;;;28.98;48.28;94448.09;4930071;28;20587;-79
2023/08/05 08:01:13;;;;;;;11.77;7.07;;;;;;;28.98;48.22;94456.16;4938773;28;20260;-78
2023/08/05 08:03:40;;;;;;;10.90;7.40;;;;;;;28.95;48.88;94446.03;4924483;28;20219;-78
2023/08/05 08:06:05;;;;;;;8.48;7.50;;;;;;;29.10;48.23;94450.06;4930950;28;20319;-80
2023/08/05 08:08:31;;;;;;;9.45;7.00;;;;;;;29.15;48.53;94449.88;4936014;28;20225;-80
2023/08/05 08:10:56;;;;;;;14.10;7.60;;;;;;;29.29;48.81;94453.16;4951328;28;20746;-77
2023/08/05 08:13:22;;;;;;;11.20;7.20;;;;;;;29.38;47.61;94440.38;4939344;28;20229;-79
2023/08/05 08:15:47;;;;;;;10.02;7.55;;;;;;;29.41;47.36;94437.03;4936544;28;20324;-78
2023/08/05 08:18:13;;;;;;;11.75;7.57;;;;;;;29.51;47.74;94446.63;4921581;28;20229;-79
2023/08/05 08:20:39;;;;;;;11.38;7.03;;;;;;;29.50;47.48;94437.75;4950698;28;20243;-79
2023/08/05 08:23:04;;;;;;;10.00;7.30;;;;;;;29.55;47.94;94434.84;4961828;28;20289;-79
2023/08/05 08:25:30;;;;;;;11.85;7.90;;;;;;;29.64;47.53;94434.81;4938262;28;20228;-79
2023/08/05 08:27:55;;;;;;;11.38;8.10;;;;;;;29.72;47.68;94425.81;4938590;28;20233;-79
2023/08/05 08:30:21;;;;;;;11.35;7.60;;;;;;;29.84;47.51;94434.00;4924783;28;20642;-78
2023/08/05 08:32:46;;;;;;;8.95;7.50;;;;;;;29.79;47.30;94428.81;4933080;28;20228;-78
2023/08/05 08:35:12;;;;;;;12.15;7.40;;;;;;;29.71;48.19;94421.56;4951846;28;20244;-78
2023/08/05 08:37:37;;;;;;;9.98;8.10;;;;;;;29.83;47.45;94429.75;4948462;28;20229;-77
2023/08/05 08:40:03;;;;;;;11.02;8.05;;;;;;;29.94;47.74;94430.88;4944899;28;20244;-80
2023/08/05 08:42:29;;;;;;;13.23;7.50;;;;;;;30.04;47.82;94433.19;4922358;28;20236;-78
2023/08/05 08:44:54;;;;;;;10.45;7.93;;;;;;;30.06;47.89;94432.84;4952786;28;20251;-78
2023/08/05 08:47:20;;;;;;;13.85;8.27;;;;;;;30.06;47.96;94424.72;4935215;28;20248;-78
2023/08/05 08:49:46;;;;;;;12.73;8.57;;;;;;;30.21;48.12;94426.81;4940706;28;20319;-79
2023/08/05 08:52:13;;;;;;;10.45;8.30;;;;;;;30.10;47.15;94420.22;4935012;28;21006;-79
2023/08/05 08:54:38;;;;;;;11.52;8.35;;;;;;;30.04;48.08;94416.97;4933830;28;20235;-78
2023/08/05 08:57:05;;;;;;;11.43;8.95;;;;;;;30.09;48.36;94413.28;4949593;28;20228;-78
2023/08/05 08:59:31;;;;;;;13.55;8.93;;;;;;;30.23;48.53;94421.84;4927290;28;20236;-78
2023/08/05 09:01:57;;;;;;;15.50;8.77;;;;;;;30.33;47.89;94422.22;4936951;28;20269;-77
2023/08/05 09:04:22;;;;;;;12.38;9.10;;;;;;;30.45;46.86;94414.13;4967220;28;20301;-78
2023/08/05 09:06:48;;;;;;;11.98;9.27;;;;;;;30.43;46.93;94411.00;4948670;28;20619;-78
2023/08/05 09:09:14;;;;;;;11.45;8.93;;;;;;;30.50;46.44;94400.41;4933080;28;20286;-80
2023/08/05 09:11:39;;;;;;;12.55;8.77;;;;;;;30.64;45.98;94408.97;4936343;28;20248;-78
2023/08/05 09:14:05;;;;;;;12.63;8.70;;;;;;;30.67;46.75;94401.34;4934516;28;20225;-77
2023/08/05 09:16:30;;;;;;;16.27;9.02;;;;;;;30.67;46.29;94406.75;4928047;28;20244;-76
2023/08/05 09:18:56;;;;;;;16.48;8.73;;;;;;;30.95;46.21;94394.94;4936428;28;20293;-79
2023/08/05 09:21:23;;;;;;;13.07;9.05;;;;;;;31.12;45.02;94405.47;4935554;28;20247;-78
2023/08/05 09:23:49;;;;;;;12.68;9.18;;;;;;;31.12;44.88;94402.75;4947436;28;20241;-80
2023/08/05 09:26:23;;;;;;;10.40;8.88;;;;;;;31.00;45.38;94394.66;4933375;29;20240;-78
2023/08/05 09:28:49;;;;;;;13.35;9.43;;;;;;;31.05;45.54;94401.75;4934305;28;20312;-79
2023/08/05 09:31:16;;;;;;;10.57;8.80;;;;;;;31.22;45.23;94402.28;4932838;28;21010;-79
2023/08/05 09:33:42;;;;;;;14.23;8.82;;;;;;;31.32;44.65;94401.03;4931492;29;20240;-78
2023/08/05 09:36:11;;;;;;;17.05;9.38;;;;;;;31.53;44.78;94409.00;4916940;29;20797;-78
2023/08/05 09:38:38;;;;;;;10.73;8.30;;;;;;;31.50;43.95;94396.19;5014493;28;20233;-76
2023/08/05 09:41:04;;;;;;;10.23;8.32;;;;;;;31.38;44.13;94399.69;4939739;28;20746;-79
2023/08/05 09:43:38;;;;;;;10.52;8.27;;;;;;;31.54;44.46;94397.06;4932231;29;20245;-77
2023/08/05 09:46:05;;;;;;;12.20;8.38;;;;;;;31.62;44.16;94385.31;4975310;28;20229;-79
2023/08/05 09:48:40;;;;;;;14.13;8.02;;;;;;;31.77;43.09;94379.13;4918468;29;20241;-79
2023/08/05 09:51:06;;;;;;;11.20;8.93;;;;;;;31.88;43.04;94383.69;4951225;28;20242;-79
2023/08/05 09:53:34;;;;;;;11.38;8.48;;;;;;;31.80;42.61;94381.94;4977332;28;20643;-78
2023/08/05 09:55:59;;;;;;;10.88;8.70;;;;;;;31.81;42.29;94380.78;4974702;28;20237;-80
2023/08/05 09:58:25;;;;;;;11.05;9.13;;;;;;;31.82;42.67;94382.38;4936643;29;21083;-79
2023/08/05 10:00:51;;;;;;;10.27;8.30;;;;;;;31.92;42.66;94372.97;4932648;29;20237;-78
2023/08/05 10:03:18;;;;;;;10.60;8.20;;;;;;;31.85;41.40;94381.69;4936927;29;20244;-78
2023/08/05 10:05:44;;;;;;;12.68;8.05;;;;;;;32.03;41.16;94381.41;4939165;29;20241;-78
2023/08/05 10:08:11;;;;;;;10.25;7.60;;;;;;;32.02;41.66;94385.25;4923095;29;20846;-79
2023/08/05 10:10:37;;;;;;;12.07;8.32;;;;;;;32.23;40.82;94378.47;4933445;29;21005;-79
2023/08/05 10:13:08;;;;;;;10.75;7.55;;;;;;;32.33;40.33;94374.44;4917879;29;20244;-77
2023/08/05 10:15:38;;;;;;;11.07;8.20;;;;;;;32.36;41.38;94376.47;4945480;28;20241;-78
2023/08/05 10:18:08;;;;;;;14.55;8.27;;;;;;;32.39;40.91;94370.31;4932015;29;20229;-79
2023/08/05 10:20:39;;;;;;;12.85;7.80;;;;;;;32.44;39.90;94372.78;4971050;28;20614;-77
2023/08/05 10:23:08;;;;;;;12.30;7.93;;;;;;;32.35;40.40;94366.75;4991326;28;20236;-78
2023/08/05 10:25:42;;;;;;;9.27;7.85;;;;;;;32.55;40.94;94369.22;4930496;28;20248;-78
2023/08/05 10:28:09;;;;;;;10.73;7.60;;;;;;;32.60;40.05;94374.38;4932050;28;20237;-80
2023/08/05 10:30:41;;;;;;;11.70;8.18;;;;;;;32.51;40.16;94376.47;4920632;28;20236;-79
2023/08/05 10:33:07;;;;;;;11.05;7.55;;;;;;;32.55;40.53;94373.88;4938098;29;20378;-80
2023/08/05 10:35:40;;;;;;;8.73;7.82;;;;;;;32.65;39.96;94370.59;4933562;29;20344;-78
2023/08/05 10:38:24;;;;;;;9.35;8.05;;;;;;;32.88;40.85;94368.84;5003062;28;20314;-80
2023/08/05 10:40:51;;;;;;;10.90;8.50;;;;;;;32.93;40.41;94365.84;4939957;28;20308;-80
2023/08/05 10:43:31;;;;;;;10.85;8.02;;;;;;;33.05;39.52;94367.69;4943492;29;20237;-79
2023/08/05 10:45:58;;;;;;;9.95;7.95;;;;;;;33.08;40.32;94359.59;4934373;28;20248;-78
2023/08/05 10:48:36;;;;;;;13.38;7.95;;;;;;;33.02;40.63;94361.03;4933793;28;20230;-79
2023/08/05 10:51:16;;;;;;;13.95;8.07;;;;;;;33.18;40.81;94356.34;4991634;28;20225;-78
2023/08/05 10:53:58;;;;;;;9.27;7.97;;;;;;;33.05;39.85;94351.41;4951242;28;20748;-78
2023/08/05 10:56:33;;;;;;;12.57;7.93;;;;;;;33.16;40.43;94347.78;4926562;28;20241;-79
2023/08/05 10:59:01;;;;;;;13.38;7.70;;;;;;;32.98;40.03;94346.56;4989671;28;20240;-78
2023/08/05 11:01:53;;;;;;;12.93;8.10;;;;;;;33.01;39.93;94351.28;4966266;28;20676;-80
2023/08/05 11:04:46;;;;;;;10.38;8.40;;;;;;;33.13;40.83;94331.41;5036831;28;20225;-79
2023/08/05 11:07:11;;;;;;;11.80;8.50;;;;;;;33.08;40.14;94329.75;5001508;28;20635;-79
2023/08/05 11:09:37;;;;;;;9.50;7.90;;;;;;;33.01;39.67;94326.88;4958733;28;20243;-77
2023/08/05 11:12:03;;;;;;;11.52;8.02;;;;;;;33.16;40.78;94320.66;4950983;28;20229;-79
2023/08/05 11:14:29;;;;;;;11.05;7.88;;;;;;;33.12;40.26;94327.94;4950188;28;20268;-78
2023/08/05 11:17:00;;;;;;;13.43;7.63;;;;;;;33.17;39.60;94332.28;4919772;29;20245;-78
2023/08/05 11:19:26;;;;;;;11.75;7.70;;;;;;;33.14;40.42;94324.84;4924249;29;20745;-79
2023/08/05 11:21:51;;;;;;;10.45;7.75;;;;;;;33.22;40.85;94313.78;4933221;28;20233;-79
2023/08/05 11:24:17;;;;;;;11.07;7.38;;;;;;;33.21;40.24;94306.00;4917620;29;20379;-79
2023/08/05 11:26:43;;;;;;;9.43;7.80;;;;;;;33.19;40.11;94298.22;4972903;28;20771;-78