Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:10;;;;;;;19.85;2.97;;;5.40;99.90;;;;;;5087419;28;20032;-74
2022/01/17 00:02:37;;;;;;;19.60;2.20;;;5.40;99.90;;;;;;5082698;28;20412;-75
2022/01/17 00:05:04;;;;;;;22.27;2.92;;;5.40;99.90;;;;;;5068620;28;20048;-74
2022/01/17 00:07:30;;;;;;;20.65;2.35;;;5.30;99.90;;;;;;5103404;27;20063;-74
2022/01/17 00:09:57;;;;;;;19.98;2.63;;;5.30;99.90;;;;;;5069276;28;20043;-75
2022/01/17 00:12:23;;;;;;;21.00;2.42;;;5.30;99.90;;;;;;5086244;28;20063;-75
2022/01/17 00:14:49;;;;;;;24.63;2.63;;;5.30;99.90;;;;;;5068943;28;20036;-75
2022/01/17 00:19:44;;;;;;;20.27;2.50;;;5.30;99.90;;;;;;5084808;28;20048;-74
2022/01/17 00:22:11;;;;;;;16.10;1.80;;;5.30;99.90;;;;;;5084297;28;20044;-75
2022/01/17 00:24:37;;;;;;;17.42;2.88;;;5.30;99.90;;;;;;5068828;28;20047;-75
2022/01/17 00:27:04;;;;;;;17.30;2.20;;;5.20;99.90;;;;;;5075587;28;20036;-74
2022/01/17 00:29:29;;;;;;;22.88;2.08;;;5.30;99.90;;;;;;5085616;28;20416;-75
2022/01/17 00:31:56;;;;;;;23.80;2.75;;;5.30;99.90;;;;;;5088864;28;20039;-74
2022/01/17 00:34:22;;;;;;;17.65;2.00;;;5.30;99.90;;;;;;5087413;28;20568;-75
2022/01/17 00:36:48;;;;;;;23.13;3.05;;;5.30;99.90;;;;;;5064863;28;20086;-76
2022/01/17 00:39:16;;;;;;;21.80;2.33;;;5.30;99.90;;;;;;5089742;28;20071;-76
2022/01/17 00:41:41;;;;;;;21.02;2.83;;;5.30;99.90;;;;;;5090068;28;20115;-76
2022/01/17 00:44:07;;;;;;;18.83;2.20;;;5.30;99.90;;;;;;5068978;28;20052;-76
2022/01/17 00:46:34;;;;;;;23.98;2.85;;;5.30;99.90;;;;;;5091508;28;20574;-76
2022/01/17 00:49:00;;;;;;;17.60;2.58;;;5.30;99.90;;;;;;5105856;27;20075;-76
2022/01/17 00:51:25;;;;;;;25.52;2.88;;;5.30;99.90;;;;;;5084877;28;20698;-76
2022/01/17 00:53:51;;;;;;;13.40;2.55;;;5.30;99.90;;;;;;5066859;28;20035;-76
2022/01/17 00:56:19;;;;;;;17.42;2.38;;;5.30;99.90;;;;;;5073205;28;20036;-76
2022/01/17 00:58:45;;;;;;;22.75;3.20;;;5.30;99.90;;;;;;5066717;28;20818;-76
2022/01/17 01:01:11;;;;;;;18.70;3.67;;;5.30;99.90;;;;;;5068996;28;20061;-75
2022/01/17 01:03:37;;;;;;;24.25;2.85;;;5.20;99.90;;;;;;5083315;28;20386;-76
2022/01/17 01:06:04;;;;;;;18.88;2.25;;;5.20;99.90;;;;;;5087272;28;20050;-75
2022/01/17 01:08:30;;;;;;;17.00;2.50;;;5.20;99.90;;;;;;5088021;28;20063;-75
2022/01/17 01:10:56;;;;;;;22.52;2.47;;;5.20;99.90;;;;;;5087701;28;20042;-76
2022/01/17 01:13:23;;;;;;;19.25;2.70;;;5.20;99.90;;;;;;5066454;28;20751;-75
2022/01/17 01:18:39;;;;;;;21.35;2.17;;;5.20;99.90;;;;;;5081033;28;20112;-75
2022/01/17 01:21:41;;;;;;;20.25;2.17;;;5.20;99.90;;;;;;5068961;28;20052;-75
2022/01/17 01:29:26;;;;;;;15.20;2.50;;;5.20;99.90;;;;;;5081866;28;20117;-75
2022/01/17 01:31:59;;;;;;;15.05;2.30;;;5.20;99.90;;;;;;5083994;28;20418;-75
2022/01/17 01:34:34;;;;;;;18.90;2.45;;;5.20;99.90;;;;;;5083723;28;20043;-75
2022/01/17 01:37:02;;;;;;;15.70;2.17;;;5.20;99.90;;;;;;5066460;28;20070;-75
2022/01/17 01:39:28;;;;;;;23.30;2.70;;;5.20;99.90;;;;;;5080449;28;20132;-75
2022/01/17 01:41:53;;;;;;;19.00;2.20;;;5.20;99.90;;;;;;5083118;28;20040;-75
2022/01/17 01:44:22;;;;;;;22.73;2.00;;;5.20;99.90;;;;;;5056824;28;20056;-75
2022/01/17 01:46:50;;;;;;;16.17;2.45;;;5.10;99.90;;;;;;5084333;28;20051;-75
2022/01/17 01:49:17;;;;;;;13.63;2.10;;;5.10;99.90;;;;;;5100433;27;20053;-74
2022/01/17 01:51:44;;;;;;;23.70;2.28;;;4.80;99.90;;;;;;5102657;27;20054;-75
2022/01/17 01:54:10;;;;;;;23.10;2.60;;;5.00;99.90;;;;;;5082577;28;20082;-76
2022/01/17 01:56:37;;;;;;;22.92;2.47;;;5.00;99.90;;;;;;5080641;28;20051;-74
2022/01/17 01:59:04;;;;;;;19.02;2.63;;;5.00;99.90;;;;;;5083603;28;20064;-75
2022/01/17 02:01:30;;;;;;;19.15;2.40;;;4.90;99.90;;;;;;5081972;28;21500;-74
2022/01/17 02:03:56;;;;;;;23.70;3.08;;;5.00;99.90;;;;;;5066934;28;20035;-75
2022/01/17 02:06:22;;;;;;;18.13;2.38;;;4.90;99.90;;;;;;5080330;28;20047;-75
2022/01/17 02:08:48;;;;;;;22.52;2.20;;;4.90;99.90;;;;;;5085539;28;20036;-75
2022/01/17 02:11:13;;;;;;;27.40;3.13;;;4.90;99.90;;;;;;5084514;28;20028;-74
2022/01/17 02:13:39;;;;;;;22.92;2.58;;;4.90;99.90;;;;;;5067278;28;20698;-75
2022/01/17 02:16:12;;;;;;;26.42;2.90;;;4.90;99.90;;;;;;5090003;28;20459;-75
2022/01/17 02:18:40;;;;;;;19.08;2.03;;;4.90;99.90;;;;;;5071985;28;20065;-75
2022/01/17 02:23:39;;;;;;;22.38;2.20;;;4.80;99.90;;;;;;5097995;27;20062;-75
2022/01/17 02:26:04;;;;;;;21.17;2.20;;;4.80;99.90;;;;;;5089476;28;20048;-75
2022/01/17 02:28:33;;;;;;;28.15;2.28;;;4.80;99.90;;;;;;5086642;28;20135;-75
2022/01/17 02:31:00;;;;;;;16.23;2.20;;;4.80;99.90;;;;;;5066954;28;20112;-75
2022/01/17 02:33:27;;;;;;;19.63;2.30;;;4.80;99.90;;;;;;5086403;28;20047;-75
2022/01/17 02:35:52;;;;;;;20.92;2.50;;;4.70;99.90;;;;;;5068498;28;20047;-75
2022/01/17 02:38:18;;;;;;;25.00;2.75;;;4.70;99.90;;;;;;5070495;28;20100;-75
2022/01/17 02:40:44;;;;;;;23.63;3.00;;;4.70;99.90;;;;;;5086373;28;20552;-75
2022/01/17 02:43:10;;;;;;;16.75;2.25;;;4.60;99.90;;;;;;5081617;28;20078;-75
2022/01/17 02:46:24;;;;;;;24.60;2.88;;;4.60;99.90;;;;;;5088358;28;20035;-75
2022/01/17 02:48:33;;;;;;;19.80;2.67;;;4.60;99.90;;;;;;5098731;28;20051;-75
2022/01/17 02:51:00;;;;;;;17.05;2.17;;;4.60;99.90;;;;;;5090329;28;20050;-75
2022/01/17 02:53:26;;;;;;;27.17;3.53;;;4.60;99.90;;;;;;5084030;28;20067;-74
2022/01/17 02:55:56;;;;;;;16.90;2.35;;;4.60;99.90;;;;;;5082553;28;20111;-74
2022/01/17 02:58:23;;;;;;;17.48;3.38;;;4.70;99.90;;;;;;5082384;28;20497;-74
2022/01/17 03:00:52;;;;;;;17.92;2.70;;;4.70;99.90;;;;;;5088333;28;20047;-74
2022/01/17 03:03:25;;;;;;;22.63;2.85;;;4.70;99.90;;;;;;5065199;28;20040;-75
2022/01/17 03:05:52;;;;;;;23.58;2.50;;;5.40;99.90;;;;;;5070085;28;20049;-75
2022/01/17 03:08:22;;;;;;;15.10;1.98;;;4.70;99.90;;;;;;5089135;28;20040;-75
2022/01/17 03:10:48;;;;;;;25.88;2.83;;;4.80;99.90;;;;;;5092856;28;20420;-75
2022/01/17 03:13:29;;;;;;;16.35;2.28;;;4.70;99.90;;;;;;5088258;28;20040;-75
2022/01/17 03:15:59;;;;;;;20.38;2.88;;;4.70;99.90;;;;;;5105993;27;20040;-75
2022/01/17 03:18:30;;;;;;;14.63;2.38;;;4.90;99.90;;;;;;5085260;28;20044;-75
2022/01/17 03:20:57;;;;;;;17.10;2.00;;;4.80;99.90;;;;;;5089264;28;20393;-75
2022/01/17 03:23:23;;;;;;;25.25;2.85;;;4.80;99.90;;;;;;5091900;28;20520;-75
2022/01/17 03:25:49;;;;;;;19.85;3.15;;;4.70;99.90;;;;;;5088775;28;20047;-75
2022/01/17 03:28:15;;;;;;;21.15;2.97;;;4.80;99.90;;;;;;5088791;28;20040;-75
2022/01/17 03:30:41;;;;;;;17.02;2.03;;;4.80;99.90;;;;;;5090540;28;20177;-75
2022/01/17 03:33:11;;;;;;;16.35;2.40;;;4.80;99.90;;;;;;5068663;28;20032;-75
2022/01/17 03:35:38;;;;;;;15.48;2.13;;;4.80;99.90;;;;;;5086514;28;20074;-74
2022/01/17 03:38:12;;;;;;;23.75;2.28;;;4.90;99.90;;;;;;5091991;28;20047;-75
2022/01/17 03:40:38;;;;;;;21.80;2.88;;;4.90;99.90;;;;;;5087190;28;20409;-74
2022/01/17 03:43:05;;;;;;;27.83;2.80;;;4.90;99.90;;;;;;5078957;28;20045;-76
2022/01/17 03:45:30;;;;;;;26.55;3.20;;;4.90;99.90;;;;;;5091924;28;20044;-75
2022/01/17 03:47:57;;;;;;;17.95;2.35;;;5.00;99.90;;;;;;5089194;28;20059;-75
2022/01/17 03:50:24;;;;;;;20.23;2.90;;;5.00;99.90;;;;;;5072665;28;20450;-76
2022/01/17 03:52:50;;;;;;;20.85;2.10;;;5.10;99.90;;;;;;5068457;28;20039;-76
2022/01/17 03:55:19;;;;;;;18.27;1.75;;;5.10;99.90;;;;;;5086102;28;20040;-75
2022/01/17 03:57:44;;;;;;;19.10;2.30;;;5.20;99.90;;;;;;5083909;28;20059;-75
2022/01/17 04:00:18;;;;;;;21.88;2.17;;;5.20;99.90;;;;;;5083126;28;20051;-74
2022/01/17 04:02:44;;;;;;;16.10;2.50;;;5.30;99.90;;;;;;5101327;27;20513;-75
2022/01/17 04:05:10;;;;;;;18.73;2.42;;;5.30;99.90;;;;;;5086270;28;20039;-75
2022/01/17 04:07:36;;;;;;;22.65;2.00;;;5.30;99.90;;;;;;5078596;28;20127;-75
2022/01/17 04:10:02;;;;;;;19.52;2.42;;;5.40;99.90;;;;;;5084052;28;20516;-75
2022/01/17 04:12:28;;;;;;;17.05;2.00;;;5.40;99.90;;;;;;5081039;28;20051;-75
2022/01/17 04:14:55;;;;;;;15.30;2.30;;;5.40;99.90;;;;;;5083393;28;20055;-74
2022/01/17 04:17:26;;;;;;;20.88;2.38;;;5.30;99.90;;;;;;5086243;28;20073;-75
2022/01/17 04:19:59;;;;;;;14.18;1.98;;;5.30;99.90;;;;;;5067716;28;20373;-75
2022/01/17 04:22:25;;;;;;;22.67;2.95;;;5.30;99.90;;;;;;5068770;28;20048;-75
2022/01/17 04:24:51;;;;;;;17.30;2.05;;;5.30;99.90;;;;;;5063457;28;20040;-74
2022/01/17 04:27:16;;;;;;;16.00;2.13;;;5.30;99.90;;;;;;5084239;28;20048;-75
2022/01/17 04:29:42;;;;;;;18.30;2.20;;;5.40;99.90;;;;;;5065407;28;20051;-74
2022/01/17 04:32:08;;;;;;;15.13;2.47;;;5.40;99.90;;;;;;5066691;28;20081;-74
2022/01/17 04:34:34;;;;;;;18.25;3.55;;;5.40;99.90;;;;;;5098869;27;20055;-74
2022/01/17 04:37:02;;;;;;;18.73;2.55;;;5.40;99.90;;;;;;5070352;28;20079;-74
2022/01/17 04:39:28;;;;;;;19.83;2.60;;;5.60;99.90;;;;;;5072736;28;20040;-74
2022/01/17 04:41:53;;;;;;;13.95;2.78;;;5.50;99.90;;;;;;5083447;28;20047;-75
2022/01/17 04:47:03;;;;;;;16.30;2.35;;;5.60;99.90;;;;;;5095726;28;20711;-75
2022/01/17 04:49:29;;;;;;;17.80;2.83;;;5.70;99.90;;;;;;5087307;28;20079;-73
2022/01/17 04:51:55;;;;;;;16.75;3.05;;;5.70;99.90;;;;;;5066744;28;20487;-73
2022/01/17 04:54:41;;;;;;;25.15;3.03;;;5.90;99.90;;;;;;5090363;28;20382;-74
2022/01/17 04:57:08;;;;;;;17.50;3.15;;;5.80;99.90;;;;;;5067693;28;20051;-73
2022/01/17 04:59:34;;;;;;;18.23;2.35;;;5.80;99.90;;;;;;5091924;28;20043;-75
2022/01/17 05:02:00;;;;;;;21.13;2.72;;;5.80;99.90;;;;;;5089489;28;20445;-74
2022/01/17 05:04:26;;;;;;;22.05;2.53;;;5.90;99.90;;;;;;5071100;28;20123;-74
2022/01/17 05:06:51;;;;;;;21.52;3.38;;;5.90;99.90;;;;;;5084651;28;20045;-74
2022/01/17 05:09:17;;;;;;;20.42;2.80;;;5.90;99.90;;;;;;5090978;28;20074;-74
2022/01/17 05:11:43;;;;;;;18.00;2.50;;;5.90;99.90;;;;;;5083918;28;20055;-74
2022/01/17 05:14:09;;;;;;;24.00;3.33;;;5.90;99.90;;;;;;5076805;28;20085;-72
2022/01/17 05:16:41;;;;;;;19.83;2.80;;;6.00;99.90;;;;;;5086503;28;20595;-74
2022/01/17 05:21:51;;;;;;;26.10;2.72;;;6.00;99.90;;;;;;5100323;27;19931;-74
2022/01/17 05:24:16;;;;;;;20.10;2.85;;;6.10;99.90;;;;;;5073609;28;20040;-74
2022/01/17 05:26:42;;;;;;;19.85;2.38;;;6.10;99.90;;;;;;5063668;28;20055;-74
2022/01/17 05:29:08;;;;;;;26.83;3.80;;;6.10;99.90;;;;;;5081864;28;20521;-75
2022/01/17 05:31:34;;;;;;;27.42;4.82;;;6.10;99.90;;;;;;5079527;28;20048;-74
2022/01/17 05:33:59;;;;;;;20.60;3.40;;;6.10;99.90;;;;;;5088658;28;20480;-74
2022/01/17 05:36:25;;;;;;;19.45;3.28;;;6.10;99.90;;;;;;5074817;28;20051;-74
2022/01/17 05:38:52;;;;;;;19.42;2.90;;;6.10;99.90;;;;;;5103863;27;20128;-75
2022/01/17 05:41:19;;;;;;;20.48;4.25;;;6.20;99.90;;;;;;5087971;28;20519;-75
2022/01/17 05:43:44;;;;;;;20.38;3.85;;;6.10;99.90;;;;;;5066432;28;20734;-75
2022/01/17 05:46:10;;;;;;;23.83;2.90;;;6.20;99.90;;;;;;5083772;28;20075;-74
2022/01/17 05:48:36;;;;;;;21.27;3.40;;;6.20;99.90;;;;;;5085008;28;20048;-74
2022/01/17 05:51:02;;;;;;;28.70;4.20;;;6.20;99.90;;;;;;5067038;28;20059;-73
2022/01/17 05:53:27;;;;;;;25.55;3.80;;;6.20;99.90;;;;;;5100704;27;20044;-74
2022/01/17 05:55:53;;;;;;;25.00;3.80;;;6.20;99.90;;;;;;5080277;28;20441;-74
2022/01/17 05:58:19;;;;;;;15.40;3.00;;;6.20;99.90;;;;;;5069980;28;20424;-75
2022/01/17 06:00:44;;;;;;;20.85;3.47;;;6.20;99.90;;;;;;5075911;28;20050;-74
2022/01/17 06:03:10;;;;;;;24.27;3.72;;;6.30;99.90;;;;;;5084024;28;20042;-75
2022/01/17 06:05:36;;;;;;;18.20;3.40;;;6.30;99.90;;;;;;5067299;28;20407;-74
2022/01/17 06:08:02;;;;;;;22.83;3.42;;;6.30;99.90;;;;;;5083342;28;20074;-75
2022/01/17 06:10:28;;;;;;;27.08;3.42;;;6.20;99.90;;;;;;5063422;28;20183;-74
2022/01/17 06:12:53;;;;;;;20.92;3.22;;;6.20;99.90;;;;;;5081880;28;20035;-75
2022/01/17 06:15:19;;;;;;;23.90;3.97;;;6.30;99.90;;;;;;5081956;28;20093;-74
2022/01/17 06:17:45;;;;;;;29.45;3.53;;;6.20;99.90;;;;;;5090402;28;20044;-74
2022/01/17 06:20:12;;;;;;;23.88;4.10;;;6.20;99.90;;;;;;5084937;28;20040;-75
2022/01/17 06:22:37;;;;;;;24.02;3.65;;;6.30;99.90;;;;;;5087568;28;20659;-75
2022/01/17 06:25:04;;;;;;;21.15;3.60;;;6.40;99.90;;;;;;5082766;28;20255;-75
2022/01/17 06:27:29;;;;;;;22.95;3.90;;;6.20;99.90;;;;;;5074840;28;20068;-73
2022/01/17 06:29:57;;;;;;;27.35;5.10;;;6.30;99.90;;;;;;5084905;28;20154;-75
2022/01/17 06:32:23;;;;;;;28.67;3.78;;;6.20;99.90;;;;;;5062886;28;20397;-74
2022/01/17 06:34:48;;;;;;;28.60;4.20;;;6.30;99.90;;;;;;5062049;28;20135;-75
2022/01/17 06:37:14;;;;;;;25.50;4.05;;;6.20;99.90;;;;;;5064467;28;20032;-75
2022/01/17 06:39:40;;;;;;;34.58;4.07;;;6.20;99.90;;;;;;5081704;28;20059;-75
2022/01/17 06:42:06;;;;;;;25.10;3.67;;;6.20;99.90;;;;;;5066039;28;20061;-74
2022/01/17 06:44:32;;;;;;;26.75;3.72;;;6.20;99.90;;;;;;5062382;28;20052;-75
2022/01/17 06:46:58;;;;;;;30.38;4.00;;;6.20;99.90;;;;;;5063928;28;20261;-75
2022/01/17 06:49:23;;;;;;;25.63;4.70;;;6.20;99.90;;;;;;5064833;28;20131;-75
2022/01/17 06:51:49;;;;;;;35.45;3.47;;;6.20;99.90;;;;;;5055986;28;20051;-75
2022/01/17 06:54:14;;;;;;;29.08;4.18;;;6.30;99.90;;;;;;5068721;28;20130;-75
2022/01/17 06:56:44;;;;;;;25.85;4.10;;;6.20;99.90;;;;;;5062480;28;20858;-74
2022/01/17 06:59:13;;;;;;;29.25;3.70;;;6.20;99.90;;;;;;5077454;28;20208;-75
2022/01/17 07:01:40;;;;;;;34.75;4.55;;;6.20;99.90;;;;;;5065018;28;20044;-75
2022/01/17 07:04:07;;;;;;;30.38;3.67;;;6.20;99.90;;;;;;5075471;28;20044;-75
2022/01/17 07:06:33;;;;;;;34.88;4.47;;;6.20;99.90;;;;;;5071493;28;20047;-76
2022/01/17 07:08:59;;;;;;;36.70;3.80;;;6.20;99.90;;;;;;5070438;28;20130;-75
2022/01/17 07:11:26;;;;;;;32.53;5.03;;;6.20;99.90;;;;;;5078310;28;20128;-75
2022/01/17 07:13:52;;;;;;;33.33;4.90;;;6.20;99.90;;;;;;5066397;28;20072;-76
2022/01/17 07:16:19;;;;;;;33.80;5.25;;;6.20;99.90;;;;;;5078832;28;20159;-75
2022/01/17 07:18:45;;;;;;;26.75;4.93;;;6.30;99.90;;;;;;5079814;28;20579;-76
2022/01/17 07:21:10;;;;;;;33.50;4.90;;;6.30;99.90;;;;;;5084756;28;20047;-75
2022/01/17 07:23:36;;;;;;;33.85;4.10;;;6.30;99.90;;;;;;5080032;28;20578;-76
2022/01/17 07:26:02;;;;;;;32.38;4.03;;;6.30;99.90;;;;;;5084567;28;20048;-75
2022/01/17 07:28:28;;;;;;;40.30;4.68;;;6.30;99.90;;;;;;5066204;28;20047;-76
2022/01/17 07:30:54;;;;;;;31.98;4.63;;;6.30;99.90;;;;;;5065208;28;20051;-75
2022/01/17 07:33:21;;;;;;;41.90;4.38;;;6.30;99.90;;;;;;5076228;28;20079;-74
2022/01/17 07:35:48;;;;;;;36.75;3.70;;;6.40;99.90;;;;;;5064641;28;20324;-75
2022/01/17 07:38:15;;;;;;;37.38;4.68;;;6.30;99.90;;;;;;5077343;28;20047;-75
2022/01/17 07:40:43;;;;;;;31.15;4.88;;;6.40;99.90;;;;;;5084751;28;20516;-75
2022/01/17 07:43:12;;;;;;;39.95;4.85;;;6.40;99.90;;;;;;5078675;28;20055;-75
2022/01/17 07:45:46;;;;;;;32.50;3.75;;;6.40;99.90;;;;;;5062142;28;20424;-75
2022/01/17 07:48:22;;;;;;;31.52;4.20;;;6.40;99.90;;;;;;5078992;28;20474;-75
2022/01/17 07:50:48;;;;;;;35.35;6.40;;;6.50;99.90;;;;;;5082203;28;20059;-75
2022/01/17 07:53:16;;;;;;;36.22;4.68;;;6.50;99.90;;;;;;5059453;28;20040;-75
2022/01/17 07:55:42;;;;;;;31.40;4.70;;;6.50;99.90;;;;;;5066169;28;20040;-75
2022/01/17 07:58:07;;;;;;;33.00;4.88;;;6.50;99.90;;;;;;5065802;28;20047;-76
2022/01/17 08:00:33;;;;;;;32.45;4.85;;;6.60;99.90;;;;;;5083155;28;20477;-75
2022/01/17 08:02:59;;;;;;;33.92;4.38;;;6.60;99.90;;;;;;5081726;28;20178;-76
2022/01/17 08:05:25;;;;;;;34.95;4.75;;;6.60;99.90;;;;;;5081619;28;20055;-74
2022/01/17 08:07:51;;;;;;;32.88;4.43;;;6.70;99.90;;;;;;5065769;28;20127;-76
2022/01/17 08:10:17;;;;;;;31.15;4.32;;;6.70;99.90;;;;;;5068063;28;20057;-76
2022/01/17 08:12:46;;;;;;;28.15;5.28;;;6.70;99.90;;;;;;5079607;28;20055;-76
2022/01/17 08:15:12;;;;;;;27.38;3.75;;;6.80;99.90;;;;;;5075270;28;20047;-75
2022/01/17 08:17:38;;;;;;;30.90;5.13;;;6.80;99.90;;;;;;5066584;28;20635;-75
2022/01/17 08:20:05;;;;;;;31.35;4.30;;;6.90;99.90;;;;;;5065515;28;20055;-74
2022/01/17 08:22:30;;;;;;;34.78;4.38;;;6.90;99.90;;;;;;5097927;27;20097;-75
2022/01/17 08:24:56;;;;;;;25.17;4.03;;;6.90;99.90;;;;;;5081144;28;20036;-74
2022/01/17 08:27:22;;;;;;;37.28;4.38;;;6.90;99.90;;;;;;5081974;28;20131;-73
2022/01/17 08:29:48;;;;;;;27.73;4.43;;;7.00;99.90;;;;;;5081056;28;20042;-74
2022/01/17 08:32:13;;;;;;;46.17;6.78;;;7.00;99.90;;;;;;5060925;28;20044;-75
2022/01/17 08:34:39;;;;;;;29.40;4.55;;;7.00;99.90;;;;;;5062571;28;20056;-75
2022/01/17 08:37:05;;;;;;;29.52;4.25;;;7.10;99.90;;;;;;5083694;28;20313;-75
2022/01/17 08:39:31;;;;;;;37.97;4.43;;;7.10;99.90;;;;;;5085383;28;20035;-75
2022/01/17 08:41:58;;;;;;;39.88;5.45;;;7.40;99.90;;;;;;5083721;28;20044;-76
2022/01/17 08:44:24;;;;;;;44.17;5.97;;;7.20;99.90;;;;;;5067900;28;20408;-74
2022/01/17 08:46:51;;;;;;;28.33;4.50;;;7.20;99.90;;;;;;5084588;28;20086;-75
2022/01/17 08:49:17;;;;;;;30.05;4.78;;;7.30;99.90;;;;;;5084765;28;20040;-75
2022/01/17 08:51:43;;;;;;;28.80;4.05;;;7.30;99.90;;;;;;5081453;28;20056;-75
2022/01/17 08:54:08;;;;;;;29.65;5.22;;;7.50;99.90;;;;;;5063898;28;20083;-76
2022/01/17 08:56:34;;;;;;;41.17;5.32;;;7.40;99.90;;;;;;5081313;28;20173;-76
2022/01/17 08:59:02;;;;;;;60.53;5.22;;;7.50;99.90;;;;;;5081498;28;20044;-75
2022/01/17 09:01:27;;;;;;;31.63;4.60;;;7.50;99.90;;;;;;5080648;28;20040;-75
2022/01/17 09:03:53;;;;;;;35.65;4.93;;;7.50;99.90;;;;;;5064709;28;20729;-75
2022/01/17 09:06:20;;;;;;;31.42;4.20;;;7.60;99.90;;;;;;5082602;28;20047;-75
2022/01/17 09:08:46;;;;;;;33.28;4.30;;;7.60;99.90;;;;;;5080926;28;20051;-74
2022/01/17 09:11:11;;;;;;;42.75;5.95;;;7.70;99.90;;;;;;5061485;28;20032;-75
2022/01/17 09:13:37;;;;;;;40.22;4.90;;;7.70;99.90;;;;;;5081418;28;20209;-75
2022/01/17 09:16:03;;;;;;;27.77;4.93;;;8.00;99.90;;;;;;5083064;28;20321;-74
2022/01/17 09:18:29;;;;;;;32.85;4.88;;;7.80;99.90;;;;;;5080586;28;20062;-75
2022/01/17 09:20:55;;;;;;;34.38;5.40;;;8.00;99.90;;;;;;5082350;28;20516;-76
2022/01/17 09:23:21;;;;;;;39.83;5.85;;;7.90;99.90;;;;;;5065045;28;20471;-75
2022/01/17 09:25:48;;;;;;;39.83;5.40;;;7.90;99.90;;;;;;5064339;28;20519;-76
2022/01/17 09:28:14;;;;;;;39.40;5.20;;;8.00;99.90;;;;;;5082923;28;20040;-76
2022/01/17 09:30:40;;;;;;;47.13;5.15;;;8.00;99.90;;;;;;5076552;28;20261;-76
2022/01/17 09:33:06;;;;;;;38.00;4.65;;;8.20;99.90;;;;;;5080625;28;20174;-77
2022/01/17 09:35:32;;;;;;;38.35;5.00;;;8.00;99.90;;;;;;5082833;28;20052;-76
2022/01/17 09:37:59;;;;;;;34.88;4.95;;;8.00;99.90;;;;;;5064910;28;20044;-76
2022/01/17 09:40:25;;;;;;;36.08;5.13;;;8.10;99.90;;;;;;5093942;28;20488;-75
2022/01/17 09:42:50;;;;;;;36.22;4.88;;;8.10;99.90;;;;;;5094318;28;20168;-76
2022/01/17 09:45:19;;;;;;;41.03;5.45;;;8.20;99.90;;;;;;5062630;28;20044;-76
2022/01/17 09:47:46;;;;;;;39.10;5.60;;;8.20;99.90;;;;;;5097115;28;20134;-76
2022/01/17 09:50:18;;;;;;;50.83;6.68;;;8.20;99.90;;;;;;5083895;28;20115;-76
2022/01/17 09:52:49;;;;;;;44.53;5.93;;;8.30;99.90;;;;;;5067647;28;20124;-76
2022/01/17 09:55:26;;;;;;;38.70;5.57;;;8.30;99.90;;;;;;5066543;28;20044;-75
2022/01/17 09:57:55;;;;;;;44.70;5.40;;;8.30;99.90;;;;;;5083886;28;20051;-76
2022/01/17 10:00:27;;;;;;;38.53;5.38;;;8.30;99.90;;;;;;5065572;28;20043;-76
2022/01/17 10:02:55;;;;;;;37.88;6.07;;;8.40;99.90;;;;;;5065515;28;20044;-76
2022/01/17 10:05:21;;;;;;;48.05;5.50;;;8.40;99.90;;;;;;5082192;28;21039;-76
2022/01/17 10:07:54;;;;;;;38.65;6.53;;;8.50;99.90;;;;;;5082799;28;20456;-76
2022/01/17 10:11:03;;;;;;;44.03;6.18;;;8.50;99.90;;;;;;5067943;28;20036;-76
2022/01/17 10:13:37;;;;;;;44.88;5.55;;;8.50;99.90;;;;;;5066688;28;20048;-76
2022/01/17 10:16:13;;;;;;;38.38;5.75;;;8.60;99.90;;;;;;5083401;28;20044;-75
2022/01/17 10:18:49;;;;;;;42.58;6.90;;;8.60;99.90;;;;;;5082796;28;20095;-76
2022/01/17 10:21:50;;;;;;;37.17;5.57;;;8.50;99.90;;;;;;5080732;28;20043;-76
2022/01/17 10:35:27;;;;;;;41.33;4.60;;;8.90;99.90;;;;;;5079343;28;20071;-76
2022/01/17 10:38:02;;;;;;;41.70;6.30;;;8.90;99.90;;;;;;5063924;28;20051;-75
2022/01/17 10:40:34;;;;;;;46.50;6.97;;;8.80;99.90;;;;;;5081401;28;21397;-77
2022/01/17 10:43:02;;;;;;;39.28;5.75;;;8.80;99.90;;;;;;5080977;28;20650;-76
2022/01/17 10:45:33;;;;;;;45.53;7.38;;;8.80;99.90;;;;;;5081788;28;20407;-76
2022/01/17 10:48:00;;;;;;;42.58;5.70;;;8.80;99.90;;;;;;5065233;28;20047;-75
2022/01/17 10:50:28;;;;;;;47.42;6.43;;;8.90;99.90;;;;;;5066853;28;20115;-76
2022/01/17 10:52:56;;;;;;;51.92;6.85;;;8.80;99.90;;;;;;5082634;28;20040;-74
2022/01/17 10:55:28;;;;;;;51.20;6.78;;;8.80;99.90;;;;;;5065704;28;20123;-76
2022/01/17 10:57:58;;;;;;;45.47;6.40;;;8.90;99.90;;;;;;5065282;28;20044;-76
2022/01/17 11:00:27;;;;;;;37.15;6.65;;;8.80;99.90;;;;;;5062979;28;20123;-75
2022/01/17 11:02:56;;;;;;;53.17;8.10;;;8.90;99.90;;;;;;5079453;28;20054;-74
2022/01/17 11:05:22;;;;;;;50.60;6.82;;;8.90;99.90;;;;;;5064640;28;20079;-75
2022/01/17 11:07:53;;;;;;;47.55;7.10;;;8.90;99.90;;;;;;5098580;28;20074;-74
2022/01/17 11:10:24;;;;;;;51.83;7.13;;;8.90;99.90;;;;;;5063941;28;20054;-76
2022/01/17 11:12:52;;;;;;;48.92;6.97;;;8.90;99.90;;;;;;5065395;28;20123;-76
2022/01/17 11:15:20;;;;;;;49.03;7.30;;;8.90;99.90;;;;;;5082525;28;20083;-75
2022/01/17 11:17:56;;;;;;;43.28;6.93;;;8.90;99.90;;;;;;5080962;28;20058;-75
2022/01/17 11:20:25;;;;;;;47.05;6.90;;;8.90;99.90;;;;;;5082630;28;20062;-76
2022/01/17 11:22:54;;;;;;;51.88;6.47;;;9.00;99.90;;;;;;5078129;28;20039;-73
2022/01/17 11:25:28;;;;;;;50.40;7.50;;;9.00;99.90;;;;;;5072857;28;20054;-75
2022/01/17 11:27:55;;;;;;;36.80;6.63;;;9.00;99.90;;;;;;5066913;28;20361;-75
2022/01/17 11:30:21;;;;;;;54.78;8.57;;;9.10;99.90;;;;;;5049856;28;20040;-75
2022/01/17 11:32:49;;;;;;;50.20;5.90;;;9.10;99.90;;;;;;5069776;28;20069;-76
2022/01/17 11:35:17;;;;;;;48.30;7.55;;;9.10;99.90;;;;;;5073128;28;20059;-74
2022/01/17 11:37:46;;;;;;;51.17;7.65;;;9.20;99.90;;;;;;5068734;28;20075;-76
2022/01/17 11:40:13;;;;;;;44.65;7.15;;;9.20;99.90;;;;;;5076124;28;20040;-75
2022/01/17 11:42:43;;;;;;;48.00;7.13;;;9.20;99.90;;;;;;5076838;28;20060;-75
2022/01/17 11:45:21;;;;;;;49.75;6.80;;;9.30;99.90;;;;;;5066130;28;20132;-76
2022/01/17 11:48:08;;;;;;;51.53;7.75;;;9.30;99.90;;;;;;5079524;28;20397;-76
2022/01/17 11:50:41;;;;;;;48.58;6.95;;;9.40;99.90;;;;;;5082044;28;20040;-77
2022/01/17 11:53:07;;;;;;;57.13;9.30;;;9.40;99.90;;;;;;5072249;28;20310;-75
2022/01/17 11:55:42;;;;;;;47.25;7.57;;;9.40;99.90;;;;;;5076631;28;20044;-76
2022/01/17 11:58:27;;;;;;;44.20;6.95;;;9.40;99.90;;;;;;5060333;28;20414;-75
2022/01/17 12:00:59;;;;;;;48.28;7.53;;;9.30;99.90;;;;;;5058509;28;20147;-75
2022/01/17 12:03:29;;;;;;;57.92;8.30;;;9.30;99.90;;;;;;5069111;28;20123;-75
2022/01/17 12:05:59;;;;;;;51.47;7.53;;;9.50;99.90;;;;;;5076835;28;20047;-75
2022/01/17 12:08:27;;;;;;;50.67;7.57;;;9.40;99.90;;;;;;5073932;28;20048;-76
2022/01/17 12:11:01;;;;;;;51.58;9.32;;;9.40;99.90;;;;;;5059844;28;20047;-74
2022/01/17 12:13:38;;;;;;;47.50;6.20;;;9.40;99.90;;;;;;5075006;28;20051;-76
2022/01/17 12:16:19;;;;;;;55.17;7.90;;;9.40;99.90;;;;;;5072555;28;20113;-75
2022/01/17 12:19:07;;;;;;;50.00;7.40;;;9.40;99.90;;;;;;5073153;28;20488;-76
2022/01/17 12:21:44;;;;;;;52.83;7.57;;;9.40;99.90;;;;;;5073449;28;20040;-76
2022/01/17 12:24:16;;;;;;;63.38;9.18;;;9.30;99.90;;;;;;5071649;28;20297;-76
2022/01/17 12:26:44;;;;;;;55.30;8.10;;;9.40;99.90;;;;;;5070293;28;20043;-75
2022/01/17 12:29:09;;;;;;;52.03;7.32;;;9.30;99.90;;;;;;5060258;28;20123;-76
2022/01/17 12:31:39;;;;;;;50.22;7.32;;;9.20;99.90;;;;;;5057446;28;20144;-76
2022/01/17 12:34:15;;;;;;;49.22;7.93;;;9.20;99.90;;;;;;5073592;28;20036;-76
2022/01/17 12:36:46;;;;;;;65.85;7.93;;;9.10;99.90;;;;;;5079523;28;20054;-75
2022/01/17 12:39:15;;;;;;;58.10;8.00;;;9.10;99.90;;;;;;5098158;27;20660;-75
2022/01/17 12:41:41;;;;;;;56.28;8.02;;;9.10;99.90;;;;;;5058657;28;20039;-75
2022/01/17 12:44:24;;;;;;;55.03;7.53;;;9.10;99.90;;;;;;5075688;28;20054;-76
2022/01/17 12:46:54;;;;;;;59.83;6.93;;;9.10;99.90;;;;;;5080452;28;20055;-76
2022/01/17 12:49:21;;;;;;;57.65;8.00;;;9.10;99.90;;;;;;5080740;28;20055;-76
2022/01/17 12:51:50;;;;;;;58.50;7.32;;;9.10;99.90;;;;;;5081256;28;20086;-75
2022/01/17 12:54:22;;;;;;;44.90;7.20;;;9.10;99.90;;;;;;5053256;28;20177;-75
2022/01/17 12:56:51;;;;;;;49.17;7.40;;;9.10;99.90;;;;;;5068814;28;20127;-76
2022/01/17 12:59:18;;;;;;;54.75;7.63;;;9.10;99.90;;;;;;5067951;28;20443;-76
2022/01/17 13:01:49;;;;;;;49.05;6.78;;;9.10;99.90;;;;;;5061537;28;20051;-76
2022/01/17 13:04:16;;;;;;;49.13;7.13;;;9.10;99.90;;;;;;5065278;28;20052;-75
2022/01/17 13:06:43;;;;;;;44.10;6.72;;;9.20;99.90;;;;;;5052679;28;20381;-76
2022/01/17 13:09:13;;;;;;;53.90;8.02;;;9.20;99.90;;;;;;5058571;28;20044;-77
2022/01/17 13:11:42;;;;;;;50.70;6.93;;;9.30;99.90;;;;;;5060387;28;20800;-78
2022/01/17 13:14:09;;;;;;;48.92;7.15;;;9.20;99.90;;;;;;5075598;28;21200;-76
2022/01/17 13:16:36;;;;;;;50.78;6.55;;;9.20;99.90;;;;;;5070745;28;20054;-76
2022/01/17 13:19:04;;;;;;;51.83;7.30;;;9.20;99.90;;;;;;5068331;28;20500;-76
2022/01/17 13:21:31;;;;;;;56.42;7.13;;;9.20;99.90;;;;;;5068193;28;20165;-76