Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:22;;;;;;;6.90;5.50;;;;;;;;;;104629;1293;24038;-34
2022/10/06 00:03:51;;;;;;;7.90;6.00;;;;;;;;;;104654;1300;22477;-35
2022/10/06 00:06:20;;;;;;;7.90;5.90;;;;;;;;;;104593;1300;22937;-35
2022/10/06 00:08:49;;;;;;;7.60;5.60;;;;;;;;;;104655;1300;22478;-35
2022/10/06 00:11:17;;;;;;;7.30;5.50;;;;;;;;;;104624;1299;22487;-35
2022/10/06 00:13:46;;;;;;;8.00;5.60;;;;;;;;;;104636;1299;22623;-35
2022/10/06 00:16:21;;;;;;;8.00;6.10;;;;;;;;;;104550;1296;23831;-35
2022/10/06 00:18:50;;;;;;;7.90;5.90;;;;;;;;;;104600;1300;22593;-35
2022/10/06 00:21:19;;;;;;;7.40;5.90;;;;;;;;;;104628;1293;22951;-35
2022/10/06 00:23:48;;;;;;;7.30;6.10;;;;;;;;;;104624;1300;24474;-35
2022/10/06 00:26:17;;;;;;;6.90;5.70;;;;;;;;;;104639;1300;22560;-35
2022/10/06 00:28:47;;;;;;;6.80;5.60;;;;;;;;;;104736;1293;22491;-35
2022/10/06 00:31:18;;;;;;;8.40;5.60;;;;;;;;;;104626;1298;22488;-35
2022/10/06 00:33:48;;;;;;;6.90;5.50;;;;;;;;;;104632;1300;22486;-35
2022/10/06 00:36:17;;;;;;;7.10;5.60;;;;;;;;;;104631;1299;22473;-35
2022/10/06 00:38:46;;;;;;;7.40;5.70;;;;;;;;;;104578;1300;22484;-35
2022/10/06 00:41:17;;;;;;;8.40;6.00;;;;;;;;;;104618;1300;22484;-35
2022/10/06 00:43:48;;;;;;;7.40;5.30;;;;;;;;;;104640;1293;22497;-34
2022/10/06 00:46:19;;;;;;;8.20;5.50;;;;;;;;;;104627;1300;24624;-34
2022/10/06 00:48:51;;;;;;;8.30;5.60;;;;;;;;;;104586;1306;22626;-34
2022/10/06 00:51:20;;;;;;;7.60;5.30;;;;;;;;;;104632;1300;22530;-34
2022/10/06 00:53:50;;;;;;;6.60;5.40;;;;;;;;;;104632;1298;22596;-35
2022/10/06 00:56:19;;;;;;;6.70;5.70;;;;;;;;;;104626;1301;22487;-36
2022/10/06 00:58:48;;;;;;;7.00;5.20;;;;;;;;;;104602;1293;22545;-35
2022/10/06 01:01:17;;;;;;;6.50;5.00;;;;;;;;;;104643;1293;22722;-36
2022/10/06 01:03:48;;;;;;;7.10;5.30;;;;;;;;;;104624;1292;22512;-36
2022/10/06 01:06:17;;;;;;;6.60;5.20;;;;;;;;;;104612;1301;22502;-36
2022/10/06 01:08:46;;;;;;;6.90;5.50;;;;;;;;;;104577;1300;22612;-35
2022/10/06 01:11:15;;;;;;;7.90;5.10;;;;;;;;;;104640;1298;22509;-36
2022/10/06 01:13:45;;;;;;;7.90;5.50;;;;;;;;;;104624;1298;22477;-36
2022/10/06 01:16:16;;;;;;;7.50;5.50;;;;;;;;;;104627;1299;24554;-36
2022/10/06 01:18:47;;;;;;;6.70;4.90;;;;;;;;;;104596;1299;22537;-36
2022/10/06 01:21:20;;;;;;;6.40;5.30;;;;;;;;;;104631;1293;22542;-35
2022/10/06 01:23:49;;;;;;;8.10;5.20;;;;;;;;;;104614;1300;22898;-36
2022/10/06 01:26:21;;;;;;;7.40;5.00;;;;;;;;;;104621;1302;22528;-36
2022/10/06 01:28:50;;;;;;;6.70;5.20;;;;;;;;;;104596;1300;22574;-36
2022/10/06 01:31:20;;;;;;;7.30;5.20;;;;;;;;;;104633;1293;25540;-36
2022/10/06 01:33:52;;;;;;;6.50;5.10;;;;;;;;;;104615;1303;22485;-36
2022/10/06 01:36:21;;;;;;;6.70;5.00;;;;;;;;;;104654;1303;22487;-36
2022/10/06 01:38:50;;;;;;;6.40;4.90;;;;;;;;;;104585;1300;22505;-36
2022/10/06 01:41:21;;;;;;;5.80;4.70;;;;;;;;;;104616;1300;22515;-36
2022/10/06 01:43:50;;;;;;;6.00;4.60;;;;;;;;;;104629;1293;22548;-36
2022/10/06 01:46:20;;;;;;;7.60;4.90;;;;;;;;;;104613;1301;22948;-36
2022/10/06 01:48:49;;;;;;;6.10;4.30;;;;;;;;;;104634;1293;22497;-36
2022/10/06 01:51:17;;;;;;;7.10;4.80;;;;;;;;;;104629;1300;22492;-36
2022/10/06 01:53:46;;;;;;;6.40;4.70;;;;;;;;;;104627;1293;22562;-36
2022/10/06 01:56:15;;;;;;;6.90;4.80;;;;;;;;;;104645;1300;22743;-36
2022/10/06 01:58:44;;;;;;;5.80;4.40;;;;;;;;;;104615;1293;24307;-36
2022/10/06 02:01:13;;;;;;;6.20;4.50;;;;;;;;;;104539;1300;22535;-36
2022/10/06 02:03:42;;;;;;;6.10;4.50;;;;;;;;;;104552;1300;22490;-36
2022/10/06 02:06:11;;;;;;;6.70;4.50;;;;;;;;;;104637;1300;22615;-36
2022/10/06 02:08:40;;;;;;;7.00;4.70;;;;;;;;;;104602;1299;24988;-36
2022/10/06 02:11:10;;;;;;;6.20;4.60;;;;;;;;;;104632;1300;22490;-36
2022/10/06 02:13:40;;;;;;;5.80;4.30;;;;;;;;;;104638;1293;22686;-36
2022/10/06 02:16:10;;;;;;;6.50;4.50;;;;;;;;;;104612;1296;22481;-36
2022/10/06 02:18:40;;;;;;;6.50;4.50;;;;;;;;;;104642;1300;26651;-36
2022/10/06 02:21:13;;;;;;;6.50;4.50;;;;;;;;;;104600;1300;22499;-36
2022/10/06 02:23:41;;;;;;;5.60;4.00;;;;;;;;;;104631;1300;24053;-36
2022/10/06 02:26:11;;;;;;;5.80;4.20;;;;;;;;;;104659;1299;23065;-36
2022/10/06 02:28:40;;;;;;;6.70;4.50;;;;;;;;;;104656;1300;24894;-36
2022/10/06 02:31:11;;;;;;;6.60;4.60;;;;;;;;;;104600;1300;22526;-36
2022/10/06 02:33:40;;;;;;;5.80;4.00;;;;;;;;;;104630;1300;22494;-36
2022/10/06 02:36:10;;;;;;;5.90;4.30;;;;;;;;;;104649;1300;22622;-36
2022/10/06 02:38:40;;;;;;;6.30;4.10;;;;;;;;;;104640;1296;22513;-36
2022/10/06 02:41:10;;;;;;;5.70;4.20;;;;;;;;;;104585;1297;22524;-36
2022/10/06 02:43:39;;;;;;;5.70;4.10;;;;;;;;;;104654;1293;22581;-36
2022/10/06 02:46:10;;;;;;;6.20;4.30;;;;;;;;;;104634;1299;22584;-36
2022/10/06 02:48:40;;;;;;;5.60;3.90;;;;;;;;;;104661;1297;22498;-36
2022/10/06 02:51:11;;;;;;;6.30;4.00;;;;;;;;;;104612;1297;25351;-36
2022/10/06 02:53:41;;;;;;;6.00;4.10;;;;;;;;;;104643;1302;22482;-36
2022/10/06 02:56:11;;;;;;;6.00;4.20;;;;;;;;;;104618;1300;22595;-36
2022/10/06 02:58:41;;;;;;;5.70;3.80;;;;;;;;;;104625;1293;24026;-36
2022/10/06 03:01:12;;;;;;;6.10;4.40;;;;;;;;;;104496;1300;130548;-36
2022/10/06 03:03:41;;;;;;;5.70;3.70;;;;;;;;;;104628;1297;22484;-36
2022/10/06 03:06:21;;;;;;;6.00;4.40;;;;;;;;;;104625;1298;23751;-36
2022/10/06 03:08:52;;;;;;;5.90;4.00;;;;;;;;;;104622;1293;22506;-36
2022/10/06 03:11:24;;;;;;;6.60;4.10;;;;;;;;;;104585;1300;22510;-36
2022/10/06 03:13:53;;;;;;;6.50;3.90;;;;;;;;;;104625;1299;22475;-36
2022/10/06 03:16:23;;;;;;;6.20;4.30;;;;;;;;;;104636;1296;25213;-36
2022/10/06 03:18:53;;;;;;;5.90;4.00;;;;;;;;;;104651;1299;25900;-36
2022/10/06 03:21:23;;;;;;;5.30;3.80;;;;;;;;;;104611;1300;24369;-36
2022/10/06 03:23:53;;;;;;;6.30;4.00;;;;;;;;;;104625;1300;22489;-36
2022/10/06 03:26:23;;;;;;;6.10;3.90;;;;;;;;;;104662;1299;22544;-36
2022/10/06 03:28:52;;;;;;;5.90;3.70;;;;;;;;;;104616;1300;22506;-36
2022/10/06 03:31:21;;;;;;;6.00;3.90;;;;;;;;;;104592;1293;22504;-36
2022/10/06 03:33:50;;;;;;;6.40;3.90;;;;;;;;;;104615;1298;22569;-35
2022/10/06 03:36:20;;;;;;;5.80;3.90;;;;;;;;;;104658;1299;22509;-36
2022/10/06 03:38:49;;;;;;;6.60;4.20;;;;;;;;;;104628;1292;22498;-36
2022/10/06 03:41:19;;;;;;;6.30;3.90;;;;;;;;;;104576;1299;22496;-36
2022/10/06 03:43:49;;;;;;;5.70;3.90;;;;;;;;;;104641;1300;22483;-36
2022/10/06 03:46:19;;;;;;;6.10;4.10;;;;;;;;;;104633;1303;22537;-36
2022/10/06 03:48:49;;;;;;;5.80;3.70;;;;;;;;;;104595;1300;22491;-36
2022/10/06 03:51:19;;;;;;;5.30;3.80;;;;;;;;;;104595;1300;26047;-36
2022/10/06 03:53:49;;;;;;;5.70;3.80;;;;;;;;;;104639;1299;22505;-36
2022/10/06 03:56:19;;;;;;;6.60;4.30;;;;;;;;;;104627;1293;22632;-36
2022/10/06 03:58:49;;;;;;;5.60;3.80;;;;;;;;;;104616;1300;22726;-36
2022/10/06 04:01:19;;;;;;;6.00;3.80;;;;;;;;;;104572;1293;24496;-36
2022/10/06 04:03:48;;;;;;;5.90;3.90;;;;;;;;;;104603;1293;24524;-36
2022/10/06 04:06:18;;;;;;;5.50;4.00;;;;;;;;;;104617;1300;22475;-36
2022/10/06 04:08:48;;;;;;;5.50;3.70;;;;;;;;;;104613;1301;22689;-36
2022/10/06 04:11:19;;;;;;;5.40;3.50;;;;;;;;;;104617;1298;22499;-36
2022/10/06 04:13:51;;;;;;;5.40;3.60;;;;;;;;;;104640;1299;22484;-36
2022/10/06 04:16:21;;;;;;;5.90;3.90;;;;;;;;;;104605;1300;22492;-36
2022/10/06 04:18:51;;;;;;;6.60;4.00;;;;;;;;;;104607;1297;22535;-36
2022/10/06 04:21:21;;;;;;;5.30;3.80;;;;;;;;;;104600;1292;22480;-36
2022/10/06 04:23:51;;;;;;;6.10;3.70;;;;;;;;;;104605;1300;22494;-36
2022/10/06 04:26:21;;;;;;;5.60;3.90;;;;;;;;;;104636;1298;22566;-36
2022/10/06 04:28:50;;;;;;;5.50;3.80;;;;;;;;;;104637;1301;23981;-36
2022/10/06 04:31:19;;;;;;;5.50;3.60;;;;;;;;;;104613;1300;23242;-36
2022/10/06 04:33:50;;;;;;;6.00;3.70;;;;;;;;;;104615;1309;22496;-36
2022/10/06 04:36:21;;;;;;;5.60;3.90;;;;;;;;;;104643;1292;26547;-36
2022/10/06 04:38:52;;;;;;;5.60;3.60;;;;;;;;;;104621;1300;22884;-36
2022/10/06 04:41:22;;;;;;;5.70;3.60;;;;;;;;;;104571;1301;22472;-36
2022/10/06 04:43:52;;;;;;;6.10;3.90;;;;;;;;;;104735;1298;22483;-35
2022/10/06 04:46:21;;;;;;;4.90;3.60;;;;;;;;;;104578;1300;24685;-33
2022/10/06 04:48:51;;;;;;;7.60;3.80;;;;;;;;;;104647;1301;22554;-34
2022/10/06 04:51:21;;;;;;;5.10;3.40;;;;;;;;;;104611;1293;22562;-34
2022/10/06 04:53:50;;;;;;;6.30;3.70;;;;;;;;;;104589;1292;22672;-34
2022/10/06 04:56:21;;;;;;;4.80;3.50;;;;;;;;;;104638;1299;22494;-34
2022/10/06 04:58:51;;;;;;;6.00;3.70;;;;;;;;;;104651;1293;25264;-35
2022/10/06 05:01:21;;;;;;;6.30;4.00;;;;;;;;;;104598;1308;22694;-35
2022/10/06 05:03:51;;;;;;;6.40;3.90;;;;;;;;;;104558;1300;22481;-35
2022/10/06 05:06:20;;;;;;;7.90;4.20;;;;;;;;;;104593;1299;22504;-35
2022/10/06 05:08:50;;;;;;;7.60;3.90;;;;;;;;;;104584;1300;22597;-34
2022/10/06 05:11:20;;;;;;;7.20;4.30;;;;;;;;;;104611;1300;22485;-34
2022/10/06 05:13:49;;;;;;;8.90;3.70;;;;;;;;;;104591;1299;22519;-35
2022/10/06 05:16:18;;;;;;;7.70;3.90;;;;;;;;;;104638;1299;22489;-35
2022/10/06 05:18:47;;;;;;;6.00;3.80;;;;;;;;;;104646;1293;22500;-35
2022/10/06 05:21:18;;;;;;;7.20;4.10;;;;;;;;;;104649;1300;22579;-35
2022/10/06 05:23:47;;;;;;;8.10;4.30;;;;;;;;;;104591;1297;27084;-36
2022/10/06 05:26:17;;;;;;;9.70;4.10;;;;;;;;;;104639;1299;22524;-35
2022/10/06 05:28:45;;;;;;;8.30;4.00;;;;;;;;;;104646;1297;22495;-35
2022/10/06 05:31:15;;;;;;;6.50;4.10;;;;;;;;;;104635;1301;22678;-39
2022/10/06 05:33:45;;;;;;;7.90;4.00;;;;;;;;;;104584;1301;22496;-39
2022/10/06 05:36:15;;;;;;;7.30;3.90;;;;;;;;;;104616;1299;24683;-41
2022/10/06 05:38:44;;;;;;;6.30;3.80;;;;;;;;;;104615;1300;22668;-39
2022/10/06 05:41:14;;;;;;;6.80;4.10;;;;;;;;;;104618;1299;22507;-39
2022/10/06 05:43:43;;;;;;;6.20;4.10;;;;;;;;;;104607;1299;22499;-39
2022/10/06 05:46:19;;;;;;;7.50;3.80;;;;;;;;;;104645;1300;22960;-39
2022/10/06 05:48:48;;;;;;;7.90;4.00;;;;;;;;;;104609;1298;22958;-39
2022/10/06 05:51:18;;;;;;;7.80;3.80;;;;;;;;;;104604;1300;22554;-35
2022/10/06 05:53:48;;;;;;;15.40;6.30;;;;;;;;;;104590;1299;22593;-35
2022/10/06 05:56:18;;;;;;;21.20;8.00;;;;;;;;;;104640;1302;22947;-34
2022/10/06 05:58:48;;;;;;;19.40;7.90;;;;;;;;;;104629;1293;22542;-34
2022/10/06 06:01:18;;;;;;;19.40;7.80;;;;;;;;;;104619;1302;25496;-34
2022/10/06 06:03:49;;;;;;;22.30;8.10;;;;;;;;;;104584;1300;22511;-34
2022/10/06 06:06:18;;;;;;;22.90;9.20;;;;;;;;;;104598;1308;23313;-38
2022/10/06 06:08:48;;;;;;;25.60;9.60;;;;;;;;;;104620;1293;22530;-38
2022/10/06 06:11:17;;;;;;;28.90;10.60;;;;;;;;;;104569;1299;22946;-39
2022/10/06 06:13:46;;;;;;;22.40;9.00;;;;;;;;;;104584;1300;22508;-41
2022/10/06 06:16:16;;;;;;;21.80;8.30;;;;;;;;;;104652;1299;22483;-40
2022/10/06 06:18:45;;;;;;;23.20;9.20;;;;;;;;;;104620;1299;22494;-40
2022/10/06 06:21:14;;;;;;;22.00;8.30;;;;;;;;;;104626;1300;22488;-35
2022/10/06 06:23:45;;;;;;;22.50;9.00;;;;;;;;;;104566;1301;22492;-35
2022/10/06 06:26:16;;;;;;;20.50;8.30;;;;;;;;;;104593;1300;24654;-35
2022/10/06 06:28:47;;;;;;;18.90;7.90;;;;;;;;;;104613;1300;22898;-35
2022/10/06 06:31:18;;;;;;;22.00;8.10;;;;;;;;;;104643;1299;22534;-35
2022/10/06 06:33:47;;;;;;;18.20;7.50;;;;;;;;;;104593;1299;22487;-35
2022/10/06 06:36:19;;;;;;;16.30;7.70;;;;;;;;;;104622;1299;23358;-36
2022/10/06 06:38:50;;;;;;;17.30;7.50;;;;;;;;;;104602;1299;22538;-35
2022/10/06 06:41:21;;;;;;;15.80;7.30;;;;;;;;;;104637;1293;22533;-35
2022/10/06 06:43:51;;;;;;;16.00;7.40;;;;;;;;;;104623;1299;22494;-35
2022/10/06 06:46:23;;;;;;;16.40;7.20;;;;;;;;;;104588;1300;26424;-35
2022/10/06 06:48:53;;;;;;;15.70;6.70;;;;;;;;;;104655;1301;24618;-39
2022/10/06 06:51:22;;;;;;;14.90;6.70;;;;;;;;;;104602;1301;24625;-40
2022/10/06 06:53:52;;;;;;;15.30;6.20;;;;;;;;;;104631;1300;22488;-40
2022/10/06 06:56:21;;;;;;;14.70;6.30;;;;;;;;;;104577;1299;22486;-40
2022/10/06 06:58:50;;;;;;;13.90;6.10;;;;;;;;;;104638;1296;22575;-40
2022/10/06 07:01:20;;;;;;;13.80;6.60;;;;;;;;;;104598;1298;22476;-40
2022/10/06 07:03:53;;;;;;;16.80;8.10;;;;;;;;;;104609;1301;22616;-40
2022/10/06 07:06:26;;;;;;;15.80;6.80;;;;;;;;;;104562;1299;22552;-40
2022/10/06 07:08:56;;;;;;;16.30;6.60;;;;;;;;;;104585;1299;24634;-40
2022/10/06 07:11:26;;;;;;;15.20;6.80;;;;;;;;;;104620;1299;22686;-40
2022/10/06 07:13:57;;;;;;;14.40;6.40;;;;;;;;;;104639;1300;22634;-40
2022/10/06 07:25:06;;;;;;;12.90;6.30;;;;;;;;;;104633;1299;22478;-39
2022/10/06 07:27:36;;;;;;;14.20;5.80;;;;;;;;;;104589;1300;23393;-40
2022/10/06 07:30:06;;;;;;;13.60;5.80;;;;;;;;;;104652;1292;22479;-39
2022/10/06 07:32:36;;;;;;;10.50;5.30;;;;;;;;;;104632;1300;22512;-39
2022/10/06 07:35:06;;;;;;;10.80;5.50;;;;;;;;;;104627;1298;22642;-39
2022/10/06 07:37:35;;;;;;;12.70;5.90;;;;;;;;;;104694;1300;23902;-39
2022/10/06 07:40:06;;;;;;;12.30;5.30;;;;;;;;;;104621;1300;22479;-40
2022/10/06 07:42:47;;;;;;;9.60;5.30;;;;;;;;;;104622;1299;22487;-39
2022/10/06 07:48:04;;;;;;;11.00;5.10;;;;;;;;;;104586;1293;25311;-39
2022/10/06 07:50:33;;;;;;;10.00;4.90;;;;;;;;;;104615;1293;25561;-39
2022/10/06 07:53:07;;;;;;;10.10;4.80;;;;;;;;;;104635;1299;22510;-40
2022/10/06 07:55:38;;;;;;;9.30;4.70;;;;;;;;;;104614;1300;24594;-39
2022/10/06 07:58:12;;;;;;;9.00;4.60;;;;;;;;;;104605;1302;22487;-39
2022/10/06 08:00:42;;;;;;;10.10;5.20;;;;;;;;;;104604;1303;22495;-39
2022/10/06 08:03:13;;;;;;;9.50;4.80;;;;;;;;;;104635;1299;23070;-39
2022/10/06 08:05:42;;;;;;;8.20;4.10;;;;;;;;;;104645;1299;25420;-39
2022/10/06 08:08:11;;;;;;;9.90;4.60;;;;;;;;;;104593;1306;22494;-40
2022/10/06 08:10:40;;;;;;;7.90;4.40;;;;;;;;;;104590;1307;22941;-39
2022/10/06 08:13:09;;;;;;;8.70;4.30;;;;;;;;;;104619;1293;22481;-39
2022/10/06 08:15:38;;;;;;;7.50;4.60;;;;;;;;;;104642;1292;22517;-39
2022/10/06 08:18:07;;;;;;;7.80;4.30;;;;;;;;;;104553;1300;22636;-39
2022/10/06 08:20:36;;;;;;;8.60;4.90;;;;;;;;;;104628;1304;22506;-39
2022/10/06 08:23:07;;;;;;;6.20;3.70;;;;;;;;;;104606;1300;22622;-40
2022/10/06 08:25:41;;;;;;;8.40;4.00;;;;;;;;;;104638;1306;22503;-39
2022/10/06 08:28:11;;;;;;;7.40;4.20;;;;;;;;;;104610;1299;25376;-39
2022/10/06 08:30:40;;;;;;;7.20;3.90;;;;;;;;;;104631;1300;22477;-40
2022/10/06 08:33:09;;;;;;;7.10;3.80;;;;;;;;;;104627;1299;22495;-40
2022/10/06 08:35:38;;;;;;;6.40;3.60;;;;;;;;;;104610;1305;22632;-40
2022/10/06 08:38:08;;;;;;;6.70;3.90;;;;;;;;;;104585;1300;22547;-39
2022/10/06 08:40:37;;;;;;;8.30;4.00;;;;;;;;;;104579;1299;22567;-40
2022/10/06 08:43:13;;;;;;;7.10;3.70;;;;;;;;;;104654;1301;25240;-39
2022/10/06 08:45:44;;;;;;;7.40;3.70;;;;;;;;;;104618;1296;22533;-39
2022/10/06 08:48:15;;;;;;;7.00;3.60;;;;;;;;;;104576;1306;24602;-39
2022/10/06 08:50:50;;;;;;;6.70;3.60;;;;;;;;;;104614;1302;22579;-39
2022/10/06 08:53:22;;;;;;;5.70;3.40;;;;;;;;;;104612;1301;24719;-38
2022/10/06 08:55:53;;;;;;;6.60;3.50;;;;;;;;;;104633;1301;22496;-39
2022/10/06 08:58:29;;;;;;;7.10;3.70;;;;;;;;;;104585;1299;25303;-40
2022/10/06 09:01:02;;;;;;;5.90;3.30;;;;;;;;;;104569;1297;22510;-38
2022/10/06 09:03:29;;;;;;;;;;;;;;;;;;104723;1290;25434;-38
2022/10/06 09:06:06;;;;;;;8.50;3.60;;;;;;;;;;104602;1299;22537;-40
2022/10/06 09:08:42;;;;;;;6.10;3.30;;;;;;;;;;104580;1293;25596;-39
2022/10/06 09:11:19;;;;;;;5.50;3.40;;;;;;;;;;104612;1299;22561;-40
2022/10/06 09:13:51;;;;;;;6.70;3.50;;;;;;;;;;104558;1306;22510;-39
2022/10/06 09:16:26;;;;;;;5.70;3.20;;;;;;;;;;104615;1292;24737;-39
2022/10/06 09:18:59;;;;;;;5.70;3.40;;;;;;;;;;104596;1300;22643;-38
2022/10/06 09:21:30;;;;;;;6.40;3.40;;;;;;;;;;104610;1302;21934;-38
2022/10/06 09:24:05;;;;;;;5.60;3.30;;;;;;;;;;104598;1300;24774;-38
2022/10/06 09:26:34;;;;;;;5.30;3.40;;;;;;;;;;104591;1299;22511;-41
2022/10/06 09:29:04;;;;;;;6.30;3.90;;;;;;;;;;104578;1298;24766;-40
2022/10/06 09:31:40;;;;;;;5.70;3.40;;;;;;;;;;104639;1299;22485;-39
2022/10/06 09:34:19;;;;;;;6.20;3.40;;;;;;;;;;104578;1293;22497;-41
2022/10/06 09:36:59;;;;;;;5.20;3.20;;;;;;;;;;104277;1300;23835;-41
2022/10/06 09:39:32;;;;;;;5.30;3.30;;;;;;;;;;104543;1299;22515;-39
2022/10/06 09:42:03;;;;;;;6.10;3.40;;;;;;;;;;104657;1299;25340;-42
2022/10/06 09:44:39;;;;;;;5.40;3.10;;;;;;;;;;104612;1299;22481;-39
2022/10/06 09:50:19;;;;;;;5.60;3.20;;;;;;;;;;102861;1314;555479;-40
2022/10/06 09:53:05;;;;;;;6.60;3.50;;;;;;;;;;104641;1294;22615;-39
2022/10/06 09:55:41;;;;;;;5.50;3.30;;;;;;;;;;104613;1298;22612;-43
2022/10/06 09:58:19;;;;;;;5.20;3.20;;;;;;;;;;104611;1297;22578;-39
2022/10/06 10:00:51;;;;;;;6.10;3.10;;;;;;;;;;104575;1294;22525;-41
2022/10/06 10:03:20;;;;;;;5.00;3.30;;;;;;;;;;104454;1298;357949;-39
2022/10/06 10:05:50;;;;;;;5.40;3.10;;;;;;;;;;104776;1291;22671;-40
2022/10/06 10:08:21;;;;;;;5.10;3.00;;;;;;;;;;104749;1291;22498;-41
2022/10/06 10:12:23;;;;;;;4.60;2.90;;;;;;;;;;104752;1297;22557;-41
2022/10/06 10:14:00;;;;;;;4.60;2.60;;;;;;;;;;104736;1291;22501;-41
2022/10/06 10:16:33;;;;;;;5.30;3.10;;;;;;;;;;104715;1294;24675;-41
2022/10/06 10:19:04;;;;;;;4.60;3.00;;;;;;;;;;104720;1298;22949;-40
2022/10/06 10:21:36;;;;;;;5.70;3.20;;;;;;;;;;104735;1298;24593;-41
2022/10/06 10:24:06;;;;;;;5.30;3.10;;;;;;;;;;104778;1292;22532;-40
2022/10/06 10:26:44;;;;;;;5.50;3.20;;;;;;;;;;104771;1299;22537;-39
2022/10/06 10:29:29;;;;;;;5.60;3.30;;;;;;;;;;104793;1299;22503;-39
2022/10/06 10:32:03;;;;;;;5.50;3.00;;;;;;;;;;104675;1298;23045;-40
2022/10/06 10:34:40;;;;;;;5.70;3.40;;;;;;;;;;104746;1300;22525;-39
2022/10/06 10:37:12;;;;;;;6.70;4.30;;;;;;;;;;104716;1298;24729;-42
2022/10/06 10:39:42;;;;;;;7.10;3.50;;;;;;;;;;104688;1301;22482;-42
2022/10/06 10:42:14;;;;;;;6.90;3.60;;;;;;;;;;104716;1292;23794;-43
2022/10/06 10:44:46;;;;;;;7.60;3.60;;;;;;;;;;104784;1292;22642;-42
2022/10/06 10:47:18;;;;;;;5.90;3.60;;;;;;;;;;104796;1292;22499;-42
2022/10/06 10:49:54;;;;;;;7.50;3.60;;;;;;;;;;104795;1299;22613;-39
2022/10/06 10:52:29;;;;;;;7.00;3.80;;;;;;;;;;104755;1300;22573;-40
2022/10/06 10:55:03;;;;;;;6.00;3.40;;;;;;;;;;104801;1299;22502;-39
2022/10/06 10:57:36;;;;;;;6.80;3.50;;;;;;;;;;104805;1297;22854;-40
2022/10/06 11:00:03;;;;;;;;;;;;;;;;;;104804;1291;22471;-39
2022/10/06 11:02:34;;;;;;;6.20;3.40;;;;;;;;;;104826;1291;22489;-39
2022/10/06 11:05:05;;;;;;;6.20;3.40;;;;;;;;;;104865;1291;22567;-39
2022/10/06 11:07:37;;;;;;;5.70;3.50;;;;;;;;;;104834;1291;23187;-37
2022/10/06 11:10:12;;;;;;;6.40;3.70;;;;;;;;;;104882;1297;22476;-38
2022/10/06 11:12:53;;;;;;;6.10;3.40;;;;;;;;;;104879;1291;24096;-38
2022/10/06 11:15:27;;;;;;;5.60;3.10;;;;;;;;;;104901;1291;22535;-38
2022/10/06 11:18:00;;;;;;;5.90;3.60;;;;;;;;;;104922;1294;23697;-37
2022/10/06 11:20:42;;;;;;;5.30;3.40;;;;;;;;;;104915;1296;22477;-38
2022/10/06 11:23:39;;;;;;;5.80;3.60;;;;;;;;;;104847;1297;23346;-39
2022/10/06 11:26:14;;;;;;;7.10;3.50;;;;;;;;;;105026;1294;22486;-38
2022/10/06 11:28:44;;;;;;;5.00;3.30;;;;;;;;;;105018;1295;24385;-40
2022/10/06 11:31:19;;;;;;;5.60;3.30;;;;;;;;;;104988;1295;22488;-38
2022/10/06 11:33:49;;;;;;;5.10;2.90;;;;;;;;;;105029;1292;22483;-38
2022/10/06 11:36:21;;;;;;;4.90;2.80;;;;;;;;;;105004;1294;22482;-38
2022/10/06 11:38:56;;;;;;;5.80;3.30;;;;;;;;;;105003;1288;24637;-37
2022/10/06 11:41:27;;;;;;;5.20;2.90;;;;;;;;;;104964;1294;23109;-38
2022/10/06 11:43:59;;;;;;;7.20;3.20;;;;;;;;;;105009;1295;22535;-36
2022/10/06 11:47:19;;;;;;;5.20;3.10;;;;;;;;;;100458;1327;1441169;-37
2022/10/06 11:49:51;;;;;;;4.60;2.90;;;;;;;;;;104268;1315;42461;-38
2022/10/06 11:52:46;;;;;;;5.10;2.80;;;;;;;;;;104926;1300;22073;-38
2022/10/06 11:55:22;;;;;;;4.90;2.60;;;;;;;;;;104949;1300;22236;-39
2022/10/06 12:01:55;;;;;;;5.30;2.80;;;;;;;;;;102182;1322;556483;-39
2022/10/06 12:04:27;;;;;;;5.00;2.60;;;;;;;;;;104474;1302;22487;-38
2022/10/06 12:07:04;;;;;;;5.90;2.80;;;;;;;;;;104901;1288;22525;-38
2022/10/06 12:09:49;;;;;;;4.30;2.70;;;;;;;;;;103407;1305;119446;-39
2022/10/06 12:12:55;;;;;;;5.80;2.60;;;;;;;;;;104484;1303;22501;-38
2022/10/06 12:16:00;;;;;;;4.50;2.50;;;;;;;;;;104346;1300;413465;-38
2022/10/06 12:18:55;;;;;;;4.40;2.70;;;;;;;;;;104706;1305;22500;-38
2022/10/06 12:21:53;;;;;;;5.40;2.70;;;;;;;;;;104591;1301;22491;-39
2022/10/06 12:24:40;;;;;;;5.50;2.60;;;;;;;;;;104614;1298;24321;-36
2022/10/06 12:27:33;;;;;;;4.00;2.30;;;;;;;;;;104636;1306;22495;-37
2022/10/06 12:30:14;;;;;;;;;;;;;;;;;;104619;1297;22477;-37
2022/10/06 12:32:54;;;;;;;4.80;2.50;;;;;;;;;;103921;1291;117418;-37
2022/10/06 12:35:30;;;;;;;4.00;2.40;;;;;;;;;;104636;1299;34128;-35
2022/10/06 12:40:58;;;;;;;5.60;2.40;;;;;;;;;;101361;1334;555742;-39
2022/10/06 12:43:55;;;;;;;5.40;2.40;;;;;;;;;;103786;1308;24309;-39
2022/10/06 12:46:48;;;;;;;4.60;2.50;;;;;;;;;;103877;1308;23070;-38
2022/10/06 12:49:35;;;;;;;4.80;2.40;;;;;;;;;;103841;1300;24542;-39
2022/10/06 12:52:27;;;;;;;4.40;2.30;;;;;;;;;;103491;1300;44829;-38
2022/10/06 12:55:28;;;;;;;4.30;2.10;;;;;;;;;;103473;1303;126685;-39
2022/10/06 12:58:00;;;;;;;3.70;2.00;;;;;;;;;;103913;1307;22536;-39
2022/10/06 13:00:39;;;;;;;4.20;2.00;;;;;;;;;;103874;1306;22506;-39
2022/10/06 13:03:23;;;;;;;3.90;2.10;;;;;;;;;;103855;1311;24338;-39
2022/10/06 13:05:59;;;;;;;4.00;2.10;;;;;;;;;;103907;1307;24271;-39
2022/10/06 13:08:33;;;;;;;4.60;2.20;;;;;;;;;;104818;1297;25351;-39
2022/10/06 13:11:25;;;;;;;4.30;2.20;;;;;;;;;;104750;1291;22471;-39
2022/10/06 13:14:06;;;;;;;4.60;2.10;;;;;;;;;;104799;1291;22494;-39
2022/10/06 13:16:40;;;;;;;4.30;2.20;;;;;;;;;;104797;1297;24139;-39
2022/10/06 13:19:24;;;;;;;4.40;2.30;;;;;;;;;;104938;1295;22488;-39
2022/10/06 13:21:54;;;;;;;;;;;;;;;;;;104954;1294;24629;-39
2022/10/06 13:24:28;;;;;;;4.80;2.00;;;;;;;;;;104971;1287;25269;-39
2022/10/06 13:27:01;;;;;;;3.50;1.70;;;;;;;;;;104977;1291;22527;-39
2022/10/06 13:29:33;;;;;;;3.60;1.90;;;;;;;;;;104943;1287;24121;-39
2022/10/06 13:32:17;;;;;;;3.90;1.90;;;;;;;;;;104889;1294;22479;-38
2022/10/06 13:34:49;;;;;;;3.40;1.80;;;;;;;;;;104889;1288;22549;-39
2022/10/06 13:37:24;;;;;;;3.70;1.80;;;;;;;;;;104912;1288;22505;-38
2022/10/06 13:39:58;;;;;;;4.40;1.90;;;;;;;;;;104922;1288;22487;-38
2022/10/06 13:42:32;;;;;;;4.10;2.00;;;;;;;;;;104881;1293;22544;-37
2022/10/06 13:45:13;;;;;;;3.90;2.10;;;;;;;;;;104911;1294;22891;-37
2022/10/06 13:47:45;;;;;;;3.90;1.90;;;;;;;;;;104922;1294;22819;-37
2022/10/06 13:50:19;;;;;;;3.90;1.90;;;;;;;;;;104927;1286;22503;-37
2022/10/06 13:52:51;;;;;;;3.70;2.00;;;;;;;;;;104819;1297;23312;-37
2022/10/06 13:55:25;;;;;;;4.10;2.20;;;;;;;;;;104868;1297;26535;-37
2022/10/06 13:58:14;;;;;;;3.90;1.90;;;;;;;;;;104789;1289;22484;-37
2022/10/06 14:00:56;;;;;;;3.70;1.90;;;;;;;;;;104861;1290;24195;-38
2022/10/06 14:03:34;;;;;;;4.40;2.00;;;;;;;;;;104846;1296;22510;-38
2022/10/06 14:06:17;;;;;;;3.60;1.90;;;;;;;;;;104891;1289;24132;-37
2022/10/06 14:08:55;;;;;;;3.50;1.90;;;;;;;;;;104867;1290;22484;-38
2022/10/06 14:11:30;;;;;;;3.70;2.10;;;;;;;;;;104841;1294;22484;-36
2022/10/06 14:14:05;;;;;;;3.30;1.60;;;;;;;;;;104945;1288;25408;-37
2022/10/06 14:16:37;;;;;;;3.60;1.80;;;;;;;;;;104929;1295;22683;-37
2022/10/06 14:19:32;;;;;;;3.40;1.50;;;;;;;;;;104948;1291;22494;-37
2022/10/06 14:22:05;;;;;;;4.20;1.70;;;;;;;;;;104920;1288;22511;-38
2022/10/06 14:24:37;;;;;;;3.20;1.60;;;;;;;;;;104952;1297;23836;-38
2022/10/06 14:27:11;;;;;;;3.10;1.60;;;;;;;;;;104836;1302;22636;-38
2022/10/06 14:29:46;;;;;;;3.30;1.60;;;;;;;;;;104895;1289;22711;-38
2022/10/06 14:32:19;;;;;;;3.30;1.90;;;;;;;;;;104847;1290;22491;-37
2022/10/06 14:34:53;;;;;;;5.70;2.20;;;;;;;;;;104923;1291;22517;-37
2022/10/06 14:37:25;;;;;;;5.40;2.30;;;;;;;;;;104931;1294;22488;-35
2022/10/06 14:39:57;;;;;;;4.60;2.20;;;;;;;;;;104891;1287;25343;-35
2022/10/06 14:42:29;;;;;;;4.70;2.20;;;;;;;;;;104837;1298;22535;-35
2022/10/06 14:45:01;;;;;;;4.80;2.20;;;;;;;;;;104926;1295;22535;-36
2022/10/06 14:47:33;;;;;;;5.30;2.30;;;;;;;;;;104928;1295;22524;-39
2022/10/06 14:50:06;;;;;;;5.20;2.40;;;;;;;;;;104929;1291;23115;-36
2022/10/06 14:52:42;;;;;;;4.90;2.10;;;;;;;;;;104868;1288;22470;-36
2022/10/06 14:55:14;;;;;;;4.80;2.40;;;;;;;;;;104920;1295;22475;-38
2022/10/06 14:57:46;;;;;;;4.90;2.10;;;;;;;;;;104934;1288;22484;-37
2022/10/06 15:00:19;;;;;;;5.30;2.40;;;;;;;;;;104947;1295;25374;-39
2022/10/06 15:02:51;;;;;;;5.30;2.40;;;;;;;;;;104870;1295;25384;-38
2022/10/06 15:05:23;;;;;;;4.70;2.30;;;;;;;;;;104934;1297;22578;-38
2022/10/06 15:08:10;;;;;;;4.30;2.30;;;;;;;;;;104932;1287;22610;-39
2022/10/06 15:10:52;;;;;;;5.50;2.30;;;;;;;;;;104912;1288;22480;-38
2022/10/06 15:13:24;;;;;;;4.30;2.20;;;;;;;;;;104887;1294;23256;-38
2022/10/06 15:16:01;;;;;;;4.20;2.00;;;;;;;;;;104902;1294;24249;-38
2022/10/06 15:18:34;;;;;;;4.40;2.20;;;;;;;;;;104888;1294;22497;-38
2022/10/06 15:21:05;;;;;;;;;;;;;;;;;;104909;1287;22470;-39
2022/10/06 15:23:38;;;;;;;4.50;2.20;;;;;;;;;;104873;1287;22474;-38