Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:02:31;;;;;;;11.77;8.00;;;19.10;93.30;;;;;;5001029;28;20044;-67
2021/08/12 00:05:15;;;;;;;11.05;8.23;;;19.10;93.40;;;;;;4997316;28;20037;-67
2021/08/12 00:07:59;;;;;;;;;;;19.10;93.40;;;;;;5013952;28;20370;-67
2021/08/12 00:10:44;;;;;;;10.52;7.15;;;19.00;92.90;;;;;;5000654;28;20383;-67
2021/08/12 00:13:27;;;;;;;14.13;7.30;;;19.00;93.40;;;;;;5013418;28;20067;-67
2021/08/12 00:16:12;;;;;;;9.50;7.72;;;18.90;93.50;;;;;;5006644;28;20363;-67
2021/08/12 00:18:56;;;;;;;9.95;7.97;;;18.90;93.50;;;;;;5010079;28;20077;-66
2021/08/12 00:21:41;;;;;;;10.40;6.95;;;18.80;93.60;;;;;;5011416;28;20048;-67
2021/08/12 00:24:25;;;;;;;14.13;9.13;;;18.80;93.90;;;;;;5011814;28;20071;-67
2021/08/12 00:27:09;;;;;;;10.07;7.75;;;18.70;93.90;;;;;;4992353;28;20041;-66
2021/08/12 00:29:53;;;;;;;11.00;7.38;;;18.70;94.00;;;;;;5002679;28;20045;-67
2021/08/12 00:32:37;;;;;;;11.52;8.25;;;18.70;94.10;;;;;;5012568;28;20545;-66
2021/08/12 00:35:21;;;;;;;8.98;7.22;;;18.60;94.10;;;;;;5010140;28;20049;-66
2021/08/12 00:38:05;;;;;;;11.10;8.10;;;18.60;94.20;;;;;;5012109;28;20503;-66
2021/08/12 00:40:49;;;;;;;8.60;6.63;;;18.60;94.40;;;;;;5011602;28;20091;-66
2021/08/12 00:43:33;;;;;;;9.80;7.60;;;18.50;94.40;;;;;;5011494;28;20081;-66
2021/08/12 00:46:17;;;;;;;9.70;7.73;;;18.50;94.30;;;;;;4993675;28;20082;-66
2021/08/12 00:49:02;;;;;;;9.70;7.63;;;18.50;94.40;;;;;;4985955;28;20080;-67
2021/08/12 00:51:47;;;;;;;9.90;7.32;;;18.50;94.60;;;;;;5012936;28;20045;-67
2021/08/12 00:54:31;;;;;;;;;;;18.40;94.80;;;;;;5004360;28;20127;-67
2021/08/12 00:57:19;;;;;;;9.70;7.35;;;18.40;94.30;;;;;;5013422;28;20012;-67
2021/08/12 01:00:05;;;;;;;10.02;6.65;;;18.40;94.80;;;;;;5010571;28;20444;-67
2021/08/12 01:02:50;;;;;;;9.05;7.40;;;18.40;95.00;;;;;;5011850;28;20110;-68
2021/08/12 01:05:34;;;;;;;8.87;7.03;;;18.40;95.00;;;;;;5006969;28;20065;-69
2021/08/12 01:08:53;;;;;;;9.68;7.15;;;18.30;95.00;;;;;;5002366;28;20398;-66
2021/08/12 01:11:41;;;;;;;9.48;7.43;;;18.30;95.00;;;;;;4992718;28;20469;-66
2021/08/12 01:14:35;;;;;;;8.55;6.93;;;18.30;95.00;;;;;;5000762;28;20044;-66
2021/08/12 01:17:25;;;;;;;11.48;7.32;;;18.30;95.10;;;;;;5012224;28;20510;-66
2021/08/12 01:20:47;;;;;;;8.73;6.95;;;18.30;95.10;;;;;;5009050;28;20777;-66
2021/08/12 01:23:33;;;;;;;9.38;6.97;;;18.30;95.00;;;;;;5010812;28;20014;-66
2021/08/12 01:26:21;;;;;;;11.00;6.70;;;18.30;95.10;;;;;;4993578;28;20114;-66
2021/08/12 01:29:09;;;;;;;9.50;7.78;;;18.30;95.20;;;;;;4996721;28;20021;-67
2021/08/12 01:32:07;;;;;;;10.98;7.28;;;18.20;95.20;;;;;;5010735;28;20080;-67
2021/08/12 01:35:06;;;;;;;9.07;6.80;;;18.20;95.40;;;;;;5009854;28;20173;-67
2021/08/12 01:37:58;;;;;;;8.52;7.35;;;18.20;95.20;;;;;;5012858;28;20026;-67
2021/08/12 01:40:45;;;;;;;9.45;7.00;;;18.10;95.30;;;;;;5010528;28;20026;-66
2021/08/12 01:43:31;;;;;;;8.23;6.53;;;18.10;95.40;;;;;;5012561;28;20037;-67
2021/08/12 01:46:18;;;;;;;12.23;7.40;;;18.10;95.50;;;;;;4992727;28;20415;-66
2021/08/12 01:49:04;;;;;;;9.07;6.97;;;18.10;95.70;;;;;;4994840;28;20071;-66
2021/08/12 01:51:51;;;;;;;9.32;7.50;;;18.00;95.80;;;;;;5011749;28;20482;-67
2021/08/12 01:54:38;;;;;;;8.60;7.22;;;18.10;95.80;;;;;;5002285;28;20049;-67
2021/08/12 01:57:24;;;;;;;11.80;8.30;;;18.10;95.90;;;;;;5011965;28;20426;-66
2021/08/12 02:00:11;;;;;;;8.93;7.32;;;18.00;96.00;;;;;;5008120;28;20034;-66
2021/08/12 02:02:59;;;;;;;9.85;7.63;;;18.00;95.80;;;;;;5009153;28;20031;-67
2021/08/12 02:05:47;;;;;;;9.00;7.25;;;18.00;96.00;;;;;;4996669;28;20042;-66
2021/08/12 02:08:33;;;;;;;8.45;6.82;;;17.90;96.00;;;;;;5008814;28;20112;-66
2021/08/12 02:11:19;;;;;;;7.80;6.93;;;17.90;96.00;;;;;;5010958;28;20022;-66
2021/08/12 02:14:04;;;;;;;8.23;6.78;;;17.90;95.90;;;;;;5010921;28;20034;-66
2021/08/12 02:16:50;;;;;;;10.27;7.40;;;17.90;96.10;;;;;;5010999;28;20120;-65
2021/08/12 02:19:36;;;;;;;8.13;6.82;;;17.90;96.10;;;;;;5006395;28;20038;-65
2021/08/12 02:22:27;;;;;;;8.32;7.07;;;17.90;96.20;;;;;;5009006;28;20030;-66
2021/08/12 02:25:22;;;;;;;12.35;7.72;;;17.80;96.20;;;;;;4992644;28;20085;-66
2021/08/12 02:28:10;;;;;;;9.15;6.82;;;17.80;96.10;;;;;;5001933;28;20034;-66
2021/08/12 02:30:57;;;;;;;8.50;6.85;;;17.80;96.00;;;;;;5011419;28;20037;-67
2021/08/12 02:33:45;;;;;;;11.13;7.22;;;17.80;96.20;;;;;;5009070;28;20046;-67
2021/08/12 02:36:32;;;;;;;8.77;7.00;;;17.80;96.50;;;;;;5010211;28;20046;-66
2021/08/12 02:39:18;;;;;;;8.88;6.80;;;17.80;96.40;;;;;;5008572;28;20044;-66
2021/08/12 02:42:05;;;;;;;13.93;7.97;;;17.80;96.50;;;;;;5010364;28;20022;-66
2021/08/12 02:44:53;;;;;;;9.73;7.28;;;17.70;96.60;;;;;;5009455;28;20026;-66
2021/08/12 02:47:40;;;;;;;7.97;6.88;;;17.80;96.60;;;;;;5009246;28;20041;-65
2021/08/12 02:50:28;;;;;;;9.30;6.32;;;17.80;96.60;;;;;;4999787;28;20046;-66
2021/08/12 02:53:15;;;;;;;10.80;7.32;;;17.70;96.50;;;;;;5007446;28;20483;-65
2021/08/12 02:56:07;;;;;;;9.00;7.03;;;17.70;96.50;;;;;;5010641;28;20564;-65
2021/08/12 02:58:54;;;;;;;9.38;7.40;;;17.80;96.70;;;;;;5012625;28;20109;-66
2021/08/12 03:01:41;;;;;;;9.90;7.75;;;17.80;96.60;;;;;;5013720;28;20116;-66
2021/08/12 03:04:28;;;;;;;10.73;7.15;;;17.80;96.70;;;;;;5013969;28;20026;-66
2021/08/12 03:07:16;;;;;;;10.73;7.72;;;17.70;96.80;;;;;;5013759;28;20060;-67
2021/08/12 03:09:58;;;;;;;11.40;7.50;;;17.70;96.80;;;;;;5009643;28;20097;-66
2021/08/12 03:12:43;;;;;;;10.02;7.20;;;17.70;97.00;;;;;;5011814;28;20132;-67
2021/08/12 03:15:28;;;;;;;11.15;7.70;;;17.70;97.00;;;;;;5011901;28;20045;-67
2021/08/12 03:18:12;;;;;;;8.77;6.88;;;17.70;96.90;;;;;;5010641;28;20054;-66
2021/08/12 03:20:56;;;;;;;8.05;7.15;;;17.60;96.90;;;;;;5015274;28;20068;-67
2021/08/12 03:23:41;;;;;;;8.00;6.95;;;17.60;96.60;;;;;;5012484;28;20045;-67
2021/08/12 03:26:25;;;;;;;10.45;7.70;;;17.60;96.70;;;;;;5014827;28;20032;-66
2021/08/12 03:29:09;;;;;;;11.63;8.48;;;17.60;96.80;;;;;;5012033;28;20112;-66
2021/08/12 03:31:53;;;;;;;8.60;7.35;;;17.60;96.90;;;;;;5013701;28;20041;-66
2021/08/12 03:34:38;;;;;;;9.75;7.80;;;17.50;96.90;;;;;;4998756;28;20111;-67
2021/08/12 03:37:22;;;;;;;11.10;7.43;;;17.60;97.10;;;;;;5013582;28;20057;-66
2021/08/12 03:40:06;;;;;;;10.13;7.05;;;17.50;97.10;;;;;;5012462;28;20085;-66
2021/08/12 03:42:50;;;;;;;11.52;8.18;;;17.50;97.10;;;;;;5011712;28;20056;-66
2021/08/12 03:45:34;;;;;;;10.80;7.65;;;17.50;97.10;;;;;;5013753;28;20065;-66
2021/08/12 03:48:18;;;;;;;7.55;6.75;;;17.50;97.20;;;;;;5010184;28;20032;-65
2021/08/12 03:51:02;;;;;;;10.23;8.20;;;17.50;97.30;;;;;;4995005;28;20056;-67
2021/08/12 03:53:46;;;;;;;8.97;7.60;;;17.50;97.40;;;;;;5001929;28;20423;-67
2021/08/12 03:56:30;;;;;;;12.03;8.37;;;17.60;97.30;;;;;;5014310;28;20053;-66
2021/08/12 03:59:14;;;;;;;9.98;7.88;;;17.50;97.20;;;;;;5011746;28;20037;-66
2021/08/12 04:01:59;;;;;;;10.10;7.40;;;17.60;97.20;;;;;;5013874;28;20076;-66
2021/08/12 04:04:43;;;;;;;;;;;17.60;97.30;;;;;;5012239;28;20052;-65
2021/08/12 04:07:27;;;;;;;8.90;7.15;;;17.60;96.90;;;;;;5012903;28;19965;-66
2021/08/12 04:10:12;;;;;;;8.70;7.20;;;17.50;97.30;;;;;;5005060;28;20041;-65
2021/08/12 04:12:56;;;;;;;9.35;7.80;;;17.50;97.40;;;;;;5011130;28;20506;-66
2021/08/12 04:15:40;;;;;;;10.30;7.27;;;17.50;97.50;;;;;;5013163;28;20053;-66
2021/08/12 04:18:24;;;;;;;8.52;7.22;;;17.50;97.50;;;;;;5009949;28;20398;-66
2021/08/12 04:21:09;;;;;;;9.73;7.53;;;17.50;97.50;;;;;;5010682;28;20104;-66
2021/08/12 04:23:53;;;;;;;12.02;8.43;;;17.50;97.60;;;;;;5001589;28;20046;-67
2021/08/12 04:26:37;;;;;;;11.77;8.73;;;17.50;97.70;;;;;;4993949;28;20118;-66
2021/08/12 04:29:21;;;;;;;10.13;7.65;;;17.50;97.70;;;;;;5006020;28;20272;-66
2021/08/12 04:32:06;;;;;;;10.60;8.07;;;17.60;97.70;;;;;;5012914;28;20037;-66
2021/08/12 04:34:50;;;;;;;9.70;7.80;;;17.60;97.70;;;;;;5011387;28;20300;-67
2021/08/12 04:37:42;;;;;;;9.57;7.43;;;17.60;97.70;;;;;;5007458;28;20101;-66
2021/08/12 04:40:26;;;;;;;9.60;7.65;;;17.60;97.80;;;;;;5004178;28;20044;-66
2021/08/12 04:43:10;;;;;;;9.47;7.20;;;17.70;97.90;;;;;;5010032;28;20060;-66
2021/08/12 04:45:54;;;;;;;9.17;7.47;;;17.70;97.90;;;;;;4998509;28;20308;-66
2021/08/12 04:48:38;;;;;;;8.90;7.40;;;17.70;98.10;;;;;;5009478;28;20056;-66
2021/08/12 04:51:22;;;;;;;9.57;6.80;;;17.80;97.90;;;;;;5013123;28;20137;-67
2021/08/12 04:54:06;;;;;;;10.25;7.90;;;17.80;97.80;;;;;;5009881;28;20041;-66
2021/08/12 04:56:50;;;;;;;10.85;7.45;;;17.90;97.80;;;;;;5013088;28;20084;-67
2021/08/12 04:59:34;;;;;;;8.80;6.97;;;18.00;97.70;;;;;;5011671;28;20556;-67
2021/08/12 05:02:19;;;;;;;9.13;7.53;;;18.10;97.70;;;;;;5012566;28;20061;-67
2021/08/12 05:05:03;;;;;;;9.65;7.15;;;18.10;97.70;;;;;;5011888;28;20044;-67
2021/08/12 05:07:48;;;;;;;7.53;6.78;;;18.20;97.60;;;;;;5009341;28;20513;-67
2021/08/12 05:10:32;;;;;;;9.33;7.67;;;18.30;97.50;;;;;;5002383;28;20080;-67
2021/08/12 05:13:16;;;;;;;10.40;8.30;;;18.30;97.50;;;;;;4994963;28;20287;-67
2021/08/12 05:16:02;;;;;;;9.23;7.80;;;18.40;97.40;;;;;;5012241;28;20109;-67
2021/08/12 05:18:48;;;;;;;9.68;7.60;;;18.40;97.40;;;;;;5010163;28;20096;-67
2021/08/12 05:21:34;;;;;;;10.63;7.78;;;18.50;97.40;;;;;;5010310;28;20088;-67
2021/08/12 05:24:19;;;;;;;8.73;7.82;;;18.60;97.20;;;;;;5005024;28;20089;-67
2021/08/12 05:27:06;;;;;;;9.38;7.57;;;18.60;97.10;;;;;;5011385;28;20026;-67
2021/08/12 05:29:51;;;;;;;9.88;7.88;;;18.70;97.00;;;;;;5008656;28;20108;-67
2021/08/12 05:32:37;;;;;;;10.18;7.35;;;18.80;97.00;;;;;;5005166;28;20553;-67
2021/08/12 05:35:23;;;;;;;9.82;7.90;;;18.80;97.00;;;;;;4978317;28;20030;-67
2021/08/12 05:38:09;;;;;;;11.23;8.15;;;18.90;96.90;;;;;;5002423;28;20053;-67
2021/08/12 05:40:56;;;;;;;10.07;8.77;;;19.00;96.80;;;;;;5012786;28;20025;-67
2021/08/12 05:43:42;;;;;;;11.93;8.25;;;19.00;96.50;;;;;;5008806;28;20029;-67
2021/08/12 05:46:28;;;;;;;9.20;8.02;;;19.10;96.30;;;;;;5011453;28;20030;-68
2021/08/12 05:49:14;;;;;;;11.02;8.13;;;19.10;96.30;;;;;;5010595;28;20081;-66
2021/08/12 05:51:59;;;;;;;10.65;7.88;;;19.20;96.20;;;;;;5012277;28;20030;-68
2021/08/12 05:54:45;;;;;;;11.50;7.53;;;19.30;96.00;;;;;;5009858;28;20402;-67
2021/08/12 05:57:31;;;;;;;9.95;8.95;;;19.30;95.90;;;;;;5011863;28;20022;-67
2021/08/12 06:00:17;;;;;;;9.52;7.68;;;19.40;95.70;;;;;;5000263;28;20044;-67
2021/08/12 06:03:12;;;;;;;10.15;7.88;;;19.50;95.60;;;;;;5009293;28;20022;-67
2021/08/12 06:05:57;;;;;;;7.70;6.90;;;19.50;95.50;;;;;;5010642;28;20042;-67
2021/08/12 06:08:44;;;;;;;9.02;7.47;;;19.60;95.50;;;;;;4986908;28;20092;-66
2021/08/12 06:11:30;;;;;;;8.93;7.22;;;19.70;95.30;;;;;;4995837;28;20036;-66
2021/08/12 06:14:15;;;;;;;10.38;7.78;;;19.80;95.10;;;;;;5010354;28;20490;-66
2021/08/12 06:17:01;;;;;;;19.00;8.75;;;19.80;94.90;;;;;;5011779;28;20033;-65
2021/08/12 06:19:47;;;;;;;11.10;7.85;;;19.90;95.90;;;;;;5006521;28;20022;-66
2021/08/12 06:22:33;;;;;;;9.70;6.90;;;19.90;95.40;;;;;;4991173;28;20565;-66
2021/08/12 06:25:21;;;;;;;11.05;7.68;;;20.00;95.30;;;;;;4996537;28;20026;-66
2021/08/12 06:28:08;;;;;;;9.88;7.00;;;20.10;95.40;;;;;;5010300;28;20026;-67
2021/08/12 06:30:53;;;;;;;12.75;7.85;;;20.10;94.80;;;;;;5009128;28;20156;-66
2021/08/12 06:33:39;;;;;;;8.88;7.00;;;20.20;94.60;;;;;;5009279;28;20085;-65
2021/08/12 06:36:25;;;;;;;10.45;8.40;;;20.30;94.50;;;;;;5001169;28;20034;-68
2021/08/12 06:39:11;;;;;;;14.25;9.02;;;20.30;94.40;;;;;;5002549;28;20038;-67
2021/08/12 06:41:56;;;;;;;11.90;8.38;;;20.40;94.30;;;;;;5000773;28;20037;-67
2021/08/12 06:44:42;;;;;;;10.55;8.45;;;20.40;94.30;;;;;;5007613;28;20083;-67
2021/08/12 06:47:28;;;;;;;10.10;7.68;;;20.50;94.30;;;;;;5008053;28;20044;-68
2021/08/12 06:50:16;;;;;;;10.60;7.15;;;20.60;94.40;;;;;;5005439;28;20046;-69
2021/08/12 06:53:03;;;;;;;13.65;8.30;;;20.60;94.30;;;;;;5006808;28;20026;-68
2021/08/12 06:55:48;;;;;;;12.52;7.72;;;20.70;93.80;;;;;;5003081;28;20030;-68
2021/08/12 06:58:34;;;;;;;13.70;7.72;;;20.80;93.70;;;;;;4996935;28;20022;-68
2021/08/12 07:01:20;;;;;;;9.05;7.50;;;20.90;93.60;;;;;;5002899;28;20486;-69
2021/08/12 07:04:06;;;;;;;9.68;7.05;;;20.90;93.50;;;;;;5004980;28;20498;-68
2021/08/12 07:06:52;;;;;;;9.35;6.45;;;21.00;93.30;;;;;;5007292;28;20032;-69
2021/08/12 07:09:38;;;;;;;10.43;7.95;;;21.10;93.10;;;;;;5002204;28;20041;-69
2021/08/12 07:12:22;;;;;;;9.85;6.78;;;21.20;93.00;;;;;;5007649;28;20440;-69
2021/08/12 07:15:06;;;;;;;8.88;5.95;;;21.20;93.10;;;;;;5007987;28;20044;-69
2021/08/12 07:17:50;;;;;;;12.68;4.70;;;21.30;92.90;;;;;;4986571;28;20068;-68
2021/08/12 07:20:36;;;;;;;5.35;3.97;;;21.40;92.50;;;;;;5008138;28;20045;-69
2021/08/12 07:23:20;;;;;;;6.55;4.22;;;21.50;92.20;;;;;;5006923;28;20083;-69
2021/08/12 07:26:04;;;;;;;6.03;3.85;;;21.50;91.90;;;;;;5008735;28;20045;-69
2021/08/12 07:28:48;;;;;;;6.03;3.88;;;21.60;91.40;;;;;;4999709;28;20096;-69
2021/08/12 07:31:33;;;;;;;4.95;3.70;;;21.60;91.00;;;;;;5010395;28;20077;-69
2021/08/12 07:34:17;;;;;;;;;;;21.70;90.70;;;;;;5000306;28;20085;-69
2021/08/12 07:37:02;;;;;;;4.78;3.97;;;21.70;91.40;;;;;;4999718;28;19936;-69
2021/08/12 07:39:46;;;;;;;5.95;3.88;;;21.80;90.90;;;;;;5003585;28;20493;-68
2021/08/12 07:42:30;;;;;;;5.25;4.10;;;21.80;90.80;;;;;;5006202;28;20053;-68
2021/08/12 07:45:14;;;;;;;7.15;4.35;;;21.90;90.90;;;;;;5005428;28;20032;-68
2021/08/12 07:47:58;;;;;;;7.45;4.30;;;22.00;90.70;;;;;;5010617;28;20485;-67
2021/08/12 07:50:43;;;;;;;6.10;4.35;;;22.00;90.50;;;;;;5008990;28;20056;-67
2021/08/12 07:53:27;;;;;;;7.00;3.95;;;22.10;90.30;;;;;;4994172;28;20056;-68
2021/08/12 07:56:11;;;;;;;7.50;4.15;;;22.20;90.20;;;;;;4999381;28;20173;-68
2021/08/12 07:58:56;;;;;;;5.82;3.78;;;22.20;89.70;;;;;;5006067;28;20033;-68
2021/08/12 08:01:40;;;;;;;5.30;3.75;;;22.30;89.80;;;;;;5010130;28;20048;-68
2021/08/12 08:04:24;;;;;;;4.87;3.47;;;22.30;89.40;;;;;;5009691;28;20389;-68
2021/08/12 08:07:08;;;;;;;4.23;3.43;;;22.40;88.90;;;;;;5010303;28;20033;-68
2021/08/12 08:09:52;;;;;;;5.60;3.40;;;22.40;88.40;;;;;;5009605;28;20040;-68
2021/08/12 08:12:37;;;;;;;5.30;3.00;;;22.50;87.50;;;;;;5005511;28;20068;-68
2021/08/12 08:15:21;;;;;;;;;;;22.60;88.10;;;;;;5011992;28;20096;-68
2021/08/12 08:18:05;;;;;;;4.70;3.45;;;22.60;88.90;;;;;;5005642;28;19916;-68
2021/08/12 08:20:49;;;;;;;3.93;3.20;;;22.60;86.00;;;;;;5010774;28;20417;-69
2021/08/12 08:23:33;;;;;;;5.00;3.63;;;22.70;85.30;;;;;;5004151;28;20386;-68
2021/08/12 08:26:18;;;;;;;4.35;3.28;;;22.70;85.40;;;;;;5007354;28;20045;-68
2021/08/12 08:29:02;;;;;;;4.20;3.10;;;22.70;84.60;;;;;;5009233;28;20116;-68
2021/08/12 08:31:46;;;;;;;4.47;3.53;;;22.80;84.10;;;;;;5005735;28;20405;-68
2021/08/12 08:34:30;;;;;;;6.10;3.28;;;22.80;83.40;;;;;;4994789;28;20044;-69
2021/08/12 08:37:15;;;;;;;3.47;2.90;;;22.90;83.40;;;;;;5010906;28;20068;-68
2021/08/12 08:39:59;;;;;;;;;;;23.00;83.40;;;;;;4999537;28;20034;-68
2021/08/12 08:42:45;;;;;;;6.63;3.25;;;23.00;84.70;;;;;;5009646;28;19956;-69
2021/08/12 08:45:30;;;;;;;5.03;3.05;;;23.00;83.90;;;;;;5008766;28;20121;-69
2021/08/12 08:48:15;;;;;;;6.28;3.70;;;23.20;82.60;;;;;;5009070;28;20088;-68
2021/08/12 08:51:01;;;;;;;4.43;3.00;;;23.20;82.10;;;;;;5001970;28;20149;-68
2021/08/12 08:53:47;;;;;;;3.33;2.42;;;23.30;82.40;;;;;;5002305;28;20575;-69
2021/08/12 08:56:32;;;;;;;5.53;2.60;;;23.40;81.10;;;;;;4992954;28;20112;-68
2021/08/12 08:59:16;;;;;;;5.07;3.05;;;23.50;81.20;;;;;;5004735;28;20088;-68
2021/08/12 09:02:05;;;;;;;5.93;3.17;;;23.60;80.70;;;;;;5007603;28;20319;-68
2021/08/12 09:04:49;;;;;;;4.35;2.80;;;23.70;80.50;;;;;;5004693;28;20033;-68
2021/08/12 09:07:33;;;;;;;3.42;2.70;;;23.70;78.70;;;;;;5006452;28;20064;-68
2021/08/12 09:10:18;;;;;;;4.57;2.70;;;23.80;76.60;;;;;;5005523;28;20519;-68
2021/08/12 09:13:02;;;;;;;;;;;23.90;77.40;;;;;;5008440;28;20804;-67
2021/08/12 09:15:46;;;;;;;4.90;2.47;;;23.90;79.30;;;;;;5007037;28;20285;-67
2021/08/12 09:18:32;;;;;;;2.78;2.40;;;23.90;77.40;;;;;;4997473;28;20474;-67
2021/08/12 09:21:20;;;;;;;2.97;2.17;;;24.00;74.70;;;;;;5009725;28;20513;-67
2021/08/12 09:24:06;;;;;;;4.22;2.70;;;24.10;73.80;;;;;;5005653;28;20026;-68
2021/08/12 09:26:52;;;;;;;3.97;2.80;;;24.20;73.90;;;;;;5009676;28;20030;-68
2021/08/12 09:29:38;;;;;;;4.63;3.08;;;24.30;73.60;;;;;;5000437;28;20033;-67
2021/08/12 09:32:24;;;;;;;6.25;4.15;;;24.50;74.00;;;;;;5005634;28;20037;-67
2021/08/12 09:35:09;;;;;;;4.55;3.35;;;24.50;74.20;;;;;;5007586;28;20042;-67
2021/08/12 09:38:09;;;;;;;7.18;3.20;;;24.60;74.60;;;;;;5004033;28;20089;-67
2021/08/12 09:41:00;;;;;;;4.20;2.50;;;24.70;74.70;;;;;;5005016;28;20426;-67
2021/08/12 09:43:46;;;;;;;4.28;3.10;;;24.70;72.60;;;;;;4986636;28;20037;-67
2021/08/12 09:46:34;;;;;;;4.95;2.60;;;24.80;73.60;;;;;;5005897;28;20038;-67
2021/08/12 09:49:21;;;;;;;5.22;2.63;;;24.90;72.60;;;;;;4994196;28;20053;-67
2021/08/12 09:52:32;;;;;;;5.05;3.42;;;25.00;71.90;;;;;;5006198;28;20406;-67
2021/08/12 09:55:21;;;;;;;4.90;3.38;;;25.10;70.90;;;;;;5009579;28;20038;-69
2021/08/12 09:58:09;;;;;;;3.45;2.45;;;25.20;70.60;;;;;;5001329;28;20042;-67
2021/08/12 10:00:55;;;;;;;5.53;2.80;;;25.30;68.60;;;;;;5001716;28;20069;-68
2021/08/12 10:03:41;;;;;;;4.68;2.53;;;25.30;68.40;;;;;;5014417;28;20041;-67
2021/08/12 10:06:28;;;;;;;4.22;2.65;;;25.30;67.40;;;;;;5009321;28;20041;-67
2021/08/12 10:09:17;;;;;;;3.88;2.70;;;25.50;68.40;;;;;;5005193;28;20041;-68
2021/08/12 10:12:03;;;;;;;7.97;3.30;;;25.50;68.20;;;;;;5008826;28;20036;-67
2021/08/12 10:14:49;;;;;;;5.97;2.65;;;25.50;67.50;;;;;;5006834;28;20076;-67
2021/08/12 10:17:36;;;;;;;4.90;3.15;;;25.60;67.80;;;;;;5007918;28;20030;-67
2021/08/12 10:20:27;;;;;;;3.88;2.65;;;25.70;66.60;;;;;;5003743;28;20065;-67
2021/08/12 10:23:14;;;;;;;3.42;2.25;;;25.80;67.10;;;;;;5007607;28;20175;-68
2021/08/12 10:26:01;;;;;;;4.32;2.90;;;25.80;64.70;;;;;;5006754;28;20520;-68
2021/08/12 10:28:51;;;;;;;3.45;2.70;;;25.90;65.20;;;;;;5008062;28;20022;-68
2021/08/12 10:31:38;;;;;;;3.45;2.42;;;26.00;65.70;;;;;;5008503;28;20034;-66
2021/08/12 10:34:25;;;;;;;4.60;3.17;;;26.00;63.30;;;;;;5005653;28;20084;-68
2021/08/12 10:37:11;;;;;;;3.80;2.70;;;26.10;64.00;;;;;;5007241;28;20414;-66
2021/08/12 10:39:58;;;;;;;3.22;1.83;;;26.20;62.20;;;;;;5002865;28;20065;-67
2021/08/12 10:42:46;;;;;;;4.75;2.45;;;26.30;61.70;;;;;;5007009;28;20081;-68
2021/08/12 10:45:32;;;;;;;3.42;2.40;;;26.30;60.20;;;;;;5007090;28;20030;-67
2021/08/12 10:48:19;;;;;;;4.00;2.35;;;26.30;59.10;;;;;;5004658;28;20112;-67
2021/08/12 10:51:13;;;;;;;4.57;2.67;;;26.30;58.50;;;;;;4994746;28;20093;-67
2021/08/12 10:54:16;;;;;;;4.10;2.55;;;26.30;57.90;;;;;;5009212;28;20045;-67
2021/08/12 10:57:16;;;;;;;7.80;2.65;;;26.30;58.70;;;;;;5007160;28;20088;-68
2021/08/12 11:00:02;;;;;;;5.32;2.53;;;26.30;58.90;;;;;;5009944;28;20026;-68
2021/08/12 11:02:48;;;;;;;2.88;2.10;;;26.40;59.40;;;;;;5006084;28;20030;-69
2021/08/12 11:06:00;;;;;;;4.00;2.33;;;26.40;59.30;;;;;;5008069;28;20057;-67
2021/08/12 11:08:49;;;;;;;2.45;1.88;;;26.40;58.50;;;;;;4992863;28;20041;-68
2021/08/12 11:11:35;;;;;;;3.85;2.17;;;26.50;57.60;;;;;;4999755;28;20030;-67
2021/08/12 11:14:43;;;;;;;3.38;2.00;;;26.50;57.90;;;;;;5005993;28;20037;-67
2021/08/12 11:17:54;;;;;;;3.67;2.28;;;26.60;58.10;;;;;;5002150;28;20061;-69
2021/08/12 11:20:43;;;;;;;2.78;2.22;;;26.60;57.90;;;;;;5008415;28;20041;-69
2021/08/12 11:23:34;;;;;;;4.32;2.30;;;26.60;57.00;;;;;;5003563;28;20037;-68
2021/08/12 11:26:18;;;;;;;3.20;2.17;;;26.70;57.50;;;;;;5011083;28;20149;-69
2021/08/12 11:29:02;;;;;;;3.58;2.42;;;26.70;57.30;;;;;;5008309;28;20096;-69
2021/08/12 11:31:46;;;;;;;2.70;1.80;;;26.70;57.10;;;;;;4999672;28;20033;-69
2021/08/12 11:34:52;;;;;;;4.07;2.22;;;26.80;57.60;;;;;;5002819;28;20129;-68
2021/08/12 11:37:38;;;;;;;3.90;2.58;;;26.70;57.60;;;;;;5011700;28;20040;-68
2021/08/12 11:40:27;;;;;;;4.60;1.95;;;26.70;56.20;;;;;;5010890;28;20052;-68
2021/08/12 11:43:13;;;;;;;5.00;2.30;;;26.70;56.20;;;;;;4994209;28;20045;-68
2021/08/12 11:45:58;;;;;;;3.30;2.45;;;26.60;56.70;;;;;;5004088;28;20056;-68
2021/08/12 11:48:42;;;;;;;;;;;26.60;56.20;;;;;;5004202;28;20561;-69
2021/08/12 11:51:31;;;;;;;3.75;2.28;;;26.70;57.70;;;;;;5014844;28;19940;-69
2021/08/12 11:54:24;;;;;;;2.92;2.13;;;26.70;56.30;;;;;;5013666;28;20109;-68
2021/08/12 11:57:08;;;;;;;2.83;2.28;;;26.70;55.80;;;;;;5012378;28;20053;-69
2021/08/12 11:59:52;;;;;;;2.80;2.00;;;26.80;55.70;;;;;;5001854;28;20213;-68
2021/08/12 12:02:47;;;;;;;6.38;2.38;;;26.80;54.90;;;;;;5014349;28;20087;-68
2021/08/12 12:05:37;;;;;;;3.22;2.20;;;26.80;55.20;;;;;;5012033;28;20037;-68
2021/08/12 12:08:27;;;;;;;3.60;2.30;;;26.80;54.40;;;;;;5007948;28;20088;-68
2021/08/12 12:11:12;;;;;;;4.78;2.35;;;26.80;55.00;;;;;;5012848;28;20906;-68
2021/08/12 12:14:02;;;;;;;3.58;2.40;;;26.80;55.60;;;;;;4998906;28;20088;-68
2021/08/12 12:17:12;;;;;;;3.22;2.58;;;26.90;55.60;;;;;;5013867;28;20049;-68
2021/08/12 12:20:04;;;;;;;3.55;2.22;;;27.00;56.20;;;;;;5005051;28;20399;-68
2021/08/12 12:23:18;;;;;;;5.22;2.83;;;27.00;55.60;;;;;;5004195;28;20024;-68
2021/08/12 12:26:04;;;;;;;3.47;2.30;;;27.00;55.90;;;;;;5009523;28;20164;-68
2021/08/12 12:28:49;;;;;;;4.65;2.95;;;27.10;55.10;;;;;;5009191;28;20037;-68
2021/08/12 12:31:33;;;;;;;2.47;2.00;;;27.20;54.20;;;;;;5003801;28;20080;-68
2021/08/12 12:34:17;;;;;;;2.97;2.10;;;27.10;53.20;;;;;;5007788;28;20121;-68
2021/08/12 12:37:02;;;;;;;;;;;27.20;53.90;;;;;;5007536;28;20048;-68
2021/08/12 12:39:46;;;;;;;4.43;3.15;;;27.20;55.30;;;;;;4990672;28;19915;-68
2021/08/12 12:42:32;;;;;;;4.07;2.67;;;27.30;54.90;;;;;;5006043;28;20040;-68
2021/08/12 12:45:16;;;;;;;5.45;2.75;;;27.40;55.30;;;;;;5008185;28;20820;-68
2021/08/12 12:48:08;;;;;;;6.75;2.97;;;27.40;54.80;;;;;;4997014;28;20064;-69
2021/08/12 12:50:53;;;;;;;4.47;2.40;;;27.50;54.90;;;;;;5012022;28;20096;-69
2021/08/12 12:53:42;;;;;;;3.00;2.38;;;27.60;54.20;;;;;;5012624;28;20040;-68
2021/08/12 12:56:32;;;;;;;5.10;2.83;;;27.70;53.80;;;;;;5008996;28;20084;-68
2021/08/12 12:59:17;;;;;;;7.70;3.22;;;27.80;53.50;;;;;;5004173;28;20033;-69
2021/08/12 13:02:01;;;;;;;5.80;2.63;;;27.80;53.80;;;;;;4993404;28;20032;-68
2021/08/12 13:04:58;;;;;;;4.22;2.75;;;27.80;54.10;;;;;;5013465;28;20103;-68
2021/08/12 13:07:24;;;;;;;3.80;2.55;;;27.90;54.20;;;;;;5009276;28;20470;-69
2021/08/12 13:09:49;;;;;;;4.18;2.80;;;27.90;54.20;;;;;;5009744;28;20022;-69
2021/08/12 13:12:25;;;;;;;6.13;2.75;;;27.90;53.60;;;;;;5008126;28;20980;-69
2021/08/12 13:14:50;;;;;;;2.78;2.13;;;27.90;52.80;;;;;;5007731;28;20034;-69
2021/08/12 13:17:30;;;;;;;3.25;2.65;;;27.90;51.70;;;;;;5012178;28;20076;-69
2021/08/12 13:20:18;;;;;;;3.88;2.67;;;27.80;51.90;;;;;;5011084;28;20038;-68
2021/08/12 13:22:47;;;;;;;4.85;2.80;;;27.80;52.60;;;;;;5006684;28;20030;-69
2021/08/12 13:25:15;;;;;;;3.83;2.95;;;27.70;52.80;;;;;;5011368;28;20037;-68
2021/08/12 13:27:46;;;;;;;3.17;2.60;;;27.60;52.40;;;;;;4992706;28;20037;-68
2021/08/12 13:30:14;;;;;;;4.07;3.20;;;27.60;52.40;;;;;;5009484;28;20048;-69
2021/08/12 13:32:39;;;;;;;7.28;4.90;;;27.60;51.90;;;;;;5022716;28;20113;-68
2021/08/12 13:35:05;;;;;;;4.20;2.95;;;27.60;52.80;;;;;;5016902;28;20121;-67
2021/08/12 13:37:31;;;;;;;3.35;2.60;;;27.70;52.50;;;;;;5012154;28;20034;-69
2021/08/12 13:39:56;;;;;;;3.30;2.55;;;27.80;51.70;;;;;;5015759;28;20083;-69
2021/08/12 13:42:22;;;;;;;6.13;3.10;;;27.80;51.60;;;;;;5031432;28;20045;-69
2021/08/12 13:44:48;;;;;;;4.50;2.80;;;27.90;51.60;;;;;;5018956;28;20028;-70
2021/08/12 13:47:13;;;;;;;4.00;2.60;;;27.90;51.30;;;;;;5010759;28;20062;-68
2021/08/12 13:49:38;;;;;;;3.47;2.72;;;27.80;50.70;;;;;;5008503;28;20125;-69
2021/08/12 13:52:05;;;;;;;7.55;4.90;;;27.70;51.40;;;;;;5009693;28;20034;-69
2021/08/12 13:54:34;;;;;;;20.58;18.45;;;27.70;51.20;;;;;;5009550;28;20055;-68
2021/08/12 13:57:00;;;;;;;12.52;9.55;;;27.70;51.50;;;;;;5010126;28;20565;-69
2021/08/12 13:59:25;;;;;;;8.65;6.22;;;27.80;52.10;;;;;;5008251;28;20120;-69
2021/08/12 14:01:52;;;;;;;4.55;3.58;;;27.90;51.80;;;;;;5007857;28;20041;-69
2021/08/12 14:04:17;;;;;;;6.00;2.88;;;28.00;51.30;;;;;;5007303;28;20030;-69
2021/08/12 14:06:44;;;;;;;3.92;3.15;;;28.20;51.30;;;;;;5006757;28;20026;-69
2021/08/12 14:09:10;;;;;;;3.38;3.03;;;28.30;50.70;;;;;;5001428;28;20018;-69
2021/08/12 14:11:35;;;;;;;11.40;8.85;;;28.40;50.90;;;;;;5007625;28;20036;-69
2021/08/12 14:14:02;;;;;;;9.55;6.97;;;28.40;51.20;;;;;;5006333;28;20559;-69
2021/08/12 14:16:28;;;;;;;7.05;4.72;;;28.40;51.00;;;;;;5003196;28;20057;-69
2021/08/12 14:18:53;;;;;;;5.93;3.30;;;28.50;51.20;;;;;;5006628;28;20026;-70
2021/08/12 14:21:19;;;;;;;5.15;4.03;;;28.50;50.80;;;;;;5007440;28;20033;-69