Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:37;;;;;;;;;;;;;;;22.61;28.40;97782.84;5014509;28;879;-81
2022/07/08 00:03:02;;;;;;;;;;;;;;;22.75;28.45;97778.75;5014416;28;854;-82
2022/07/08 00:05:28;;;;;;;;;;;;;;;22.66;28.62;97787.16;5014526;28;992;-82
2022/07/08 00:07:53;;;;;;;;;;;;;;;22.65;28.49;97779.91;5014288;28;1987;-82
2022/07/08 00:10:19;;;;;;;;;;;;;;;22.76;28.25;97781.13;5014240;28;929;-83
2022/07/08 00:12:44;;;;;;;;;;;;;;;22.75;28.13;97773.84;5014074;28;861;-82
2022/07/08 00:15:10;;;;;;;;;;;;;;;22.69;28.48;97783.38;5014406;28;950;-81
2022/07/08 00:17:35;;;;;;;;;;;;;;;22.58;28.43;97778.88;5030933;28;953;-82
2022/07/08 00:20:01;;;;;;;;;;;;;;;22.69;28.41;97774.88;5014487;28;971;-82
2022/07/08 00:22:26;;;;;;;;;;;;;;;22.76;28.30;97769.75;5030766;28;987;-82
2022/07/08 00:24:52;;;;;;;;;;;;;;;22.70;28.50;97765.94;5016531;28;784;-81
2022/07/08 00:27:17;;;;;;;;;;;;;;;22.81;28.15;97766.34;5016884;28;931;-82
2022/07/08 00:29:43;;;;;;;;;;;;;;;22.85;28.34;97763.41;5016639;28;2039;-81
2022/07/08 00:32:08;;;;;;;;;;;;;;;22.75;28.50;97767.41;5048214;28;839;-82
2022/07/08 00:34:34;;;;;;;;;;;;;;;22.82;28.17;97756.56;5063874;28;1012;-82
2022/07/08 00:37:00;;;;;;;;;;;;;;;22.76;28.38;97764.09;5016586;28;878;-82
2022/07/08 00:39:25;;;;;;;;;;;;;;;22.79;28.37;97768.03;5048231;28;1610;-82
2022/07/08 00:41:51;;;;;;;;;;;;;;;22.73;28.46;97770.66;5016775;28;840;-82
2022/07/08 00:44:17;;;;;;;;;;;;;;;22.87;28.21;97763.72;5016299;28;897;-82
2022/07/08 00:46:42;;;;;;;;;;;;;;;22.72;28.23;97757.75;5063717;28;1223;-82
2022/07/08 00:49:08;;;;;;;;;;;;;;;22.67;28.76;97758.31;5048342;28;1976;-82
2022/07/08 00:51:33;;;;;;;;;;;;;;;22.75;28.28;97751.16;5016348;28;900;-81
2022/07/08 00:53:59;;;;;;;;;;;;;;;22.91;28.19;97757.94;5048262;28;915;-82
2022/07/08 00:56:24;;;;;;;;;;;;;;;22.71;28.56;97758.22;5016247;28;835;-82
2022/07/08 00:58:50;;;;;;;;;;;;;;;22.62;28.55;97753.25;5048327;28;859;-83
2022/07/08 01:01:15;;;;;;;;;;;;;;;22.70;28.41;97748.91;5015951;28;863;-82
2022/07/08 01:03:41;;;;;;;;;;;;;;;22.67;28.33;97746.97;5016368;28;912;-82
2022/07/08 01:06:07;;;;;;;;;;;;;;;22.77;28.35;97742.19;5073346;28;961;-82
2022/07/08 01:08:32;;;;;;;;;;;;;;;22.70;28.46;97743.25;5073332;28;1901;-82
2022/07/08 01:10:58;;;;;;;;;;;;;;;22.80;28.58;97741.28;5074246;28;909;-82
2022/07/08 01:13:24;;;;;;;;;;;;;;;22.69;28.74;97746.53;5073756;28;940;-83
2022/07/08 01:15:49;;;;;;;;;;;;;;;22.74;28.56;97743.91;5073745;28;974;-81
2022/07/08 01:18:30;;;;;;;;;;;;;;;22.79;28.64;97734.78;5056489;28;1020;-81
2022/07/08 01:20:56;;;;;;;;;;;;;;;22.83;28.33;97738.31;5056710;28;1122;-82
2022/07/08 01:23:21;;;;;;;;;;;;;;;22.74;28.58;97732.56;5073813;28;964;-82
2022/07/08 01:25:47;;;;;;;;;;;;;;;22.72;28.77;97739.94;5060001;28;961;-82
2022/07/08 01:28:13;;;;;;;;;;;;;;;23.00;28.29;97743.81;5059960;28;1906;-82
2022/07/08 01:30:38;;;;;;;;;;;;;;;22.78;28.50;97735.25;5060494;28;969;-82
2022/07/08 01:33:04;;;;;;;;;;;;;;;22.84;28.61;97737.03;5076729;28;871;-82
2022/07/08 01:35:29;;;;;;;;;;;;;;;22.75;28.46;97733.38;5077061;28;1033;-82
2022/07/08 01:37:54;;;;;;;;;;;;;;;22.62;28.93;97739.84;5028729;28;932;-82
2022/07/08 01:40:20;;;;;;;;;;;;;;;22.80;28.38;97730.72;5019290;28;862;-82
2022/07/08 01:42:45;;;;;;;;;;;;;;;22.84;28.39;97725.69;5019254;28;886;-81
2022/07/08 01:45:11;;;;;;;;;;;;;;;22.75;28.48;97728.47;5067022;28;1037;-82
2022/07/08 01:47:36;;;;;;;;;;;;;;;22.68;28.51;97734.38;5019019;28;1034;-82
2022/07/08 01:50:02;;;;;;;;;;;;;;;22.66;29.01;97731.22;5019023;28;1898;-82
2022/07/08 01:52:27;;;;;;;;;;;;;;;22.51;29.10;97738.66;5018838;28;853;-82
2022/07/08 01:54:53;;;;;;;;;;;;;;;22.68;28.60;97725.88;5051321;28;981;-82
2022/07/08 01:57:21;;;;;;;;;;;;;;;22.66;28.89;97730.44;5018587;28;913;-82
2022/07/08 01:59:47;;;;;;;;;;;;;;;22.63;28.89;97726.47;5055971;28;938;-82
2022/07/08 02:02:13;;;;;;;;;;;;;;;22.57;28.49;97733.97;5073214;28;998;-82
2022/07/08 02:04:39;;;;;;;;;;;;;;;22.73;28.33;97733.00;5073007;28;1028;-81
2022/07/08 02:07:04;;;;;;;;;;;;;;;22.76;28.54;97737.78;5055929;28;1042;-82
2022/07/08 02:09:29;;;;;;;;;;;;;;;22.66;28.75;97731.22;5055879;28;1902;-81
2022/07/08 02:14:39;;;;;;;;;;;;;;;22.71;28.56;97736.31;5055875;28;1042;-82
2022/07/08 02:17:04;;;;;;;;;;;;;;;22.71;28.79;97732.69;5056019;28;963;-82
2022/07/08 02:19:30;;;;;;;;;;;;;;;22.66;28.74;97736.91;5055916;28;1002;-82
2022/07/08 02:21:55;;;;;;;;;;;;;;;22.79;28.58;97739.69;5039150;28;843;-82
2022/07/08 02:24:21;;;;;;;;;;;;;;;22.72;28.50;97746.41;5056069;28;883;-81
2022/07/08 02:26:47;;;;;;;;;;;;;;;22.75;28.78;97742.66;5055613;28;927;-81
2022/07/08 02:29:12;;;;;;;;;;;;;;;22.62;28.66;97742.69;5055527;28;1987;-81
2022/07/08 02:31:37;;;;;;;;;;;;;;;22.48;29.07;97739.53;5038518;28;973;-81
2022/07/08 02:34:03;;;;;;;;;;;;;;;22.79;28.58;97734.78;5035426;28;948;-83
2022/07/08 02:36:29;;;;;;;;;;;;;;;22.67;28.88;97732.00;5036195;28;952;-82
2022/07/08 02:38:54;;;;;;;;;;;;;;;22.54;28.74;97740.56;5020552;28;981;-82
2022/07/08 02:41:20;;;;;;;;;;;;;;;22.57;28.76;97737.59;5018235;28;823;-82
2022/07/08 02:43:45;;;;;;;;;;;;;;;22.58;28.72;97741.22;5018079;28;961;-82
2022/07/08 02:46:10;;;;;;;;;;;;;;;22.45;29.20;97743.31;5018050;28;811;-82
2022/07/08 02:48:36;;;;;;;;;;;;;;;22.62;29.07;97741.91;5018070;28;1910;-83
2022/07/08 02:51:02;;;;;;;;;;;;;;;22.72;28.79;97740.72;5018004;28;1016;-81
2022/07/08 02:53:27;;;;;;;;;;;;;;;22.62;28.76;97739.06;5018162;28;824;-82
2022/07/08 02:55:52;;;;;;;;;;;;;;;22.64;28.72;97742.25;5018468;28;998;-82
2022/07/08 02:58:18;;;;;;;;;;;;;;;22.39;28.99;97740.25;5017693;28;1065;-82
2022/07/08 03:00:43;;;;;;;;;;;;;;;22.68;28.70;97740.06;5017960;28;858;-83
2022/07/08 03:03:09;;;;;;;;;;;;;;;22.58;28.70;97746.91;5018047;28;892;-82
2022/07/08 03:05:34;;;;;;;;;;;;;;;22.57;29.11;97745.31;5017720;28;850;-82
2022/07/08 03:08:00;;;;;;;;;;;;;;;22.66;28.65;97753.13;5048435;28;1902;-82
2022/07/08 03:10:25;;;;;;;;;;;;;;;22.63;29.07;97746.31;5049489;28;909;-82
2022/07/08 03:12:51;;;;;;;;;;;;;;;22.53;28.92;97755.97;5055039;28;895;-82
2022/07/08 03:15:16;;;;;;;;;;;;;;;22.66;28.69;97753.13;5055118;28;925;-82
2022/07/08 03:17:41;;;;;;;;;;;;;;;22.73;28.91;97767.84;5055010;28;964;-82
2022/07/08 03:20:07;;;;;;;;;;;;;;;22.68;28.86;97762.75;5055185;28;914;-82
2022/07/08 03:22:33;;;;;;;;;;;;;;;22.61;28.83;97757.34;5054779;28;951;-82
2022/07/08 03:24:58;;;;;;;;;;;;;;;22.67;28.95;97764.00;5054625;28;972;-82
2022/07/08 03:27:24;;;;;;;;;;;;;;;22.71;29.05;97773.19;5054512;28;1041;-82
2022/07/08 03:29:49;;;;;;;;;;;;;;;22.74;28.70;97766.59;5054772;28;1906;-82
2022/07/08 03:32:15;;;;;;;;;;;;;;;22.68;28.95;97762.75;5037540;28;986;-82
2022/07/08 03:34:40;;;;;;;;;;;;;;;22.64;28.74;97762.09;5054321;28;949;-82
2022/07/08 03:37:05;;;;;;;;;;;;;;;22.66;28.98;97765.25;5054614;28;841;-82
2022/07/08 03:39:31;;;;;;;;;;;;;;;22.84;28.68;97756.91;5054555;28;906;-82
2022/07/08 03:41:56;;;;;;;;;;;;;;;22.69;28.95;97766.38;5054580;28;874;-82
2022/07/08 03:44:22;;;;;;;;;;;;;;;22.73;28.98;97759.31;5009208;28;892;-82
2022/07/08 03:46:47;;;;;;;;;;;;;;;22.71;28.63;97772.41;5016266;28;1038;-82
2022/07/08 03:49:13;;;;;;;;;;;;;;;22.59;29.01;97771.97;5048249;28;1902;-82
2022/07/08 03:51:38;;;;;;;;;;;;;;;22.64;28.96;97773.44;5017035;28;839;-82
2022/07/08 03:54:04;;;;;;;;;;;;;;;22.60;29.17;97775.59;5017139;28;819;-82
2022/07/08 03:56:29;;;;;;;;;;;;;;;22.70;29.05;97777.28;5016880;28;831;-82
2022/07/08 03:58:54;;;;;;;;;;;;;;;22.65;28.98;97775.03;5016809;28;894;-82
2022/07/08 04:01:20;;;;;;;;;;;;;;;22.56;29.05;97777.75;5016894;28;840;-83
2022/07/08 04:03:45;;;;;;;;;;;;;;;22.70;28.98;97777.28;5016565;28;925;-82
2022/07/08 04:06:11;;;;;;;;;;;;;;;22.76;28.68;97775.44;5064339;28;981;-81
2022/07/08 04:08:36;;;;;;;;;;;;;;;22.74;28.84;97775.13;5016987;28;1985;-82
2022/07/08 04:11:02;;;;;;;;;;;;;;;22.68;29.10;97779.75;5016706;28;879;-80
2022/07/08 04:13:27;;;;;;;;;;;;;;;22.78;28.65;97778.59;5016911;28;922;-81
2022/07/08 04:15:55;;;;;;;;;;;;;;;22.55;28.93;97787.53;5094442;28;1314;-82
2022/07/08 04:18:21;;;;;;;;;;;;;;;22.73;28.83;97787.69;5094392;28;1050;-82
2022/07/08 04:20:46;;;;;;;;;;;;;;;22.65;29.09;97786.38;5094670;28;888;-82
2022/07/08 04:23:12;;;;;;;;;;;;;;;22.60;29.31;97792.63;5094596;28;885;-81
2022/07/08 04:25:37;;;;;;;;;;;;;;;22.51;29.44;97793.31;5073919;28;988;-82
2022/07/08 04:28:03;;;;;;;;;;;;;;;22.75;28.62;97790.09;5073466;28;1913;-82
2022/07/08 04:30:28;;;;;;;;;;;;;;;22.72;28.93;97785.31;5073382;28;909;-81
2022/07/08 04:32:54;;;;;;;;;;;;;;;22.79;28.78;97797.19;5074018;28;883;-80
2022/07/08 04:35:19;;;;;;;;;;;;;;;22.72;28.52;97786.09;5073876;28;902;-81
2022/07/08 04:37:45;;;;;;;;;;;;;;;22.67;28.93;97800.88;5073891;28;889;-81
2022/07/08 04:40:10;;;;;;;;;;;;;;;22.70;28.50;97799.97;5073579;28;998;-81
2022/07/08 04:42:36;;;;;;;;;;;;;;;22.74;28.39;97794.97;5074082;28;850;-81
2022/07/08 04:45:02;;;;;;;;;;;;;;;22.71;28.56;97795.88;5073644;28;951;-81
2022/07/08 04:47:28;;;;;;;;;;;;;;;22.69;28.63;97784.22;5028849;28;1101;-80
2022/07/08 04:49:53;;;;;;;;;;;;;;;22.71;28.74;97795.09;5013721;28;1910;-81
2022/07/08 04:52:19;;;;;;;;;;;;;;;22.65;28.50;97792.03;5014018;28;958;-82
2022/07/08 04:54:44;;;;;;;;;;;;;;;22.61;28.48;97780.00;5014690;28;1028;-81
2022/07/08 04:57:10;;;;;;;;;;;;;;;22.75;28.44;97787.25;5048485;28;1207;-82
2022/07/08 04:59:35;;;;;;;;;;;;;;;22.80;28.49;97787.47;5057302;28;930;-81
2022/07/08 05:02:01;;;;;;;;;;;;;;;22.58;28.78;97792.25;5057264;28;1021;-81
2022/07/08 05:04:26;;;;;;;;;;;;;;;22.76;28.32;97781.13;5057187;28;948;-82
2022/07/08 05:06:51;;;;;;;;;;;;;;;22.62;28.75;97790.91;5057564;28;854;-81
2022/07/08 05:09:17;;;;;;;;;;;;;;;22.76;28.28;97786.78;5036871;28;1910;-82
2022/07/08 05:11:42;;;;;;;;;;;;;;;22.80;28.31;97786.66;5057441;28;972;-82
2022/07/08 05:14:12;;;;;;;;;;;;;;;22.62;28.53;97792.94;5057271;28;1048;-81
2022/07/08 05:16:38;;;;;;;;;;;;;;;22.62;28.75;97792.94;5057303;28;914;-81
2022/07/08 05:19:04;;;;;;;;;;;;;;;22.83;28.38;97797.88;5057020;28;918;-82
2022/07/08 05:21:29;;;;;;;;;;;;;;;22.71;28.54;97797.91;5056399;28;833;-81
2022/07/08 05:23:55;;;;;;;;;;;;;;;22.67;28.71;97798.03;5036499;28;971;-81
2022/07/08 05:26:20;;;;;;;;;;;;;;;22.69;28.61;97798.38;5037134;28;838;-81
2022/07/08 05:28:46;;;;;;;;;;;;;;;22.64;28.56;97804.63;5021901;28;1906;-81
2022/07/08 05:31:11;;;;;;;;;;;;;;;22.65;28.73;97806.22;5016831;28;951;-81
2022/07/08 05:33:37;;;;;;;;;;;;;;;22.62;28.49;97804.28;5016880;28;873;-81
2022/07/08 05:36:03;;;;;;;;;;;;;;;22.57;28.90;97802.81;5012676;28;957;-81
2022/07/08 05:38:29;;;;;;;;;;;;;;;22.67;28.54;97805.75;4977825;28;1047;-81
2022/07/08 05:40:54;;;;;;;;;;;;;;;22.64;28.42;97804.63;4992561;28;973;-82
2022/07/08 05:43:19;;;;;;;;;;;;;;;22.65;28.78;97800.53;4997341;28;1145;-81
2022/07/08 05:45:45;;;;;;;;;;;;;;;22.68;28.55;97802.44;4997063;28;945;-80
2022/07/08 05:48:11;;;;;;;;;;;;;;;22.59;28.92;97799.53;4996904;28;1993;-81
2022/07/08 05:50:36;;;;;;;;;;;;;;;22.60;28.57;97801.13;4997262;28;1027;-81
2022/07/08 05:53:01;;;;;;;;;;;;;;;22.52;28.83;97802.59;4997232;28;957;-82
2022/07/08 05:55:27;;;;;;;;;;;;;;;22.61;28.66;97806.34;4996718;28;1015;-82
2022/07/08 05:57:53;;;;;;;;;;;;;;;22.58;28.75;97804.41;5000084;28;1103;-82
2022/07/08 06:00:19;;;;;;;;;;;;;;;22.61;28.80;97802.69;5019142;28;1315;-81
2022/07/08 06:02:44;;;;;;;;;;;;;;;22.58;29.03;97804.41;5019367;28;850;-81
2022/07/08 06:05:10;;;;;;;;;;;;;;;22.70;28.80;97814.16;5018800;28;989;-80
2022/07/08 06:07:36;;;;;;;;;;;;;;;22.59;28.95;97811.69;5018372;28;890;-81
2022/07/08 06:10:02;;;;;;;;;;;;;;;22.57;28.87;97808.47;5065806;28;1921;-81
2022/07/08 06:12:27;;;;;;;;;;;;;;;22.59;28.91;97805.22;5018828;28;891;-82
2022/07/08 06:14:52;;;;;;;;;;;;;;;22.65;28.92;97797.72;5017707;28;759;-81
2022/07/08 06:17:18;;;;;;;;;;;;;;;22.75;28.73;97802.22;5017511;28;858;-82
2022/07/08 06:19:43;;;;;;;;;;;;;;;22.62;28.76;97805.06;5018635;28;862;-82
2022/07/08 06:22:09;;;;;;;;;;;;;;;22.81;28.68;97806.06;5018616;28;860;-82
2022/07/08 06:24:34;;;;;;;;;;;;;;;22.74;28.59;97817.66;5018234;28;747;-81
2022/07/08 06:27:00;;;;;;;;;;;;;;;22.76;28.56;97815.16;5018413;28;869;-82
2022/07/08 06:29:25;;;;;;;;;;;;;;;22.64;28.73;97801.81;5015164;28;1867;-81
2022/07/08 06:31:51;;;;;;;;;;;;;;;22.53;29.03;97807.00;5016084;28;1454;-80
2022/07/08 06:34:16;;;;;;;;;;;;;;;22.65;28.61;97809.06;5015880;28;960;-82
2022/07/08 06:36:41;;;;;;;;;;;;;;;22.80;28.34;97815.81;4999318;28;893;-81
2022/07/08 06:39:08;;;;;;;;;;;;;;;22.65;28.70;97819.59;5015526;28;968;-82
2022/07/08 06:41:34;;;;;;;;;;;;;;;22.67;28.82;97817.88;5015850;28;942;-81
2022/07/08 06:43:59;;;;;;;;;;;;;;;22.77;28.49;97811.06;5015479;28;927;-81
2022/07/08 06:46:25;;;;;;;;;;;;;;;22.80;28.60;97815.03;5015759;28;924;-81
2022/07/08 06:48:51;;;;;;;;;;;;;;;22.81;28.50;97817.41;5015701;28;1967;-81
2022/07/08 06:51:16;;;;;;;;;;;;;;;22.80;28.68;97810.16;5015901;28;844;-81
2022/07/08 06:56:25;;;;;;;;;;;;;;;22.62;28.99;97815.63;5015423;28;975;-81
2022/07/08 06:58:51;;;;;;;;;;;;;;;22.73;28.56;97810.38;4998824;28;950;-80
2022/07/08 07:01:16;;;;;;;;;;;;;;;22.66;28.76;97804.97;5015253;28;902;-82
2022/07/08 07:03:42;;;;;;;;;;;;;;;22.66;28.65;97807.81;5031588;28;974;-82
2022/07/08 07:06:07;;;;;;;;;;;;;;;22.85;28.57;97812.41;5015166;28;1202;-82
2022/07/08 07:08:33;;;;;;;;;;;;;;;22.80;28.50;97813.00;5015084;28;1980;-81
2022/07/08 07:10:58;;;;;;;;;;;;;;;22.67;28.47;97806.53;5015369;28;1043;-82
2022/07/08 07:13:24;;;;;;;;;;;;;;;22.84;28.45;97807.97;4998807;28;1491;-81
2022/07/08 07:15:50;;;;;;;;;;;;;;;22.84;28.61;97816.47;5014879;28;869;-81
2022/07/08 07:18:15;;;;;;;;;;;;;;;22.73;28.46;97815.25;5014846;28;939;-80
2022/07/08 07:20:40;;;;;;;;;;;;;;;22.71;28.46;97818.56;5014949;28;1055;-82
2022/07/08 07:23:06;;;;;;;;;;;;;;;22.81;28.34;97817.41;5014858;28;917;-81
2022/07/08 07:25:31;;;;;;;;;;;;;;;22.70;28.73;97807.69;5014869;28;991;-83
2022/07/08 07:27:57;;;;;;;;;;;;;;;22.71;28.65;97812.09;5014564;28;1910;-82
2022/07/08 07:30:24;;;;;;;;;;;;;;;22.72;28.70;97811.63;5015353;28;980;-82
2022/07/08 07:32:50;;;;;;;;;;;;;;;22.79;28.54;97808.53;5014918;28;914;-83
2022/07/08 07:35:16;;;;;;;;;;;;;;;22.57;28.84;97817.00;5015094;28;919;-83
2022/07/08 07:37:41;;;;;;;;;;;;;;;22.65;28.74;97814.72;5016688;28;895;-83
2022/07/08 07:40:07;;;;;;;;;;;;;;;22.84;28.68;97810.81;5015815;28;1250;-83
2022/07/08 07:42:32;;;;;;;;;;;;;;;22.66;28.72;97810.63;5014691;28;995;-83
2022/07/08 07:44:58;;;;;;;;;;;;;;;22.75;28.95;97813.56;5014764;28;998;-81
2022/07/08 07:47:23;;;;;;;;;;;;;;;22.83;28.68;97814.91;5014310;28;1068;-83
2022/07/08 07:49:52;;;;;;;;;;;;;;;22.71;28.94;97807.22;5014580;28;1975;-82
2022/07/08 07:52:18;;;;;;;;;;;;;;;22.74;28.92;97812.00;5014952;28;1032;-83
2022/07/08 07:54:44;;;;;;;;;;;;;;;22.84;28.67;97804.34;5014767;28;970;-83
2022/07/08 07:57:10;;;;;;;;;;;;;;;22.75;28.95;97809.94;5014737;28;992;-82
2022/07/08 07:59:36;;;;;;;;;;;;;;;22.86;28.77;97805.47;5014350;28;1004;-82
2022/07/08 08:02:01;;;;;;;;;;;;;;;22.98;28.38;97820.91;4994064;28;995;-82
2022/07/08 08:04:27;;;;;;;;;;;;;;;22.83;28.74;97814.91;4994670;28;939;-82
2022/07/08 08:06:52;;;;;;;;;;;;;;;22.81;28.80;97817.41;4994314;28;821;-82
2022/07/08 08:09:18;;;;;;;;;;;;;;;22.74;28.97;97806.31;4994048;28;1906;-82
2022/07/08 08:11:43;;;;;;;;;;;;;;;22.79;28.57;97807.75;4994054;28;839;-83
2022/07/08 08:14:09;;;;;;;;;;;;;;;22.90;28.79;97807.41;4994389;28;999;-83
2022/07/08 08:16:34;;;;;;;;;;;;;;;22.87;28.80;97809.09;4994757;28;931;-82
2022/07/08 08:19:00;;;;;;;;;;;;;;;22.73;29.26;97812.44;4994629;28;1019;-82
2022/07/08 08:21:25;;;;;;;;;;;;;;;22.81;29.01;97811.72;4994241;28;1146;-83
2022/07/08 08:23:50;;;;;;;;;;;;;;;22.90;28.60;97818.75;5003780;28;1230;-82
2022/07/08 08:26:16;;;;;;;;;;;;;;;22.96;28.41;97816.94;5003837;28;1217;-83
2022/07/08 08:28:42;;;;;;;;;;;;;;;22.77;29.00;97811.06;5004882;28;2015;-82
2022/07/08 08:31:07;;;;;;;;;;;;;;;22.67;29.25;97817.09;5008699;28;1301;-83
2022/07/08 08:33:33;;;;;;;;;;;;;;;22.77;28.76;97816.72;5032478;28;921;-82
2022/07/08 08:35:59;;;;;;;;;;;;;;;22.82;28.92;97819.00;5039954;28;850;-82
2022/07/08 08:38:24;;;;;;;;;;;;;;;22.80;28.77;97817.88;5040065;28;945;-83
2022/07/08 08:40:50;;;;;;;;;;;;;;;22.86;28.80;97819.66;5040080;28;902;-82
2022/07/08 08:43:15;;;;;;;;;;;;;;;22.77;28.68;97822.41;5071960;28;881;-83
2022/07/08 08:45:40;;;;;;;;;;;;;;;22.86;28.67;97818.88;5039877;28;869;-83
2022/07/08 08:48:07;;;;;;;;;;;;;;;22.70;28.99;97822.66;5061286;28;1910;-82
2022/07/08 08:53:18;;;;;;;;;;;;;;;22.71;28.85;97818.56;5018942;28;888;-83
2022/07/08 08:55:44;;;;;;;;;;;;;;;22.73;29.23;97815.25;5018514;28;806;-83
2022/07/08 08:58:09;;;;;;;;;;;;;;;22.83;28.76;97814.91;5037392;28;910;-83
2022/07/08 09:00:35;;;;;;;;;;;;;;;22.65;29.20;97809.06;5037835;28;865;-82
2022/07/08 09:03:01;;;;;;;;;;;;;;;22.76;28.77;97815.16;5036890;28;1024;-82
2022/07/08 09:05:27;;;;;;;;;;;;;;;22.86;28.75;97819.66;5036832;28;1022;-83
2022/07/08 09:07:52;;;;;;;;;;;;;;;22.83;28.86;97814.91;5036864;28;957;-83
2022/07/08 09:10:18;;;;;;;;;;;;;;;22.87;28.55;97804.22;5016910;28;1969;-83
2022/07/08 09:13:02;;;;;;;;;;;;;;;22.74;29.00;97806.31;5017052;28;957;-82
2022/07/08 09:15:30;;;;;;;;;;;;;;;22.82;28.60;97806.84;5017212;28;888;-83
2022/07/08 09:17:57;;;;;;;;;;;;;;;22.65;29.22;97802.59;5016840;28;967;-82
2022/07/08 09:20:22;;;;;;;;;;;;;;;22.73;29.15;97804.72;5016041;28;1222;-82
2022/07/08 09:22:48;;;;;;;;;;;;;;;22.77;29.07;97796.88;5015943;28;1234;-83
2022/07/08 09:25:14;;;;;;;;;;;;;;;22.67;29.28;97786.69;4999418;28;1183;-82
2022/07/08 09:27:40;;;;;;;;;;;;;;;22.83;29.00;97792.19;5016159;28;1288;-83
2022/07/08 09:30:05;;;;;;;;;;;;;;;22.88;28.64;97788.81;4998892;28;1914;-83
2022/07/08 09:32:31;;;;;;;;;;;;;;;22.76;29.22;97775.44;4993790;28;1191;-83
2022/07/08 09:34:56;;;;;;;;;;;;;;;22.97;28.76;97778.81;4988281;28;1298;-83
2022/07/08 09:37:25;;;;;;;;;;;;;;;22.82;29.08;97779.28;5006522;28;1253;-82
2022/07/08 09:39:50;;;;;;;;;;;;;;;22.88;29.04;97777.47;5004944;28;1217;-83
2022/07/08 09:42:18;;;;;;;;;;;;;;;22.80;29.34;97781.78;5026148;28;1221;-82
2022/07/08 09:44:49;;;;;;;;;;;;;;;22.65;29.55;97783.53;5027569;28;1221;-82
2022/07/08 09:47:15;;;;;;;;;;;;;;;22.75;29.28;97778.75;5025442;28;1202;-83
2022/07/08 09:49:41;;;;;;;;;;;;;;;23.01;28.97;97773.81;5073141;28;1984;-83
2022/07/08 09:52:07;;;;;;;;;;;;;;;23.03;29.00;97771.28;5065658;28;1116;-82
2022/07/08 09:54:33;;;;;;;;;;;;;;;22.92;29.03;97773.72;5063275;28;1212;-83
2022/07/08 09:56:58;;;;;;;;;;;;;;;22.86;29.41;97774.28;5047459;28;1395;-83
2022/07/08 09:59:23;;;;;;;;;;;;;;;22.90;29.49;97767.69;5058728;28;1480;-83
2022/07/08 10:01:51;;;;;;;;;;;;;;;22.84;29.53;97776.75;5041547;28;1534;-83
2022/07/08 10:04:16;;;;;;;;;;;;;;;22.93;29.21;97770.41;5042672;28;1288;-83
2022/07/08 10:06:42;;;;;;;;;;;;;;;22.62;29.74;97768.22;5043718;28;1422;-82
2022/07/08 10:09:07;;;;;;;;;;;;;;;22.67;30.21;97777.41;5041149;28;1902;-83
2022/07/08 10:11:33;;;;;;;;;;;;;;;22.83;29.55;97774.38;5036054;28;914;-83
2022/07/08 10:13:58;;;;;;;;;;;;;;;22.87;29.67;97764.50;5035546;28;927;-83
2022/07/08 10:16:23;;;;;;;;;;;;;;;22.92;29.66;97776.56;5018690;28;1016;-83
2022/07/08 10:18:49;;;;;;;;;;;;;;;22.91;29.38;97772.13;5018568;28;866;-82
2022/07/08 10:21:16;;;;;;;;;;;;;;;23.01;29.41;97773.81;5010698;28;1166;-82
2022/07/08 10:23:46;;;;;;;;;;;;;;;22.94;29.15;97774.03;5027280;28;1352;-83
2022/07/08 10:26:11;;;;;;;;;;;;;;;23.01;29.33;97776.63;5026083;28;1348;-83
2022/07/08 10:28:37;;;;;;;;;;;;;;;23.02;28.99;97781.06;5024025;28;1898;-83
2022/07/08 10:31:03;;;;;;;;;;;;;;;22.91;29.19;97780.66;5025310;28;1466;-83
2022/07/08 10:33:29;;;;;;;;;;;;;;;22.86;29.48;97779.94;5033791;28;1185;-82
2022/07/08 10:36:02;;;;;;;;;;;;;;;22.82;29.29;97779.28;5053757;28;875;-84
2022/07/08 10:38:28;;;;;;;;;;;;;;;23.04;29.02;97770.03;5075310;28;870;-84
2022/07/08 10:40:53;;;;;;;;;;;;;;;23.05;28.91;97774.44;5075085;28;988;-83
2022/07/08 10:43:19;;;;;;;;;;;;;;;22.95;29.22;97767.94;5074800;28;989;-84
2022/07/08 10:46:02;;;;;;;;;;;;;;;22.94;29.18;97768.38;5075270;28;975;-82
2022/07/08 10:48:28;;;;;;;;;;;;;;;22.98;28.82;97771.88;5074730;28;1902;-82
2022/07/08 10:50:54;;;;;;;;;;;;;;;22.95;29.10;97761.44;5074930;28;919;-82
2022/07/08 10:53:19;;;;;;;;;;;;;;;22.93;29.31;97772.47;5054631;28;965;-83
2022/07/08 10:55:46;;;;;;;;;;;;;;;22.92;29.10;97770.88;5037672;28;904;-83
2022/07/08 10:58:12;;;;;;;;;;;;;;;22.73;29.54;97767.84;5054714;28;896;-83
2022/07/08 11:00:39;;;;;;;;;;;;;;;22.96;28.94;97771.56;5054447;28;987;-83
2022/07/08 11:03:04;;;;;;;;;;;;;;;22.80;29.24;97749.78;5037944;28;981;-82
2022/07/08 11:05:32;;;;;;;;;;;;;;;23.00;29.08;97760.84;5054565;28;941;-82
2022/07/08 11:08:16;;;;;;;;;;;;;;;23.00;29.08;97749.50;5054647;28;834;-84
2022/07/08 11:10:42;;;;;;;;;;;;;;;22.90;29.24;97756.34;5034560;28;973;-83
2022/07/08 11:13:07;;;;;;;;;;;;;;;22.94;28.96;97745.66;5051119;28;809;-83
2022/07/08 11:15:33;;;;;;;;;;;;;;;22.58;29.52;97747.69;5034588;28;957;-83
2022/07/08 11:17:58;;;;;;;;;;;;;;;22.83;29.20;97755.31;5053992;28;975;-83
2022/07/08 11:20:23;;;;;;;;;;;;;;;22.92;28.88;97742.50;5054648;28;886;-83
2022/07/08 11:22:49;;;;;;;;;;;;;;;22.99;28.86;97747.91;5054536;28;792;-84
2022/07/08 11:25:15;;;;;;;;;;;;;;;23.02;28.93;97738.50;5055996;28;916;-84
2022/07/08 11:27:41;;;;;;;;;;;;;;;22.97;28.91;97744.75;5074663;28;869;-84
2022/07/08 11:30:07;;;;;;;;;;;;;;;22.73;29.44;97730.97;5074801;28;1992;-83
2022/07/08 11:32:33;;;;;;;;;;;;;;;22.96;29.15;97748.84;5074058;28;908;-84
2022/07/08 11:34:58;;;;;;;;;;;;;;;22.93;29.00;97746.94;5074474;28;933;-83
2022/07/08 11:37:24;;;;;;;;;;;;;;;22.90;29.04;97745.00;5074178;28;984;-84
2022/07/08 11:39:50;;;;;;;;;;;;;;;22.86;29.07;97737.41;5073985;28;960;-84
2022/07/08 11:42:15;;;;;;;;;;;;;;;22.99;28.89;97737.34;5074531;28;975;-83
2022/07/08 11:44:41;;;;;;;;;;;;;;;22.90;29.16;97739.31;5054305;28;963;-84
2022/07/08 11:47:07;;;;;;;;;;;;;;;22.86;29.32;97745.91;5033740;28;1219;-81
2022/07/08 11:49:33;;;;;;;;;;;;;;;22.99;29.22;97736.56;5035797;28;1999;-81
2022/07/08 11:51:58;;;;;;;;;;;;;;;22.95;29.18;97735.91;5014407;28;889;-80
2022/07/08 11:54:24;;;;;;;;;;;;;;;22.96;28.95;97737.50;5014191;28;1016;-81
2022/07/08 11:56:53;;;;;;;;;;;;;;;23.08;28.70;97728.13;5030700;28;962;-81
2022/07/08 11:59:19;;;;;;;;;;;;;;;22.94;28.92;97728.63;5014293;28;941;-80
2022/07/08 12:01:45;;;;;;;;;;;;;;;22.88;29.30;97720.72;5014417;28;1124;-82
2022/07/08 12:04:10;;;;;;;;;;;;;;;22.87;29.27;97721.16;5013908;28;955;-81
2022/07/08 12:06:36;;;;;;;;;;;;;;;23.11;28.77;97716.66;5014242;28;992;-81
2022/07/08 12:09:08;;;;;;;;;;;;;;;23.01;28.82;97717.84;5016621;28;1914;-80
2022/07/08 12:11:38;;;;;;;;;;;;;;;23.06;28.81;97707.94;5030057;28;848;-80
2022/07/08 12:14:05;;;;;;;;;;;;;;;23.04;28.67;97711.22;5013943;28;891;-81
2022/07/08 12:16:31;;;;;;;;;;;;;;;22.98;28.80;97712.28;5030626;28;1008;-81
2022/07/08 12:18:57;;;;;;;;;;;;;;;22.88;29.12;97709.38;5035884;28;1048;-79
2022/07/08 12:21:22;;;;;;;;;;;;;;;22.76;29.11;97712.25;5068166;28;754;-81
2022/07/08 12:24:01;;;;;;;;;;;;;;;23.00;29.04;97712.59;5036232;28;800;-81
2022/07/08 12:26:26;;;;;;;;;;;;;;;22.84;29.29;97708.66;5035881;28;955;-82
2022/07/08 12:28:52;;;;;;;;;;;;;;;22.84;29.18;97708.66;5035823;28;1988;-84
2022/07/08 12:31:36;;;;;;;;;;;;;;;22.77;29.47;97711.78;5036288;28;933;-81
2022/07/08 12:34:05;;;;;;;;;;;;;;;22.97;29.11;97705.03;5036142;28;886;-81
2022/07/08 12:36:31;;;;;;;;;;;;;;;23.04;29.01;97704.75;5035801;28;1012;-80
2022/07/08 12:38:56;;;;;;;;;;;;;;;23.01;28.88;97700.03;5053409;28;1054;-82
2022/07/08 12:41:22;;;;;;;;;;;;;;;22.83;29.34;97701.41;5053352;28;987;-81
2022/07/08 12:43:47;;;;;;;;;;;;;;;22.87;29.23;97696.41;5053095;28;955;-81
2022/07/08 12:46:13;;;;;;;;;;;;;;;22.87;29.17;97702.09;5054045;28;845;-82
2022/07/08 12:48:38;;;;;;;;;;;;;;;22.75;29.52;97694.44;5052912;28;1906;-82
2022/07/08 12:51:04;;;;;;;;;;;;;;;22.95;28.98;97696.19;5053400;28;918;-80
2022/07/08 12:53:29;;;;;;;;;;;;;;;22.87;29.28;97696.41;5053543;28;958;-83
2022/07/08 12:55:55;;;;;;;;;;;;;;;22.95;29.28;97696.19;5053290;28;943;-81
2022/07/08 12:58:24;;;;;;;;;;;;;;;23.05;29.15;97697.81;5052733;28;921;-81
2022/07/08 13:00:52;;;;;;;;;;;;;;;22.93;28.99;97699.47;5052961;28;969;-82
2022/07/08 13:03:18;;;;;;;;;;;;;;;22.90;29.31;97705.28;5053183;28;918;-80