Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:15;;;;;;;2.47;2.00;;;23.10;28.10;;;;;;5052704;28;20221;-64
2021/03/20 00:02:41;;;;;;;5.10;2.35;;;23.10;28.10;;;;;;5052448;28;20564;-64
2021/03/20 00:05:07;;;;;;;3.33;2.03;;;23.10;28.10;;;;;;5053252;28;20212;-64
2021/03/20 00:07:33;;;;;;;2.57;2.10;;;23.10;28.10;;;;;;5052727;28;20654;-64
2021/03/20 00:09:59;;;;;;;2.80;2.33;;;23.10;28.10;;;;;;5052324;28;20231;-63
2021/03/20 00:12:25;;;;;;;2.30;2.03;;;23.10;28.10;;;;;;5051343;28;20209;-64
2021/03/20 00:14:51;;;;;;;2.33;1.90;;;23.10;28.00;;;;;;5051769;28;20240;-64
2021/03/20 00:17:17;;;;;;;4.57;2.37;;;23.10;28.70;;;;;;5049931;28;20771;-64
2021/03/20 00:19:43;;;;;;;3.60;2.27;;;23.10;28.00;;;;;;5052428;28;20213;-64
2021/03/20 00:22:09;;;;;;;4.83;2.10;;;23.10;28.10;;;;;;5053167;28;20210;-64
2021/03/20 00:24:35;;;;;;;4.03;2.10;;;23.10;28.10;;;;;;5051223;28;20205;-64
2021/03/20 00:27:01;;;;;;;2.10;1.90;;;23.10;28.10;;;;;;5052363;28;20637;-64
2021/03/20 00:29:27;;;;;;;2.40;2.20;;;23.10;28.10;;;;;;5052108;28;20197;-64
2021/03/20 00:31:53;;;;;;;2.17;1.90;;;23.10;28.10;;;;;;5051789;28;20205;-64
2021/03/20 00:34:19;;;;;;;3.97;2.10;;;23.10;28.10;;;;;;5050787;28;20680;-64
2021/03/20 00:36:45;;;;;;;2.67;1.97;;;23.10;28.60;;;;;;5043368;28;20221;-64
2021/03/20 00:39:11;;;;;;;2.70;2.07;;;23.10;28.10;;;;;;5041813;28;20206;-64
2021/03/20 00:41:37;;;;;;;2.72;2.40;;;23.10;28.10;;;;;;5050986;28;20217;-64
2021/03/20 00:44:03;;;;;;;3.70;2.00;;;23.10;28.10;;;;;;5052606;28;20206;-64
2021/03/20 00:46:29;;;;;;;2.67;1.93;;;23.10;28.10;;;;;;5150730;22;20282;-63
2021/03/20 00:48:55;;;;;;;2.37;2.13;;;23.10;28.10;;;;;;5051653;28;20202;-63
2021/03/20 00:51:21;;;;;;;2.33;1.90;;;23.10;28.10;;;;;;5063243;28;20549;-63
2021/03/20 00:53:47;;;;;;;2.67;2.28;;;23.10;28.10;;;;;;5070194;28;20201;-63
2021/03/20 00:56:13;;;;;;;2.33;2.13;;;23.00;28.00;;;;;;5060012;28;20225;-63
2021/03/20 00:58:39;;;;;;;3.87;2.37;;;23.10;28.10;;;;;;5062655;28;20441;-63
2021/03/20 01:01:05;;;;;;;3.13;2.10;;;23.10;28.10;;;;;;5056667;28;20294;-63
2021/03/20 01:03:31;;;;;;;3.63;2.33;;;23.10;28.10;;;;;;5054169;28;20660;-63
2021/03/20 01:05:57;;;;;;;3.43;2.07;;;23.10;28.10;;;;;;5055619;28;20222;-64
2021/03/20 01:08:23;;;;;;;3.37;1.83;;;23.00;28.10;;;;;;5051925;28;20541;-64
2021/03/20 01:10:49;;;;;;;2.93;1.90;;;23.00;28.00;;;;;;5061618;28;20201;-63
2021/03/20 01:13:15;;;;;;;2.97;2.00;;;23.00;28.00;;;;;;5071546;28;20270;-64
2021/03/20 01:15:41;;;;;;;3.30;2.10;;;23.00;28.00;;;;;;5052213;28;20222;-64
2021/03/20 01:18:07;;;;;;;2.50;2.30;;;23.10;28.10;;;;;;5052133;28;20198;-61
2021/03/20 01:20:33;;;;;;;2.30;2.00;;;23.00;28.00;;;;;;5052722;28;20720;-61
2021/03/20 01:22:59;;;;;;;3.07;2.33;;;23.00;28.00;;;;;;5053438;28;20548;-61
2021/03/20 01:25:25;;;;;;;2.17;1.88;;;23.10;28.10;;;;;;5051200;28;20561;-62
2021/03/20 01:27:51;;;;;;;3.80;2.00;;;23.00;28.00;;;;;;5050960;28;20243;-63
2021/03/20 01:30:17;;;;;;;2.20;1.70;;;23.00;28.00;;;;;;5051171;28;20198;-64
2021/03/20 01:32:43;;;;;;;2.37;1.80;;;23.00;28.00;;;;;;5061456;28;20211;-63
2021/03/20 01:35:09;;;;;;;2.40;1.80;;;23.00;28.10;;;;;;5062614;28;20211;-63
2021/03/20 01:37:35;;;;;;;3.63;1.97;;;23.00;28.10;;;;;;5051631;28;20583;-63
2021/03/20 01:40:01;;;;;;;2.65;1.90;;;23.00;28.20;;;;;;5050665;28;20221;-64
2021/03/20 01:42:27;;;;;;;2.33;1.77;;;23.00;28.20;;;;;;5051475;28;20259;-63
2021/03/20 01:44:53;;;;;;;2.93;1.87;;;23.00;28.20;;;;;;5050832;28;20219;-63
2021/03/20 01:47:19;;;;;;;3.07;1.90;;;23.00;28.20;;;;;;5051365;28;20201;-62
2021/03/20 01:49:45;;;;;;;2.08;1.83;;;23.00;28.20;;;;;;5053180;28;20205;-63
2021/03/20 01:52:11;;;;;;;2.50;1.87;;;23.00;28.20;;;;;;5057498;28;20204;-63
2021/03/20 01:54:37;;;;;;;2.10;1.88;;;23.00;28.20;;;;;;5062708;28;20201;-63
2021/03/20 01:57:03;;;;;;;3.22;2.00;;;23.00;28.20;;;;;;5051828;28;20229;-64
2021/03/20 01:59:29;;;;;;;2.07;1.87;;;23.00;28.20;;;;;;5049494;28;20213;-63
2021/03/20 02:01:55;;;;;;;2.63;1.90;;;23.00;28.20;;;;;;5051073;28;20201;-64
2021/03/20 02:04:21;;;;;;;2.00;1.53;;;23.00;28.30;;;;;;5050758;28;20755;-64
2021/03/20 02:06:47;;;;;;;2.17;1.80;;;23.00;28.30;;;;;;5051955;28;20241;-63
2021/03/20 02:09:13;;;;;;;1.80;1.70;;;23.00;28.30;;;;;;5051441;28;20219;-63
2021/03/20 02:11:39;;;;;;;2.03;1.83;;;23.00;28.30;;;;;;5051453;28;20225;-63
2021/03/20 02:14:04;;;;;;;2.83;2.37;;;23.00;28.30;;;;;;5050103;28;20201;-63
2021/03/20 02:16:30;;;;;;;2.22;1.83;;;23.00;28.40;;;;;;5051694;28;20704;-62
2021/03/20 02:18:56;;;;;;;3.60;1.90;;;23.00;28.40;;;;;;5051361;28;20209;-63
2021/03/20 02:21:22;;;;;;;2.93;2.00;;;23.00;28.50;;;;;;5049710;28;20597;-63
2021/03/20 02:23:48;;;;;;;3.20;1.73;;;23.00;28.50;;;;;;5050765;28;20205;-63
2021/03/20 02:26:14;;;;;;;2.10;1.90;;;23.00;28.50;;;;;;5049018;28;20225;-63
2021/03/20 02:28:40;;;;;;;1.83;1.63;;;23.00;28.50;;;;;;5051531;28;20205;-63
2021/03/20 02:31:06;;;;;;;1.60;1.50;;;23.00;28.50;;;;;;5050835;28;20197;-63
2021/03/20 02:33:32;;;;;;;1.80;1.57;;;23.00;28.50;;;;;;5050357;28;20712;-63
2021/03/20 02:35:58;;;;;;;2.17;1.98;;;23.00;28.50;;;;;;5049722;28;20225;-63
2021/03/20 02:38:24;;;;;;;1.90;1.48;;;23.00;28.50;;;;;;5052773;28;20553;-63
2021/03/20 02:40:50;;;;;;;2.83;2.10;;;23.00;28.50;;;;;;5065305;28;20223;-63
2021/03/20 02:43:17;;;;;;;2.23;2.03;;;23.00;28.50;;;;;;5074538;28;20205;-63
2021/03/20 02:45:43;;;;;;;2.57;1.67;;;23.00;28.50;;;;;;5054123;28;20233;-63
2021/03/20 02:48:09;;;;;;;2.15;1.95;;;23.00;28.50;;;;;;5055888;28;20240;-63
2021/03/20 02:50:35;;;;;;;1.90;1.77;;;23.10;28.50;;;;;;5056769;28;20197;-63
2021/03/20 02:53:01;;;;;;;2.63;1.70;;;23.10;28.50;;;;;;5054636;28;20209;-63
2021/03/20 02:55:27;;;;;;;2.03;1.60;;;23.10;28.50;;;;;;5061616;28;20216;-63
2021/03/20 02:57:53;;;;;;;2.15;1.50;;;23.10;28.50;;;;;;5058387;28;20256;-63
2021/03/20 03:00:18;;;;;;;1.93;1.50;;;23.10;28.50;;;;;;5054841;28;20208;-63
2021/03/20 03:02:44;;;;;;;2.20;1.70;;;23.10;28.60;;;;;;5053956;28;20213;-63
2021/03/20 03:05:10;;;;;;;1.77;1.60;;;23.10;28.50;;;;;;5057256;28;20228;-63
2021/03/20 03:07:36;;;;;;;1.87;1.60;;;23.00;28.50;;;;;;5064678;28;20226;-63
2021/03/20 03:10:02;;;;;;;1.67;1.57;;;23.10;28.50;;;;;;5060110;28;20231;-63
2021/03/20 03:12:28;;;;;;;1.80;1.60;;;23.10;28.60;;;;;;5065977;28;20202;-63
2021/03/20 03:14:54;;;;;;;1.67;1.55;;;23.10;28.60;;;;;;5057872;28;20253;-64
2021/03/20 03:17:20;;;;;;;1.67;1.57;;;23.00;28.50;;;;;;5050805;28;20606;-63
2021/03/20 03:19:46;;;;;;;2.85;1.52;;;23.10;28.50;;;;;;5053588;28;20202;-63
2021/03/20 03:22:12;;;;;;;2.38;1.80;;;23.10;28.60;;;;;;5054257;28;20206;-63
2021/03/20 03:24:38;;;;;;;2.00;1.50;;;23.10;28.60;;;;;;5067155;28;20197;-63
2021/03/20 03:27:04;;;;;;;1.80;1.70;;;23.00;28.50;;;;;;5071776;28;20210;-63
2021/03/20 03:29:30;;;;;;;2.00;1.70;;;23.00;28.50;;;;;;5050548;28;20572;-64
2021/03/20 03:31:56;;;;;;;2.13;1.67;;;23.10;28.60;;;;;;5052735;28;20209;-63
2021/03/20 03:34:22;;;;;;;1.73;1.63;;;23.00;28.50;;;;;;5062238;28;20606;-63
2021/03/20 03:36:48;;;;;;;1.90;1.70;;;23.00;28.50;;;;;;5053248;28;20218;-65
2021/03/20 03:39:14;;;;;;;1.73;1.63;;;23.10;28.60;;;;;;5052889;28;20213;-63
2021/03/20 03:41:40;;;;;;;1.67;1.55;;;23.00;28.50;;;;;;5053606;28;20202;-63
2021/03/20 03:44:07;;;;;;;2.00;1.60;;;23.10;28.50;;;;;;5054380;28;20655;-63
2021/03/20 03:46:33;;;;;;;1.80;1.60;;;23.00;28.50;;;;;;5053060;28;20225;-63
2021/03/20 03:48:59;;;;;;;2.10;1.67;;;23.10;28.50;;;;;;5051893;28;20226;-63
2021/03/20 03:51:25;;;;;;;2.00;1.70;;;23.10;28.50;;;;;;5054486;28;20229;-63
2021/03/20 03:53:51;;;;;;;2.22;1.77;;;23.10;28.50;;;;;;5053203;28;20204;-63
2021/03/20 03:56:17;;;;;;;2.27;1.90;;;23.10;28.50;;;;;;5068573;28;20225;-62
2021/03/20 03:58:43;;;;;;;1.70;1.60;;;23.10;28.50;;;;;;5054206;28;20209;-63
2021/03/20 04:01:09;;;;;;;1.90;1.60;;;23.10;28.50;;;;;;5059107;28;20332;-63
2021/03/20 04:03:35;;;;;;;1.85;1.52;;;23.10;28.50;;;;;;5066919;28;20197;-63
2021/03/20 04:06:01;;;;;;;1.70;1.60;;;23.10;28.50;;;;;;5052745;28;20656;-63
2021/03/20 04:08:27;;;;;;;2.77;1.97;;;23.10;28.50;;;;;;5052645;28;20263;-63
2021/03/20 04:10:53;;;;;;;1.50;1.37;;;23.10;28.50;;;;;;5064734;28;20284;-63
2021/03/20 04:13:19;;;;;;;2.10;1.40;;;23.10;28.50;;;;;;5070322;28;20219;-63
2021/03/20 04:15:45;;;;;;;1.60;1.50;;;23.00;28.50;;;;;;5053809;28;20231;-63
2021/03/20 04:18:11;;;;;;;1.77;1.57;;;23.00;28.50;;;;;;5052221;28;20201;-63
2021/03/20 04:20:37;;;;;;;2.00;1.77;;;23.00;28.50;;;;;;5053474;28;20220;-63
2021/03/20 04:23:03;;;;;;;3.30;1.80;;;23.00;28.50;;;;;;5052172;28;20560;-63
2021/03/20 04:25:29;;;;;;;2.65;1.70;;;23.00;28.50;;;;;;5052122;28;20221;-63
2021/03/20 04:27:55;;;;;;;1.70;1.60;;;23.00;28.50;;;;;;5052203;28;20209;-63
2021/03/20 04:30:22;;;;;;;3.57;1.53;;;23.00;28.70;;;;;;5052136;28;20253;-63
2021/03/20 04:32:48;;;;;;;1.90;1.70;;;23.00;28.70;;;;;;5052252;28;20200;-63
2021/03/20 04:35:14;;;;;;;1.70;1.50;;;23.00;28.70;;;;;;5056039;28;20557;-63
2021/03/20 04:37:40;;;;;;;1.60;1.50;;;23.00;28.60;;;;;;5057273;28;20210;-63
2021/03/20 04:40:06;;;;;;;1.50;1.40;;;23.00;28.60;;;;;;5056484;28;20216;-63
2021/03/20 04:42:32;;;;;;;1.92;1.60;;;23.00;28.50;;;;;;5057567;28;20205;-63
2021/03/20 04:44:58;;;;;;;1.77;1.40;;;23.00;28.50;;;;;;5052171;28;20225;-63
2021/03/20 04:47:24;;;;;;;1.60;1.30;;;23.10;28.60;;;;;;5070173;28;20201;-63
2021/03/20 04:49:50;;;;;;;1.73;1.60;;;23.10;28.60;;;;;;5057150;28;20263;-63
2021/03/20 04:52:16;;;;;;;3.22;1.92;;;23.00;29.00;;;;;;5053193;28;20302;-63
2021/03/20 04:54:42;;;;;;;2.03;1.50;;;23.10;28.80;;;;;;5052537;28;20236;-63
2021/03/20 04:57:08;;;;;;;1.87;1.60;;;23.10;28.70;;;;;;5055640;28;20210;-67
2021/03/20 04:59:34;;;;;;;2.63;1.60;;;23.10;28.70;;;;;;5051851;28;20599;-64
2021/03/20 05:02:00;;;;;;;2.20;1.60;;;23.10;28.60;;;;;;5051572;28;20212;-64
2021/03/20 05:04:26;;;;;;;1.77;1.67;;;23.10;28.60;;;;;;5051844;28;20204;-63
2021/03/20 05:06:52;;;;;;;1.75;1.50;;;23.00;28.50;;;;;;5052128;28;20209;-63
2021/03/20 05:09:18;;;;;;;1.60;1.50;;;23.00;28.50;;;;;;5050892;28;20252;-63
2021/03/20 05:11:44;;;;;;;1.97;1.40;;;23.10;28.60;;;;;;5051722;28;20712;-63
2021/03/20 05:14:10;;;;;;;2.13;1.93;;;23.00;28.50;;;;;;5051731;28;20256;-63
2021/03/20 05:16:36;;;;;;;1.83;1.70;;;23.00;28.50;;;;;;5039818;28;20210;-63
2021/03/20 05:19:02;;;;;;;1.40;1.30;;;23.00;28.50;;;;;;5048482;28;20586;-61
2021/03/20 05:21:28;;;;;;;1.80;1.50;;;23.00;28.50;;;;;;5051588;28;20206;-61
2021/03/20 05:23:55;;;;;;;1.70;1.60;;;23.00;28.50;;;;;;5050972;28;20204;-63
2021/03/20 05:26:21;;;;;;;1.53;1.43;;;23.00;28.50;;;;;;5052679;28;20520;-63
2021/03/20 05:28:47;;;;;;;1.98;1.50;;;23.00;28.50;;;;;;5051148;28;20215;-63
2021/03/20 05:31:13;;;;;;;1.90;1.37;;;23.00;28.50;;;;;;5050077;28;20229;-64
2021/03/20 05:33:38;;;;;;;1.60;1.50;;;23.00;28.50;;;;;;5050677;28;20197;-63
2021/03/20 05:36:04;;;;;;;1.80;1.57;;;23.00;28.50;;;;;;5052084;28;20237;-63
2021/03/20 05:38:30;;;;;;;1.53;1.43;;;23.10;28.60;;;;;;5047031;28;20208;-64
2021/03/20 05:40:56;;;;;;;1.60;1.50;;;23.10;28.60;;;;;;5045479;28;20232;-63
2021/03/20 05:43:22;;;;;;;2.47;1.33;;;23.10;28.60;;;;;;5050418;28;20201;-64
2021/03/20 05:45:48;;;;;;;2.22;1.48;;;23.10;28.60;;;;;;5052228;28;20228;-63
2021/03/20 05:48:15;;;;;;;1.73;1.50;;;23.00;28.50;;;;;;5051229;28;20600;-64
2021/03/20 05:50:41;;;;;;;1.57;1.30;;;23.00;28.50;;;;;;5043272;28;20275;-63
2021/03/20 05:53:07;;;;;;;1.60;1.50;;;23.10;28.60;;;;;;5039924;28;20206;-63
2021/03/20 05:55:33;;;;;;;2.13;1.60;;;23.10;28.50;;;;;;5040098;28;20283;-63
2021/03/20 05:57:59;;;;;;;2.03;1.42;;;23.00;28.50;;;;;;5038529;28;20209;-63
2021/03/20 06:00:25;;;;;;;1.50;1.40;;;23.00;28.50;;;;;;5037900;28;20198;-61
2021/03/20 06:02:51;;;;;;;3.20;1.80;;;23.00;28.50;;;;;;5046979;28;20680;-63
2021/03/20 06:05:17;;;;;;;1.97;1.50;;;23.00;28.50;;;;;;5050707;28;20218;-63
2021/03/20 06:07:42;;;;;;;2.08;1.58;;;23.00;28.50;;;;;;5051590;28;20703;-63
2021/03/20 06:10:08;;;;;;;2.03;1.67;;;23.00;29.00;;;;;;5051305;28;20225;-63
2021/03/20 06:12:34;;;;;;;2.07;1.47;;;23.00;28.50;;;;;;5049825;28;20572;-63
2021/03/20 06:15:00;;;;;;;2.23;2.03;;;23.00;28.50;;;;;;5051660;28;20232;-63
2021/03/20 06:17:26;;;;;;;1.40;1.30;;;23.00;28.50;;;;;;5050692;28;20212;-63
2021/03/20 06:19:52;;;;;;;1.30;1.20;;;23.00;28.50;;;;;;5051592;28;20591;-63
2021/03/20 06:22:18;;;;;;;1.60;1.50;;;23.00;28.40;;;;;;5050266;28;20194;-63
2021/03/20 06:24:44;;;;;;;1.70;1.43;;;23.00;28.40;;;;;;5050538;28;20256;-63
2021/03/20 06:27:10;;;;;;;1.40;1.30;;;23.00;28.40;;;;;;5049706;28;20628;-63
2021/03/20 06:29:36;;;;;;;1.37;1.27;;;23.10;28.50;;;;;;5051489;28;20193;-63
2021/03/20 06:32:02;;;;;;;2.10;1.50;;;23.10;28.50;;;;;;5050176;28;20223;-63
2021/03/20 06:34:28;;;;;;;2.13;1.30;;;23.10;28.50;;;;;;5050179;28;20225;-63
2021/03/20 06:36:54;;;;;;;1.70;1.50;;;23.10;28.50;;;;;;5066389;28;20197;-63
2021/03/20 06:39:20;;;;;;;1.93;1.30;;;23.10;28.50;;;;;;5049329;28;20216;-63
2021/03/20 06:41:46;;;;;;;2.60;1.40;;;23.00;28.40;;;;;;5050122;28;20216;-64
2021/03/20 06:44:12;;;;;;;2.27;1.23;;;23.00;28.40;;;;;;5050401;28;20697;-64
2021/03/20 06:46:38;;;;;;;2.03;1.37;;;23.00;28.40;;;;;;5087872;22;20230;-61
2021/03/20 06:49:04;;;;;;;1.60;1.50;;;23.10;28.50;;;;;;5091410;28;20277;-62
2021/03/20 06:51:30;;;;;;;1.50;1.40;;;23.10;28.50;;;;;;5089809;28;20224;-62
2021/03/20 06:53:56;;;;;;;1.50;1.40;;;23.10;28.30;;;;;;5090032;28;20200;-62
2021/03/20 06:56:22;;;;;;;2.17;1.50;;;23.00;28.30;;;;;;5090938;28;20257;-61
2021/03/20 06:58:48;;;;;;;2.50;1.43;;;23.10;28.20;;;;;;5089924;28;20612;-61
2021/03/20 07:01:14;;;;;;;1.57;1.47;;;23.00;28.40;;;;;;5091094;28;20252;-62
2021/03/20 07:03:40;;;;;;;1.83;1.30;;;23.00;28.30;;;;;;5089839;28;20208;-62
2021/03/20 07:06:06;;;;;;;1.60;1.50;;;23.00;28.20;;;;;;5091148;28;20215;-61
2021/03/20 07:08:32;;;;;;;1.77;1.53;;;23.10;28.40;;;;;;5090412;28;20201;-62
2021/03/20 07:10:58;;;;;;;1.50;1.40;;;23.10;28.40;;;;;;5091053;28;20689;-62
2021/03/20 07:13:24;;;;;;;1.50;1.40;;;23.00;28.30;;;;;;5089564;28;20234;-62
2021/03/20 07:15:50;;;;;;;1.35;1.23;;;23.10;28.30;;;;;;5091117;28;20349;-62
2021/03/20 07:18:16;;;;;;;2.00;1.40;;;23.10;28.30;;;;;;5090407;28;20204;-62
2021/03/20 07:20:42;;;;;;;1.40;1.30;;;23.10;28.30;;;;;;5090991;28;20211;-62
2021/03/20 07:23:08;;;;;;;1.50;1.20;;;23.10;28.30;;;;;;5088998;28;20574;-62
2021/03/20 07:25:34;;;;;;;2.03;1.50;;;23.10;28.30;;;;;;5094080;28;20219;-62
2021/03/20 07:28:00;;;;;;;2.77;1.43;;;23.10;28.30;;;;;;5091277;28;20700;-62
2021/03/20 07:30:26;;;;;;;1.57;1.37;;;23.10;28.30;;;;;;5093542;28;20227;-62
2021/03/20 07:32:52;;;;;;;2.53;1.50;;;23.10;28.30;;;;;;5092976;28;20215;-62
2021/03/20 07:35:18;;;;;;;2.93;1.40;;;23.10;28.30;;;;;;5092906;28;20216;-62
2021/03/20 07:37:44;;;;;;;1.40;1.23;;;23.10;28.30;;;;;;5093916;28;20204;-62
2021/03/20 07:40:10;;;;;;;1.42;1.30;;;23.10;28.40;;;;;;5091453;28;20718;-62
2021/03/20 07:42:36;;;;;;;2.22;1.40;;;23.10;28.30;;;;;;5092559;28;20242;-62
2021/03/20 07:45:02;;;;;;;1.73;1.47;;;23.10;28.10;;;;;;5093529;28;20230;-61
2021/03/20 07:47:28;;;;;;;1.30;1.20;;;23.00;28.20;;;;;;5093021;28;20200;-62
2021/03/20 07:49:54;;;;;;;2.65;1.42;;;23.00;28.30;;;;;;5093880;28;20203;-61
2021/03/20 07:52:20;;;;;;;1.60;1.35;;;23.00;28.40;;;;;;5093153;28;20540;-60
2021/03/20 07:54:46;;;;;;;1.80;1.63;;;23.00;28.30;;;;;;5093064;28;20224;-61
2021/03/20 07:57:12;;;;;;;1.73;1.30;;;23.00;28.30;;;;;;5092913;28;20222;-61
2021/03/20 07:59:38;;;;;;;1.20;1.10;;;23.10;28.40;;;;;;5093171;28;20230;-61
2021/03/20 08:02:04;;;;;;;1.33;1.23;;;23.00;28.30;;;;;;5084265;28;20197;-61
2021/03/20 08:04:30;;;;;;;1.20;1.10;;;23.10;28.30;;;;;;5092512;28;20580;-60
2021/03/20 08:06:56;;;;;;;1.70;1.30;;;23.10;28.30;;;;;;5094330;28;20211;-61
2021/03/20 08:09:23;;;;;;;1.50;1.20;;;23.10;28.30;;;;;;5092728;28;20196;-60
2021/03/20 08:11:49;;;;;;;1.70;1.52;;;23.10;28.30;;;;;;5091246;28;20629;-61
2021/03/20 08:14:15;;;;;;;1.23;1.13;;;23.10;28.30;;;;;;5093701;28;20227;-60
2021/03/20 08:16:41;;;;;;;1.42;1.20;;;23.10;28.20;;;;;;5092682;28;20200;-60
2021/03/20 08:19:07;;;;;;;1.80;1.58;;;23.10;28.20;;;;;;5093603;28;20207;-61
2021/03/20 08:21:33;;;;;;;1.30;1.20;;;23.10;28.20;;;;;;5091953;28;20204;-60
2021/03/20 08:23:59;;;;;;;1.40;1.30;;;23.10;28.20;;;;;;5093378;28;20227;-60
2021/03/20 08:26:25;;;;;;;0.93;0.93;;;23.10;28.20;;;;;;5093313;28;20618;-60
2021/03/20 08:28:51;;;;;;;1.88;1.30;;;23.10;28.10;;;;;;5091711;28;20200;-61
2021/03/20 08:31:17;;;;;;;1.30;1.20;;;23.10;28.10;;;;;;5093129;28;20224;-61
2021/03/20 08:33:43;;;;;;;2.03;1.73;;;23.10;28.20;;;;;;5086560;28;20228;-61
2021/03/20 08:36:09;;;;;;;2.03;1.73;;;23.10;28.60;;;;;;5084889;28;20208;-62
2021/03/20 08:38:35;;;;;;;4.30;1.60;;;23.10;28.60;;;;;;5090861;28;20603;-62
2021/03/20 08:41:01;;;;;;;2.40;1.80;;;23.10;28.60;;;;;;5090586;28;20197;-62
2021/03/20 08:43:27;;;;;;;2.93;1.40;;;23.10;28.60;;;;;;5090486;28;20212;-56
2021/03/20 08:45:53;;;;;;;5.87;1.57;;;23.20;28.70;;;;;;5091793;28;20684;-57
2021/03/20 08:48:19;;;;;;;5.83;1.53;;;23.20;28.90;;;;;;5085558;28;20204;-57
2021/03/20 08:50:45;;;;;;;4.75;1.75;;;23.30;29.00;;;;;;5081304;28;20232;-53
2021/03/20 08:53:11;;;;;;;3.92;1.60;;;23.30;28.60;;;;;;5088547;28;20245;-51
2021/03/20 08:55:37;;;;;;;4.10;1.60;;;23.20;28.60;;;;;;5090360;28;20197;-54
2021/03/20 08:58:03;;;;;;;6.78;2.45;;;23.20;28.70;;;;;;5092011;28;20203;-52
2021/03/20 09:00:29;;;;;;;2.70;2.30;;;22.10;20.20;;;;;;5091110;28;20208;-49
2021/03/20 09:02:55;;;;;;;2.80;2.60;;;18.30;18.30;;;;;;5076601;28;20207;-50
2021/03/20 09:05:21;;;;;;;2.53;2.30;;;11.10;19.70;;;;;;5071720;28;20544;-50
2021/03/20 09:07:48;;;;;;;2.33;1.97;;;12.60;24.80;;;;;;5082921;28;20201;-47
2021/03/20 09:10:14;;;;;;;2.20;2.00;;;16.30;22.50;;;;;;5090975;28;20310;-47
2021/03/20 09:12:40;;;;;;;1.93;1.80;;;18.50;21.30;;;;;;5081530;28;20218;-48
2021/03/20 09:15:06;;;;;;;2.17;1.70;;;19.80;21.50;;;;;;5091513;28;20223;-48
2021/03/20 09:17:32;;;;;;;1.63;1.53;;;20.60;22.50;;;;;;5085280;28;20262;-48
2021/03/20 09:19:59;;;;;;;1.70;1.60;;;21.10;22.80;;;;;;5071662;28;20202;-46
2021/03/20 09:22:25;;;;;;;1.50;1.40;;;21.40;23.00;;;;;;5091153;28;20200;-53
2021/03/20 09:24:51;;;;;;;1.43;1.33;;;21.70;23.20;;;;;;5092187;28;20306;-46
2021/03/20 09:27:17;;;;;;;1.57;1.30;;;21.90;23.40;;;;;;5089163;28;20645;-51
2021/03/20 09:29:43;;;;;;;1.73;1.53;;;22.00;23.40;;;;;;5082131;28;20277;-52
2021/03/20 09:32:09;;;;;;;1.50;1.40;;;22.20;23.60;;;;;;5082521;28;20231;-60
2021/03/20 09:34:35;;;;;;;1.40;1.30;;;22.30;23.90;;;;;;5089784;28;20216;-56
2021/03/20 09:37:01;;;;;;;1.73;1.30;;;22.40;24.30;;;;;;5091334;28;20193;-56
2021/03/20 09:39:27;;;;;;;2.03;1.30;;;22.50;25.00;;;;;;5082097;28;20203;-58
2021/03/20 09:41:53;;;;;;;2.53;1.23;;;22.60;24.70;;;;;;5089871;28;20278;-54
2021/03/20 09:44:19;;;;;;;1.60;1.50;;;22.70;25.10;;;;;;5090235;28;20695;-60
2021/03/20 09:46:46;;;;;;;1.50;1.40;;;22.70;25.20;;;;;;5090430;28;20260;-59
2021/03/20 09:49:12;;;;;;;1.53;1.40;;;22.80;25.40;;;;;;5091101;28;20234;-60
2021/03/20 09:51:38;;;;;;;1.60;1.50;;;22.80;25.60;;;;;;5091169;28;20263;-60
2021/03/20 09:54:04;;;;;;;3.10;1.23;;;22.90;26.40;;;;;;5091083;28;20219;-63
2021/03/20 09:56:30;;;;;;;1.50;1.40;;;22.90;26.10;;;;;;5089289;28;20203;-62
2021/03/20 09:58:56;;;;;;;3.17;1.30;;;22.90;26.30;;;;;;5091301;28;20268;-60
2021/03/20 10:01:22;;;;;;;1.83;1.27;;;23.00;26.40;;;;;;5079552;28;21089;-59
2021/03/20 10:03:48;;;;;;;3.07;1.60;;;22.90;26.30;;;;;;5090442;28;20223;-50
2021/03/20 10:06:14;;;;;;;2.63;1.20;;;22.90;26.40;;;;;;5089097;28;20202;-56
2021/03/20 10:08:40;;;;;;;2.90;1.40;;;22.90;26.30;;;;;;5091086;28;20211;-58
2021/03/20 10:11:06;;;;;;;1.40;1.30;;;22.90;26.30;;;;;;5090976;28;20702;-58
2021/03/20 10:13:32;;;;;;;1.30;1.20;;;22.90;26.40;;;;;;5089737;28;20237;-59
2021/03/20 10:15:58;;;;;;;2.13;1.33;;;22.90;26.30;;;;;;5089734;28;20591;-58
2021/03/20 10:18:24;;;;;;;2.90;1.20;;;22.80;26.10;;;;;;5084275;28;20208;-57
2021/03/20 10:20:50;;;;;;;2.67;1.60;;;22.80;26.20;;;;;;5090351;28;20214;-59
2021/03/20 10:23:16;;;;;;;3.03;1.53;;;22.90;26.40;;;;;;5085856;28;20223;-57
2021/03/20 10:25:42;;;;;;;1.58;1.25;;;22.90;26.60;;;;;;5089801;28;20207;-56
2021/03/20 10:28:08;;;;;;;4.37;1.53;;;22.80;26.60;;;;;;5091462;28;20203;-55
2021/03/20 10:30:34;;;;;;;1.63;1.43;;;22.80;26.50;;;;;;5091398;28;20726;-57
2021/03/20 10:33:00;;;;;;;1.50;1.30;;;22.80;26.50;;;;;;5090843;28;20226;-58
2021/03/20 10:35:26;;;;;;;2.30;1.23;;;22.80;26.60;;;;;;5091085;28;20687;-58
2021/03/20 10:37:52;;;;;;;2.03;1.37;;;22.80;26.60;;;;;;5091728;28;20203;-57
2021/03/20 10:40:18;;;;;;;3.57;1.50;;;22.80;26.60;;;;;;5091325;28;20208;-56
2021/03/20 10:42:44;;;;;;;5.40;1.50;;;22.80;26.70;;;;;;5090685;28;20206;-57
2021/03/20 10:45:10;;;;;;;2.90;1.50;;;22.80;26.70;;;;;;5091649;28;20206;-57
2021/03/20 10:47:36;;;;;;;3.00;1.60;;;22.80;26.70;;;;;;5091295;28;20264;-57
2021/03/20 10:50:02;;;;;;;2.60;1.53;;;22.80;26.70;;;;;;5087524;28;20563;-57
2021/03/20 10:52:28;;;;;;;2.07;1.17;;;22.80;26.70;;;;;;5075408;28;20204;-57
2021/03/20 10:54:54;;;;;;;1.93;1.30;;;22.80;26.80;;;;;;5091159;28;20216;-56
2021/03/20 10:57:20;;;;;;;1.30;1.20;;;22.80;26.80;;;;;;5087370;28;20640;-54
2021/03/20 10:59:46;;;;;;;7.10;1.87;;;22.80;26.80;;;;;;5091266;28;20296;-52
2021/03/20 11:02:12;;;;;;;2.57;1.50;;;22.80;26.80;;;;;;5089241;28;20598;-54
2021/03/20 11:04:38;;;;;;;2.33;1.80;;;22.80;26.80;;;;;;5078378;28;20216;-52
2021/03/20 11:07:04;;;;;;;6.20;1.80;;;22.90;27.20;;;;;;5089640;28;20208;-49
2021/03/20 11:09:30;;;;;;;4.33;1.87;;;22.90;27.30;;;;;;5078745;28;20217;-46
2021/03/20 11:11:56;;;;;;;1.77;1.50;;;22.90;27.20;;;;;;5093981;28;20239;-48
2021/03/20 11:14:22;;;;;;;2.13;1.83;;;22.90;27.20;;;;;;5094888;28;20269;-50
2021/03/20 11:16:48;;;;;;;3.03;1.50;;;22.90;27.10;;;;;;5081971;28;20205;-46
2021/03/20 11:19:14;;;;;;;2.20;1.37;;;22.90;27.00;;;;;;5074173;28;20196;-49
2021/03/20 11:21:40;;;;;;;3.47;1.40;;;22.90;26.90;;;;;;5082054;28;20218;-52
2021/03/20 11:24:06;;;;;;;3.77;1.80;;;22.90;27.00;;;;;;5078280;28;20228;-54
2021/03/20 11:26:33;;;;;;;4.27;1.90;;;23.00;27.50;;;;;;5683383;22;20227;-39
2021/03/20 11:28:59;;;;;;;2.43;1.80;;;23.00;27.60;;;;;;5040971;28;20253;-42
2021/03/20 11:31:25;;;;;;;4.20;1.80;;;23.00;27.40;;;;;;5033629;28;20237;-44
2021/03/20 11:33:51;;;;;;;2.00;1.50;;;23.00;27.30;;;;;;5050042;28;20213;-47
2021/03/20 11:36:17;;;;;;;2.47;1.87;;;23.00;27.20;;;;;;5053929;28;20237;-46
2021/03/20 11:38:43;;;;;;;3.42;1.80;;;23.00;27.30;;;;;;5054094;28;20688;-43
2021/03/20 11:41:09;;;;;;;4.30;1.67;;;23.00;27.30;;;;;;5053795;22;20246;-44
2021/03/20 11:43:35;;;;;;;1.97;1.60;;;23.00;27.20;;;;;;5033855;28;20360;-47
2021/03/20 11:46:01;;;;;;;1.50;1.40;;;23.00;27.20;;;;;;5036314;28;20916;-44
2021/03/20 11:48:27;;;;;;;1.67;1.57;;;23.00;27.30;;;;;;5054012;28;20267;-43
2021/03/20 11:50:53;;;;;;;2.30;1.80;;;23.00;27.30;;;;;;5054095;28;20561;-43
2021/03/20 11:53:19;;;;;;;1.70;1.60;;;23.00;27.20;;;;;;5053543;28;20209;-42
2021/03/20 11:55:45;;;;;;;2.60;1.53;;;23.00;27.30;;;;;;5047875;28;20205;-45
2021/03/20 11:58:11;;;;;;;1.60;1.50;;;23.00;27.30;;;;;;5049541;28;20205;-47
2021/03/20 12:00:37;;;;;;;2.72;1.73;;;23.00;27.50;;;;;;5052375;28;20205;-43
2021/03/20 12:03:03;;;;;;;3.60;1.63;;;23.00;27.40;;;;;;5058059;28;20206;-48
2021/03/20 12:05:29;;;;;;;2.97;1.60;;;23.00;27.40;;;;;;5056317;28;20194;-43
2021/03/20 12:07:55;;;;;;;2.30;1.50;;;23.00;27.40;;;;;;5073190;28;20240;-43
2021/03/20 12:10:21;;;;;;;1.40;1.30;;;23.00;27.50;;;;;;5066293;28;20235;-46
2021/03/20 12:12:47;;;;;;;2.10;1.30;;;23.00;28.00;;;;;;5061727;28;20252;-43
2021/03/20 12:15:13;;;;;;;2.60;1.60;;;23.00;28.00;;;;;;5047227;28;20205;-47
2021/03/20 12:17:39;;;;;;;1.80;1.40;;;23.00;28.00;;;;;;5049352;28;20253;-53
2021/03/20 12:20:06;;;;;;;1.67;1.57;;;23.00;27.70;;;;;;5051263;28;20570;-46
2021/03/20 12:22:32;;;;;;;2.00;1.60;;;23.00;27.60;;;;;;5049781;28;20212;-54
2021/03/20 12:24:58;;;;;;;2.37;1.60;;;23.00;27.50;;;;;;5052308;28;20198;-46
2021/03/20 12:27:24;;;;;;;2.23;1.50;;;23.00;27.50;;;;;;5050413;28;20596;-43
2021/03/20 12:29:50;;;;;;;2.87;1.60;;;23.00;27.50;;;;;;5047478;28;20237;-50
2021/03/20 12:32:16;;;;;;;2.10;1.40;;;23.00;27.40;;;;;;5047489;28;20565;-48
2021/03/20 12:34:42;;;;;;;2.23;1.40;;;23.00;27.40;;;;;;5051484;28;20263;-45
2021/03/20 12:37:08;;;;;;;2.97;1.63;;;23.00;27.50;;;;;;5050737;28;20580;-46
2021/03/20 12:39:34;;;;;;;1.83;1.67;;;23.00;27.50;;;;;;5052725;28;20212;-49