Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:41;;;;;;;1.13;0.87;;;11.10;99.90;;;;;;5075698;28;20453;-77
2023/04/12 00:04:08;;;;;;;2.80;1.13;;;11.10;99.90;;;;;;5073856;28;20626;-76
2023/04/12 00:06:37;;;;;;;2.03;1.30;;;11.10;99.90;;;;;;5077415;28;20477;-77
2023/04/12 00:09:04;;;;;;;2.40;1.43;;;11.10;99.90;;;;;;5077415;28;20440;-77
2023/04/12 00:11:32;;;;;;;3.13;1.97;;;11.20;99.90;;;;;;5075115;28;20507;-76
2023/04/12 00:13:59;;;;;;;3.47;1.97;;;11.20;99.90;;;;;;5081224;28;21177;-77
2023/04/12 00:16:27;;;;;;;5.30;1.40;;;11.20;99.90;;;;;;5082905;28;20482;-77
2023/04/12 00:18:54;;;;;;;2.00;1.20;;;11.20;99.90;;;;;;5072788;28;20562;-77
2023/04/12 00:21:22;;;;;;;5.07;1.40;;;11.10;99.90;;;;;;5036755;28;21444;-77
2023/04/12 00:23:51;;;;;;;7.23;1.60;;;11.10;99.90;;;;;;5079912;28;20456;-77
2023/04/12 00:26:20;;;;;;;5.20;1.50;;;11.20;99.90;;;;;;5077104;28;20595;-77
2023/04/12 00:28:47;;;;;;;1.50;1.00;;;11.30;99.90;;;;;;5080688;28;21117;-76
2023/04/12 00:31:14;;;;;;;2.30;0.73;;;11.30;99.90;;;;;;5031449;28;20539;-76
2023/04/12 00:33:41;;;;;;;1.80;1.30;;;11.30;99.90;;;;;;5040126;28;20609;-76
2023/04/12 00:36:11;;;;;;;3.23;1.20;;;11.40;99.90;;;;;;5079216;28;20625;-76
2023/04/12 00:38:39;;;;;;;1.60;0.83;;;11.30;99.90;;;;;;5077002;28;20489;-76
2023/04/12 00:41:08;;;;;;;5.43;1.20;;;11.30;99.90;;;;;;5080164;28;20458;-76
2023/04/12 00:43:35;;;;;;;2.50;1.17;;;11.30;99.90;;;;;;5093755;28;20470;-77
2023/04/12 00:46:02;;;;;;;1.97;1.47;;;11.20;99.90;;;;;;5103976;28;20480;-76
2023/04/12 00:48:31;;;;;;;3.20;1.10;;;11.20;99.90;;;;;;5085016;28;20462;-76
2023/04/12 00:51:00;;;;;;;2.20;1.30;;;11.20;99.90;;;;;;5083110;28;20562;-76
2023/04/12 00:53:28;;;;;;;2.10;1.30;;;11.10;99.90;;;;;;5078979;28;20473;-76
2023/04/12 00:55:55;;;;;;;1.73;1.10;;;11.10;99.90;;;;;;5079240;28;20510;-76
2023/04/12 00:58:24;;;;;;;2.27;1.20;;;11.20;99.90;;;;;;5080393;28;20711;-76
2023/04/12 01:00:53;;;;;;;2.50;1.27;;;11.30;99.90;;;;;;5078746;28;20818;-76
2023/04/12 01:03:21;;;;;;;6.00;1.20;;;11.20;99.90;;;;;;5079247;28;20488;-76
2023/04/12 01:06:00;;;;;;;3.40;1.40;;;11.10;99.90;;;;;;5071358;28;20458;-76
2023/04/12 01:08:33;;;;;;;2.10;1.00;;;11.20;99.90;;;;;;5080572;28;20988;-76
2023/04/12 01:14:25;;;;;;;1.80;1.07;;;11.20;99.90;;;;;;5043339;28;20512;-77
2023/04/12 01:17:01;;;;;;;6.63;1.83;;;11.30;99.90;;;;;;5080947;28;20485;-77
2023/04/12 01:19:43;;;;;;;3.17;1.53;;;11.20;99.90;;;;;;5071419;28;20556;-76
2023/04/12 01:22:20;;;;;;;1.20;1.00;;;11.30;99.90;;;;;;5073071;28;20458;-77
2023/04/12 01:24:56;;;;;;;2.30;1.03;;;11.20;99.90;;;;;;5073706;28;20453;-76
2023/04/12 01:27:37;;;;;;;1.30;1.03;;;11.20;99.90;;;;;;5085346;28;20451;-76
2023/04/12 01:30:08;;;;;;;1.30;1.10;;;11.00;99.90;;;;;;5076314;28;21003;-76
2023/04/12 01:32:38;;;;;;;1.87;1.10;;;10.80;99.90;;;;;;5079498;28;20558;-77
2023/04/12 01:35:08;;;;;;;1.80;1.10;;;11.00;99.90;;;;;;5076357;28;20562;-76
2023/04/12 01:37:36;;;;;;;1.50;1.37;;;10.90;99.90;;;;;;5078308;28;20531;-77
2023/04/12 01:40:06;;;;;;;2.57;1.07;;;11.00;99.90;;;;;;5076330;28;21072;-76
2023/04/12 01:42:35;;;;;;;1.50;0.93;;;11.00;99.90;;;;;;5080542;28;20485;-77
2023/04/12 01:45:03;;;;;;;5.23;1.63;;;10.90;99.90;;;;;;5088004;28;20486;-75
2023/04/12 01:47:34;;;;;;;3.00;1.27;;;10.80;99.90;;;;;;5085559;28;20480;-76
2023/04/12 01:50:13;;;;;;;1.60;1.30;;;10.70;99.90;;;;;;5069564;28;20581;-76
2023/04/12 01:52:45;;;;;;;1.20;1.00;;;10.80;99.90;;;;;;5076883;28;20477;-76
2023/04/12 01:55:14;;;;;;;5.63;1.20;;;10.80;99.90;;;;;;5080872;28;20467;-76
2023/04/12 01:57:43;;;;;;;2.40;1.93;;;10.90;99.90;;;;;;5069246;28;20829;-76
2023/04/12 02:00:14;;;;;;;1.37;1.10;;;10.70;99.90;;;;;;5077920;28;20989;-76
2023/04/12 02:02:43;;;;;;;7.47;1.27;;;10.50;99.90;;;;;;5076889;28;20477;-76
2023/04/12 02:05:11;;;;;;;1.93;1.23;;;10.40;99.90;;;;;;5063560;28;20454;-76
2023/04/12 02:07:41;;;;;;;2.47;1.20;;;10.40;99.90;;;;;;5080994;28;20603;-76
2023/04/12 02:10:12;;;;;;;2.83;2.10;;;10.50;99.90;;;;;;5088249;28;20766;-76
2023/04/12 02:12:39;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;5083093;28;20644;-76
2023/04/12 02:15:11;;;;;;;3.40;0.97;;;10.50;99.90;;;;;;5078495;28;20461;-76
2023/04/12 02:17:39;;;;;;;1.57;0.90;;;10.50;99.90;;;;;;5077952;28;20499;-76
2023/04/12 02:20:10;;;;;;;3.00;2.80;;;10.50;99.90;;;;;;5073147;28;20473;-77
2023/04/12 02:22:37;;;;;;;3.40;1.67;;;10.30;99.90;;;;;;5087004;28;21277;-76
2023/04/12 02:25:08;;;;;;;1.67;1.10;;;10.20;99.90;;;;;;5088059;28;20472;-75
2023/04/12 02:27:35;;;;;;;1.53;1.43;;;10.20;99.90;;;;;;5084120;28;20477;-75
2023/04/12 02:30:04;;;;;;;1.50;1.23;;;10.30;99.90;;;;;;5084700;28;20541;-76
2023/04/12 02:32:43;;;;;;;1.27;0.90;;;10.20;99.90;;;;;;5073868;28;20477;-77
2023/04/12 02:35:12;;;;;;;2.77;2.57;;;10.30;99.90;;;;;;5082730;28;20482;-76
2023/04/12 02:37:40;;;;;;;2.77;2.57;;;10.10;99.90;;;;;;5089657;28;20461;-76
2023/04/12 02:40:09;;;;;;;2.27;1.07;;;10.10;99.90;;;;;;5081170;28;20976;-76
2023/04/12 02:42:36;;;;;;;2.23;1.30;;;10.20;99.90;;;;;;5103458;28;21021;-76
2023/04/12 02:45:04;;;;;;;2.03;1.63;;;10.20;99.90;;;;;;5079955;28;21012;-76
2023/04/12 02:47:32;;;;;;;1.80;0.97;;;10.10;99.90;;;;;;5088719;28;20447;-76
2023/04/12 02:50:00;;;;;;;4.00;1.00;;;10.20;99.90;;;;;;5079677;28;20439;-76
2023/04/12 02:52:28;;;;;;;1.90;1.20;;;10.10;99.90;;;;;;5079966;28;20513;-76
2023/04/12 02:54:56;;;;;;;6.27;1.83;;;10.20;99.90;;;;;;5072274;28;20461;-76
2023/04/12 02:57:23;;;;;;;1.37;0.97;;;10.10;99.90;;;;;;5071329;28;20495;-77
2023/04/12 02:59:53;;;;;;;6.80;1.77;;;10.10;99.90;;;;;;5091865;28;20492;-77
2023/04/12 03:02:20;;;;;;;1.20;0.90;;;10.10;99.90;;;;;;5073608;28;23441;-77
2023/04/12 03:04:50;;;;;;;1.40;1.00;;;10.10;99.90;;;;;;5074750;28;20540;-76
2023/04/12 03:07:18;;;;;;;1.50;1.00;;;10.00;99.90;;;;;;5090166;28;20473;-76
2023/04/12 03:09:45;;;;;;;1.83;1.10;;;9.90;99.90;;;;;;5079825;28;20783;-76
2023/04/12 03:12:12;;;;;;;2.37;1.10;;;9.90;99.90;;;;;;5081210;28;20771;-77
2023/04/12 03:14:40;;;;;;;2.13;1.57;;;9.90;99.90;;;;;;5077025;28;20449;-78
2023/04/12 03:17:07;;;;;;;1.50;1.03;;;9.90;99.90;;;;;;5082114;28;20488;-77
2023/04/12 03:19:35;;;;;;;1.00;0.70;;;9.90;99.90;;;;;;5088597;28;20435;-76
2023/04/12 03:22:04;;;;;;;1.60;1.20;;;9.80;99.90;;;;;;5083242;28;20464;-76
2023/04/12 03:24:33;;;;;;;1.60;1.37;;;9.80;99.90;;;;;;5088058;28;20515;-77
2023/04/12 03:27:01;;;;;;;2.60;1.43;;;9.70;99.90;;;;;;5079730;28;20998;-76
2023/04/12 03:29:29;;;;;;;6.87;1.60;;;9.80;99.90;;;;;;5088396;28;20891;-77
2023/04/12 03:31:58;;;;;;;1.20;1.00;;;9.80;99.90;;;;;;5091742;28;20526;-77
2023/04/12 03:34:28;;;;;;;2.27;1.33;;;9.80;99.90;;;;;;5070017;28;20636;-76
2023/04/12 03:36:56;;;;;;;1.37;0.97;;;9.70;99.90;;;;;;5084338;28;20470;-76
2023/04/12 03:39:25;;;;;;;2.30;1.30;;;9.60;99.90;;;;;;5091699;28;20496;-76
2023/04/12 03:41:52;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;5095214;28;20424;-76
2023/04/12 03:44:21;;;;;;;1.50;0.80;;;9.60;99.90;;;;;;5085418;28;20943;-76
2023/04/12 03:46:48;;;;;;;1.53;1.10;;;9.70;99.90;;;;;;5077230;28;20458;-76
2023/04/12 03:49:18;;;;;;;1.57;1.40;;;9.70;99.90;;;;;;5077137;28;20496;-76
2023/04/12 03:51:49;;;;;;;1.30;1.00;;;9.70;99.90;;;;;;5076785;28;20465;-76
2023/04/12 03:54:16;;;;;;;1.50;1.10;;;9.70;99.90;;;;;;5062836;28;20582;-76
2023/04/12 03:56:45;;;;;;;1.60;1.03;;;9.60;99.90;;;;;;5082201;28;20510;-77
2023/04/12 03:59:13;;;;;;;2.33;1.00;;;9.60;99.90;;;;;;5081497;28;20458;-76
2023/04/12 04:01:42;;;;;;;1.10;0.80;;;9.70;99.90;;;;;;5082576;28;20432;-78
2023/04/12 04:04:10;;;;;;;1.83;1.07;;;9.60;99.90;;;;;;5081996;28;20662;-77
2023/04/12 04:06:38;;;;;;;1.23;1.13;;;9.60;99.90;;;;;;5084082;28;21110;-77
2023/04/12 04:09:05;;;;;;;1.93;1.10;;;9.60;99.90;;;;;;5073591;28;20854;-77
2023/04/12 04:11:32;;;;;;;18.30;1.43;;;9.60;99.90;;;;;;5088937;28;20810;-76
2023/04/12 04:14:02;;;;;;;1.37;0.90;;;9.70;99.90;;;;;;5079836;28;20492;-76
2023/04/12 04:16:30;;;;;;;1.40;1.13;;;9.70;99.90;;;;;;5085326;28;20444;-76
2023/04/12 04:18:56;;;;;;;3.20;1.30;;;9.60;99.90;;;;;;5083592;28;20839;-76
2023/04/12 04:21:24;;;;;;;1.10;0.80;;;9.70;99.90;;;;;;5081351;28;20554;-76
2023/04/12 04:23:52;;;;;;;1.23;0.83;;;9.70;99.90;;;;;;5085553;28;20444;-77
2023/04/12 04:26:30;;;;;;;1.73;1.10;;;9.70;99.90;;;;;;5085814;28;20468;-75
2023/04/12 04:29:02;;;;;;;2.57;1.50;;;9.60;99.90;;;;;;5084065;28;20458;-77
2023/04/12 04:31:33;;;;;;;1.90;0.87;;;9.60;99.90;;;;;;5078498;28;20533;-76
2023/04/12 04:34:02;;;;;;;1.20;1.00;;;9.60;99.90;;;;;;5081800;28;20470;-76
2023/04/12 04:36:29;;;;;;;2.43;0.90;;;9.50;99.90;;;;;;5035810;28;20488;-75
2023/04/12 04:38:57;;;;;;;5.13;1.17;;;9.50;99.90;;;;;;5086164;28;20468;-76
2023/04/12 04:41:24;;;;;;;1.63;1.20;;;9.50;99.90;;;;;;5078833;28;20570;-77
2023/04/12 04:43:52;;;;;;;2.03;1.37;;;9.60;99.90;;;;;;5078381;28;21035;-77
2023/04/12 04:46:24;;;;;;;1.30;1.00;;;9.60;99.90;;;;;;5071656;28;20939;-76
2023/04/12 04:48:54;;;;;;;1.80;1.33;;;9.60;99.90;;;;;;5082870;28;20456;-76
2023/04/12 04:51:21;;;;;;;2.37;1.00;;;9.60;99.90;;;;;;5079837;28;20766;-76
2023/04/12 04:53:48;;;;;;;1.60;1.00;;;9.60;99.90;;;;;;5074608;28;20456;-76
2023/04/12 04:56:15;;;;;;;1.13;0.83;;;9.60;99.90;;;;;;5074218;28;20460;-76
2023/04/12 04:58:42;;;;;;;1.53;1.00;;;9.80;99.90;;;;;;5073693;28;20574;-76
2023/04/12 05:01:12;;;;;;;1.20;1.00;;;9.70;99.90;;;;;;5076182;28;20532;-76
2023/04/12 05:03:40;;;;;;;1.87;1.30;;;9.70;99.90;;;;;;5081954;28;20866;-76
2023/04/12 05:06:08;;;;;;;2.17;0.80;;;9.80;99.90;;;;;;5082169;28;20417;-76
2023/04/12 05:08:37;;;;;;;1.60;1.30;;;9.80;99.90;;;;;;5084359;28;20460;-76
2023/04/12 05:11:07;;;;;;;3.00;1.10;;;9.60;99.90;;;;;;5081808;28;20432;-76
2023/04/12 05:13:34;;;;;;;2.00;1.20;;;9.70;99.90;;;;;;5051849;28;20425;-76
2023/04/12 05:16:05;;;;;;;1.27;0.93;;;9.60;99.90;;;;;;5083993;28;20542;-76
2023/04/12 05:18:32;;;;;;;4.90;1.43;;;9.60;99.90;;;;;;5079099;28;20540;-76
2023/04/12 05:21:04;;;;;;;1.23;1.00;;;9.60;99.90;;;;;;5089075;28;20528;-73
2023/04/12 05:23:34;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;5076955;28;20477;-76
2023/04/12 05:26:01;;;;;;;1.07;0.77;;;9.60;99.90;;;;;;5084660;28;20512;-75
2023/04/12 05:28:28;;;;;;;1.50;1.13;;;9.60;99.90;;;;;;5085979;28;20444;-75
2023/04/12 05:30:56;;;;;;;1.50;1.10;;;9.50;99.90;;;;;;5080821;28;20439;-76
2023/04/12 05:33:23;;;;;;;2.57;1.30;;;9.50;99.90;;;;;;5081952;28;20466;-76
2023/04/12 05:35:50;;;;;;;3.00;1.27;;;9.50;99.90;;;;;;5074041;28;20510;-75
2023/04/12 05:38:18;;;;;;;1.23;1.13;;;9.40;99.90;;;;;;5043746;28;20523;-75
2023/04/12 05:40:45;;;;;;;1.30;1.10;;;9.40;99.90;;;;;;5071233;28;21053;-76
2023/04/12 05:43:13;;;;;;;1.10;0.93;;;9.30;99.90;;;;;;5074930;28;20485;-77
2023/04/12 05:45:40;;;;;;;1.53;0.87;;;9.30;99.90;;;;;;5077779;28;20459;-76
2023/04/12 05:48:07;;;;;;;1.70;1.30;;;9.30;99.90;;;;;;5080146;28;21115;-76
2023/04/12 05:50:34;;;;;;;2.60;1.10;;;9.20;99.90;;;;;;5067255;28;20462;-76
2023/04/12 05:53:04;;;;;;;1.40;1.23;;;9.20;99.90;;;;;;5081178;28;20487;-77
2023/04/12 05:55:33;;;;;;;1.10;0.80;;;9.20;99.90;;;;;;5084277;28;20931;-75
2023/04/12 05:58:00;;;;;;;1.17;1.07;;;9.10;99.90;;;;;;5086718;28;20552;-75
2023/04/12 06:00:29;;;;;;;4.73;1.23;;;9.10;99.90;;;;;;5067602;28;20450;-76
2023/04/12 06:02:57;;;;;;;2.73;1.40;;;9.10;99.90;;;;;;5074973;28;20476;-76
2023/04/12 06:05:24;;;;;;;2.10;1.47;;;9.10;99.90;;;;;;5070654;28;21043;-76
2023/04/12 06:07:52;;;;;;;1.60;1.07;;;9.10;99.90;;;;;;5080520;28;20464;-76
2023/04/12 06:10:19;;;;;;;1.50;1.37;;;9.10;99.90;;;;;;5082488;28;20445;-76
2023/04/12 06:12:54;;;;;;;2.17;1.20;;;9.10;99.90;;;;;;5077941;28;20473;-76
2023/04/12 06:15:21;;;;;;;1.63;0.80;;;9.10;99.90;;;;;;5078090;28;20534;-75
2023/04/12 06:17:57;;;;;;;5.20;1.30;;;9.40;99.90;;;;;;5081712;28;20425;-75
2023/04/12 06:20:24;;;;;;;6.57;1.20;;;9.40;99.90;;;;;;5078013;28;20466;-75
2023/04/12 06:22:51;;;;;;;2.50;1.00;;;9.50;99.90;;;;;;5079687;28;20460;-76
2023/04/12 06:25:19;;;;;;;1.40;1.20;;;9.40;99.90;;;;;;5075665;28;20436;-75
2023/04/12 06:27:46;;;;;;;1.30;0.90;;;9.40;99.90;;;;;;5082107;28;20436;-76
2023/04/12 06:30:15;;;;;;;1.23;1.00;;;9.30;99.90;;;;;;5082586;28;20452;-75
2023/04/12 06:32:42;;;;;;;1.20;0.80;;;9.40;99.90;;;;;;5078079;28;20562;-75
2023/04/12 06:35:10;;;;;;;2.17;0.93;;;9.40;99.90;;;;;;5091717;28;20468;-75
2023/04/12 06:37:46;;;;;;;1.10;0.90;;;9.40;99.90;;;;;;5081293;28;20471;-75
2023/04/12 06:40:13;;;;;;;2.53;1.73;;;9.30;99.90;;;;;;5078260;28;20618;-74
2023/04/12 06:42:40;;;;;;;1.50;1.23;;;9.40;99.90;;;;;;5077296;28;20494;-75
2023/04/12 06:45:08;;;;;;;1.30;0.90;;;9.40;99.90;;;;;;5081075;28;21056;-76
2023/04/12 06:47:36;;;;;;;1.40;0.97;;;9.30;99.90;;;;;;5085805;28;20431;-76
2023/04/12 06:50:05;;;;;;;1.43;1.00;;;9.40;99.90;;;;;;5077332;28;20563;-76
2023/04/12 06:52:32;;;;;;;2.10;1.90;;;9.40;99.90;;;;;;5082107;28;20504;-76
2023/04/12 06:55:00;;;;;;;1.93;0.90;;;9.50;99.90;;;;;;5077375;28;20588;-75
2023/04/12 06:57:29;;;;;;;1.17;0.87;;;9.60;99.90;;;;;;5076071;28;20815;-75
2023/04/12 06:59:56;;;;;;;1.10;0.90;;;9.60;99.90;;;;;;5069433;28;20548;-75
2023/04/12 07:02:25;;;;;;;1.60;1.20;;;9.60;99.90;;;;;;5076282;28;20505;-76
2023/04/12 07:04:54;;;;;;;2.40;1.00;;;9.70;99.90;;;;;;5080955;28;20519;-76
2023/04/12 07:07:21;;;;;;;1.00;0.77;;;9.70;99.90;;;;;;5092854;28;20474;-76
2023/04/12 07:09:48;;;;;;;1.77;1.00;;;9.70;99.90;;;;;;5083350;28;20452;-76
2023/04/12 07:12:16;;;;;;;1.87;1.20;;;9.60;99.90;;;;;;5082550;28;21215;-76
2023/04/12 07:14:44;;;;;;;1.10;0.90;;;9.60;99.90;;;;;;5074116;28;20441;-76
2023/04/12 07:17:10;;;;;;;1.20;0.97;;;9.60;99.90;;;;;;5071730;28;20465;-76
2023/04/12 07:19:40;;;;;;;1.20;0.80;;;9.70;99.90;;;;;;5087788;28;20496;-75
2023/04/12 07:22:09;;;;;;;1.23;0.90;;;9.70;99.90;;;;;;5093943;28;20419;-75
2023/04/12 07:24:36;;;;;;;2.37;1.07;;;9.80;99.90;;;;;;5078473;28;20457;-75
2023/04/12 07:27:03;;;;;;;1.13;0.80;;;9.80;99.90;;;;;;5085855;28;20536;-75
2023/04/12 07:29:30;;;;;;;1.20;0.90;;;9.80;99.90;;;;;;5090268;28;20484;-75
2023/04/12 07:31:59;;;;;;;1.00;0.80;;;9.80;99.90;;;;;;5086679;28;20517;-75
2023/04/12 07:34:26;;;;;;;1.10;0.90;;;9.80;99.90;;;;;;5092011;28;20484;-74
2023/04/12 07:36:53;;;;;;;2.90;1.30;;;9.80;99.90;;;;;;5091768;28;20459;-75
2023/04/12 07:39:22;;;;;;;1.00;0.77;;;9.80;99.90;;;;;;5067887;28;20519;-75
2023/04/12 07:41:50;;;;;;;1.43;1.33;;;9.80;99.90;;;;;;5090171;28;20460;-75
2023/04/12 07:44:17;;;;;;;1.10;0.90;;;9.80;99.90;;;;;;5088078;28;20987;-74
2023/04/12 07:46:45;;;;;;;1.10;0.90;;;10.00;99.90;;;;;;5082652;28;20529;-75
2023/04/12 07:49:12;;;;;;;1.53;1.10;;;10.00;99.90;;;;;;5085555;28;20481;-75
2023/04/12 07:51:41;;;;;;;1.40;0.80;;;10.00;99.90;;;;;;5047829;28;20515;-75
2023/04/12 07:54:08;;;;;;;1.50;1.37;;;10.10;99.90;;;;;;5082652;28;20895;-75
2023/04/12 07:56:37;;;;;;;1.10;0.90;;;10.00;99.90;;;;;;5067999;28;20425;-75
2023/04/12 07:59:04;;;;;;;1.60;0.93;;;10.20;99.90;;;;;;5085966;28;20531;-75
2023/04/12 08:01:32;;;;;;;1.20;0.80;;;10.30;99.90;;;;;;5063786;28;20477;-74
2023/04/12 08:03:59;;;;;;;4.00;1.17;;;10.20;99.90;;;;;;5090398;28;20460;-75
2023/04/12 08:06:26;;;;;;;1.00;0.80;;;10.30;99.90;;;;;;5082445;28;20974;-75
2023/04/12 08:08:54;;;;;;;2.17;0.90;;;10.40;99.90;;;;;;5087514;28;20491;-74
2023/04/12 08:11:21;;;;;;;1.20;1.00;;;10.30;99.90;;;;;;5072837;28;20482;-75
2023/04/12 08:13:52;;;;;;;1.73;1.40;;;10.40;99.90;;;;;;5077726;28;21069;-75
2023/04/12 08:16:19;;;;;;;1.60;1.20;;;10.50;99.90;;;;;;5086496;28;20547;-75
2023/04/12 08:18:47;;;;;;;1.77;1.07;;;10.40;99.90;;;;;;5084138;28;20458;-75
2023/04/12 08:21:15;;;;;;;1.30;0.90;;;10.40;99.90;;;;;;5071542;28;20456;-75
2023/04/12 08:23:42;;;;;;;1.37;1.07;;;10.40;99.90;;;;;;5083382;28;20469;-75
2023/04/12 08:26:09;;;;;;;2.97;1.37;;;10.50;99.90;;;;;;5083316;28;20510;-75
2023/04/12 08:28:40;;;;;;;3.90;3.03;;;10.40;99.90;;;;;;5048184;28;20431;-75
2023/04/12 08:31:10;;;;;;;1.20;0.93;;;10.50;99.90;;;;;;5100711;28;20514;-75
2023/04/12 08:33:37;;;;;;;2.70;1.10;;;10.60;99.90;;;;;;5065779;28;20461;-75
2023/04/12 08:36:04;;;;;;;1.00;0.77;;;10.50;99.90;;;;;;5082023;28;20465;-74
2023/04/12 08:38:34;;;;;;;1.50;1.37;;;10.40;99.90;;;;;;5084808;28;20553;-75
2023/04/12 08:41:04;;;;;;;1.20;0.90;;;10.40;99.90;;;;;;5084890;28;20999;-73
2023/04/12 08:43:33;;;;;;;2.40;1.20;;;10.40;99.90;;;;;;5063973;28;21240;-75
2023/04/12 08:46:01;;;;;;;4.40;1.80;;;10.60;99.90;;;;;;5086478;28;20446;-75
2023/04/12 08:48:30;;;;;;;4.63;1.80;;;10.60;99.90;;;;;;5081317;28;20465;-75
2023/04/12 08:50:58;;;;;;;1.33;1.10;;;10.60;99.90;;;;;;5088230;28;21379;-75
2023/04/12 08:53:25;;;;;;;1.20;0.90;;;10.70;99.90;;;;;;5098994;28;20478;-75
2023/04/12 08:55:53;;;;;;;2.17;0.80;;;10.70;99.90;;;;;;5083125;28;20576;-76
2023/04/12 08:58:21;;;;;;;1.83;1.10;;;11.00;99.90;;;;;;5089733;28;20555;-75
2023/04/12 09:00:49;;;;;;;1.63;1.00;;;10.90;99.90;;;;;;5093328;28;20500;-76
2023/04/12 09:03:16;;;;;;;1.00;0.83;;;10.90;99.90;;;;;;5081843;28;20474;-76
2023/04/12 09:05:47;;;;;;;1.00;0.80;;;11.10;99.90;;;;;;5085937;28;20794;-76
2023/04/12 09:08:15;;;;;;;2.07;1.30;;;11.20;99.90;;;;;;5049479;28;20530;-76
2023/04/12 09:10:42;;;;;;;1.10;0.80;;;11.30;99.90;;;;;;5080769;28;20456;-75
2023/04/12 09:13:10;;;;;;;1.20;0.87;;;11.40;99.90;;;;;;5084852;28;20549;-74
2023/04/12 09:15:47;;;;;;;1.50;1.10;;;11.50;99.90;;;;;;5082536;28;20469;-74
2023/04/12 09:18:15;;;;;;;1.00;0.70;;;11.30;99.90;;;;;;5082946;28;20541;-75
2023/04/12 09:20:42;;;;;;;1.10;0.90;;;11.20;99.90;;;;;;5087438;28;20996;-75
2023/04/12 09:23:23;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;5083440;28;20481;-76
2023/04/12 09:25:51;;;;;;;1.10;1.00;;;11.40;99.90;;;;;;5084829;28;20459;-75
2023/04/12 09:28:20;;;;;;;1.10;0.80;;;11.60;99.90;;;;;;5095298;28;20578;-76
2023/04/12 09:30:50;;;;;;;1.10;0.70;;;11.70;99.90;;;;;;5089674;28;20513;-75
2023/04/12 09:33:19;;;;;;;1.00;0.70;;;11.60;99.90;;;;;;5076953;28;20477;-76
2023/04/12 09:35:48;;;;;;;1.00;0.70;;;11.70;99.90;;;;;;5086594;28;20457;-76
2023/04/12 09:38:16;;;;;;;1.40;0.80;;;11.80;99.90;;;;;;5089031;28;20980;-75
2023/04/12 09:40:45;;;;;;;2.07;1.00;;;12.10;99.90;;;;;;5083031;28;20458;-75
2023/04/12 09:43:12;;;;;;;1.10;0.70;;;12.20;99.90;;;;;;5079744;28;20465;-76
2023/04/12 09:45:41;;;;;;;1.10;0.80;;;12.30;99.90;;;;;;5087642;28;20435;-76
2023/04/12 09:48:19;;;;;;;1.30;1.10;;;12.10;99.90;;;;;;5080681;28;20461;-75
2023/04/12 09:50:46;;;;;;;1.13;0.80;;;12.30;99.90;;;;;;5081903;28;20483;-75
2023/04/12 09:53:17;;;;;;;2.37;1.80;;;12.20;99.90;;;;;;5082525;28;20996;-75
2023/04/12 09:55:51;;;;;;;1.20;0.90;;;12.20;99.90;;;;;;5083663;28;20442;-75
2023/04/12 09:58:20;;;;;;;1.10;0.90;;;12.20;99.90;;;;;;5082736;28;20458;-75
2023/04/12 10:00:49;;;;;;;3.13;1.07;;;12.60;99.90;;;;;;5082146;28;20454;-76
2023/04/12 10:03:18;;;;;;;1.97;0.93;;;12.60;99.90;;;;;;5084413;28;20567;-75
2023/04/12 10:05:45;;;;;;;2.07;1.00;;;12.80;99.90;;;;;;5079672;28;20485;-75
2023/04/12 10:08:14;;;;;;;1.40;0.73;;;12.50;99.90;;;;;;5089939;28;20449;-75
2023/04/12 10:10:42;;;;;;;2.00;0.90;;;12.40;99.90;;;;;;5087272;28;20517;-76
2023/04/12 10:13:12;;;;;;;1.20;0.80;;;12.30;99.90;;;;;;5088685;28;20500;-75
2023/04/12 10:15:40;;;;;;;1.10;0.80;;;12.30;99.90;;;;;;5080111;28;20485;-75
2023/04/12 10:18:08;;;;;;;1.70;1.00;;;12.40;99.90;;;;;;5078478;28;20453;-76
2023/04/12 10:20:35;;;;;;;1.07;0.80;;;12.90;99.90;;;;;;5068999;28;21122;-76
2023/04/12 10:23:03;;;;;;;2.03;1.00;;;13.80;99.90;;;;;;5079317;28;20486;-76
2023/04/12 10:25:32;;;;;;;1.30;0.80;;;14.20;99.90;;;;;;5067865;28;20428;-76
2023/04/12 10:28:16;;;;;;;1.10;0.90;;;14.10;99.90;;;;;;5087555;28;20450;-75
2023/04/12 10:30:43;;;;;;;1.27;0.90;;;13.80;99.90;;;;;;5075120;28;20474;-75
2023/04/12 10:33:15;;;;;;;2.80;1.13;;;13.60;99.90;;;;;;5067911;28;20488;-76
2023/04/12 10:36:02;;;;;;;1.10;0.90;;;14.20;99.90;;;;;;5064656;28;20449;-75
2023/04/12 10:38:40;;;;;;;1.67;0.90;;;14.00;99.90;;;;;;5083173;28;20466;-75
2023/04/12 10:41:18;;;;;;;1.10;0.80;;;14.00;99.90;;;;;;5076885;28;20458;-75
2023/04/12 10:43:47;;;;;;;1.17;0.97;;;13.60;99.90;;;;;;5061872;28;20906;-76
2023/04/12 10:46:53;;;;;;;1.20;1.10;;;13.40;99.90;;;;;;5081606;28;21301;-76
2023/04/12 10:49:21;;;;;;;1.00;0.73;;;13.30;99.90;;;;;;5072272;28;20455;-76
2023/04/12 10:52:15;;;;;;;1.23;1.10;;;13.10;99.90;;;;;;5082178;28;20875;-76
2023/04/12 10:54:42;;;;;;;1.30;0.90;;;13.40;99.90;;;;;;5082260;28;20451;-75
2023/04/12 10:57:43;;;;;;;1.50;1.27;;;14.00;99.90;;;;;;5079390;28;20546;-75
2023/04/12 11:00:15;;;;;;;1.20;0.70;;;14.10;99.90;;;;;;5083088;28;20792;-75
2023/04/12 11:03:10;;;;;;;1.60;1.27;;;13.70;99.90;;;;;;5081420;28;20557;-76
2023/04/12 11:06:02;;;;;;;1.40;1.10;;;13.30;99.90;;;;;;5082920;28;20442;-76
2023/04/12 11:08:31;;;;;;;1.13;0.90;;;13.30;99.90;;;;;;5077833;28;20537;-75
2023/04/12 11:11:02;;;;;;;1.70;1.50;;;13.50;99.90;;;;;;5089523;28;20560;-74
2023/04/12 11:13:34;;;;;;;1.40;1.10;;;13.50;99.90;;;;;;5068171;28;20669;-75
2023/04/12 11:16:05;;;;;;;1.30;1.10;;;13.30;99.90;;;;;;5066956;28;20440;-75
2023/04/12 11:18:34;;;;;;;1.40;1.23;;;13.10;99.90;;;;;;5076050;28;20485;-74
2023/04/12 11:21:03;;;;;;;1.30;1.17;;;12.90;99.90;;;;;;5081014;28;20445;-75
2023/04/12 11:23:32;;;;;;;1.20;0.90;;;12.70;99.90;;;;;;5090382;28;20496;-75
2023/04/12 11:26:00;;;;;;;1.40;1.20;;;12.60;99.90;;;;;;5086993;28;20458;-75
2023/04/12 11:28:28;;;;;;;1.60;1.47;;;12.50;99.90;;;;;;5085445;28;20462;-75
2023/04/12 11:30:57;;;;;;;1.47;1.00;;;12.50;99.90;;;;;;5065889;28;20479;-75
2023/04/12 11:33:34;;;;;;;1.30;1.00;;;12.60;99.90;;;;;;5088692;28;20489;-75
2023/04/12 11:36:07;;;;;;;1.83;1.33;;;12.70;99.90;;;;;;5089982;28;20626;-75
2023/04/12 11:38:44;;;;;;;2.63;1.20;;;12.70;99.90;;;;;;5066471;28;20495;-75
2023/04/12 11:41:19;;;;;;;1.30;1.20;;;12.70;99.90;;;;;;5067009;28;20458;-75
2023/04/12 11:43:50;;;;;;;1.50;1.40;;;13.00;99.90;;;;;;5089355;28;20492;-75
2023/04/12 11:46:18;;;;;;;1.80;1.63;;;13.10;99.90;;;;;;5072143;28;20961;-75
2023/04/12 11:48:47;;;;;;;3.20;1.80;;;13.20;99.90;;;;;;5087873;28;20454;-75
2023/04/12 11:51:23;;;;;;;2.10;1.40;;;13.10;99.90;;;;;;5081043;28;20485;-76
2023/04/12 11:53:53;;;;;;;2.13;1.90;;;12.80;99.90;;;;;;5085867;28;20465;-76
2023/04/12 11:56:23;;;;;;;1.73;1.60;;;12.30;99.90;;;;;;5082525;28;20539;-76
2023/04/12 11:58:50;;;;;;;1.63;1.53;;;12.30;99.90;;;;;;5080209;28;20951;-76
2023/04/12 12:01:19;;;;;;;2.30;2.07;;;12.30;99.90;;;;;;5085524;28;20469;-76
2023/04/12 12:03:53;;;;;;;1.83;1.70;;;12.20;99.90;;;;;;5079807;28;20516;-75
2023/04/12 12:06:20;;;;;;;4.83;1.40;;;12.30;99.90;;;;;;5045935;28;20462;-75
2023/04/12 12:08:52;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;5073112;28;20450;-76
2023/04/12 12:11:22;;;;;;;1.50;1.33;;;12.10;99.90;;;;;;5077688;28;20571;-76
2023/04/12 12:13:51;;;;;;;3.20;1.60;;;12.20;99.90;;;;;;5081459;28;20563;-76
2023/04/12 12:16:19;;;;;;;2.93;1.23;;;12.20;99.90;;;;;;5086577;28;20438;-76
2023/04/12 12:18:49;;;;;;;2.00;1.03;;;12.20;99.90;;;;;;5087115;28;20458;-76
2023/04/12 12:21:19;;;;;;;1.97;1.20;;;12.30;99.90;;;;;;5092245;28;20469;-76
2023/04/12 12:23:49;;;;;;;3.20;1.27;;;12.00;99.90;;;;;;5094631;28;20527;-76
2023/04/12 12:26:21;;;;;;;3.40;1.37;;;12.50;99.90;;;;;;5080785;28;20587;-76
2023/04/12 12:28:52;;;;;;;4.87;1.43;;;13.20;99.90;;;;;;5086409;28;20507;-76
2023/04/12 12:31:21;;;;;;;2.70;1.80;;;14.60;99.90;;;;;;5089164;28;20948;-76
2023/04/12 12:33:54;;;;;;;1.40;0.90;;;15.30;99.90;;;;;;5077588;28;20528;-76
2023/04/12 12:36:31;;;;;;;1.80;1.20;;;16.30;99.90;;;;;;5089858;28;20504;-76
2023/04/12 12:39:06;;;;;;;1.37;0.80;;;17.30;99.90;;;;;;5087345;28;20986;-76
2023/04/12 12:41:33;;;;;;;3.73;1.77;;;17.40;99.90;;;;;;5091246;28;20452;-76
2023/04/12 12:44:03;;;;;;;5.90;1.03;;;16.60;99.90;;;;;;5069293;28;20805;-76
2023/04/12 12:46:31;;;;;;;2.13;1.30;;;16.20;99.90;;;;;;5045274;28;20452;-75
2023/04/12 12:48:58;;;;;;;2.13;1.93;;;16.10;99.90;;;;;;5067376;28;20540;-76
2023/04/12 12:51:31;;;;;;;3.70;1.63;;;15.80;99.90;;;;;;5084319;28;20496;-76
2023/04/12 12:54:01;;;;;;;1.50;0.90;;;16.00;99.90;;;;;;5084095;28;20495;-76
2023/04/12 12:56:29;;;;;;;1.50;1.13;;;17.40;99.90;;;;;;5063310;28;20499;-75
2023/04/12 12:58:56;;;;;;;5.03;1.40;;;18.30;99.90;;;;;;5088547;28;20552;-76
2023/04/12 13:01:23;;;;;;;2.07;1.10;;;19.50;99.90;;;;;;5078487;28;20454;-75
2023/04/12 13:03:50;;;;;;;1.70;1.17;;;19.20;99.90;;;;;;5084991;28;20787;-76
2023/04/12 13:06:17;;;;;;;4.17;1.87;;;18.80;99.90;;;;;;5087145;28;20658;-75