Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:59;;;;;;;;;;;;;;;-3.27;100.00;100054.88;5038536;28;19924;-83
2024/01/19 00:04:27;;;;;;;;;;;;;;;-3.30;100.00;100065.94;5042906;28;19925;-83
2024/01/19 00:06:55;;;;;;;;;;;;;;;-3.27;100.00;100072.69;5060352;28;20373;-82
2024/01/19 00:09:27;;;;;;;;;;;;;;;-3.40;100.00;100081.47;5041537;28;19925;-83
2024/01/19 00:11:57;;;;;;;;;;;;;;;-3.38;100.00;100074.13;5030396;28;19921;-83
2024/01/19 00:14:30;;;;;;;;;;;;;;;-3.36;100.00;100061.41;5044997;28;19925;-82
2024/01/19 00:16:58;;;;;;;;;;;;;;;-3.46;100.00;100071.66;5031322;28;19929;-82
2024/01/19 00:19:33;;;;;;;;;;;;;;;-3.32;100.00;100083.94;5045671;28;19921;-83
2024/01/19 00:22:01;;;;;;;;;;;;;;;-3.19;100.00;100087.63;5046952;28;19944;-83
2024/01/19 00:24:29;;;;;;;;;;;;;;;-3.15;100.00;100099.50;5032271;28;19920;-82
2024/01/19 00:27:03;;;;;;;;;;;;;;;-3.17;100.00;100098.91;5036136;28;19932;-83
2024/01/19 00:29:32;;;;;;;;;;;;;;;-3.20;100.00;100108.13;5048157;28;19925;-82
2024/01/19 00:32:00;;;;;;;;;;;;;;;-3.26;100.00;100114.25;5059433;28;19929;-83
2024/01/19 00:34:27;;;;;;;;;;;;;;;-3.34;100.00;100111.75;5042149;28;19925;-83
2024/01/19 00:37:00;;;;;;;;;;;;;;;-3.29;100.00;100117.31;5039630;28;19929;-83
2024/01/19 00:39:33;;;;;;;;;;;;;;;-3.26;100.00;100128.38;5042503;28;19929;-82
2024/01/19 00:42:08;;;;;;;;;;;;;;;-3.10;100.00;100118.38;5040187;28;19921;-82
2024/01/19 00:44:40;;;;;;;;;;;;;;;-3.02;100.00;100115.50;5049416;28;19928;-83
2024/01/19 00:47:08;;;;;;;;;;;;;;;-3.00;100.00;100125.94;5058125;28;19928;-82
2024/01/19 00:49:41;;;;;;;;;;;;;;;-2.83;100.00;100119.19;5042437;28;20286;-82
2024/01/19 00:52:09;;;;;;;;;;;;;;;-2.74;100.00;100127.78;5027390;28;19929;-83
2024/01/19 00:54:37;;;;;;;;;;;;;;;-2.61;100.00;100127.78;5045196;28;19927;-83
2024/01/19 00:57:11;;;;;;;;;;;;;;;-2.65;100.00;100128.38;5041437;28;19939;-83
2024/01/19 00:59:44;;;;;;;;;;;;;;;-2.64;100.00;100130.03;5045737;28;19929;-83
2024/01/19 01:02:19;;;;;;;;;;;;;;;-2.69;100.00;100138.66;5036027;28;19925;-83
2024/01/19 01:04:47;;;;;;;;;;;;;;;-2.61;100.00;100138.44;5041949;28;19928;-83
2024/01/19 01:07:15;;;;;;;;;;;;;;;-2.62;100.00;100128.81;5057584;28;19931;-83
2024/01/19 01:09:48;;;;;;;;;;;;;;;-2.56;100.00;100114.66;5056122;28;19921;-83
2024/01/19 01:12:17;;;;;;;;;;;;;;;-2.62;100.00;100114.69;5061338;28;19940;-83
2024/01/19 01:14:50;;;;;;;;;;;;;;;-2.64;100.00;100124.69;5043436;28;19932;-82
2024/01/19 01:17:18;;;;;;;;;;;;;;;-2.65;100.00;100131.88;5044015;28;19920;-82
2024/01/19 01:19:46;;;;;;;;;;;;;;;-2.60;100.00;100137.41;5058837;28;19924;-83
2024/01/19 01:22:14;;;;;;;;;;;;;;;-2.60;100.00;100131.25;5040215;28;19939;-82
2024/01/19 01:24:42;;;;;;;;;;;;;;;-2.66;100.00;100129.44;5048499;28;19921;-82
2024/01/19 01:27:15;;;;;;;;;;;;;;;-2.72;100.00;100130.25;5029817;28;20667;-82
2024/01/19 01:29:44;;;;;;;;;;;;;;;-2.84;100.00;100130.06;5042034;28;19932;-83
2024/01/19 01:32:12;;;;;;;;;;;;;;;-2.90;100.00;100131.66;5051795;28;20265;-83
2024/01/19 01:34:40;;;;;;;;;;;;;;;-3.06;100.00;100140.88;5027160;28;19925;-83
2024/01/19 01:37:08;;;;;;;;;;;;;;;-3.11;100.00;100140.66;5040146;28;20589;-82
2024/01/19 01:39:41;;;;;;;;;;;;;;;-3.10;100.00;100147.66;5056721;28;20881;-83
2024/01/19 01:42:14;;;;;;;;;;;;;;;-3.05;100.00;100141.69;5030941;28;19921;-83
2024/01/19 01:44:48;;;;;;;;;;;;;;;-3.14;100.00;100147.22;5042623;28;19928;-83
2024/01/19 01:47:17;;;;;;;;;;;;;;;-3.08;100.00;100149.09;5040833;28;19920;-82
2024/01/19 01:49:44;;;;;;;;;;;;;;;-3.02;100.00;100147.44;5046003;28;19932;-83
2024/01/19 01:52:18;;;;;;;;;;;;;;;-2.87;100.00;100149.09;5042844;28;20373;-83
2024/01/19 01:54:52;;;;;;;;;;;;;;;-2.86;100.00;100146.22;5044628;28;19925;-82
2024/01/19 01:57:25;;;;;;;;;;;;;;;-2.87;100.00;100171.22;5043362;28;19929;-83
2024/01/19 01:59:59;;;;;;;;;;;;;;;-2.70;100.00;100171.63;5026684;28;20409;-82
2024/01/19 02:02:33;;;;;;;;;;;;;;;-2.59;100.00;100173.69;5058339;28;19928;-83
2024/01/19 02:05:06;;;;;;;;;;;;;;;-2.63;100.00;100169.78;5055770;28;19928;-82
2024/01/19 02:07:39;;;;;;;;;;;;;;;-2.60;100.00;100169.38;5046194;28;20266;-83
2024/01/19 02:10:07;;;;;;;;;;;;;;;-2.58;100.00;100171.84;5053300;28;19921;-83
2024/01/19 02:12:35;;;;;;;;;;;;;;;-2.59;100.00;100171.00;5043742;28;19952;-83
2024/01/19 02:15:05;;;;;;;;;;;;;;;-2.57;100.00;100157.47;5048725;28;20285;-83
2024/01/19 02:17:33;;;;;;;;;;;;;;;-2.54;100.00;100140.25;5032045;28;19929;-82
2024/01/19 02:20:07;;;;;;;;;;;;;;;-2.65;100.00;100163.00;5047040;28;19925;-82
2024/01/19 02:22:40;;;;;;;;;;;;;;;-2.71;100.00;100161.19;5039797;28;19921;-83
2024/01/19 02:25:10;;;;;;;;;;;;;;;-2.79;100.00;100162.19;5037294;28;20415;-82
2024/01/19 02:27:43;;;;;;;;;;;;;;;-2.89;100.00;100172.44;5032675;28;19971;-83
2024/01/19 02:30:16;;;;;;;;;;;;;;;-2.94;100.00;100173.88;5034763;28;20399;-83
2024/01/19 02:32:48;;;;;;;;;;;;;;;-3.07;100.00;100157.88;5050403;28;19932;-83
2024/01/19 02:35:21;;;;;;;;;;;;;;;-3.06;100.00;100164.84;5043302;28;19932;-83
2024/01/19 02:37:54;;;;;;;;;;;;;;;-3.21;100.00;100169.53;5062106;28;19924;-83
2024/01/19 02:40:28;;;;;;;;;;;;;;;-3.29;100.00;100162.53;5023941;28;20398;-83
2024/01/19 02:42:56;;;;;;;;;;;;;;;-3.29;100.00;100159.88;5043496;28;19927;-83
2024/01/19 02:45:25;;;;;;;;;;;;;;;-3.31;100.00;100162.75;5033091;28;19936;-83
2024/01/19 02:47:52;;;;;;;;;;;;;;;-3.35;100.00;100161.50;5044949;28;20521;-82
2024/01/19 02:50:20;;;;;;;;;;;;;;;-3.29;100.00;100165.22;5044160;28;19924;-82
2024/01/19 02:52:48;;;;;;;;;;;;;;;-3.44;100.00;100168.03;5026477;28;20332;-82
2024/01/19 02:55:16;;;;;;;;;;;;;;;-3.65;100.00;100166.31;5040643;28;19928;-82
2024/01/19 02:57:51;;;;;;;;;;;;;;;-3.60;100.00;100158.59;5042213;28;19928;-82
2024/01/19 03:00:19;;;;;;;;;;;;;;;-3.55;100.00;100166.75;5039437;28;20419;-83
2024/01/19 03:02:47;;;;;;;;;;;;;;;-3.56;100.00;100161.66;5045367;28;19928;-83
2024/01/19 03:05:20;;;;;;;;;;;;;;;-3.70;100.00;100166.09;5045251;28;19921;-83
2024/01/19 03:07:53;;;;;;;;;;;;;;;-3.72;100.00;100163.63;5030404;28;19921;-81
2024/01/19 03:10:21;;;;;;;;;;;;;;;-3.76;100.00;100175.69;5041233;28;19948;-82
2024/01/19 03:12:55;;;;;;;;;;;;;;;-3.67;100.00;100184.34;5039185;28;19921;-83
2024/01/19 03:15:23;;;;;;;;;;;;;;;-3.60;100.00;100170.03;5040960;28;20371;-83
2024/01/19 03:17:51;;;;;;;;;;;;;;;-3.52;100.00;100176.19;5040425;28;19944;-82
2024/01/19 03:20:19;;;;;;;;;;;;;;;-3.57;100.00;100190.09;5028749;28;19921;-82
2024/01/19 03:22:47;;;;;;;;;;;;;;;-3.52;100.00;100198.31;5040992;28;20282;-83
2024/01/19 03:25:15;;;;;;;;;;;;;;;-3.43;100.00;100199.75;5060099;28;19929;-82
2024/01/19 03:27:48;;;;;;;;;;;;;;;-3.31;100.00;100210.66;5039569;28;19928;-83
2024/01/19 03:30:17;;;;;;;;;;;;;;;-3.25;100.00;100212.50;5038665;28;20397;-82
2024/01/19 03:32:50;;;;;;;;;;;;;;;-3.29;100.00;100205.94;5042962;28;19924;-83
2024/01/19 03:35:25;;;;;;;;;;;;;;;-3.21;100.00;100201.47;5044326;28;19921;-83
2024/01/19 03:37:57;;;;;;;;;;;;;;;-3.06;100.00;100195.97;5046213;28;20362;-83
2024/01/19 03:40:31;;;;;;;;;;;;;;;-2.89;100.00;100201.75;5027404;28;19931;-83
2024/01/19 03:42:59;;;;;;;;;;;;;;;-2.95;100.00;100200.72;5042846;28;19928;-83
2024/01/19 03:45:33;;;;;;;;;;;;;;;-2.81;100.00;100205.00;5027598;28;19928;-83
2024/01/19 03:48:01;;;;;;;;;;;;;;;-2.77;100.00;100203.59;5030144;28;19924;-83
2024/01/19 03:50:34;;;;;;;;;;;;;;;-2.66;100.00;100196.03;5046256;28;19947;-83
2024/01/19 03:53:02;;;;;;;;;;;;;;;-2.73;100.00;100198.69;5031025;28;19928;-83
2024/01/19 03:55:29;;;;;;;;;;;;;;;-2.59;100.00;100208.31;5050586;28;20281;-83
2024/01/19 03:58:02;;;;;;;;;;;;;;;-2.60;100.00;100197.84;5028856;28;19924;-83
2024/01/19 04:00:30;;;;;;;;;;;;;;;-2.67;100.00;100205.03;5043860;28;19925;-83
2024/01/19 04:03:00;;;;;;;;;;;;;;;-2.70;100.00;100203.59;5044125;28;19928;-83
2024/01/19 04:05:33;;;;;;;;;;;;;;;-2.62;100.00;100222.03;5048177;28;20281;-83
2024/01/19 04:08:02;;;;;;;;;;;;;;;-2.55;100.00;100208.72;5043596;28;19936;-82
2024/01/19 04:10:30;;;;;;;;;;;;;;;-2.50;100.00;100210.78;5042558;28;19920;-83
2024/01/19 04:13:03;;;;;;;;;;;;;;;-2.54;100.00;100212.19;5047420;28;19921;-83
2024/01/19 04:15:36;;;;;;;;;;;;;;;-2.44;100.00;100213.44;5043090;28;19925;-83
2024/01/19 04:18:06;;;;;;;;;;;;;;;-2.43;100.00;100209.75;5048792;28;19928;-83
2024/01/19 04:20:39;;;;;;;;;;;;;;;-2.50;100.00;100206.28;5045463;28;19921;-83
2024/01/19 04:23:07;;;;;;;;;;;;;;;-2.55;100.00;100214.06;5047659;28;19920;-82
2024/01/19 04:25:40;;;;;;;;;;;;;;;-2.51;100.00;100206.47;5043435;28;19921;-81
2024/01/19 04:28:08;;;;;;;;;;;;;;;-2.60;100.00;100219.16;5048566;28;19929;-83
2024/01/19 04:30:36;;;;;;;;;;;;;;;-2.66;100.00;100226.13;5045922;28;19932;-83
2024/01/19 04:33:10;;;;;;;;;;;;;;;-2.71;100.00;100231.25;5043300;28;19920;-82
2024/01/19 04:35:43;;;;;;;;;;;;;;;-2.58;100.00;100231.28;5046382;28;19924;-82
2024/01/19 04:38:16;;;;;;;;;;;;;;;-2.47;100.00;100237.00;5048672;28;19924;-82
2024/01/19 04:40:44;;;;;;;;;;;;;;;-2.43;100.00;100233.75;5056322;28;20316;-83
2024/01/19 04:43:12;;;;;;;;;;;;;;;-2.44;100.00;100234.75;5046513;28;19930;-82
2024/01/19 04:45:40;;;;;;;;;;;;;;;-2.40;100.00;100235.97;5042412;28;19921;-83
2024/01/19 04:48:09;;;;;;;;;;;;;;;-2.25;100.00;100241.09;5047894;28;19925;-82
2024/01/19 04:50:42;;;;;;;;;;;;;;;-2.33;100.00;100243.19;5065407;28;19921;-83
2024/01/19 04:53:10;;;;;;;;;;;;;;;-2.24;100.00;100241.91;5035991;28;20273;-83
2024/01/19 04:55:43;;;;;;;;;;;;;;;-2.24;100.00;100249.91;5043821;28;20293;-82
2024/01/19 04:58:11;;;;;;;;;;;;;;;-2.20;100.00;100253.81;5028629;28;19925;-82
2024/01/19 05:00:39;;;;;;;;;;;;;;;-2.27;100.00;100261.00;5043716;28;19929;-83
2024/01/19 05:03:07;;;;;;;;;;;;;;;-2.19;100.00;100266.13;5041872;28;19924;-81
2024/01/19 05:05:36;;;;;;;;;;;;;;;-2.18;100.00;100264.25;5041260;28;19929;-83
2024/01/19 05:08:04;;;;;;;;;;;;;;;-2.17;100.00;100265.91;5044637;28;20365;-83
2024/01/19 05:10:37;;;;;;;;;;;;;;;-2.12;100.00;100260.78;5037487;28;19928;-83
2024/01/19 05:13:05;;;;;;;;;;;;;;;-2.16;100.00;100247.03;5040118;28;19931;-83
2024/01/19 05:15:33;;;;;;;;;;;;;;;-2.29;100.00;100253.22;5046762;28;19920;-83
2024/01/19 05:18:06;;;;;;;;;;;;;;;-2.35;100.00;100239.88;5041737;28;19929;-83
2024/01/19 05:20:41;;;;;;;;;;;;;;;-2.45;100.00;100254.44;5041997;28;19928;-82
2024/01/19 05:23:09;;;;;;;;;;;;;;;-2.35;100.00;100254.00;5043510;28;19924;-83
2024/01/19 05:25:42;;;;;;;;;;;;;;;-2.33;100.00;100259.97;5029347;28;19936;-82
2024/01/19 05:28:10;;;;;;;;;;;;;;;-2.19;100.00;100268.78;5049053;28;20304;-83
2024/01/19 05:30:38;;;;;;;;;;;;;;;-2.14;100.00;100278.81;5043908;28;20285;-83
2024/01/19 05:33:06;;;;;;;;;;;;;;;-2.04;100.00;100271.25;5044457;28;20521;-83
2024/01/19 05:35:39;;;;;;;;;;;;;;;-2.10;100.00;100290.72;5025982;28;20267;-84
2024/01/19 05:38:08;;;;;;;;;;;;;;;-2.14;100.00;100290.31;5041594;28;19925;-83
2024/01/19 05:40:41;;;;;;;;;;;;;;;-2.23;100.00;100294.22;5042777;28;19921;-83
2024/01/19 05:43:09;;;;;;;;;;;;;;;-2.14;100.00;100302.81;5041728;28;19928;-83
2024/01/19 05:45:37;;;;;;;;;;;;;;;-2.13;100.00;100315.94;5057043;28;19932;-83
2024/01/19 05:48:05;;;;;;;;;;;;;;;-2.07;100.00;100323.13;5038300;28;19921;-83
2024/01/19 05:50:33;;;;;;;;;;;;;;;-2.02;100.00;100308.38;5039220;28;20369;-83
2024/01/19 05:53:01;;;;;;;;;;;;;;;-2.02;100.00;100319.84;5044054;28;20269;-83
2024/01/19 05:55:30;;;;;;;;;;;;;;;-2.12;100.00;100316.78;5040436;28;20424;-83
2024/01/19 05:58:04;;;;;;;;;;;;;;;-2.21;100.00;100321.47;5042865;28;20376;-84
2024/01/19 06:00:33;;;;;;;;;;;;;;;-2.25;100.00;100318.41;5058652;28;19925;-83
2024/01/19 06:03:06;;;;;;;;;;;;;;;-2.34;100.00;100316.97;5027571;28;19921;-83
2024/01/19 06:05:34;;;;;;;;;;;;;;;-2.18;100.00;100328.25;5036308;28;19921;-83
2024/01/19 06:08:07;;;;;;;;;;;;;;;-2.19;100.00;100329.28;5028499;28;20710;-83
2024/01/19 06:10:36;;;;;;;;;;;;;;;-2.25;100.00;100334.41;5041504;28;19931;-82
2024/01/19 06:13:04;;;;;;;;;;;;;;;-2.26;100.00;100330.09;5044073;28;19921;-83
2024/01/19 06:15:32;;;;;;;;;;;;;;;-2.12;100.00;100333.59;5042461;28;19925;-83
2024/01/19 06:18:00;;;;;;;;;;;;;;;-2.15;100.00;100342.00;5039227;28;19932;-82
2024/01/19 06:20:34;;;;;;;;;;;;;;;-2.13;100.00;100368.44;5038692;28;19925;-83
2024/01/19 06:23:02;;;;;;;;;;;;;;;-2.08;100.00;100360.66;5054930;28;19925;-82
2024/01/19 06:25:37;;;;;;;;;;;;;;;-2.01;100.00;100347.34;5055172;28;19920;-83
2024/01/19 06:28:10;;;;;;;;;;;;;;;-2.05;100.00;100365.59;5038373;28;19929;-82
2024/01/19 06:30:38;;;;;;;;;;;;;;;-2.05;100.00;100373.59;5046982;28;19928;-83
2024/01/19 06:33:10;;;;;;;;;;;;;;;-2.17;100.00;100381.34;5028828;28;19936;-84
2024/01/19 06:35:43;;;;;;;;;;;;;;;-2.30;100.00;100392.81;5061347;28;19928;-83
2024/01/19 06:38:16;;;;;;;;;;;;;;;-2.35;100.00;100389.94;5030613;28;19924;-83
2024/01/19 06:40:50;;;;;;;;;;;;;;;-2.45;100.00;100398.31;5036333;28;19932;-83
2024/01/19 06:43:18;;;;;;;;;;;;;;;-2.49;100.00;100407.75;5040503;28;20381;-83
2024/01/19 06:45:47;;;;;;;;;;;;;;;-2.48;100.00;100416.56;5039034;28;19935;-83
2024/01/19 06:48:15;;;;;;;;;;;;;;;-2.59;100.00;100416.13;5028533;28;19929;-82
2024/01/19 06:50:48;;;;;;;;;;;;;;;-2.62;100.00;100415.72;5037067;28;19921;-83
2024/01/19 06:53:21;;;;;;;;;;;;;;;-2.67;100.00;100426.13;5040409;28;19988;-82
2024/01/19 06:55:50;;;;;;;;;;;;;;;-2.66;100.00;100428.59;5039680;28;19921;-83
2024/01/19 06:58:23;;;;;;;;;;;;;;;-2.59;100.00;100428.63;5040300;28;19924;-83
2024/01/19 07:00:51;;;;;;;;;;;;;;;-2.53;100.00;100432.34;5038907;28;20382;-83
2024/01/19 07:03:24;;;;;;;;;;;;;;;-2.50;100.00;100435.44;5024360;28;20380;-83
2024/01/19 07:05:52;;;;;;;;;;;;;;;-2.40;100.00;100445.72;5039691;28;19928;-83
2024/01/19 07:08:25;;;;;;;;;;;;;;;-2.41;100.00;100454.72;5044557;28;19927;-83
2024/01/19 07:10:54;;;;;;;;;;;;;;;-2.37;100.00;100447.16;5043522;28;19931;-83
2024/01/19 07:13:27;;;;;;;;;;;;;;;-2.26;100.00;100450.06;5032361;28;20294;-83
2024/01/19 07:16:00;;;;;;;;;;;;;;;-2.22;100.00;100463.81;5035842;28;20387;-83
2024/01/19 07:18:33;;;;;;;;;;;;;;;-2.29;100.00;100469.13;5032777;28;19932;-83
2024/01/19 07:21:06;;;;;;;;;;;;;;;-2.26;100.00;100463.38;5038938;28;19940;-83
2024/01/19 07:23:35;;;;;;;;;;;;;;;-2.32;100.00;100442.88;5045370;28;19946;-83
2024/01/19 07:26:10;;;;;;;;;;;;;;;-2.43;100.00;100452.25;5026204;28;19921;-83
2024/01/19 07:28:43;;;;;;;;;;;;;;;-2.51;100.00;100459.59;5041333;28;19924;-81
2024/01/19 07:31:16;;;;;;;;;;;;;;;-2.47;100.00;100459.00;5042806;28;19921;-80
2024/01/19 07:33:44;;;;;;;;;;;;;;;-2.56;100.00;100466.34;5039749;28;19921;-83
2024/01/19 07:36:13;;;;;;;;;;;;;;;-2.60;100.00;100467.75;5053221;28;19925;-83
2024/01/19 07:38:46;;;;;;;;;;;;;;;-2.47;100.00;100467.00;5019579;28;19958;-83
2024/01/19 07:41:16;;;;;;;;;;;;;;;-2.52;100.00;100472.09;5029092;28;19920;-82
2024/01/19 07:43:49;;;;;;;;;;;;;;;-2.59;100.00;100474.72;5036894;28;19931;-85
2024/01/19 07:46:22;;;;;;;;;;;;;;;-2.50;100.00;100464.75;5037478;28;19929;-83
2024/01/19 07:48:54;;;;;;;;;;;;;;;-2.52;100.00;100469.44;5038930;28;20326;-84
2024/01/19 07:51:24;;;;;;;;;;;;;;;-2.48;100.00;100473.34;5044878;28;19932;-84
2024/01/19 07:53:58;;;;;;;;;;;;;;;-2.57;100.00;100495.84;5036215;28;19931;-82
2024/01/19 07:56:33;;;;;;;;;;;;;;;-2.54;100.00;100498.13;5027823;28;19921;-83
2024/01/19 07:59:07;;;;;;;;;;;;;;;-2.52;100.00;100496.06;5035814;28;20269;-83
2024/01/19 08:01:35;;;;;;;;;;;;;;;-2.67;100.00;100500.72;5021792;28;20692;-84
2024/01/19 08:04:04;;;;;;;;;;;;;;;-2.59;100.00;100497.91;5041670;28;19925;-83
2024/01/19 08:06:32;;;;;;;;;;;;;;;-2.58;100.00;100512.88;5023848;28;19932;-82
2024/01/19 08:09:00;;;;;;;;;;;;;;;-2.57;100.00;100525.16;5038825;28;20365;-83
2024/01/19 08:11:34;;;;;;;;;;;;;;;-2.54;100.00;100529.25;5040663;28;20683;-85
2024/01/19 08:14:07;;;;;;;;;;;;;;;-2.53;100.00;100539.72;5044211;28;19928;-86
2024/01/19 08:16:35;;;;;;;;;;;;;;;-2.49;100.00;100543.63;5041229;28;19959;-83
2024/01/19 08:19:03;;;;;;;;;;;;;;;-2.51;100.00;100535.03;4995474;28;19930;-80
2024/01/19 08:21:41;;;;;;;;;;;;;;;-2.48;100.00;100539.97;5015855;28;19939;-82
2024/01/19 08:24:14;;;;;;;;;;;;;;;-2.46;100.00;100542.44;5009436;28;19936;-83
2024/01/19 08:26:43;;;;;;;;;;;;;;;-2.48;100.00;100549.81;5015967;28;19935;-83
2024/01/19 08:29:11;;;;;;;;;;;;;;;-2.46;100.00;100555.75;5047107;28;19948;-82
2024/01/19 08:31:44;;;;;;;;;;;;;;;-2.46;100.00;100563.75;5019650;28;20526;-82
2024/01/19 08:34:17;;;;;;;;;;;;;;;-2.30;100.00;100574.09;4999304;28;19936;-82
2024/01/19 08:36:50;;;;;;;;;;;;;;;-2.20;100.00;100571.06;5019486;28;19929;-83
2024/01/19 08:39:23;;;;;;;;;;;;;;;-2.08;100.00;100574.00;5014719;28;19928;-82
2024/01/19 08:41:52;;;;;;;;;;;;;;;-2.09;100.00;100577.66;5016364;28;19940;-82
2024/01/19 08:44:20;;;;;;;;;;;;;;;-2.07;100.00;100576.44;5012790;28;20286;-83
2024/01/19 08:46:48;;;;;;;;;;;;;;;-1.98;100.00;100582.44;5019703;28;19928;-84
2024/01/19 08:49:21;;;;;;;;;;;;;;;-1.92;100.00;100594.13;5021391;28;19935;-83
2024/01/19 08:51:54;;;;;;;;;;;;;;;-1.82;100.00;100594.59;5015518;28;19928;-85
2024/01/19 08:54:28;;;;;;;;;;;;;;;-1.83;100.00;100600.94;5013941;28;20579;-83
2024/01/19 08:57:02;;;;;;;;;;;;;;;-1.71;100.00;100606.56;5015423;28;19928;-82
2024/01/19 08:59:36;;;;;;;;;;;;;;;-1.76;100.00;100612.47;5012730;28;19928;-82
2024/01/19 09:02:09;;;;;;;;;;;;;;;-1.78;100.00;100611.84;5012612;28;19936;-81
2024/01/19 09:04:42;;;;;;;;;;;;;;;-1.70;100.00;100608.16;5031654;28;20374;-82
2024/01/19 09:07:10;;;;;;;;;;;;;;;-1.68;100.00;100608.81;5010918;28;20521;-82
2024/01/19 09:09:38;;;;;;;;;;;;;;;-1.75;100.00;100619.44;5011822;28;19929;-83
2024/01/19 09:12:12;;;;;;;;;;;;;;;-1.64;100.00;100618.06;5012726;28;19929;-82
2024/01/19 09:14:40;;;;;;;;;;;;;;;-1.65;100.00;100624.41;5016032;28;21481;-82
2024/01/19 09:17:13;;;;;;;;;;;;;;;-1.59;100.00;100628.13;5007703;28;19936;-81
2024/01/19 09:19:41;;;;;;;;;;;;;;;-1.49;100.00;100631.25;4971715;28;20718;-80
2024/01/19 09:22:14;;;;;;;;;;;;;;;-1.48;100.00;100627.53;5009737;28;19936;-81
2024/01/19 09:24:42;;;;;;;;;;;;;;;-1.64;100.00;100636.75;4992490;28;19929;-84
2024/01/19 09:27:16;;;;;;;;;;;;;;;-1.57;100.00;100642.09;5003026;28;20601;-82
2024/01/19 09:29:47;;;;;;;;;;;;;;;-1.58;100.00;100637.78;5009854;28;19929;-83
2024/01/19 09:32:16;;;;;;;;;;;;;;;-1.58;100.00;100640.44;4982786;28;19936;-82
2024/01/19 09:34:44;;;;;;;;;;;;;;;-1.64;100.00;100649.25;5005132;28;19936;-81
2024/01/19 09:37:17;;;;;;;;;;;;;;;-1.66;100.00;100660.13;5017285;28;19932;-81
2024/01/19 09:39:45;;;;;;;;;;;;;;;-1.66;100.00;100654.78;5015628;28;19929;-82
2024/01/19 09:42:23;;;;;;;;;;;;;;;-1.60;100.00;100669.16;5011944;28;19932;-83
2024/01/19 09:45:00;;;;;;;;;;;;;;;-1.48;100.00;100669.44;5003229;28;19929;-82
2024/01/19 09:47:31;;;;;;;;;;;;;;;-1.28;100.00;100675.66;5016246;28;21752;-85
2024/01/19 09:50:05;;;;;;;;;;;;;;;-1.17;100.00;100668.91;5005694;28;19924;-84
2024/01/19 09:52:42;;;;;;;;;;;;;;;-1.27;100.00;100674.63;5015017;28;19929;-83
2024/01/19 09:55:10;;;;;;;;;;;;;;;-1.29;100.00;100682.00;5011449;28;19928;-82
2024/01/19 09:57:46;;;;;;;;;;;;;;;-1.44;100.00;100682.16;4999426;28;19940;-82
2024/01/19 10:00:20;;;;;;;;;;;;;;;-1.45;100.00;100672.53;5000023;28;19936;-81
2024/01/19 10:02:48;;;;;;;;;;;;;;;-1.32;100.00;100670.94;5018713;28;19920;-80
2024/01/19 10:05:23;;;;;;;;;;;;;;;-1.25;100.00;100663.75;5011679;28;19929;-84
2024/01/19 10:07:53;;;;;;;;;;;;;;;-1.27;100.00;100679.97;5018128;28;20469;-83
2024/01/19 10:10:26;;;;;;;;;;;;;;;-1.31;100.00;100683.22;5024450;28;19929;-82
2024/01/19 10:13:00;;;;;;;;;;;;;;;-1.15;100.00;100682.84;5021720;28;19928;-81
2024/01/19 10:15:28;;;;;;;;;;;;;;;-1.05;100.00;100687.81;5018164;28;20385;-82
2024/01/19 10:17:56;;;;;;;;;;;;;;;-0.96;100.00;100691.13;5018829;28;20296;-84
2024/01/19 10:20:24;;;;;;;;;;;;;;;-0.86;100.00;100691.53;4985750;28;19925;-81
2024/01/19 10:22:52;;;;;;;;;;;;;;;-0.88;100.00;100686.41;5018543;28;19928;-82
2024/01/19 10:25:20;;;;;;;;;;;;;;;-0.87;100.00;100687.22;5018962;28;19924;-81
2024/01/19 10:27:53;;;;;;;;;;;;;;;-0.98;100.00;100699.34;5016319;28;19929;-84
2024/01/19 10:30:28;;;;;;;;;;;;;;;-0.99;100.00;100696.88;5024862;28;19937;-82
2024/01/19 10:33:03;;;;;;;;;;;;;;;-1.05;100.00;100704.69;5022885;28;21736;-84
2024/01/19 10:35:31;;;;;;;;;;;;;;;-1.07;100.00;100700.56;5021422;28;19928;-81
2024/01/19 10:38:05;;;;;;;;;;;;;;;-0.99;100.00;100710.25;5026066;28;19925;-82
2024/01/19 10:40:34;;;;;;;;;;;;;;;-1.01;100.00;100699.72;5005283;28;20631;-82
2024/01/19 10:43:03;;;;;;;;;;;;;;;-1.09;100.00;100705.25;5018511;28;19929;-83
2024/01/19 10:45:35;;;;;;;;;;;;;;;-1.09;100.00;100706.09;5018326;28;19935;-83
2024/01/19 10:48:05;;;;;;;;;;;;;;;-1.08;100.00;100707.75;5021237;28;20564;-81
2024/01/19 10:50:39;;;;;;;;;;;;;;;-1.09;100.00;100706.09;5009678;28;21634;-82
2024/01/19 10:53:14;;;;;;;;;;;;;;;-1.04;100.00;100716.16;5022084;28;19928;-81
2024/01/19 10:55:48;;;;;;;;;;;;;;;-0.98;100.00;100715.38;5038221;28;19929;-83
2024/01/19 10:58:21;;;;;;;;;;;;;;;-0.91;100.00;100718.88;5023458;28;21146;-83
2024/01/19 11:01:00;;;;;;;;;;;;;;;-0.76;100.00;100721.38;5028940;28;19929;-83
2024/01/19 11:03:28;;;;;;;;;;;;;;;-0.62;100.00;100716.88;5018649;28;20324;-83
2024/01/19 11:06:01;;;;;;;;;;;;;;;-0.60;100.00;100724.66;5022685;28;19929;-82
2024/01/19 11:08:31;;;;;;;;;;;;;;;-0.67;100.00;100718.50;5022213;28;19943;-81
2024/01/19 11:11:05;;;;;;;;;;;;;;;-0.79;100.00;100704.91;5017832;28;19928;-81
2024/01/19 11:13:36;;;;;;;;;;;;;;;-0.75;100.00;100708.81;5018325;28;20383;-82
2024/01/19 11:16:07;;;;;;;;;;;;;;;-0.76;100.00;100713.34;5005048;28;19929;-81
2024/01/19 11:18:35;;;;;;;;;;;;;;;-0.79;100.00;100716.41;4981288;28;19939;-82
2024/01/19 11:21:09;;;;;;;;;;;;;;;-0.80;100.00;100721.97;5025204;28;19925;-83
2024/01/19 11:23:42;;;;;;;;;;;;;;;-0.77;100.00;100726.94;5026465;28;20578;-82
2024/01/19 11:26:17;;;;;;;;;;;;;;;-0.67;100.00;100729.19;4994306;28;19940;-81
2024/01/19 11:28:50;;;;;;;;;;;;;;;-0.73;100.00;100730.84;5036180;28;19931;-82
2024/01/19 11:31:26;;;;;;;;;;;;;;;-0.63;100.00;100733.09;5043448;28;19928;-81
2024/01/19 11:33:59;;;;;;;;;;;;;;;-0.60;100.00;100724.66;5026174;28;19933;-81
2024/01/19 11:36:45;;;;;;;;;;;;;;;-0.55;100.00;100727.56;5023619;28;19928;-82
2024/01/19 11:39:33;;;;;;;;;;;;;;;-0.24;100.00;100720.75;5038033;28;20503;-81
2024/01/19 11:42:01;;;;;;;;;;;;;;;-0.10;100.00;100733.06;5023316;28;19928;-83
2024/01/19 11:44:47;;;;;;;;;;;;;;;-0.12;100.00;100734.34;5022220;28;19929;-81
2024/01/19 11:47:35;;;;;;;;;;;;;;;0.00;100.00;100743.38;5024135;28;20593;-80
2024/01/19 11:50:05;;;;;;;;;;;;;;;0.20;100.00;100745.19;5013796;28;19928;-81
2024/01/19 11:52:37;;;;;;;;;;;;;;;0.25;100.00;100742.69;5011521;28;19933;-80
2024/01/19 11:55:30;;;;;;;;;;;;;;;0.11;100.00;100753.44;5007411;28;19936;-80
2024/01/19 11:58:34;;;;;;;;;;;;;;;0.10;100.00;100751.78;5011511;28;19928;-82
2024/01/19 12:01:08;;;;;;;;;;;;;;;0.07;100.00;100754.88;4934651;28;19930;-82
2024/01/19 12:03:42;;;;;;;;;;;;;;;-0.12;100.00;100750.38;4995049;28;19928;-81
2024/01/19 12:06:16;;;;;;;;;;;;;;;-0.20;100.00;100754.91;5029885;28;19921;-83
2024/01/19 12:08:44;;;;;;;;;;;;;;;-0.03;100.00;100755.31;5028553;28;19925;-83
2024/01/19 12:11:14;;;;;;;;;;;;;;;-0.09;100.00;100752.66;5021711;28;19936;-84
2024/01/19 12:13:48;;;;;;;;;;;;;;;-0.09;100.00;100749.97;5016534;28;19928;-82
2024/01/19 12:16:22;;;;;;;;;;;;;;;-0.23;100.00;100755.31;5025839;28;19935;-82
2024/01/19 12:18:53;;;;;;;;;;;;;;;-0.13;100.00;100757.56;5001576;28;19948;-80
2024/01/19 12:21:28;;;;;;;;;;;;;;;-0.14;100.00;100765.81;5020549;28;20404;-81
2024/01/19 12:24:01;;;;;;;;;;;;;;;-0.16;100.00;100771.38;5007333;28;19929;-81
2024/01/19 12:26:34;;;;;;;;;;;;;;;-0.27;100.00;100756.75;5025017;28;20416;-83
2024/01/19 12:29:04;;;;;;;;;;;;;;;-0.39;100.00;100758.41;5026838;28;19928;-81
2024/01/19 12:31:37;;;;;;;;;;;;;;;-0.41;100.00;100749.78;5029292;28;19932;-83
2024/01/19 12:34:11;;;;;;;;;;;;;;;-0.44;100.00;100755.50;5020516;28;19929;-80
2024/01/19 12:36:41;;;;;;;;;;;;;;;-0.48;100.00;100765.81;5034178;28;20030;-80
2024/01/19 12:39:14;;;;;;;;;;;;;;;-0.39;100.00;100756.56;5018671;28;19928;-80
2024/01/19 12:41:58;;;;;;;;;;;;;;;-0.33;100.00;100757.59;5002276;28;19929;-83
2024/01/19 12:44:26;;;;;;;;;;;;;;;-0.25;100.00;100757.38;5028236;28;19944;-82
2024/01/19 12:46:59;;;;;;;;;;;;;;;-0.24;100.00;100761.69;5011329;28;19936;-80
2024/01/19 12:49:32;;;;;;;;;;;;;;;-0.30;100.00;100762.53;5025687;28;19929;-81