Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:04:22;;;;;;;0.75;0.75;;;;;;;18.96;55.23;97267.84;10384672;28;20414;-58
2023/05/28 00:09:42;;;;;;;1.08;0.80;;;;;;;18.95;55.20;97258.19;10387746;28;20048;-58
2023/05/28 00:15:02;;;;;;;0.80;0.80;;;;;;;18.95;55.01;97262.75;10387391;28;20045;-58
2023/05/28 00:20:21;;;;;;;0.70;0.70;;;;;;;18.95;55.08;97262.75;10390445;28;20050;-58
2023/05/28 00:25:41;;;;;;;0.90;0.80;;;;;;;18.94;55.18;97256.56;10393060;28;20041;-58
2023/05/28 00:31:01;;;;;;;1.17;0.85;;;;;;;18.95;55.08;97260.06;10387220;28;20050;-57
2023/05/28 00:36:21;;;;;;;0.70;0.70;;;;;;;18.94;55.14;97272.75;10376887;28;20050;-58
2023/05/28 00:41:40;;;;;;;0.80;0.80;;;;;;;18.95;55.20;97260.06;10398203;28;20498;-58
2023/05/28 00:47:00;;;;;;;0.85;0.80;;;;;;;18.94;55.13;97247.69;10386143;28;20083;-57
2023/05/28 00:52:21;;;;;;;1.15;0.98;;;;;;;18.93;54.97;97251.47;10383728;28;20065;-58
2023/05/28 00:57:41;;;;;;;0.73;0.73;;;;;;;18.93;55.10;97248.78;10404211;28;20046;-58
2023/05/28 01:03:02;;;;;;;0.90;0.90;;;;;;;18.93;55.00;97240.66;10391802;28;20100;-58
2023/05/28 01:08:21;;;;;;;1.08;0.90;;;;;;;18.93;55.05;97240.66;10387380;28;20054;-58
2023/05/28 01:13:41;;;;;;;0.70;0.70;;;;;;;18.92;55.04;97236.38;10396120;28;20042;-58
2023/05/28 01:19:02;;;;;;;0.93;0.80;;;;;;;18.92;54.91;97231.00;10400237;28;20041;-58
2023/05/28 01:24:22;;;;;;;1.25;0.90;;;;;;;18.92;55.01;97237.19;10395960;28;20053;-58
2023/05/28 01:29:42;;;;;;;0.80;0.80;;;;;;;18.91;54.95;97226.69;10421284;28;20045;-58
2023/05/28 01:35:03;;;;;;;0.80;0.80;;;;;;;18.91;54.97;97226.69;10391413;28;20433;-58
2023/05/28 01:40:24;;;;;;;0.70;0.70;;;;;;;18.92;54.85;97226.38;10387092;28;20419;-58
2023/05/28 01:45:44;;;;;;;0.80;0.80;;;;;;;18.90;54.90;97231.28;10386780;28;20046;-58
2023/05/28 01:51:05;;;;;;;0.70;0.70;;;;;;;18.90;54.74;97217.78;10378654;28;20065;-58
2023/05/28 01:56:25;;;;;;;1.23;1.00;;;;;;;18.90;54.90;97217.00;10404317;28;20052;-58
2023/05/28 02:01:44;;;;;;;0.93;0.82;;;;;;;18.90;54.96;97214.31;10393216;28;20045;-58
2023/05/28 02:07:05;;;;;;;0.88;0.80;;;;;;;18.90;54.87;97209.69;10377548;28;20049;-58
2023/05/28 02:12:24;;;;;;;1.55;0.80;;;;;;;18.89;54.88;97207.31;10396338;28;20046;-58
2023/05/28 02:17:45;;;;;;;1.10;0.90;;;;;;;18.89;54.91;97199.19;10395069;28;20391;-58
2023/05/28 02:23:04;;;;;;;0.90;0.80;;;;;;;18.88;54.82;97201.13;10390930;28;20046;-58
2023/05/28 02:28:24;;;;;;;0.60;0.60;;;;;;;18.88;54.75;97203.81;10386160;28;20049;-58
2023/05/28 02:33:44;;;;;;;0.88;0.80;;;;;;;18.88;54.80;97209.22;10402810;28;20045;-58
2023/05/28 02:39:04;;;;;;;0.93;0.90;;;;;;;18.88;54.82;97211.13;10395373;28;20042;-58
2023/05/28 02:44:24;;;;;;;0.80;0.80;;;;;;;18.88;54.75;97208.44;10402395;28;20565;-58
2023/05/28 02:49:44;;;;;;;0.90;0.90;;;;;;;18.87;54.83;97213.00;10393445;28;20065;-58
2023/05/28 02:55:05;;;;;;;0.90;0.90;;;;;;;18.87;54.80;97215.69;10392634;28;20119;-58
2023/05/28 03:00:26;;;;;;;0.85;0.80;;;;;;;18.87;54.77;97212.22;10405742;28;20042;-58
2023/05/28 03:05:50;;;;;;;1.17;0.70;;;;;;;18.87;54.76;97212.22;10395645;28;20041;-58
2023/05/28 03:11:10;;;;;;;0.70;0.70;;;;;;;18.86;54.75;97214.13;10395417;28;20505;-58
2023/05/28 03:16:32;;;;;;;0.80;0.80;;;;;;;18.86;54.72;97207.94;10379272;28;20045;-58
2023/05/28 03:21:52;;;;;;;0.80;0.80;;;;;;;18.85;54.64;97212.50;10401801;28;20496;-58
2023/05/28 03:27:14;;;;;;;0.90;0.90;;;;;;;18.85;54.82;97209.03;10380476;28;20050;-58
2023/05/28 03:32:33;;;;;;;0.80;0.80;;;;;;;18.85;54.69;97204.41;10393293;28;20045;-58
2023/05/28 03:37:53;;;;;;;0.75;0.70;;;;;;;18.84;54.63;97204.75;10399237;28;20056;-58
2023/05/28 03:43:15;;;;;;;0.80;0.80;;;;;;;18.84;54.57;97212.84;10387601;28;20038;-58
2023/05/28 03:48:34;;;;;;;0.70;0.70;;;;;;;18.84;54.66;97208.25;10374404;28;20054;-58
2023/05/28 03:53:55;;;;;;;0.90;0.90;;;;;;;18.84;54.66;97208.25;10390569;28;20410;-58
2023/05/28 03:59:16;;;;;;;0.80;0.80;;;;;;;18.84;54.57;97204.75;10397942;28;20087;-58
2023/05/28 04:04:35;;;;;;;0.80;0.80;;;;;;;18.85;54.59;97207.13;10393176;28;20502;-58
2023/05/28 04:09:55;;;;;;;0.70;0.70;;;;;;;18.86;54.52;97206.03;10393537;28;20525;-58
2023/05/28 04:15:15;;;;;;;0.85;0.80;;;;;;;18.87;54.50;97202.19;10400143;28;20037;-58
2023/05/28 04:20:35;;;;;;;0.80;0.80;;;;;;;18.88;54.54;97197.63;10386253;28;20545;-58
2023/05/28 04:25:56;;;;;;;1.65;0.90;;;;;;;18.89;54.43;97197.28;10387279;28;20100;-58
2023/05/28 04:31:15;;;;;;;1.25;0.80;;;;;;;18.90;54.48;97198.13;10417208;28;20054;-58
2023/05/28 04:36:36;;;;;;;0.80;0.80;;;;;;;18.88;54.51;97198.41;10402108;28;20049;-58
2023/05/28 04:41:56;;;;;;;0.90;0.70;;;;;;;18.88;54.39;97189.53;10388576;28;20037;-58
2023/05/28 04:47:16;;;;;;;0.88;0.88;;;;;;;18.88;54.43;97195.72;10398887;28;20037;-58
2023/05/28 04:52:35;;;;;;;1.02;0.85;;;;;;;18.87;54.65;97191.41;10380160;28;20072;-58
2023/05/28 04:57:55;;;;;;;1.00;0.80;;;;;;;18.86;54.64;97192.53;10389733;28;20045;-58
2023/05/28 05:03:15;;;;;;;0.70;0.70;;;;;;;18.87;54.64;97198.72;10396451;28;20050;-58
2023/05/28 05:08:35;;;;;;;0.80;0.80;;;;;;;18.86;54.62;97197.13;10403986;28;20045;-58
2023/05/28 05:13:54;;;;;;;0.75;0.75;;;;;;;18.86;54.67;97199.84;10412430;28;20041;-58
2023/05/28 05:19:15;;;;;;;0.70;0.70;;;;;;;18.86;54.76;97197.13;10399550;28;20506;-58
2023/05/28 05:24:35;;;;;;;0.90;0.90;;;;;;;18.86;54.74;97192.53;10388831;28;20033;-58
2023/05/28 05:29:55;;;;;;;0.98;0.88;;;;;;;18.84;54.75;97193.94;10397042;28;20406;-58
2023/05/28 05:35:15;;;;;;;0.68;0.68;;;;;;;18.85;54.69;97193.63;10388364;28;20041;-58
2023/05/28 05:41:07;;;;;;;0.80;0.80;;;;;;;18.85;54.78;97201.72;10367897;28;20069;-58
2023/05/28 05:46:40;;;;;;;0.70;0.70;;;;;;;18.86;54.80;97202.53;10395542;28;20034;-58
2023/05/28 05:52:00;;;;;;;1.08;0.98;;;;;;;18.85;54.75;97198.22;10388980;28;20050;-58
2023/05/28 05:57:22;;;;;;;0.80;0.80;;;;;;;18.86;54.89;97197.13;10411350;28;20100;-58
2023/05/28 06:02:42;;;;;;;0.88;0.70;;;;;;;18.86;54.86;97197.13;10395018;28;20497;-58
2023/05/28 06:08:22;;;;;;;0.88;0.88;;;;;;;18.86;54.90;97199.84;10387760;28;20061;-58
2023/05/28 06:13:50;;;;;;;0.95;0.85;;;;;;;18.85;54.95;97190.91;10395354;28;20450;-58
2023/05/28 06:19:10;;;;;;;0.70;0.70;;;;;;;18.86;54.90;97187.13;10392223;28;20045;-58
2023/05/28 06:24:30;;;;;;;0.70;0.70;;;;;;;18.86;54.88;97183.63;10392247;28;20050;-58
2023/05/28 06:29:50;;;;;;;0.80;0.63;;;;;;;18.84;54.81;97189.34;10396775;28;20065;-58
2023/05/28 06:35:09;;;;;;;0.77;0.75;;;;;;;18.87;54.86;97187.91;10394748;28;20042;-58
2023/05/28 06:40:29;;;;;;;0.50;0.50;;;;;;;18.85;54.94;97190.91;10380093;28;20046;-58
2023/05/28 06:45:49;;;;;;;0.70;0.70;;;;;;;18.86;54.99;97179.03;10393122;28;20372;-58
2023/05/28 06:51:10;;;;;;;0.80;0.80;;;;;;;18.86;55.05;97179.03;10365441;28;20062;-58
2023/05/28 06:56:30;;;;;;;0.70;0.70;;;;;;;18.86;55.14;97183.63;10394879;28;20037;-58
2023/05/28 07:02:08;;;;;;;0.70;0.70;;;;;;;18.87;55.14;97185.22;10393298;28;20048;-58
2023/05/28 07:07:57;;;;;;;;;;;;;;;18.87;55.24;97193.31;10377820;28;20050;-58
2023/05/28 07:13:17;;;;;;;0.75;0.75;;;;;;;18.85;55.16;97190.91;10422051;28;19925;-58
2023/05/28 07:18:37;;;;;;;0.90;0.77;;;;;;;18.87;55.12;97196.03;10391829;28;20049;-58
2023/05/28 07:23:56;;;;;;;0.60;0.60;;;;;;;18.87;55.21;97198.72;10389667;28;20038;-58
2023/05/28 07:29:18;;;;;;;0.63;0.63;;;;;;;18.87;55.21;97193.31;10388389;28;20494;-58
2023/05/28 07:34:39;;;;;;;0.60;0.60;;;;;;;18.87;55.25;97193.31;10391003;28;20045;-58
2023/05/28 07:39:59;;;;;;;0.80;0.80;;;;;;;18.86;55.27;97192.53;10395035;28;20548;-58
2023/05/28 07:45:19;;;;;;;0.70;0.70;;;;;;;18.87;55.26;97194.09;10390756;28;20038;-58
2023/05/28 07:50:39;;;;;;;0.68;0.68;;;;;;;18.88;55.20;97186.81;10385464;28;20057;-58
2023/05/28 07:56:05;;;;;;;0.70;0.70;;;;;;;18.87;55.32;97183.31;10387710;28;20049;-58
2023/05/28 08:01:25;;;;;;;0.60;0.60;;;;;;;18.87;55.36;97182.53;10387326;28;20052;-58
2023/05/28 08:06:45;;;;;;;0.60;0.60;;;;;;;18.87;55.33;97177.91;10405714;28;20060;-58
2023/05/28 08:12:07;;;;;;;0.60;0.60;;;;;;;18.88;55.41;97176.03;10410361;28;20482;-58
2023/05/28 08:17:30;;;;;;;0.88;0.80;;;;;;;18.88;55.24;97173.31;10399439;28;20046;-58
2023/05/28 08:22:53;;;;;;;0.70;0.70;;;;;;;18.87;55.26;97175.22;10400414;28;20486;-58
2023/05/28 08:28:16;;;;;;;1.00;0.57;;;;;;;18.88;55.33;97176.03;10406512;28;20053;-58
2023/05/28 08:33:36;;;;;;;0.60;0.60;;;;;;;18.87;55.38;97166.31;10407708;28;20095;-58
2023/05/28 08:38:56;;;;;;;0.70;0.70;;;;;;;18.87;55.36;97161.72;10406283;28;20037;-58
2023/05/28 08:44:16;;;;;;;0.60;0.60;;;;;;;18.88;55.41;97167.94;10397349;28;20037;-58
2023/05/28 08:49:42;;;;;;;0.65;0.65;;;;;;;18.88;55.42;97165.22;10387172;28;20065;-58
2023/05/28 08:55:04;;;;;;;0.70;0.70;;;;;;;18.89;55.47;97161.41;10402370;28;20047;-58
2023/05/28 09:00:26;;;;;;;0.50;0.50;;;;;;;18.89;55.53;97161.41;10403754;28;20053;-58
2023/05/28 09:06:07;;;;;;;0.60;0.60;;;;;;;18.88;55.31;97163.31;10388176;28;20042;-58
2023/05/28 09:11:28;;;;;;;0.60;0.60;;;;;;;18.88;55.55;97157.91;10390459;28;20080;-58
2023/05/28 09:16:48;;;;;;;0.80;0.80;;;;;;;18.89;55.49;97166.81;10399792;28;20048;-58
2023/05/28 09:22:14;;;;;;;0.60;0.60;;;;;;;18.89;55.58;97161.41;10420033;28;20045;-58
2023/05/28 09:27:47;;;;;;;0.60;0.60;;;;;;;18.89;55.54;97156.00;10397544;28;20054;-58
2023/05/28 09:33:08;;;;;;;0.70;0.70;;;;;;;18.89;55.67;97156.00;10413510;28;20042;-58
2023/05/28 09:38:41;;;;;;;0.52;0.52;;;;;;;18.89;55.66;97153.31;10412786;28;20478;-58
2023/05/28 09:44:02;;;;;;;0.70;0.70;;;;;;;18.89;55.62;97147.91;10410708;28;20037;-58
2023/05/28 09:49:22;;;;;;;0.60;0.60;;;;;;;18.89;55.62;97148.69;10408385;28;20481;-58
2023/05/28 09:54:41;;;;;;;0.50;0.50;;;;;;;18.89;55.68;97147.91;10425629;28;20049;-58
2023/05/28 10:00:12;;;;;;;0.60;0.50;;;;;;;18.89;55.56;97140.59;10387395;28;20123;-58
2023/05/28 10:05:32;;;;;;;0.60;0.60;;;;;;;18.89;55.64;97137.13;10409568;28;20045;-58
2023/05/28 10:10:53;;;;;;;0.95;0.60;;;;;;;18.88;55.64;97130.94;10406237;28;20046;-58
2023/05/28 10:16:13;;;;;;;0.55;0.55;;;;;;;18.89;55.73;97132.50;10404096;28;20049;-58
2023/05/28 10:21:32;;;;;;;0.60;0.60;;;;;;;18.89;55.74;97135.19;10427783;28;20038;-58
2023/05/28 10:26:53;;;;;;;0.60;0.60;;;;;;;18.89;55.73;97126.31;10426615;28;20038;-58
2023/05/28 10:32:17;;;;;;;0.73;0.70;;;;;;;18.89;55.54;97126.31;10395184;28;20450;-58
2023/05/28 10:37:38;;;;;;;1.80;0.85;;;;;;;18.89;55.48;97121.69;10397723;28;20049;-58
2023/05/28 10:42:59;;;;;;;1.25;0.80;;;;;;;18.89;55.60;97120.91;10404535;28;20042;-58
2023/05/28 10:48:18;;;;;;;0.82;0.82;;;;;;;18.89;55.45;97120.91;10410363;28;20049;-58
2023/05/28 10:53:38;;;;;;;1.00;0.80;;;;;;;18.89;55.54;97116.31;10385284;28;20049;-58
2023/05/28 10:58:57;;;;;;;0.82;0.80;;;;;;;18.89;55.56;97115.50;10390540;28;20042;-58
2023/05/28 11:04:17;;;;;;;0.70;0.70;;;;;;;18.89;55.61;97113.59;10396474;28;20042;-58
2023/05/28 11:09:36;;;;;;;0.77;0.75;;;;;;;18.90;55.62;97122.53;10409424;28;20120;-58
2023/05/28 11:14:56;;;;;;;0.80;0.80;;;;;;;18.88;55.61;97103.94;10396261;28;20046;-58
2023/05/28 11:20:17;;;;;;;2.05;0.80;;;;;;;18.90;55.65;97109.03;10400631;28;20087;-58
2023/05/28 11:25:41;;;;;;;0.93;0.60;;;;;;;18.91;55.79;97114.09;10389614;28;20509;-58
2023/05/28 11:31:01;;;;;;;0.70;0.70;;;;;;;18.89;55.70;97110.91;10389500;28;20056;-58
2023/05/28 11:36:21;;;;;;;1.30;0.80;;;;;;;18.89;55.73;97100.09;10392179;28;20041;-58
2023/05/28 11:41:40;;;;;;;1.15;0.80;;;;;;;18.91;55.79;97102.50;10391659;28;20092;-58
2023/05/28 11:47:00;;;;;;;1.50;1.30;;;;;;;18.89;55.12;97091.22;10400389;28;20042;-58
2023/05/28 11:52:23;;;;;;;2.30;1.30;;;;;;;18.90;54.92;97090.13;10376032;28;20057;-58
2023/05/28 11:57:53;;;;;;;1.55;1.23;;;;;;;18.89;55.05;97085.81;10391473;28;20045;-58
2023/05/28 12:03:13;;;;;;;1.10;1.00;;;;;;;18.90;55.22;97085.50;10394108;28;20045;-58
2023/05/28 12:08:32;;;;;;;1.10;1.00;;;;;;;18.89;55.16;97092.00;10406847;28;20060;-58
2023/05/28 12:13:52;;;;;;;0.93;0.90;;;;;;;18.90;55.38;97090.13;10410798;28;20072;-58
2023/05/28 12:19:15;;;;;;;1.17;1.08;;;;;;;18.89;55.44;97088.53;10400862;28;20387;-58
2023/05/28 12:24:34;;;;;;;1.00;0.90;;;;;;;18.90;55.51;97079.34;10377167;28;20049;-58
2023/05/28 12:29:54;;;;;;;1.25;0.90;;;;;;;18.91;55.49;97083.59;10397791;28;20049;-57
2023/05/28 12:35:14;;;;;;;0.70;0.70;;;;;;;18.90;55.51;97084.72;10407187;28;20092;-57
2023/05/28 12:40:34;;;;;;;1.00;0.90;;;;;;;18.90;55.46;97073.94;10386985;28;20049;-57
2023/05/28 12:45:54;;;;;;;1.08;0.80;;;;;;;18.90;55.59;97068.53;10376435;28;20054;-57
2023/05/28 12:51:14;;;;;;;0.93;0.90;;;;;;;18.91;55.53;97070.09;10376510;28;20530;-57
2023/05/28 12:56:34;;;;;;;1.10;1.00;;;;;;;18.91;55.65;97070.09;10398587;28;20053;-57
2023/05/28 13:01:55;;;;;;;0.90;0.90;;;;;;;18.92;55.82;97071.72;10386244;28;20044;-57
2023/05/28 13:07:15;;;;;;;0.90;0.90;;;;;;;18.91;55.76;97065.50;10412944;28;20046;-57
2023/05/28 13:12:36;;;;;;;1.40;1.05;;;;;;;18.90;55.80;97050.41;10394772;28;20046;-57
2023/05/28 13:17:57;;;;;;;1.15;0.88;;;;;;;18.92;55.88;97060.91;10388679;28;20735;-57
2023/05/28 13:23:17;;;;;;;0.85;0.80;;;;;;;18.91;55.79;97059.31;10392014;28;20108;-57
2023/05/28 13:28:36;;;;;;;0.85;0.80;;;;;;;18.92;55.85;97055.50;10415533;28;20053;-57
2023/05/28 13:33:56;;;;;;;0.52;0.52;;;;;;;18.91;55.96;97043.91;10382863;28;20054;-57
2023/05/28 13:39:16;;;;;;;0.70;0.70;;;;;;;18.92;56.18;97042.03;10388400;28;20517;-57
2023/05/28 13:44:35;;;;;;;0.60;0.60;;;;;;;18.91;55.96;97035.81;10404577;28;20045;-57
2023/05/28 13:49:55;;;;;;;0.70;0.70;;;;;;;18.93;56.06;97028.22;10383018;28;20054;-57
2023/05/28 13:55:14;;;;;;;0.60;0.60;;;;;;;18.93;56.19;97019.28;10411844;28;20037;-57
2023/05/28 14:00:35;;;;;;;0.60;0.60;;;;;;;18.95;56.28;97017.06;10408397;28;20084;-57
2023/05/28 14:05:55;;;;;;;0.95;0.70;;;;;;;18.95;56.21;97017.06;10407964;28;20046;-58
2023/05/28 14:11:14;;;;;;;3.75;0.85;;;;;;;18.96;56.05;97013.28;10396184;28;20068;-57
2023/05/28 14:16:33;;;;;;;1.45;0.70;;;;;;;18.95;56.05;97006.28;10406622;28;20041;-57
2023/05/28 14:21:53;;;;;;;1.33;0.80;;;;;;;18.95;56.07;97008.97;10403493;28;20037;-57
2023/05/28 14:27:13;;;;;;;0.73;0.60;;;;;;;18.95;56.10;96995.47;10391864;28;20116;-57
2023/05/28 14:32:33;;;;;;;0.80;0.80;;;;;;;18.96;56.18;96999.78;10427465;28;20044;-57
2023/05/28 14:37:52;;;;;;;1.77;0.80;;;;;;;18.98;56.29;96994.84;10394710;28;20079;-57
2023/05/28 14:43:12;;;;;;;1.95;1.08;;;;;;;18.98;56.42;96994.06;10410929;28;20037;-57
2023/05/28 14:48:31;;;;;;;0.80;0.80;;;;;;;18.99;56.36;96982.16;10391276;28;20042;-57
2023/05/28 14:53:50;;;;;;;1.00;0.90;;;;;;;18.99;56.15;96991.03;10397069;28;20065;-57
2023/05/28 14:59:10;;;;;;;0.82;0.73;;;;;;;18.99;56.62;96991.03;10393700;28;20038;-57
2023/05/28 15:04:30;;;;;;;0.70;0.70;;;;;;;18.99;56.56;96991.03;10396116;28;20042;-57
2023/05/28 15:09:49;;;;;;;0.85;0.70;;;;;;;19.00;56.55;96986.44;10395798;28;20054;-57
2023/05/28 15:15:09;;;;;;;0.85;0.60;;;;;;;19.01;56.68;96988.03;10390545;28;20042;-57
2023/05/28 15:20:28;;;;;;;0.77;0.60;;;;;;;19.00;56.63;96984.53;10401710;28;20041;-57
2023/05/28 15:25:48;;;;;;;0.93;0.65;;;;;;;19.01;56.65;96983.41;10408096;28;20034;-57
2023/05/28 15:31:08;;;;;;;1.00;0.70;;;;;;;19.00;56.68;96981.06;10391219;28;20490;-57
2023/05/28 15:36:28;;;;;;;1.90;0.60;;;;;;;19.02;56.64;96976.13;10394964;28;20046;-57
2023/05/28 15:41:49;;;;;;;1.05;0.95;;;;;;;19.02;56.75;96987.72;10395988;28;20041;-57
2023/05/28 15:47:08;;;;;;;1.42;0.75;;;;;;;19.02;56.66;96976.13;10386474;28;20402;-57
2023/05/28 15:52:29;;;;;;;0.70;0.70;;;;;;;19.03;56.69;96975.00;10381289;28;20413;-57
2023/05/28 15:57:49;;;;;;;0.55;0.55;;;;;;;19.02;56.77;96971.50;10375417;28;20070;-58
2023/05/28 16:03:13;;;;;;;0.57;0.57;;;;;;;19.04;56.79;96968.50;10391209;28;20041;-57
2023/05/28 16:08:33;;;;;;;0.60;0.60;;;;;;;19.03;56.70;96962.28;10400649;28;20063;-57
2023/05/28 16:13:56;;;;;;;1.25;0.70;;;;;;;19.04;56.84;96955.78;10378094;28;20108;-57
2023/05/28 16:19:16;;;;;;;1.02;0.70;;;;;;;19.04;56.71;96957.69;10390601;28;20049;-58
2023/05/28 16:24:36;;;;;;;0.70;0.70;;;;;;;19.04;56.68;96961.19;10406830;28;20050;-57
2023/05/28 16:29:57;;;;;;;0.80;0.60;;;;;;;19.04;56.74;96961.19;10411686;28;20099;-57
2023/05/28 16:35:20;;;;;;;0.88;0.75;;;;;;;19.06;56.80;96955.47;10408039;28;20046;-58
2023/05/28 16:40:40;;;;;;;0.60;0.60;;;;;;;19.05;56.75;96957.41;10392773;28;20037;-57
2023/05/28 16:45:59;;;;;;;0.80;0.80;;;;;;;19.05;56.80;96952.00;10389859;28;20045;-58
2023/05/28 16:51:19;;;;;;;0.70;0.60;;;;;;;19.06;56.87;96950.88;10390644;28;20053;-58
2023/05/28 16:56:39;;;;;;;0.90;0.75;;;;;;;19.05;56.74;96952.00;10399918;28;20048;-57
2023/05/28 17:01:59;;;;;;;0.60;0.60;;;;;;;19.06;56.74;96950.09;10392475;28;20034;-57
2023/05/28 17:07:19;;;;;;;0.70;0.70;;;;;;;19.05;56.87;96952.00;10376411;28;20062;-57
2023/05/28 17:12:39;;;;;;;0.70;0.70;;;;;;;19.06;56.75;96953.56;10376063;28;20114;-57
2023/05/28 17:17:58;;;;;;;0.63;0.63;;;;;;;19.05;56.82;96946.59;10385710;28;20042;-58
2023/05/28 17:23:18;;;;;;;0.57;0.55;;;;;;;19.06;56.86;96956.28;10388723;28;20069;-58
2023/05/28 17:28:38;;;;;;;0.70;0.60;;;;;;;19.06;56.79;96956.28;10388615;28;20513;-57
2023/05/28 17:33:58;;;;;;;0.88;0.82;;;;;;;19.06;56.79;96953.56;10410230;28;20045;-57
2023/05/28 17:39:17;;;;;;;0.90;0.60;;;;;;;19.05;56.84;96960.09;10385677;28;20046;-57
2023/05/28 17:44:37;;;;;;;0.65;0.65;;;;;;;19.06;56.88;96964.38;10393308;28;20041;-58
2023/05/28 17:49:56;;;;;;;0.77;0.77;;;;;;;19.07;56.69;96962.47;10406129;28;20076;-57
2023/05/28 17:55:16;;;;;;;1.17;0.90;;;;;;;19.06;56.68;96956.28;10412574;28;20041;-57
2023/05/28 18:00:36;;;;;;;0.57;0.57;;;;;;;19.06;56.75;96958.97;10392838;28;20046;-57
2023/05/28 18:05:56;;;;;;;0.73;0.70;;;;;;;19.06;56.61;96953.56;10407338;28;20517;-57
2023/05/28 18:11:17;;;;;;;0.95;0.73;;;;;;;19.06;56.73;96960.88;10401369;28;20057;-57
2023/05/28 18:16:37;;;;;;;0.77;0.63;;;;;;;19.06;56.63;96956.28;10400769;28;20038;-57
2023/05/28 18:21:57;;;;;;;0.75;0.75;;;;;;;19.06;56.62;96963.59;10395355;28;20045;-57
2023/05/28 18:27:17;;;;;;;0.80;0.80;;;;;;;19.06;56.64;96969.78;10377646;28;20191;-57
2023/05/28 18:32:36;;;;;;;0.93;0.80;;;;;;;19.06;56.52;96964.38;10396826;28;20054;-57
2023/05/28 18:37:56;;;;;;;8.30;4.85;;;;;;;19.02;53.93;96962.63;10393965;28;20046;-46
2023/05/28 18:43:15;;;;;;;12.35;4.95;;;;;;;18.96;52.34;96968.16;10391212;28;20038;-45
2023/05/28 18:48:35;;;;;;;5.75;2.88;;;;;;;18.99;53.70;96969.44;10394186;28;20052;-47
2023/05/28 18:53:56;;;;;;;11.02;3.60;;;;;;;19.01;53.94;96978.00;10392541;28;20108;-45
2023/05/28 18:59:15;;;;;;;6.25;4.15;;;;;;;18.99;52.06;96972.13;10390594;28;20041;-50
2023/05/28 19:04:35;;;;;;;5.30;3.65;;;;;;;18.98;52.98;96981.38;10396315;28;20033;-46
2023/05/28 19:09:55;;;;;;;6.90;4.10;;;;;;;18.98;53.02;96981.38;10398866;28;20096;-45
2023/05/28 19:15:15;;;;;;;7.65;4.45;;;;;;;18.84;49.73;96989.59;10393036;28;20038;-46
2023/05/28 19:20:36;;;;;;;6.95;4.40;;;;;;;18.90;52.07;96995.66;10395837;28;20112;-46
2023/05/28 19:25:55;;;;;;;5.20;3.75;;;;;;;18.94;51.97;96993.91;10409126;28;20038;-45
2023/05/28 19:31:15;;;;;;;11.95;4.07;;;;;;;18.96;52.32;96997.09;10389354;28;20121;-46
2023/05/28 19:36:35;;;;;;;8.52;3.42;;;;;;;18.97;52.07;96998.66;10392250;28;20046;-46
2023/05/28 19:41:55;;;;;;;8.57;4.10;;;;;;;19.00;51.99;96999.94;10391100;28;20046;-46
2023/05/28 19:47:15;;;;;;;9.43;4.30;;;;;;;19.00;51.69;96989.94;10393890;28;20392;-46
2023/05/28 19:52:36;;;;;;;10.85;4.80;;;;;;;19.00;51.53;97008.84;10380833;28;20188;-46
2023/05/28 19:57:56;;;;;;;11.05;4.50;;;;;;;18.99;50.80;97007.22;10399565;28;20470;-48
2023/05/28 20:03:16;;;;;;;12.20;4.50;;;;;;;19.00;50.70;97013.44;10412474;28;20049;-48
2023/05/28 20:08:36;;;;;;;11.73;5.10;;;;;;;19.00;50.71;97035.84;10401958;28;20050;-48
2023/05/28 20:13:56;;;;;;;7.90;3.22;;;;;;;19.00;51.00;97029.66;10380483;28;20065;-50
2023/05/28 20:19:15;;;;;;;6.18;3.60;;;;;;;18.99;51.02;97030.75;10390324;28;20081;-49
2023/05/28 20:24:35;;;;;;;9.95;3.53;;;;;;;18.99;50.33;97033.44;10390495;28;20046;-45
2023/05/28 20:29:55;;;;;;;6.72;3.38;;;;;;;18.99;50.28;97028.84;10392786;28;20103;-46
2023/05/28 20:35:14;;;;;;;6.35;3.50;;;;;;;18.98;50.70;97034.56;10393081;28;20483;-47
2023/05/28 20:40:34;;;;;;;4.50;3.20;;;;;;;18.98;50.38;97032.66;10403128;28;20041;-47
2023/05/28 20:45:56;;;;;;;6.50;2.95;;;;;;;18.98;50.35;97032.66;10406356;28;20041;-46
2023/05/28 20:51:18;;;;;;;5.90;2.85;;;;;;;18.98;50.32;97029.97;10385471;28;20140;-44
2023/05/28 20:56:39;;;;;;;4.68;2.70;;;;;;;18.98;50.57;97029.97;10403270;28;20034;-49
2023/05/28 21:01:59;;;;;;;4.50;2.92;;;;;;;18.98;50.31;97035.34;10426985;28;20049;-45
2023/05/28 21:07:20;;;;;;;3.58;2.85;;;;;;;18.95;49.42;97041.38;10383505;28;20080;-48
2023/05/28 21:12:40;;;;;;;4.30;2.80;;;;;;;18.95;48.70;97038.66;10385849;28;20038;-45
2023/05/28 21:17:59;;;;;;;5.07;3.10;;;;;;;18.93;48.81;97038.19;10394275;28;20042;-46
2023/05/28 21:23:19;;;;;;;4.95;3.03;;;;;;;18.93;48.65;97038.19;10396965;28;20482;-46
2023/05/28 21:28:38;;;;;;;5.32;3.20;;;;;;;18.92;48.37;97055.50;10388324;28;20103;-46
2023/05/28 21:33:58;;;;;;;5.13;3.60;;;;;;;18.91;49.05;97051.22;10385385;28;20042;-48
2023/05/28 21:39:18;;;;;;;4.25;3.13;;;;;;;18.91;49.51;97054.69;10385215;28;20041;-46
2023/05/28 21:44:38;;;;;;;5.05;3.22;;;;;;;18.93;49.74;97057.09;10389236;28;20383;-45
2023/05/28 21:49:57;;;;;;;5.10;2.80;;;;;;;18.94;49.97;97053.28;10401411;28;20108;-47
2023/05/28 21:55:17;;;;;;;5.30;3.00;;;;;;;18.93;50.08;97046.28;10385034;28;20048;-46
2023/05/28 22:00:37;;;;;;;5.15;3.10;;;;;;;18.91;49.89;97049.28;10395952;28;20038;-46
2023/05/28 22:05:57;;;;;;;3.30;2.63;;;;;;;18.91;50.00;97046.59;10390641;28;20418;-46
2023/05/28 22:11:16;;;;;;;4.13;2.90;;;;;;;18.91;49.93;97043.91;10401360;28;20046;-45
2023/05/28 22:16:37;;;;;;;3.63;2.75;;;;;;;18.91;49.98;97043.09;10404063;28;20050;-47
2023/05/28 22:21:56;;;;;;;3.63;2.92;;;;;;;18.93;50.37;97049.00;10403966;28;20041;-47
2023/05/28 22:27:16;;;;;;;3.70;2.63;;;;;;;18.94;50.24;97048.69;10386933;28;20049;-46
2023/05/28 22:32:35;;;;;;;4.03;2.67;;;;;;;18.95;50.35;97041.38;10397133;28;20044;-45
2023/05/28 22:37:55;;;;;;;3.92;2.50;;;;;;;18.96;50.27;97041.06;10398164;28;20062;-46
2023/05/28 22:43:15;;;;;;;6.40;2.42;;;;;;;18.96;50.29;97034.88;10391447;28;20041;-45
2023/05/28 22:48:35;;;;;;;3.42;2.70;;;;;;;18.98;50.40;97035.34;10394199;28;20049;-47
2023/05/28 22:53:56;;;;;;;3.35;2.70;;;;;;;18.99;50.59;97045.03;10404950;28;20505;-45
2023/05/28 22:59:15;;;;;;;3.30;2.58;;;;;;;18.99;50.74;97046.94;10407616;28;20042;-46
2023/05/28 23:04:35;;;;;;;4.30;2.78;;;;;;;18.99;50.97;97046.94;10393669;28;20046;-47
2023/05/28 23:09:55;;;;;;;3.42;2.50;;;;;;;18.99;51.09;97045.03;10402290;28;20045;-47
2023/05/28 23:15:16;;;;;;;2.90;2.45;;;;;;;18.99;51.26;97049.66;10411960;28;20040;-47
2023/05/28 23:20:35;;;;;;;3.10;2.58;;;;;;;18.99;51.20;97045.03;10392875;28;20052;-46
2023/05/28 23:25:56;;;;;;;3.03;2.20;;;;;;;19.00;51.38;97052.03;10389931;28;20506;-46
2023/05/28 23:31:16;;;;;;;3.05;2.42;;;;;;;19.00;51.57;97051.25;10400388;28;20452;-46
2023/05/28 23:36:36;;;;;;;3.22;2.22;;;;;;;19.00;51.67;97043.16;10411306;28;20037;-45
2023/05/28 23:41:55;;;;;;;3.13;2.50;;;;;;;18.99;51.71;97036.16;10391390;28;20049;-47
2023/05/28 23:47:15;;;;;;;3.17;2.50;;;;;;;19.00;51.93;97032.34;10390910;28;20049;-46
2023/05/28 23:52:35;;;;;;;2.80;2.30;;;;;;;19.00;51.89;97029.66;10379189;28;20132;-45
2023/05/28 23:57:54;;;;;;;2.67;2.00;;;;;;;19.00;52.05;97019.63;10402787;28;20103;-46
