Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:41;;;;;;;2.47;1.38;;;3.10;92.10;;;;;;5114662;27;20491;-74
2023/12/05 00:04:07;;;;;;;2.08;1.23;;;3.10;92.10;;;;;;5094952;27;20395;-75
2023/12/05 00:06:32;;;;;;;2.22;1.25;;;3.10;92.10;;;;;;5110738;28;20438;-73
2023/12/05 00:08:58;;;;;;;3.13;1.65;;;3.20;92.10;;;;;;5093173;28;20040;-74
2023/12/05 00:11:25;;;;;;;2.58;1.30;;;3.10;92.10;;;;;;5093286;28;20082;-74
2023/12/05 00:13:50;;;;;;;2.22;1.50;;;3.10;92.10;;;;;;5093492;28;20070;-74
2023/12/05 00:16:16;;;;;;;2.60;1.27;;;3.20;92.10;;;;;;5093311;28;20498;-74
2023/12/05 00:18:44;;;;;;;2.33;1.52;;;3.10;92.10;;;;;;5093352;28;20079;-74
2023/12/05 00:21:09;;;;;;;2.92;1.60;;;3.00;92.10;;;;;;5093322;28;20066;-75
2023/12/05 00:23:35;;;;;;;3.47;1.77;;;3.20;92.20;;;;;;5092980;28;20043;-74
2023/12/05 00:26:01;;;;;;;3.20;1.60;;;3.20;92.20;;;;;;5110296;28;20047;-74
2023/12/05 00:28:26;;;;;;;2.45;1.65;;;3.10;92.10;;;;;;5110635;28;20036;-75
2023/12/05 00:30:53;;;;;;;2.17;1.40;;;3.10;92.10;;;;;;5110025;28;20043;-74
2023/12/05 00:33:19;;;;;;;2.10;1.40;;;3.10;92.20;;;;;;5076210;28;20172;-74
2023/12/05 00:35:44;;;;;;;3.13;1.90;;;3.20;92.20;;;;;;5110646;28;20503;-74
2023/12/05 00:38:10;;;;;;;1.95;1.20;;;3.20;92.20;;;;;;5109800;27;20039;-74
2023/12/05 00:40:36;;;;;;;2.92;1.60;;;3.10;92.20;;;;;;5133788;27;20039;-75
2023/12/05 00:43:01;;;;;;;3.67;1.90;;;3.20;92.20;;;;;;5115198;28;20126;-75
2023/12/05 00:45:27;;;;;;;2.22;1.45;;;3.20;92.20;;;;;;5097593;28;20071;-74
2023/12/05 00:47:53;;;;;;;2.83;1.88;;;3.20;92.20;;;;;;5135064;27;20046;-75
2023/12/05 00:50:19;;;;;;;2.95;1.75;;;3.20;92.20;;;;;;5115228;28;20039;-74
2023/12/05 00:52:46;;;;;;;2.30;1.30;;;3.20;92.20;;;;;;5097708;28;20092;-74
2023/12/05 00:55:12;;;;;;;3.40;1.80;;;3.10;92.20;;;;;;5114326;28;20514;-75
2023/12/05 00:57:37;;;;;;;2.88;1.60;;;3.10;92.20;;;;;;5114503;28;20043;-74
2023/12/05 01:00:05;;;;;;;2.17;1.35;;;3.20;92.30;;;;;;5114585;28;20490;-74
2023/12/05 01:02:31;;;;;;;2.58;1.48;;;3.20;92.30;;;;;;5113945;28;20070;-74
2023/12/05 01:04:57;;;;;;;3.17;1.85;;;3.20;92.30;;;;;;5113759;28;20063;-74
2023/12/05 01:07:23;;;;;;;2.72;1.60;;;3.20;92.30;;;;;;5131953;27;20043;-74
2023/12/05 01:09:49;;;;;;;2.67;1.50;;;3.20;92.30;;;;;;5113896;28;20039;-74
2023/12/05 01:12:15;;;;;;;2.65;1.42;;;3.20;92.60;;;;;;5115530;28;20043;-74
2023/12/05 01:14:40;;;;;;;2.35;1.60;;;3.20;92.30;;;;;;5079990;28;20040;-74
2023/12/05 01:17:06;;;;;;;2.00;1.20;;;3.20;92.30;;;;;;5114223;28;20035;-74
2023/12/05 01:19:32;;;;;;;3.08;1.63;;;3.10;92.30;;;;;;5113672;28;20406;-75
2023/12/05 01:21:57;;;;;;;4.47;2.53;;;3.20;92.30;;;;;;5114129;28;20044;-74
2023/12/05 01:24:23;;;;;;;2.90;1.67;;;3.20;92.30;;;;;;5098621;28;20047;-74
2023/12/05 01:26:49;;;;;;;2.72;1.60;;;3.10;92.30;;;;;;5135665;27;20047;-74
2023/12/05 01:29:15;;;;;;;3.83;2.17;;;3.20;92.40;;;;;;5114058;28;20038;-74
2023/12/05 01:31:40;;;;;;;3.15;1.85;;;3.20;92.40;;;;;;5133488;27;20118;-74
2023/12/05 01:34:06;;;;;;;3.38;1.98;;;3.10;92.30;;;;;;5135062;27;20042;-74
2023/12/05 01:36:32;;;;;;;2.55;1.50;;;3.10;92.40;;;;;;5135017;27;20035;-75
2023/12/05 01:38:58;;;;;;;3.25;1.73;;;3.10;92.40;;;;;;5116735;28;20044;-75
2023/12/05 01:41:23;;;;;;;3.50;1.85;;;3.20;92.40;;;;;;5113332;28;20126;-74
2023/12/05 01:43:49;;;;;;;2.33;1.33;;;3.20;92.40;;;;;;5114425;28;20495;-75
2023/12/05 01:46:15;;;;;;;3.28;1.90;;;3.20;92.40;;;;;;5134792;27;20127;-74
2023/12/05 01:48:41;;;;;;;2.20;1.23;;;3.20;92.40;;;;;;5134989;27;20042;-75
2023/12/05 01:51:09;;;;;;;1.70;1.20;;;3.20;92.40;;;;;;5116442;28;20032;-75
2023/12/05 01:53:38;;;;;;;3.08;1.67;;;3.10;92.40;;;;;;5079126;28;20039;-74
2023/12/05 01:56:06;;;;;;;2.58;1.50;;;3.10;92.40;;;;;;5114171;28;20495;-74
2023/12/05 01:58:34;;;;;;;3.47;1.77;;;3.10;92.40;;;;;;5095536;28;20032;-74
2023/12/05 02:01:03;;;;;;;2.63;1.50;;;3.10;92.40;;;;;;5113811;28;20555;-74
2023/12/05 02:03:30;;;;;;;3.03;1.60;;;3.20;92.40;;;;;;5112836;28;20456;-74
2023/12/05 02:05:55;;;;;;;3.17;1.77;;;3.20;92.40;;;;;;5116695;27;20045;-74
2023/12/05 02:08:24;;;;;;;3.15;1.80;;;3.10;92.40;;;;;;5081945;27;20138;-75
2023/12/05 02:10:50;;;;;;;4.18;2.10;;;3.20;92.40;;;;;;5113052;27;20048;-75
2023/12/05 02:13:15;;;;;;;4.03;1.90;;;3.10;92.40;;;;;;5112752;28;20035;-74
2023/12/05 02:15:41;;;;;;;3.03;1.77;;;3.10;92.40;;;;;;5112472;28;20577;-74
2023/12/05 02:18:18;;;;;;;2.53;1.60;;;3.20;92.40;;;;;;5095637;28;20083;-75
2023/12/05 02:20:56;;;;;;;3.45;1.92;;;3.10;92.40;;;;;;5095597;28;20051;-75
2023/12/05 02:24:00;;;;;;;3.08;1.77;;;3.00;92.40;;;;;;5112176;28;20066;-75
2023/12/05 02:26:44;;;;;;;2.95;1.42;;;3.20;92.50;;;;;;5112562;28;20082;-74
2023/12/05 02:29:10;;;;;;;4.15;2.30;;;3.10;92.40;;;;;;5112178;28;20518;-74
2023/12/05 02:31:36;;;;;;;3.75;2.05;;;3.20;92.40;;;;;;5112175;28;20050;-74
2023/12/05 02:34:02;;;;;;;3.22;1.80;;;3.10;92.40;;;;;;5112396;28;20063;-74
2023/12/05 02:36:40;;;;;;;3.20;1.75;;;3.20;92.50;;;;;;5127705;27;20035;-74
2023/12/05 02:39:24;;;;;;;3.92;2.17;;;3.20;92.50;;;;;;5115491;27;20050;-74
2023/12/05 02:41:55;;;;;;;2.58;1.48;;;3.20;92.50;;;;;;5134538;27;20066;-74
2023/12/05 02:44:24;;;;;;;2.97;1.67;;;3.20;92.50;;;;;;5114396;28;20126;-75
2023/12/05 02:46:50;;;;;;;2.53;1.60;;;3.20;92.50;;;;;;5134347;27;20388;-74
2023/12/05 02:49:16;;;;;;;2.85;1.70;;;3.20;92.50;;;;;;5093079;28;20039;-75
2023/12/05 02:51:42;;;;;;;3.35;1.70;;;3.30;92.50;;;;;;5133632;27;20031;-74
2023/12/05 02:54:08;;;;;;;3.22;1.65;;;3.10;92.50;;;;;;5115899;27;20027;-74
2023/12/05 02:56:35;;;;;;;3.75;1.88;;;3.20;92.50;;;;;;5115335;28;20054;-74
2023/12/05 02:59:02;;;;;;;2.40;1.60;;;3.20;92.50;;;;;;5115864;27;20071;-74
2023/12/05 03:01:28;;;;;;;3.72;2.10;;;3.20;92.50;;;;;;5115011;27;20073;-75
2023/12/05 03:03:54;;;;;;;3.40;1.92;;;3.20;92.50;;;;;;5115086;27;20440;-74
2023/12/05 03:06:20;;;;;;;4.35;2.22;;;3.20;92.50;;;;;;5095276;28;20031;-74
2023/12/05 03:08:45;;;;;;;2.97;1.90;;;3.20;92.80;;;;;;5112312;28;20046;-74
2023/12/05 03:11:11;;;;;;;3.63;1.98;;;3.20;92.50;;;;;;5125604;27;20035;-74
2023/12/05 03:13:40;;;;;;;3.28;1.98;;;3.10;92.50;;;;;;5081498;27;20039;-74
2023/12/05 03:16:08;;;;;;;3.45;1.85;;;3.10;92.50;;;;;;5116031;27;20479;-75
2023/12/05 03:18:33;;;;;;;2.58;1.52;;;3.10;92.60;;;;;;5129444;27;20038;-74
2023/12/05 03:20:59;;;;;;;3.30;1.75;;;3.20;92.60;;;;;;5111511;28;20036;-74
2023/12/05 03:23:26;;;;;;;3.42;1.65;;;3.10;92.60;;;;;;5112403;28;20099;-74
2023/12/05 03:25:54;;;;;;;3.05;1.70;;;3.10;92.60;;;;;;5114951;28;20073;-74
2023/12/05 03:28:20;;;;;;;2.65;1.42;;;3.10;92.60;;;;;;5115042;27;20043;-74
2023/12/05 03:30:46;;;;;;;3.47;1.90;;;3.00;92.60;;;;;;5097631;27;20032;-74
2023/12/05 03:33:12;;;;;;;3.10;1.90;;;3.10;92.60;;;;;;5133084;27;20031;-74
2023/12/05 03:35:40;;;;;;;3.47;2.08;;;3.00;92.60;;;;;;5114852;27;20034;-73
2023/12/05 03:38:06;;;;;;;3.58;1.58;;;3.00;92.60;;;;;;5115251;28;20503;-73
2023/12/05 03:40:32;;;;;;;3.03;1.60;;;3.00;92.60;;;;;;5111076;28;20047;-74
2023/12/05 03:42:57;;;;;;;3.88;2.08;;;3.00;92.70;;;;;;5094506;28;20050;-74
2023/12/05 03:45:23;;;;;;;3.15;1.80;;;3.00;92.70;;;;;;5111296;28;20116;-73
2023/12/05 03:47:49;;;;;;;3.33;1.95;;;3.00;92.70;;;;;;5112478;28;20039;-74
2023/12/05 03:50:14;;;;;;;3.63;1.95;;;3.00;92.70;;;;;;5129831;27;20035;-74
2023/12/05 03:52:40;;;;;;;3.80;2.00;;;3.00;92.70;;;;;;5111278;28;20535;-74
2023/12/05 03:55:06;;;;;;;4.95;2.03;;;3.00;92.70;;;;;;5111715;28;20046;-74
2023/12/05 03:57:32;;;;;;;3.75;1.50;;;3.00;92.70;;;;;;5111686;28;20044;-74
2023/12/05 03:59:58;;;;;;;2.50;1.50;;;2.90;92.70;;;;;;5111011;28;20050;-74
2023/12/05 04:02:23;;;;;;;3.35;1.85;;;2.90;92.70;;;;;;5094121;28;20499;-74
2023/12/05 04:04:49;;;;;;;3.10;1.70;;;2.90;92.70;;;;;;5112413;28;20048;-73
2023/12/05 04:07:15;;;;;;;3.65;1.75;;;3.00;92.70;;;;;;5112197;28;20058;-74
2023/12/05 04:09:40;;;;;;;3.70;1.80;;;2.90;92.70;;;;;;5110894;28;20039;-74
2023/12/05 04:12:06;;;;;;;3.13;1.90;;;2.90;92.70;;;;;;5110911;28;20498;-74
2023/12/05 04:14:32;;;;;;;3.45;1.70;;;2.90;92.70;;;;;;5093983;28;20158;-74
2023/12/05 04:16:58;;;;;;;3.22;1.50;;;2.90;92.70;;;;;;5110794;28;20093;-74
2023/12/05 04:19:23;;;;;;;4.13;2.05;;;2.90;92.70;;;;;;5110759;28;20173;-74
2023/12/05 04:21:49;;;;;;;3.85;2.13;;;2.90;92.70;;;;;;5111757;28;20051;-74
2023/12/05 04:24:15;;;;;;;3.60;1.92;;;2.90;92.70;;;;;;5114237;28;20035;-74
2023/12/05 04:26:41;;;;;;;3.05;1.75;;;2.90;92.70;;;;;;5097360;28;20062;-74
2023/12/05 04:29:06;;;;;;;4.05;1.98;;;3.00;92.70;;;;;;5115858;28;20394;-74
2023/12/05 04:31:32;;;;;;;4.13;2.20;;;2.90;92.70;;;;;;5114238;28;20093;-74
2023/12/05 04:33:58;;;;;;;4.95;2.33;;;2.90;92.70;;;;;;5132086;27;20459;-74
2023/12/05 04:36:25;;;;;;;3.85;2.00;;;2.80;92.70;;;;;;5136002;27;20067;-74
2023/12/05 04:38:50;;;;;;;3.63;1.65;;;2.90;92.70;;;;;;5100902;27;20074;-74
2023/12/05 04:41:16;;;;;;;3.80;2.00;;;2.90;92.80;;;;;;5100711;27;20066;-73
2023/12/05 04:43:42;;;;;;;3.22;2.05;;;2.90;92.70;;;;;;5117607;28;20057;-74
2023/12/05 04:46:08;;;;;;;3.15;1.88;;;2.80;92.70;;;;;;5114517;28;20047;-75
2023/12/05 04:48:33;;;;;;;3.97;2.15;;;2.80;92.70;;;;;;5116499;27;20032;-74
2023/12/05 04:50:59;;;;;;;3.30;1.88;;;2.90;92.80;;;;;;5100593;27;20508;-74
2023/12/05 04:53:25;;;;;;;4.93;2.20;;;2.90;92.80;;;;;;5079992;28;20055;-75
2023/12/05 04:55:50;;;;;;;2.83;1.65;;;2.90;92.80;;;;;;5099403;28;20046;-74
2023/12/05 04:58:16;;;;;;;3.15;1.70;;;2.90;92.80;;;;;;5136252;27;20130;-74
2023/12/05 05:00:42;;;;;;;3.70;1.90;;;2.80;92.80;;;;;;5136115;27;20088;-74
2023/12/05 05:03:08;;;;;;;2.97;1.80;;;2.90;92.80;;;;;;5136202;27;20035;-74
2023/12/05 05:05:33;;;;;;;3.20;1.52;;;2.90;92.80;;;;;;5097439;28;20069;-74
2023/12/05 05:07:59;;;;;;;2.90;1.42;;;2.90;92.80;;;;;;5097158;28;20530;-74
2023/12/05 05:10:25;;;;;;;2.65;1.52;;;2.90;92.80;;;;;;5097071;28;20039;-74
2023/12/05 05:12:51;;;;;;;3.67;1.63;;;2.90;92.80;;;;;;5114061;28;20063;-74
2023/12/05 05:15:16;;;;;;;3.58;1.60;;;2.90;92.80;;;;;;5081635;27;20032;-74
2023/12/05 05:17:42;;;;;;;3.53;1.80;;;2.90;92.80;;;;;;5097395;28;20550;-74
2023/12/05 05:20:08;;;;;;;2.55;1.50;;;2.90;92.80;;;;;;5097349;27;20052;-74
2023/12/05 05:22:38;;;;;;;3.33;1.65;;;2.90;92.80;;;;;;5100432;27;20039;-74
2023/12/05 05:25:04;;;;;;;3.20;1.80;;;2.80;92.80;;;;;;5095302;28;20047;-74
2023/12/05 05:27:30;;;;;;;2.80;1.50;;;2.90;92.80;;;;;;5113464;28;20507;-74
2023/12/05 05:29:55;;;;;;;3.42;1.63;;;2.90;92.80;;;;;;5116940;28;20071;-74
2023/12/05 05:32:25;;;;;;;3.78;1.95;;;2.90;92.80;;;;;;5136127;27;20023;-74
2023/12/05 05:34:50;;;;;;;3.22;1.70;;;2.90;92.80;;;;;;5112627;28;20039;-74
2023/12/05 05:37:18;;;;;;;2.88;1.52;;;2.90;92.80;;;;;;5096690;28;20092;-74
2023/12/05 05:39:44;;;;;;;3.75;1.90;;;2.90;92.80;;;;;;5113409;28;20475;-74
2023/12/05 05:42:10;;;;;;;2.67;1.38;;;2.90;92.80;;;;;;5114863;28;20078;-74
2023/12/05 05:44:35;;;;;;;2.42;1.48;;;3.00;92.80;;;;;;5079900;28;20075;-74
2023/12/05 05:47:01;;;;;;;2.60;1.58;;;3.00;92.80;;;;;;5113146;28;20040;-74
2023/12/05 05:49:27;;;;;;;2.65;1.25;;;2.90;92.80;;;;;;5113117;28;20039;-74
2023/12/05 05:51:56;;;;;;;3.10;1.58;;;3.00;92.80;;;;;;5127044;27;20035;-74
2023/12/05 05:54:21;;;;;;;2.60;1.42;;;2.90;92.80;;;;;;5134985;27;20046;-75
2023/12/05 05:56:47;;;;;;;2.17;1.30;;;2.90;92.80;;;;;;5114469;28;20495;-75
2023/12/05 05:59:13;;;;;;;2.83;1.65;;;2.90;92.80;;;;;;5116489;28;20039;-74
2023/12/05 06:01:38;;;;;;;3.03;1.70;;;3.00;92.80;;;;;;5113751;28;20047;-74
2023/12/05 06:04:04;;;;;;;2.83;1.45;;;3.00;92.80;;;;;;5096175;28;20050;-74
2023/12/05 06:06:31;;;;;;;3.20;1.67;;;2.90;92.80;;;;;;5098652;27;20244;-74
2023/12/05 06:08:56;;;;;;;3.05;1.42;;;2.90;92.80;;;;;;5116478;28;20512;-75
2023/12/05 06:11:22;;;;;;;3.67;1.80;;;3.00;92.80;;;;;;5112727;28;20126;-74
2023/12/05 06:13:48;;;;;;;3.70;1.70;;;3.00;92.90;;;;;;5112954;28;20135;-74
2023/12/05 06:16:13;;;;;;;3.10;1.67;;;3.00;92.90;;;;;;5112799;28;20035;-73
2023/12/05 06:18:39;;;;;;;2.78;1.63;;;2.90;92.80;;;;;;5079059;28;20032;-74
2023/12/05 06:21:05;;;;;;;3.72;1.88;;;3.00;92.90;;;;;;5113048;28;20093;-73
2023/12/05 06:23:31;;;;;;;3.83;1.92;;;3.00;92.90;;;;;;5116629;28;20106;-72
2023/12/05 06:25:57;;;;;;;4.18;1.95;;;3.00;92.90;;;;;;5112413;28;20040;-73
2023/12/05 06:28:22;;;;;;;3.20;1.67;;;3.00;92.90;;;;;;5114004;28;20039;-73
2023/12/05 06:30:48;;;;;;;3.63;1.55;;;2.90;92.80;;;;;;5112579;28;20104;-73
2023/12/05 06:33:14;;;;;;;3.00;1.80;;;3.00;92.80;;;;;;5118004;27;20035;-72
2023/12/05 06:35:40;;;;;;;2.70;1.77;;;2.90;92.80;;;;;;5134416;27;20038;-72
2023/12/05 06:38:05;;;;;;;3.05;1.70;;;3.00;92.80;;;;;;5098796;27;20035;-73
2023/12/05 06:40:31;;;;;;;3.75;1.90;;;2.90;92.80;;;;;;5116106;27;20050;-74
2023/12/05 06:42:57;;;;;;;2.67;1.45;;;3.00;92.90;;;;;;5115790;27;20409;-73
2023/12/05 06:45:22;;;;;;;2.15;1.40;;;2.90;92.80;;;;;;5115769;28;20051;-73
2023/12/05 06:47:48;;;;;;;3.03;1.65;;;3.00;92.80;;;;;;5134238;27;20520;-73
2023/12/05 06:50:15;;;;;;;3.08;1.60;;;3.00;92.90;;;;;;5078297;28;20074;-73
2023/12/05 06:52:41;;;;;;;2.50;1.55;;;3.10;92.90;;;;;;5110032;28;20039;-73
2023/12/05 06:55:10;;;;;;;3.10;1.67;;;3.00;92.90;;;;;;5095108;28;20037;-73
2023/12/05 06:57:36;;;;;;;3.08;1.52;;;3.00;92.90;;;;;;5053783;28;20044;-73
2023/12/05 07:00:03;;;;;;;2.85;1.52;;;3.10;92.90;;;;;;5070588;28;20136;-73
2023/12/05 07:02:30;;;;;;;2.88;1.70;;;3.00;92.90;;;;;;5070511;28;20090;-73
2023/12/05 07:04:57;;;;;;;2.45;1.50;;;3.00;92.90;;;;;;5053526;28;20454;-73
2023/12/05 07:07:24;;;;;;;2.50;1.65;;;3.00;92.90;;;;;;5053909;28;20047;-74
2023/12/05 07:09:51;;;;;;;3.95;1.85;;;3.00;92.90;;;;;;5053732;28;20033;-73
2023/12/05 07:12:17;;;;;;;1.92;1.27;;;3.00;92.90;;;;;;5037024;28;20040;-73
2023/12/05 07:14:42;;;;;;;2.40;1.40;;;3.10;92.90;;;;;;5070590;28;20044;-73
2023/12/05 07:17:08;;;;;;;2.88;1.50;;;3.00;92.90;;;;;;5070594;28;20106;-73
2023/12/05 07:19:34;;;;;;;3.78;1.63;;;3.10;92.90;;;;;;5054327;28;20151;-74
2023/12/05 07:21:59;;;;;;;3.25;1.77;;;3.10;92.90;;;;;;5053560;28;20048;-73
2023/12/05 07:24:25;;;;;;;2.83;1.48;;;3.10;92.90;;;;;;5053367;28;20047;-73
2023/12/05 07:26:51;;;;;;;2.90;1.58;;;3.10;92.90;;;;;;5070314;28;20044;-73
2023/12/05 07:29:17;;;;;;;3.03;1.65;;;3.20;92.90;;;;;;5100644;28;20035;-73
2023/12/05 07:31:43;;;;;;;3.13;1.63;;;3.10;93.00;;;;;;5111335;28;20036;-73
2023/12/05 07:34:09;;;;;;;3.22;1.85;;;3.00;92.90;;;;;;5112683;28;20131;-74
2023/12/05 07:36:40;;;;;;;2.90;1.45;;;3.00;92.90;;;;;;5077643;28;20130;-74
2023/12/05 07:39:06;;;;;;;3.13;1.77;;;3.10;92.90;;;;;;5077964;28;20479;-73
2023/12/05 07:41:32;;;;;;;2.50;1.45;;;3.00;92.90;;;;;;5131306;27;20077;-73
2023/12/05 07:43:58;;;;;;;2.97;1.50;;;3.10;92.90;;;;;;5111294;28;20448;-74
2023/12/05 07:46:23;;;;;;;3.00;1.55;;;3.10;92.90;;;;;;5129943;27;20035;-74
2023/12/05 07:48:49;;;;;;;3.35;1.70;;;3.10;93.00;;;;;;5094381;28;20042;-74
2023/12/05 07:51:16;;;;;;;3.13;1.75;;;3.10;93.00;;;;;;5129135;27;20063;-74
2023/12/05 07:53:44;;;;;;;3.50;1.70;;;3.10;93.00;;;;;;5114561;27;20146;-74
2023/12/05 07:56:10;;;;;;;3.63;1.80;;;3.00;92.90;;;;;;5111477;27;20036;-74
2023/12/05 07:58:36;;;;;;;4.35;2.00;;;3.10;93.00;;;;;;5098011;28;20449;-74
2023/12/05 08:01:02;;;;;;;3.30;1.80;;;3.10;93.00;;;;;;5136908;27;20035;-74
2023/12/05 08:03:28;;;;;;;4.25;2.17;;;3.00;93.00;;;;;;5137225;27;20067;-74
2023/12/05 08:05:54;;;;;;;4.03;2.15;;;3.10;93.00;;;;;;5118213;27;20131;-74
2023/12/05 08:08:20;;;;;;;4.28;1.88;;;3.10;93.00;;;;;;5136633;27;20122;-75
2023/12/05 08:10:47;;;;;;;3.53;1.90;;;3.10;93.00;;;;;;5101251;27;20031;-75
2023/12/05 08:13:13;;;;;;;4.43;2.33;;;3.10;93.00;;;;;;5136710;27;20482;-78
2023/12/05 08:15:39;;;;;;;3.25;1.70;;;3.00;93.00;;;;;;5136696;27;20051;-77
2023/12/05 08:18:05;;;;;;;3.95;1.90;;;3.00;93.00;;;;;;5084263;27;20046;-77
2023/12/05 08:20:31;;;;;;;4.28;2.33;;;3.00;93.00;;;;;;5118252;27;20031;-77
2023/12/05 08:22:56;;;;;;;3.30;1.80;;;3.10;93.10;;;;;;5097557;28;20036;-77
2023/12/05 08:25:22;;;;;;;3.83;1.92;;;3.00;93.00;;;;;;5134401;27;20047;-77
2023/12/05 08:27:49;;;;;;;3.53;1.88;;;3.00;93.00;;;;;;5080384;28;20036;-77
2023/12/05 08:30:15;;;;;;;2.60;1.52;;;3.00;93.00;;;;;;5115646;28;20491;-77
2023/12/05 08:32:41;;;;;;;3.63;2.03;;;3.00;93.00;;;;;;5080741;28;20035;-77
2023/12/05 08:35:07;;;;;;;3.08;1.63;;;3.10;93.10;;;;;;5116230;28;20110;-78
2023/12/05 08:37:33;;;;;;;3.10;1.50;;;3.10;93.10;;;;;;5100856;27;20031;-78
2023/12/05 08:39:59;;;;;;;2.95;1.60;;;3.10;93.10;;;;;;5136137;27;20045;-77
2023/12/05 08:42:27;;;;;;;2.67;1.60;;;3.10;93.10;;;;;;5100418;28;20047;-78
2023/12/05 08:44:54;;;;;;;3.75;2.03;;;3.10;93.10;;;;;;5113912;28;20047;-78
2023/12/05 08:47:19;;;;;;;5.53;2.33;;;3.10;93.10;;;;;;5097273;28;20040;-78
2023/12/05 08:49:45;;;;;;;3.35;1.80;;;3.10;93.10;;;;;;5134875;27;20490;-77
2023/12/05 08:52:11;;;;;;;2.97;1.70;;;3.10;93.10;;;;;;5100668;28;20031;-77
2023/12/05 08:54:37;;;;;;;4.00;1.98;;;3.10;93.10;;;;;;5117520;28;20376;-77
2023/12/05 08:57:02;;;;;;;4.45;2.10;;;3.10;93.10;;;;;;5117240;27;20039;-77
2023/12/05 08:59:28;;;;;;;4.35;1.95;;;3.10;93.00;;;;;;5136197;27;20054;-77
2023/12/05 09:01:54;;;;;;;3.08;1.55;;;3.10;93.10;;;;;;5136178;27;20042;-77
2023/12/05 09:04:19;;;;;;;4.18;1.77;;;3.10;93.10;;;;;;5135606;27;20078;-77
2023/12/05 09:06:45;;;;;;;3.55;1.75;;;3.20;93.10;;;;;;5135716;27;20045;-77
2023/12/05 09:09:10;;;;;;;3.38;1.73;;;3.10;93.10;;;;;;5134590;27;20118;-77
2023/12/05 09:11:38;;;;;;;3.63;1.80;;;3.10;93.10;;;;;;5117280;28;20054;-78
2023/12/05 09:14:05;;;;;;;3.03;1.90;;;3.20;93.10;;;;;;5072084;28;20107;-78
2023/12/05 09:16:31;;;;;;;3.22;1.70;;;3.10;93.00;;;;;;5022687;28;20048;-77
2023/12/05 09:18:57;;;;;;;3.10;1.60;;;3.20;93.10;;;;;;5038948;28;20135;-77
2023/12/05 09:21:23;;;;;;;3.58;1.80;;;3.20;93.10;;;;;;5022283;28;20131;-76
2023/12/05 09:23:49;;;;;;;2.63;1.50;;;3.20;93.10;;;;;;5072175;28;20048;-77
2023/12/05 09:26:15;;;;;;;3.30;1.80;;;3.10;93.00;;;;;;5055966;28;20050;-77
2023/12/05 09:28:41;;;;;;;2.95;1.63;;;3.10;93.10;;;;;;5055434;28;20135;-77
2023/12/05 09:31:06;;;;;;;3.33;1.65;;;3.20;93.10;;;;;;5055398;28;20131;-77
2023/12/05 09:33:32;;;;;;;3.00;1.50;;;3.10;93.10;;;;;;5038728;28;20602;-78
2023/12/05 09:35:58;;;;;;;3.47;1.73;;;3.20;93.10;;;;;;5055762;28;20043;-77
2023/12/05 09:38:24;;;;;;;3.20;1.70;;;3.10;93.00;;;;;;5021791;28;20059;-77
2023/12/05 09:40:52;;;;;;;4.00;1.88;;;3.10;93.10;;;;;;5038936;28;20446;-77
2023/12/05 09:43:21;;;;;;;2.90;1.50;;;3.20;93.10;;;;;;5055565;28;20048;-77
2023/12/05 09:45:50;;;;;;;2.65;1.63;;;3.20;93.10;;;;;;5099666;28;20384;-77
2023/12/05 09:48:20;;;;;;;3.85;1.92;;;3.10;93.10;;;;;;5133161;27;20047;-77
2023/12/05 09:50:46;;;;;;;3.15;1.70;;;3.20;93.10;;;;;;5100116;27;20168;-77
2023/12/05 09:53:14;;;;;;;3.08;1.60;;;3.20;93.10;;;;;;5134665;27;20481;-77
2023/12/05 09:55:40;;;;;;;3.75;1.77;;;3.20;93.10;;;;;;5134894;27;20043;-77
2023/12/05 09:58:07;;;;;;;3.42;1.70;;;3.20;93.10;;;;;;5116399;27;20054;-75
2023/12/05 10:00:32;;;;;;;3.05;1.52;;;3.20;93.10;;;;;;5099505;27;20046;-78
2023/12/05 10:03:05;;;;;;;2.65;1.58;;;3.30;93.10;;;;;;5095813;28;20051;-78
2023/12/05 10:05:35;;;;;;;3.38;1.63;;;3.30;93.10;;;;;;5130774;27;20047;-77
2023/12/05 10:08:02;;;;;;;4.07;1.98;;;3.30;93.10;;;;;;5079054;28;20039;-78
2023/12/05 10:10:30;;;;;;;3.42;1.75;;;3.30;93.10;;;;;;5112861;28;20046;-78
2023/12/05 10:12:56;;;;;;;2.25;1.38;;;3.30;93.10;;;;;;5096490;27;20039;-77
2023/12/05 10:15:25;;;;;;;3.63;1.63;;;3.20;93.10;;;;;;5116941;27;20126;-77
2023/12/05 10:17:51;;;;;;;4.32;2.00;;;3.20;93.20;;;;;;5112555;28;20048;-77
2023/12/05 10:20:17;;;;;;;3.25;1.67;;;3.20;93.10;;;;;;5112089;28;20044;-77
2023/12/05 10:22:43;;;;;;;3.08;1.60;;;3.20;93.10;;;;;;5095376;28;20096;-77
2023/12/05 10:25:10;;;;;;;3.15;1.77;;;3.20;93.10;;;;;;5079172;27;20096;-78
2023/12/05 10:27:36;;;;;;;1.92;1.40;;;3.20;93.10;;;;;;5115646;27;20096;-77
2023/12/05 10:30:02;;;;;;;2.05;1.40;;;3.30;93.20;;;;;;5099003;28;20031;-78
2023/12/05 10:32:28;;;;;;;4.55;1.70;;;3.30;93.10;;;;;;5115864;27;20509;-77
2023/12/05 10:34:56;;;;;;;3.17;1.58;;;3.20;93.10;;;;;;5098676;27;20035;-77
2023/12/05 10:37:24;;;;;;;3.40;1.67;;;3.30;93.10;;;;;;5134223;27;20427;-78
2023/12/05 10:39:52;;;;;;;2.05;1.33;;;3.30;93.10;;;;;;5115687;28;20490;-77
2023/12/05 10:42:19;;;;;;;3.78;1.80;;;3.30;93.10;;;;;;5074300;28;20090;-77
2023/12/05 10:44:46;;;;;;;4.03;1.95;;;3.30;93.10;;;;;;5057365;28;20048;-77
2023/12/05 10:47:13;;;;;;;3.95;1.98;;;3.30;93.10;;;;;;5073815;28;20056;-77
2023/12/05 10:49:42;;;;;;;2.33;1.40;;;3.30;93.10;;;;;;5091223;28;20060;-77
2023/12/05 10:52:11;;;;;;;3.55;1.80;;;3.30;93.10;;;;;;5057664;28;20040;-77
2023/12/05 10:54:38;;;;;;;4.00;1.90;;;3.20;93.10;;;;;;5091009;28;20044;-78
2023/12/05 10:57:09;;;;;;;3.05;1.75;;;3.20;93.10;;;;;;5074180;28;20044;-77
2023/12/05 10:59:37;;;;;;;4.70;1.98;;;3.30;93.10;;;;;;5091151;28;20054;-77
2023/12/05 11:02:12;;;;;;;3.22;1.75;;;3.30;93.40;;;;;;5074301;28;20101;-77
2023/12/05 11:04:39;;;;;;;3.00;1.50;;;3.30;93.20;;;;;;5057150;28;20093;-77
2023/12/05 11:07:05;;;;;;;3.38;1.67;;;3.20;93.10;;;;;;5090449;28;20457;-77
2023/12/05 11:09:30;;;;;;;3.08;1.70;;;3.30;93.20;;;;;;5074148;28;20130;-78
2023/12/05 11:11:58;;;;;;;4.70;2.40;;;3.20;93.10;;;;;;5074304;28;20036;-78
2023/12/05 11:14:26;;;;;;;2.55;1.15;;;3.20;93.10;;;;;;5093989;28;20063;-77
2023/12/05 11:16:54;;;;;;;3.15;1.77;;;3.20;93.20;;;;;;5111638;28;20122;-78
2023/12/05 11:19:53;;;;;;;3.40;1.90;;;3.30;93.20;;;;;;5095093;28;20510;-77
2023/12/05 11:22:48;;;;;;;3.28;1.90;;;3.10;93.20;;;;;;5112199;28;20047;-77
2023/12/05 11:25:41;;;;;;;3.72;1.90;;;3.10;93.20;;;;;;5085600;27;20067;-77
2023/12/05 11:28:43;;;;;;;3.60;1.80;;;3.10;93.20;;;;;;5097943;27;20462;-77
2023/12/05 11:31:27;;;;;;;2.97;1.52;;;3.10;93.20;;;;;;5100056;27;20570;-77
2023/12/05 11:34:10;;;;;;;4.80;1.92;;;3.10;93.20;;;;;;5114210;27;20147;-77
2023/12/05 11:37:02;;;;;;;3.10;1.50;;;3.10;93.10;;;;;;5082074;27;20051;-77
2023/12/05 11:39:29;;;;;;;3.55;1.73;;;3.30;93.20;;;;;;5133244;27;20039;-77
2023/12/05 11:42:09;;;;;;;3.63;1.90;;;3.20;93.10;;;;;;5098033;27;20058;-77
2023/12/05 11:44:37;;;;;;;3.42;1.80;;;3.10;93.10;;;;;;5053314;28;20475;-77
2023/12/05 11:47:04;;;;;;;3.58;1.52;;;3.10;93.10;;;;;;5034541;28;20041;-77
2023/12/05 11:49:39;;;;;;;4.03;1.92;;;3.10;93.20;;;;;;5016860;28;20099;-77
2023/12/05 11:52:10;;;;;;;4.32;2.13;;;3.10;93.20;;;;;;5013445;28;20179;-77
2023/12/05 11:54:36;;;;;;;3.58;1.77;;;3.10;93.20;;;;;;5033886;28;20040;-77
2023/12/05 11:57:11;;;;;;;5.28;2.63;;;3.10;93.10;;;;;;5033625;28;20128;-77
2023/12/05 11:59:42;;;;;;;3.83;1.63;;;3.20;93.10;;;;;;5016938;28;20045;-78
2023/12/05 12:02:13;;;;;;;4.35;2.17;;;3.10;93.10;;;;;;5050094;28;20051;-78
2023/12/05 12:04:39;;;;;;;3.50;1.92;;;3.10;93.20;;;;;;5049850;28;20061;-78
2023/12/05 12:07:05;;;;;;;3.67;1.70;;;3.10;93.20;;;;;;5032922;28;20511;-77
2023/12/05 12:09:40;;;;;;;3.25;1.83;;;3.10;93.20;;;;;;5049676;28;20452;-77
2023/12/05 12:12:07;;;;;;;4.72;1.77;;;3.10;93.20;;;;;;5033069;28;20048;-78
2023/12/05 12:14:34;;;;;;;2.72;1.40;;;3.10;93.20;;;;;;4979787;28;20035;-77
2023/12/05 12:17:00;;;;;;;3.80;2.10;;;3.10;93.10;;;;;;5033029;28;20095;-77
2023/12/05 12:19:26;;;;;;;5.10;2.75;;;3.20;93.10;;;;;;5050271;28;20045;-77
2023/12/05 12:21:55;;;;;;;4.93;2.20;;;3.20;93.10;;;;;;5049979;28;20123;-77
2023/12/05 12:24:23;;;;;;;5.97;2.75;;;3.20;93.10;;;;;;5069389;28;20048;-77
2023/12/05 12:26:53;;;;;;;6.13;2.90;;;3.10;93.10;;;;;;5036428;28;20504;-76
2023/12/05 12:29:19;;;;;;;5.72;3.15;;;3.10;93.10;;;;;;5029387;28;20037;-76
2023/12/05 12:31:45;;;;;;;5.78;2.75;;;3.10;93.10;;;;;;5029653;28;20048;-76
2023/12/05 12:34:27;;;;;;;5.65;2.55;;;3.10;93.10;;;;;;5029447;28;20038;-77
2023/12/05 12:36:55;;;;;;;;;;;3.00;93.20;;;;;;5013421;28;20107;-75
2023/12/05 12:39:23;;;;;;;4.10;2.03;;;3.00;93.20;;;;;;5012628;28;19921;-76
2023/12/05 12:41:49;;;;;;;4.50;2.20;;;3.10;93.20;;;;;;4997044;28;20080;-76
2023/12/05 12:44:17;;;;;;;6.22;2.45;;;3.10;93.10;;;;;;4979850;28;20072;-76
2023/12/05 12:46:43;;;;;;;3.78;1.75;;;3.10;93.20;;;;;;5083089;28;20048;-76
2023/12/05 12:49:09;;;;;;;5.25;2.50;;;3.10;93.10;;;;;;5076313;28;20040;-76
2023/12/05 12:51:38;;;;;;;4.32;2.10;;;3.10;93.20;;;;;;5076125;28;20123;-76
2023/12/05 12:54:06;;;;;;;3.67;2.08;;;3.00;93.20;;;;;;5076340;28;20043;-76
2023/12/05 12:56:34;;;;;;;6.75;2.30;;;3.10;93.20;;;;;;5075730;28;20075;-76
2023/12/05 12:59:02;;;;;;;3.85;1.90;;;3.10;93.20;;;;;;5093330;28;20044;-76