Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:48;;;;;;;43.13;24.87;;;4.80;99.90;;;;;;5015187;28;20037;-72
2023/12/18 00:03:13;;;;;;;42.03;23.83;;;4.80;99.90;;;;;;5032924;28;20045;-72
2023/12/18 00:05:40;;;;;;;41.87;26.00;;;4.80;99.90;;;;;;5032858;28;20060;-71
2023/12/18 00:08:06;;;;;;;40.17;23.70;;;4.80;99.90;;;;;;5032890;28;20049;-71
2023/12/18 00:10:31;;;;;;;41.10;24.60;;;4.80;99.90;;;;;;5033055;28;20029;-72
2023/12/18 00:12:57;;;;;;;38.67;22.07;;;4.90;99.90;;;;;;5032662;28;20036;-72
2023/12/18 00:15:23;;;;;;;35.83;21.77;;;4.80;99.90;;;;;;5032913;28;20021;-72
2023/12/18 00:17:48;;;;;;;39.53;21.37;;;4.80;99.90;;;;;;5032764;28;20036;-72
2023/12/18 00:20:14;;;;;;;30.07;16.50;;;4.80;99.90;;;;;;5032762;28;20045;-72
2023/12/18 00:22:40;;;;;;;21.37;12.20;;;4.80;99.90;;;;;;5015477;28;20104;-72
2023/12/18 00:25:06;;;;;;;17.30;11.60;;;4.90;99.90;;;;;;5032671;28;20129;-72
2023/12/18 00:27:32;;;;;;;22.27;12.47;;;4.90;99.90;;;;;;5015012;28;20021;-72
2023/12/18 00:29:57;;;;;;;24.97;14.87;;;4.90;99.90;;;;;;5032969;28;20025;-72
2023/12/18 00:32:23;;;;;;;24.10;15.03;;;5.00;99.90;;;;;;5032799;28;20433;-71
2023/12/18 00:34:49;;;;;;;29.83;15.20;;;5.00;99.90;;;;;;5051273;28;20111;-72
2023/12/18 00:37:15;;;;;;;24.17;14.73;;;4.90;99.90;;;;;;5052320;28;20491;-72
2023/12/18 00:39:40;;;;;;;23.37;15.00;;;4.90;99.90;;;;;;5034299;28;20512;-72
2023/12/18 00:42:06;;;;;;;29.80;16.07;;;4.80;99.90;;;;;;5052599;28;20021;-72
2023/12/18 00:44:32;;;;;;;28.13;15.60;;;4.80;99.90;;;;;;5052476;28;20029;-71
2023/12/18 00:46:58;;;;;;;24.70;14.67;;;4.80;99.90;;;;;;5052746;28;20017;-72
2023/12/18 00:49:27;;;;;;;23.40;15.40;;;4.80;99.90;;;;;;5052412;28;20025;-72
2023/12/18 00:51:53;;;;;;;31.23;17.07;;;4.80;99.90;;;;;;5052434;28;20487;-72
2023/12/18 00:54:19;;;;;;;28.70;16.77;;;4.80;99.90;;;;;;5052306;28;20036;-72
2023/12/18 00:56:44;;;;;;;28.33;16.83;;;4.70;99.90;;;;;;5052171;28;20021;-71
2023/12/18 00:59:10;;;;;;;28.63;18.03;;;4.70;99.90;;;;;;5052153;28;20045;-71
2023/12/18 01:01:36;;;;;;;31.23;19.60;;;4.70;99.90;;;;;;5052392;28;20025;-71
2023/12/18 01:04:02;;;;;;;29.33;17.50;;;4.60;99.90;;;;;;5052077;28;20031;-72
2023/12/18 01:06:27;;;;;;;28.83;16.23;;;4.60;99.90;;;;;;5052267;28;20029;-71
2023/12/18 01:08:53;;;;;;;23.67;15.10;;;4.60;99.90;;;;;;5051943;28;20049;-72
2023/12/18 01:11:19;;;;;;;23.97;14.97;;;4.60;99.90;;;;;;5052252;28;20036;-72
2023/12/18 01:13:45;;;;;;;27.30;16.17;;;4.60;99.90;;;;;;5052422;28;20398;-72
2023/12/18 01:16:11;;;;;;;30.57;17.70;;;4.60;99.90;;;;;;5051857;28;20021;-71
2023/12/18 01:18:36;;;;;;;32.73;18.33;;;4.50;99.90;;;;;;5051986;28;20021;-71
2023/12/18 01:21:05;;;;;;;35.90;18.47;;;4.50;99.90;;;;;;5051804;28;20374;-72
2023/12/18 01:23:31;;;;;;;34.13;19.47;;;4.50;99.90;;;;;;5052097;28;20098;-71
2023/12/18 01:25:57;;;;;;;35.67;19.30;;;4.50;99.90;;;;;;5051880;28;20025;-71
2023/12/18 01:28:23;;;;;;;39.60;19.93;;;4.50;99.90;;;;;;5041632;28;20037;-72
2023/12/18 01:30:48;;;;;;;34.83;17.37;;;4.50;99.90;;;;;;5032266;28;20029;-72
2023/12/18 01:33:14;;;;;;;28.70;15.60;;;4.40;99.90;;;;;;5032007;28;20026;-72
2023/12/18 01:35:40;;;;;;;28.53;14.23;;;4.40;99.90;;;;;;5032190;28;20040;-70
2023/12/18 01:38:07;;;;;;;25.63;14.03;;;4.40;99.90;;;;;;5032024;28;20018;-72
2023/12/18 01:40:33;;;;;;;24.13;14.53;;;4.40;99.90;;;;;;5032045;28;20041;-72
2023/12/18 01:42:59;;;;;;;31.03;15.23;;;4.30;99.90;;;;;;5032283;28;20072;-72
2023/12/18 01:45:24;;;;;;;32.90;14.70;;;4.30;99.90;;;;;;5032018;28;20093;-72
2023/12/18 01:47:50;;;;;;;31.53;15.67;;;4.30;99.90;;;;;;5031932;28;20032;-70
2023/12/18 01:50:16;;;;;;;35.53;16.80;;;4.30;99.90;;;;;;5036678;28;20105;-69
2023/12/18 01:52:42;;;;;;;30.47;15.80;;;4.30;99.90;;;;;;5035557;28;20163;-69
2023/12/18 01:55:10;;;;;;;25.37;15.10;;;4.30;99.90;;;;;;5035560;28;20045;-70
2023/12/18 01:57:36;;;;;;;26.87;15.00;;;4.30;99.90;;;;;;5017024;28;20384;-70
2023/12/18 02:00:02;;;;;;;24.43;15.30;;;4.20;99.90;;;;;;5032534;28;20049;-68
2023/12/18 02:02:28;;;;;;;25.47;14.63;;;4.20;99.90;;;;;;5032574;28;20029;-70
2023/12/18 02:04:54;;;;;;;23.60;14.80;;;4.10;99.90;;;;;;5034291;28;20029;-68
2023/12/18 02:07:20;;;;;;;24.50;14.37;;;4.10;99.90;;;;;;5035009;28;20017;-68
2023/12/18 02:09:46;;;;;;;22.33;14.23;;;4.10;99.90;;;;;;5035022;28;20038;-70
2023/12/18 02:12:12;;;;;;;23.43;14.43;;;4.10;99.90;;;;;;5035225;28;20033;-70
2023/12/18 02:14:39;;;;;;;24.03;13.97;;;4.10;99.90;;;;;;5035240;28;20022;-69
2023/12/18 02:17:05;;;;;;;25.27;14.03;;;4.00;99.90;;;;;;5034824;28;20019;-69
2023/12/18 02:19:31;;;;;;;25.43;14.33;;;4.00;99.90;;;;;;5035140;28;20519;-69
2023/12/18 02:21:57;;;;;;;27.70;15.23;;;4.00;99.90;;;;;;5039284;28;20409;-70
2023/12/18 02:24:24;;;;;;;24.60;14.87;;;4.00;99.90;;;;;;5074712;28;20120;-69
2023/12/18 02:26:49;;;;;;;24.30;13.83;;;4.10;99.90;;;;;;5075193;28;20112;-68
2023/12/18 02:29:15;;;;;;;21.13;14.00;;;4.10;99.90;;;;;;5074728;28;20035;-69
2023/12/18 02:31:42;;;;;;;21.47;13.10;;;4.10;99.90;;;;;;5074808;28;20047;-68
2023/12/18 02:34:08;;;;;;;20.03;12.47;;;4.00;99.90;;;;;;5074984;28;20035;-68
2023/12/18 02:36:34;;;;;;;19.80;12.37;;;4.00;99.90;;;;;;5074648;28;20025;-69
2023/12/18 02:38:59;;;;;;;22.17;13.10;;;4.00;99.90;;;;;;5074774;28;20020;-69
2023/12/18 02:41:25;;;;;;;20.90;12.93;;;4.00;99.90;;;;;;5074963;28;20487;-72
2023/12/18 02:43:51;;;;;;;20.67;13.40;;;4.00;99.90;;;;;;5074190;28;20535;-72
2023/12/18 02:46:17;;;;;;;23.23;14.10;;;4.00;99.90;;;;;;5074536;28;20030;-72
2023/12/18 02:48:42;;;;;;;24.20;14.73;;;4.00;99.90;;;;;;5074832;28;20078;-72
2023/12/18 02:51:08;;;;;;;24.50;16.20;;;4.10;99.90;;;;;;5074634;28;20024;-72
2023/12/18 02:53:35;;;;;;;22.37;14.97;;;4.10;99.90;;;;;;5074595;28;20077;-71
2023/12/18 02:56:01;;;;;;;22.80;13.80;;;4.10;99.90;;;;;;5074709;28;20044;-72
2023/12/18 02:58:27;;;;;;;21.27;14.50;;;4.00;99.90;;;;;;5073168;28;20502;-72
2023/12/18 03:00:52;;;;;;;21.70;14.33;;;4.00;99.90;;;;;;5074124;28;20037;-72
2023/12/18 03:03:19;;;;;;;23.87;14.10;;;4.00;99.90;;;;;;5074682;28;20035;-70
2023/12/18 03:05:45;;;;;;;21.93;13.20;;;3.90;99.90;;;;;;5074243;28;20028;-72
2023/12/18 03:08:11;;;;;;;21.30;13.13;;;3.90;99.90;;;;;;5074097;28;20059;-72
2023/12/18 03:10:36;;;;;;;22.63;13.03;;;3.90;99.90;;;;;;5074095;28;20505;-72
2023/12/18 03:13:02;;;;;;;25.50;13.00;;;3.90;99.90;;;;;;5073793;28;20055;-71
2023/12/18 03:15:29;;;;;;;18.87;12.77;;;3.80;99.90;;;;;;5073985;28;20484;-72
2023/12/18 03:17:55;;;;;;;20.07;12.10;;;3.80;99.90;;;;;;5073911;28;20369;-72
2023/12/18 03:20:20;;;;;;;20.63;12.53;;;3.70;99.90;;;;;;5073397;28;20040;-72
2023/12/18 03:22:46;;;;;;;26.50;14.17;;;3.70;99.90;;;;;;5073610;28;20468;-72
2023/12/18 03:25:12;;;;;;;21.40;13.27;;;3.70;99.90;;;;;;5074022;28;20028;-72
2023/12/18 03:27:38;;;;;;;21.90;12.57;;;3.70;99.90;;;;;;5074021;28;20070;-70
2023/12/18 03:30:05;;;;;;;22.43;13.17;;;3.60;99.90;;;;;;5073743;28;20122;-72
2023/12/18 03:32:30;;;;;;;20.30;12.40;;;3.60;99.90;;;;;;5073837;28;20021;-72
2023/12/18 03:34:56;;;;;;;23.20;13.10;;;3.60;99.90;;;;;;5073504;28;20491;-71
2023/12/18 03:37:22;;;;;;;24.43;13.83;;;3.60;99.90;;;;;;5073543;28;20024;-71
2023/12/18 03:39:48;;;;;;;23.63;13.10;;;3.60;99.90;;;;;;5073819;28;20177;-72
2023/12/18 03:42:13;;;;;;;22.47;12.90;;;3.60;99.90;;;;;;5074094;28;20028;-71
2023/12/18 03:44:42;;;;;;;23.20;12.57;;;3.60;99.90;;;;;;5073439;28;20056;-71
2023/12/18 03:47:08;;;;;;;23.60;12.97;;;3.60;99.90;;;;;;5073618;28;20092;-72
2023/12/18 03:49:33;;;;;;;23.53;13.10;;;3.60;99.90;;;;;;5073415;28;20047;-71
2023/12/18 03:51:59;;;;;;;20.43;12.10;;;3.60;99.90;;;;;;5073350;28;20469;-71
2023/12/18 03:54:25;;;;;;;17.43;10.90;;;3.50;99.90;;;;;;5073067;28;20024;-72
2023/12/18 03:56:50;;;;;;;22.40;12.73;;;3.60;99.90;;;;;;5073192;28;20025;-72
2023/12/18 03:59:16;;;;;;;22.63;12.33;;;3.60;99.90;;;;;;5073094;28;20432;-72
2023/12/18 04:01:42;;;;;;;21.37;12.20;;;3.50;99.90;;;;;;5073212;28;20035;-71
2023/12/18 04:04:08;;;;;;;24.30;13.57;;;3.60;99.90;;;;;;5073047;28;20020;-72
2023/12/18 04:06:34;;;;;;;22.77;11.63;;;3.60;99.90;;;;;;5072741;28;20086;-71
2023/12/18 04:09:00;;;;;;;24.50;13.77;;;3.60;99.90;;;;;;5072804;28;20501;-72
2023/12/18 04:11:26;;;;;;;22.53;12.60;;;3.60;99.90;;;;;;5072395;28;20032;-71
2023/12/18 04:13:52;;;;;;;22.27;12.70;;;3.70;99.90;;;;;;5072689;28;20043;-71
2023/12/18 04:16:18;;;;;;;26.93;12.93;;;3.60;99.90;;;;;;5054994;28;20112;-72
2023/12/18 04:18:44;;;;;;;21.73;11.83;;;3.60;99.90;;;;;;5072758;28;20108;-72
2023/12/18 04:21:09;;;;;;;20.50;12.10;;;3.50;99.90;;;;;;5064295;28;20044;-72
2023/12/18 04:23:35;;;;;;;22.90;12.10;;;3.50;99.90;;;;;;5072307;28;20036;-71
2023/12/18 04:26:01;;;;;;;18.33;11.40;;;3.50;99.90;;;;;;5072701;28;20036;-71
2023/12/18 04:28:27;;;;;;;20.70;11.80;;;3.40;99.90;;;;;;5072792;28;20388;-71
2023/12/18 04:30:52;;;;;;;18.90;11.17;;;3.50;99.90;;;;;;5072363;28;20012;-72
2023/12/18 04:33:18;;;;;;;20.37;10.87;;;3.50;99.90;;;;;;5072362;28;20107;-72
2023/12/18 04:35:44;;;;;;;21.57;12.50;;;3.40;99.90;;;;;;5072650;28;20033;-72
2023/12/18 04:38:10;;;;;;;18.43;11.17;;;3.50;99.90;;;;;;5072705;28;20107;-72
2023/12/18 04:40:35;;;;;;;20.10;12.23;;;3.50;99.90;;;;;;5072509;28;20051;-72
2023/12/18 04:43:01;;;;;;;19.47;11.30;;;3.50;99.90;;;;;;5072221;28;20035;-71
2023/12/18 04:45:27;;;;;;;18.53;10.37;;;3.50;99.90;;;;;;5072388;28;20035;-72
2023/12/18 04:47:52;;;;;;;19.90;11.27;;;3.50;99.90;;;;;;5072245;28;20028;-71
2023/12/18 04:50:18;;;;;;;17.13;10.20;;;3.50;99.90;;;;;;5072388;28;20028;-72
2023/12/18 04:52:44;;;;;;;19.03;11.10;;;3.50;99.90;;;;;;5072277;28;20104;-72
2023/12/18 04:55:10;;;;;;;19.60;10.83;;;3.50;99.90;;;;;;5057278;28;20037;-71
2023/12/18 04:57:36;;;;;;;17.87;10.50;;;3.50;99.90;;;;;;5031477;28;20029;-71
2023/12/18 05:00:02;;;;;;;16.17;9.70;;;3.50;99.90;;;;;;5051931;28;20073;-72
2023/12/18 05:02:28;;;;;;;19.33;7.37;;;3.50;99.90;;;;;;5052246;28;20075;-72
2023/12/18 05:04:54;;;;;;;15.83;6.57;;;3.50;99.90;;;;;;5051891;28;20032;-72
2023/12/18 05:07:20;;;;;;;16.50;7.40;;;3.50;99.90;;;;;;5034019;28;20021;-73
2023/12/18 05:09:46;;;;;;;17.63;8.13;;;3.70;99.90;;;;;;5051659;28;20068;-72
2023/12/18 05:12:12;;;;;;;14.17;8.40;;;3.70;99.90;;;;;;5051626;28;20362;-71
2023/12/18 05:14:37;;;;;;;18.10;8.93;;;3.80;99.90;;;;;;5052040;28;20128;-71
2023/12/18 05:17:03;;;;;;;15.57;9.37;;;3.80;99.90;;;;;;5052139;28;20025;-72
2023/12/18 05:19:29;;;;;;;18.47;9.10;;;3.80;99.90;;;;;;5052099;28;20104;-72
2023/12/18 05:21:55;;;;;;;24.50;9.63;;;3.70;99.90;;;;;;5052451;28;20029;-72
2023/12/18 05:24:20;;;;;;;25.50;9.70;;;3.70;99.90;;;;;;5056318;28;20028;-72
2023/12/18 05:26:46;;;;;;;23.67;9.80;;;3.70;99.90;;;;;;5055782;28;20029;-71
2023/12/18 05:29:12;;;;;;;28.23;9.17;;;3.70;99.90;;;;;;5055774;28;20048;-72
2023/12/18 05:31:37;;;;;;;31.00;10.70;;;3.70;99.90;;;;;;5055993;28;20021;-72
2023/12/18 05:34:03;;;;;;;21.80;10.23;;;3.80;99.90;;;;;;5055952;28;20032;-72
2023/12/18 05:36:30;;;;;;;25.83;9.70;;;3.70;99.90;;;;;;5055897;28;20025;-71
2023/12/18 05:38:56;;;;;;;24.77;9.97;;;3.70;99.90;;;;;;5055636;28;20035;-71
2023/12/18 05:41:21;;;;;;;17.27;9.80;;;3.60;99.90;;;;;;5055884;28;20053;-72
2023/12/18 05:43:47;;;;;;;17.40;10.17;;;3.60;99.90;;;;;;5055793;28;20433;-71
2023/12/18 05:46:13;;;;;;;27.47;11.07;;;3.60;99.90;;;;;;5055743;28;20040;-72
2023/12/18 05:48:39;;;;;;;18.90;9.60;;;3.50;99.90;;;;;;5055802;28;20422;-72
2023/12/18 05:51:05;;;;;;;27.13;10.23;;;3.60;99.90;;;;;;5055739;28;20104;-72
2023/12/18 05:53:31;;;;;;;53.17;11.20;;;3.50;99.90;;;;;;5055612;28;20103;-72
2023/12/18 05:55:57;;;;;;;25.17;10.57;;;3.60;99.90;;;;;;5055250;28;20029;-72
2023/12/18 05:58:23;;;;;;;25.70;11.10;;;3.50;99.90;;;;;;5037505;28;20032;-71
2023/12/18 06:00:49;;;;;;;21.00;10.80;;;3.40;99.90;;;;;;5055521;28;20041;-72
2023/12/18 06:03:14;;;;;;;18.13;10.97;;;3.40;99.90;;;;;;5055265;28;20481;-71
2023/12/18 06:05:40;;;;;;;23.20;11.40;;;3.40;99.90;;;;;;5055441;28;20082;-72
2023/12/18 06:08:06;;;;;;;19.53;11.03;;;3.40;99.90;;;;;;5055111;28;20099;-72
2023/12/18 06:10:32;;;;;;;21.83;10.40;;;3.40;99.90;;;;;;5055205;28;20091;-72
2023/12/18 06:12:57;;;;;;;23.93;12.40;;;3.40;99.90;;;;;;5055365;28;20056;-72
2023/12/18 06:15:23;;;;;;;26.63;12.87;;;3.40;99.90;;;;;;5055019;28;20029;-71
2023/12/18 06:17:49;;;;;;;18.93;10.17;;;3.50;99.90;;;;;;5055115;28;20130;-72
2023/12/18 06:20:15;;;;;;;19.00;10.60;;;3.50;99.90;;;;;;5053792;28;20037;-71
2023/12/18 06:22:40;;;;;;;20.57;10.33;;;3.50;99.90;;;;;;5054256;28;20147;-72
2023/12/18 06:25:07;;;;;;;19.70;9.27;;;3.50;99.90;;;;;;5054243;28;20033;-72
2023/12/18 06:27:33;;;;;;;15.53;10.17;;;3.50;99.90;;;;;;5035062;28;20017;-72
2023/12/18 06:29:58;;;;;;;16.50;9.97;;;3.40;99.90;;;;;;5053219;28;20087;-71
2023/12/18 06:32:24;;;;;;;16.57;10.27;;;3.40;99.90;;;;;;5043687;28;20029;-71
2023/12/18 06:34:50;;;;;;;17.37;9.80;;;3.40;99.90;;;;;;5038018;28;20116;-72
2023/12/18 06:37:16;;;;;;;19.40;10.10;;;3.40;99.90;;;;;;5032799;28;20018;-71
2023/12/18 06:39:42;;;;;;;17.23;9.43;;;3.40;99.90;;;;;;5033038;28;20087;-72
2023/12/18 06:42:08;;;;;;;17.77;10.23;;;3.40;99.90;;;;;;5034110;28;20020;-72
2023/12/18 06:44:34;;;;;;;22.17;10.30;;;3.40;99.90;;;;;;5035001;28;20034;-72
2023/12/18 06:47:00;;;;;;;23.43;12.10;;;3.30;99.90;;;;;;5034842;28;20021;-72
2023/12/18 06:49:26;;;;;;;23.10;12.80;;;3.40;99.90;;;;;;5034946;28;20095;-72
2023/12/18 06:51:52;;;;;;;22.43;12.60;;;3.30;99.90;;;;;;5034707;28;20104;-72
2023/12/18 06:54:17;;;;;;;22.83;12.80;;;3.30;99.90;;;;;;5034473;28;20105;-72
2023/12/18 06:56:43;;;;;;;23.80;12.80;;;3.30;99.90;;;;;;5034571;28;20033;-70
2023/12/18 06:59:09;;;;;;;26.60;13.17;;;3.30;99.90;;;;;;5034337;28;20112;-70
2023/12/18 07:01:35;;;;;;;26.43;14.03;;;3.30;99.90;;;;;;5034548;28;20026;-70
2023/12/18 07:04:02;;;;;;;30.17;14.30;;;3.20;99.90;;;;;;5034615;28;20025;-70
2023/12/18 07:06:29;;;;;;;37.23;14.73;;;3.20;99.90;;;;;;5034542;28;20386;-70
2023/12/18 07:08:54;;;;;;;43.80;15.87;;;3.30;99.90;;;;;;5033999;28;20045;-70
2023/12/18 07:11:20;;;;;;;26.40;14.50;;;3.20;99.90;;;;;;5034216;28;20535;-69
2023/12/18 07:13:46;;;;;;;28.50;15.30;;;3.20;99.90;;;;;;5032640;28;20381;-70
2023/12/18 07:16:22;;;;;;;31.33;15.70;;;3.20;99.90;;;;;;5034033;28;20060;-70
2023/12/18 07:18:47;;;;;;;27.60;16.03;;;3.20;99.90;;;;;;5033831;28;20470;-70
2023/12/18 07:21:13;;;;;;;32.30;15.30;;;3.20;99.90;;;;;;5034260;28;20049;-70
2023/12/18 07:23:40;;;;;;;31.50;14.57;;;3.20;99.90;;;;;;5034173;28;20053;-70
2023/12/18 07:26:08;;;;;;;32.43;14.67;;;3.20;99.90;;;;;;5034088;28;20040;-70
2023/12/18 07:28:34;;;;;;;38.60;14.00;;;3.20;99.90;;;;;;5034084;28;20029;-69
2023/12/18 07:31:00;;;;;;;28.17;15.33;;;3.20;99.90;;;;;;5033861;28;20558;-70
2023/12/18 07:33:25;;;;;;;42.60;15.53;;;3.30;99.90;;;;;;5033719;28;20025;-70
2023/12/18 07:35:52;;;;;;;33.37;17.87;;;3.30;99.90;;;;;;5015809;28;20393;-70
2023/12/18 07:38:18;;;;;;;34.87;15.73;;;3.30;99.90;;;;;;5032332;28;20504;-70
2023/12/18 07:40:44;;;;;;;28.73;13.50;;;3.40;99.90;;;;;;5030880;28;20045;-69
2023/12/18 07:43:09;;;;;;;27.00;12.30;;;3.40;99.90;;;;;;5030834;28;20112;-71
2023/12/18 07:45:35;;;;;;;29.40;14.03;;;3.40;99.90;;;;;;5031370;28;20478;-71
2023/12/18 07:48:01;;;;;;;33.10;14.50;;;3.50;99.90;;;;;;5033468;28;20111;-71
2023/12/18 07:50:26;;;;;;;28.57;14.87;;;3.50;99.90;;;;;;5033494;28;20029;-71
2023/12/18 07:52:52;;;;;;;30.33;15.07;;;3.50;99.90;;;;;;5032975;28;20080;-71
2023/12/18 07:55:18;;;;;;;28.43;15.07;;;3.50;99.90;;;;;;5032905;28;20040;-70
2023/12/18 07:57:44;;;;;;;31.30;14.67;;;3.60;99.90;;;;;;5033066;28;20021;-70
2023/12/18 08:00:10;;;;;;;30.47;15.43;;;3.60;99.90;;;;;;5032914;28;20037;-70
2023/12/18 08:02:36;;;;;;;30.20;15.07;;;3.60;99.90;;;;;;5032980;28;20489;-70
2023/12/18 08:05:02;;;;;;;34.77;15.83;;;3.60;99.90;;;;;;5033318;28;20064;-69
2023/12/18 08:07:27;;;;;;;27.67;15.90;;;3.70;99.90;;;;;;5033554;28;20032;-71
2023/12/18 08:09:53;;;;;;;28.47;15.97;;;3.80;99.90;;;;;;5032081;28;20437;-70
2023/12/18 08:12:19;;;;;;;38.13;16.10;;;3.80;99.90;;;;;;5030544;28;20033;-70
2023/12/18 08:14:45;;;;;;;37.13;17.90;;;3.80;99.90;;;;;;5015161;28;20075;-70
2023/12/18 08:17:15;;;;;;;37.67;18.87;;;3.90;99.90;;;;;;5051817;28;20025;-70
2023/12/18 08:19:46;;;;;;;35.13;17.67;;;3.90;99.90;;;;;;5052880;28;20092;-70
2023/12/18 08:22:12;;;;;;;34.17;17.37;;;4.00;99.90;;;;;;5052844;28;20037;-70
2023/12/18 08:24:37;;;;;;;34.20;17.70;;;4.00;99.90;;;;;;5052704;28;20029;-70
2023/12/18 08:27:03;;;;;;;36.30;17.10;;;4.10;99.90;;;;;;5033786;28;20037;-70
2023/12/18 08:29:29;;;;;;;34.83;18.13;;;4.20;99.90;;;;;;5033126;28;20051;-71
2023/12/18 08:31:55;;;;;;;34.40;17.33;;;4.20;99.90;;;;;;5033111;28;20028;-71
2023/12/18 08:34:21;;;;;;;27.57;14.97;;;4.30;99.90;;;;;;5032843;28;20079;-71
2023/12/18 08:36:47;;;;;;;30.23;15.80;;;4.40;99.90;;;;;;5041559;28;20017;-71
2023/12/18 08:39:13;;;;;;;29.47;15.83;;;4.40;99.90;;;;;;5052756;28;20037;-71
2023/12/18 08:41:41;;;;;;;39.47;18.53;;;4.50;99.90;;;;;;5052770;28;20039;-70
2023/12/18 08:44:07;;;;;;;35.93;18.40;;;4.60;99.90;;;;;;5034367;28;20021;-70
2023/12/18 08:46:33;;;;;;;35.00;19.03;;;4.70;99.90;;;;;;5052640;28;20032;-70
2023/12/18 08:48:59;;;;;;;37.50;20.20;;;4.80;99.90;;;;;;5051612;28;20047;-71
2023/12/18 08:51:24;;;;;;;35.63;15.40;;;4.80;99.90;;;;;;5044254;28;20438;-71
2023/12/18 08:53:50;;;;;;;28.40;14.70;;;4.80;99.90;;;;;;5029453;28;20049;-71
2023/12/18 08:56:16;;;;;;;27.00;15.17;;;4.90;99.90;;;;;;5028485;28;20033;-71
2023/12/18 08:58:43;;;;;;;34.90;17.50;;;4.90;99.90;;;;;;5031714;28;20033;-72
2023/12/18 09:01:09;;;;;;;39.00;18.77;;;4.90;99.90;;;;;;5032367;28;20037;-74
2023/12/18 09:03:35;;;;;;;35.90;17.77;;;5.00;99.90;;;;;;5032666;28;20033;-73
2023/12/18 09:06:04;;;;;;;38.20;16.80;;;5.00;99.90;;;;;;5031190;28;20036;-73
2023/12/18 09:08:39;;;;;;;36.67;19.07;;;5.10;99.90;;;;;;5046590;28;20045;-73
2023/12/18 09:11:08;;;;;;;31.93;16.30;;;5.10;99.90;;;;;;5052136;28;20382;-73
2023/12/18 09:13:38;;;;;;;30.47;15.80;;;5.20;99.90;;;;;;5052165;28;20031;-70
2023/12/18 09:16:05;;;;;;;25.57;13.93;;;5.20;99.90;;;;;;5066771;28;20504;-70
2023/12/18 09:18:31;;;;;;;21.50;13.60;;;5.30;99.90;;;;;;5072277;28;20048;-70
2023/12/18 09:20:57;;;;;;;23.83;12.20;;;5.40;99.90;;;;;;5063412;28;20044;-70
2023/12/18 09:23:23;;;;;;;20.77;10.83;;;5.50;99.90;;;;;;5051840;28;20404;-70
2023/12/18 09:25:49;;;;;;;19.13;9.23;;;5.50;99.90;;;;;;5052005;28;20118;-70
2023/12/18 09:28:15;;;;;;;16.53;9.43;;;5.70;99.90;;;;;;5052002;28;20428;-70
2023/12/18 09:30:42;;;;;;;15.87;9.80;;;5.70;99.90;;;;;;5052086;28;20025;-70
2023/12/18 09:33:08;;;;;;;24.80;12.53;;;5.90;99.90;;;;;;5052269;28;20021;-70
2023/12/18 09:35:34;;;;;;;30.53;12.90;;;5.90;99.90;;;;;;5052018;28;20100;-70
2023/12/18 09:37:59;;;;;;;28.47;11.93;;;6.00;99.90;;;;;;5052157;28;20025;-70
2023/12/18 09:40:25;;;;;;;19.47;10.93;;;6.20;99.90;;;;;;5052030;28;20060;-69
2023/12/18 09:42:53;;;;;;;23.63;12.83;;;6.30;99.90;;;;;;5048414;28;20029;-70
2023/12/18 09:45:25;;;;;;;21.30;12.60;;;6.30;99.90;;;;;;5049307;28;20025;-70
2023/12/18 09:47:51;;;;;;;24.27;11.13;;;6.40;99.90;;;;;;5051838;28;20017;-70
2023/12/18 09:50:18;;;;;;;21.27;11.13;;;6.40;99.90;;;;;;5052017;28;20021;-70
2023/12/18 09:53:10;;;;;;;24.33;11.50;;;6.40;99.90;;;;;;5052085;28;20017;-70
2023/12/18 09:55:36;;;;;;;21.37;10.40;;;6.60;99.90;;;;;;5033867;28;20029;-71
2023/12/18 09:58:03;;;;;;;18.40;10.57;;;6.60;99.90;;;;;;5052049;28;20037;-70
2023/12/18 10:00:29;;;;;;;16.50;10.50;;;6.70;99.90;;;;;;5051731;28;20060;-71
2023/12/18 10:02:56;;;;;;;15.17;10.40;;;6.80;99.90;;;;;;5051741;28;20104;-70
2023/12/18 10:05:22;;;;;;;16.83;9.93;;;6.80;99.90;;;;;;5051862;28;20025;-70
2023/12/18 10:07:48;;;;;;;25.17;9.77;;;6.90;99.90;;;;;;5045406;23;20092;-70
2023/12/18 10:10:15;;;;;;;20.27;9.87;;;7.00;99.90;;;;;;5033015;28;20480;-71
2023/12/18 10:12:41;;;;;;;16.67;9.73;;;7.10;99.90;;;;;;5035122;28;20037;-70
2023/12/18 10:15:09;;;;;;;21.00;11.37;;;7.20;99.90;;;;;;5040108;28;20033;-70
2023/12/18 10:17:37;;;;;;;28.47;10.57;;;7.30;99.90;;;;;;5055434;28;20476;-71
2023/12/18 10:20:03;;;;;;;22.37;9.40;;;7.40;99.90;;;;;;5055018;28;20469;-70
2023/12/18 10:22:29;;;;;;;16.00;8.27;;;7.50;99.90;;;;;;5055008;28;20029;-71
2023/12/18 10:24:58;;;;;;;17.30;8.63;;;7.60;99.90;;;;;;5055064;28;20025;-71
2023/12/18 10:27:24;;;;;;;15.73;8.03;;;7.70;99.90;;;;;;5055313;28;20465;-71
2023/12/18 10:29:50;;;;;;;8.40;6.13;;;7.80;99.90;;;;;;5054816;28;20029;-71
2023/12/18 10:32:17;;;;;;;14.57;6.77;;;7.90;99.90;;;;;;5054853;28;20036;-71
2023/12/18 10:34:46;;;;;;;10.83;6.80;;;8.00;99.90;;;;;;5054723;28;20104;-71
2023/12/18 10:37:12;;;;;;;12.90;8.30;;;8.20;99.60;;;;;;5054646;28;20048;-71
2023/12/18 10:39:41;;;;;;;17.70;8.90;;;8.20;99.30;;;;;;5054724;28;20025;-71
2023/12/18 10:42:18;;;;;;;16.73;8.47;;;8.30;99.30;;;;;;5054420;28;20033;-71
2023/12/18 10:44:45;;;;;;;14.67;8.70;;;8.40;99.30;;;;;;5054750;28;20093;-71
2023/12/18 10:47:13;;;;;;;18.23;7.97;;;8.50;99.00;;;;;;5054450;28;20025;-71
2023/12/18 10:49:40;;;;;;;18.70;9.30;;;8.50;98.90;;;;;;5050227;28;20473;-70
2023/12/18 10:52:08;;;;;;;16.80;8.57;;;8.60;99.00;;;;;;5034422;28;20539;-71
2023/12/18 10:54:35;;;;;;;19.07;8.17;;;8.70;98.90;;;;;;5034518;28;20109;-71
2023/12/18 10:57:01;;;;;;;17.47;7.90;;;8.80;98.60;;;;;;5035163;28;20033;-70
2023/12/18 10:59:30;;;;;;;19.60;8.50;;;8.90;98.50;;;;;;5037202;28;20088;-71
2023/12/18 11:01:57;;;;;;;11.80;7.67;;;9.00;98.50;;;;;;5034304;28;20388;-70
2023/12/18 11:04:24;;;;;;;12.30;7.97;;;9.00;98.30;;;;;;5034146;28;20539;-71
2023/12/18 11:06:53;;;;;;;15.20;8.13;;;9.10;98.30;;;;;;5034445;28;20485;-71
2023/12/18 11:09:18;;;;;;;15.33;8.80;;;9.20;98.00;;;;;;5034097;28;20048;-71
2023/12/18 11:11:45;;;;;;;14.97;7.80;;;9.20;97.90;;;;;;5033996;28;20036;-71
2023/12/18 11:14:29;;;;;;;11.43;7.33;;;9.30;97.70;;;;;;5034148;28;20511;-71
2023/12/18 11:17:26;;;;;;;11.53;7.50;;;9.40;97.60;;;;;;5034112;28;20554;-71
2023/12/18 11:20:34;;;;;;;12.60;6.57;;;9.50;97.30;;;;;;5033574;28;20045;-71
2023/12/18 11:23:01;;;;;;;11.57;6.40;;;9.60;97.20;;;;;;5033985;28;20021;-72
2023/12/18 11:25:37;;;;;;;14.10;6.27;;;9.70;97.00;;;;;;5034200;28;20025;-71
2023/12/18 11:28:06;;;;;;;11.17;6.40;;;9.70;97.00;;;;;;5036016;28;20035;-72
2023/12/18 11:30:39;;;;;;;11.33;6.30;;;9.80;96.80;;;;;;5053468;28;20029;-71
2023/12/18 11:33:07;;;;;;;9.40;5.77;;;9.80;96.50;;;;;;5053334;28;20027;-71
2023/12/18 11:35:38;;;;;;;12.63;5.90;;;9.90;96.40;;;;;;5053657;28;20041;-71
2023/12/18 11:38:08;;;;;;;8.90;5.07;;;9.90;96.30;;;;;;5053360;28;20121;-70
2023/12/18 11:40:40;;;;;;;9.00;5.03;;;10.00;96.10;;;;;;5064105;28;20065;-71
2023/12/18 11:43:13;;;;;;;8.88;5.15;;;10.00;95.70;;;;;;5053892;28;20025;-71
2023/12/18 11:45:42;;;;;;;7.93;5.30;;;10.10;95.50;;;;;;5053308;28;20432;-71
2023/12/18 11:48:08;;;;;;;9.23;5.40;;;10.10;95.30;;;;;;5053418;28;20021;-71
2023/12/18 11:50:38;;;;;;;8.90;4.63;;;10.20;95.50;;;;;;5053554;28;20067;-71
2023/12/18 11:53:22;;;;;;;10.80;5.27;;;10.20;95.00;;;;;;5050383;28;20045;-71
2023/12/18 11:55:50;;;;;;;8.00;4.50;;;10.30;95.10;;;;;;5046528;28;20033;-71
2023/12/18 11:58:19;;;;;;;8.77;4.10;;;10.30;94.80;;;;;;5051634;28;20032;-72
2023/12/18 12:00:45;;;;;;;8.03;4.33;;;10.40;94.40;;;;;;5053600;28;20037;-71
2023/12/18 12:03:13;;;;;;;8.90;4.67;;;10.40;94.20;;;;;;5053319;28;20024;-71
2023/12/18 12:05:39;;;;;;;13.10;5.20;;;10.50;94.30;;;;;;5053092;28;20029;-71
2023/12/18 12:08:07;;;;;;;9.40;4.30;;;10.50;94.30;;;;;;5052978;28;20021;-71
2023/12/18 12:10:46;;;;;;;9.93;5.43;;;10.50;94.10;;;;;;5053103;28;20029;-71
2023/12/18 12:13:20;;;;;;;6.22;4.25;;;10.60;93.80;;;;;;5053143;28;20088;-71
2023/12/18 12:16:06;;;;;;;9.15;3.60;;;10.60;93.70;;;;;;5053113;28;20062;-71
2023/12/18 12:18:43;;;;;;;6.82;4.07;;;10.70;93.30;;;;;;5050944;28;20512;-71
2023/12/18 12:21:11;;;;;;;10.20;3.83;;;10.70;92.90;;;;;;5056911;28;20041;-71
2023/12/18 12:23:37;;;;;;;8.57;3.97;;;10.80;92.70;;;;;;5065831;28;20148;-71
2023/12/18 12:26:04;;;;;;;5.28;3.58;;;10.80;92.60;;;;;;5052654;28;20104;-72
2023/12/18 12:28:30;;;;;;;8.70;3.80;;;10.80;92.60;;;;;;5052447;28;20025;-71
2023/12/18 12:30:57;;;;;;;5.70;3.47;;;10.90;92.50;;;;;;5047891;28;20525;-71
2023/12/18 12:33:22;;;;;;;9.57;3.65;;;10.90;92.50;;;;;;5051716;28;20017;-71
2023/12/18 12:35:48;;;;;;;8.73;3.75;;;10.90;92.40;;;;;;5052497;28;20092;-71
2023/12/18 12:38:17;;;;;;;7.18;3.33;;;10.90;92.20;;;;;;5053005;28;20017;-70