Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:16;;;;;;;4.60;4.27;;;;;;;14.96;59.48;65765.94;5115738;28;20169;-71
2022/09/03 00:04:57;;;;;;;3.63;3.63;;;;;;;14.89;59.86;65745.09;5115382;28;20624;-70
2022/09/03 00:07:46;;;;;;;4.60;4.20;;;;;;;14.76;60.33;65736.41;5115540;28;20208;-70
2022/09/03 00:10:26;;;;;;;4.07;4.00;;;;;;;14.69;60.62;65729.16;5115585;28;20186;-70
2022/09/03 00:12:59;;;;;;;3.70;3.70;;;;;;;14.70;60.55;65729.72;5115151;28;20192;-70
2022/09/03 00:15:26;;;;;;;8.37;3.90;;;;;;;14.70;60.80;65732.34;5115022;28;20669;-70
2022/09/03 00:18:10;;;;;;;4.77;4.67;;;;;;;14.53;61.29;65711.94;5115007;28;20212;-70
2022/09/03 00:20:42;;;;;;;3.73;3.63;;;;;;;14.50;61.14;65708.59;5115364;28;20177;-70
2022/09/03 00:23:17;;;;;;;3.90;3.80;;;;;;;14.53;61.39;65719.75;5115071;28;20165;-70
2022/09/03 00:25:54;;;;;;;4.23;4.13;;;;;;;14.44;61.50;65712.34;5114952;28;20197;-70
2022/09/03 00:28:51;;;;;;;4.30;4.27;;;;;;;14.38;61.87;65692.63;5114881;28;20239;-70
2022/09/03 00:31:31;;;;;;;3.57;3.50;;;;;;;14.28;62.23;65681.47;5114973;28;20242;-70
2022/09/03 00:34:07;;;;;;;3.63;3.63;;;;;;;14.25;62.44;65691.22;5114744;28;20197;-70
2022/09/03 00:36:42;;;;;;;3.97;3.93;;;;;;;14.28;62.20;65697.16;5114924;28;20591;-71
2022/09/03 00:39:15;;;;;;;3.90;3.80;;;;;;;14.21;62.73;65682.09;5114730;28;20233;-71
2022/09/03 00:41:56;;;;;;;3.77;3.50;;;;;;;14.21;62.72;65679.47;5114955;28;20724;-71
2022/09/03 00:44:38;;;;;;;4.20;4.17;;;;;;;14.13;63.08;65680.47;5114916;28;20170;-71
2022/09/03 00:47:27;;;;;;;4.90;4.60;;;;;;;14.03;63.56;65656.84;5114542;28;20236;-70
2022/09/03 00:50:06;;;;;;;4.00;4.00;;;;;;;14.04;63.41;65655.34;5114528;28;20652;-70
2022/09/03 00:52:49;;;;;;;4.20;4.10;;;;;;;13.97;63.61;65653.34;5114676;28;20230;-70
2022/09/03 00:55:44;;;;;;;4.07;4.00;;;;;;;13.94;63.65;65647.41;5114410;28;20177;-70
2022/09/03 00:58:25;;;;;;;3.90;3.70;;;;;;;13.93;63.88;65650.94;5114676;28;20240;-70
2022/09/03 01:00:51;;;;;;;3.73;3.73;;;;;;;13.88;64.16;65640.72;5114634;28;20188;-70
2022/09/03 01:03:50;;;;;;;4.20;4.20;;;;;;;13.82;64.33;65638.72;5114213;28;20190;-70
2022/09/03 01:06:22;;;;;;;4.00;4.00;;;;;;;13.82;64.46;65636.66;5114757;28;20185;-70
2022/09/03 01:09:12;;;;;;;3.97;3.87;;;;;;;13.78;64.50;65647.88;5114516;28;20177;-70
2022/09/03 01:11:48;;;;;;;4.37;4.13;;;;;;;13.71;64.92;65622.38;5114094;28;20220;-70
2022/09/03 01:14:27;;;;;;;6.43;4.07;;;;;;;13.65;65.03;65620.38;5114276;28;20228;-70
2022/09/03 01:17:18;;;;;;;3.73;3.43;;;;;;;13.63;65.20;65607.72;5114227;28;20221;-70
2022/09/03 01:19:59;;;;;;;3.70;3.70;;;;;;;13.63;65.18;65610.88;5114616;28;20280;-70
2022/09/03 01:22:50;;;;;;;4.13;4.03;;;;;;;13.54;65.41;65602.94;5114548;28;20204;-70
2022/09/03 01:25:37;;;;;;;3.50;3.40;;;;;;;13.62;65.72;65622.25;5114231;28;20227;-70
2022/09/03 01:28:43;;;;;;;4.10;4.10;;;;;;;13.55;65.60;65598.84;5113677;28;20228;-70
2022/09/03 01:31:21;;;;;;;5.60;3.80;;;;;;;13.55;65.52;65614.47;5113918;28;20609;-69
2022/09/03 01:34:10;;;;;;;3.67;3.67;;;;;;;13.52;65.89;65598.13;5113839;28;20224;-69
2022/09/03 01:36:46;;;;;;;4.53;3.70;;;;;;;13.45;66.26;65588.28;5113767;28;20177;-71
2022/09/03 01:39:21;;;;;;;3.90;3.60;;;;;;;13.49;65.93;65605.75;5114063;28;20199;-70
2022/09/03 01:45:06;;;;;;;3.90;3.90;;;;;;;13.49;65.82;65593.28;5114068;28;20223;-69
2022/09/03 01:47:50;;;;;;;3.73;3.73;;;;;;;13.38;66.44;65583.09;5113933;28;20201;-70
2022/09/03 01:50:35;;;;;;;4.30;3.47;;;;;;;13.40;66.30;65591.09;5114267;28;20177;-70
2022/09/03 01:53:01;;;;;;;4.20;3.83;;;;;;;;;;5113907;28;20747;-70
2022/09/03 01:55:55;;;;;;;4.37;4.37;;;;;;;13.38;66.52;65580.50;5113584;28;20195;-70
2022/09/03 01:58:30;;;;;;;4.17;3.80;;;;;;;13.35;66.44;65575.09;5114086;28;20213;-70
2022/09/03 02:01:04;;;;;;;3.60;3.50;;;;;;;13.34;66.53;65581.81;5114094;28;20177;-70
2022/09/03 02:03:40;;;;;;;3.53;3.43;;;;;;;13.36;66.43;65594.47;5113839;28;20169;-70
2022/09/03 02:06:08;;;;;;;3.33;3.33;;;;;;;13.33;66.43;65585.38;5113567;28;20181;-70
2022/09/03 02:08:34;;;;;;;3.60;3.60;;;;;;;13.38;66.13;65586.28;5113682;28;20706;-70
2022/09/03 02:11:07;;;;;;;3.93;3.93;;;;;;;13.36;66.50;65586.66;5113527;28;20221;-70
2022/09/03 02:13:36;;;;;;;3.63;3.53;;;;;;;13.39;66.25;65581.63;5113675;28;20268;-70
2022/09/03 02:16:15;;;;;;;3.93;3.80;;;;;;;13.32;66.44;65577.00;5113399;28;20213;-70
2022/09/03 02:18:47;;;;;;;5.40;3.47;;;;;;;13.27;66.62;65568.81;5113328;28;20223;-70
2022/09/03 02:21:19;;;;;;;3.40;3.40;;;;;;;13.28;66.71;65572.53;5113704;28;20169;-70
2022/09/03 02:23:47;;;;;;;3.80;3.70;;;;;;;13.28;66.62;65575.16;5113624;28;20216;-70
2022/09/03 02:26:18;;;;;;;3.40;3.40;;;;;;;13.17;67.21;65560.31;5113863;28;20185;-70
2022/09/03 02:28:45;;;;;;;3.20;3.20;;;;;;;13.17;67.02;65563.47;5113592;28;20211;-70
2022/09/03 02:31:12;;;;;;;3.70;3.60;;;;;;;13.15;67.44;65566.47;5113236;28;20193;-70
2022/09/03 02:33:42;;;;;;;3.23;3.10;;;;;;;13.13;67.30;65561.63;5113432;28;20296;-70
2022/09/03 02:36:11;;;;;;;3.53;3.53;;;;;;;13.15;67.22;65555.50;5113571;28;20166;-70
2022/09/03 02:38:40;;;;;;;4.40;4.20;;;;;;;13.18;67.17;65571.84;5115580;28;20228;-70
2022/09/03 02:41:07;;;;;;;3.60;3.27;;;;;;;13.08;67.55;65550.88;5117249;28;20223;-69
2022/09/03 02:43:48;;;;;;;4.17;4.17;;;;;;;13.07;67.55;65551.78;5116936;28;20189;-69
2022/09/03 02:46:20;;;;;;;4.00;3.33;;;;;;;13.02;67.89;65546.81;5117202;28;20633;-69
2022/09/03 02:48:47;;;;;;;4.03;3.60;;;;;;;13.04;67.80;65549.03;5117227;28;20205;-70
2022/09/03 02:51:13;;;;;;;3.40;3.40;;;;;;;12.99;67.98;65550.72;5116846;28;20177;-70
2022/09/03 02:53:41;;;;;;;3.73;3.63;;;;;;;12.98;68.12;65558.00;5116955;28;20710;-70
2022/09/03 02:56:08;;;;;;;3.73;3.73;;;;;;;12.97;68.00;65536.03;5116705;28;20224;-69
2022/09/03 02:58:34;;;;;;;3.87;3.53;;;;;;;13.01;67.96;65540.50;5116864;28;20200;-70
2022/09/03 03:01:02;;;;;;;3.67;3.67;;;;;;;12.94;68.04;65541.09;5116651;28;20267;-70
2022/09/03 03:03:29;;;;;;;4.33;3.70;;;;;;;12.92;68.44;65544.06;5116870;28;20256;-69
2022/09/03 03:05:59;;;;;;;3.80;3.60;;;;;;;12.91;68.46;65537.19;5116531;28;20193;-69
2022/09/03 03:08:27;;;;;;;3.73;3.60;;;;;;;12.81;69.03;65521.44;5116671;28;20550;-70
2022/09/03 03:10:57;;;;;;;3.83;3.83;;;;;;;12.70;69.78;65513.84;5116751;28;20196;-69
2022/09/03 03:13:25;;;;;;;4.07;3.97;;;;;;;12.70;69.70;65506.03;5116328;28;20200;-69
2022/09/03 03:15:55;;;;;;;5.67;4.17;;;;;;;12.66;69.84;65502.72;5116345;28;20223;-69
2022/09/03 03:18:21;;;;;;;3.50;3.50;;;;;;;12.61;70.10;65510.19;5116529;28;20205;-70
2022/09/03 03:20:48;;;;;;;4.03;3.73;;;;;;;;;;5116248;28;20185;-70
2022/09/03 03:23:14;;;;;;;4.00;3.80;;;;;;;12.62;70.09;65497.72;5116447;28;20651;-70
2022/09/03 03:25:41;;;;;;;3.57;3.57;;;;;;;12.62;70.02;65513.34;5116710;28;20209;-69
2022/09/03 03:28:07;;;;;;;3.67;3.57;;;;;;;12.67;69.92;65513.69;5116269;28;20706;-70
2022/09/03 03:30:38;;;;;;;4.23;3.47;;;;;;;12.64;70.01;65500.50;5116078;28;20228;-70
2022/09/03 03:33:06;;;;;;;3.33;3.33;;;;;;;12.62;69.98;65513.34;5116478;28;20174;-70
2022/09/03 03:35:32;;;;;;;3.80;3.80;;;;;;;12.62;70.17;65503.47;5116544;28;20177;-70
2022/09/03 03:37:59;;;;;;;4.30;4.20;;;;;;;12.59;70.13;65500.16;5116039;28;20208;-70
2022/09/03 03:40:26;;;;;;;5.40;3.60;;;;;;;12.55;70.59;65497.75;5115851;28;20214;-70
2022/09/03 03:42:53;;;;;;;4.17;4.13;;;;;;;;;;5115830;28;20209;-70
2022/09/03 03:45:19;;;;;;;4.47;4.10;;;;;;;12.49;70.82;65491.66;5115980;28;20584;-70
2022/09/03 03:47:46;;;;;;;4.00;4.00;;;;;;;12.46;70.98;65477.34;5116207;28;20600;-70
2022/09/03 03:50:12;;;;;;;3.53;3.50;;;;;;;12.47;70.94;65488.88;5114879;28;20217;-69
2022/09/03 03:52:39;;;;;;;3.97;3.87;;;;;;;12.49;70.91;65488.50;5115626;28;20221;-69
2022/09/03 03:55:05;;;;;;;3.73;3.63;;;;;;;12.46;71.06;65490.38;5115835;28;20201;-69
2022/09/03 03:57:32;;;;;;;4.47;4.47;;;;;;;12.34;71.50;65472.94;5115565;28;20633;-69
2022/09/03 03:59:58;;;;;;;5.00;4.47;;;;;;;12.34;71.60;65470.34;5115595;28;20185;-69
2022/09/03 04:02:25;;;;;;;4.60;4.40;;;;;;;12.30;71.79;65471.13;5115985;28;20219;-69
2022/09/03 04:04:51;;;;;;;4.30;4.00;;;;;;;12.19;72.20;65443.28;5115914;28;20177;-69
2022/09/03 04:07:18;;;;;;;4.17;4.17;;;;;;;12.23;72.11;65458.16;5115237;28;20209;-70
2022/09/03 04:09:44;;;;;;;4.30;4.07;;;;;;;12.15;72.50;65446.13;5115554;28;20208;-69
2022/09/03 04:12:11;;;;;;;4.03;4.03;;;;;;;12.09;72.79;65443.16;5115146;28;20196;-69
2022/09/03 04:14:37;;;;;;;3.73;3.53;;;;;;;12.11;72.71;65463.59;5115145;28;20253;-69
2022/09/03 04:17:04;;;;;;;3.73;3.63;;;;;;;12.10;72.73;65461.94;5115069;28;20621;-70
2022/09/03 04:19:30;;;;;;;4.10;4.00;;;;;;;12.04;73.23;65444.84;5115136;28;20677;-69
2022/09/03 04:21:57;;;;;;;3.57;3.57;;;;;;;12.10;72.90;65446.31;5115030;28;20192;-69
2022/09/03 04:24:23;;;;;;;4.40;4.20;;;;;;;11.99;73.28;65434.66;5115550;28;20318;-69
2022/09/03 04:26:49;;;;;;;3.87;3.63;;;;;;;12.05;73.21;65435.56;5114868;28;20265;-70
2022/09/03 04:29:17;;;;;;;4.10;4.10;;;;;;;12.01;73.32;65436.34;5115134;28;20192;-70
2022/09/03 04:32:51;;;;;;;4.00;3.90;;;;;;;12.06;72.92;65447.63;5115079;28;20612;-70
2022/09/03 04:34:29;;;;;;;3.77;3.77;;;;;;;11.98;73.36;65428.34;5115215;28;20247;-70
2022/09/03 04:36:57;;;;;;;4.47;4.23;;;;;;;11.97;73.36;65437.09;5114937;28;20207;-70
2022/09/03 04:39:24;;;;;;;3.67;3.63;;;;;;;12.00;73.35;65435.78;5114961;28;20189;-69
2022/09/03 04:41:51;;;;;;;3.90;3.90;;;;;;;12.02;73.11;65432.22;5114628;28;20581;-69
2022/09/03 04:44:17;;;;;;;4.43;4.10;;;;;;;12.04;73.15;65440.22;5114563;28;20212;-69
2022/09/03 04:46:46;;;;;;;4.47;4.13;;;;;;;11.97;73.45;65431.88;5114759;28;20224;-70
2022/09/03 04:49:13;;;;;;;4.53;4.40;;;;;;;11.96;73.39;65433.38;5114510;28;20200;-70
2022/09/03 04:51:40;;;;;;;3.90;3.83;;;;;;;11.89;73.86;65430.81;5115309;28;20555;-70
2022/09/03 04:54:06;;;;;;;4.47;4.40;;;;;;;11.91;73.69;65438.22;5114631;28;20197;-70
2022/09/03 04:56:34;;;;;;;4.57;4.27;;;;;;;11.87;74.02;65413.00;5114292;28;20212;-70
2022/09/03 04:59:06;;;;;;;4.37;4.37;;;;;;;11.83;74.25;65427.31;5114800;28;20221;-70
2022/09/03 05:01:34;;;;;;;4.53;4.23;;;;;;;11.79;74.48;65407.25;5114526;28;20166;-70
2022/09/03 05:04:01;;;;;;;3.80;3.57;;;;;;;11.77;74.73;65426.38;5114245;28;20190;-70
2022/09/03 05:06:30;;;;;;;4.33;4.33;;;;;;;11.72;74.96;65397.44;5114616;28;20587;-70
2022/09/03 05:08:57;;;;;;;4.50;4.30;;;;;;;11.77;74.64;65412.81;5114698;28;20548;-70
2022/09/03 05:11:25;;;;;;;4.13;4.13;;;;;;;11.81;74.66;65420.44;5114118;28;20230;-69
2022/09/03 05:13:54;;;;;;;4.17;4.17;;;;;;;11.80;74.86;65408.94;5114230;28;20732;-69
2022/09/03 05:16:22;;;;;;;4.00;4.00;;;;;;;11.80;74.99;65414.13;5114304;28;20202;-71
2022/09/03 05:18:52;;;;;;;4.47;4.43;;;;;;;11.79;75.04;65415.06;5114001;28;20192;-70
2022/09/03 05:21:19;;;;;;;4.07;4.07;;;;;;;11.77;75.13;65426.38;5114818;28;20194;-69
2022/09/03 05:23:47;;;;;;;7.73;4.77;;;;;;;11.79;75.03;65423.41;5113956;28;20213;-69
2022/09/03 05:26:16;;;;;;;9.43;4.50;;;;;;;11.88;74.72;65416.69;5113956;28;20192;-69
2022/09/03 05:28:43;;;;;;;9.37;5.10;;;;;;;11.95;74.46;65424.47;5114125;28;20237;-69
2022/09/03 05:31:13;;;;;;;4.53;4.23;;;;;;;11.93;74.65;65443.03;5114114;28;20219;-69
2022/09/03 05:33:51;;;;;;;6.00;3.83;;;;;;;12.03;74.45;65436.50;5113740;28;20195;-69
2022/09/03 05:36:21;;;;;;;4.70;4.53;;;;;;;12.10;74.11;65441.09;5114615;28;20518;-69
2022/09/03 05:38:48;;;;;;;4.23;4.23;;;;;;;12.11;74.17;65447.41;5114099;28;20196;-70
2022/09/03 05:41:16;;;;;;;4.07;3.93;;;;;;;12.22;73.94;65459.63;5114256;28;20226;-69
2022/09/03 05:43:50;;;;;;;6.80;4.80;;;;;;;12.30;73.39;65473.72;5113987;28;20184;-69
2022/09/03 05:46:17;;;;;;;3.90;3.80;;;;;;;12.38;73.78;65476.84;5113757;28;20198;-69
2022/09/03 05:48:44;;;;;;;4.40;4.30;;;;;;;12.49;73.03;65494.25;5113645;28;20276;-69
2022/09/03 05:51:16;;;;;;;4.63;4.63;;;;;;;12.60;72.56;65498.13;5114213;28;20208;-69
2022/09/03 05:53:47;;;;;;;4.30;4.03;;;;;;;12.62;72.43;65498.28;5113833;28;20176;-69
2022/09/03 05:56:19;;;;;;;11.23;4.33;;;;;;;12.74;71.95;65515.72;5113582;28;20254;-69
2022/09/03 05:58:52;;;;;;;4.20;4.20;;;;;;;12.74;72.16;65516.25;5113574;28;20177;-69
2022/09/03 06:01:24;;;;;;;4.43;4.33;;;;;;;12.89;71.58;65525.09;5113869;28;20230;-69
2022/09/03 06:03:57;;;;;;;4.87;4.67;;;;;;;12.93;71.38;65536.81;5114107;28;20596;-69
2022/09/03 06:06:24;;;;;;;3.93;3.77;;;;;;;13.01;71.28;65539.94;5114278;28;20285;-70
2022/09/03 06:08:56;;;;;;;3.97;3.97;;;;;;;13.10;70.62;65555.13;5113732;28;20226;-69
2022/09/03 06:11:26;;;;;;;4.00;4.00;;;;;;;13.18;70.46;65558.81;5113534;28;20265;-69
2022/09/03 06:14:04;;;;;;;6.20;4.17;;;;;;;13.35;70.26;65577.72;5117192;28;20221;-69
2022/09/03 06:16:33;;;;;;;4.30;4.10;;;;;;;13.39;70.14;65579.00;5117753;28;20173;-70
2022/09/03 06:18:59;;;;;;;4.10;3.43;;;;;;;13.50;69.70;65593.81;5117698;28;20181;-70
2022/09/03 06:21:27;;;;;;;3.67;3.57;;;;;;;13.57;69.39;65606.25;5118205;28;20577;-69
2022/09/03 06:23:56;;;;;;;3.67;3.57;;;;;;;13.66;68.49;65611.06;5117601;28;20225;-69
2022/09/03 06:26:27;;;;;;;3.50;3.40;;;;;;;13.74;68.55;65619.97;5117563;28;20616;-70
2022/09/03 06:28:55;;;;;;;4.00;3.80;;;;;;;13.77;67.97;65629.06;5117740;28;20590;-70
2022/09/03 06:31:21;;;;;;;3.50;3.50;;;;;;;;;;5117205;28;20274;-69
2022/09/03 06:33:48;;;;;;;3.83;3.53;;;;;;;13.94;68.03;65649.47;5117598;28;20185;-69
2022/09/03 06:36:17;;;;;;;3.50;3.40;;;;;;;13.99;67.58;65647.72;5117352;28;20663;-69
2022/09/03 06:38:44;;;;;;;3.30;3.17;;;;;;;14.09;67.96;65676.03;5117265;28;20620;-70
2022/09/03 06:41:24;;;;;;;3.60;3.60;;;;;;;14.14;67.41;65668.53;5117040;28;20185;-69
2022/09/03 06:44:11;;;;;;;3.47;3.37;;;;;;;14.25;66.22;65681.31;5117287;28;20177;-69
2022/09/03 06:46:41;;;;;;;5.83;3.30;;;;;;;14.31;66.46;65684.81;5117401;28;20165;-70
2022/09/03 06:49:07;;;;;;;3.50;3.40;;;;;;;;;;5117138;28;20185;-70
2022/09/03 06:51:36;;;;;;;3.57;3.43;;;;;;;14.43;66.99;65698.19;5117069;28;20663;-70
2022/09/03 06:54:05;;;;;;;4.13;3.90;;;;;;;14.54;65.74;65709.88;5116691;28;20205;-70
2022/09/03 06:56:33;;;;;;;5.20;3.57;;;;;;;14.66;65.03;65723.22;5116717;28;20186;-71
2022/09/03 06:59:11;;;;;;;3.67;3.47;;;;;;;14.91;63.88;65747.84;5116987;28;20526;-70
2022/09/03 07:01:39;;;;;;;3.40;3.07;;;;;;;14.93;63.79;65754.75;5117245;28;20201;-70
2022/09/03 07:04:10;;;;;;;3.60;3.40;;;;;;;;;;5116885;28;20207;-70
2022/09/03 07:06:39;;;;;;;3.80;3.70;;;;;;;15.10;64.25;65768.44;5116401;28;20211;-70
2022/09/03 07:09:05;;;;;;;8.63;3.50;;;;;;;;;;5116515;28;20209;-70
2022/09/03 07:11:34;;;;;;;3.03;2.93;;;;;;;15.28;63.71;65785.31;5116336;28;20189;-70
2022/09/03 07:14:03;;;;;;;2.27;2.27;;;;;;;15.38;63.05;65799.06;5116597;28;20189;-69
2022/09/03 07:16:32;;;;;;;3.80;3.60;;;;;;;15.46;62.48;65807.41;5116262;28;20220;-70
2022/09/03 07:18:59;;;;;;;3.07;3.07;;;;;;;;;;5116326;28;20188;-70
2022/09/03 07:21:28;;;;;;;3.20;3.20;;;;;;;15.66;62.70;65827.63;5116228;28;20216;-70
2022/09/03 07:23:55;;;;;;;3.37;3.37;;;;;;;15.76;61.99;65842.88;5115182;28;20221;-70
2022/09/03 07:26:25;;;;;;;2.87;2.87;;;;;;;15.82;62.40;65849.56;5116488;28;20185;-71
2022/09/03 07:28:52;;;;;;;3.03;2.93;;;;;;;;;;5116356;28;20193;-70
2022/09/03 07:31:24;;;;;;;3.20;3.10;;;;;;;16.11;61.33;65876.06;5116034;28;20181;-70
2022/09/03 07:33:58;;;;;;;5.13;3.37;;;;;;;16.16;60.98;65886.88;5116553;28;20208;-70
2022/09/03 07:36:28;;;;;;;3.37;3.17;;;;;;;16.21;60.53;65887.75;5116210;28;20169;-71
2022/09/03 07:39:00;;;;;;;6.90;3.03;;;;;;;16.33;59.65;65900.59;5116396;28;20180;-70
2022/09/03 07:41:27;;;;;;;3.13;2.90;;;;;;;16.36;59.83;65905.97;5115863;28;20212;-70
2022/09/03 07:43:55;;;;;;;2.47;2.37;;;;;;;16.42;59.61;65917.91;5115863;28;20193;-70
2022/09/03 07:46:24;;;;;;;2.83;2.83;;;;;;;16.56;59.01;65933.50;5116149;28;20191;-70
2022/09/03 07:48:56;;;;;;;2.97;2.97;;;;;;;16.73;57.41;65952.50;5115704;28;20189;-70
2022/09/03 07:51:25;;;;;;;3.60;2.70;;;;;;;16.75;57.95;65946.84;5115667;28;20203;-70
2022/09/03 07:53:54;;;;;;;2.43;2.40;;;;;;;16.80;57.55;65959.19;5115876;28;20189;-70
2022/09/03 07:56:20;;;;;;;3.00;2.90;;;;;;;16.73;58.06;65947.25;5115679;28;20236;-72
2022/09/03 07:58:47;;;;;;;3.50;3.20;;;;;;;16.83;58.03;65962.50;5115773;28;20212;-70
2022/09/03 08:01:18;;;;;;;2.97;2.87;;;;;;;16.92;57.94;65970.47;5115451;28;20242;-70
2022/09/03 08:03:47;;;;;;;2.73;2.73;;;;;;;17.10;56.85;65992.63;5115433;28;20174;-70
2022/09/03 08:06:15;;;;;;;3.03;2.77;;;;;;;17.08;57.02;65987.22;5115356;28;20264;-70
2022/09/03 08:08:44;;;;;;;2.87;2.87;;;;;;;17.20;57.21;66001.13;5115280;28;20248;-70
2022/09/03 08:11:16;;;;;;;2.83;2.60;;;;;;;17.38;56.78;66014.84;5115163;28;20189;-70
2022/09/03 08:13:47;;;;;;;2.93;2.83;;;;;;;;;;5115583;28;20169;-70
2022/09/03 08:16:17;;;;;;;2.77;2.77;;;;;;;17.46;56.30;66031.66;5115437;28;20576;-70
2022/09/03 08:18:46;;;;;;;2.80;2.80;;;;;;;17.60;56.44;66045.19;5115007;28;20205;-70
2022/09/03 08:21:16;;;;;;;4.87;3.10;;;;;;;17.70;55.31;66057.84;5114996;28;20181;-70
2022/09/03 08:23:44;;;;;;;2.30;2.30;;;;;;;;;;5115587;28;20220;-70
2022/09/03 08:26:11;;;;;;;2.10;2.10;;;;;;;17.91;55.08;66075.50;5114905;28;20220;-70
2022/09/03 08:28:38;;;;;;;2.83;2.83;;;;;;;;;;5097007;28;20197;-70
2022/09/03 08:31:19;;;;;;;11.67;3.33;;;;;;;18.03;54.43;66086.25;5115155;28;20296;-70
2022/09/03 08:33:47;;;;;;;2.93;2.60;;;;;;;;;;5115084;28;20256;-70
2022/09/03 08:36:21;;;;;;;3.90;3.43;;;;;;;18.04;54.45;66090.00;5114914;28;20221;-70
2022/09/03 08:38:53;;;;;;;2.87;2.80;;;;;;;18.12;54.80;66098.91;5114998;28;20606;-70
2022/09/03 08:41:36;;;;;;;2.77;2.67;;;;;;;18.26;54.28;66111.34;5114626;28;20177;-70
2022/09/03 08:44:09;;;;;;;2.50;2.40;;;;;;;18.33;53.52;66119.16;5114928;28;20624;-70
2022/09/03 08:46:53;;;;;;;4.53;2.30;;;;;;;18.31;53.68;66117.50;5114495;28;20216;-71
2022/09/03 08:49:54;;;;;;;2.40;2.40;;;;;;;18.34;54.02;66123.47;5114762;28;20203;-70
2022/09/03 08:52:24;;;;;;;3.53;3.20;;;;;;;18.50;53.60;66140.22;5110797;28;20201;-71
2022/09/03 08:54:59;;;;;;;2.60;2.60;;;;;;;18.54;53.40;66142.06;5114696;28;20308;-70
2022/09/03 08:57:26;;;;;;;2.70;2.50;;;;;;;;;;5114653;28;20226;-70
2022/09/03 08:59:55;;;;;;;2.87;2.10;;;;;;;18.77;53.79;66167.75;5096569;28;20273;-71
2022/09/03 09:02:34;;;;;;;3.13;2.77;;;;;;;;;;5114448;28;20234;-70
2022/09/03 09:05:39;;;;;;;3.50;2.80;;;;;;;19.16;52.61;66212.81;5114227;28;20219;-70
2022/09/03 09:08:33;;;;;;;2.37;2.37;;;;;;;19.12;52.42;66206.25;5012002;28;20248;-70
2022/09/03 09:11:02;;;;;;;2.50;2.40;;;;;;;;;;5011809;28;20705;-70
2022/09/03 09:14:02;;;;;;;2.33;2.23;;;;;;;19.40;52.16;66239.63;5081417;28;20236;-73
2022/09/03 09:16:39;;;;;;;4.77;2.50;;;;;;;19.46;51.86;66246.31;5114211;28;20659;-70
2022/09/03 09:19:32;;;;;;;17.13;2.60;;;;;;;19.40;51.47;66236.41;5114583;28;20205;-70
2022/09/03 09:22:03;;;;;;;4.77;2.50;;;;;;;;;;5114215;28;20201;-70
2022/09/03 09:24:38;;;;;;;2.70;2.67;;;;;;;19.53;51.93;66245.69;5114014;28;20700;-70
2022/09/03 09:27:05;;;;;;;11.90;2.80;;;;;;;19.60;51.04;66252.97;5114026;28;20215;-71
2022/09/03 09:29:36;;;;;;;2.43;2.33;;;;;;;19.59;50.74;66257.69;5113982;28;20217;-70
2022/09/03 09:32:04;;;;;;;5.10;2.63;;;;;;;;;;5113882;28;20199;-70
2022/09/03 09:34:35;;;;;;;4.00;2.10;;;;;;;19.78;50.85;66284.16;5113979;28;20227;-70
2022/09/03 09:37:03;;;;;;;2.13;2.10;;;;;;;;;;5113656;28;20221;-70
2022/09/03 09:39:29;;;;;;;6.23;2.33;;;;;;;20.12;50.46;66318.41;5114346;28;20242;-70
2022/09/03 09:42:07;;;;;;;2.57;2.50;;;;;;;20.20;49.44;66324.72;5113752;28;20188;-70
2022/09/03 09:44:34;;;;;;;3.53;3.33;;;;;;;20.22;49.70;66329.03;5113754;28;20543;-71
2022/09/03 09:47:25;;;;;;;2.67;2.67;;;;;;;20.21;48.99;66330.53;5112978;28;20227;-71
2022/09/03 09:49:55;;;;;;;2.50;2.50;;;;;;;20.27;49.32;66334.63;5113649;28;20208;-70
2022/09/03 09:52:24;;;;;;;2.37;2.37;;;;;;;20.38;49.89;66346.38;5114105;28;20185;-71
2022/09/03 09:54:53;;;;;;;2.60;2.60;;;;;;;20.53;48.88;66363.16;5113535;28;20675;-71
2022/09/03 09:57:24;;;;;;;3.33;2.10;;;;;;;20.61;47.73;66362.09;5114053;28;20201;-71
2022/09/03 10:00:11;;;;;;;2.40;2.20;;;;;;;;;;5113314;28;20209;-71
2022/09/03 10:02:45;;;;;;;2.40;2.30;;;;;;;20.68;48.79;66379.38;5113794;28;20260;-70
2022/09/03 10:05:12;;;;;;;2.70;2.50;;;;;;;;;;5113857;28;20230;-70
2022/09/03 10:07:39;;;;;;;7.27;2.60;;;;;;;20.79;47.56;66389.03;5113400;28;20691;-70
2022/09/03 10:10:15;;;;;;;3.13;2.60;;;;;;;20.79;47.90;66389.03;5113388;28;20189;-70
2022/09/03 10:13:00;;;;;;;2.30;2.30;;;;;;;20.72;47.50;66383.84;5113658;28;20185;-70
2022/09/03 10:15:27;;;;;;;2.50;2.50;;;;;;;;;;5113367;28;20288;-70
2022/09/03 10:17:59;;;;;;;3.50;2.40;;;;;;;;;;5113252;28;20216;-71
2022/09/03 10:20:40;;;;;;;2.80;2.70;;;;;;;21.01;47.99;66413.63;5113635;28;20185;-71
2022/09/03 10:23:17;;;;;;;2.17;2.17;;;;;;;21.18;47.23;66434.72;5113612;28;20238;-70
2022/09/03 10:26:03;;;;;;;2.23;2.23;;;;;;;;;;5113540;28;20208;-71
2022/09/03 10:28:30;;;;;;;2.20;2.20;;;;;;;21.30;47.16;66440.25;5113802;28;20213;-70
2022/09/03 10:31:05;;;;;;;2.20;2.20;;;;;;;;;;5113319;28;20604;-70
2022/09/03 10:33:48;;;;;;;2.27;2.27;;;;;;;22.02;46.00;66526.53;5113280;28;20173;-70
2022/09/03 10:36:49;;;;;;;3.90;2.40;;;;;;;22.17;44.29;66543.91;5113453;28;20236;-70
2022/09/03 10:39:18;;;;;;;2.23;2.23;;;;;;;22.25;43.94;66552.84;5028270;28;20254;-70
2022/09/03 10:41:46;;;;;;;2.13;2.13;;;;;;;;;;5113612;28;20178;-70
2022/09/03 10:44:45;;;;;;;2.20;2.20;;;;;;;22.24;43.72;66548.53;5113411;28;20707;-70
2022/09/03 10:47:40;;;;;;;2.30;2.20;;;;;;;22.21;44.20;66548.38;5082692;28;20255;-71
2022/09/03 10:50:16;;;;;;;1.93;1.93;;;;;;;22.31;43.90;66555.81;5113091;28;20215;-70
2022/09/03 10:53:25;;;;;;;2.00;2.00;;;;;;;22.38;43.46;66569.50;5113365;28;20673;-70
2022/09/03 10:56:04;;;;;;;2.00;2.00;;;;;;;22.25;43.33;66552.84;5107725;28;20300;-72
2022/09/03 10:58:52;;;;;;;2.17;1.90;;;;;;;22.08;43.95;66523.25;5105576;28;20567;-71
2022/09/03 11:01:33;;;;;;;2.13;2.13;;;;;;;22.17;43.92;66543.91;5105308;28;20297;-72
2022/09/03 11:04:22;;;;;;;2.40;2.30;;;;;;;22.50;43.05;66577.06;5116169;28;20181;-71
2022/09/03 11:06:57;;;;;;;2.97;2.77;;;;;;;22.74;42.50;66603.41;5116789;28;20254;-71
2022/09/03 11:09:36;;;;;;;2.63;2.53;;;;;;;22.76;42.60;66605.63;5098695;28;20623;-70
2022/09/03 11:12:09;;;;;;;2.37;2.37;;;;;;;22.79;42.55;66612.22;5116439;28;20224;-70
2022/09/03 11:14:39;;;;;;;2.47;2.27;;;;;;;;;;5116381;28;20633;-70
2022/09/03 11:17:35;;;;;;;1.93;1.93;;;;;;;;;;5116562;28;20686;-71
2022/09/03 11:20:13;;;;;;;2.13;2.13;;;;;;;;;;5095275;28;20251;-70
2022/09/03 11:22:42;;;;;;;2.67;2.43;;;;;;;23.04;41.04;66642.31;5116892;28;20166;-70
2022/09/03 11:25:12;;;;;;;2.53;2.43;;;;;;;22.89;42.14;66622.31;5116200;28;20220;-70
2022/09/03 11:27:41;;;;;;;4.78;2.80;;;;;;;22.78;42.77;66603.13;5116067;28;20205;-71
2022/09/03 11:30:09;;;;;;;2.73;2.73;;;;;;;;;;5116087;28;20552;-70
2022/09/03 11:32:54;;;;;;;2.60;2.50;;;;;;;22.58;43.01;66586.06;5116423;28;20205;-71
2022/09/03 11:35:24;;;;;;;2.87;2.87;;;;;;;;;;5116796;28;20742;-70
2022/09/03 11:37:59;;;;;;;2.93;2.80;;;;;;;22.73;42.81;66602.28;5115829;28;20241;-70
2022/09/03 11:40:34;;;;;;;1.80;1.80;;;;;;;22.80;42.57;66613.34;5116030;28;20184;-70
2022/09/03 11:43:27;;;;;;;2.87;2.73;;;;;;;22.79;41.91;66609.56;5116071;28;20200;-70
2022/09/03 11:46:26;;;;;;;7.30;2.83;;;;;;;22.76;42.77;66606.19;5115675;28;20173;-70
2022/09/03 11:48:56;;;;;;;4.23;2.73;;;;;;;22.90;41.72;66623.44;5116154;28;20201;-70
2022/09/03 11:51:28;;;;;;;2.57;2.57;;;;;;;22.93;41.86;66624.72;5116543;28;20185;-70
2022/09/03 11:53:57;;;;;;;7.67;2.30;;;;;;;;;;5115680;28;20251;-70
2022/09/03 11:56:24;;;;;;;6.00;2.00;;;;;;;23.14;41.42;66652.97;5115411;28;20243;-71
2022/09/03 11:59:09;;;;;;;2.17;2.17;;;;;;;23.18;41.45;66654.81;5116081;28;20247;-70
2022/09/03 12:01:37;;;;;;;2.17;2.13;;;;;;;23.23;40.81;66657.75;5115784;28;20174;-70
2022/09/03 12:04:06;;;;;;;1.97;1.97;;;;;;;23.05;41.52;66638.16;5115680;28;20194;-70
2022/09/03 12:06:59;;;;;;;2.40;2.30;;;;;;;23.12;41.26;66644.88;5115296;28;20220;-70
2022/09/03 12:09:37;;;;;;;2.10;2.10;;;;;;;23.21;41.75;66649.66;5115288;28;20663;-70
2022/09/03 12:12:29;;;;;;;6.70;2.40;;;;;;;23.41;41.47;66676.81;5114851;28;20193;-70
2022/09/03 12:15:13;;;;;;;2.73;2.73;;;;;;;23.45;40.52;66683.94;5115512;28;20221;-70
2022/09/03 12:17:46;;;;;;;2.10;2.10;;;;;;;23.33;40.75;66671.63;5115239;28;20241;-71
2022/09/03 12:20:13;;;;;;;13.00;2.80;;;;;;;;;;5115319;28;20213;-70
2022/09/03 12:22:40;;;;;;;10.43;2.20;;;;;;;;;;5115040;28;20209;-70
2022/09/03 12:25:12;;;;;;;2.28;2.28;;;;;;;23.52;40.64;66691.78;5115504;28;20547;-70