Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:42;;;;;;;4.40;4.10;;;14.30;99.90;;;;;;5013086;28;20176;-68
2022/11/09 00:04:08;;;;;;;4.43;4.23;;;14.30;99.90;;;;;;5012838;28;20172;-68
2022/11/09 00:06:34;;;;;;;4.50;4.27;;;14.30;99.90;;;;;;5014057;28;20180;-68
2022/11/09 00:09:02;;;;;;;4.47;4.17;;;14.30;99.90;;;;;;5020741;28;20754;-68
2022/11/09 00:11:28;;;;;;;4.10;3.90;;;14.30;99.90;;;;;;5020496;28;20628;-67
2022/11/09 00:13:53;;;;;;;4.00;3.80;;;14.30;99.90;;;;;;5016500;28;20712;-67
2022/11/09 00:16:21;;;;;;;4.20;4.00;;;14.20;99.90;;;;;;5013177;28;20541;-67
2022/11/09 00:18:47;;;;;;;5.20;4.33;;;14.20;99.90;;;;;;5012933;28;20682;-67
2022/11/09 00:21:15;;;;;;;4.93;4.63;;;14.20;99.90;;;;;;5012772;28;20563;-67
2022/11/09 00:23:41;;;;;;;4.67;4.20;;;14.20;99.90;;;;;;5011328;28;20182;-68
2022/11/09 00:26:08;;;;;;;5.73;4.47;;;14.10;99.90;;;;;;5012794;28;20172;-66
2022/11/09 00:28:34;;;;;;;4.27;4.07;;;14.10;99.90;;;;;;5011357;28;20207;-67
2022/11/09 00:31:05;;;;;;;4.73;4.33;;;14.10;99.90;;;;;;5012299;28;20180;-67
2022/11/09 00:33:31;;;;;;;4.10;3.90;;;14.10;99.90;;;;;;5012509;28;20219;-67
2022/11/09 00:35:57;;;;;;;4.17;3.97;;;14.10;99.90;;;;;;5012663;28;20192;-67
2022/11/09 00:38:23;;;;;;;4.47;4.07;;;14.00;99.90;;;;;;5012367;28;20752;-67
2022/11/09 00:40:49;;;;;;;3.87;3.67;;;14.00;99.90;;;;;;5012095;28;20654;-67
2022/11/09 00:43:15;;;;;;;4.73;4.33;;;14.00;99.90;;;;;;5012262;28;20177;-67
2022/11/09 00:45:41;;;;;;;4.70;4.33;;;14.00;99.90;;;;;;5012423;28;20524;-68
2022/11/09 00:48:07;;;;;;;4.50;4.30;;;14.00;99.90;;;;;;5012229;28;20226;-67
2022/11/09 00:50:33;;;;;;;4.27;4.00;;;14.00;99.90;;;;;;5012187;28;20234;-67
2022/11/09 00:52:59;;;;;;;5.00;4.70;;;13.90;99.90;;;;;;5012092;28;20551;-67
2022/11/09 00:55:26;;;;;;;4.93;4.53;;;13.90;99.90;;;;;;5012174;28;20180;-67
2022/11/09 00:57:52;;;;;;;4.83;4.53;;;13.80;99.90;;;;;;5012289;28;20211;-67
2022/11/09 01:00:19;;;;;;;4.43;4.20;;;13.90;99.90;;;;;;5011776;28;20195;-67
2022/11/09 01:02:45;;;;;;;4.83;4.53;;;13.80;99.90;;;;;;5012191;28;20258;-67
2022/11/09 01:05:11;;;;;;;4.23;4.03;;;13.80;99.90;;;;;;5011892;28;20259;-67
2022/11/09 01:07:37;;;;;;;4.30;4.10;;;13.80;99.90;;;;;;5012259;28;20190;-68
2022/11/09 01:10:04;;;;;;;4.73;4.33;;;13.70;99.90;;;;;;5035201;23;20277;-68
2022/11/09 01:12:30;;;;;;;4.20;4.00;;;13.80;99.90;;;;;;5012022;28;20266;-67
2022/11/09 01:14:56;;;;;;;4.10;3.90;;;13.80;99.90;;;;;;5011768;28;20266;-67
2022/11/09 01:17:21;;;;;;;4.27;4.07;;;13.80;99.90;;;;;;5011391;28;20607;-67
2022/11/09 01:19:47;;;;;;;4.27;3.90;;;13.90;99.90;;;;;;5011828;28;20270;-67
2022/11/09 01:22:13;;;;;;;4.40;4.20;;;13.90;99.90;;;;;;5011732;28;20253;-68
2022/11/09 01:24:39;;;;;;;4.23;4.00;;;14.00;99.90;;;;;;5012073;28;20731;-67
2022/11/09 01:27:04;;;;;;;3.83;3.63;;;14.00;99.90;;;;;;5011913;28;20184;-67
2022/11/09 01:29:30;;;;;;;4.33;4.07;;;14.00;99.90;;;;;;5011391;28;20250;-68
2022/11/09 01:31:56;;;;;;;5.03;4.73;;;14.10;99.90;;;;;;5011722;28;20188;-67
2022/11/09 01:34:22;;;;;;;4.63;4.40;;;14.10;99.90;;;;;;5011675;28;20191;-68
2022/11/09 01:36:51;;;;;;;4.60;4.40;;;14.10;99.90;;;;;;5011613;28;20203;-68
2022/11/09 01:39:18;;;;;;;6.37;5.77;;;14.10;99.90;;;;;;5011216;28;20199;-68
2022/11/09 01:41:44;;;;;;;5.40;5.10;;;14.10;99.90;;;;;;5011357;28;20172;-68
2022/11/09 01:44:13;;;;;;;4.70;4.50;;;14.10;99.90;;;;;;5011177;28;20181;-68
2022/11/09 01:46:48;;;;;;;5.37;5.07;;;14.10;99.90;;;;;;5010229;28;20537;-68
2022/11/09 01:49:51;;;;;;;6.00;5.70;;;14.10;99.90;;;;;;5011166;28;20632;-68
2022/11/09 01:52:26;;;;;;;4.60;4.40;;;14.00;99.90;;;;;;5011667;28;20207;-68
2022/11/09 01:54:57;;;;;;;3.97;3.67;;;13.90;99.90;;;;;;5011525;28;20241;-67
2022/11/09 01:57:31;;;;;;;4.73;4.30;;;13.90;99.90;;;;;;5009944;28;20207;-68
2022/11/09 02:00:03;;;;;;;4.40;4.00;;;13.80;99.90;;;;;;5010742;28;20242;-68
2022/11/09 02:02:28;;;;;;;4.63;4.43;;;13.80;99.90;;;;;;5010302;28;20222;-68
2022/11/09 02:05:02;;;;;;;4.30;4.10;;;13.80;99.90;;;;;;5011512;28;20627;-68
2022/11/09 02:07:28;;;;;;;5.00;4.70;;;13.80;99.90;;;;;;5010307;28;20184;-67
2022/11/09 02:10:14;;;;;;;4.20;4.00;;;13.80;99.90;;;;;;5010830;28;20677;-68
2022/11/09 02:12:40;;;;;;;4.47;4.27;;;13.80;99.90;;;;;;5011138;28;20168;-68
2022/11/09 02:15:09;;;;;;;4.67;4.40;;;13.90;99.90;;;;;;5011327;28;20227;-68
2022/11/09 02:17:35;;;;;;;3.97;3.77;;;13.90;99.90;;;;;;5011131;28;20204;-68
2022/11/09 02:20:05;;;;;;;4.23;3.93;;;14.00;99.90;;;;;;5010966;28;20203;-68
2022/11/09 02:22:31;;;;;;;4.80;4.40;;;14.00;99.90;;;;;;5011041;28;20172;-68
2022/11/09 02:24:57;;;;;;;4.33;3.93;;;14.00;99.90;;;;;;5011158;28;20184;-68
2022/11/09 02:27:23;;;;;;;5.80;4.40;;;14.00;99.90;;;;;;5011024;28;20188;-68
2022/11/09 02:29:49;;;;;;;4.33;4.13;;;14.00;99.90;;;;;;5012267;28;20200;-67
2022/11/09 02:32:21;;;;;;;4.87;4.40;;;14.00;99.90;;;;;;5014808;28;20191;-68
2022/11/09 02:34:47;;;;;;;4.70;4.40;;;13.90;99.90;;;;;;5014015;28;20679;-67
2022/11/09 02:37:12;;;;;;;5.10;4.80;;;13.90;99.90;;;;;;5014580;28;20568;-68
2022/11/09 02:39:38;;;;;;;5.03;4.83;;;13.90;99.90;;;;;;5014356;28;20571;-68
2022/11/09 02:42:10;;;;;;;5.40;5.10;;;13.90;99.90;;;;;;5014978;28;20175;-68
2022/11/09 02:44:40;;;;;;;6.40;5.33;;;13.80;99.90;;;;;;5014281;28;20184;-68
2022/11/09 02:47:06;;;;;;;6.67;6.13;;;13.80;99.90;;;;;;5014462;28;20183;-68
2022/11/09 02:49:31;;;;;;;6.80;6.20;;;13.80;99.90;;;;;;5014263;28;20215;-68
2022/11/09 02:51:57;;;;;;;3.50;3.40;;;13.70;99.90;;;;;;5014437;28;20552;-68
2022/11/09 02:54:23;;;;;;;15.67;4.33;;;13.70;99.90;;;;;;5012967;28;20271;-68
2022/11/09 02:56:48;;;;;;;4.43;4.13;;;13.60;99.90;;;;;;5013166;28;20282;-68
2022/11/09 02:59:15;;;;;;;4.43;4.13;;;13.60;99.90;;;;;;5013938;28;20207;-68
2022/11/09 03:01:40;;;;;;;4.20;3.97;;;13.60;99.90;;;;;;5014424;28;20196;-67
2022/11/09 03:04:06;;;;;;;5.13;4.00;;;13.60;99.90;;;;;;5014237;28;20543;-68
2022/11/09 03:06:34;;;;;;;4.70;4.10;;;13.60;99.90;;;;;;5014344;28;20180;-68
2022/11/09 03:09:05;;;;;;;4.20;4.00;;;13.60;99.90;;;;;;5013976;28;20688;-67
2022/11/09 03:11:31;;;;;;;4.13;3.83;;;13.60;99.90;;;;;;5013487;28;20245;-68
2022/11/09 03:13:56;;;;;;;4.17;3.97;;;13.60;99.90;;;;;;5014209;28;20271;-68
2022/11/09 03:16:22;;;;;;;5.53;3.57;;;13.60;99.90;;;;;;5013966;28;20164;-68
2022/11/09 03:18:48;;;;;;;3.97;3.60;;;13.60;99.90;;;;;;5014106;28;20223;-67
2022/11/09 03:21:14;;;;;;;6.13;4.43;;;13.60;99.90;;;;;;5012192;28;20431;-67
2022/11/09 03:23:39;;;;;;;4.63;4.27;;;13.60;99.90;;;;;;5014102;28;20560;-67
2022/11/09 03:26:05;;;;;;;3.90;3.73;;;13.60;99.90;;;;;;5014897;28;20251;-69
2022/11/09 03:28:31;;;;;;;4.37;3.97;;;13.60;99.90;;;;;;5015744;28;20172;-67
2022/11/09 03:30:56;;;;;;;8.63;4.40;;;13.60;99.90;;;;;;5014965;28;20182;-67
2022/11/09 03:33:22;;;;;;;4.90;4.50;;;13.60;99.90;;;;;;5015211;28;20266;-67
2022/11/09 03:35:48;;;;;;;4.53;4.33;;;13.70;99.90;;;;;;5014924;28;20184;-68
2022/11/09 03:38:13;;;;;;;4.80;4.47;;;13.70;99.90;;;;;;5015591;28;20673;-72
2022/11/09 03:40:39;;;;;;;7.57;4.03;;;13.70;99.90;;;;;;5015596;28;20184;-72
2022/11/09 03:43:05;;;;;;;5.60;5.17;;;13.80;99.90;;;;;;5014070;28;20211;-73
2022/11/09 03:45:30;;;;;;;4.70;4.50;;;13.80;99.90;;;;;;5015359;28;20341;-71
2022/11/09 03:47:58;;;;;;;5.93;5.53;;;13.80;99.90;;;;;;5016277;28;20188;-73
2022/11/09 03:50:29;;;;;;;4.13;3.93;;;13.80;99.90;;;;;;5016388;28;20204;-72
2022/11/09 03:52:54;;;;;;;5.33;4.93;;;13.80;99.90;;;;;;5016505;28;20653;-73
2022/11/09 03:55:20;;;;;;;4.37;4.10;;;13.80;99.90;;;;;;5011743;28;20177;-71
2022/11/09 03:57:46;;;;;;;4.00;3.80;;;13.70;99.90;;;;;;5027789;28;20287;-73
2022/11/09 04:00:15;;;;;;;4.40;4.10;;;13.70;99.90;;;;;;5015613;28;20250;-72
2022/11/09 04:02:40;;;;;;;4.10;3.90;;;13.70;99.90;;;;;;5015730;28;20726;-73
2022/11/09 04:05:07;;;;;;;4.60;4.20;;;13.70;99.90;;;;;;5015688;28;20212;-74
2022/11/09 04:07:32;;;;;;;4.40;4.20;;;13.70;99.90;;;;;;5015259;28;20215;-71
2022/11/09 04:09:58;;;;;;;4.33;3.93;;;13.70;99.90;;;;;;5014895;28;20651;-71
2022/11/09 04:12:24;;;;;;;4.20;4.00;;;13.70;99.90;;;;;;5014160;28;20184;-71
2022/11/09 04:14:49;;;;;;;4.30;3.90;;;13.70;99.90;;;;;;5015183;28;20180;-71
2022/11/09 04:17:15;;;;;;;4.50;4.30;;;13.80;99.90;;;;;;5014509;28;20200;-73
2022/11/09 04:19:41;;;;;;;3.67;3.50;;;13.80;99.90;;;;;;5015169;28;20184;-72
2022/11/09 04:22:06;;;;;;;6.37;4.37;;;13.90;99.90;;;;;;5014340;28;20187;-70
2022/11/09 04:24:32;;;;;;;5.60;5.30;;;13.90;99.90;;;;;;5015209;28;20199;-71
2022/11/09 04:26:58;;;;;;;4.67;4.37;;;13.90;99.90;;;;;;5014330;28;20188;-74
2022/11/09 04:29:23;;;;;;;4.80;4.50;;;13.90;99.90;;;;;;5015341;28;20227;-72
2022/11/09 04:31:49;;;;;;;4.20;3.90;;;14.00;99.90;;;;;;5015457;28;20250;-71
2022/11/09 04:34:16;;;;;;;4.90;4.17;;;14.00;99.90;;;;;;5015421;28;20555;-71
2022/11/09 04:36:42;;;;;;;4.33;4.00;;;14.00;99.90;;;;;;5014211;28;20207;-71
2022/11/09 04:39:07;;;;;;;4.27;3.97;;;14.00;99.90;;;;;;5014447;28;20603;-72
2022/11/09 04:41:33;;;;;;;4.13;3.90;;;14.10;99.90;;;;;;5014391;28;20173;-72
2022/11/09 04:43:58;;;;;;;4.20;3.90;;;14.10;99.90;;;;;;5014337;28;20172;-70
2022/11/09 04:46:24;;;;;;;4.27;3.87;;;14.10;99.90;;;;;;5012511;28;20541;-72
2022/11/09 04:48:49;;;;;;;5.53;3.97;;;14.10;99.90;;;;;;5013672;28;20196;-72
2022/11/09 04:51:15;;;;;;;3.93;3.63;;;14.20;99.90;;;;;;5013552;28;20179;-72
2022/11/09 04:53:41;;;;;;;3.97;3.77;;;14.20;99.90;;;;;;5013943;28;20180;-72
2022/11/09 04:56:07;;;;;;;4.50;4.20;;;14.20;99.90;;;;;;5013291;28;20231;-73
2022/11/09 04:58:33;;;;;;;4.90;4.63;;;14.20;99.90;;;;;;5013521;28;20250;-73
2022/11/09 05:01:10;;;;;;;4.03;3.80;;;14.20;99.90;;;;;;5015972;28;20168;-70
2022/11/09 05:03:36;;;;;;;7.23;4.40;;;14.30;99.90;;;;;;5012175;28;20187;-66
2022/11/09 05:06:30;;;;;;;4.30;4.00;;;14.30;99.90;;;;;;5011864;28;20168;-65
2022/11/09 05:08:48;;;;;;;10.40;4.37;;;14.40;99.90;;;;;;5011887;28;20219;-66
2022/11/09 05:11:14;;;;;;;4.70;4.40;;;14.50;99.90;;;;;;5011863;28;20217;-66
2022/11/09 05:13:40;;;;;;;5.50;4.13;;;14.60;99.90;;;;;;5012056;28;20207;-66
2022/11/09 05:16:05;;;;;;;3.73;3.53;;;14.70;99.90;;;;;;5012396;28;20218;-65
2022/11/09 05:18:31;;;;;;;3.60;3.40;;;14.70;99.90;;;;;;5011675;28;20208;-66
2022/11/09 05:21:01;;;;;;;4.63;4.27;;;14.70;99.90;;;;;;5010764;28;20172;-66
2022/11/09 05:26:11;;;;;;;5.67;5.17;;;14.60;99.90;;;;;;5012241;28;20238;-66
2022/11/09 05:28:36;;;;;;;4.43;4.13;;;14.50;99.90;;;;;;5011528;28;20282;-66
2022/11/09 05:31:02;;;;;;;6.20;3.80;;;14.50;99.90;;;;;;5011672;28;20636;-66
2022/11/09 05:33:28;;;;;;;4.90;4.60;;;14.40;99.90;;;;;;5011549;28;20190;-66
2022/11/09 05:35:54;;;;;;;8.03;4.73;;;14.30;99.90;;;;;;5010653;28;20207;-66
2022/11/09 05:38:20;;;;;;;5.23;4.77;;;14.20;99.90;;;;;;5011868;28;20302;-66
2022/11/09 05:40:50;;;;;;;6.43;4.23;;;14.00;99.90;;;;;;5011527;28;20180;-66
2022/11/09 05:43:16;;;;;;;6.27;5.03;;;13.90;99.90;;;;;;5011410;28;20192;-66
2022/11/09 05:45:42;;;;;;;4.63;4.33;;;13.70;99.90;;;;;;5012890;28;20168;-66
2022/11/09 05:48:07;;;;;;;4.70;4.40;;;13.50;99.90;;;;;;5013318;28;20183;-66
2022/11/09 05:50:33;;;;;;;7.47;4.10;;;13.20;99.90;;;;;;5012652;28;20679;-65
2022/11/09 05:53:02;;;;;;;4.47;4.17;;;13.00;99.90;;;;;;5014680;28;20195;-65
2022/11/09 05:55:28;;;;;;;5.13;3.83;;;12.90;99.90;;;;;;5013865;28;20419;-65
2022/11/09 05:57:54;;;;;;;4.97;4.57;;;12.80;99.90;;;;;;5012667;28;20200;-66
2022/11/09 06:00:20;;;;;;;4.67;4.30;;;12.70;99.90;;;;;;5012439;28;20196;-65
2022/11/09 06:02:46;;;;;;;4.90;4.43;;;12.70;99.90;;;;;;5012361;28;20192;-65
2022/11/09 06:05:12;;;;;;;7.43;4.40;;;12.60;99.90;;;;;;5012351;28;20210;-66
2022/11/09 06:07:37;;;;;;;4.60;4.20;;;12.60;99.90;;;;;;5015646;28;20663;-65
2022/11/09 06:10:04;;;;;;;8.93;4.67;;;12.50;99.90;;;;;;5014788;28;20314;-65
2022/11/09 06:12:30;;;;;;;7.70;4.37;;;12.50;99.90;;;;;;5015083;28;20669;-65
2022/11/09 06:14:55;;;;;;;6.17;5.20;;;12.50;99.90;;;;;;5014202;28;20283;-65
2022/11/09 06:17:21;;;;;;;4.00;3.70;;;12.50;99.90;;;;;;5013585;28;20705;-65
2022/11/09 06:19:47;;;;;;;4.00;3.80;;;12.40;99.90;;;;;;5014829;28;20203;-65
2022/11/09 06:22:12;;;;;;;4.17;3.90;;;12.40;99.90;;;;;;5015033;28;20262;-65
2022/11/09 06:24:38;;;;;;;3.90;3.70;;;12.30;99.90;;;;;;5015023;28;20180;-65
2022/11/09 06:27:03;;;;;;;4.57;4.23;;;12.30;99.90;;;;;;5014927;28;20176;-65
2022/11/09 06:29:29;;;;;;;4.07;3.87;;;12.20;99.90;;;;;;5014606;28;20262;-65
2022/11/09 06:31:55;;;;;;;4.30;3.97;;;12.20;99.90;;;;;;5014700;28;20661;-65
2022/11/09 06:34:20;;;;;;;4.40;4.00;;;12.20;99.90;;;;;;5014432;28;20279;-65
2022/11/09 06:36:46;;;;;;;4.20;4.00;;;12.20;99.90;;;;;;5015413;28;20203;-65
2022/11/09 06:39:12;;;;;;;4.03;3.83;;;12.10;99.90;;;;;;5014639;28;20196;-65
2022/11/09 06:41:37;;;;;;;5.57;3.60;;;12.10;99.90;;;;;;5014686;28;20180;-65
2022/11/09 06:44:04;;;;;;;3.90;3.70;;;12.10;99.90;;;;;;5014965;28;20181;-65
2022/11/09 06:46:31;;;;;;;4.03;3.83;;;12.10;99.90;;;;;;5013558;28;20180;-65
2022/11/09 06:48:56;;;;;;;4.77;4.40;;;12.00;99.90;;;;;;5014521;28;20253;-66
2022/11/09 06:51:22;;;;;;;3.90;3.60;;;12.10;99.90;;;;;;5014254;28;20176;-66
2022/11/09 06:53:48;;;;;;;7.23;3.97;;;12.10;99.90;;;;;;5013275;28;20176;-66
2022/11/09 06:56:14;;;;;;;4.27;3.97;;;12.10;99.90;;;;;;5014688;28;20176;-66
2022/11/09 06:58:39;;;;;;;4.30;4.10;;;12.10;99.90;;;;;;5013019;28;20269;-65
2022/11/09 07:01:09;;;;;;;5.03;4.57;;;12.10;99.90;;;;;;5014001;28;20234;-66
2022/11/09 07:03:35;;;;;;;8.27;4.63;;;12.10;99.90;;;;;;5014666;28;20188;-66
2022/11/09 07:06:07;;;;;;;4.60;4.30;;;12.00;99.90;;;;;;5028757;28;20191;-65
2022/11/09 07:08:34;;;;;;;4.70;4.40;;;12.00;99.90;;;;;;5014868;28;20555;-67
2022/11/09 07:11:08;;;;;;;4.40;4.20;;;12.00;99.90;;;;;;5014101;28;20195;-66
2022/11/09 07:13:33;;;;;;;4.13;3.93;;;12.00;99.90;;;;;;5014330;28;20195;-66
2022/11/09 07:15:59;;;;;;;4.70;4.40;;;12.00;99.90;;;;;;5013486;28;20188;-66
2022/11/09 07:18:25;;;;;;;5.40;4.90;;;12.00;99.90;;;;;;5014079;28;20633;-66
2022/11/09 07:20:50;;;;;;;4.97;4.63;;;12.00;99.90;;;;;;5012281;28;20188;-66
2022/11/09 07:23:16;;;;;;;5.07;4.40;;;11.90;99.90;;;;;;5014120;28;20173;-67
2022/11/09 07:25:42;;;;;;;5.10;4.60;;;11.90;99.90;;;;;;5013725;28;20183;-66
2022/11/09 07:28:10;;;;;;;4.63;4.20;;;11.90;99.90;;;;;;5013974;28;20187;-66
2022/11/09 07:30:36;;;;;;;4.40;4.20;;;11.80;99.90;;;;;;5013559;28;20266;-66
2022/11/09 07:33:02;;;;;;;4.20;4.00;;;11.90;99.90;;;;;;5013535;28;20538;-66
2022/11/09 07:35:28;;;;;;;4.10;3.90;;;11.80;99.90;;;;;;5013893;28;20184;-66
2022/11/09 07:37:59;;;;;;;4.60;4.27;;;11.80;99.90;;;;;;5013599;28;20206;-66
2022/11/09 07:40:25;;;;;;;4.90;4.43;;;11.90;99.90;;;;;;5013413;28;20215;-65
2022/11/09 07:42:50;;;;;;;4.97;4.67;;;11.90;99.90;;;;;;5012310;28;20194;-66
2022/11/09 07:45:16;;;;;;;5.97;5.53;;;11.90;99.90;;;;;;4994056;28;20177;-66
2022/11/09 07:47:42;;;;;;;7.47;6.10;;;12.00;99.90;;;;;;4994097;28;20551;-66
2022/11/09 07:50:08;;;;;;;7.17;5.60;;;12.10;99.90;;;;;;5011892;28;20211;-66
2022/11/09 07:52:33;;;;;;;8.20;5.23;;;12.20;99.90;;;;;;5013531;28;20177;-66
2022/11/09 07:54:59;;;;;;;5.13;4.73;;;12.30;99.90;;;;;;5013369;28;20748;-66
2022/11/09 07:57:24;;;;;;;6.87;4.70;;;12.30;99.90;;;;;;5013223;28;20208;-66
2022/11/09 07:59:52;;;;;;;5.47;4.93;;;12.50;99.90;;;;;;5012742;28;20286;-66
2022/11/09 08:02:17;;;;;;;8.93;4.93;;;12.60;99.90;;;;;;5013243;28;20195;-66
2022/11/09 08:04:43;;;;;;;5.53;4.93;;;12.70;99.90;;;;;;5012911;28;20210;-67
2022/11/09 08:07:09;;;;;;;8.70;4.90;;;12.90;99.90;;;;;;5013261;28;20177;-66
2022/11/09 08:09:34;;;;;;;3.80;3.60;;;13.20;99.90;;;;;;5012674;28;20226;-66
2022/11/09 08:12:00;;;;;;;4.20;3.90;;;13.40;99.90;;;;;;5013148;28;20275;-66
2022/11/09 08:14:25;;;;;;;6.03;4.00;;;13.60;99.90;;;;;;5012769;28;20192;-67
2022/11/09 08:16:51;;;;;;;4.33;4.00;;;13.90;99.90;;;;;;5013262;28;20200;-67
2022/11/09 08:19:17;;;;;;;4.73;3.90;;;13.90;99.90;;;;;;5011180;28;20200;-66
2022/11/09 08:21:42;;;;;;;4.23;4.03;;;14.10;99.90;;;;;;5011835;28;20274;-66
2022/11/09 08:24:08;;;;;;;4.20;3.77;;;14.30;99.90;;;;;;5012663;28;20184;-67
2022/11/09 08:26:33;;;;;;;4.50;4.10;;;14.60;99.90;;;;;;5012769;28;20585;-67
2022/11/09 08:28:59;;;;;;;4.67;4.27;;;15.00;99.90;;;;;;5012435;28;20200;-67
2022/11/09 08:31:25;;;;;;;5.53;4.77;;;15.40;99.90;;;;;;5012308;28;20183;-66
2022/11/09 08:33:50;;;;;;;6.50;4.43;;;15.80;99.90;;;;;;5012631;28;20203;-66
2022/11/09 08:36:17;;;;;;;4.27;3.90;;;16.20;99.90;;;;;;5012442;28;20180;-67
2022/11/09 08:38:44;;;;;;;4.20;3.90;;;16.50;99.90;;;;;;5012624;28;20212;-67
2022/11/09 08:41:10;;;;;;;4.07;3.80;;;16.80;99.90;;;;;;5012164;28;20225;-66
2022/11/09 08:43:36;;;;;;;4.50;4.10;;;17.00;99.90;;;;;;5012921;28;20676;-66
2022/11/09 08:46:02;;;;;;;5.07;4.33;;;17.30;99.90;;;;;;5012292;28;20263;-67
2022/11/09 08:48:27;;;;;;;6.53;3.93;;;17.60;99.90;;;;;;5012517;28;20227;-67
2022/11/09 08:50:55;;;;;;;6.63;3.50;;;17.80;99.90;;;;;;5012127;28;20185;-69
2022/11/09 08:53:22;;;;;;;3.47;3.17;;;17.90;99.90;;;;;;5012498;28;20482;-67
2022/11/09 08:55:48;;;;;;;5.83;3.27;;;18.00;99.90;;;;;;5012357;28;20177;-67
2022/11/09 08:58:13;;;;;;;3.17;2.97;;;18.30;99.90;;;;;;5012358;28;20207;-67
2022/11/09 09:00:39;;;;;;;2.90;2.70;;;18.40;99.90;;;;;;5011945;28;20566;-67
2022/11/09 09:03:05;;;;;;;3.70;3.20;;;18.70;99.90;;;;;;5011269;28;20645;-67
2022/11/09 09:05:32;;;;;;;5.20;3.00;;;18.90;99.90;;;;;;5012184;28;20708;-67
2022/11/09 09:07:59;;;;;;;4.13;3.73;;;19.10;99.90;;;;;;5010290;28;20262;-67
2022/11/09 09:10:24;;;;;;;3.67;3.40;;;19.30;99.90;;;;;;5011907;28;20318;-67
2022/11/09 09:12:50;;;;;;;3.57;2.80;;;19.50;99.90;;;;;;5011650;28;20650;-66
2022/11/09 09:15:16;;;;;;;3.30;2.97;;;19.60;99.90;;;;;;5012525;28;20183;-66
2022/11/09 09:17:41;;;;;;;2.80;2.60;;;19.70;99.90;;;;;;5011816;28;20211;-66
2022/11/09 09:20:07;;;;;;;3.23;3.03;;;19.90;99.90;;;;;;5010685;28;20202;-67
2022/11/09 09:22:33;;;;;;;4.10;2.87;;;20.10;99.90;;;;;;5010615;28;20184;-67
2022/11/09 09:24:59;;;;;;;2.97;2.77;;;20.20;99.90;;;;;;5012138;28;20179;-67
2022/11/09 09:27:25;;;;;;;3.00;2.80;;;20.20;99.90;;;;;;5012000;28;20218;-67
2022/11/09 09:29:50;;;;;;;3.20;3.00;;;20.40;99.90;;;;;;5010426;28;20204;-67
2022/11/09 09:32:16;;;;;;;2.97;2.88;;;20.50;99.90;;;;;;5010707;28;20590;-67
2022/11/09 09:34:41;;;;;;;3.40;2.90;;;20.50;99.90;;;;;;5011864;28;20176;-66
2022/11/09 09:37:07;;;;;;;4.43;3.10;;;20.50;99.90;;;;;;5010507;28;20207;-66
2022/11/09 09:39:33;;;;;;;3.20;3.00;;;19.90;99.90;;;;;;5010285;28;20227;-66
2022/11/09 09:42:06;;;;;;;3.83;3.10;;;19.30;99.90;;;;;;5010523;28;20176;-66
2022/11/09 09:44:42;;;;;;;2.73;2.60;;;19.00;99.90;;;;;;5010654;28;20172;-66
2022/11/09 09:47:12;;;;;;;3.20;3.00;;;18.50;99.90;;;;;;4994345;28;20184;-66
2022/11/09 09:50:00;;;;;;;3.33;3.13;;;18.20;99.90;;;;;;5011488;28;20192;-66
2022/11/09 09:52:39;;;;;;;3.07;2.90;;;18.00;99.90;;;;;;5011431;28;20196;-66
2022/11/09 09:55:05;;;;;;;10.63;3.13;;;17.80;99.90;;;;;;5010575;28;20838;-66
2022/11/09 09:57:33;;;;;;;3.47;3.07;;;17.50;99.90;;;;;;5011678;28;20254;-67
2022/11/09 10:00:02;;;;;;;8.03;3.37;;;17.50;99.90;;;;;;5010035;28;20246;-66
2022/11/09 10:02:30;;;;;;;5.10;2.83;;;17.50;99.90;;;;;;5011993;28;20179;-67
2022/11/09 10:05:00;;;;;;;5.33;3.13;;;17.30;99.90;;;;;;5011663;28;20225;-67
2022/11/09 10:07:47;;;;;;;3.13;2.93;;;16.90;99.90;;;;;;5010300;28;20180;-66
2022/11/09 10:10:34;;;;;;;3.40;3.20;;;16.70;99.90;;;;;;5009851;28;20303;-66
2022/11/09 10:13:40;;;;;;;2.93;2.83;;;16.60;99.90;;;;;;5011532;28;20179;-66
2022/11/09 10:16:20;;;;;;;4.43;4.20;;;16.40;99.90;;;;;;5011543;28;20238;-66
2022/11/09 10:19:05;;;;;;;3.67;3.47;;;16.10;99.90;;;;;;5011456;28;20644;-66
2022/11/09 10:22:14;;;;;;;3.80;3.60;;;16.00;99.90;;;;;;5011331;28;20681;-66
2022/11/09 10:24:52;;;;;;;5.67;3.77;;;15.90;99.90;;;;;;5010904;28;20199;-66
2022/11/09 10:27:35;;;;;;;3.73;3.30;;;15.90;99.90;;;;;;5011471;28;20172;-66
2022/11/09 10:30:14;;;;;;;3.07;2.90;;;16.00;99.90;;;;;;5011108;28;20200;-67
2022/11/09 10:32:42;;;;;;;3.10;3.00;;;16.00;99.90;;;;;;5011590;28;20183;-67
2022/11/09 10:35:33;;;;;;;3.43;2.93;;;16.10;99.90;;;;;;5011485;28;20210;-67
2022/11/09 10:37:59;;;;;;;4.00;3.70;;;16.30;99.90;;;;;;5011537;28;20250;-66
2022/11/09 10:40:26;;;;;;;4.27;3.93;;;16.50;99.90;;;;;;5009049;28;20204;-66
2022/11/09 10:42:59;;;;;;;3.40;3.20;;;16.60;99.90;;;;;;5011036;28;20211;-66
2022/11/09 10:45:31;;;;;;;3.60;3.30;;;16.90;99.90;;;;;;5010610;28;20524;-66
2022/11/09 10:47:57;;;;;;;3.13;2.90;;;17.00;99.90;;;;;;5009813;28;20650;-67
2022/11/09 10:50:46;;;;;;;3.30;3.00;;;17.10;99.90;;;;;;5010330;28;20294;-67
2022/11/09 10:53:15;;;;;;;3.37;3.17;;;17.20;99.90;;;;;;5014537;28;20227;-67
2022/11/09 10:55:52;;;;;;;3.60;3.30;;;17.50;99.90;;;;;;5015215;28;20180;-66
2022/11/09 10:58:23;;;;;;;3.70;3.50;;;17.60;99.90;;;;;;5014176;28;20553;-67
2022/11/09 11:01:16;;;;;;;4.50;3.10;;;17.70;99.90;;;;;;5014362;28;20172;-66
2022/11/09 11:03:43;;;;;;;2.93;2.80;;;17.70;99.90;;;;;;5013289;28;20184;-67
2022/11/09 11:06:19;;;;;;;3.90;3.13;;;17.80;99.90;;;;;;5014918;28;20176;-67
2022/11/09 11:08:50;;;;;;;3.10;3.00;;;17.80;99.90;;;;;;5012780;28;20215;-66
2022/11/09 11:11:21;;;;;;;4.33;3.13;;;17.50;99.90;;;;;;5014807;28;20183;-66
2022/11/09 11:13:47;;;;;;;3.33;3.13;;;17.70;99.90;;;;;;5014125;28;20195;-66
2022/11/09 11:16:27;;;;;;;3.60;2.90;;;17.70;99.90;;;;;;5014363;28;20226;-67
2022/11/09 11:18:53;;;;;;;3.07;2.90;;;17.60;99.90;;;;;;5013804;28;20215;-66
2022/11/09 11:21:21;;;;;;;3.37;3.17;;;17.50;99.90;;;;;;5014006;28;20177;-66
2022/11/09 11:24:11;;;;;;;3.33;2.90;;;17.50;99.90;;;;;;5013985;28;20259;-66
2022/11/09 11:26:55;;;;;;;3.03;2.90;;;17.60;99.90;;;;;;5013834;28;20179;-67
2022/11/09 11:29:37;;;;;;;3.53;2.97;;;17.60;99.90;;;;;;5013129;28;20346;-66
2022/11/09 11:32:06;;;;;;;3.23;3.10;;;17.50;99.90;;;;;;5014014;28;20179;-67
2022/11/09 11:34:34;;;;;;;3.30;3.10;;;17.70;99.90;;;;;;5013938;28;20180;-67
2022/11/09 11:37:19;;;;;;;3.20;3.00;;;17.60;99.90;;;;;;5013762;28;20208;-67
2022/11/09 11:40:12;;;;;;;3.73;3.40;;;17.80;99.90;;;;;;5013614;28;20203;-66
2022/11/09 11:42:57;;;;;;;3.23;3.07;;;17.90;99.90;;;;;;5013600;28;20180;-67
2022/11/09 11:45:40;;;;;;;5.47;3.83;;;17.90;99.90;;;;;;5013058;28;20208;-65
2022/11/09 11:48:22;;;;;;;5.83;3.13;;;17.80;99.90;;;;;;5013434;28;20677;-66
2022/11/09 11:51:14;;;;;;;3.57;3.30;;;17.80;99.90;;;;;;5013408;28;20184;-65
2022/11/09 11:53:58;;;;;;;3.73;3.43;;;17.70;99.90;;;;;;5012367;28;20532;-65
2022/11/09 11:56:50;;;;;;;4.07;3.00;;;17.80;99.90;;;;;;5013313;28;20196;-65
2022/11/09 11:59:37;;;;;;;3.40;3.07;;;17.80;99.90;;;;;;5012023;28;20206;-65
2022/11/09 12:02:11;;;;;;;3.63;2.97;;;17.90;99.90;;;;;;5013145;28;20176;-65
2022/11/09 12:04:37;;;;;;;3.67;3.33;;;17.90;99.90;;;;;;5011825;28;20225;-65
2022/11/09 12:07:08;;;;;;;5.30;3.30;;;17.70;99.90;;;;;;5013155;28;20188;-65
2022/11/09 12:09:45;;;;;;;3.47;3.27;;;17.70;99.90;;;;;;5011597;28;20222;-64
2022/11/09 12:12:23;;;;;;;3.50;3.30;;;17.70;99.90;;;;;;5013318;28;20180;-65
2022/11/09 12:15:30;;;;;;;5.87;4.00;;;17.80;99.90;;;;;;5013037;28;20180;-65
2022/11/09 12:18:18;;;;;;;4.80;3.00;;;17.90;99.90;;;;;;4993317;28;20251;-65
2022/11/09 12:20:57;;;;;;;3.53;3.23;;;17.90;99.90;;;;;;5011648;28;20183;-65
2022/11/09 12:23:34;;;;;;;3.37;3.13;;;17.80;99.90;;;;;;5011440;28;20180;-65
2022/11/09 12:26:03;;;;;;;4.07;3.70;;;17.70;99.90;;;;;;5012853;28;20175;-65
2022/11/09 12:28:31;;;;;;;3.20;3.00;;;17.50;99.90;;;;;;5013006;28;20187;-65
2022/11/09 12:31:29;;;;;;;4.07;3.43;;;17.40;99.90;;;;;;5012485;28;20188;-66
2022/11/09 12:34:00;;;;;;;3.87;3.57;;;17.10;99.90;;;;;;5012740;28;20190;-65
2022/11/09 12:36:38;;;;;;;3.60;3.37;;;16.90;99.90;;;;;;5012789;28;20180;-65
2022/11/09 12:39:06;;;;;;;4.07;3.77;;;16.70;99.90;;;;;;5012425;28;20301;-65
2022/11/09 12:41:36;;;;;;;3.43;3.13;;;16.50;99.90;;;;;;5011105;28;20544;-65
2022/11/09 12:44:36;;;;;;;4.60;3.40;;;16.40;99.90;;;;;;5012473;28;20263;-65
2022/11/09 12:47:17;;;;;;;8.10;3.23;;;16.20;99.90;;;;;;5004290;28;20183;-65
2022/11/09 12:49:45;;;;;;;3.40;3.20;;;16.10;99.90;;;;;;4992823;28;20207;-65
2022/11/09 12:52:14;;;;;;;4.53;3.40;;;16.10;99.90;;;;;;4992998;28;20659;-66
2022/11/09 12:54:45;;;;;;;4.10;3.33;;;16.00;99.90;;;;;;5012619;28;20191;-65
2022/11/09 12:57:17;;;;;;;3.37;3.17;;;16.00;99.90;;;;;;5012522;28;20195;-67
2022/11/09 12:59:49;;;;;;;7.27;3.30;;;16.00;99.90;;;;;;4994333;28;20286;-67