Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:09:45;;;;;;;4.88;1.20;;;2.50;79.40;;;;;;20913376;28;20486;-59
2023/02/16 00:19:47;;;;;;;2.50;0.88;;;2.80;80.20;;;;;;20912696;28;20021;-59
2023/02/16 00:29:48;;;;;;;3.38;1.23;;;2.90;80.50;;;;;;20911817;28;20470;-59
2023/02/16 00:39:50;;;;;;;4.30;1.20;;;2.70;80.50;;;;;;20910829;28;20036;-60
2023/02/16 00:49:53;;;;;;;4.00;1.60;;;2.70;81.00;;;;;;20909165;28;20494;-59
2023/02/16 01:00:01;;;;;;;4.00;1.00;;;2.90;79.70;;;;;;20909487;28;20032;-68
2023/02/16 01:20:25;;;;;;;1.73;0.67;;;2.80;76.90;;;;;;20908139;28;20033;-68
2023/02/16 01:30:26;;;;;;;1.83;0.85;;;2.90;79.70;;;;;;20965549;28;20028;-67
2023/02/16 01:40:37;;;;;;;2.67;1.10;;;2.80;79.10;;;;;;20936967;28;20036;-59
2023/02/16 01:50:51;;;;;;;3.30;1.40;;;2.60;81.30;;;;;;20904563;28;20335;-67
2023/02/16 02:00:55;;;;;;;4.18;1.77;;;2.60;80.80;;;;;;20904536;28;20099;-59
2023/02/16 02:11:12;;;;;;;4.53;1.38;;;2.60;80.40;;;;;;20904194;28;20093;-68
2023/02/16 02:32:19;;;;;;;3.55;1.27;;;2.40;83.90;;;;;;20885058;28;20029;-59
2023/02/16 02:42:28;;;;;;;3.38;1.20;;;2.40;83.40;;;;;;20904347;28;20095;-68
2023/02/16 02:52:30;;;;;;;2.92;1.33;;;2.40;82.60;;;;;;20901889;28;20037;-67
2023/02/16 03:02:34;;;;;;;2.65;1.05;;;2.30;83.40;;;;;;20900851;28;20041;-60
2023/02/16 03:12:44;;;;;;;4.03;1.42;;;2.10;84.50;;;;;;20900109;28;20041;-68
2023/02/16 03:33:06;;;;;;;3.30;1.13;;;2.30;84.20;;;;;;20912153;28;20063;-59
2023/02/16 03:43:08;;;;;;;2.83;1.10;;;2.30;84.60;;;;;;20915743;28;20033;-57
2023/02/16 03:53:10;;;;;;;4.43;1.58;;;2.10;84.80;;;;;;20914957;28;20037;-68
2023/02/16 04:03:12;;;;;;;2.33;1.30;;;2.10;85.40;;;;;;20914364;28;20040;-60
2023/02/16 04:13:13;;;;;;;4.38;1.27;;;2.30;84.40;;;;;;20913463;28;20406;-60
2023/02/16 04:23:15;;;;;;;4.55;1.27;;;2.30;83.60;;;;;;20912812;28;20045;-60
2023/02/16 04:33:16;;;;;;;3.55;1.70;;;2.30;85.20;;;;;;20912820;28;20098;-60
2023/02/16 04:43:18;;;;;;;5.60;2.33;;;2.40;85.30;;;;;;20911142;28;20090;-59
2023/02/16 04:53:19;;;;;;;4.40;1.60;;;2.20;85.60;;;;;;20909504;28;20055;-68
2023/02/16 05:03:21;;;;;;;4.43;2.00;;;2.10;86.10;;;;;;20909867;28;20041;-68
2023/02/16 05:23:43;;;;;;;2.67;1.20;;;2.00;85.70;;;;;;20908410;28;20091;-60
2023/02/16 05:33:44;;;;;;;4.25;1.95;;;1.90;86.40;;;;;;20906136;28;20037;-60
2023/02/16 05:43:49;;;;;;;3.92;1.48;;;1.80;87.00;;;;;;20906331;28;20443;-68
2023/02/16 05:53:50;;;;;;;4.03;2.00;;;2.00;86.70;;;;;;20905862;28;20071;-64
2023/02/16 06:03:52;;;;;;;5.45;2.00;;;1.80;87.60;;;;;;20899776;28;20036;-60
2023/02/16 06:13:58;;;;;;;5.18;2.20;;;1.80;88.90;;;;;;20904076;28;20118;-59
2023/02/16 06:24:00;;;;;;;5.25;2.00;;;1.80;90.30;;;;;;20903269;28;20045;-60
2023/02/16 06:34:02;;;;;;;6.78;2.47;;;1.80;90.40;;;;;;20903765;28;20033;-60
2023/02/16 06:44:07;;;;;;;4.25;1.88;;;1.80;89.10;;;;;;20900741;28;20118;-67
2023/02/16 06:54:09;;;;;;;3.30;1.52;;;2.00;88.00;;;;;;20902631;28;20087;-69
2023/02/16 07:04:11;;;;;;;4.97;2.45;;;2.40;86.10;;;;;;20904926;28;20059;-60
2023/02/16 07:14:13;;;;;;;6.85;2.70;;;2.90;87.90;;;;;;20916720;28;20044;-60
2023/02/16 07:24:15;;;;;;;6.88;2.95;;;3.00;89.80;;;;;;20917056;28;20037;-59
2023/02/16 07:34:16;;;;;;;6.88;3.20;;;3.40;86.60;;;;;;20913845;28;20040;-60
2023/02/16 07:44:18;;;;;;;9.45;2.60;;;4.00;85.70;;;;;;20915539;28;20406;-59
2023/02/16 07:54:19;;;;;;;6.32;3.10;;;4.90;83.40;;;;;;20915034;28;20032;-68
2023/02/16 08:04:21;;;;;;;7.63;3.83;;;6.00;77.30;;;;;;20915357;28;20048;-59
2023/02/16 08:14:22;;;;;;;8.70;4.15;;;7.00;73.00;;;;;;20911183;28;20069;-60
2023/02/16 08:24:25;;;;;;;8.50;4.10;;;7.60;72.30;;;;;;20913119;28;20037;-60
2023/02/16 08:34:26;;;;;;;10.05;4.50;;;7.60;73.70;;;;;;20911923;28;20041;-68
2023/02/16 08:44:29;;;;;;;9.90;5.32;;;7.80;72.20;;;;;;20912058;28;20036;-68
2023/02/16 08:54:32;;;;;;;12.27;6.65;;;8.20;73.60;;;;;;20910663;28;20369;-68
2023/02/16 09:04:35;;;;;;;14.02;7.40;;;8.50;73.20;;;;;;20909878;28;20094;-60
2023/02/16 09:14:37;;;;;;;12.15;7.10;;;8.70;73.50;;;;;;20908887;28;20044;-60
2023/02/16 09:24:39;;;;;;;18.27;7.55;;;9.20;73.10;;;;;;20907849;28;20087;-60
2023/02/16 09:34:42;;;;;;;14.80;7.68;;;9.50;72.10;;;;;;20907407;28;20090;-68
2023/02/16 09:44:47;;;;;;;16.30;8.27;;;9.80;70.90;;;;;;20906447;28;20029;-66
2023/02/16 09:54:57;;;;;;;16.40;8.60;;;10.30;68.70;;;;;;20906590;28;20067;-60
2023/02/16 10:05:24;;;;;;;19.02;9.07;;;10.20;71.00;;;;;;20903513;28;20045;-67
2023/02/16 10:15:29;;;;;;;15.57;8.43;;;10.30;71.00;;;;;;20904150;28;20041;-67
2023/02/16 10:25:47;;;;;;;17.88;9.02;;;10.70;71.80;;;;;;20903442;28;20048;-64
2023/02/16 10:35:58;;;;;;;21.38;10.88;;;11.20;68.90;;;;;;20903461;28;20462;-65
2023/02/16 10:46:00;;;;;;;19.80;10.45;;;11.70;70.00;;;;;;20901884;28;20041;-59
2023/02/16 10:56:19;;;;;;;21.70;11.65;;;11.80;69.40;;;;;;20902137;28;20037;-59
2023/02/16 11:06:25;;;;;;;25.23;13.55;;;12.10;70.90;;;;;;20901614;28;20091;-60
2023/02/16 11:16:28;;;;;;;33.60;18.17;;;12.00;70.10;;;;;;20902539;28;20033;-60
2023/02/16 11:26:30;;;;;;;35.80;18.88;;;12.00;70.70;;;;;;20900711;28;20478;-65
2023/02/16 11:36:36;;;;;;;36.03;19.58;;;12.00;72.50;;;;;;20900665;28;20087;-60
2023/02/16 11:46:39;;;;;;;34.47;18.35;;;12.40;71.10;;;;;;20899925;28;20552;-59
2023/02/16 11:56:42;;;;;;;33.53;17.65;;;12.30;73.90;;;;;;20913803;28;20464;-65
2023/02/16 12:07:02;;;;;;;37.65;20.02;;;12.40;72.50;;;;;;20913921;28;20055;-59
2023/02/16 12:17:16;;;;;;;36.50;19.85;;;12.80;74.00;;;;;;20914244;28;20033;-64
2023/02/16 12:27:28;;;;;;;48.38;27.67;;;12.80;72.10;;;;;;20912028;28;20029;-65
2023/02/16 12:37:47;;;;;;;50.53;27.10;;;12.50;76.60;;;;;;20911631;28;20041;-64
2023/02/16 12:47:58;;;;;;;52.43;29.23;;;12.40;75.50;;;;;;20912190;28;20029;-64
2023/02/16 12:58:14;;;;;;;54.58;30.27;;;12.10;75.00;;;;;;20909959;28;20029;-64
2023/02/16 13:08:28;;;;;;;55.38;29.42;;;12.20;78.30;;;;;;20907023;28;20041;-64
2023/02/16 13:18:35;;;;;;;60.25;32.80;;;12.20;76.20;;;;;;20908536;28;20086;-64
2023/02/16 13:29:09;;;;;;;66.10;34.17;;;12.00;79.00;;;;;;20907369;28;20140;-59
2023/02/16 13:39:27;;;;;;;65.68;34.30;;;11.60;82.20;;;;;;20905452;28;20486;-65
2023/02/16 13:49:31;;;;;;;67.13;37.47;;;11.50;81.70;;;;;;20906050;28;20474;-65
2023/02/16 13:59:36;;;;;;;66.90;37.40;;;10.90;83.50;;;;;;20905211;28;20033;-65
2023/02/16 14:09:38;;;;;;;74.15;40.97;;;10.10;86.60;;;;;;20904345;28;20064;-67
2023/02/16 14:19:59;;;;;;;79.65;44.65;;;9.60;88.10;;;;;;20901870;28;20075;-67
2023/02/16 14:30:03;;;;;;;88.47;45.17;;;8.90;90.70;;;;;;20903389;28;20100;-67
2023/02/16 14:40:16;;;;;;;90.05;47.83;;;8.30;91.80;;;;;;20902649;28;20102;-59
2023/02/16 14:50:41;;;;;;;91.25;47.60;;;8.20;92.30;;;;;;20902631;28;20037;-67
2023/02/16 15:00:48;;;;;;;102.47;51.08;;;7.90;92.60;;;;;;20900688;28;20094;-67
2023/02/16 15:10:54;;;;;;;96.05;51.15;;;7.60;93.30;;;;;;20901525;28;20098;-66
2023/02/16 15:20:58;;;;;;;92.43;49.83;;;7.20;93.80;;;;;;20899936;28;20025;-67
2023/02/16 15:31:06;;;;;;;101.13;51.88;;;6.90;94.60;;;;;;20915100;28;20305;-66
2023/02/16 15:41:13;;;;;;;103.78;53.90;;;6.40;95.50;;;;;;20915773;28;20052;-67
2023/02/16 15:51:25;;;;;;;100.50;48.28;;;5.90;96.70;;;;;;20915570;28;20067;-67
2023/02/16 16:01:31;;;;;;;85.85;40.58;;;5.00;97.10;;;;;;20912549;28;20478;-59
2023/02/16 16:11:35;;;;;;;92.30;45.63;;;4.20;98.70;;;;;;20913888;28;20044;-60
2023/02/16 16:21:46;;;;;;;57.65;28.83;;;3.50;99.90;;;;;;20913303;28;20037;-59
2023/02/16 16:31:52;;;;;;;67.47;30.67;;;3.10;99.90;;;;;;20910356;28;20033;-66
2023/02/16 16:41:59;;;;;;;65.80;31.17;;;2.80;99.90;;;;;;20910695;28;20029;-59
2023/02/16 16:52:02;;;;;;;44.50;20.33;;;2.50;99.90;;;;;;20911469;28;20029;-59
2023/02/16 17:02:04;;;;;;;61.20;27.30;;;2.10;99.70;;;;;;20861454;28;20028;-66
2023/02/16 17:12:08;;;;;;;39.05;16.95;;;1.90;99.90;;;;;;20909098;28;20057;-66
2023/02/16 17:22:18;;;;;;;30.80;14.43;;;1.60;99.40;;;;;;20907848;28;20037;-59
2023/02/16 17:32:22;;;;;;;33.50;16.33;;;1.50;99.10;;;;;;20907452;28;20033;-60
2023/02/16 17:42:24;;;;;;;31.70;14.88;;;1.20;99.60;;;;;;20904710;28;20040;-59
2023/02/16 17:52:25;;;;;;;55.40;24.02;;;1.10;99.90;;;;;;20905607;28;20082;-66
2023/02/16 18:02:27;;;;;;;46.53;23.08;;;1.00;99.90;;;;;;20905115;28;20060;-67
2023/02/16 18:12:29;;;;;;;47.90;22.95;;;0.90;99.90;;;;;;20903087;28;20277;-59
2023/02/16 18:22:31;;;;;;;55.30;24.52;;;0.80;99.90;;;;;;20903266;28;20489;-60
2023/02/16 18:32:32;;;;;;;51.53;24.67;;;0.70;99.90;;;;;;20901991;28;20040;-59
2023/02/16 18:42:35;;;;;;;41.20;19.40;;;0.60;99.90;;;;;;20904938;28;20037;-67
2023/02/16 18:52:37;;;;;;;52.85;23.13;;;0.60;99.90;;;;;;20902135;28;20029;-59
2023/02/16 19:02:39;;;;;;;44.03;20.20;;;0.70;99.90;;;;;;20910700;28;20033;-67
2023/02/16 19:12:41;;;;;;;43.45;21.02;;;0.70;99.90;;;;;;20918293;28;20053;-66
2023/02/16 19:22:44;;;;;;;49.00;21.98;;;0.60;99.90;;;;;;20864486;28;20024;-56
2023/02/16 19:32:46;;;;;;;50.90;22.60;;;0.40;99.90;;;;;;20865117;28;20091;-57
2023/02/16 19:42:48;;;;;;;51.05;23.40;;;0.40;99.90;;;;;;20870846;28;20467;-53
2023/02/16 19:52:50;;;;;;;53.58;24.98;;;0.50;99.90;;;;;;20840906;28;20028;-54
2023/02/16 20:02:52;;;;;;;47.80;22.85;;;0.60;99.90;;;;;;20914700;28;20544;-57
2023/02/16 20:12:53;;;;;;;51.10;24.55;;;0.60;99.90;;;;;;20904317;28;20052;-67
2023/02/16 20:22:55;;;;;;;51.22;23.73;;;0.80;99.90;;;;;;20911848;28;20039;-59
2023/02/16 20:32:57;;;;;;;57.33;26.02;;;0.90;99.90;;;;;;20912365;28;20028;-67
2023/02/16 20:42:59;;;;;;;57.72;27.30;;;1.00;99.90;;;;;;20911952;28;20040;-67
2023/02/16 20:53:00;;;;;;;61.53;28.05;;;1.00;99.90;;;;;;20910562;28;20099;-59
2023/02/16 21:03:02;;;;;;;53.97;25.70;;;0.80;99.90;;;;;;20911159;28;20455;-67
2023/02/16 21:13:04;;;;;;;47.55;22.75;;;0.70;99.90;;;;;;20908802;28;20162;-67
2023/02/16 21:23:06;;;;;;;44.13;21.65;;;0.70;99.90;;;;;;20908299;28;20059;-58
2023/02/16 21:33:08;;;;;;;46.35;23.42;;;0.80;99.90;;;;;;20907658;28;20033;-59
2023/02/16 21:43:10;;;;;;;47.38;22.38;;;0.80;99.90;;;;;;20905830;28;20041;-59
2023/02/16 21:53:12;;;;;;;47.88;22.00;;;1.10;99.90;;;;;;20905487;28;20079;-66
2023/02/16 22:03:14;;;;;;;46.63;21.77;;;1.00;99.90;;;;;;20906487;28;20024;-56
2023/02/16 22:13:16;;;;;;;39.95;19.95;;;0.90;99.90;;;;;;20904358;28;20056;-57
2023/02/16 22:23:17;;;;;;;44.17;19.75;;;0.70;99.90;;;;;;20903892;28;20045;-67
2023/02/16 22:33:19;;;;;;;45.92;20.73;;;0.30;99.90;;;;;;20903070;28;20033;-59
2023/02/16 22:43:21;;;;;;;49.85;24.13;;;0.00;99.90;;;;;;20902672;28;20040;-58
2023/02/16 22:53:23;;;;;;;56.30;25.92;;;-0.10;99.90;;;;;;20902560;28;20029;-66
2023/02/16 23:03:24;;;;;;;55.42;25.52;;;-0.20;99.90;;;;;;20902399;28;20033;-66
2023/02/16 23:13:31;;;;;;;47.90;21.52;;;-0.30;99.90;;;;;;20901524;28;20057;-67
2023/02/16 23:23:33;;;;;;;52.05;24.95;;;-0.20;99.90;;;;;;20901487;28;20427;-59
2023/02/16 23:33:35;;;;;;;58.00;26.00;;;0.00;99.90;;;;;;20901220;28;20033;-59
2023/02/16 23:43:37;;;;;;;41.38;18.98;;;0.00;99.90;;;;;;20900253;28;20049;-67
2023/02/16 23:53:39;;;;;;;42.65;19.85;;;0.00;99.90;;;;;;20915336;28;20040;-59
