Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:16;;;;;;;0.00;0.00;;;16.80;67.80;;;;;;4177058;28;20056;-65
2022/05/30 00:02:38;;;;;;;0.00;0.00;;;16.80;67.80;;;;;;4177048;28;20139;-65
2022/05/30 00:05:01;;;;;;;0.00;0.00;;;16.80;67.90;;;;;;4177087;28;20603;-65
2022/05/30 00:07:25;;;;;;;0.00;0.00;;;16.80;67.90;;;;;;4191571;28;20044;-65
2022/05/30 00:09:49;;;;;;;0.05;0.05;;;16.80;68.00;;;;;;4209151;28;20169;-65
2022/05/30 00:12:12;;;;;;;0.00;0.00;;;16.80;68.10;;;;;;4210028;28;20086;-65
2022/05/30 00:14:34;;;;;;;0.00;0.00;;;16.80;68.00;;;;;;4198118;28;20066;-65
2022/05/30 00:16:57;;;;;;;0.28;0.28;;;16.80;68.10;;;;;;4193397;28;20102;-65
2022/05/30 00:19:19;;;;;;;0.00;0.00;;;16.80;68.10;;;;;;4193512;28;20044;-65
2022/05/30 00:21:41;;;;;;;0.00;0.00;;;16.70;68.10;;;;;;4193679;28;20082;-65
2022/05/30 00:24:05;;;;;;;0.00;0.00;;;16.80;68.10;;;;;;4215360;28;20482;-65
2022/05/30 00:26:26;;;;;;;0.05;0.05;;;16.70;68.20;;;;;;4226861;27;20125;-65
2022/05/30 00:28:49;;;;;;;0.03;0.03;;;16.70;68.20;;;;;;4226296;28;20043;-65
2022/05/30 00:31:13;;;;;;;0.00;0.00;;;16.70;69.10;;;;;;4225669;28;20453;-65
2022/05/30 00:33:35;;;;;;;0.00;0.00;;;16.70;68.30;;;;;;4222428;28;20048;-65
2022/05/30 00:35:57;;;;;;;0.00;0.00;;;16.70;68.30;;;;;;4226809;27;20406;-65
2022/05/30 00:38:20;;;;;;;0.00;0.00;;;16.70;68.40;;;;;;4226911;27;20124;-65
2022/05/30 00:40:44;;;;;;;0.00;0.00;;;16.70;68.40;;;;;;4226917;28;20055;-65
2022/05/30 00:43:25;;;;;;;0.00;0.00;;;16.70;68.60;;;;;;4225578;27;20128;-65
2022/05/30 00:45:47;;;;;;;0.00;0.00;;;16.70;68.70;;;;;;4209094;28;20047;-65
2022/05/30 00:48:09;;;;;;;0.00;0.00;;;16.70;68.80;;;;;;4208055;28;20052;-65
2022/05/30 00:50:32;;;;;;;0.00;0.00;;;16.70;68.90;;;;;;4207761;28;20043;-65
2022/05/30 00:52:54;;;;;;;0.00;0.00;;;16.70;69.00;;;;;;4208543;28;20467;-65
2022/05/30 00:55:19;;;;;;;0.00;0.00;;;16.70;69.00;;;;;;4209053;28;20059;-65
2022/05/30 00:57:46;;;;;;;0.00;0.00;;;16.70;69.10;;;;;;4209416;28;22597;-65
2022/05/30 01:00:12;;;;;;;0.00;0.00;;;16.70;69.20;;;;;;4209403;28;20091;-65
2022/05/30 01:02:39;;;;;;;0.08;0.08;;;16.60;69.10;;;;;;4191655;28;20056;-65
2022/05/30 01:07:42;;;;;;;0.00;0.00;;;16.60;69.30;;;;;;4192912;28;20535;-65
2022/05/30 01:10:07;;;;;;;0.00;0.00;;;16.60;70.00;;;;;;4191484;28;20052;-65
2022/05/30 01:12:38;;;;;;;0.00;0.00;;;16.60;69.20;;;;;;4192187;28;20129;-65
2022/05/30 01:15:01;;;;;;;0.00;0.00;;;16.60;69.30;;;;;;4188218;28;20438;-65
2022/05/30 01:17:23;;;;;;;0.00;0.00;;;16.60;69.30;;;;;;4207987;28;20048;-65
2022/05/30 01:19:57;;;;;;;0.00;0.00;;;16.60;70.10;;;;;;4207677;28;20493;-65
2022/05/30 01:22:44;;;;;;;0.00;0.00;;;16.60;69.40;;;;;;4207490;28;20117;-65
2022/05/30 01:25:17;;;;;;;0.00;0.00;;;16.60;69.50;;;;;;4188948;28;20071;-65
2022/05/30 01:28:26;;;;;;;2.78;0.57;;;16.60;69.60;;;;;;4187486;28;20436;-65
2022/05/30 01:30:49;;;;;;;0.00;0.00;;;16.60;69.60;;;;;;4190802;28;20052;-65
2022/05/30 01:33:11;;;;;;;0.00;0.00;;;16.60;70.50;;;;;;4200470;28;20055;-65
2022/05/30 01:35:34;;;;;;;0.00;0.00;;;16.60;69.70;;;;;;4224451;28;20073;-65
2022/05/30 01:38:01;;;;;;;0.00;0.00;;;16.50;69.70;;;;;;4210069;28;20052;-66
2022/05/30 01:40:26;;;;;;;0.00;0.00;;;16.50;69.80;;;;;;4224060;28;20081;-65
2022/05/30 01:42:49;;;;;;;0.00;0.00;;;16.50;69.80;;;;;;4224095;28;20047;-65
2022/05/30 01:45:13;;;;;;;0.22;0.22;;;16.50;70.60;;;;;;4207380;28;20063;-65
2022/05/30 01:47:35;;;;;;;0.00;0.00;;;16.50;69.80;;;;;;4209097;28;20090;-65
2022/05/30 01:49:58;;;;;;;0.00;0.00;;;16.60;69.90;;;;;;4207480;28;20047;-66
2022/05/30 01:52:28;;;;;;;0.00;0.00;;;16.50;69.90;;;;;;4207641;28;20521;-65
2022/05/30 01:54:52;;;;;;;0.00;0.00;;;16.50;69.90;;;;;;4207150;28;20044;-66
2022/05/30 01:57:33;;;;;;;0.00;0.00;;;16.50;69.90;;;;;;4191796;28;20194;-65
2022/05/30 02:00:31;;;;;;;0.00;0.00;;;16.50;70.80;;;;;;4193256;28;20071;-65
2022/05/30 02:02:53;;;;;;;0.00;0.00;;;16.50;69.90;;;;;;4209330;28;20051;-66
2022/05/30 02:05:16;;;;;;;0.00;0.00;;;16.50;70.00;;;;;;4212373;28;20048;-65
2022/05/30 02:07:38;;;;;;;0.00;0.00;;;16.50;69.90;;;;;;4210396;28;20066;-67
2022/05/30 02:10:02;;;;;;;0.00;0.00;;;16.50;70.00;;;;;;4211184;28;20052;-66
2022/05/30 02:12:27;;;;;;;0.00;0.00;;;16.50;70.00;;;;;;4210777;28;20093;-66
2022/05/30 02:14:57;;;;;;;0.00;0.00;;;16.50;70.10;;;;;;4195227;28;20048;-66
2022/05/30 02:17:20;;;;;;;0.00;0.00;;;16.50;70.10;;;;;;4200397;28;20061;-66
2022/05/30 02:19:45;;;;;;;0.00;0.00;;;16.50;70.10;;;;;;4195014;28;20425;-65
2022/05/30 02:22:11;;;;;;;0.00;0.00;;;16.50;70.10;;;;;;4193766;28;20059;-66
2022/05/30 02:24:33;;;;;;;0.00;0.00;;;16.50;70.10;;;;;;4178891;28;20052;-66
2022/05/30 02:26:55;;;;;;;0.00;0.00;;;16.50;70.10;;;;;;4180402;28;20056;-66
2022/05/30 02:29:18;;;;;;;0.00;0.00;;;16.50;70.10;;;;;;4193476;28;20048;-66
2022/05/30 02:31:51;;;;;;;0.00;0.00;;;16.50;71.00;;;;;;4193463;28;20056;-66
2022/05/30 02:36:55;;;;;;;0.00;0.00;;;16.50;70.20;;;;;;4193743;28;20131;-65
2022/05/30 02:39:20;;;;;;;0.00;0.00;;;16.40;70.20;;;;;;4176942;28;20051;-66
2022/05/30 02:42:01;;;;;;;0.00;0.00;;;16.40;70.20;;;;;;4178083;28;20048;-65
2022/05/30 02:44:28;;;;;;;0.00;0.00;;;16.50;70.30;;;;;;4187965;28;20052;-65
2022/05/30 02:46:52;;;;;;;0.00;0.00;;;16.50;70.30;;;;;;4193358;28;20061;-66
2022/05/30 02:49:15;;;;;;;0.00;0.00;;;16.50;70.30;;;;;;4207879;28;20071;-65
2022/05/30 02:51:37;;;;;;;0.00;0.00;;;16.40;70.30;;;;;;4210021;28;20047;-65
2022/05/30 02:54:02;;;;;;;6.03;1.88;;;16.40;70.30;;;;;;4210277;28;20477;-66
2022/05/30 02:56:43;;;;;;;0.00;0.00;;;16.40;70.30;;;;;;4211177;28;20067;-66
2022/05/30 02:59:06;;;;;;;0.00;0.00;;;16.40;70.30;;;;;;4209645;28;20054;-66
2022/05/30 03:01:35;;;;;;;0.00;0.00;;;16.40;70.40;;;;;;4215567;28;20048;-66
2022/05/30 03:03:58;;;;;;;0.00;0.00;;;16.40;70.40;;;;;;4227696;27;20051;-66
2022/05/30 03:06:22;;;;;;;0.00;0.00;;;16.40;70.40;;;;;;4226362;28;20044;-66
2022/05/30 03:08:45;;;;;;;0.00;0.00;;;16.40;70.60;;;;;;4226441;28;20039;-66
2022/05/30 03:11:06;;;;;;;1.27;1.00;;;16.40;70.50;;;;;;4227948;27;20059;-66
2022/05/30 03:13:29;;;;;;;0.00;0.00;;;16.40;70.50;;;;;;4223023;28;20080;-66
2022/05/30 03:15:51;;;;;;;0.00;0.00;;;16.40;70.50;;;;;;4210122;28;20467;-65
2022/05/30 03:18:14;;;;;;;0.00;0.00;;;16.40;70.50;;;;;;4209713;28;20059;-65
2022/05/30 03:20:36;;;;;;;0.00;0.00;;;16.40;70.50;;;;;;4209828;28;20143;-65
2022/05/30 03:23:00;;;;;;;0.00;0.00;;;16.40;70.50;;;;;;4210713;28;20051;-65
2022/05/30 03:25:35;;;;;;;0.00;0.00;;;16.40;70.60;;;;;;4193917;28;20407;-65
2022/05/30 03:27:58;;;;;;;0.00;0.00;;;16.30;70.50;;;;;;4195195;28;20064;-65
2022/05/30 03:30:21;;;;;;;0.00;0.00;;;16.30;71.30;;;;;;4209627;28;20075;-66
2022/05/30 03:32:44;;;;;;;0.00;0.00;;;16.30;70.50;;;;;;4209166;28;20156;-65
2022/05/30 03:35:06;;;;;;;0.00;0.00;;;16.30;70.50;;;;;;4210899;28;20052;-66
2022/05/30 03:37:32;;;;;;;0.00;0.00;;;16.30;70.50;;;;;;4208384;28;20395;-66
2022/05/30 03:40:16;;;;;;;0.00;0.00;;;16.30;70.60;;;;;;4209368;28;20240;-66
2022/05/30 03:43:01;;;;;;;0.00;0.00;;;16.30;70.60;;;;;;4199322;28;20138;-65
2022/05/30 03:45:23;;;;;;;0.00;0.00;;;16.30;70.60;;;;;;4209397;28;20380;-66
2022/05/30 03:47:47;;;;;;;0.22;0.22;;;16.30;70.60;;;;;;4208995;28;20051;-65
2022/05/30 03:50:12;;;;;;;0.00;0.00;;;16.30;70.60;;;;;;4210004;28;20062;-65
2022/05/30 03:52:34;;;;;;;0.00;0.00;;;16.30;70.70;;;;;;4194291;28;20048;-66
2022/05/30 03:54:57;;;;;;;0.00;0.00;;;16.30;71.50;;;;;;4210223;28;20169;-65
2022/05/30 03:57:20;;;;;;;0.00;0.00;;;16.30;70.70;;;;;;4226628;28;20054;-65
2022/05/30 03:59:42;;;;;;;0.00;0.00;;;16.20;70.60;;;;;;4225794;28;20055;-66
2022/05/30 04:02:05;;;;;;;0.00;0.00;;;16.30;70.70;;;;;;4224449;28;20064;-65
2022/05/30 04:04:27;;;;;;;0.00;0.00;;;16.20;70.60;;;;;;4210198;28;20051;-65
2022/05/30 04:06:50;;;;;;;0.00;0.00;;;16.30;70.80;;;;;;4208716;28;20052;-65
2022/05/30 04:09:13;;;;;;;0.00;0.00;;;16.30;70.80;;;;;;4208752;28;20541;-67
2022/05/30 04:11:59;;;;;;;0.00;0.00;;;16.20;70.80;;;;;;4209578;28;20040;-65
2022/05/30 04:14:42;;;;;;;0.00;0.00;;;16.20;70.70;;;;;;4198536;28;20044;-65
2022/05/30 04:17:10;;;;;;;0.00;0.00;;;16.20;70.70;;;;;;4191335;28;20132;-65
2022/05/30 04:19:33;;;;;;;0.00;0.00;;;16.30;70.80;;;;;;4191545;28;20052;-66
2022/05/30 04:21:55;;;;;;;0.00;0.00;;;16.20;70.80;;;;;;4192003;28;20056;-65
2022/05/30 04:24:40;;;;;;;0.00;0.00;;;16.30;70.90;;;;;;4157733;28;20079;-65
2022/05/30 04:27:03;;;;;;;2.15;1.20;;;16.20;70.80;;;;;;4175562;28;20048;-66
2022/05/30 04:29:25;;;;;;;0.00;0.00;;;16.20;70.80;;;;;;4175593;28;20110;-65
2022/05/30 04:31:51;;;;;;;0.00;0.00;;;16.20;70.90;;;;;;4176828;28;20044;-65
2022/05/30 04:34:14;;;;;;;0.00;0.00;;;16.20;70.90;;;;;;4202402;28;20043;-64
2022/05/30 04:36:36;;;;;;;0.00;0.00;;;16.20;70.90;;;;;;4226823;28;20566;-65
2022/05/30 04:39:00;;;;;;;0.00;0.00;;;16.20;70.90;;;;;;4225241;28;21507;-64
2022/05/30 04:41:30;;;;;;;0.00;0.00;;;16.20;70.90;;;;;;4208512;28;20040;-65
2022/05/30 04:44:11;;;;;;;0.63;0.63;;;16.20;71.00;;;;;;4201226;28;20380;-65
2022/05/30 04:46:55;;;;;;;0.10;0.10;;;16.20;71.20;;;;;;4176463;28;20048;-65
2022/05/30 04:49:17;;;;;;;0.00;0.00;;;16.20;71.20;;;;;;4191333;28;20131;-64
2022/05/30 04:51:40;;;;;;;0.00;0.00;;;16.20;71.30;;;;;;4191720;28;20062;-64
2022/05/30 04:54:02;;;;;;;0.00;0.00;;;16.20;71.40;;;;;;4191481;28;20094;-65
2022/05/30 04:57:03;;;;;;;0.00;0.00;;;16.20;71.50;;;;;;4124356;28;20073;-66
2022/05/30 04:59:29;;;;;;;0.00;0.00;;;16.20;71.60;;;;;;4127079;28;20050;-66
2022/05/30 05:01:57;;;;;;;0.00;0.00;;;16.20;71.70;;;;;;4152594;28;20063;-66
2022/05/30 05:04:21;;;;;;;0.30;0.30;;;16.20;71.70;;;;;;4191256;28;20450;-65
2022/05/30 05:06:44;;;;;;;0.00;0.00;;;16.20;71.70;;;;;;4207746;28;20047;-65
2022/05/30 05:09:25;;;;;;;0.00;0.00;;;16.20;71.70;;;;;;4207624;28;20048;-65
2022/05/30 05:12:07;;;;;;;0.00;0.00;;;16.20;71.60;;;;;;4209156;28;20075;-66
2022/05/30 05:14:49;;;;;;;0.00;0.00;;;16.30;71.70;;;;;;4195554;28;20064;-67
2022/05/30 05:17:33;;;;;;;0.22;0.22;;;16.30;71.60;;;;;;4200948;28;20439;-65
2022/05/30 05:19:55;;;;;;;1.75;0.52;;;16.40;71.80;;;;;;4174532;28;20063;-65
2022/05/30 05:22:17;;;;;;;0.10;0.10;;;16.50;71.60;;;;;;4176189;28;20052;-65
2022/05/30 05:24:39;;;;;;;0.00;0.00;;;16.60;71.50;;;;;;4178415;28;20049;-65
2022/05/30 05:27:07;;;;;;;0.55;0.55;;;16.60;71.20;;;;;;4191712;28;20052;-66
2022/05/30 05:29:30;;;;;;;0.00;0.00;;;16.70;70.90;;;;;;4219367;28;20043;-66
2022/05/30 05:31:52;;;;;;;0.00;0.00;;;16.70;70.60;;;;;;4190403;28;20060;-66
2022/05/30 05:34:17;;;;;;;0.00;0.00;;;16.80;71.30;;;;;;4192572;28;20125;-65
2022/05/30 05:36:41;;;;;;;0.00;0.00;;;16.80;70.20;;;;;;4191946;28;20052;-65
2022/05/30 05:39:04;;;;;;;0.00;0.00;;;16.90;70.10;;;;;;4190698;28;20052;-65
2022/05/30 05:41:45;;;;;;;;;;;16.90;69.70;;;;;;4191453;28;20472;-65
2022/05/30 05:44:08;;;;;;;0.13;0.13;;;16.90;69.50;;;;;;4192937;28;20325;-65
2022/05/30 05:46:32;;;;;;;0.00;0.00;;;17.00;69.00;;;;;;4191013;28;20126;-66
2022/05/30 05:48:56;;;;;;;0.10;0.10;;;16.90;68.40;;;;;;4207564;28;20051;-65
2022/05/30 05:51:20;;;;;;;0.00;0.00;;;16.90;68.00;;;;;;4207577;28;20059;-64
2022/05/30 05:53:43;;;;;;;0.13;0.13;;;16.90;67.80;;;;;;4207093;28;20524;-65
2022/05/30 05:56:10;;;;;;;0.00;0.00;;;17.00;67.80;;;;;;4207072;28;20830;-66
2022/05/30 05:58:33;;;;;;;0.47;0.47;;;17.00;67.70;;;;;;4220786;28;20066;-65
2022/05/30 06:00:55;;;;;;;0.00;0.00;;;16.90;68.40;;;;;;4202662;28;20052;-65
2022/05/30 06:03:17;;;;;;;0.00;0.00;;;16.90;67.40;;;;;;4207196;28;20136;-64
2022/05/30 06:05:59;;;;;;;0.38;0.38;;;16.90;67.30;;;;;;4207280;28;20044;-64
2022/05/30 06:08:44;;;;;;;0.00;0.00;;;16.90;67.40;;;;;;4207187;28;20047;-64
2022/05/30 06:11:15;;;;;;;0.00;0.00;;;16.90;67.40;;;;;;4208310;28;20058;-65
2022/05/30 06:13:42;;;;;;;0.00;0.00;;;16.80;67.20;;;;;;4207421;28;20475;-65
2022/05/30 06:16:06;;;;;;;0.10;0.10;;;16.80;67.10;;;;;;4207221;28;20036;-65
2022/05/30 06:18:40;;;;;;;0.00;0.00;;;16.80;67.00;;;;;;4189981;28;20476;-67
2022/05/30 06:21:03;;;;;;;0.00;0.00;;;16.80;67.80;;;;;;4192066;28;20109;-67
2022/05/30 06:23:32;;;;;;;0.00;0.00;;;16.80;66.90;;;;;;4190296;28;20055;-67
2022/05/30 06:26:09;;;;;;;0.00;0.00;;;16.80;67.00;;;;;;4191492;28;20556;-67
2022/05/30 06:28:56;;;;;;;0.00;0.00;;;16.80;67.10;;;;;;4190414;28;20513;-68
2022/05/30 06:31:19;;;;;;;0.00;0.00;;;16.70;67.00;;;;;;4186737;28;20598;-68
2022/05/30 06:33:46;;;;;;;0.00;0.00;;;16.70;67.90;;;;;;4191229;28;20058;-68
2022/05/30 06:36:16;;;;;;;0.00;0.00;;;16.70;67.30;;;;;;4189924;28;20156;-68
2022/05/30 06:38:39;;;;;;;0.00;0.00;;;16.70;67.50;;;;;;4192088;28;20037;-68
2022/05/30 06:41:19;;;;;;;0.00;0.00;;;16.70;67.40;;;;;;4197327;28;20447;-67
2022/05/30 06:43:46;;;;;;;0.00;0.00;;;16.70;67.50;;;;;;4202989;28;20060;-68
2022/05/30 06:46:27;;;;;;;0.00;0.00;;;16.70;67.50;;;;;;4193793;28;20048;-68
2022/05/30 06:49:08;;;;;;;0.00;0.00;;;16.70;67.50;;;;;;4203442;28;20047;-68
2022/05/30 06:51:40;;;;;;;0.00;0.00;;;16.70;67.50;;;;;;4205326;28;20050;-67
2022/05/30 06:54:03;;;;;;;0.00;0.00;;;16.80;67.50;;;;;;4206865;28;20048;-68
2022/05/30 06:56:30;;;;;;;0.00;0.00;;;16.80;67.30;;;;;;4206489;28;20083;-67
2022/05/30 06:58:53;;;;;;;0.00;0.00;;;16.80;67.30;;;;;;4206784;28;20113;-67
2022/05/30 07:01:15;;;;;;;0.00;0.00;;;16.80;67.00;;;;;;4204489;28;20058;-67
2022/05/30 07:03:56;;;;;;;0.00;0.00;;;16.80;66.80;;;;;;4208017;28;20169;-67
2022/05/30 07:06:45;;;;;;;0.00;0.00;;;16.80;66.80;;;;;;4197422;28;20056;-67
2022/05/30 07:09:19;;;;;;;0.00;0.00;;;16.70;66.80;;;;;;4206675;28;21078;-67
2022/05/30 07:11:56;;;;;;;0.00;0.00;;;16.70;67.10;;;;;;4203070;28;20048;-67
2022/05/30 07:14:20;;;;;;;0.00;0.00;;;16.70;67.20;;;;;;4200348;28;20066;-67
2022/05/30 07:16:43;;;;;;;0.32;0.32;;;16.70;67.20;;;;;;4191796;28;20076;-68
2022/05/30 07:19:05;;;;;;;0.00;0.00;;;16.70;67.20;;;;;;4198486;28;20596;-68
2022/05/30 07:21:30;;;;;;;0.00;0.00;;;16.70;67.30;;;;;;4204199;28;20105;-68
2022/05/30 07:24:18;;;;;;;0.00;0.00;;;16.70;67.50;;;;;;4201397;28;20052;-68
2022/05/30 07:27:00;;;;;;;0.00;0.00;;;16.60;67.40;;;;;;4208076;28;20168;-68
2022/05/30 07:29:41;;;;;;;0.15;0.15;;;16.60;67.20;;;;;;4201979;28;20548;-68
2022/05/30 07:32:22;;;;;;;0.00;0.00;;;16.60;67.10;;;;;;4201965;28;20048;-68
2022/05/30 07:35:03;;;;;;;0.00;0.00;;;16.60;67.20;;;;;;4204271;28;20379;-68
2022/05/30 07:37:25;;;;;;;0.00;0.00;;;16.60;67.30;;;;;;4200816;28;20398;-68
2022/05/30 07:40:07;;;;;;;0.00;0.00;;;16.60;67.40;;;;;;4192057;28;20051;-68
2022/05/30 07:42:38;;;;;;;0.00;0.00;;;16.60;67.20;;;;;;4203073;28;20823;-68
2022/05/30 07:45:18;;;;;;;0.00;0.00;;;16.60;67.10;;;;;;4217281;28;20055;-69
2022/05/30 07:48:04;;;;;;;0.00;0.00;;;16.60;67.40;;;;;;4204945;28;20052;-68
2022/05/30 07:50:56;;;;;;;0.00;0.00;;;16.60;67.50;;;;;;4204094;28;20142;-68
2022/05/30 07:53:53;;;;;;;0.00;0.00;;;16.60;67.60;;;;;;4143239;28;20050;-67
2022/05/30 07:56:26;;;;;;;0.00;0.00;;;16.60;67.50;;;;;;4198546;28;20051;-71
2022/05/30 07:58:50;;;;;;;0.20;0.20;;;16.70;67.50;;;;;;4200921;28;20044;-67
2022/05/30 08:01:14;;;;;;;0.00;0.00;;;16.70;68.10;;;;;;4196409;28;20446;-67
2022/05/30 08:03:38;;;;;;;0.00;0.00;;;16.80;68.10;;;;;;4192544;28;20044;-68
2022/05/30 08:06:21;;;;;;;0.00;0.00;;;16.80;67.40;;;;;;4197759;28;20051;-69
2022/05/30 08:09:02;;;;;;;0.00;0.00;;;16.90;67.10;;;;;;4205503;28;20070;-69
2022/05/30 08:11:25;;;;;;;0.00;0.00;;;16.90;66.60;;;;;;4200612;28;20479;-69
2022/05/30 08:13:55;;;;;;;0.00;0.00;;;17.00;66.30;;;;;;4191631;28;20816;-69
2022/05/30 08:16:20;;;;;;;0.00;0.00;;;16.90;65.80;;;;;;4202206;28;20044;-68
2022/05/30 08:19:02;;;;;;;0.00;0.00;;;17.00;65.60;;;;;;4200043;28;20571;-68
2022/05/30 08:21:28;;;;;;;0.00;0.00;;;16.90;65.10;;;;;;4203303;28;20051;-68
2022/05/30 08:23:50;;;;;;;0.00;0.00;;;17.00;65.00;;;;;;4203793;28;20097;-68
2022/05/30 08:26:14;;;;;;;0.00;0.00;;;17.00;65.00;;;;;;4178815;28;20045;-68
2022/05/30 08:28:58;;;;;;;0.00;0.00;;;17.10;64.70;;;;;;4205564;28;20097;-69
2022/05/30 08:31:20;;;;;;;0.00;0.00;;;17.10;64.10;;;;;;4205257;28;20075;-69
2022/05/30 08:33:42;;;;;;;0.00;0.00;;;17.10;63.50;;;;;;4201345;28;20101;-68
2022/05/30 08:36:22;;;;;;;0.00;0.00;;;17.10;62.90;;;;;;4178364;28;20086;-68
2022/05/30 08:38:44;;;;;;;0.00;0.00;;;17.10;62.50;;;;;;4175124;28;20115;-68
2022/05/30 08:44:02;;;;;;;0.00;0.00;;;17.20;62.10;;;;;;4165895;28;20555;-68
2022/05/30 08:46:49;;;;;;;0.00;0.00;;;17.20;62.20;;;;;;4189479;28;20052;-68
2022/05/30 08:49:17;;;;;;;0.00;0.00;;;17.20;62.00;;;;;;4183982;28;20068;-68
2022/05/30 08:51:56;;;;;;;0.00;0.00;;;17.20;62.00;;;;;;4200410;28;20170;-68
2022/05/30 08:54:35;;;;;;;0.00;0.00;;;17.20;61.80;;;;;;4215972;27;20039;-67
2022/05/30 08:57:25;;;;;;;0.00;0.00;;;17.20;61.60;;;;;;4179778;28;20815;-68
2022/05/30 09:00:09;;;;;;;0.00;0.00;;;17.20;61.70;;;;;;4195591;28;21099;-68
2022/05/30 09:02:57;;;;;;;0.00;0.00;;;17.30;61.90;;;;;;4202004;28;20077;-67
2022/05/30 09:05:27;;;;;;;0.00;0.00;;;17.30;61.90;;;;;;4201898;28;20135;-68
2022/05/30 09:08:15;;;;;;;0.30;0.30;;;17.30;61.90;;;;;;4216414;28;20084;-68
2022/05/30 09:10:42;;;;;;;0.25;0.25;;;17.30;61.90;;;;;;4216854;28;20487;-68
2022/05/30 09:13:11;;;;;;;2.55;2.35;;;17.30;61.90;;;;;;4191378;28;20546;-68
2022/05/30 09:16:05;;;;;;;0.00;0.00;;;17.20;62.10;;;;;;4197278;28;20090;-68
2022/05/30 09:18:34;;;;;;;0.32;0.32;;;17.20;62.40;;;;;;4194307;28;20055;-68
2022/05/30 09:20:58;;;;;;;0.00;0.00;;;17.20;62.60;;;;;;4205017;28;20055;-68
2022/05/30 09:23:24;;;;;;;0.25;0.25;;;17.20;62.80;;;;;;4199531;28;21105;-68
2022/05/30 09:26:00;;;;;;;0.00;0.00;;;17.20;63.10;;;;;;4196590;28;20055;-68
2022/05/30 09:28:38;;;;;;;0.00;0.00;;;17.20;63.40;;;;;;4189026;28;20059;-68
2022/05/30 09:31:30;;;;;;;0.00;0.00;;;17.20;63.60;;;;;;4191130;28;20055;-69
2022/05/30 09:34:31;;;;;;;0.00;0.00;;;17.20;63.60;;;;;;4201846;28;20048;-68
2022/05/30 09:37:25;;;;;;;0.10;0.10;;;17.30;63.90;;;;;;4192069;28;20048;-68
2022/05/30 09:40:20;;;;;;;0.28;0.28;;;17.30;63.90;;;;;;4200993;28;20057;-68
2022/05/30 09:43:02;;;;;;;0.10;0.10;;;17.30;64.10;;;;;;4195688;28;20929;-68
2022/05/30 09:45:28;;;;;;;0.43;0.43;;;17.30;64.00;;;;;;4192314;28;20044;-69
2022/05/30 09:48:02;;;;;;;0.10;0.10;;;17.30;64.00;;;;;;4199682;28;20064;-67
2022/05/30 09:50:29;;;;;;;0.28;0.28;;;17.30;63.90;;;;;;4200251;28;20085;-67
2022/05/30 09:52:52;;;;;;;0.28;0.28;;;17.20;63.90;;;;;;4194330;28;20614;-67
2022/05/30 09:55:27;;;;;;;0.20;0.20;;;17.20;63.80;;;;;;4202807;28;20055;-68
2022/05/30 09:57:57;;;;;;;0.00;0.00;;;17.20;63.70;;;;;;4201957;28;20395;-67
2022/05/30 10:00:50;;;;;;;2.55;1.17;;;17.20;63.60;;;;;;4189770;28;20040;-67
2022/05/30 10:03:28;;;;;;;0.17;0.17;;;17.20;63.50;;;;;;4202249;28;20052;-67
2022/05/30 10:06:15;;;;;;;0.00;0.00;;;17.20;63.40;;;;;;4200175;28;20058;-67
2022/05/30 10:08:39;;;;;;;0.00;0.00;;;17.20;63.10;;;;;;4195436;28;20882;-67
2022/05/30 10:11:08;;;;;;;0.03;0.03;;;17.20;63.20;;;;;;4200668;28;20556;-67
2022/05/30 10:13:35;;;;;;;0.00;0.00;;;17.20;63.30;;;;;;4192099;28;20455;-67
2022/05/30 10:16:31;;;;;;;15.10;3.03;;;17.20;63.10;;;;;;4187804;28;20052;-66
2022/05/30 10:18:57;;;;;;;0.00;0.00;;;17.20;63.60;;;;;;4192494;28;20132;-66
2022/05/30 10:21:31;;;;;;;0.00;0.00;;;17.20;63.80;;;;;;4196445;28;20050;-66
2022/05/30 10:31:35;;;;;;;0.17;0.17;;;17.20;64.90;;;;;;4170353;28;20089;-68
2022/05/30 10:34:19;;;;;;;0.00;0.00;;;17.20;65.20;;;;;;4197565;28;20538;-66
2022/05/30 10:36:58;;;;;;;0.00;0.00;;;17.20;65.40;;;;;;4201003;28;20424;-68
2022/05/30 10:39:34;;;;;;;1.75;1.65;;;17.20;65.60;;;;;;4187884;28;20518;-67
2022/05/30 10:42:02;;;;;;;0.00;0.00;;;17.20;66.50;;;;;;4192751;28;20056;-68
2022/05/30 10:44:29;;;;;;;0.00;0.00;;;17.20;65.60;;;;;;4206395;28;20086;-67
2022/05/30 10:47:01;;;;;;;0.00;0.00;;;17.20;65.60;;;;;;4204158;28;20043;-66
2022/05/30 10:49:38;;;;;;;0.00;0.00;;;17.20;65.40;;;;;;4187539;28;20128;-67
2022/05/30 10:52:05;;;;;;;0.00;0.00;;;17.20;64.80;;;;;;4202381;28;20055;-67
2022/05/30 10:54:40;;;;;;;0.00;0.00;;;17.20;64.20;;;;;;4203427;28;20059;-66
2022/05/30 10:57:16;;;;;;;0.00;0.00;;;17.20;64.30;;;;;;4201121;28;20495;-66
2022/05/30 10:59:44;;;;;;;2.00;1.25;;;17.20;64.60;;;;;;4206986;28;20052;-66
2022/05/30 11:02:14;;;;;;;0.00;0.00;;;17.20;64.10;;;;;;4209542;28;20082;-66
2022/05/30 11:04:46;;;;;;;0.00;0.00;;;17.20;63.80;;;;;;4196934;28;20478;-66
2022/05/30 11:07:37;;;;;;;0.00;0.00;;;17.20;65.00;;;;;;4208663;28;20043;-65
2022/05/30 11:10:06;;;;;;;0.00;0.00;;;17.20;64.00;;;;;;4193990;28;20052;-65
2022/05/30 11:12:33;;;;;;;0.00;0.00;;;17.30;64.10;;;;;;4211094;28;20137;-65
2022/05/30 11:15:03;;;;;;;0.00;0.00;;;17.30;64.10;;;;;;4191532;28;20087;-65
2022/05/30 11:18:10;;;;;;;0.00;0.00;;;17.30;64.10;;;;;;4176186;28;20436;-65
2022/05/30 11:20:58;;;;;;;0.50;0.50;;;17.30;64.00;;;;;;4191468;28;20063;-64
2022/05/30 11:23:21;;;;;;;0.00;0.00;;;17.30;63.50;;;;;;4218583;28;20556;-65
2022/05/30 11:26:13;;;;;;;0.00;0.00;;;17.30;63.60;;;;;;4194269;28;20098;-64
2022/05/30 11:28:48;;;;;;;0.00;0.00;;;17.30;63.80;;;;;;4193789;28;20110;-67
2022/05/30 11:31:16;;;;;;;0.55;0.55;;;17.20;63.90;;;;;;4194210;28;20396;-66
2022/05/30 11:34:11;;;;;;;0.00;0.00;;;17.30;64.00;;;;;;4193208;28;20056;-66
2022/05/30 11:37:00;;;;;;;0.00;0.00;;;17.20;63.90;;;;;;4193938;28;20297;-66
2022/05/30 11:39:37;;;;;;;0.00;0.00;;;17.20;64.00;;;;;;4194079;28;20472;-66
2022/05/30 11:42:07;;;;;;;0.10;0.10;;;17.20;64.30;;;;;;4193694;28;20094;-66
2022/05/30 11:44:46;;;;;;;0.00;0.00;;;17.20;64.40;;;;;;4193496;28;20139;-66
2022/05/30 11:47:23;;;;;;;0.00;0.00;;;17.20;65.30;;;;;;4209075;28;20047;-66
2022/05/30 11:49:56;;;;;;;0.00;0.00;;;17.20;64.20;;;;;;4197306;28;20057;-65
2022/05/30 11:52:29;;;;;;;0.00;0.00;;;17.20;64.00;;;;;;4207349;28;20101;-66
2022/05/30 11:55:16;;;;;;;0.00;0.00;;;17.20;63.80;;;;;;4210346;28;20452;-66
2022/05/30 11:57:46;;;;;;;0.00;0.00;;;17.30;63.50;;;;;;4210089;28;20131;-66
2022/05/30 12:00:14;;;;;;;0.00;0.00;;;17.30;63.20;;;;;;4210368;28;20072;-66
2022/05/30 12:02:59;;;;;;;0.00;0.00;;;17.30;63.00;;;;;;4210768;28;20494;-66
2022/05/30 12:05:41;;;;;;;0.00;0.00;;;17.30;63.20;;;;;;4196438;28;20119;-66
2022/05/30 12:08:18;;;;;;;0.00;0.00;;;17.40;62.80;;;;;;4193553;28;20059;-66
2022/05/30 12:11:15;;;;;;;0.00;0.00;;;17.30;62.50;;;;;;4193347;28;20045;-66
2022/05/30 12:13:52;;;;;;;0.10;0.10;;;17.30;62.20;;;;;;4194348;28;20056;-65
2022/05/30 12:16:22;;;;;;;0.00;0.00;;;17.30;62.20;;;;;;4193249;28;20395;-65
2022/05/30 12:24:37;;;;;;;0.00;0.00;;;17.30;61.90;;;;;;4193070;28;20837;-65
2022/05/30 12:27:02;;;;;;;0.00;0.00;;;17.30;62.00;;;;;;4193267;28;20062;-66
2022/05/30 12:29:33;;;;;;;0.00;0.00;;;17.30;62.00;;;;;;4193148;28;20124;-66
2022/05/30 12:32:16;;;;;;;0.08;0.08;;;17.40;62.10;;;;;;4193053;28;20053;-66
2022/05/30 12:35:10;;;;;;;0.00;0.00;;;17.30;61.90;;;;;;4208513;28;20402;-67
2022/05/30 12:38:07;;;;;;;0.00;0.00;;;17.40;62.10;;;;;;4209355;28;20068;-67
2022/05/30 12:40:37;;;;;;;0.25;0.25;;;17.30;62.30;;;;;;4209671;28;20118;-67
2022/05/30 12:43:13;;;;;;;1.25;0.47;;;17.30;62.80;;;;;;4209529;28;20062;-66
2022/05/30 12:45:38;;;;;;;0.43;0.43;;;17.30;63.40;;;;;;4191762;28;20151;-65
2022/05/30 12:48:02;;;;;;;0.85;0.85;;;17.40;64.20;;;;;;4192693;28;20063;-65
2022/05/30 12:51:02;;;;;;;0.00;0.00;;;17.40;64.30;;;;;;4192444;28;20067;-66
2022/05/30 12:53:45;;;;;;;0.00;0.00;;;17.40;64.10;;;;;;4176076;28;20044;-65
2022/05/30 12:56:08;;;;;;;0.00;0.00;;;17.40;64.10;;;;;;4175732;28;20451;-65
2022/05/30 12:59:03;;;;;;;0.00;0.00;;;17.40;63.90;;;;;;4176034;28;20079;-66
2022/05/30 13:01:27;;;;;;;0.00;0.00;;;17.40;64.20;;;;;;4176173;28;20056;-66
2022/05/30 13:04:06;;;;;;;0.00;0.00;;;17.30;63.80;;;;;;4176585;28;20048;-65
2022/05/30 13:06:31;;;;;;;0.00;0.00;;;17.30;63.70;;;;;;4176114;28;20525;-65
2022/05/30 13:08:58;;;;;;;0.00;0.00;;;17.30;63.50;;;;;;4175786;28;20126;-65
2022/05/30 13:11:42;;;;;;;0.00;0.00;;;17.40;63.40;;;;;;4176126;28;20044;-64
2022/05/30 13:14:11;;;;;;;0.00;0.00;;;17.30;64.00;;;;;;4179864;28;20450;-66
2022/05/30 13:16:39;;;;;;;0.00;0.00;;;17.30;63.10;;;;;;4192606;28;20072;-66
2022/05/30 13:19:04;;;;;;;0.00;0.00;;;17.30;63.10;;;;;;4192613;28;20484;-66
2022/05/30 13:21:29;;;;;;;0.00;0.00;;;17.30;63.20;;;;;;4190631;28;20334;-66
2022/05/30 13:23:51;;;;;;;0.00;0.00;;;17.30;64.20;;;;;;4191272;28;20060;-66
2022/05/30 13:26:17;;;;;;;0.30;0.28;;;17.30;63.40;;;;;;4192688;28;20728;-66
2022/05/30 13:28:45;;;;;;;0.00;0.00;;;17.20;63.50;;;;;;4192539;28;20106;-67