Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:57;;;;;;;3.58;3.13;;;12.80;99.90;;;;;;5088615;28;20506;-38
2023/05/06 00:03:23;;;;;;;3.80;3.25;;;12.80;99.90;;;;;;5088692;28;20055;-38
2023/05/06 00:05:49;;;;;;;3.63;3.15;;;12.70;99.90;;;;;;5086127;28;20080;-38
2023/05/06 00:08:15;;;;;;;5.75;3.38;;;12.70;99.90;;;;;;5077174;28;20036;-38
2023/05/06 00:10:40;;;;;;;3.55;3.03;;;12.60;99.90;;;;;;5085444;28;20034;-38
2023/05/06 00:13:07;;;;;;;3.47;2.75;;;12.50;99.90;;;;;;5083935;28;20024;-38
2023/05/06 00:15:33;;;;;;;3.33;3.03;;;12.50;99.90;;;;;;5079115;28;20024;-38
2023/05/06 00:17:59;;;;;;;3.38;3.08;;;12.60;99.90;;;;;;5086233;28;20044;-38
2023/05/06 00:20:26;;;;;;;3.72;3.30;;;12.50;99.90;;;;;;5082734;28;20035;-38
2023/05/06 00:22:51;;;;;;;3.83;3.42;;;12.50;99.90;;;;;;5082686;28;20031;-38
2023/05/06 00:25:17;;;;;;;4.00;3.60;;;12.60;99.90;;;;;;5084298;28;20020;-38
2023/05/06 00:27:43;;;;;;;5.05;3.28;;;12.60;99.90;;;;;;5088591;28;20032;-38
2023/05/06 00:30:09;;;;;;;3.88;3.10;;;12.60;99.90;;;;;;5085160;28;20035;-38
2023/05/06 00:32:35;;;;;;;4.57;3.40;;;12.50;99.90;;;;;;5079999;28;20036;-39
2023/05/06 00:35:01;;;;;;;4.63;3.83;;;12.50;99.90;;;;;;5079097;28;20028;-38
2023/05/06 00:37:26;;;;;;;3.85;3.30;;;12.50;99.90;;;;;;5076139;28;20241;-39
2023/05/06 00:39:52;;;;;;;4.05;3.20;;;12.50;99.90;;;;;;5073642;28;20134;-38
2023/05/06 00:42:18;;;;;;;5.22;3.75;;;12.50;99.90;;;;;;5083695;28;20036;-39
2023/05/06 00:44:43;;;;;;;6.78;3.50;;;12.40;99.90;;;;;;5078329;28;20275;-38
2023/05/06 00:47:09;;;;;;;4.57;3.28;;;12.30;99.90;;;;;;5083687;28;20020;-39
2023/05/06 00:49:35;;;;;;;4.53;3.38;;;12.30;99.90;;;;;;5076027;28;20462;-38
2023/05/06 00:52:00;;;;;;;4.07;3.47;;;12.20;99.90;;;;;;5089429;28;20043;-39
2023/05/06 00:54:28;;;;;;;3.97;3.60;;;12.30;99.90;;;;;;5081621;28;20390;-38
2023/05/06 00:56:54;;;;;;;4.40;4.00;;;12.30;99.90;;;;;;5084948;28;20055;-38
2023/05/06 00:59:21;;;;;;;4.60;3.88;;;12.40;99.90;;;;;;5088513;28;20280;-38
2023/05/06 01:01:47;;;;;;;6.32;3.60;;;12.40;99.90;;;;;;5087695;27;20091;-30
2023/05/06 01:04:14;;;;;;;5.00;3.70;;;12.40;99.90;;;;;;5080564;28;20039;-30
2023/05/06 01:07:25;;;;;;;5.75;3.60;;;12.40;99.90;;;;;;5076884;28;20021;-31
2023/05/06 01:10:25;;;;;;;5.13;3.88;;;12.50;99.90;;;;;;5088327;28;20521;-30
2023/05/06 01:13:04;;;;;;;3.90;3.50;;;12.50;99.90;;;;;;5070078;28;20068;-31
2023/05/06 01:15:45;;;;;;;5.28;4.18;;;12.50;99.90;;;;;;5084107;28;20031;-30
2023/05/06 01:18:16;;;;;;;4.30;3.75;;;12.60;99.90;;;;;;5076297;28;20039;-30
2023/05/06 01:20:50;;;;;;;4.60;4.20;;;12.60;99.90;;;;;;5085423;28;20356;-30
2023/05/06 01:23:16;;;;;;;4.57;4.07;;;12.50;99.90;;;;;;5080190;28;20037;-30
2023/05/06 01:25:42;;;;;;;3.90;3.53;;;12.60;99.90;;;;;;5085870;28;20152;-30
2023/05/06 01:28:10;;;;;;;4.63;3.70;;;12.60;99.90;;;;;;5078261;28;20032;-31
2023/05/06 01:30:51;;;;;;;4.25;3.85;;;12.60;99.90;;;;;;5095481;28;20119;-31
2023/05/06 01:33:25;;;;;;;4.78;3.70;;;12.60;99.90;;;;;;5082499;28;20506;-31
2023/05/06 01:36:17;;;;;;;4.55;4.03;;;12.60;99.90;;;;;;5081644;28;20114;-31
2023/05/06 01:39:08;;;;;;;5.18;4.38;;;12.60;99.90;;;;;;5084542;28;20478;-30
2023/05/06 01:41:35;;;;;;;5.85;4.00;;;12.60;99.90;;;;;;5085245;28;20028;-31
2023/05/06 01:44:01;;;;;;;4.78;4.22;;;12.60;99.90;;;;;;5080578;28;20084;-31
2023/05/06 01:46:28;;;;;;;4.43;4.03;;;12.60;99.90;;;;;;5082425;28;20029;-30
2023/05/06 01:48:57;;;;;;;5.90;4.78;;;12.50;99.90;;;;;;5084944;28;20059;-30
2023/05/06 01:51:23;;;;;;;5.25;3.42;;;12.50;99.90;;;;;;5082948;28;20031;-31
2023/05/06 01:53:49;;;;;;;4.30;3.90;;;12.50;99.90;;;;;;5084674;28;20027;-30
2023/05/06 01:56:15;;;;;;;5.53;3.95;;;12.40;99.90;;;;;;5084167;28;20039;-30
2023/05/06 01:58:41;;;;;;;9.40;4.65;;;12.40;99.90;;;;;;5082811;28;20061;-30
2023/05/06 02:01:07;;;;;;;5.10;4.45;;;12.30;99.90;;;;;;5082302;28;20040;-30
2023/05/06 02:03:32;;;;;;;5.40;4.38;;;12.30;99.90;;;;;;5079594;27;20040;-30
2023/05/06 02:05:58;;;;;;;4.97;4.38;;;12.20;99.90;;;;;;5083066;28;20075;-30
2023/05/06 02:08:24;;;;;;;5.28;4.22;;;12.00;99.90;;;;;;5080467;28;20100;-30
2023/05/06 02:10:50;;;;;;;4.45;4.05;;;11.70;99.90;;;;;;5084186;28;20552;-30
2023/05/06 02:13:17;;;;;;;6.18;4.40;;;11.60;99.90;;;;;;5084897;28;20032;-30
2023/05/06 02:15:43;;;;;;;6.60;4.77;;;11.60;99.90;;;;;;5080095;28;20146;-30
2023/05/06 02:18:08;;;;;;;5.38;4.35;;;11.60;99.90;;;;;;5079918;28;20035;-31
2023/05/06 02:20:34;;;;;;;6.85;4.60;;;11.70;99.90;;;;;;5084104;28;20036;-30
2023/05/06 02:23:00;;;;;;;6.68;4.80;;;11.80;99.90;;;;;;5085041;28;20086;-30
2023/05/06 02:25:26;;;;;;;6.28;5.00;;;11.80;99.90;;;;;;5085552;28;20059;-30
2023/05/06 02:27:52;;;;;;;6.55;4.68;;;11.80;99.90;;;;;;5078013;28;20064;-30
2023/05/06 02:30:17;;;;;;;8.43;5.05;;;11.90;99.90;;;;;;5080840;28;20075;-30
2023/05/06 02:32:43;;;;;;;6.78;4.72;;;11.90;99.90;;;;;;5083371;28;20027;-30
2023/05/06 02:35:08;;;;;;;5.90;5.30;;;11.90;99.90;;;;;;5090108;28;20469;-31
2023/05/06 02:37:34;;;;;;;5.53;4.70;;;11.90;99.90;;;;;;5076475;28;20113;-30
2023/05/06 02:40:00;;;;;;;5.20;4.70;;;11.90;99.90;;;;;;5082943;28;20028;-30
2023/05/06 02:42:26;;;;;;;6.75;5.25;;;11.90;99.90;;;;;;5091843;28;20451;-30
2023/05/06 02:44:52;;;;;;;5.20;4.63;;;11.90;99.90;;;;;;5087567;28;20485;-30
2023/05/06 02:47:17;;;;;;;5.78;5.10;;;11.90;99.90;;;;;;5089552;28;20032;-30
2023/05/06 02:49:43;;;;;;;5.85;4.80;;;11.90;99.90;;;;;;5084029;28;20081;-30
2023/05/06 02:52:09;;;;;;;7.38;5.45;;;11.90;99.90;;;;;;5089443;28;20457;-31
2023/05/06 02:54:34;;;;;;;6.05;4.60;;;11.90;99.90;;;;;;5083936;28;20034;-30
2023/05/06 02:57:00;;;;;;;5.63;4.30;;;11.80;99.90;;;;;;5086501;28;20032;-30
2023/05/06 02:59:26;;;;;;;5.47;4.75;;;11.80;99.90;;;;;;5096018;28;20027;-30
2023/05/06 03:01:51;;;;;;;6.78;4.47;;;11.80;99.90;;;;;;5083182;28;20040;-30
2023/05/06 03:04:17;;;;;;;4.63;4.18;;;11.80;99.90;;;;;;5084902;28;20020;-30
2023/05/06 03:06:42;;;;;;;6.38;4.70;;;11.80;99.90;;;;;;5084949;28;20055;-30
2023/05/06 03:09:08;;;;;;;5.80;4.18;;;11.60;99.90;;;;;;5086686;28;20391;-30
2023/05/06 03:11:34;;;;;;;33.17;6.32;;;11.50;99.90;;;;;;5091096;28;20019;-30
2023/05/06 03:14:00;;;;;;;9.93;4.13;;;11.40;99.90;;;;;;5083610;28;20066;-30
2023/05/06 03:16:25;;;;;;;6.03;4.70;;;11.30;99.90;;;;;;5089271;28;20036;-31
2023/05/06 03:18:51;;;;;;;5.35;4.70;;;11.30;99.90;;;;;;5084825;28;20038;-31
2023/05/06 03:21:16;;;;;;;21.45;5.90;;;11.30;99.90;;;;;;5086027;28;20028;-31
2023/05/06 03:23:42;;;;;;;78.30;9.43;;;11.40;99.90;;;;;;5082025;28;20032;-30
2023/05/06 03:26:11;;;;;;;25.42;7.10;;;11.30;99.90;;;;;;5082807;28;20475;-31
2023/05/06 03:28:37;;;;;;;5.10;4.60;;;11.20;99.90;;;;;;5086251;28;20146;-31
2023/05/06 03:31:02;;;;;;;21.88;5.07;;;11.20;99.90;;;;;;5083670;28;20432;-31
2023/05/06 03:33:28;;;;;;;4.82;3.92;;;11.20;99.90;;;;;;5087395;28;20529;-32
2023/05/06 03:35:54;;;;;;;24.60;5.53;;;11.20;99.90;;;;;;5081947;28;20119;-31
2023/05/06 03:38:20;;;;;;;6.75;4.60;;;11.20;99.90;;;;;;5075898;28;20090;-31
2023/05/06 03:40:45;;;;;;;9.43;4.38;;;11.20;99.90;;;;;;5090011;28;20062;-31
2023/05/06 03:43:11;;;;;;;8.75;4.32;;;11.30;99.90;;;;;;5081916;28;20085;-30
2023/05/06 03:45:37;;;;;;;20.52;6.05;;;11.30;99.90;;;;;;5089261;28;20714;-30
2023/05/06 03:48:02;;;;;;;7.68;4.00;;;11.20;99.90;;;;;;5089746;28;20575;-30
2023/05/06 03:50:28;;;;;;;5.70;4.25;;;11.20;99.90;;;;;;5081809;28;20033;-30
2023/05/06 03:52:54;;;;;;;6.68;4.15;;;11.30;99.90;;;;;;5085254;28;20042;-31
2023/05/06 03:55:20;;;;;;;9.18;4.68;;;11.20;99.90;;;;;;5084198;28;20039;-30
2023/05/06 03:57:46;;;;;;;4.32;3.92;;;11.20;99.90;;;;;;5076652;28;20158;-30
2023/05/06 04:00:12;;;;;;;6.70;4.13;;;11.20;99.90;;;;;;5076574;28;20082;-31
2023/05/06 04:02:37;;;;;;;4.47;4.07;;;11.30;99.90;;;;;;5084164;28;20500;-31
2023/05/06 04:05:03;;;;;;;5.20;4.15;;;11.30;99.90;;;;;;5076571;28;20608;-30
2023/05/06 04:07:29;;;;;;;4.80;4.30;;;11.40;99.90;;;;;;5084384;28;20039;-31
2023/05/06 04:09:55;;;;;;;18.63;5.03;;;11.30;99.90;;;;;;5082556;28;20120;-30
2023/05/06 04:12:21;;;;;;;18.80;5.20;;;11.30;99.90;;;;;;5083388;28;20028;-30
2023/05/06 04:14:47;;;;;;;4.75;4.25;;;11.30;99.90;;;;;;5078565;28;20445;-30
2023/05/06 04:17:13;;;;;;;4.88;4.35;;;11.30;99.90;;;;;;5081295;28;20055;-31
2023/05/06 04:19:38;;;;;;;5.50;4.70;;;11.20;99.90;;;;;;5076262;28;20027;-31
2023/05/06 04:22:04;;;;;;;7.93;5.50;;;11.30;99.90;;;;;;5086758;28;20456;-30
2023/05/06 04:24:30;;;;;;;4.95;4.45;;;11.30;99.90;;;;;;5077389;28;20028;-31
2023/05/06 04:26:56;;;;;;;5.07;4.20;;;11.30;99.90;;;;;;5084116;28;20055;-30
2023/05/06 04:29:22;;;;;;;5.65;4.57;;;11.20;99.90;;;;;;5078554;28;20035;-30
2023/05/06 04:31:52;;;;;;;5.25;4.68;;;11.30;99.90;;;;;;5082482;27;20566;-31
2023/05/06 04:34:18;;;;;;;5.57;4.63;;;11.20;99.90;;;;;;5086428;28;20034;-32
2023/05/06 04:36:44;;;;;;;9.80;4.57;;;11.30;99.90;;;;;;5083288;28;20028;-31
2023/05/06 04:39:10;;;;;;;4.30;3.90;;;11.30;99.90;;;;;;5088672;28;20197;-29
2023/05/06 04:41:36;;;;;;;14.98;4.78;;;11.30;99.90;;;;;;5084629;28;20051;-30
2023/05/06 04:44:02;;;;;;;7.80;4.40;;;11.20;99.90;;;;;;5085298;28;20445;-31
2023/05/06 04:46:28;;;;;;;5.80;4.55;;;11.20;99.90;;;;;;5084401;28;20031;-30
2023/05/06 04:48:54;;;;;;;4.75;4.00;;;11.10;99.90;;;;;;5079139;28;21593;-33
2023/05/06 04:51:19;;;;;;;7.07;4.82;;;11.20;99.90;;;;;;5076776;28;20039;-31
2023/05/06 04:53:45;;;;;;;19.52;6.07;;;11.10;99.90;;;;;;5087826;28;20028;-31
2023/05/06 04:56:11;;;;;;;19.02;6.47;;;11.20;99.90;;;;;;5094227;28;20063;-31
2023/05/06 04:58:36;;;;;;;10.00;5.28;;;11.20;99.90;;;;;;5082541;28;20031;-30
2023/05/06 05:01:04;;;;;;;8.32;4.95;;;11.30;99.90;;;;;;5088330;28;20490;-30
2023/05/06 05:03:30;;;;;;;5.88;4.60;;;11.30;99.90;;;;;;5091635;28;20035;-33
2023/05/06 05:05:57;;;;;;;6.50;4.97;;;11.30;99.90;;;;;;5083585;28;20073;-30
2023/05/06 05:08:22;;;;;;;25.50;6.80;;;11.30;99.90;;;;;;5084802;28;20023;-29
2023/05/06 05:10:48;;;;;;;6.68;5.40;;;11.40;99.90;;;;;;5077168;28;20028;-30
2023/05/06 05:13:14;;;;;;;6.57;5.15;;;11.40;99.90;;;;;;5088462;28;20024;-30
2023/05/06 05:15:40;;;;;;;6.95;4.88;;;11.50;99.90;;;;;;5095047;28;20055;-30
2023/05/06 05:18:05;;;;;;;6.72;5.30;;;11.60;99.90;;;;;;5080662;28;20067;-30
2023/05/06 05:20:31;;;;;;;6.82;5.07;;;11.60;99.90;;;;;;5084109;28;20478;-31
2023/05/06 05:22:57;;;;;;;6.90;4.93;;;11.70;99.90;;;;;;5086689;28;20094;-31
2023/05/06 05:25:23;;;;;;;7.00;5.43;;;11.70;99.90;;;;;;5090335;28;20498;-31
2023/05/06 05:27:48;;;;;;;7.68;5.47;;;11.70;99.90;;;;;;5092671;28;20523;-31
2023/05/06 05:30:16;;;;;;;6.95;5.53;;;11.80;99.90;;;;;;5079811;28;20393;-30
2023/05/06 05:32:41;;;;;;;6.35;5.60;;;11.80;99.90;;;;;;5087713;28;20051;-30
2023/05/06 05:35:10;;;;;;;7.03;5.97;;;11.80;99.90;;;;;;5082463;28;20063;-31
2023/05/06 05:37:36;;;;;;;7.25;5.70;;;11.80;99.90;;;;;;5085243;28;20035;-31
2023/05/06 05:40:08;;;;;;;7.97;5.78;;;11.90;99.90;;;;;;5082582;28;20085;-30
2023/05/06 05:42:34;;;;;;;7.38;5.93;;;11.90;99.90;;;;;;5078157;28;20066;-30
2023/05/06 05:45:00;;;;;;;7.35;5.75;;;11.90;99.90;;;;;;5084428;28;20040;-31
2023/05/06 05:47:29;;;;;;;9.00;5.65;;;11.90;99.90;;;;;;5088729;28;20028;-31
2023/05/06 05:49:55;;;;;;;7.88;5.57;;;12.00;99.90;;;;;;5094483;28;20130;-30
2023/05/06 05:52:21;;;;;;;7.35;5.85;;;12.10;99.90;;;;;;5085005;28;20112;-30
2023/05/06 05:54:48;;;;;;;9.80;5.82;;;12.10;99.90;;;;;;5082624;28;20031;-30
2023/05/06 05:57:13;;;;;;;7.53;6.47;;;12.10;99.90;;;;;;5081649;28;20055;-31
2023/05/06 05:59:39;;;;;;;8.63;6.05;;;12.20;99.90;;;;;;5087310;28;20086;-30
2023/05/06 06:02:05;;;;;;;10.20;6.78;;;12.20;99.90;;;;;;5085800;28;20089;-30
2023/05/06 06:04:31;;;;;;;7.90;6.07;;;12.30;99.90;;;;;;5083522;28;20039;-30
2023/05/06 06:07:00;;;;;;;9.23;6.80;;;12.30;99.90;;;;;;5099607;28;20328;-31
2023/05/06 06:09:26;;;;;;;9.07;6.38;;;12.30;99.90;;;;;;5084109;28;20039;-30
2023/05/06 06:11:53;;;;;;;10.57;6.95;;;12.30;99.90;;;;;;5082931;28;20072;-31
2023/05/06 06:14:18;;;;;;;9.30;7.07;;;12.30;99.90;;;;;;5084679;28;20082;-31
2023/05/06 06:16:44;;;;;;;9.35;6.63;;;12.50;99.90;;;;;;5090709;28;20057;-31
2023/05/06 06:19:10;;;;;;;9.55;7.05;;;12.50;99.90;;;;;;5091576;28;20028;-36
2023/05/06 06:21:36;;;;;;;9.15;6.75;;;12.50;99.90;;;;;;5087940;28;20053;-30
2023/05/06 06:24:01;;;;;;;9.27;6.82;;;12.50;99.90;;;;;;5084821;28;20506;-30
2023/05/06 06:26:30;;;;;;;8.20;6.60;;;12.60;99.90;;;;;;5088169;28;20080;-31
2023/05/06 06:28:56;;;;;;;9.10;6.53;;;12.60;99.90;;;;;;5092771;28;20494;-31
2023/05/06 06:31:22;;;;;;;7.47;6.40;;;12.70;99.90;;;;;;5091703;27;20024;-31
2023/05/06 06:33:47;;;;;;;8.73;6.68;;;12.70;99.90;;;;;;5085190;28;20039;-30
2023/05/06 06:36:13;;;;;;;10.93;7.32;;;12.90;99.90;;;;;;5084734;28;20461;-31
2023/05/06 06:38:40;;;;;;;8.68;6.80;;;12.90;99.90;;;;;;5093007;28;20028;-30
2023/05/06 06:41:06;;;;;;;11.25;7.10;;;13.00;99.90;;;;;;5101331;27;20455;-30
2023/05/06 06:43:32;;;;;;;9.57;6.90;;;13.10;99.90;;;;;;5098122;28;20044;-30
2023/05/06 06:45:57;;;;;;;9.07;6.60;;;13.10;99.90;;;;;;5084816;28;20077;-30
2023/05/06 06:48:23;;;;;;;8.85;6.43;;;13.20;99.90;;;;;;5081934;28;20514;-30
2023/05/06 06:50:49;;;;;;;9.98;7.55;;;13.40;99.90;;;;;;5084640;28;20171;-30
2023/05/06 06:53:15;;;;;;;11.38;7.65;;;13.50;99.90;;;;;;5083064;28;20024;-30
2023/05/06 06:55:43;;;;;;;9.25;6.82;;;13.60;99.90;;;;;;5082955;28;20032;-30
2023/05/06 06:58:09;;;;;;;9.88;7.03;;;13.70;99.90;;;;;;5085561;28;20033;-30
2023/05/06 07:00:35;;;;;;;9.70;7.95;;;13.90;99.90;;;;;;5086199;28;20028;-30
2023/05/06 07:03:01;;;;;;;9.52;7.82;;;14.10;99.90;;;;;;5080461;28;20657;-41
2023/05/06 07:05:27;;;;;;;10.73;7.47;;;14.20;99.90;;;;;;5004080;27;20181;-41
2023/05/06 07:08:15;;;;;;;9.02;7.05;;;14.20;99.90;;;;;;4989844;22;20392;-74
2023/05/06 07:10:56;;;;;;;7.72;6.65;;;14.30;99.90;;;;;;5046542;28;20051;-75
2023/05/06 07:13:24;;;;;;;11.23;7.07;;;14.30;99.90;;;;;;5057517;28;20024;-76
2023/05/06 07:15:50;;;;;;;;;;;14.40;99.90;;;;;;5057434;28;20710;-76
2023/05/06 07:18:16;;;;;;;8.98;6.93;;;14.50;99.90;;;;;;4976391;28;19944;-76
2023/05/06 07:20:41;;;;;;;8.32;7.28;;;14.50;99.90;;;;;;5025230;28;20602;-76
2023/05/06 07:23:07;;;;;;;9.02;6.75;;;14.60;99.90;;;;;;5030530;28;20127;-76
2023/05/06 07:25:34;;;;;;;8.52;6.63;;;14.60;99.90;;;;;;5053111;28;20061;-77
2023/05/06 07:28:13;;;;;;;9.38;7.10;;;14.70;99.90;;;;;;5040813;28;20071;-76
2023/05/06 07:30:44;;;;;;;9.52;6.53;;;14.90;99.90;;;;;;5041314;28;20139;-77
2023/05/06 07:33:11;;;;;;;10.10;6.30;;;14.70;99.90;;;;;;5034044;28;20120;-76
2023/05/06 07:35:36;;;;;;;7.65;6.35;;;14.80;99.90;;;;;;5059054;28;20076;-76
2023/05/06 07:38:02;;;;;;;7.32;6.40;;;15.10;99.90;;;;;;5052575;28;20064;-77
2023/05/06 07:40:28;;;;;;;7.03;5.95;;;15.30;99.90;;;;;;5044023;28;20072;-77
2023/05/06 07:43:30;;;;;;;;;;;;;;;;;;;;;
2023/05/06 07:46:31;;;;;;;9.00;6.15;;;15.50;99.90;;;;;;5053407;28;20132;-77
2023/05/06 07:48:57;;;;;;;7.03;6.32;;;15.80;99.90;;;;;;5060259;28;20037;-77
2023/05/06 07:51:23;;;;;;;8.63;6.13;;;16.00;99.90;;;;;;5056721;28;20055;-74
2023/05/06 07:54:33;;;;;;;6.45;5.75;;;15.70;99.90;;;;;;5046280;28;20056;-75
2023/05/06 07:57:28;;;;;;;7.45;5.28;;;16.10;99.90;;;;;;5050344;28;20142;-74
2023/05/06 07:59:54;;;;;;;7.13;5.78;;;16.50;99.90;;;;;;5055784;28;20418;-75
2023/05/06 08:03:13;;;;;;;6.75;5.47;;;16.40;99.90;;;;;;5053100;28;20044;-74
2023/05/06 08:05:51;;;;;;;7.10;5.15;;;16.40;99.90;;;;;;5050516;28;20108;-76
2023/05/06 08:08:20;;;;;;;;;;;16.40;99.90;;;;;;5057699;28;20127;-75
2023/05/06 08:10:46;;;;;;;12.45;6.45;;;16.30;99.90;;;;;;5055838;28;19909;-78
2023/05/06 08:13:11;;;;;;;6.47;5.22;;;16.40;99.90;;;;;;5048829;28;20107;-77
2023/05/06 08:15:38;;;;;;;5.45;4.88;;;16.50;99.90;;;;;;5065202;28;20594;-76
2023/05/06 08:18:07;;;;;;;5.60;4.35;;;16.60;99.90;;;;;;5059054;28;20072;-77
2023/05/06 08:20:32;;;;;;;6.28;5.00;;;16.70;99.90;;;;;;5058151;28;20045;-75
2023/05/06 08:22:59;;;;;;;4.65;3.55;;;17.00;99.90;;;;;;5040996;28;20629;-81
2023/05/06 08:25:25;;;;;;;4.65;3.88;;;17.10;99.90;;;;;;5062633;28;20078;-75
2023/05/06 08:27:51;;;;;;;6.50;4.07;;;17.10;99.90;;;;;;5047507;28;20068;-76
2023/05/06 08:30:16;;;;;;;5.45;4.72;;;17.40;99.90;;;;;;5060331;28;21345;-76
2023/05/06 08:32:42;;;;;;;5.32;4.60;;;16.90;99.90;;;;;;5048324;28;20535;-75
2023/05/06 08:35:08;;;;;;;4.18;3.78;;;16.90;99.90;;;;;;5050317;28;20037;-77
2023/05/06 08:37:33;;;;;;;4.68;4.20;;;16.90;99.90;;;;;;5053134;28;20048;-75
2023/05/06 08:39:59;;;;;;;6.53;4.18;;;16.90;99.90;;;;;;5068441;28;20033;-75
2023/05/06 08:42:26;;;;;;;4.50;3.80;;;16.80;99.90;;;;;;5061983;28;20052;-75
2023/05/06 08:44:55;;;;;;;4.65;4.15;;;16.80;99.90;;;;;;5068734;28;20035;-74
2023/05/06 08:47:22;;;;;;;4.43;4.03;;;16.80;99.90;;;;;;5060407;28;20436;-75
2023/05/06 08:49:48;;;;;;;4.47;3.55;;;16.70;99.90;;;;;;5066981;28;20033;-76
2023/05/06 08:52:14;;;;;;;4.47;4.07;;;16.70;99.90;;;;;;5056252;28;20028;-76
2023/05/06 08:54:40;;;;;;;5.68;4.22;;;16.70;99.90;;;;;;5051176;28;20039;-76
2023/05/06 08:57:10;;;;;;;4.53;4.13;;;16.70;99.90;;;;;;5059349;28;20091;-76
2023/05/06 08:59:36;;;;;;;7.47;5.30;;;16.70;99.90;;;;;;5060982;28;20025;-75
2023/05/06 09:02:05;;;;;;;5.63;4.80;;;16.40;99.90;;;;;;5052861;28;20567;-74
2023/05/06 09:04:31;;;;;;;5.63;5.13;;;16.30;99.90;;;;;;5055152;28;20033;-75
2023/05/06 09:06:57;;;;;;;6.45;4.32;;;16.50;99.90;;;;;;5049880;28;20076;-75
2023/05/06 09:09:24;;;;;;;5.63;4.80;;;16.80;99.90;;;;;;5049049;28;20089;-74
2023/05/06 09:11:56;;;;;;;4.90;3.75;;;17.30;99.90;;;;;;5047242;28;20037;-74
2023/05/06 09:14:22;;;;;;;5.18;4.20;;;17.40;99.90;;;;;;5056133;28;20041;-74
2023/05/06 09:16:51;;;;;;;4.35;3.95;;;17.60;99.90;;;;;;5053800;28;20054;-76
2023/05/06 09:19:21;;;;;;;4.80;4.30;;;17.80;99.90;;;;;;5048617;28;20147;-77
2023/05/06 09:21:51;;;;;;;5.45;4.22;;;17.80;99.90;;;;;;5055340;28;20024;-74
2023/05/06 09:24:17;;;;;;;4.47;3.40;;;17.80;99.90;;;;;;5031586;28;20045;-74
2023/05/06 09:26:44;;;;;;;4.68;3.95;;;18.00;99.90;;;;;;5055502;28;20101;-74
2023/05/06 09:29:10;;;;;;;4.20;3.80;;;18.10;99.90;;;;;;5052932;28;20041;-74
2023/05/06 09:31:42;;;;;;;5.07;4.25;;;18.00;99.90;;;;;;5054996;28;20075;-74
2023/05/06 09:34:07;;;;;;;4.70;4.15;;;17.90;99.90;;;;;;5051619;28;20111;-74
2023/05/06 09:36:33;;;;;;;5.70;4.05;;;17.80;99.90;;;;;;5049158;28;20063;-74
2023/05/06 09:38:59;;;;;;;3.92;3.55;;;17.80;99.90;;;;;;5056423;28;20082;-75
2023/05/06 09:41:25;;;;;;;4.03;3.65;;;17.70;99.90;;;;;;5059617;28;20481;-74
2023/05/06 09:43:55;;;;;;;4.03;3.63;;;17.50;99.90;;;;;;5056088;28;20123;-75
2023/05/06 09:46:22;;;;;;;4.65;3.95;;;17.20;99.90;;;;;;5062939;28;20033;-74
2023/05/06 09:48:50;;;;;;;3.67;3.33;;;17.10;99.90;;;;;;5054260;28;20033;-73
2023/05/06 09:51:16;;;;;;;4.28;3.92;;;17.20;99.90;;;;;;5054883;28;20035;-74
2023/05/06 09:53:44;;;;;;;5.03;3.83;;;17.40;99.90;;;;;;5065503;28;20018;-74
2023/05/06 09:56:10;;;;;;;5.30;3.90;;;17.70;99.90;;;;;;5056744;28;20461;-76
2023/05/06 09:58:37;;;;;;;4.97;3.53;;;18.00;99.90;;;;;;5059936;28;20052;-75
2023/05/06 10:01:04;;;;;;;13.90;4.32;;;18.10;99.90;;;;;;5054274;28;20029;-74
2023/05/06 10:03:31;;;;;;;3.78;2.97;;;18.10;99.90;;;;;;5058361;28;20048;-79
2023/05/06 10:06:02;;;;;;;3.10;2.38;;;18.40;99.90;;;;;;5056882;28;20028;-78
2023/05/06 10:08:28;;;;;;;2.80;2.60;;;18.60;99.90;;;;;;5058610;28;20017;-80
2023/05/06 10:10:54;;;;;;;4.35;3.33;;;18.70;99.90;;;;;;5057225;28;20032;-80
2023/05/06 10:16:01;;;;;;;3.75;3.25;;;19.10;99.90;;;;;;5036118;28;20423;-37
2023/05/06 10:18:28;;;;;;;4.03;3.35;;;19.60;99.90;;;;;;5026481;28;20585;-36
2023/05/06 10:20:55;;;;;;;4.97;3.10;;;19.30;99.90;;;;;;5028184;28;20743;-37
2023/05/06 10:23:35;;;;;;;7.70;3.22;;;19.00;99.90;;;;;;5030591;28;20032;-37
2023/05/06 10:26:06;;;;;;;4.25;2.90;;;18.40;99.90;;;;;;5031604;28;20032;-37
2023/05/06 10:28:38;;;;;;;4.10;3.30;;;18.30;99.90;;;;;;5030598;28;20212;-37
2023/05/06 10:31:06;;;;;;;2.28;1.80;;;18.70;99.90;;;;;;5034041;28;20033;-37
2023/05/06 10:33:32;;;;;;;2.83;2.00;;;19.20;99.90;;;;;;5035864;28;20021;-37
2023/05/06 10:36:24;;;;;;;2.92;2.17;;;18.80;99.90;;;;;;5033456;28;20060;-37
2023/05/06 10:38:59;;;;;;;2.20;2.05;;;18.90;99.90;;;;;;5030546;28;20018;-36
2023/05/06 10:41:29;;;;;;;2.28;2.10;;;18.90;99.90;;;;;;5033533;28;20024;-37
2023/05/06 10:43:55;;;;;;;2.47;2.13;;;18.90;99.90;;;;;;5033706;28;20063;-37
2023/05/06 10:46:27;;;;;;;2.70;2.08;;;18.70;99.90;;;;;;5037561;28;20033;-36
2023/05/06 10:49:19;;;;;;;2.42;1.90;;;18.50;99.90;;;;;;5034611;28;20086;-37
2023/05/06 10:51:46;;;;;;;2.60;1.95;;;18.70;99.90;;;;;;5032670;28;20135;-36
2023/05/06 10:54:18;;;;;;;2.42;2.22;;;19.00;99.90;;;;;;5034475;28;20025;-36
2023/05/06 10:56:53;;;;;;;2.65;2.45;;;18.90;99.90;;;;;;5033513;28;20025;-38
2023/05/06 10:59:24;;;;;;;2.10;1.90;;;18.80;99.90;;;;;;5033018;28;20029;-37
2023/05/06 11:02:10;;;;;;;2.60;2.38;;;19.10;99.90;;;;;;5037384;28;20060;-37
2023/05/06 11:04:36;;;;;;;2.25;2.05;;;19.70;99.90;;;;;;5028141;28;20120;-37
2023/05/06 11:07:20;;;;;;;2.17;2.00;;;19.50;99.90;;;;;;5034457;28;20096;-37
2023/05/06 11:10:00;;;;;;;2.03;1.90;;;19.20;99.90;;;;;;5034259;28;20029;-37
2023/05/06 11:12:52;;;;;;;4.40;1.90;;;18.80;99.90;;;;;;5035713;28;20029;-37
2023/05/06 11:15:37;;;;;;;2.55;2.35;;;18.80;99.90;;;;;;5032652;28;21956;-37
2023/05/06 11:18:32;;;;;;;16.45;7.00;;;19.20;99.90;;;;;;5035246;28;20702;-37
2023/05/06 11:21:01;;;;;;;3.15;2.63;;;19.00;99.90;;;;;;5037313;28;20021;-36
2023/05/06 11:23:48;;;;;;;5.63;5.13;;;18.90;99.90;;;;;;5037362;28;20508;-37
2023/05/06 11:26:14;;;;;;;1.67;1.58;;;18.90;99.90;;;;;;5024994;28;20137;-38
2023/05/06 11:28:45;;;;;;;1.63;1.48;;;19.20;99.90;;;;;;5021210;28;20033;-36
2023/05/06 11:31:12;;;;;;;4.22;1.63;;;19.60;99.90;;;;;;5020547;28;20817;-37
2023/05/06 11:33:51;;;;;;;29.70;11.90;;;19.60;99.90;;;;;;5019788;28;20029;-37
2023/05/06 11:36:19;;;;;;;3.60;2.10;;;19.70;99.90;;;;;;5020604;28;20017;-37
2023/05/06 11:38:45;;;;;;;;;;;20.00;99.90;;;;;;5019800;28;20112;-37
2023/05/06 11:41:12;;;;;;;1.60;1.50;;;19.90;99.90;;;;;;5020022;28;19920;-38
2023/05/06 11:43:38;;;;;;;3.72;2.20;;;19.90;99.90;;;;;;5022548;28;20022;-38
2023/05/06 11:46:04;;;;;;;3.20;1.67;;;19.70;99.90;;;;;;5020655;28;20108;-38
2023/05/06 11:48:30;;;;;;;1.33;1.23;;;19.80;99.90;;;;;;5018196;28;20037;-38
2023/05/06 11:50:56;;;;;;;3.00;1.92;;;19.90;99.90;;;;;;5011634;28;20026;-38
2023/05/06 11:53:23;;;;;;;3.05;2.25;;;19.90;99.90;;;;;;5018888;28;20386;-38
2023/05/06 11:55:52;;;;;;;2.63;1.50;;;19.80;99.90;;;;;;5021576;28;20480;-37
2023/05/06 11:58:25;;;;;;;4.18;1.60;;;20.10;99.90;;;;;;5020439;28;20030;-44
2023/05/06 12:00:56;;;;;;;2.60;2.10;;;20.60;99.90;;;;;;5016647;28;20033;-38
2023/05/06 12:03:23;;;;;;;2.00;1.88;;;20.90;99.90;;;;;;5023602;28;20201;-38
2023/05/06 12:05:50;;;;;;;4.85;2.22;;;21.40;99.90;;;;;;5020807;28;20141;-38
2023/05/06 12:08:22;;;;;;;1.60;1.35;;;21.50;99.90;;;;;;5024097;28;20029;-38
2023/05/06 12:10:49;;;;;;;1.70;1.60;;;21.30;99.90;;;;;;5018777;28;20040;-38
2023/05/06 12:13:15;;;;;;;2.30;1.80;;;21.00;99.90;;;;;;5023187;28;20038;-38
2023/05/06 12:15:42;;;;;;;1.90;1.77;;;21.10;99.90;;;;;;5014132;28;20096;-38
2023/05/06 12:18:08;;;;;;;2.30;2.10;;;20.60;99.90;;;;;;5020230;28;20026;-38
2023/05/06 12:20:34;;;;;;;2.03;1.60;;;20.40;99.90;;;;;;5017329;28;20017;-38
2023/05/06 12:23:08;;;;;;;1.80;1.70;;;20.20;99.90;;;;;;5037854;28;20116;-38
2023/05/06 12:25:33;;;;;;;2.38;2.08;;;19.80;99.90;;;;;;5016999;28;20030;-36
2023/05/06 12:27:59;;;;;;;1.80;1.70;;;19.60;99.90;;;;;;5018597;28;20088;-37
2023/05/06 12:30:31;;;;;;;3.00;1.80;;;19.50;99.90;;;;;;5020823;28;20030;-37
2023/05/06 12:32:58;;;;;;;1.73;1.60;;;19.40;99.90;;;;;;5004369;28;20081;-38
2023/05/06 12:35:25;;;;;;;2.10;2.00;;;19.40;99.90;;;;;;5009006;28;20033;-37
2023/05/06 12:37:50;;;;;;;2.10;1.90;;;19.70;99.90;;;;;;5002751;28;20034;-38
2023/05/06 12:40:17;;;;;;;1.80;1.70;;;19.60;99.90;;;;;;5002287;28;20760;-37
2023/05/06 12:42:42;;;;;;;2.00;1.90;;;19.50;99.90;;;;;;5016817;28;20073;-37
2023/05/06 12:45:14;;;;;;;4.28;1.90;;;19.80;99.90;;;;;;5000797;28;20026;-38
2023/05/06 12:47:54;;;;;;;3.40;1.70;;;20.20;99.90;;;;;;5007930;28;20033;-38
2023/05/06 12:50:38;;;;;;;2.45;1.90;;;20.80;99.90;;;;;;5005448;28;20037;-38
2023/05/06 12:53:05;;;;;;;2.85;1.80;;;21.00;99.90;;;;;;5004024;28;20072;-37
2023/05/06 12:55:35;;;;;;;2.33;1.75;;;20.80;99.90;;;;;;5003901;28;20034;-37
2023/05/06 12:58:01;;;;;;;2.05;1.70;;;20.60;99.90;;;;;;5006107;28;20148;-37