Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:02:16;;;;;;;6.97;6.38;;;16.40;97.20;;;;;;5026645;28;20273;-68
2023/05/05 00:04:42;;;;;;;7.07;6.37;;;16.50;97.20;;;;;;5024038;28;20261;-67
2023/05/05 00:07:07;;;;;;;6.40;5.80;;;16.70;97.20;;;;;;5026588;28;20481;-67
2023/05/05 00:09:33;;;;;;;6.47;5.87;;;16.40;96.90;;;;;;5025880;28;20241;-67
2023/05/05 00:11:58;;;;;;;8.10;6.37;;;16.90;97.30;;;;;;5029113;28;20194;-67
2023/05/05 00:14:24;;;;;;;6.07;5.57;;;16.60;97.30;;;;;;5026908;28;20201;-66
2023/05/05 00:16:50;;;;;;;6.67;6.07;;;16.40;97.30;;;;;;5026024;28;20298;-67
2023/05/05 00:19:15;;;;;;;6.27;5.70;;;16.40;97.40;;;;;;5025608;28;20179;-67
2023/05/05 00:21:41;;;;;;;5.87;5.30;;;16.50;97.70;;;;;;5026908;28;20178;-67
2023/05/05 00:24:08;;;;;;;6.57;5.97;;;16.40;97.70;;;;;;5026661;28;20224;-67
2023/05/05 00:26:34;;;;;;;6.70;6.10;;;16.20;97.60;;;;;;5027855;28;20734;-67
2023/05/05 00:29:00;;;;;;;6.37;5.93;;;16.40;97.70;;;;;;5027634;28;20197;-67
2023/05/05 00:31:26;;;;;;;6.80;6.30;;;16.40;97.80;;;;;;5026214;28;20237;-66
2023/05/05 00:33:51;;;;;;;6.90;5.60;;;16.50;97.90;;;;;;5025824;28;20236;-66
2023/05/05 00:36:17;;;;;;;6.03;5.43;;;16.30;97.90;;;;;;5026975;28;20190;-66
2023/05/05 00:38:42;;;;;;;6.37;5.77;;;16.60;98.10;;;;;;5008408;28;20228;-66
2023/05/05 00:41:08;;;;;;;7.80;6.47;;;16.50;98.10;;;;;;5011398;28;20202;-66
2023/05/05 00:43:34;;;;;;;6.40;5.80;;;16.30;98.40;;;;;;5026743;28;20190;-66
2023/05/05 00:46:23;;;;;;;6.15;5.65;;;16.20;98.40;;;;;;5022429;28;20957;-66
2023/05/05 00:48:49;;;;;;;7.03;6.40;;;16.20;98.50;;;;;;5028378;28;20185;-66
2023/05/05 00:51:16;;;;;;;6.50;5.90;;;16.30;98.70;;;;;;5022931;28;20253;-66
2023/05/05 00:53:43;;;;;;;6.45;5.95;;;16.20;98.80;;;;;;5025854;28;20643;-66
2023/05/05 00:56:14;;;;;;;6.38;5.78;;;16.10;98.80;;;;;;5027310;28;20646;-66
2023/05/05 00:58:41;;;;;;;6.35;5.85;;;15.80;98.90;;;;;;5024966;28;20268;-66
2023/05/05 01:01:07;;;;;;;7.10;6.45;;;16.30;99.20;;;;;;5007293;28;20216;-66
2023/05/05 01:03:34;;;;;;;6.27;5.67;;;16.10;99.20;;;;;;5026320;28;20188;-66
2023/05/05 01:06:24;;;;;;;6.55;6.03;;;16.30;99.30;;;;;;5017159;28;20770;-66
2023/05/05 01:09:00;;;;;;;6.63;6.03;;;16.30;99.30;;;;;;5024687;28;20210;-66
2023/05/05 01:11:50;;;;;;;6.80;6.20;;;16.20;99.30;;;;;;5020928;28;20479;-66
2023/05/05 01:14:21;;;;;;;7.20;6.50;;;15.90;99.20;;;;;;5020773;28;20642;-66
2023/05/05 01:16:59;;;;;;;6.13;5.57;;;16.10;99.40;;;;;;5024058;28;20206;-66
2023/05/05 01:19:46;;;;;;;7.95;7.15;;;16.10;99.90;;;;;;5026049;28;20209;-66
2023/05/05 01:22:13;;;;;;;9.25;6.78;;;16.10;99.70;;;;;;5019765;28;20186;-66
2023/05/05 01:25:17;;;;;;;6.78;6.15;;;15.90;99.90;;;;;;5026328;28;20210;-66
2023/05/05 01:28:20;;;;;;;6.63;5.97;;;15.70;99.90;;;;;;5025088;28;20186;-67
2023/05/05 01:31:16;;;;;;;6.63;6.13;;;15.90;99.90;;;;;;5024427;28;20206;-67
2023/05/05 01:33:47;;;;;;;6.63;5.95;;;15.90;99.90;;;;;;5025380;28;20601;-67
2023/05/05 01:36:23;;;;;;;6.65;6.05;;;15.70;99.90;;;;;;5024224;28;20333;-67
2023/05/05 01:38:55;;;;;;;6.95;6.30;;;15.70;99.90;;;;;;5025667;28;20267;-67
2023/05/05 01:41:50;;;;;;;7.00;6.40;;;15.60;99.90;;;;;;5029553;28;20189;-67
2023/05/05 01:44:18;;;;;;;6.18;5.57;;;15.40;99.90;;;;;;5023631;28;20278;-67
2023/05/05 01:46:44;;;;;;;8.07;7.28;;;15.40;99.90;;;;;;5028629;28;20193;-67
2023/05/05 01:49:12;;;;;;;6.83;6.13;;;15.50;99.90;;;;;;5024920;28;20256;-67
2023/05/05 01:51:39;;;;;;;7.88;7.07;;;15.20;99.90;;;;;;5026762;28;20432;-67
2023/05/05 01:54:07;;;;;;;7.53;6.18;;;15.20;99.90;;;;;;5029935;28;20603;-67
2023/05/05 01:56:34;;;;;;;7.22;6.20;;;15.00;99.90;;;;;;5028291;28;20186;-67
2023/05/05 01:59:01;;;;;;;6.47;5.97;;;15.20;99.90;;;;;;5028597;28;20289;-67
2023/05/05 02:01:28;;;;;;;7.10;6.47;;;15.40;99.90;;;;;;5026096;28;20185;-67
2023/05/05 02:03:56;;;;;;;7.38;6.65;;;15.20;99.90;;;;;;5027191;28;20293;-67
2023/05/05 02:06:23;;;;;;;7.20;5.95;;;15.10;99.90;;;;;;5028972;28;20182;-67
2023/05/05 02:08:50;;;;;;;6.65;6.15;;;15.10;99.90;;;;;;5029692;28;20835;-67
2023/05/05 02:11:16;;;;;;;6.57;6.05;;;15.40;99.90;;;;;;5030100;28;20312;-67
2023/05/05 02:13:43;;;;;;;10.20;7.63;;;15.00;99.90;;;;;;5028616;28;20186;-67
2023/05/05 02:16:09;;;;;;;6.50;5.90;;;15.40;99.90;;;;;;5028024;28;20179;-67
2023/05/05 02:18:36;;;;;;;6.70;6.20;;;15.10;99.90;;;;;;5027331;28;20222;-67
2023/05/05 02:21:02;;;;;;;6.57;5.97;;;15.10;99.90;;;;;;5008082;28;20638;-67
2023/05/05 02:23:29;;;;;;;7.68;7.00;;;15.10;99.90;;;;;;5009124;28;20697;-68
2023/05/05 02:26:04;;;;;;;6.72;6.13;;;15.10;99.90;;;;;;5028627;28;20186;-67
2023/05/05 02:28:50;;;;;;;6.57;5.93;;;15.10;99.90;;;;;;5031369;28;20575;-67
2023/05/05 02:31:19;;;;;;;7.05;6.35;;;15.50;99.90;;;;;;5009079;28;20206;-67
2023/05/05 02:33:46;;;;;;;6.60;6.00;;;15.10;99.90;;;;;;5010469;28;20281;-67
2023/05/05 02:36:24;;;;;;;6.78;6.18;;;15.40;99.90;;;;;;5026334;28;20225;-67
2023/05/05 02:38:56;;;;;;;6.10;5.60;;;15.30;99.90;;;;;;5027229;28;20218;-67
2023/05/05 02:41:24;;;;;;;6.82;6.13;;;15.10;99.90;;;;;;5029513;28;20273;-67
2023/05/05 02:43:51;;;;;;;7.10;6.50;;;15.10;99.90;;;;;;5030685;28;20189;-67
2023/05/05 02:46:16;;;;;;;6.80;6.22;;;15.20;99.90;;;;;;5027917;28;20270;-67
2023/05/05 02:48:42;;;;;;;6.50;5.90;;;15.40;99.90;;;;;;5029267;28;20257;-67
2023/05/05 02:51:08;;;;;;;6.97;6.37;;;15.10;99.90;;;;;;5027272;28;20662;-67
2023/05/05 02:53:33;;;;;;;6.20;5.67;;;15.30;99.90;;;;;;5028740;28;21322;-67
2023/05/05 02:56:38;;;;;;;6.33;5.73;;;15.20;99.90;;;;;;5029246;28;20235;-67
2023/05/05 02:59:16;;;;;;;6.28;5.70;;;15.30;99.90;;;;;;5026945;28;20198;-67
2023/05/05 03:01:47;;;;;;;5.90;5.40;;;15.50;99.90;;;;;;5027809;28;20235;-67
2023/05/05 03:04:28;;;;;;;6.55;5.95;;;14.90;99.90;;;;;;5028714;28;20257;-68
2023/05/05 03:06:58;;;;;;;6.18;5.68;;;15.30;99.90;;;;;;5025814;28;20264;-68
2023/05/05 03:09:36;;;;;;;6.95;6.40;;;15.20;99.90;;;;;;5028779;28;20296;-67
2023/05/05 03:12:05;;;;;;;6.05;5.60;;;15.20;99.90;;;;;;5027967;28;20190;-67
2023/05/05 03:14:35;;;;;;;6.32;5.82;;;15.50;99.90;;;;;;5027649;28;20531;-67
2023/05/05 03:17:02;;;;;;;6.30;5.80;;;15.50;99.90;;;;;;5027545;28;20213;-67
2023/05/05 03:19:30;;;;;;;6.10;5.60;;;15.50;99.90;;;;;;5010015;28;20202;-67
2023/05/05 03:21:55;;;;;;;6.20;5.65;;;15.40;99.90;;;;;;5027076;28;20189;-67
2023/05/05 03:24:21;;;;;;;6.13;5.50;;;15.40;99.90;;;;;;5028881;28;20216;-67
2023/05/05 03:26:48;;;;;;;5.93;5.47;;;15.40;99.90;;;;;;5028507;28;20625;-67
2023/05/05 03:29:14;;;;;;;6.50;5.95;;;15.60;99.90;;;;;;5027149;28;20190;-67
2023/05/05 03:31:40;;;;;;;6.28;5.68;;;15.80;99.90;;;;;;5009688;28;20648;-67
2023/05/05 03:34:06;;;;;;;6.80;5.77;;;15.50;99.90;;;;;;5027924;28;20252;-68
2023/05/05 03:36:33;;;;;;;6.03;5.45;;;15.60;99.90;;;;;;5027367;28;20453;-68
2023/05/05 03:38:59;;;;;;;7.15;5.80;;;15.60;99.90;;;;;;5026999;28;20558;-68
2023/05/05 03:41:25;;;;;;;6.97;5.90;;;15.40;99.90;;;;;;5027603;28;20182;-68
2023/05/05 03:43:51;;;;;;;6.65;6.05;;;15.60;99.90;;;;;;5027634;28;20540;-68
2023/05/05 03:46:16;;;;;;;6.90;6.30;;;15.40;99.90;;;;;;5024031;28;20187;-66
2023/05/05 03:48:42;;;;;;;6.63;6.03;;;15.50;99.90;;;;;;5028331;28;20182;-68
2023/05/05 03:51:08;;;;;;;6.97;5.90;;;15.70;99.90;;;;;;5027330;28;20225;-66
2023/05/05 03:53:35;;;;;;;5.50;5.00;;;15.50;99.90;;;;;;5022932;28;20216;-66
2023/05/05 03:56:00;;;;;;;5.90;5.28;;;15.40;99.90;;;;;;5028046;28;20441;-67
2023/05/05 03:58:26;;;;;;;6.83;6.23;;;15.40;99.90;;;;;;5009007;28;20214;-67
2023/05/05 04:00:51;;;;;;;6.90;5.93;;;15.70;99.90;;;;;;5026958;28;20245;-67
2023/05/05 04:03:17;;;;;;;6.23;5.73;;;15.80;99.90;;;;;;5025701;28;20190;-66
2023/05/05 04:05:43;;;;;;;6.60;6.10;;;15.80;99.90;;;;;;5027776;28;20190;-67
2023/05/05 04:08:08;;;;;;;6.70;6.13;;;15.50;99.90;;;;;;5025190;28;20205;-67
2023/05/05 04:10:34;;;;;;;6.43;5.80;;;15.80;99.90;;;;;;5026635;28;20218;-68
2023/05/05 04:13:00;;;;;;;6.03;5.53;;;15.50;99.90;;;;;;5026879;28;20182;-67
2023/05/05 04:15:25;;;;;;;6.77;6.07;;;15.90;99.90;;;;;;5026802;28;20190;-67
2023/05/05 04:17:51;;;;;;;12.63;6.10;;;15.80;99.90;;;;;;5026137;28;20224;-67
2023/05/05 04:20:16;;;;;;;6.23;5.63;;;16.10;99.90;;;;;;5021935;28;20229;-67
2023/05/05 04:22:42;;;;;;;6.47;5.87;;;16.10;99.90;;;;;;5024344;28;20218;-67
2023/05/05 04:25:08;;;;;;;6.23;5.73;;;16.10;99.90;;;;;;5025773;28;20248;-65
2023/05/05 04:27:34;;;;;;;7.43;6.80;;;16.20;99.90;;;;;;5028291;28;20298;-68
2023/05/05 04:29:59;;;;;;;6.87;6.37;;;16.10;99.90;;;;;;5028387;28;20224;-61
2023/05/05 04:32:25;;;;;;;6.47;5.87;;;16.40;99.90;;;;;;5025790;28;20309;-59
2023/05/05 04:34:51;;;;;;;6.90;6.25;;;16.10;99.90;;;;;;5025618;28;20265;-58
2023/05/05 04:37:17;;;;;;;6.70;6.10;;;16.20;99.90;;;;;;5024809;28;20297;-59
2023/05/05 04:39:42;;;;;;;7.13;6.43;;;16.50;99.90;;;;;;5026042;28;20674;-60
2023/05/05 04:42:08;;;;;;;6.90;6.20;;;16.30;99.90;;;;;;5027758;28;20706;-59
2023/05/05 04:44:33;;;;;;;6.30;5.67;;;16.10;99.90;;;;;;5027325;28;20276;-60
2023/05/05 04:47:00;;;;;;;5.80;5.20;;;16.30;99.90;;;;;;5028585;28;20217;-59
2023/05/05 04:49:28;;;;;;;6.72;6.13;;;16.40;99.90;;;;;;5023697;28;20313;-59
2023/05/05 04:51:53;;;;;;;5.65;5.15;;;16.70;99.90;;;;;;5027076;28;20240;-60
2023/05/05 04:54:19;;;;;;;6.23;5.57;;;16.60;99.90;;;;;;5024707;28;20190;-60
2023/05/05 04:56:44;;;;;;;5.97;5.47;;;16.60;99.90;;;;;;5026134;28;20281;-60
2023/05/05 04:59:10;;;;;;;6.50;5.03;;;17.40;99.90;;;;;;5027199;28;20742;-60
2023/05/05 05:01:35;;;;;;;6.50;6.00;;;17.10;99.90;;;;;;5025715;28;20186;-60
2023/05/05 05:04:01;;;;;;;6.00;5.50;;;17.10;99.90;;;;;;5023577;28;20189;-64
2023/05/05 05:06:28;;;;;;;7.33;6.47;;;17.20;99.90;;;;;;5005968;28;20194;-64
2023/05/05 05:08:53;;;;;;;8.27;6.53;;;17.30;99.90;;;;;;5026068;28;20186;-64
2023/05/05 05:11:20;;;;;;;7.23;6.20;;;17.40;99.90;;;;;;5022877;28;20701;-63
2023/05/05 05:13:46;;;;;;;6.00;5.40;;;17.40;99.90;;;;;;5027709;28;20212;-64
2023/05/05 05:16:12;;;;;;;6.23;5.73;;;17.50;99.90;;;;;;5012045;28;20182;-63
2023/05/05 05:18:37;;;;;;;7.17;5.57;;;17.60;99.90;;;;;;5026558;28;20579;-63
2023/05/05 05:21:03;;;;;;;7.40;6.03;;;17.70;99.90;;;;;;5026782;28;20194;-63
2023/05/05 05:23:29;;;;;;;6.00;5.50;;;17.80;99.90;;;;;;5029878;28;20588;-63
2023/05/05 05:25:54;;;;;;;6.73;5.30;;;17.70;99.90;;;;;;5029294;28;20589;-63
2023/05/05 05:28:20;;;;;;;6.60;6.00;;;18.00;99.90;;;;;;5027678;28;20621;-64
2023/05/05 05:30:46;;;;;;;7.10;5.80;;;18.00;99.90;;;;;;5006865;28;20202;-62
2023/05/05 05:33:11;;;;;;;6.77;6.07;;;17.80;99.90;;;;;;5029284;28;20260;-63
2023/05/05 05:35:37;;;;;;;5.60;5.10;;;18.20;99.90;;;;;;5030510;28;20190;-63
2023/05/05 05:38:03;;;;;;;4.63;4.23;;;18.20;99.90;;;;;;5026314;28;20546;-63
2023/05/05 05:40:28;;;;;;;6.27;5.77;;;18.30;99.90;;;;;;5030153;28;20210;-63
2023/05/05 05:42:54;;;;;;;5.73;5.10;;;18.30;99.90;;;;;;5027825;28;20713;-64
2023/05/05 05:45:20;;;;;;;5.93;5.43;;;18.40;99.90;;;;;;5024572;28;20185;-66
2023/05/05 05:47:46;;;;;;;6.97;4.40;;;18.40;99.90;;;;;;5016757;28;20209;-66
2023/05/05 05:50:11;;;;;;;6.50;4.97;;;18.60;99.90;;;;;;5028811;28;20203;-66
2023/05/05 05:52:37;;;;;;;7.67;4.80;;;18.60;99.90;;;;;;5033299;28;20651;-66
2023/05/05 05:55:03;;;;;;;5.47;4.30;;;18.80;99.90;;;;;;5005593;28;20190;-63
2023/05/05 05:57:28;;;;;;;6.50;4.33;;;19.00;99.90;;;;;;5030935;28;20310;-63
2023/05/05 05:59:54;;;;;;;4.60;4.13;;;19.30;98.90;;;;;;5031734;28;20472;-63
2023/05/05 06:02:20;;;;;;;6.43;4.63;;;19.50;98.70;;;;;;5025880;28;20778;-62
2023/05/05 06:04:46;;;;;;;5.17;4.10;;;19.50;98.40;;;;;;5027141;28;20182;-61
2023/05/05 06:07:11;;;;;;;8.20;5.53;;;19.60;98.30;;;;;;5028381;28;20189;-63
2023/05/05 06:09:37;;;;;;;5.50;5.00;;;19.70;98.00;;;;;;5028214;28;20471;-65
2023/05/05 06:12:03;;;;;;;4.97;4.47;;;19.70;98.50;;;;;;5029614;28;20514;-65
2023/05/05 06:14:28;;;;;;;4.63;3.47;;;20.30;98.20;;;;;;5029358;28;20637;-66
2023/05/05 06:16:54;;;;;;;6.67;4.03;;;19.60;98.10;;;;;;5028564;28;20213;-65
2023/05/05 06:19:20;;;;;;;4.73;4.10;;;19.60;98.20;;;;;;5029056;28;20241;-63
2023/05/05 06:21:46;;;;;;;4.60;4.20;;;19.50;98.70;;;;;;5013689;28;20190;-64
2023/05/05 06:24:11;;;;;;;5.83;4.53;;;19.60;98.60;;;;;;5027630;28;20476;-63
2023/05/05 06:26:37;;;;;;;4.97;4.47;;;19.70;98.20;;;;;;5032432;28;20443;-63
2023/05/05 06:29:03;;;;;;;6.77;4.37;;;19.90;98.00;;;;;;5028628;28;20265;-63
2023/05/05 06:31:28;;;;;;;6.90;4.67;;;20.00;97.50;;;;;;5027053;28;20207;-63
2023/05/05 06:33:54;;;;;;;14.00;7.00;;;20.20;97.30;;;;;;5029173;28;20182;-63
2023/05/05 06:36:19;;;;;;;20.47;7.33;;;20.30;97.10;;;;;;5028828;28;20248;-64
2023/05/05 06:38:45;;;;;;;19.83;6.03;;;20.60;96.80;;;;;;5029159;28;20206;-64
2023/05/05 06:41:10;;;;;;;8.83;4.97;;;20.80;96.70;;;;;;5010772;28;20209;-63
2023/05/05 06:43:36;;;;;;;11.67;5.90;;;21.00;96.10;;;;;;5029371;28;20194;-64
2023/05/05 06:46:02;;;;;;;5.60;3.87;;;21.40;95.50;;;;;;5025215;28;20641;-62
2023/05/05 06:48:27;;;;;;;3.37;2.90;;;21.90;94.70;;;;;;5028453;28;20228;-62
2023/05/05 06:50:53;;;;;;;2.97;2.77;;;22.10;93.50;;;;;;5027678;28;20603;-62
2023/05/05 06:53:19;;;;;;;4.87;3.50;;;22.10;93.20;;;;;;5025252;28;20237;-62
2023/05/05 06:55:46;;;;;;;2.97;2.77;;;22.00;93.20;;;;;;5030361;28;21181;-64
2023/05/05 06:58:12;;;;;;;5.63;3.60;;;21.70;93.10;;;;;;5028291;28;20220;-64
2023/05/05 07:00:38;;;;;;;3.47;3.17;;;21.70;93.20;;;;;;5027225;28;20559;-63
2023/05/05 07:03:04;;;;;;;4.50;3.33;;;21.60;93.50;;;;;;5025694;28;20296;-64
2023/05/05 07:05:30;;;;;;;6.10;3.00;;;21.60;93.60;;;;;;5028270;28;21174;-63
2023/05/05 07:07:57;;;;;;;3.60;3.30;;;21.60;93.60;;;;;;5027004;28;20711;-64
2023/05/05 07:10:23;;;;;;;3.63;2.87;;;21.60;93.50;;;;;;5026099;28;20234;-64
2023/05/05 07:12:50;;;;;;;2.83;2.63;;;21.40;93.70;;;;;;5026621;28;20949;-63
2023/05/05 07:15:16;;;;;;;3.57;2.70;;;21.50;93.50;;;;;;5026661;28;20483;-64
2023/05/05 07:17:42;;;;;;;4.03;3.50;;;21.40;93.60;;;;;;5029995;28;20468;-62
2023/05/05 07:20:08;;;;;;;5.10;4.50;;;21.50;93.90;;;;;;5030964;28;20941;-61
2023/05/05 07:22:34;;;;;;;4.10;3.40;;;21.50;93.60;;;;;;5022954;28;20506;-61
2023/05/05 07:25:00;;;;;;;5.80;2.80;;;21.40;93.50;;;;;;5030526;28;20453;-61
2023/05/05 07:27:26;;;;;;;5.90;4.93;;;21.50;93.30;;;;;;5029486;28;20190;-61
2023/05/05 07:29:51;;;;;;;5.10;2.87;;;21.50;93.50;;;;;;5026934;28;20468;-60
2023/05/05 07:32:17;;;;;;;3.73;3.37;;;21.50;93.40;;;;;;5024065;28;20256;-65
2023/05/05 07:34:43;;;;;;;3.40;3.10;;;21.40;93.30;;;;;;5022577;28;20558;-64
2023/05/05 07:37:08;;;;;;;4.63;3.70;;;21.40;93.40;;;;;;5025650;28;20238;-64
2023/05/05 07:39:34;;;;;;;5.90;5.30;;;21.40;93.50;;;;;;5031589;28;20220;-64
2023/05/05 07:42:00;;;;;;;3.17;2.93;;;21.30;93.50;;;;;;5031085;28;20205;-62
2023/05/05 07:44:26;;;;;;;4.57;3.00;;;21.20;93.90;;;;;;5029426;28;20186;-61
2023/05/05 07:46:52;;;;;;;4.70;2.93;;;21.30;93.50;;;;;;5024960;28;20451;-65
2023/05/05 07:49:18;;;;;;;4.60;3.10;;;21.20;93.70;;;;;;5029464;28;20460;-64
2023/05/05 07:51:44;;;;;;;3.40;2.70;;;21.20;93.80;;;;;;5025858;28;20174;-64
2023/05/05 07:54:10;;;;;;;3.70;2.90;;;21.10;93.70;;;;;;5026425;28;20987;-64
2023/05/05 07:56:36;;;;;;;3.67;3.37;;;21.10;94.20;;;;;;5029442;28;20441;-64
2023/05/05 07:59:02;;;;;;;4.17;3.57;;;21.00;95.20;;;;;;5024173;28;20469;-66
2023/05/05 08:01:27;;;;;;;5.47;3.80;;;21.00;96.70;;;;;;5027020;28;20643;-65
2023/05/05 08:03:53;;;;;;;7.17;3.70;;;20.80;96.40;;;;;;5028003;28;20174;-60
2023/05/05 08:06:23;;;;;;;4.40;3.70;;;20.70;96.70;;;;;;5027002;28;20199;-59
2023/05/05 08:08:52;;;;;;;4.95;3.60;;;20.60;97.60;;;;;;5025822;28;20726;-61
2023/05/05 08:11:18;;;;;;;4.35;3.90;;;20.90;99.10;;;;;;5029562;28;20218;-61
2023/05/05 08:13:44;;;;;;;7.57;4.20;;;20.40;99.90;;;;;;5027582;28;20186;-60
2023/05/05 08:16:11;;;;;;;3.47;3.17;;;20.20;99.90;;;;;;5028056;28;20212;-60
2023/05/05 08:18:37;;;;;;;5.83;3.20;;;20.10;99.90;;;;;;5026938;28;20483;-60
2023/05/05 08:21:07;;;;;;;3.50;3.13;;;20.20;99.50;;;;;;5018299;28;20460;-60
2023/05/05 08:23:33;;;;;;;4.00;3.50;;;20.40;99.20;;;;;;5026892;28;20186;-60
2023/05/05 08:26:00;;;;;;;4.45;4.05;;;20.30;99.60;;;;;;5024009;28;20535;-60
2023/05/05 08:28:26;;;;;;;6.57;3.60;;;20.50;99.40;;;;;;5027298;28;20194;-60
2023/05/05 08:30:52;;;;;;;5.57;4.20;;;20.30;99.90;;;;;;5026918;28;20981;-61
2023/05/05 08:33:17;;;;;;;7.23;4.73;;;20.10;99.90;;;;;;5026729;28;20690;-61
2023/05/05 08:35:43;;;;;;;6.80;5.50;;;20.00;99.90;;;;;;5025622;28;20705;-61
2023/05/05 08:38:10;;;;;;;5.75;4.40;;;20.00;99.90;;;;;;5028344;28;20214;-60
2023/05/05 08:40:38;;;;;;;4.90;3.80;;;20.00;99.90;;;;;;5025826;28;20202;-61
2023/05/05 08:43:04;;;;;;;5.75;4.00;;;19.80;99.90;;;;;;5025196;28;20449;-61
2023/05/05 08:45:30;;;;;;;4.45;4.10;;;19.90;99.90;;;;;;5023071;28;20284;-62
2023/05/05 08:47:57;;;;;;;5.40;4.07;;;19.90;99.90;;;;;;5020984;28;20193;-61
2023/05/05 08:50:27;;;;;;;3.90;3.50;;;19.90;99.90;;;;;;5031089;28;20468;-61
2023/05/05 08:53:06;;;;;;;4.15;3.78;;;20.10;99.90;;;;;;5027839;28;20205;-64
2023/05/05 08:55:42;;;;;;;7.65;4.38;;;20.20;99.90;;;;;;5031356;28;20681;-66
2023/05/05 08:58:08;;;;;;;6.28;3.13;;;20.40;99.90;;;;;;5031849;28;20201;-65
2023/05/05 09:00:35;;;;;;;4.10;3.53;;;20.50;99.50;;;;;;5029400;28;20220;-65
2023/05/05 09:03:00;;;;;;;3.97;3.37;;;20.40;99.50;;;;;;5027694;28;20447;-65
2023/05/05 09:05:26;;;;;;;3.93;2.90;;;20.70;99.60;;;;;;5024565;28;21225;-64
2023/05/05 09:07:52;;;;;;;4.77;3.63;;;21.10;99.50;;;;;;5028775;28;20665;-64
2023/05/05 09:10:17;;;;;;;3.77;3.47;;;20.70;98.90;;;;;;5026224;28;20205;-64
2023/05/05 09:12:43;;;;;;;3.57;3.27;;;20.80;98.90;;;;;;5032083;28;20813;-65
2023/05/05 09:15:11;;;;;;;5.00;3.17;;;20.90;98.90;;;;;;5028402;28;20445;-66
2023/05/05 09:17:37;;;;;;;3.20;3.00;;;21.00;99.10;;;;;;5031296;28;20213;-67
2023/05/05 09:20:14;;;;;;;3.70;3.40;;;21.10;98.70;;;;;;5030866;28;20456;-66
2023/05/05 09:22:44;;;;;;;4.40;3.30;;;21.10;98.30;;;;;;5032291;28;20472;-65
2023/05/05 09:25:15;;;;;;;4.93;3.37;;;21.30;98.60;;;;;;5030839;28;21041;-65
2023/05/05 09:27:45;;;;;;;3.80;3.50;;;21.50;98.50;;;;;;5029861;28;20455;-63
2023/05/05 09:30:22;;;;;;;3.73;3.37;;;21.70;97.90;;;;;;5028696;28;20468;-62
2023/05/05 09:32:52;;;;;;;3.20;3.00;;;21.90;97.60;;;;;;5030638;28;20471;-62
2023/05/05 09:35:19;;;;;;;4.33;3.77;;;22.00;96.40;;;;;;5026736;28;20806;-63
2023/05/05 09:37:45;;;;;;;3.03;2.83;;;22.10;96.40;;;;;;5027677;28;20460;-62
2023/05/05 09:40:17;;;;;;;3.50;3.20;;;22.20;96.70;;;;;;5029029;28;20487;-63
2023/05/05 09:42:43;;;;;;;3.23;3.00;;;22.10;96.50;;;;;;5027961;28;20436;-62
2023/05/05 09:45:18;;;;;;;3.53;3.03;;;22.00;96.20;;;;;;5029821;28;20444;-62
2023/05/05 09:47:47;;;;;;;4.27;3.70;;;22.20;95.60;;;;;;5022725;28;20472;-62
2023/05/05 09:50:17;;;;;;;5.57;2.93;;;22.60;95.60;;;;;;5029994;28;20990;-62
2023/05/05 09:53:00;;;;;;;3.13;2.90;;;23.70;94.00;;;;;;5029507;28;20492;-62
2023/05/05 09:55:26;;;;;;;3.60;3.30;;;24.90;91.60;;;;;;5029097;28;20990;-64
2023/05/05 09:57:52;;;;;;;4.33;3.73;;;25.40;90.60;;;;;;5029773;28;20468;-64
2023/05/05 10:00:17;;;;;;;3.37;3.17;;;25.10;90.20;;;;;;5027770;28;21000;-64
2023/05/05 10:02:43;;;;;;;4.83;2.80;;;25.20;89.50;;;;;;5027632;28;20517;-63
2023/05/05 10:05:14;;;;;;;5.07;3.10;;;24.70;87.70;;;;;;5028448;28;20630;-62
2023/05/05 10:07:41;;;;;;;3.30;2.70;;;24.90;87.50;;;;;;5024084;28;20284;-62
2023/05/05 10:10:09;;;;;;;2.57;2.37;;;24.90;84.90;;;;;;5026291;28;21078;-67
2023/05/05 10:12:36;;;;;;;3.37;2.40;;;24.90;85.90;;;;;;5032381;28;20471;-63
2023/05/05 10:15:03;;;;;;;8.13;2.60;;;25.00;84.90;;;;;;5028557;28;20505;-63
2023/05/05 10:17:37;;;;;;;3.03;2.77;;;24.90;86.00;;;;;;5025234;28;20810;-64
2023/05/05 10:20:03;;;;;;;3.00;2.70;;;24.60;87.30;;;;;;5028457;28;20463;-67
2023/05/05 10:22:33;;;;;;;3.00;2.50;;;24.20;89.30;;;;;;5028471;28;20570;-63
2023/05/05 10:25:09;;;;;;;3.30;3.00;;;23.70;89.80;;;;;;5028998;28;20437;-64
2023/05/05 10:27:43;;;;;;;2.63;2.43;;;23.90;88.70;;;;;;5028952;28;21148;-65
2023/05/05 10:30:19;;;;;;;4.80;2.87;;;24.10;87.40;;;;;;5024533;28;20540;-64
2023/05/05 10:32:52;;;;;;;2.80;2.60;;;23.70;87.60;;;;;;5022916;28;20487;-65
2023/05/05 10:35:23;;;;;;;3.03;2.73;;;23.30;89.60;;;;;;5025803;28;20457;-64
2023/05/05 10:37:49;;;;;;;2.70;2.50;;;23.40;90.80;;;;;;5027106;28;20495;-65
2023/05/05 10:40:16;;;;;;;2.97;2.60;;;23.30;90.50;;;;;;5026791;28;20471;-66
2023/05/05 10:42:42;;;;;;;4.10;3.20;;;23.50;90.30;;;;;;5027206;28;20446;-63
2023/05/05 10:45:08;;;;;;;3.47;2.93;;;23.70;90.50;;;;;;5028518;28;20471;-63
2023/05/05 10:47:35;;;;;;;3.30;2.53;;;23.30;90.10;;;;;;5028351;28;20596;-63
2023/05/05 10:50:25;;;;;;;3.73;2.87;;;23.00;90.70;;;;;;5030513;28;20472;-65
2023/05/05 10:53:12;;;;;;;2.90;2.67;;;22.90;90.70;;;;;;5023867;28;20471;-63
2023/05/05 10:55:44;;;;;;;2.47;2.27;;;22.60;90.70;;;;;;5028455;28;20452;-64
2023/05/05 10:58:33;;;;;;;2.63;2.43;;;22.30;90.90;;;;;;5027001;28;20472;-63
2023/05/05 11:00:59;;;;;;;2.47;2.27;;;22.30;91.00;;;;;;5029410;28;20490;-64
2023/05/05 11:03:25;;;;;;;2.83;2.30;;;22.30;91.10;;;;;;5026301;28;20953;-66
2023/05/05 11:06:03;;;;;;;2.90;2.70;;;22.00;92.00;;;;;;5026594;28;20993;-63
2023/05/05 11:08:35;;;;;;;2.33;2.10;;;21.70;93.80;;;;;;5026130;28;21012;-65
2023/05/05 11:11:02;;;;;;;2.63;2.23;;;21.60;94.10;;;;;;5026263;28;20464;-65
2023/05/05 11:13:28;;;;;;;2.77;2.50;;;21.80;94.80;;;;;;5026747;28;20455;-66
2023/05/05 11:15:55;;;;;;;3.10;2.63;;;21.90;96.00;;;;;;5005149;28;21046;-67
2023/05/05 11:18:43;;;;;;;2.50;2.30;;;22.10;95.90;;;;;;5028261;28;20873;-62
2023/05/05 11:21:14;;;;;;;4.10;2.70;;;22.20;93.40;;;;;;5027422;28;20468;-65
2023/05/05 11:23:50;;;;;;;3.73;2.33;;;22.10;94.10;;;;;;5027569;28;20952;-65
2023/05/05 11:26:18;;;;;;;4.47;2.17;;;22.00;93.30;;;;;;5029275;28;21007;-64
2023/05/05 11:29:01;;;;;;;2.90;1.90;;;22.30;91.90;;;;;;5028131;28;21146;-66
2023/05/05 11:31:28;;;;;;;2.87;1.90;;;22.60;91.20;;;;;;5026124;28;20546;-65
2023/05/05 11:33:53;;;;;;;3.27;2.10;;;22.90;91.10;;;;;;5026896;28;20535;-65
2023/05/05 11:36:20;;;;;;;3.50;2.20;;;23.40;92.00;;;;;;5022026;28;20552;-62
2023/05/05 11:39:10;;;;;;;2.53;2.33;;;23.90;91.70;;;;;;5024892;28;20629;-66
2023/05/05 11:41:57;;;;;;;3.50;2.07;;;24.60;90.30;;;;;;5025445;28;20451;-66
2023/05/05 11:44:31;;;;;;;2.20;2.00;;;25.10;88.70;;;;;;5027817;28;20449;-66
2023/05/05 11:46:58;;;;;;;3.70;2.30;;;25.10;86.20;;;;;;5029029;28;20904;-67
2023/05/05 11:49:31;;;;;;;1.77;1.67;;;25.20;87.90;;;;;;5026583;28;20812;-63
2023/05/05 11:51:56;;;;;;;1.80;1.70;;;25.40;85.50;;;;;;5025579;28;20436;-67
2023/05/05 11:54:22;;;;;;;3.10;2.03;;;25.90;85.00;;;;;;5027568;28;20495;-62
2023/05/05 11:56:53;;;;;;;1.83;1.73;;;25.70;82.30;;;;;;5026694;28;20191;-63
2023/05/05 11:59:19;;;;;;;2.30;2.10;;;26.20;83.30;;;;;;5026378;28;20219;-63
2023/05/05 12:01:45;;;;;;;2.03;1.90;;;25.80;79.50;;;;;;5025819;28;20579;-65
2023/05/05 12:04:12;;;;;;;4.80;2.37;;;25.90;79.50;;;;;;5026175;28;20560;-64
2023/05/05 12:06:38;;;;;;;3.33;2.60;;;25.60;80.40;;;;;;5024710;28;20205;-69
2023/05/05 12:09:05;;;;;;;2.20;1.90;;;25.10;81.30;;;;;;5026255;28;20448;-70
2023/05/05 12:11:31;;;;;;;1.80;1.70;;;25.10;80.50;;;;;;5026414;28;20442;-71
2023/05/05 12:14:09;;;;;;;2.43;2.23;;;25.00;79.70;;;;;;5029923;28;20516;-71
2023/05/05 12:16:35;;;;;;;3.30;2.10;;;24.70;80.00;;;;;;5025017;28;20270;-71
2023/05/05 12:19:04;;;;;;;2.30;2.20;;;24.80;82.00;;;;;;5026108;28;21148;-70
2023/05/05 12:21:30;;;;;;;2.30;2.10;;;24.60;80.30;;;;;;5009526;28;20183;-70
2023/05/05 12:23:56;;;;;;;3.70;1.97;;;24.50;80.20;;;;;;5007291;28;20443;-71
2023/05/05 12:26:29;;;;;;;2.60;2.40;;;24.50;80.90;;;;;;5026273;28;20501;-72
2023/05/05 12:28:56;;;;;;;2.40;2.30;;;24.60;81.90;;;;;;5025238;28;20448;-70
2023/05/05 12:31:21;;;;;;;2.50;2.30;;;24.40;81.60;;;;;;5020496;28;21018;-70
2023/05/05 12:33:49;;;;;;;2.63;2.23;;;24.60;83.50;;;;;;5027128;28;20534;-70
2023/05/05 12:36:15;;;;;;;2.57;2.37;;;24.40;81.20;;;;;;5023819;28;20227;-70
2023/05/05 12:38:41;;;;;;;2.20;2.10;;;24.40;81.70;;;;;;5029046;28;20915;-69
2023/05/05 12:41:06;;;;;;;3.50;2.60;;;24.40;82.40;;;;;;5025310;28;20462;-70
2023/05/05 12:43:35;;;;;;;2.33;2.17;;;24.10;82.00;;;;;;5026701;28;20603;-70
2023/05/05 12:46:11;;;;;;;3.33;2.80;;;23.90;81.40;;;;;;5026904;28;20467;-69
2023/05/05 12:48:38;;;;;;;3.17;2.33;;;23.70;81.70;;;;;;5026215;28;20523;-70
2023/05/05 12:51:11;;;;;;;2.70;2.50;;;23.50;82.10;;;;;;5021293;28;20461;-72
2023/05/05 12:53:36;;;;;;;3.07;2.77;;;23.70;82.60;;;;;;5025149;28;20446;-71