Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:55;;;;;;;58.35;28.30;;;1.30;99.90;;;;;;4978584;28;20033;-88
2022/12/19 00:04:21;;;;;;;57.00;26.13;;;1.30;99.90;;;;;;4978015;28;20122;-87
2022/12/19 00:06:46;;;;;;;61.20;26.33;;;1.30;99.90;;;;;;4994342;28;20062;-85
2022/12/19 00:09:13;;;;;;;57.42;27.38;;;1.30;99.90;;;;;;4978422;28;20031;-85
2022/12/19 00:11:39;;;;;;;63.10;27.33;;;1.30;99.90;;;;;;4995225;28;20034;-85
2022/12/19 00:14:05;;;;;;;56.28;26.40;;;1.40;99.90;;;;;;4994893;28;20117;-85
2022/12/19 00:16:31;;;;;;;58.75;26.60;;;1.30;99.90;;;;;;4994711;28;20030;-85
2022/12/19 00:19:00;;;;;;;57.10;25.98;;;1.30;99.90;;;;;;4977852;28;20029;-84
2022/12/19 00:21:28;;;;;;;58.47;27.05;;;1.30;99.90;;;;;;4995981;28;20025;-85
2022/12/19 00:23:54;;;;;;;56.05;26.23;;;1.30;99.90;;;;;;5008446;23;20041;-87
2022/12/19 00:26:26;;;;;;;60.38;27.40;;;1.30;99.90;;;;;;4956631;28;20034;-87
2022/12/19 00:28:53;;;;;;;;;;;1.40;99.90;;;;;;4975846;28;20139;-88
2022/12/19 00:31:20;;;;;;;61.22;26.80;;;1.30;99.90;;;;;;4975329;28;19906;-87
2022/12/19 00:33:47;;;;;;;62.45;28.08;;;1.30;99.90;;;;;;4976218;28;20447;-88
2022/12/19 00:36:37;;;;;;;68.40;28.92;;;1.30;99.90;;;;;;4975106;28;20027;-87
2022/12/19 00:39:05;;;;;;;62.65;28.10;;;1.30;99.90;;;;;;4974820;28;20041;-88
2022/12/19 00:41:33;;;;;;;66.57;26.92;;;1.40;99.90;;;;;;4975195;28;20492;-87
2022/12/19 00:44:08;;;;;;;73.85;31.50;;;1.40;99.90;;;;;;4974937;28;20027;-87
2022/12/19 00:46:34;;;;;;;69.78;28.10;;;1.30;99.90;;;;;;4974707;28;20063;-87
2022/12/19 00:49:04;;;;;;;85.10;32.58;;;1.30;99.90;;;;;;4973093;28;20037;-87
2022/12/19 00:51:32;;;;;;;65.00;29.13;;;1.40;99.90;;;;;;4974523;28;20027;-86
2022/12/19 00:53:57;;;;;;;72.82;30.48;;;1.40;99.90;;;;;;4973828;28;20499;-86
2022/12/19 00:56:29;;;;;;;79.25;32.35;;;1.40;99.90;;;;;;4958473;28;20030;-86
2022/12/19 00:58:56;;;;;;;77.30;30.33;;;1.40;99.90;;;;;;4974300;28;20069;-86
2022/12/19 01:01:28;;;;;;;76.10;30.48;;;1.40;99.90;;;;;;4958495;28;20038;-87
2022/12/19 01:03:56;;;;;;;84.50;31.08;;;1.40;99.90;;;;;;4974092;28;20026;-86
2022/12/19 01:06:22;;;;;;;88.60;31.45;;;1.40;99.90;;;;;;4975214;28;20034;-86
2022/12/19 01:08:47;;;;;;;80.93;31.08;;;1.40;99.90;;;;;;4974133;28;20033;-86
2022/12/19 01:14:35;;;;;;;87.22;33.33;;;1.50;99.90;;;;;;4976331;28;20054;-89
2022/12/19 01:17:01;;;;;;;99.25;33.15;;;1.50;99.90;;;;;;4959337;28;20492;-89
2022/12/19 01:19:27;;;;;;;89.10;32.10;;;1.50;99.90;;;;;;4959271;28;20085;-89
2022/12/19 01:21:52;;;;;;;92.20;32.60;;;1.50;99.90;;;;;;4959014;28;20027;-89
2022/12/19 01:24:18;;;;;;;82.00;32.08;;;1.50;99.90;;;;;;4969676;28;20497;-89
2022/12/19 01:26:44;;;;;;;79.43;31.90;;;1.60;99.90;;;;;;4939777;28;20489;-89
2022/12/19 01:29:09;;;;;;;82.75;31.63;;;1.50;99.90;;;;;;4975598;28;20035;-89
2022/12/19 01:34:57;;;;;;;95.22;33.25;;;1.60;99.90;;;;;;4963283;29;20078;-85
2022/12/19 01:37:23;;;;;;;84.45;32.03;;;1.60;99.90;;;;;;4961832;29;20032;-85
2022/12/19 01:39:49;;;;;;;91.20;33.28;;;1.70;99.90;;;;;;4960676;28;20035;-87
2022/12/19 01:42:20;;;;;;;94.80;34.00;;;1.60;99.90;;;;;;4962130;28;20063;-86
2022/12/19 01:45:04;;;;;;;91.03;31.83;;;1.70;99.90;;;;;;4979557;28;20030;-85
2022/12/19 01:47:34;;;;;;;95.38;33.42;;;1.70;99.90;;;;;;4962057;28;20023;-87
2022/12/19 01:50:01;;;;;;;88.63;32.65;;;1.80;99.90;;;;;;4959899;28;20062;-88
2022/12/19 01:52:27;;;;;;;90.40;33.00;;;1.90;99.90;;;;;;4974416;28;20031;-88
2022/12/19 01:54:52;;;;;;;97.28;32.58;;;1.90;99.90;;;;;;4959578;28;20038;-87
2022/12/19 01:57:18;;;;;;;105.53;34.88;;;1.90;99.90;;;;;;4959184;29;20425;-87
2022/12/19 01:59:51;;;;;;;101.75;35.05;;;1.90;99.90;;;;;;4958531;28;20066;-87
2022/12/19 02:02:40;;;;;;;102.68;35.00;;;2.00;99.90;;;;;;4959972;28;20019;-87
2022/12/19 02:05:06;;;;;;;93.55;33.53;;;2.00;99.90;;;;;;4974666;28;20031;-87
2022/12/19 02:07:33;;;;;;;99.22;35.92;;;2.00;99.90;;;;;;4959233;28;20039;-88
2022/12/19 02:09:59;;;;;;;98.57;35.70;;;2.00;99.90;;;;;;4942159;28;20444;-88
2022/12/19 02:12:26;;;;;;;99.13;35.90;;;2.00;99.90;;;;;;4958109;29;20027;-88
2022/12/19 02:14:54;;;;;;;104.78;35.70;;;2.10;99.90;;;;;;4957839;28;20061;-88
2022/12/19 02:17:34;;;;;;;94.55;34.80;;;2.10;99.90;;;;;;4975090;28;20070;-89
2022/12/19 02:20:35;;;;;;;88.15;33.03;;;2.10;99.90;;;;;;4959328;28;20358;-88
2022/12/19 02:23:07;;;;;;;98.53;35.30;;;2.10;99.90;;;;;;4959941;28;20106;-89
2022/12/19 02:25:48;;;;;;;82.65;31.20;;;2.20;99.90;;;;;;4956607;29;20058;-88
2022/12/19 02:28:39;;;;;;;89.38;32.47;;;2.20;99.90;;;;;;4975487;28;20473;-88
2022/12/19 02:31:25;;;;;;;;;;;2.20;99.90;;;;;;4960175;28;20140;-88
2022/12/19 02:34:06;;;;;;;80.88;29.48;;;2.20;99.90;;;;;;4958601;28;19952;-88
2022/12/19 02:36:44;;;;;;;86.57;32.00;;;2.30;99.90;;;;;;4960959;28;20027;-87
2022/12/19 02:39:15;;;;;;;86.93;31.38;;;2.30;99.90;;;;;;4963568;28;20034;-86
2022/12/19 02:41:57;;;;;;;88.65;32.60;;;2.30;99.90;;;;;;4963523;28;20066;-86
2022/12/19 02:44:46;;;;;;;85.13;32.88;;;2.30;99.90;;;;;;4962599;28;20098;-86
2022/12/19 02:47:13;;;;;;;99.72;34.20;;;2.30;99.90;;;;;;4977365;28;20039;-86
2022/12/19 02:49:39;;;;;;;107.18;35.15;;;2.30;99.90;;;;;;4960803;28;20055;-86
2022/12/19 02:52:31;;;;;;;85.40;32.30;;;2.40;99.90;;;;;;4961592;28;20039;-86
2022/12/19 02:55:20;;;;;;;96.03;34.33;;;2.40;99.90;;;;;;4961884;28;20036;-83
2022/12/19 02:58:03;;;;;;;95.63;33.58;;;2.50;99.90;;;;;;4976138;28;20496;-83
2022/12/19 03:00:34;;;;;;;109.72;33.80;;;2.50;99.90;;;;;;4961816;28;20031;-83
2022/12/19 03:06:54;;;;;;;103.93;33.63;;;2.50;99.90;;;;;;4957945;28;20066;-84
2022/12/19 03:09:47;;;;;;;107.32;34.28;;;2.50;99.90;;;;;;4974763;28;20572;-84
2022/12/19 03:12:31;;;;;;;97.32;31.75;;;2.60;99.90;;;;;;4955585;29;20019;-84
2022/12/19 03:14:58;;;;;;;94.68;32.83;;;2.60;99.90;;;;;;4972069;28;20114;-84
2022/12/19 03:17:25;;;;;;;110.22;34.78;;;2.70;99.90;;;;;;4955415;28;20023;-84
2022/12/19 03:19:51;;;;;;;108.90;36.03;;;2.60;99.90;;;;;;4955459;29;20393;-84
2022/12/19 03:22:17;;;;;;;113.63;35.00;;;2.70;99.90;;;;;;4955434;28;20030;-84
2022/12/19 03:24:42;;;;;;;107.15;35.28;;;2.70;99.90;;;;;;4955131;29;20102;-85
2022/12/19 03:27:27;;;;;;;117.60;37.63;;;2.70;99.90;;;;;;4973306;28;20030;-86
2022/12/19 03:30:00;;;;;;;107.22;34.72;;;2.80;99.90;;;;;;4961706;28;20421;-86
2022/12/19 03:32:27;;;;;;;108.47;34.83;;;2.80;99.90;;;;;;4977691;28;20031;-86
2022/12/19 03:35:30;;;;;;;115.63;36.83;;;2.80;99.90;;;;;;4959411;29;20035;-86
2022/12/19 03:38:00;;;;;;;126.85;38.50;;;2.90;99.90;;;;;;4958558;28;20114;-87
2022/12/19 03:40:27;;;;;;;119.40;35.38;;;2.90;99.90;;;;;;4958624;29;20078;-86
2022/12/19 03:43:08;;;;;;;96.78;33.55;;;2.90;99.90;;;;;;4961389;28;20069;-86
2022/12/19 03:45:49;;;;;;;101.10;34.25;;;2.90;99.90;;;;;;4955430;29;20030;-85
2022/12/19 03:48:28;;;;;;;107.72;34.97;;;2.90;99.90;;;;;;4955423;28;20393;-85
2022/12/19 03:51:21;;;;;;;109.28;34.22;;;2.90;99.90;;;;;;4954298;28;20027;-84
2022/12/19 03:54:01;;;;;;;102.25;32.75;;;3.00;99.90;;;;;;4954963;28;20035;-85
2022/12/19 03:56:52;;;;;;;99.82;34.17;;;3.00;99.90;;;;;;4955670;29;20028;-85
2022/12/19 03:59:29;;;;;;;99.40;31.92;;;3.10;99.90;;;;;;4954954;29;20117;-85
2022/12/19 04:01:56;;;;;;;113.28;34.05;;;3.10;99.90;;;;;;4955016;28;20112;-84
2022/12/19 04:04:24;;;;;;;103.55;33.55;;;3.10;99.90;;;;;;4954879;29;20031;-84
2022/12/19 04:06:51;;;;;;;114.70;33.70;;;3.10;99.90;;;;;;4954878;29;20551;-84
2022/12/19 04:09:21;;;;;;;108.72;34.30;;;3.10;99.90;;;;;;4955897;28;20027;-84
2022/12/19 04:11:52;;;;;;;101.45;32.95;;;3.20;99.90;;;;;;4955921;28;20027;-84
2022/12/19 04:14:38;;;;;;;94.10;32.35;;;3.20;99.90;;;;;;4954885;29;20031;-85
2022/12/19 04:17:23;;;;;;;114.35;35.92;;;3.30;99.90;;;;;;4955294;28;20023;-84
2022/12/19 04:20:00;;;;;;;104.65;33.90;;;3.30;99.90;;;;;;4956218;28;20027;-84
2022/12/19 04:22:36;;;;;;;109.15;31.80;;;3.40;99.90;;;;;;4956558;28;20031;-83
2022/12/19 04:25:08;;;;;;;115.03;33.38;;;3.40;99.90;;;;;;4955243;29;20059;-84
2022/12/19 04:27:37;;;;;;;104.63;33.70;;;3.40;99.90;;;;;;4955233;29;20118;-84
2022/12/19 04:30:03;;;;;;;115.78;35.47;;;3.40;99.90;;;;;;4955332;29;20027;-84
2022/12/19 04:32:33;;;;;;;110.00;34.15;;;3.50;99.90;;;;;;4957081;28;20159;-82
2022/12/19 04:34:58;;;;;;;90.93;31.17;;;3.50;99.90;;;;;;4955882;29;20059;-87
2022/12/19 04:37:24;;;;;;;98.55;31.02;;;3.60;99.90;;;;;;4954991;29;20070;-87
2022/12/19 04:39:50;;;;;;;80.95;29.58;;;3.70;99.90;;;;;;4938963;29;20027;-87
2022/12/19 04:42:15;;;;;;;102.15;31.52;;;3.70;99.90;;;;;;4956032;28;20027;-87
2022/12/19 04:44:41;;;;;;;94.55;29.83;;;3.80;99.90;;;;;;4954959;29;20400;-87
2022/12/19 04:47:07;;;;;;;95.28;31.42;;;3.90;99.90;;;;;;4955929;28;20469;-87
2022/12/19 04:49:32;;;;;;;82.07;29.50;;;3.90;99.90;;;;;;4955146;29;20079;-87
2022/12/19 04:51:58;;;;;;;84.63;30.52;;;3.90;99.90;;;;;;4938753;28;20118;-87
2022/12/19 04:54:24;;;;;;;90.88;30.52;;;4.00;99.90;;;;;;4955802;28;20030;-86
2022/12/19 04:56:51;;;;;;;86.90;30.27;;;4.10;99.90;;;;;;4954605;28;20028;-87
2022/12/19 04:59:16;;;;;;;81.93;30.02;;;4.20;99.90;;;;;;4970767;28;20117;-87
2022/12/19 05:01:42;;;;;;;87.72;30.98;;;4.20;99.90;;;;;;4954250;28;20046;-87
2022/12/19 05:04:07;;;;;;;80.68;28.48;;;4.30;99.90;;;;;;4974232;28;20035;-87
2022/12/19 05:06:33;;;;;;;76.57;27.77;;;4.30;99.90;;;;;;4974793;28;20043;-87
2022/12/19 05:08:59;;;;;;;82.07;28.98;;;4.40;99.90;;;;;;4975608;28;20031;-87
2022/12/19 05:11:25;;;;;;;67.35;26.80;;;4.40;99.90;;;;;;4958519;28;20031;-87
2022/12/19 05:13:50;;;;;;;77.70;28.73;;;4.40;99.90;;;;;;4958535;28;20039;-87
2022/12/19 05:16:16;;;;;;;72.57;28.25;;;4.50;99.90;;;;;;4958649;28;20503;-87
2022/12/19 05:18:42;;;;;;;88.60;30.83;;;4.50;99.90;;;;;;4960127;28;20031;-87
2022/12/19 05:21:10;;;;;;;76.47;29.23;;;4.50;99.90;;;;;;4959867;28;20113;-87
2022/12/19 05:23:37;;;;;;;94.43;32.60;;;4.50;99.90;;;;;;4986595;28;20069;-86
2022/12/19 05:26:04;;;;;;;80.72;30.30;;;4.60;99.90;;;;;;4997661;28;20070;-85
2022/12/19 05:28:31;;;;;;;78.40;29.02;;;4.60;99.90;;;;;;4996718;28;20058;-86
2022/12/19 05:31:14;;;;;;;81.10;29.60;;;4.60;99.90;;;;;;4996232;28;20053;-85
2022/12/19 05:33:41;;;;;;;87.03;29.15;;;4.60;99.90;;;;;;4988651;28;20465;-85
2022/12/19 05:36:07;;;;;;;77.93;29.08;;;4.60;99.90;;;;;;4978037;28;20078;-86
2022/12/19 05:38:34;;;;;;;76.72;28.63;;;4.70;99.90;;;;;;4976561;28;20080;-86
2022/12/19 05:41:15;;;;;;;76.78;28.10;;;4.70;99.90;;;;;;4976470;28;20023;-85
2022/12/19 05:43:41;;;;;;;78.47;27.55;;;4.70;99.90;;;;;;4976685;28;20023;-86
2022/12/19 05:46:07;;;;;;;82.70;29.15;;;4.70;99.90;;;;;;4977725;28;20023;-84
2022/12/19 05:48:34;;;;;;;80.72;27.73;;;4.80;99.90;;;;;;4973170;28;20045;-84
2022/12/19 05:50:59;;;;;;;74.78;28.05;;;4.80;99.90;;;;;;4968512;28;20031;-84
2022/12/19 05:53:26;;;;;;;73.47;26.17;;;4.80;99.90;;;;;;4969124;28;20093;-84
2022/12/19 05:56:05;;;;;;;60.90;25.27;;;4.80;99.90;;;;;;4960892;28;20027;-84
2022/12/19 05:58:31;;;;;;;58.88;25.15;;;4.90;99.90;;;;;;4973157;28;20527;-84
2022/12/19 06:01:09;;;;;;;57.15;24.88;;;4.90;99.90;;;;;;4976839;28;20027;-85
2022/12/19 06:03:35;;;;;;;57.30;23.13;;;4.90;99.90;;;;;;4976664;28;20472;-85
2022/12/19 06:06:05;;;;;;;64.43;25.48;;;5.00;99.90;;;;;;4975856;28;20038;-85
2022/12/19 06:08:31;;;;;;;56.22;23.75;;;5.00;99.90;;;;;;4974763;28;20030;-85
2022/12/19 06:10:59;;;;;;;61.38;24.83;;;5.00;99.90;;;;;;4959191;28;20061;-85
2022/12/19 06:13:26;;;;;;;67.15;25.25;;;5.10;99.90;;;;;;4974499;28;20031;-84
2022/12/19 06:16:07;;;;;;;63.30;25.45;;;5.10;99.90;;;;;;4975266;28;20582;-84
2022/12/19 06:18:32;;;;;;;;;;;5.10;99.90;;;;;;4976074;28;20022;-84
2022/12/19 06:21:04;;;;;;;63.00;24.15;;;5.20;99.90;;;;;;4976310;28;19960;-84
2022/12/19 06:23:31;;;;;;;58.28;24.15;;;5.20;99.90;;;;;;4977161;28;20101;-85
2022/12/19 06:25:58;;;;;;;60.97;25.27;;;5.30;99.90;;;;;;4984766;23;20043;-84
2022/12/19 06:28:25;;;;;;;66.00;25.83;;;5.30;99.90;;;;;;4958340;28;20023;-84
2022/12/19 06:30:51;;;;;;;66.47;26.35;;;5.30;99.90;;;;;;4956388;28;20019;-84
2022/12/19 06:33:17;;;;;;;77.90;28.60;;;5.40;99.90;;;;;;4956413;28;20027;-84
2022/12/19 06:35:43;;;;;;;59.45;24.88;;;5.40;99.90;;;;;;4956311;28;20031;-85
2022/12/19 06:38:09;;;;;;;64.30;25.58;;;5.50;99.90;;;;;;4956096;29;20385;-84
2022/12/19 06:43:27;;;;;;;76.05;26.48;;;5.50;99.90;;;;;;4958482;29;20062;-85
2022/12/19 06:45:53;;;;;;;67.35;26.17;;;5.60;99.90;;;;;;4956086;28;20031;-85
2022/12/19 06:48:19;;;;;;;67.55;25.55;;;5.60;99.90;;;;;;4940175;28;20077;-90
2022/12/19 06:50:44;;;;;;;60.75;25.02;;;5.60;99.90;;;;;;4957697;28;20042;-90
2022/12/19 06:53:10;;;;;;;65.55;25.42;;;5.70;99.90;;;;;;4941137;28;20039;-91
2022/12/19 06:55:36;;;;;;;50.58;24.00;;;5.70;99.90;;;;;;4957053;28;20023;-90
2022/12/19 06:58:03;;;;;;;67.65;25.50;;;5.80;99.90;;;;;;4957558;28;20050;-89
2022/12/19 07:00:29;;;;;;;44.08;20.92;;;5.90;99.90;;;;;;4941206;28;20019;-90
2022/12/19 07:02:56;;;;;;;55.83;22.02;;;6.00;99.90;;;;;;4957441;28;20046;-90
2022/12/19 07:05:22;;;;;;;47.72;20.63;;;6.10;99.90;;;;;;4942163;28;20039;-90
2022/12/19 07:07:48;;;;;;;56.08;23.63;;;6.20;99.90;;;;;;4941788;28;20469;-89
2022/12/19 07:10:15;;;;;;;52.08;22.70;;;6.30;99.90;;;;;;4957622;28;20073;-88
2022/12/19 07:12:40;;;;;;;49.83;22.73;;;6.40;99.90;;;;;;4956991;28;20031;-90
2022/12/19 07:15:06;;;;;;;53.90;22.60;;;6.40;99.90;;;;;;4941005;28;20031;-89
2022/12/19 07:17:35;;;;;;;43.45;19.75;;;6.40;99.90;;;;;;4940936;28;20019;-90
2022/12/19 07:20:02;;;;;;;44.20;19.63;;;6.50;99.90;;;;;;4957522;28;20524;-89
2022/12/19 07:22:32;;;;;;;48.60;21.00;;;6.50;99.90;;;;;;4940654;29;20030;-90
2022/12/19 07:24:59;;;;;;;47.08;20.02;;;6.50;99.90;;;;;;4956354;28;20047;-89
2022/12/19 07:27:27;;;;;;;51.47;19.33;;;6.60;99.90;;;;;;4951962;28;20122;-89
2022/12/19 07:29:53;;;;;;;39.33;19.13;;;6.60;99.90;;;;;;4952198;28;20043;-89
2022/12/19 07:32:19;;;;;;;39.03;17.38;;;6.60;99.90;;;;;;4939220;29;20118;-89
2022/12/19 07:34:44;;;;;;;42.67;18.15;;;6.60;99.90;;;;;;4938960;29;20071;-89
2022/12/19 07:37:10;;;;;;;46.00;19.13;;;6.60;99.90;;;;;;4939936;29;20027;-89
2022/12/19 07:39:36;;;;;;;39.45;18.20;;;6.70;99.90;;;;;;4941205;28;20023;-89
2022/12/19 07:42:01;;;;;;;39.30;16.88;;;6.70;99.90;;;;;;4939578;29;20028;-89
2022/12/19 07:44:27;;;;;;;30.88;15.27;;;6.70;99.90;;;;;;4939395;29;20496;-88
2022/12/19 07:46:53;;;;;;;37.25;17.70;;;6.80;99.90;;;;;;4939247;29;20556;-88
2022/12/19 07:49:18;;;;;;;32.80;16.95;;;6.80;99.90;;;;;;4938732;29;20094;-88
2022/12/19 07:51:44;;;;;;;32.38;15.43;;;6.80;99.90;;;;;;4939092;28;20038;-89
2022/12/19 07:54:10;;;;;;;30.48;16.05;;;6.90;99.90;;;;;;4939264;28;20031;-89
2022/12/19 07:56:35;;;;;;;28.85;16.05;;;6.90;99.90;;;;;;4955158;29;20035;-88
2022/12/19 07:59:01;;;;;;;34.20;16.45;;;7.00;99.90;;;;;;4938780;28;20059;-89
2022/12/19 08:01:27;;;;;;;28.58;15.40;;;7.00;99.90;;;;;;4938668;28;20035;-88
2022/12/19 08:03:52;;;;;;;31.85;16.05;;;7.10;99.90;;;;;;4938655;28;20051;-89
2022/12/19 08:06:18;;;;;;;26.10;13.95;;;7.20;99.90;;;;;;4938945;29;20412;-88
2022/12/19 08:08:44;;;;;;;29.67;15.40;;;7.30;99.90;;;;;;4939409;29;20030;-89
2022/12/19 08:11:13;;;;;;;31.05;15.48;;;7.30;99.90;;;;;;4937748;28;20520;-84
2022/12/19 08:13:39;;;;;;;28.73;14.85;;;7.40;99.90;;;;;;4953831;28;20392;-85
2022/12/19 08:16:05;;;;;;;26.35;14.85;;;7.50;99.90;;;;;;4937891;29;20038;-83
2022/12/19 08:18:31;;;;;;;28.13;14.57;;;7.50;99.90;;;;;;4953780;29;20118;-83
2022/12/19 08:20:56;;;;;;;25.98;14.63;;;7.60;99.90;;;;;;4954107;28;20106;-83
2022/12/19 08:23:22;;;;;;;22.38;12.98;;;7.60;99.90;;;;;;4952606;29;20141;-83
2022/12/19 08:25:48;;;;;;;24.77;11.90;;;7.70;99.90;;;;;;4955040;28;20464;-85
2022/12/19 08:28:14;;;;;;;23.52;12.13;;;7.70;99.90;;;;;;4954012;29;20106;-84
2022/12/19 08:30:40;;;;;;;22.38;11.50;;;7.80;99.90;;;;;;4952908;28;20032;-84
2022/12/19 08:33:07;;;;;;;21.98;12.00;;;7.80;99.90;;;;;;4953803;29;20034;-84
2022/12/19 08:35:34;;;;;;;18.25;11.05;;;7.80;99.90;;;;;;4954992;29;20037;-85
2022/12/19 08:38:00;;;;;;;18.65;10.60;;;7.80;99.90;;;;;;4953422;29;20031;-84
2022/12/19 08:40:25;;;;;;;19.85;10.43;;;7.90;99.90;;;;;;4937085;29;20027;-84
2022/12/19 08:42:51;;;;;;;18.73;10.18;;;7.80;99.90;;;;;;4938234;29;20030;-84
2022/12/19 08:45:17;;;;;;;18.23;9.55;;;7.80;99.90;;;;;;4953005;29;20101;-89
2022/12/19 08:47:44;;;;;;;17.33;8.80;;;7.90;99.90;;;;;;4941911;29;20020;-86
2022/12/19 08:50:10;;;;;;;16.88;10.10;;;7.90;99.90;;;;;;4970035;28;20043;-90
2022/12/19 08:52:35;;;;;;;17.63;9.90;;;7.90;99.90;;;;;;4938929;28;20036;-90
2022/12/19 08:55:01;;;;;;;18.77;9.48;;;7.90;99.90;;;;;;4955086;29;20043;-90
2022/12/19 08:57:27;;;;;;;15.65;10.00;;;7.90;99.90;;;;;;4954878;28;20035;-90
2022/12/19 08:59:53;;;;;;;20.05;9.02;;;7.90;99.90;;;;;;4937841;28;20019;-90
2022/12/19 09:02:18;;;;;;;22.08;10.85;;;8.00;99.90;;;;;;4938616;29;20062;-89
2022/12/19 09:04:44;;;;;;;18.20;10.07;;;8.00;99.90;;;;;;4940428;29;20053;-90
2022/12/19 09:07:10;;;;;;;24.95;10.45;;;7.90;99.90;;;;;;4939119;29;20524;-89
2022/12/19 09:09:35;;;;;;;18.85;9.77;;;8.00;99.90;;;;;;4953275;28;20031;-89
2022/12/19 09:12:01;;;;;;;16.23;9.90;;;7.90;99.90;;;;;;4939783;29;20085;-89
2022/12/19 09:14:31;;;;;;;15.90;9.43;;;7.90;99.90;;;;;;4939254;29;20488;-89
2022/12/19 09:16:57;;;;;;;16.50;10.27;;;8.00;99.90;;;;;;4954863;29;20030;-84
2022/12/19 09:19:22;;;;;;;16.98;10.10;;;8.00;99.90;;;;;;4936242;29;20070;-84
2022/12/19 09:21:48;;;;;;;16.52;9.93;;;7.90;99.90;;;;;;4937897;28;20051;-84
2022/12/19 09:24:14;;;;;;;17.67;9.13;;;8.00;99.90;;;;;;4937359;28;20501;-84
2022/12/19 09:26:41;;;;;;;17.70;9.90;;;8.00;99.90;;;;;;4937564;29;20122;-84
2022/12/19 09:29:07;;;;;;;19.48;10.52;;;8.00;99.90;;;;;;4936566;29;20061;-84
2022/12/19 09:31:33;;;;;;;17.40;9.93;;;8.00;99.90;;;;;;4954812;28;20027;-84
2022/12/19 09:33:58;;;;;;;16.67;10.20;;;8.00;99.90;;;;;;4954753;28;20066;-85
2022/12/19 09:36:24;;;;;;;18.80;10.13;;;8.00;99.90;;;;;;4957301;28;20126;-84
2022/12/19 09:38:53;;;;;;;21.30;10.77;;;8.10;99.90;;;;;;4937828;28;20087;-85
2022/12/19 09:41:25;;;;;;;17.25;10.85;;;8.00;99.90;;;;;;4969758;28;20095;-84
2022/12/19 09:44:02;;;;;;;20.52;10.80;;;8.10;99.90;;;;;;4953613;28;20031;-85
2022/12/19 09:46:54;;;;;;;16.20;10.23;;;8.00;99.90;;;;;;4951871;28;20066;-84
2022/12/19 09:49:36;;;;;;;18.13;10.13;;;8.10;99.90;;;;;;4953606;28;20034;-85
2022/12/19 09:52:05;;;;;;;23.00;10.88;;;8.10;99.90;;;;;;4953918;28;20035;-89
2022/12/19 09:54:56;;;;;;;17.55;10.35;;;8.10;99.90;;;;;;4957534;28;20102;-88
2022/12/19 09:57:48;;;;;;;19.67;9.77;;;8.10;99.90;;;;;;4957326;28;20100;-90
2022/12/19 10:00:20;;;;;;;18.10;10.55;;;8.10;99.90;;;;;;4956142;29;20341;-89
2022/12/19 10:03:17;;;;;;;16.77;8.90;;;8.10;99.90;;;;;;4957293;29;20023;-89
2022/12/19 10:05:53;;;;;;;15.77;9.50;;;8.10;99.90;;;;;;4956720;28;20039;-91
2022/12/19 10:08:32;;;;;;;17.30;9.82;;;8.10;99.90;;;;;;4955955;29;20024;-91
2022/12/19 10:11:13;;;;;;;17.58;9.80;;;8.20;99.90;;;;;;4955956;29;20023;-90
2022/12/19 10:13:57;;;;;;;14.07;9.30;;;8.20;99.90;;;;;;4958613;28;20027;-91
2022/12/19 10:16:46;;;;;;;18.42;9.73;;;8.20;99.90;;;;;;4957293;29;20046;-90
2022/12/19 10:22:41;;;;;;;16.98;10.20;;;8.20;99.90;;;;;;4961768;28;20050;-89
2022/12/19 10:25:37;;;;;;;17.30;10.20;;;8.20;99.90;;;;;;4956917;28;20066;-91
2022/12/19 10:28:17;;;;;;;15.27;9.75;;;8.20;99.90;;;;;;4957395;29;20050;-92
2022/12/19 10:31:01;;;;;;;17.55;10.25;;;8.20;99.90;;;;;;4957100;28;20050;-91
2022/12/19 10:33:37;;;;;;;17.30;10.18;;;8.20;99.90;;;;;;4957110;29;20384;-92
2022/12/19 10:36:09;;;;;;;17.40;9.80;;;8.30;99.90;;;;;;4956991;28;20035;-91
2022/12/19 10:39:01;;;;;;;16.80;9.45;;;8.30;99.90;;;;;;4957083;29;20019;-91
2022/12/19 10:41:30;;;;;;;15.95;9.68;;;8.30;99.90;;;;;;4955014;29;20520;-84
2022/12/19 10:44:04;;;;;;;18.70;10.05;;;8.40;99.90;;;;;;4956381;29;20030;-83
2022/12/19 10:46:44;;;;;;;17.60;10.35;;;8.30;99.90;;;;;;4955962;29;20525;-84
2022/12/19 10:49:16;;;;;;;17.77;10.13;;;8.40;99.90;;;;;;4954593;28;20023;-84
2022/12/19 10:51:54;;;;;;;15.05;9.60;;;8.40;99.90;;;;;;4956289;29;20499;-84
2022/12/19 10:54:22;;;;;;;14.07;8.68;;;8.40;99.90;;;;;;4955831;29;20477;-84
2022/12/19 10:56:48;;;;;;;16.10;8.38;;;8.40;99.90;;;;;;4957032;28;20027;-84
2022/12/19 10:59:19;;;;;;;18.25;9.23;;;8.40;99.90;;;;;;4954100;29;20555;-83
2022/12/19 11:01:46;;;;;;;13.95;8.48;;;8.50;99.90;;;;;;4953621;28;20019;-83
2022/12/19 11:04:34;;;;;;;12.75;7.93;;;8.50;99.90;;;;;;4939775;29;20105;-84
2022/12/19 11:07:03;;;;;;;15.90;8.65;;;8.50;99.90;;;;;;4955450;29;20042;-83
2022/12/19 11:09:47;;;;;;;14.90;8.02;;;8.60;99.90;;;;;;4957028;28;20030;-84
2022/12/19 11:12:16;;;;;;;12.93;8.20;;;8.60;99.90;;;;;;4939656;28;20042;-84
2022/12/19 11:15:13;;;;;;;16.83;8.07;;;8.60;99.90;;;;;;4955063;28;20055;-84
2022/12/19 11:17:40;;;;;;;12.65;7.78;;;8.70;99.90;;;;;;4971325;28;20057;-84
2022/12/19 11:20:18;;;;;;;12.40;7.70;;;8.70;99.90;;;;;;4955474;28;20033;-84
2022/12/19 11:22:56;;;;;;;19.40;8.55;;;8.70;99.90;;;;;;4957392;28;20098;-84
2022/12/19 11:25:33;;;;;;;11.68;7.80;;;8.70;99.90;;;;;;4955262;28;20159;-85
2022/12/19 11:28:03;;;;;;;11.90;8.45;;;8.80;99.90;;;;;;4971377;28;20023;-84
2022/12/19 11:30:29;;;;;;;11.10;6.67;;;8.80;99.90;;;;;;4939459;29;20046;-84
2022/12/19 11:33:13;;;;;;;13.07;7.75;;;8.80;99.90;;;;;;4943296;29;20465;-84
2022/12/19 11:35:49;;;;;;;13.70;7.47;;;8.80;99.90;;;;;;4955358;28;20412;-84
2022/12/19 11:38:25;;;;;;;13.73;7.95;;;8.80;99.90;;;;;;4956880;28;20031;-83
2022/12/19 11:40:56;;;;;;;13.60;7.80;;;8.90;99.90;;;;;;4955040;28;20390;-83
2022/12/19 11:43:54;;;;;;;16.60;8.50;;;8.90;99.90;;;;;;4955597;28;20024;-83
2022/12/19 11:46:28;;;;;;;13.25;8.02;;;8.90;99.90;;;;;;4970694;28;20408;-84
2022/12/19 11:49:12;;;;;;;12.60;7.70;;;8.90;99.90;;;;;;4955710;28;20028;-90
2022/12/19 11:52:07;;;;;;;12.10;7.50;;;9.00;99.90;;;;;;4956750;28;20032;-89
2022/12/19 11:54:42;;;;;;;14.15;7.28;;;9.00;99.90;;;;;;4971441;28;20050;-89
2022/12/19 11:57:11;;;;;;;14.82;7.80;;;9.00;99.90;;;;;;4955671;28;20053;-90
2022/12/19 11:59:37;;;;;;;15.15;7.82;;;9.00;99.90;;;;;;4955954;28;20023;-89
2022/12/19 12:02:43;;;;;;;11.20;6.60;;;9.00;99.90;;;;;;4956168;28;20501;-90
2022/12/19 12:05:29;;;;;;;13.50;7.05;;;9.00;99.90;;;;;;4970907;28;20107;-83
2022/12/19 12:08:32;;;;;;;12.55;7.03;;;9.10;99.90;;;;;;4955944;28;20085;-83
2022/12/19 12:11:27;;;;;;;11.82;7.22;;;9.10;99.90;;;;;;4968213;28;20031;-83
2022/12/19 12:13:56;;;;;;;11.45;6.53;;;9.10;99.90;;;;;;4952438;28;20074;-83
2022/12/19 12:16:31;;;;;;;11.43;6.65;;;9.10;99.90;;;;;;4956052;28;20027;-83
2022/12/19 12:19:30;;;;;;;11.50;6.57;;;9.10;99.90;;;;;;4954450;29;20115;-83
2022/12/19 12:22:16;;;;;;;12.90;6.30;;;9.10;99.90;;;;;;4954914;29;20035;-88
2022/12/19 12:25:17;;;;;;;12.88;6.70;;;9.10;99.90;;;;;;4954518;29;20114;-89
2022/12/19 12:28:09;;;;;;;9.57;6.45;;;9.20;99.90;;;;;;4954091;29;20130;-87
2022/12/19 12:30:58;;;;;;;12.68;6.10;;;9.20;99.90;;;;;;4971129;28;20081;-87
2022/12/19 12:33:49;;;;;;;11.20;5.78;;;9.20;99.90;;;;;;4937805;29;20055;-88
2022/12/19 12:36:46;;;;;;;9.00;5.43;;;9.20;99.90;;;;;;4947989;29;20134;-84
2022/12/19 12:39:27;;;;;;;9.95;5.47;;;9.20;99.90;;;;;;4955901;28;20122;-89
2022/12/19 12:42:21;;;;;;;8.65;5.30;;;9.30;99.90;;;;;;4952529;29;20059;-89
2022/12/19 12:44:51;;;;;;;11.60;5.68;;;9.30;99.90;;;;;;4955133;28;20031;-89
2022/12/19 12:47:21;;;;;;;8.55;5.20;;;9.30;99.90;;;;;;4955758;29;20085;-89
2022/12/19 12:50:07;;;;;;;12.07;5.47;;;9.30;99.90;;;;;;4955893;29;20031;-90
2022/12/19 12:52:35;;;;;;;8.45;4.72;;;9.40;99.90;;;;;;4956396;28;20082;-90
2022/12/19 12:55:03;;;;;;;9.27;5.13;;;9.40;99.90;;;;;;4955184;28;20086;-87
2022/12/19 12:57:29;;;;;;;8.10;4.90;;;9.40;99.90;;;;;;4955036;29;20034;-87
2022/12/19 13:00:22;;;;;;;7.13;4.18;;;9.40;99.90;;;;;;4954822;28;20028;-87
2022/12/19 13:03:05;;;;;;;7.43;4.40;;;9.40;99.90;;;;;;4954700;29;20038;-88
2022/12/19 13:05:35;;;;;;;8.90;4.93;;;9.50;99.90;;;;;;4955497;29;20031;-87
2022/12/19 13:08:29;;;;;;;6.72;4.53;;;9.50;99.90;;;;;;4956079;29;20046;-88
2022/12/19 13:10:59;;;;;;;6.60;4.13;;;9.50;99.90;;;;;;4955943;28;20019;-88
2022/12/19 13:13:49;;;;;;;8.65;4.22;;;9.60;99.90;;;;;;4955346;29;20110;-89
2022/12/19 13:16:47;;;;;;;8.07;4.50;;;9.60;99.90;;;;;;4955445;28;20383;-87
2022/12/19 13:19:25;;;;;;;9.27;4.05;;;9.60;99.90;;;;;;4955417;28;20046;-87
2022/12/19 13:22:03;;;;;;;6.47;4.00;;;9.60;99.90;;;;;;4954975;29;20027;-87
2022/12/19 13:24:55;;;;;;;7.40;4.13;;;9.70;99.90;;;;;;4957099;28;20050;-88