Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:05;;;;;;;1999.90;999.90;;;;;;;19.45;100.00;93004.94;5098421;28;20283;-65
2022/08/06 00:04:30;;;;;;;1999.90;999.90;;;;;;;19.41;100.00;93032.13;5098171;28;20188;-65
2022/08/06 00:06:56;;;;;;;1999.90;999.90;;;;;;;19.40;100.00;93030.66;5098261;28;20192;-64
2022/08/06 00:09:21;;;;;;;1999.90;999.90;;;;;;;19.29;100.00;93045.34;5098062;28;20204;-66
2022/08/06 00:11:47;;;;;;;1999.90;999.90;;;;;;;19.27;100.00;93047.13;5098247;28;20191;-65
2022/08/06 00:14:12;;;;;;;1999.90;999.90;;;;;;;19.27;100.00;93050.63;5098244;28;20183;-64
2022/08/06 00:16:38;;;;;;;1999.90;999.90;;;;;;;19.17;100.00;93076.38;5097986;28;20208;-65
2022/08/06 00:19:03;;;;;;;1999.90;999.90;;;;;;;19.13;100.00;93089.72;5098366;28;20199;-63
2022/08/06 00:21:29;;;;;;;1999.90;999.90;;;;;;;19.14;100.00;93105.06;5098305;28;20199;-66
2022/08/06 00:23:54;;;;;;;1999.90;999.90;;;;;;;19.12;100.00;93129.72;5098080;28;20183;-65
2022/08/06 00:26:19;;;;;;;1999.90;999.90;;;;;;;19.11;100.00;93134.53;5097913;28;20187;-66
2022/08/06 00:28:45;;;;;;;1999.90;999.90;;;;;;;19.16;100.00;93135.75;5098010;28;20188;-65
2022/08/06 00:31:10;;;;;;;1999.90;999.90;;;;;;;19.13;100.00;93131.25;5097950;28;20195;-65
2022/08/06 00:33:36;;;;;;;1999.90;999.90;;;;;;;19.12;100.00;93140.78;5098278;28;20184;-65
2022/08/06 00:36:02;;;;;;;1999.90;999.90;;;;;;;19.12;100.00;93140.78;5097537;28;20256;-67
2022/08/06 00:38:28;;;;;;;1999.90;999.90;;;;;;;19.00;100.00;93153.19;5097859;28;20227;-63
2022/08/06 00:40:54;;;;;;;1999.90;999.90;;;;;;;19.00;100.00;93155.97;5098213;28;20294;-66
2022/08/06 00:43:19;;;;;;;1999.90;999.90;;;;;;;18.95;100.00;93142.91;5097662;28;20237;-65
2022/08/06 00:45:45;;;;;;;1999.90;999.90;;;;;;;18.88;100.00;93160.06;5098040;28;20248;-65
2022/08/06 00:48:10;;;;;;;1999.90;999.90;;;;;;;18.92;100.00;93152.25;5097607;28;20188;-65
2022/08/06 00:50:36;;;;;;;1999.90;999.90;;;;;;;18.89;100.00;93136.66;5097634;28;20191;-66
2022/08/06 00:53:02;;;;;;;1999.90;999.90;;;;;;;18.84;100.00;93140.22;5097493;28;20261;-66
2022/08/06 00:55:28;;;;;;;1999.90;999.90;;;;;;;18.81;100.00;93117.09;5098074;28;20184;-66
2022/08/06 00:57:54;;;;;;;1999.90;999.90;;;;;;;18.80;100.00;93110.03;5097433;28;20211;-65
2022/08/06 01:00:19;;;;;;;1999.90;999.90;;;;;;;18.80;100.00;93114.84;5097908;28;20198;-65
2022/08/06 01:02:44;;;;;;;1999.90;999.90;;;;;;;18.82;100.00;93128.91;5097481;28;20282;-86
2022/08/06 01:05:10;;;;;;;1999.90;999.90;;;;;;;18.87;100.00;93175.91;5097669;28;20215;-61
2022/08/06 01:07:35;;;;;;;1999.90;999.90;;;;;;;18.89;100.00;93180.91;5097284;28;20195;-66
2022/08/06 01:10:01;;;;;;;1999.90;999.90;;;;;;;18.95;100.00;93181.66;5097197;28;20216;-65
2022/08/06 01:12:27;;;;;;;1999.90;999.90;;;;;;;18.98;100.00;93175.84;5097345;28;20286;-66
2022/08/06 01:14:53;;;;;;;1999.90;999.90;;;;;;;18.86;100.00;93184.69;5097267;28;20195;-65
2022/08/06 01:17:24;;;;;;;1999.90;999.90;;;;;;;18.80;100.00;93203.34;5097331;28;20207;-67
2022/08/06 01:20:02;;;;;;;1999.90;999.90;;;;;;;18.76;100.00;93219.47;5097152;28;20260;-65
2022/08/06 01:22:58;;;;;;;1999.90;999.90;;;;;;;18.71;100.00;93245.09;5097905;28;20262;-59
2022/08/06 01:25:45;;;;;;;1999.90;999.90;;;;;;;18.65;100.00;93263.75;5096914;28;20234;-66
2022/08/06 01:28:20;;;;;;;1999.90;999.90;;;;;;;18.62;100.00;93275.81;5097622;28;20187;-66
2022/08/06 01:30:50;;;;;;;1999.90;999.90;;;;;;;18.61;100.00;93297.19;5097622;28;20211;-65
2022/08/06 01:33:44;;;;;;;1999.90;999.90;;;;;;;18.62;100.00;93309.00;5097145;28;20184;-65
2022/08/06 01:36:18;;;;;;;1999.90;999.90;;;;;;;18.66;100.00;93303.97;5114320;28;20260;-65
2022/08/06 01:38:50;;;;;;;1999.90;999.90;;;;;;;18.68;100.00;93295.91;5097073;28;20275;-64
2022/08/06 01:41:39;;;;;;;1999.90;999.90;;;;;;;18.68;100.00;93301.44;5096794;28;20216;-64
2022/08/06 01:44:27;;;;;;;1999.90;999.90;;;;;;;18.64;100.00;93293.41;5096510;28;20194;-65
2022/08/06 01:46:56;;;;;;;1999.90;999.90;;;;;;;18.60;100.00;93300.44;5096642;28;20184;-65
2022/08/06 01:49:31;;;;;;;1999.90;999.90;;;;;;;18.65;100.00;93294.16;5097176;28;20248;-66
2022/08/06 01:51:59;;;;;;;1999.90;999.90;;;;;;;18.54;100.00;93302.47;5097339;28;20193;-64
2022/08/06 01:54:28;;;;;;;1999.90;999.90;;;;;;;18.54;100.00;93299.72;5097050;28;20226;-65
2022/08/06 01:56:56;;;;;;;1999.90;999.90;;;;;;;18.50;100.00;93318.56;5096419;28;20212;-65
2022/08/06 01:59:27;;;;;;;1999.90;999.90;;;;;;;18.48;100.00;93299.72;5114620;28;20247;-60
2022/08/06 02:01:56;;;;;;;1999.90;999.90;;;;;;;18.48;100.00;93327.38;5096561;28;20229;-67
2022/08/06 02:04:25;;;;;;;1999.90;999.90;;;;;;;18.49;100.00;93319.81;5096553;28;20188;-67
2022/08/06 02:06:52;;;;;;;1999.90;999.90;;;;;;;18.48;100.00;93304.50;5096580;28;20237;-67
2022/08/06 02:09:20;;;;;;;1999.90;999.90;;;;;;;18.49;100.00;93300.47;5096446;28;20272;-68
2022/08/06 02:11:53;;;;;;;1999.90;999.90;;;;;;;18.50;100.00;93297.19;5096421;28;20204;-68
2022/08/06 02:14:20;;;;;;;1999.90;999.90;;;;;;;18.44;100.00;93309.53;5096978;28;20241;-68
2022/08/06 02:16:47;;;;;;;1999.90;999.90;;;;;;;18.44;100.00;93298.47;5096182;28;20234;-65
2022/08/06 02:19:16;;;;;;;1999.90;999.90;;;;;;;18.46;100.00;93276.59;5096322;28;20187;-65
2022/08/06 02:21:43;;;;;;;1999.90;999.90;;;;;;;18.49;100.00;93267.28;5096240;28;20183;-65
2022/08/06 02:24:10;;;;;;;1999.90;999.90;;;;;;;18.52;100.00;93272.56;5096360;28;20222;-65
2022/08/06 02:26:38;;;;;;;1999.90;999.90;;;;;;;18.53;100.00;93256.72;5096213;28;20219;-64
2022/08/06 02:29:07;;;;;;;1999.90;999.90;;;;;;;18.52;100.00;93244.16;5096415;28;20187;-63
2022/08/06 02:31:33;;;;;;;1999.90;999.90;;;;;;;18.51;100.00;93229.56;5096031;28;20199;-64
2022/08/06 02:33:59;;;;;;;1999.90;999.90;;;;;;;18.53;100.00;93229.84;5096100;28;20265;-64
2022/08/06 02:36:33;;;;;;;1999.90;999.90;;;;;;;18.55;100.00;93224.56;5095983;28;20204;-63
2022/08/06 02:39:15;;;;;;;1999.90;999.90;;;;;;;18.55;100.00;93221.78;5095970;28;20248;-66
2022/08/06 02:41:46;;;;;;;1999.90;999.90;;;;;;;18.54;100.00;93219.53;5096545;28;20222;-66
2022/08/06 02:44:22;;;;;;;1999.90;999.90;;;;;;;18.59;100.00;93210.47;5096253;28;20239;-66
2022/08/06 02:46:58;;;;;;;1999.90;999.90;;;;;;;18.59;100.00;93214.00;5096506;28;20223;-65
2022/08/06 02:49:28;;;;;;;1999.90;999.90;;;;;;;18.62;100.00;93209.44;5096575;28;20202;-66
2022/08/06 02:52:16;;;;;;;1999.90;999.90;;;;;;;18.59;100.00;93221.53;5095866;28;20264;-66
2022/08/06 02:54:52;;;;;;;1999.90;999.90;;;;;;;18.58;100.00;93234.59;5114748;28;20207;-65
2022/08/06 02:57:23;;;;;;;1999.90;999.90;;;;;;;18.63;100.00;93233.06;5116988;28;20214;-67
2022/08/06 02:59:53;;;;;;;1999.90;999.90;;;;;;;18.64;100.00;93234.56;5099902;28;20187;-67
2022/08/06 03:02:22;;;;;;;1999.90;999.90;;;;;;;18.61;100.00;93246.66;5099341;28;20328;-69
2022/08/06 03:04:49;;;;;;;1999.90;999.90;;;;;;;18.64;100.00;93248.41;5099404;28;20190;-67
2022/08/06 03:07:15;;;;;;;1999.90;999.90;;;;;;;18.66;100.00;93226.53;5099372;28;20304;-67
2022/08/06 03:09:46;;;;;;;1999.90;999.90;;;;;;;18.58;100.00;93220.03;5099568;28;20211;-66
2022/08/06 03:12:14;;;;;;;1999.90;999.90;;;;;;;18.64;100.00;93209.69;5099610;28;20194;-67
2022/08/06 03:14:41;;;;;;;1999.90;999.90;;;;;;;18.62;100.00;93212.22;5099447;28;20200;-59
2022/08/06 03:17:08;;;;;;;1999.90;999.90;;;;;;;18.68;100.00;93196.34;5098820;28;20211;-58
2022/08/06 03:19:34;;;;;;;1999.90;999.90;;;;;;;18.75;100.00;93179.97;5099637;28;20195;-58
2022/08/06 03:22:01;;;;;;;1999.90;999.90;;;;;;;18.74;100.00;93172.19;5098962;28;20191;-58
2022/08/06 03:24:28;;;;;;;1999.90;999.90;;;;;;;18.75;100.00;93174.44;5098792;28;20187;-59
2022/08/06 03:26:57;;;;;;;1999.90;999.90;;;;;;;18.73;100.00;93170.69;5099375;28;20198;-58
2022/08/06 03:29:25;;;;;;;1999.90;999.90;;;;;;;18.76;100.00;93153.09;5098841;28;20213;-58
2022/08/06 03:31:50;;;;;;;1999.90;999.90;;;;;;;18.79;100.00;93149.28;5099115;28;20184;-63
2022/08/06 03:34:17;;;;;;;1999.90;999.90;;;;;;;18.87;100.00;93142.69;5098790;28;20184;-66
2022/08/06 03:36:42;;;;;;;1999.90;999.90;;;;;;;18.91;100.00;93139.69;5098399;28;20214;-67
2022/08/06 03:39:10;;;;;;;1999.90;999.90;;;;;;;18.90;100.00;93180.41;5099158;28;20183;-67
2022/08/06 03:41:38;;;;;;;1999.90;999.90;;;;;;;18.97;100.00;93179.13;5098544;28;20183;-66
2022/08/06 03:44:04;;;;;;;1999.90;999.90;;;;;;;18.94;100.00;93177.38;5098696;28;20195;-66
2022/08/06 03:46:37;;;;;;;1999.90;999.90;;;;;;;18.93;100.00;93176.63;5098649;28;20180;-66
2022/08/06 03:49:05;;;;;;;1999.90;999.90;;;;;;;18.96;100.00;93183.91;5099032;28;20222;-62
2022/08/06 03:51:35;;;;;;;1999.90;999.90;;;;;;;18.95;100.00;93187.19;5098711;28;20192;-61
2022/08/06 03:54:01;;;;;;;1999.90;999.90;;;;;;;18.94;100.00;93163.56;5098369;28;20188;-61
2022/08/06 03:56:29;;;;;;;1999.90;999.90;;;;;;;18.99;100.00;93166.28;5098476;28;20208;-62
2022/08/06 03:58:59;;;;;;;1999.90;999.90;;;;;;;19.03;100.00;93149.41;5098492;28;20251;-61
2022/08/06 04:01:30;;;;;;;1999.90;999.90;;;;;;;19.03;100.00;93143.88;5098337;28;20256;-62
2022/08/06 04:03:57;;;;;;;1999.90;999.90;;;;;;;19.05;100.00;93152.44;5098623;28;20318;-62
2022/08/06 04:06:24;;;;;;;1999.90;999.90;;;;;;;19.07;100.00;93150.66;5097786;28;20245;-62
2022/08/06 04:08:52;;;;;;;1999.90;999.90;;;;;;;19.07;100.00;93160.94;5098451;28;20227;-62
2022/08/06 04:11:18;;;;;;;1999.90;999.90;;;;;;;19.08;100.00;93179.06;5098292;28;20247;-77
2022/08/06 04:13:45;;;;;;;1999.90;999.90;;;;;;;19.09;100.00;93186.84;5098040;28;20210;-76
2022/08/06 04:16:15;;;;;;;1999.90;999.90;;;;;;;19.06;100.00;93193.41;5097988;28;20211;-79
2022/08/06 04:18:42;;;;;;;1999.90;999.90;;;;;;;19.10;100.00;93198.69;5098642;28;20194;-79
2022/08/06 04:21:11;;;;;;;1999.90;999.90;;;;;;;19.06;100.00;93203.72;5098047;28;20180;-77
2022/08/06 04:23:38;;;;;;;1999.90;999.90;;;;;;;19.08;100.00;93201.19;5097790;28;20226;-75
2022/08/06 04:26:07;;;;;;;1999.90;999.90;;;;;;;19.13;100.00;93205.97;5098179;28;20192;-61
2022/08/06 04:28:36;;;;;;;1999.90;999.90;;;;;;;19.13;100.00;93209.47;5098013;28;20209;-67
2022/08/06 04:31:03;;;;;;;1999.90;999.90;;;;;;;19.10;100.00;93226.34;5098303;28;20188;-67
2022/08/06 04:33:31;;;;;;;1999.90;999.90;;;;;;;19.11;100.00;93223.06;5097971;28;20183;-67
2022/08/06 04:36:04;;;;;;;1999.90;999.90;;;;;;;19.12;100.00;93224.56;5097856;28;20176;-67
2022/08/06 04:38:30;;;;;;;1999.90;999.90;;;;;;;19.12;100.00;93234.88;5097672;28;20219;-67
2022/08/06 04:40:56;;;;;;;1999.90;999.90;;;;;;;19.11;100.00;93238.91;5115623;28;20192;-66
2022/08/06 04:43:22;;;;;;;1999.90;999.90;;;;;;;19.10;100.00;93243.72;5097624;28;20199;-78
2022/08/06 04:45:48;;;;;;;1999.90;999.90;;;;;;;19.09;100.00;93244.97;5097921;28;20209;-59
2022/08/06 04:48:15;;;;;;;1999.90;999.90;;;;;;;19.07;100.00;93250.25;5098051;28;20194;-67
2022/08/06 04:50:40;;;;;;;1999.90;999.90;;;;;;;19.05;100.00;93252.78;5097461;28;20192;-68
2022/08/06 04:53:13;;;;;;;1999.90;999.90;;;;;;;18.99;100.00;93254.84;5097493;28;20195;-67
2022/08/06 04:55:40;;;;;;;1999.90;999.90;;;;;;;18.83;100.00;93279.78;5097419;28;20187;-67
2022/08/06 04:58:07;;;;;;;1999.90;999.90;;;;;;;18.84;100.00;93292.34;5097524;28;20219;-67
2022/08/06 05:00:35;;;;;;;1999.90;999.90;;;;;;;18.80;100.00;93308.47;5097324;28;20224;-67
2022/08/06 05:03:00;;;;;;;1999.90;999.90;;;;;;;18.75;100.00;93307.22;5097726;28;20217;-73
2022/08/06 05:05:27;;;;;;;1999.90;999.90;;;;;;;18.72;100.00;93321.31;5097104;28;20188;-67
2022/08/06 05:07:54;;;;;;;1999.90;999.90;;;;;;;18.76;100.00;93310.72;5097365;28;20230;-67
2022/08/06 05:10:22;;;;;;;1999.90;999.90;;;;;;;18.72;100.00;93318.53;5097015;28;20215;-66
2022/08/06 05:12:53;;;;;;;1999.90;999.90;;;;;;;18.68;100.00;93329.09;5097690;28;20282;-67
2022/08/06 05:15:33;;;;;;;1999.90;999.90;;;;;;;18.61;100.00;93332.38;5114178;28;20183;-66
2022/08/06 05:18:04;;;;;;;1999.90;999.90;;;;;;;18.54;100.00;93346.72;5096531;28;20211;-67
2022/08/06 05:20:34;;;;;;;1999.90;999.90;;;;;;;18.59;100.00;93357.00;5115295;28;20184;-67
2022/08/06 05:23:06;;;;;;;1999.90;999.90;;;;;;;18.62;100.00;93347.72;5096939;28;20198;-59
2022/08/06 05:25:35;;;;;;;1999.90;999.90;;;;;;;18.62;100.00;93347.72;5097360;28;20176;-64
2022/08/06 05:28:00;;;;;;;1999.90;999.90;;;;;;;18.61;100.00;93362.81;5096952;28;20219;-65
2022/08/06 05:30:26;;;;;;;1999.90;999.90;;;;;;;18.53;100.00;93368.06;5097528;28;20249;-66
2022/08/06 05:32:51;;;;;;;1999.90;999.90;;;;;;;18.51;100.00;93380.91;5097232;28;20184;-66
2022/08/06 05:35:16;;;;;;;1999.90;999.90;;;;;;;18.47;100.00;93388.69;5096889;28;20188;-64
2022/08/06 05:37:42;;;;;;;1999.90;999.90;;;;;;;18.41;100.00;93404.50;5096674;28;20207;-66
2022/08/06 05:40:08;;;;;;;1999.90;999.90;;;;;;;18.41;100.00;93410.03;5096758;28;20212;-62
2022/08/06 05:42:34;;;;;;;1999.90;999.90;;;;;;;18.25;100.00;93430.09;5096744;28;20184;-75
2022/08/06 05:45:00;;;;;;;1999.90;999.90;;;;;;;18.08;100.00;93470.75;5096659;28;20198;-75
2022/08/06 05:47:30;;;;;;;1999.90;999.90;;;;;;;18.14;100.00;93469.50;5096997;28;20184;-72
2022/08/06 05:50:04;;;;;;;1999.90;999.90;;;;;;;18.13;100.00;93472.75;5096857;28;20179;-70
2022/08/06 05:52:37;;;;;;;1999.90;999.90;;;;;;;18.03;100.00;93477.75;5096642;28;20183;-72
2022/08/06 05:55:18;;;;;;;1999.90;999.90;;;;;;;18.13;100.00;93456.19;5096977;28;20179;-70
2022/08/06 05:57:54;;;;;;;1999.90;999.90;;;;;;;18.21;100.00;93451.72;5096844;28;20266;-67
2022/08/06 06:00:23;;;;;;;1999.90;999.90;;;;;;;18.15;100.00;93450.94;5096876;28;20186;-64
2022/08/06 06:02:53;;;;;;;1999.90;999.90;;;;;;;18.02;100.00;93483.78;5096596;28;20199;-64
2022/08/06 06:05:20;;;;;;;1999.90;999.90;;;;;;;17.91;100.00;93506.59;5097078;28;20256;-63
2022/08/06 06:07:47;;;;;;;1999.90;999.90;;;;;;;17.84;100.00;93533.94;5096441;28;20198;-64
2022/08/06 06:10:14;;;;;;;1999.90;999.90;;;;;;;17.80;100.00;93574.84;5096233;28;20245;-63
2022/08/06 06:12:40;;;;;;;1999.90;999.90;;;;;;;17.72;100.00;93590.34;5096436;28;20199;-65
2022/08/06 06:15:07;;;;;;;1999.90;999.90;;;;;;;17.66;100.00;93623.47;5096395;28;20196;-65
2022/08/06 06:17:35;;;;;;;1999.90;999.90;;;;;;;17.62;100.00;93647.78;5096306;28;20218;-68
2022/08/06 06:20:19;;;;;;;1999.90;999.90;;;;;;;17.51;100.00;93677.28;5096164;28;20192;-68
2022/08/06 06:22:53;;;;;;;1999.90;999.90;;;;;;;17.45;100.00;93691.03;5096163;28;20223;-65
2022/08/06 06:25:28;;;;;;;1999.90;999.90;;;;;;;17.42;100.00;93707.84;5096794;28;20232;-66
2022/08/06 06:27:59;;;;;;;1999.90;999.90;;;;;;;17.44;100.00;93714.38;5096664;28;20273;-65
2022/08/06 06:30:35;;;;;;;1999.90;999.90;;;;;;;17.47;100.00;93705.13;5102875;28;20251;-66
2022/08/06 06:33:22;;;;;;;1999.90;999.90;;;;;;;17.43;100.00;93717.63;5102981;28;20183;-68
2022/08/06 06:35:56;;;;;;;1999.90;999.90;;;;;;;17.16;100.00;93751.97;5102979;28;20233;-64
2022/08/06 06:38:46;;;;;;;1999.90;999.90;;;;;;;17.12;100.00;93767.22;5103380;28;20269;-68
2022/08/06 06:41:43;;;;;;;1999.90;999.90;;;;;;;17.14;100.00;93764.72;5102935;28;20186;-69
2022/08/06 06:44:17;;;;;;;1999.90;999.90;;;;;;;17.10;100.00;93777.97;5049227;28;20288;-68
2022/08/06 06:46:59;;;;;;;1999.90;999.90;;;;;;;17.03;100.00;93778.38;5102794;28;20199;-67
2022/08/06 06:49:35;;;;;;;1999.90;999.90;;;;;;;17.01;100.00;93795.41;5103097;28;20195;-69
2022/08/06 06:52:22;;;;;;;1999.90;999.90;;;;;;;17.04;100.00;93797.19;5102928;28;20211;-66
2022/08/06 06:54:52;;;;;;;1999.90;999.90;;;;;;;17.04;100.00;93811.00;5102823;28;20270;-64
2022/08/06 06:57:25;;;;;;;1999.90;999.90;;;;;;;17.08;100.00;93821.84;5102485;28;20222;-64
2022/08/06 06:59:54;;;;;;;1999.90;999.90;;;;;;;17.04;100.00;93829.56;5102586;28;20198;-63
2022/08/06 07:02:24;;;;;;;1999.90;999.90;;;;;;;17.04;100.00;93859.91;5102604;28;20172;-65
2022/08/06 07:04:51;;;;;;;1999.90;999.90;;;;;;;16.91;100.00;93887.81;5102364;28;20266;-67
2022/08/06 07:07:18;;;;;;;1999.90;999.90;;;;;;;16.98;100.00;93900.44;5102401;28;20195;-67
2022/08/06 07:09:44;;;;;;;1999.90;999.90;;;;;;;16.95;100.00;93928.97;5102145;28;20248;-70
2022/08/06 07:12:12;;;;;;;1999.90;999.90;;;;;;;16.98;100.00;93939.06;5102398;28;20316;-67
2022/08/06 07:14:40;;;;;;;1999.90;999.90;;;;;;;16.95;100.00;93951.81;5102728;28;20183;-69
2022/08/06 07:17:07;;;;;;;1999.90;999.90;;;;;;;16.88;100.00;93973.50;5102266;28;20218;-72
2022/08/06 07:19:33;;;;;;;1999.90;999.90;;;;;;;16.97;100.00;93965.13;5102181;28;20187;-74
2022/08/06 07:22:00;;;;;;;1999.90;999.90;;;;;;;16.86;100.00;93982.25;5102457;28;20188;-76
2022/08/06 07:24:30;;;;;;;1999.90;999.90;;;;;;;17.00;100.00;93972.44;5102229;28;20277;-74
2022/08/06 07:26:57;;;;;;;1999.90;999.90;;;;;;;17.10;100.00;93973.81;5102713;28;20214;-71
2022/08/06 07:29:24;;;;;;;1999.90;999.90;;;;;;;17.05;100.00;93977.28;5102020;28;20235;-73
2022/08/06 07:31:50;;;;;;;1999.90;999.90;;;;;;;16.83;100.00;94010.03;5102334;28;20222;-64
2022/08/06 07:34:16;;;;;;;1999.90;999.90;;;;;;;16.58;100.00;94040.91;5120020;28;20219;-71
2022/08/06 07:37:02;;;;;;;1999.90;999.90;;;;;;;16.67;100.00;94035.34;5101813;28;20260;-61
2022/08/06 07:39:33;;;;;;;1999.90;999.90;;;;;;;16.74;100.00;94026.66;5101123;28;20200;-61
2022/08/06 07:42:01;;;;;;;1999.90;999.90;;;;;;;16.66;100.00;94022.75;5098262;28;20241;-60
2022/08/06 07:44:29;;;;;;;1999.90;999.90;;;;;;;16.70;100.00;94017.81;5098652;28;20219;-60
2022/08/06 07:46:59;;;;;;;1999.90;999.90;;;;;;;16.69;100.00;93999.75;5098499;28;20203;-72
2022/08/06 07:49:32;;;;;;;1999.90;999.90;;;;;;;16.67;100.00;93991.97;5098953;28;20192;-62
2022/08/06 07:51:59;;;;;;;1999.90;999.90;;;;;;;16.67;100.00;93971.94;5099323;28;20632;-71
2022/08/06 07:54:29;;;;;;;1999.90;999.90;;;;;;;16.78;100.00;93967.31;5098669;28;20194;-80
2022/08/06 07:56:55;;;;;;;1999.90;999.90;;;;;;;16.73;100.00;93983.78;5098531;28;20207;-74
2022/08/06 07:59:20;;;;;;;1999.90;999.90;;;;;;;16.86;100.00;93981.50;5098207;28;20192;-76
2022/08/06 08:01:46;;;;;;;1999.90;999.90;;;;;;;16.73;100.00;93994.81;5098828;28;20179;-75
2022/08/06 08:07:00;;;;;;;1999.90;999.90;;;;;;;16.77;100.00;93996.16;5116977;28;20305;-61
2022/08/06 08:09:27;;;;;;;1999.90;999.90;;;;;;;16.89;100.00;93992.31;5098215;28;20199;-60
2022/08/06 08:11:54;;;;;;;1999.90;999.90;;;;;;;16.92;100.00;93985.09;5098355;28;20198;-58
2022/08/06 08:14:21;;;;;;;1999.90;999.90;;;;;;;16.89;100.00;93997.09;5098648;28;20237;-59
2022/08/06 08:16:47;;;;;;;1999.90;999.90;;;;;;;16.86;100.00;94014.59;5097980;28;20250;-60
2022/08/06 08:19:30;;;;;;;1999.90;999.90;;;;;;;16.72;100.00;94031.91;5097792;28;20220;-60
2022/08/06 08:21:57;;;;;;;1999.90;999.90;;;;;;;16.82;100.00;94019.53;5097858;28;20184;-60
2022/08/06 08:24:24;;;;;;;1999.90;999.90;;;;;;;16.79;100.00;94029.50;5115187;28;20213;-66
2022/08/06 08:26:49;;;;;;;1999.90;999.90;;;;;;;16.86;100.00;94036.66;5098293;28;20183;-61
2022/08/06 08:29:15;;;;;;;1999.90;999.90;;;;;;;16.93;100.00;94041.78;5098108;28;20219;-58
2022/08/06 08:31:40;;;;;;;1999.90;999.90;;;;;;;17.03;100.00;94043.94;5097844;28;20194;-65
2022/08/06 08:34:06;;;;;;;1999.90;999.90;;;;;;;16.99;100.00;94078.47;5097635;28;20187;-60
2022/08/06 08:36:32;;;;;;;1999.90;999.90;;;;;;;17.08;100.00;94070.13;5097811;28;20302;-59
2022/08/06 08:38:57;;;;;;;1999.90;999.90;;;;;;;17.14;100.00;94079.22;5097542;28;20254;-58
2022/08/06 08:41:34;;;;;;;1999.90;999.90;;;;;;;17.02;100.00;94103.13;5097964;28;20180;-60
2022/08/06 08:44:07;;;;;;;1999.90;999.90;;;;;;;17.06;100.00;94113.97;5098259;28;20187;-75
2022/08/06 08:46:37;;;;;;;1999.90;999.90;;;;;;;17.09;100.00;94119.31;5098251;28;20264;-59
2022/08/06 08:49:04;;;;;;;1999.90;999.90;;;;;;;16.96;100.00;94145.63;5098213;28;20260;-59
2022/08/06 08:51:32;;;;;;;1999.90;999.90;;;;;;;17.03;100.00;94164.56;5096851;28;20208;-60
2022/08/06 08:54:00;;;;;;;1999.90;999.90;;;;;;;17.03;100.00;94189.38;5096918;28;20184;-58
2022/08/06 08:56:26;;;;;;;1999.90;999.90;;;;;;;16.94;100.00;94208.78;5097249;28;20200;-59
2022/08/06 08:58:51;;;;;;;1999.90;999.90;;;;;;;16.93;100.00;94221.81;5097613;28;20192;-59
2022/08/06 09:01:17;;;;;;;1999.90;999.90;;;;;;;17.03;100.00;94222.50;5097502;28;20187;-63
2022/08/06 09:03:43;;;;;;;1999.90;999.90;;;;;;;17.12;100.00;94225.19;5097723;28;20198;-65
2022/08/06 09:06:10;;;;;;;1999.90;999.90;;;;;;;17.18;100.00;94240.59;5097274;28;20171;-68
2022/08/06 09:08:36;;;;;;;1999.90;999.90;;;;;;;17.24;100.00;94252.50;5097540;28;20207;-71
2022/08/06 09:11:02;;;;;;;1999.90;999.90;;;;;;;17.10;100.00;94274.53;5097393;28;20273;-67
2022/08/06 09:13:28;;;;;;;1999.90;999.90;;;;;;;17.15;100.00;94284.94;5097290;28;20229;-65
2022/08/06 09:15:55;;;;;;;1999.90;999.90;;;;;;;17.27;100.00;94294.97;5097097;28;20179;-72
2022/08/06 09:18:21;;;;;;;1999.90;999.90;;;;;;;17.31;100.00;94304.59;5097251;28;20183;-70
2022/08/06 09:20:48;;;;;;;1999.90;999.90;;;;;;;17.43;100.00;94316.63;5096828;28;20186;-61
2022/08/06 09:23:15;;;;;;;1999.90;999.90;;;;;;;17.45;100.00;94320.41;5096966;28;20194;-59
2022/08/06 09:25:55;;;;;;;1999.90;999.90;;;;;;;17.57;100.00;94288.25;5097142;28;20206;-60
2022/08/06 09:28:28;;;;;;;1999.90;999.90;;;;;;;17.69;100.00;94295.50;5097241;28;20189;-60
2022/08/06 09:31:06;;;;;;;1999.90;999.90;;;;;;;17.76;100.00;94289.59;5096962;28;20184;-59
2022/08/06 09:33:34;;;;;;;1999.90;999.90;;;;;;;17.81;100.00;94308.28;5097340;28;20183;-60
2022/08/06 09:36:06;;;;;;;1999.90;999.90;;;;;;;17.80;100.00;94328.84;5096622;28;20238;-60
2022/08/06 09:38:43;;;;;;;1999.90;999.90;;;;;;;17.85;100.00;94353.06;5096852;28;20179;-55
2022/08/06 09:41:10;;;;;;;1999.90;999.90;;;;;;;17.80;100.00;94362.00;5097025;28;20175;-59
2022/08/06 09:43:37;;;;;;;1999.90;999.90;;;;;;;17.75;100.00;94393.03;5096771;28;20183;-59
2022/08/06 09:46:03;;;;;;;1999.90;999.90;;;;;;;17.51;100.00;94419.91;5096581;28;20279;-59
2022/08/06 09:48:28;;;;;;;1999.90;999.90;;;;;;;17.70;100.00;94391.69;5114888;28;20227;-60
2022/08/06 09:50:54;;;;;;;1999.90;999.90;;;;;;;17.83;100.00;94383.16;5096774;28;20232;-59
2022/08/06 09:53:21;;;;;;;1999.90;999.90;;;;;;;17.84;100.00;94406.75;5096606;28;20202;-59
2022/08/06 09:55:47;;;;;;;1999.90;999.90;;;;;;;17.86;100.00;94426.41;5097000;28;20179;-68
2022/08/06 09:58:13;;;;;;;1999.90;999.90;;;;;;;17.45;100.00;94474.28;5096396;28;20207;-60
2022/08/06 10:00:39;;;;;;;1999.90;999.90;;;;;;;17.62;100.00;94450.50;5096587;28;20290;-62
2022/08/06 10:03:07;;;;;;;1999.90;999.90;;;;;;;17.79;100.00;94459.91;5095780;28;20182;-64
2022/08/06 10:05:33;;;;;;;1999.90;999.90;;;;;;;17.69;100.00;94478.56;5096280;28;20194;-64
2022/08/06 10:08:10;;;;;;;1999.90;999.90;;;;;;;17.70;100.00;94493.13;5096175;28;20190;-63
2022/08/06 10:10:50;;;;;;;1999.90;999.90;;;;;;;17.84;100.00;94500.69;5096630;28;20290;-63
2022/08/06 10:13:23;;;;;;;1999.90;999.90;;;;;;;18.06;100.00;94501.16;5096565;28;20188;-63
2022/08/06 10:15:49;;;;;;;1999.90;999.90;;;;;;;18.12;100.00;94513.84;5096443;28;20176;-58
2022/08/06 10:18:35;;;;;;;1999.90;999.90;;;;;;;18.29;100.00;94528.72;5095998;28;20214;-61
2022/08/06 10:21:16;;;;;;;1999.90;999.90;;;;;;;18.43;100.00;94530.78;5096175;28;20183;-61
2022/08/06 10:23:47;;;;;;;1999.90;999.90;;;;;;;18.34;100.00;94577.06;5096667;28;20187;-61
2022/08/06 10:26:18;;;;;;;1999.90;999.90;;;;;;;18.03;100.00;94607.09;5096008;28;20180;-61
2022/08/06 10:28:44;;;;;;;1999.90;999.90;;;;;;;18.23;100.00;94587.91;5096790;28;20226;-61
2022/08/06 10:31:12;;;;;;;1999.90;999.90;;;;;;;18.15;100.00;94630.97;5096232;28;20188;-61
2022/08/06 10:34:20;;;;;;;1999.90;999.90;;;;;;;18.04;100.00;94663.91;5096087;28;20275;-60
2022/08/06 10:37:07;;;;;;;1999.90;999.90;;;;;;;18.12;100.00;94687.19;5092842;28;20216;-65
2022/08/06 10:39:42;;;;;;;1999.90;999.90;;;;;;;18.21;100.00;94714.78;5096460;28;20183;-66
2022/08/06 10:42:08;;;;;;;1999.90;999.90;;;;;;;18.37;100.00;94731.78;5095865;28;20190;-65
2022/08/06 10:44:34;;;;;;;1999.90;999.90;;;;;;;18.01;100.00;94789.19;5096164;28;20183;-67
2022/08/06 10:47:01;;;;;;;1999.90;999.90;;;;;;;18.20;100.00;94758.25;5095875;28;20184;-68
2022/08/06 10:49:27;;;;;;;1999.90;999.90;;;;;;;18.51;100.00;94741.38;5095856;28;20263;-67
2022/08/06 10:51:53;;;;;;;1999.90;999.90;;;;;;;18.57;100.00;94756.06;5095621;28;20240;-65
2022/08/06 10:54:19;;;;;;;1999.90;999.90;;;;;;;18.70;100.00;94809.19;5096361;28;20252;-68
2022/08/06 10:56:48;;;;;;;1999.90;999.90;;;;;;;18.57;100.00;94831.53;5096113;28;20207;-68
2022/08/06 10:59:14;;;;;;;1999.90;999.90;;;;;;;18.66;100.00;94850.09;5095680;28;20194;-68
2022/08/06 11:01:58;;;;;;;1999.90;999.90;;;;;;;18.85;100.00;94873.66;5112129;28;20194;-66