Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:22;;;;;;;4.62;1.75;;;;;;;11.33;71.03;97687.88;4503662;31;20083;-84
2022/09/18 00:03:47;;;;;;;6.45;1.73;;;;;;;11.44;70.52;97700.28;4489373;31;20084;-84
2022/09/18 00:06:21;;;;;;;6.87;1.90;;;;;;;11.36;69.88;97671.00;4503652;31;20096;-84
2022/09/18 00:08:52;;;;;;;6.93;1.87;;;;;;;11.45;70.06;97688.75;4503643;31;20175;-84
2022/09/18 00:11:19;;;;;;;8.35;2.00;;;;;;;11.06;71.98;97679.41;4489204;31;20147;-84
2022/09/18 00:13:45;;;;;;;6.60;1.63;;;;;;;10.95;71.70;97674.94;4503606;31;20144;-84
2022/09/18 00:16:12;;;;;;;5.35;1.45;;;;;;;11.15;70.78;97663.75;4502862;31;20097;-84
2022/09/18 00:18:38;;;;;;;4.68;1.58;;;;;;;11.25;69.82;97678.88;4503545;31;20409;-84
2022/09/18 00:21:09;;;;;;;6.25;1.67;;;;;;;11.40;69.25;97669.81;4503583;31;20103;-84
2022/09/18 00:23:35;;;;;;;7.28;1.70;;;;;;;11.61;67.99;97684.00;4503479;31;20132;-84
2022/09/18 00:26:01;;;;;;;9.18;1.58;;;;;;;11.40;69.27;97683.00;4503428;31;20112;-84
2022/09/18 00:28:27;;;;;;;8.05;1.80;;;;;;;11.42;68.47;97683.72;4503535;31;20088;-84
2022/09/18 00:30:53;;;;;;;5.87;1.77;;;;;;;11.17;69.44;97711.91;4503486;31;20083;-84
2022/09/18 00:33:19;;;;;;;7.82;1.83;;;;;;;11.26;68.89;97683.19;4503442;31;20114;-84
2022/09/18 00:35:44;;;;;;;8.82;2.17;;;;;;;11.22;69.09;97687.84;4503413;31;20119;-84
2022/09/18 00:38:10;;;;;;;7.68;1.70;;;;;;;11.43;68.75;97701.22;4488976;31;20104;-84
2022/09/18 00:40:36;;;;;;;7.78;1.60;;;;;;;11.16;69.60;97690.94;4503462;31;20385;-84
2022/09/18 00:43:16;;;;;;;6.93;1.60;;;;;;;11.45;68.71;97690.56;4503294;31;20353;-84
2022/09/18 00:45:42;;;;;;;6.85;1.58;;;;;;;11.17;69.39;97684.72;4503476;31;20108;-84
2022/09/18 00:48:07;;;;;;;5.45;1.60;;;;;;;11.17;69.17;97690.84;4488989;31;20119;-84
2022/09/18 00:50:33;;;;;;;7.90;1.70;;;;;;;11.27;68.90;97680.44;4503243;31;20102;-84
2022/09/18 00:53:00;;;;;;;7.37;1.60;;;;;;;11.35;68.40;97685.97;4476243;31;20080;-84
2022/09/18 00:55:34;;;;;;;5.60;1.83;;;;;;;11.73;67.13;97694.56;4489140;31;20176;-84
2022/09/18 00:58:01;;;;;;;8.80;1.52;;;;;;;11.37;67.50;97691.13;4489453;31;20171;-84
2022/09/18 01:00:28;;;;;;;8.20;1.70;;;;;;;11.50;67.35;97693.69;4489048;31;20147;-84
2022/09/18 01:02:54;;;;;;;5.80;1.37;;;;;;;11.63;66.45;97696.22;4503233;31;20088;-84
2022/09/18 01:05:56;;;;;;;6.70;1.83;;;;;;;11.64;66.40;97698.75;4475744;31;20104;-84
2022/09/18 01:08:22;;;;;;;8.15;1.60;;;;;;;11.10;67.52;97708.06;4503243;31;20075;-83
2022/09/18 01:10:57;;;;;;;7.10;1.45;;;;;;;10.92;67.70;97696.25;4502972;31;20453;-83
2022/09/18 01:13:22;;;;;;;6.97;1.40;;;;;;;11.04;67.37;97692.69;4503288;31;20480;-84
2022/09/18 01:16:09;;;;;;;3.97;1.45;;;;;;;10.68;68.38;97707.63;4503212;31;20096;-84
2022/09/18 01:18:34;;;;;;;10.65;1.77;;;;;;;11.16;66.91;97704.97;4503407;31;20083;-84
2022/09/18 01:21:09;;;;;;;7.22;1.58;;;;;;;11.07;66.93;97708.28;4503084;31;20152;-84
2022/09/18 01:23:49;;;;;;;6.30;1.60;;;;;;;10.82;67.73;97703.97;4486418;31;20099;-84
2022/09/18 01:26:29;;;;;;;6.35;1.60;;;;;;;10.75;67.87;97722.00;4487337;32;20128;-84
2022/09/18 01:29:04;;;;;;;9.40;1.75;;;;;;;11.10;66.77;97718.59;4487351;32;20110;-84
2022/09/18 01:32:08;;;;;;;7.43;1.73;;;;;;;10.97;67.10;97709.91;4486444;32;20079;-84
2022/09/18 01:34:45;;;;;;;5.80;1.58;;;;;;;10.81;66.66;97711.03;4422896;32;20086;-84
2022/09/18 01:37:16;;;;;;;6.50;1.55;;;;;;;10.62;67.77;97722.06;4422948;32;20158;-84
2022/09/18 01:39:51;;;;;;;8.18;1.62;;;;;;;10.93;66.68;97726.91;4423049;32;20116;-84
2022/09/18 01:42:18;;;;;;;5.75;1.37;;;;;;;11.15;65.77;97745.47;4422923;32;20081;-84
2022/09/18 01:44:44;;;;;;;7.90;1.58;;;;;;;11.06;65.67;97724.22;4410058;32;20116;-84
2022/09/18 01:47:12;;;;;;;7.75;1.60;;;;;;;10.89;66.15;97734.19;4410151;32;20153;-84
2022/09/18 01:49:42;;;;;;;6.90;1.25;;;;;;;10.90;65.89;97740.31;4422842;32;20876;-84
2022/09/18 01:52:16;;;;;;;7.10;1.55;;;;;;;10.76;66.12;97762.41;4422747;32;20108;-83
2022/09/18 01:54:42;;;;;;;6.65;1.30;;;;;;;10.60;66.67;97763.50;4409995;32;20160;-84
2022/09/18 01:57:22;;;;;;;5.95;1.40;;;;;;;10.77;66.11;97758.78;4422787;32;20118;-84
2022/09/18 01:59:54;;;;;;;6.85;1.50;;;;;;;10.91;65.31;97770.97;4409985;32;20094;-84
2022/09/18 02:02:27;;;;;;;7.68;1.58;;;;;;;10.79;65.58;97770.06;4410354;32;20093;-84
2022/09/18 02:04:55;;;;;;;9.52;1.60;;;;;;;10.85;65.22;97772.25;4410072;32;20464;-84
2022/09/18 02:07:32;;;;;;;5.85;1.48;;;;;;;10.90;65.03;97782.47;4410040;32;20467;-84
2022/09/18 02:09:58;;;;;;;5.40;1.35;;;;;;;11.20;63.76;97797.84;4443665;32;20211;-84
2022/09/18 02:12:25;;;;;;;4.60;1.30;;;;;;;10.96;64.32;97788.13;4485810;32;20085;-84
2022/09/18 02:14:54;;;;;;;6.80;1.40;;;;;;;11.18;63.05;97792.69;4486963;31;20148;-84
2022/09/18 02:17:35;;;;;;;7.35;1.40;;;;;;;10.71;64.54;97806.66;4472628;32;20111;-84
2022/09/18 02:20:09;;;;;;;5.47;1.23;;;;;;;10.57;64.69;97805.00;4486941;31;20136;-84
2022/09/18 02:22:34;;;;;;;4.80;1.23;;;;;;;10.66;63.95;97793.78;4485848;32;20106;-84
2022/09/18 02:25:02;;;;;;;4.57;1.17;;;;;;;10.44;64.90;97791.84;4486727;31;20097;-84
2022/09/18 02:27:29;;;;;;;6.10;1.45;;;;;;;10.22;65.33;97798.56;4486924;31;20119;-84
2022/09/18 02:29:55;;;;;;;5.28;1.30;;;;;;;10.05;65.87;97804.16;4487022;31;20184;-84
2022/09/18 02:32:20;;;;;;;3.95;1.25;;;;;;;10.14;65.79;97800.03;4485688;32;20436;-84
2022/09/18 02:34:46;;;;;;;6.87;1.40;;;;;;;10.24;65.33;97794.03;4486744;32;20081;-84
2022/09/18 02:37:27;;;;;;;6.55;1.40;;;;;;;10.25;65.37;97792.25;4486712;31;20088;-84
2022/09/18 02:39:58;;;;;;;5.87;1.50;;;;;;;10.17;65.32;97786.66;4486141;31;20084;-84
2022/09/18 02:42:23;;;;;;;4.18;1.20;;;;;;;9.72;66.82;97804.63;4486623;32;20084;-84
2022/09/18 02:44:56;;;;;;;4.82;1.40;;;;;;;10.13;65.70;97793.94;4486653;31;20084;-84
2022/09/18 02:47:52;;;;;;;5.45;1.20;;;;;;;9.91;65.94;97812.97;4486642;31;20126;-84
2022/09/18 02:50:46;;;;;;;3.17;1.08;;;;;;;9.94;65.74;97807.50;4486703;32;20627;-84
2022/09/18 02:53:18;;;;;;;7.30;1.20;;;;;;;10.18;64.96;97825.22;4422274;32;20117;-85
2022/09/18 02:55:48;;;;;;;6.22;2.42;;;;;;;9.83;65.74;97802.97;4422197;32;20089;-84
2022/09/18 02:58:23;;;;;;;4.95;1.20;;;;;;;10.11;64.87;97800.25;4409401;32;20180;-84
2022/09/18 03:00:49;;;;;;;5.07;1.30;;;;;;;9.78;65.90;97796.34;4422279;32;20764;-84
2022/09/18 03:03:16;;;;;;;5.05;1.40;;;;;;;9.73;65.88;97809.78;4409296;32;20221;-84
2022/09/18 03:05:43;;;;;;;7.12;1.33;;;;;;;10.06;64.77;97818.97;4422126;32;20145;-84
2022/09/18 03:08:09;;;;;;;4.12;1.08;;;;;;;9.79;65.65;97819.91;4422067;32;20106;-84
2022/09/18 03:10:35;;;;;;;3.80;1.20;;;;;;;9.55;66.42;97809.22;4422044;32;20128;-84
2022/09/18 03:13:00;;;;;;;3.60;1.08;;;;;;;9.85;65.67;97821.28;4422163;32;20109;-84
2022/09/18 03:15:25;;;;;;;4.62;1.20;;;;;;;9.80;65.30;97818.94;4422254;32;20093;-84
2022/09/18 03:17:51;;;;;;;3.78;1.00;;;;;;;9.57;66.12;97824.91;4422053;32;20571;-84
2022/09/18 03:20:16;;;;;;;3.78;1.08;;;;;;;9.73;65.76;97832.59;4422073;32;20105;-84
2022/09/18 03:22:42;;;;;;;5.35;1.30;;;;;;;9.92;65.11;97846.22;4422008;32;20395;-84
2022/09/18 03:25:07;;;;;;;4.95;1.30;;;;;;;9.72;65.36;97841.47;4409182;32;20471;-84
2022/09/18 03:27:33;;;;;;;4.32;1.00;;;;;;;9.90;64.81;97834.97;4422038;32;20451;-84
2022/09/18 03:29:58;;;;;;;2.35;0.90;;;;;;;10.19;63.78;97858.47;4450562;32;20124;-84
2022/09/18 03:32:24;;;;;;;4.32;0.90;;;;;;;10.11;63.96;97853.72;4486312;31;20206;-84
2022/09/18 03:34:49;;;;;;;6.62;1.15;;;;;;;9.95;64.48;97860.97;4485042;32;20325;-84
2022/09/18 03:37:14;;;;;;;6.03;1.30;;;;;;;9.87;64.69;97868.50;4486212;31;20084;-84
2022/09/18 03:39:40;;;;;;;6.70;1.30;;;;;;;9.81;64.86;97859.25;4486099;31;20080;-84
2022/09/18 03:42:06;;;;;;;3.00;1.10;;;;;;;9.99;64.28;97865.91;4486143;31;20119;-84
2022/09/18 03:44:31;;;;;;;3.70;1.02;;;;;;;10.00;64.57;97861.50;4485688;31;20081;-84
2022/09/18 03:46:56;;;;;;;6.03;1.23;;;;;;;9.69;65.44;97863.53;4485711;31;20108;-84
2022/09/18 03:49:22;;;;;;;5.12;1.30;;;;;;;9.91;65.03;97877.88;4485694;31;20216;-84
2022/09/18 03:51:47;;;;;;;4.18;1.10;;;;;;;10.10;64.37;97865.22;4487196;31;20080;-84
2022/09/18 03:54:13;;;;;;;4.82;1.00;;;;;;;10.03;64.68;97879.72;4487884;31;20073;-83
2022/09/18 03:56:39;;;;;;;4.57;1.20;;;;;;;10.11;64.09;97879.19;4487905;31;20546;-84
2022/09/18 03:59:04;;;;;;;4.53;1.20;;;;;;;9.82;65.34;97890.72;4488058;31;20097;-84
2022/09/18 04:01:30;;;;;;;5.05;1.10;;;;;;;10.24;63.75;97880.91;4488003;32;20085;-84
2022/09/18 04:03:55;;;;;;;4.43;1.10;;;;;;;9.87;65.24;97892.19;4487747;31;20073;-84
2022/09/18 04:06:21;;;;;;;5.10;1.58;;;;;;;9.84;65.16;97904.59;4486616;32;20123;-84
2022/09/18 04:08:47;;;;;;;4.00;1.17;;;;;;;10.15;64.35;97901.72;4487851;31;20118;-84
2022/09/18 04:11:12;;;;;;;5.07;1.17;;;;;;;9.71;65.92;97914.22;4486374;32;20338;-85
2022/09/18 04:13:37;;;;;;;3.80;1.12;;;;;;;9.87;65.56;97911.47;4487959;31;20120;-85
2022/09/18 04:16:03;;;;;;;4.57;1.00;;;;;;;10.09;64.41;97902.97;4487801;31;20100;-84
2022/09/18 04:18:29;;;;;;;6.68;1.33;;;;;;;10.27;63.91;97902.69;4487724;31;20141;-84
2022/09/18 04:20:55;;;;;;;4.32;1.20;;;;;;;9.88;64.98;97921.03;4487825;31;20130;-84
2022/09/18 04:23:20;;;;;;;4.45;1.30;;;;;;;10.03;64.94;97920.03;4487609;32;20072;-84
2022/09/18 04:25:46;;;;;;;4.78;1.40;;;;;;;9.89;65.37;97909.56;4487764;31;20088;-84
2022/09/18 04:28:11;;;;;;;5.90;1.10;;;;;;;10.13;64.56;97932.56;4487697;31;20095;-84
2022/09/18 04:30:37;;;;;;;5.05;1.23;;;;;;;10.12;64.27;97922.97;4487503;31;20072;-84
2022/09/18 04:33:03;;;;;;;7.07;1.27;;;;;;;10.02;64.49;97917.47;4487624;32;20076;-84
2022/09/18 04:35:28;;;;;;;5.05;1.10;;;;;;;10.22;63.96;97924.91;4487782;31;20092;-84
2022/09/18 04:37:54;;;;;;;3.45;0.98;;;;;;;10.09;63.88;97931.94;4487635;31;20462;-84
2022/09/18 04:40:19;;;;;;;3.70;1.00;;;;;;;9.71;65.31;97924.75;4487599;31;20088;-84
2022/09/18 04:42:45;;;;;;;5.10;1.10;;;;;;;10.16;64.10;97925.31;4487583;31;20076;-84
2022/09/18 04:45:11;;;;;;;3.40;1.15;;;;;;;10.15;63.78;97913.09;4487627;31;20088;-84
2022/09/18 04:47:36;;;;;;;4.93;1.00;;;;;;;9.90;64.46;97921.78;4487597;31;20092;-84
2022/09/18 04:50:03;;;;;;;4.47;1.30;;;;;;;9.97;64.13;97930.13;4487449;31;20115;-84
2022/09/18 04:52:29;;;;;;;4.00;1.17;;;;;;;9.97;63.96;97928.31;4487621;31;20107;-84
2022/09/18 04:54:54;;;;;;;2.40;0.90;;;;;;;9.97;63.81;97927.50;4487504;32;20476;-85
2022/09/18 04:57:19;;;;;;;5.28;0.90;;;;;;;10.13;63.44;97929.94;4487566;31;20096;-84
2022/09/18 04:59:45;;;;;;;5.30;1.35;;;;;;;10.27;63.06;97950.91;4486316;32;20076;-84
2022/09/18 05:02:10;;;;;;;3.45;0.88;;;;;;;10.17;63.11;97941.94;4487038;32;20420;-84
2022/09/18 05:04:36;;;;;;;4.05;0.95;;;;;;;10.28;62.84;97947.34;4486098;32;20097;-84
2022/09/18 05:07:03;;;;;;;3.80;0.90;;;;;;;10.73;61.39;97953.09;4487476;31;20084;-84
2022/09/18 05:09:29;;;;;;;3.33;1.10;;;;;;;10.76;61.44;97971.34;4487551;31;20084;-84
2022/09/18 05:11:55;;;;;;;3.30;0.90;;;;;;;10.57;61.33;97958.56;4487223;32;20076;-84
2022/09/18 05:14:21;;;;;;;5.85;1.40;;;;;;;10.66;61.15;97949.19;4487427;31;20104;-84
2022/09/18 05:16:46;;;;;;;3.58;1.08;;;;;;;10.77;60.34;97948.47;4487492;32;20322;-84
2022/09/18 05:19:12;;;;;;;5.40;1.12;;;;;;;10.84;59.95;97951.53;4487653;31;20476;-84
2022/09/18 05:21:37;;;;;;;2.65;0.80;;;;;;;10.94;59.91;97950.78;4487532;31;20084;-85
2022/09/18 05:24:03;;;;;;;4.85;1.00;;;;;;;10.77;60.21;97954.56;4487622;31;20132;-84
2022/09/18 05:26:30;;;;;;;4.45;0.88;;;;;;;11.18;58.94;97968.47;4486323;32;20526;-84
2022/09/18 05:28:55;;;;;;;6.65;0.98;;;;;;;10.96;59.41;97962.06;4487628;31;20080;-84
2022/09/18 05:31:20;;;;;;;4.20;1.00;;;;;;;10.84;59.73;97962.91;4486294;32;20469;-84
2022/09/18 05:33:46;;;;;;;3.17;1.00;;;;;;;11.00;59.39;97955.63;4487632;31;20115;-84
2022/09/18 05:36:11;;;;;;;4.57;1.00;;;;;;;11.10;58.76;97963.72;4486369;32;20452;-84
2022/09/18 05:38:37;;;;;;;3.97;0.90;;;;;;;11.22;58.49;97964.66;4487552;31;20076;-84
2022/09/18 05:41:03;;;;;;;1.75;0.80;;;;;;;11.61;57.65;97958.34;4487468;31;20096;-84
2022/09/18 05:43:29;;;;;;;3.90;0.80;;;;;;;11.71;57.46;97976.16;4487775;31;20108;-84
2022/09/18 05:45:55;;;;;;;3.20;0.88;;;;;;;11.88;56.69;97981.06;4487540;31;20088;-84
2022/09/18 05:48:20;;;;;;;2.90;0.80;;;;;;;11.95;55.96;97970.91;4487528;31;20090;-84
2022/09/18 05:50:47;;;;;;;4.22;0.88;;;;;;;11.83;56.28;97980.53;4487438;31;20107;-84
2022/09/18 05:53:14;;;;;;;3.47;0.85;;;;;;;11.91;55.80;97983.47;4486205;32;20526;-84
2022/09/18 05:55:40;;;;;;;4.20;0.90;;;;;;;11.70;56.56;97977.94;4487587;31;20160;-84
2022/09/18 05:58:09;;;;;;;5.80;1.00;;;;;;;11.69;56.53;97967.50;4486096;32;20420;-84
2022/09/18 06:00:35;;;;;;;1.95;0.70;;;;;;;11.78;56.28;97985.28;4486091;32;20119;-84
2022/09/18 06:03:02;;;;;;;4.07;0.75;;;;;;;11.63;56.65;97984.62;4485844;32;20100;-84
2022/09/18 06:05:29;;;;;;;3.12;0.70;;;;;;;11.90;56.02;97963.34;4487147;31;20084;-84
2022/09/18 06:07:57;;;;;;;2.43;0.87;;;;;;;11.93;55.56;97970.19;4487042;31;20164;-84
2022/09/18 06:10:22;;;;;;;3.47;0.52;;;;;;;11.97;55.39;97969.84;4487127;31;20368;-84
2022/09/18 06:12:48;;;;;;;3.70;0.85;;;;;;;11.82;56.20;97973.59;4486456;32;20112;-84
2022/09/18 06:15:14;;;;;;;4.40;0.73;;;;;;;11.74;56.11;97973.28;4486383;31;20504;-85
2022/09/18 06:17:40;;;;;;;2.55;0.80;;;;;;;12.15;54.90;97974.75;4487135;31;20093;-85
2022/09/18 06:20:07;;;;;;;2.95;0.80;;;;;;;12.69;53.83;97966.25;4486149;32;20088;-84
2022/09/18 06:22:33;;;;;;;2.62;0.75;;;;;;;12.63;54.28;97974.63;4487121;31;20113;-85
2022/09/18 06:24:59;;;;;;;1.87;0.90;;;;;;;11.99;56.03;97977.66;4487259;31;20412;-85
2022/09/18 06:27:24;;;;;;;4.95;1.00;;;;;;;12.03;55.95;97986.19;4487136;31;20103;-84
2022/09/18 06:29:50;;;;;;;1.87;0.60;;;;;;;12.21;55.94;97974.28;4487172;32;20080;-84
2022/09/18 06:32:16;;;;;;;1.75;0.60;;;;;;;12.53;55.20;97984.22;4487065;31;20084;-84
2022/09/18 06:34:41;;;;;;;2.83;0.65;;;;;;;12.36;55.74;97978.41;4487092;31;20084;-85
2022/09/18 06:37:10;;;;;;;3.92;0.82;;;;;;;13.07;54.13;97975.66;4487038;31;20140;-84
2022/09/18 06:39:36;;;;;;;1.77;0.80;;;;;;;12.58;55.15;97984.72;4487056;31;20106;-85
2022/09/18 06:42:01;;;;;;;1.62;0.60;;;;;;;12.28;56.04;97991.34;4486825;31;20097;-84
2022/09/18 06:44:26;;;;;;;2.92;0.80;;;;;;;12.82;54.84;97989.94;4486522;31;20102;-85
2022/09/18 06:46:52;;;;;;;2.15;0.70;;;;;;;12.85;54.79;97994.16;4486705;31;20092;-84
2022/09/18 06:49:17;;;;;;;3.08;0.62;;;;;;;12.91;53.96;97983.09;4486598;31;20099;-84
2022/09/18 06:51:44;;;;;;;2.60;0.60;;;;;;;12.59;54.52;97979.34;4486633;31;20084;-84
2022/09/18 06:54:12;;;;;;;2.53;0.70;;;;;;;12.82;53.85;97991.75;4486493;31;20371;-85
2022/09/18 06:56:37;;;;;;;1.77;0.60;;;;;;;12.81;54.13;97990.91;4486619;31;20087;-85
2022/09/18 06:59:03;;;;;;;3.85;0.68;;;;;;;13.33;53.26;97991.34;4486508;31;20439;-84
2022/09/18 07:01:28;;;;;;;3.08;0.80;;;;;;;13.51;52.13;97999.62;4486507;31;20101;-85
2022/09/18 07:03:54;;;;;;;4.18;0.80;;;;;;;13.81;51.13;97985.75;4486414;31;20096;-84
2022/09/18 07:06:19;;;;;;;5.78;0.75;;;;;;;13.49;52.01;98020.91;4485063;32;20480;-84
2022/09/18 07:08:45;;;;;;;3.67;1.12;;;;;;;13.26;51.01;98011.25;4486196;31;20081;-85
2022/09/18 07:11:10;;;;;;;2.78;0.70;;;;;;;12.98;52.23;98018.69;4485051;32;20096;-85
2022/09/18 07:13:36;;;;;;;3.33;0.60;;;;;;;13.33;52.26;98005.41;4486413;31;20111;-84
2022/09/18 07:16:02;;;;;;;2.25;0.73;;;;;;;13.18;50.65;98017.97;4485222;32;20088;-85
2022/09/18 07:18:28;;;;;;;3.15;0.80;;;;;;;13.10;50.58;98030.12;4486168;31;20219;-84
2022/09/18 07:20:53;;;;;;;2.72;0.60;;;;;;;13.12;50.43;98023.75;4486496;31;20149;-84
2022/09/18 07:23:18;;;;;;;4.40;0.75;;;;;;;12.86;50.56;98006.41;4486326;31;20367;-84
2022/09/18 07:25:45;;;;;;;3.60;0.65;;;;;;;13.05;50.51;98017.25;4487520;32;20157;-84
2022/09/18 07:28:11;;;;;;;2.83;0.70;;;;;;;13.02;50.79;98025.44;4488450;31;20076;-84
2022/09/18 07:30:37;;;;;;;2.47;0.70;;;;;;;13.23;49.54;98022.94;4488415;31;20416;-84
2022/09/18 07:33:04;;;;;;;4.60;0.62;;;;;;;13.50;49.42;98037.63;4487077;32;20088;-84
2022/09/18 07:35:30;;;;;;;2.53;0.60;;;;;;;13.52;49.11;98043.63;4488304;31;20163;-85
2022/09/18 07:37:59;;;;;;;2.72;0.57;;;;;;;13.22;49.55;98046.84;4488307;31;20081;-84
2022/09/18 07:40:25;;;;;;;2.55;0.50;;;;;;;13.24;50.08;98032.53;4487182;32;20470;-85
2022/09/18 07:42:51;;;;;;;4.22;0.85;;;;;;;13.51;49.45;98044.63;4487981;31;20096;-84
2022/09/18 07:45:16;;;;;;;4.05;0.50;;;;;;;13.76;48.69;98046.16;4488110;31;20419;-84
2022/09/18 07:47:42;;;;;;;3.92;0.60;;;;;;;13.66;48.77;98048.69;4487939;32;20396;-85
2022/09/18 07:50:14;;;;;;;4.45;0.60;;;;;;;13.96;48.18;98036.63;4487949;31;20111;-84
2022/09/18 07:52:47;;;;;;;2.75;0.60;;;;;;;13.84;47.75;98041.09;4488131;31;20088;-85
2022/09/18 07:55:12;;;;;;;1.52;0.50;;;;;;;13.62;48.88;98049.91;4486666;32;20088;-85
2022/09/18 07:57:38;;;;;;;3.90;0.90;;;;;;;13.67;48.45;98044.25;4488038;31;20549;-85
2022/09/18 08:00:05;;;;;;;3.60;0.60;;;;;;;12.97;49.66;98054.84;4486828;32;20353;-85
2022/09/18 08:02:31;;;;;;;2.50;0.68;;;;;;;13.10;49.62;98056.56;4481234;31;219948;-84
2022/09/18 08:04:56;;;;;;;4.82;0.73;;;;;;;12.97;50.39;98052.19;4496229;31;20501;-83
2022/09/18 08:07:23;;;;;;;2.37;0.60;;;;;;;13.40;49.90;98063.13;4500123;31;20127;-81
2022/09/18 08:09:49;;;;;;;3.13;0.83;;;;;;;13.73;49.29;98051.69;4487529;31;20122;-81
2022/09/18 08:12:14;;;;;;;2.08;0.50;;;;;;;13.85;48.83;98058.66;4475294;32;20124;-82
2022/09/18 08:14:39;;;;;;;3.37;0.60;;;;;;;13.91;48.81;98066.13;4487713;31;20153;-82
2022/09/18 08:17:05;;;;;;;5.45;0.75;;;;;;;14.47;47.58;98056.34;4485106;31;20202;-81
2022/09/18 08:19:30;;;;;;;3.53;0.50;;;;;;;14.65;47.12;98060.16;4459734;32;20138;-81
2022/09/18 08:21:56;;;;;;;3.40;0.60;;;;;;;14.81;47.22;98058.88;4476872;31;20104;-80
2022/09/18 08:24:21;;;;;;;1.73;0.50;;;;;;;14.96;47.03;98062.91;4474603;32;20100;-81
2022/09/18 08:26:46;;;;;;;3.22;0.68;;;;;;;14.79;47.05;98053.69;4485183;31;20087;-80
2022/09/18 08:29:17;;;;;;;1.98;0.50;;;;;;;14.72;46.87;98061.34;4483179;31;20132;-79
2022/09/18 08:31:43;;;;;;;2.60;0.70;;;;;;;13.50;49.91;98078.19;4480619;32;20600;-80
2022/09/18 08:34:09;;;;;;;2.15;0.70;;;;;;;14.52;47.79;98068.22;4471506;31;20092;-80
2022/09/18 08:36:34;;;;;;;3.75;0.70;;;;;;;14.08;47.81;98062.12;4487473;31;20424;-81
2022/09/18 08:39:00;;;;;;;1.87;0.57;;;;;;;13.89;47.85;98068.06;4494391;31;20138;-78
2022/09/18 08:41:54;;;;;;;3.55;0.50;;;;;;;14.11;46.71;98064.50;4485640;31;20093;-79
2022/09/18 08:44:29;;;;;;;3.45;0.70;;;;;;;14.05;47.26;98067.66;4483411;31;20088;-78
2022/09/18 08:47:03;;;;;;;6.22;0.82;;;;;;;14.06;47.08;98068.50;4480686;31;20858;-77
2022/09/18 08:49:42;;;;;;;2.53;0.98;;;;;;;14.01;47.84;98081.28;4485068;31;20539;-77
2022/09/18 08:52:16;;;;;;;2.05;0.50;;;;;;;13.79;47.89;98083.00;4492818;31;20118;-79
2022/09/18 08:54:55;;;;;;;2.78;0.70;;;;;;;14.16;46.98;98093.28;4492650;31;20490;-77
2022/09/18 08:57:34;;;;;;;4.25;0.85;;;;;;;14.24;46.80;98088.22;4484745;31;20092;-79
2022/09/18 09:00:06;;;;;;;2.60;0.50;;;;;;;14.43;46.48;98084.06;4481539;32;20160;-77
2022/09/18 09:02:40;;;;;;;4.20;0.68;;;;;;;14.04;46.96;98099.56;4480723;32;20139;-77
2022/09/18 09:05:18;;;;;;;1.42;0.70;;;;;;;13.71;47.94;98088.03;4472084;32;20123;-77
2022/09/18 09:08:14;;;;;;;3.12;0.62;;;;;;;13.43;48.80;98095.47;4472600;31;20096;-78
2022/09/18 09:10:41;;;;;;;8.15;0.80;;;;;;;13.45;49.08;98088.25;4482875;32;20130;-78
2022/09/18 09:13:36;;;;;;;3.83;0.80;;;;;;;13.47;49.63;98098.75;4482021;32;20762;-77
2022/09/18 09:16:25;;;;;;;2.10;0.68;;;;;;;13.42;49.78;98091.12;4483146;32;20096;-78
2022/09/18 09:18:59;;;;;;;2.55;1.05;;;;;;;13.88;48.16;98086.69;4482719;32;20548;-78
2022/09/18 09:21:36;;;;;;;4.10;1.00;;;;;;;14.05;48.22;98082.72;4494155;31;20115;-78
2022/09/18 09:24:26;;;;;;;3.85;0.80;;;;;;;14.28;47.81;98075.56;4472214;31;20100;-78
2022/09/18 09:26:53;;;;;;;3.62;0.80;;;;;;;14.15;47.17;98068.59;4487941;31;20346;-78
2022/09/18 09:29:22;;;;;;;1.90;0.60;;;;;;;14.12;47.20;98074.16;4495932;31;20147;-77
2022/09/18 09:31:55;;;;;;;2.22;0.80;;;;;;;14.25;46.92;98076.62;4472220;31;20096;-77
2022/09/18 09:34:28;;;;;;;4.55;0.90;;;;;;;14.67;46.69;98078.59;4480791;32;20134;-77
2022/09/18 09:36:56;;;;;;;4.22;1.02;;;;;;;14.21;46.70;98074.38;4493531;31;20092;-77
2022/09/18 09:39:27;;;;;;;2.70;0.80;;;;;;;14.39;46.65;98090.56;4483005;31;20555;-77
2022/09/18 09:42:04;;;;;;;2.90;0.70;;;;;;;14.22;46.71;98087.50;4492867;31;20112;-76
2022/09/18 09:44:32;;;;;;;2.72;0.73;;;;;;;14.35;46.69;98090.84;4463601;31;20108;-76
2022/09/18 09:47:09;;;;;;;;;;;;;;;14.18;46.93;98087.84;4481273;32;20498;-76
2022/09/18 09:49:56;;;;;;;5.00;1.00;;;;;;;14.47;46.35;98090.81;4493945;31;20332;-76
2022/09/18 09:52:26;;;;;;;2.90;0.70;;;;;;;14.36;46.66;98100.44;4490904;31;20072;-77
2022/09/18 09:55:14;;;;;;;2.65;0.82;;;;;;;14.22;46.95;98098.09;4466582;32;20123;-75
2022/09/18 09:57:56;;;;;;;5.10;0.80;;;;;;;14.08;47.36;98108.94;4481171;32;20640;-77
2022/09/18 10:00:22;;;;;;;1.75;0.73;;;;;;;13.66;48.84;98121.97;4482213;31;20760;-76
2022/09/18 10:03:03;;;;;;;4.05;0.80;;;;;;;13.86;48.95;98112.47;4476554;31;20483;-76
2022/09/18 10:05:33;;;;;;;5.35;0.85;;;;;;;13.91;48.73;98119.06;4493246;31;20080;-76
2022/09/18 10:08:21;;;;;;;2.42;0.80;;;;;;;13.71;49.18;98131.25;4473397;31;20092;-77
2022/09/18 10:10:52;;;;;;;3.60;1.17;;;;;;;14.21;48.41;98117.59;4469685;32;20133;-78
2022/09/18 10:13:24;;;;;;;3.08;0.73;;;;;;;14.25;48.11;98131.44;4493336;31;20126;-78
2022/09/18 10:15:54;;;;;;;3.03;0.60;;;;;;;14.07;48.41;98139.06;4485101;31;20128;-79
2022/09/18 10:18:30;;;;;;;3.78;0.80;;;;;;;13.58;48.42;98133.16;4486096;31;20447;-79
2022/09/18 10:21:02;;;;;;;3.10;0.60;;;;;;;13.67;48.08;98126.28;4500019;31;20076;-78
2022/09/18 10:23:33;;;;;;;1.73;0.60;;;;;;;13.88;47.90;98140.50;4486467;31;20100;-78
2022/09/18 10:25:59;;;;;;;4.20;0.90;;;;;;;13.92;47.80;98146.38;4486425;31;20108;-79
2022/09/18 10:28:28;;;;;;;3.30;0.70;;;;;;;14.22;47.18;98137.00;4471097;31;20150;-78
2022/09/18 10:31:02;;;;;;;4.30;0.80;;;;;;;14.13;47.42;98141.22;4484053;31;20143;-79
2022/09/18 10:33:41;;;;;;;2.95;0.80;;;;;;;14.05;47.34;98149.75;4484115;31;20166;-78
2022/09/18 10:36:16;;;;;;;2.80;0.60;;;;;;;13.94;47.81;98145.28;4499779;31;20123;-80
2022/09/18 10:38:41;;;;;;;3.25;0.60;;;;;;;14.28;47.17;98139.97;4499594;31;20092;-79
2022/09/18 10:41:25;;;;;;;3.12;0.55;;;;;;;14.20;47.15;98138.91;4498390;31;20118;-78
2022/09/18 10:44:06;;;;;;;3.30;0.90;;;;;;;14.78;45.94;98125.44;4498392;31;20136;-77
2022/09/18 10:46:34;;;;;;;3.33;0.73;;;;;;;14.45;45.86;98127.19;4483863;31;20104;-77
2022/09/18 10:49:19;;;;;;;2.42;0.70;;;;;;;14.94;45.15;98145.25;4485478;31;20537;-78
2022/09/18 10:51:45;;;;;;;3.50;0.88;;;;;;;15.38;44.23;98118.59;4483220;31;20087;-77
2022/09/18 10:54:16;;;;;;;3.53;0.70;;;;;;;15.16;43.76;98127.53;4498196;31;20437;-78
2022/09/18 10:56:41;;;;;;;2.65;0.40;;;;;;;15.17;43.66;98115.12;4499534;31;20091;-77
2022/09/18 10:59:31;;;;;;;2.37;0.70;;;;;;;14.83;43.71;98125.87;4484847;31;20135;-77
2022/09/18 11:01:56;;;;;;;;;;;;;;;15.29;43.80;98117.56;4485720;31;20114;-77
2022/09/18 11:04:22;;;;;;;3.25;0.90;;;;;;;14.79;44.77;98124.44;4485663;31;20343;-77
2022/09/18 11:06:48;;;;;;;2.55;0.60;;;;;;;14.99;44.62;98107.75;4487205;31;20156;-76
2022/09/18 11:09:17;;;;;;;2.95;0.90;;;;;;;15.15;44.46;98109.94;4501783;31;20096;-77
2022/09/18 11:11:44;;;;;;;3.97;0.70;;;;;;;15.56;43.80;98116.19;4483417;32;20151;-78
2022/09/18 11:14:19;;;;;;;4.73;0.73;;;;;;;15.76;43.28;98119.84;4471541;32;20642;-77
2022/09/18 11:16:48;;;;;;;3.35;0.77;;;;;;;15.34;44.09;98114.53;4486269;32;20146;-77
2022/09/18 11:19:32;;;;;;;1.70;0.60;;;;;;;15.45;44.03;98118.91;4489033;31;20137;-75
2022/09/18 11:22:02;;;;;;;4.07;0.75;;;;;;;15.61;43.31;98124.59;4475196;32;20093;-76
2022/09/18 11:24:33;;;;;;;3.15;0.70;;;;;;;15.82;42.57;98126.41;4472924;32;20177;-79
2022/09/18 11:27:15;;;;;;;4.22;0.70;;;;;;;15.64;43.35;98134.13;4486245;31;20180;-80
2022/09/18 11:29:41;;;;;;;2.62;0.50;;;;;;;15.49;43.78;98125.63;4485809;31;20149;-79
2022/09/18 11:32:26;;;;;;;3.70;1.00;;;;;;;15.25;43.99;98125.94;4501026;31;20076;-79
2022/09/18 11:34:57;;;;;;;1.92;0.55;;;;;;;15.63;43.43;98127.97;4500396;31;20096;-80
2022/09/18 11:37:44;;;;;;;1.25;0.50;;;;;;;16.01;42.75;98117.66;4486278;31;20446;-80
2022/09/18 11:40:24;;;;;;;3.35;0.73;;;;;;;16.20;42.74;98125.69;4500911;31;20154;-79
2022/09/18 11:42:52;;;;;;;6.22;1.10;;;;;;;15.84;43.17;98127.97;4473389;31;20114;-84
2022/09/18 11:45:39;;;;;;;3.42;0.70;;;;;;;15.96;42.86;98123.41;4487544;31;20556;-80