Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:57;;;;;;;15.38;9.07;;;;;;;5.79;98.93;102239.34;6332603;22;19998;-81
2022/10/11 00:03:22;;;;;;;23.67;10.20;;;;;;;5.80;98.98;102241.97;6333067;22;20501;-81
2022/10/11 00:05:48;;;;;;;21.55;9.20;;;;;;;5.80;99.39;102252.53;6334470;22;20007;-81
2022/10/11 00:08:13;;;;;;;19.05;9.90;;;;;;;5.78;99.53;102254.34;6333095;22;20002;-81
2022/10/11 00:10:39;;;;;;;16.77;9.27;;;;;;;5.73;99.47;102259.66;6333822;22;20017;-82
2022/10/11 00:13:05;;;;;;;15.65;9.15;;;;;;;5.70;99.52;102257.03;6305220;22;20011;-81
2022/10/11 00:15:31;;;;;;;15.57;9.30;;;;;;;5.64;99.39;102254.44;6334176;22;19999;-82
2022/10/11 00:17:56;;;;;;;15.73;9.23;;;;;;;5.61;99.23;102253.59;6331838;22;20006;-82
2022/10/11 00:20:22;;;;;;;16.45;9.18;;;;;;;5.58;99.55;102261.53;6333163;22;20033;-82
2022/10/11 00:22:48;;;;;;;16.63;9.50;;;;;;;5.52;99.67;102261.56;6333853;22;20007;-82
2022/10/11 00:25:14;;;;;;;17.17;9.48;;;;;;;5.56;99.66;102263.28;6332531;22;20030;-83
2022/10/11 00:27:39;;;;;;;15.32;9.75;;;;;;;5.57;99.82;102267.72;6333625;22;19998;-82
2022/10/11 00:30:05;;;;;;;18.88;9.57;;;;;;;5.53;99.63;102264.22;6304932;22;20010;-82
2022/10/11 00:32:36;;;;;;;17.05;9.48;;;;;;;5.48;99.50;102266.88;6333112;22;20443;-82
2022/10/11 00:35:05;;;;;;;19.20;9.60;;;;;;;5.45;99.40;102273.94;6332360;22;20009;-81
2022/10/11 00:37:33;;;;;;;17.45;10.13;;;;;;;5.39;99.14;102269.59;6304171;22;20003;-82
2022/10/11 00:39:59;;;;;;;17.65;9.68;;;;;;;5.36;99.23;102268.75;6304562;22;19999;-82
2022/10/11 00:42:24;;;;;;;19.70;9.40;;;;;;;5.33;99.63;102274.91;6333147;22;20283;-82
2022/10/11 00:44:50;;;;;;;19.80;10.00;;;;;;;5.34;99.92;102273.13;6304693;22;20010;-82
2022/10/11 00:47:19;;;;;;;19.90;10.18;;;;;;;5.31;100.00;102273.16;6331635;22;20039;-83
2022/10/11 00:49:49;;;;;;;17.20;10.00;;;;;;;5.30;100.00;102285.47;6332947;22;19999;-82
2022/10/11 00:52:33;;;;;;;17.98;9.75;;;;;;;5.24;100.00;102283.75;6333330;22;20564;-83
2022/10/11 00:55:04;;;;;;;21.52;9.88;;;;;;;5.27;100.00;102287.25;6333436;22;20006;-82
2022/10/11 00:57:34;;;;;;;17.08;9.75;;;;;;;5.23;100.00;102286.41;6333526;22;20458;-83
2022/10/11 01:00:00;;;;;;;18.52;9.52;;;;;;;5.12;99.92;102280.31;6333831;22;20495;-81
2022/10/11 01:02:26;;;;;;;17.50;9.52;;;;;;;5.12;100.00;102285.59;6303945;22;20011;-82
2022/10/11 01:04:51;;;;;;;18.35;9.90;;;;;;;5.09;100.00;102283.81;6304658;22;20030;-81
2022/10/11 01:07:19;;;;;;;18.25;9.57;;;;;;;5.09;100.00;102296.16;6331265;22;20056;-81
2022/10/11 01:09:44;;;;;;;15.75;9.90;;;;;;;5.09;100.00;102290.88;6332631;22;20014;-81
2022/10/11 01:12:22;;;;;;;17.17;10.45;;;;;;;4.99;100.00;102288.28;6333106;22;20351;-81
2022/10/11 01:14:50;;;;;;;17.88;10.30;;;;;;;5.04;100.00;102290.03;6332355;22;20003;-82
2022/10/11 01:17:43;;;;;;;18.08;10.10;;;;;;;5.00;100.00;102289.16;6331777;22;20026;-82
2022/10/11 01:20:55;;;;;;;17.23;10.50;;;;;;;4.95;100.00;102289.19;6333642;22;20003;-82
2022/10/11 01:23:35;;;;;;;15.82;9.55;;;;;;;4.93;100.00;102290.97;6235545;23;20499;-82
2022/10/11 01:26:22;;;;;;;18.38;10.38;;;;;;;4.93;100.00;102298.88;6211327;23;20062;-81
2022/10/11 01:28:58;;;;;;;17.55;9.80;;;;;;;4.88;100.00;102300.63;6245882;23;20000;-81
2022/10/11 01:31:34;;;;;;;17.85;10.52;;;;;;;4.82;100.00;102300.69;6244742;23;20024;-81
2022/10/11 01:34:09;;;;;;;17.13;10.07;;;;;;;4.84;100.00;102293.63;6262886;23;20043;-82
2022/10/11 01:36:46;;;;;;;15.98;9.57;;;;;;;4.80;100.00;102298.91;6257015;22;20044;-82
2022/10/11 01:39:24;;;;;;;14.80;9.18;;;;;;;4.80;100.00;102306.81;6239333;23;20472;-82
2022/10/11 01:41:54;;;;;;;12.82;8.85;;;;;;;4.78;100.00;102296.28;6242071;23;20065;-82
2022/10/11 01:44:22;;;;;;;13.25;8.95;;;;;;;4.78;100.00;102298.06;6242967;23;20079;-81
2022/10/11 01:46:50;;;;;;;14.20;8.40;;;;;;;4.74;100.00;102303.34;6237260;23;20012;-81
2022/10/11 01:49:15;;;;;;;11.40;8.02;;;;;;;4.70;100.00;102301.59;6237174;23;20016;-83
2022/10/11 01:51:44;;;;;;;15.13;8.23;;;;;;;4.69;100.00;102306.88;6239176;23;20091;-81
2022/10/11 01:54:22;;;;;;;15.18;8.15;;;;;;;4.68;100.00;102313.00;6240608;23;20003;-82
2022/10/11 01:57:02;;;;;;;15.23;8.20;;;;;;;4.64;100.00;102306.00;6270146;22;20010;-82
2022/10/11 01:59:51;;;;;;;11.40;8.30;;;;;;;4.66;100.00;102314.78;6310009;22;20026;-81
2022/10/11 02:02:19;;;;;;;11.23;7.55;;;;;;;4.62;100.00;102307.78;6334106;22;20014;-82
2022/10/11 02:04:52;;;;;;;11.90;7.30;;;;;;;4.59;100.00;102306.00;6308290;22;20034;-82
2022/10/11 02:07:44;;;;;;;14.93;7.70;;;;;;;4.58;100.00;102319.22;6335013;22;20011;-83
2022/10/11 02:10:28;;;;;;;13.63;7.32;;;;;;;4.57;100.00;102312.19;6334919;22;20002;-83
2022/10/11 02:13:05;;;;;;;11.50;7.50;;;;;;;4.54;100.00;102309.56;6336184;22;20013;-82
2022/10/11 02:15:33;;;;;;;13.13;7.60;;;;;;;4.50;100.00;102316.59;6334590;22;20309;-82
2022/10/11 02:18:04;;;;;;;14.65;7.85;;;;;;;4.43;100.00;102322.75;6335300;22;20077;-82
2022/10/11 02:20:33;;;;;;;12.70;7.65;;;;;;;4.42;100.00;102323.63;6335172;22;19999;-83
2022/10/11 02:23:22;;;;;;;14.35;7.45;;;;;;;4.39;100.00;102321.91;6334543;22;20087;-82
2022/10/11 02:25:48;;;;;;;16.65;8.27;;;;;;;4.38;100.00;102322.75;6306445;22;20010;-82
2022/10/11 02:28:20;;;;;;;13.48;8.18;;;;;;;4.37;100.00;102325.41;6306489;22;20010;-82
2022/10/11 02:30:48;;;;;;;15.57;8.07;;;;;;;4.32;100.00;102324.53;6335139;22;20097;-83
2022/10/11 02:33:18;;;;;;;12.18;8.00;;;;;;;4.30;100.00;102328.91;6305882;22;20017;-82
2022/10/11 02:35:48;;;;;;;13.95;7.97;;;;;;;4.32;100.00;102328.06;6333201;22;20056;-83
2022/10/11 02:38:23;;;;;;;12.75;7.50;;;;;;;4.31;100.00;102328.06;6333441;22;20010;-83
2022/10/11 02:40:59;;;;;;;13.48;8.68;;;;;;;4.27;100.00;102326.31;6332624;22;20027;-82
2022/10/11 02:43:49;;;;;;;12.63;8.43;;;;;;;4.25;100.00;102335.06;6332892;22;20003;-83
2022/10/11 02:46:15;;;;;;;13.30;8.95;;;;;;;4.23;100.00;102333.34;6332378;22;20031;-83
2022/10/11 02:48:41;;;;;;;13.52;7.85;;;;;;;4.21;100.00;102327.19;6306835;22;20124;-82
2022/10/11 02:51:11;;;;;;;12.07;7.80;;;;;;;4.17;100.00;102328.06;6332820;22;20439;-83
2022/10/11 02:53:36;;;;;;;14.90;8.40;;;;;;;4.13;100.00;102328.94;6333952;22;20007;-83
2022/10/11 02:56:01;;;;;;;13.55;8.40;;;;;;;4.08;100.00;102330.69;6332000;22;20041;-83
2022/10/11 02:58:26;;;;;;;15.50;8.57;;;;;;;4.08;100.00;102328.94;6334281;22;20481;-83
2022/10/11 03:00:52;;;;;;;12.82;8.20;;;;;;;4.08;100.00;102328.06;6333697;22;20010;-83
2022/10/11 03:03:17;;;;;;;13.73;7.93;;;;;;;4.04;100.00;102323.69;6333651;22;20010;-82
2022/10/11 03:05:42;;;;;;;11.40;8.02;;;;;;;4.04;100.00;102329.81;6305798;22;20010;-82
2022/10/11 03:08:10;;;;;;;12.77;7.85;;;;;;;4.03;100.00;102338.59;6333850;22;20025;-82
2022/10/11 03:10:37;;;;;;;14.60;8.38;;;;;;;3.95;100.00;102332.47;6333599;22;20485;-83
2022/10/11 03:13:02;;;;;;;10.93;7.82;;;;;;;3.99;100.00;102335.09;6333510;22;20458;-83
2022/10/11 03:15:28;;;;;;;15.40;7.75;;;;;;;3.98;100.00;102335.09;6332882;22;20081;-82
2022/10/11 03:17:53;;;;;;;13.98;8.20;;;;;;;3.95;100.00;102330.69;6334731;22;20006;-83
2022/10/11 03:20:18;;;;;;;14.63;7.65;;;;;;;3.93;100.00;102335.09;6333258;22;19999;-83
2022/10/11 03:22:44;;;;;;;11.55;7.60;;;;;;;3.86;100.00;102333.34;6307387;22;20003;-82
2022/10/11 03:25:09;;;;;;;13.32;7.68;;;;;;;3.88;100.00;102338.59;6333186;22;20002;-82
2022/10/11 03:27:34;;;;;;;13.38;7.82;;;;;;;3.87;100.00;102336.84;6333905;22;20037;-82
2022/10/11 03:30:00;;;;;;;12.85;8.52;;;;;;;3.83;100.00;102335.09;6333763;22;20048;-82
2022/10/11 03:32:26;;;;;;;9.02;7.35;;;;;;;3.74;100.00;102330.69;6334017;22;20034;-83
2022/10/11 03:34:51;;;;;;;15.15;8.13;;;;;;;3.81;100.00;102340.38;6333191;22;20007;-83
2022/10/11 03:37:17;;;;;;;15.40;8.43;;;;;;;3.80;100.00;102345.59;6333909;22;19999;-82
2022/10/11 03:39:42;;;;;;;12.40;8.70;;;;;;;3.77;100.00;102343.00;6334709;22;20048;-82
2022/10/11 03:42:07;;;;;;;13.50;8.27;;;;;;;3.78;100.00;102345.63;6332127;22;20156;-81
2022/10/11 03:44:33;;;;;;;12.98;8.30;;;;;;;3.73;100.00;102352.63;6334340;22;20018;-82
2022/10/11 03:46:58;;;;;;;15.68;8.80;;;;;;;3.70;100.00;102353.50;6306090;22;20360;-82
2022/10/11 03:49:23;;;;;;;11.50;8.32;;;;;;;3.68;100.00;102352.63;6332647;22;20006;-82
2022/10/11 03:51:48;;;;;;;11.50;8.52;;;;;;;3.70;100.00;102355.25;6307069;22;20012;-83
2022/10/11 03:54:14;;;;;;;12.88;8.50;;;;;;;3.71;100.00;102351.75;6332265;22;20010;-82
2022/10/11 03:56:39;;;;;;;15.57;8.50;;;;;;;3.64;100.00;102355.25;6333499;22;20014;-83
2022/10/11 03:59:04;;;;;;;12.85;8.48;;;;;;;3.65;100.00;102359.66;6334213;22;20132;-83
2022/10/11 04:01:30;;;;;;;11.43;8.63;;;;;;;3.64;100.00;102357.91;6334808;22;20342;-83
2022/10/11 04:03:56;;;;;;;12.07;8.90;;;;;;;3.64;100.00;102357.91;6339438;22;20008;-82
2022/10/11 04:06:21;;;;;;;14.88;8.02;;;;;;;3.59;100.00;102357.84;6358372;22;20010;-83
2022/10/11 04:08:47;;;;;;;14.10;8.20;;;;;;;3.58;100.00;102360.50;6361164;22;19999;-82
2022/10/11 04:11:12;;;;;;;15.15;8.40;;;;;;;3.55;100.00;102360.47;6360586;22;20002;-81
2022/10/11 04:13:37;;;;;;;14.68;8.40;;;;;;;3.51;100.00;102364.84;6342880;22;20048;-82
2022/10/11 04:16:03;;;;;;;9.45;7.15;;;;;;;3.40;100.00;102361.34;6335857;22;20018;-84
2022/10/11 04:18:28;;;;;;;15.10;8.85;;;;;;;3.44;100.00;102368.38;6335953;22;20009;-83
2022/10/11 04:20:53;;;;;;;13.85;9.13;;;;;;;3.43;100.00;102382.41;6307923;22;20143;-83
2022/10/11 04:23:19;;;;;;;14.07;8.45;;;;;;;3.44;100.00;102371.00;6335008;22;20009;-83
2022/10/11 04:25:44;;;;;;;14.60;9.30;;;;;;;3.43;100.00;102366.63;6337443;22;20099;-83
2022/10/11 04:28:10;;;;;;;13.18;8.65;;;;;;;3.45;100.00;102378.88;6336232;22;20005;-83
2022/10/11 04:30:35;;;;;;;12.80;8.52;;;;;;;3.41;100.00;102387.66;6334981;22;20003;-83
2022/10/11 04:33:00;;;;;;;16.75;8.98;;;;;;;3.37;100.00;102382.38;6306190;22;20014;-83
2022/10/11 04:35:26;;;;;;;15.40;9.15;;;;;;;3.36;100.00;102386.75;6333584;22;20070;-82
2022/10/11 04:37:51;;;;;;;14.80;8.52;;;;;;;3.35;100.00;102385.00;6307703;22;20448;-83
2022/10/11 04:40:16;;;;;;;11.63;8.30;;;;;;;3.34;100.00;102383.22;6332914;22;20002;-82
2022/10/11 04:42:42;;;;;;;13.65;8.02;;;;;;;3.32;100.00;102392.88;6335029;22;20492;-83
2022/10/11 04:45:08;;;;;;;14.95;8.23;;;;;;;3.32;100.00;102390.25;6333495;22;20074;-81
2022/10/11 04:47:33;;;;;;;13.75;8.18;;;;;;;3.29;100.00;102389.38;6333913;22;20761;-81
2022/10/11 04:49:58;;;;;;;11.57;7.95;;;;;;;3.27;100.00;102399.88;6308167;22;20006;-83
2022/10/11 04:52:24;;;;;;;11.68;8.15;;;;;;;3.22;100.00;102389.34;6310215;22;20014;-82
2022/10/11 04:54:49;;;;;;;14.25;7.32;;;;;;;3.20;100.00;102390.19;6337994;22;20082;-82
2022/10/11 04:57:14;;;;;;;9.93;7.38;;;;;;;3.21;100.00;102391.94;6334221;22;20078;-82
2022/10/11 04:59:40;;;;;;;10.25;7.07;;;;;;;3.22;100.00;102393.75;6334338;22;20019;-82
2022/10/11 05:02:05;;;;;;;12.30;7.80;;;;;;;3.21;100.00;102398.09;6334333;22;20007;-82
2022/10/11 05:04:30;;;;;;;11.07;7.85;;;;;;;3.16;100.00;102394.56;6333079;22;20003;-82
2022/10/11 05:06:56;;;;;;;10.73;7.60;;;;;;;3.10;100.00;102389.28;6334771;22;20017;-83
2022/10/11 05:09:21;;;;;;;13.35;8.40;;;;;;;3.11;100.00;102395.44;6334323;22;20009;-83
2022/10/11 05:11:47;;;;;;;11.77;7.80;;;;;;;3.11;100.00;102401.56;6334475;22;20018;-82
2022/10/11 05:14:12;;;;;;;10.88;7.50;;;;;;;3.09;100.00;102410.31;6336746;22;20038;-83
2022/10/11 05:16:38;;;;;;;11.75;8.55;;;;;;;3.08;100.00;102409.44;6335705;22;19999;-82
2022/10/11 05:19:03;;;;;;;11.82;8.40;;;;;;;3.05;100.00;102398.00;6337090;22;20013;-82
2022/10/11 05:21:29;;;;;;;11.45;8.20;;;;;;;3.07;100.00;102407.69;6336497;22;20003;-82
2022/10/11 05:23:56;;;;;;;14.35;9.20;;;;;;;3.01;100.00;102407.66;6335942;22;20007;-82
2022/10/11 05:26:23;;;;;;;14.60;8.80;;;;;;;2.97;100.00;102414.66;6333201;22;20363;-81
2022/10/11 05:28:48;;;;;;;13.75;9.10;;;;;;;2.96;100.00;102407.63;6333580;22;19998;-83
2022/10/11 05:31:15;;;;;;;12.65;9.10;;;;;;;2.98;100.00;102418.16;6335060;22;20336;-83
2022/10/11 05:33:41;;;;;;;12.40;9.48;;;;;;;2.96;100.00;102406.75;6338735;22;20416;-82
2022/10/11 05:36:08;;;;;;;16.95;9.27;;;;;;;2.96;100.00;102417.25;6333236;22;20321;-83
2022/10/11 05:38:33;;;;;;;13.63;8.75;;;;;;;2.95;100.00;102419.00;6335747;22;20010;-82
2022/10/11 05:40:59;;;;;;;14.93;9.32;;;;;;;2.94;100.00;102419.88;6335068;22;20007;-82
2022/10/11 05:43:25;;;;;;;14.55;9.35;;;;;;;2.95;100.00;102423.41;6336577;22;20485;-83
2022/10/11 05:45:50;;;;;;;12.85;9.15;;;;;;;2.94;100.00;102430.41;6307732;22;19998;-83
2022/10/11 05:48:16;;;;;;;13.70;9.35;;;;;;;2.95;100.00;102432.16;6334963;22;20014;-82
2022/10/11 05:50:41;;;;;;;12.10;9.05;;;;;;;2.94;100.00;102430.41;6335123;22;20086;-83
2022/10/11 05:53:06;;;;;;;14.95;9.70;;;;;;;2.92;100.00;102431.25;6336285;22;20105;-82
2022/10/11 05:55:39;;;;;;;12.40;9.80;;;;;;;2.89;100.00;102432.16;6309134;22;20490;-84
2022/10/11 05:58:06;;;;;;;16.23;10.13;;;;;;;2.93;100.00;102438.31;6333849;22;20090;-83
2022/10/11 06:00:35;;;;;;;12.73;9.30;;;;;;;2.92;100.00;102436.53;6337579;22;20003;-83
2022/10/11 06:03:01;;;;;;;14.90;10.18;;;;;;;2.91;100.00;102432.13;6336599;22;20006;-83
2022/10/11 06:05:26;;;;;;;15.07;9.68;;;;;;;2.93;100.00;102441.81;6304960;22;20002;-82
2022/10/11 06:07:52;;;;;;;15.57;9.73;;;;;;;2.91;100.00;102438.28;6334065;22;20332;-83
2022/10/11 06:10:17;;;;;;;14.55;9.57;;;;;;;2.94;100.00;102440.94;6333258;22;20131;-82
2022/10/11 06:12:42;;;;;;;14.13;9.30;;;;;;;2.98;100.00;102444.47;6333365;22;20074;-83
2022/10/11 06:15:10;;;;;;;14.60;9.88;;;;;;;3.03;100.00;102449.75;6333693;22;20039;-83
2022/10/11 06:17:35;;;;;;;15.82;9.98;;;;;;;3.00;100.00;102443.59;6308987;22;20030;-82
2022/10/11 06:20:01;;;;;;;16.65;9.98;;;;;;;3.05;100.00;102453.25;6335030;22;19994;-83
2022/10/11 06:22:26;;;;;;;14.30;10.30;;;;;;;3.11;100.00;102458.56;6334111;22;20073;-81
2022/10/11 06:24:51;;;;;;;14.63;9.18;;;;;;;3.07;100.00;102457.66;6330956;22;20388;-81
2022/10/11 06:27:17;;;;;;;11.75;9.77;;;;;;;3.15;100.00;102458.59;6333247;22;20017;-83
2022/10/11 06:29:42;;;;;;;17.77;10.80;;;;;;;3.19;100.00;102465.63;6332634;22;20115;-82
2022/10/11 06:32:07;;;;;;;14.07;10.30;;;;;;;3.22;100.00;102467.41;6335099;22;20014;-82
2022/10/11 06:34:32;;;;;;;14.32;9.93;;;;;;;3.27;100.00;102470.06;6333779;22;20030;-82
2022/10/11 06:36:58;;;;;;;13.82;11.00;;;;;;;3.30;100.00;102476.19;6337588;22;20371;-83
2022/10/11 06:39:23;;;;;;;18.55;11.55;;;;;;;3.30;100.00;102463.03;6337436;22;20002;-83
2022/10/11 06:41:48;;;;;;;15.07;11.10;;;;;;;3.33;100.00;102468.31;6316245;22;20381;-83
2022/10/11 06:44:14;;;;;;;18.45;11.07;;;;;;;3.39;100.00;102471.00;6354368;22;20006;-83
2022/10/11 06:46:40;;;;;;;14.18;11.05;;;;;;;3.44;100.00;102471.03;6349663;22;20011;-83
2022/10/11 06:49:05;;;;;;;22.75;15.88;;;;;;;3.53;100.00;102478.09;6337913;22;20054;-84
2022/10/11 06:51:31;;;;;;;22.17;15.88;;;;;;;3.55;100.00;102466.66;6339432;22;20025;-83
2022/10/11 06:53:58;;;;;;;22.50;13.88;;;;;;;3.62;100.00;102478.13;6337342;22;20010;-83
2022/10/11 06:56:28;;;;;;;19.70;12.15;;;;;;;3.67;100.00;102477.25;6335405;22;20103;-82
2022/10/11 06:58:55;;;;;;;20.70;12.93;;;;;;;3.74;100.00;102484.31;6335186;22;20013;-82
2022/10/11 07:01:22;;;;;;;21.60;13.52;;;;;;;3.82;100.00;102486.97;6335529;22;20363;-82
2022/10/11 07:03:49;;;;;;;23.38;15.50;;;;;;;3.86;100.00;102482.59;6335943;22;20056;-83
2022/10/11 07:06:17;;;;;;;22.67;15.40;;;;;;;3.94;100.00;102488.78;6308095;22;20093;-82
2022/10/11 07:08:43;;;;;;;22.27;14.95;;;;;;;3.99;100.00;102492.28;6308229;22;20436;-83
2022/10/11 07:11:11;;;;;;;23.25;15.13;;;;;;;4.03;100.00;102490.56;6335069;22;20010;-83
2022/10/11 07:13:37;;;;;;;24.08;14.23;;;;;;;4.08;100.00;102497.56;6336072;22;20014;-84
2022/10/11 07:16:04;;;;;;;25.05;16.88;;;;;;;4.14;100.00;102492.34;6336180;22;20007;-84
2022/10/11 07:18:30;;;;;;;25.73;18.88;;;;;;;4.21;100.00;102496.72;6335798;22;20428;-84
2022/10/11 07:20:55;;;;;;;24.67;16.08;;;;;;;4.26;100.00;102494.09;6335540;22;19998;-84
2022/10/11 07:23:22;;;;;;;20.40;13.57;;;;;;;4.34;100.00;102500.25;6334706;22;20337;-85
2022/10/11 07:25:48;;;;;;;18.23;12.70;;;;;;;4.41;100.00;102509.94;6335130;22;19999;-85
2022/10/11 07:28:13;;;;;;;18.83;12.18;;;;;;;4.46;100.00;102510.81;6336281;22;20013;-85
2022/10/11 07:30:42;;;;;;;17.65;11.90;;;;;;;4.52;100.00;102503.81;6335593;22;20158;-84
2022/10/11 07:33:07;;;;;;;19.70;11.85;;;;;;;4.60;100.00;102508.22;6307080;22;20023;-85
2022/10/11 07:35:36;;;;;;;15.75;11.90;;;;;;;4.65;100.00;102505.56;6335527;22;20052;-84
2022/10/11 07:38:03;;;;;;;22.92;14.65;;;;;;;4.79;100.00;102513.47;6334991;22;20038;-82
2022/10/11 07:40:29;;;;;;;22.35;13.95;;;;;;;4.89;100.00;102523.13;6334515;22;20080;-84
2022/10/11 07:42:55;;;;;;;25.30;13.85;;;;;;;4.88;100.00;102514.34;6335400;22;20331;-84
2022/10/11 07:45:21;;;;;;;23.38;14.02;;;;;;;4.96;100.00;102509.06;6333913;22;20089;-83
2022/10/11 07:47:46;;;;;;;23.98;15.50;;;;;;;4.99;100.00;102512.59;6334863;22;20080;-85
2022/10/11 07:50:12;;;;;;;22.58;13.98;;;;;;;5.05;100.00;102511.69;6335114;22;20003;-84
2022/10/11 07:52:37;;;;;;;22.67;15.63;;;;;;;5.12;100.00;102507.28;6341768;22;20041;-84
2022/10/11 07:55:03;;;;;;;22.33;14.77;;;;;;;5.22;100.00;102515.22;6340939;22;20002;-83
2022/10/11 07:57:28;;;;;;;24.52;15.50;;;;;;;5.31;100.00;102519.59;6343627;22;20014;-83
2022/10/11 07:59:54;;;;;;;24.15;17.10;;;;;;;5.48;100.00;102511.63;6338985;22;20015;-82
2022/10/11 08:02:19;;;;;;;27.00;17.05;;;;;;;5.57;100.00;102516.88;6334832;22;20015;-83
2022/10/11 08:04:44;;;;;;;22.35;15.63;;;;;;;5.71;100.00;102524.72;6334783;22;20029;-82
2022/10/11 08:07:10;;;;;;;25.67;15.43;;;;;;;5.80;100.00;102527.34;6335407;22;20003;-82
2022/10/11 08:09:35;;;;;;;31.08;18.20;;;;;;;5.93;100.00;102517.63;6335704;22;19998;-84
2022/10/11 08:12:00;;;;;;;28.20;17.60;;;;;;;6.12;100.00;102523.69;6336529;22;20031;-83
2022/10/11 08:14:25;;;;;;;24.35;16.05;;;;;;;6.26;100.00;102519.19;6334417;22;20013;-84
2022/10/11 08:16:51;;;;;;;24.92;14.23;;;;;;;6.32;100.00;102521.81;6335670;22;20408;-85
2022/10/11 08:19:17;;;;;;;18.73;12.80;;;;;;;6.43;100.00;102522.59;6335604;22;19999;-83
2022/10/11 08:21:43;;;;;;;25.80;12.43;;;;;;;6.70;100.00;102526.84;6335297;22;19995;-82
2022/10/11 08:24:09;;;;;;;19.75;12.68;;;;;;;6.76;100.00;102533.81;6332483;22;20217;-82
2022/10/11 08:26:35;;;;;;;21.17;12.90;;;;;;;6.83;100.00;102532.03;6335205;22;19999;-83
2022/10/11 08:29:03;;;;;;;21.08;11.60;;;;;;;6.98;100.00;102531.88;6334072;22;20017;-84
2022/10/11 08:31:29;;;;;;;22.05;13.68;;;;;;;7.15;100.00;102529.09;6334045;22;20298;-83
2022/10/11 08:33:55;;;;;;;20.63;13.55;;;;;;;7.27;100.00;102534.25;6333684;22;20005;-82
2022/10/11 08:36:20;;;;;;;24.17;14.10;;;;;;;7.30;100.00;102533.34;6334041;22;20003;-83
2022/10/11 08:38:45;;;;;;;24.10;13.23;;;;;;;7.39;100.00;102534.13;6334618;22;20010;-83
2022/10/11 08:41:32;;;;;;;21.98;11.98;;;;;;;7.52;100.00;102539.28;6334380;22;19987;-84
2022/10/11 08:44:19;;;;;;;21.25;11.40;;;;;;;7.74;100.00;102538.16;6333461;22;20009;-83
2022/10/11 08:46:50;;;;;;;25.00;12.73;;;;;;;7.88;100.00;102530.03;6335534;22;20297;-84
2022/10/11 08:49:18;;;;;;;28.17;12.68;;;;;;;8.04;99.93;102534.25;6306438;22;20617;-84
2022/10/11 08:51:53;;;;;;;24.83;13.73;;;;;;;8.25;100.00;102541.03;6334330;22;20007;-84
2022/10/11 08:54:41;;;;;;;25.80;15.27;;;;;;;8.34;98.79;102534.72;6305570;22;20011;-83
2022/10/11 08:57:12;;;;;;;19.77;9.88;;;;;;;8.81;98.34;102541.94;6335041;22;20090;-83
2022/10/11 08:59:46;;;;;;;21.98;10.10;;;;;;;9.32;95.50;102538.41;6333072;22;20102;-84
2022/10/11 09:02:35;;;;;;;20.55;10.75;;;;;;;10.60;91.93;102526.84;6333824;22;20063;-84
2022/10/11 09:05:03;;;;;;;20.20;8.00;;;;;;;12.39;81.86;102532.56;6336522;22;20065;-83
2022/10/11 09:07:44;;;;;;;14.68;6.22;;;;;;;14.33;74.11;102527.44;6335818;22;19999;-84
2022/10/11 09:10:37;;;;;;;12.05;4.70;;;;;;;16.30;69.20;102534.94;6309216;22;20010;-83
2022/10/11 09:13:15;;;;;;;16.10;4.78;;;;;;;17.87;61.17;102534.06;6308967;22;20002;-84
2022/10/11 09:15:52;;;;;;;9.98;3.22;;;;;;;19.03;54.65;102544.59;6353502;22;20042;-83
2022/10/11 09:18:41;;;;;;;9.00;3.10;;;;;;;20.10;54.17;102543.34;6362817;22;19995;-84
2022/10/11 09:21:18;;;;;;;13.13;3.80;;;;;;;21.25;47.01;102544.72;6359672;22;20078;-84
2022/10/11 09:24:12;;;;;;;11.25;4.65;;;;;;;22.33;52.64;102543.41;6340438;22;20081;-84
2022/10/11 09:26:55;;;;;;;6.40;3.10;;;;;;;22.87;49.28;102548.38;6313010;22;19999;-84
2022/10/11 09:29:26;;;;;;;8.52;2.70;;;;;;;23.55;43.31;102546.75;6340025;22;20002;-85
2022/10/11 09:31:54;;;;;;;8.95;2.45;;;;;;;24.07;37.60;102545.31;6340360;22;20025;-83
2022/10/11 09:34:24;;;;;;;7.63;2.40;;;;;;;24.72;36.04;102551.78;6339706;22;20013;-84
2022/10/11 09:37:04;;;;;;;7.75;2.22;;;;;;;25.29;38.42;102556.88;6339374;22;20030;-84
2022/10/11 09:39:35;;;;;;;6.55;2.00;;;;;;;25.92;34.26;102550.47;6339917;22;19998;-84
2022/10/11 09:42:08;;;;;;;6.63;2.20;;;;;;;26.16;33.54;102548.28;6340104;22;20015;-85
2022/10/11 09:44:36;;;;;;;6.45;2.00;;;;;;;26.52;31.83;102554.16;6337288;22;19983;-82
2022/10/11 09:47:03;;;;;;;10.15;2.15;;;;;;;26.49;32.03;102549.81;6337805;22;19995;-84
2022/10/11 09:49:39;;;;;;;7.80;2.25;;;;;;;26.59;34.71;102552.59;6337960;22;20387;-84
2022/10/11 09:52:13;;;;;;;5.32;1.90;;;;;;;26.19;31.92;102544.41;6336456;22;20099;-84
2022/10/11 09:54:50;;;;;;;8.85;2.10;;;;;;;26.07;32.50;102551.84;6337850;22;20002;-84
2022/10/11 09:57:24;;;;;;;7.30;2.72;;;;;;;26.43;32.61;102553.09;6327311;22;20263;-84
2022/10/11 10:00:20;;;;;;;7.25;2.20;;;;;;;27.04;34.76;102546.53;6363475;22;20011;-82
2022/10/11 10:02:48;;;;;;;5.88;2.00;;;;;;;26.91;28.61;102557.78;6328678;22;20011;-83
2022/10/11 10:05:16;;;;;;;7.90;2.35;;;;;;;27.17;29.63;102558.09;6359685;22;20010;-83
2022/10/11 10:08:00;;;;;;;7.43;2.13;;;;;;;28.23;32.51;102539.63;6360672;22;20003;-82
2022/10/11 10:10:25;;;;;;;6.18;2.22;;;;;;;28.56;26.82;102546.38;6358491;22;19998;-85
2022/10/11 10:12:58;;;;;;;7.87;2.90;;;;;;;28.78;27.69;102545.88;6341147;22;20421;-83
2022/10/11 10:15:28;;;;;;;9.03;4.03;;;;;;;28.93;26.74;102548.09;6335250;22;20239;-84
2022/10/11 10:17:54;;;;;;;10.82;3.47;;;;;;;29.33;25.20;102558.56;6335711;22;20003;-83
2022/10/11 10:20:31;;;;;;;9.63;2.67;;;;;;;29.32;27.84;102555.97;6335962;22;20018;-84
2022/10/11 10:23:08;;;;;;;7.22;1.80;;;;;;;29.41;25.64;102558.59;6336173;22;20365;-83
2022/10/11 10:25:36;;;;;;;7.30;2.17;;;;;;;29.57;23.64;102555.16;6308452;22;20009;-84
2022/10/11 10:28:15;;;;;;;6.75;1.83;;;;;;;29.88;23.97;102546.41;6307792;22;20003;-83
2022/10/11 10:30:55;;;;;;;7.13;2.28;;;;;;;30.45;26.14;102550.25;6309812;22;20041;-84
2022/10/11 10:33:24;;;;;;;4.93;1.52;;;;;;;30.47;21.81;102533.59;6338184;22;20017;-84
2022/10/11 10:36:14;;;;;;;10.45;3.92;;;;;;;31.00;25.87;102546.06;6339943;22;20353;-85
2022/10/11 10:38:48;;;;;;;8.55;2.25;;;;;;;30.91;21.71;102549.84;6339058;22;20009;-85
2022/10/11 10:41:17;;;;;;;7.88;2.80;;;;;;;30.83;22.57;102547.94;6338426;22;20010;-85
2022/10/11 10:43:49;;;;;;;7.57;2.55;;;;;;;31.16;21.67;102551.56;6337702;22;20107;-84
2022/10/11 10:46:33;;;;;;;5.85;2.17;;;;;;;31.99;23.64;102547.66;6336620;22;20006;-84
2022/10/11 10:49:16;;;;;;;6.50;1.80;;;;;;;31.61;20.71;102552.06;6335688;22;19999;-86
2022/10/11 10:51:53;;;;;;;6.88;1.85;;;;;;;31.67;22.71;102559.59;6336157;22;20021;-84
2022/10/11 10:54:36;;;;;;;6.40;1.88;;;;;;;31.90;23.04;102549.59;6335736;22;20052;-83
2022/10/11 10:57:09;;;;;;;6.55;1.85;;;;;;;32.02;19.33;102544.53;6335650;22;19999;-84
2022/10/11 11:00:03;;;;;;;7.25;1.92;;;;;;;32.06;21.52;102545.03;6335567;22;20444;-84
2022/10/11 11:02:45;;;;;;;6.50;2.00;;;;;;;32.37;22.33;102545.06;6335241;22;20002;-83
2022/10/11 11:05:20;;;;;;;7.28;2.30;;;;;;;32.03;21.51;102538.00;6335153;22;20003;-83
2022/10/11 11:08:16;;;;;;;6.18;2.03;;;;;;;32.36;22.00;102538.69;6335680;22;20379;-83
2022/10/11 11:10:52;;;;;;;7.75;2.13;;;;;;;31.23;21.77;102541.59;6335883;22;20025;-83
2022/10/11 11:13:41;;;;;;;6.32;1.70;;;;;;;32.09;21.79;102537.28;6333902;22;20017;-83
2022/10/11 11:16:43;;;;;;;7.53;1.88;;;;;;;31.09;22.53;102531.28;6333817;22;20206;-83
2022/10/11 11:19:39;;;;;;;5.03;1.60;;;;;;;29.10;24.03;102547.25;6333252;22;19995;-84
2022/10/11 11:22:31;;;;;;;5.82;1.73;;;;;;;29.79;24.14;102534.53;6305667;22;20013;-83
2022/10/11 11:24:56;;;;;;;6.75;1.95;;;;;;;30.67;20.80;102524.00;6335303;22;20010;-84
2022/10/11 11:27:50;;;;;;;6.65;1.70;;;;;;;31.67;22.95;102527.41;6333600;22;20077;-84
2022/10/11 11:30:27;;;;;;;8.77;2.55;;;;;;;31.82;19.58;102521.19;6334973;22;20059;-83