Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:51;;;;;;;26.93;14.73;;;5.10;95.40;;;;;;4965920;28;20182;-63
2020/12/09 00:04:17;;;;;;;26.00;12.80;;;5.00;95.40;;;;;;4966336;28;20185;-62
2020/12/09 00:06:43;;;;;;;34.57;15.53;;;5.00;95.50;;;;;;4966273;28;20288;-62
2020/12/09 00:09:12;;;;;;;32.77;14.40;;;5.00;95.60;;;;;;4966280;28;20265;-62
2020/12/09 00:11:38;;;;;;;28.40;13.27;;;4.90;95.70;;;;;;4965737;28;20203;-62
2020/12/09 00:14:05;;;;;;;27.40;13.73;;;4.90;95.80;;;;;;4965583;28;20212;-62
2020/12/09 00:16:31;;;;;;;23.80;12.50;;;4.80;95.80;;;;;;4965743;28;20202;-62
2020/12/09 00:18:56;;;;;;;25.80;12.40;;;4.80;96.00;;;;;;4966317;28;20265;-62
2020/12/09 00:21:24;;;;;;;28.63;13.70;;;4.70;96.00;;;;;;4945159;29;20182;-62
2020/12/09 00:23:50;;;;;;;26.37;12.97;;;4.70;96.10;;;;;;4958725;28;20190;-62
2020/12/09 00:26:23;;;;;;;25.63;12.27;;;4.70;96.00;;;;;;4966161;28;20234;-62
2020/12/09 00:28:50;;;;;;;25.50;12.47;;;4.60;96.20;;;;;;4946500;28;20190;-62
2020/12/09 00:31:18;;;;;;;24.70;11.27;;;4.60;96.30;;;;;;4965742;28;20193;-62
2020/12/09 00:33:45;;;;;;;16.37;9.90;;;4.60;96.40;;;;;;4965897;28;20257;-62
2020/12/09 00:36:15;;;;;;;21.97;11.77;;;4.60;96.60;;;;;;4964956;28;20225;-62
2020/12/09 00:38:41;;;;;;;23.27;12.13;;;4.60;96.70;;;;;;4965912;28;20182;-62
2020/12/09 00:41:07;;;;;;;23.43;11.00;;;4.60;96.90;;;;;;4964895;28;20197;-61
2020/12/09 00:43:32;;;;;;;23.13;12.50;;;4.50;97.20;;;;;;4964889;28;20186;-62
2020/12/09 00:45:58;;;;;;;26.03;11.33;;;4.50;97.60;;;;;;4965306;28;20286;-62
2020/12/09 00:48:24;;;;;;;22.07;11.07;;;4.50;97.70;;;;;;4965668;28;20662;-62
2020/12/09 00:50:50;;;;;;;18.93;10.13;;;4.60;97.90;;;;;;4962927;28;20244;-62
2020/12/09 00:53:15;;;;;;;17.93;9.53;;;4.60;97.80;;;;;;4965381;28;20649;-62
2020/12/09 00:55:41;;;;;;;28.00;11.37;;;4.60;97.80;;;;;;4964694;28;20197;-62
2020/12/09 00:58:07;;;;;;;23.43;11.83;;;4.70;97.80;;;;;;4947649;28;20214;-62
2020/12/09 01:00:32;;;;;;;25.23;10.77;;;4.70;97.80;;;;;;4964912;28;20211;-62
2020/12/09 01:02:58;;;;;;;19.13;10.47;;;4.70;97.70;;;;;;4948042;28;20192;-62
2020/12/09 01:05:24;;;;;;;20.47;10.83;;;4.70;97.70;;;;;;4946285;28;20281;-62
2020/12/09 01:07:50;;;;;;;23.37;11.50;;;4.80;97.70;;;;;;4947719;28;20198;-62
2020/12/09 01:10:15;;;;;;;19.27;10.60;;;4.90;97.60;;;;;;4944573;29;20191;-62
2020/12/09 01:12:42;;;;;;;22.43;11.73;;;4.90;97.60;;;;;;4950076;28;20245;-62
2020/12/09 01:15:08;;;;;;;20.57;11.03;;;4.90;97.60;;;;;;4965133;28;20194;-62
2020/12/09 01:17:35;;;;;;;19.30;11.33;;;5.00;97.50;;;;;;4965786;28;20214;-62
2020/12/09 01:20:03;;;;;;;20.80;11.30;;;5.00;97.60;;;;;;4943478;29;20226;-62
2020/12/09 01:22:28;;;;;;;28.20;11.00;;;5.00;97.60;;;;;;4965103;28;20186;-62
2020/12/09 01:24:54;;;;;;;21.67;12.40;;;5.10;97.60;;;;;;4964554;28;20174;-63
2020/12/09 01:27:24;;;;;;;22.73;10.80;;;5.10;97.50;;;;;;4946309;28;20194;-62
2020/12/09 01:29:50;;;;;;;22.40;10.40;;;5.10;97.50;;;;;;4969100;28;20828;-62
2020/12/09 01:32:16;;;;;;;30.07;13.23;;;5.10;97.50;;;;;;4968849;28;20183;-61
2020/12/09 01:34:41;;;;;;;21.67;10.87;;;5.20;97.30;;;;;;4968231;28;20182;-62
2020/12/09 01:37:07;;;;;;;26.47;11.80;;;5.20;97.30;;;;;;4968140;28;20198;-62
2020/12/09 01:39:33;;;;;;;26.27;12.90;;;5.20;97.20;;;;;;4951158;28;20186;-62
2020/12/09 01:41:58;;;;;;;27.70;12.70;;;5.30;97.20;;;;;;4968788;28;20173;-61
2020/12/09 01:44:24;;;;;;;32.50;13.90;;;5.30;97.20;;;;;;4939973;29;20171;-61
2020/12/09 01:46:52;;;;;;;29.97;13.23;;;5.30;97.20;;;;;;4949412;29;20197;-61
2020/12/09 01:49:18;;;;;;;33.47;14.67;;;5.30;97.10;;;;;;4954323;28;20174;-61
2020/12/09 01:51:43;;;;;;;37.10;14.03;;;5.30;97.10;;;;;;4967282;28;20216;-61
2020/12/09 01:54:09;;;;;;;26.90;13.43;;;5.30;97.10;;;;;;4949563;28;20189;-61
2020/12/09 01:56:35;;;;;;;31.53;13.70;;;5.40;97.00;;;;;;4968711;28;20234;-61
2020/12/09 01:59:01;;;;;;;40.40;14.93;;;5.40;97.00;;;;;;4968050;28;20262;-61
2020/12/09 02:01:26;;;;;;;37.10;14.90;;;5.40;97.00;;;;;;4950805;28;20178;-62
2020/12/09 02:03:52;;;;;;;29.77;14.57;;;5.40;97.00;;;;;;4967679;28;21048;-62
2020/12/09 02:06:19;;;;;;;31.10;14.30;;;5.30;97.00;;;;;;4968273;28;20190;-61
2020/12/09 02:08:46;;;;;;;36.23;13.47;;;5.30;97.00;;;;;;4964208;28;20237;-62
2020/12/09 02:11:12;;;;;;;24.77;14.03;;;5.30;97.10;;;;;;4946932;29;20183;-62
2020/12/09 02:13:44;;;;;;;24.83;12.03;;;5.30;97.10;;;;;;4939614;28;20189;-62
2020/12/09 02:16:13;;;;;;;22.00;11.77;;;5.30;97.10;;;;;;4962891;28;20210;-62
2020/12/09 02:18:39;;;;;;;23.90;11.37;;;5.30;97.20;;;;;;4950533;28;20237;-61
2020/12/09 02:21:05;;;;;;;25.87;12.07;;;5.30;97.30;;;;;;4968015;28;20178;-61
2020/12/09 02:23:30;;;;;;;16.90;10.67;;;5.30;97.30;;;;;;4950086;28;20720;-62
2020/12/09 02:25:56;;;;;;;17.70;9.77;;;5.40;97.40;;;;;;4967088;28;20382;-62
2020/12/09 02:28:22;;;;;;;21.60;9.87;;;5.40;97.50;;;;;;4967403;28;20189;-62
2020/12/09 02:30:48;;;;;;;17.87;9.17;;;5.40;97.50;;;;;;4948523;28;20182;-61
2020/12/09 02:33:14;;;;;;;16.93;8.67;;;5.50;97.50;;;;;;4967437;28;20552;-61
2020/12/09 02:35:40;;;;;;;17.67;8.13;;;5.50;97.50;;;;;;4967138;28;20916;-62
2020/12/09 02:38:05;;;;;;;14.57;8.10;;;5.60;97.50;;;;;;4966642;28;20190;-61
2020/12/09 02:40:31;;;;;;;16.77;9.37;;;5.60;97.40;;;;;;4968058;28;20185;-61
2020/12/09 02:42:57;;;;;;;15.17;9.37;;;5.60;97.50;;;;;;4945902;29;20303;-61
2020/12/09 02:45:23;;;;;;;16.53;8.03;;;5.60;97.40;;;;;;4943292;28;20689;-61
2020/12/09 02:47:49;;;;;;;13.13;8.77;;;5.70;97.40;;;;;;4964704;28;20186;-61
2020/12/09 02:50:15;;;;;;;19.57;7.03;;;5.60;97.50;;;;;;4960557;28;20183;-61
2020/12/09 02:52:41;;;;;;;16.17;7.20;;;5.70;97.50;;;;;;4960353;28;20209;-62
2020/12/09 02:55:06;;;;;;;12.23;7.73;;;5.80;97.50;;;;;;4966128;28;20260;-62
2020/12/09 02:57:32;;;;;;;10.37;6.87;;;5.80;97.40;;;;;;4967853;28;20216;-62
2020/12/09 03:02:43;;;;;;;10.93;6.63;;;5.90;97.20;;;;;;4966352;28;20185;-62
2020/12/09 03:05:09;;;;;;;9.77;6.07;;;5.90;97.30;;;;;;4965924;28;20206;-62
2020/12/09 03:07:35;;;;;;;8.53;5.53;;;5.90;97.20;;;;;;4951552;28;20225;-61
2020/12/09 03:10:01;;;;;;;8.63;5.03;;;5.90;97.20;;;;;;4949049;28;20269;-62
2020/12/09 03:12:27;;;;;;;11.37;6.03;;;5.90;97.20;;;;;;4949065;28;20584;-62
2020/12/09 03:14:52;;;;;;;6.37;4.60;;;6.00;97.20;;;;;;4966805;28;20602;-62
2020/12/09 03:17:18;;;;;;;4.73;3.90;;;6.00;97.20;;;;;;4966250;28;20300;-62
2020/12/09 03:19:44;;;;;;;4.30;3.83;;;6.00;97.20;;;;;;4966532;28;21011;-62
2020/12/09 03:22:11;;;;;;;5.70;4.43;;;6.00;97.00;;;;;;4966744;28;20170;-63
2020/12/09 03:24:37;;;;;;;4.40;4.00;;;6.00;97.10;;;;;;4967079;28;20185;-63
2020/12/09 03:27:03;;;;;;;9.00;4.30;;;6.10;97.10;;;;;;4967095;28;20178;-63
2020/12/09 03:29:28;;;;;;;5.60;4.07;;;6.10;97.10;;;;;;4966983;28;20178;-63
2020/12/09 03:31:54;;;;;;;7.83;3.63;;;6.10;97.10;;;;;;4939977;28;20183;-63
2020/12/09 03:34:20;;;;;;;3.77;3.30;;;6.00;97.30;;;;;;4941546;28;20185;-62
2020/12/09 03:36:45;;;;;;;3.30;3.03;;;6.00;97.20;;;;;;4945131;29;20211;-62
2020/12/09 03:39:11;;;;;;;5.80;3.83;;;6.00;97.30;;;;;;4935638;28;20213;-62
2020/12/09 03:41:38;;;;;;;3.67;3.20;;;6.00;97.20;;;;;;4966564;28;20184;-62
2020/12/09 03:44:04;;;;;;;4.33;3.27;;;6.00;97.30;;;;;;4966225;28;20190;-62
2020/12/09 03:46:29;;;;;;;4.33;3.93;;;6.00;97.30;;;;;;4946657;28;20183;-63
2020/12/09 03:48:55;;;;;;;3.97;3.73;;;6.00;97.20;;;;;;4944330;28;20206;-63
2020/12/09 03:51:21;;;;;;;3.73;3.40;;;6.00;97.20;;;;;;4926291;28;20234;-63
2020/12/09 03:53:46;;;;;;;4.10;3.73;;;6.00;97.10;;;;;;4960598;28;20190;-63
2020/12/09 03:56:12;;;;;;;4.97;3.40;;;6.00;97.30;;;;;;4948982;28;20289;-62
2020/12/09 03:58:38;;;;;;;4.57;3.33;;;5.90;97.30;;;;;;4966604;28;20590;-63
2020/12/09 04:01:03;;;;;;;3.30;3.00;;;5.90;97.50;;;;;;4950496;28;20238;-63
2020/12/09 04:03:29;;;;;;;4.27;3.03;;;5.90;97.50;;;;;;4966308;28;20975;-62
2020/12/09 04:05:55;;;;;;;3.40;3.10;;;5.90;97.60;;;;;;4944162;28;20179;-62
2020/12/09 04:08:20;;;;;;;5.73;4.07;;;5.90;97.50;;;;;;4962496;28;20198;-62
2020/12/09 04:10:46;;;;;;;3.47;3.07;;;5.90;97.50;;;;;;4959021;28;20330;-62
2020/12/09 04:13:12;;;;;;;3.70;3.33;;;5.90;97.50;;;;;;4965230;28;20178;-62
2020/12/09 04:15:37;;;;;;;3.30;3.00;;;6.00;97.40;;;;;;4965721;28;20175;-62
2020/12/09 04:18:03;;;;;;;7.13;3.63;;;6.00;97.20;;;;;;4965102;28;20206;-62
2020/12/09 04:20:29;;;;;;;3.87;3.47;;;6.10;97.10;;;;;;4947895;28;20887;-62
2020/12/09 04:22:54;;;;;;;3.87;2.97;;;6.10;97.00;;;;;;4964633;28;20199;-62
2020/12/09 04:25:20;;;;;;;3.73;3.43;;;6.10;97.00;;;;;;4948301;28;20209;-62
2020/12/09 04:27:46;;;;;;;4.53;3.70;;;6.10;96.90;;;;;;4965522;28;20198;-62
2020/12/09 04:30:11;;;;;;;3.83;2.77;;;6.10;96.90;;;;;;4965664;28;20277;-62
2020/12/09 04:32:37;;;;;;;3.73;3.40;;;6.10;96.80;;;;;;4965396;28;20182;-62
2020/12/09 04:35:04;;;;;;;4.20;3.80;;;6.20;96.80;;;;;;4947557;28;20249;-62
2020/12/09 04:37:29;;;;;;;3.63;3.23;;;6.20;96.70;;;;;;4964874;28;20305;-62
2020/12/09 04:39:59;;;;;;;4.13;3.43;;;6.20;96.60;;;;;;4964868;28;20270;-61
2020/12/09 04:42:26;;;;;;;3.00;2.80;;;6.20;96.60;;;;;;4965298;28;20663;-62
2020/12/09 04:44:53;;;;;;;5.27;3.93;;;6.10;96.50;;;;;;4965053;28;20181;-62
2020/12/09 04:47:25;;;;;;;3.80;3.13;;;6.10;96.60;;;;;;4945697;28;20246;-62
2020/12/09 04:50:01;;;;;;;3.37;3.07;;;6.10;96.60;;;;;;4949183;28;20170;-62
2020/12/09 04:53:00;;;;;;;3.80;3.17;;;6.10;96.60;;;;;;4964663;28;20190;-62
2020/12/09 04:55:26;;;;;;;4.27;3.17;;;6.10;96.60;;;;;;4963376;28;20179;-62
2020/12/09 04:58:02;;;;;;;3.43;3.07;;;6.10;96.80;;;;;;4964616;28;20317;-62
2020/12/09 05:00:29;;;;;;;4.07;3.67;;;6.10;96.80;;;;;;4945871;29;20166;-62
2020/12/09 05:03:22;;;;;;;2.43;2.33;;;6.10;96.80;;;;;;4941470;29;20665;-62
2020/12/09 05:05:47;;;;;;;2.30;2.20;;;6.00;96.80;;;;;;4946720;28;20195;-62
2020/12/09 05:08:21;;;;;;;5.07;2.97;;;6.00;96.90;;;;;;4945981;29;20201;-62
2020/12/09 05:10:52;;;;;;;2.60;2.00;;;6.00;97.10;;;;;;4928073;29;20615;-62
2020/12/09 05:13:27;;;;;;;5.33;2.87;;;5.90;97.20;;;;;;4959453;28;20273;-62
2020/12/09 05:15:57;;;;;;;4.93;3.40;;;5.90;97.20;;;;;;4964741;28;20538;-62
2020/12/09 05:18:42;;;;;;;3.00;2.73;;;6.00;97.20;;;;;;4965014;28;20170;-62
2020/12/09 05:21:12;;;;;;;2.57;2.37;;;6.00;97.10;;;;;;4960956;28;20198;-62
2020/12/09 05:23:42;;;;;;;3.10;2.80;;;5.90;97.20;;;;;;4940991;28;20190;-62
2020/12/09 05:26:09;;;;;;;2.50;2.30;;;5.90;97.30;;;;;;4952668;28;20189;-62
2020/12/09 05:28:34;;;;;;;3.07;2.57;;;5.90;97.30;;;;;;4945528;29;20176;-62
2020/12/09 05:31:00;;;;;;;3.73;2.30;;;5.90;97.40;;;;;;4945293;29;20564;-62
2020/12/09 05:33:33;;;;;;;3.37;3.13;;;5.90;97.50;;;;;;4957600;28;20190;-62
2020/12/09 05:36:03;;;;;;;2.73;2.53;;;5.90;97.40;;;;;;4934005;29;20179;-62
2020/12/09 05:38:30;;;;;;;3.13;2.87;;;5.90;97.50;;;;;;4929143;29;20221;-62
2020/12/09 05:40:57;;;;;;;2.93;2.73;;;5.90;97.50;;;;;;4927815;29;20645;-62
2020/12/09 05:43:23;;;;;;;3.77;3.47;;;5.90;97.50;;;;;;4957754;28;20182;-63
2020/12/09 05:45:49;;;;;;;3.60;2.27;;;5.90;97.40;;;;;;4963814;28;20189;-61
2020/12/09 05:48:19;;;;;;;3.23;2.80;;;5.90;97.50;;;;;;4933898;28;20194;-61
2020/12/09 05:50:54;;;;;;;2.90;2.70;;;5.90;97.50;;;;;;4963004;28;20186;-63
2020/12/09 05:53:25;;;;;;;2.13;2.03;;;5.90;97.50;;;;;;4952660;28;20206;-62
2020/12/09 05:55:54;;;;;;;3.60;2.97;;;5.90;97.50;;;;;;4964257;28;20257;-62
2020/12/09 05:58:29;;;;;;;2.97;2.83;;;5.90;97.50;;;;;;4962149;28;20295;-62
2020/12/09 06:01:30;;;;;;;3.87;2.97;;;5.90;97.50;;;;;;4964204;28;20182;-62
2020/12/09 06:03:57;;;;;;;7.30;3.43;;;5.90;97.40;;;;;;4901291;29;20680;-62
2020/12/09 06:06:28;;;;;;;2.13;2.03;;;6.00;97.50;;;;;;4892077;29;20207;-62
2020/12/09 06:08:59;;;;;;;2.87;2.43;;;6.00;97.30;;;;;;4901636;29;20192;-62
2020/12/09 06:11:32;;;;;;;3.43;2.97;;;6.00;97.20;;;;;;4904401;29;20216;-62
2020/12/09 06:13:58;;;;;;;3.73;3.03;;;6.00;97.00;;;;;;4918573;29;20180;-61
2020/12/09 06:16:24;;;;;;;6.27;3.37;;;6.10;96.90;;;;;;4906254;29;20223;-61
2020/12/09 06:18:53;;;;;;;6.40;3.33;;;6.10;96.80;;;;;;4890734;29;20203;-61
2020/12/09 06:21:19;;;;;;;5.00;3.90;;;6.10;96.70;;;;;;4903032;29;20187;-61
2020/12/09 06:23:48;;;;;;;6.73;4.47;;;6.10;96.70;;;;;;4925952;29;20699;-63
2020/12/09 06:26:15;;;;;;;4.40;4.00;;;6.10;96.60;;;;;;4904597;29;21152;-62
2020/12/09 06:28:46;;;;;;;5.30;3.40;;;6.10;96.60;;;;;;4908772;29;20636;-62
2020/12/09 06:31:20;;;;;;;7.67;3.63;;;6.10;96.50;;;;;;4912837;29;20193;-62
2020/12/09 06:33:54;;;;;;;3.67;2.67;;;6.10;96.50;;;;;;4904904;29;20195;-63
2020/12/09 06:36:24;;;;;;;5.70;3.40;;;6.10;96.60;;;;;;4903874;29;20214;-61
2020/12/09 06:39:12;;;;;;;3.17;2.83;;;6.20;96.50;;;;;;4959284;28;20187;-61
2020/12/09 06:42:01;;;;;;;3.00;2.83;;;6.20;96.40;;;;;;4966491;28;20214;-62
2020/12/09 06:44:31;;;;;;;3.83;2.80;;;6.20;96.40;;;;;;4959344;28;20171;-63
2020/12/09 06:47:00;;;;;;;4.37;2.70;;;6.20;96.40;;;;;;4960869;28;20163;-63
2020/12/09 06:49:32;;;;;;;3.27;2.97;;;6.20;96.30;;;;;;4946055;29;20195;-62
2020/12/09 06:52:36;;;;;;;3.53;3.17;;;6.20;96.30;;;;;;4948627;28;20565;-62
2020/12/09 06:55:03;;;;;;;3.77;3.30;;;6.20;96.00;;;;;;4932333;29;20230;-61
2020/12/09 06:57:38;;;;;;;4.90;3.47;;;6.30;96.20;;;;;;4925282;29;20223;-63
2020/12/09 07:00:20;;;;;;;5.03;2.90;;;6.30;96.00;;;;;;4911643;29;20363;-64
2020/12/09 07:02:48;;;;;;;7.07;3.57;;;6.20;95.60;;;;;;4904798;29;20195;-62
2020/12/09 07:05:19;;;;;;;3.97;3.37;;;6.20;95.90;;;;;;4922209;29;20283;-61
2020/12/09 07:07:51;;;;;;;4.40;2.87;;;6.20;95.90;;;;;;4915594;29;20669;-62
2020/12/09 07:10:19;;;;;;;4.43;3.40;;;6.20;96.10;;;;;;4923772;29;20176;-62
2020/12/09 07:12:50;;;;;;;3.23;2.73;;;6.20;96.00;;;;;;4923805;29;20223;-62
2020/12/09 07:15:16;;;;;;;3.70;2.77;;;6.20;95.90;;;;;;4922902;29;20191;-62
2020/12/09 07:17:42;;;;;;;2.97;2.60;;;6.20;95.70;;;;;;4923652;29;20748;-63
2020/12/09 07:20:09;;;;;;;3.53;3.23;;;6.20;95.80;;;;;;4922892;29;20230;-62
2020/12/09 07:22:36;;;;;;;2.57;2.17;;;6.20;95.60;;;;;;4907213;29;20208;-60
2020/12/09 07:25:02;;;;;;;2.63;2.37;;;6.20;95.50;;;;;;4922941;29;20204;-62
2020/12/09 07:27:29;;;;;;;3.50;2.53;;;6.30;95.60;;;;;;4923895;29;20868;-62
2020/12/09 07:30:00;;;;;;;3.10;2.90;;;6.30;95.70;;;;;;4923059;29;20375;-62
2020/12/09 07:32:26;;;;;;;2.97;2.80;;;6.30;95.90;;;;;;4954504;28;20309;-62
2020/12/09 07:34:55;;;;;;;1.87;1.77;;;6.30;95.90;;;;;;4967045;28;20265;-65
2020/12/09 07:37:23;;;;;;;2.60;2.50;;;6.40;96.10;;;;;;4949045;28;20209;-62
2020/12/09 07:39:52;;;;;;;3.07;2.30;;;6.40;95.70;;;;;;4949819;28;20209;-66
2020/12/09 07:42:23;;;;;;;3.50;2.60;;;6.40;95.30;;;;;;4964349;28;20194;-63
2020/12/09 07:44:51;;;;;;;2.87;2.10;;;6.40;95.30;;;;;;4965703;28;20217;-63
2020/12/09 07:47:30;;;;;;;2.90;1.90;;;6.30;95.40;;;;;;4962823;28;20190;-63
2020/12/09 07:50:03;;;;;;;3.27;2.57;;;6.40;95.20;;;;;;4965906;28;20402;-63
2020/12/09 07:52:29;;;;;;;1.77;1.60;;;6.30;95.40;;;;;;4952117;28;20193;-62
2020/12/09 07:55:01;;;;;;;2.43;2.23;;;6.30;95.50;;;;;;4964894;28;20182;-63
2020/12/09 07:57:37;;;;;;;2.83;2.53;;;6.30;95.50;;;;;;4962877;28;20214;-63
2020/12/09 08:00:12;;;;;;;3.73;2.43;;;6.30;95.40;;;;;;4952445;28;20182;-63
2020/12/09 08:02:40;;;;;;;6.97;2.63;;;6.40;95.50;;;;;;4953975;28;20233;-63
2020/12/09 08:05:10;;;;;;;4.63;3.17;;;6.40;95.50;;;;;;4962718;28;20189;-63
2020/12/09 08:07:46;;;;;;;6.23;3.17;;;6.40;95.50;;;;;;4942205;29;20199;-63
2020/12/09 08:10:12;;;;;;;3.70;2.77;;;6.40;95.30;;;;;;4964274;28;20198;-62
2020/12/09 08:12:41;;;;;;;4.17;3.60;;;6.40;95.40;;;;;;4934592;29;20253;-62
2020/12/09 08:15:08;;;;;;;10.10;3.77;;;6.40;95.50;;;;;;4962774;28;20899;-63
2020/12/09 08:17:34;;;;;;;4.70;3.23;;;6.40;95.50;;;;;;4962245;28;20210;-62
2020/12/09 08:20:07;;;;;;;5.50;2.93;;;6.40;95.50;;;;;;4964653;28;20292;-63
2020/12/09 08:22:58;;;;;;;3.90;3.00;;;6.50;95.50;;;;;;4964348;28;20675;-64
2020/12/09 08:25:29;;;;;;;2.40;2.23;;;6.40;95.50;;;;;;4948346;28;20269;-64
2020/12/09 08:28:04;;;;;;;3.73;3.30;;;6.50;95.70;;;;;;4961130;28;20190;-63
2020/12/09 08:30:30;;;;;;;2.40;2.30;;;6.50;95.60;;;;;;4941477;28;20193;-62
2020/12/09 08:33:16;;;;;;;3.60;2.90;;;6.50;95.60;;;;;;4949775;28;20222;-64
2020/12/09 08:35:46;;;;;;;2.40;2.20;;;6.60;95.40;;;;;;4940074;28;20742;-63
2020/12/09 08:38:21;;;;;;;2.83;2.20;;;6.60;95.40;;;;;;4962414;28;20631;-63
2020/12/09 08:40:52;;;;;;;3.87;2.60;;;6.70;95.20;;;;;;4960951;28;20181;-64
2020/12/09 08:43:19;;;;;;;3.33;2.20;;;6.70;94.80;;;;;;4950431;28;20673;-63
2020/12/09 08:45:45;;;;;;;2.53;2.43;;;6.60;94.90;;;;;;4960566;28;20804;-63
2020/12/09 08:48:11;;;;;;;2.73;2.23;;;6.70;94.90;;;;;;4955153;28;20193;-63
2020/12/09 08:50:37;;;;;;;3.40;2.83;;;6.70;95.00;;;;;;4944403;29;20195;-64
2020/12/09 08:53:03;;;;;;;4.70;2.53;;;6.70;94.90;;;;;;4957028;28;20598;-64
2020/12/09 08:55:28;;;;;;;2.73;2.53;;;6.70;94.90;;;;;;4946458;28;20678;-63
2020/12/09 08:57:54;;;;;;;3.40;3.20;;;6.60;94.90;;;;;;4945358;28;20671;-63
2020/12/09 09:00:20;;;;;;;2.73;2.33;;;6.60;95.10;;;;;;4958256;28;20206;-63
2020/12/09 09:02:47;;;;;;;2.40;2.30;;;6.70;95.20;;;;;;4961756;28;20194;-62
2020/12/09 09:05:12;;;;;;;2.50;2.40;;;6.70;95.10;;;;;;4962044;28;20178;-62
2020/12/09 09:07:38;;;;;;;2.80;2.50;;;6.80;95.00;;;;;;4942548;28;20247;-63
2020/12/09 09:10:04;;;;;;;2.70;2.50;;;6.80;94.90;;;;;;4961959;28;20217;-62
2020/12/09 09:12:30;;;;;;;2.53;2.33;;;6.90;94.90;;;;;;4950703;28;20194;-63
2020/12/09 09:14:56;;;;;;;3.97;2.30;;;7.00;94.40;;;;;;4951311;28;20249;-62
2020/12/09 09:17:22;;;;;;;2.83;2.63;;;7.00;94.70;;;;;;4954565;28;20205;-62
2020/12/09 09:19:48;;;;;;;3.77;2.90;;;7.10;94.20;;;;;;4954398;28;20186;-62
2020/12/09 09:22:13;;;;;;;4.70;2.83;;;7.20;94.20;;;;;;4950975;28;20593;-62
2020/12/09 09:24:39;;;;;;;3.20;2.90;;;7.30;94.20;;;;;;4930714;29;20199;-61
2020/12/09 09:27:11;;;;;;;3.27;3.07;;;7.50;93.90;;;;;;4954203;28;20182;-61
2020/12/09 09:29:37;;;;;;;5.23;3.70;;;7.60;93.40;;;;;;4938563;29;20234;-61
2020/12/09 09:32:04;;;;;;;5.73;3.97;;;7.80;93.10;;;;;;4951141;28;20186;-62
2020/12/09 09:34:30;;;;;;;4.23;3.83;;;7.90;92.70;;;;;;4949735;28;20191;-61
2020/12/09 09:36:56;;;;;;;5.00;3.80;;;8.00;92.30;;;;;;4961004;28;20300;-62
2020/12/09 09:39:22;;;;;;;5.50;3.93;;;8.00;91.60;;;;;;4947406;28;20274;-63
2020/12/09 09:41:47;;;;;;;4.97;3.83;;;8.10;91.60;;;;;;4960868;28;20182;-62
2020/12/09 09:44:13;;;;;;;4.67;3.13;;;8.20;91.90;;;;;;4961823;28;20317;-62
2020/12/09 09:46:39;;;;;;;4.37;3.43;;;8.30;91.30;;;;;;4962087;28;20201;-63
2020/12/09 09:49:05;;;;;;;5.57;4.00;;;8.40;90.50;;;;;;4959734;28;20277;-62
2020/12/09 09:51:30;;;;;;;6.53;4.13;;;8.40;90.60;;;;;;4961804;28;20273;-65
2020/12/09 09:53:56;;;;;;;6.80;4.30;;;8.50;90.80;;;;;;4967501;28;20210;-63
2020/12/09 09:56:22;;;;;;;6.53;4.47;;;8.60;90.40;;;;;;4966906;28;20225;-63
2020/12/09 09:58:47;;;;;;;4.33;3.63;;;8.60;89.70;;;;;;4934314;29;20202;-63
2020/12/09 10:01:15;;;;;;;9.20;3.50;;;8.60;89.50;;;;;;4960098;28;20179;-63
2020/12/09 10:03:41;;;;;;;5.53;4.10;;;8.60;89.90;;;;;;4964442;28;20208;-63
2020/12/09 10:06:07;;;;;;;3.77;3.40;;;8.50;89.20;;;;;;4966804;28;20181;-63
2020/12/09 10:08:32;;;;;;;3.97;3.13;;;8.50;89.00;;;;;;4966749;28;20178;-64
2020/12/09 10:11:03;;;;;;;6.87;3.60;;;8.40;89.30;;;;;;4960818;28;20213;-63
2020/12/09 10:13:29;;;;;;;3.92;3.28;;;8.40;89.70;;;;;;4949489;28;20209;-63
2020/12/09 10:15:55;;;;;;;4.20;3.17;;;8.40;89.50;;;;;;4967448;28;20186;-62
2020/12/09 10:18:21;;;;;;;3.17;2.87;;;8.40;89.50;;;;;;4967545;28;20214;-62
2020/12/09 10:20:46;;;;;;;5.07;2.97;;;8.40;89.40;;;;;;4955835;28;20182;-63
2020/12/09 10:23:12;;;;;;;4.78;3.80;;;8.40;89.50;;;;;;4942666;28;20205;-62
2020/12/09 10:25:38;;;;;;;8.88;4.00;;;8.40;89.50;;;;;;4966686;28;20265;-62
2020/12/09 10:28:04;;;;;;;5.77;3.90;;;8.40;89.60;;;;;;4967351;28;20673;-62
2020/12/09 10:30:30;;;;;;;6.07;3.33;;;8.40;89.50;;;;;;4957200;28;20190;-63
2020/12/09 10:32:55;;;;;;;6.72;3.70;;;8.50;89.10;;;;;;4935608;29;20190;-62
2020/12/09 10:35:21;;;;;;;5.47;4.10;;;8.50;89.00;;;;;;4948413;28;20341;-64
2020/12/09 10:37:47;;;;;;;5.60;4.10;;;8.50;89.10;;;;;;4960123;28;20298;-63
2020/12/09 10:40:13;;;;;;;4.03;3.37;;;8.60;88.70;;;;;;4964915;28;20186;-63
2020/12/09 10:42:38;;;;;;;2.90;2.70;;;8.60;88.80;;;;;;4965142;28;20635;-63
2020/12/09 10:45:04;;;;;;;3.77;3.40;;;8.50;88.30;;;;;;4962652;28;20182;-63
2020/12/09 10:47:30;;;;;;;2.63;2.53;;;8.50;87.90;;;;;;4958159;28;20194;-63
2020/12/09 10:49:57;;;;;;;2.13;2.03;;;8.40;87.90;;;;;;4956390;28;20301;-63
2020/12/09 10:52:22;;;;;;;2.27;2.17;;;8.30;88.30;;;;;;4964589;28;20178;-64
2020/12/09 10:54:48;;;;;;;3.93;2.80;;;8.30;88.30;;;;;;4963379;28;20248;-64
2020/12/09 10:57:14;;;;;;;2.60;2.50;;;8.30;88.80;;;;;;4949388;28;20210;-64
2020/12/09 10:59:41;;;;;;;2.83;2.63;;;8.40;88.40;;;;;;4951999;28;20186;-63
2020/12/09 11:02:07;;;;;;;3.00;2.43;;;8.50;89.00;;;;;;4957985;28;20174;-65
2020/12/09 11:04:32;;;;;;;2.60;2.50;;;8.60;88.60;;;;;;4961252;28;20183;-63
2020/12/09 11:06:58;;;;;;;4.27;3.87;;;8.60;88.40;;;;;;4966232;28;20217;-63
2020/12/09 11:09:24;;;;;;;4.43;3.17;;;8.70;88.40;;;;;;4945720;29;20199;-63
2020/12/09 11:11:53;;;;;;;7.77;3.50;;;8.70;88.30;;;;;;4960869;28;20196;-64
2020/12/09 11:14:19;;;;;;;8.90;3.08;;;8.70;88.10;;;;;;4949391;28;20194;-63
2020/12/09 11:16:45;;;;;;;3.55;3.33;;;8.70;88.00;;;;;;4961400;28;20631;-63
2020/12/09 11:19:11;;;;;;;3.38;3.05;;;8.70;87.70;;;;;;4953945;28;20652;-64
2020/12/09 11:21:37;;;;;;;2.10;2.00;;;8.60;88.10;;;;;;4964276;28;20183;-64
2020/12/09 11:24:04;;;;;;;3.42;3.10;;;8.60;88.30;;;;;;4956783;28;20192;-63
2020/12/09 11:26:29;;;;;;;2.45;2.35;;;8.70;88.50;;;;;;4966619;28;20182;-63
2020/12/09 11:28:56;;;;;;;3.27;2.90;;;8.60;88.20;;;;;;4954460;28;20188;-63
2020/12/09 11:31:24;;;;;;;3.37;3.07;;;8.50;87.20;;;;;;4963215;28;20182;-63
2020/12/09 11:33:50;;;;;;;3.83;3.57;;;8.50;88.00;;;;;;4960842;28;20630;-63
2020/12/09 11:36:21;;;;;;;2.42;2.22;;;8.50;88.10;;;;;;4948115;28;20197;-63
2020/12/09 11:38:47;;;;;;;2.20;2.10;;;8.40;87.80;;;;;;4946484;28;20380;-63
2020/12/09 11:41:13;;;;;;;1.87;1.77;;;8.40;87.60;;;;;;4940318;29;20266;-63
2020/12/09 11:43:57;;;;;;;2.13;2.03;;;8.30;87.30;;;;;;4947569;28;20190;-62
2020/12/09 11:46:27;;;;;;;1.70;1.70;;;8.30;87.90;;;;;;4961745;28;20591;-63
2020/12/09 11:48:53;;;;;;;1.93;1.83;;;8.20;87.70;;;;;;4958816;28;20606;-63
2020/12/09 11:51:19;;;;;;;2.00;1.90;;;8.20;87.90;;;;;;4961335;28;20191;-63
2020/12/09 11:53:45;;;;;;;2.00;1.87;;;8.10;87.60;;;;;;4940746;28;20657;-63
2020/12/09 11:56:11;;;;;;;1.97;1.97;;;8.00;87.80;;;;;;4947317;28;20581;-62
2020/12/09 11:58:38;;;;;;;2.27;2.17;;;8.00;88.00;;;;;;4964360;28;20209;-62
2020/12/09 12:01:07;;;;;;;2.07;2.00;;;8.00;88.50;;;;;;4964700;28;20396;-63
2020/12/09 12:03:34;;;;;;;3.00;2.10;;;8.20;88.20;;;;;;4965349;28;20193;-64
2020/12/09 12:05:59;;;;;;;2.00;2.00;;;8.30;88.10;;;;;;4953533;28;20197;-64
2020/12/09 12:08:25;;;;;;;3.10;2.83;;;8.30;88.10;;;;;;4963712;28;20190;-64
2020/12/09 12:10:51;;;;;;;2.73;2.53;;;8.40;87.30;;;;;;4964049;28;20255;-64
2020/12/09 12:13:17;;;;;;;1.63;1.53;;;8.50;87.20;;;;;;4944640;28;20209;-64
2020/12/09 12:15:42;;;;;;;3.53;2.30;;;8.50;86.80;;;;;;4963109;28;20186;-64
2020/12/09 12:18:10;;;;;;;1.83;1.73;;;8.50;86.70;;;;;;4965581;28;20751;-64
2020/12/09 12:20:35;;;;;;;1.97;1.90;;;8.50;86.80;;;;;;4947610;28;20190;-64
2020/12/09 12:23:01;;;;;;;1.60;1.60;;;8.40;86.70;;;;;;4964400;28;20252;-64
2020/12/09 12:25:27;;;;;;;2.57;2.27;;;8.30;86.80;;;;;;4965245;28;20201;-64
2020/12/09 12:27:53;;;;;;;2.23;2.07;;;8.20;86.80;;;;;;4964173;28;20190;-63
2020/12/09 12:30:19;;;;;;;3.87;2.07;;;8.20;87.50;;;;;;4965149;28;20183;-65
2020/12/09 12:32:44;;;;;;;2.10;1.70;;;8.10;87.50;;;;;;4964448;28;20190;-64
2020/12/09 12:35:10;;;;;;;2.23;2.13;;;8.10;87.80;;;;;;4964726;28;20182;-64
2020/12/09 12:37:36;;;;;;;1.40;1.40;;;8.10;87.70;;;;;;4964636;28;20905;-64
2020/12/09 12:40:03;;;;;;;1.57;1.37;;;8.00;87.50;;;;;;4965128;28;20221;-63
2020/12/09 12:42:29;;;;;;;1.50;1.40;;;7.90;87.30;;;;;;4965139;28;20237;-63
2020/12/09 12:44:55;;;;;;;2.03;1.93;;;7.90;87.80;;;;;;4962463;28;20642;-63
2020/12/09 12:47:20;;;;;;;1.90;1.80;;;7.90;88.10;;;;;;4946544;28;20229;-63
2020/12/09 12:49:47;;;;;;;1.73;1.73;;;7.90;87.90;;;;;;4964902;28;20256;-63
2020/12/09 12:52:14;;;;;;;1.73;1.73;;;7.80;88.30;;;;;;4944789;28;20209;-63
2020/12/09 12:54:40;;;;;;;2.40;2.20;;;7.80;88.40;;;;;;4961934;28;20182;-64
2020/12/09 12:57:06;;;;;;;2.20;2.10;;;7.90;88.60;;;;;;4962771;28;20260;-63
2020/12/09 12:59:32;;;;;;;1.97;1.90;;;7.90;88.60;;;;;;4963117;28;20182;-63