Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:18;;;;;;;;;;;;;;;12.65;53.77;99401.25;5353614;32;35600;-62
2023/04/02 00:04:25;;;;;;;;;;;;;;;12.92;53.34;99417.13;5358905;32;34438;-64
2023/04/02 00:07:32;;;;;;;;;;;;;;;13.11;52.70;99414.13;5352855;32;33901;-64
2023/04/02 00:10:38;;;;;;;;;;;;;;;13.12;52.39;99406.13;5367392;32;34252;-62
2023/04/02 00:13:43;;;;;;;;;;;;;;;11.86;55.83;99418.41;5357782;32;44803;-63
2023/04/02 00:16:45;;;;;;;;;;;;;;;11.85;55.92;99424.59;5354193;32;33221;-63
2023/04/02 00:19:57;;;;;;;;;;;;;;;11.40;57.91;99412.31;5370016;32;34193;-61
2023/04/02 00:22:59;;;;;;;;;;;;;;;11.38;58.00;99422.06;5349798;32;33837;-61
2023/04/02 00:26:01;;;;;;;;;;;;;;;11.69;57.17;99421.13;5371573;32;34381;-63
2023/04/02 00:29:04;;;;;;;;;;;;;;;11.59;57.58;99419.97;5359445;32;34052;-62
2023/04/02 00:32:08;;;;;;;;;;;;;;;11.95;56.48;99419.63;5364131;32;34546;-63
2023/04/02 00:35:18;;;;;;;;;;;;;;;12.34;55.38;99418.97;5371192;32;45295;-63
2023/04/02 00:38:22;;;;;;;;;;;;;;;12.39;54.43;99395.84;5357833;32;34487;-61
2023/04/02 00:41:26;;;;;;;;;;;;;;;12.15;55.73;99413.16;5375005;32;33437;-63
2023/04/02 00:44:28;;;;;;;;;;;;;;;12.76;54.20;99424.31;5356673;32;33988;-62
2023/04/02 00:47:30;;;;;;;;;;;;;;;12.45;54.54;99416.53;5369368;32;33659;-61
2023/04/02 00:50:33;;;;;;;;;;;;;;;11.83;56.86;99433.50;5362348;32;33939;-61
2023/04/02 00:53:35;;;;;;;;;;;;;;;11.88;56.64;99426.19;5359142;32;34272;-63
2023/04/02 00:56:47;;;;;;;;;;;;;;;11.62;57.17;99435.59;5374757;32;32818;-63
2023/04/02 01:00:01;;;;;;;;;;;;;;;12.19;55.87;99427.84;5357831;32;34391;-62
2023/04/02 01:03:15;;;;;;;;;;;;;;;11.72;57.12;99425.34;5373356;32;34292;-61
2023/04/02 01:06:17;;;;;;;;;;;;;;;12.82;53.96;99416.88;5345521;32;45060;-64
2023/04/02 01:09:29;;;;;;;;;;;;;;;12.45;54.81;99432.34;5362344;32;33045;-61
2023/04/02 01:12:34;;;;;;;;;;;;;;;12.42;55.30;99419.34;5373427;32;34178;-63
2023/04/02 01:15:37;;;;;;;;;;;;;;;12.41;54.91;99428.19;5359043;32;33614;-63
2023/04/02 01:18:55;;;;;;;;;;;;;;;13.05;53.08;99418.00;5375675;32;44813;-62
2023/04/02 01:22:00;;;;;;;;;;;;;;;12.66;53.92;99424.88;5359488;32;34814;-61
2023/04/02 01:25:03;;;;;;;;;;;;;;;12.44;54.31;99430.66;5364735;32;34423;-62
2023/04/02 01:28:07;;;;;;;;;;;;;;;12.74;53.85;99421.75;5369279;32;33592;-62
2023/04/02 01:31:09;;;;;;;;;;;;;;;12.51;54.29;99423.22;5358065;32;44609;-64
2023/04/02 01:34:13;;;;;;;;;;;;;;;11.60;57.38;99434.84;5375304;32;32943;-65
2023/04/02 01:37:43;;;;;;;;;;;;;;;12.25;55.42;99424.81;5356843;32;33087;-63
2023/04/02 01:40:51;;;;;;;;;;;;;;;12.67;54.03;99412.53;5364974;32;44523;-64
2023/04/02 01:43:54;;;;;;;;;;;;;;;11.56;56.63;99431.53;5360802;32;35674;-63
2023/04/02 01:46:59;;;;;;;;;;;;;;;11.88;56.36;99428.81;5348814;32;33611;-61
2023/04/02 01:50:04;;;;;;;;;;;;;;;12.43;54.81;99428.97;5373207;32;33892;-62
2023/04/02 01:53:08;;;;;;;;;;;;;;;11.63;57.43;99442.56;5353578;32;33524;-63
2023/04/02 01:56:10;;;;;;;;;;;;;;;11.63;57.46;99445.19;5369187;32;44813;-61
2023/04/02 01:59:12;;;;;;;;;;;;;;;11.41;57.87;99442.13;5357205;32;33723;-62
2023/04/02 02:02:14;;;;;;;;;;;;;;;11.92;56.66;99433.81;5357013;32;33773;-62
2023/04/02 02:05:17;;;;;;;;;;;;;;;11.65;57.04;99440.66;5354190;32;34184;-61
2023/04/02 02:08:30;;;;;;;;;;;;;;;11.92;56.18;99439.09;5353434;32;33191;-62
2023/04/02 02:11:32;;;;;;;;;;;;;;;11.55;57.79;99452.69;5371027;32;33696;-63
2023/04/02 02:14:34;;;;;;;;;;;;;;;12.11;56.17;99448.53;5355434;32;32969;-63
2023/04/02 02:17:36;;;;;;;;;;;;;;;11.82;56.90;99453.72;5366647;32;33384;-61
2023/04/02 02:20:38;;;;;;;;;;;;;;;11.68;57.78;99461.56;5357819;32;45596;-62
2023/04/02 02:23:41;;;;;;;;;;;;;;;11.33;58.54;99430.25;5353717;32;33911;-63
2023/04/02 02:26:43;;;;;;;;;;;;;;;12.01;56.93;99457.91;5370446;32;34466;-64
2023/04/02 02:29:44;;;;;;;;;;;;;;;11.96;57.11;99446.78;5354361;32;33752;-65
2023/04/02 02:33:07;;;;;;;;;;;;;;;12.36;55.74;99455.75;5369013;32;33838;-62
2023/04/02 02:36:22;;;;;;;;;;;;;;;11.74;57.19;99450.69;5331374;32;46747;-62
2023/04/02 02:39:24;;;;;;;;;;;;;;;11.83;57.46;99455.41;5343959;32;34392;-62
2023/04/02 02:42:31;;;;;;;;;;;;;;;12.41;55.53;99437.87;5367782;32;33816;-62
2023/04/02 02:45:34;;;;;;;;;;;;;;;12.47;55.43;99459.44;5350030;32;33265;-59
2023/04/02 02:48:37;;;;;;;;;;;;;;;12.34;56.07;99458.50;5370549;32;33831;-64
2023/04/02 02:51:41;;;;;;;;;;;;;;;12.55;55.44;99447.56;5355207;32;48006;-64
2023/04/02 02:54:46;;;;;;;;;;;;;;;12.19;55.79;99462.06;5368119;32;33860;-63
2023/04/02 02:57:51;;;;;;;;;;;;;;;12.46;55.70;99456.91;5357105;32;34537;-64
2023/04/02 03:00:53;;;;;;;;;;;;;;;12.18;56.57;99457.75;5352817;32;33665;-62
2023/04/02 03:03:55;;;;;;;;;;;;;;;12.08;57.16;99453.97;5363006;32;33861;-64
2023/04/02 03:06:57;;;;;;;;;;;;;;;11.72;57.96;99444.66;5348594;32;34814;-64
2023/04/02 03:10:11;;;;;;;;;;;;;;;12.65;55.47;99448.72;5370682;32;33101;-62
2023/04/02 03:13:13;;;;;;;;;;;;;;;12.77;54.66;99450.59;5355942;32;45096;-63
2023/04/02 03:16:15;;;;;;;;;;;;;;;12.46;55.59;99463.03;5363770;32;33593;-63
2023/04/02 03:19:26;;;;;;;;;;;;;;;12.09;56.63;99443.31;5364125;32;34824;-61
2023/04/02 03:22:30;;;;;;;;;;;;;;;11.91;57.29;99453.19;5354006;32;36238;-61
2023/04/02 03:25:40;;;;;;;;;;;;;;;12.05;57.39;99464.69;5371666;32;32992;-61
2023/04/02 03:28:43;;;;;;;;;;;;;;;12.08;56.85;99464.50;5353882;32;43349;-61
2023/04/02 03:31:49;;;;;;;;;;;;;;;12.33;56.16;99459.44;5369073;32;33380;-63
2023/04/02 03:34:55;;;;;;;;;;;;;;;11.52;57.88;99463.38;5359286;32;33840;-63
2023/04/02 03:38:05;;;;;;;;;;;;;;;11.20;59.49;99463.41;5352938;32;34173;-65
2023/04/02 03:41:19;;;;;;;;;;;;;;;11.77;58.00;99463.62;5370802;32;34067;-61
2023/04/02 03:44:31;;;;;;;;;;;;;;;11.32;59.20;99454.84;5351447;32;34149;-61
2023/04/02 03:47:54;;;;;;;;;;;;;;;11.34;59.14;99454.78;5368200;32;33944;-62
2023/04/02 03:50:59;;;;;;;;;;;;;;;11.52;58.77;99466.84;5361198;32;35476;-63
2023/04/02 03:54:01;;;;;;;;;;;;;;;11.44;58.84;99461.19;5352166;32;33646;-65
2023/04/02 03:57:04;;;;;;;;;;;;;;;10.89;60.96;99466.94;5369800;32;33624;-62
2023/04/02 04:00:36;;;;;;;;;;;;;;;10.87;61.28;99468.78;5353435;32;33433;-63
2023/04/02 04:03:41;;;;;;;;;;;;;;;11.39;59.63;99466.69;5348843;32;33073;-65
2023/04/02 04:06:44;;;;;;;;;;;;;;;10.83;61.12;99472.53;5352671;32;46832;-63
2023/04/02 04:09:46;;;;;;;;;;;;;;;11.20;59.90;99476.56;5353332;32;33069;-62
2023/04/02 04:12:48;;;;;;;;;;;;;;;10.74;61.05;99483.50;5369415;32;34040;-63
2023/04/02 04:16:09;;;;;;;;;;;;;;;10.72;61.29;99480.97;5355388;32;32957;-61
2023/04/02 04:19:16;;;;;;;;;;;;;;;10.85;61.00;99484.63;5367157;32;48528;-63
2023/04/02 04:22:29;;;;;;;;;;;;;;;11.28;59.10;99486.69;5353256;32;33454;-63
2023/04/02 04:25:35;;;;;;;;;;;;;;;11.02;60.18;99488.97;5353623;32;34913;-61
2023/04/02 04:28:59;;;;;;;;;;;;;;;11.08;60.09;99490.44;5371689;32;32995;-62
2023/04/02 04:32:09;;;;;;;;;;;;;;;11.08;60.61;99496.53;5342757;32;33730;-63
2023/04/02 04:35:14;;;;;;;;;;;;;;;11.17;60.47;99500.41;5369759;32;44260;-63
2023/04/02 04:38:20;;;;;;;;;;;;;;;10.64;62.37;99509.44;5355462;32;35721;-65
2023/04/02 04:41:23;;;;;;;;;;;;;;;10.95;61.22;99515.66;5353970;32;34493;-62
2023/04/02 04:44:49;;;;;;;;;;;;;;;11.78;58.77;99504.81;5365796;32;34328;-62
2023/04/02 04:47:53;;;;;;;;;;;;;;;11.48;59.41;99509.22;5344533;32;34828;-62
2023/04/02 04:50:59;;;;;;;;;;;;;;;11.42;60.11;99514.84;5369345;32;33963;-63
2023/04/02 04:54:01;;;;;;;;;;;;;;;10.99;61.51;99509.31;5356688;32;33061;-63
2023/04/02 04:57:03;;;;;;;;;;;;;;;11.37;60.29;99500.16;5357847;32;33302;-65
2023/04/02 05:00:11;;;;;;;;;;;;;;;11.11;60.99;99508.66;5378129;32;33775;-64
2023/04/02 05:03:24;;;;;;;;;;;;;;;11.18;61.06;99512.63;5350458;32;44568;-64
2023/04/02 05:06:29;;;;;;;;;;;;;;;10.95;61.70;99505.16;5354998;32;33887;-64
2023/04/02 05:09:33;;;;;;;;;;;;;;;11.58;59.96;99503.34;5354008;32;34031;-64
2023/04/02 05:12:49;;;;;;;;;;;;;;;11.43;60.15;99498.13;5351608;32;33773;-63
2023/04/02 05:16:13;;;;;;;;;;;;;;;11.48;60.03;99510.09;5364154;32;33375;-62
2023/04/02 05:19:28;;;;;;;;;;;;;;;11.99;58.61;99512.47;5353596;32;44854;-64
2023/04/02 05:22:34;;;;;;;;;;;;;;;12.48;57.27;99515.63;5369623;32;33700;-62
2023/04/02 05:25:35;;;;;;;;;;;;;;;13.49;54.26;99514.59;5354572;32;32438;-64
2023/04/02 05:28:44;;;;;;;;;;;;;;;13.80;53.26;99524.84;5364558;32;35312;-64
2023/04/02 05:32:09;;;;;;;;;;;;;;;13.31;54.17;99516.62;5364245;32;45472;-62
2023/04/02 05:35:17;;;;;;;;;;;;;;;14.08;52.00;99520.37;5345002;32;44440;-64
2023/04/02 05:38:21;;;;;;;;;;;;;;;14.57;50.70;99525.00;5372022;32;33469;-62
2023/04/02 05:41:25;;;;;;;;;;;;;;;14.94;49.29;99519.75;5353743;32;33547;-63
2023/04/02 05:44:31;;;;;;;;;;;;;;;15.51;47.91;99516.53;5364252;32;33522;-64
2023/04/02 05:47:39;;;;;;;;;;;;;;;14.65;49.79;99530.59;5357420;32;33795;-62
2023/04/02 05:50:42;;;;;;;;;;;;;;;15.30;48.47;99526.88;5371936;32;45658;-62
2023/04/02 05:53:49;;;;;;;;;;;;;;;15.24;48.28;99535.25;5371319;32;34224;-63
2023/04/02 05:56:54;;;;;;;;;;;;;;;15.58;47.06;99537.16;5352758;32;33803;-63
2023/04/02 05:59:56;;;;;;;;;;;;;;;15.44;47.21;99527.56;5369874;32;34897;-62
2023/04/02 06:02:59;;;;;;;;;;;;;;;15.59;47.25;99538.88;5354798;32;33718;-62
2023/04/02 06:06:02;;;;;;;;;;;;;;;14.66;49.92;99542.84;5343513;32;33589;-64
2023/04/02 06:09:07;;;;;;;;;;;;;;;14.79;49.09;99521.69;5364644;32;35622;-62
2023/04/02 06:12:11;;;;;;;;;;;;;;;14.29;50.68;99534.75;5320489;32;999614;-62
2023/04/02 06:15:14;;;;;;;;;;;;;;;15.64;47.38;99541.19;5372686;32;34268;-64
2023/04/02 06:18:20;;;;;;;;;;;;;;;15.81;46.74;99538.16;5355163;32;33478;-64
2023/04/02 06:21:22;;;;;;;;;;;;;;;16.50;45.34;99541.75;5366520;32;31936;-64
2023/04/02 06:24:24;;;;;;;;;;;;;;;17.54;42.62;99532.69;5357358;32;34140;-65
2023/04/02 06:27:26;;;;;;;;;;;;;;;17.18;43.61;99539.97;5352095;32;33526;-63
2023/04/02 06:30:32;;;;;;;;;;;;;;;17.30;42.91;99540.81;5364720;32;33825;-63
2023/04/02 06:33:35;;;;;;;;;;;;;;;17.17;42.29;99550.72;5353167;32;33534;-66
2023/04/02 06:36:37;;;;;;;;;;;;;;;17.27;42.94;99547.22;5369122;32;33210;-63
2023/04/02 06:39:39;;;;;;;;;;;;;;;18.85;39.70;99545.59;5358141;32;44669;-64
2023/04/02 06:42:41;;;;;;;;;;;;;;;19.25;38.39;99541.25;5366966;32;34769;-64
2023/04/02 06:45:43;;;;;;;;;;;;;;;20.07;36.77;99538.31;5354710;32;34924;-62
2023/04/02 06:48:45;;;;;;;;;;;;;;;18.78;38.64;99560.41;5338988;32;33683;-62
2023/04/02 06:51:47;;;;;;;;;;;;;;;16.56;44.00;99564.31;5372375;32;33273;-63
2023/04/02 06:54:49;;;;;;;;;;;;;;;16.76;43.81;99568.09;5354616;32;33231;-64
2023/04/02 06:57:51;;;;;;;;;;;;;;;16.69;43.77;99562.41;5368367;32;33873;-65
2023/04/02 07:00:53;;;;;;;;;;;;;;;16.88;43.46;99563.66;5356505;32;34529;-62
2023/04/02 07:03:55;;;;;;;;;;;;;;;16.20;44.69;99570.59;5356401;32;33724;-64
2023/04/02 07:06:57;;;;;;;;;;;;;;;17.48;42.69;99559.75;5354697;32;34115;-65
2023/04/02 07:09:59;;;;;;;;;;;;;;;17.53;42.72;99560.22;5354789;32;34275;-64
2023/04/02 07:13:01;;;;;;;;;;;;;;;19.59;37.98;99565.78;5371926;32;31737;-62
2023/04/02 07:16:03;;;;;;;;;;;;;;;21.97;33.94;99561.09;5355448;32;33561;-62
2023/04/02 07:19:05;;;;;;;;;;;;;;;21.86;33.34;99562.16;5370800;32;32524;-63
2023/04/02 07:22:07;;;;;;;;;;;;;;;20.09;36.17;99561.19;5353817;32;33721;-65
2023/04/02 07:25:09;;;;;;;;;;;;;;;18.07;40.64;99568.16;5365128;32;44880;-63
2023/04/02 07:28:12;;;;;;;;;;;;;;;17.41;41.64;99579.78;5358123;32;34288;-64
2023/04/02 07:31:16;;;;;;;;;;;;;;;17.58;41.38;99576.59;5351673;32;33702;-63
2023/04/02 07:34:18;;;;;;;;;;;;;;;17.78;41.41;99573.22;5371932;32;34760;-63
2023/04/02 07:37:20;;;;;;;;;;;;;;;17.13;42.88;99578.47;5350789;32;34491;-65
2023/04/02 07:40:23;;;;;;;;;;;;;;;17.28;43.22;99594.06;5371002;32;33516;-60
2023/04/02 07:43:25;;;;;;;;;;;;;;;17.66;41.43;99592.78;5352566;32;33890;-62
2023/04/02 07:46:27;;;;;;;;;;;;;;;17.44;42.05;99590.16;5359557;32;35822;-63
2023/04/02 07:49:31;;;;;;;;;;;;;;;15.93;45.54;99602.66;5363708;32;34672;-63
2023/04/02 07:52:37;;;;;;;;;;;;;;;16.71;43.58;99610.91;5355163;32;33805;-61
2023/04/02 07:55:41;;;;;;;;;;;;;;;16.55;44.84;99590.91;5389932;32;44687;-62
2023/04/02 07:58:43;;;;;;;;;;;;;;;17.51;42.58;99609.94;5353872;32;33894;-62
2023/04/02 08:01:45;;;;;;;;;;;;;;;18.39;40.60;99610.69;5367545;32;34307;-63
2023/04/02 08:04:50;;;;;;;;;;;;;;;18.51;39.83;99606.16;5342743;32;33894;-67
2023/04/02 08:07:53;;;;;;;;;;;;;;;18.27;40.80;99600.22;5357211;32;34080;-61
2023/04/02 08:10:55;;;;;;;;;;;;;;;17.49;42.11;99617.22;5365497;32;33289;-64
2023/04/02 08:13:57;;;;;;;;;;;;;;;16.64;44.27;99620.25;5353417;32;33570;-62
2023/04/02 08:16:59;;;;;;;;;;;;;;;16.99;43.25;99622.03;5370849;32;34553;-62
2023/04/02 08:20:02;;;;;;;;;;;;;;;18.59;40.61;99616.16;5354498;32;34128;-63
2023/04/02 08:23:12;;;;;;;;;;;;;;;18.41;40.99;99621.19;5366990;32;33531;-62
2023/04/02 08:26:17;;;;;;;;;;;;;;;18.04;41.77;99632.25;5354643;32;44438;-63
2023/04/02 08:29:20;;;;;;;;;;;;;;;16.95;44.32;99639.19;5354691;32;34363;-61
2023/04/02 08:32:23;;;;;;;;;;;;;;;17.40;43.47;99636.56;5370214;32;34745;-62
2023/04/02 08:35:25;;;;;;;;;;;;;;;18.97;39.70;99634.22;5354440;32;33765;-64
2023/04/02 08:38:27;;;;;;;;;;;;;;;19.98;37.77;99631.53;5368557;32;33693;-61
2023/04/02 08:41:31;;;;;;;;;;;;;;;20.08;37.92;99628.00;5355227;32;33885;-64
2023/04/02 08:44:52;;;;;;;;;;;;;;;20.39;37.00;99629.56;5362948;32;33922;-64
2023/04/02 08:47:54;;;;;;;;;;;;;;;19.41;38.40;99632.19;5361135;32;34586;-64
2023/04/02 08:50:57;;;;;;;;;;;;;;;22.09;33.92;99616.94;5353483;32;33553;-62
2023/04/02 08:54:07;;;;;;;;;;;;;;;23.90;30.73;99622.47;5373211;32;33772;-64
2023/04/02 08:57:09;;;;;;;;;;;;;;;21.94;33.72;99622.91;5355105;32;44704;-64
2023/04/02 09:00:30;;;;;;;;;;;;;;;23.37;31.82;99620.87;5371103;32;34370;-64
2023/04/02 09:03:37;;;;;;;;;;;;;;;24.50;29.56;99617.69;5355641;32;34298;-65
2023/04/02 09:06:40;;;;;;;;;;;;;;;22.97;32.16;99622.34;5347136;32;45583;-64
2023/04/02 09:09:42;;;;;;;;;;;;;;;22.62;32.56;99629.44;5371083;32;32983;-65
2023/04/02 09:12:45;;;;;;;;;;;;;;;20.78;35.83;99637.56;5354991;32;33664;-63
2023/04/02 09:15:47;;;;;;;;;;;;;;;20.85;35.81;99638.69;5369961;32;32799;-63
2023/04/02 09:18:50;;;;;;;;;;;;;;;20.77;35.83;99634.06;5356087;32;35483;-63
2023/04/02 09:21:55;;;;;;;;;;;;;;;20.77;35.32;99636.72;5363108;32;32948;-64
2023/04/02 09:24:59;;;;;;;;;;;;;;;20.36;36.90;99643.22;5364315;32;34625;-63
2023/04/02 09:28:02;;;;;;;;;;;;;;;19.32;38.84;99644.50;5352954;32;32962;-66
2023/04/02 09:31:11;;;;;;;;;;;;;;;19.19;39.55;99650.03;5372605;32;33334;-64
2023/04/02 09:34:27;;;;;;;;;;;;;;;19.60;38.17;99644.75;5354726;32;45192;-63
2023/04/02 09:37:29;;;;;;;;;;;;;;;19.77;37.64;99661.91;5361408;32;34386;-64
2023/04/02 09:40:32;;;;;;;;;;;;;;;18.20;40.66;99671.69;5359059;32;33730;-63
2023/04/02 09:43:35;;;;;;;;;;;;;;;19.38;38.60;99673.25;5351469;32;33402;-62
2023/04/02 09:46:45;;;;;;;;;;;;;;;17.26;42.73;99683.63;5369085;32;34238;-62
2023/04/02 09:49:47;;;;;;;;;;;;;;;18.09;41.15;99677.03;5354876;32;44213;-63
2023/04/02 09:52:50;;;;;;;;;;;;;;;18.12;41.19;99684.78;5370545;32;33367;-63
2023/04/02 09:56:11;;;;;;;;;;;;;;;16.49;45.12;99685.09;5342541;32;34305;-63
2023/04/02 09:59:16;;;;;;;;;;;;;;;17.77;41.83;99676.97;5358985;32;45302;-63
2023/04/02 10:02:26;;;;;;;;;;;;;;;17.38;43.24;99670.34;5366617;32;36090;-63
2023/04/02 10:05:28;;;;;;;;;;;;;;;17.49;43.75;99680.97;5343132;32;34554;-66
2023/04/02 10:08:42;;;;;;;;;;;;;;;17.35;43.59;99678.56;5367377;32;44690;-65
2023/04/02 10:11:45;;;;;;;;;;;;;;;17.96;42.17;99679.84;5341506;32;34222;-64
2023/04/02 10:14:47;;;;;;;;;;;;;;;17.97;42.06;99680.69;5365884;32;33041;-62
2023/04/02 10:17:54;;;;;;;;;;;;;;;18.40;40.74;99654.09;5359675;32;33808;-66
2023/04/02 10:20:56;;;;;;;;;;;;;;;18.03;40.98;99680.19;5352488;32;33519;-65
2023/04/02 10:23:58;;;;;;;;;;;;;;;18.36;40.32;99674.81;5371672;32;34771;-64
2023/04/02 10:27:08;;;;;;;;;;;;;;;17.50;41.90;99674.69;5354473;32;33155;-65
2023/04/02 10:30:10;;;;;;;;;;;;;;;17.53;41.82;99675.31;5369036;32;45537;-64
2023/04/02 10:33:51;;;;;;;;;;;;;;;17.94;41.24;99673.81;5357006;32;34951;-63
2023/04/02 10:36:54;;;;;;;;;;;;;;;17.90;41.84;99671.53;5277709;33;34408;-64
2023/04/02 10:40:00;;;;;;;;;;;;;;;18.72;39.81;99667.41;5294541;33;33237;-63
2023/04/02 10:43:22;;;;;;;;;;;;;;;19.49;38.73;99662.50;5338201;32;34432;-63
2023/04/02 10:46:53;;;;;;;;;;;;;;;20.99;36.02;99653.41;5333551;32;32674;-65
2023/04/02 10:50:02;;;;;;;;;;;;;;;21.46;34.88;99651.63;5313162;32;34707;-64
2023/04/02 10:53:13;;;;;;;;;;;;;;;21.50;33.94;99658.34;5355145;32;34275;-65
2023/04/02 10:56:16;;;;;;;;;;;;;;;20.52;36.02;99659.53;5355851;32;44628;-65
2023/04/02 10:59:29;;;;;;;;;;;;;;;21.64;33.35;99654.34;5356919;32;33461;-66
2023/04/02 11:02:33;;;;;;;;;;;;;;;22.40;32.72;99651.31;5365137;32;33829;-64
2023/04/02 11:05:43;;;;;;;;;;;;;;;22.29;32.51;99648.91;5342029;32;33924;-64
2023/04/02 11:08:45;;;;;;;;;;;;;;;22.12;32.27;99651.41;5351937;32;44687;-63
2023/04/02 11:11:48;;;;;;;;;;;;;;;22.16;32.82;99647.44;5369087;32;34205;-64
2023/04/02 11:14:50;;;;;;;;;;;;;;;20.65;35.54;99655.72;5355446;32;34786;-63
2023/04/02 11:17:53;;;;;;;;;;;;;;;20.89;34.40;99648.09;5369745;32;34977;-63
2023/04/02 11:20:57;;;;;;;;;;;;;;;21.31;34.32;99651.22;5354949;32;33851;-65
2023/04/02 11:23:59;;;;;;;;;;;;;;;22.70;31.19;99631.34;5358408;32;33800;-65
2023/04/02 11:27:13;;;;;;;;;;;;;;;21.67;32.22;99646.03;5366173;32;34583;-63
2023/04/02 11:30:16;;;;;;;;;;;;;;;21.10;33.45;99635.37;5355919;32;44715;-62
2023/04/02 11:33:38;;;;;;;;;;;;;;;20.44;34.05;99640.69;5370880;32;33627;-65
2023/04/02 11:36:53;;;;;;;;;;;;;;;20.65;33.44;99629.88;5354297;32;44351;-64
2023/04/02 11:39:57;;;;;;;;;;;;;;;21.47;31.34;99631.91;5358883;32;34164;-65
2023/04/02 11:43:20;;;;;;;;;;;;;;;24.06;28.33;99625.16;5365087;32;34229;-65
2023/04/02 11:46:28;;;;;;;;;;;;;;;21.27;32.69;99625.78;5351013;32;33430;-64
2023/04/02 11:49:38;;;;;;;;;;;;;;;20.66;32.48;99636.88;5370166;32;34242;-64
2023/04/02 11:52:43;;;;;;;;;;;;;;;20.37;33.60;99631.53;5355573;32;44662;-67
2023/04/02 11:55:46;;;;;;;;;;;;;;;20.24;34.13;99631.81;5365321;32;32956;-65
2023/04/02 11:58:48;;;;;;;;;;;;;;;19.04;36.32;99637.19;5365650;32;34016;-63
2023/04/02 12:01:53;;;;;;;;;;;;;;;22.13;31.23;99626.31;5353834;32;33430;-63
2023/04/02 12:04:55;;;;;;;;;;;;;;;21.31;32.44;99634.34;5357782;32;33739;-65
2023/04/02 12:08:23;;;;;;;;;;;;;;;22.00;31.80;99607.09;5354399;32;34381;-64
2023/04/02 12:11:32;;;;;;;;;;;;;;;22.82;30.39;99624.72;5340336;32;34615;-63
2023/04/02 12:14:37;;;;;;;;;;;;;;;24.97;26.52;99624.19;5361774;32;34046;-64
2023/04/02 12:17:39;;;;;;;;;;;;;;;25.48;24.61;99590.63;5353001;32;44494;-64
2023/04/02 12:20:46;;;;;;;;;;;;;;;26.30;23.75;99599.06;5368492;32;33204;-65
2023/04/02 12:23:48;;;;;;;;;;;;;;;23.59;27.05;99614.97;5352113;32;33576;-65
2023/04/02 12:27:14;;;;;;;;;;;;;;;25.19;25.19;99607.38;5365818;32;33198;-64
2023/04/02 12:30:17;;;;;;;;;;;;;;;24.25;25.51;99610.59;5357494;32;47072;-66
2023/04/02 12:33:19;;;;;;;;;;;;;;;26.94;22.79;99596.84;5352174;32;33159;-64
2023/04/02 12:36:22;;;;;;;;;;;;;;;25.67;24.02;99605.50;5369110;32;33546;-64
2023/04/02 12:39:24;;;;;;;;;;;;;;;22.86;28.61;99602.03;5353704;32;34119;-64
2023/04/02 12:42:36;;;;;;;;;;;;;;;24.03;27.45;99587.94;5366915;32;33696;-64
2023/04/02 12:45:37;;;;;;;;;;;;;;;23.42;28.75;99597.94;5351838;32;32908;-64
2023/04/02 12:48:39;;;;;;;;;;;;;;;22.08;31.08;99604.50;5359701;32;44499;-65
2023/04/02 12:51:41;;;;;;;;;;;;;;;22.64;29.75;99597.13;5363040;32;33633;-65
2023/04/02 12:54:53;;;;;;;;;;;;;;;23.31;29.66;99587.50;5353481;32;34124;-64
2023/04/02 12:57:55;;;;;;;;;;;;;;;21.63;32.72;99591.97;5369197;32;33568;-63
2023/04/02 13:01:12;;;;;;;;;;;;;;;24.17;28.80;99583.75;5354308;32;33957;-65
2023/04/02 13:04:15;;;;;;;;;;;;;;;26.30;25.71;99576.69;5353804;32;44576;-62
2023/04/02 13:07:17;;;;;;;;;;;;;;;24.36;28.14;99575.41;5354908;32;35559;-63
2023/04/02 13:10:22;;;;;;;;;;;;;;;22.87;29.35;99587.63;5353093;32;33450;-63
2023/04/02 13:13:26;;;;;;;;;;;;;;;26.21;25.09;99589.34;5367877;32;33919;-65
2023/04/02 13:16:32;;;;;;;;;;;;;;;25.21;26.67;99589.22;5350908;32;34417;-64
2023/04/02 13:19:34;;;;;;;;;;;;;;;25.69;26.35;99589.16;5367616;32;33921;-63
2023/04/02 13:22:36;;;;;;;;;;;;;;;25.46;25.88;99587.28;5351648;32;34053;-64
2023/04/02 13:25:38;;;;;;;;;;;;;;;22.79;29.72;99597.41;5363208;32;42297;-66
2023/04/02 13:28:40;;;;;;;;;;;;;;;21.18;32.12;99604.41;5359171;32;36242;-63
2023/04/02 13:31:42;;;;;;;;;;;;;;;20.77;33.18;99610.03;5352751;32;33160;-61
2023/04/02 13:34:44;;;;;;;;;;;;;;;19.84;35.33;99607.09;5369557;32;34270;-62
2023/04/02 13:37:46;;;;;;;;;;;;;;;19.01;36.88;99613.50;5356493;32;33815;-62
2023/04/02 13:40:48;;;;;;;;;;;;;;;19.41;35.93;99614.38;5369098;32;32969;-62
2023/04/02 13:43:50;;;;;;;;;;;;;;;18.26;37.83;99615.34;5353733;32;34054;-66
2023/04/02 13:46:53;;;;;;;;;;;;;;;18.02;38.25;99612.87;5360559;32;33476;-65
2023/04/02 13:49:55;;;;;;;;;;;;;;;19.42;35.32;99605.37;5363467;32;33956;-63
2023/04/02 13:52:58;;;;;;;;;;;;;;;19.03;35.83;99600.88;5353781;32;33766;-65
2023/04/02 13:56:00;;;;;;;;;;;;;;;19.47;34.53;99615.66;5370264;32;34051;-62
2023/04/02 13:59:02;;;;;;;;;;;;;;;19.56;33.05;99598.84;5354348;32;33813;-63
2023/04/02 14:02:23;;;;;;;;;;;;;;;18.64;34.55;99606.81;5370345;32;32853;-64
2023/04/02 14:05:37;;;;;;;;;;;;;;;19.09;34.34;99616.34;5343169;32;35247;-63
2023/04/02 14:08:42;;;;;;;;;;;;;;;19.05;34.69;99598.94;5355040;32;45193;-65
2023/04/02 14:12:00;;;;;;;;;;;;;;;19.26;35.06;99613.06;5370647;32;33396;-64
2023/04/02 14:15:21;;;;;;;;;;;;;;;19.06;35.71;99608.59;5355775;32;33253;-66
2023/04/02 14:18:29;;;;;;;;;;;;;;;18.92;36.23;99607.13;5369130;32;33329;-62
2023/04/02 14:21:31;;;;;;;;;;;;;;;18.90;36.63;99598.44;5357960;32;33409;-62
2023/04/02 14:24:37;;;;;;;;;;;;;;;18.86;36.67;99603.16;5355807;32;33783;-64
2023/04/02 14:27:41;;;;;;;;;;;;;;;18.47;37.81;99610.03;5370023;32;44562;-63
2023/04/02 14:30:52;;;;;;;;;;;;;;;18.60;37.63;99615.16;5355782;32;33106;-64
2023/04/02 14:33:54;;;;;;;;;;;;;;;19.04;35.69;99614.06;5369280;32;33201;-65
2023/04/02 14:36:59;;;;;;;;;;;;;;;19.15;35.23;99618.47;5355699;32;33587;-62
2023/04/02 14:40:07;;;;;;;;;;;;;;;18.30;38.23;99634.56;5361494;32;34521;-63
2023/04/02 14:43:11;;;;;;;;;;;;;;;18.46;39.00;99634.97;5363977;32;45345;-63
2023/04/02 14:46:13;;;;;;;;;;;;;;;18.01;40.41;99660.88;5349167;32;34431;-62
2023/04/02 14:49:18;;;;;;;;;;;;;;;16.97;42.79;99661.97;5370846;32;33814;-62
2023/04/02 14:52:20;;;;;;;;;;;;;;;16.98;41.96;99666.31;5354894;32;32909;-61
2023/04/02 14:55:25;;;;;;;;;;;;;;;17.28;40.97;99676.38;5355323;32;33499;-63
2023/04/02 14:58:32;;;;;;;;;;;;;;;16.06;43.75;99661.75;5355860;32;34336;-62
2023/04/02 15:01:36;;;;;;;;;;;;;;;15.04;46.65;99679.59;5354099;32;34081;-64
2023/04/02 15:04:42;;;;;;;;;;;;;;;14.88;48.33;99695.69;5357113;32;35197;-65
2023/04/02 15:07:46;;;;;;;;;;;;;;;15.23;48.18;99708.28;5354138;32;44806;-63
2023/04/02 15:10:53;;;;;;;;;;;;;;;14.67;51.16;99712.97;5370627;32;33500;-63
2023/04/02 15:14:05;;;;;;;;;;;;;;;14.95;50.85;99704.88;5355608;32;33681;-63
2023/04/02 15:17:09;;;;;;;;;;;;;;;13.98;56.31;99728.00;5359710;32;33315;-62
2023/04/02 15:20:12;;;;;;;;;;;;;;;14.42;57.17;99738.34;5365907;32;44908;-63
2023/04/02 15:23:22;;;;;;;;;;;;;;;13.42;59.32;99753.50;5355353;32;33660;-63
2023/04/02 15:26:25;;;;;;;;;;;;;;;13.51;57.65;99764.34;5368430;32;34247;-61
2023/04/02 15:29:36;;;;;;;;;;;;;;;12.85;58.71;99766.53;5355510;32;34192;-63
2023/04/02 15:32:38;;;;;;;;;;;;;;;13.00;60.05;99779.69;5367540;32;36441;-62
2023/04/02 15:35:46;;;;;;;;;;;;;;;13.11;61.69;99771.13;5355951;32;33779;-62
2023/04/02 15:38:49;;;;;;;;;;;;;;;13.77;61.47;99775.09;5354281;32;34208;-65
2023/04/02 15:42:21;;;;;;;;;;;;;;;13.80;61.32;99761.72;5366586;32;34531;-63
2023/04/02 15:45:26;;;;;;;;;;;;;;;13.74;62.56;99777.94;5329441;32;34479;-64
2023/04/02 15:48:31;;;;;;;;;;;;;;;14.13;61.15;99776.38;5364279;32;34019;-65
2023/04/02 15:52:04;;;;;;;;;;;;;;;13.88;64.30;99772.63;5358090;32;34343;-62
2023/04/02 15:55:09;;;;;;;;;;;;;;;14.93;61.72;99758.84;5329326;32;33097;-63
2023/04/02 15:58:14;;;;;;;;;;;;;;;15.36;58.37;99751.50;5366710;32;45823;-62
2023/04/02 16:01:21;;;;;;;;;;;;;;;15.41;56.33;99747.56;5353971;32;34289;-65
2023/04/02 16:04:42;;;;;;;;;;;;;;;15.74;55.96;99750.66;5354608;32;31122;-61
2023/04/02 16:08:20;;;;;;;;;;;;;;;16.04;54.35;99748.50;5361377;32;45317;-65
2023/04/02 16:11:22;;;;;;;;;;;;;;;15.22;58.45;99739.22;5279048;32;33958;-64