Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:30;;;;;;;8.85;2.88;;;14.80;77.00;;;;;;4944669;29;20588;-73
2022/10/31 00:03:56;;;;;;;10.48;3.25;;;14.80;77.00;;;;;;4938702;28;20046;-74
2022/10/31 00:06:23;;;;;;;12.95;2.95;;;14.80;77.00;;;;;;4941675;29;20024;-74
2022/10/31 00:08:54;;;;;;;11.52;2.60;;;14.80;77.00;;;;;;4946981;28;20067;-74
2022/10/31 00:11:20;;;;;;;9.77;3.08;;;14.80;77.00;;;;;;4943182;29;20759;-73
2022/10/31 00:13:46;;;;;;;10.27;2.25;;;14.80;77.00;;;;;;4946489;29;20027;-73
2022/10/31 00:16:17;;;;;;;9.43;2.42;;;14.80;77.00;;;;;;4929255;29;20042;-74
2022/10/31 00:18:43;;;;;;;12.77;2.90;;;14.80;77.00;;;;;;4946106;28;20031;-73
2022/10/31 00:21:09;;;;;;;7.22;2.58;;;14.80;77.00;;;;;;4934865;29;20633;-74
2022/10/31 00:23:34;;;;;;;13.05;3.50;;;14.80;77.00;;;;;;4946196;29;20035;-74
2022/10/31 00:26:02;;;;;;;9.10;2.58;;;14.80;77.10;;;;;;4941188;28;20090;-74
2022/10/31 00:28:30;;;;;;;11.30;2.42;;;14.80;77.10;;;;;;4942015;28;20051;-74
2022/10/31 00:31:01;;;;;;;12.13;3.20;;;14.70;77.50;;;;;;4938274;29;20040;-75
2022/10/31 00:33:27;;;;;;;13.57;4.03;;;14.70;77.00;;;;;;4928854;29;20035;-74
2022/10/31 00:35:53;;;;;;;8.98;2.53;;;14.70;77.10;;;;;;4932781;28;20028;-74
2022/10/31 00:38:19;;;;;;;13.75;3.13;;;14.70;77.10;;;;;;4929575;29;20448;-74
2022/10/31 00:40:45;;;;;;;11.50;1.95;;;14.70;77.10;;;;;;4947013;29;20160;-74
2022/10/31 00:43:11;;;;;;;7.45;2.65;;;14.70;77.10;;;;;;4919391;29;20394;-74
2022/10/31 00:45:37;;;;;;;6.93;2.80;;;14.70;77.20;;;;;;4945246;29;20094;-74
2022/10/31 00:48:03;;;;;;;8.55;2.42;;;14.70;77.20;;;;;;4927466;29;20041;-74
2022/10/31 00:50:30;;;;;;;10.65;2.92;;;14.70;77.20;;;;;;4940957;29;20547;-74
2022/10/31 00:52:57;;;;;;;11.95;2.67;;;14.60;77.10;;;;;;4929147;29;20027;-74
2022/10/31 00:55:24;;;;;;;8.80;2.00;;;14.60;77.10;;;;;;4944101;29;21149;-74
2022/10/31 00:57:51;;;;;;;11.30;2.97;;;14.60;77.10;;;;;;4912657;29;20060;-74
2022/10/31 01:00:17;;;;;;;11.30;1.92;;;14.60;77.20;;;;;;4942462;29;20035;-74
2022/10/31 01:02:43;;;;;;;9.73;2.92;;;14.70;77.40;;;;;;4928779;29;20031;-74
2022/10/31 01:05:09;;;;;;;10.95;2.80;;;14.60;77.20;;;;;;4926657;29;20058;-74
2022/10/31 01:07:38;;;;;;;7.00;2.83;;;14.60;77.20;;;;;;4922454;29;20042;-74
2022/10/31 01:10:05;;;;;;;13.18;3.85;;;14.60;77.30;;;;;;4929405;29;20034;-74
2022/10/31 01:12:36;;;;;;;11.73;2.97;;;14.60;77.30;;;;;;4927488;29;20031;-74
2022/10/31 01:15:03;;;;;;;10.73;2.22;;;14.60;77.30;;;;;;4942972;29;20031;-74
2022/10/31 01:17:29;;;;;;;11.88;2.67;;;14.60;77.30;;;;;;4945499;29;20089;-74
2022/10/31 01:19:55;;;;;;;12.52;4.57;;;14.60;77.40;;;;;;4934958;29;20039;-73
2022/10/31 01:22:21;;;;;;;7.50;1.98;;;14.60;77.40;;;;;;4929224;29;20042;-74
2022/10/31 01:24:47;;;;;;;11.57;2.08;;;14.50;77.20;;;;;;4940408;29;20090;-73
2022/10/31 01:27:12;;;;;;;10.43;2.28;;;14.50;77.20;;;;;;4944511;28;20035;-74
2022/10/31 01:29:38;;;;;;;12.18;2.33;;;14.50;77.30;;;;;;4939839;29;20054;-73
2022/10/31 01:32:04;;;;;;;10.68;2.67;;;14.50;77.30;;;;;;4941245;29;20588;-74
2022/10/31 01:34:30;;;;;;;11.20;2.50;;;14.50;77.40;;;;;;4943393;29;20042;-73
2022/10/31 01:36:56;;;;;;;6.45;2.13;;;14.50;77.50;;;;;;4918566;29;20028;-74
2022/10/31 01:39:22;;;;;;;11.85;2.70;;;14.50;77.50;;;;;;4943511;28;20173;-74
2022/10/31 01:41:50;;;;;;;8.45;2.38;;;14.50;77.50;;;;;;4939408;29;20071;-73
2022/10/31 01:44:16;;;;;;;10.23;2.03;;;14.50;77.50;;;;;;4943203;29;20039;-74
2022/10/31 01:47:03;;;;;;;6.80;2.20;;;14.50;77.50;;;;;;4941619;28;20027;-73
2022/10/31 01:49:57;;;;;;;10.02;1.90;;;14.60;77.70;;;;;;4927190;29;20453;-74
2022/10/31 01:52:38;;;;;;;10.07;2.05;;;14.60;77.60;;;;;;4925272;29;20572;-73
2022/10/31 01:55:20;;;;;;;6.55;2.08;;;14.60;77.60;;;;;;4937451;29;20407;-73
2022/10/31 01:57:51;;;;;;;7.65;2.38;;;14.60;77.50;;;;;;4925534;28;20395;-73
2022/10/31 02:00:20;;;;;;;7.47;2.17;;;14.70;77.60;;;;;;4941383;29;20030;-74
2022/10/31 02:02:48;;;;;;;12.45;2.55;;;14.70;77.60;;;;;;4936031;29;20019;-75
2022/10/31 02:05:19;;;;;;;9.60;2.15;;;14.70;77.60;;;;;;4925528;29;20069;-74
2022/10/31 02:07:52;;;;;;;9.32;2.42;;;14.70;77.60;;;;;;4928355;29;20487;-74
2022/10/31 02:10:21;;;;;;;10.45;2.97;;;14.70;77.60;;;;;;4937528;28;20035;-74
2022/10/31 02:12:47;;;;;;;8.75;2.10;;;14.70;77.60;;;;;;4944413;29;20050;-75
2022/10/31 02:15:14;;;;;;;10.52;1.98;;;14.70;77.60;;;;;;4943291;29;20042;-74
2022/10/31 02:17:42;;;;;;;6.45;2.35;;;14.70;77.60;;;;;;4924699;29;20756;-74
2022/10/31 02:20:23;;;;;;;7.10;1.85;;;14.70;77.70;;;;;;4926559;29;20035;-74
2022/10/31 02:23:18;;;;;;;8.15;2.05;;;14.70;77.70;;;;;;4927084;29;20062;-74
2022/10/31 02:26:09;;;;;;;7.38;2.10;;;14.70;77.70;;;;;;4912759;29;20532;-74
2022/10/31 02:28:46;;;;;;;7.05;1.70;;;14.80;77.80;;;;;;4917350;29;20055;-74
2022/10/31 02:31:38;;;;;;;8.13;2.05;;;14.70;77.60;;;;;;4926004;29;20671;-73
2022/10/31 02:34:10;;;;;;;9.73;2.75;;;14.70;77.60;;;;;;4921711;29;20054;-73
2022/10/31 02:36:46;;;;;;;6.15;2.17;;;14.70;77.60;;;;;;4916534;29;20045;-74
2022/10/31 02:39:37;;;;;;;11.75;2.58;;;14.70;77.60;;;;;;4927729;29;20383;-74
2022/10/31 02:42:32;;;;;;;5.90;1.92;;;14.80;77.90;;;;;;4892622;29;20071;-74
2022/10/31 02:45:03;;;;;;;11.18;2.42;;;14.70;77.70;;;;;;4930672;29;20055;-74
2022/10/31 02:47:34;;;;;;;9.02;1.92;;;14.70;77.70;;;;;;4946609;28;20039;-74
2022/10/31 02:50:15;;;;;;;7.50;2.28;;;14.70;77.70;;;;;;4948114;28;20031;-74
2022/10/31 02:52:41;;;;;;;7.03;1.65;;;14.80;77.90;;;;;;4930818;29;20019;-74
2022/10/31 02:55:35;;;;;;;10.15;2.40;;;14.70;77.80;;;;;;4934249;29;20053;-74
2022/10/31 02:58:08;;;;;;;7.95;2.20;;;14.70;77.90;;;;;;4893489;29;20584;-74
2022/10/31 03:00:50;;;;;;;5.80;1.73;;;14.70;77.80;;;;;;4948330;29;20043;-74
2022/10/31 03:04:08;;;;;;;10.88;2.08;;;14.70;77.80;;;;;;4933952;29;20043;-73
2022/10/31 03:06:45;;;;;;;7.68;2.05;;;14.70;77.90;;;;;;4856864;29;20076;-74
2022/10/31 03:09:32;;;;;;;6.38;1.63;;;14.70;77.80;;;;;;4858097;29;20097;-74
2022/10/31 03:12:06;;;;;;;9.85;1.88;;;14.80;78.10;;;;;;4898644;29;20449;-74
2022/10/31 03:14:38;;;;;;;7.05;1.70;;;14.80;78.10;;;;;;4933481;29;20038;-74
2022/10/31 03:17:11;;;;;;;12.13;2.53;;;14.80;78.00;;;;;;4950825;29;20031;-73
2022/10/31 03:19:42;;;;;;;5.23;1.60;;;14.80;78.10;;;;;;4936991;29;20448;-74
2022/10/31 03:22:17;;;;;;;7.88;1.63;;;14.80;78.10;;;;;;4940762;29;20701;-74
2022/10/31 03:24:44;;;;;;;10.10;2.20;;;14.80;78.10;;;;;;4952289;29;20070;-74
2022/10/31 03:27:14;;;;;;;9.38;2.65;;;14.70;77.90;;;;;;4933104;28;20085;-74
2022/10/31 03:29:43;;;;;;;6.63;1.98;;;14.80;78.10;;;;;;4929494;29;20398;-74
2022/10/31 03:32:17;;;;;;;7.68;1.83;;;14.70;77.90;;;;;;4933409;29;20031;-74
2022/10/31 03:34:46;;;;;;;10.20;2.95;;;14.70;78.00;;;;;;4949322;29;20041;-74
2022/10/31 03:37:16;;;;;;;6.47;1.77;;;14.70;78.00;;;;;;4934770;29;20399;-74
2022/10/31 03:39:45;;;;;;;12.75;2.45;;;14.70;78.00;;;;;;4950763;29;20031;-74
2022/10/31 03:42:26;;;;;;;10.95;2.42;;;14.70;78.00;;;;;;4941579;29;20039;-74
2022/10/31 03:45:23;;;;;;;7.00;1.45;;;14.70;78.10;;;;;;4951911;29;20057;-74
2022/10/31 03:47:49;;;;;;;5.30;1.60;;;14.70;78.10;;;;;;4943315;28;20081;-74
2022/10/31 03:50:16;;;;;;;5.18;2.08;;;14.70;78.10;;;;;;4934879;29;20033;-74
2022/10/31 03:52:58;;;;;;;6.68;1.83;;;14.70;78.20;;;;;;4918633;29;20024;-74
2022/10/31 03:55:39;;;;;;;8.20;1.88;;;14.60;78.10;;;;;;4951928;29;20039;-74
2022/10/31 03:58:34;;;;;;;14.48;2.17;;;14.60;78.10;;;;;;4926518;29;20852;-74
2022/10/31 04:01:03;;;;;;;7.68;1.80;;;14.60;78.10;;;;;;4949252;28;20674;-74
2022/10/31 04:03:33;;;;;;;10.23;3.08;;;14.60;78.10;;;;;;4921824;29;20035;-74
2022/10/31 04:06:05;;;;;;;5.95;1.73;;;14.60;78.10;;;;;;4934342;29;20036;-74
2022/10/31 04:08:39;;;;;;;7.13;1.70;;;14.60;78.10;;;;;;4933988;29;20046;-74
2022/10/31 04:11:08;;;;;;;9.80;2.08;;;14.60;78.20;;;;;;4951476;29;20042;-74
2022/10/31 04:13:40;;;;;;;7.10;1.60;;;14.60;78.20;;;;;;4914908;29;20159;-74
2022/10/31 04:16:12;;;;;;;;;;;14.60;78.20;;;;;;4934214;29;20126;-73
2022/10/31 04:18:38;;;;;;;6.38;1.70;;;14.60;78.20;;;;;;4949454;29;19911;-73
2022/10/31 04:21:07;;;;;;;7.32;2.60;;;14.60;78.10;;;;;;4929688;29;20039;-73
2022/10/31 04:23:34;;;;;;;8.75;2.83;;;14.60;78.10;;;;;;4949453;29;20102;-74
2022/10/31 04:26:11;;;;;;;7.85;1.90;;;14.60;78.10;;;;;;4921569;29;20031;-74
2022/10/31 04:28:37;;;;;;;8.48;2.47;;;14.60;78.20;;;;;;4926262;29;20059;-74
2022/10/31 04:31:03;;;;;;;5.38;1.83;;;14.50;78.10;;;;;;4930661;29;20079;-73
2022/10/31 04:33:30;;;;;;;7.32;1.70;;;14.50;78.10;;;;;;4942551;29;20727;-73
2022/10/31 04:35:56;;;;;;;7.97;1.85;;;14.50;78.10;;;;;;4909646;29;20036;-73
2022/10/31 04:38:22;;;;;;;7.18;1.77;;;14.50;78.20;;;;;;4930645;29;20031;-73
2022/10/31 04:40:49;;;;;;;6.60;1.85;;;14.50;78.20;;;;;;4928222;29;20148;-74
2022/10/31 04:43:49;;;;;;;7.35;2.13;;;14.50;78.20;;;;;;4932873;29;20688;-74
2022/10/31 04:46:15;;;;;;;7.70;2.45;;;14.40;78.60;;;;;;4943815;28;20168;-74
2022/10/31 04:48:41;;;;;;;8.82;1.67;;;14.40;78.10;;;;;;4928531;29;20054;-74
2022/10/31 04:51:07;;;;;;;8.55;1.52;;;14.40;78.10;;;;;;4935967;29;20040;-74
2022/10/31 04:53:33;;;;;;;7.13;1.70;;;14.40;78.20;;;;;;4929490;29;20215;-74
2022/10/31 04:56:25;;;;;;;10.43;2.20;;;14.40;78.20;;;;;;4930817;29;20039;-74
2022/10/31 04:58:56;;;;;;;8.30;1.63;;;14.40;78.20;;;;;;4920661;29;20042;-73
2022/10/31 05:01:24;;;;;;;7.93;2.20;;;14.40;78.20;;;;;;4928511;29;20499;-73
2022/10/31 05:03:50;;;;;;;9.27;2.85;;;14.40;78.20;;;;;;4929550;29;20032;-74
2022/10/31 05:06:16;;;;;;;7.93;2.58;;;14.40;78.20;;;;;;4927335;29;20036;-74
2022/10/31 05:08:42;;;;;;;9.48;1.83;;;14.40;78.30;;;;;;4928808;29;20032;-74
2022/10/31 05:11:10;;;;;;;9.90;1.65;;;14.40;78.30;;;;;;4926695;29;20038;-74
2022/10/31 05:13:37;;;;;;;5.68;2.50;;;14.40;78.30;;;;;;4944049;28;20039;-74
2022/10/31 05:16:11;;;;;;;7.03;1.80;;;14.40;78.30;;;;;;4923275;29;20055;-75
2022/10/31 05:19:16;;;;;;;10.00;2.10;;;14.40;78.40;;;;;;4927766;29;20041;-74
2022/10/31 05:22:00;;;;;;;8.57;2.38;;;14.30;78.20;;;;;;4916687;29;20038;-73
2022/10/31 05:24:28;;;;;;;5.68;1.88;;;14.30;78.20;;;;;;4919082;29;20496;-73
2022/10/31 05:26:54;;;;;;;11.38;1.98;;;14.30;78.20;;;;;;4929418;29;20064;-74
2022/10/31 05:29:20;;;;;;;9.18;2.38;;;14.30;78.30;;;;;;4943849;29;20502;-74
2022/10/31 05:31:46;;;;;;;8.82;2.15;;;14.30;78.30;;;;;;4949063;29;20448;-74
2022/10/31 05:34:31;;;;;;;9.15;2.10;;;14.30;78.30;;;;;;4947936;29;20038;-74
2022/10/31 05:37:15;;;;;;;4.75;1.40;;;14.30;78.30;;;;;;4949942;29;20038;-74
2022/10/31 05:39:41;;;;;;;5.28;2.65;;;14.40;78.50;;;;;;4916467;29;20032;-73
2022/10/31 05:42:13;;;;;;;5.85;1.98;;;14.40;78.50;;;;;;4932698;29;20135;-74
2022/10/31 05:44:39;;;;;;;5.50;1.50;;;14.40;78.50;;;;;;4932013;29;20035;-74
2022/10/31 05:47:16;;;;;;;8.23;1.65;;;14.40;78.50;;;;;;4929632;28;20019;-74
2022/10/31 05:50:10;;;;;;;5.43;1.60;;;14.40;78.50;;;;;;4937206;28;20027;-74
2022/10/31 05:52:53;;;;;;;6.82;1.50;;;14.40;78.40;;;;;;4944265;29;20031;-75
2022/10/31 05:55:27;;;;;;;6.03;1.42;;;14.40;78.40;;;;;;4943234;29;20082;-74
2022/10/31 05:58:08;;;;;;;7.43;1.77;;;14.40;78.40;;;;;;4938507;28;20522;-74
2022/10/31 06:00:36;;;;;;;7.50;1.95;;;14.40;78.40;;;;;;4928219;29;20040;-75
2022/10/31 06:03:08;;;;;;;7.50;1.50;;;14.30;78.30;;;;;;4910407;29;20036;-74
2022/10/31 06:05:48;;;;;;;7.88;2.20;;;14.30;78.30;;;;;;4904061;29;20038;-74
2022/10/31 06:08:15;;;;;;;6.60;2.13;;;14.30;78.30;;;;;;4909523;29;20039;-75
2022/10/31 06:10:43;;;;;;;7.25;1.73;;;14.30;78.30;;;;;;4927445;28;20039;-75
2022/10/31 06:13:09;;;;;;;8.52;1.85;;;14.30;78.30;;;;;;4927999;29;20038;-76
2022/10/31 06:15:41;;;;;;;8.60;1.95;;;14.30;78.30;;;;;;4923725;29;20050;-75
2022/10/31 06:18:08;;;;;;;8.18;1.75;;;14.30;78.30;;;;;;4924349;28;20031;-77
2022/10/31 06:20:43;;;;;;;13.30;3.00;;;14.30;78.30;;;;;;4925190;29;20506;-76
2022/10/31 06:23:10;;;;;;;5.53;1.60;;;14.30;78.30;;;;;;4911161;28;20023;-77
2022/10/31 06:25:37;;;;;;;8.43;2.80;;;14.30;78.40;;;;;;4909921;28;20047;-76
2022/10/31 06:28:05;;;;;;;8.43;2.10;;;14.30;78.40;;;;;;4926453;28;20086;-77
2022/10/31 06:30:45;;;;;;;9.75;1.85;;;14.30;78.40;;;;;;4942632;28;20034;-77
2022/10/31 06:33:11;;;;;;;6.03;1.60;;;14.30;78.40;;;;;;4930767;28;20041;-77
2022/10/31 06:35:46;;;;;;;8.93;2.83;;;14.30;78.40;;;;;;4929964;29;20098;-77
2022/10/31 06:38:13;;;;;;;7.22;1.95;;;14.40;78.60;;;;;;4927913;29;20031;-77
2022/10/31 06:40:41;;;;;;;6.93;1.98;;;14.30;78.40;;;;;;4930780;29;20043;-75
2022/10/31 06:43:20;;;;;;;8.80;1.98;;;14.30;78.40;;;;;;4929955;29;20023;-74
2022/10/31 06:45:47;;;;;;;4.93;1.80;;;14.30;78.40;;;;;;4910019;29;20089;-79
2022/10/31 06:48:32;;;;;;;7.93;2.45;;;14.30;78.50;;;;;;4909614;29;20057;-74
2022/10/31 06:51:15;;;;;;;8.68;1.45;;;14.30;78.50;;;;;;4943388;29;20032;-74
2022/10/31 06:53:41;;;;;;;7.45;2.10;;;14.30;79.00;;;;;;4933551;28;20027;-74
2022/10/31 06:56:10;;;;;;;8.50;1.70;;;14.30;78.50;;;;;;4931259;29;20271;-74
2022/10/31 06:58:42;;;;;;;12.95;1.88;;;14.30;78.60;;;;;;4913125;29;20037;-76
2022/10/31 07:01:10;;;;;;;11.10;2.20;;;14.30;78.90;;;;;;4944848;28;20038;-77
2022/10/31 07:03:36;;;;;;;12.43;2.40;;;14.30;79.10;;;;;;4929355;29;20028;-74
2022/10/31 07:06:02;;;;;;;9.15;3.17;;;14.40;79.50;;;;;;4925443;29;20050;-75
2022/10/31 07:08:28;;;;;;;8.48;2.30;;;14.40;79.80;;;;;;4928777;29;20098;-75
2022/10/31 07:10:57;;;;;;;8.57;3.38;;;14.40;79.90;;;;;;4931153;29;20031;-76
2022/10/31 07:13:25;;;;;;;9.82;3.45;;;14.50;80.40;;;;;;4930434;29;20032;-76
2022/10/31 07:16:01;;;;;;;11.00;2.33;;;14.50;80.50;;;;;;4930149;28;20039;-75
2022/10/31 07:18:27;;;;;;;10.45;2.78;;;14.50;80.80;;;;;;4912551;29;20489;-75
2022/10/31 07:20:54;;;;;;;10.30;2.72;;;14.50;80.80;;;;;;4930778;29;20073;-75
2022/10/31 07:23:20;;;;;;;12.13;2.50;;;14.60;81.20;;;;;;4917764;29;20037;-75
2022/10/31 07:25:58;;;;;;;15.65;2.92;;;14.60;81.30;;;;;;4922900;29;20050;-75
2022/10/31 07:28:31;;;;;;;8.75;2.25;;;14.60;81.40;;;;;;4913326;28;20046;-74
2022/10/31 07:30:59;;;;;;;10.82;2.83;;;14.60;81.60;;;;;;4945316;28;20450;-74
2022/10/31 07:33:28;;;;;;;7.55;3.20;;;14.60;81.70;;;;;;4927908;29;20379;-74
2022/10/31 07:36:12;;;;;;;7.72;2.78;;;14.70;82.10;;;;;;4929537;29;20511;-76
2022/10/31 07:38:42;;;;;;;10.27;3.45;;;14.80;82.50;;;;;;4945677;29;20039;-76
2022/10/31 07:41:08;;;;;;;24.77;4.13;;;14.90;82.90;;;;;;4913963;29;20175;-75
2022/10/31 07:43:39;;;;;;;12.73;5.35;;;15.00;83.30;;;;;;4913103;29;20086;-76
2022/10/31 07:46:17;;;;;;;8.95;2.85;;;15.10;83.60;;;;;;4927901;29;20040;-75
2022/10/31 07:49:02;;;;;;;6.05;2.88;;;15.20;83.80;;;;;;4926751;29;20035;-75
2022/10/31 07:51:46;;;;;;;7.82;3.78;;;15.40;84.20;;;;;;4940558;29;20035;-75
2022/10/31 07:54:34;;;;;;;12.80;3.17;;;15.50;84.40;;;;;;4944958;29;20023;-75
2022/10/31 07:57:00;;;;;;;10.90;2.90;;;15.60;84.50;;;;;;4927612;29;20066;-75
2022/10/31 07:59:27;;;;;;;14.55;5.38;;;15.70;84.70;;;;;;4927731;29;20035;-75
2022/10/31 08:01:53;;;;;;;7.82;3.60;;;15.80;84.90;;;;;;4904922;29;20280;-75
2022/10/31 08:04:31;;;;;;;8.80;3.03;;;15.90;85.00;;;;;;4947263;29;20287;-76
2022/10/31 08:07:16;;;;;;;11.63;2.90;;;16.00;85.10;;;;;;4943174;28;20027;-75
2022/10/31 08:09:48;;;;;;;8.90;2.80;;;16.10;85.10;;;;;;4927522;29;20042;-76
2022/10/31 08:12:20;;;;;;;10.82;2.53;;;16.10;85.00;;;;;;4918412;29;20284;-74
2022/10/31 08:14:46;;;;;;;9.73;3.42;;;16.20;85.10;;;;;;4944168;29;20031;-74
2022/10/31 08:17:14;;;;;;;8.88;2.88;;;16.20;85.00;;;;;;4943806;29;20028;-76
2022/10/31 08:19:47;;;;;;;12.57;3.40;;;16.30;85.10;;;;;;4928556;29;20639;-74
2022/10/31 08:22:15;;;;;;;6.57;2.30;;;16.30;85.00;;;;;;4922032;29;20041;-74
2022/10/31 08:24:41;;;;;;;10.75;3.45;;;16.30;84.90;;;;;;4929063;29;20039;-74
2022/10/31 08:27:07;;;;;;;11.30;3.45;;;16.40;85.00;;;;;;4928243;28;20023;-74
2022/10/31 08:29:33;;;;;;;9.35;2.05;;;16.50;85.10;;;;;;4942811;29;20063;-73
2022/10/31 08:32:00;;;;;;;12.88;2.55;;;16.40;84.90;;;;;;4938392;29;20042;-73
2022/10/31 08:34:44;;;;;;;11.13;2.63;;;16.50;85.00;;;;;;4946561;29;20031;-75
2022/10/31 08:37:29;;;;;;;5.35;1.90;;;16.50;84.80;;;;;;4943652;29;20042;-74
2022/10/31 08:39:55;;;;;;;10.48;3.97;;;16.60;84.80;;;;;;4927981;29;20027;-73
2022/10/31 08:42:21;;;;;;;9.57;2.40;;;16.70;84.90;;;;;;4908474;29;20035;-74
2022/10/31 08:44:47;;;;;;;9.52;2.47;;;16.70;84.70;;;;;;4943219;29;20115;-74
2022/10/31 08:47:13;;;;;;;10.00;2.10;;;16.70;84.60;;;;;;4926816;29;20039;-73
2022/10/31 08:49:39;;;;;;;10.45;2.40;;;16.80;84.70;;;;;;4924481;29;20483;-73
2022/10/31 08:52:05;;;;;;;12.88;2.63;;;16.80;84.40;;;;;;4917305;29;20027;-73
2022/10/31 08:54:35;;;;;;;8.70;2.78;;;16.90;84.40;;;;;;4940575;29;20035;-74
2022/10/31 08:57:36;;;;;;;7.25;2.20;;;17.00;84.60;;;;;;4939902;29;20036;-74
2022/10/31 09:00:03;;;;;;;8.98;3.00;;;17.00;84.30;;;;;;4942918;29;20027;-75
2022/10/31 09:03:08;;;;;;;11.20;2.90;;;17.00;84.20;;;;;;4912201;29;20039;-74
2022/10/31 09:05:34;;;;;;;10.48;3.00;;;17.00;84.20;;;;;;4927724;29;20031;-76
2022/10/31 09:08:02;;;;;;;10.27;3.15;;;17.00;84.10;;;;;;4928767;29;20031;-76
2022/10/31 09:10:30;;;;;;;8.20;2.60;;;17.00;84.10;;;;;;4928632;29;20030;-75
2022/10/31 09:13:27;;;;;;;7.55;2.85;;;17.00;84.00;;;;;;4941292;29;20043;-76
2022/10/31 09:16:22;;;;;;;7.85;2.83;;;17.10;84.30;;;;;;4909217;29;20043;-76
2022/10/31 09:18:48;;;;;;;9.50;2.40;;;17.20;84.30;;;;;;4924637;29;20395;-76
2022/10/31 09:21:16;;;;;;;5.85;1.83;;;17.20;84.20;;;;;;4937234;29;20648;-76
2022/10/31 09:23:42;;;;;;;8.60;2.03;;;17.30;84.30;;;;;;4927404;29;20046;-76
2022/10/31 09:26:08;;;;;;;7.63;1.95;;;17.30;84.10;;;;;;4912401;29;20054;-75
2022/10/31 09:28:40;;;;;;;7.18;2.33;;;17.30;83.90;;;;;;4938807;28;20507;-75
2022/10/31 09:31:12;;;;;;;6.22;1.95;;;17.40;83.90;;;;;;4921702;29;20038;-76
2022/10/31 09:33:52;;;;;;;8.13;1.83;;;17.40;83.70;;;;;;4940005;28;20198;-76
2022/10/31 09:36:38;;;;;;;10.23;2.35;;;17.40;83.60;;;;;;4931927;29;20098;-75
2022/10/31 09:39:07;;;;;;;13.15;3.88;;;17.40;83.50;;;;;;4927693;29;20106;-75
2022/10/31 09:42:17;;;;;;;6.95;2.13;;;17.50;83.50;;;;;;4927459;29;20418;-75
2022/10/31 09:44:58;;;;;;;8.45;2.53;;;17.50;83.30;;;;;;4924011;29;20054;-76
2022/10/31 09:47:40;;;;;;;9.30;3.08;;;17.50;83.20;;;;;;4937557;29;20027;-75
2022/10/31 09:50:33;;;;;;;8.55;2.42;;;17.50;83.00;;;;;;4936727;29;20558;-76
2022/10/31 09:53:33;;;;;;;8.32;2.22;;;17.60;83.20;;;;;;4940279;29;20354;-75
2022/10/31 09:56:00;;;;;;;10.98;2.83;;;17.60;83.00;;;;;;4925697;29;20047;-76
2022/10/31 09:58:29;;;;;;;10.38;2.60;;;17.60;82.80;;;;;;4926005;29;20050;-75
2022/10/31 10:00:59;;;;;;;8.70;2.25;;;17.70;82.90;;;;;;4896050;29;20061;-76
2022/10/31 10:03:42;;;;;;;5.93;2.13;;;17.70;82.70;;;;;;4924610;29;20271;-75
2022/10/31 10:06:32;;;;;;;5.93;2.05;;;17.70;82.60;;;;;;4944304;29;20039;-77
2022/10/31 10:09:36;;;;;;;11.95;3.65;;;17.70;82.40;;;;;;4880775;29;20025;-76
2022/10/31 10:13:02;;;;;;;7.68;2.05;;;17.80;82.50;;;;;;4829522;29;20494;-76
2022/10/31 10:15:55;;;;;;;5.50;2.13;;;17.90;82.30;;;;;;4837148;29;20086;-77
2022/10/31 10:18:27;;;;;;;7.53;2.08;;;17.90;82.10;;;;;;4914720;29;20118;-76
2022/10/31 10:20:56;;;;;;;7.25;2.00;;;18.10;82.30;;;;;;4940929;28;20044;-76
2022/10/31 10:23:28;;;;;;;6.63;2.03;;;18.00;81.90;;;;;;4942929;29;20035;-76
2022/10/31 10:26:07;;;;;;;10.07;2.75;;;18.10;81.90;;;;;;4934977;29;20126;-76
2022/10/31 10:28:38;;;;;;;7.32;1.95;;;18.20;81.80;;;;;;4936941;28;20039;-76
2022/10/31 10:31:42;;;;;;;13.23;3.05;;;18.30;81.70;;;;;;4937834;28;20058;-76
2022/10/31 10:34:31;;;;;;;8.20;2.88;;;18.30;81.50;;;;;;4895639;29;20348;-76
2022/10/31 10:37:20;;;;;;;5.60;1.83;;;18.40;81.40;;;;;;4938252;29;20042;-76
2022/10/31 10:39:50;;;;;;;7.55;2.28;;;18.40;81.20;;;;;;4941703;28;20019;-76
2022/10/31 10:48:10;;;;;;;6.47;2.65;;;18.60;80.80;;;;;;4938883;29;20058;-77
2022/10/31 10:50:46;;;;;;;6.07;1.77;;;18.70;80.90;;;;;;4943900;29;20090;-76
2022/10/31 10:53:59;;;;;;;7.05;2.22;;;18.70;80.70;;;;;;4944113;28;20030;-76
2022/10/31 10:56:46;;;;;;;5.30;1.92;;;18.80;80.80;;;;;;4921528;29;20507;-75
2022/10/31 10:59:16;;;;;;;5.75;1.70;;;18.80;80.60;;;;;;4938694;28;20046;-74
2022/10/31 11:01:42;;;;;;;6.40;1.67;;;18.90;80.60;;;;;;4937117;29;20566;-75
2022/10/31 11:04:25;;;;;;;9.98;2.25;;;19.00;80.50;;;;;;4937856;28;20046;-75
2022/10/31 11:07:11;;;;;;;5.78;2.17;;;19.20;80.50;;;;;;4921375;29;20035;-75
2022/10/31 11:09:38;;;;;;;8.00;1.70;;;19.50;80.40;;;;;;4937887;29;20483;-75
2022/10/31 11:12:31;;;;;;;4.82;1.92;;;19.70;80.00;;;;;;4939471;28;20046;-74
2022/10/31 11:15:03;;;;;;;4.05;1.85;;;19.90;79.40;;;;;;4939685;29;20039;-74
2022/10/31 11:17:32;;;;;;;5.17;1.80;;;20.00;79.20;;;;;;4925495;29;20035;-74
2022/10/31 11:20:13;;;;;;;8.73;2.67;;;20.10;79.00;;;;;;4939654;28;20035;-74
2022/10/31 11:22:44;;;;;;;5.85;2.20;;;20.20;78.80;;;;;;4925910;29;20034;-74
2022/10/31 11:25:19;;;;;;;4.07;1.30;;;20.20;78.80;;;;;;4945155;29;20043;-74
2022/10/31 11:27:46;;;;;;;4.07;1.90;;;20.10;78.40;;;;;;4917994;29;20518;-74
2022/10/31 11:30:14;;;;;;;4.70;1.85;;;20.10;78.40;;;;;;4938377;29;20058;-74
2022/10/31 11:32:52;;;;;;;4.60;2.22;;;20.10;78.30;;;;;;4917586;29;20388;-74
2022/10/31 11:35:21;;;;;;;5.80;1.67;;;20.10;78.20;;;;;;4927095;29;20043;-76
2022/10/31 11:37:49;;;;;;;6.13;1.85;;;20.00;78.00;;;;;;4924321;29;20050;-75
2022/10/31 11:40:24;;;;;;;4.70;1.40;;;20.00;77.90;;;;;;4922460;29;20390;-75
2022/10/31 11:42:51;;;;;;;6.32;1.38;;;20.00;77.70;;;;;;4921966;29;20378;-79
2022/10/31 11:45:28;;;;;;;4.82;1.48;;;20.00;77.70;;;;;;4933265;28;20036;-78
2022/10/31 11:47:56;;;;;;;5.72;1.15;;;20.00;77.60;;;;;;4920531;29;20036;-77
2022/10/31 11:50:38;;;;;;;2.40;1.02;;;20.00;77.60;;;;;;4928395;29;20095;-75
2022/10/31 11:53:11;;;;;;;5.72;1.98;;;20.00;77.50;;;;;;4911570;29;20484;-74
2022/10/31 11:55:39;;;;;;;16.27;6.95;;;20.10;77.50;;;;;;4925436;29;20026;-75
2022/10/31 11:58:23;;;;;;;9.98;5.68;;;20.10;77.40;;;;;;4922546;29;20043;-74
2022/10/31 12:00:53;;;;;;;13.45;4.45;;;20.10;77.70;;;;;;4923874;29;20062;-75
2022/10/31 12:03:21;;;;;;;8.95;2.55;;;20.20;78.10;;;;;;4922651;29;20066;-74
2022/10/31 12:05:57;;;;;;;5.38;2.25;;;20.20;78.10;;;;;;4927648;29;20519;-74
2022/10/31 12:08:27;;;;;;;4.60;1.88;;;20.30;78.10;;;;;;4927099;29;20036;-74
2022/10/31 12:11:14;;;;;;;6.53;2.15;;;20.30;77.80;;;;;;4915968;29;20036;-76
2022/10/31 12:13:59;;;;;;;5.97;1.70;;;20.40;77.60;;;;;;4924868;29;20391;-75
2022/10/31 12:17:04;;;;;;;8.73;2.10;;;20.40;77.40;;;;;;4918154;29;20036;-73
2022/10/31 12:19:54;;;;;;;5.97;2.33;;;20.50;77.30;;;;;;4919974;29;20558;-73
2022/10/31 12:22:39;;;;;;;4.55;1.70;;;20.60;77.20;;;;;;4915064;29;20054;-73
2022/10/31 12:25:23;;;;;;;7.30;2.00;;;20.80;77.10;;;;;;4922735;29;20052;-76
2022/10/31 12:28:10;;;;;;;3.28;1.45;;;20.90;77.00;;;;;;4921740;29;20039;-74
2022/10/31 12:30:42;;;;;;;6.22;1.58;;;21.00;76.70;;;;;;4919753;29;20475;-75
2022/10/31 12:33:24;;;;;;;4.22;1.55;;;21.00;76.40;;;;;;4926583;29;20047;-75
2022/10/31 12:35:58;;;;;;;3.67;1.67;;;21.00;76.20;;;;;;4926548;29;20337;-76
2022/10/31 12:38:30;;;;;;;5.18;1.77;;;21.10;76.40;;;;;;4927918;29;20020;-76
2022/10/31 12:41:40;;;;;;;6.82;1.75;;;21.20;76.20;;;;;;4925528;29;20492;-76
2022/10/31 12:44:43;;;;;;;3.83;1.30;;;21.20;76.00;;;;;;4921275;29;20078;-76
2022/10/31 12:47:32;;;;;;;3.97;1.38;;;21.10;75.70;;;;;;4921383;29;20444;-75
2022/10/31 12:50:17;;;;;;;4.15;1.80;;;21.20;76.00;;;;;;4900105;29;20039;-75
2022/10/31 12:53:02;;;;;;;3.72;1.55;;;21.20;75.90;;;;;;4925924;29;20059;-75
2022/10/31 12:55:45;;;;;;;6.30;2.25;;;21.20;75.80;;;;;;4926291;29;20022;-76
2022/10/31 12:58:21;;;;;;;4.15;1.38;;;21.20;75.60;;;;;;4909766;29;20388;-76
2022/10/31 13:01:11;;;;;;;4.20;1.88;;;21.30;75.50;;;;;;4924053;29;20038;-76
2022/10/31 13:04:09;;;;;;;3.05;1.13;;;21.40;75.40;;;;;;4925322;29;20098;-76
2022/10/31 13:06:43;;;;;;;5.38;1.70;;;21.40;75.00;;;;;;4887570;29;20039;-76
2022/10/31 13:09:15;;;;;;;3.92;1.55;;;21.50;75.00;;;;;;4926778;29;20070;-77
2022/10/31 13:11:48;;;;;;;2.58;1.17;;;21.60;74.80;;;;;;4920872;29;20042;-75
2022/10/31 13:14:30;;;;;;;3.35;1.10;;;21.60;74.70;;;;;;4925123;29;20028;-76
2022/10/31 13:16:58;;;;;;;5.23;1.50;;;21.60;74.40;;;;;;4920373;29;20035;-74
2022/10/31 13:19:27;;;;;;;5.70;2.33;;;21.70;74.60;;;;;;4924582;29;20399;-75
2022/10/31 13:22:15;;;;;;;4.18;1.50;;;21.70;74.40;;;;;;4924664;29;20388;-73
2022/10/31 13:24:44;;;;;;;5.00;1.23;;;21.70;74.10;;;;;;4925111;29;20040;-74
2022/10/31 13:27:22;;;;;;;1.90;1.23;;;21.80;74.30;;;;;;4917047;29;20038;-75
2022/10/31 13:30:03;;;;;;;6.90;1.48;;;21.80;73.90;;;;;;4939620;29;20032;-74