Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:24;;;;;;;9.55;9.25;;;17.60;99.90;;;;;;5001408;28;20292;-80
2022/06/07 00:04:53;;;;;;;9.65;9.35;;;17.60;99.90;;;;;;5001609;28;20243;-82
2022/06/07 00:07:22;;;;;;;9.57;9.27;;;17.60;99.90;;;;;;5001031;28;20237;-81
2022/06/07 00:09:50;;;;;;;9.55;9.25;;;17.50;99.90;;;;;;5000497;28;20292;-81
2022/06/07 00:12:19;;;;;;;9.50;9.20;;;17.50;99.90;;;;;;5000902;28;20315;-80
2022/06/07 00:14:47;;;;;;;9.38;9.07;;;17.40;99.90;;;;;;5000378;28;20237;-81
2022/06/07 00:17:15;;;;;;;9.60;9.30;;;17.40;99.90;;;;;;5000892;28;20788;-82
2022/06/07 00:19:43;;;;;;;9.50;9.20;;;17.30;99.90;;;;;;5000321;28;20233;-81
2022/06/07 00:22:12;;;;;;;9.73;9.43;;;17.30;99.90;;;;;;5000998;28;20233;-81
2022/06/07 00:24:39;;;;;;;9.63;9.32;;;17.20;99.90;;;;;;5003795;28;20300;-81
2022/06/07 00:27:08;;;;;;;9.70;9.40;;;17.20;99.90;;;;;;5001395;28;20236;-82
2022/06/07 00:29:38;;;;;;;9.60;9.30;;;17.10;99.90;;;;;;5007181;28;20276;-81
2022/06/07 00:32:08;;;;;;;9.57;9.27;;;17.10;99.90;;;;;;5015447;28;20209;-81
2022/06/07 00:34:35;;;;;;;9.48;9.18;;;17.10;99.90;;;;;;5020913;28;20243;-82
2022/06/07 00:37:03;;;;;;;9.45;9.15;;;17.10;99.90;;;;;;5021194;28;20276;-81
2022/06/07 00:39:31;;;;;;;9.15;8.85;;;17.10;99.90;;;;;;5020693;28;20269;-81
2022/06/07 00:41:59;;;;;;;9.63;9.32;;;17.10;99.90;;;;;;5002690;28;20241;-81
2022/06/07 00:44:37;;;;;;;9.52;9.23;;;17.00;99.90;;;;;;4999068;28;20253;-82
2022/06/07 00:47:11;;;;;;;9.55;9.25;;;16.90;99.90;;;;;;4999100;28;20240;-82
2022/06/07 00:49:46;;;;;;;9.88;9.57;;;16.90;99.90;;;;;;4999291;28;20236;-82
2022/06/07 00:52:14;;;;;;;10.00;9.70;;;16.90;99.90;;;;;;4999061;28;20246;-81
2022/06/07 00:54:41;;;;;;;9.75;9.45;;;16.90;99.90;;;;;;4998854;28;20240;-81
2022/06/07 00:57:10;;;;;;;9.70;9.40;;;16.90;99.90;;;;;;4999703;28;20264;-81
2022/06/07 00:59:39;;;;;;;9.68;9.38;;;16.90;99.90;;;;;;4998670;28;20241;-82
2022/06/07 01:02:07;;;;;;;9.60;9.30;;;16.90;99.90;;;;;;4999650;28;20292;-81
2022/06/07 01:04:35;;;;;;;9.50;9.20;;;16.90;99.90;;;;;;4999442;28;20264;-82
2022/06/07 01:12:34;;;;;;;9.70;9.40;;;16.90;99.90;;;;;;5000769;28;20244;-81
2022/06/07 01:15:04;;;;;;;9.60;9.30;;;16.90;99.90;;;;;;5003096;28;20236;-81
2022/06/07 01:17:32;;;;;;;9.60;9.30;;;16.80;99.90;;;;;;5012632;28;20288;-82
2022/06/07 01:19:59;;;;;;;9.75;9.45;;;16.80;99.90;;;;;;5003590;28;20279;-81
2022/06/07 01:22:28;;;;;;;9.43;9.13;;;16.80;99.90;;;;;;5002322;28;20272;-81
2022/06/07 01:24:56;;;;;;;9.57;9.27;;;16.80;99.90;;;;;;5001860;28;20232;-81
2022/06/07 01:31:05;;;;;;;9.40;9.10;;;16.70;99.90;;;;;;5000904;28;20252;-80
2022/06/07 01:33:48;;;;;;;9.88;9.57;;;16.60;99.90;;;;;;5137580;27;20569;-81
2022/06/07 01:36:18;;;;;;;9.52;9.23;;;16.50;99.90;;;;;;5117105;27;20269;-82
2022/06/07 01:41:53;;;;;;;9.52;9.23;;;16.50;99.90;;;;;;5118286;27;20259;-82
2022/06/07 01:41:54;;;;;;;9.70;9.40;;;16.40;99.90;;;;;;5117679;28;20225;-81
2022/06/07 01:44:22;;;;;;;9.57;9.27;;;16.40;99.90;;;;;;5118178;27;20232;-82
2022/06/07 01:46:50;;;;;;;9.73;9.43;;;16.30;99.90;;;;;;5118474;27;20232;-82
2022/06/07 01:49:20;;;;;;;9.30;9.00;;;16.30;99.90;;;;;;5117260;28;20286;-82
2022/06/07 01:51:48;;;;;;;9.32;9.02;;;16.40;99.90;;;;;;5117244;27;20323;-82
2022/06/07 01:54:16;;;;;;;9.48;9.18;;;16.40;99.90;;;;;;5117906;27;20264;-82
2022/06/07 01:56:43;;;;;;;9.23;8.93;;;16.40;99.90;;;;;;5116761;27;20229;-82
2022/06/07 01:59:11;;;;;;;9.45;9.15;;;16.40;99.90;;;;;;5116581;27;20280;-81
2022/06/07 02:01:39;;;;;;;9.60;9.30;;;16.40;99.90;;;;;;5117049;28;20306;-82
2022/06/07 02:04:08;;;;;;;9.93;9.63;;;16.40;99.90;;;;;;5117664;27;20316;-81
2022/06/07 02:06:37;;;;;;;9.90;9.60;;;16.50;99.90;;;;;;5117863;27;20259;-82
2022/06/07 02:09:06;;;;;;;9.75;9.45;;;16.50;99.90;;;;;;5117800;27;20237;-81
2022/06/07 02:11:35;;;;;;;9.80;9.50;;;16.50;99.90;;;;;;5117339;27;20224;-82
2022/06/07 02:14:03;;;;;;;9.50;9.20;;;16.50;99.90;;;;;;5116804;27;20233;-81
2022/06/07 02:16:31;;;;;;;9.30;9.00;;;16.50;99.90;;;;;;5116650;28;20289;-82
2022/06/07 02:18:59;;;;;;;9.60;9.30;;;16.40;99.90;;;;;;5116211;27;20251;-81
2022/06/07 02:21:27;;;;;;;9.48;9.18;;;16.50;99.90;;;;;;5116820;28;20241;-82
2022/06/07 02:23:57;;;;;;;9.30;9.00;;;16.50;99.90;;;;;;5116968;28;20272;-79
2022/06/07 02:26:28;;;;;;;9.40;9.10;;;16.50;99.90;;;;;;5116001;28;20229;-78
2022/06/07 02:29:01;;;;;;;9.55;9.25;;;16.50;99.90;;;;;;5115366;27;20298;-81
2022/06/07 02:31:32;;;;;;;9.48;9.18;;;16.50;99.90;;;;;;5116546;27;20263;-81
2022/06/07 02:34:02;;;;;;;9.40;9.10;;;16.50;99.90;;;;;;5130230;27;20240;-81
2022/06/07 02:36:31;;;;;;;9.35;9.05;;;16.60;99.90;;;;;;5129081;27;20331;-82
2022/06/07 02:39:02;;;;;;;9.25;8.95;;;16.60;99.90;;;;;;5129932;27;20237;-79
2022/06/07 02:41:31;;;;;;;9.20;8.90;;;16.60;99.90;;;;;;5124520;27;20229;-81
2022/06/07 02:43:58;;;;;;;9.30;9.00;;;16.60;99.90;;;;;;5114673;27;20230;-79
2022/06/07 02:46:26;;;;;;;9.27;8.98;;;16.60;99.90;;;;;;5108431;28;20225;-82
2022/06/07 02:48:54;;;;;;;9.35;9.05;;;16.60;99.90;;;;;;5114215;28;20234;-80
2022/06/07 02:51:22;;;;;;;9.13;8.82;;;16.70;99.90;;;;;;5113893;28;20266;-81
2022/06/07 02:53:50;;;;;;;9.25;8.95;;;16.70;99.90;;;;;;5113020;28;20244;-81
2022/06/07 02:56:19;;;;;;;9.10;8.80;;;16.80;99.90;;;;;;5114922;28;20304;-80
2022/06/07 02:58:46;;;;;;;9.38;9.07;;;16.80;99.90;;;;;;5115671;28;20226;-80
2022/06/07 03:01:14;;;;;;;9.48;9.18;;;16.70;99.90;;;;;;5114539;28;20225;-81
2022/06/07 03:03:42;;;;;;;9.55;9.25;;;16.80;99.90;;;;;;5111796;28;20256;-80
2022/06/07 03:06:10;;;;;;;9.10;8.85;;;16.70;99.90;;;;;;5111957;28;20230;-80
2022/06/07 03:08:38;;;;;;;9.05;8.80;;;16.70;99.90;;;;;;5110928;28;20253;-81
2022/06/07 03:11:06;;;;;;;9.48;9.18;;;16.60;99.90;;;;;;5112277;28;20230;-80
2022/06/07 03:13:35;;;;;;;9.60;9.30;;;16.70;99.90;;;;;;5108680;28;20240;-82
2022/06/07 03:16:03;;;;;;;9.45;9.15;;;16.60;99.90;;;;;;5106268;28;20253;-80
2022/06/07 03:18:30;;;;;;;9.40;9.10;;;16.60;99.90;;;;;;5106223;28;20225;-80
2022/06/07 03:20:58;;;;;;;9.32;9.02;;;16.60;99.90;;;;;;5106948;28;20217;-80
2022/06/07 03:23:26;;;;;;;9.50;9.20;;;16.60;99.90;;;;;;5106324;28;20229;-80
2022/06/07 03:26:03;;;;;;;9.70;9.40;;;16.60;99.90;;;;;;5104856;28;20229;-80
2022/06/07 03:28:31;;;;;;;9.80;9.50;;;16.60;99.90;;;;;;5116491;28;20225;-80
2022/06/07 03:31:07;;;;;;;9.88;9.57;;;16.50;99.90;;;;;;5120837;28;20231;-80
2022/06/07 03:33:35;;;;;;;9.55;9.25;;;16.50;99.90;;;;;;5120306;28;20225;-79
2022/06/07 03:36:10;;;;;;;9.80;9.50;;;16.50;99.90;;;;;;5120401;28;20214;-80
2022/06/07 03:38:38;;;;;;;9.73;9.43;;;16.50;99.90;;;;;;5120110;28;20213;-80
2022/06/07 03:41:05;;;;;;;9.38;9.07;;;16.50;99.90;;;;;;5120188;28;20221;-80
2022/06/07 03:43:33;;;;;;;9.82;9.52;;;16.40;99.90;;;;;;5119372;28;20213;-79
2022/06/07 03:46:10;;;;;;;9.60;9.30;;;16.40;99.90;;;;;;5112941;28;20249;-80
2022/06/07 03:48:38;;;;;;;9.50;9.20;;;16.40;99.90;;;;;;5118880;28;20234;-80
2022/06/07 03:51:06;;;;;;;9.45;9.15;;;16.40;99.90;;;;;;5119074;28;20275;-80
2022/06/07 03:53:34;;;;;;;9.60;9.30;;;16.30;99.90;;;;;;5116165;28;20221;-80
2022/06/07 03:56:02;;;;;;;9.80;9.50;;;16.40;99.90;;;;;;5115049;28;20233;-79
2022/06/07 03:58:30;;;;;;;9.48;9.18;;;16.40;99.90;;;;;;5116441;28;20240;-80
2022/06/07 04:00:59;;;;;;;9.60;9.30;;;16.40;99.90;;;;;;5116759;28;20297;-80
2022/06/07 04:03:29;;;;;;;9.48;9.18;;;16.40;99.90;;;;;;5116594;28;20248;-80
2022/06/07 04:05:56;;;;;;;9.63;9.32;;;16.40;99.90;;;;;;5116484;28;20279;-80
2022/06/07 04:08:26;;;;;;;9.73;9.43;;;16.40;99.90;;;;;;5112883;28;20261;-79
2022/06/07 04:10:56;;;;;;;9.50;9.20;;;16.40;99.90;;;;;;5108965;28;20225;-79
2022/06/07 04:13:27;;;;;;;9.50;9.20;;;16.30;99.90;;;;;;5109148;28;20257;-79
2022/06/07 04:15:55;;;;;;;9.30;9.00;;;16.30;99.90;;;;;;5107747;28;20264;-79
2022/06/07 04:18:24;;;;;;;9.43;9.13;;;16.30;99.90;;;;;;5108611;28;20236;-79
2022/06/07 04:20:54;;;;;;;9.15;8.85;;;16.30;99.90;;;;;;5109681;28;20281;-80
2022/06/07 04:23:22;;;;;;;9.90;9.60;;;16.30;99.90;;;;;;5108692;28;20235;-79
2022/06/07 04:25:50;;;;;;;10.00;9.70;;;16.30;99.90;;;;;;5115059;28;20217;-81
2022/06/07 04:28:18;;;;;;;9.57;9.27;;;16.30;99.90;;;;;;5115381;28;20259;-81
2022/06/07 04:30:48;;;;;;;9.50;9.20;;;16.40;99.90;;;;;;5113888;28;20230;-80
2022/06/07 04:33:17;;;;;;;9.05;8.82;;;16.40;99.90;;;;;;5113142;28;20240;-80
2022/06/07 04:35:46;;;;;;;9.32;9.02;;;16.50;99.90;;;;;;5111245;28;20234;-81
2022/06/07 04:38:15;;;;;;;9.20;8.90;;;16.50;99.90;;;;;;5112566;28;20222;-81
2022/06/07 04:40:44;;;;;;;9.30;9.00;;;16.60;99.90;;;;;;5114880;28;20230;-81
2022/06/07 04:43:13;;;;;;;9.15;8.85;;;16.60;99.90;;;;;;5116837;28;20253;-80
2022/06/07 04:45:41;;;;;;;9.20;8.90;;;16.70;99.90;;;;;;5116650;28;20233;-81
2022/06/07 04:48:11;;;;;;;9.07;8.77;;;16.80;99.90;;;;;;5116152;28;20224;-80
2022/06/07 04:50:39;;;;;;;9.30;9.00;;;16.90;99.90;;;;;;5116539;28;20205;-81
2022/06/07 04:53:06;;;;;;;9.05;8.80;;;16.90;99.90;;;;;;5115153;28;20309;-81
2022/06/07 04:55:36;;;;;;;8.88;8.68;;;17.00;99.90;;;;;;5116112;28;20229;-81
2022/06/07 04:58:03;;;;;;;8.93;8.73;;;17.00;99.90;;;;;;5114103;28;20221;-80
2022/06/07 05:00:30;;;;;;;9.35;9.05;;;17.10;99.90;;;;;;5129923;22;20264;-83
2022/06/07 05:02:58;;;;;;;9.50;9.20;;;17.20;99.90;;;;;;5107548;28;20229;-81
2022/06/07 05:05:27;;;;;;;9.43;9.13;;;17.10;99.90;;;;;;5107647;28;20229;-80
2022/06/07 05:07:57;;;;;;;9.40;9.10;;;17.20;99.90;;;;;;5107596;28;20336;-82
2022/06/07 05:10:27;;;;;;;9.27;8.98;;;17.20;99.90;;;;;;5106621;28;20256;-82
2022/06/07 05:13:04;;;;;;;9.48;9.18;;;17.20;99.90;;;;;;5107725;28;20251;-82
2022/06/07 05:15:36;;;;;;;9.50;9.20;;;17.30;99.90;;;;;;5107824;28;20242;-81
2022/06/07 05:18:04;;;;;;;9.05;8.82;;;17.30;99.90;;;;;;5106735;28;20249;-81
2022/06/07 05:20:33;;;;;;;9.50;9.20;;;17.30;99.90;;;;;;5106353;28;20240;-81
2022/06/07 05:23:02;;;;;;;8.93;8.73;;;17.40;99.90;;;;;;5108061;28;20285;-81
2022/06/07 05:25:33;;;;;;;9.30;9.00;;;17.40;99.90;;;;;;5105956;28;20226;-81
2022/06/07 05:28:04;;;;;;;8.90;8.70;;;17.40;99.90;;;;;;5105528;28;20233;-82
2022/06/07 05:30:32;;;;;;;8.85;8.65;;;17.40;99.90;;;;;;5108256;28;20236;-82
2022/06/07 05:33:00;;;;;;;9.10;8.80;;;17.40;99.90;;;;;;5109186;28;20269;-82
2022/06/07 05:35:30;;;;;;;8.88;8.68;;;17.30;99.90;;;;;;5107172;28;20256;-82
2022/06/07 05:37:59;;;;;;;9.40;9.10;;;17.30;99.90;;;;;;5106495;28;20324;-82
2022/06/07 05:40:28;;;;;;;9.40;9.10;;;17.40;99.90;;;;;;5107476;28;20236;-82
2022/06/07 05:42:58;;;;;;;9.20;8.90;;;17.40;99.90;;;;;;5108849;28;20225;-82
2022/06/07 05:45:36;;;;;;;8.90;8.70;;;17.40;99.90;;;;;;5108222;28;20234;-82
2022/06/07 05:48:06;;;;;;;9.23;8.93;;;17.50;99.90;;;;;;5107813;28;20236;-81
2022/06/07 05:50:36;;;;;;;9.13;8.88;;;17.50;99.90;;;;;;5105873;28;20615;-82
2022/06/07 05:53:04;;;;;;;9.10;8.90;;;17.60;99.90;;;;;;5105034;28;20228;-82
2022/06/07 05:55:34;;;;;;;8.88;8.68;;;17.70;99.90;;;;;;5104798;28;20288;-82
2022/06/07 05:58:03;;;;;;;9.35;9.05;;;17.80;99.90;;;;;;5105277;28;20214;-82
2022/06/07 06:00:46;;;;;;;9.40;9.10;;;17.90;99.90;;;;;;5105338;28;20264;-82
2022/06/07 06:03:14;;;;;;;9.30;9.00;;;18.00;99.90;;;;;;5106099;28;20221;-82
2022/06/07 06:05:50;;;;;;;9.52;9.23;;;18.00;99.90;;;;;;5105961;28;20312;-82
2022/06/07 06:11:09;;;;;;;9.10;8.82;;;17.90;99.90;;;;;;5105203;28;20217;-82
2022/06/07 06:13:37;;;;;;;9.20;8.90;;;18.00;99.90;;;;;;5104974;28;20246;-81
2022/06/07 06:16:14;;;;;;;9.25;8.95;;;18.10;99.90;;;;;;5104381;28;20260;-82
2022/06/07 06:18:43;;;;;;;9.35;9.05;;;18.10;99.90;;;;;;5104901;28;20279;-82
2022/06/07 06:21:12;;;;;;;9.45;9.15;;;18.20;99.90;;;;;;5108578;28;20264;-82
2022/06/07 06:23:42;;;;;;;9.30;9.00;;;18.20;99.90;;;;;;5109625;28;20327;-82
2022/06/07 06:26:11;;;;;;;9.30;9.00;;;18.20;99.90;;;;;;5109238;28;20259;-81
2022/06/07 06:28:41;;;;;;;9.30;9.00;;;18.20;99.90;;;;;;5111163;28;20285;-82
2022/06/07 06:31:19;;;;;;;9.30;9.00;;;18.20;99.90;;;;;;5111938;28;20214;-82
2022/06/07 06:33:50;;;;;;;9.50;9.20;;;18.20;99.90;;;;;;5112720;28;20233;-81
2022/06/07 06:36:20;;;;;;;9.45;9.15;;;18.20;99.90;;;;;;5111676;28;20241;-82
2022/06/07 06:38:49;;;;;;;9.50;9.20;;;18.20;99.90;;;;;;5111808;28;20293;-83
2022/06/07 06:41:19;;;;;;;9.65;9.35;;;18.10;99.90;;;;;;5111981;28;20245;-82
2022/06/07 06:43:48;;;;;;;10.00;9.70;;;18.10;99.90;;;;;;5119474;28;20256;-82
2022/06/07 06:46:26;;;;;;;9.80;9.50;;;18.10;99.90;;;;;;5118636;28;20234;-81
2022/06/07 06:48:56;;;;;;;9.70;9.40;;;17.90;99.90;;;;;;5119028;28;20327;-81
2022/06/07 06:51:27;;;;;;;9.70;9.40;;;17.80;99.90;;;;;;5118249;28;20230;-82
2022/06/07 06:54:06;;;;;;;9.90;9.60;;;17.80;99.90;;;;;;5117554;28;20264;-83
2022/06/07 06:56:34;;;;;;;9.95;9.65;;;17.90;99.90;;;;;;5116103;28;20243;-81
2022/06/07 06:59:02;;;;;;;9.68;9.38;;;18.10;99.90;;;;;;5114401;28;20249;-81
2022/06/07 07:01:42;;;;;;;9.80;9.50;;;18.20;99.90;;;;;;5115017;28;20226;-83
2022/06/07 07:04:22;;;;;;;9.80;9.50;;;18.30;99.90;;;;;;5112559;28;20260;-83
2022/06/07 07:06:50;;;;;;;9.90;9.60;;;18.20;99.90;;;;;;5112089;28;20268;-83
2022/06/07 07:09:28;;;;;;;9.88;9.57;;;18.30;99.90;;;;;;5111904;28;20240;-83
2022/06/07 07:11:56;;;;;;;10.00;9.70;;;18.40;99.90;;;;;;5110966;28;20285;-83
2022/06/07 07:14:26;;;;;;;10.43;10.13;;;18.60;99.90;;;;;;5109114;28;20229;-83
2022/06/07 07:16:57;;;;;;;10.32;10.02;;;18.80;99.90;;;;;;5108286;28;20229;-83
2022/06/07 07:19:24;;;;;;;10.18;9.88;;;18.90;99.90;;;;;;5108215;28;20252;-82
2022/06/07 07:21:54;;;;;;;10.10;9.80;;;18.90;99.90;;;;;;5108696;28;20241;-83
2022/06/07 07:24:24;;;;;;;10.50;10.20;;;18.80;99.90;;;;;;5108608;28;20257;-82
2022/06/07 07:26:53;;;;;;;10.30;10.00;;;18.80;99.90;;;;;;5109158;28;20263;-82
2022/06/07 07:29:23;;;;;;;10.30;10.00;;;18.70;99.90;;;;;;5108065;28;20256;-84
2022/06/07 07:31:51;;;;;;;10.27;9.98;;;18.80;99.90;;;;;;5108107;28;20229;-82
2022/06/07 07:34:33;;;;;;;10.63;10.32;;;19.00;99.90;;;;;;5108403;28;20260;-83
2022/06/07 07:37:00;;;;;;;10.38;10.07;;;18.90;99.90;;;;;;5107498;28;20272;-83
2022/06/07 07:39:28;;;;;;;10.20;9.90;;;19.00;99.90;;;;;;5107295;28;20272;-82
2022/06/07 07:41:58;;;;;;;9.95;9.65;;;19.00;99.90;;;;;;5107207;28;20229;-83
2022/06/07 07:44:27;;;;;;;10.05;9.75;;;19.00;99.90;;;;;;5107100;28;20230;-83
2022/06/07 07:46:58;;;;;;;10.13;9.82;;;19.10;99.90;;;;;;5107623;28;20241;-83
2022/06/07 07:49:30;;;;;;;10.15;9.85;;;19.10;99.90;;;;;;5106275;28;20324;-84
2022/06/07 07:51:58;;;;;;;10.20;9.90;;;19.20;99.90;;;;;;5107328;28;20232;-83
2022/06/07 07:54:27;;;;;;;10.30;10.00;;;19.20;99.90;;;;;;5107391;28;20237;-84
2022/06/07 07:56:56;;;;;;;10.27;9.98;;;19.00;99.90;;;;;;5107529;28;20233;-84
2022/06/07 07:59:24;;;;;;;10.43;10.13;;;18.90;99.90;;;;;;5106649;28;20324;-84
2022/06/07 08:01:53;;;;;;;10.23;9.93;;;18.90;99.90;;;;;;5109484;28;20210;-84
2022/06/07 08:04:24;;;;;;;10.00;9.70;;;18.90;99.90;;;;;;5120455;28;20232;-82
2022/06/07 08:06:55;;;;;;;9.98;9.68;;;18.90;99.90;;;;;;5110711;28;20229;-83
2022/06/07 08:09:26;;;;;;;9.75;9.45;;;19.00;99.90;;;;;;5106594;28;21086;-83
2022/06/07 08:11:54;;;;;;;9.77;9.48;;;19.10;99.90;;;;;;5106985;28;20240;-83
2022/06/07 08:14:23;;;;;;;9.70;9.40;;;19.10;99.90;;;;;;5106801;28;20241;-83
2022/06/07 08:16:51;;;;;;;10.00;9.70;;;19.10;99.90;;;;;;5106707;28;20234;-83
2022/06/07 08:19:19;;;;;;;10.00;9.70;;;19.30;99.90;;;;;;5105414;28;20252;-84
2022/06/07 08:21:49;;;;;;;10.05;9.75;;;19.30;99.90;;;;;;5105886;28;20225;-83
2022/06/07 08:24:30;;;;;;;10.10;9.80;;;19.50;99.90;;;;;;5105445;28;20715;-83
2022/06/07 08:26:58;;;;;;;9.85;9.55;;;19.70;99.90;;;;;;5105273;28;20268;-83
2022/06/07 08:29:26;;;;;;;9.90;9.60;;;19.90;99.90;;;;;;5106168;28;20292;-84
2022/06/07 08:31:55;;;;;;;10.05;9.75;;;20.00;99.90;;;;;;5106282;28;20236;-84
2022/06/07 08:39:55;;;;;;;10.80;10.50;;;20.00;99.90;;;;;;5108079;28;20225;-84
2022/06/07 08:42:30;;;;;;;10.57;10.27;;;19.80;99.90;;;;;;5106506;28;20222;-85
2022/06/07 08:45:01;;;;;;;10.70;10.40;;;19.80;99.90;;;;;;5107816;28;20256;-84
2022/06/07 08:47:39;;;;;;;10.57;10.27;;;19.80;99.90;;;;;;5107477;28;20237;-83
2022/06/07 08:50:18;;;;;;;10.68;10.38;;;19.90;99.90;;;;;;5108675;28;20234;-84
2022/06/07 08:52:48;;;;;;;10.48;10.18;;;20.10;99.90;;;;;;5108494;28;20244;-84
2022/06/07 08:55:23;;;;;;;10.18;9.88;;;20.10;99.90;;;;;;5107457;28;20256;-84
2022/06/07 08:58:02;;;;;;;10.68;10.38;;;20.00;99.90;;;;;;5108066;28;20233;-84
2022/06/07 09:00:33;;;;;;;10.65;10.35;;;19.90;99.90;;;;;;5105907;28;20248;-84
2022/06/07 09:03:46;;;;;;;10.30;10.00;;;20.00;99.90;;;;;;5106242;28;20338;-83
2022/06/07 09:06:23;;;;;;;10.50;10.20;;;20.20;99.90;;;;;;5106613;28;20267;-84
2022/06/07 09:08:55;;;;;;;10.70;10.40;;;20.20;99.90;;;;;;5108338;28;20300;-84
2022/06/07 09:17:13;;;;;;;10.93;10.63;;;20.90;99.90;;;;;;5107757;28;20249;-82
2022/06/07 09:19:43;;;;;;;10.90;10.60;;;21.10;99.90;;;;;;5108431;28;20295;-84
2022/06/07 09:22:23;;;;;;;10.60;10.30;;;21.20;99.90;;;;;;5108117;28;20285;-83
2022/06/07 09:24:59;;;;;;;10.40;10.10;;;21.40;99.90;;;;;;5107398;28;20221;-85
2022/06/07 09:27:38;;;;;;;10.70;10.40;;;21.60;99.90;;;;;;5109144;28;20205;-84
2022/06/07 09:30:26;;;;;;;10.68;10.38;;;21.40;99.90;;;;;;5108841;28;20259;-84
2022/06/07 09:32:54;;;;;;;10.77;10.48;;;21.10;99.90;;;;;;5108420;28;20287;-84
2022/06/07 09:35:25;;;;;;;10.82;10.52;;;20.80;99.90;;;;;;5108561;28;20233;-84
2022/06/07 09:38:02;;;;;;;10.63;10.32;;;20.70;99.90;;;;;;5109172;28;20273;-84
2022/06/07 09:40:33;;;;;;;10.57;10.27;;;20.90;99.90;;;;;;5113031;28;20244;-84
2022/06/07 09:43:09;;;;;;;10.70;10.40;;;21.30;99.90;;;;;;5108668;28;20344;-84
2022/06/07 09:45:40;;;;;;;10.77;10.48;;;21.60;99.90;;;;;;5109849;28;20317;-85
2022/06/07 09:48:27;;;;;;;10.75;10.45;;;21.70;99.90;;;;;;5110953;28;20245;-84
2022/06/07 09:51:04;;;;;;;10.88;10.57;;;21.80;99.90;;;;;;5110485;28;20297;-85
2022/06/07 09:53:43;;;;;;;10.40;10.10;;;21.90;99.90;;;;;;5111402;28;20209;-84
2022/06/07 09:56:29;;;;;;;10.80;10.50;;;22.00;99.90;;;;;;5113784;28;20280;-84
2022/06/07 09:59:45;;;;;;;10.98;10.68;;;22.00;99.90;;;;;;5113757;28;20241;-84
2022/06/07 10:02:48;;;;;;;11.07;10.77;;;22.30;99.90;;;;;;5102169;28;20229;-84
2022/06/07 10:05:26;;;;;;;10.90;10.60;;;23.00;99.90;;;;;;5110104;28;20243;-84
2022/06/07 10:08:05;;;;;;;11.05;10.75;;;23.40;99.90;;;;;;5111610;28;20248;-83
2022/06/07 10:10:42;;;;;;;11.00;10.70;;;23.40;99.90;;;;;;5112672;28;20251;-85
2022/06/07 10:13:39;;;;;;;10.70;10.40;;;23.00;99.90;;;;;;5110816;28;20272;-84
2022/06/07 10:16:19;;;;;;;10.50;10.20;;;23.10;99.90;;;;;;5109919;28;20268;-84
2022/06/07 10:19:04;;;;;;;10.50;10.20;;;23.10;99.90;;;;;;5108959;28;20296;-84
2022/06/07 10:22:00;;;;;;;10.80;10.50;;;23.00;99.90;;;;;;5110071;28;20233;-84
2022/06/07 10:24:47;;;;;;;10.70;10.40;;;22.80;99.90;;;;;;5110684;28;20301;-84
2022/06/07 10:27:26;;;;;;;10.88;10.57;;;22.50;99.90;;;;;;5110425;28;20233;-84
2022/06/07 10:30:15;;;;;;;10.98;10.68;;;22.20;99.90;;;;;;5109824;28;20225;-84
2022/06/07 10:33:01;;;;;;;10.80;10.50;;;22.20;99.90;;;;;;5109121;28;20230;-84
2022/06/07 10:35:42;;;;;;;10.82;10.52;;;22.20;99.90;;;;;;5109487;28;20239;-84
2022/06/07 10:38:35;;;;;;;11.02;10.73;;;22.30;99.90;;;;;;5110851;28;20269;-84
2022/06/07 10:41:13;;;;;;;11.13;10.82;;;22.60;99.90;;;;;;5110911;28;20213;-84
2022/06/07 10:43:52;;;;;;;10.90;10.60;;;22.80;99.90;;;;;;5110273;28;20229;-84
2022/06/07 10:46:22;;;;;;;10.80;10.50;;;22.90;99.90;;;;;;5111586;28;20272;-84
2022/06/07 10:49:16;;;;;;;11.00;10.70;;;22.90;99.90;;;;;;5110278;28;20260;-84
2022/06/07 10:54:52;;;;;;;10.77;10.48;;;22.80;99.90;;;;;;5113001;28;20232;-84
2022/06/07 10:57:28;;;;;;;10.70;10.40;;;22.60;99.90;;;;;;5110937;28;20233;-83
2022/06/07 10:59:58;;;;;;;10.77;10.48;;;22.70;99.90;;;;;;5112246;22;20307;-80
2022/06/07 11:02:40;;;;;;;10.52;10.23;;;22.80;99.90;;;;;;5084909;28;20269;-81
2022/06/07 11:11:15;;;;;;;11.00;10.70;;;23.00;99.90;;;;;;5041828;28;20321;-81
2022/06/07 11:13:59;;;;;;;10.55;10.25;;;22.80;99.90;;;;;;5041328;28;20224;-81
2022/06/07 11:16:35;;;;;;;10.70;10.40;;;22.70;99.90;;;;;;5052317;28;20230;-82
2022/06/07 11:19:05;;;;;;;10.82;10.52;;;22.70;99.90;;;;;;5062575;28;20236;-82
2022/06/07 11:21:37;;;;;;;10.60;10.30;;;22.50;99.90;;;;;;5062021;28;20251;-82
2022/06/07 11:24:19;;;;;;;10.40;10.10;;;22.40;99.90;;;;;;5061404;28;20231;-82
2022/06/07 11:27:19;;;;;;;10.55;10.25;;;22.20;99.90;;;;;;5061613;28;20234;-81
2022/06/07 11:29:47;;;;;;;10.93;10.63;;;22.20;99.90;;;;;;5061445;28;20296;-80
2022/06/07 11:32:49;;;;;;;11.00;10.70;;;22.10;99.90;;;;;;5060463;28;20244;-81
2022/06/07 11:35:48;;;;;;;10.23;9.93;;;21.90;99.90;;;;;;5061178;28;20222;-81
2022/06/07 11:38:33;;;;;;;10.40;10.10;;;21.70;99.90;;;;;;5061173;28;20317;-81
2022/06/07 11:41:44;;;;;;;10.45;10.15;;;21.50;99.90;;;;;;5060494;28;20254;-82
2022/06/07 11:45:01;;;;;;;10.30;10.00;;;21.60;99.90;;;;;;5061420;28;20231;-81
2022/06/07 11:48:04;;;;;;;10.10;9.80;;;21.70;99.90;;;;;;5060776;28;20223;-81
2022/06/07 11:50:41;;;;;;;10.30;10.00;;;21.50;99.90;;;;;;5060229;28;20242;-81
2022/06/07 11:53:27;;;;;;;10.80;10.50;;;21.40;99.90;;;;;;5060217;28;20261;-81
2022/06/07 11:56:26;;;;;;;11.10;10.80;;;21.50;99.90;;;;;;5063924;28;20226;-82
2022/06/07 11:59:00;;;;;;;10.70;10.40;;;21.50;99.90;;;;;;5066965;28;20234;-81
2022/06/07 12:01:44;;;;;;;10.82;10.52;;;21.40;99.90;;;;;;5076840;28;20325;-81
2022/06/07 12:04:36;;;;;;;10.68;10.38;;;21.50;99.90;;;;;;5076059;28;20269;-81
2022/06/07 12:07:16;;;;;;;10.90;10.60;;;21.50;99.90;;;;;;5067288;28;20231;-81
2022/06/07 12:09:51;;;;;;;10.80;10.50;;;21.40;99.90;;;;;;5071650;28;20294;-81
2022/06/07 12:12:24;;;;;;;11.00;10.70;;;21.40;99.90;;;;;;5061382;28;20266;-82
2022/06/07 12:15:04;;;;;;;10.75;10.45;;;21.50;99.90;;;;;;5059718;28;20241;-82
2022/06/07 12:17:32;;;;;;;10.68;10.38;;;21.60;99.90;;;;;;5058680;28;20230;-82
2022/06/07 12:20:00;;;;;;;10.38;10.07;;;21.70;99.90;;;;;;5063846;28;20274;-81
2022/06/07 12:22:41;;;;;;;10.60;10.30;;;21.60;99.90;;;;;;5068374;28;20294;-81
2022/06/07 12:25:18;;;;;;;10.65;10.35;;;21.40;99.90;;;;;;5063979;28;20300;-82
2022/06/07 12:27:49;;;;;;;10.80;10.50;;;21.40;99.90;;;;;;5059735;28;20237;-82
2022/06/07 12:30:28;;;;;;;10.70;10.40;;;21.40;99.90;;;;;;5059450;28;20235;-82
2022/06/07 12:32:57;;;;;;;10.77;10.48;;;21.40;99.90;;;;;;5068927;28;20223;-82
2022/06/07 12:35:28;;;;;;;10.70;10.40;;;21.00;99.90;;;;;;5079571;28;20213;-82
2022/06/07 12:38:00;;;;;;;10.63;10.32;;;21.00;99.90;;;;;;5079603;28;20258;-82
2022/06/07 12:40:33;;;;;;;10.60;10.30;;;21.00;99.90;;;;;;5079224;28;20222;-82
2022/06/07 12:43:02;;;;;;;10.75;10.45;;;21.10;99.90;;;;;;5079417;28;20225;-81
2022/06/07 12:45:37;;;;;;;10.60;10.30;;;21.10;99.90;;;;;;5073801;28;20250;-82
2022/06/07 12:48:15;;;;;;;10.48;10.18;;;21.20;99.90;;;;;;5070697;28;20256;-82
2022/06/07 12:50:45;;;;;;;10.55;10.25;;;21.30;99.90;;;;;;5062419;28;20285;-81
2022/06/07 12:53:21;;;;;;;10.70;10.40;;;21.30;99.90;;;;;;5061834;28;20226;-81
2022/06/07 12:55:58;;;;;;;10.68;10.38;;;21.30;99.90;;;;;;5061230;28;20257;-82
2022/06/07 12:58:30;;;;;;;10.77;10.48;;;21.40;99.90;;;;;;5058111;28;20252;-81
2022/06/07 13:00:59;;;;;;;10.68;10.38;;;21.40;99.90;;;;;;5058924;28;20256;-81
2022/06/07 13:03:31;;;;;;;10.43;10.13;;;21.50;99.90;;;;;;5058361;28;20266;-82
2022/06/07 13:06:02;;;;;;;10.50;10.20;;;21.40;99.90;;;;;;5057811;28;20265;-81
2022/06/07 13:08:38;;;;;;;10.68;10.38;;;21.60;99.90;;;;;;5058271;28;20706;-82
2022/06/07 13:11:12;;;;;;;10.63;10.32;;;21.70;99.90;;;;;;5058006;28;20234;-82
2022/06/07 13:13:42;;;;;;;10.60;10.30;;;21.90;99.90;;;;;;5058270;28;20377;-81
2022/06/07 13:16:39;;;;;;;10.50;10.20;;;22.00;99.90;;;;;;5058131;28;20227;-82
2022/06/07 13:19:26;;;;;;;10.60;10.30;;;22.00;99.90;;;;;;5059298;28;20292;-81
2022/06/07 13:22:02;;;;;;;10.65;10.35;;;22.20;99.90;;;;;;5059186;28;20286;-81
2022/06/07 13:24:42;;;;;;;10.95;10.65;;;22.20;99.90;;;;;;5059084;28;20237;-82
2022/06/07 13:27:37;;;;;;;10.35;10.05;;;22.00;99.90;;;;;;5058588;28;20234;-82
2022/06/07 13:30:16;;;;;;;10.45;10.15;;;21.90;99.90;;;;;;5058979;28;20270;-81
2022/06/07 13:32:46;;;;;;;10.40;10.10;;;21.80;99.90;;;;;;5058674;28;20313;-81
2022/06/07 13:35:26;;;;;;;10.70;10.40;;;22.00;99.90;;;;;;5059001;28;20318;-82
2022/06/07 13:38:03;;;;;;;10.85;10.55;;;21.90;99.90;;;;;;5059916;28;20254;-82
2022/06/07 13:40:35;;;;;;;10.85;10.55;;;21.90;99.90;;;;;;5058542;28;20238;-81
2022/06/07 13:43:16;;;;;;;10.75;10.45;;;22.00;99.90;;;;;;5059852;28;20266;-81