Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:21;;;;;;;35.10;13.33;;;;;;;;;;5011432;28;20018;-66
2023/03/09 00:02:47;;;;;;;31.73;12.95;;;;;;;;;;5010947;28;20057;-66
2023/03/09 00:05:12;;;;;;;28.17;11.77;;;;;;;;;;5010087;28;20049;-66
2023/03/09 00:07:37;;;;;;;25.42;11.90;;;;;;;;;;5011358;28;20128;-66
2023/03/09 00:10:03;;;;;;;32.07;13.50;;;;;;;;;;5013341;28;20382;-66
2023/03/09 00:12:28;;;;;;;24.60;11.65;;;;;;;;;;5012564;28;20397;-66
2023/03/09 00:14:53;;;;;;;26.17;12.37;;;;;;;;;;5015920;28;20024;-65
2023/03/09 00:17:18;;;;;;;26.53;12.27;;;;;;;;;;5011324;28;20022;-65
2023/03/09 00:19:43;;;;;;;27.35;13.05;;;;;;;;;;5011825;28;20026;-65
2023/03/09 00:22:09;;;;;;;26.55;12.05;;;;;;;;;;5011096;28;20100;-66
2023/03/09 00:24:34;;;;;;;25.02;12.73;;;;;;;;;;5009984;28;20056;-66
2023/03/09 00:27:00;;;;;;;33.78;13.90;;;;;;;;;;5012182;28;20582;-66
2023/03/09 00:29:26;;;;;;;24.65;11.68;;;;;;;;;;5013903;28;20037;-68
2023/03/09 00:31:52;;;;;;;28.67;13.02;;;;;;;;;;5014663;28;20129;-66
2023/03/09 00:34:17;;;;;;;25.77;12.40;;;;;;;;;;5009163;28;20053;-67
2023/03/09 00:36:42;;;;;;;25.27;12.55;;;;;;;;;;5011298;28;20025;-66
2023/03/09 00:39:09;;;;;;;26.63;11.63;;;;;;;;;;5013257;28;20481;-66
2023/03/09 00:41:34;;;;;;;23.67;11.10;;;;;;;;;;5010982;28;20072;-66
2023/03/09 00:44:00;;;;;;;31.27;12.53;;;;;;;;;;5008920;28;20030;-67
2023/03/09 00:46:25;;;;;;;25.60;11.57;;;;;;;;;;5016678;28;20072;-67
2023/03/09 00:48:50;;;;;;;27.83;12.03;;;;;;;;;;5035206;28;20112;-66
2023/03/09 00:51:16;;;;;;;26.83;11.43;;;;;;;;;;5015738;28;20068;-67
2023/03/09 00:53:41;;;;;;;29.00;11.93;;;;;;;;;;5017222;28;20087;-66
2023/03/09 00:56:09;;;;;;;27.20;11.55;;;;;;;;;;5019896;28;20152;-66
2023/03/09 00:58:34;;;;;;;31.38;11.98;;;;;;;;;;5018844;28;20032;-66
2023/03/09 01:00:59;;;;;;;27.50;12.07;;;;;;;;;;5020105;28;20025;-66
2023/03/09 01:03:25;;;;;;;23.98;11.13;;;;;;;;;;5024985;28;20481;-66
2023/03/09 01:05:50;;;;;;;27.00;11.63;;;;;;;;;;5014113;28;20555;-66
2023/03/09 01:08:15;;;;;;;26.00;11.63;;;;;;;;;;5012184;28;20021;-66
2023/03/09 01:10:41;;;;;;;25.40;11.10;;;;;;;;;;5014651;28;20144;-66
2023/03/09 01:13:06;;;;;;;23.77;10.60;;;;;;;;;;5017144;28;20048;-67
2023/03/09 01:15:31;;;;;;;29.80;12.27;;;;;;;;;;5016383;28;20018;-65
2023/03/09 01:17:57;;;;;;;28.70;11.82;;;;;;;;;;5010999;28;20100;-66
2023/03/09 01:20:22;;;;;;;25.30;11.23;;;;;;;;;;5019483;28;20017;-65
2023/03/09 01:22:47;;;;;;;31.45;12.50;;;;;;;;;;5012326;28;20041;-66
2023/03/09 01:25:12;;;;;;;23.38;10.90;;;;;;;;;;5015476;28;20512;-66
2023/03/09 01:27:37;;;;;;;25.58;11.15;;;;;;;;;;5019418;28;20036;-66
2023/03/09 01:30:03;;;;;;;31.75;13.10;;;;;;;;;;5020570;28;20022;-66
2023/03/09 01:32:28;;;;;;;33.80;13.50;;;;;;;;;;5023564;28;20030;-66
2023/03/09 01:34:53;;;;;;;35.73;14.30;;;;;;;;;;5014204;28;20353;-65
2023/03/09 01:37:18;;;;;;;31.90;13.07;;;;;;;;;;5015627;28;20021;-66
2023/03/09 01:39:44;;;;;;;26.07;11.43;;;;;;;;;;5018138;28;20030;-65
2023/03/09 01:42:09;;;;;;;27.47;11.00;;;;;;;;;;5013030;28;20035;-65
2023/03/09 01:44:34;;;;;;;27.33;11.70;;;;;;;;;;5019347;28;20525;-65
2023/03/09 01:46:59;;;;;;;25.90;11.68;;;;;;;;;;5016261;28;20018;-65
2023/03/09 01:49:27;;;;;;;24.83;11.23;;;;;;;;;;5009381;28;20034;-65
2023/03/09 01:51:53;;;;;;;25.15;10.85;;;;;;;;;;5017414;28;20066;-65
2023/03/09 01:54:24;;;;;;;29.23;12.03;;;;;;;;;;5015343;28;20046;-65
2023/03/09 01:56:52;;;;;;;30.30;11.85;;;;;;;;;;5016554;28;20068;-65
2023/03/09 01:59:17;;;;;;;27.88;11.57;;;;;;;;;;5010980;28;20026;-65
2023/03/09 02:01:44;;;;;;;31.67;12.65;;;;;;;;;;5010929;28;20022;-65
2023/03/09 02:04:12;;;;;;;32.55;13.18;;;;;;;;;;5011295;28;20084;-65
2023/03/09 02:06:37;;;;;;;27.70;11.93;;;;;;;;;;5013404;28;20080;-65
2023/03/09 02:09:11;;;;;;;24.93;10.97;;;;;;;;;;5016414;28;20029;-65
2023/03/09 02:11:36;;;;;;;30.30;12.30;;;;;;;;;;5013613;28;20030;-65
2023/03/09 02:14:02;;;;;;;28.70;11.97;;;;;;;;;;5013096;28;20104;-65
2023/03/09 02:16:27;;;;;;;27.38;11.15;;;;;;;;;;5012968;28;20025;-65
2023/03/09 02:18:52;;;;;;;29.85;11.88;;;;;;;;;;5011167;28;20071;-66
2023/03/09 02:21:31;;;;;;;29.13;12.37;;;;;;;;;;5014847;28;20030;-65
2023/03/09 02:24:02;;;;;;;28.65;11.93;;;;;;;;;;5017085;28;20443;-66
2023/03/09 02:26:38;;;;;;;26.60;10.90;;;;;;;;;;5015519;28;20393;-66
2023/03/09 02:29:03;;;;;;;27.85;12.15;;;;;;;;;;5008032;28;20076;-66
2023/03/09 02:31:28;;;;;;;33.00;13.40;;;;;;;;;;5013084;28;20503;-65
2023/03/09 02:33:53;;;;;;;31.43;12.43;;;;;;;;;;5011773;28;20029;-66
2023/03/09 02:36:18;;;;;;;32.28;12.63;;;;;;;;;;5020039;28;20402;-65
2023/03/09 02:38:43;;;;;;;32.58;12.88;;;;;;;;;;5016785;28;20484;-66
2023/03/09 02:41:10;;;;;;;32.92;12.93;;;;;;;;;;5012177;28;20030;-65
2023/03/09 02:43:37;;;;;;;30.25;12.38;;;;;;;;;;5012590;28;20449;-66
2023/03/09 02:46:02;;;;;;;31.77;12.40;;;;;;;;;;5014035;28;20508;-65
2023/03/09 02:48:27;;;;;;;34.47;13.13;;;;;;;;;;5019538;28;20038;-66
2023/03/09 02:50:53;;;;;;;26.58;11.65;;;;;;;;;;5012295;28;20018;-66
2023/03/09 02:53:18;;;;;;;29.02;12.05;;;;;;;;;;5011887;28;20033;-66
2023/03/09 02:55:43;;;;;;;27.23;11.93;;;;;;;;;;5018571;28;20500;-66
2023/03/09 02:58:08;;;;;;;31.10;12.50;;;;;;;;;;5020632;28;20037;-66
2023/03/09 03:00:33;;;;;;;31.00;12.43;;;;;;;;;;5011530;28;20030;-65
2023/03/09 03:02:58;;;;;;;27.40;12.03;;;;;;;;;;5012250;28;20096;-66
2023/03/09 03:05:24;;;;;;;29.70;12.53;;;;;;;;;;5011617;28;20040;-66
2023/03/09 03:07:49;;;;;;;31.97;13.17;;;;;;;;;;5016448;28;20105;-66
2023/03/09 03:10:14;;;;;;;28.67;12.35;;;;;;;;;;5023197;28;20041;-66
2023/03/09 03:12:39;;;;;;;28.65;12.40;;;;;;;;;;5019688;28;20030;-65
2023/03/09 03:15:05;;;;;;;31.38;12.95;;;;;;;;;;5024511;28;20026;-66
2023/03/09 03:17:30;;;;;;;38.65;14.38;;;;;;;;;;5012101;28;20025;-66
2023/03/09 03:19:56;;;;;;;32.28;12.65;;;;;;;;;;5013074;28;20518;-65
2023/03/09 03:22:21;;;;;;;27.57;12.07;;;;;;;;;;5012012;28;20038;-66
2023/03/09 03:24:46;;;;;;;30.13;12.67;;;;;;;;;;5012883;28;20017;-66
2023/03/09 03:27:11;;;;;;;36.13;14.00;;;;;;;;;;5011651;28;20014;-65
2023/03/09 03:29:36;;;;;;;31.55;12.75;;;;;;;;;;5011543;28;20018;-65
2023/03/09 03:32:02;;;;;;;27.67;12.18;;;;;;;;;;5011796;28;20042;-65
2023/03/09 03:34:27;;;;;;;32.20;12.73;;;;;;;;;;5012563;28;20048;-65
2023/03/09 03:36:53;;;;;;;32.72;14.00;;;;;;;;;;5010557;28;20521;-65
2023/03/09 03:39:18;;;;;;;28.08;12.20;;;;;;;;;;5011952;28;20014;-65
2023/03/09 03:41:43;;;;;;;30.02;13.43;;;;;;;;;;5011441;28;20049;-65
2023/03/09 03:44:08;;;;;;;33.37;13.03;;;;;;;;;;5013865;28;20155;-64
2023/03/09 03:46:33;;;;;;;32.27;13.17;;;;;;;;;;5010950;28;20052;-65
2023/03/09 03:48:58;;;;;;;37.27;13.73;;;;;;;;;;5011539;28;20100;-65
2023/03/09 03:51:24;;;;;;;29.35;11.98;;;;;;;;;;5010330;28;20464;-65
2023/03/09 03:53:49;;;;;;;28.37;12.80;;;;;;;;;;5011436;28;20105;-65
2023/03/09 03:56:14;;;;;;;27.60;11.10;;;;;;;;;;5014577;28;20509;-65
2023/03/09 03:58:39;;;;;;;29.37;12.27;;;;;;;;;;5013749;28;20481;-65
2023/03/09 04:01:04;;;;;;;26.83;12.27;;;;;;;;;;5016622;28;20049;-65
2023/03/09 04:03:30;;;;;;;33.57;13.30;;;;;;;;;;5012333;28;20370;-64
2023/03/09 04:05:55;;;;;;;34.97;13.65;;;;;;;;;;5010446;28;20026;-65
2023/03/09 04:08:20;;;;;;;28.98;11.40;;;;;;;;;;5012375;28;20096;-65
2023/03/09 04:10:45;;;;;;;29.67;12.23;;;;;;;;;;5012899;28;20029;-66
2023/03/09 04:13:10;;;;;;;34.90;12.63;;;;;;;;;;5020083;28;20048;-66
2023/03/09 04:15:36;;;;;;;31.50;12.20;;;;;;;;;;5010163;28;20021;-65
2023/03/09 04:18:01;;;;;;;28.48;11.93;;;;;;;;;;5016575;28;20115;-66
2023/03/09 04:20:26;;;;;;;31.83;12.37;;;;;;;;;;5014867;28;20421;-66
2023/03/09 04:22:52;;;;;;;25.10;11.45;;;;;;;;;;5020462;28;20017;-67
2023/03/09 04:25:17;;;;;;;26.75;11.05;;;;;;;;;;5022134;28;20009;-66
2023/03/09 04:27:43;;;;;;;28.15;11.60;;;;;;;;;;5025550;28;20125;-66
2023/03/09 04:30:09;;;;;;;34.75;11.30;;;;;;;;;;5017140;28;20021;-66
2023/03/09 04:32:34;;;;;;;30.63;11.60;;;;;;;;;;5016870;28;20358;-66
2023/03/09 04:34:59;;;;;;;35.45;12.20;;;;;;;;;;5010673;28;20025;-66
2023/03/09 04:37:25;;;;;;;34.97;12.00;;;;;;;;;;5010371;28;20144;-65
2023/03/09 04:39:50;;;;;;;37.17;13.32;;;;;;;;;;5010528;28;20481;-66
2023/03/09 04:42:15;;;;;;;34.33;12.63;;;;;;;;;;5016224;28;20021;-67
2023/03/09 04:44:40;;;;;;;32.15;12.20;;;;;;;;;;5019282;28;20018;-67
2023/03/09 04:47:06;;;;;;;39.03;13.80;;;;;;;;;;5007438;28;20477;-67
2023/03/09 04:49:31;;;;;;;35.63;12.63;;;;;;;;;;5009447;28;20056;-66
2023/03/09 04:51:56;;;;;;;34.95;13.55;;;;;;;;;;5009117;28;20040;-65
2023/03/09 04:54:21;;;;;;;34.60;12.82;;;;;;;;;;5009666;28;20539;-66
2023/03/09 04:56:46;;;;;;;36.20;12.70;;;;;;;;;;5011179;28;20042;-67
2023/03/09 04:59:11;;;;;;;38.60;12.68;;;;;;;;;;5011049;28;20026;-66
2023/03/09 05:01:36;;;;;;;36.88;12.18;;;;;;;;;;5009793;28;20453;-66
2023/03/09 05:04:02;;;;;;;29.75;11.80;;;;;;;;;;5009241;28;20030;-66
2023/03/09 05:06:27;;;;;;;34.73;12.20;;;;;;;;;;5010413;28;20058;-67
2023/03/09 05:08:52;;;;;;;32.93;11.73;;;;;;;;;;5027950;28;20010;-66
2023/03/09 05:11:17;;;;;;;36.60;12.75;;;;;;;;;;5018594;28;20096;-66
2023/03/09 05:13:42;;;;;;;42.13;12.52;;;;;;;;;;5015920;28;20038;-66
2023/03/09 05:16:07;;;;;;;38.67;13.40;;;;;;;;;;5013603;28;20022;-65
2023/03/09 05:18:34;;;;;;;34.43;13.10;;;;;;;;;;5013090;28;20513;-66
2023/03/09 05:20:59;;;;;;;35.95;12.77;;;;;;;;;;5004960;28;20075;-66
2023/03/09 05:23:24;;;;;;;40.47;12.33;;;;;;;;;;5010272;28;20025;-66
2023/03/09 05:26:01;;;;;;;32.28;11.82;;;;;;;;;;5015384;28;20082;-65
2023/03/09 05:28:26;;;;;;;30.90;12.05;;;;;;;;;;5008949;28;20156;-65
2023/03/09 05:30:51;;;;;;;42.73;13.13;;;;;;;;;;5010239;28;20124;-65
2023/03/09 05:33:17;;;;;;;39.67;13.13;;;;;;;;;;5012146;28;20038;-67
2023/03/09 05:35:42;;;;;;;41.95;13.35;;;;;;;;;;5005579;28;20049;-65
2023/03/09 05:38:07;;;;;;;36.57;12.80;;;;;;;;;;5005871;28;20026;-65
2023/03/09 05:40:32;;;;;;;32.80;11.95;;;;;;;;;;5006869;28;20026;-65
2023/03/09 05:42:57;;;;;;;56.22;14.88;;;;;;;;;;5011978;28;20043;-65
2023/03/09 05:45:22;;;;;;;43.13;12.50;;;;;;;;;;5006701;28;20068;-65
2023/03/09 05:47:47;;;;;;;37.95;13.48;;;;;;;;;;5018672;28;20392;-65
2023/03/09 05:50:13;;;;;;;53.00;14.45;;;;;;;;;;5023019;28;20083;-64
2023/03/09 05:52:38;;;;;;;38.88;11.85;;;;;;;;;;5014346;28;20017;-66
2023/03/09 05:55:03;;;;;;;26.83;11.30;;;;;;;;;;5007193;28;20034;-66
2023/03/09 05:57:28;;;;;;;48.85;14.40;;;;;;;;;;5002830;28;20034;-66
2023/03/09 05:59:53;;;;;;;41.45;13.90;;;;;;;;;;5008691;28;20545;-66
2023/03/09 06:02:19;;;;;;;32.25;12.32;;;;;;;;;;5009542;28;20034;-67
2023/03/09 06:04:48;;;;;;;28.50;11.70;;;;;;;;;;5003690;28;20026;-66
2023/03/09 06:07:13;;;;;;;32.95;11.73;;;;;;;;;;5005196;28;20512;-66
2023/03/09 06:09:38;;;;;;;30.77;11.48;;;;;;;;;;5005175;28;20022;-66
2023/03/09 06:12:04;;;;;;;30.33;11.55;;;;;;;;;;5003896;28;20628;-65
2023/03/09 06:14:29;;;;;;;46.03;12.80;;;;;;;;;;5010671;28;20029;-65
2023/03/09 06:16:54;;;;;;;49.13;15.17;;;;;;;;;;5010775;28;20510;-66
2023/03/09 06:19:19;;;;;;;36.97;13.53;;;;;;;;;;5007466;28;20033;-66
2023/03/09 06:21:44;;;;;;;33.60;12.90;;;;;;;;;;5020357;28;20025;-66
2023/03/09 06:24:10;;;;;;;44.83;14.43;;;;;;;;;;5011410;28;20018;-66
2023/03/09 06:26:35;;;;;;;45.78;14.52;;;;;;;;;;5018725;28;20026;-66
2023/03/09 06:29:01;;;;;;;49.58;14.90;;;;;;;;;;5009910;28;20162;-65
2023/03/09 06:31:26;;;;;;;36.97;13.10;;;;;;;;;;5009660;28;20447;-65
2023/03/09 06:33:51;;;;;;;54.07;14.17;;;;;;;;;;5012542;28;20046;-65
2023/03/09 06:36:17;;;;;;;30.73;12.20;;;;;;;;;;5010229;28;20028;-65
2023/03/09 06:38:42;;;;;;;32.13;12.73;;;;;;;;;;5009451;28;20026;-65
2023/03/09 06:41:08;;;;;;;30.15;12.00;;;;;;;;;;5024734;28;20068;-66
2023/03/09 06:43:33;;;;;;;29.33;11.63;;;;;;;;;;5020221;28;20061;-65
2023/03/09 06:45:59;;;;;;;26.33;10.90;;;;;;;;;;5021380;28;20017;-66
2023/03/09 06:48:24;;;;;;;33.33;11.88;;;;;;;;;;5011983;28;20117;-65
2023/03/09 06:50:49;;;;;;;35.30;11.60;;;;;;;;;;5012612;28;20018;-65
2023/03/09 06:53:15;;;;;;;32.90;11.57;;;;;;;;;;5013270;28;20034;-66
2023/03/09 06:55:40;;;;;;;31.17;10.00;;;;;;;;;;5010650;28;20030;-65
2023/03/09 06:58:05;;;;;;;36.83;11.50;;;;;;;;;;5009371;28;20030;-65
2023/03/09 07:00:31;;;;;;;36.00;12.77;;;;;;;;;;5011633;28;20467;-65
2023/03/09 07:02:56;;;;;;;37.63;13.60;;;;;;;;;;5012936;28;20026;-65
2023/03/09 07:05:21;;;;;;;35.88;12.13;;;;;;;;;;5018646;28;20030;-65
2023/03/09 07:07:48;;;;;;;28.88;10.43;;;;;;;;;;5011704;28;20045;-64
2023/03/09 07:10:13;;;;;;;30.13;11.85;;;;;;;;;;5014599;28;20022;-65
2023/03/09 07:12:38;;;;;;;34.13;10.98;;;;;;;;;;5012724;28;20488;-65
2023/03/09 07:15:04;;;;;;;31.33;12.57;;;;;;;;;;5023178;28;20123;-64
2023/03/09 07:17:29;;;;;;;30.65;11.65;;;;;;;;;;5017287;28;20026;-64
2023/03/09 07:19:56;;;;;;;27.35;10.63;;;;;;;;;;5020224;28;20022;-64
2023/03/09 07:22:21;;;;;;;;;;;;;;;;;;5016837;28;20038;-65
2023/03/09 07:24:46;;;;;;;26.42;10.13;;;;;;;;;;5025507;28;19956;-64
2023/03/09 07:27:12;;;;;;;34.28;11.70;;;;;;;;;;5018258;28;20472;-65
2023/03/09 07:29:40;;;;;;;27.83;9.73;;;;;;;;;;5020343;28;20057;-65
2023/03/09 07:32:05;;;;;;;22.20;9.05;;;;;;;;;;5019721;28;20108;-64
2023/03/09 07:34:33;;;;;;;29.43;11.20;;;;;;;;;;5023495;28;20194;-64
2023/03/09 07:36:58;;;;;;;23.27;9.57;;;;;;;;;;5014628;28;20029;-64
2023/03/09 07:39:23;;;;;;;17.98;8.07;;;;;;;;;;5011783;28;20026;-65
2023/03/09 07:41:49;;;;;;;17.03;7.13;;;;;;;;;;5012068;28;20033;-66
2023/03/09 07:44:14;;;;;;;15.13;6.67;;;;;;;;;;5023890;28;20854;-65
2023/03/09 07:46:39;;;;;;;16.37;7.70;;;;;;;;;;5012462;28;20021;-66
2023/03/09 07:49:04;;;;;;;17.88;7.75;;;;;;;;;;5016343;28;20065;-65
2023/03/09 07:51:29;;;;;;;17.70;6.40;;;;;;;;;;5013350;28;20022;-65
2023/03/09 07:53:54;;;;;;;10.73;4.87;;;;;;;;;;5021937;28;20439;-65
2023/03/09 07:56:20;;;;;;;10.67;5.17;;;;;;;;;;5020169;28;20025;-65
2023/03/09 07:58:46;;;;;;;13.70;5.90;;;;;;;;;;5012375;28;20480;-64
2023/03/09 08:01:15;;;;;;;14.27;6.03;;;;;;;;;;5009332;28;20033;-65
2023/03/09 08:03:41;;;;;;;11.60;5.22;;;;;;;;;;5009633;28;20045;-65
2023/03/09 08:06:06;;;;;;;11.50;5.07;;;;;;;;;;5011747;28;20438;-66
2023/03/09 08:08:31;;;;;;;11.75;6.03;;;;;;;;;;5011591;28;20030;-66
2023/03/09 08:10:57;;;;;;;14.07;6.50;;;;;;;;;;5011320;28;20052;-65
2023/03/09 08:13:23;;;;;;;16.52;7.22;;;;;;;;;;5010812;28;20072;-65
2023/03/09 08:15:48;;;;;;;12.25;5.15;;;;;;;;;;5010659;28;20041;-66
2023/03/09 08:18:14;;;;;;;16.23;6.40;;;;;;;;;;5011428;28;20045;-63
2023/03/09 08:20:39;;;;;;;12.98;6.40;;;;;;;;;;5011548;28;20460;-64
2023/03/09 08:23:04;;;;;;;12.73;5.82;;;;;;;;;;5011871;28;20535;-65
2023/03/09 08:25:30;;;;;;;12.43;6.00;;;;;;;;;;5011383;28;20025;-64
2023/03/09 08:27:55;;;;;;;11.43;5.28;;;;;;;;;;5011804;28;20863;-63
2023/03/09 08:30:21;;;;;;;10.38;4.72;;;;;;;;;;5009833;28;20547;-64
2023/03/09 08:32:47;;;;;;;9.30;4.00;;;;;;;;;;5011419;28;20029;-64
2023/03/09 08:35:13;;;;;;;9.52;4.63;;;;;;;;;;5009826;28;20100;-64
2023/03/09 08:37:38;;;;;;;11.57;4.80;;;;;;;;;;5011162;28;20505;-64
2023/03/09 08:40:03;;;;;;;9.20;4.25;;;;;;;;;;5010554;28;20018;-64
2023/03/09 08:42:28;;;;;;;10.48;3.97;;;;;;;;;;5010951;28;20033;-64
2023/03/09 08:44:53;;;;;;;10.35;4.60;;;;;;;;;;5011204;28;20477;-64
2023/03/09 08:47:18;;;;;;;9.35;4.28;;;;;;;;;;5009871;28;20125;-64
2023/03/09 08:49:46;;;;;;;9.00;4.30;;;;;;;;;;5011193;28;20067;-64
2023/03/09 08:52:11;;;;;;;9.43;3.83;;;;;;;;;;5011277;28;20030;-64
2023/03/09 08:54:36;;;;;;;10.83;4.40;;;;;;;;;;5011864;28;20029;-64
2023/03/09 08:57:01;;;;;;;11.23;4.97;;;;;;;;;;5010877;28;20035;-64
2023/03/09 08:59:26;;;;;;;11.27;4.88;;;;;;;;;;5010446;28;20033;-64
2023/03/09 09:01:52;;;;;;;11.03;4.47;;;;;;;;;;5011023;28;20026;-63
2023/03/09 09:04:17;;;;;;;12.35;5.20;;;;;;;;;;5010406;28;20152;-63
2023/03/09 09:06:42;;;;;;;11.03;4.87;;;;;;;;;;5010383;28;20033;-63
2023/03/09 09:09:08;;;;;;;13.40;5.23;;;;;;;;;;5011259;28;20051;-64
2023/03/09 09:11:33;;;;;;;11.57;4.60;;;;;;;;;;5010589;28;20059;-63
2023/03/09 09:13:59;;;;;;;13.65;5.15;;;;;;;;;;5009338;28;20541;-64
2023/03/09 09:16:27;;;;;;;10.98;4.93;;;;;;;;;;5010095;28;20034;-64
2023/03/09 09:18:52;;;;;;;13.65;5.28;;;;;;;;;;5011474;28;20029;-64
2023/03/09 09:21:18;;;;;;;12.48;5.30;;;;;;;;;;5010562;28;20080;-64
2023/03/09 09:23:43;;;;;;;10.93;4.60;;;;;;;;;;5010184;28;20021;-64
2023/03/09 09:26:09;;;;;;;12.80;5.30;;;;;;;;;;5010862;28;20056;-65
2023/03/09 09:28:34;;;;;;;12.93;5.65;;;;;;;;;;5010113;28;20112;-65
2023/03/09 09:31:00;;;;;;;14.23;5.47;;;;;;;;;;5010073;28;20053;-64
2023/03/09 09:33:27;;;;;;;14.80;5.95;;;;;;;;;;5009793;28;20042;-65
2023/03/09 09:35:56;;;;;;;16.02;6.20;;;;;;;;;;5010243;28;20025;-64
2023/03/09 09:38:21;;;;;;;12.25;5.00;;;;;;;;;;5008919;28;20025;-65
2023/03/09 09:40:47;;;;;;;13.00;5.05;;;;;;;;;;5006919;28;20030;-64
2023/03/09 09:43:13;;;;;;;12.98;5.38;;;;;;;;;;5006054;28;20029;-64
2023/03/09 09:45:43;;;;;;;12.90;4.77;;;;;;;;;;5005052;28;20018;-64
2023/03/09 09:48:11;;;;;;;12.70;5.63;;;;;;;;;;5001750;28;20464;-64
2023/03/09 09:50:43;;;;;;;12.20;5.35;;;;;;;;;;5009992;28;20113;-64
2023/03/09 09:53:16;;;;;;;13.93;5.55;;;;;;;;;;5009780;28;20029;-65
2023/03/09 09:55:42;;;;;;;12.13;5.20;;;;;;;;;;5007957;28;20128;-64
2023/03/09 09:58:07;;;;;;;11.75;4.57;;;;;;;;;;5006863;28;20624;-64
2023/03/09 10:00:47;;;;;;;11.88;4.75;;;;;;;;;;5003998;28;21523;-64
2023/03/09 10:03:18;;;;;;;15.82;5.93;;;;;;;;;;5001840;28;20101;-64
2023/03/09 10:05:58;;;;;;;13.55;5.55;;;;;;;;;;5004651;28;20140;-64
2023/03/09 10:08:29;;;;;;;12.27;5.50;;;;;;;;;;5001261;28;20022;-64
2023/03/09 10:10:59;;;;;;;15.02;5.80;;;;;;;;;;5008927;28;20485;-64
2023/03/09 10:13:29;;;;;;;12.30;5.15;;;;;;;;;;5001511;28;20036;-65
2023/03/09 10:15:54;;;;;;;13.38;5.40;;;;;;;;;;5010253;28;20022;-64
2023/03/09 10:18:24;;;;;;;15.37;6.47;;;;;;;;;;5010021;28;20019;-63
2023/03/09 10:20:50;;;;;;;13.32;5.53;;;;;;;;;;5009550;28;20022;-64
2023/03/09 10:23:15;;;;;;;12.35;5.78;;;;;;;;;;5008596;28;20028;-64
2023/03/09 10:25:41;;;;;;;13.32;5.30;;;;;;;;;;5011850;28;20018;-64
2023/03/09 10:28:27;;;;;;;18.83;5.50;;;;;;;;;;5014383;28;20444;-64
2023/03/09 10:30:58;;;;;;;11.52;5.40;;;;;;;;;;5013795;28;20440;-64
2023/03/09 10:33:42;;;;;;;11.73;5.30;;;;;;;;;;5012359;28;20030;-64
2023/03/09 10:36:15;;;;;;;11.80;5.57;;;;;;;;;;5008916;28;20467;-64
2023/03/09 10:38:41;;;;;;;12.40;5.35;;;;;;;;;;5012449;28;20033;-64
2023/03/09 10:41:17;;;;;;;12.27;5.78;;;;;;;;;;5013209;28;20018;-64
2023/03/09 10:43:42;;;;;;;12.32;5.35;;;;;;;;;;5012443;28;20022;-64
2023/03/09 10:46:20;;;;;;;12.63;5.82;;;;;;;;;;5013542;28;20477;-64
2023/03/09 10:48:46;;;;;;;12.55;5.55;;;;;;;;;;5012677;28;20036;-65
2023/03/09 10:51:25;;;;;;;12.98;6.07;;;;;;;;;;5011415;28;20385;-65
2023/03/09 10:53:52;;;;;;;;;;;;;;;;;;5013251;28;20026;-65
2023/03/09 10:56:27;;;;;;;12.30;5.40;;;;;;;;;;5012825;28;19916;-64
2023/03/09 10:59:08;;;;;;;15.57;6.38;;;;;;;;;;5007036;28;20021;-64
2023/03/09 11:01:36;;;;;;;15.15;6.75;;;;;;;;;;5012974;28;20013;-63
2023/03/09 11:04:02;;;;;;;13.15;5.68;;;;;;;;;;5013026;28;20030;-63
2023/03/09 11:06:29;;;;;;;14.00;6.20;;;;;;;;;;5012366;28;20520;-64
2023/03/09 11:08:57;;;;;;;12.00;5.20;;;;;;;;;;5011504;28;20500;-63
2023/03/09 11:11:24;;;;;;;15.00;6.45;;;;;;;;;;5012786;28;20030;-64
2023/03/09 11:13:50;;;;;;;12.30;5.50;;;;;;;;;;5011940;28;20040;-64
2023/03/09 11:16:26;;;;;;;13.20;6.70;;;;;;;;;;5012364;28;20436;-64
2023/03/09 11:19:23;;;;;;;13.95;6.60;;;;;;;;;;5012692;28;20480;-64
2023/03/09 11:21:58;;;;;;;13.88;6.38;;;;;;;;;;5001338;28;20034;-64
2023/03/09 11:24:26;;;;;;;14.43;6.25;;;;;;;;;;5012631;28;20029;-64
2023/03/09 11:26:55;;;;;;;15.88;6.95;;;;;;;;;;5012467;28;20029;-64
2023/03/09 11:29:29;;;;;;;15.00;6.45;;;;;;;;;;5013431;28;20022;-64
2023/03/09 11:31:55;;;;;;;15.02;6.40;;;;;;;;;;5011633;28;20559;-64
2023/03/09 11:34:25;;;;;;;16.17;6.90;;;;;;;;;;5008656;28;20018;-64
2023/03/09 11:36:55;;;;;;;16.00;7.28;;;;;;;;;;5011551;28;20022;-65
2023/03/09 11:39:24;;;;;;;15.63;6.85;;;;;;;;;;5012371;28;20021;-64
2023/03/09 11:41:51;;;;;;;14.10;6.93;;;;;;;;;;5011800;28;20030;-64
2023/03/09 11:44:31;;;;;;;13.02;6.20;;;;;;;;;;5011323;28;20021;-65
2023/03/09 11:46:59;;;;;;;15.18;7.38;;;;;;;;;;5012011;28;20065;-64
2023/03/09 11:49:26;;;;;;;13.68;6.35;;;;;;;;;;5012215;28;20036;-64
2023/03/09 11:51:52;;;;;;;14.35;6.78;;;;;;;;;;5011883;28;20022;-64
2023/03/09 11:54:32;;;;;;;14.25;6.68;;;;;;;;;;5012237;28;20543;-64
2023/03/09 11:56:59;;;;;;;15.02;7.05;;;;;;;;;;5010868;28;20437;-64
2023/03/09 11:59:43;;;;;;;15.23;7.05;;;;;;;;;;5012698;28;20018;-64
2023/03/09 12:02:25;;;;;;;14.77;6.43;;;;;;;;;;5010387;28;20034;-64
2023/03/09 12:04:51;;;;;;;15.40;7.15;;;;;;;;;;5010536;28;20033;-64
2023/03/09 12:07:38;;;;;;;14.52;6.88;;;;;;;;;;5011813;28;20452;-64
2023/03/09 12:10:08;;;;;;;17.33;7.18;;;;;;;;;;5006192;28;20025;-64
2023/03/09 12:12:38;;;;;;;15.77;7.10;;;;;;;;;;5007229;28;20100;-64
2023/03/09 12:15:12;;;;;;;15.00;6.40;;;;;;;;;;5011163;28;20030;-64
2023/03/09 12:17:39;;;;;;;13.13;6.80;;;;;;;;;;5011160;28;20057;-65
2023/03/09 12:20:04;;;;;;;15.25;7.20;;;;;;;;;;5010481;28;20101;-64
2023/03/09 12:22:32;;;;;;;14.77;7.38;;;;;;;;;;5011506;28;20441;-64
2023/03/09 12:25:01;;;;;;;15.00;6.65;;;;;;;;;;5011467;28;20485;-64
2023/03/09 12:27:27;;;;;;;11.48;5.95;;;;;;;;;;5011483;28;20077;-64
2023/03/09 12:29:54;;;;;;;13.82;6.82;;;;;;;;;;5012028;28;20478;-64
2023/03/09 12:32:19;;;;;;;;;;;;;;;;;;5008705;28;20033;-64
2023/03/09 12:34:46;;;;;;;14.70;6.93;;;;;;;;;;5010374;28;19914;-64
2023/03/09 12:37:31;;;;;;;14.95;7.18;;;;;;;;;;5011462;28;20026;-64
2023/03/09 12:40:01;;;;;;;14.45;6.95;;;;;;;;;;5003228;28;20037;-64
2023/03/09 12:42:28;;;;;;;15.60;7.30;;;;;;;;;;5010019;28;20021;-65
2023/03/09 12:44:57;;;;;;;18.08;8.18;;;;;;;;;;5011115;28;20026;-65
2023/03/09 12:47:24;;;;;;;14.10;6.97;;;;;;;;;;5008437;28;20036;-64
2023/03/09 12:49:51;;;;;;;16.48;7.18;;;;;;;;;;5011073;28;20022;-65
2023/03/09 12:52:16;;;;;;;;;;;;;;;;;;5011274;28;20030;-64
2023/03/09 12:54:41;;;;;;;18.20;7.43;;;;;;;;;;5011172;28;19963;-65
2023/03/09 12:57:11;;;;;;;14.60;6.65;;;;;;;;;;5010297;28;20037;-65
2023/03/09 12:59:36;;;;;;;16.83;7.38;;;;;;;;;;5010332;28;20022;-65
2023/03/09 13:02:21;;;;;;;16.60;7.27;;;;;;;;;;5009276;28;20392;-65
2023/03/09 13:05:06;;;;;;;17.17;7.38;;;;;;;;;;5007877;28;20369;-64
2023/03/09 13:07:31;;;;;;;15.60;7.15;;;;;;;;;;5010593;28;20026;-65
2023/03/09 13:09:56;;;;;;;14.82;7.25;;;;;;;;;;5011469;28;20033;-64
2023/03/09 13:12:29;;;;;;;13.93;6.53;;;;;;;;;;5010030;28;20034;-65
2023/03/09 13:15:13;;;;;;;16.85;7.35;;;;;;;;;;5008379;28;20053;-64
2023/03/09 13:17:39;;;;;;;14.73;6.68;;;;;;;;;;5013940;28;20038;-64
2023/03/09 13:20:22;;;;;;;14.43;7.03;;;;;;;;;;5010892;28;20028;-64
2023/03/09 13:22:47;;;;;;;13.52;7.05;;;;;;;;;;5010148;28;20057;-64
2023/03/09 13:25:27;;;;;;;16.43;7.97;;;;;;;;;;5009614;28;20029;-65
2023/03/09 13:27:56;;;;;;;15.15;7.65;;;;;;;;;;5008417;28;20634;-64
2023/03/09 13:30:26;;;;;;;13.43;6.55;;;;;;;;;;5010074;28;20029;-65
2023/03/09 13:32:57;;;;;;;12.43;6.72;;;;;;;;;;5009160;28;20042;-65
2023/03/09 13:35:26;;;;;;;15.05;7.25;;;;;;;;;;5009633;28;20045;-65
2023/03/09 13:37:53;;;;;;;14.30;6.95;;;;;;;;;;5011971;28;20049;-65
2023/03/09 13:40:32;;;;;;;14.30;7.05;;;;;;;;;;5014215;28;20037;-64
2023/03/09 13:42:58;;;;;;;14.40;7.32;;;;;;;;;;5008575;28;20026;-64
2023/03/09 13:45:25;;;;;;;17.33;8.02;;;;;;;;;;5007757;28;20497;-64
2023/03/09 13:47:57;;;;;;;17.27;7.95;;;;;;;;;;5000316;28;20030;-64
2023/03/09 13:50:25;;;;;;;14.63;7.07;;;;;;;;;;4998800;28;20479;-64
2023/03/09 13:53:06;;;;;;;17.75;7.90;;;;;;;;;;5005845;28;20032;-64
2023/03/09 13:55:32;;;;;;;13.25;6.47;;;;;;;;;;5008398;28;20112;-64
2023/03/09 13:58:13;;;;;;;16.58;7.35;;;;;;;;;;5006586;28;20029;-65
2023/03/09 14:00:38;;;;;;;18.27;8.32;;;;;;;;;;5007126;28;20092;-65
2023/03/09 14:03:03;;;;;;;15.87;7.67;;;;;;;;;;5007884;28;20916;-64
2023/03/09 14:05:28;;;;;;;13.88;6.53;;;;;;;;;;5010239;28;20026;-64
2023/03/09 14:08:03;;;;;;;13.45;6.55;;;;;;;;;;5009732;28;20033;-65
2023/03/09 14:10:33;;;;;;;13.40;6.55;;;;;;;;;;5009418;28;20050;-65
2023/03/09 14:13:15;;;;;;;12.88;6.50;;;;;;;;;;5005373;28;20494;-65
2023/03/09 14:15:41;;;;;;;13.63;7.20;;;;;;;;;;5009326;28;20484;-65
2023/03/09 14:18:19;;;;;;;18.05;8.00;;;;;;;;;;5007406;28;20030;-65
2023/03/09 14:20:45;;;;;;;15.88;7.22;;;;;;;;;;5006698;28;20060;-65
2023/03/09 14:23:14;;;;;;;14.73;7.40;;;;;;;;;;5009639;28;20061;-64