Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:00:08;;;;;;;27.02;24.92;;;;;;;;;;5078371;28;20204;-82
2023/02/09 00:02:35;;;;;;;26.95;25.15;;;;;;;;;;5077527;28;20223;-82
2023/02/09 00:05:02;;;;;;;27.65;25.67;;;;;;;;;;5078474;28;20274;-82
2023/02/09 00:07:29;;;;;;;26.60;24.80;;;;;;;;;;5077540;28;20251;-83
2023/02/09 00:09:56;;;;;;;27.33;25.42;;;;;;;;;;5078072;28;20207;-83
2023/02/09 00:15:09;;;;;;;27.67;25.85;;;;;;;;;;5078172;28;20223;-82
2023/02/09 00:17:36;;;;;;;26.02;24.20;;;;;;;;;;5078270;28;20544;-83
2023/02/09 00:20:04;;;;;;;28.33;26.13;;;;;;;;;;5078608;28;20222;-82
2023/02/09 00:22:31;;;;;;;27.55;25.58;;;;;;;;;;5077500;28;20203;-83
2023/02/09 00:24:58;;;;;;;27.45;25.45;;;;;;;;;;5078032;28;20274;-82
2023/02/09 00:27:25;;;;;;;28.05;25.75;;;;;;;;;;5078574;28;20207;-83
2023/02/09 00:29:52;;;;;;;28.70;26.58;;;;;;;;;;5079384;28;20204;-83
2023/02/09 00:32:20;;;;;;;26.92;24.92;;;;;;;;;;5089449;28;20195;-83
2023/02/09 00:34:47;;;;;;;27.02;25.33;;;;;;;;;;5097089;28;20238;-83
2023/02/09 00:37:14;;;;;;;26.83;24.92;;;;;;;;;;5098023;28;20199;-82
2023/02/09 00:39:41;;;;;;;27.30;25.50;;;;;;;;;;5098193;28;20207;-83
2023/02/09 00:42:09;;;;;;;26.85;24.85;;;;;;;;;;5097593;28;20202;-83
2023/02/09 00:44:38;;;;;;;27.88;25.67;;;;;;;;;;5097368;28;20631;-83
2023/02/09 00:47:05;;;;;;;26.85;25.00;;;;;;;;;;5096929;28;20242;-82
2023/02/09 00:49:34;;;;;;;27.00;25.10;;;;;;;;;;5097406;28;20208;-83
2023/02/09 00:52:01;;;;;;;27.02;25.08;;;;;;;;;;5097268;28;20237;-82
2023/02/09 00:54:28;;;;;;;27.15;25.25;;;;;;;;;;5097681;28;20257;-82
2023/02/09 00:56:55;;;;;;;27.13;25.13;;;;;;;;;;5097774;28;20334;-82
2023/02/09 00:59:22;;;;;;;27.17;25.27;;;;;;;;;;5097820;28;20252;-83
2023/02/09 01:01:49;;;;;;;28.27;25.88;;;;;;;;;;5096576;28;20634;-82
2023/02/09 01:04:16;;;;;;;26.38;24.40;;;;;;;;;;5097461;28;20206;-82
2023/02/09 01:06:44;;;;;;;26.90;25.00;;;;;;;;;;5096937;28;20223;-83
2023/02/09 01:09:11;;;;;;;28.63;26.48;;;;;;;;;;5097833;28;20203;-82
2023/02/09 01:11:38;;;;;;;28.05;26.05;;;;;;;;;;5096859;28;20208;-82
2023/02/09 01:14:05;;;;;;;27.80;25.67;;;;;;;;;;5097416;28;20269;-83
2023/02/09 01:16:32;;;;;;;27.05;25.25;;;;;;;;;;5096612;28;20276;-83
2023/02/09 01:19:00;;;;;;;27.73;25.50;;;;;;;;;;5097154;28;20252;-82
2023/02/09 01:21:27;;;;;;;28.20;25.98;;;;;;;;;;5096204;28;20270;-82
2023/02/09 01:23:56;;;;;;;27.83;25.63;;;;;;;;;;5096952;28;20264;-82
2023/02/09 01:26:23;;;;;;;28.65;26.75;;;;;;;;;;5096584;28;20223;-82
2023/02/09 01:28:51;;;;;;;26.23;24.33;;;;;;;;;;5097514;28;20207;-82
2023/02/09 01:31:20;;;;;;;26.77;24.70;;;;;;;;;;5096186;28;20726;-83
2023/02/09 01:33:47;;;;;;;25.77;23.77;;;;;;;;;;5096901;28;20227;-83
2023/02/09 01:36:14;;;;;;;26.95;24.70;;;;;;;;;;5095859;28;20227;-83
2023/02/09 01:38:41;;;;;;;27.63;25.30;;;;;;;;;;5096518;28;20248;-82
2023/02/09 01:41:10;;;;;;;27.40;24.98;;;;;;;;;;5096934;28;20199;-82
2023/02/09 01:43:54;;;;;;;26.50;24.60;;;;;;;;;;5096679;28;20237;-83
2023/02/09 01:46:22;;;;;;;25.77;23.73;;;;;;;;;;5095988;28;20226;-83
2023/02/09 01:48:50;;;;;;;26.88;25.05;;;;;;;;;;5096938;28;20252;-82
2023/02/09 01:51:17;;;;;;;28.25;26.08;;;;;;;;;;5096621;28;20236;-83
2023/02/09 01:53:44;;;;;;;27.95;25.77;;;;;;;;;;5096917;28;20435;-82
2023/02/09 01:56:15;;;;;;;27.27;25.25;;;;;;;;;;5096487;28;20248;-83
2023/02/09 01:58:42;;;;;;;29.08;27.00;;;;;;;;;;5097166;28;20211;-83
2023/02/09 02:01:09;;;;;;;27.13;25.02;;;;;;;;;;5096600;28;20194;-82
2023/02/09 02:03:36;;;;;;;27.30;25.27;;;;;;;;;;5100255;28;20263;-82
2023/02/09 02:06:04;;;;;;;27.42;25.38;;;;;;;;;;5101080;28;20222;-83
2023/02/09 02:08:34;;;;;;;28.17;26.17;;;;;;;;;;5100211;28;20202;-83
2023/02/09 02:11:01;;;;;;;26.98;25.17;;;;;;;;;;5101271;28;20206;-82
2023/02/09 02:13:30;;;;;;;27.50;25.60;;;;;;;;;;5100086;28;20660;-83
2023/02/09 02:16:00;;;;;;;26.48;24.60;;;;;;;;;;5100517;28;20780;-83
2023/02/09 02:18:32;;;;;;;27.33;25.20;;;;;;;;;;5100346;28;20202;-82
2023/02/09 02:21:12;;;;;;;27.52;25.33;;;;;;;;;;5100639;28;20183;-82
2023/02/09 02:23:47;;;;;;;26.90;24.98;;;;;;;;;;5100810;28;20191;-83
2023/02/09 02:26:27;;;;;;;29.17;27.02;;;;;;;;;;5100634;28;20248;-83
2023/02/09 02:29:15;;;;;;;28.65;26.55;;;;;;;;;;5101433;28;20186;-82
2023/02/09 02:31:59;;;;;;;27.38;25.25;;;;;;;;;;5100345;28;20203;-83
2023/02/09 02:34:32;;;;;;;27.23;25.33;;;;;;;;;;5100998;28;20208;-81
2023/02/09 02:37:01;;;;;;;29.23;27.02;;;;;;;;;;5100338;28;20214;-82
2023/02/09 02:39:33;;;;;;;29.83;27.30;;;;;;;;;;5100390;28;20257;-82
2023/02/09 02:44:53;;;;;;;27.58;25.55;;;;;;;;;;5099977;28;20241;-83
2023/02/09 02:47:20;;;;;;;26.80;24.85;;;;;;;;;;5099996;28;20215;-83
2023/02/09 02:49:52;;;;;;;26.98;25.00;;;;;;;;;;5100461;28;20203;-82
2023/02/09 02:52:19;;;;;;;26.50;24.52;;;;;;;;;;5100369;28;20211;-82
2023/02/09 02:54:48;;;;;;;26.77;24.67;;;;;;;;;;5100195;28;20293;-82
2023/02/09 02:57:17;;;;;;;29.02;26.70;;;;;;;;;;5099433;28;20284;-83
2023/02/09 02:59:45;;;;;;;28.17;26.13;;;;;;;;;;5100193;28;20723;-82
2023/02/09 03:02:16;;;;;;;30.10;27.63;;;;;;;;;;5099862;28;20202;-82
2023/02/09 03:04:45;;;;;;;30.52;28.13;;;;;;;;;;5100739;28;20578;-82
2023/02/09 03:07:14;;;;;;;28.20;26.00;;;;;;;;;;5100280;28;20626;-82
2023/02/09 03:09:48;;;;;;;28.05;25.80;;;;;;;;;;5100473;28;20252;-82
2023/02/09 03:12:18;;;;;;;29.02;26.23;;;;;;;;;;5099438;28;20190;-83
2023/02/09 03:14:48;;;;;;;29.55;27.15;;;;;;;;;;5100915;28;20295;-82
2023/02/09 03:17:24;;;;;;;29.00;26.42;;;;;;;;;;5100203;28;20602;-82
2023/02/09 03:19:52;;;;;;;29.38;27.10;;;;;;;;;;5100471;28;20186;-83
2023/02/09 03:22:24;;;;;;;28.35;26.02;;;;;;;;;;5099960;28;20259;-82
2023/02/09 03:24:53;;;;;;;28.80;26.60;;;;;;;;;;5099621;28;20223;-82
2023/02/09 03:27:22;;;;;;;29.52;27.20;;;;;;;;;;5100285;28;20265;-82
2023/02/09 03:29:51;;;;;;;29.80;27.60;;;;;;;;;;5101151;28;20256;-82
2023/02/09 03:32:19;;;;;;;28.75;26.35;;;;;;;;;;5099503;28;20597;-83
2023/02/09 03:34:46;;;;;;;28.05;25.65;;;;;;;;;;5100215;28;20288;-82
2023/02/09 03:37:13;;;;;;;28.00;25.77;;;;;;;;;;5099856;28;20207;-82
2023/02/09 03:39:41;;;;;;;27.27;25.13;;;;;;;;;;5100295;28;20251;-82
2023/02/09 03:42:08;;;;;;;27.30;25.10;;;;;;;;;;5099097;28;20203;-82
2023/02/09 03:44:35;;;;;;;27.80;25.55;;;;;;;;;;5099720;28;20601;-83
2023/02/09 03:47:03;;;;;;;27.15;25.15;;;;;;;;;;5098201;28;20207;-82
2023/02/09 03:49:32;;;;;;;26.77;24.63;;;;;;;;;;5100181;28;20254;-82
2023/02/09 03:52:00;;;;;;;29.10;26.63;;;;;;;;;;5098946;28;20677;-83
2023/02/09 03:54:27;;;;;;;28.50;26.30;;;;;;;;;;5100070;28;20215;-82
2023/02/09 03:56:55;;;;;;;29.33;26.73;;;;;;;;;;5100290;28;20754;-82
2023/02/09 03:59:24;;;;;;;28.25;26.25;;;;;;;;;;5099242;28;20207;-82
2023/02/09 04:01:51;;;;;;;28.08;25.98;;;;;;;;;;5099393;28;20263;-83
2023/02/09 04:04:19;;;;;;;28.45;26.15;;;;;;;;;;5098319;28;20207;-83
2023/02/09 04:06:46;;;;;;;29.48;26.80;;;;;;;;;;5099169;28;20672;-82
2023/02/09 04:09:13;;;;;;;29.85;27.35;;;;;;;;;;5099388;28;20203;-82
2023/02/09 04:11:40;;;;;;;28.60;26.40;;;;;;;;;;5098699;28;20549;-83
2023/02/09 04:14:08;;;;;;;27.67;25.50;;;;;;;;;;5098555;28;20256;-83
2023/02/09 04:16:35;;;;;;;28.80;26.65;;;;;;;;;;5098365;28;20254;-82
2023/02/09 04:19:02;;;;;;;27.27;25.23;;;;;;;;;;5098713;28;20256;-83
2023/02/09 04:21:30;;;;;;;29.15;26.85;;;;;;;;;;5098122;28;20260;-83
2023/02/09 04:23:57;;;;;;;28.80;26.42;;;;;;;;;;5098904;28;20649;-82
2023/02/09 04:26:24;;;;;;;31.00;28.30;;;;;;;;;;5097949;28;20219;-83
2023/02/09 04:28:51;;;;;;;28.88;26.67;;;;;;;;;;5098634;28;20206;-83
2023/02/09 04:31:19;;;;;;;30.83;28.23;;;;;;;;;;5097400;28;20680;-83
2023/02/09 04:33:46;;;;;;;32.05;29.30;;;;;;;;;;5098675;28;20276;-82
2023/02/09 04:36:13;;;;;;;29.27;26.98;;;;;;;;;;5097745;28;20230;-82
2023/02/09 04:38:41;;;;;;;30.00;27.42;;;;;;;;;;5098350;28;20264;-83
2023/02/09 04:41:08;;;;;;;29.30;27.20;;;;;;;;;;5099039;28;20203;-83
2023/02/09 04:43:35;;;;;;;28.55;26.15;;;;;;;;;;5098792;28;20207;-83
2023/02/09 04:46:02;;;;;;;28.50;26.40;;;;;;;;;;5099196;28;20223;-83
2023/02/09 04:48:31;;;;;;;27.75;25.67;;;;;;;;;;5099544;28;20202;-83
2023/02/09 04:50:58;;;;;;;29.40;26.63;;;;;;;;;;5098659;28;20727;-83
2023/02/09 04:53:25;;;;;;;30.27;27.92;;;;;;;;;;5097742;28;20203;-83
2023/02/09 04:55:53;;;;;;;30.65;28.15;;;;;;;;;;5098095;28;20351;-84
2023/02/09 05:01:05;;;;;;;30.73;28.42;;;;;;;;;;5099197;28;20206;-83
2023/02/09 05:03:34;;;;;;;30.65;27.98;;;;;;;;;;5098504;28;20280;-83
2023/02/09 05:06:02;;;;;;;28.55;26.15;;;;;;;;;;5098275;28;20226;-83
2023/02/09 05:08:30;;;;;;;30.08;27.77;;;;;;;;;;5098491;28;20203;-83
2023/02/09 05:10:57;;;;;;;31.10;28.58;;;;;;;;;;5098795;28;20202;-83
2023/02/09 05:13:25;;;;;;;29.13;26.85;;;;;;;;;;5098410;28;20258;-83
2023/02/09 05:15:52;;;;;;;32.78;29.98;;;;;;;;;;5097964;28;20234;-83
2023/02/09 05:18:19;;;;;;;30.58;28.27;;;;;;;;;;5098902;28;20203;-83
2023/02/09 05:20:48;;;;;;;30.83;28.30;;;;;;;;;;5099085;28;20237;-83
2023/02/09 05:23:15;;;;;;;32.10;29.45;;;;;;;;;;5098238;28;20259;-83
2023/02/09 05:25:44;;;;;;;31.00;28.58;;;;;;;;;;5098842;28;20558;-83
2023/02/09 05:28:11;;;;;;;32.65;29.52;;;;;;;;;;5097560;28;20215;-83
2023/02/09 05:30:38;;;;;;;30.45;28.02;;;;;;;;;;5098640;28;20203;-83
2023/02/09 05:33:05;;;;;;;30.90;28.10;;;;;;;;;;5098265;28;20198;-83
2023/02/09 05:35:32;;;;;;;30.45;27.83;;;;;;;;;;5097570;28;20688;-83
2023/02/09 05:38:00;;;;;;;31.63;28.50;;;;;;;;;;5098190;28;20255;-83
2023/02/09 05:40:27;;;;;;;30.35;27.80;;;;;;;;;;5098278;28;20237;-82
2023/02/09 05:42:54;;;;;;;32.35;29.23;;;;;;;;;;5097510;28;20598;-83
2023/02/09 05:45:23;;;;;;;30.50;27.85;;;;;;;;;;5098948;28;20246;-83
2023/02/09 05:47:50;;;;;;;31.30;28.10;;;;;;;;;;5098588;28;20224;-83
2023/02/09 05:50:17;;;;;;;30.15;27.33;;;;;;;;;;5097980;28;20546;-83
2023/02/09 05:52:44;;;;;;;32.42;29.63;;;;;;;;;;5097580;28;20240;-83
2023/02/09 05:55:13;;;;;;;30.35;27.83;;;;;;;;;;5097587;28;20222;-83
2023/02/09 05:57:40;;;;;;;31.10;28.50;;;;;;;;;;5098255;28;20232;-83
2023/02/09 06:00:07;;;;;;;30.70;27.90;;;;;;;;;;5097309;28;20258;-83
2023/02/09 06:02:34;;;;;;;31.27;28.88;;;;;;;;;;5096888;28;20236;-83
2023/02/09 06:05:02;;;;;;;31.00;28.45;;;;;;;;;;5097477;28;20219;-83
2023/02/09 06:07:29;;;;;;;31.83;29.15;;;;;;;;;;5097514;28;20750;-83
2023/02/09 06:09:56;;;;;;;30.40;27.65;;;;;;;;;;5097673;28;20259;-83
2023/02/09 06:12:24;;;;;;;31.05;28.52;;;;;;;;;;5097330;28;20229;-83
2023/02/09 06:14:51;;;;;;;30.38;27.88;;;;;;;;;;5098724;28;20291;-83
2023/02/09 06:17:18;;;;;;;31.63;28.35;;;;;;;;;;5098110;28;20224;-83
2023/02/09 06:19:45;;;;;;;29.92;27.20;;;;;;;;;;5098952;28;20257;-83
2023/02/09 06:22:12;;;;;;;31.25;28.80;;;;;;;;;;5097374;28;20203;-83
2023/02/09 06:24:39;;;;;;;29.45;27.02;;;;;;;;;;5097500;28;20255;-84
2023/02/09 06:27:06;;;;;;;31.33;28.42;;;;;;;;;;5096511;28;20210;-83
2023/02/09 06:29:34;;;;;;;31.02;28.15;;;;;;;;;;5097500;28;20614;-83
2023/02/09 06:32:01;;;;;;;31.83;29.10;;;;;;;;;;5097575;28;20237;-83
2023/02/09 06:34:29;;;;;;;30.67;27.77;;;;;;;;;;5097883;28;20224;-83
2023/02/09 06:36:56;;;;;;;29.83;27.13;;;;;;;;;;5097819;28;20696;-83
2023/02/09 06:39:23;;;;;;;31.73;28.63;;;;;;;;;;5097688;28;20735;-83
2023/02/09 06:41:51;;;;;;;31.52;28.55;;;;;;;;;;5097467;28;20534;-83
2023/02/09 06:44:18;;;;;;;32.40;29.13;;;;;;;;;;5098006;28;20213;-83
2023/02/09 06:46:46;;;;;;;32.15;29.15;;;;;;;;;;5097537;28;20219;-83
2023/02/09 06:49:13;;;;;;;32.78;29.80;;;;;;;;;;5100908;28;20210;-83
2023/02/09 06:51:40;;;;;;;30.45;27.95;;;;;;;;;;5100164;28;20411;-83
2023/02/09 06:54:07;;;;;;;34.03;30.73;;;;;;;;;;5099115;28;20206;-78
2023/02/09 06:56:34;;;;;;;32.75;29.73;;;;;;;;;;5097470;28;20252;-79
2023/02/09 06:59:01;;;;;;;32.33;28.83;;;;;;;;;;5097691;28;20237;-79
2023/02/09 07:01:28;;;;;;;33.83;30.83;;;;;;;;;;5100773;28;20215;-83
2023/02/09 07:03:56;;;;;;;31.63;28.83;;;;;;;;;;5101117;28;20210;-83
2023/02/09 07:06:23;;;;;;;34.28;31.05;;;;;;;;;;5099634;28;20280;-78
2023/02/09 07:08:51;;;;;;;34.65;31.27;;;;;;;;;;5097235;28;20264;-79
2023/02/09 07:11:18;;;;;;;32.35;29.45;;;;;;;;;;5095587;28;20680;-80
2023/02/09 07:13:46;;;;;;;34.55;31.17;;;;;;;;;;5096990;28;20198;-78
2023/02/09 07:16:13;;;;;;;32.28;29.35;;;;;;;;;;5096020;28;20308;-78
2023/02/09 07:18:40;;;;;;;34.72;31.38;;;;;;;;;;5096826;28;20213;-80
2023/02/09 07:21:09;;;;;;;33.30;30.17;;;;;;;;;;5098813;28;20215;-79
2023/02/09 07:23:37;;;;;;;33.92;30.85;;;;;;;;;;5098046;28;20259;-79
2023/02/09 07:26:04;;;;;;;32.40;29.45;;;;;;;;;;5098576;28;20268;-79
2023/02/09 07:28:31;;;;;;;33.88;30.50;;;;;;;;;;5098841;28;20260;-79
2023/02/09 07:31:02;;;;;;;33.53;30.42;;;;;;;;;;5099214;28;20717;-79
2023/02/09 07:33:29;;;;;;;33.20;30.42;;;;;;;;;;5098981;28;20251;-79
2023/02/09 07:35:56;;;;;;;33.58;30.27;;;;;;;;;;5099056;28;20227;-79
2023/02/09 07:38:24;;;;;;;34.03;30.73;;;;;;;;;;5100012;28;20203;-80
2023/02/09 07:40:51;;;;;;;33.95;30.65;;;;;;;;;;5100405;28;20233;-80
2023/02/09 07:43:18;;;;;;;35.70;32.28;;;;;;;;;;5099125;28;20207;-79
2023/02/09 07:45:45;;;;;;;35.20;32.03;;;;;;;;;;5096938;28;20686;-79
2023/02/09 07:48:12;;;;;;;35.08;31.95;;;;;;;;;;5096307;28;20199;-78
2023/02/09 07:50:39;;;;;;;32.67;29.85;;;;;;;;;;5096191;28;20210;-79
2023/02/09 07:53:06;;;;;;;34.28;31.10;;;;;;;;;;5095186;28;20687;-79
2023/02/09 07:55:35;;;;;;;34.00;31.00;;;;;;;;;;5095519;28;20362;-78
2023/02/09 07:58:02;;;;;;;34.58;31.00;;;;;;;;;;5096256;28;20199;-78
2023/02/09 08:00:29;;;;;;;35.17;31.77;;;;;;;;;;5095189;28;20210;-78
2023/02/09 08:02:56;;;;;;;34.35;30.95;;;;;;;;;;5095549;28;20207;-78
2023/02/09 08:05:27;;;;;;;34.70;31.20;;;;;;;;;;5095760;28;20272;-79
2023/02/09 08:07:54;;;;;;;32.67;29.58;;;;;;;;;;5095527;28;20203;-79
2023/02/09 08:10:21;;;;;;;34.00;30.70;;;;;;;;;;5095815;28;20251;-79
2023/02/09 08:12:59;;;;;;;35.47;32.20;;;;;;;;;;5095403;28;20202;-79
2023/02/09 08:15:27;;;;;;;35.20;31.73;;;;;;;;;;5095500;28;20224;-79
2023/02/09 08:17:56;;;;;;;35.25;32.10;;;;;;;;;;5094918;28;20207;-79
2023/02/09 08:20:25;;;;;;;35.92;32.63;;;;;;;;;;5095520;28;20203;-79
2023/02/09 08:22:55;;;;;;;34.63;31.35;;;;;;;;;;5094676;28;20230;-78
2023/02/09 08:25:24;;;;;;;34.88;31.67;;;;;;;;;;5095137;28;20280;-79
2023/02/09 08:27:53;;;;;;;35.58;32.28;;;;;;;;;;5095529;28;20659;-79
2023/02/09 08:30:20;;;;;;;36.25;33.05;;;;;;;;;;5095177;28;20237;-79
2023/02/09 08:32:47;;;;;;;34.47;31.20;;;;;;;;;;5094727;28;20203;-79
2023/02/09 08:35:14;;;;;;;34.90;31.42;;;;;;;;;;5095653;28;20222;-78
2023/02/09 08:37:41;;;;;;;58.05;31.10;;;;;;;;;;5097035;28;20275;-79
2023/02/09 08:40:09;;;;;;;33.15;30.00;;;;;;;;;;5094273;28;20203;-78
2023/02/09 08:42:36;;;;;;;33.75;30.75;;;;;;;;;;5095066;28;20204;-79
2023/02/09 08:45:04;;;;;;;34.42;31.17;;;;;;;;;;5096214;28;20276;-79
2023/02/09 08:47:31;;;;;;;32.13;29.15;;;;;;;;;;5096033;28;20248;-79
2023/02/09 08:49:58;;;;;;;31.77;28.83;;;;;;;;;;5096387;28;20204;-79
2023/02/09 08:52:25;;;;;;;31.83;29.13;;;;;;;;;;5095461;28;20208;-79
2023/02/09 08:54:52;;;;;;;33.17;30.40;;;;;;;;;;5096505;28;20219;-82
2023/02/09 08:57:19;;;;;;;34.58;31.48;;;;;;;;;;5098749;28;20264;-79
2023/02/09 08:59:47;;;;;;;32.20;29.40;;;;;;;;;;5099085;28;20260;-79
2023/02/09 09:02:16;;;;;;;33.67;30.88;;;;;;;;;;5099328;28;20233;-80
2023/02/09 09:04:43;;;;;;;34.75;31.20;;;;;;;;;;5097111;28;20238;-79
2023/02/09 09:07:10;;;;;;;34.00;30.83;;;;;;;;;;5096676;28;20203;-80
2023/02/09 09:09:37;;;;;;;32.85;29.98;;;;;;;;;;5097503;28;20269;-79
2023/02/09 09:12:04;;;;;;;31.42;28.77;;;;;;;;;;5095322;28;20208;-79
2023/02/09 09:14:31;;;;;;;32.95;30.10;;;;;;;;;;5096714;28;20200;-79
2023/02/09 09:16:58;;;;;;;31.35;28.40;;;;;;;;;;5097112;28;20237;-79
2023/02/09 09:19:28;;;;;;;33.97;30.90;;;;;;;;;;5098172;28;20204;-79
2023/02/09 09:21:55;;;;;;;33.88;30.35;;;;;;;;;;5095721;28;20664;-79
2023/02/09 09:24:26;;;;;;;33.80;30.88;;;;;;;;;;5096519;28;20203;-79
2023/02/09 09:26:53;;;;;;;34.15;31.00;;;;;;;;;;5096052;28;20191;-84
2023/02/09 09:29:20;;;;;;;31.73;28.83;;;;;;;;;;5079905;28;20231;-85
2023/02/09 09:31:47;;;;;;;33.53;30.27;;;;;;;;;;5080377;28;20232;-84
2023/02/09 09:34:14;;;;;;;32.20;29.33;;;;;;;;;;5080670;28;20273;-84
2023/02/09 09:36:43;;;;;;;33.30;30.30;;;;;;;;;;5079754;28;20277;-84
2023/02/09 09:39:10;;;;;;;31.27;28.60;;;;;;;;;;5079967;28;20231;-84
2023/02/09 09:41:38;;;;;;;31.30;28.55;;;;;;;;;;5077307;28;20209;-81
2023/02/09 09:44:12;;;;;;;31.83;28.92;;;;;;;;;;5077738;28;20208;-81
2023/02/09 09:46:41;;;;;;;31.90;29.08;;;;;;;;;;5077597;28;20225;-81
2023/02/09 09:49:12;;;;;;;30.48;27.90;;;;;;;;;;5077821;28;20204;-81
2023/02/09 09:51:41;;;;;;;27.55;25.48;;;;;;;;;;5077082;28;20207;-81
2023/02/09 09:54:13;;;;;;;32.50;29.63;;;;;;;;;;5077777;28;20255;-81
2023/02/09 09:56:40;;;;;;;32.00;29.30;;;;;;;;;;5077570;28;20285;-81
2023/02/09 09:59:10;;;;;;;33.33;30.02;;;;;;;;;;5078714;28;20212;-81
2023/02/09 10:01:37;;;;;;;32.63;29.75;;;;;;;;;;5077209;28;20216;-81
2023/02/09 10:04:07;;;;;;;31.60;28.58;;;;;;;;;;5077147;28;20270;-81
2023/02/09 10:06:34;;;;;;;32.22;29.67;;;;;;;;;;5077172;28;20218;-78
2023/02/09 10:09:03;;;;;;;32.00;29.38;;;;;;;;;;5078999;28;20209;-83
2023/02/09 10:11:34;;;;;;;32.55;29.35;;;;;;;;;;5079194;28;20266;-80
2023/02/09 10:14:01;;;;;;;31.05;28.23;;;;;;;;;;5078469;28;20191;-81
2023/02/09 10:16:31;;;;;;;33.22;30.48;;;;;;;;;;5078833;28;20251;-84
2023/02/09 10:18:59;;;;;;;32.00;29.40;;;;;;;;;;5077762;28;20209;-80
2023/02/09 10:21:28;;;;;;;27.60;25.55;;;;;;;;;;5077655;28;20380;-79
2023/02/09 10:24:04;;;;;;;33.00;30.20;;;;;;;;;;5081577;28;20200;-80
2023/02/09 10:26:33;;;;;;;34.38;31.13;;;;;;;;;;5081565;28;20293;-80
2023/02/09 10:29:07;;;;;;;30.77;28.15;;;;;;;;;;5082231;28;20212;-80
2023/02/09 10:31:35;;;;;;;28.50;26.30;;;;;;;;;;5080954;28;20234;-79
2023/02/09 10:34:03;;;;;;;30.00;27.80;;;;;;;;;;5081293;28;20209;-80
2023/02/09 10:36:32;;;;;;;34.50;31.25;;;;;;;;;;5082140;28;20691;-80
2023/02/09 10:39:10;;;;;;;33.30;30.20;;;;;;;;;;5082261;28;20206;-80
2023/02/09 10:41:40;;;;;;;33.85;30.85;;;;;;;;;;5082162;28;20209;-79
2023/02/09 10:44:09;;;;;;;27.65;25.50;;;;;;;;;;5083006;28;20198;-80
2023/02/09 10:46:39;;;;;;;32.25;29.38;;;;;;;;;;5082043;28;20287;-79
2023/02/09 10:49:26;;;;;;;32.10;29.05;;;;;;;;;;5081962;28;20364;-80
2023/02/09 10:51:56;;;;;;;29.23;26.90;;;;;;;;;;5081933;28;20255;-80
2023/02/09 10:54:26;;;;;;;32.47;26.55;;;;;;;;;;5082561;28;20251;-79
2023/02/09 10:56:55;;;;;;;28.50;26.15;;;;;;;;;;5082330;28;20225;-80
2023/02/09 10:59:22;;;;;;;30.98;28.08;;;;;;;;;;5082536;28;20205;-80
2023/02/09 11:01:54;;;;;;;30.70;28.17;;;;;;;;;;5081055;28;20198;-80
2023/02/09 11:04:22;;;;;;;26.38;24.52;;;;;;;;;;5082347;28;20212;-81
2023/02/09 11:06:50;;;;;;;27.60;25.20;;;;;;;;;;5081910;28;20251;-80
2023/02/09 11:09:18;;;;;;;28.52;26.30;;;;;;;;;;5081865;28;20270;-80
2023/02/09 11:11:45;;;;;;;29.42;26.63;;;;;;;;;;5081564;28;20262;-80
2023/02/09 11:14:15;;;;;;;24.80;22.90;;;;;;;;;;5081854;28;20207;-80
2023/02/09 11:17:03;;;;;;;31.65;28.88;;;;;;;;;;5081394;28;20748;-79
2023/02/09 11:19:55;;;;;;;30.92;28.02;;;;;;;;;;5077235;28;20214;-80
2023/02/09 11:22:28;;;;;;;31.05;28.23;;;;;;;;;;5080672;28;20190;-80
2023/02/09 11:25:00;;;;;;;27.40;25.23;;;;;;;;;;5081179;28;20229;-80
2023/02/09 11:27:31;;;;;;;28.83;26.42;;;;;;;;;;5081643;28;20252;-80
2023/02/09 11:30:04;;;;;;;28.00;25.70;;;;;;;;;;5082789;28;20221;-80
2023/02/09 11:32:35;;;;;;;31.23;28.65;;;;;;;;;;5080948;28;20212;-80
2023/02/09 11:35:09;;;;;;;30.02;27.52;;;;;;;;;;5080588;28;20247;-80
2023/02/09 11:37:39;;;;;;;32.50;29.67;;;;;;;;;;5081505;28;20211;-80
2023/02/09 11:40:13;;;;;;;29.02;26.50;;;;;;;;;;5081019;28;20237;-79
2023/02/09 11:42:45;;;;;;;33.70;30.65;;;;;;;;;;5081192;28;20187;-80
2023/02/09 11:45:15;;;;;;;31.90;29.20;;;;;;;;;;5080888;28;20234;-80
2023/02/09 11:47:46;;;;;;;28.02;25.55;;;;;;;;;;5081252;28;20243;-79
2023/02/09 11:50:16;;;;;;;27.65;25.50;;;;;;;;;;5081598;28;20240;-80
2023/02/09 11:52:48;;;;;;;28.60;26.38;;;;;;;;;;5080682;28;20625;-79
2023/02/09 11:55:20;;;;;;;33.42;30.52;;;;;;;;;;5081195;28;20235;-79
2023/02/09 11:57:49;;;;;;;27.80;25.65;;;;;;;;;;5081088;28;20227;-80
2023/02/09 12:00:20;;;;;;;25.80;23.83;;;;;;;;;;5081004;28;20232;-80
2023/02/09 12:02:51;;;;;;;26.65;24.73;;;;;;;;;;5079988;28;20262;-80
2023/02/09 12:05:20;;;;;;;30.73;27.92;;;;;;;;;;5081851;28;20637;-80
2023/02/09 12:07:53;;;;;;;34.03;31.02;;;;;;;;;;5080811;28;20197;-80
2023/02/09 12:10:24;;;;;;;31.67;29.08;;;;;;;;;;5081205;28;20194;-80
2023/02/09 12:12:54;;;;;;;30.30;27.92;;;;;;;;;;5082221;28;20222;-80
2023/02/09 12:15:24;;;;;;;31.88;28.70;;;;;;;;;;5082765;28;20256;-80
2023/02/09 12:17:54;;;;;;;31.17;28.42;;;;;;;;;;5080622;28;20248;-80
2023/02/09 12:20:29;;;;;;;31.85;29.02;;;;;;;;;;5080877;28;20275;-80
2023/02/09 12:22:59;;;;;;;25.88;23.77;;;;;;;;;;5079948;28;20287;-80
2023/02/09 12:25:50;;;;;;;29.58;26.98;;;;;;;;;;5081163;28;20225;-80
2023/02/09 12:28:19;;;;;;;26.00;24.10;;;;;;;;;;5081644;28;20180;-79
2023/02/09 12:31:16;;;;;;;32.40;29.70;;;;;;;;;;5080663;28;20260;-80
2023/02/09 12:33:58;;;;;;;29.25;26.95;;;;;;;;;;5080156;28;20300;-80
2023/02/09 12:36:28;;;;;;;26.65;24.58;;;;;;;;;;5079728;28;20231;-80
2023/02/09 12:39:00;;;;;;;33.38;30.52;;;;;;;;;;5080073;28;20745;-79
2023/02/09 12:41:28;;;;;;;32.08;29.08;;;;;;;;;;5078906;28;20226;-80
2023/02/09 12:44:06;;;;;;;31.63;29.02;;;;;;;;;;5080077;28;20748;-80
2023/02/09 12:46:52;;;;;;;32.17;29.20;;;;;;;;;;5079743;28;20772;-80
2023/02/09 12:49:20;;;;;;;32.50;29.80;;;;;;;;;;5082240;28;20226;-80
2023/02/09 12:52:05;;;;;;;32.10;29.38;;;;;;;;;;5081543;28;20210;-80
2023/02/09 12:54:38;;;;;;;30.70;28.00;;;;;;;;;;5079853;28;20273;-80
2023/02/09 12:57:24;;;;;;;25.65;23.85;;;;;;;;;;5079728;28;20284;-79
2023/02/09 13:00:07;;;;;;;34.22;30.95;;;;;;;;;;5079092;28;20210;-79
2023/02/09 13:02:35;;;;;;;31.50;28.95;;;;;;;;;;5079109;28;20214;-80
2023/02/09 13:05:04;;;;;;;29.27;26.77;;;;;;;;;;5079522;28;20244;-79
2023/02/09 13:07:44;;;;;;;28.42;26.10;;;;;;;;;;5079879;28;20343;-80
2023/02/09 13:10:20;;;;;;;31.15;28.65;;;;;;;;;;5079742;28;20194;-80
2023/02/09 13:12:50;;;;;;;27.15;25.15;;;;;;;;;;5079633;28;20233;-80
2023/02/09 13:15:19;;;;;;;30.55;27.98;;;;;;;;;;5079506;28;20231;-80
2023/02/09 13:17:52;;;;;;;30.63;28.20;;;;;;;;;;5079302;28;20218;-80
2023/02/09 13:20:28;;;;;;;26.58;24.67;;;;;;;;;;5079235;28;20636;-80
2023/02/09 13:23:08;;;;;;;31.20;28.55;;;;;;;;;;5078876;28;20218;-80
2023/02/09 13:25:36;;;;;;;31.30;28.80;;;;;;;;;;5080686;28;20230;-80
2023/02/09 13:28:08;;;;;;;29.88;27.35;;;;;;;;;;5082285;28;20240;-80
2023/02/09 13:30:36;;;;;;;29.35;26.75;;;;;;;;;;5080781;28;20545;-80
2023/02/09 13:33:06;;;;;;;30.55;27.92;;;;;;;;;;5080596;28;20328;-80
2023/02/09 13:35:34;;;;;;;28.50;26.25;;;;;;;;;;5081162;28;20226;-80
2023/02/09 13:38:08;;;;;;;30.40;27.88;;;;;;;;;;5080306;28;20229;-80
2023/02/09 13:40:35;;;;;;;26.63;24.92;;;;;;;;;;5080653;28;20252;-80
2023/02/09 13:43:04;;;;;;;33.25;30.23;;;;;;;;;;5080887;28;20264;-79
2023/02/09 13:45:31;;;;;;;26.80;24.90;;;;;;;;;;5082002;28;20279;-79
2023/02/09 13:47:59;;;;;;;30.30;27.58;;;;;;;;;;5081096;28;20201;-79
2023/02/09 13:50:28;;;;;;;29.23;26.85;;;;;;;;;;5081929;28;20763;-80
2023/02/09 13:52:55;;;;;;;28.33;26.08;;;;;;;;;;5080535;28;20202;-80
2023/02/09 13:55:24;;;;;;;30.20;27.80;;;;;;;;;;5081180;28;20222;-81
2023/02/09 13:57:53;;;;;;;32.33;29.38;;;;;;;;;;5082308;28;20338;-80
2023/02/09 14:00:26;;;;;;;32.10;29.10;;;;;;;;;;5085245;28;20206;-79
2023/02/09 14:02:54;;;;;;;32.67;29.98;;;;;;;;;;5084173;28;20270;-81
2023/02/09 14:05:25;;;;;;;30.45;27.88;;;;;;;;;;5085331;28;20240;-80
2023/02/09 14:07:53;;;;;;;31.80;29.10;;;;;;;;;;5085448;28;20721;-80
2023/02/09 14:10:20;;;;;;;32.05;29.55;;;;;;;;;;5084862;28;20232;-80
2023/02/09 14:12:54;;;;;;;31.58;28.75;;;;;;;;;;5083997;28;20265;-80
2023/02/09 14:18:35;;;;;;;30.38;28.05;;;;;;;;;;5084766;28;20247;-80
2023/02/09 14:21:03;;;;;;;31.20;28.50;;;;;;;;;;5038586;28;20210;-80
2023/02/09 14:23:33;;;;;;;28.42;26.23;;;;;;;;;;5084811;28;20206;-80
2023/02/09 14:26:02;;;;;;;31.00;28.70;;;;;;;;;;5085010;28;20226;-80
2023/02/09 14:28:31;;;;;;;32.58;29.42;;;;;;;;;;5085118;28;20602;-80
2023/02/09 14:30:58;;;;;;;31.15;28.65;;;;;;;;;;5085246;28;20256;-80
2023/02/09 14:33:27;;;;;;;30.17;27.77;;;;;;;;;;5085366;28;20255;-80
2023/02/09 14:35:55;;;;;;;29.42;27.25;;;;;;;;;;5086273;28;20242;-79
2023/02/09 14:38:34;;;;;;;31.20;28.23;;;;;;;;;;5084026;28;20222;-80