Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:32;;;;;;;6.50;4.25;;;20.70;70.90;;;;;;1490290;39;20171;-62
2021/07/28 00:01:53;;;;;;;5.18;4.30;;;20.70;70.90;;;;;;1489911;39;20102;-63
2021/07/28 00:03:14;;;;;;;6.18;4.07;;;20.70;70.90;;;;;;1491274;39;20015;-63
2021/07/28 00:04:37;;;;;;;7.05;3.85;;;20.70;70.90;;;;;;1491485;39;20710;-62
2021/07/28 00:05:58;;;;;;;7.55;3.83;;;20.70;70.80;;;;;;1490610;39;20047;-62
2021/07/28 00:07:19;;;;;;;6.53;4.07;;;20.70;70.90;;;;;;1489000;39;20016;-62
2021/07/28 00:08:40;;;;;;;6.20;4.18;;;20.70;70.90;;;;;;1487420;39;20087;-62
2021/07/28 00:10:01;;;;;;;4.43;3.45;;;20.70;70.90;;;;;;1490718;39;20644;-62
2021/07/28 00:11:22;;;;;;;7.63;4.15;;;20.70;71.10;;;;;;1491865;39;20031;-63
2021/07/28 00:12:43;;;;;;;5.30;3.88;;;20.70;71.30;;;;;;1490330;39;20064;-63
2021/07/28 00:14:04;;;;;;;6.45;4.45;;;20.70;71.40;;;;;;1491643;39;20024;-63
2021/07/28 00:15:25;;;;;;;4.43;3.97;;;20.70;71.50;;;;;;1487683;39;20043;-62
2021/07/28 00:16:46;;;;;;;10.02;4.20;;;20.70;71.40;;;;;;1488408;39;20036;-63
2021/07/28 00:18:15;;;;;;;5.90;3.75;;;20.70;71.30;;;;;;1489359;39;20020;-62
2021/07/28 00:19:54;;;;;;;9.90;4.65;;;20.80;71.50;;;;;;1491144;39;20035;-63
2021/07/28 00:23:15;;;;;;;5.05;4.10;;;20.80;71.20;;;;;;1491077;39;20258;-62
2021/07/28 00:24:36;;;;;;;4.90;3.67;;;20.80;71.10;;;;;;1493272;39;20051;-62
2021/07/28 00:25:57;;;;;;;7.45;4.20;;;20.80;71.00;;;;;;1489423;39;20129;-62
2021/07/28 00:27:18;;;;;;;4.60;4.03;;;20.80;71.00;;;;;;1487057;39;20020;-62
2021/07/28 00:28:39;;;;;;;5.07;3.80;;;20.80;71.00;;;;;;1487349;39;20133;-62
2021/07/28 00:30:00;;;;;;;4.78;3.63;;;20.80;71.00;;;;;;1490051;39;20272;-62
2021/07/28 00:31:21;;;;;;;5.50;3.95;;;20.80;70.90;;;;;;1491918;39;20036;-63
2021/07/28 00:32:42;;;;;;;5.57;4.43;;;20.80;70.90;;;;;;1490219;39;20028;-63
2021/07/28 00:34:03;;;;;;;4.10;3.80;;;20.80;70.90;;;;;;1489991;39;20051;-62
2021/07/28 00:35:24;;;;;;;6.95;4.25;;;20.80;70.80;;;;;;1492898;39;20036;-63
2021/07/28 00:36:45;;;;;;;5.00;4.00;;;20.80;70.60;;;;;;1490184;39;20365;-62
2021/07/28 00:38:07;;;;;;;5.43;3.90;;;20.80;70.60;;;;;;1490170;39;20118;-62
2021/07/28 00:39:28;;;;;;;5.00;4.25;;;20.80;70.60;;;;;;1491216;39;20324;-63
2021/07/28 00:40:48;;;;;;;6.18;4.13;;;20.80;70.50;;;;;;1489668;39;20312;-63
2021/07/28 00:42:09;;;;;;;6.47;4.35;;;20.70;70.40;;;;;;1488902;39;20036;-62
2021/07/28 00:43:32;;;;;;;6.28;4.53;;;20.80;70.50;;;;;;1491482;39;20038;-62
2021/07/28 00:44:53;;;;;;;6.72;4.10;;;20.80;70.50;;;;;;1490841;39;20067;-63
2021/07/28 00:46:13;;;;;;;5.63;4.20;;;20.70;70.40;;;;;;1488350;39;20024;-62
2021/07/28 00:47:34;;;;;;;6.45;4.72;;;20.70;70.50;;;;;;1491236;39;20113;-62
2021/07/28 00:48:55;;;;;;;7.68;4.18;;;20.70;70.50;;;;;;1491657;39;20028;-63
2021/07/28 00:50:16;;;;;;;6.10;4.38;;;20.70;70.60;;;;;;1488677;39;20020;-62
2021/07/28 00:51:37;;;;;;;4.80;4.40;;;20.70;70.60;;;;;;1487742;39;20028;-62
2021/07/28 00:53:01;;;;;;;6.85;4.18;;;20.70;70.60;;;;;;1488608;39;20303;-62
2021/07/28 00:54:23;;;;;;;7.55;4.22;;;20.70;70.60;;;;;;1490117;39;20026;-62
2021/07/28 00:55:49;;;;;;;5.15;4.25;;;20.70;70.70;;;;;;1488636;39;20118;-62
2021/07/28 00:57:10;;;;;;;5.72;4.10;;;20.60;70.80;;;;;;1489997;39;20487;-62
2021/07/28 00:58:31;;;;;;;7.80;4.55;;;20.60;70.80;;;;;;1487764;39;20056;-62
2021/07/28 00:59:53;;;;;;;7.55;4.35;;;20.60;70.90;;;;;;1490438;39;20043;-62
2021/07/28 01:01:15;;;;;;;4.63;4.22;;;20.60;70.90;;;;;;1491575;39;20277;-63
2021/07/28 01:02:36;;;;;;;6.47;4.28;;;20.60;71.00;;;;;;1487622;39;20027;-63
2021/07/28 01:03:58;;;;;;;4.60;3.80;;;20.60;71.10;;;;;;1491537;39;20500;-62
2021/07/28 01:05:19;;;;;;;5.25;4.00;;;20.60;71.20;;;;;;1490211;39;20622;-63
2021/07/28 01:06:40;;;;;;;4.50;3.80;;;20.60;71.30;;;;;;1489768;39;20032;-62
2021/07/28 01:08:01;;;;;;;7.32;4.15;;;20.60;71.40;;;;;;1490094;39;20257;-63
2021/07/28 01:09:22;;;;;;;6.13;4.97;;;20.60;71.50;;;;;;1492471;39;20016;-62
2021/07/28 01:10:45;;;;;;;4.72;4.05;;;20.60;71.50;;;;;;1491715;39;20032;-62
2021/07/28 01:12:07;;;;;;;6.00;5.40;;;20.60;71.70;;;;;;1490911;39;20019;-63
2021/07/28 01:13:30;;;;;;;8.50;4.63;;;20.60;71.60;;;;;;1489806;39;20032;-63
2021/07/28 01:14:51;;;;;;;10.35;5.55;;;20.60;71.60;;;;;;1490331;39;20043;-62
2021/07/28 01:16:17;;;;;;;4.70;4.18;;;20.60;71.70;;;;;;1492774;39;20051;-62
2021/07/28 01:17:38;;;;;;;5.22;4.38;;;20.60;71.70;;;;;;1489430;39;20146;-63
2021/07/28 01:19:01;;;;;;;5.43;4.80;;;20.60;71.70;;;;;;1491988;39;20047;-63
2021/07/28 01:20:25;;;;;;;5.57;4.63;;;20.60;71.70;;;;;;1491146;39;20086;-63
2021/07/28 01:21:48;;;;;;;5.03;4.18;;;20.60;71.80;;;;;;1492229;39;20044;-63
2021/07/28 01:23:29;;;;;;;6.10;4.50;;;20.60;71.80;;;;;;1490480;39;20032;-63
2021/07/28 01:24:50;;;;;;;8.68;4.97;;;20.60;71.90;;;;;;1490602;39;20034;-62
2021/07/28 01:26:13;;;;;;;7.05;4.40;;;20.60;71.70;;;;;;1492789;39;20027;-63
2021/07/28 01:27:35;;;;;;;9.38;5.03;;;20.60;71.70;;;;;;1492049;39;20032;-62
2021/07/28 01:28:56;;;;;;;5.75;4.47;;;20.70;71.70;;;;;;1491478;39;20534;-63
2021/07/28 01:30:18;;;;;;;4.60;4.13;;;20.70;71.80;;;;;;1490518;39;20380;-62
2021/07/28 01:31:41;;;;;;;7.07;4.90;;;20.70;71.80;;;;;;1490245;39;20029;-62
2021/07/28 01:33:04;;;;;;;5.65;4.88;;;20.70;71.80;;;;;;1493360;39;20071;-62
2021/07/28 01:34:25;;;;;;;6.25;4.35;;;20.70;71.90;;;;;;1492154;39;20016;-63
2021/07/28 01:35:46;;;;;;;7.38;4.63;;;20.70;72.00;;;;;;1489410;39;20059;-63
2021/07/28 01:37:09;;;;;;;5.38;4.32;;;20.70;71.90;;;;;;1490954;39;20024;-62
2021/07/28 01:38:31;;;;;;;7.78;4.90;;;20.70;71.90;;;;;;1491067;39;20016;-63
2021/07/28 01:39:52;;;;;;;7.35;4.82;;;20.60;71.70;;;;;;1492666;39;20031;-63
2021/07/28 01:41:13;;;;;;;4.97;4.47;;;20.70;71.60;;;;;;1491732;39;20471;-62
2021/07/28 01:42:44;;;;;;;7.13;4.90;;;20.70;71.50;;;;;;1491968;39;20027;-63
2021/07/28 01:44:05;;;;;;;5.68;4.90;;;20.70;71.50;;;;;;1489983;39;20027;-62
2021/07/28 01:45:26;;;;;;;9.50;4.68;;;20.60;71.20;;;;;;1491613;39;20027;-62
2021/07/28 01:46:47;;;;;;;5.35;4.55;;;20.60;71.20;;;;;;1486861;39;20035;-62
2021/07/28 01:48:09;;;;;;;5.55;4.68;;;20.60;71.20;;;;;;1488771;39;20024;-62
2021/07/28 01:49:29;;;;;;;6.50;4.80;;;20.60;71.20;;;;;;1492113;39;20032;-62
2021/07/28 01:50:51;;;;;;;7.50;5.22;;;20.60;71.10;;;;;;1491117;39;20031;-62
2021/07/28 01:52:12;;;;;;;8.10;5.03;;;20.60;71.20;;;;;;1486833;39;20380;-63
2021/07/28 01:53:33;;;;;;;5.15;4.60;;;20.60;71.30;;;;;;1484332;40;20115;-62
2021/07/28 01:54:54;;;;;;;5.05;4.38;;;20.50;71.20;;;;;;1487318;39;20032;-63
2021/07/28 01:56:16;;;;;;;5.82;4.90;;;20.50;71.30;;;;;;1487525;39;20028;-62
2021/07/28 01:57:37;;;;;;;7.35;5.30;;;20.50;71.30;;;;;;1491344;39;20452;-62
2021/07/28 01:58:58;;;;;;;6.65;4.82;;;20.50;71.20;;;;;;1490954;39;20036;-62
2021/07/28 02:00:19;;;;;;;10.73;5.38;;;20.50;71.30;;;;;;1490190;39;20032;-62
2021/07/28 02:01:41;;;;;;;7.43;5.63;;;20.50;71.30;;;;;;1490176;39;20178;-62
2021/07/28 02:03:04;;;;;;;8.52;5.18;;;20.40;71.40;;;;;;1488710;39;20047;-62
2021/07/28 02:04:25;;;;;;;8.00;5.10;;;20.40;71.40;;;;;;1487877;39;20052;-62
2021/07/28 02:05:46;;;;;;;6.45;5.05;;;20.40;71.40;;;;;;1489697;39;20352;-62
2021/07/28 02:07:07;;;;;;;5.32;4.82;;;20.40;71.50;;;;;;1491473;39;20113;-62
2021/07/28 02:08:28;;;;;;;8.10;5.22;;;20.40;71.50;;;;;;1491526;39;20028;-62
2021/07/28 02:09:49;;;;;;;7.75;5.22;;;20.40;71.60;;;;;;1491856;39;20032;-63
2021/07/28 02:11:10;;;;;;;7.45;4.82;;;20.40;71.60;;;;;;1492753;39;20030;-62
2021/07/28 02:12:31;;;;;;;5.72;5.05;;;20.40;71.70;;;;;;1489522;39;20032;-62
2021/07/28 02:13:52;;;;;;;7.85;4.97;;;20.40;71.80;;;;;;1491298;39;20054;-62
2021/07/28 02:15:13;;;;;;;6.60;5.30;;;20.40;71.90;;;;;;1488974;39;20037;-62
2021/07/28 02:16:34;;;;;;;7.60;5.47;;;20.30;71.80;;;;;;1491582;39;20109;-62
2021/07/28 02:17:56;;;;;;;7.53;4.43;;;20.40;71.90;;;;;;1492196;39;20035;-62
2021/07/28 02:19:17;;;;;;;7.22;5.00;;;20.30;72.00;;;;;;1491668;39;20380;-63
2021/07/28 02:20:37;;;;;;;6.18;5.47;;;20.30;72.00;;;;;;1490230;39;20028;-62
2021/07/28 02:21:58;;;;;;;7.15;5.20;;;20.30;72.00;;;;;;1490394;39;20132;-63
2021/07/28 02:23:19;;;;;;;8.38;5.38;;;20.30;72.10;;;;;;1493252;39;20300;-63
2021/07/28 02:24:41;;;;;;;5.93;5.07;;;20.30;72.20;;;;;;1489728;39;20043;-63
2021/07/28 02:26:02;;;;;;;8.02;5.40;;;20.30;72.30;;;;;;1490375;39;20357;-63
2021/07/28 02:27:23;;;;;;;8.18;5.45;;;20.40;72.40;;;;;;1491864;39;20150;-62
2021/07/28 02:28:44;;;;;;;8.30;5.90;;;20.40;72.50;;;;;;1489334;39;20032;-62
2021/07/28 02:30:06;;;;;;;7.88;5.35;;;20.40;72.60;;;;;;1490952;39;20019;-62
2021/07/28 02:31:27;;;;;;;7.75;5.63;;;20.40;72.50;;;;;;1489638;39;20040;-62
2021/07/28 02:32:48;;;;;;;5.72;5.03;;;20.40;72.50;;;;;;1490801;39;20033;-62
2021/07/28 02:34:09;;;;;;;7.72;5.50;;;20.40;72.50;;;;;;1491847;39;20042;-62
2021/07/28 02:35:30;;;;;;;7.47;5.45;;;20.40;72.50;;;;;;1491521;39;20082;-63
2021/07/28 02:36:50;;;;;;;10.73;5.60;;;20.40;72.50;;;;;;1490778;39;20044;-62
2021/07/28 02:38:11;;;;;;;6.28;4.93;;;20.40;72.50;;;;;;1489709;39;20238;-62
2021/07/28 02:39:32;;;;;;;6.88;5.70;;;20.40;72.50;;;;;;1490526;39;20118;-62
2021/07/28 02:40:53;;;;;;;6.20;5.57;;;20.40;72.60;;;;;;1491792;39;20120;-63
2021/07/28 02:42:14;;;;;;;7.20;4.95;;;20.40;72.60;;;;;;1491187;39;20589;-63
2021/07/28 02:43:35;;;;;;;6.45;5.00;;;20.40;72.60;;;;;;1488348;39;20039;-63
2021/07/28 02:44:56;;;;;;;7.38;4.57;;;20.50;72.60;;;;;;1491337;39;20032;-63
2021/07/28 02:46:17;;;;;;;6.75;4.90;;;20.40;72.50;;;;;;1491384;39;20020;-62
2021/07/28 02:47:38;;;;;;;6.40;4.90;;;20.50;72.60;;;;;;1489478;39;20137;-62
2021/07/28 02:48:59;;;;;;;6.43;5.03;;;20.50;72.60;;;;;;1489617;39;20071;-63
2021/07/28 02:50:20;;;;;;;7.47;5.30;;;20.50;72.60;;;;;;1493014;39;20345;-63
2021/07/28 02:51:41;;;;;;;7.57;4.90;;;20.50;72.60;;;;;;1490953;39;20157;-62
2021/07/28 02:53:02;;;;;;;6.85;5.15;;;20.50;72.60;;;;;;1491874;39;20027;-63
2021/07/28 02:54:23;;;;;;;6.88;5.35;;;20.50;72.50;;;;;;1492506;39;20028;-62
2021/07/28 02:55:44;;;;;;;8.20;4.90;;;20.50;72.50;;;;;;1489277;39;20125;-62
2021/07/28 02:57:05;;;;;;;7.05;4.82;;;20.50;72.50;;;;;;1489888;39;20457;-63
2021/07/28 02:58:26;;;;;;;5.65;4.50;;;20.50;72.50;;;;;;1490719;39;20031;-62
2021/07/28 02:59:47;;;;;;;6.07;4.97;;;20.50;72.40;;;;;;1491183;39;20035;-63
2021/07/28 03:01:08;;;;;;;6.72;5.13;;;20.50;72.40;;;;;;1492117;39;20031;-62
2021/07/28 03:02:29;;;;;;;6.15;4.70;;;20.50;72.40;;;;;;1490372;39;20023;-62
2021/07/28 03:03:50;;;;;;;5.50;4.90;;;20.50;72.50;;;;;;1490634;39;20032;-63
2021/07/28 03:05:12;;;;;;;6.13;4.90;;;20.50;72.60;;;;;;1488226;39;20028;-62
2021/07/28 03:06:33;;;;;;;5.28;4.75;;;20.50;72.60;;;;;;1493566;39;20141;-62
2021/07/28 03:07:54;;;;;;;5.15;4.68;;;20.50;72.60;;;;;;1489667;39;20040;-62
2021/07/28 03:09:15;;;;;;;7.15;5.07;;;20.50;72.60;;;;;;1491540;39;20037;-62
2021/07/28 03:10:36;;;;;;;7.95;4.88;;;20.50;72.70;;;;;;1489840;39;20040;-62
2021/07/28 03:11:57;;;;;;;11.95;5.18;;;20.50;72.70;;;;;;1489727;39;20036;-62
2021/07/28 03:13:18;;;;;;;5.15;4.65;;;20.50;72.70;;;;;;1490227;39;20027;-62
2021/07/28 03:14:39;;;;;;;9.32;5.07;;;20.50;72.70;;;;;;1489598;39;20368;-62
2021/07/28 03:16:09;;;;;;;5.88;4.43;;;20.50;73.50;;;;;;1490006;39;20031;-62
2021/07/28 03:17:30;;;;;;;5.68;4.50;;;20.50;72.90;;;;;;1489661;39;20158;-62
2021/07/28 03:18:50;;;;;;;6.85;5.13;;;20.60;73.60;;;;;;1489966;39;20031;-62
2021/07/28 03:20:12;;;;;;;7.43;5.60;;;20.50;72.80;;;;;;1489798;39;20109;-62
2021/07/28 03:21:33;;;;;;;5.85;4.53;;;20.50;72.80;;;;;;1490889;39;20038;-62
2021/07/28 03:22:54;;;;;;;7.75;4.95;;;20.50;72.90;;;;;;1488638;39;20032;-62
2021/07/28 03:24:15;;;;;;;5.18;4.28;;;20.60;73.00;;;;;;1486315;39;20032;-62
2021/07/28 03:25:36;;;;;;;6.38;4.47;;;20.50;72.90;;;;;;1490242;39;20145;-62
2021/07/28 03:26:57;;;;;;;9.40;5.20;;;20.60;73.10;;;;;;1489429;39;20276;-62
2021/07/28 03:28:18;;;;;;;6.55;4.80;;;20.60;73.10;;;;;;1489824;39;20358;-62
2021/07/28 03:29:39;;;;;;;5.80;4.85;;;20.60;73.20;;;;;;1487376;39;20432;-61
2021/07/28 03:31:00;;;;;;;6.10;4.40;;;20.60;73.20;;;;;;1490201;39;20031;-62
2021/07/28 03:32:21;;;;;;;5.30;4.80;;;20.60;73.30;;;;;;1491504;39;20110;-62
2021/07/28 03:33:41;;;;;;;6.43;5.00;;;20.60;73.30;;;;;;1488775;39;20028;-62
2021/07/28 03:35:03;;;;;;;6.72;4.88;;;20.60;73.40;;;;;;1491017;39;20078;-63
2021/07/28 03:36:24;;;;;;;7.93;5.07;;;20.60;73.40;;;;;;1489241;39;20028;-61
2021/07/28 03:37:44;;;;;;;5.57;4.40;;;20.60;73.40;;;;;;1487454;39;20272;-62
2021/07/28 03:39:05;;;;;;;6.75;4.95;;;20.60;73.40;;;;;;1488737;39;20028;-62
2021/07/28 03:40:26;;;;;;;5.57;4.40;;;20.60;73.40;;;;;;1490688;39;20117;-62
2021/07/28 03:41:47;;;;;;;6.50;4.57;;;20.70;73.50;;;;;;1490894;39;20036;-62
2021/07/28 03:43:08;;;;;;;5.68;4.85;;;20.70;73.50;;;;;;1490782;39;20135;-62
2021/07/28 03:44:29;;;;;;;6.03;4.85;;;20.70;73.40;;;;;;1491930;39;20028;-62
2021/07/28 03:45:50;;;;;;;6.78;5.07;;;20.70;73.40;;;;;;1488053;39;20038;-62
2021/07/28 03:47:11;;;;;;;6.97;4.60;;;20.70;73.40;;;;;;1492263;39;20030;-62
2021/07/28 03:48:32;;;;;;;6.55;4.95;;;20.70;73.30;;;;;;1492732;39;20049;-61
2021/07/28 03:49:53;;;;;;;4.50;4.10;;;20.70;73.30;;;;;;1490113;39;20028;-62
2021/07/28 03:51:14;;;;;;;7.68;5.78;;;20.70;73.20;;;;;;1492243;39;20023;-62
2021/07/28 03:52:35;;;;;;;7.40;4.82;;;20.80;73.40;;;;;;1490725;39;20027;-62
2021/07/28 03:53:56;;;;;;;7.82;4.53;;;20.80;73.30;;;;;;1490200;39;20032;-62
2021/07/28 03:55:17;;;;;;;5.68;4.55;;;20.80;73.20;;;;;;1491863;39;20465;-62
2021/07/28 03:56:38;;;;;;;5.63;5.00;;;20.80;73.20;;;;;;1489638;39;20028;-62
2021/07/28 03:57:58;;;;;;;6.88;4.93;;;20.80;73.30;;;;;;1492915;39;20043;-61
2021/07/28 03:59:19;;;;;;;8.32;4.93;;;20.80;73.30;;;;;;1490426;39;20060;-61
2021/07/28 04:00:40;;;;;;;7.30;4.72;;;20.80;73.40;;;;;;1489074;39;20041;-64
2021/07/28 04:02:01;;;;;;;6.22;4.68;;;20.80;73.40;;;;;;1490486;39;20563;-61
2021/07/28 04:03:22;;;;;;;8.23;5.43;;;20.80;73.40;;;;;;1493834;39;20031;-63
2021/07/28 04:04:43;;;;;;;5.00;4.50;;;20.80;73.40;;;;;;1490356;39;20039;-63
2021/07/28 04:06:04;;;;;;;6.35;4.28;;;20.80;73.40;;;;;;1490988;39;20039;-63
2021/07/28 04:07:25;;;;;;;6.45;5.03;;;20.80;73.30;;;;;;1488061;39;20125;-61
2021/07/28 04:08:46;;;;;;;8.98;4.47;;;20.80;73.20;;;;;;1488644;39;20027;-63
2021/07/28 04:10:08;;;;;;;6.72;5.57;;;20.90;73.20;;;;;;1489296;39;20040;-63
2021/07/28 04:11:29;;;;;;;7.22;5.05;;;20.80;73.20;;;;;;1488858;39;20368;-63
2021/07/28 04:12:50;;;;;;;6.00;4.65;;;20.90;73.20;;;;;;1491864;39;20271;-63
2021/07/28 04:14:11;;;;;;;7.68;5.22;;;20.90;73.30;;;;;;1488798;39;20029;-63
2021/07/28 04:15:32;;;;;;;8.32;5.15;;;20.90;74.00;;;;;;1489489;39;20028;-63
2021/07/28 04:16:53;;;;;;;6.38;4.88;;;20.90;73.30;;;;;;1491725;39;20386;-63
2021/07/28 04:18:14;;;;;;;6.90;4.72;;;20.90;73.30;;;;;;1490989;39;20030;-63
2021/07/28 04:19:34;;;;;;;7.70;5.15;;;20.90;73.30;;;;;;1489142;39;20027;-63
2021/07/28 04:20:55;;;;;;;8.82;5.18;;;20.90;73.30;;;;;;1488934;39;20366;-63
2021/07/28 04:22:20;;;;;;;6.65;4.60;;;20.90;73.30;;;;;;1490073;39;20016;-63
2021/07/28 04:23:41;;;;;;;8.48;5.10;;;20.90;73.30;;;;;;1490256;39;20040;-63
2021/07/28 04:25:04;;;;;;;6.15;4.75;;;20.90;73.20;;;;;;1490544;39;20123;-63
2021/07/28 04:26:25;;;;;;;9.43;4.97;;;20.90;73.10;;;;;;1491496;39;20066;-63
2021/07/28 04:27:46;;;;;;;6.63;5.30;;;20.90;73.10;;;;;;1490115;39;20032;-63
2021/07/28 04:29:07;;;;;;;6.63;4.55;;;20.90;73.00;;;;;;1490707;39;20043;-63
2021/07/28 04:30:28;;;;;;;5.70;4.30;;;20.90;73.00;;;;;;1490503;39;20077;-63
2021/07/28 04:31:49;;;;;;;8.07;4.88;;;20.90;73.10;;;;;;1489679;39;20064;-63
2021/07/28 04:33:10;;;;;;;7.43;4.82;;;21.00;73.10;;;;;;1492588;39;20359;-63
2021/07/28 04:34:31;;;;;;;5.03;4.30;;;20.90;73.00;;;;;;1489945;39;20031;-63
2021/07/28 04:35:52;;;;;;;5.78;4.68;;;21.00;73.10;;;;;;1489382;39;20075;-63
2021/07/28 04:37:13;;;;;;;5.28;4.50;;;21.00;73.20;;;;;;1492680;39;20080;-63
2021/07/28 04:38:34;;;;;;;6.93;4.72;;;21.00;73.20;;;;;;1484035;40;20036;-63
2021/07/28 04:39:56;;;;;;;5.65;5.07;;;21.00;73.20;;;;;;1488041;39;20032;-63
2021/07/28 04:41:17;;;;;;;6.80;4.80;;;21.00;73.10;;;;;;1488044;39;20023;-63
2021/07/28 04:42:38;;;;;;;7.53;4.95;;;21.00;73.10;;;;;;1490005;39;20039;-63
2021/07/28 04:43:59;;;;;;;5.90;5.28;;;21.00;73.10;;;;;;1493622;39;20031;-63
2021/07/28 04:45:20;;;;;;;5.97;5.38;;;21.00;73.10;;;;;;1492190;39;20036;-63
2021/07/28 04:46:41;;;;;;;9.02;5.20;;;21.00;73.10;;;;;;1489852;39;20569;-63
2021/07/28 04:48:04;;;;;;;8.70;5.15;;;21.00;73.10;;;;;;1485992;39;20044;-63
2021/07/28 04:49:25;;;;;;;6.65;5.10;;;21.00;73.20;;;;;;1491432;39;20027;-63
2021/07/28 04:50:46;;;;;;;10.15;4.97;;;21.00;73.00;;;;;;1489899;39;20066;-63
2021/07/28 04:52:07;;;;;;;6.75;5.07;;;21.00;73.10;;;;;;1492718;39;20024;-63
2021/07/28 04:53:28;;;;;;;7.78;5.20;;;21.00;73.20;;;;;;1487311;40;20028;-63
2021/07/28 04:54:49;;;;;;;8.32;5.20;;;21.00;73.10;;;;;;1489546;39;20096;-63
2021/07/28 04:56:10;;;;;;;6.32;5.22;;;21.00;73.70;;;;;;1490962;39;20020;-63
2021/07/28 04:57:31;;;;;;;5.43;4.68;;;21.00;73.00;;;;;;1488707;39;20119;-63
2021/07/28 04:58:52;;;;;;;6.78;4.60;;;21.00;73.10;;;;;;1491977;39;20344;-63
2021/07/28 05:00:13;;;;;;;6.40;4.82;;;21.00;73.10;;;;;;1489642;39;20144;-63
2021/07/28 05:01:34;;;;;;;5.88;4.85;;;21.10;73.20;;;;;;1492198;39;20086;-63
2021/07/28 05:02:55;;;;;;;8.32;4.88;;;21.10;73.30;;;;;;1491580;39;20036;-63
2021/07/28 05:04:16;;;;;;;5.93;4.82;;;21.10;73.20;;;;;;1492381;39;20019;-63
2021/07/28 05:05:36;;;;;;;5.35;4.75;;;21.10;73.20;;;;;;1490674;39;20083;-63
2021/07/28 05:06:57;;;;;;;6.20;4.72;;;21.10;73.20;;;;;;1490515;39;20129;-63
2021/07/28 05:08:18;;;;;;;6.68;4.45;;;21.10;73.20;;;;;;1492159;39;20031;-64
2021/07/28 05:09:39;;;;;;;5.35;4.80;;;21.10;73.20;;;;;;1491416;39;20053;-63
2021/07/28 05:11:00;;;;;;;5.93;4.50;;;21.10;73.10;;;;;;1491704;39;20028;-64
2021/07/28 05:12:21;;;;;;;6.47;4.78;;;21.10;73.00;;;;;;1492810;39;20054;-63
2021/07/28 05:13:42;;;;;;;6.13;4.60;;;21.10;73.00;;;;;;1491905;39;20043;-63
2021/07/28 05:15:03;;;;;;;6.20;4.28;;;21.10;73.00;;;;;;1492128;39;20360;-63
2021/07/28 05:16:24;;;;;;;7.40;5.13;;;21.10;73.10;;;;;;1490512;39;20123;-63
2021/07/28 05:17:44;;;;;;;6.53;4.50;;;21.20;73.10;;;;;;1492797;39;20063;-63
2021/07/28 05:19:05;;;;;;;4.72;4.20;;;21.10;73.10;;;;;;1490513;39;20034;-63
2021/07/28 05:20:26;;;;;;;6.18;4.97;;;21.10;73.10;;;;;;1491877;39;20020;-63
2021/07/28 05:21:47;;;;;;;5.32;4.80;;;21.10;73.10;;;;;;1490863;39;20039;-63
2021/07/28 05:23:08;;;;;;;6.47;4.30;;;21.10;73.10;;;;;;1493135;39;20023;-63
2021/07/28 05:24:29;;;;;;;5.13;4.45;;;21.10;73.10;;;;;;1489392;39;20036;-63
2021/07/28 05:25:50;;;;;;;6.72;4.47;;;21.20;73.10;;;;;;1489496;39;20043;-63
2021/07/28 05:27:11;;;;;;;4.82;4.20;;;21.20;73.10;;;;;;1492440;39;20016;-63
2021/07/28 05:28:32;;;;;;;5.68;4.47;;;21.20;73.20;;;;;;1489711;39;20035;-63
2021/07/28 05:29:53;;;;;;;5.57;4.45;;;21.20;73.10;;;;;;1492710;39;20117;-63
2021/07/28 05:31:15;;;;;;;5.93;4.63;;;21.20;73.10;;;;;;1489586;39;20047;-63
2021/07/28 05:32:36;;;;;;;6.65;5.07;;;21.20;73.10;;;;;;1490519;39;20028;-63
2021/07/28 05:33:57;;;;;;;6.80;4.90;;;21.20;73.10;;;;;;1491151;39;20032;-63
2021/07/28 05:35:18;;;;;;;6.28;4.30;;;21.20;73.20;;;;;;1490041;39;20024;-63
2021/07/28 05:36:39;;;;;;;6.22;4.13;;;21.30;73.20;;;;;;1489779;39;20028;-63
2021/07/28 05:38:01;;;;;;;5.95;4.95;;;21.30;73.20;;;;;;1490434;39;20120;-63
2021/07/28 05:39:22;;;;;;;7.07;5.03;;;21.30;73.20;;;;;;1485695;40;20039;-63
2021/07/28 05:40:43;;;;;;;5.05;4.35;;;21.30;73.20;;;;;;1489773;39;20047;-63
2021/07/28 05:42:04;;;;;;;5.90;4.88;;;21.30;73.20;;;;;;1488630;39;20039;-63
2021/07/28 05:43:25;;;;;;;6.20;5.00;;;21.30;73.10;;;;;;1487366;39;20028;-63
2021/07/28 05:44:46;;;;;;;6.75;4.80;;;21.30;73.10;;;;;;1490067;39;20475;-63
2021/07/28 05:46:07;;;;;;;4.80;4.40;;;21.40;73.10;;;;;;1487196;39;20030;-63
2021/07/28 05:47:28;;;;;;;4.43;3.90;;;21.40;73.10;;;;;;1492661;39;20381;-63
2021/07/28 05:48:49;;;;;;;6.25;4.47;;;21.40;73.10;;;;;;1489135;39;20101;-64
2021/07/28 05:50:11;;;;;;;5.57;4.30;;;21.40;73.20;;;;;;1489165;39;20020;-63
2021/07/28 05:51:32;;;;;;;6.43;4.70;;;21.40;73.20;;;;;;1491023;39;20028;-63
2021/07/28 05:52:53;;;;;;;5.95;4.13;;;21.40;73.20;;;;;;1492964;39;20039;-63
2021/07/28 05:54:14;;;;;;;8.52;4.93;;;21.50;73.20;;;;;;1492675;39;20053;-63
2021/07/28 05:55:35;;;;;;;7.60;4.63;;;21.40;73.00;;;;;;1492085;39;20360;-63
2021/07/28 05:56:55;;;;;;;5.10;4.60;;;21.40;72.90;;;;;;1492377;39;20038;-64
2021/07/28 05:58:16;;;;;;;5.40;4.38;;;21.50;72.90;;;;;;1492309;39;20046;-63
2021/07/28 05:59:37;;;;;;;5.70;4.78;;;21.50;73.50;;;;;;1490112;39;20043;-63
2021/07/28 06:00:58;;;;;;;5.60;4.65;;;21.50;72.80;;;;;;1490396;39;20088;-63
2021/07/28 06:02:19;;;;;;;6.00;4.63;;;21.50;72.80;;;;;;1490743;39;20362;-63
2021/07/28 06:03:40;;;;;;;6.32;4.43;;;21.50;72.80;;;;;;1489742;39;20024;-63
2021/07/28 06:05:02;;;;;;;5.70;4.88;;;21.50;72.80;;;;;;1491087;39;20059;-64
2021/07/28 06:06:26;;;;;;;6.20;4.68;;;21.50;72.80;;;;;;1491450;39;20064;-63
2021/07/28 06:07:47;;;;;;;8.13;4.80;;;21.50;73.60;;;;;;1489113;39;20039;-64
2021/07/28 06:09:08;;;;;;;6.70;4.85;;;21.50;73.00;;;;;;1490161;39;20041;-63
2021/07/28 06:10:28;;;;;;;10.38;6.05;;;21.50;73.10;;;;;;1487224;40;20373;-63
2021/07/28 06:11:49;;;;;;;7.20;4.78;;;21.50;73.20;;;;;;1490934;39;20116;-63
2021/07/28 06:13:10;;;;;;;6.28;4.90;;;21.50;73.50;;;;;;1489458;39;20084;-63
2021/07/28 06:14:31;;;;;;;6.63;4.82;;;21.50;73.70;;;;;;1487939;39;20064;-63
2021/07/28 06:15:52;;;;;;;4.78;4.35;;;21.50;73.80;;;;;;1490200;39;20057;-63
2021/07/28 06:17:13;;;;;;;5.97;4.70;;;21.50;73.90;;;;;;1490719;39;20035;-63
2021/07/28 06:18:34;;;;;;;5.72;4.45;;;21.50;73.90;;;;;;1490880;39;20148;-63
2021/07/28 06:19:55;;;;;;;6.80;4.85;;;21.50;73.90;;;;;;1491547;39;20032;-64
2021/07/28 06:21:16;;;;;;;6.60;4.60;;;21.50;74.00;;;;;;1491870;39;20121;-63
2021/07/28 06:22:37;;;;;;;6.80;4.65;;;21.40;74.10;;;;;;1491350;39;20031;-63
2021/07/28 06:24:00;;;;;;;7.10;4.78;;;21.50;74.20;;;;;;1491300;39;20052;-63
2021/07/28 06:25:20;;;;;;;6.82;5.20;;;21.40;74.30;;;;;;1491539;39;20031;-63
2021/07/28 06:26:41;;;;;;;5.63;4.72;;;21.40;74.30;;;;;;1492118;39;20039;-63
2021/07/28 06:28:02;;;;;;;4.90;4.40;;;21.40;74.50;;;;;;1490432;39;20046;-65
2021/07/28 06:29:27;;;;;;;5.95;4.40;;;21.40;74.80;;;;;;1489223;39;20027;-65
2021/07/28 06:30:51;;;;;;;5.13;4.63;;;21.40;75.10;;;;;;1490960;39;20051;-63
2021/07/28 06:32:12;;;;;;;5.78;5.15;;;21.40;75.50;;;;;;1490774;39;20024;-63
2021/07/28 06:33:33;;;;;;;6.22;4.88;;;21.40;75.50;;;;;;1490441;39;20126;-63
2021/07/28 06:34:54;;;;;;;10.00;5.28;;;21.50;75.80;;;;;;1491327;39;20032;-63
2021/07/28 06:36:15;;;;;;;6.32;4.82;;;21.50;75.90;;;;;;1493335;39;20035;-63
2021/07/28 06:37:35;;;;;;;6.40;5.05;;;21.50;76.00;;;;;;1491866;39;20027;-63
2021/07/28 06:38:56;;;;;;;5.95;4.65;;;21.50;76.10;;;;;;1489683;39;20352;-63
2021/07/28 06:40:17;;;;;;;7.57;5.07;;;21.50;76.00;;;;;;1490116;39;20025;-63
2021/07/28 06:41:38;;;;;;;7.30;4.57;;;21.60;76.10;;;;;;1489408;39;20032;-63
2021/07/28 06:42:59;;;;;;;6.70;4.78;;;21.60;76.10;;;;;;1490473;39;20046;-63
2021/07/28 06:44:20;;;;;;;4.78;4.28;;;21.60;76.20;;;;;;1491085;39;20075;-63
2021/07/28 06:45:41;;;;;;;5.95;4.95;;;21.60;76.20;;;;;;1490780;39;20449;-63
2021/07/28 06:47:02;;;;;;;5.85;4.80;;;21.70;76.40;;;;;;1492211;39;20042;-63
2021/07/28 06:48:23;;;;;;;7.78;5.10;;;21.70;76.40;;;;;;1489431;39;20016;-63
2021/07/28 06:49:44;;;;;;;6.40;5.00;;;21.70;76.50;;;;;;1489722;39;20073;-63
2021/07/28 06:51:05;;;;;;;6.15;5.00;;;21.70;76.50;;;;;;1491058;39;20032;-63
2021/07/28 06:52:26;;;;;;;5.68;5.07;;;21.70;76.60;;;;;;1489063;39;20110;-63
2021/07/28 06:53:47;;;;;;;6.43;5.15;;;21.80;76.60;;;;;;1491346;39;20047;-63
2021/07/28 06:55:08;;;;;;;6.15;5.05;;;21.80;76.70;;;;;;1486098;39;20380;-63
2021/07/28 06:56:29;;;;;;;5.15;4.65;;;21.80;76.80;;;;;;1490377;39;20039;-63
2021/07/28 06:57:50;;;;;;;5.93;4.68;;;21.90;76.70;;;;;;1491941;39;20031;-63
2021/07/28 06:59:11;;;;;;;5.93;4.65;;;21.80;76.70;;;;;;1490976;39;20085;-63
2021/07/28 07:00:33;;;;;;;6.32;4.70;;;21.90;76.70;;;;;;1489501;39;20043;-63
2021/07/28 07:01:54;;;;;;;4.68;3.70;;;21.90;76.30;;;;;;1488936;39;20059;-63
2021/07/28 07:03:15;;;;;;;3.47;3.17;;;21.90;75.70;;;;;;1491834;39;20024;-62
2021/07/28 07:04:36;;;;;;;3.85;3.30;;;21.80;75.10;;;;;;1489300;39;20032;-62