Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:00;;;;;;;11.85;3.00;;;;;;;-0.31;68.82;97229.81;2627721;28;20070;-78
2022/04/02 00:01:16;;;;;;;8.07;3.00;;;;;;;-0.30;68.45;97233.22;2628286;28;20154;-78
2022/04/02 00:02:32;;;;;;;13.23;3.40;;;;;;;-0.33;69.27;97230.69;2627681;28;20047;-78
2022/04/02 00:03:47;;;;;;;10.77;3.40;;;;;;;-0.32;68.50;97222.97;2628098;28;20145;-78
2022/04/02 00:05:03;;;;;;;9.70;2.95;;;;;;;-0.29;68.34;97227.22;2627722;28;20104;-83
2022/04/02 00:06:19;;;;;;;10.20;3.03;;;;;;;-0.23;67.44;97224.63;2628303;28;20050;-78
2022/04/02 00:07:35;;;;;;;9.40;3.83;;;;;;;-0.25;67.79;97223.78;2627469;28;20064;-78
2022/04/02 00:08:51;;;;;;;4.15;2.30;;;;;;;-0.31;67.37;97224.66;2628482;28;20047;-78
2022/04/02 00:10:07;;;;;;;11.70;3.80;;;;;;;-0.30;67.37;97225.50;2627859;28;20051;-78
2022/04/02 00:11:22;;;;;;;13.05;3.33;;;;;;;-0.32;67.11;97225.53;2628127;28;20080;-79
2022/04/02 00:12:39;;;;;;;13.18;3.10;;;;;;;-0.32;68.95;97232.38;2627746;28;20048;-79
2022/04/02 00:13:54;;;;;;;11.55;3.50;;;;;;;-0.30;68.80;97231.53;2627380;28;20312;-78
2022/04/02 00:15:10;;;;;;;13.93;4.40;;;;;;;-0.32;69.23;97224.66;2627490;28;20148;-78
2022/04/02 00:16:25;;;;;;;8.07;3.38;;;;;;;-0.35;68.54;97222.97;2628378;28;20547;-78
2022/04/02 00:17:41;;;;;;;11.95;3.08;;;;;;;-0.35;68.27;97220.41;2628026;28;20119;-78
2022/04/02 00:18:57;;;;;;;12.18;3.20;;;;;;;-0.34;68.16;97216.97;2627762;28;20044;-78
2022/04/02 00:20:12;;;;;;;10.65;3.78;;;;;;;-0.31;69.14;97213.50;2627728;28;20048;-79
2022/04/02 00:21:28;;;;;;;13.80;3.80;;;;;;;-0.28;67.82;97226.34;2627598;28;20056;-78
2022/04/02 00:24:18;;;;;;;9.23;3.25;;;;;;;-0.29;68.17;97225.50;2627442;28;20049;-80
2022/04/02 00:25:34;;;;;;;7.10;3.20;;;;;;;-0.29;67.22;97220.38;2628212;28;20105;-80
2022/04/02 00:26:49;;;;;;;9.35;3.03;;;;;;;-0.30;68.26;97222.94;2628257;28;20062;-78
2022/04/02 00:28:05;;;;;;;9.95;2.85;;;;;;;-0.33;68.17;97215.25;2627586;28;21000;-78
2022/04/02 00:29:21;;;;;;;10.73;3.60;;;;;;;-0.35;68.30;97220.41;2627527;28;20106;-78
2022/04/02 00:30:36;;;;;;;6.45;2.50;;;;;;;-0.34;68.00;97224.69;2627932;28;20048;-78
2022/04/02 00:31:52;;;;;;;10.65;3.08;;;;;;;-0.34;68.60;97219.53;2627380;28;20047;-78
2022/04/02 00:33:08;;;;;;;9.02;3.72;;;;;;;-0.35;68.72;97217.84;2627381;28;20066;-77
2022/04/02 00:34:23;;;;;;;7.20;3.08;;;;;;;-0.37;68.83;97216.13;2627162;28;20040;-78
2022/04/02 00:35:39;;;;;;;12.27;3.75;;;;;;;-0.34;66.86;97218.69;2627424;28;20603;-78
2022/04/02 00:36:54;;;;;;;9.68;3.30;;;;;;;-0.35;68.37;97217.84;2627722;28;20134;-77
2022/04/02 00:38:10;;;;;;;7.68;2.97;;;;;;;-0.36;67.40;97215.25;2626571;28;20492;-79
2022/04/02 00:39:26;;;;;;;7.15;2.67;;;;;;;-0.35;67.99;97215.28;2627064;28;20185;-78
2022/04/02 00:40:42;;;;;;;13.43;3.08;;;;;;;-0.32;66.69;97227.22;2627167;28;20125;-78
2022/04/02 00:41:57;;;;;;;6.85;3.55;;;;;;;-0.26;67.81;97216.06;2627413;28;20066;-77
2022/04/02 00:43:56;;;;;;;11.02;3.90;;;;;;;-0.29;66.09;97222.94;2627720;28;20056;-79
2022/04/02 00:45:12;;;;;;;7.25;3.38;;;;;;;-0.29;67.45;97225.50;2626012;28;20166;-78
2022/04/02 00:46:27;;;;;;;14.25;3.63;;;;;;;-0.28;68.49;97221.22;2626046;28;20079;-78
2022/04/02 00:47:43;;;;;;;11.70;3.65;;;;;;;-0.31;68.57;97223.81;2626332;28;20051;-78
2022/04/02 00:48:59;;;;;;;10.38;4.15;;;;;;;-0.31;68.10;97223.81;2625596;28;20059;-78
2022/04/02 00:50:14;;;;;;;10.63;3.72;;;;;;;-0.31;68.13;97223.81;2625749;28;20108;-78
2022/04/02 00:51:30;;;;;;;6.97;2.95;;;;;;;-0.28;66.60;97228.94;2627654;28;20052;-78
2022/04/02 00:52:45;;;;;;;7.05;3.35;;;;;;;-0.30;67.35;97226.38;2627476;28;20406;-78
2022/04/02 00:54:02;;;;;;;13.02;3.53;;;;;;;-0.25;67.16;97230.63;2627824;28;20486;-78
2022/04/02 00:55:17;;;;;;;8.50;2.78;;;;;;;-0.22;67.47;97226.34;2627288;28;20079;-79
2022/04/02 00:56:33;;;;;;;8.70;3.50;;;;;;;-0.22;66.89;97225.47;2627825;28;20410;-78
2022/04/02 00:57:48;;;;;;;14.65;3.55;;;;;;;-0.23;66.70;97228.91;2627879;28;20051;-78
2022/04/02 00:59:04;;;;;;;11.38;4.32;;;;;;;-0.22;67.86;97228.03;2626780;28;20123;-78
2022/04/02 01:00:20;;;;;;;10.85;3.95;;;;;;;-0.26;68.62;97226.34;2627261;28;20044;-80
2022/04/02 01:01:37;;;;;;;6.93;3.00;;;;;;;-0.31;68.57;97229.81;2627692;28;20059;-78
2022/04/02 01:02:53;;;;;;;13.85;3.45;;;;;;;-0.32;67.21;97232.38;2627770;28;20055;-80
2022/04/02 01:04:10;;;;;;;12.43;3.60;;;;;;;-0.31;67.80;97231.53;2626872;28;20039;-78
2022/04/02 01:05:26;;;;;;;17.15;3.88;;;;;;;-0.28;67.75;97231.50;2627692;28;20058;-78
2022/04/02 01:06:42;;;;;;;10.23;3.20;;;;;;;-0.30;67.97;97235.78;2627181;28;20043;-80
2022/04/02 01:07:58;;;;;;;9.75;3.53;;;;;;;-0.31;69.20;97239.22;2627039;28;20064;-78
2022/04/02 01:09:14;;;;;;;9.90;3.40;;;;;;;-0.31;69.16;97231.53;2627523;28;20079;-78
2022/04/02 01:10:29;;;;;;;14.55;3.40;;;;;;;-0.34;67.63;97227.25;2627352;28;20466;-78
2022/04/02 01:11:45;;;;;;;8.55;3.20;;;;;;;-0.28;66.88;97228.94;2626449;28;20036;-78
2022/04/02 01:13:01;;;;;;;10.57;3.05;;;;;;;-0.27;66.57;97225.53;2627274;28;20047;-78
2022/04/02 01:14:17;;;;;;;12.75;4.18;;;;;;;-0.23;67.96;97228.91;2627288;28;20082;-80
2022/04/02 01:15:32;;;;;;;14.18;3.38;;;;;;;-0.23;67.41;97229.78;2627314;28;20482;-78
2022/04/02 01:16:48;;;;;;;9.02;3.42;;;;;;;-0.31;68.94;97228.94;2627163;28;20048;-78
2022/04/02 01:18:04;;;;;;;14.02;3.70;;;;;;;-0.29;67.05;97230.66;2627022;28;20044;-78
2022/04/02 01:19:20;;;;;;;14.52;4.60;;;;;;;-0.27;65.99;97230.66;2627693;28;20043;-78
2022/04/02 01:20:35;;;;;;;9.00;3.38;;;;;;;-0.24;67.81;97227.19;2627160;28;20040;-79
2022/04/02 01:21:51;;;;;;;7.80;3.28;;;;;;;-0.27;67.59;97225.53;2627764;28;20048;-78
2022/04/02 01:23:08;;;;;;;11.68;3.90;;;;;;;-0.23;67.02;97226.34;2627397;28;20036;-78
2022/04/02 01:24:24;;;;;;;11.65;3.30;;;;;;;-0.24;68.02;97234.91;2627446;28;20055;-78
2022/04/02 01:25:40;;;;;;;13.65;3.63;;;;;;;-0.29;68.78;97235.81;2627189;28;20048;-78
2022/04/02 01:26:55;;;;;;;11.15;3.88;;;;;;;-0.31;68.50;97236.66;2626817;28;20044;-78
2022/04/02 01:28:11;;;;;;;8.65;3.05;;;;;;;-0.34;66.91;97234.09;2627299;28;20521;-78
2022/04/02 01:29:33;;;;;;;10.07;3.22;;;;;;;-0.40;68.78;97232.41;2627288;28;20064;-78
2022/04/02 01:30:49;;;;;;;8.93;2.90;;;;;;;-0.45;68.50;97232.44;2627363;28;20075;-78
2022/04/02 01:32:06;;;;;;;14.07;3.63;;;;;;;-0.46;68.40;97229.88;2627543;28;20055;-79
2022/04/02 01:33:21;;;;;;;10.63;3.42;;;;;;;-0.49;68.96;97230.72;2627744;28;20418;-78
2022/04/02 01:34:37;;;;;;;15.43;3.85;;;;;;;-0.49;66.98;97227.28;2627063;28;20086;-78
2022/04/02 01:36:00;;;;;;;7.07;3.22;;;;;;;-0.47;68.77;97223.03;2627316;28;20048;-78
2022/04/02 01:37:16;;;;;;;8.90;3.60;;;;;;;-0.48;68.48;97232.44;2627045;28;20090;-78
2022/04/02 01:38:32;;;;;;;8.80;3.63;;;;;;;-0.51;69.05;97229.88;2627044;28;20471;-78
2022/04/02 01:39:48;;;;;;;10.88;3.75;;;;;;;-0.41;67.29;97224.72;2627295;28;20160;-78
2022/04/02 01:41:03;;;;;;;10.13;3.38;;;;;;;-0.37;67.02;97228.97;2627077;28;20393;-78
2022/04/02 01:42:24;;;;;;;16.77;3.95;;;;;;;-0.44;66.96;97226.41;2626640;28;20044;-78
2022/04/02 01:43:40;;;;;;;11.07;3.50;;;;;;;-0.47;68.11;97223.88;2626964;28;20056;-77
2022/04/02 01:44:56;;;;;;;10.20;3.25;;;;;;;-0.44;67.24;97228.16;2626950;28;20896;-78
2022/04/02 01:46:12;;;;;;;9.52;3.17;;;;;;;-0.44;68.45;97218.72;2627108;28;20052;-79
2022/04/02 01:47:28;;;;;;;9.70;3.80;;;;;;;-0.36;66.41;97225.56;2626143;28;20361;-77
2022/04/02 01:48:45;;;;;;;8.10;3.55;;;;;;;-0.35;67.62;97222.97;2627134;28;20044;-77
2022/04/02 01:50:01;;;;;;;12.70;3.42;;;;;;;-0.45;67.78;97221.31;2627214;28;20079;-77
2022/04/02 01:51:16;;;;;;;14.00;3.92;;;;;;;-0.45;67.41;97222.13;2626489;28;20048;-79
2022/04/02 01:52:32;;;;;;;6.53;3.17;;;;;;;-0.37;67.27;97221.28;2627735;28;20063;-77
2022/04/02 01:53:48;;;;;;;12.00;3.55;;;;;;;-0.39;68.06;97223.84;2626984;28;20418;-78
2022/04/02 01:55:04;;;;;;;11.15;4.00;;;;;;;-0.40;67.92;97227.28;2627058;28;20501;-77
2022/04/02 01:56:20;;;;;;;12.27;3.70;;;;;;;-0.43;68.79;97220.41;2626947;28;20727;-79
2022/04/02 01:57:36;;;;;;;17.23;3.65;;;;;;;-0.43;66.96;97220.41;2626322;28;20077;-78
2022/04/02 01:58:51;;;;;;;16.95;3.13;;;;;;;-0.40;65.72;97231.56;2626833;28;20497;-78
2022/04/02 02:00:07;;;;;;;13.80;3.95;;;;;;;-0.47;67.09;97233.31;2627108;28;20095;-77
2022/04/02 02:01:23;;;;;;;13.80;4.35;;;;;;;-0.49;66.30;97223.03;2626529;28;20056;-77
2022/04/02 02:02:39;;;;;;;7.72;3.40;;;;;;;-0.50;66.37;97221.31;2627013;28;20656;-77
2022/04/02 02:03:55;;;;;;;12.45;3.97;;;;;;;-0.50;66.42;97217.88;2626754;28;20324;-76
2022/04/02 02:05:11;;;;;;;12.85;3.97;;;;;;;-0.50;66.27;97223.00;2626730;28;20517;-77
2022/04/02 02:06:27;;;;;;;13.05;4.75;;;;;;;-0.48;66.74;97232.44;2626541;28;20409;-77
2022/04/02 02:07:52;;;;;;;11.88;4.85;;;;;;;-0.48;66.70;97234.19;2627028;28;20056;-77
2022/04/02 02:09:08;;;;;;;11.95;4.35;;;;;;;-0.49;66.38;97240.16;2627005;28;20421;-77
2022/04/02 02:10:24;;;;;;;8.77;3.65;;;;;;;-0.50;67.06;97239.31;2626761;28;20424;-77
2022/04/02 02:11:41;;;;;;;9.20;4.03;;;;;;;-0.50;66.76;97243.59;2627032;28;20408;-77
2022/04/02 02:12:56;;;;;;;14.00;4.03;;;;;;;-0.55;67.70;97240.19;2626858;28;20087;-76
2022/04/02 02:14:12;;;;;;;17.02;5.05;;;;;;;-0.50;66.68;97248.72;2627119;28;20048;-77
2022/04/02 02:15:27;;;;;;;16.00;4.65;;;;;;;-0.53;67.14;97239.31;2626904;28;20055;-78
2022/04/02 02:16:43;;;;;;;13.30;4.75;;;;;;;-0.55;66.82;97243.63;2626776;28;20550;-77
2022/04/02 02:17:59;;;;;;;9.80;5.00;;;;;;;-0.54;66.76;97249.59;2626935;28;20051;-85
2022/04/02 02:19:14;;;;;;;10.82;4.88;;;;;;;-0.53;66.77;97248.75;2627058;28;20102;-78
2022/04/02 02:20:30;;;;;;;12.82;4.78;;;;;;;-0.54;67.43;97258.19;2627231;28;20450;-78
2022/04/02 02:21:46;;;;;;;12.70;4.57;;;;;;;-0.56;66.65;97257.31;2626727;28;20246;-82
2022/04/02 02:23:01;;;;;;;13.00;4.60;;;;;;;-0.58;67.81;97259.03;2626855;28;20499;-78
2022/04/02 02:24:17;;;;;;;16.25;4.72;;;;;;;-0.59;66.59;97258.19;2626855;28;20419;-78
2022/04/02 02:25:34;;;;;;;10.70;3.97;;;;;;;-0.62;67.37;97262.47;2627116;28;20439;-78
2022/04/02 02:26:50;;;;;;;11.27;4.10;;;;;;;-0.65;67.81;97265.06;2626854;28;20059;-77
2022/04/02 02:28:05;;;;;;;12.50;4.50;;;;;;;-0.64;67.90;97257.31;2626683;28;20051;-77
2022/04/02 02:29:21;;;;;;;13.18;4.60;;;;;;;-0.67;68.47;97257.34;2626366;28;20067;-77
2022/04/02 02:30:37;;;;;;;10.55;4.28;;;;;;;-0.69;68.62;97261.63;2626808;28;20058;-78
2022/04/02 02:31:52;;;;;;;9.70;3.92;;;;;;;-0.64;68.35;97261.63;2627002;28;20047;-77
2022/04/02 02:36:17;;;;;;;7.50;3.13;;;;;;;-0.68;68.52;97259.94;2626609;28;20043;-78
2022/04/02 02:37:33;;;;;;;9.15;3.20;;;;;;;-0.69;68.96;97260.81;2626744;28;20052;-77
2022/04/02 02:38:48;;;;;;;8.18;3.15;;;;;;;-0.68;68.20;97260.78;2626939;28;20044;-78
2022/04/02 02:40:05;;;;;;;8.52;2.97;;;;;;;-0.72;69.63;97259.91;2626930;28;20048;-77
2022/04/02 02:41:20;;;;;;;11.43;3.10;;;;;;;-0.77;69.62;97260.78;2626751;28;20106;-79
2022/04/02 02:42:36;;;;;;;9.70;3.40;;;;;;;-0.82;69.28;97260.81;2626675;28;20870;-78
2022/04/02 02:43:51;;;;;;;10.48;2.95;;;;;;;-0.82;69.76;97257.38;2626759;28;20185;-77
2022/04/02 02:45:07;;;;;;;9.57;3.90;;;;;;;-0.83;68.88;97263.38;2627196;28;20485;-77
2022/04/02 02:46:23;;;;;;;10.70;4.10;;;;;;;-0.87;70.48;97263.38;2626551;28;20679;-77
2022/04/02 02:47:39;;;;;;;9.48;3.63;;;;;;;-0.82;69.88;97268.53;2627106;28;20097;-78
2022/04/02 02:48:54;;;;;;;5.72;2.65;;;;;;;-0.85;69.44;97263.38;2626958;28;20056;-77
2022/04/02 02:50:10;;;;;;;10.13;3.55;;;;;;;-0.88;70.46;97269.38;2627243;28;20048;-78
2022/04/02 02:51:25;;;;;;;10.32;3.42;;;;;;;-0.91;71.02;97269.41;2625612;28;20235;-77
2022/04/02 02:52:41;;;;;;;12.73;3.03;;;;;;;-0.94;71.35;97259.09;2626196;28;20101;-77
2022/04/02 02:53:56;;;;;;;12.45;3.67;;;;;;;-0.96;71.17;97267.69;2625766;28;20136;-77
2022/04/02 02:55:12;;;;;;;8.65;2.90;;;;;;;-1.01;71.29;97267.69;2625027;28;20072;-78
2022/04/02 02:56:28;;;;;;;9.40;3.33;;;;;;;-1.00;71.63;97272.81;2636462;28;20327;-78
2022/04/02 02:57:45;;;;;;;6.22;3.05;;;;;;;-1.05;71.68;97266.81;2632503;28;20052;-77
2022/04/02 02:59:00;;;;;;;12.00;3.25;;;;;;;-1.03;71.53;97280.53;2627146;28;20079;-77
2022/04/02 03:00:17;;;;;;;10.10;3.35;;;;;;;-1.04;72.56;97281.38;2628354;28;20084;-77
2022/04/02 03:01:33;;;;;;;7.90;3.88;;;;;;;-1.06;72.39;97282.22;2627464;28;20055;-77
2022/04/02 03:02:48;;;;;;;10.45;3.65;;;;;;;-1.03;72.61;97277.94;2628708;28;20048;-79
2022/04/02 03:04:04;;;;;;;6.82;2.88;;;;;;;-1.08;71.80;97276.25;2628791;28;20055;-78
2022/04/02 03:05:19;;;;;;;12.68;4.35;;;;;;;-1.07;72.85;97283.09;2628199;28;20052;-77
2022/04/02 03:06:35;;;;;;;15.68;4.85;;;;;;;-1.12;73.19;97284.81;2628650;28;20047;-77
2022/04/02 03:07:51;;;;;;;11.98;3.72;;;;;;;-1.18;73.17;97283.09;2628522;28;20347;-77
2022/04/02 03:09:07;;;;;;;7.57;3.15;;;;;;;-1.16;73.44;97279.69;2628633;28;20070;-78
2022/04/02 03:10:26;;;;;;;16.42;3.90;;;;;;;-1.20;73.78;97283.09;2628023;28;20044;-78
2022/04/02 03:11:43;;;;;;;7.55;3.00;;;;;;;-1.24;74.13;97283.09;2628524;28;20093;-77
2022/04/02 03:12:59;;;;;;;13.95;4.55;;;;;;;-1.23;74.30;97277.97;2628154;28;20056;-77
2022/04/02 03:14:15;;;;;;;8.00;3.35;;;;;;;-1.25;74.53;97281.41;2627854;28;20098;-78
2022/04/02 03:15:31;;;;;;;8.48;3.15;;;;;;;-1.29;74.51;97278.81;2628596;28;20051;-77
2022/04/02 03:16:47;;;;;;;10.38;3.97;;;;;;;-1.30;75.04;97282.22;2628478;28;20059;-77
2022/04/02 03:18:05;;;;;;;10.63;3.60;;;;;;;-1.29;74.37;97277.97;2628704;28;20055;-77
2022/04/02 03:19:20;;;;;;;5.47;3.25;;;;;;;-1.30;75.02;97279.66;2628165;28;20120;-78
2022/04/02 03:20:36;;;;;;;10.23;4.70;;;;;;;-1.31;75.44;97279.69;2628459;28;20044;-78
2022/04/02 03:21:52;;;;;;;5.78;3.17;;;;;;;-1.33;75.28;97278.81;2628086;28;20192;-77
2022/04/02 03:23:09;;;;;;;10.27;4.40;;;;;;;-1.35;75.71;97283.09;2628573;28;20065;-77
2022/04/02 03:24:24;;;;;;;10.80;4.55;;;;;;;-1.34;76.03;97288.22;2627970;28;20052;-78
2022/04/02 03:25:40;;;;;;;15.10;4.50;;;;;;;-1.38;75.77;97283.97;2628092;28;20047;-78
2022/04/02 03:26:55;;;;;;;10.15;4.10;;;;;;;-1.35;75.55;97283.94;2627724;28;20056;-77
2022/04/02 03:28:12;;;;;;;8.43;4.38;;;;;;;-1.34;75.64;97280.53;2628523;28;20756;-77
2022/04/02 03:29:28;;;;;;;12.68;4.80;;;;;;;-1.29;75.14;97280.53;2628621;28;20048;-77
2022/04/02 03:30:44;;;;;;;12.18;4.85;;;;;;;-1.33;76.07;97281.38;2628295;28;20044;-78
2022/04/02 03:32:00;;;;;;;13.40;4.65;;;;;;;-1.38;76.29;97275.38;2628493;28;20102;-77
2022/04/02 03:33:16;;;;;;;9.63;4.10;;;;;;;-1.39;75.73;97278.81;2628132;28;20048;-77
2022/04/02 03:34:32;;;;;;;10.88;4.65;;;;;;;-1.44;75.79;97271.97;2628029;28;20052;-77
2022/04/02 03:35:47;;;;;;;11.55;4.72;;;;;;;-1.47;76.15;97278.81;2628381;28;20048;-77
2022/04/02 03:37:05;;;;;;;10.20;4.57;;;;;;;-1.45;76.26;97277.09;2627752;28;20113;-77
2022/04/02 03:38:20;;;;;;;17.23;4.60;;;;;;;-1.46;76.58;97280.50;2628092;28;20152;-79
2022/04/02 03:39:36;;;;;;;10.15;4.70;;;;;;;-1.48;76.59;97284.78;2628349;28;20044;-77
2022/04/02 03:40:51;;;;;;;7.43;4.03;;;;;;;-1.41;76.00;97283.94;2628530;28;20465;-77
2022/04/02 03:42:09;;;;;;;16.20;6.50;;;;;;;-1.39;75.34;97282.25;2628308;28;20620;-77
2022/04/02 03:43:24;;;;;;;9.32;4.65;;;;;;;-1.45;76.32;97279.66;2628567;28;20055;-78
2022/04/02 03:44:40;;;;;;;7.57;3.72;;;;;;;-1.47;75.59;97289.06;2627909;28;20506;-77
2022/04/02 03:47:07;;;;;;;12.80;4.03;;;;;;;-1.47;75.87;97283.94;2628168;28;20551;-80
2022/04/02 03:47:31;;;;;;;11.45;4.30;;;;;;;-1.48;76.65;97285.63;2627402;28;20043;-77
2022/04/02 03:48:47;;;;;;;15.20;4.90;;;;;;;-1.56;76.39;97289.91;2628368;28;20491;-78
2022/04/02 03:50:03;;;;;;;12.20;4.70;;;;;;;-1.52;76.31;97289.06;2628597;28;20824;-77
2022/04/02 03:51:19;;;;;;;10.35;4.47;;;;;;;-1.51;77.21;97288.19;2628078;28;20104;-77
2022/04/02 03:52:35;;;;;;;13.73;4.85;;;;;;;-1.53;76.61;97289.06;2627858;28;20109;-76
2022/04/02 03:53:51;;;;;;;12.23;5.03;;;;;;;-1.52;76.86;97289.06;2627957;28;20047;-77
2022/04/02 03:55:07;;;;;;;8.35;4.63;;;;;;;-1.53;76.66;97289.06;2627756;28;20051;-77
2022/04/02 03:56:23;;;;;;;12.55;4.78;;;;;;;-1.56;76.78;97290.75;2628053;28;20143;-78
2022/04/02 03:57:39;;;;;;;8.40;3.95;;;;;;;-1.55;76.23;97294.19;2627924;28;20066;-77
2022/04/02 03:58:55;;;;;;;9.65;4.35;;;;;;;-1.55;76.72;97291.63;2627499;28;20048;-77
2022/04/02 04:00:11;;;;;;;13.77;4.68;;;;;;;-1.51;76.34;97300.19;2628249;28;20052;-79
2022/04/02 04:01:27;;;;;;;6.78;3.67;;;;;;;-1.59;75.76;97290.75;2628424;28;20075;-77
2022/04/02 04:02:43;;;;;;;11.60;4.70;;;;;;;-1.60;76.22;97294.19;2628340;28;20131;-76
2022/04/02 04:03:58;;;;;;;31.85;5.72;;;;;;;-1.63;75.84;97301.88;2628267;28;20410;-77
2022/04/02 04:05:14;;;;;;;9.05;3.47;;;;;;;-1.65;76.56;97300.16;2627711;28;20094;-76
2022/04/02 04:06:31;;;;;;;12.10;4.60;;;;;;;-1.68;77.09;97306.13;2628012;28;20445;-76
2022/04/02 04:07:47;;;;;;;12.82;4.68;;;;;;;-1.68;76.78;97306.13;2627711;28;20058;-77
2022/04/02 04:09:02;;;;;;;8.57;4.68;;;;;;;-1.65;77.06;97305.28;2627976;28;20390;-76
2022/04/02 04:10:19;;;;;;;7.78;4.30;;;;;;;-1.66;76.54;97307.00;2627150;28;20088;-76
2022/04/02 04:11:35;;;;;;;8.32;4.82;;;;;;;-1.66;76.77;97313.84;2628261;28;20060;-76
2022/04/02 04:12:51;;;;;;;8.88;4.28;;;;;;;-1.65;76.75;97315.56;2628148;28;20048;-76
2022/04/02 04:14:06;;;;;;;12.63;4.47;;;;;;;-1.60;76.74;97309.59;2627814;28;20040;-77
2022/04/02 04:15:21;;;;;;;10.38;4.88;;;;;;;-1.61;77.01;97314.69;2627859;28;20048;-77
2022/04/02 04:16:37;;;;;;;12.57;4.53;;;;;;;-1.59;76.66;97321.56;2627628;28;20052;-77
2022/04/02 04:17:53;;;;;;;7.00;3.58;;;;;;;-1.64;76.96;97322.41;2628040;28;20048;-77
2022/04/02 04:19:09;;;;;;;12.38;4.90;;;;;;;-1.66;76.67;97319.84;2627778;28;20047;-77
2022/04/02 04:20:25;;;;;;;11.95;4.20;;;;;;;-1.65;77.23;97320.69;2627804;28;20048;-77
2022/04/02 04:21:41;;;;;;;14.25;4.88;;;;;;;-1.71;77.15;97324.97;2628115;28;20392;-76
2022/04/02 04:22:56;;;;;;;12.30;4.85;;;;;;;-1.75;77.00;97324.94;2628019;28;20182;-77
2022/04/02 04:24:13;;;;;;;13.88;4.53;;;;;;;-1.71;77.57;97330.09;2626243;28;20048;-77
2022/04/02 04:25:28;;;;;;;11.25;4.07;;;;;;;-1.73;77.17;97328.38;2627273;28;20084;-76
2022/04/02 04:26:44;;;;;;;10.40;4.30;;;;;;;-1.76;76.85;97330.94;2627108;28;20052;-76
2022/04/02 04:28:01;;;;;;;8.05;4.00;;;;;;;-1.76;77.31;97334.34;2627423;28;20048;-76
2022/04/02 04:29:17;;;;;;;9.93;4.07;;;;;;;-1.77;77.83;97332.63;2627722;28;20047;-76
2022/04/02 04:30:32;;;;;;;10.13;4.55;;;;;;;-1.77;77.77;97327.50;2627661;28;20048;-77
2022/04/02 04:31:48;;;;;;;9.05;4.55;;;;;;;-1.71;77.47;97335.22;2627702;28;20046;-76
2022/04/02 04:33:04;;;;;;;10.00;4.43;;;;;;;-1.74;78.21;97331.78;2627700;28;20448;-77
2022/04/02 04:34:19;;;;;;;10.75;3.80;;;;;;;-1.79;77.78;97330.94;2627337;28;20059;-76
2022/04/02 04:35:35;;;;;;;10.25;5.10;;;;;;;-1.76;77.21;97336.06;2627755;28;20069;-76
2022/04/02 04:36:50;;;;;;;11.07;5.00;;;;;;;-1.69;77.29;97336.94;2627854;28;20455;-77
2022/04/02 04:38:06;;;;;;;9.13;4.13;;;;;;;-1.69;77.49;97339.50;2627836;28;20048;-76
2022/04/02 04:39:22;;;;;;;9.30;4.45;;;;;;;-1.68;77.84;97338.66;2627199;28;20052;-77
2022/04/02 04:40:37;;;;;;;9.10;4.03;;;;;;;-1.69;77.88;97336.94;2626664;28;20036;-77
2022/04/02 04:41:53;;;;;;;10.77;4.72;;;;;;;-1.73;78.27;97336.06;2626488;28;20915;-79
2022/04/02 04:43:09;;;;;;;13.45;4.55;;;;;;;-1.75;78.75;97336.03;2627441;28;20132;-77
2022/04/02 04:44:24;;;;;;;12.15;5.07;;;;;;;-1.78;78.29;97330.06;2627423;28;20040;-77
2022/04/02 04:45:40;;;;;;;9.88;4.57;;;;;;;-1.79;78.63;97338.63;2626335;28;20055;-78
2022/04/02 04:46:55;;;;;;;8.32;3.88;;;;;;;-1.81;78.17;97333.47;2627260;28;20056;-77
2022/04/02 04:48:11;;;;;;;6.75;3.97;;;;;;;-1.83;78.52;97334.31;2627676;28;20052;-76
2022/04/02 04:49:26;;;;;;;10.07;4.25;;;;;;;-1.82;78.83;97339.47;2627679;28;20048;-78
2022/04/02 04:50:42;;;;;;;11.40;4.72;;;;;;;-1.81;78.40;97340.34;2627582;28;20051;-77
2022/04/02 04:51:58;;;;;;;9.70;3.97;;;;;;;-1.82;78.80;97346.28;2627126;28;20482;-77
2022/04/02 04:53:14;;;;;;;7.63;3.90;;;;;;;-1.85;78.42;97339.47;2627081;28;20086;-76
2022/04/02 04:54:30;;;;;;;11.80;4.18;;;;;;;-1.86;79.03;97346.28;2626985;28;20044;-76
2022/04/02 04:55:45;;;;;;;7.60;4.43;;;;;;;-1.84;78.53;97341.16;2626710;28;20406;-77
2022/04/02 04:57:01;;;;;;;8.57;3.45;;;;;;;-1.84;78.68;97341.16;2627214;28;20132;-77
2022/04/02 04:58:17;;;;;;;13.75;4.90;;;;;;;-1.89;78.56;97343.72;2627215;28;20123;-77
2022/04/02 04:59:32;;;;;;;10.95;4.60;;;;;;;-1.83;78.74;97348.00;2627490;28;20474;-77
2022/04/02 05:00:47;;;;;;;9.98;4.78;;;;;;;-1.86;79.20;97346.28;2626911;28;20509;-77
2022/04/02 05:02:03;;;;;;;13.90;4.47;;;;;;;-1.88;79.04;97345.41;2627657;28;20548;-77
2022/04/02 05:03:22;;;;;;;12.50;4.72;;;;;;;-1.88;79.11;97348.00;2627027;28;20052;-77
2022/04/02 05:04:38;;;;;;;12.32;3.90;;;;;;;-1.83;78.80;97348.00;2627524;28;20490;-78
2022/04/02 05:05:56;;;;;;;9.00;3.42;;;;;;;-1.83;78.97;97347.13;2627884;28;20139;-77
2022/04/02 05:07:12;;;;;;;9.07;4.07;;;;;;;-1.78;79.04;97348.03;2627556;28;20074;-77
2022/04/02 05:08:31;;;;;;;9.57;4.72;;;;;;;-1.77;79.16;97352.31;2626701;28;20048;-78
2022/04/02 05:09:46;;;;;;;7.72;4.82;;;;;;;-1.78;78.73;97351.44;2626797;28;20061;-77
2022/04/02 05:11:03;;;;;;;11.27;3.95;;;;;;;-1.70;78.78;97356.59;2627014;28;20075;-77
2022/04/02 05:12:19;;;;;;;10.45;4.95;;;;;;;-1.73;78.97;97359.16;2627421;28;20075;-77
2022/04/02 05:13:35;;;;;;;8.88;4.40;;;;;;;-1.71;78.85;97357.44;2627364;28;20044;-77
2022/04/02 05:14:51;;;;;;;8.45;4.57;;;;;;;-1.74;78.29;97365.16;2626854;28;20055;-79
2022/04/02 05:16:07;;;;;;;11.55;4.32;;;;;;;-1.82;78.58;97361.69;2627082;28;20167;-77
2022/04/02 05:17:22;;;;;;;8.80;4.03;;;;;;;-1.73;77.55;97372.00;2627066;28;20109;-77
2022/04/02 05:18:39;;;;;;;10.02;4.30;;;;;;;-1.64;77.20;97371.16;2627407;28;20091;-77
2022/04/02 05:19:55;;;;;;;10.45;4.35;;;;;;;-1.71;78.58;97376.28;2627255;28;20044;-77
2022/04/02 05:21:10;;;;;;;8.48;4.90;;;;;;;-1.75;76.64;97376.25;2627072;28;20485;-77
2022/04/02 05:22:26;;;;;;;8.27;4.30;;;;;;;-1.77;77.77;97372.84;2623324;28;20070;-77
2022/04/02 05:23:42;;;;;;;12.38;4.65;;;;;;;-1.78;78.12;97378.81;2624949;28;20533;-77
2022/04/02 05:24:58;;;;;;;10.25;4.47;;;;;;;-1.82;78.31;97379.63;2624552;28;20059;-78
2022/04/02 05:26:13;;;;;;;9.75;4.55;;;;;;;-1.83;77.87;97378.81;2626142;28;20790;-77
2022/04/02 05:27:29;;;;;;;9.98;4.75;;;;;;;-1.82;78.04;97380.50;2625628;28;20537;-76
2022/04/02 05:28:45;;;;;;;13.32;4.68;;;;;;;-1.82;76.77;97384.78;2626258;28;20071;-78
2022/04/02 05:30:00;;;;;;;7.45;3.97;;;;;;;-1.84;76.50;97379.66;2626128;28;20060;-77
2022/04/02 05:31:16;;;;;;;6.85;3.70;;;;;;;-1.75;75.88;97376.25;2626442;28;20071;-77
2022/04/02 05:32:31;;;;;;;9.02;4.03;;;;;;;-1.68;75.41;97387.41;2625703;28;20043;-77
2022/04/02 05:33:47;;;;;;;9.32;4.25;;;;;;;-1.76;74.71;97379.69;2626177;28;20055;-77
2022/04/02 05:35:04;;;;;;;9.60;4.25;;;;;;;-1.76;75.80;97388.22;2626205;28;20048;-77
2022/04/02 05:36:19;;;;;;;11.23;4.38;;;;;;;-1.77;76.41;97383.94;2625864;28;20059;-77
2022/04/02 05:37:42;;;;;;;9.13;3.88;;;;;;;-1.88;75.78;97388.19;2625947;28;20044;-78
2022/04/02 05:38:58;;;;;;;11.30;4.47;;;;;;;-1.86;75.29;97387.34;2625878;28;20509;-77
2022/04/02 05:40:13;;;;;;;8.77;4.05;;;;;;;-1.82;76.37;97389.91;2626311;28;20044;-78
2022/04/02 05:41:29;;;;;;;7.35;4.13;;;;;;;-1.77;75.25;97393.38;2626558;28;20056;-77
2022/04/02 05:42:48;;;;;;;10.50;3.67;;;;;;;-1.85;74.74;97393.34;2626377;28;20075;-77
2022/04/02 05:44:07;;;;;;;9.50;4.28;;;;;;;-1.90;75.45;97401.00;2625922;28;20063;-78
2022/04/02 05:45:23;;;;;;;8.40;4.25;;;;;;;-1.82;75.93;97389.91;2625963;28;20044;-81
2022/04/02 05:46:38;;;;;;;11.05;4.45;;;;;;;-1.80;75.21;97393.34;2626119;28;20090;-77
2022/04/02 05:47:54;;;;;;;7.72;4.38;;;;;;;-1.72;75.06;97399.38;2626294;28;20563;-77
2022/04/02 05:49:11;;;;;;;8.25;3.80;;;;;;;-1.74;75.12;97403.63;2626085;28;20513;-77
2022/04/02 05:50:27;;;;;;;11.27;4.40;;;;;;;-1.82;74.98;97402.72;2626150;28;20044;-76
2022/04/02 05:51:43;;;;;;;11.07;3.88;;;;;;;-1.85;75.52;97407.00;2626180;28;20104;-76
2022/04/02 05:52:59;;;;;;;10.93;4.55;;;;;;;-1.80;75.39;97406.19;2626069;28;20252;-77
2022/04/02 05:54:15;;;;;;;15.98;4.97;;;;;;;-1.78;74.21;97404.47;2625856;28;20533;-77
2022/04/02 05:55:31;;;;;;;10.38;3.63;;;;;;;-1.87;74.78;97403.56;2626065;28;20051;-78
2022/04/02 05:56:46;;;;;;;9.52;4.53;;;;;;;-1.88;75.69;97407.00;2625955;28;20044;-76
2022/04/02 05:58:02;;;;;;;7.50;3.72;;;;;;;-1.89;75.38;97409.53;2625693;28;20101;-77
2022/04/02 05:59:19;;;;;;;12.02;4.55;;;;;;;-1.88;74.36;97407.00;2626283;28;20058;-77
2022/04/02 06:00:34;;;;;;;13.85;5.10;;;;;;;-1.90;75.33;97407.81;2625347;28;20800;-77