Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:33;;;;;;;2.50;2.07;;;;;;;;;;4878787;29;20294;-79
2024/02/21 00:03:02;;;;;;;2.87;1.80;;;;;;;;;;4878897;29;20588;-79
2024/02/21 00:05:29;;;;;;;2.10;1.80;;;;;;;;;;4878864;29;20243;-78
2024/02/21 00:07:56;;;;;;;3.97;1.87;;;;;;;;;;4878844;29;20293;-80
2024/02/21 00:10:23;;;;;;;2.57;1.50;;;;;;;;;;4878746;29;20264;-79
2024/02/21 00:12:50;;;;;;;2.23;1.70;;;;;;;;;;4879003;29;20304;-78
2024/02/21 00:15:19;;;;;;;1.87;1.30;;;;;;;;;;4878253;29;20301;-78
2024/02/21 00:17:46;;;;;;;2.47;1.40;;;;;;;;;;4878252;29;20202;-79
2024/02/21 00:20:13;;;;;;;2.60;1.30;;;;;;;;;;4878938;29;20293;-79
2024/02/21 00:22:41;;;;;;;3.37;1.30;;;;;;;;;;4878629;29;20221;-79
2024/02/21 00:25:08;;;;;;;2.70;1.20;;;;;;;;;;4878403;29;20202;-79
2024/02/21 00:27:35;;;;;;;2.30;1.27;;;;;;;;;;4878581;29;20229;-79
2024/02/21 00:30:02;;;;;;;1.60;1.10;;;;;;;;;;4878137;29;20226;-79
2024/02/21 00:32:32;;;;;;;3.57;2.00;;;;;;;;;;4878575;29;20289;-79
2024/02/21 00:34:59;;;;;;;2.00;1.30;;;;;;;;;;4877518;29;20202;-79
2024/02/21 00:37:26;;;;;;;3.27;1.30;;;;;;;;;;4877863;29;20623;-77
2024/02/21 00:39:53;;;;;;;2.73;1.30;;;;;;;;;;4878533;29;20293;-80
2024/02/21 00:42:23;;;;;;;3.87;1.40;;;;;;;;;;4878460;29;20229;-79
2024/02/21 00:44:50;;;;;;;4.93;1.77;;;;;;;;;;4878586;29;20228;-79
2024/02/21 00:47:17;;;;;;;3.40;1.53;;;;;;;;;;4878157;29;20232;-78
2024/02/21 00:49:46;;;;;;;6.20;1.90;;;;;;;;;;4878078;29;20274;-78
2024/02/21 00:52:13;;;;;;;3.90;2.20;;;;;;;;;;4877811;29;20739;-79
2024/02/21 00:54:41;;;;;;;4.73;2.17;;;;;;;;;;4878106;29;20285;-78
2024/02/21 00:57:08;;;;;;;4.57;2.10;;;;;;;;;;4878296;29;20598;-79
2024/02/21 00:59:35;;;;;;;3.30;2.10;;;;;;;;;;4877424;29;20202;-78
2024/02/21 01:02:03;;;;;;;4.77;1.90;;;;;;;;;;4877476;29;20691;-79
2024/02/21 01:04:30;;;;;;;5.00;2.10;;;;;;;;;;4877889;29;20267;-79
2024/02/21 01:06:58;;;;;;;3.50;1.90;;;;;;;;;;4877838;29;20240;-79
2024/02/21 01:09:25;;;;;;;3.63;2.00;;;;;;;;;;4877689;29;20241;-79
2024/02/21 01:11:53;;;;;;;4.67;2.10;;;;;;;;;;4877849;29;20265;-79
2024/02/21 01:14:20;;;;;;;4.57;2.27;;;;;;;;;;4877740;29;20225;-79
2024/02/21 01:16:47;;;;;;;5.30;2.50;;;;;;;;;;4877801;29;20305;-79
2024/02/21 01:19:14;;;;;;;6.03;2.37;;;;;;;;;;4877637;29;20300;-79
2024/02/21 01:21:41;;;;;;;8.17;2.63;;;;;;;;;;4877500;29;20660;-79
2024/02/21 01:24:10;;;;;;;3.17;2.20;;;;;;;;;;4877726;29;20746;-79
2024/02/21 01:26:37;;;;;;;4.43;2.23;;;;;;;;;;4877853;29;20254;-79
2024/02/21 01:29:04;;;;;;;4.27;2.53;;;;;;;;;;4877203;29;20201;-78
2024/02/21 01:31:31;;;;;;;3.70;2.27;;;;;;;;;;4877583;29;20324;-79
2024/02/21 01:33:59;;;;;;;4.53;2.07;;;;;;;;;;4877824;29;20202;-77
2024/02/21 01:36:26;;;;;;;4.57;2.30;;;;;;;;;;4877443;29;20289;-80
2024/02/21 01:38:53;;;;;;;3.37;2.07;;;;;;;;;;4877490;29;20292;-79
2024/02/21 01:41:21;;;;;;;3.77;2.50;;;;;;;;;;4877793;29;20296;-79
2024/02/21 01:43:49;;;;;;;4.10;1.93;;;;;;;;;;4877538;29;20233;-79
2024/02/21 01:46:16;;;;;;;3.73;2.00;;;;;;;;;;4878510;29;20262;-79
2024/02/21 01:48:45;;;;;;;3.20;2.10;;;;;;;;;;4881170;29;20300;-78
2024/02/21 01:51:13;;;;;;;4.23;2.10;;;;;;;;;;4880912;29;20730;-79
2024/02/21 01:53:44;;;;;;;2.10;1.67;;;;;;;;;;4881411;29;20692;-79
2024/02/21 01:56:11;;;;;;;2.60;1.80;;;;;;;;;;4881449;29;20907;-80
2024/02/21 01:58:41;;;;;;;2.93;2.00;;;;;;;;;;4880773;29;20296;-79
2024/02/21 02:01:08;;;;;;;3.63;2.00;;;;;;;;;;4881035;29;20588;-79
2024/02/21 02:03:35;;;;;;;3.87;2.50;;;;;;;;;;4881048;29;20202;-78
2024/02/21 02:06:03;;;;;;;4.37;2.20;;;;;;;;;;4881246;29;20233;-78
2024/02/21 02:08:30;;;;;;;4.70;3.03;;;;;;;;;;4880899;29;20206;-80
2024/02/21 02:10:58;;;;;;;7.40;3.77;;;;;;;;;;4880956;29;20261;-79
2024/02/21 02:13:25;;;;;;;8.47;4.70;;;;;;;;;;4880516;29;20198;-79
2024/02/21 02:15:53;;;;;;;6.10;4.20;;;;;;;;;;4881541;29;20292;-78
2024/02/21 02:18:21;;;;;;;8.93;4.80;;;;;;;;;;4880792;29;20212;-79
2024/02/21 02:20:48;;;;;;;7.27;4.50;;;;;;;;;;4880725;29;20639;-79
2024/02/21 02:23:20;;;;;;;6.57;4.30;;;;;;;;;;4880893;29;20209;-78
2024/02/21 02:25:49;;;;;;;6.27;3.93;;;;;;;;;;4880535;29;20237;-79
2024/02/21 02:28:15;;;;;;;6.67;3.80;;;;;;;;;;4880680;29;20213;-79
2024/02/21 02:30:42;;;;;;;7.83;3.67;;;;;;;;;;4880679;29;20213;-79
2024/02/21 02:33:10;;;;;;;6.17;4.23;;;;;;;;;;4880233;29;20730;-79
2024/02/21 02:35:37;;;;;;;6.20;3.83;;;;;;;;;;4880471;29;20202;-79
2024/02/21 02:38:05;;;;;;;5.10;3.67;;;;;;;;;;4880529;29;20237;-79
2024/02/21 02:40:35;;;;;;;7.07;3.63;;;;;;;;;;4880547;29;20729;-79
2024/02/21 02:43:03;;;;;;;6.47;3.63;;;;;;;;;;4880295;29;20290;-78
2024/02/21 02:45:31;;;;;;;6.37;3.57;;;;;;;;;;4880472;29;20242;-80
2024/02/21 02:47:58;;;;;;;5.40;3.57;;;;;;;;;;4879631;29;20229;-79
2024/02/21 02:50:26;;;;;;;5.87;3.47;;;;;;;;;;4880132;29;20293;-78
2024/02/21 02:52:53;;;;;;;5.03;3.43;;;;;;;;;;4880191;29;20798;-79
2024/02/21 02:55:20;;;;;;;5.57;3.50;;;;;;;;;;4880338;29;20292;-79
2024/02/21 02:57:49;;;;;;;3.57;2.63;;;;;;;;;;4878656;29;20660;-79
2024/02/21 03:00:17;;;;;;;4.53;3.10;;;;;;;;;;4880201;29;20201;-79
2024/02/21 03:02:45;;;;;;;4.53;3.10;;;;;;;;;;4879986;29;20288;-78
2024/02/21 03:05:14;;;;;;;4.17;2.77;;;;;;;;;;4879771;29;20735;-79
2024/02/21 03:07:41;;;;;;;3.87;2.63;;;;;;;;;;4879717;29;20581;-79
2024/02/21 03:10:09;;;;;;;5.10;2.43;;;;;;;;;;4879634;29;20304;-79
2024/02/21 03:12:36;;;;;;;4.10;2.80;;;;;;;;;;4879994;29;20233;-79
2024/02/21 03:15:05;;;;;;;3.43;2.27;;;;;;;;;;4879657;29;20641;-79
2024/02/21 03:17:34;;;;;;;3.33;2.37;;;;;;;;;;4880004;29;20202;-79
2024/02/21 03:20:01;;;;;;;3.60;2.40;;;;;;;;;;4879888;29;20206;-79
2024/02/21 03:22:28;;;;;;;3.70;2.17;;;;;;;;;;4879564;29;20212;-79
2024/02/21 03:24:55;;;;;;;2.63;1.93;;;;;;;;;;4879638;29;20209;-79
2024/02/21 03:27:22;;;;;;;2.97;2.10;;;;;;;;;;4879660;29;20244;-79
2024/02/21 03:29:50;;;;;;;2.87;2.03;;;;;;;;;;4879325;29;20233;-78
2024/02/21 03:32:18;;;;;;;4.63;2.30;;;;;;;;;;4879622;29;20774;-79
2024/02/21 03:34:45;;;;;;;2.33;2.00;;;;;;;;;;4879345;29;20262;-76
2024/02/21 03:37:13;;;;;;;3.77;2.43;;;;;;;;;;4879292;29;20304;-79
2024/02/21 03:39:40;;;;;;;3.90;2.43;;;;;;;;;;4879470;29;20201;-78
2024/02/21 03:42:08;;;;;;;3.10;2.07;;;;;;;;;;4879236;29;20233;-77
2024/02/21 03:44:35;;;;;;;4.57;2.83;;;;;;;;;;4879134;29;20245;-79
2024/02/21 03:47:02;;;;;;;6.10;2.77;;;;;;;;;;4879567;29;20202;-79
2024/02/21 03:49:31;;;;;;;4.20;2.80;;;;;;;;;;4879496;29;20233;-79
2024/02/21 03:51:58;;;;;;;5.83;3.43;;;;;;;;;;4879363;29;20246;-78
2024/02/21 03:54:25;;;;;;;9.20;3.60;;;;;;;;;;4878433;29;20517;-79
2024/02/21 03:56:52;;;;;;;7.57;4.00;;;;;;;;;;4878902;29;20202;-79
2024/02/21 03:59:20;;;;;;;6.13;3.70;;;;;;;;;;4868085;29;20228;-78
2024/02/21 04:01:47;;;;;;;8.90;3.93;;;;;;;;;;4877304;29;20835;-78
2024/02/21 04:04:14;;;;;;;7.23;4.03;;;;;;;;;;4879310;29;20293;-78
2024/02/21 04:06:49;;;;;;;9.60;4.43;;;;;;;;;;4878965;29;20300;-79
2024/02/21 04:09:16;;;;;;;8.10;4.20;;;;;;;;;;4878422;29;20204;-80
2024/02/21 04:11:43;;;;;;;6.83;4.30;;;;;;;;;;4878808;29;20434;-79
2024/02/21 04:14:11;;;;;;;11.03;4.17;;;;;;;;;;4878805;29;20297;-79
2024/02/21 04:16:38;;;;;;;7.57;4.30;;;;;;;;;;4878679;29;20214;-80
2024/02/21 04:19:06;;;;;;;7.47;3.93;;;;;;;;;;4879112;29;20583;-78
2024/02/21 04:21:33;;;;;;;6.27;3.87;;;;;;;;;;4878793;29;20302;-79
2024/02/21 04:24:01;;;;;;;6.33;3.90;;;;;;;;;;4878149;29;20656;-79
2024/02/21 04:26:29;;;;;;;9.47;4.03;;;;;;;;;;4878693;29;20271;-78
2024/02/21 04:28:56;;;;;;;6.83;3.93;;;;;;;;;;4878475;29;20298;-79
2024/02/21 04:31:23;;;;;;;8.40;3.63;;;;;;;;;;4878533;29;20202;-79
2024/02/21 04:33:50;;;;;;;6.03;3.50;;;;;;;;;;4878437;29;20270;-79
2024/02/21 04:36:17;;;;;;;7.20;3.60;;;;;;;;;;4878561;29;20240;-79
2024/02/21 04:38:45;;;;;;;6.63;3.37;;;;;;;;;;4878069;29;20290;-79
2024/02/21 04:41:13;;;;;;;5.67;3.13;;;;;;;;;;4878452;29;20233;-79
2024/02/21 04:43:40;;;;;;;7.67;3.73;;;;;;;;;;4878096;29;20237;-78
2024/02/21 04:46:08;;;;;;;9.03;3.47;;;;;;;;;;4878412;29;20229;-79
2024/02/21 04:48:35;;;;;;;6.70;3.43;;;;;;;;;;4878047;29;20226;-79
2024/02/21 04:51:02;;;;;;;7.27;3.43;;;;;;;;;;4878220;29;20237;-79
2024/02/21 04:53:29;;;;;;;9.00;3.57;;;;;;;;;;4877919;29;20325;-79
2024/02/21 04:55:56;;;;;;;8.80;3.43;;;;;;;;;;4878215;29;20229;-79
2024/02/21 04:58:25;;;;;;;8.20;3.33;;;;;;;;;;4878031;29;20210;-78
2024/02/21 05:00:54;;;;;;;7.03;3.20;;;;;;;;;;4877927;29;20250;-77
2024/02/21 05:03:21;;;;;;;7.57;3.40;;;;;;;;;;4878211;29;20559;-76
2024/02/21 05:05:48;;;;;;;7.77;3.27;;;;;;;;;;4878075;29;20212;-79
2024/02/21 05:08:16;;;;;;;9.07;3.90;;;;;;;;;;4877923;29;20198;-78
2024/02/21 05:10:43;;;;;;;8.03;4.10;;;;;;;;;;4877917;29;20289;-79
2024/02/21 05:13:10;;;;;;;7.37;3.80;;;;;;;;;;4877802;29;20254;-79
2024/02/21 05:15:38;;;;;;;10.07;4.20;;;;;;;;;;4877888;29;20198;-79
2024/02/21 05:18:06;;;;;;;8.73;3.83;;;;;;;;;;4877847;29;20273;-79
2024/02/21 05:20:33;;;;;;;11.23;3.83;;;;;;;;;;4876945;29;20240;-79
2024/02/21 05:23:00;;;;;;;9.40;4.43;;;;;;;;;;4877553;29;20288;-79
2024/02/21 05:25:27;;;;;;;8.80;4.60;;;;;;;;;;4877882;29;20662;-79
2024/02/21 05:27:55;;;;;;;10.03;4.03;;;;;;;;;;4877854;29;20202;-78
2024/02/21 05:30:22;;;;;;;11.43;4.93;;;;;;;;;;4877464;29;20691;-79
2024/02/21 05:32:51;;;;;;;8.37;4.73;;;;;;;;;;4877761;29;20234;-79
2024/02/21 05:35:19;;;;;;;11.17;4.77;;;;;;;;;;4877114;29;20201;-79
2024/02/21 05:37:48;;;;;;;10.23;4.73;;;;;;;;;;4877534;29;20237;-80
2024/02/21 05:40:15;;;;;;;11.10;4.40;;;;;;;;;;4877613;29;20224;-79
2024/02/21 05:42:42;;;;;;;10.63;4.83;;;;;;;;;;4877276;29;20304;-79
2024/02/21 05:45:10;;;;;;;9.60;4.57;;;;;;;;;;4877432;29;20296;-79
2024/02/21 05:47:37;;;;;;;8.30;3.90;;;;;;;;;;4877254;29;20873;-79
2024/02/21 05:50:07;;;;;;;9.83;3.83;;;;;;;;;;4877039;29;20731;-79
2024/02/21 05:52:34;;;;;;;8.63;3.67;;;;;;;;;;4876887;29;20785;-79
2024/02/21 05:55:01;;;;;;;8.50;3.43;;;;;;;;;;4877294;29;20210;-79
2024/02/21 05:57:28;;;;;;;6.87;3.03;;;;;;;;;;4877527;29;20296;-78
2024/02/21 05:59:55;;;;;;;4.80;3.00;;;;;;;;;;4877456;29;20289;-78
2024/02/21 06:02:22;;;;;;;6.40;3.10;;;;;;;;;;4877446;29;20209;-79
2024/02/21 06:04:50;;;;;;;7.00;3.27;;;;;;;;;;4877665;29;20278;-78
2024/02/21 06:07:18;;;;;;;6.13;3.20;;;;;;;;;;4876657;29;20301;-78
2024/02/21 06:09:45;;;;;;;6.00;3.23;;;;;;;;;;4877131;29;20205;-77
2024/02/21 06:12:13;;;;;;;6.73;3.10;;;;;;;;;;4877307;29;20683;-78
2024/02/21 06:14:40;;;;;;;7.17;3.03;;;;;;;;;;4877236;29;20212;-78
2024/02/21 06:17:07;;;;;;;6.00;3.57;;;;;;;;;;4876980;29;20591;-77
2024/02/21 06:19:34;;;;;;;7.90;3.70;;;;;;;;;;4876966;29;20229;-77
2024/02/21 06:22:02;;;;;;;8.47;3.90;;;;;;;;;;4877353;29;20293;-78
2024/02/21 06:24:30;;;;;;;7.77;3.50;;;;;;;;;;4877134;29;20198;-78
2024/02/21 06:26:58;;;;;;;5.40;3.27;;;;;;;;;;4877194;29;20293;-76
2024/02/21 06:29:25;;;;;;;7.53;3.50;;;;;;;;;;4877107;29;20297;-78
2024/02/21 06:31:52;;;;;;;6.07;3.80;;;;;;;;;;4877558;29;20292;-77
2024/02/21 06:34:19;;;;;;;5.83;3.47;;;;;;;;;;4880257;29;20344;-78
2024/02/21 06:36:46;;;;;;;4.63;3.00;;;;;;;;;;4880251;29;20656;-77
2024/02/21 06:39:13;;;;;;;10.53;4.07;;;;;;;;;;4880518;29;20296;-77
2024/02/21 06:41:42;;;;;;;4.97;3.77;;;;;;;;;;4891110;29;20201;-78
2024/02/21 06:44:09;;;;;;;6.60;4.10;;;;;;;;;;4894836;29;20233;-78
2024/02/21 06:46:36;;;;;;;7.77;4.13;;;;;;;;;;4890478;29;20208;-80
2024/02/21 06:49:04;;;;;;;7.73;3.77;;;;;;;;;;4897939;29;20229;-78
2024/02/21 06:51:31;;;;;;;6.40;4.50;;;;;;;;;;4895615;29;20841;-84
2024/02/21 06:53:59;;;;;;;6.67;3.90;;;;;;;;;;4898850;29;20233;-82
2024/02/21 06:56:28;;;;;;;6.47;4.17;;;;;;;;;;4898762;29;20679;-81
2024/02/21 06:58:57;;;;;;;9.87;3.90;;;;;;;;;;4898847;29;20213;-84
2024/02/21 07:01:24;;;;;;;5.47;3.73;;;;;;;;;;4898958;29;20292;-82
2024/02/21 07:03:52;;;;;;;5.33;4.03;;;;;;;;;;4898328;29;20280;-82
2024/02/21 07:06:19;;;;;;;6.43;4.07;;;;;;;;;;4899282;29;20205;-83
2024/02/21 07:08:46;;;;;;;6.77;4.73;;;;;;;;;;4899014;29;20292;-83
2024/02/21 07:11:13;;;;;;;6.63;4.70;;;;;;;;;;4898889;29;20669;-82
2024/02/21 07:13:40;;;;;;;8.17;4.63;;;;;;;;;;4898883;29;20685;-83
2024/02/21 07:16:09;;;;;;;6.67;4.47;;;;;;;;;;4898798;29;20284;-83
2024/02/21 07:18:36;;;;;;;6.30;4.40;;;;;;;;;;4898467;29;20209;-82
2024/02/21 07:21:04;;;;;;;6.60;4.67;;;;;;;;;;4891922;29;20257;-81
2024/02/21 07:23:31;;;;;;;7.70;4.63;;;;;;;;;;4880084;29;20582;-82
2024/02/21 07:25:58;;;;;;;6.80;4.47;;;;;;;;;;4893595;29;20299;-81
2024/02/21 07:28:25;;;;;;;8.80;4.67;;;;;;;;;;4898454;29;20695;-83
2024/02/21 07:30:53;;;;;;;7.20;4.83;;;;;;;;;;4898360;29;20236;-82
2024/02/21 07:33:21;;;;;;;9.13;5.37;;;;;;;;;;4898402;29;20324;-82
2024/02/21 07:35:48;;;;;;;7.90;5.10;;;;;;;;;;4898447;29;20197;-83
2024/02/21 07:38:18;;;;;;;8.87;4.70;;;;;;;;;;4885397;29;20225;-83
2024/02/21 07:40:45;;;;;;;8.33;5.50;;;;;;;;;;4879695;29;20213;-83
2024/02/21 07:43:13;;;;;;;10.10;5.40;;;;;;;;;;4879586;29;20245;-83
2024/02/21 07:45:40;;;;;;;10.77;5.60;;;;;;;;;;4878456;29;20294;-83
2024/02/21 07:48:07;;;;;;;10.80;6.00;;;;;;;;;;4879364;29;20229;-83
2024/02/21 07:50:36;;;;;;;10.27;6.33;;;;;;;;;;4879662;29;20662;-83
2024/02/21 07:53:03;;;;;;;13.10;6.60;;;;;;;;;;4879243;29;20237;-83
2024/02/21 07:55:31;;;;;;;13.03;7.23;;;;;;;;;;4878801;29;20230;-84
2024/02/21 07:57:58;;;;;;;15.37;7.60;;;;;;;;;;4879421;29;20301;-84
2024/02/21 08:00:25;;;;;;;15.37;6.90;;;;;;;;;;4895208;29;20213;-82
2024/02/21 08:02:52;;;;;;;13.87;6.67;;;;;;;;;;4894743;29;20201;-84
2024/02/21 08:05:19;;;;;;;15.97;7.03;;;;;;;;;;4879535;29;20233;-85
2024/02/21 08:07:50;;;;;;;12.03;7.03;;;;;;;;;;4879289;29;20202;-85
2024/02/21 08:10:17;;;;;;;14.50;7.00;;;;;;;;;;4879641;29;20248;-85
2024/02/21 08:12:44;;;;;;;15.63;7.43;;;;;;;;;;4879247;29;20679;-84
2024/02/21 08:15:12;;;;;;;16.27;7.57;;;;;;;;;;4878795;29;20742;-85
2024/02/21 08:17:39;;;;;;;13.30;7.40;;;;;;;;;;4879255;29;20309;-85
2024/02/21 08:20:07;;;;;;;15.23;8.30;;;;;;;;;;4879332;29;20688;-83
2024/02/21 08:22:34;;;;;;;16.13;8.20;;;;;;;;;;4879256;29;20297;-84
2024/02/21 08:25:05;;;;;;;16.23;8.30;;;;;;;;;;4879454;29;20297;-84
2024/02/21 08:27:33;;;;;;;15.87;8.90;;;;;;;;;;4879111;29;20205;-84
2024/02/21 08:30:00;;;;;;;16.97;9.03;;;;;;;;;;4878817;29;20205;-84
2024/02/21 08:32:27;;;;;;;15.43;8.47;;;;;;;;;;4878962;29;20734;-84
2024/02/21 08:34:55;;;;;;;17.83;8.90;;;;;;;;;;4878926;29;20272;-84
2024/02/21 08:37:22;;;;;;;17.53;8.63;;;;;;;;;;4878194;29;20643;-83
2024/02/21 08:39:49;;;;;;;17.27;8.30;;;;;;;;;;4878773;29;20297;-84
2024/02/21 08:42:18;;;;;;;17.30;8.70;;;;;;;;;;4878814;29;20216;-83
2024/02/21 08:44:45;;;;;;;19.07;8.90;;;;;;;;;;4878851;29;20647;-83
2024/02/21 08:47:12;;;;;;;14.43;8.30;;;;;;;;;;4878239;29;20254;-84
2024/02/21 08:49:39;;;;;;;17.67;8.90;;;;;;;;;;4878462;29;20238;-84
2024/02/21 08:52:07;;;;;;;15.97;8.77;;;;;;;;;;4859837;29;20263;-84
2024/02/21 08:54:34;;;;;;;15.23;8.20;;;;;;;;;;4859546;29;20743;-83
2024/02/21 08:57:03;;;;;;;15.97;8.43;;;;;;;;;;4859035;29;20316;-83
2024/02/21 08:59:31;;;;;;;15.77;8.67;;;;;;;;;;4859455;29;20631;-83
2024/02/21 09:01:59;;;;;;;14.50;8.40;;;;;;;;;;4860029;29;20688;-84
2024/02/21 09:04:26;;;;;;;16.17;9.27;;;;;;;;;;4859458;29;20244;-83
2024/02/21 09:06:53;;;;;;;16.23;8.97;;;;;;;;;;4859634;29;20239;-84
2024/02/21 09:09:20;;;;;;;15.57;8.50;;;;;;;;;;4859772;29;20282;-85
2024/02/21 09:11:48;;;;;;;15.30;8.10;;;;;;;;;;4859684;29;20198;-85
2024/02/21 09:14:15;;;;;;;13.87;8.37;;;;;;;;;;4859416;29;20711;-83
2024/02/21 09:16:44;;;;;;;17.63;8.23;;;;;;;;;;4859419;29;20207;-84
2024/02/21 09:19:11;;;;;;;17.40;7.77;;;;;;;;;;4859312;29;20203;-83
2024/02/21 09:21:40;;;;;;;15.13;8.10;;;;;;;;;;4859544;29;20206;-83
2024/02/21 09:24:07;;;;;;;16.53;7.93;;;;;;;;;;4859356;29;20220;-81
2024/02/21 09:26:34;;;;;;;13.43;8.33;;;;;;;;;;4859487;29;20206;-83
2024/02/21 09:29:02;;;;;;;16.60;7.83;;;;;;;;;;4858889;29;20278;-83
2024/02/21 09:31:31;;;;;;;16.63;8.20;;;;;;;;;;4859532;29;20210;-84
2024/02/21 09:33:59;;;;;;;18.50;8.40;;;;;;;;;;4858952;29;20238;-83
2024/02/21 09:36:26;;;;;;;15.93;8.10;;;;;;;;;;4859628;29;20259;-83
2024/02/21 09:38:55;;;;;;;15.47;8.27;;;;;;;;;;4858924;29;20210;-84
2024/02/21 09:41:26;;;;;;;18.83;8.50;;;;;;;;;;4859322;29;20773;-83
2024/02/21 09:43:54;;;;;;;20.90;8.53;;;;;;;;;;4859330;29;20214;-82
2024/02/21 09:46:23;;;;;;;16.70;8.70;;;;;;;;;;4859482;29;20206;-84
2024/02/21 09:49:00;;;;;;;17.50;8.73;;;;;;;;;;4859248;29;20266;-83
2024/02/21 09:51:30;;;;;;;17.63;8.13;;;;;;;;;;4872427;29;20241;-84
2024/02/21 09:53:58;;;;;;;17.40;7.93;;;;;;;;;;4877809;29;20243;-83
2024/02/21 09:56:25;;;;;;;15.53;8.07;;;;;;;;;;4877710;29;20288;-83
2024/02/21 09:58:52;;;;;;;14.40;7.70;;;;;;;;;;4881915;29;20689;-83
2024/02/21 10:01:20;;;;;;;15.97;8.30;;;;;;;;;;4896615;29;20295;-82
2024/02/21 10:03:47;;;;;;;10.77;7.50;;;;;;;;;;4883410;29;20216;-81
2024/02/21 10:06:15;;;;;;;14.67;7.60;;;;;;;;;;4877750;29;20198;-82
2024/02/21 10:08:44;;;;;;;15.17;7.90;;;;;;;;;;4880588;29;20261;-81
2024/02/21 10:11:11;;;;;;;14.50;7.33;;;;;;;;;;4880818;29;20198;-83
2024/02/21 10:13:38;;;;;;;13.07;7.13;;;;;;;;;;4881077;29;20305;-81
2024/02/21 10:16:06;;;;;;;11.80;7.50;;;;;;;;;;4880977;29;20667;-82
2024/02/21 10:18:34;;;;;;;15.40;7.03;;;;;;;;;;4880950;29;20241;-83
2024/02/21 10:21:02;;;;;;;13.40;6.87;;;;;;;;;;4881123;29;20234;-82
2024/02/21 10:23:29;;;;;;;13.00;7.50;;;;;;;;;;4880799;29;20289;-82
2024/02/21 10:26:06;;;;;;;13.50;7.10;;;;;;;;;;4880531;29;20289;-83
2024/02/21 10:28:33;;;;;;;15.27;7.40;;;;;;;;;;4880816;29;20240;-83
2024/02/21 10:31:00;;;;;;;16.90;7.70;;;;;;;;;;4880950;29;20240;-83
2024/02/21 10:33:28;;;;;;;13.83;6.57;;;;;;;;;;4880887;29;20202;-82
2024/02/21 10:35:55;;;;;;;13.73;6.90;;;;;;;;;;4880442;29;20287;-82
2024/02/21 10:38:22;;;;;;;10.07;6.40;;;;;;;;;;4880718;29;20218;-82
2024/02/21 10:40:52;;;;;;;16.23;7.47;;;;;;;;;;4880457;29;20297;-83
2024/02/21 10:43:22;;;;;;;15.50;7.07;;;;;;;;;;4881030;29;20288;-82
2024/02/21 10:45:49;;;;;;;10.97;7.17;;;;;;;;;;4880123;29;20206;-83
2024/02/21 10:48:17;;;;;;;12.70;6.93;;;;;;;;;;4884713;29;20202;-80
2024/02/21 10:50:55;;;;;;;12.23;6.93;;;;;;;;;;4889371;29;20233;-83
2024/02/21 10:53:31;;;;;;;11.67;6.93;;;;;;;;;;4885774;29;20587;-82
2024/02/21 10:56:03;;;;;;;12.67;7.20;;;;;;;;;;4898353;29;20330;-81
2024/02/21 10:58:32;;;;;;;13.60;7.27;;;;;;;;;;4888618;29;20202;-81
2024/02/21 11:00:59;;;;;;;13.57;7.07;;;;;;;;;;4898624;29;20935;-83
2024/02/21 11:03:27;;;;;;;11.37;7.10;;;;;;;;;;4888708;29;20229;-82
2024/02/21 11:05:54;;;;;;;11.10;6.40;;;;;;;;;;4880178;29;20258;-82
2024/02/21 11:08:21;;;;;;;13.57;6.70;;;;;;;;;;4879987;29;20242;-83
2024/02/21 11:10:49;;;;;;;9.60;6.43;;;;;;;;;;4892569;29;20198;-84
2024/02/21 11:13:16;;;;;;;12.20;6.43;;;;;;;;;;4899026;29;20605;-81
2024/02/21 11:15:47;;;;;;;13.73;6.50;;;;;;;;;;4898362;29;20235;-80
2024/02/21 11:18:24;;;;;;;11.70;6.57;;;;;;;;;;4898750;29;20201;-81
2024/02/21 11:20:52;;;;;;;12.63;7.13;;;;;;;;;;4898291;29;20690;-81
2024/02/21 11:23:25;;;;;;;10.40;6.70;;;;;;;;;;4898204;29;20212;-82
2024/02/21 11:25:53;;;;;;;10.63;6.17;;;;;;;;;;4898503;29;20233;-82
2024/02/21 11:28:27;;;;;;;10.80;6.33;;;;;;;;;;4879709;29;20645;-80
2024/02/21 11:31:06;;;;;;;12.13;6.80;;;;;;;;;;4879763;29;20680;-81
2024/02/21 11:33:34;;;;;;;8.33;6.20;;;;;;;;;;4880103;29;20281;-80
2024/02/21 11:36:04;;;;;;;11.47;6.90;;;;;;;;;;4879540;29;20233;-80
2024/02/21 11:38:31;;;;;;;11.00;6.97;;;;;;;;;;4893017;29;20256;-80
2024/02/21 11:40:59;;;;;;;11.67;7.03;;;;;;;;;;4882531;29;20651;-82
2024/02/21 11:43:27;;;;;;;10.07;6.93;;;;;;;;;;4890221;29;20284;-81
2024/02/21 11:46:03;;;;;;;9.53;6.47;;;;;;;;;;4887973;29;20583;-81
2024/02/21 11:48:30;;;;;;;11.17;6.30;;;;;;;;;;4881841;29;20588;-81
2024/02/21 11:50:58;;;;;;;14.37;7.13;;;;;;;;;;4891904;29;20232;-80
2024/02/21 11:53:30;;;;;;;11.07;6.73;;;;;;;;;;4896045;29;20193;-81
2024/02/21 11:55:57;;;;;;;13.00;6.87;;;;;;;;;;4896364;29;20229;-80
2024/02/21 11:58:25;;;;;;;12.13;6.50;;;;;;;;;;4895585;29;20209;-79
2024/02/21 12:00:52;;;;;;;9.90;6.47;;;;;;;;;;4898009;29;20197;-80
2024/02/21 12:03:21;;;;;;;10.43;6.80;;;;;;;;;;4894847;29;20296;-81
2024/02/21 12:05:48;;;;;;;9.07;6.13;;;;;;;;;;4894861;29;20293;-81
2024/02/21 12:08:17;;;;;;;11.40;6.60;;;;;;;;;;4875602;29;20292;-80
2024/02/21 12:10:51;;;;;;;10.97;6.63;;;;;;;;;;4878935;29;20237;-81
2024/02/21 12:13:18;;;;;;;6.70;5.63;;;;;;;;;;4879242;29;20208;-81
2024/02/21 12:15:49;;;;;;;8.47;5.97;;;;;;;;;;4880308;29;20222;-80
2024/02/21 12:18:17;;;;;;;7.90;5.87;;;;;;;;;;4879482;29;20210;-81
2024/02/21 12:20:46;;;;;;;8.27;5.63;;;;;;;;;;4888664;29;20197;-81
2024/02/21 12:23:13;;;;;;;8.27;5.67;;;;;;;;;;4897328;29;20201;-80
2024/02/21 12:25:40;;;;;;;11.10;6.50;;;;;;;;;;4897687;29;20636;-81
2024/02/21 12:28:08;;;;;;;8.77;6.27;;;;;;;;;;4893084;29;20293;-79
2024/02/21 12:30:38;;;;;;;8.90;5.97;;;;;;;;;;4888787;29;20198;-80
2024/02/21 12:33:05;;;;;;;7.33;5.23;;;;;;;;;;4878675;29;20640;-80
2024/02/21 12:35:33;;;;;;;8.83;5.77;;;;;;;;;;4893276;29;20228;-80
2024/02/21 12:38:01;;;;;;;8.33;5.30;;;;;;;;;;4886466;29;20675;-79
2024/02/21 12:40:32;;;;;;;11.50;5.47;;;;;;;;;;4878342;29;20202;-79
2024/02/21 12:43:00;;;;;;;7.40;4.90;;;;;;;;;;4878459;29;20237;-78
2024/02/21 12:45:27;;;;;;;12.50;6.27;;;;;;;;;;4878509;29;20205;-80
2024/02/21 12:47:54;;;;;;;10.83;5.43;;;;;;;;;;4895061;29;20201;-80
2024/02/21 12:50:22;;;;;;;9.50;4.97;;;;;;;;;;4896755;29;20251;-81
2024/02/21 12:52:50;;;;;;;9.77;4.77;;;;;;;;;;4897190;29;20292;-81
2024/02/21 12:55:19;;;;;;;13.53;4.63;;;;;;;;;;4897097;29;20229;-80
2024/02/21 12:57:46;;;;;;;11.73;4.80;;;;;;;;;;4897053;29;20292;-80
2024/02/21 13:00:14;;;;;;;8.57;4.40;;;;;;;;;;4894899;29;20289;-79
2024/02/21 13:02:41;;;;;;;12.77;5.40;;;;;;;;;;4881109;29;20209;-81
2024/02/21 13:05:08;;;;;;;8.40;4.13;;;;;;;;;;4896158;29;20201;-81
2024/02/21 13:07:36;;;;;;;8.40;3.70;;;;;;;;;;4888026;29;20205;-81
2024/02/21 13:10:05;;;;;;;10.97;4.17;;;;;;;;;;4894449;29;20229;-82
2024/02/21 13:12:33;;;;;;;8.53;4.03;;;;;;;;;;4895765;29;20316;-82
2024/02/21 13:15:01;;;;;;;9.87;3.83;;;;;;;;;;4893948;29;20277;-82
2024/02/21 13:17:31;;;;;;;8.77;3.73;;;;;;;;;;4884287;29;20198;-82
2024/02/21 13:19:58;;;;;;;8.50;3.30;;;;;;;;;;4886063;29;20615;-81
2024/02/21 13:22:26;;;;;;;9.67;3.53;;;;;;;;;;4888056;29;20572;-82
2024/02/21 13:24:54;;;;;;;9.17;3.53;;;;;;;;;;4877979;29;20202;-81
2024/02/21 13:27:21;;;;;;;12.80;4.60;;;;;;;;;;4877965;29;20668;-81
2024/02/21 13:29:50;;;;;;;12.53;4.00;;;;;;;;;;4883244;29;20220;-82
2024/02/21 13:32:17;;;;;;;8.53;3.57;;;;;;;;;;4896487;29;20296;-82
2024/02/21 13:34:44;;;;;;;11.67;3.73;;;;;;;;;;4896160;29;20237;-81
2024/02/21 13:37:11;;;;;;;10.63;3.40;;;;;;;;;;4879589;29;20197;-82
2024/02/21 13:39:39;;;;;;;8.43;3.27;;;;;;;;;;4896427;29;20324;-81
2024/02/21 13:42:06;;;;;;;11.00;3.50;;;;;;;;;;4896264;29;20201;-81
2024/02/21 13:44:34;;;;;;;7.83;3.77;;;;;;;;;;4896268;29;20205;-81
2024/02/21 13:47:03;;;;;;;11.17;4.10;;;;;;;;;;4896408;29;20553;-81
2024/02/21 13:49:30;;;;;;;9.50;3.90;;;;;;;;;;4878122;29;20575;-81
2024/02/21 13:51:57;;;;;;;12.27;3.93;;;;;;;;;;4894830;29;20240;-81
2024/02/21 13:54:24;;;;;;;10.60;3.80;;;;;;;;;;4895635;29;20205;-81
2024/02/21 13:56:52;;;;;;;11.10;4.23;;;;;;;;;;4896626;29;20211;-81
2024/02/21 13:59:19;;;;;;;11.10;3.73;;;;;;;;;;4896138;29;20205;-81
2024/02/21 14:01:46;;;;;;;11.60;3.80;;;;;;;;;;4895611;29;20287;-80
2024/02/21 14:04:15;;;;;;;11.13;4.00;;;;;;;;;;4895697;29;20240;-80
2024/02/21 14:06:43;;;;;;;11.90;3.80;;;;;;;;;;4895963;29;20292;-80
2024/02/21 14:09:10;;;;;;;11.07;3.60;;;;;;;;;;4895965;29;20201;-79
2024/02/21 14:11:39;;;;;;;10.80;4.40;;;;;;;;;;4896480;29;20249;-81
2024/02/21 14:14:07;;;;;;;10.23;3.90;;;;;;;;;;4881858;29;20194;-82
2024/02/21 14:16:34;;;;;;;9.60;4.10;;;;;;;;;;4842275;29;20230;-81
2024/02/21 14:19:01;;;;;;;12.07;4.27;;;;;;;;;;4858674;29;20242;-81
2024/02/21 14:21:30;;;;;;;10.37;4.07;;;;;;;;;;4873317;29;20206;-80
2024/02/21 14:23:58;;;;;;;13.20;4.30;;;;;;;;;;4876811;29;20198;-79
2024/02/21 14:26:25;;;;;;;8.13;4.10;;;;;;;;;;4877122;29;20206;-80
2024/02/21 14:28:52;;;;;;;10.00;3.83;;;;;;;;;;4876989;29;20292;-80
2024/02/21 14:31:20;;;;;;;11.07;4.23;;;;;;;;;;4877285;29;20300;-80
2024/02/21 14:33:47;;;;;;;8.30;3.70;;;;;;;;;;4876671;29;20202;-82
2024/02/21 14:36:15;;;;;;;9.43;4.37;;;;;;;;;;4877359;29;20257;-82
2024/02/21 14:38:43;;;;;;;13.40;4.30;;;;;;;;;;4876570;29;20950;-83
2024/02/21 14:41:11;;;;;;;11.10;4.40;;;;;;;;;;4876471;29;20202;-81