Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:44;;;;;;;103.63;47.00;;;1.00;99.90;;;;;;5052494;28;20075;-80
2021/03/25 00:04:10;;;;;;;112.05;48.53;;;1.00;99.90;;;;;;5051046;28;20102;-79
2021/03/25 00:06:39;;;;;;;128.15;56.15;;;0.90;99.90;;;;;;5053696;28;20530;-79
2021/03/25 00:09:09;;;;;;;134.48;57.88;;;0.80;99.90;;;;;;5051844;28;20471;-79
2021/03/25 00:11:35;;;;;;;142.35;56.90;;;0.80;99.90;;;;;;5053763;28;20037;-80
2021/03/25 00:14:00;;;;;;;142.77;54.53;;;0.70;99.90;;;;;;5052193;28;20494;-79
2021/03/25 00:16:26;;;;;;;135.05;54.72;;;0.60;99.90;;;;;;5052263;28;20021;-80
2021/03/25 00:18:52;;;;;;;102.65;45.38;;;0.60;99.90;;;;;;5053345;28;20036;-80
2021/03/25 00:21:17;;;;;;;100.63;43.50;;;0.60;99.90;;;;;;5052043;28;20024;-80
2021/03/25 00:23:43;;;;;;;107.05;44.15;;;0.50;99.90;;;;;;5051749;28;20031;-80
2021/03/25 00:26:09;;;;;;;122.93;45.15;;;0.50;99.90;;;;;;5053194;28;20021;-80
2021/03/25 00:28:34;;;;;;;141.10;57.35;;;0.40;99.90;;;;;;5051932;28;20035;-80
2021/03/25 00:31:01;;;;;;;137.20;53.28;;;0.40;99.90;;;;;;5051757;28;20401;-80
2021/03/25 00:33:27;;;;;;;134.68;52.60;;;0.30;99.90;;;;;;5051665;28;20021;-80
2021/03/25 00:35:53;;;;;;;136.73;51.70;;;0.30;99.90;;;;;;5051773;28;20088;-80
2021/03/25 00:38:19;;;;;;;135.50;52.80;;;0.30;99.90;;;;;;5051581;28;20417;-80
2021/03/25 00:40:47;;;;;;;131.15;52.42;;;0.20;99.90;;;;;;5051732;28;20071;-80
2021/03/25 00:43:13;;;;;;;138.65;54.72;;;0.20;99.90;;;;;;5052995;28;20028;-79
2021/03/25 00:45:42;;;;;;;132.55;51.95;;;0.10;99.90;;;;;;5052904;28;20025;-79
2021/03/25 00:48:09;;;;;;;150.00;53.70;;;0.10;99.90;;;;;;5052663;28;20033;-79
2021/03/25 00:50:38;;;;;;;136.88;53.05;;;0.00;99.90;;;;;;5051612;28;20033;-79
2021/03/25 00:53:05;;;;;;;141.85;53.92;;;0.00;99.90;;;;;;5051563;28;20388;-79
2021/03/25 00:55:31;;;;;;;147.30;55.63;;;-0.10;99.90;;;;;;5052629;28;20028;-79
2021/03/25 00:57:56;;;;;;;156.50;59.55;;;-0.10;99.90;;;;;;5051461;28;20017;-79
2021/03/25 01:00:27;;;;;;;167.07;62.67;;;-0.20;99.90;;;;;;5052592;28;20061;-79
2021/03/25 01:02:53;;;;;;;177.18;70.13;;;-0.20;99.90;;;;;;5052547;28;20087;-79
2021/03/25 01:05:20;;;;;;;153.00;58.80;;;-0.20;99.90;;;;;;5051290;28;20024;-79
2021/03/25 01:07:45;;;;;;;156.50;59.22;;;-0.20;99.90;;;;;;5051480;28;20017;-79
2021/03/25 01:10:16;;;;;;;121.05;48.53;;;-0.30;99.90;;;;;;5050171;28;20090;-79
2021/03/25 01:12:42;;;;;;;94.90;42.88;;;-0.30;99.90;;;;;;5051450;28;20029;-79
2021/03/25 01:15:08;;;;;;;99.50;38.42;;;-0.30;99.90;;;;;;5052461;28;20536;-80
2021/03/25 01:17:46;;;;;;;83.15;38.83;;;-0.30;99.90;;;;;;5052331;28;20116;-80
2021/03/25 01:20:16;;;;;;;98.00;40.67;;;-0.30;99.90;;;;;;5051257;28;20127;-80
2021/03/25 01:22:42;;;;;;;105.57;44.47;;;-0.30;99.90;;;;;;5051140;28;20028;-80
2021/03/25 01:25:08;;;;;;;109.47;49.33;;;-0.30;99.90;;;;;;5051075;28;20024;-80
2021/03/25 01:27:34;;;;;;;108.93;47.72;;;-0.20;99.90;;;;;;5052472;28;20025;-80
2021/03/25 01:30:01;;;;;;;80.82;35.10;;;-0.20;99.90;;;;;;5050945;28;20048;-80
2021/03/25 01:32:27;;;;;;;64.40;27.40;;;-0.20;99.90;;;;;;5052057;28;20471;-80
2021/03/25 01:34:52;;;;;;;62.72;30.13;;;-0.20;99.90;;;;;;5052310;28;20029;-80
2021/03/25 01:37:18;;;;;;;62.90;27.52;;;-0.20;99.90;;;;;;5050732;28;20022;-80
2021/03/25 01:39:43;;;;;;;77.82;34.25;;;-0.20;99.90;;;;;;5050951;28;20051;-80
2021/03/25 01:42:22;;;;;;;116.55;48.92;;;-0.10;99.90;;;;;;5051105;28;20017;-79
2021/03/25 01:44:47;;;;;;;117.65;47.50;;;-0.10;99.90;;;;;;5051005;28;20048;-79
2021/03/25 01:47:13;;;;;;;84.97;34.92;;;0.00;99.90;;;;;;5052316;28;20360;-79
2021/03/25 01:49:38;;;;;;;109.15;48.50;;;0.00;99.90;;;;;;5050924;28;20033;-80
2021/03/25 01:52:13;;;;;;;116.50;50.75;;;0.00;99.90;;;;;;5052145;28;20037;-79
2021/03/25 01:54:45;;;;;;;108.93;46.65;;;0.10;99.90;;;;;;5052126;28;20429;-79
2021/03/25 01:57:32;;;;;;;94.27;41.40;;;0.10;99.90;;;;;;5050833;28;20529;-79
2021/03/25 02:00:21;;;;;;;90.47;40.88;;;0.10;99.90;;;;;;5050880;28;20124;-79
2021/03/25 02:03:05;;;;;;;107.95;44.80;;;0.10;99.90;;;;;;5050822;28;20072;-79
2021/03/25 02:05:36;;;;;;;105.10;42.30;;;0.10;99.90;;;;;;5035119;28;20025;-79
2021/03/25 02:08:16;;;;;;;102.10;42.13;;;0.20;99.90;;;;;;5052171;28;20059;-79
2021/03/25 02:11:15;;;;;;;97.82;42.45;;;0.20;99.90;;;;;;5050837;28;20139;-80
2021/03/25 02:13:50;;;;;;;93.50;40.33;;;0.30;99.90;;;;;;5050858;28;20017;-79
2021/03/25 02:16:24;;;;;;;96.57;43.38;;;0.20;99.90;;;;;;5050465;28;20394;-80
2021/03/25 02:19:05;;;;;;;92.75;40.28;;;0.30;99.90;;;;;;5050605;28;20032;-79
2021/03/25 02:22:03;;;;;;;85.82;37.30;;;0.30;99.90;;;;;;5052932;28;20025;-80
2021/03/25 02:24:41;;;;;;;84.53;39.33;;;0.30;99.90;;;;;;5032304;28;20479;-80
2021/03/25 02:27:43;;;;;;;88.93;38.60;;;0.30;99.90;;;;;;5055454;28;20494;-80
2021/03/25 02:30:18;;;;;;;86.90;39.08;;;0.30;99.90;;;;;;5053731;28;20487;-80
2021/03/25 02:32:56;;;;;;;90.00;38.13;;;0.40;99.90;;;;;;5054374;28;20433;-80
2021/03/25 02:35:28;;;;;;;85.03;38.35;;;0.40;99.90;;;;;;5055262;28;20031;-80
2021/03/25 02:38:04;;;;;;;93.95;41.65;;;0.50;99.90;;;;;;5055417;28;20025;-80
2021/03/25 02:40:50;;;;;;;88.57;40.50;;;0.50;99.90;;;;;;5053579;28;20027;-80
2021/03/25 02:43:28;;;;;;;103.57;41.85;;;0.60;99.90;;;;;;5054132;28;20098;-79
2021/03/25 02:46:21;;;;;;;89.20;38.80;;;0.60;99.90;;;;;;5055230;28;20029;-79
2021/03/25 02:48:49;;;;;;;85.43;38.08;;;0.60;99.90;;;;;;5055049;28;20112;-79
2021/03/25 02:51:26;;;;;;;93.53;39.85;;;0.50;99.90;;;;;;5053229;28;20513;-79
2021/03/25 02:53:52;;;;;;;142.55;58.42;;;0.40;99.90;;;;;;5053894;28;20479;-79
2021/03/25 02:56:24;;;;;;;190.75;80.40;;;0.40;99.90;;;;;;5055125;28;20126;-79
2021/03/25 02:59:00;;;;;;;141.45;64.15;;;0.40;99.90;;;;;;5054950;28;20032;-79
2021/03/25 03:01:26;;;;;;;113.60;54.00;;;0.40;99.90;;;;;;5053672;28;20558;-79
2021/03/25 03:04:16;;;;;;;122.03;54.53;;;0.30;99.90;;;;;;5054842;28;20091;-79
2021/03/25 03:06:50;;;;;;;130.05;51.33;;;0.30;99.90;;;;;;5053837;28;20554;-79
2021/03/25 03:09:21;;;;;;;110.82;53.08;;;0.40;99.90;;;;;;5053483;28;20455;-80
2021/03/25 03:11:49;;;;;;;111.97;49.25;;;0.40;99.90;;;;;;5054660;28;20171;-79
2021/03/25 03:14:24;;;;;;;104.20;46.38;;;0.50;99.90;;;;;;5053452;28;20116;-79
2021/03/25 03:16:54;;;;;;;126.53;53.50;;;0.50;99.90;;;;;;5054480;28;20404;-79
2021/03/25 03:19:51;;;;;;;123.47;55.13;;;0.50;99.90;;;;;;5052759;28;20032;-79
2021/03/25 03:22:17;;;;;;;114.50;53.47;;;0.50;99.90;;;;;;5053194;28;20017;-79
2021/03/25 03:24:46;;;;;;;110.75;47.83;;;0.50;99.90;;;;;;5053235;28;20021;-79
2021/03/25 03:27:43;;;;;;;86.38;39.60;;;0.50;99.90;;;;;;5053067;28;20501;-79
2021/03/25 03:30:14;;;;;;;104.72;48.60;;;0.60;99.90;;;;;;5053059;28;20386;-79
2021/03/25 03:32:53;;;;;;;102.75;44.42;;;0.60;99.90;;;;;;5052574;28;20033;-79
2021/03/25 03:35:40;;;;;;;96.82;42.45;;;0.70;99.90;;;;;;5052946;28;20483;-79
2021/03/25 03:38:11;;;;;;;101.65;48.28;;;0.70;99.90;;;;;;5054261;28;20059;-79
2021/03/25 03:40:43;;;;;;;105.53;47.47;;;0.70;99.90;;;;;;5052860;28;20025;-78
2021/03/25 03:43:12;;;;;;;101.28;45.97;;;0.80;99.90;;;;;;5052763;28;20112;-79
2021/03/25 03:45:43;;;;;;;100.40;45.20;;;0.80;99.90;;;;;;5052103;28;20095;-79
2021/03/25 03:48:19;;;;;;;104.63;46.58;;;0.80;99.90;;;;;;5052608;28;20048;-79
2021/03/25 03:50:50;;;;;;;78.65;39.55;;;0.90;99.90;;;;;;5054034;28;20036;-79
2021/03/25 03:53:16;;;;;;;83.43;36.38;;;0.90;99.90;;;;;;5053694;28;20029;-80
2021/03/25 03:55:42;;;;;;;98.13;42.40;;;0.90;99.90;;;;;;5053768;28;20076;-80
2021/03/25 03:58:26;;;;;;;105.63;46.47;;;0.90;99.90;;;;;;5052616;28;20389;-81
2021/03/25 04:00:55;;;;;;;94.07;41.88;;;0.90;99.90;;;;;;5053744;28;20013;-81
2021/03/25 04:03:24;;;;;;;104.22;46.83;;;0.90;99.90;;;;;;5053725;28;20025;-78
2021/03/25 04:06:01;;;;;;;95.05;40.55;;;1.00;99.90;;;;;;5053356;28;20020;-79
2021/03/25 04:08:41;;;;;;;104.22;46.35;;;1.00;99.90;;;;;;5053719;28;20048;-80
2021/03/25 04:11:20;;;;;;;111.57;50.53;;;1.00;99.90;;;;;;5052277;28;20063;-79
2021/03/25 04:13:50;;;;;;;82.03;38.42;;;1.00;99.90;;;;;;5053557;28;20091;-79
2021/03/25 04:16:22;;;;;;;80.47;38.65;;;0.90;99.90;;;;;;5053301;28;20024;-79
2021/03/25 04:19:22;;;;;;;92.47;41.33;;;0.90;99.90;;;;;;5053533;28;20017;-79
2021/03/25 04:21:57;;;;;;;111.80;46.20;;;0.90;99.90;;;;;;5045226;28;20037;-79
2021/03/25 04:24:27;;;;;;;99.80;43.00;;;0.90;99.90;;;;;;5053361;28;20486;-79
2021/03/25 04:27:42;;;;;;;127.43;53.40;;;0.90;99.90;;;;;;5052061;28;20028;-79
2021/03/25 04:30:37;;;;;;;244.88;94.55;;;1.00;99.90;;;;;;5043432;28;20048;-79
2021/03/25 04:33:04;;;;;;;134.38;54.75;;;1.00;99.90;;;;;;5050360;28;20037;-79
2021/03/25 04:35:30;;;;;;;120.43;54.83;;;1.00;99.90;;;;;;5052640;28;20060;-79
2021/03/25 04:37:58;;;;;;;120.50;51.78;;;1.10;99.90;;;;;;5053075;28;20079;-79
2021/03/25 04:40:33;;;;;;;114.25;51.78;;;1.00;99.90;;;;;;5053412;28;20027;-79
2021/03/25 04:42:59;;;;;;;111.60;49.25;;;1.00;99.90;;;;;;5051812;28;20466;-79
2021/03/25 04:45:30;;;;;;;106.45;48.30;;;1.00;99.90;;;;;;5050721;28;20040;-79
2021/03/25 04:48:01;;;;;;;107.35;45.97;;;1.10;99.90;;;;;;5052884;28;20032;-79
2021/03/25 04:50:36;;;;;;;105.53;44.95;;;1.10;99.90;;;;;;5051352;28;20381;-79
2021/03/25 04:53:03;;;;;;;113.32;49.10;;;1.10;99.90;;;;;;5051037;28;20470;-79
2021/03/25 04:55:34;;;;;;;115.25;51.88;;;1.10;99.90;;;;;;5051498;28;20029;-79
2021/03/25 04:58:03;;;;;;;137.82;61.35;;;1.20;99.90;;;;;;5051534;28;20013;-79
2021/03/25 05:00:33;;;;;;;112.15;46.78;;;1.20;99.90;;;;;;5051429;28;20021;-79
2021/03/25 05:03:01;;;;;;;98.05;46.05;;;1.20;99.90;;;;;;5052738;28;20422;-79
2021/03/25 05:05:29;;;;;;;89.70;40.67;;;1.20;99.90;;;;;;5051251;28;20053;-79
2021/03/25 05:08:04;;;;;;;122.07;52.88;;;1.10;99.90;;;;;;5051365;28;20580;-79
2021/03/25 05:10:59;;;;;;;188.63;75.68;;;1.20;99.90;;;;;;5050735;28;20029;-79
2021/03/25 05:13:29;;;;;;;141.60;66.65;;;1.20;99.90;;;;;;5052286;28;20112;-78
2021/03/25 05:16:32;;;;;;;147.98;61.10;;;1.20;99.90;;;;;;5051833;28;20025;-79
2021/03/25 05:19:13;;;;;;;;;;;1.30;99.90;;;;;;5044072;28;20045;-78
2021/03/25 05:22:16;;;;;;;114.28;52.50;;;1.30;99.90;;;;;;5051349;28;19947;-79
2021/03/25 05:24:52;;;;;;;116.13;50.58;;;1.30;99.90;;;;;;5043333;28;20107;-79
2021/03/25 05:27:25;;;;;;;120.03;53.78;;;1.40;99.90;;;;;;5052667;28;20021;-79
2021/03/25 05:29:54;;;;;;;128.75;56.30;;;1.40;99.90;;;;;;5052596;28;20037;-79
2021/03/25 05:32:24;;;;;;;142.43;63.15;;;1.50;99.90;;;;;;5052308;28;20118;-79
2021/03/25 05:34:52;;;;;;;163.27;75.97;;;1.50;99.90;;;;;;5051191;28;20021;-79
2021/03/25 05:37:18;;;;;;;174.93;80.20;;;1.50;99.90;;;;;;5052278;28;20052;-79
2021/03/25 05:39:44;;;;;;;161.48;77.60;;;1.50;99.90;;;;;;5052468;28;20033;-79
2021/03/25 05:42:24;;;;;;;136.30;62.22;;;1.60;99.90;;;;;;5052278;28;20029;-80
2021/03/25 05:45:27;;;;;;;129.20;57.63;;;1.60;99.90;;;;;;5050904;28;20075;-80
2021/03/25 05:48:01;;;;;;;118.65;54.80;;;1.70;99.90;;;;;;5052221;28;20149;-80
2021/03/25 05:50:43;;;;;;;115.65;51.65;;;1.80;99.90;;;;;;5052208;28;20106;-79
2021/03/25 05:53:46;;;;;;;112.82;48.92;;;1.80;99.90;;;;;;5052179;28;20033;-80
2021/03/25 05:56:32;;;;;;;103.65;50.53;;;1.80;99.90;;;;;;5053159;28;20025;-79
2021/03/25 05:59:09;;;;;;;114.10;48.58;;;1.90;99.90;;;;;;5054568;28;20592;-79
2021/03/25 06:02:02;;;;;;;111.13;52.85;;;1.90;99.90;;;;;;5056139;28;20033;-80
2021/03/25 06:04:34;;;;;;;115.97;51.30;;;2.00;99.90;;;;;;5054343;28;20124;-80
2021/03/25 06:07:15;;;;;;;103.07;47.60;;;2.10;99.90;;;;;;5054141;28;20131;-81
2021/03/25 06:10:18;;;;;;;106.65;49.20;;;2.10;99.90;;;;;;5054630;28;20486;-79
2021/03/25 06:12:49;;;;;;;113.22;45.42;;;2.10;99.90;;;;;;5053938;28;20055;-80
2021/03/25 06:15:34;;;;;;;101.32;46.75;;;2.10;99.90;;;;;;5055877;28;20040;-79
2021/03/25 06:18:13;;;;;;;106.50;49.22;;;2.20;99.90;;;;;;5051005;28;20028;-79
2021/03/25 06:20:47;;;;;;;107.65;51.85;;;2.30;99.90;;;;;;5035466;28;20487;-80
2021/03/25 06:24:03;;;;;;;120.45;55.00;;;2.30;99.90;;;;;;5035736;28;20025;-79
2021/03/25 06:26:30;;;;;;;116.68;52.97;;;2.40;99.90;;;;;;5024410;28;20030;-79
2021/03/25 06:29:21;;;;;;;127.43;56.17;;;2.40;99.90;;;;;;5048816;28;20048;-78
2021/03/25 06:31:58;;;;;;;139.00;60.13;;;2.50;99.90;;;;;;5048251;28;20509;-79
2021/03/25 06:34:32;;;;;;;140.63;66.28;;;2.50;99.90;;;;;;5055170;28;20021;-79
2021/03/25 06:37:01;;;;;;;182.52;78.10;;;2.60;99.90;;;;;;5042631;28;20025;-77
2021/03/25 06:39:35;;;;;;;165.18;77.18;;;2.70;99.90;;;;;;5035698;28;20398;-77
2021/03/25 06:42:07;;;;;;;135.00;66.22;;;2.70;99.90;;;;;;5050922;28;20025;-77
2021/03/25 06:44:48;;;;;;;163.47;71.17;;;2.80;99.90;;;;;;5053053;28;20035;-77
2021/03/25 06:47:35;;;;;;;411.52;155.30;;;2.90;99.90;;;;;;5067152;28;20644;-77
2021/03/25 06:50:04;;;;;;;177.48;77.90;;;2.90;99.90;;;;;;5036177;28;20527;-77
2021/03/25 06:52:33;;;;;;;140.98;62.92;;;3.00;99.90;;;;;;5033197;28;20037;-78
2021/03/25 06:55:22;;;;;;;176.27;82.28;;;3.00;99.90;;;;;;5034102;28;20033;-78
2021/03/25 06:57:56;;;;;;;279.02;103.90;;;3.10;99.90;;;;;;5040677;28;20147;-78
2021/03/25 07:00:24;;;;;;;221.38;94.50;;;3.20;99.90;;;;;;5032894;28;20022;-78
2021/03/25 07:02:51;;;;;;;187.88;79.28;;;3.30;99.90;;;;;;5038839;28;20112;-77
2021/03/25 07:05:28;;;;;;;207.52;88.82;;;3.40;99.90;;;;;;5033885;28;20383;-77
2021/03/25 07:08:17;;;;;;;160.75;74.03;;;3.40;99.90;;;;;;5039389;28;20024;-78
2021/03/25 07:10:43;;;;;;;138.32;62.85;;;3.50;99.90;;;;;;5050240;28;20051;-78
2021/03/25 07:13:17;;;;;;;154.68;68.57;;;3.50;99.90;;;;;;5051878;28;20028;-78
2021/03/25 07:15:43;;;;;;;131.73;65.43;;;3.60;99.90;;;;;;5051373;28;20025;-77
2021/03/25 07:18:34;;;;;;;127.03;59.65;;;3.70;99.90;;;;;;5053907;28;20055;-77
2021/03/25 07:21:26;;;;;;;110.38;49.90;;;3.80;99.90;;;;;;5053051;28;20425;-77
2021/03/25 07:23:54;;;;;;;116.00;50.83;;;3.80;99.90;;;;;;5047210;28;20033;-77
2021/03/25 07:26:30;;;;;;;123.60;50.65;;;4.00;99.90;;;;;;5053213;28;20029;-77
2021/03/25 07:29:09;;;;;;;197.77;79.38;;;4.00;99.90;;;;;;5052415;28;20029;-77
2021/03/25 07:31:43;;;;;;;143.90;59.70;;;4.00;99.90;;;;;;5054648;28;20044;-77
2021/03/25 07:34:09;;;;;;;123.75;58.53;;;4.10;99.90;;;;;;5043428;28;20033;-77
2021/03/25 07:36:49;;;;;;;126.95;57.60;;;4.20;99.90;;;;;;5042009;28;20021;-77
2021/03/25 07:39:22;;;;;;;109.00;50.38;;;4.30;99.90;;;;;;5047585;28;20032;-77
2021/03/25 07:41:49;;;;;;;104.47;46.17;;;4.30;99.90;;;;;;5051843;28;20048;-80
2021/03/25 07:44:24;;;;;;;91.72;45.88;;;4.40;99.90;;;;;;5050659;28;20027;-80
2021/03/25 07:46:58;;;;;;;96.28;44.53;;;4.40;98.70;;;;;;5052147;28;20033;-80
2021/03/25 07:49:25;;;;;;;93.00;43.30;;;4.50;96.80;;;;;;5054201;28;20039;-80
2021/03/25 07:51:52;;;;;;;96.88;44.67;;;4.60;96.60;;;;;;5052658;28;20102;-81
2021/03/25 07:54:25;;;;;;;101.15;46.33;;;4.60;96.30;;;;;;5052223;28;20070;-81
2021/03/25 07:56:55;;;;;;;92.70;43.17;;;4.70;94.00;;;;;;5051926;28;20116;-80
2021/03/25 07:59:36;;;;;;;89.57;40.45;;;4.60;91.50;;;;;;5052119;28;20025;-80
2021/03/25 08:02:01;;;;;;;92.18;44.33;;;4.70;89.90;;;;;;5050950;28;20028;-80
2021/03/25 08:04:32;;;;;;;95.20;42.45;;;4.70;90.00;;;;;;5051893;28;20103;-80
2021/03/25 08:07:07;;;;;;;92.90;41.88;;;4.80;88.90;;;;;;5051533;28;20025;-80
2021/03/25 08:09:57;;;;;;;110.47;46.38;;;4.80;89.80;;;;;;5067717;28;20037;-80
2021/03/25 08:12:37;;;;;;;89.20;41.00;;;4.90;89.40;;;;;;5053594;28;20032;-81
2021/03/25 08:15:24;;;;;;;151.70;60.78;;;5.00;90.30;;;;;;5024605;28;20044;-81
2021/03/25 08:18:20;;;;;;;96.55;45.60;;;5.10;86.30;;;;;;5032014;28;20014;-80
2021/03/25 08:21:13;;;;;;;83.07;37.55;;;5.20;85.90;;;;;;5032807;28;20053;-81
2021/03/25 08:23:47;;;;;;;85.82;39.20;;;5.20;82.70;;;;;;5048749;28;20056;-81
2021/03/25 08:26:38;;;;;;;101.97;40.25;;;5.40;82.00;;;;;;5033609;28;20053;-81
2021/03/25 08:29:17;;;;;;;81.88;38.25;;;5.50;81.30;;;;;;5048608;28;20036;-81
2021/03/25 08:31:51;;;;;;;73.78;37.55;;;5.60;80.50;;;;;;5032074;28;20030;-80
2021/03/25 08:34:43;;;;;;;85.60;39.03;;;5.70;79.70;;;;;;5048551;28;20428;-81
2021/03/25 08:37:17;;;;;;;81.43;39.38;;;5.80;81.20;;;;;;5048517;28;20026;-81
2021/03/25 08:40:01;;;;;;;80.68;38.28;;;5.90;79.90;;;;;;5048572;28;20116;-81
2021/03/25 08:42:40;;;;;;;83.32;40.47;;;5.90;77.40;;;;;;5048521;28;20025;-81
2021/03/25 08:45:36;;;;;;;93.00;42.42;;;6.00;77.30;;;;;;5033038;28;20013;-81
2021/03/25 08:48:07;;;;;;;88.82;39.40;;;6.00;77.50;;;;;;5033050;28;20034;-81
2021/03/25 08:50:45;;;;;;;83.30;37.42;;;6.00;77.10;;;;;;5032847;28;20467;-81
2021/03/25 08:53:14;;;;;;;86.13;41.10;;;6.00;75.70;;;;;;5033034;28;20029;-81
2021/03/25 08:55:45;;;;;;;84.90;38.22;;;6.00;76.00;;;;;;5033240;28;20026;-81
2021/03/25 08:58:26;;;;;;;71.28;37.63;;;6.10;76.10;;;;;;5050339;28;20116;-76
2021/03/25 09:01:00;;;;;;;78.65;36.45;;;6.20;75.80;;;;;;5033165;28;20438;-81
2021/03/25 09:03:42;;;;;;;68.50;34.08;;;6.20;73.30;;;;;;5048117;28;20033;-81
2021/03/25 09:06:19;;;;;;;71.65;32.67;;;6.40;73.60;;;;;;5032941;28;20040;-81
2021/03/25 09:08:48;;;;;;;65.57;30.10;;;6.50;70.30;;;;;;5032309;28;20030;-81
2021/03/25 09:11:19;;;;;;;65.05;30.85;;;6.60;70.00;;;;;;5031432;28;20189;-81
2021/03/25 09:13:55;;;;;;;68.10;30.15;;;6.70;69.20;;;;;;5048200;28;20017;-81
2021/03/25 09:16:25;;;;;;;68.63;33.10;;;6.80;67.90;;;;;;5047886;28;20022;-81
2021/03/25 09:18:51;;;;;;;61.40;29.77;;;6.80;65.00;;;;;;5047633;28;20101;-81
2021/03/25 09:21:21;;;;;;;57.28;27.75;;;6.90;66.10;;;;;;5031980;28;20022;-81
2021/03/25 09:23:59;;;;;;;54.92;27.35;;;7.00;65.60;;;;;;5032135;28;20037;-81
2021/03/25 09:26:25;;;;;;;56.25;27.33;;;7.20;65.40;;;;;;5047755;28;20033;-82
2021/03/25 09:28:58;;;;;;;56.75;27.08;;;7.20;63.50;;;;;;5032344;28;20082;-81
2021/03/25 09:31:25;;;;;;;55.50;25.80;;;7.20;62.60;;;;;;5034506;28;20033;-81
2021/03/25 09:33:56;;;;;;;60.63;28.70;;;7.30;62.60;;;;;;5052003;28;20467;-81
2021/03/25 09:36:36;;;;;;;61.80;29.98;;;7.30;62.70;;;;;;5036476;28;20517;-81
2021/03/25 09:39:03;;;;;;;54.70;26.95;;;7.40;61.90;;;;;;5036468;28;20024;-81
2021/03/25 09:41:29;;;;;;;49.45;26.35;;;7.40;61.20;;;;;;5051714;28;20030;-81
2021/03/25 09:44:19;;;;;;;63.13;30.27;;;7.40;62.80;;;;;;5036440;28;20043;-82
2021/03/25 09:47:16;;;;;;;66.60;29.95;;;7.50;61.40;;;;;;5036368;28;20039;-81
2021/03/25 09:49:45;;;;;;;58.08;25.55;;;7.70;62.70;;;;;;5051758;28;20395;-82
2021/03/25 09:52:21;;;;;;;58.42;27.85;;;7.80;61.60;;;;;;5051383;28;20037;-82
2021/03/25 09:54:54;;;;;;;54.38;26.23;;;7.90;60.60;;;;;;5051604;28;20032;-81
2021/03/25 09:57:29;;;;;;;52.70;27.85;;;8.00;61.50;;;;;;5036126;28;20387;-82
2021/03/25 10:00:00;;;;;;;54.65;27.27;;;8.10;60.00;;;;;;5051466;28;20372;-82
2021/03/25 10:02:41;;;;;;;52.83;25.85;;;8.20;59.80;;;;;;5051093;28;20450;-82
2021/03/25 10:05:36;;;;;;;52.58;25.35;;;8.30;60.20;;;;;;5051391;28;20030;-82
2021/03/25 10:08:03;;;;;;;52.20;25.00;;;8.50;58.70;;;;;;5051466;28;20498;-82
2021/03/25 10:10:32;;;;;;;49.58;25.33;;;8.60;59.00;;;;;;5035756;28;20044;-82
2021/03/25 10:13:04;;;;;;;53.35;26.15;;;8.60;58.80;;;;;;5035909;28;20029;-82
2021/03/25 10:15:42;;;;;;;53.45;26.17;;;8.70;58.10;;;;;;5035718;28;20025;-82
2021/03/25 10:18:17;;;;;;;49.53;25.67;;;8.60;57.90;;;;;;5034581;28;20025;-82
2021/03/25 10:21:26;;;;;;;56.45;27.17;;;8.60;57.70;;;;;;5035877;28;20026;-82
2021/03/25 10:23:52;;;;;;;58.88;27.25;;;8.60;56.20;;;;;;5035649;28;20046;-82
2021/03/25 10:26:40;;;;;;;55.95;26.45;;;8.40;56.10;;;;;;5035602;28;20471;-82
2021/03/25 10:29:09;;;;;;;51.95;25.98;;;8.40;56.10;;;;;;5035609;28;20052;-82
2021/03/25 10:31:47;;;;;;;60.10;27.42;;;8.50;56.30;;;;;;5050857;28;20037;-81
2021/03/25 10:34:27;;;;;;;46.17;24.38;;;8.70;58.40;;;;;;5049893;28;20017;-82
2021/03/25 10:37:02;;;;;;;61.55;31.55;;;8.90;56.90;;;;;;5035506;28;20032;-82
2021/03/25 10:39:42;;;;;;;50.13;26.40;;;8.90;57.80;;;;;;5035399;28;20087;-82
2021/03/25 10:42:22;;;;;;;57.40;27.88;;;9.00;57.10;;;;;;5035430;28;20378;-82
2021/03/25 10:44:48;;;;;;;56.55;29.50;;;9.10;55.80;;;;;;5050754;28;20113;-82
2021/03/25 10:47:20;;;;;;;53.65;27.02;;;9.00;54.90;;;;;;5050518;28;20116;-82
2021/03/25 10:49:59;;;;;;;56.95;27.77;;;8.90;55.00;;;;;;5050492;28;20032;-82
2021/03/25 10:52:38;;;;;;;55.65;27.95;;;8.80;54.50;;;;;;5033919;28;20041;-82
2021/03/25 10:55:24;;;;;;;55.13;28.10;;;8.80;54.40;;;;;;5035077;28;20060;-82
2021/03/25 10:57:52;;;;;;;53.03;27.65;;;8.70;54.50;;;;;;5033639;28;20049;-83
2021/03/25 11:00:31;;;;;;;58.20;28.42;;;8.80;55.20;;;;;;5050254;28;20114;-82
2021/03/25 11:02:58;;;;;;;56.72;28.70;;;8.80;55.40;;;;;;5050772;28;20471;-83
2021/03/25 11:05:28;;;;;;;55.78;26.20;;;8.70;55.50;;;;;;5035192;28;20056;-83
2021/03/25 11:08:00;;;;;;;53.67;27.65;;;8.60;55.40;;;;;;5050296;28;20037;-82
2021/03/25 11:10:29;;;;;;;54.33;27.30;;;8.70;55.60;;;;;;5033603;28;20033;-82
2021/03/25 11:13:18;;;;;;;54.90;26.95;;;8.80;54.90;;;;;;5034679;28;20504;-82
2021/03/25 11:15:47;;;;;;;53.75;26.17;;;8.80;55.20;;;;;;5050287;28;20022;-82
2021/03/25 11:18:23;;;;;;;59.15;28.55;;;8.80;55.10;;;;;;5034599;28;20056;-83
2021/03/25 11:20:50;;;;;;;52.92;27.00;;;9.10;55.90;;;;;;5050022;28;20075;-82
2021/03/25 11:23:19;;;;;;;50.53;26.25;;;9.30;56.70;;;;;;5049987;28;20116;-83
2021/03/25 11:25:45;;;;;;;54.63;25.42;;;9.50;56.60;;;;;;5034406;28;20065;-82
2021/03/25 11:28:14;;;;;;;51.78;27.30;;;9.70;55.50;;;;;;5034539;28;20095;-83
2021/03/25 11:30:45;;;;;;;62.15;28.58;;;9.80;55.00;;;;;;5049763;28;20056;-83
2021/03/25 11:33:27;;;;;;;59.63;29.23;;;9.90;54.50;;;;;;5049684;28;20021;-83
2021/03/25 11:35:53;;;;;;;56.25;28.15;;;10.10;54.90;;;;;;5034508;28;20463;-83
2021/03/25 11:38:24;;;;;;;57.53;28.50;;;9.90;53.30;;;;;;5034374;28;20032;-82
2021/03/25 11:40:58;;;;;;;51.75;27.02;;;9.70;53.10;;;;;;5049420;28;20108;-83
2021/03/25 11:43:51;;;;;;;51.28;25.95;;;9.80;53.60;;;;;;5034336;28;20018;-83
2021/03/25 11:46:24;;;;;;;60.05;27.95;;;9.90;53.80;;;;;;5049577;28;20071;-83
2021/03/25 11:49:11;;;;;;;;;;;9.80;52.30;;;;;;5034971;28;20491;-83
2021/03/25 11:51:41;;;;;;;53.80;26.08;;;9.80;52.60;;;;;;5034170;28;19917;-83
2021/03/25 11:54:30;;;;;;;57.38;26.85;;;10.00;52.20;;;;;;5048901;28;20013;-83
2021/03/25 11:57:00;;;;;;;50.88;26.90;;;10.10;53.20;;;;;;5049407;28;20061;-83
2021/03/25 11:59:30;;;;;;;60.83;29.23;;;10.20;53.50;;;;;;5033926;28;20544;-83
2021/03/25 12:02:17;;;;;;;60.17;30.67;;;10.20;52.90;;;;;;5049263;28;20025;-83
2021/03/25 12:04:44;;;;;;;56.33;28.00;;;9.90;52.30;;;;;;5048996;28;20116;-83
2021/03/25 12:07:13;;;;;;;57.25;28.42;;;9.70;52.80;;;;;;5049316;28;20052;-83
2021/03/25 12:09:57;;;;;;;57.38;28.95;;;9.70;53.00;;;;;;5049010;28;20033;-83
2021/03/25 12:12:23;;;;;;;56.67;27.17;;;9.70;54.10;;;;;;5048940;28;20079;-83
2021/03/25 12:14:48;;;;;;;55.63;29.70;;;9.70;53.90;;;;;;5033543;28;20025;-83
2021/03/25 12:17:14;;;;;;;59.33;28.27;;;9.70;53.50;;;;;;5033478;28;20031;-83
2021/03/25 12:19:40;;;;;;;54.35;26.30;;;9.90;55.10;;;;;;5033450;28;20104;-83
2021/03/25 12:22:09;;;;;;;51.80;27.23;;;9.90;54.10;;;;;;5048871;28;20137;-83
2021/03/25 12:24:34;;;;;;;59.85;30.33;;;10.10;54.20;;;;;;5033409;28;20036;-82
2021/03/25 12:27:00;;;;;;;54.72;28.05;;;10.30;53.90;;;;;;5033357;28;20021;-83
2021/03/25 12:29:26;;;;;;;112.45;46.80;;;10.30;52.20;;;;;;5033306;28;20405;-83
2021/03/25 12:31:51;;;;;;;65.93;33.17;;;10.50;52.90;;;;;;5048704;28;20038;-83
2021/03/25 12:34:17;;;;;;;71.07;32.83;;;10.60;52.90;;;;;;5033154;28;20036;-83
2021/03/25 12:36:42;;;;;;;82.15;34.40;;;10.60;51.90;;;;;;5032105;28;20033;-83
2021/03/25 12:39:09;;;;;;;57.30;29.95;;;10.60;51.40;;;;;;5033218;28;20044;-83
2021/03/25 12:41:41;;;;;;;117.20;45.33;;;10.50;51.00;;;;;;5033051;28;20025;-83
2021/03/25 12:44:10;;;;;;;142.75;54.70;;;10.50;51.00;;;;;;5048703;28;20040;-83
2021/03/25 12:46:36;;;;;;;62.65;29.55;;;10.50;50.20;;;;;;5048437;28;20470;-83
2021/03/25 12:49:02;;;;;;;59.45;30.00;;;10.50;50.00;;;;;;5048511;28;20471;-83
2021/03/25 12:51:28;;;;;;;60.45;28.83;;;10.60;50.00;;;;;;5032991;28;20120;-83
2021/03/25 12:53:54;;;;;;;69.93;31.45;;;10.60;50.60;;;;;;5033023;28;20057;-82
2021/03/25 12:56:26;;;;;;;60.33;28.70;;;10.80;51.80;;;;;;5033089;28;20029;-83
2021/03/25 12:58:52;;;;;;;54.50;27.53;;;11.00;51.70;;;;;;5032938;28;20052;-83
2021/03/25 13:01:21;;;;;;;60.42;27.88;;;11.00;50.80;;;;;;5032887;28;20541;-83
2021/03/25 13:03:47;;;;;;;52.20;25.52;;;11.10;50.10;;;;;;5048165;28;20029;-84
2021/03/25 13:06:14;;;;;;;57.42;28.42;;;11.20;49.70;;;;;;5047301;28;20025;-84
2021/03/25 13:08:40;;;;;;;51.28;26.52;;;11.20;49.70;;;;;;5032719;28;20030;-83