Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:52;;;;;;;6.10;3.65;;;;;;;;;;5031578;28;20069;-81
2023/06/08 00:04:17;;;;;;;6.28;3.72;;;;;;;;;;5016208;28;20033;-82
2023/06/08 00:06:43;;;;;;;7.30;3.70;;;;;;;;;;5034104;28;20034;-81
2023/06/08 00:09:09;;;;;;;7.13;4.10;;;;;;;;;;5018547;28;20106;-81
2023/06/08 00:11:35;;;;;;;4.97;3.78;;;;;;;;;;5034749;28;20479;-81
2023/06/08 00:14:01;;;;;;;5.32;3.90;;;;;;;;;;5050262;28;20063;-80
2023/06/08 00:16:29;;;;;;;5.00;3.95;;;;;;;;;;5048391;28;20025;-81
2023/06/08 00:18:56;;;;;;;4.90;3.88;;;;;;;;;;5044486;28;20042;-81
2023/06/08 00:21:26;;;;;;;5.57;3.75;;;;;;;;;;5041642;28;20438;-81
2023/06/08 00:23:52;;;;;;;6.32;3.90;;;;;;;;;;5038505;28;20403;-80
2023/06/08 00:26:18;;;;;;;8.93;4.28;;;;;;;;;;5035562;28;20033;-80
2023/06/08 00:28:47;;;;;;;7.35;3.88;;;;;;;;;;5028566;28;20068;-80
2023/06/08 00:31:15;;;;;;;6.05;3.95;;;;;;;;;;5049809;28;20035;-81
2023/06/08 00:33:40;;;;;;;6.95;4.10;;;;;;;;;;5027971;28;20040;-80
2023/06/08 00:36:06;;;;;;;7.68;3.88;;;;;;;;;;5043678;28;20041;-79
2023/06/08 00:38:34;;;;;;;5.55;4.10;;;;;;;;;;5040549;28;20033;-80
2023/06/08 00:41:00;;;;;;;9.05;4.35;;;;;;;;;;5019261;28;20036;-81
2023/06/08 00:43:25;;;;;;;6.00;4.18;;;;;;;;;;5016728;28;20120;-81
2023/06/08 00:45:51;;;;;;;6.97;3.95;;;;;;;;;;5033714;28;20068;-81
2023/06/08 00:48:17;;;;;;;5.40;4.10;;;;;;;;;;5027216;28;20135;-81
2023/06/08 00:50:46;;;;;;;6.20;4.20;;;;;;;;;;5045827;28;20402;-82
2023/06/08 00:53:12;;;;;;;6.38;3.67;;;;;;;;;;5024625;28;20415;-82
2023/06/08 00:55:39;;;;;;;5.50;3.95;;;;;;;;;;5039027;28;20108;-82
2023/06/08 00:58:11;;;;;;;5.70;3.67;;;;;;;;;;5015513;28;20128;-82
2023/06/08 01:00:37;;;;;;;5.03;3.67;;;;;;;;;;5013823;28;20037;-81
2023/06/08 01:03:03;;;;;;;6.03;3.92;;;;;;;;;;5015937;28;20545;-82
2023/06/08 01:05:28;;;;;;;5.35;4.00;;;;;;;;;;5033792;28;20029;-82
2023/06/08 01:08:14;;;;;;;6.43;4.50;;;;;;;;;;5033908;28;20040;-82
2023/06/08 01:10:52;;;;;;;4.80;3.75;;;;;;;;;;5039614;28;20099;-81
2023/06/08 01:13:36;;;;;;;5.05;3.80;;;;;;;;;;5034307;28;20492;-81
2023/06/08 01:16:03;;;;;;;5.18;4.03;;;;;;;;;;5015742;28;20037;-81
2023/06/08 01:18:38;;;;;;;8.02;4.10;;;;;;;;;;5014695;28;20675;-81
2023/06/08 01:21:30;;;;;;;7.68;4.00;;;;;;;;;;5045150;28;20037;-81
2023/06/08 01:24:12;;;;;;;5.30;3.80;;;;;;;;;;5004303;28;20029;-81
2023/06/08 01:26:41;;;;;;;6.15;4.20;;;;;;;;;;5005481;28;20036;-81
2023/06/08 01:29:08;;;;;;;5.65;3.90;;;;;;;;;;5012938;28;20034;-79
2023/06/08 01:31:34;;;;;;;8.10;3.80;;;;;;;;;;5016106;28;20060;-81
2023/06/08 01:34:00;;;;;;;4.97;3.92;;;;;;;;;;5027432;28;20070;-81
2023/06/08 01:36:36;;;;;;;5.25;3.90;;;;;;;;;;5030129;28;20037;-81
2023/06/08 01:39:27;;;;;;;9.40;4.32;;;;;;;;;;5012791;28;20044;-80
2023/06/08 01:41:58;;;;;;;7.07;3.83;;;;;;;;;;5014496;28;20530;-81
2023/06/08 01:44:30;;;;;;;5.72;4.22;;;;;;;;;;5032723;28;20442;-81
2023/06/08 01:46:59;;;;;;;8.13;3.92;;;;;;;;;;5031623;28;20037;-81
2023/06/08 01:49:27;;;;;;;5.10;3.90;;;;;;;;;;5041391;28;20036;-80
2023/06/08 01:51:52;;;;;;;5.45;4.03;;;;;;;;;;5031468;28;20033;-81
2023/06/08 01:54:21;;;;;;;9.57;3.85;;;;;;;;;;5045397;28;20035;-81
2023/06/08 01:56:47;;;;;;;5.68;4.30;;;;;;;;;;5030210;28;20048;-80
2023/06/08 01:59:12;;;;;;;4.95;3.72;;;;;;;;;;5014179;28;20034;-81
2023/06/08 02:01:38;;;;;;;5.20;4.15;;;;;;;;;;5017845;28;20134;-81
2023/06/08 02:04:04;;;;;;;6.15;4.00;;;;;;;;;;5016049;28;20034;-80
2023/06/08 02:06:29;;;;;;;6.93;3.90;;;;;;;;;;5024787;28;20036;-81
2023/06/08 02:08:56;;;;;;;5.53;3.95;;;;;;;;;;5047353;28;20029;-80
2023/06/08 02:11:22;;;;;;;7.35;4.28;;;;;;;;;;5027581;28;20514;-80
2023/06/08 02:13:48;;;;;;;6.85;4.20;;;;;;;;;;5024626;28;20033;-81
2023/06/08 02:16:14;;;;;;;10.10;4.10;;;;;;;;;;5020852;28;20041;-81
2023/06/08 02:18:41;;;;;;;5.03;4.00;;;;;;;;;;5018085;28;20037;-81
2023/06/08 02:21:10;;;;;;;6.57;3.78;;;;;;;;;;5033160;28;20411;-80
2023/06/08 02:23:36;;;;;;;9.00;3.92;;;;;;;;;;5013930;28;20033;-81
2023/06/08 02:26:03;;;;;;;6.07;3.97;;;;;;;;;;5031887;28;20079;-80
2023/06/08 02:28:28;;;;;;;4.82;3.88;;;;;;;;;;5032044;28;20045;-82
2023/06/08 02:30:54;;;;;;;6.05;4.13;;;;;;;;;;5014127;28;20087;-81
2023/06/08 02:33:21;;;;;;;6.40;4.05;;;;;;;;;;5018996;28;20033;-80
2023/06/08 02:35:47;;;;;;;5.88;4.25;;;;;;;;;;5016524;28;20125;-80
2023/06/08 02:38:12;;;;;;;5.63;4.00;;;;;;;;;;5014490;28;20073;-81
2023/06/08 02:40:38;;;;;;;6.28;3.90;;;;;;;;;;5033124;28;20040;-81
2023/06/08 02:43:04;;;;;;;5.35;3.90;;;;;;;;;;5018071;28;20511;-81
2023/06/08 02:45:30;;;;;;;7.47;4.20;;;;;;;;;;5026115;28;20036;-81
2023/06/08 02:47:57;;;;;;;6.53;4.07;;;;;;;;;;5026702;28;20523;-81
2023/06/08 02:50:23;;;;;;;6.07;3.80;;;;;;;;;;5040783;28;20040;-81
2023/06/08 02:52:49;;;;;;;6.53;4.10;;;;;;;;;;5020159;28;20037;-80
2023/06/08 02:55:15;;;;;;;7.47;4.10;;;;;;;;;;5017416;28;20034;-81
2023/06/08 02:57:42;;;;;;;7.22;4.03;;;;;;;;;;5032864;28;20662;-80
2023/06/08 03:00:12;;;;;;;5.10;3.97;;;;;;;;;;5031576;28;20088;-81
2023/06/08 03:03:01;;;;;;;6.22;4.20;;;;;;;;;;5045479;28;20053;-80
2023/06/08 03:05:29;;;;;;;7.22;4.25;;;;;;;;;;5021843;28;20380;-81
2023/06/08 03:07:58;;;;;;;5.47;4.18;;;;;;;;;;5021495;28;20033;-82
2023/06/08 03:10:27;;;;;;;7.18;4.57;;;;;;;;;;5015840;28;20038;-81
2023/06/08 03:12:53;;;;;;;7.47;4.50;;;;;;;;;;5018485;28;20087;-82
2023/06/08 03:15:22;;;;;;;5.43;4.25;;;;;;;;;;5018280;28;20518;-82
2023/06/08 03:17:51;;;;;;;9.68;5.07;;;;;;;;;;5028803;28;20056;-81
2023/06/08 03:20:17;;;;;;;6.20;4.15;;;;;;;;;;5022903;28;20510;-81
2023/06/08 03:22:51;;;;;;;5.78;4.15;;;;;;;;;;5005176;28;20043;-81
2023/06/08 03:25:16;;;;;;;6.43;4.28;;;;;;;;;;5019165;28;20107;-81
2023/06/08 03:27:43;;;;;;;6.38;4.40;;;;;;;;;;5023947;28;20072;-81
2023/06/08 03:30:12;;;;;;;5.55;4.35;;;;;;;;;;5032567;28;20047;-81
2023/06/08 03:32:48;;;;;;;6.95;4.10;;;;;;;;;;5029543;28;20036;-81
2023/06/08 03:35:16;;;;;;;7.70;5.22;;;;;;;;;;5026232;28;20033;-82
2023/06/08 03:37:44;;;;;;;5.63;4.00;;;;;;;;;;5007441;28;20038;-81
2023/06/08 03:40:10;;;;;;;6.82;4.25;;;;;;;;;;5019964;28;20038;-80
2023/06/08 03:42:38;;;;;;;6.55;3.75;;;;;;;;;;5017090;28;20111;-80
2023/06/08 03:45:04;;;;;;;5.30;4.00;;;;;;;;;;5033642;28;20091;-80
2023/06/08 03:47:31;;;;;;;5.80;3.80;;;;;;;;;;5033797;28;20037;-81
2023/06/08 03:49:57;;;;;;;6.60;4.18;;;;;;;;;;4999532;28;20037;-82
2023/06/08 03:52:23;;;;;;;6.60;4.53;;;;;;;;;;5014695;28;20422;-80
2023/06/08 03:54:48;;;;;;;6.05;4.28;;;;;;;;;;5020534;28;20126;-81
2023/06/08 03:57:19;;;;;;;5.95;4.20;;;;;;;;;;5019340;28;20487;-81
2023/06/08 04:00:10;;;;;;;7.18;4.60;;;;;;;;;;5033512;28;20051;-80
2023/06/08 04:02:39;;;;;;;8.65;4.75;;;;;;;;;;5031676;28;20124;-81
2023/06/08 04:05:07;;;;;;;8.75;4.82;;;;;;;;;;5015593;28;20021;-80
2023/06/08 04:07:36;;;;;;;7.13;4.18;;;;;;;;;;5023575;28;20605;-81
2023/06/08 04:10:02;;;;;;;8.70;4.60;;;;;;;;;;5030550;28;20188;-81
2023/06/08 04:12:28;;;;;;;7.38;4.78;;;;;;;;;;5015530;28;20040;-80
2023/06/08 04:14:54;;;;;;;6.13;4.72;;;;;;;;;;5016727;28;20025;-80
2023/06/08 04:17:20;;;;;;;6.30;4.53;;;;;;;;;;4999565;28;20580;-80
2023/06/08 04:19:46;;;;;;;7.88;4.57;;;;;;;;;;5015307;28;20061;-80
2023/06/08 04:22:11;;;;;;;8.20;4.10;;;;;;;;;;5023454;28;20129;-80
2023/06/08 04:24:39;;;;;;;10.20;4.82;;;;;;;;;;5017600;28;20029;-80
2023/06/08 04:27:08;;;;;;;8.90;4.25;;;;;;;;;;5022069;28;20030;-80
2023/06/08 04:29:34;;;;;;;7.47;5.00;;;;;;;;;;5018985;28;20079;-80
2023/06/08 04:32:00;;;;;;;4.93;4.30;;;;;;;;;;5015970;28;20048;-80
2023/06/08 04:34:26;;;;;;;6.80;4.43;;;;;;;;;;5014578;28;20033;-81
2023/06/08 04:36:52;;;;;;;6.40;4.45;;;;;;;;;;4998613;28;20582;-80
2023/06/08 04:39:18;;;;;;;6.28;4.65;;;;;;;;;;5023703;28;20076;-80
2023/06/08 04:41:45;;;;;;;6.13;4.50;;;;;;;;;;5007631;28;20032;-79
2023/06/08 04:44:13;;;;;;;5.35;4.10;;;;;;;;;;5021241;28;20095;-80
2023/06/08 04:46:42;;;;;;;6.18;4.40;;;;;;;;;;5017954;28;20037;-79
2023/06/08 04:49:09;;;;;;;7.65;4.00;;;;;;;;;;5014901;28;20037;-79
2023/06/08 04:51:39;;;;;;;6.72;4.30;;;;;;;;;;5015477;28;20037;-80
2023/06/08 04:54:05;;;;;;;6.00;4.00;;;;;;;;;;5014925;28;20561;-80
2023/06/08 04:56:33;;;;;;;6.53;4.55;;;;;;;;;;5015595;28;20041;-80
2023/06/08 04:59:02;;;;;;;5.65;4.10;;;;;;;;;;5015339;28;20041;-80
2023/06/08 05:01:28;;;;;;;6.63;4.30;;;;;;;;;;5003192;28;20037;-80
2023/06/08 05:03:54;;;;;;;6.50;4.70;;;;;;;;;;5017778;28;20513;-83
2023/06/08 05:06:20;;;;;;;6.68;4.28;;;;;;;;;;5015257;28;20117;-80
2023/06/08 05:08:46;;;;;;;6.75;4.30;;;;;;;;;;5032226;28;20037;-80
2023/06/08 05:11:13;;;;;;;5.63;4.40;;;;;;;;;;5032599;28;20029;-80
2023/06/08 05:13:38;;;;;;;7.55;4.50;;;;;;;;;;5031872;28;20514;-80
2023/06/08 05:16:04;;;;;;;7.10;4.35;;;;;;;;;;5019609;28;20048;-86
2023/06/08 05:18:29;;;;;;;12.27;3.50;;;;;;;;;;5021990;28;20053;-80
2023/06/08 05:20:55;;;;;;;7.63;4.40;;;;;;;;;;5001798;28;20045;-80
2023/06/08 05:23:20;;;;;;;6.57;4.60;;;;;;;;;;4997535;28;20060;-80
2023/06/08 05:25:46;;;;;;;7.60;4.28;;;;;;;;;;5013847;28;20039;-81
2023/06/08 05:28:12;;;;;;;6.40;4.60;;;;;;;;;;5032209;28;20044;-80
2023/06/08 05:30:37;;;;;;;6.10;4.47;;;;;;;;;;5004923;28;20411;-80
2023/06/08 05:33:03;;;;;;;8.80;4.55;;;;;;;;;;5021263;28;20471;-80
2023/06/08 05:35:29;;;;;;;6.97;4.50;;;;;;;;;;5033035;28;20045;-82
2023/06/08 05:37:55;;;;;;;7.50;4.45;;;;;;;;;;5033562;28;20033;-81
2023/06/08 05:40:21;;;;;;;6.53;4.28;;;;;;;;;;5032872;28;20120;-82
2023/06/08 05:42:47;;;;;;;6.75;4.03;;;;;;;;;;5046686;28;20048;-80
2023/06/08 05:45:12;;;;;;;9.43;4.53;;;;;;;;;;5030090;28;20033;-81
2023/06/08 05:47:38;;;;;;;7.07;4.60;;;;;;;;;;5032939;28;20379;-82
2023/06/08 05:50:04;;;;;;;6.35;4.25;;;;;;;;;;5032179;28;20029;-81
2023/06/08 05:52:31;;;;;;;5.85;4.20;;;;;;;;;;5032195;28;20923;-82
2023/06/08 05:54:58;;;;;;;5.45;4.40;;;;;;;;;;5038977;28;20044;-81
2023/06/08 05:57:23;;;;;;;5.47;4.30;;;;;;;;;;5030936;28;20052;-81
2023/06/08 05:59:49;;;;;;;6.43;4.30;;;;;;;;;;5046548;28;20036;-81
2023/06/08 06:02:15;;;;;;;8.57;4.20;;;;;;;;;;5025987;28;20041;-82
2023/06/08 06:04:41;;;;;;;8.63;3.97;;;;;;;;;;5040063;28;20029;-82
2023/06/08 06:07:06;;;;;;;7.13;4.20;;;;;;;;;;5020373;28;20464;-82
2023/06/08 06:09:32;;;;;;;8.05;4.32;;;;;;;;;;5017456;28;20403;-83
2023/06/08 06:11:57;;;;;;;8.63;4.57;;;;;;;;;;5028910;28;20064;-82
2023/06/08 06:14:23;;;;;;;6.05;4.70;;;;;;;;;;5032622;28;20053;-81
2023/06/08 06:16:48;;;;;;;7.10;4.20;;;;;;;;;;5014437;28;20052;-82
2023/06/08 06:19:14;;;;;;;7.80;4.10;;;;;;;;;;5032133;28;20037;-82
2023/06/08 06:21:39;;;;;;;6.55;4.15;;;;;;;;;;5019939;28;20025;-82
2023/06/08 06:24:05;;;;;;;5.22;4.05;;;;;;;;;;5018679;28;20034;-82
2023/06/08 06:26:30;;;;;;;7.70;4.03;;;;;;;;;;5016869;28;20048;-86
2023/06/08 06:28:56;;;;;;;7.03;3.92;;;;;;;;;;5027624;28;20083;-85
2023/06/08 06:31:21;;;;;;;6.47;4.07;;;;;;;;;;5048774;28;20034;-88
2023/06/08 06:33:47;;;;;;;4.80;3.83;;;;;;;;;;5024396;28;20045;-86
2023/06/08 06:36:12;;;;;;;7.30;4.28;;;;;;;;;;5032696;28;20038;-83
2023/06/08 06:38:39;;;;;;;6.22;3.95;;;;;;;;;;5033805;28;20037;-86
2023/06/08 06:41:04;;;;;;;5.65;4.22;;;;;;;;;;5014988;28;20052;-87
2023/06/08 06:43:30;;;;;;;5.32;4.22;;;;;;;;;;5015589;28;20466;-87
2023/06/08 06:46:03;;;;;;;6.13;4.30;;;;;;;;;;5015225;28;20037;-86
2023/06/08 06:48:29;;;;;;;5.00;3.90;;;;;;;;;;5032566;28;20045;-85
2023/06/08 06:50:54;;;;;;;6.75;4.30;;;;;;;;;;5032449;28;20096;-86
2023/06/08 06:53:20;;;;;;;5.82;4.28;;;;;;;;;;5032905;28;20037;-84
2023/06/08 06:55:46;;;;;;;5.75;4.20;;;;;;;;;;5014503;28;20037;-85
2023/06/08 06:58:12;;;;;;;6.80;4.22;;;;;;;;;;5032895;28;20124;-86
2023/06/08 07:00:37;;;;;;;5.00;4.18;;;;;;;;;;5039810;28;20041;-85
2023/06/08 07:03:04;;;;;;;4.80;4.07;;;;;;;;;;5031467;28;20037;-85
2023/06/08 07:05:30;;;;;;;5.00;3.95;;;;;;;;;;5046452;28;20029;-85
2023/06/08 07:07:56;;;;;;;6.90;4.25;;;;;;;;;;5043590;28;20037;-85
2023/06/08 07:10:22;;;;;;;5.75;4.28;;;;;;;;;;5022459;28;20037;-85
2023/06/08 07:12:47;;;;;;;6.70;4.10;;;;;;;;;;5037688;28;20057;-85
2023/06/08 07:15:13;;;;;;;5.63;4.13;;;;;;;;;;5034822;28;20068;-85
2023/06/08 07:17:39;;;;;;;6.00;4.43;;;;;;;;;;5032570;28;20029;-85
2023/06/08 07:20:05;;;;;;;6.05;4.32;;;;;;;;;;5014398;28;20611;-86
2023/06/08 07:22:31;;;;;;;5.05;4.32;;;;;;;;;;5014527;28;20041;-86
2023/06/08 07:24:56;;;;;;;7.45;4.10;;;;;;;;;;5021711;28;20029;-85
2023/06/08 07:27:22;;;;;;;5.72;4.05;;;;;;;;;;5022364;28;20044;-86
2023/06/08 07:29:47;;;;;;;6.07;4.05;;;;;;;;;;5041104;28;20060;-85
2023/06/08 07:32:13;;;;;;;5.97;3.95;;;;;;;;;;5001197;28;20109;-85
2023/06/08 07:34:39;;;;;;;5.80;3.97;;;;;;;;;;5035536;28;20487;-85
2023/06/08 07:37:05;;;;;;;6.93;4.15;;;;;;;;;;5017738;28;20593;-86
2023/06/08 07:39:30;;;;;;;6.43;4.35;;;;;;;;;;5035731;28;20098;-87
2023/06/08 07:41:56;;;;;;;5.70;4.25;;;;;;;;;;5035270;28;20124;-84
2023/06/08 07:44:21;;;;;;;7.75;4.13;;;;;;;;;;5035383;28;20042;-86
2023/06/08 07:46:47;;;;;;;6.90;4.38;;;;;;;;;;5035807;28;20457;-86
2023/06/08 07:49:12;;;;;;;6.90;4.28;;;;;;;;;;5017169;28;20045;-86
2023/06/08 07:51:38;;;;;;;4.82;4.07;;;;;;;;;;5035724;28;20091;-86
2023/06/08 07:54:04;;;;;;;6.55;4.20;;;;;;;;;;5034760;28;20037;-87
2023/06/08 07:56:29;;;;;;;7.30;4.32;;;;;;;;;;5017893;28;20040;-87
2023/06/08 07:58:55;;;;;;;7.97;4.30;;;;;;;;;;5017802;28;20033;-82
2023/06/08 08:01:20;;;;;;;8.45;4.00;;;;;;;;;;5035941;28;20091;-86
2023/06/08 08:03:46;;;;;;;4.72;4.00;;;;;;;;;;5019451;28;20384;-82
2023/06/08 08:06:11;;;;;;;7.93;4.22;;;;;;;;;;5035515;28;20025;-85
2023/06/08 08:08:37;;;;;;;6.35;4.18;;;;;;;;;;5050998;28;20033;-82
2023/06/08 08:11:02;;;;;;;4.82;4.05;;;;;;;;;;5029134;28;20070;-82
2023/06/08 08:13:28;;;;;;;5.18;3.92;;;;;;;;;;5044642;28;20411;-82
2023/06/08 08:15:54;;;;;;;6.88;4.40;;;;;;;;;;5041466;28;20046;-83
2023/06/08 08:18:19;;;;;;;5.47;4.55;;;;;;;;;;5021025;28;20059;-84
2023/06/08 08:20:45;;;;;;;5.68;4.03;;;;;;;;;;5035637;28;20438;-84
2023/06/08 08:23:10;;;;;;;7.20;4.50;;;;;;;;;;5025770;28;20029;-83
2023/06/08 08:25:36;;;;;;;7.30;4.32;;;;;;;;;;5048899;28;20029;-81
2023/06/08 08:28:02;;;;;;;6.82;4.28;;;;;;;;;;5028387;28;20044;-82
2023/06/08 08:30:27;;;;;;;4.70;4.15;;;;;;;;;;5025704;28;20056;-83
2023/06/08 08:32:53;;;;;;;5.03;4.30;;;;;;;;;;5022371;28;20060;-82
2023/06/08 08:35:19;;;;;;;7.25;4.32;;;;;;;;;;5019015;28;20039;-83
2023/06/08 08:37:45;;;;;;;8.20;4.30;;;;;;;;;;5016701;28;20072;-83
2023/06/08 08:40:11;;;;;;;5.65;4.40;;;;;;;;;;5014926;28;20041;-84
2023/06/08 08:42:45;;;;;;;6.47;4.53;;;;;;;;;;5015273;28;20033;-83
2023/06/08 08:45:14;;;;;;;11.90;4.88;;;;;;;;;;5043827;28;20025;-83
2023/06/08 08:47:41;;;;;;;10.35;4.97;;;;;;;;;;5031061;28;20037;-82
2023/06/08 08:50:15;;;;;;;8.10;4.50;;;;;;;;;;5017033;28;20080;-82
2023/06/08 08:52:44;;;;;;;6.78;4.80;;;;;;;;;;5035941;28;20038;-85
2023/06/08 08:55:10;;;;;;;6.38;4.22;;;;;;;;;;5022894;28;20132;-83
2023/06/08 08:57:36;;;;;;;6.82;4.32;;;;;;;;;;5047953;28;20068;-82
2023/06/08 09:00:06;;;;;;;6.25;4.47;;;;;;;;;;5047617;28;20489;-83
2023/06/08 09:02:35;;;;;;;6.38;4.05;;;;;;;;;;5041744;28;20082;-82
2023/06/08 09:05:03;;;;;;;8.10;4.10;;;;;;;;;;5022582;28;20067;-82
2023/06/08 09:07:29;;;;;;;4.93;3.92;;;;;;;;;;5037310;28;20064;-84
2023/06/08 09:10:33;;;;;;;5.65;4.55;;;;;;;;;;5016512;28;20453;-83
2023/06/08 09:13:00;;;;;;;5.70;4.50;;;;;;;;;;4935513;29;20126;-85
2023/06/08 09:15:33;;;;;;;7.32;4.55;;;;;;;;;;4948208;29;20549;-83
2023/06/08 09:18:02;;;;;;;;;;;;;;;;;;4993303;28;20060;-82
2023/06/08 09:20:32;;;;;;;5.82;4.65;;;;;;;;;;5031901;28;19921;-83
2023/06/08 09:23:14;;;;;;;6.72;4.82;;;;;;;;;;5032076;28;20037;-85
2023/06/08 09:25:40;;;;;;;8.55;4.63;;;;;;;;;;5031138;28;20925;-82
2023/06/08 09:28:34;;;;;;;6.60;4.93;;;;;;;;;;5041010;28;20048;-85
2023/06/08 09:31:09;;;;;;;6.55;4.68;;;;;;;;;;5029042;28;20065;-83
2023/06/08 09:33:34;;;;;;;7.20;5.05;;;;;;;;;;5044320;28;20037;-83
2023/06/08 09:36:01;;;;;;;7.32;5.20;;;;;;;;;;5043851;28;20059;-84
2023/06/08 09:38:28;;;;;;;7.63;5.10;;;;;;;;;;4997887;28;20037;-84
2023/06/08 09:41:23;;;;;;;10.85;4.60;;;;;;;;;;5017127;28;20501;-85
2023/06/08 09:43:50;;;;;;;5.68;4.70;;;;;;;;;;5001210;28;20083;-83
2023/06/08 09:46:36;;;;;;;8.77;4.72;;;;;;;;;;5049430;28;20487;-83
2023/06/08 09:49:06;;;;;;;7.40;4.70;;;;;;;;;;5027386;28;20071;-86
2023/06/08 09:51:36;;;;;;;6.20;5.07;;;;;;;;;;4994582;28;20092;-83
2023/06/08 09:54:03;;;;;;;9.07;4.95;;;;;;;;;;5037094;28;20036;-82
2023/06/08 09:56:29;;;;;;;6.70;4.95;;;;;;;;;;5002012;28;20821;-85
2023/06/08 09:58:57;;;;;;;8.02;4.60;;;;;;;;;;5015957;28;20562;-83
2023/06/08 10:01:38;;;;;;;6.38;5.20;;;;;;;;;;5029674;28;20045;-85
2023/06/08 10:04:19;;;;;;;6.68;4.65;;;;;;;;;;5046978;28;20041;-83
2023/06/08 10:06:46;;;;;;;7.70;4.68;;;;;;;;;;5026383;28;20417;-83
2023/06/08 10:09:18;;;;;;;5.43;4.60;;;;;;;;;;5006650;28;20029;-82
2023/06/08 10:11:44;;;;;;;6.15;5.07;;;;;;;;;;5030635;28;20052;-83
2023/06/08 10:14:12;;;;;;;7.25;5.00;;;;;;;;;;5031286;28;20041;-83
2023/06/08 10:16:39;;;;;;;7.63;4.70;;;;;;;;;;5014082;28;20038;-84
2023/06/08 10:19:06;;;;;;;10.93;4.88;;;;;;;;;;5030974;28;20120;-83
2023/06/08 10:21:32;;;;;;;7.55;5.57;;;;;;;;;;5031000;28;20045;-83
2023/06/08 10:23:59;;;;;;;6.97;4.65;;;;;;;;;;5013088;28;20038;-85
2023/06/08 10:26:26;;;;;;;6.10;4.90;;;;;;;;;;5038129;28;20559;-83
2023/06/08 10:29:08;;;;;;;7.10;4.70;;;;;;;;;;5019480;28;20040;-83
2023/06/08 10:31:37;;;;;;;4.93;4.28;;;;;;;;;;5034319;28;20102;-83
2023/06/08 10:34:17;;;;;;;6.07;4.30;;;;;;;;;;5014094;28;20026;-82
2023/06/08 10:36:43;;;;;;;9.15;4.30;;;;;;;;;;5029760;28;20072;-84
2023/06/08 10:39:14;;;;;;;8.07;4.40;;;;;;;;;;5013211;28;20075;-83
2023/06/08 10:41:45;;;;;;;7.05;4.68;;;;;;;;;;5028998;28;20041;-83
2023/06/08 10:44:33;;;;;;;8.38;5.60;;;;;;;;;;5030797;28;20037;-83
2023/06/08 10:47:05;;;;;;;7.72;5.35;;;;;;;;;;5014697;28;20132;-83
2023/06/08 10:49:32;;;;;;;5.97;4.13;;;;;;;;;;5014727;28;20103;-84
2023/06/08 10:51:59;;;;;;;6.43;4.70;;;;;;;;;;5027727;28;20037;-83
2023/06/08 10:54:25;;;;;;;7.53;4.53;;;;;;;;;;4995951;28;20041;-83
2023/06/08 10:56:53;;;;;;;6.53;4.32;;;;;;;;;;5034551;28;20120;-83
2023/06/08 10:59:35;;;;;;;6.82;4.45;;;;;;;;;;5021004;28;20111;-83
2023/06/08 11:02:05;;;;;;;6.07;4.15;;;;;;;;;;5035255;28;20033;-86
2023/06/08 11:04:33;;;;;;;5.38;4.13;;;;;;;;;;5037102;28;20037;-83
2023/06/08 11:07:03;;;;;;;5.63;3.88;;;;;;;;;;5027688;28;20036;-82
2023/06/08 11:09:33;;;;;;;5.95;4.00;;;;;;;;;;5050972;28;20547;-83
2023/06/08 11:12:00;;;;;;;5.82;3.92;;;;;;;;;;5029223;28;20037;-85
2023/06/08 11:14:25;;;;;;;6.90;4.32;;;;;;;;;;5026468;28;20123;-83
2023/06/08 11:16:52;;;;;;;5.95;4.07;;;;;;;;;;5024385;28;20124;-84
2023/06/08 11:19:19;;;;;;;9.15;5.30;;;;;;;;;;5017748;28;20036;-83
2023/06/08 11:21:46;;;;;;;5.93;3.97;;;;;;;;;;5035638;28;20704;-83
2023/06/08 11:24:15;;;;;;;6.78;4.68;;;;;;;;;;4999679;28;20076;-83
2023/06/08 11:26:41;;;;;;;6.68;4.18;;;;;;;;;;5013250;28;20030;-83
2023/06/08 11:29:07;;;;;;;6.15;5.25;;;;;;;;;;5034742;28;20037;-84
2023/06/08 11:31:42;;;;;;;6.82;4.40;;;;;;;;;;5017633;28;20033;-83
2023/06/08 11:34:15;;;;;;;4.57;3.90;;;;;;;;;;5034983;28;20042;-83
2023/06/08 11:36:42;;;;;;;5.38;4.00;;;;;;;;;;5016227;28;20056;-82
2023/06/08 11:39:10;;;;;;;8.00;4.03;;;;;;;;;;5035366;28;20037;-84
2023/06/08 11:41:36;;;;;;;5.72;3.95;;;;;;;;;;5034691;28;20045;-83
2023/06/08 11:44:02;;;;;;;5.10;3.85;;;;;;;;;;5014677;28;20038;-83
2023/06/08 11:46:28;;;;;;;4.47;3.55;;;;;;;;;;5022354;28;20033;-82
2023/06/08 11:49:06;;;;;;;5.32;3.78;;;;;;;;;;5043821;28;20037;-82
2023/06/08 11:51:31;;;;;;;5.13;3.78;;;;;;;;;;5030549;28;20042;-81
2023/06/08 11:53:57;;;;;;;4.72;3.80;;;;;;;;;;5027732;28;20036;-83
2023/06/08 11:56:22;;;;;;;5.15;3.70;;;;;;;;;;5042537;28;20021;-83
2023/06/08 11:58:48;;;;;;;5.63;3.67;;;;;;;;;;5042913;28;20033;-85
2023/06/08 12:01:13;;;;;;;6.25;3.72;;;;;;;;;;5047008;28;20044;-83
2023/06/08 12:03:47;;;;;;;4.35;3.70;;;;;;;;;;5035822;28;20132;-81
2023/06/08 12:06:15;;;;;;;4.63;3.80;;;;;;;;;;5059299;28;20033;-82
2023/06/08 12:08:41;;;;;;;4.78;3.50;;;;;;;;;;5051079;28;20056;-81
2023/06/08 12:11:09;;;;;;;4.80;3.90;;;;;;;;;;5030147;28;20097;-82
2023/06/08 12:13:34;;;;;;;4.28;3.70;;;;;;;;;;5056372;28;20045;-80
2023/06/08 12:16:00;;;;;;;5.63;3.45;;;;;;;;;;5031302;28;20402;-86
2023/06/08 12:18:25;;;;;;;5.75;3.85;;;;;;;;;;5033223;28;20053;-83
2023/06/08 12:20:52;;;;;;;5.70;3.42;;;;;;;;;;5053861;28;20033;-82
2023/06/08 12:23:18;;;;;;;6.13;3.53;;;;;;;;;;5031146;28;20041;-83
2023/06/08 12:25:43;;;;;;;4.07;3.40;;;;;;;;;;5010693;28;20160;-83
2023/06/08 12:28:20;;;;;;;7.22;3.65;;;;;;;;;;5054530;28;20029;-83
2023/06/08 12:30:46;;;;;;;5.43;3.65;;;;;;;;;;5053281;28;20043;-81
2023/06/08 12:33:17;;;;;;;5.50;3.45;;;;;;;;;;5059065;28;20104;-81
2023/06/08 12:35:43;;;;;;;5.50;3.50;;;;;;;;;;5019038;28;20072;-81
2023/06/08 12:38:08;;;;;;;5.32;3.53;;;;;;;;;;5055910;28;20041;-82
2023/06/08 12:40:34;;;;;;;5.13;3.33;;;;;;;;;;5033692;28;20045;-83
2023/06/08 12:43:00;;;;;;;4.35;3.30;;;;;;;;;;5056423;28;20739;-84
2023/06/08 12:45:27;;;;;;;6.18;3.45;;;;;;;;;;5045971;28;20037;-83
2023/06/08 12:47:53;;;;;;;4.72;3.45;;;;;;;;;;5057054;28;20085;-82
2023/06/08 12:50:22;;;;;;;5.00;3.40;;;;;;;;;;5057743;28;20036;-83
2023/06/08 12:52:48;;;;;;;4.93;3.65;;;;;;;;;;5049614;28;20498;-83
2023/06/08 12:55:17;;;;;;;4.88;3.30;;;;;;;;;;5033401;28;20059;-84
2023/06/08 12:57:43;;;;;;;6.53;3.55;;;;;;;;;;5050592;28;20029;-84
2023/06/08 13:00:11;;;;;;;4.82;3.53;;;;;;;;;;5047246;28;20097;-84
2023/06/08 13:02:37;;;;;;;5.25;3.60;;;;;;;;;;5035483;28;20098;-84
2023/06/08 13:05:03;;;;;;;5.32;3.42;;;;;;;;;;5062631;28;20033;-84
2023/06/08 13:07:31;;;;;;;7.00;3.20;;;;;;;;;;5029232;28;20124;-82
2023/06/08 13:09:57;;;;;;;6.70;3.60;;;;;;;;;;5037591;28;20326;-83
2023/06/08 13:12:25;;;;;;;5.72;3.20;;;;;;;;;;5035692;28;20502;-82
2023/06/08 13:14:51;;;;;;;3.83;3.40;;;;;;;;;;5050457;28;20040;-82
2023/06/08 13:17:17;;;;;;;4.55;3.45;;;;;;;;;;5026437;28;20041;-83
2023/06/08 13:19:45;;;;;;;4.45;3.33;;;;;;;;;;5028739;28;20037;-83
2023/06/08 13:22:12;;;;;;;4.72;3.38;;;;;;;;;;5036260;28;20461;-83
2023/06/08 13:24:38;;;;;;;4.85;3.47;;;;;;;;;;5037235;28;20131;-83
2023/06/08 13:27:05;;;;;;;5.05;3.42;;;;;;;;;;5048363;28;20049;-82
2023/06/08 13:29:31;;;;;;;4.82;3.28;;;;;;;;;;5032330;28;20038;-81
2023/06/08 13:31:56;;;;;;;4.47;3.28;;;;;;;;;;5030000;28;20144;-81
2023/06/08 13:34:22;;;;;;;5.30;3.33;;;;;;;;;;5027797;28;20033;-81
2023/06/08 13:36:47;;;;;;;4.80;3.30;;;;;;;;;;5037854;28;20029;-83
2023/06/08 13:39:13;;;;;;;3.88;3.15;;;;;;;;;;5037810;28;20065;-83
2023/06/08 13:41:39;;;;;;;5.40;3.50;;;;;;;;;;5046347;28;20041;-82
2023/06/08 13:44:05;;;;;;;6.60;3.75;;;;;;;;;;5017693;28;20063;-80
2023/06/08 13:46:32;;;;;;;4.63;3.40;;;;;;;;;;5032261;28;20041;-82
2023/06/08 13:48:57;;;;;;;5.38;3.20;;;;;;;;;;5032239;28;20064;-81
2023/06/08 13:51:23;;;;;;;4.82;3.55;;;;;;;;;;5048965;28;20041;-81
2023/06/08 13:53:49;;;;;;;4.57;3.40;;;;;;;;;;5031956;28;20067;-82
2023/06/08 13:56:17;;;;;;;6.40;3.38;;;;;;;;;;5051147;28;20052;-83
2023/06/08 13:58:43;;;;;;;4.82;3.50;;;;;;;;;;5043678;28;20051;-83
2023/06/08 14:01:09;;;;;;;4.70;3.28;;;;;;;;;;5009846;28;20116;-83
2023/06/08 14:03:36;;;;;;;6.18;3.50;;;;;;;;;;5029186;28;20067;-81
2023/06/08 14:06:02;;;;;;;5.07;3.50;;;;;;;;;;5028513;28;20044;-81
2023/06/08 14:08:29;;;;;;;4.10;3.05;;;;;;;;;;5043583;28;20025;-80
2023/06/08 14:10:55;;;;;;;5.15;3.30;;;;;;;;;;5043555;28;20041;-82
2023/06/08 14:13:21;;;;;;;4.93;3.42;;;;;;;;;;5042532;28;20033;-82
2023/06/08 14:15:46;;;;;;;5.93;4.45;;;;;;;;;;5030892;28;20038;-81
2023/06/08 14:18:12;;;;;;;5.20;3.50;;;;;;;;;;5029911;28;20037;-84
2023/06/08 14:20:37;;;;;;;6.13;3.30;;;;;;;;;;5047663;28;20029;-83
2023/06/08 14:23:03;;;;;;;5.20;3.08;;;;;;;;;;5026663;28;20131;-84
2023/06/08 14:25:29;;;;;;;3.63;3.00;;;;;;;;;;5026083;28;20044;-82
2023/06/08 14:27:54;;;;;;;5.75;3.20;;;;;;;;;;5026272;28;20041;-82
2023/06/08 14:30:21;;;;;;;4.13;3.10;;;;;;;;;;5025454;28;20033;-82
2023/06/08 14:32:48;;;;;;;5.20;3.35;;;;;;;;;;5033151;28;20033;-83
2023/06/08 14:35:14;;;;;;;4.35;3.20;;;;;;;;;;5007905;28;20101;-83
2023/06/08 14:37:40;;;;;;;4.47;3.60;;;;;;;;;;5046071;28;20068;-83
2023/06/08 14:40:06;;;;;;;4.10;3.17;;;;;;;;;;5030048;28;20152;-82
2023/06/08 14:42:31;;;;;;;6.68;3.40;;;;;;;;;;5033830;28;20120;-82
2023/06/08 14:44:57;;;;;;;3.40;3.10;;;;;;;;;;5047088;28;20042;-81
2023/06/08 14:47:22;;;;;;;4.25;3.47;;;;;;;;;;5033067;28;20033;-82