Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:02:07;;;;;;;17.92;8.75;;;;;;;13.65;100.00;94507.81;5094835;28;20345;-89
2022/10/15 00:04:32;;;;;;;31.52;16.75;;;;;;;13.42;100.00;94517.28;5078153;28;20033;-89
2022/10/15 00:06:58;;;;;;;44.17;18.23;;;;;;;13.33;100.00;94513.69;5078337;28;20426;-89
2022/10/15 00:09:23;;;;;;;36.15;17.02;;;;;;;13.13;100.00;94515.50;5078214;28;20086;-89
2022/10/15 00:11:49;;;;;;;24.05;12.30;;;;;;;13.16;100.00;94512.31;5061280;28;20116;-89
2022/10/15 00:14:14;;;;;;;17.67;10.63;;;;;;;13.27;100.00;94512.97;5077981;28;20421;-89
2022/10/15 00:16:40;;;;;;;25.17;10.75;;;;;;;13.47;100.00;94506.72;5077953;28;20035;-89
2022/10/15 00:19:05;;;;;;;26.48;11.43;;;;;;;13.45;100.00;94505.44;5077951;28;20400;-89
2022/10/15 00:21:31;;;;;;;27.13;10.73;;;;;;;13.56;100.00;94498.97;5077759;28;20029;-89
2022/10/15 00:23:57;;;;;;;24.95;10.15;;;;;;;13.59;100.00;94503.66;5061227;28;20362;-89
2022/10/15 00:26:25;;;;;;;19.48;10.07;;;;;;;13.49;100.00;94504.59;5078005;28;20044;-89
2022/10/15 00:28:52;;;;;;;22.00;10.30;;;;;;;13.40;100.00;94500.97;5094563;28;20459;-89
2022/10/15 00:31:23;;;;;;;21.27;9.05;;;;;;;13.55;100.00;94507.94;5061013;28;20036;-88
2022/10/15 00:33:50;;;;;;;19.58;10.20;;;;;;;13.26;100.00;94508.78;5061811;28;20079;-89
2022/10/15 00:36:18;;;;;;;20.85;10.32;;;;;;;13.07;100.00;94500.81;5060838;28;20057;-89
2022/10/15 00:38:44;;;;;;;20.67;10.02;;;;;;;12.93;100.00;94509.38;5077260;28;20027;-89
2022/10/15 00:41:19;;;;;;;18.13;10.43;;;;;;;13.10;100.00;94500.25;5060929;28;20021;-89
2022/10/15 00:43:53;;;;;;;20.73;10.60;;;;;;;13.28;100.00;94501.38;5094267;28;20028;-89
2022/10/15 00:46:38;;;;;;;21.08;9.75;;;;;;;13.31;100.00;94500.03;5077407;28;20024;-89
2022/10/15 00:49:28;;;;;;;18.70;10.68;;;;;;;13.35;100.00;94501.03;5077374;28;20411;-89
2022/10/15 00:52:01;;;;;;;25.20;12.35;;;;;;;13.15;100.00;94506.25;5076109;28;20442;-90
2022/10/15 00:54:31;;;;;;;29.60;13.10;;;;;;;13.04;100.00;94506.63;5060516;28;20030;-90
2022/10/15 00:56:57;;;;;;;21.13;12.23;;;;;;;13.14;100.00;94493.38;5093748;28;20047;-89
2022/10/15 00:59:25;;;;;;;27.17;12.77;;;;;;;13.05;100.00;94503.72;5060441;28;20028;-89
2022/10/15 01:01:51;;;;;;;29.52;13.05;;;;;;;13.22;100.00;94498.03;5060136;28;20032;-90
2022/10/15 01:04:17;;;;;;;28.75;14.18;;;;;;;13.14;100.00;94491.53;5076728;28;20028;-88
2022/10/15 01:06:43;;;;;;;34.40;14.75;;;;;;;13.21;100.00;94493.06;5060615;28;20127;-88
2022/10/15 01:09:10;;;;;;;39.70;14.85;;;;;;;13.39;100.00;94478.34;5093972;28;20052;-89
2022/10/15 01:11:43;;;;;;;24.55;12.60;;;;;;;13.61;100.00;94472.56;5076961;28;20090;-89
2022/10/15 01:14:25;;;;;;;27.58;13.00;;;;;;;13.63;100.00;94469.66;5094316;28;20024;-89
2022/10/15 01:17:27;;;;;;;22.58;11.70;;;;;;;13.70;100.00;94467.47;5076736;28;20024;-90
2022/10/15 01:20:30;;;;;;;21.63;11.55;;;;;;;13.69;100.00;94468.53;5076479;28;20031;-89
2022/10/15 01:23:30;;;;;;;27.55;12.00;;;;;;;13.33;100.00;94469.72;5076572;28;20050;-89
2022/10/15 01:26:23;;;;;;;19.45;11.45;;;;;;;13.09;100.00;94475.00;5077463;28;20056;-89
2022/10/15 01:29:26;;;;;;;32.65;12.35;;;;;;;13.25;100.00;94473.00;5076494;28;20131;-89
2022/10/15 01:32:19;;;;;;;28.23;11.70;;;;;;;13.35;100.00;94464.19;5076204;28;20341;-89
2022/10/15 01:34:53;;;;;;;15.32;9.43;;;;;;;13.31;100.00;94463.22;5076509;28;20028;-89
2022/10/15 01:37:38;;;;;;;19.13;10.30;;;;;;;13.47;100.00;94474.34;5077854;28;20033;-89
2022/10/15 01:40:42;;;;;;;19.20;10.13;;;;;;;13.41;100.00;94477.00;5076506;28;20341;-89
2022/10/15 01:43:12;;;;;;;22.10;11.77;;;;;;;13.33;100.00;94467.09;5075121;28;20128;-89
2022/10/15 01:45:50;;;;;;;22.17;11.77;;;;;;;13.28;100.00;94475.06;5076854;28;20035;-90
2022/10/15 01:48:19;;;;;;;23.00;11.98;;;;;;;13.10;100.00;94463.44;5059755;28;20029;-89
2022/10/15 01:50:47;;;;;;;20.33;11.27;;;;;;;13.29;100.00;94460.84;5059452;28;20028;-89
2022/10/15 01:53:16;;;;;;;22.73;9.90;;;;;;;13.31;100.00;94463.97;5093413;28;20028;-89
2022/10/15 01:55:44;;;;;;;19.67;10.27;;;;;;;13.24;100.00;94456.41;5077313;28;20020;-89
2022/10/15 01:58:11;;;;;;;16.67;7.88;;;;;;;13.29;100.00;94456.38;5059578;28;20043;-89
2022/10/15 02:00:37;;;;;;;19.15;8.32;;;;;;;13.22;100.00;94445.41;5092789;28;20119;-89
2022/10/15 02:03:03;;;;;;;14.98;8.43;;;;;;;13.20;100.00;94444.09;5075705;28;20056;-89
2022/10/15 02:05:33;;;;;;;16.83;8.65;;;;;;;12.93;100.00;94448.13;5076161;28;20021;-88
2022/10/15 02:08:06;;;;;;;22.40;11.93;;;;;;;12.79;100.00;94446.16;5076154;28;20161;-89
2022/10/15 02:10:35;;;;;;;26.70;14.63;;;;;;;12.80;100.00;94446.91;5075728;28;20036;-89
2022/10/15 02:13:25;;;;;;;33.03;14.90;;;;;;;12.78;100.00;94436.69;5076069;28;20704;-88
2022/10/15 02:16:46;;;;;;;27.52;14.45;;;;;;;12.97;100.00;94439.38;5076758;28;20422;-90
2022/10/15 02:19:28;;;;;;;30.48;13.70;;;;;;;12.56;100.00;94424.81;5037978;28;20051;-89
2022/10/15 02:22:07;;;;;;;25.63;13.18;;;;;;;12.80;100.00;94420.63;5075722;28;20070;-89
2022/10/15 02:24:52;;;;;;;23.67;12.00;;;;;;;12.93;100.00;94429.72;5059676;28;20345;-89
2022/10/15 02:27:17;;;;;;;20.45;11.13;;;;;;;12.79;100.00;94422.47;5075811;28;20070;-88
2022/10/15 02:29:44;;;;;;;24.42;10.45;;;;;;;12.76;100.00;94427.50;5059184;28;20028;-89
2022/10/15 02:32:13;;;;;;;26.52;9.77;;;;;;;12.91;100.00;94419.47;5092284;28;20430;-89
2022/10/15 02:34:39;;;;;;;21.60;10.00;;;;;;;12.95;100.00;94424.94;5092120;28;20040;-89
2022/10/15 02:37:06;;;;;;;18.17;9.32;;;;;;;12.93;100.00;94427.06;5075637;28;20379;-89
2022/10/15 02:39:32;;;;;;;17.15;8.70;;;;;;;12.92;100.00;94426.28;5075525;28;20078;-90
2022/10/15 02:41:58;;;;;;;24.73;9.55;;;;;;;12.78;100.00;94423.56;5075382;28;20434;-89
2022/10/15 02:44:33;;;;;;;19.55;9.15;;;;;;;12.80;100.00;94415.38;5075553;28;20028;-90
2022/10/15 02:46:59;;;;;;;18.58;8.55;;;;;;;12.82;100.00;94421.91;5060355;28;20138;-90
2022/10/15 02:49:25;;;;;;;14.77;8.43;;;;;;;12.91;100.00;94416.81;5058914;28;20048;-90
2022/10/15 02:51:51;;;;;;;18.42;7.78;;;;;;;12.61;100.00;94417.94;5059498;28;20056;-91
2022/10/15 02:54:16;;;;;;;19.10;8.50;;;;;;;12.58;100.00;94414.78;5065431;28;20115;-90
2022/10/15 02:56:42;;;;;;;14.30;7.65;;;;;;;12.69;100.00;94418.09;5106243;28;20040;-89
2022/10/15 02:59:07;;;;;;;16.90;8.18;;;;;;;12.80;100.00;94418.78;5084758;28;20024;-89
2022/10/15 03:01:36;;;;;;;14.48;7.38;;;;;;;12.85;100.00;94410.06;5092312;28;20368;-89
2022/10/15 03:04:02;;;;;;;10.98;6.93;;;;;;;12.72;100.00;94416.75;5095590;28;20089;-89
2022/10/15 03:06:28;;;;;;;17.88;6.38;;;;;;;12.85;100.00;94410.06;5112542;28;20099;-89
2022/10/15 03:09:13;;;;;;;14.13;6.85;;;;;;;12.66;100.00;94407.38;5112672;28;20035;-90
2022/10/15 03:11:42;;;;;;;14.85;7.18;;;;;;;12.80;100.00;94407.47;5095257;28;20025;-90
2022/10/15 03:14:07;;;;;;;18.58;7.00;;;;;;;12.62;100.00;94409.78;5097059;28;20028;-91
2022/10/15 03:16:33;;;;;;;16.67;7.88;;;;;;;12.56;100.00;94403.78;5116059;28;20031;-92
2022/10/15 03:18:58;;;;;;;20.95;9.55;;;;;;;12.56;100.00;94405.63;5099239;28;20066;-90
2022/10/15 03:21:24;;;;;;;22.70;10.50;;;;;;;12.62;100.00;94401.09;5115905;28;20318;-91
2022/10/15 03:23:49;;;;;;;22.63;12.25;;;;;;;12.53;100.00;94395.66;5082137;28;20028;-91
2022/10/15 03:26:15;;;;;;;24.30;11.60;;;;;;;12.54;100.00;94394.59;5097861;28;20028;-91
2022/10/15 03:28:40;;;;;;;15.77;8.55;;;;;;;12.61;100.00;94389.00;5095495;28;20032;-91
2022/10/15 03:31:06;;;;;;;19.95;8.00;;;;;;;12.58;100.00;94387.75;5061788;28;20028;-91
2022/10/15 03:33:31;;;;;;;18.90;8.73;;;;;;;12.67;100.00;94387.91;5079625;28;20294;-90
2022/10/15 03:35:57;;;;;;;25.92;9.95;;;;;;;12.69;100.00;94388.41;5078618;28;20037;-90
2022/10/15 03:38:22;;;;;;;21.08;10.30;;;;;;;12.56;100.00;94390.63;5078795;28;20051;-90
2022/10/15 03:40:48;;;;;;;25.17;10.70;;;;;;;12.61;100.00;94389.00;5078276;28;20031;-91
2022/10/15 03:43:13;;;;;;;18.85;10.88;;;;;;;12.72;100.00;94404.41;5061862;28;20024;-90
2022/10/15 03:45:39;;;;;;;24.35;7.43;;;;;;;12.60;100.00;94401.38;5078190;28;20028;-91
2022/10/15 03:48:05;;;;;;;10.50;5.60;;;;;;;12.66;100.00;94402.13;5061728;28;20036;-90
2022/10/15 03:50:30;;;;;;;20.80;6.22;;;;;;;12.72;100.00;94399.16;5078169;28;20331;-90
2022/10/15 03:52:55;;;;;;;12.90;4.93;;;;;;;12.86;100.00;94407.16;5078306;28;20033;-90
2022/10/15 03:55:21;;;;;;;9.80;5.22;;;;;;;12.85;100.00;94405.56;5061604;28;20035;-90
2022/10/15 03:57:47;;;;;;;11.88;5.07;;;;;;;12.66;100.00;94402.13;5095067;28;20429;-90
2022/10/15 04:00:13;;;;;;;9.70;5.07;;;;;;;12.80;100.00;94402.22;5061492;28;20445;-91
2022/10/15 04:02:39;;;;;;;9.57;5.13;;;;;;;12.88;100.00;94401.63;5061597;28;20342;-91
2022/10/15 04:05:04;;;;;;;12.60;5.15;;;;;;;12.83;100.00;94397.19;5077952;28;20028;-90
2022/10/15 04:07:30;;;;;;;9.50;5.00;;;;;;;12.67;100.00;94401.06;5061694;28;20460;-90
2022/10/15 04:09:55;;;;;;;11.20;5.40;;;;;;;12.68;100.00;94406.00;5061296;28;20028;-91
2022/10/15 04:12:21;;;;;;;12.18;5.15;;;;;;;12.64;100.00;94399.75;5077681;28;20029;-91
2022/10/15 04:14:46;;;;;;;10.60;5.40;;;;;;;12.49;100.00;94400.72;5077789;28;20051;-90
2022/10/15 04:17:12;;;;;;;16.38;5.53;;;;;;;12.49;100.00;94405.97;5078240;28;20344;-90
2022/10/15 04:19:40;;;;;;;10.40;5.57;;;;;;;12.38;100.00;94396.63;5077636;28;20060;-90
2022/10/15 04:22:08;;;;;;;16.60;5.75;;;;;;;12.69;100.00;94391.03;5077489;28;20017;-90
2022/10/15 04:24:34;;;;;;;12.82;6.32;;;;;;;12.28;100.00;94387.75;5061059;28;20063;-90
2022/10/15 04:26:59;;;;;;;22.15;6.28;;;;;;;12.30;100.00;94384.88;5078014;28;20386;-90
2022/10/15 04:29:25;;;;;;;22.63;6.97;;;;;;;12.27;100.00;94380.94;5094538;28;20483;-91
2022/10/15 04:31:50;;;;;;;13.68;6.30;;;;;;;12.38;100.00;94375.59;5077210;28;20443;-91
2022/10/15 04:34:16;;;;;;;16.05;7.25;;;;;;;12.33;100.00;94378.25;5094299;28;20027;-91
2022/10/15 04:36:41;;;;;;;13.02;7.50;;;;;;;12.36;100.00;94382.97;5077379;28;20025;-91
2022/10/15 04:39:07;;;;;;;14.23;6.95;;;;;;;12.38;100.00;94388.72;5077249;28;20064;-89
2022/10/15 04:41:32;;;;;;;22.60;6.57;;;;;;;12.29;100.00;94386.69;5060880;28;20052;-90
2022/10/15 04:43:57;;;;;;;11.30;7.10;;;;;;;12.43;100.00;94386.03;5077196;28;20025;-90
2022/10/15 04:46:23;;;;;;;14.02;7.05;;;;;;;12.45;100.00;94389.16;5078308;28;20024;-90
2022/10/15 04:48:48;;;;;;;14.23;7.40;;;;;;;12.43;100.00;94386.84;5060927;28;20016;-90
2022/10/15 04:51:19;;;;;;;15.40;9.02;;;;;;;12.54;100.00;94395.41;5060353;28;20027;-90
2022/10/15 04:53:47;;;;;;;17.00;8.88;;;;;;;12.53;100.00;94399.09;5077020;28;20082;-90
2022/10/15 04:56:16;;;;;;;15.75;7.28;;;;;;;12.56;100.00;94403.00;5078081;28;20157;-89
2022/10/15 04:58:43;;;;;;;14.13;6.65;;;;;;;12.47;100.00;94404.66;5077518;28;20043;-90
2022/10/15 05:01:21;;;;;;;11.68;5.47;;;;;;;12.50;100.00;94406.75;5076652;28;20048;-90
2022/10/15 05:03:47;;;;;;;11.20;4.38;;;;;;;12.57;100.00;94407.19;5076901;28;20432;-90
2022/10/15 05:06:20;;;;;;;10.40;3.60;;;;;;;12.80;100.00;94418.78;5076693;28;20024;-90
2022/10/15 05:08:47;;;;;;;8.98;3.47;;;;;;;12.72;100.00;94419.38;5060142;28;20047;-90
2022/10/15 05:11:15;;;;;;;9.23;3.85;;;;;;;12.82;100.00;94413.22;5076734;28;20036;-90
2022/10/15 05:13:41;;;;;;;6.10;3.85;;;;;;;12.72;100.00;94419.38;5060116;28;20441;-90
2022/10/15 05:16:23;;;;;;;6.40;3.50;;;;;;;12.89;100.00;94429.47;5078267;28;20039;-90
2022/10/15 05:18:50;;;;;;;8.95;3.47;;;;;;;12.79;100.00;94426.94;5060509;28;20024;-90
2022/10/15 05:21:17;;;;;;;12.20;4.03;;;;;;;12.43;100.00;94422.81;5076348;28;20016;-90
2022/10/15 05:23:43;;;;;;;12.90;3.97;;;;;;;12.32;100.00;94416.88;5077829;28;20085;-90
2022/10/15 05:26:13;;;;;;;14.68;5.20;;;;;;;12.31;100.00;94415.31;5059863;28;20024;-90
2022/10/15 05:28:39;;;;;;;20.08;6.00;;;;;;;12.19;100.00;94420.91;5076271;28;20021;-90
2022/10/15 05:31:09;;;;;;;14.95;5.45;;;;;;;12.25;100.00;94419.84;5077164;28;20036;-90
2022/10/15 05:33:37;;;;;;;11.45;5.28;;;;;;;12.31;100.00;94420.56;5076236;28;20024;-89
2022/10/15 05:36:18;;;;;;;12.52;4.68;;;;;;;12.44;100.00;94419.94;5077279;28;20102;-90
2022/10/15 05:38:44;;;;;;;11.75;4.00;;;;;;;12.34;100.00;94420.03;5076333;28;20020;-90
2022/10/15 05:41:10;;;;;;;8.30;4.93;;;;;;;12.36;100.00;94425.00;5059421;28;20123;-90
2022/10/15 05:43:36;;;;;;;8.93;4.18;;;;;;;12.45;100.00;94420.69;5059545;28;20139;-89
2022/10/15 05:46:01;;;;;;;9.52;4.13;;;;;;;12.57;100.00;94422.97;5076263;28;20056;-90
2022/10/15 05:48:27;;;;;;;9.00;4.30;;;;;;;12.60;100.00;94430.28;5059486;28;20456;-90
2022/10/15 05:50:52;;;;;;;9.65;3.70;;;;;;;12.52;100.00;94429.06;5075704;28;20429;-89
2022/10/15 05:53:18;;;;;;;9.27;3.88;;;;;;;12.26;100.00;94429.28;5077379;28;20039;-89
2022/10/15 05:55:44;;;;;;;11.65;4.50;;;;;;;12.28;100.00;94437.66;5077610;28;20028;-89
2022/10/15 05:58:12;;;;;;;5.95;3.85;;;;;;;12.36;100.00;94425.00;5068320;28;20036;-91
2022/10/15 06:00:41;;;;;;;13.00;4.32;;;;;;;12.35;100.00;94439.97;5076878;28;20337;-89
2022/10/15 06:03:13;;;;;;;10.57;4.32;;;;;;;12.41;100.00;94436.25;5075353;28;20082;-89
2022/10/15 06:05:38;;;;;;;9.98;4.68;;;;;;;12.64;100.00;94441.03;5092065;28;20032;-89
2022/10/15 06:08:04;;;;;;;9.00;4.63;;;;;;;12.69;100.00;94428.59;5075293;28;20028;-88
2022/10/15 06:10:29;;;;;;;7.78;3.65;;;;;;;12.93;100.00;94440.22;5091771;28;20032;-88
2022/10/15 06:12:55;;;;;;;9.30;3.90;;;;;;;13.08;100.00;94444.50;5092233;28;20128;-88
2022/10/15 06:15:20;;;;;;;7.25;4.20;;;;;;;13.17;100.00;94447.31;5075075;28;20105;-88
2022/10/15 06:17:46;;;;;;;6.25;3.50;;;;;;;13.23;100.00;94449.59;5075238;28;20024;-88
2022/10/15 06:20:12;;;;;;;6.60;3.80;;;;;;;13.47;100.00;94461.19;5091854;28;20025;-88
2022/10/15 06:22:37;;;;;;;9.82;3.55;;;;;;;13.57;100.00;94463.69;5074938;28;20024;-88
2022/10/15 06:25:03;;;;;;;10.90;5.20;;;;;;;13.05;100.00;94463.50;5076461;28;20043;-88
2022/10/15 06:27:29;;;;;;;11.45;4.80;;;;;;;13.14;100.00;94459.19;5075409;28;20379;-89
2022/10/15 06:29:55;;;;;;;12.65;5.03;;;;;;;13.31;100.00;94456.09;5075076;28;20024;-89
2022/10/15 06:32:20;;;;;;;11.60;5.10;;;;;;;13.39;100.00;94455.47;5075894;28;20032;-89
2022/10/15 06:34:45;;;;;;;9.10;4.45;;;;;;;13.79;100.00;94449.97;5075059;28;20057;-89
2022/10/15 06:37:13;;;;;;;8.68;4.30;;;;;;;14.04;100.00;94455.94;5091694;28;20031;-90
2022/10/15 06:39:39;;;;;;;6.82;3.63;;;;;;;14.03;100.00;94454.38;5058015;28;20322;-90
2022/10/15 06:42:04;;;;;;;8.35;3.70;;;;;;;14.29;100.00;94453.97;5074313;28;20031;-88
2022/10/15 06:44:30;;;;;;;6.10;3.72;;;;;;;14.39;100.00;94453.03;5074922;28;20069;-89
2022/10/15 06:46:55;;;;;;;7.18;4.30;;;;;;;14.49;100.00;94452.06;5076145;28;20033;-89
2022/10/15 06:49:20;;;;;;;7.85;3.72;;;;;;;14.61;100.00;94447.13;5093260;28;20028;-89
2022/10/15 06:51:46;;;;;;;13.07;3.78;;;;;;;14.71;100.00;94459.34;5095102;28;20033;-89
2022/10/15 06:54:11;;;;;;;6.60;3.53;;;;;;;14.80;100.00;94456.84;5095057;28;20106;-89
2022/10/15 06:56:37;;;;;;;10.82;4.05;;;;;;;14.81;100.00;94468.94;5078401;28;20024;-88
2022/10/15 06:59:04;;;;;;;10.18;4.47;;;;;;;14.70;100.00;94469.13;5094993;28;20082;-89
2022/10/15 07:01:29;;;;;;;11.30;5.05;;;;;;;14.86;100.00;94473.34;5086640;28;238222;-88
2022/10/15 07:03:55;;;;;;;9.10;4.05;;;;;;;14.92;100.00;94478.25;5076303;28;20123;-90
2022/10/15 07:06:20;;;;;;;6.53;3.88;;;;;;;15.04;100.00;94469.09;5116290;28;20122;-89
2022/10/15 07:08:45;;;;;;;9.95;4.53;;;;;;;15.06;100.00;94478.28;5099726;28;20023;-90
2022/10/15 07:11:11;;;;;;;11.88;5.00;;;;;;;14.65;100.00;94471.06;5097621;28;20027;-90
2022/10/15 07:13:37;;;;;;;12.05;4.75;;;;;;;14.61;100.00;94476.13;5099056;28;20039;-90
2022/10/15 07:16:10;;;;;;;13.45;5.03;;;;;;;14.64;100.00;94477.41;5082396;28;20032;-90
2022/10/15 07:18:36;;;;;;;9.07;4.80;;;;;;;14.95;100.00;94484.81;5069918;28;20044;-89
2022/10/15 07:21:06;;;;;;;12.07;5.70;;;;;;;14.88;100.00;94484.41;5116204;28;20375;-90
2022/10/15 07:23:32;;;;;;;11.00;5.65;;;;;;;14.56;100.00;94476.19;5099188;28;20463;-90
2022/10/15 07:25:59;;;;;;;11.02;5.43;;;;;;;15.23;100.00;94477.69;5115924;28;20028;-90
2022/10/15 07:28:24;;;;;;;9.95;4.75;;;;;;;15.51;100.00;94479.53;5098863;28;20039;-89
2022/10/15 07:30:50;;;;;;;14.43;5.35;;;;;;;15.55;100.00;94485.78;5116273;28;20063;-90
2022/10/15 07:33:18;;;;;;;6.97;4.50;;;;;;;15.62;100.00;94486.16;5100285;28;20028;-88
2022/10/15 07:35:43;;;;;;;7.10;4.50;;;;;;;15.86;100.00;94477.19;5099136;28;20032;-89
2022/10/15 07:38:10;;;;;;;9.77;4.82;;;;;;;15.73;100.00;94483.31;5115916;28;20028;-89
2022/10/15 07:40:36;;;;;;;11.63;5.60;;;;;;;15.84;100.00;94490.69;5099084;28;20020;-89
2022/10/15 07:43:01;;;;;;;12.27;4.97;;;;;;;15.95;100.00;94487.88;5098872;28;20109;-90
2022/10/15 07:45:27;;;;;;;9.23;4.85;;;;;;;16.01;100.00;94489.34;5115571;28;20115;-89
2022/10/15 07:47:53;;;;;;;9.52;4.78;;;;;;;16.20;100.00;94491.03;5116057;28;20036;-89
2022/10/15 07:50:19;;;;;;;11.25;4.75;;;;;;;16.30;100.00;94492.66;5098867;28;20035;-89
2022/10/15 07:52:45;;;;;;;10.02;5.07;;;;;;;16.27;100.00;94495.91;5098789;28;20103;-89
2022/10/15 07:55:11;;;;;;;9.13;4.78;;;;;;;16.27;100.00;94499.31;5082065;28;20036;-89
2022/10/15 07:57:37;;;;;;;14.35;4.85;;;;;;;16.49;100.00;94495.13;5098757;28;20050;-89
2022/10/15 08:00:04;;;;;;;11.88;4.75;;;;;;;16.53;100.00;94496.88;5098326;28;20416;-89
2022/10/15 08:02:29;;;;;;;13.70;5.38;;;;;;;16.49;100.00;94492.47;5115592;28;20353;-88
2022/10/15 08:04:55;;;;;;;13.63;4.60;;;;;;;16.79;100.00;94501.53;5098473;28;20039;-89
2022/10/15 08:07:20;;;;;;;9.95;4.97;;;;;;;16.67;100.00;94507.38;5115697;28;20031;-89
2022/10/15 08:09:46;;;;;;;12.30;4.53;;;;;;;16.47;100.00;94498.06;5099883;28;20042;-89
2022/10/15 08:12:11;;;;;;;9.30;4.70;;;;;;;16.57;100.00;94506.84;5115037;28;20069;-89
2022/10/15 08:14:37;;;;;;;7.85;4.70;;;;;;;16.27;100.00;94509.13;5098526;28;20028;-89
2022/10/15 08:17:04;;;;;;;7.97;4.60;;;;;;;16.54;100.00;94503.72;5115069;28;20028;-89
2022/10/15 08:19:29;;;;;;;12.48;5.28;;;;;;;16.71;100.00;94507.53;5115569;28;20093;-89
2022/10/15 08:21:55;;;;;;;10.40;5.95;;;;;;;16.61;100.00;94505.94;5098545;28;20118;-89
2022/10/15 08:24:21;;;;;;;15.85;5.60;;;;;;;16.90;100.00;94506.56;5098534;28;20028;-89
2022/10/15 08:26:46;;;;;;;12.98;6.00;;;;;;;17.09;100.00;94504.50;5099261;28;20088;-89
2022/10/15 08:29:13;;;;;;;12.68;5.82;;;;;;;17.08;100.00;94516.19;5099133;28;20409;-89
2022/10/15 08:31:39;;;;;;;10.10;5.60;;;;;;;17.25;100.00;94517.34;5099293;28;20081;-90
2022/10/15 08:34:05;;;;;;;9.65;4.53;;;;;;;17.42;100.00;94518.47;5098785;28;20051;-90
2022/10/15 08:36:31;;;;;;;12.23;6.25;;;;;;;17.32;100.00;94522.97;5097803;28;20126;-90
2022/10/15 08:39:05;;;;;;;15.07;6.03;;;;;;;17.40;100.00;94525.97;5113760;28;20157;-89
2022/10/15 08:41:49;;;;;;;;;;;;;;;;;;;;;
2022/10/15 08:44:32;;;;;;;12.82;5.50;;;;;;;17.74;100.00;94519.19;5098584;28;20310;-90
2022/10/15 08:47:06;;;;;;;15.10;6.95;;;;;;;17.85;100.00;94523.09;5097452;28;20028;-90
2022/10/15 08:49:48;;;;;;;14.75;7.18;;;;;;;17.95;100.00;94527.31;5112236;28;20034;-91
2022/10/15 08:52:42;;;;;;;10.80;5.32;;;;;;;18.18;100.00;94525.34;5077085;28;20068;-90
2022/10/15 08:55:11;;;;;;;;;;;;;;;18.22;100.00;94518.34;5094307;28;20029;-91
2022/10/15 08:58:02;;;;;;;11.10;6.10;;;;;;;18.40;100.00;94522.84;5077258;28;19908;-92
2022/10/15 09:00:35;;;;;;;12.63;6.30;;;;;;;18.45;100.00;94518.16;5077800;28;20028;-92
2022/10/15 09:03:15;;;;;;;12.03;6.40;;;;;;;18.34;100.00;94533.63;5094043;28;20036;-92
2022/10/15 09:05:49;;;;;;;14.77;8.02;;;;;;;18.44;100.00;94535.19;5077965;28;20036;-92
2022/10/15 09:08:47;;;;;;;19.20;8.95;;;;;;;18.63;100.00;94534.06;5076785;28;20027;-91
2022/10/15 09:11:38;;;;;;;19.02;7.45;;;;;;;18.76;100.00;94546.38;5076321;28;20446;-92
2022/10/15 09:14:06;;;;;;;22.90;9.15;;;;;;;18.48;100.00;94546.72;5076826;28;20035;-92
2022/10/15 09:16:38;;;;;;;16.83;8.93;;;;;;;18.46;100.00;94542.84;5060040;28;20062;-91
2022/10/15 09:19:12;;;;;;;16.05;8.55;;;;;;;18.81;100.00;94547.31;5076750;28;20346;-93
2022/10/15 09:21:37;;;;;;;20.52;8.32;;;;;;;18.78;100.00;94548.72;5076660;28;20158;-91
2022/10/15 09:24:04;;;;;;;19.08;9.40;;;;;;;18.81;100.00;94552.63;5076362;28;20114;-94
2022/10/15 09:27:03;;;;;;;20.48;10.65;;;;;;;18.78;100.00;94551.38;5059960;28;20021;-92
2022/10/15 09:29:36;;;;;;;24.77;10.40;;;;;;;19.06;100.00;94551.03;5076281;28;20036;-92
2022/10/15 09:32:22;;;;;;;25.40;14.07;;;;;;;19.02;100.00;94545.56;5093332;28;20394;-90
2022/10/15 09:34:59;;;;;;;23.75;13.10;;;;;;;19.47;100.00;94546.22;5076319;28;20025;-93
2022/10/15 09:37:44;;;;;;;23.58;11.75;;;;;;;19.07;100.00;94541.97;5076445;28;20020;-91
2022/10/15 09:40:19;;;;;;;32.75;16.73;;;;;;;19.39;100.00;94544.38;5076776;28;20025;-92
2022/10/15 09:42:45;;;;;;;21.55;9.98;;;;;;;19.45;100.00;94540.44;5077272;28;20420;-91
2022/10/15 09:45:14;;;;;;;26.17;9.02;;;;;;;19.80;100.00;94540.28;5076496;28;20055;-94
2022/10/15 09:47:53;;;;;;;28.13;13.38;;;;;;;19.86;100.00;94532.88;5076837;28;20025;-93
2022/10/15 09:50:26;;;;;;;30.05;9.85;;;;;;;19.91;100.00;94535.34;5093862;28;20417;-92
2022/10/15 09:52:56;;;;;;;19.23;10.20;;;;;;;19.98;100.00;94543.63;5096414;28;20024;-92
2022/10/15 09:55:44;;;;;;;27.15;13.77;;;;;;;19.79;100.00;94549.31;5096330;28;20885;-91
2022/10/15 09:58:38;;;;;;;29.73;12.55;;;;;;;19.87;100.00;94553.81;5096415;28;20120;-92
2022/10/15 10:01:07;;;;;;;;;;;;;;;20.14;100.00;94551.03;5078163;28;20039;-91
2022/10/15 10:03:34;;;;;;;25.90;12.93;;;;;;;20.28;100.00;94545.47;5095942;28;19923;-93
2022/10/15 10:06:28;;;;;;;22.92;12.45;;;;;;;20.54;100.00;94557.78;5113539;28;20031;-92
2022/10/15 10:08:58;;;;;;;29.23;15.43;;;;;;;20.43;100.00;94552.84;5096498;28;20024;-92
2022/10/15 10:11:25;;;;;;;26.63;14.32;;;;;;;20.83;100.00;94558.81;5078168;28;20393;-91
2022/10/15 10:13:55;;;;;;;28.67;13.75;;;;;;;21.20;100.00;94558.91;5075822;28;20043;-91
2022/10/15 10:16:22;;;;;;;31.88;15.98;;;;;;;20.75;96.96;94569.19;5059395;28;20021;-92
2022/10/15 10:19:14;;;;;;;30.90;15.48;;;;;;;21.53;100.00;94566.06;5059062;28;20024;-92
2022/10/15 10:21:41;;;;;;;33.92;15.90;;;;;;;21.81;91.00;94565.44;5092636;28;20032;-94
2022/10/15 10:24:36;;;;;;;26.85;15.15;;;;;;;22.00;96.16;94566.75;5075675;28;20028;-92
2022/10/15 10:27:02;;;;;;;31.13;17.15;;;;;;;22.10;87.36;94571.63;5066692;28;20043;-91
2022/10/15 10:29:29;;;;;;;31.70;17.02;;;;;;;22.81;85.78;94570.53;5076664;28;20025;-93
2022/10/15 10:31:57;;;;;;;32.50;16.77;;;;;;;22.62;87.11;94568.53;5058816;28;20131;-93
2022/10/15 10:34:27;;;;;;;42.25;19.70;;;;;;;21.98;92.13;94564.41;5092248;28;20137;-91
2022/10/15 10:36:52;;;;;;;28.90;16.45;;;;;;;22.63;86.27;94572.75;5058951;28;20056;-92
2022/10/15 10:39:31;;;;;;;37.55;18.13;;;;;;;22.45;89.59;94579.09;5092246;28;20078;-93
2022/10/15 10:42:04;;;;;;;36.30;16.42;;;;;;;22.56;91.31;94573.31;5092039;28;20417;-91
2022/10/15 10:44:29;;;;;;;33.25;15.98;;;;;;;22.85;86.14;94568.75;5082818;28;20417;-91
2022/10/15 10:47:07;;;;;;;35.90;16.05;;;;;;;21.98;92.30;94571.63;5103560;28;20126;-92
2022/10/15 10:49:41;;;;;;;38.80;16.15;;;;;;;22.36;88.02;94561.66;5075943;28;20037;-91
2022/10/15 10:52:31;;;;;;;30.00;13.23;;;;;;;22.46;90.92;94563.88;5096504;28;20314;-92
2022/10/15 10:55:19;;;;;;;35.40;17.30;;;;;;;21.84;94.54;94559.41;5078408;28;20400;-93
2022/10/15 10:57:49;;;;;;;26.33;14.07;;;;;;;22.39;91.89;94552.97;5095380;28;20077;-92
2022/10/15 11:00:21;;;;;;;27.23;14.07;;;;;;;22.32;87.30;94558.88;5095766;28;20039;-91
2022/10/15 11:02:48;;;;;;;31.23;16.80;;;;;;;21.23;98.16;94552.94;5095358;28;20038;-92
2022/10/15 11:05:16;;;;;;;33.00;16.70;;;;;;;20.74;100.00;94546.31;5095466;28;20036;-92
2022/10/15 11:07:54;;;;;;;30.20;14.30;;;;;;;20.02;100.00;94546.41;5112238;28;20122;-92
2022/10/15 11:10:27;;;;;;;30.30;16.30;;;;;;;20.30;100.00;94548.56;5095718;28;20066;-91
2022/10/15 11:13:04;;;;;;;29.25;16.67;;;;;;;20.11;100.00;94549.81;5112190;28;20085;-92
2022/10/15 11:15:32;;;;;;;28.20;15.57;;;;;;;20.55;100.00;94554.03;5108191;28;20039;-91
2022/10/15 11:18:17;;;;;;;26.20;14.85;;;;;;;20.51;100.00;94553.09;5112066;28;20023;-92
2022/10/15 11:21:01;;;;;;;;;;;;;;;20.04;100.00;94544.22;5095399;28;20089;-92
2022/10/15 11:23:52;;;;;;;33.22;18.27;;;;;;;20.20;100.00;94542.53;5086601;28;19999;-89
2022/10/15 11:30:02;;;;;;;28.33;15.55;;;;;;;20.43;100.00;94536.88;5075339;28;20712;-91
2022/10/15 11:33:00;;;;;;;31.52;16.10;;;;;;;20.53;100.00;94540.25;5074640;28;20032;-90
2022/10/15 11:35:34;;;;;;;31.33;16.55;;;;;;;20.58;100.00;94538.16;5076258;28;20033;-90
2022/10/15 11:38:18;;;;;;;30.02;17.55;;;;;;;20.56;100.00;94544.94;5079570;28;20115;-91
2022/10/15 11:40:43;;;;;;;34.17;16.52;;;;;;;20.69;100.00;94533.22;5079409;28;20039;-90