Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:57;;;;;;;47.23;26.00;;;;;;;5.55;91.57;95044.78;1546033;91;21007;-52
2022/10/24 00:03:24;;;;;;;55.92;27.82;;;;;;;5.57;91.46;95042.44;1573096;91;21046;-52
2022/10/24 00:05:52;;;;;;;39.63;22.27;;;;;;;5.61;91.69;95032.25;1545909;92;21534;-52
2022/10/24 00:08:19;;;;;;;32.83;19.70;;;;;;;5.61;91.39;95022.70;1546019;92;21498;-53
2022/10/24 00:10:47;;;;;;;29.60;18.73;;;;;;;5.58;91.07;95028.38;1527717;92;21138;-52
2022/10/24 00:13:14;;;;;;;35.52;19.90;;;;;;;5.56;90.79;95027.22;1573009;91;21038;-52
2022/10/24 00:15:45;;;;;;;25.77;16.32;;;;;;;5.58;91.08;95027.02;1545975;92;21530;-53
2022/10/24 00:18:12;;;;;;;31.90;19.42;;;;;;;5.65;91.12;95035.70;1546398;92;21183;-52
2022/10/24 00:20:39;;;;;;;38.13;23.07;;;;;;;5.68;90.80;95038.98;1573044;90;20991;-52
2022/10/24 00:23:08;;;;;;;52.25;27.10;;;;;;;5.66;90.35;95022.24;1572989;90;21007;-51
2022/10/24 00:25:35;;;;;;;66.25;34.73;;;;;;;5.65;90.21;95023.42;1573172;90;21036;-51
2022/10/24 00:28:02;;;;;;;68.72;32.53;;;;;;;5.56;89.90;95017.67;1572975;91;21082;-52
2022/10/24 00:30:30;;;;;;;55.60;29.63;;;;;;;5.50;89.93;95011.13;1546026;92;20995;-52
2022/10/24 00:32:58;;;;;;;53.13;30.27;;;;;;;5.46;90.17;95010.41;1545960;92;21032;-51
2022/10/24 00:35:25;;;;;;;55.63;27.55;;;;;;;5.43;90.30;95006.53;1573089;91;21018;-52
2022/10/24 00:37:53;;;;;;;40.10;21.55;;;;;;;5.34;90.17;95000.80;1573233;91;21594;-52
2022/10/24 00:40:20;;;;;;;48.92;28.60;;;;;;;5.27;90.50;95005.56;1545973;92;21047;-52
2022/10/24 00:42:48;;;;;;;62.05;29.77;;;;;;;5.23;90.65;95006.20;1545979;92;20996;-51
2022/10/24 00:45:46;;;;;;;62.65;32.83;;;;;;;5.19;90.57;95008.17;1573026;91;21078;-51
2022/10/24 00:48:41;;;;;;;58.42;29.98;;;;;;;5.14;90.73;95012.70;1572927;91;21050;-51
2022/10/24 00:51:23;;;;;;;60.50;31.77;;;;;;;5.20;91.60;95013.05;1519741;91;21018;-51
2022/10/24 00:53:51;;;;;;;57.50;31.17;;;;;;;5.20;91.60;95013.05;1571996;91;21036;-51
2022/10/24 00:56:21;;;;;;;64.85;35.83;;;;;;;5.21;91.09;95023.56;1572812;91;21228;-52
2022/10/24 00:58:49;;;;;;;63.15;31.00;;;;;;;5.21;91.13;95023.56;1573046;91;21091;-52
2022/10/24 01:01:16;;;;;;;63.68;30.80;;;;;;;5.18;90.79;95022.98;1554251;91;21534;-51
2022/10/24 01:03:42;;;;;;;63.35;31.77;;;;;;;5.16;90.97;95018.52;1546038;92;21112;-52
2022/10/24 01:06:33;;;;;;;64.12;31.70;;;;;;;5.12;90.67;95005.53;1546150;92;21538;-51
2022/10/24 01:09:10;;;;;;;65.50;31.27;;;;;;;5.05;90.45;95001.52;1573172;91;21676;-52
2022/10/24 01:12:16;;;;;;;59.18;30.60;;;;;;;4.99;90.77;95000.39;1573154;91;21463;-51
2022/10/24 01:15:04;;;;;;;51.00;26.00;;;;;;;4.98;90.88;94994.77;1573221;91;21031;-51
2022/10/24 01:17:40;;;;;;;25.32;15.30;;;;;;;4.93;90.74;94988.39;1546262;92;21118;-52
2022/10/24 01:20:12;;;;;;;25.80;15.85;;;;;;;4.94;91.01;94985.85;1546535;92;21051;-51
2022/10/24 01:23:00;;;;;;;28.57;16.32;;;;;;;4.96;91.27;94992.27;1545905;92;21304;-52
2022/10/24 01:26:13;;;;;;;35.05;19.90;;;;;;;5.00;91.49;94986.95;1546168;92;21019;-53
2022/10/24 01:29:15;;;;;;;60.15;28.35;;;;;;;5.05;91.71;94983.02;1495404;92;21033;-51
2022/10/24 01:31:53;;;;;;;80.07;38.85;;;;;;;5.07;91.38;94974.62;1546340;92;21114;-51
2022/10/24 01:34:25;;;;;;;72.92;34.40;;;;;;;5.14;91.16;94976.50;1572927;91;21047;-55
2022/10/24 01:37:03;;;;;;;59.70;29.48;;;;;;;5.17;90.80;94979.17;1546378;92;21050;-53
2022/10/24 01:39:33;;;;;;;53.40;28.27;;;;;;;5.18;90.51;94973.89;1546165;92;21043;-51
2022/10/24 01:42:00;;;;;;;48.00;26.02;;;;;;;5.09;90.08;94968.17;1573530;91;21039;-52
2022/10/24 01:44:38;;;;;;;45.92;26.07;;;;;;;4.99;89.98;94963.59;1573028;91;21120;-51
2022/10/24 01:47:13;;;;;;;60.95;32.93;;;;;;;4.86;89.99;94962.59;1573339;91;21557;-51
2022/10/24 01:49:42;;;;;;;126.18;57.17;;;;;;;4.76;89.90;94958.61;1545883;92;21451;-51
2022/10/24 01:52:13;;;;;;;168.05;81.35;;;;;;;4.69;90.20;94953.99;1546223;92;21019;-51
2022/10/24 01:54:40;;;;;;;62.15;35.88;;;;;;;4.67;90.70;94953.63;1573085;91;21019;-52
2022/10/24 01:57:06;;;;;;;53.45;28.90;;;;;;;4.71;90.88;94962.53;1546101;92;21098;-51
2022/10/24 01:59:44;;;;;;;50.05;27.93;;;;;;;4.68;90.87;94966.65;1527935;92;21125;-52
2022/10/24 02:02:30;;;;;;;53.75;28.00;;;;;;;4.63;91.07;94952.86;1546217;92;21459;-51
2022/10/24 02:05:17;;;;;;;53.42;27.20;;;;;;;4.63;91.32;94953.47;1545988;92;21062;-53
2022/10/24 02:07:47;;;;;;;96.37;40.92;;;;;;;4.68;91.33;94947.58;1546096;92;21107;-52
2022/10/24 02:10:25;;;;;;;140.62;53.33;;;;;;;4.75;91.47;94944.19;1527682;92;21575;-51
2022/10/24 02:12:56;;;;;;;133.32;50.80;;;;;;;4.81;91.48;94945.29;1572167;91;21102;-52
2022/10/24 02:15:27;;;;;;;166.03;52.30;;;;;;;4.91;91.62;94942.27;1545382;92;21264;-54
2022/10/24 02:17:54;;;;;;;181.63;59.23;;;;;;;4.95;91.24;94934.24;1528034;92;22357;-52
2022/10/24 02:20:28;;;;;;;255.32;72.60;;;;;;;5.01;90.92;94931.24;1546073;92;20999;-52
2022/10/24 02:23:04;;;;;;;153.07;51.50;;;;;;;5.09;90.64;94925.12;1573671;91;21031;-51
2022/10/24 02:25:34;;;;;;;139.57;48.42;;;;;;;5.11;90.12;94924.91;1573389;91;21003;-52
2022/10/24 02:28:18;;;;;;;75.65;32.93;;;;;;;5.11;90.03;94933.70;1573140;91;21272;-51
2022/10/24 02:30:51;;;;;;;70.62;31.57;;;;;;;5.08;89.85;94929.81;1573051;91;21590;-52
2022/10/24 02:33:18;;;;;;;64.67;30.35;;;;;;;4.99;89.71;94929.52;1546416;92;21479;-51
2022/10/24 02:35:46;;;;;;;75.37;36.42;;;;;;;4.86;89.49;94936.69;1573357;91;21079;-52
2022/10/24 02:38:33;;;;;;;69.15;32.48;;;;;;;4.83;89.72;94936.11;1573064;91;21590;-52
2022/10/24 02:41:02;;;;;;;67.10;33.55;;;;;;;4.84;90.17;94944.50;1573215;91;21170;-52
2022/10/24 02:43:28;;;;;;;63.95;31.02;;;;;;;4.77;89.87;94947.28;1573062;91;21470;-52
2022/10/24 02:45:55;;;;;;;82.90;40.17;;;;;;;4.68;89.81;94955.17;1546090;91;21054;-52
2022/10/24 02:48:26;;;;;;;92.15;45.40;;;;;;;4.62;90.26;94941.78;1546028;91;21582;-52
2022/10/24 02:50:53;;;;;;;53.75;28.12;;;;;;;4.60;90.25;94954.28;1572500;91;21046;-53
2022/10/24 02:53:22;;;;;;;62.90;29.48;;;;;;;4.56;90.36;94948.07;1546221;91;22043;-52
2022/10/24 02:55:49;;;;;;;53.65;29.57;;;;;;;4.48;90.47;94948.75;1527577;92;21038;-51
2022/10/24 02:58:16;;;;;;;61.35;32.50;;;;;;;4.46;91.17;94955.16;1545970;92;21059;-51
2022/10/24 03:00:42;;;;;;;67.27;35.23;;;;;;;4.47;91.13;94955.95;1546046;92;21143;-51
2022/10/24 03:03:09;;;;;;;70.32;37.78;;;;;;;4.44;91.02;94961.61;1545995;92;21019;-52
2022/10/24 03:05:36;;;;;;;70.25;36.65;;;;;;;4.44;91.26;94956.16;1546002;92;21269;-53
2022/10/24 03:08:03;;;;;;;64.58;30.80;;;;;;;4.48;91.20;94951.47;1545902;92;21004;-52
2022/10/24 03:10:30;;;;;;;58.38;31.02;;;;;;;4.51;91.14;94956.11;1546191;92;21145;-53
2022/10/24 03:12:59;;;;;;;62.38;33.67;;;;;;;4.56;91.31;94950.22;1545968;92;21004;-52
2022/10/24 03:15:28;;;;;;;58.83;31.82;;;;;;;4.64;91.57;94950.33;1528165;92;21475;-51
2022/10/24 03:17:55;;;;;;;68.40;37.55;;;;;;;4.70;91.66;94957.48;1545934;91;21265;-52
2022/10/24 03:20:23;;;;;;;70.12;34.05;;;;;;;4.75;91.71;94956.45;1545889;92;21124;-51
2022/10/24 03:22:50;;;;;;;86.42;36.35;;;;;;;4.77;91.47;94953.34;1545998;92;21056;-51
2022/10/24 03:25:17;;;;;;;83.90;35.63;;;;;;;4.79;91.23;94950.38;1527555;92;21043;-52
2022/10/24 03:27:44;;;;;;;83.12;37.45;;;;;;;4.82;91.21;94948.20;1527182;92;21065;-52
2022/10/24 03:30:12;;;;;;;54.42;30.60;;;;;;;4.86;91.29;94949.53;1573106;91;21254;-51
2022/10/24 03:32:39;;;;;;;55.40;28.17;;;;;;;4.90;91.12;94942.88;1572940;91;21059;-55
2022/10/24 03:35:07;;;;;;;54.67;28.77;;;;;;;4.93;90.95;94949.47;1573124;91;21067;-53
2022/10/24 03:37:34;;;;;;;67.97;33.73;;;;;;;4.93;90.92;94948.87;1573099;91;21063;-52
2022/10/24 03:40:00;;;;;;;62.48;29.23;;;;;;;4.95;90.84;94939.69;1573055;91;21011;-52
2022/10/24 03:42:27;;;;;;;65.35;29.90;;;;;;;5.04;91.19;94946.81;1573135;91;21243;-51
2022/10/24 03:44:53;;;;;;;60.85;29.72;;;;;;;5.07;90.62;94939.17;1572918;91;21083;-52
2022/10/24 03:47:20;;;;;;;65.67;32.50;;;;;;;5.06;90.54;94934.91;1572972;91;21006;-51
2022/10/24 03:49:47;;;;;;;68.87;35.83;;;;;;;5.11;90.73;94941.27;1573097;91;20999;-51
2022/10/24 03:52:14;;;;;;;102.22;44.73;;;;;;;5.13;90.20;94948.45;1573043;91;21114;-52
2022/10/24 03:54:41;;;;;;;108.72;47.98;;;;;;;5.15;90.31;94942.59;1573118;91;21264;-52
2022/10/24 03:57:08;;;;;;;60.60;31.25;;;;;;;5.15;89.84;94936.53;1553843;91;21035;-52
2022/10/24 03:59:36;;;;;;;62.88;31.80;;;;;;;5.13;89.54;94934.81;1572983;91;21079;-52
2022/10/24 04:02:03;;;;;;;56.35;31.02;;;;;;;5.07;89.40;94936.45;1554393;91;21086;-51
2022/10/24 04:04:30;;;;;;;60.45;33.05;;;;;;;4.99;89.23;94936.94;1573105;91;21040;-53
2022/10/24 04:06:58;;;;;;;60.38;34.58;;;;;;;4.96;89.43;94937.75;1573078;91;21237;-53
2022/10/24 04:09:26;;;;;;;63.58;32.40;;;;;;;4.98;89.54;94949.78;1573054;91;21095;-51
2022/10/24 04:11:54;;;;;;;49.18;28.67;;;;;;;4.95;89.20;94946.51;1573064;91;21043;-52
2022/10/24 04:14:21;;;;;;;64.22;31.17;;;;;;;4.98;89.35;94949.78;1572982;91;21058;-52
2022/10/24 04:16:48;;;;;;;53.25;31.20;;;;;;;5.02;89.39;94943.72;1573127;91;21007;-53
2022/10/24 04:19:18;;;;;;;45.70;27.37;;;;;;;5.03;89.35;94947.99;1527531;92;21274;-53
2022/10/24 04:21:46;;;;;;;49.67;28.57;;;;;;;5.11;89.80;94947.33;1545981;92;21127;-52
2022/10/24 04:24:13;;;;;;;51.80;29.32;;;;;;;5.22;90.10;94944.66;1573113;91;21102;-51
2022/10/24 04:26:40;;;;;;;62.17;30.40;;;;;;;5.40;90.22;94947.33;1573006;91;21006;-52
2022/10/24 04:29:07;;;;;;;52.70;27.45;;;;;;;5.56;89.58;94939.91;1553841;91;21656;-52
2022/10/24 04:31:34;;;;;;;52.73;28.55;;;;;;;5.71;88.85;94933.08;1527207;92;21179;-50
2022/10/24 04:34:01;;;;;;;63.85;29.77;;;;;;;5.75;88.44;94937.92;1545957;92;21487;-51
2022/10/24 04:36:28;;;;;;;78.50;37.17;;;;;;;5.82;87.90;94926.31;1546003;92;21060;-52
2022/10/24 04:38:55;;;;;;;62.17;33.95;;;;;;;5.75;87.05;94925.64;1545935;92;21051;-52
2022/10/24 04:41:22;;;;;;;71.75;38.73;;;;;;;5.70;86.73;94923.34;1545977;92;21578;-51
2022/10/24 04:43:51;;;;;;;101.10;53.15;;;;;;;5.70;86.88;94920.05;1545867;92;21289;-54
2022/10/24 04:46:18;;;;;;;87.47;45.65;;;;;;;5.70;86.68;94926.08;1527769;92;20987;-54
2022/10/24 04:48:46;;;;;;;60.67;34.83;;;;;;;5.79;86.53;94919.56;1545887;92;21042;-55
2022/10/24 04:51:13;;;;;;;62.75;34.65;;;;;;;5.84;86.02;94919.88;1527039;92;21094;-51
2022/10/24 04:53:40;;;;;;;57.73;33.45;;;;;;;5.85;85.74;94922.00;1573106;91;21040;-53
2022/10/24 04:56:07;;;;;;;46.33;28.73;;;;;;;5.80;85.27;94923.22;1572961;91;21340;-54
2022/10/24 04:58:35;;;;;;;57.67;28.10;;;;;;;5.72;85.33;94929.95;1546248;92;21066;-53
2022/10/24 05:01:01;;;;;;;60.95;30.92;;;;;;;5.66;85.27;94931.61;1546238;92;21018;-53
2022/10/24 05:03:28;;;;;;;54.83;30.65;;;;;;;5.60;85.55;94925.05;1546256;92;21011;-53
2022/10/24 05:05:55;;;;;;;56.58;30.02;;;;;;;5.63;85.47;94923.45;1527089;92;21042;-52
2022/10/24 05:08:22;;;;;;;48.28;29.12;;;;;;;5.67;85.36;94924.17;1526726;92;21275;-54
2022/10/24 05:10:49;;;;;;;46.35;29.70;;;;;;;5.70;85.34;94921.98;1545914;92;21253;-54
2022/10/24 05:13:16;;;;;;;56.75;32.58;;;;;;;5.73;85.43;94910.23;1554263;91;21047;-54
2022/10/24 05:15:44;;;;;;;79.45;43.48;;;;;;;5.77;85.57;94902.80;1573067;91;21034;-55
2022/10/24 05:18:11;;;;;;;72.40;40.67;;;;;;;5.89;86.30;94905.75;1573351;91;21044;-54
2022/10/24 05:20:39;;;;;;;96.42;53.85;;;;;;;6.09;85.92;94916.75;1545991;91;21292;-53
2022/10/24 05:23:06;;;;;;;80.67;42.53;;;;;;;6.22;85.60;94925.33;1545885;92;21043;-54
2022/10/24 05:25:33;;;;;;;74.32;42.27;;;;;;;6.29;84.58;94928.52;1545805;92;21078;-57
2022/10/24 05:28:00;;;;;;;79.58;38.95;;;;;;;6.19;83.99;94922.03;1572646;91;21055;-53
2022/10/24 05:30:28;;;;;;;83.12;42.58;;;;;;;6.12;84.03;94912.60;1526979;92;21574;-54
2022/10/24 05:32:55;;;;;;;72.12;40.60;;;;;;;6.06;83.99;94920.30;1525738;92;21575;-54
2022/10/24 05:35:22;;;;;;;78.65;41.25;;;;;;;5.99;84.04;94920.42;1539342;91;21032;-54
2022/10/24 05:37:49;;;;;;;97.20;50.63;;;;;;;5.98;84.19;94917.52;1545103;91;21160;-55
2022/10/24 05:40:16;;;;;;;75.35;43.13;;;;;;;5.95;83.79;94919.72;1567221;90;21305;-54
2022/10/24 05:42:44;;;;;;;83.15;45.30;;;;;;;5.86;83.90;94913.98;1567736;89;21071;-56
2022/10/24 05:45:11;;;;;;;91.92;50.52;;;;;;;5.80;84.08;94915.64;1513443;92;21302;-55
2022/10/24 05:47:39;;;;;;;109.15;59.60;;;;;;;5.71;84.44;94924.31;1546439;92;21057;-55
2022/10/24 05:50:08;;;;;;;135.37;60.55;;;;;;;5.75;85.30;94928.37;1587935;89;22257;-59
2022/10/24 05:52:35;;;;;;;129.18;62.13;;;;;;;5.86;85.12;94937.19;1569450;88;21245;-54
2022/10/24 05:55:06;;;;;;;65.78;38.78;;;;;;;5.93;85.36;94941.95;1582932;88;21121;-56
2022/10/24 05:57:33;;;;;;;72.97;39.45;;;;;;;6.02;85.36;94944.17;1572188;89;21836;-56
2022/10/24 06:00:01;;;;;;;47.62;31.12;;;;;;;6.08;85.38;94939.78;1587808;88;21104;-54
2022/10/24 06:02:27;;;;;;;56.40;35.95;;;;;;;6.08;85.54;94946.61;1574505;89;21110;-57
2022/10/24 06:04:57;;;;;;;65.72;42.70;;;;;;;6.13;85.78;94944.80;1544846;90;21095;-54
2022/10/24 06:07:24;;;;;;;60.78;36.85;;;;;;;6.16;85.76;94939.87;1570852;88;21141;-58
2022/10/24 06:09:53;;;;;;;46.68;30.20;;;;;;;6.20;85.92;94939.21;1575664;89;21028;-61
2022/10/24 06:12:21;;;;;;;62.10;41.23;;;;;;;6.28;85.93;94946.09;1580378;88;21086;-59
2022/10/24 06:14:58;;;;;;;56.75;33.73;;;;;;;6.30;86.20;94946.48;1576734;88;21165;-57
2022/10/24 06:17:28;;;;;;;44.58;29.82;;;;;;;6.35;86.42;94950.09;1550924;89;21670;-57
2022/10/24 06:19:57;;;;;;;47.58;31.65;;;;;;;6.43;86.38;94950.15;1571935;88;21151;-57
2022/10/24 06:22:28;;;;;;;55.17;35.70;;;;;;;6.47;86.36;94944.81;1566692;89;21170;-58
2022/10/24 06:24:55;;;;;;;66.20;41.28;;;;;;;6.56;86.74;94953.84;1573398;89;21079;-58
2022/10/24 06:27:22;;;;;;;59.65;41.42;;;;;;;6.72;86.59;94948.49;1532469;91;21157;-56
2022/10/24 06:29:50;;;;;;;80.10;46.53;;;;;;;6.88;86.61;94952.09;1522861;91;21642;-58
2022/10/24 06:32:17;;;;;;;59.03;36.83;;;;;;;7.05;86.57;94961.18;1523036;92;21102;-57
2022/10/24 06:34:44;;;;;;;55.88;35.05;;;;;;;7.14;86.43;94964.30;1521091;92;21269;-59
2022/10/24 06:37:11;;;;;;;55.50;37.70;;;;;;;7.24;86.91;94963.34;1515860;92;21207;-61
2022/10/24 06:39:39;;;;;;;50.55;32.93;;;;;;;7.46;86.92;94963.09;1525151;91;21546;-58
2022/10/24 06:42:05;;;;;;;41.83;22.45;;;;;;;7.62;86.58;94961.78;1534538;91;21130;-58
2022/10/24 06:44:34;;;;;;;35.23;22.87;;;;;;;7.79;86.33;94959.27;1569158;89;21103;-56
2022/10/24 06:47:00;;;;;;;30.75;23.10;;;;;;;7.93;86.38;94958.98;1567479;88;21256;-57
2022/10/24 06:49:27;;;;;;;39.95;23.73;;;;;;;8.08;86.01;94956.69;1569516;89;21103;-57
2022/10/24 06:51:57;;;;;;;35.50;21.85;;;;;;;8.19;85.86;94960.75;1541499;90;21111;-54
2022/10/24 06:54:23;;;;;;;24.55;17.02;;;;;;;8.28;85.22;94959.55;1574385;89;21679;-59
2022/10/24 06:57:00;;;;;;;30.23;19.65;;;;;;;8.31;84.81;94953.23;1578540;89;21502;-59
2022/10/24 06:59:28;;;;;;;39.50;24.90;;;;;;;8.33;84.80;94954.95;1580283;89;21166;-55
2022/10/24 07:01:57;;;;;;;39.63;24.00;;;;;;;8.48;85.17;94952.05;1549319;89;21146;-57
2022/10/24 07:04:25;;;;;;;44.50;24.70;;;;;;;8.72;85.38;94963.00;1565004;89;21483;-57
2022/10/24 07:06:53;;;;;;;29.82;17.73;;;;;;;8.90;84.73;94955.09;1561467;89;21115;-55
2022/10/24 07:09:20;;;;;;;25.00;13.55;;;;;;;8.96;83.89;94958.27;1575371;88;22367;-59
2022/10/24 07:11:48;;;;;;;23.98;16.20;;;;;;;9.01;84.01;94960.48;1559592;89;21342;-56
2022/10/24 07:14:16;;;;;;;14.68;11.33;;;;;;;9.04;83.01;94941.02;1581376;88;21114;-60
2022/10/24 07:16:44;;;;;;;59.03;14.20;;;;;;;8.95;83.02;94949.08;1568671;89;21185;-58
2022/10/24 07:19:11;;;;;;;17.80;11.35;;;;;;;8.88;83.42;94945.16;1533345;89;21083;-55
2022/10/24 07:21:40;;;;;;;18.05;12.03;;;;;;;8.89;83.55;94948.07;1565285;89;21103;-59
2022/10/24 07:24:14;;;;;;;14.55;11.78;;;;;;;8.93;83.86;94942.67;1528948;92;21247;-56
2022/10/24 07:26:41;;;;;;;22.52;12.18;;;;;;;9.06;83.89;94927.63;1566737;89;21164;-55
2022/10/24 07:29:09;;;;;;;27.35;15.03;;;;;;;9.15;83.92;94928.55;1577490;88;21080;-59
2022/10/24 07:31:36;;;;;;;25.15;19.35;;;;;;;9.26;83.77;94925.52;1574452;89;21053;-58
2022/10/24 07:34:07;;;;;;;40.95;22.00;;;;;;;9.34;83.75;94925.47;1553466;89;21069;-56
2022/10/24 07:36:35;;;;;;;25.80;17.77;;;;;;;9.45;83.95;94919.09;1571332;89;21120;-58
2022/10/24 07:39:03;;;;;;;31.12;19.80;;;;;;;9.61;83.99;94921.78;1555522;89;21129;-56
2022/10/24 07:41:31;;;;;;;31.87;20.00;;;;;;;9.79;83.63;94912.41;1574960;89;21099;-58
2022/10/24 07:44:00;;;;;;;50.10;24.47;;;;;;;10.05;83.33;94903.00;1568900;88;21512;-56
2022/10/24 07:46:28;;;;;;;33.02;19.12;;;;;;;10.28;83.06;94899.91;1575239;88;21098;-55
2022/10/24 07:48:55;;;;;;;35.83;21.10;;;;;;;10.59;82.47;94903.02;1576014;89;21154;-56
2022/10/24 07:51:22;;;;;;;34.85;19.25;;;;;;;10.82;81.43;94906.77;1559329;89;21133;-57
2022/10/24 07:53:52;;;;;;;33.75;19.15;;;;;;;10.94;80.86;94910.07;1528787;91;21180;-55
2022/10/24 07:56:21;;;;;;;46.20;23.50;;;;;;;11.00;80.28;94904.94;1569551;89;21605;-58
2022/10/24 07:58:49;;;;;;;42.33;24.80;;;;;;;11.07;80.38;94896.45;1576114;89;21085;-56
2022/10/24 08:01:21;;;;;;;32.53;20.70;;;;;;;11.18;80.21;94898.83;1583396;88;21151;-60
2022/10/24 08:03:49;;;;;;;27.62;17.62;;;;;;;11.29;79.94;94894.47;1561663;88;28800;-59
2022/10/24 08:06:22;;;;;;;22.82;16.00;;;;;;;11.41;79.66;94893.66;1566074;89;21104;-58
2022/10/24 08:08:54;;;;;;;37.13;17.07;;;;;;;11.50;79.55;94877.17;1572286;88;21192;-61
2022/10/24 08:11:26;;;;;;;40.63;17.85;;;;;;;11.64;79.37;94880.03;1545662;90;21576;-56
2022/10/24 08:13:53;;;;;;;35.78;18.73;;;;;;;11.85;79.15;94884.16;1581613;87;21136;-57
2022/10/24 08:16:21;;;;;;;33.50;18.07;;;;;;;12.03;78.34;94877.95;1570825;88;21062;-55
2022/10/24 08:18:49;;;;;;;29.40;15.48;;;;;;;12.15;78.01;94879.25;1572135;89;21094;-56
2022/10/24 08:21:17;;;;;;;21.87;15.88;;;;;;;12.33;77.38;94876.56;1578670;89;21101;-56
2022/10/24 08:23:47;;;;;;;34.78;20.25;;;;;;;12.48;76.62;94877.50;1577870;88;21099;-55
2022/10/24 08:26:17;;;;;;;29.72;18.40;;;;;;;12.65;76.51;94882.31;1571560;89;21152;-58
2022/10/24 08:28:45;;;;;;;28.42;18.60;;;;;;;12.86;76.34;94876.53;1560551;88;22286;-58
2022/10/24 08:31:16;;;;;;;31.45;20.75;;;;;;;13.04;75.81;94868.30;1569085;88;21103;-56
2022/10/24 08:33:43;;;;;;;37.93;20.82;;;;;;;13.17;75.43;94862.77;1561310;88;21081;-55
2022/10/24 08:36:28;;;;;;;29.85;19.02;;;;;;;13.42;75.45;94853.39;1571565;89;21124;-54
2022/10/24 08:38:56;;;;;;;30.35;20.15;;;;;;;13.64;74.59;94855.35;1570024;89;21287;-60
2022/10/24 08:41:38;;;;;;;31.23;21.97;;;;;;;13.84;74.29;94845.93;1527929;91;21125;-56
2022/10/24 08:44:22;;;;;;;36.15;19.98;;;;;;;14.03;73.50;94847.41;1521473;91;21094;-55
2022/10/24 08:47:04;;;;;;;47.03;20.17;;;;;;;14.26;72.77;94845.34;1558792;89;21029;-57
2022/10/24 08:49:54;;;;;;;29.73;19.97;;;;;;;14.59;72.25;94833.78;1568110;89;21211;-58
2022/10/24 08:52:59;;;;;;;17.45;12.95;;;;;;;14.93;71.63;94833.26;1574764;88;21091;-61
2022/10/24 08:55:39;;;;;;;17.12;11.43;;;;;;;15.30;71.01;94829.59;1584588;88;21492;-58
2022/10/24 08:58:06;;;;;;;18.62;10.55;;;;;;;15.74;71.49;94835.97;1569101;88;21051;-57
2022/10/24 09:00:38;;;;;;;17.00;10.75;;;;;;;16.05;69.93;94830.08;1584114;88;21651;-59
2022/10/24 09:03:31;;;;;;;17.50;11.03;;;;;;;16.24;68.41;94830.00;1575967;88;21136;-55
2022/10/24 09:06:05;;;;;;;14.68;10.13;;;;;;;16.50;67.77;94819.80;1573319;89;22196;-58
2022/10/24 09:08:57;;;;;;;20.25;12.50;;;;;;;16.80;67.36;94822.63;1574331;89;21532;-59
2022/10/24 09:11:37;;;;;;;;;;;;;;;17.16;66.90;94819.30;1579900;89;21030;-58
2022/10/24 09:14:23;;;;;;;18.80;8.98;;;;;;;17.69;64.13;94816.28;1577660;89;20301;-58
2022/10/24 09:17:19;;;;;;;12.10;7.62;;;;;;;18.20;63.28;94807.23;1534582;91;21030;-55
2022/10/24 09:20:00;;;;;;;15.38;7.42;;;;;;;18.55;62.21;94803.59;1580328;88;21393;-61
2022/10/24 09:22:30;;;;;;;12.47;6.90;;;;;;;18.73;60.35;94801.02;1578560;88;21055;-56
2022/10/24 09:25:08;;;;;;;9.83;6.67;;;;;;;18.96;59.66;94795.69;1587745;89;21049;-57
2022/10/24 09:27:37;;;;;;;10.40;6.90;;;;;;;19.26;59.43;94794.86;1529179;92;21078;-55
2022/10/24 09:30:07;;;;;;;9.35;6.22;;;;;;;19.71;57.52;94785.32;1528882;91;21196;-57
2022/10/24 09:32:35;;;;;;;13.10;6.53;;;;;;;20.08;55.76;94788.69;1523464;91;21320;-57
2022/10/24 09:35:07;;;;;;;11.28;5.62;;;;;;;20.39;54.20;94782.84;1531751;91;21082;-56
2022/10/24 09:37:41;;;;;;;10.90;5.42;;;;;;;20.66;53.01;94780.63;1538240;91;21609;-59
2022/10/24 09:40:29;;;;;;;9.08;5.10;;;;;;;20.93;52.10;94771.45;1536495;91;21098;-55
2022/10/24 09:43:14;;;;;;;14.13;4.20;;;;;;;21.18;50.96;94771.73;1586046;88;22240;-60
2022/10/24 09:45:48;;;;;;;15.45;6.05;;;;;;;21.49;50.36;94758.74;1574571;89;21179;-56
2022/10/24 09:48:25;;;;;;;9.43;6.20;;;;;;;21.87;49.81;94763.37;1563140;88;21149;-61
2022/10/24 09:50:52;;;;;;;19.05;12.03;;;;;;;22.26;48.50;94757.59;1572710;88;21038;-57
2022/10/24 09:53:27;;;;;;;14.10;9.13;;;;;;;22.60;47.52;94753.98;1571088;88;21094;-55
2022/10/24 09:56:01;;;;;;;16.12;7.80;;;;;;;22.84;46.61;94749.02;1581775;88;21064;-58
2022/10/24 09:58:34;;;;;;;13.25;6.40;;;;;;;23.14;45.60;94744.09;1587357;88;21151;-56
2022/10/24 10:01:17;;;;;;;6.97;3.15;;;;;;;23.37;45.18;94739.08;1519879;92;21768;-54
2022/10/24 10:04:02;;;;;;;15.10;2.83;;;;;;;23.53;42.88;94738.77;1533874;91;21058;-56
2022/10/24 10:06:29;;;;;;;7.60;3.62;;;;;;;23.48;42.74;94738.17;1532430;90;21584;-56
2022/10/24 10:08:57;;;;;;;5.83;3.30;;;;;;;23.31;42.29;94738.41;1534953;90;21091;-56
2022/10/24 10:11:30;;;;;;;6.22;2.45;;;;;;;23.12;42.72;94734.81;1540397;91;21118;-57
2022/10/24 10:14:01;;;;;;;9.00;3.42;;;;;;;23.11;43.06;94737.52;1582679;88;21113;-57
2022/10/24 10:16:35;;;;;;;25.40;10.82;;;;;;;23.25;43.04;94732.11;1567133;88;20973;-62
2022/10/24 10:19:19;;;;;;;21.42;9.78;;;;;;;23.40;42.99;94730.25;1552696;89;21079;-56
2022/10/24 10:22:05;;;;;;;8.20;5.15;;;;;;;23.62;42.70;94736.33;1545367;90;21025;-55
2022/10/24 10:24:39;;;;;;;12.75;5.05;;;;;;;23.83;42.07;94738.73;1572858;88;22470;-57
2022/10/24 10:27:38;;;;;;;7.22;3.62;;;;;;;24.10;42.13;94734.72;1577601;88;21235;-57
2022/10/24 10:30:19;;;;;;;16.85;3.87;;;;;;;24.41;41.94;94734.70;1524678;90;21059;-58
2022/10/24 10:33:14;;;;;;;27.80;5.05;;;;;;;24.86;40.55;94736.09;1540595;91;21074;-56
2022/10/24 10:36:10;;;;;;;6.80;4.75;;;;;;;25.11;40.10;94731.79;1543640;90;21027;-56
2022/10/24 10:39:05;;;;;;;33.05;5.37;;;;;;;25.27;39.62;94723.69;1525451;91;22072;-57
2022/10/24 10:41:50;;;;;;;10.72;3.62;;;;;;;25.42;39.08;94718.22;1555426;90;21156;-58
2022/10/24 10:44:57;;;;;;;3.67;2.30;;;;;;;25.48;37.74;94721.70;1565777;89;21034;-58
2022/10/24 10:47:57;;;;;;;11.93;3.83;;;;;;;25.50;37.06;94721.91;1576849;88;21097;-56
2022/10/24 10:50:48;;;;;;;6.37;2.67;;;;;;;25.21;37.28;94723.80;1545447;90;21129;-57
2022/10/24 10:53:37;;;;;;;4.53;3.20;;;;;;;24.55;37.98;94721.47;1535879;91;21280;-58
2022/10/24 10:56:30;;;;;;;11.05;3.30;;;;;;;23.93;39.08;94711.73;1572770;88;21071;-56
2022/10/24 10:59:56;;;;;;;5.37;3.50;;;;;;;23.76;40.28;94720.29;1573658;88;21494;-58
2022/10/24 11:02:53;;;;;;;4.97;3.50;;;;;;;24.14;39.26;94716.89;1569370;88;21563;-56
2022/10/24 11:05:50;;;;;;;6.22;3.25;;;;;;;24.69;38.42;94713.13;1571732;89;21191;-59
2022/10/24 11:09:09;;;;;;;6.28;3.75;;;;;;;25.16;37.87;94715.42;1554490;89;21350;-58
2022/10/24 11:11:40;;;;;;;5.62;3.62;;;;;;;25.64;36.17;94720.58;1558675;89;21154;-58
2022/10/24 11:14:33;;;;;;;3.85;3.17;;;;;;;26.01;35.56;94718.19;1541721;90;21540;-55
2022/10/24 11:17:13;;;;;;;7.95;3.10;;;;;;;26.38;35.75;94718.56;1520523;91;21447;-57
2022/10/24 11:19:58;;;;;;;8.00;3.42;;;;;;;26.81;34.74;94721.57;1535778;91;21120;-57
2022/10/24 11:22:32;;;;;;;8.58;3.70;;;;;;;27.18;34.14;94713.28;1515962;91;21314;-60
2022/10/24 11:25:04;;;;;;;4.67;3.40;;;;;;;27.34;33.53;94714.20;1555889;90;21069;-55
2022/10/24 11:27:47;;;;;;;9.43;4.75;;;;;;;27.56;33.26;94720.62;1568813;89;21175;-59
2022/10/24 11:30:16;;;;;;;4.65;3.72;;;;;;;27.93;33.61;94717.20;1577413;87;21596;-57
2022/10/24 11:33:02;;;;;;;5.03;4.00;;;;;;;28.37;32.15;94713.73;1562743;88;21775;-56
2022/10/24 11:35:33;;;;;;;6.55;5.95;;;;;;;28.39;32.28;94716.75;1570474;89;21168;-57
2022/10/24 11:38:17;;;;;;;12.58;11.35;;;;;;;28.46;31.73;94716.67;1574252;89;21012;-59
2022/10/24 11:40:45;;;;;;;13.22;5.90;;;;;;;28.42;31.69;94715.62;1571559;89;21137;-58
2022/10/24 11:43:28;;;;;;;18.32;16.05;;;;;;;28.26;31.93;94709.81;1573126;89;21509;-56
2022/10/24 11:45:59;;;;;;;12.73;7.05;;;;;;;28.10;32.36;94708.95;1568951;88;21313;-56
2022/10/24 11:49:01;;;;;;;11.05;9.08;;;;;;;28.08;32.59;94715.83;1569963;89;21270;-61
2022/10/24 11:51:55;;;;;;;7.47;5.20;;;;;;;28.03;32.15;94716.77;1571236;89;21193;-59